time, beta470, beta532, beta650
2023/06/16 05:27:23.321, 117, 143, 90
2023/06/16 05:27:24.440, 118, 139, 88
2023/06/16 05:27:25.576, 114, 146, 90
2023/06/16 05:27:26.712, 116, 139, 87
2023/06/16 05:27:27.832, 115, 142, 104
2023/06/16 05:27:28.968, 117, 144, 93
2023/06/16 05:27:30.104, 118, 148, 90
2023/06/16 05:27:31.224, 117, 146, 91
2023/06/16 05:27:32.360, 117, 139, 87
2023/06/16 05:27:33.480, 121, 151, 95
2023/06/16 05:27:34.616, 117, 142, 90
2023/06/16 05:27:35.752, 118, 144, 90
2023/06/16 05:27:36.871, 119, 141, 90
2023/06/16 05:27:38.007, 118, 145, 87
2023/06/16 05:27:39.127, 120, 141, 84
2023/06/16 05:27:40.263, 117, 146, 90
2023/06/16 05:27:41.399, 120, 141, 92
2023/06/16 05:27:42.519, 116, 145, 89
2023/06/16 05:27:43.655, 117, 143, 89
2023/06/16 05:27:44.791, 117, 151, 88
2023/06/16 05:27:45.911, 119, 143, 91
2023/06/16 05:27:47.046, 115, 143, 89
2023/06/16 05:27:48.167, 119, 141, 92
2023/06/16 05:27:49.303, 123, 139, 89
2023/06/16 05:27:50.439, 120, 142, 90
2023/06/16 05:27:51.558, 116, 141, 89
2023/06/16 05:27:52.695, 120, 143, 94
2023/06/16 05:27:53.830, 118, 140, 96
2023/06/16 05:27:54.950, 119, 142, 119
2023/06/16 05:27:56.086, 116, 142, 98
2023/06/16 05:27:57.222, 119, 140, 98
2023/06/16 05:27:58.342, 118, 142, 96
2023/06/16 05:27:59.478, 119, 146, 89
2023/06/16 05:28:00.598, 117, 149, 94
2023/06/16 05:28:01.734, 118, 145, 89
2023/06/16 05:28:02.870, 115, 148, 91
2023/06/16 05:28:03.990, 115, 148, 88
2023/06/16 05:28:05.126, 117, 139, 89
2023/06/16 05:28:06.246, 116, 143, 87
2023/06/16 05:28:07.381, 123, 142, 85
2023/06/16 05:28:08.517, 117, 139, 87
2023/06/16 05:28:09.637, 116, 144, 88
2023/06/16 05:28:10.773, 118, 141, 86
2023/06/16 05:28:11.909, 116, 149, 89
2023/06/16 05:28:13.029, 118, 142, 89
2023/06/16 05:28:14.165, 119, 143, 89
2023/06/16 05:28:15.285, 114, 141, 89
2023/06/16 05:28:16.421, 119, 142, 88
2023/06/16 05:28:17.557, 119, 147, 90
2023/06/16 05:28:18.677, 118, 142, 88
2023/06/16 05:28:19.813, 115, 151, 92
2023/06/16 05:28:20.948, 117, 144, 86
2023/06/16 05:28:22.069, 119, 142, 88
2023/06/16 05:28:23.205, 115, 147, 86
2023/06/16 05:28:24.324, 117, 139, 94
2023/06/16 05:28:25.460, 118, 143, 90
2023/06/16 05:28:26.596, 118, 142, 87
2023/06/16 05:28:27.716, 117, 137, 89
2023/06/16 05:28:28.852, 117, 145, 95
2023/06/16 05:28:29.988, 117, 142, 85
2023/06/16 05:28:31.107, 118, 144, 91
2023/06/16 05:28:32.244, 117, 150, 90
2023/06/16 05:28:33.364, 112, 140, 94
2023/06/16 05:28:34.500, 116, 140, 93
2023/06/16 05:28:35.636, 115, 147, 88
2023/06/16 05:28:36.756, 119, 139, 92
2023/06/16 05:28:37.891, 113, 139, 90
2023/06/16 05:28:39.012, 117, 140, 84
2023/06/16 05:28:40.148, 114, 141, 89
2023/06/16 05:28:41.284, 118, 141, 88
2023/06/16 05:28:42.403, 119, 142, 87
2023/06/16 05:28:43.539, 117, 140, 86
2023/06/16 05:28:44.675, 120, 142, 90
2023/06/16 05:28:45.795, 119, 141, 88
2023/06/16 05:28:46.931, 114, 141, 90
2023/06/16 05:28:48.051, 120, 139, 89
2023/06/16 05:28:49.187, 112, 139, 88
2023/06/16 05:28:50.323, 118, 142, 87
2023/06/16 05:28:51.443, 114, 143, 88
2023/06/16 05:28:52.578, 119, 146, 89
2023/06/16 05:28:53.715, 118, 143, 89
2023/06/16 05:28:54.835, 115, 139, 89
2023/06/16 05:28:55.971, 116, 152, 89
2023/06/16 05:28:57.090, 117, 144, 89
2023/06/16 05:28:58.226, 119, 142, 88
2023/06/16 05:28:59.362, 116, 146, 96
2023/06/16 05:29:00.482, 117, 145, 91
2023/06/16 05:29:01.618, 120, 147, 90
2023/06/16 05:29:02.754, 120, 153, 90
2023/06/16 05:29:03.874, 114, 144, 89
2023/06/16 05:29:05.010, 114, 151, 88
2023/06/16 05:29:06.130, 117, 142, 90
2023/06/16 05:29:07.266, 119, 143, 87
2023/06/16 05:29:08.402, 119, 150, 93
2023/06/16 05:29:09.522, 119, 142, 92
2023/06/16 05:29:10.658, 118, 142, 87
2023/06/16 05:29:11.793, 117, 138, 91
2023/06/16 05:29:12.913, 120, 143, 87
2023/06/16 05:29:14.049, 117, 140, 92
2023/06/16 05:29:15.169, 116, 145, 93
2023/06/16 05:29:16.305, 117, 144, 90
2023/06/16 05:29:17.441, 117, 142, 95
2023/06/16 05:29:18.560, 114, 141, 87
2023/06/16 05:29:19.697, 117, 143, 93
2023/06/16 05:29:20.833, 118, 156, 88
2023/06/16 05:29:21.953, 119, 146, 89
2023/06/16 05:29:23.089, 122, 147, 89
2023/06/16 05:29:24.209, 118, 148, 93
2023/06/16 05:29:25.345, 118, 147, 90
2023/06/16 05:29:26.481, 121, 140, 90
2023/06/16 05:29:27.600, 119, 140, 89
2023/06/16 05:29:28.736, 120, 142, 93
2023/06/16 05:29:29.857, 118, 145, 93
2023/06/16 05:29:30.992, 118, 149, 90
2023/06/16 05:29:32.128, 120, 146, 90
2023/06/16 05:29:33.248, 117, 149, 96
2023/06/16 05:29:34.384, 121, 150, 89
2023/06/16 05:29:35.503, 117, 144, 92
2023/06/16 05:29:36.640, 119, 149, 92
2023/06/16 05:29:37.776, 119, 153, 90
2023/06/16 05:29:38.896, 121, 145, 86
2023/06/16 05:29:40.032, 121, 144, 91
2023/06/16 05:29:41.168, 116, 147, 93
2023/06/16 05:29:42.288, 120, 149, 86
2023/06/16 05:29:43.424, 119, 143, 91
2023/06/16 05:29:44.544, 119, 150, 100
2023/06/16 05:29:45.680, 118, 144, 89
2023/06/16 05:29:46.814, 132, 145, 91
2023/06/16 05:29:47.935, 119, 144, 87
2023/06/16 05:29:49.071, 118, 144, 96
2023/06/16 05:29:50.207, 120, 144, 89
2023/06/16 05:29:51.327, 121, 145, 97
2023/06/16 05:29:52.463, 119, 143, 92
2023/06/16 05:29:53.583, 116, 148, 91
2023/06/16 05:29:54.719, 118, 146, 95
2023/06/16 05:29:55.855, 118, 145, 91
2023/06/16 05:29:56.975, 119, 143, 86
2023/06/16 05:29:58.111, 118, 144, 90
2023/06/16 05:29:59.247, 122, 139, 86
2023/06/16 05:30:00.367, 118, 150, 91
2023/06/16 05:30:01.503, 122, 144, 89
2023/06/16 05:30:02.623, 120, 162, 88
2023/06/16 05:30:03.758, 119, 141, 88
2023/06/16 05:30:04.894, 117, 145, 93
2023/06/16 05:30:06.014, 117, 145, 92
2023/06/16 05:30:07.150, 124, 146, 88
2023/06/16 05:30:08.286, 119, 138, 91
2023/06/16 05:30:09.406, 117, 143, 120
2023/06/16 05:30:10.542, 117, 147, 92
2023/06/16 05:30:11.677, 119, 145, 92
2023/06/16 05:30:12.798, 123, 142, 89
2023/06/16 05:30:13.934, 118, 144, 88
2023/06/16 05:30:15.054, 118, 144, 90
2023/06/16 05:30:16.190, 116, 154, 91
2023/06/16 05:30:17.325, 117, 144, 88
2023/06/16 05:30:18.445, 117, 145, 87
2023/06/16 05:30:19.582, 122, 141, 91
2023/06/16 05:30:20.701, 119, 141, 87
2023/06/16 05:30:21.837, 120, 145, 90
2023/06/16 05:30:22.973, 119, 144, 90
2023/06/16 05:30:24.093, 118, 144, 90
2023/06/16 05:30:25.229, 120, 149, 91
2023/06/16 05:30:26.365, 122, 145, 89
2023/06/16 05:30:27.485, 116, 144, 91
2023/06/16 05:30:28.621, 118, 145, 89
2023/06/16 05:30:29.740, 118, 146, 91
2023/06/16 05:30:30.877, 118, 144, 87
2023/06/16 05:30:32.012, 119, 154, 93
2023/06/16 05:30:33.132, 118, 146, 88
2023/06/16 05:30:34.268, 117, 147, 84
2023/06/16 05:30:35.388, 114, 143, 90
2023/06/16 05:30:36.524, 117, 142, 89
2023/06/16 05:30:37.660, 118, 140, 92
2023/06/16 05:30:38.780, 117, 149, 96
2023/06/16 05:30:39.916, 118, 147, 88
2023/06/16 05:30:41.052, 115, 142, 94
2023/06/16 05:30:42.172, 117, 145, 92
2023/06/16 05:30:43.308, 121, 143, 88
2023/06/16 05:30:44.428, 112, 141, 83
2023/06/16 05:30:45.564, 118, 148, 89
2023/06/16 05:30:46.700, 116, 158, 92
2023/06/16 05:30:47.819, 120, 143, 86
2023/06/16 05:30:48.956, 118, 139, 91
2023/06/16 05:30:50.091, 117, 143, 88
2023/06/16 05:30:51.211, 121, 149, 89
2023/06/16 05:30:52.347, 116, 140, 94
2023/06/16 05:30:53.467, 118, 147, 89
2023/06/16 05:30:54.603, 118, 143, 90
2023/06/16 05:30:55.739, 116, 151, 89
2023/06/16 05:30:56.858, 121, 146, 90
2023/06/16 05:30:57.995, 118, 145, 90
2023/06/16 05:30:59.131, 121, 154, 87
2023/06/16 05:31:00.251, 121, 138, 85
2023/06/16 05:31:01.386, 121, 148, 88
2023/06/16 05:31:02.507, 116, 145, 90
2023/06/16 05:31:03.642, 120, 140, 87
2023/06/16 05:31:04.778, 120, 142, 94
2023/06/16 05:31:05.899, 119, 143, 91
2023/06/16 05:31:07.034, 118, 143, 93
2023/06/16 05:31:08.170, 115, 149, 90
2023/06/16 05:31:09.290, 120, 154, 87
2023/06/16 05:31:10.426, 117, 150, 90
2023/06/16 05:31:11.546, 117, 141, 90
2023/06/16 05:31:12.682, 117, 143, 91
2023/06/16 05:31:13.818, 117, 143, 89
2023/06/16 05:31:14.938, 118, 145, 94
2023/06/16 05:31:16.074, 118, 155, 89
2023/06/16 05:31:17.194, 123, 143, 93
2023/06/16 05:31:18.329, 119, 142, 89
2023/06/16 05:31:19.465, 116, 139, 91
2023/06/16 05:31:20.586, 120, 143, 85
2023/06/16 05:31:21.722, 118, 142, 87
2023/06/16 05:31:22.857, 117, 140, 88
2023/06/16 05:31:23.977, 120, 140, 89
2023/06/16 05:31:25.113, 119, 142, 90
2023/06/16 05:31:26.233, 118, 143, 91
2023/06/16 05:31:27.369, 143, 147, 92
2023/06/16 05:31:28.505, 121, 138, 87
2023/06/16 05:31:29.625, 122, 145, 90
2023/06/16 05:31:30.761, 124, 146, 88
2023/06/16 05:31:31.881, 116, 141, 88
2023/06/16 05:31:33.017, 117, 145, 91
2023/06/16 05:31:34.153, 115, 141, 93
2023/06/16 05:31:35.273, 121, 142, 88
2023/06/16 05:31:36.409, 116, 143, 92
2023/06/16 05:31:37.544, 122, 143, 92
2023/06/16 05:31:38.664, 120, 152, 91
2023/06/16 05:31:39.800, 120, 153, 88
2023/06/16 05:31:40.920, 117, 143, 89
2023/06/16 05:31:42.056, 120, 144, 90
2023/06/16 05:31:43.192, 112, 145, 91
2023/06/16 05:31:44.312, 115, 147, 94
2023/06/16 05:31:45.448, 118, 147, 89
2023/06/16 05:31:46.584, 124, 143, 92
2023/06/16 05:31:47.704, 117, 145, 89
2023/06/16 05:31:48.839, 117, 141, 91
2023/06/16 05:31:49.960, 117, 150, 92
2023/06/16 05:31:51.096, 119, 148, 91
2023/06/16 05:31:52.232, 117, 142, 90
2023/06/16 05:31:53.351, 116, 139, 92
2023/06/16 05:31:54.487, 121, 141, 91
2023/06/16 05:31:55.623, 118, 142, 96
2023/06/16 05:31:56.743, 116, 140, 103
2023/06/16 05:31:57.879, 118, 144, 94
2023/06/16 05:31:58.999, 118, 144, 91
2023/06/16 05:32:00.135, 115, 139, 91
2023/06/16 05:32:01.271, 119, 141, 91
2023/06/16 05:32:02.391, 116, 139, 95
2023/06/16 05:32:03.527, 118, 143, 89
2023/06/16 05:32:04.663, 118, 139, 88
2023/06/16 05:32:05.782, 115, 146, 88
2023/06/16 05:32:06.918, 116, 142, 87
2023/06/16 05:32:08.039, 122, 148, 91
2023/06/16 05:32:09.175, 120, 145, 93
2023/06/16 05:32:10.310, 118, 147, 86
2023/06/16 05:32:11.430, 119, 147, 90
2023/06/16 05:32:12.566, 119, 142, 91
2023/06/16 05:32:13.702, 115, 149, 89
2023/06/16 05:32:14.822, 117, 141, 94
2023/06/16 05:32:15.959, 118, 142, 92
2023/06/16 05:32:17.078, 118, 147, 100
2023/06/16 05:32:18.214, 118, 148, 87
2023/06/16 05:32:19.349, 116, 144, 89
2023/06/16 05:32:20.470, 116, 148, 89
2023/06/16 05:32:21.606, 118, 143, 88
2023/06/16 05:32:22.742, 117, 151, 86
2023/06/16 05:32:23.862, 123, 141, 91
2023/06/16 05:32:24.998, 116, 143, 91
2023/06/16 05:32:26.118, 120, 142, 91
2023/06/16 05:32:27.253, 119, 145, 89
2023/06/16 05:32:28.389, 119, 142, 94
2023/06/16 05:32:29.510, 117, 142, 87
2023/06/16 05:32:30.644, 112, 145, 91
2023/06/16 05:32:31.765, 118, 142, 91
2023/06/16 05:32:32.901, 119, 159, 92
2023/06/16 05:32:34.037, 122, 151, 89
2023/06/16 05:32:35.157, 114, 142, 91
2023/06/16 05:32:36.293, 117, 143, 88
2023/06/16 05:32:37.429, 118, 144, 90
2023/06/16 05:32:38.549, 120, 145, 89
2023/06/16 05:32:39.684, 114, 143, 87
2023/06/16 05:32:40.804, 118, 143, 91
2023/06/16 05:32:41.941, 117, 140, 89
2023/06/16 05:32:43.076, 122, 141, 87
2023/06/16 05:32:44.196, 119, 142, 89
2023/06/16 05:32:45.332, 114, 143, 88
2023/06/16 05:32:46.468, 119, 143, 89
2023/06/16 05:32:47.588, 115, 139, 92
2023/06/16 05:32:48.724, 119, 150, 91
2023/06/16 05:32:49.844, 116, 143, 88
2023/06/16 05:32:50.980, 115, 140, 87
2023/06/16 05:32:52.116, 115, 145, 89
2023/06/16 05:32:53.236, 116, 146, 88
2023/06/16 05:32:54.372, 115, 145, 91
2023/06/16 05:32:55.508, 117, 141, 93
2023/06/16 05:32:56.627, 120, 142, 88
2023/06/16 05:32:57.763, 118, 146, 91
2023/06/16 05:32:58.883, 117, 139, 88
2023/06/16 05:33:00.019, 119, 145, 89
2023/06/16 05:33:01.155, 118, 143, 93
2023/06/16 05:33:02.275, 118, 142, 90
2023/06/16 05:33:03.410, 121, 143, 91
2023/06/16 05:33:04.547, 117, 145, 91
2023/06/16 05:33:05.667, 117, 142, 88
2023/06/16 05:33:06.802, 116, 145, 89
2023/06/16 05:33:07.922, 121, 145, 90
2023/06/16 05:33:09.059, 118, 147, 91
2023/06/16 05:33:10.194, 119, 150, 89
2023/06/16 05:33:11.314, 117, 143, 86
2023/06/16 05:33:12.451, 116, 144, 91
2023/06/16 05:33:13.586, 123, 141, 89
2023/06/16 05:33:14.705, 117, 141, 93
2023/06/16 05:33:15.842, 119, 141, 87
2023/06/16 05:33:16.962, 116, 135, 90
2023/06/16 05:33:18.098, 116, 140, 90
2023/06/16 05:33:19.234, 117, 140, 91
2023/06/16 05:33:20.353, 119, 146, 93
2023/06/16 05:33:21.490, 116, 145, 90
2023/06/16 05:33:22.610, 121, 138, 88
2023/06/16 05:33:23.745, 116, 141, 88
2023/06/16 05:33:24.882, 116, 140, 100
2023/06/16 05:33:26.002, 117, 142, 93
2023/06/16 05:33:27.138, 115, 141, 89
2023/06/16 05:33:28.274, 117, 139, 89
2023/06/16 05:33:29.394, 116, 146, 90
2023/06/16 05:33:30.529, 121, 141, 91
2023/06/16 05:33:31.649, 116, 139, 88
2023/06/16 05:33:32.785, 117, 145, 93
2023/06/16 05:33:33.921, 117, 139, 89
2023/06/16 05:33:35.041, 120, 142, 91
2023/06/16 05:33:36.177, 116, 146, 92
2023/06/16 05:33:37.296, 113, 148, 93
2023/06/16 05:33:38.433, 118, 143, 91
2023/06/16 05:33:39.569, 115, 145, 92
2023/06/16 05:33:40.689, 121, 159, 87
2023/06/16 05:33:41.825, 118, 147, 90
2023/06/16 05:33:42.961, 118, 144, 90
2023/06/16 05:33:44.081, 114, 147, 90
2023/06/16 05:33:45.217, 119, 143, 88
2023/06/16 05:33:46.336, 115, 143, 89
2023/06/16 05:33:47.472, 114, 141, 93
2023/06/16 05:33:48.608, 117, 140, 91
2023/06/16 05:33:49.729, 117, 145, 91
2023/06/16 05:33:50.863, 116, 144, 86
2023/06/16 05:33:52.000, 117, 143, 94
2023/06/16 05:33:53.120, 114, 146, 85
2023/06/16 05:33:54.256, 117, 140, 90
2023/06/16 05:33:55.376, 117, 141, 95
2023/06/16 05:33:56.512, 118, 145, 91
2023/06/16 05:33:57.647, 115, 142, 91
2023/06/16 05:33:58.768, 118, 141, 91
2023/06/16 05:33:59.904, 118, 140, 90
2023/06/16 05:34:01.040, 118, 139, 89
2023/06/16 05:34:02.159, 119, 142, 92
2023/06/16 05:34:03.295, 116, 146, 88
2023/06/16 05:34:04.415, 117, 160, 90
2023/06/16 05:34:05.551, 112, 140, 90
2023/06/16 05:34:06.687, 119, 145, 88
2023/06/16 05:34:07.807, 117, 145, 88
2023/06/16 05:34:08.943, 118, 144, 86
2023/06/16 05:34:10.079, 117, 140, 89
2023/06/16 05:34:11.199, 118, 142, 92
2023/06/16 05:34:12.335, 117, 142, 89
2023/06/16 05:34:13.455, 114, 142, 86
2023/06/16 05:34:14.591, 119, 139, 87
2023/06/16 05:34:15.727, 116, 136, 89
2023/06/16 05:34:16.847, 118, 138, 92
2023/06/16 05:34:17.982, 118, 145, 91
2023/06/16 05:34:19.118, 117, 139, 86
2023/06/16 05:34:20.238, 119, 141, 90
2023/06/16 05:34:21.374, 116, 140, 91
2023/06/16 05:34:22.494, 116, 142, 91
2023/06/16 05:34:23.630, 115, 143, 91
2023/06/16 05:34:24.766, 117, 141, 90
2023/06/16 05:34:25.886, 121, 141, 93
2023/06/16 05:34:27.022, 121, 141, 89
2023/06/16 05:34:28.142, 118, 136, 91
2023/06/16 05:34:29.278, 119, 140, 95
2023/06/16 05:34:30.414, 118, 164, 90
2023/06/16 05:34:31.534, 122, 141, 90
2023/06/16 05:34:32.670, 117, 139, 94
2023/06/16 05:34:33.805, 117, 145, 92
2023/06/16 05:34:34.925, 114, 149, 95
2023/06/16 05:34:36.061, 122, 140, 90
2023/06/16 05:34:37.181, 115, 144, 88
2023/06/16 05:34:38.317, 118, 138, 91
2023/06/16 05:34:39.453, 117, 137, 87
2023/06/16 05:34:40.573, 118, 138, 91
2023/06/16 05:34:41.709, 120, 138, 89
2023/06/16 05:34:42.829, 119, 144, 87
2023/06/16 05:34:43.965, 123, 141, 90
2023/06/16 05:34:45.101, 117, 144, 89
2023/06/16 05:34:46.221, 118, 142, 91
2023/06/16 05:34:47.357, 115, 143, 87
2023/06/16 05:34:48.493, 117, 144, 90
2023/06/16 05:34:49.612, 118, 150, 90
2023/06/16 05:34:50.748, 116, 148, 89
2023/06/16 05:34:51.868, 118, 140, 92
2023/06/16 05:34:53.004, 116, 153, 90
2023/06/16 05:34:54.140, 120, 139, 90
2023/06/16 05:34:55.260, 116, 146, 93
2023/06/16 05:34:56.396, 120, 142, 90
2023/06/16 05:34:57.532, 121, 153, 91
2023/06/16 05:34:58.652, 123, 143, 91
2023/06/16 05:34:59.788, 120, 149, 90
2023/06/16 05:35:00.908, 116, 148, 96
2023/06/16 05:35:02.044, 121, 143, 92
2023/06/16 05:35:03.180, 120, 153, 92
2023/06/16 05:35:04.300, 123, 144, 91
2023/06/16 05:35:05.436, 123, 147, 94
2023/06/16 05:35:06.571, 123, 150, 93
2023/06/16 05:35:07.691, 120, 155, 86
2023/06/16 05:35:08.827, 120, 154, 93
2023/06/16 05:35:09.947, 121, 150, 90
2023/06/16 05:35:11.083, 120, 149, 93
2023/06/16 05:35:12.219, 119, 144, 92
2023/06/16 05:35:13.339, 119, 144, 89
2023/06/16 05:35:14.475, 120, 150, 90
2023/06/16 05:35:15.611, 118, 143, 91
2023/06/16 05:35:16.731, 119, 151, 90
2023/06/16 05:35:17.867, 118, 148, 90
2023/06/16 05:35:18.987, 122, 145, 88
2023/06/16 05:35:20.123, 117, 144, 95
2023/06/16 05:35:21.259, 121, 152, 91
2023/06/16 05:35:22.378, 121, 145, 87
2023/06/16 05:35:23.514, 118, 143, 92
2023/06/16 05:35:24.650, 118, 143, 95
2023/06/16 05:35:25.770, 121, 149, 91
2023/06/16 05:35:26.906, 119, 142, 96
2023/06/16 05:35:28.026, 121, 143, 93
2023/06/16 05:35:29.162, 118, 143, 90
2023/06/16 05:35:30.298, 120, 145, 89
2023/06/16 05:35:31.418, 118, 146, 89
2023/06/16 05:35:32.554, 116, 145, 93
2023/06/16 05:35:33.674, 119, 147, 91
2023/06/16 05:35:34.810, 120, 141, 91
2023/06/16 05:35:35.946, 117, 143, 90
2023/06/16 05:35:37.066, 118, 145, 93
2023/06/16 05:35:38.201, 118, 153, 91
2023/06/16 05:35:39.338, 118, 141, 89
2023/06/16 05:35:40.457, 120, 143, 90
2023/06/16 05:35:41.593, 116, 142, 88
2023/06/16 05:35:42.713, 117, 143, 87
2023/06/16 05:35:43.849, 119, 144, 87
2023/06/16 05:35:44.985, 118, 152, 91
2023/06/16 05:35:46.105, 120, 147, 95
2023/06/16 05:35:47.241, 121, 145, 89
2023/06/16 05:35:48.377, 123, 142, 92
2023/06/16 05:35:49.497, 116, 140, 90
2023/06/16 05:35:50.633, 118, 146, 89
2023/06/16 05:35:51.753, 119, 158, 93
2023/06/16 05:35:52.889, 121, 143, 90
2023/06/16 05:35:54.025, 123, 141, 91
2023/06/16 05:35:55.144, 121, 141, 91
2023/06/16 05:35:56.280, 121, 151, 89
2023/06/16 05:35:57.416, 122, 153, 90
2023/06/16 05:35:58.537, 116, 166, 87
2023/06/16 05:35:59.672, 132, 142, 91
2023/06/16 05:36:00.792, 122, 142, 92
2023/06/16 05:36:01.928, 142, 155, 83
2023/06/16 05:36:03.064, 119, 144, 92
2023/06/16 05:36:04.184, 118, 144, 92
2023/06/16 05:36:05.320, 123, 146, 92
2023/06/16 05:36:06.440, 119, 142, 89
2023/06/16 05:36:07.576, 117, 150, 92
2023/06/16 05:36:08.712, 121, 152, 90
2023/06/16 05:36:09.832, 122, 147, 85
2023/06/16 05:36:10.967, 116, 141, 89
2023/06/16 05:36:12.103, 117, 145, 86
2023/06/16 05:36:13.223, 122, 144, 89
2023/06/16 05:36:14.359, 119, 142, 89
2023/06/16 05:36:15.479, 118, 142, 92
2023/06/16 05:36:16.615, 118, 144, 93
2023/06/16 05:36:17.751, 116, 142, 92
2023/06/16 05:36:18.871, 117, 141, 93
2023/06/16 05:36:20.007, 115, 141, 92
2023/06/16 05:36:21.143, 118, 142, 92
2023/06/16 05:36:22.263, 117, 146, 91
2023/06/16 05:36:23.399, 117, 157, 88
2023/06/16 05:36:24.519, 115, 142, 94
2023/06/16 05:36:25.655, 121, 141, 94
2023/06/16 05:36:26.790, 116, 148, 88
2023/06/16 05:36:27.910, 121, 140, 90
2023/06/16 05:36:29.046, 123, 142, 87
2023/06/16 05:36:30.166, 120, 141, 95
2023/06/16 05:36:31.302, 120, 141, 87
2023/06/16 05:36:32.438, 117, 143, 89
2023/06/16 05:36:33.559, 121, 145, 93
2023/06/16 05:36:34.694, 119, 145, 91
2023/06/16 05:36:35.830, 120, 147, 90
2023/06/16 05:36:36.950, 121, 143, 99
2023/06/16 05:36:38.086, 117, 142, 88
2023/06/16 05:36:39.206, 117, 144, 91
2023/06/16 05:36:40.341, 124, 141, 92
2023/06/16 05:36:41.478, 117, 144, 87
2023/06/16 05:36:42.598, 118, 143, 90
2023/06/16 05:36:43.733, 117, 146, 87
2023/06/16 05:36:44.869, 118, 149, 92
2023/06/16 05:36:45.989, 118, 143, 94
2023/06/16 05:36:47.125, 119, 161, 91
2023/06/16 05:36:48.245, 119, 145, 92
2023/06/16 05:36:49.381, 119, 142, 91
2023/06/16 05:36:50.517, 118, 139, 87
2023/06/16 05:36:51.637, 117, 142, 87
2023/06/16 05:36:52.773, 117, 145, 88
2023/06/16 05:36:53.909, 120, 140, 91
2023/06/16 05:36:55.029, 118, 143, 89
2023/06/16 05:36:56.165, 120, 141, 88
2023/06/16 05:36:57.285, 117, 142, 90
2023/06/16 05:36:58.420, 118, 142, 89
2023/06/16 05:36:59.557, 118, 150, 95
2023/06/16 05:37:00.676, 117, 144, 91
2023/06/16 05:37:01.812, 120, 137, 93
2023/06/16 05:37:02.948, 117, 140, 94
2023/06/16 05:37:04.068, 119, 148, 85
2023/06/16 05:37:05.204, 117, 140, 93
2023/06/16 05:37:06.324, 118, 148, 89
2023/06/16 05:37:07.460, 116, 139, 92
2023/06/16 05:37:08.596, 118, 142, 92
2023/06/16 05:37:09.716, 119, 142, 91
2023/06/16 05:37:10.852, 121, 143, 90
2023/06/16 05:37:11.988, 121, 146, 91
2023/06/16 05:37:13.108, 115, 144, 87
2023/06/16 05:37:14.244, 116, 148, 94
2023/06/16 05:37:15.363, 129, 144, 90
2023/06/16 05:37:16.499, 120, 141, 87
2023/06/16 05:37:17.635, 121, 146, 88
2023/06/16 05:37:18.755, 116, 144, 92
2023/06/16 05:37:19.891, 118, 141, 86
2023/06/16 05:37:21.011, 115, 141, 87
2023/06/16 05:37:22.147, 114, 144, 91
2023/06/16 05:37:23.283, 116, 142, 90
2023/06/16 05:37:24.403, 116, 140, 88
2023/06/16 05:37:25.539, 115, 140, 89
2023/06/16 05:37:26.675, 117, 140, 88
2023/06/16 05:37:27.795, 117, 143, 100
2023/06/16 05:37:28.931, 117, 151, 85
2023/06/16 05:37:30.050, 118, 143, 88
2023/06/16 05:37:31.187, 119, 146, 90
2023/06/16 05:37:32.322, 118, 140, 88
2023/06/16 05:37:33.442, 118, 143, 88
2023/06/16 05:37:34.578, 115, 143, 86
2023/06/16 05:37:35.698, 117, 145, 89
2023/06/16 05:37:36.834, 117, 142, 89
2023/06/16 05:37:37.970, 120, 142, 90
2023/06/16 05:37:39.090, 119, 142, 88
2023/06/16 05:37:40.226, 113, 140, 89
2023/06/16 05:37:41.362, 116, 144, 87
2023/06/16 05:37:42.482, 119, 144, 91
2023/06/16 05:37:43.618, 118, 141, 91
2023/06/16 05:37:44.738, 117, 143, 88
2023/06/16 05:37:45.874, 117, 139, 89
2023/06/16 05:37:47.009, 119, 143, 90
2023/06/16 05:37:48.129, 119, 143, 94
2023/06/16 05:37:49.265, 120, 147, 91
2023/06/16 05:37:50.401, 116, 141, 89
2023/06/16 05:37:51.521, 116, 142, 93
2023/06/16 05:37:52.657, 118, 152, 89
2023/06/16 05:37:53.777, 117, 140, 88
2023/06/16 05:37:54.913, 126, 146, 88
2023/06/16 05:37:56.049, 119, 148, 86
2023/06/16 05:37:57.169, 117, 142, 95
2023/06/16 05:37:58.304, 115, 141, 91
2023/06/16 05:37:59.441, 115, 141, 88
2023/06/16 05:38:00.561, 117, 140, 90
2023/06/16 05:38:01.697, 119, 142, 87
2023/06/16 05:38:02.817, 114, 156, 89
2023/06/16 05:38:03.952, 116, 140, 90
2023/06/16 05:38:05.088, 117, 142, 94
2023/06/16 05:38:06.209, 119, 139, 91
2023/06/16 05:38:07.344, 117, 141, 87
2023/06/16 05:38:08.480, 121, 142, 89
2023/06/16 05:38:09.600, 120, 142, 95
2023/06/16 05:38:10.736, 116, 143, 89
2023/06/16 05:38:11.855, 119, 140, 93
2023/06/16 05:38:12.992, 116, 145, 88
2023/06/16 05:38:14.128, 116, 147, 89
2023/06/16 05:38:15.248, 120, 148, 89
2023/06/16 05:38:16.384, 117, 142, 88
2023/06/16 05:38:17.520, 118, 147, 90
2023/06/16 05:38:18.639, 118, 147, 91
2023/06/16 05:38:19.775, 119, 141, 92
