time, beta470, beta532, beta650
2023/06/16 06:27:23.337, 117, 151, 90
2023/06/16 06:27:24.472, 128, 150, 96
2023/06/16 06:27:25.608, 126, 148, 93
2023/06/16 06:27:26.728, 127, 156, 94
2023/06/16 06:27:27.864, 125, 163, 98
2023/06/16 06:27:28.984, 125, 152, 97
2023/06/16 06:27:30.120, 124, 173, 89
2023/06/16 06:27:31.256, 126, 148, 92
2023/06/16 06:27:32.376, 122, 151, 93
2023/06/16 06:27:33.512, 124, 145, 91
2023/06/16 06:27:34.648, 122, 155, 91
2023/06/16 06:27:35.768, 126, 144, 96
2023/06/16 06:27:36.904, 126, 150, 99
2023/06/16 06:27:38.024, 130, 162, 89
2023/06/16 06:27:39.160, 121, 150, 94
2023/06/16 06:27:40.296, 124, 152, 94
2023/06/16 06:27:41.415, 125, 154, 90
2023/06/16 06:27:42.551, 122, 156, 94
2023/06/16 06:27:43.687, 122, 149, 97
2023/06/16 06:27:44.807, 122, 154, 93
2023/06/16 06:27:45.943, 124, 147, 96
2023/06/16 06:27:47.063, 123, 150, 94
2023/06/16 06:27:48.199, 117, 148, 92
2023/06/16 06:27:49.335, 121, 155, 98
2023/06/16 06:27:50.455, 122, 147, 92
2023/06/16 06:27:51.591, 122, 148, 98
2023/06/16 06:27:52.727, 120, 166, 100
2023/06/16 06:27:53.847, 122, 150, 91
2023/06/16 06:27:54.983, 123, 145, 90
2023/06/16 06:27:56.103, 120, 145, 93
2023/06/16 06:27:57.239, 119, 148, 93
2023/06/16 06:27:58.374, 121, 151, 96
2023/06/16 06:27:59.494, 121, 149, 94
2023/06/16 06:28:00.630, 119, 150, 95
2023/06/16 06:28:01.766, 120, 146, 92
2023/06/16 06:28:02.886, 122, 150, 90
2023/06/16 06:28:04.022, 120, 150, 95
2023/06/16 06:28:05.142, 122, 150, 91
2023/06/16 06:28:06.278, 122, 145, 90
2023/06/16 06:28:07.414, 126, 148, 93
2023/06/16 06:28:08.534, 118, 143, 90
2023/06/16 06:28:09.670, 121, 149, 91
2023/06/16 06:28:10.806, 120, 147, 92
2023/06/16 06:28:11.926, 121, 147, 91
2023/06/16 06:28:13.062, 126, 147, 93
2023/06/16 06:28:14.182, 120, 144, 91
2023/06/16 06:28:15.317, 122, 143, 94
2023/06/16 06:28:16.453, 119, 150, 95
2023/06/16 06:28:17.573, 118, 160, 91
2023/06/16 06:28:18.709, 129, 144, 88
2023/06/16 06:28:19.845, 122, 143, 94
2023/06/16 06:28:20.965, 123, 143, 90
2023/06/16 06:28:22.101, 129, 146, 94
2023/06/16 06:28:23.221, 119, 143, 90
2023/06/16 06:28:24.357, 117, 148, 87
2023/06/16 06:28:25.493, 122, 143, 92
2023/06/16 06:28:26.612, 119, 154, 89
2023/06/16 06:28:27.748, 122, 146, 90
2023/06/16 06:28:28.868, 130, 147, 89
2023/06/16 06:28:30.005, 120, 144, 95
2023/06/16 06:28:31.140, 122, 143, 102
2023/06/16 06:28:32.260, 120, 143, 91
2023/06/16 06:28:33.396, 120, 146, 92
2023/06/16 06:28:34.532, 122, 147, 92
2023/06/16 06:28:35.652, 117, 148, 89
2023/06/16 06:28:36.788, 125, 149, 91
2023/06/16 06:28:37.908, 120, 143, 92
2023/06/16 06:28:39.043, 119, 146, 95
2023/06/16 06:28:40.180, 120, 145, 91
2023/06/16 06:28:41.300, 119, 144, 90
2023/06/16 06:28:42.436, 122, 143, 89
2023/06/16 06:28:43.556, 118, 143, 88
2023/06/16 06:28:44.692, 119, 145, 93
2023/06/16 06:28:45.827, 118, 144, 91
2023/06/16 06:28:46.947, 119, 145, 87
2023/06/16 06:28:48.083, 118, 148, 91
2023/06/16 06:28:49.219, 119, 150, 91
2023/06/16 06:28:50.339, 122, 145, 90
2023/06/16 06:28:51.475, 117, 141, 88
2023/06/16 06:28:52.595, 120, 142, 95
2023/06/16 06:28:53.731, 120, 143, 92
2023/06/16 06:28:54.867, 115, 146, 91
2023/06/16 06:28:55.987, 121, 148, 91
2023/06/16 06:28:57.123, 118, 143, 94
2023/06/16 06:28:58.259, 120, 146, 91
2023/06/16 06:28:59.379, 121, 147, 89
2023/06/16 06:29:00.515, 120, 149, 88
2023/06/16 06:29:01.635, 118, 145, 89
2023/06/16 06:29:02.771, 117, 146, 96
2023/06/16 06:29:03.906, 115, 142, 92
2023/06/16 06:29:05.026, 120, 149, 89
2023/06/16 06:29:06.162, 117, 144, 90
2023/06/16 06:29:07.298, 119, 145, 93
2023/06/16 06:29:08.418, 118, 141, 93
2023/06/16 06:29:09.554, 119, 140, 93
2023/06/16 06:29:10.674, 121, 138, 90
2023/06/16 06:29:11.810, 124, 149, 94
2023/06/16 06:29:12.946, 123, 160, 88
2023/06/16 06:29:14.066, 121, 140, 88
2023/06/16 06:29:15.202, 117, 148, 91
2023/06/16 06:29:16.338, 122, 149, 94
2023/06/16 06:29:17.458, 118, 147, 92
2023/06/16 06:29:18.594, 120, 141, 93
2023/06/16 06:29:19.713, 121, 146, 91
2023/06/16 06:29:20.849, 122, 151, 92
2023/06/16 06:29:21.985, 121, 145, 92
2023/06/16 06:29:23.105, 120, 148, 92
2023/06/16 06:29:24.241, 123, 146, 90
2023/06/16 06:29:25.377, 118, 150, 91
2023/06/16 06:29:26.497, 121, 146, 86
2023/06/16 06:29:27.633, 117, 144, 117
2023/06/16 06:29:28.753, 118, 145, 93
2023/06/16 06:29:29.889, 122, 145, 91
2023/06/16 06:29:31.025, 118, 143, 90
2023/06/16 06:29:32.145, 117, 163, 94
2023/06/16 06:29:33.280, 126, 154, 93
2023/06/16 06:29:34.401, 119, 144, 90
2023/06/16 06:29:35.537, 118, 145, 89
2023/06/16 06:29:36.672, 117, 143, 93
2023/06/16 06:29:37.792, 120, 139, 88
2023/06/16 06:29:38.928, 118, 145, 91
2023/06/16 06:29:40.064, 129, 140, 93
2023/06/16 06:29:41.184, 117, 144, 92
2023/06/16 06:29:42.320, 116, 139, 88
2023/06/16 06:29:43.439, 121, 147, 91
2023/06/16 06:29:44.576, 123, 153, 89
2023/06/16 06:29:45.712, 120, 148, 92
2023/06/16 06:29:46.832, 116, 143, 92
2023/06/16 06:29:47.968, 119, 146, 90
2023/06/16 06:29:49.103, 118, 144, 92
2023/06/16 06:29:50.223, 118, 143, 93
2023/06/16 06:29:51.359, 118, 153, 90
2023/06/16 06:29:52.479, 116, 145, 90
2023/06/16 06:29:53.615, 114, 144, 96
2023/06/16 06:29:54.751, 119, 151, 87
2023/06/16 06:29:55.871, 118, 144, 93
2023/06/16 06:29:57.007, 123, 142, 87
2023/06/16 06:29:58.143, 119, 147, 90
2023/06/16 06:29:59.263, 119, 140, 91
2023/06/16 06:30:00.399, 121, 144, 89
2023/06/16 06:30:01.519, 120, 145, 94
2023/06/16 06:30:02.655, 117, 142, 88
2023/06/16 06:30:03.791, 121, 145, 92
2023/06/16 06:30:04.911, 122, 146, 92
2023/06/16 06:30:06.046, 119, 145, 91
2023/06/16 06:30:07.182, 118, 146, 86
2023/06/16 06:30:08.303, 122, 141, 87
2023/06/16 06:30:09.438, 118, 146, 92
2023/06/16 06:30:10.558, 119, 143, 90
2023/06/16 06:30:11.694, 118, 142, 95
2023/06/16 06:30:12.830, 118, 151, 91
2023/06/16 06:30:13.950, 121, 141, 94
2023/06/16 06:30:15.086, 117, 143, 92
2023/06/16 06:30:16.222, 118, 151, 92
2023/06/16 06:30:17.342, 117, 144, 92
2023/06/16 06:30:18.478, 121, 143, 91
2023/06/16 06:30:19.597, 118, 146, 98
2023/06/16 06:30:20.734, 119, 139, 89
2023/06/16 06:30:21.870, 120, 147, 92
2023/06/16 06:30:22.990, 117, 147, 86
2023/06/16 06:30:24.126, 115, 152, 89
2023/06/16 06:30:25.261, 123, 146, 89
2023/06/16 06:30:26.381, 119, 144, 93
2023/06/16 06:30:27.517, 121, 145, 92
2023/06/16 06:30:28.637, 120, 140, 90
2023/06/16 06:30:29.774, 122, 145, 87
2023/06/16 06:30:30.909, 119, 146, 88
2023/06/16 06:30:32.029, 118, 148, 90
2023/06/16 06:30:33.165, 118, 144, 94
2023/06/16 06:30:34.285, 119, 145, 87
2023/06/16 06:30:35.421, 124, 144, 93
2023/06/16 06:30:36.557, 121, 147, 92
2023/06/16 06:30:37.677, 118, 142, 88
2023/06/16 06:30:38.813, 119, 142, 89
2023/06/16 06:30:39.933, 116, 144, 86
2023/06/16 06:30:41.069, 118, 141, 92
2023/06/16 06:30:42.204, 120, 146, 86
2023/06/16 06:30:43.325, 120, 145, 91
2023/06/16 06:30:44.460, 118, 140, 87
2023/06/16 06:30:45.596, 119, 144, 93
2023/06/16 06:30:46.716, 119, 142, 87
2023/06/16 06:30:47.852, 117, 142, 92
2023/06/16 06:30:48.972, 118, 149, 91
2023/06/16 06:30:50.107, 121, 143, 92
2023/06/16 06:30:51.244, 125, 157, 93
2023/06/16 06:30:52.363, 115, 148, 97
2023/06/16 06:30:53.500, 118, 152, 91
2023/06/16 06:30:54.636, 126, 144, 91
2023/06/16 06:30:55.755, 121, 146, 90
2023/06/16 06:30:56.891, 123, 144, 89
2023/06/16 06:30:58.011, 118, 146, 86
2023/06/16 06:30:59.147, 118, 142, 88
2023/06/16 06:31:00.285, 121, 142, 82
2023/06/16 06:31:01.403, 117, 140, 97
2023/06/16 06:31:02.539, 118, 139, 91
2023/06/16 06:31:03.675, 121, 140, 90
2023/06/16 06:31:04.795, 116, 143, 94
2023/06/16 06:31:05.931, 118, 148, 94
2023/06/16 06:31:07.051, 116, 157, 85
2023/06/16 06:31:08.187, 117, 144, 88
2023/06/16 06:31:09.323, 119, 145, 87
2023/06/16 06:31:10.443, 119, 142, 91
2023/06/16 06:31:11.579, 120, 146, 89
2023/06/16 06:31:12.715, 125, 140, 91
2023/06/16 06:31:13.834, 118, 145, 91
2023/06/16 06:31:14.970, 118, 142, 94
2023/06/16 06:31:16.090, 117, 142, 91
2023/06/16 06:31:17.226, 121, 142, 88
2023/06/16 06:31:18.362, 116, 151, 98
2023/06/16 06:31:19.483, 119, 263, 89
2023/06/16 06:31:20.618, 120, 150, 91
2023/06/16 06:31:21.753, 118, 150, 90
2023/06/16 06:31:22.874, 118, 151, 94
2023/06/16 06:31:24.009, 118, 144, 91
2023/06/16 06:31:25.129, 117, 144, 93
2023/06/16 06:31:26.266, 118, 149, 90
2023/06/16 06:31:27.402, 116, 150, 104
2023/06/16 06:31:28.522, 121, 139, 337
2023/06/16 06:31:29.658, 118, 138, 92
2023/06/16 06:31:30.793, 121, 145, 90
2023/06/16 06:31:31.913, 120, 143, 88
2023/06/16 06:31:33.049, 119, 142, 91
2023/06/16 06:31:34.169, 117, 144, 93
2023/06/16 06:31:35.305, 120, 142, 94
2023/06/16 06:31:36.441, 117, 142, 117
2023/06/16 06:31:37.561, 119, 142, 90
2023/06/16 06:31:38.697, 119, 143, 89
2023/06/16 06:31:39.833, 122, 143, 95
2023/06/16 06:31:40.952, 120, 145, 92
2023/06/16 06:31:42.089, 120, 146, 87
2023/06/16 06:31:43.209, 120, 140, 93
2023/06/16 06:31:44.344, 119, 141, 95
2023/06/16 06:31:45.480, 117, 147, 87
2023/06/16 06:31:46.600, 118, 144, 91
2023/06/16 06:31:47.736, 116, 145, 89
2023/06/16 06:31:48.872, 119, 145, 90
2023/06/16 06:31:49.992, 119, 139, 90
2023/06/16 06:31:51.128, 118, 144, 90
2023/06/16 06:31:52.248, 135, 141, 90
2023/06/16 06:31:53.384, 119, 139, 94
2023/06/16 06:31:54.520, 116, 145, 89
2023/06/16 06:31:55.640, 121, 142, 87
2023/06/16 06:31:56.776, 118, 143, 92
2023/06/16 06:31:57.912, 121, 144, 88
2023/06/16 06:31:59.032, 121, 139, 91
2023/06/16 06:32:00.168, 117, 141, 92
2023/06/16 06:32:01.287, 124, 149, 87
2023/06/16 06:32:02.424, 114, 142, 90
2023/06/16 06:32:03.559, 117, 142, 91
2023/06/16 06:32:04.679, 116, 143, 90
2023/06/16 06:32:05.815, 117, 143, 87
2023/06/16 06:32:06.951, 118, 144, 91
2023/06/16 06:32:08.071, 117, 143, 91
2023/06/16 06:32:09.207, 120, 144, 92
2023/06/16 06:32:10.327, 113, 141, 89
2023/06/16 06:32:11.463, 121, 142, 95
2023/06/16 06:32:12.598, 117, 141, 97
2023/06/16 06:32:13.719, 118, 141, 97
2023/06/16 06:32:14.855, 126, 143, 89
2023/06/16 06:32:15.991, 124, 143, 87
2023/06/16 06:32:17.110, 116, 148, 88
2023/06/16 06:32:18.246, 118, 149, 104
2023/06/16 06:32:19.366, 119, 145, 90
2023/06/16 06:32:20.502, 117, 146, 90
2023/06/16 06:32:21.638, 119, 142, 96
2023/06/16 06:32:22.758, 118, 151, 92
2023/06/16 06:32:23.894, 117, 147, 93
2023/06/16 06:32:25.030, 119, 144, 89
2023/06/16 06:32:26.150, 115, 146, 87
2023/06/16 06:32:27.286, 118, 139, 95
2023/06/16 06:32:28.405, 118, 143, 95
2023/06/16 06:32:29.541, 117, 146, 91
2023/06/16 06:32:30.678, 118, 143, 90
2023/06/16 06:32:31.798, 118, 149, 93
2023/06/16 06:32:32.933, 117, 145, 90
2023/06/16 06:32:34.053, 120, 141, 100
2023/06/16 06:32:35.189, 122, 142, 97
2023/06/16 06:32:36.325, 119, 147, 90
2023/06/16 06:32:37.445, 119, 144, 90
2023/06/16 06:32:38.581, 115, 142, 88
2023/06/16 06:32:39.717, 118, 143, 90
2023/06/16 06:32:40.837, 118, 150, 91
2023/06/16 06:32:41.973, 116, 145, 89
2023/06/16 06:32:43.093, 118, 155, 91
2023/06/16 06:32:44.229, 116, 144, 90
2023/06/16 06:32:45.365, 117, 147, 89
2023/06/16 06:32:46.484, 119, 146, 88
2023/06/16 06:32:47.621, 119, 141, 93
2023/06/16 06:32:48.757, 118, 143, 91
2023/06/16 06:32:49.876, 122, 140, 92
2023/06/16 06:32:51.012, 118, 142, 91
2023/06/16 06:32:52.132, 118, 140, 92
2023/06/16 06:32:53.268, 118, 136, 92
2023/06/16 06:32:54.404, 120, 142, 85
2023/06/16 06:32:55.523, 118, 142, 100
2023/06/16 06:32:56.660, 120, 142, 88
2023/06/16 06:32:57.796, 118, 142, 93
2023/06/16 06:32:58.916, 117, 147, 87
2023/06/16 06:33:00.052, 121, 143, 92
2023/06/16 06:33:01.172, 114, 142, 107
2023/06/16 06:33:02.308, 120, 144, 93
2023/06/16 06:33:03.444, 116, 139, 89
2023/06/16 06:33:04.564, 117, 148, 93
2023/06/16 06:33:05.699, 119, 143, 90
2023/06/16 06:33:06.835, 118, 142, 88
2023/06/16 06:33:07.955, 122, 150, 93
2023/06/16 06:33:09.090, 117, 146, 92
2023/06/16 06:33:10.211, 120, 145, 92
2023/06/16 06:33:11.347, 117, 145, 91
2023/06/16 06:33:12.483, 118, 142, 92
2023/06/16 06:33:13.603, 114, 146, 90
2023/06/16 06:33:14.739, 116, 146, 91
2023/06/16 06:33:15.874, 121, 145, 93
2023/06/16 06:33:16.995, 119, 142, 90
2023/06/16 06:33:18.130, 117, 146, 94
2023/06/16 06:33:19.251, 118, 141, 91
2023/06/16 06:33:20.387, 118, 138, 90
2023/06/16 06:33:21.522, 121, 147, 92
2023/06/16 06:33:22.642, 117, 145, 93
2023/06/16 06:33:23.778, 117, 145, 92
2023/06/16 06:33:24.914, 116, 141, 91
2023/06/16 06:33:26.034, 118, 143, 89
2023/06/16 06:33:27.170, 119, 142, 91
2023/06/16 06:33:28.290, 116, 145, 91
2023/06/16 06:33:29.426, 124, 148, 92
2023/06/16 06:33:30.562, 118, 151, 87
2023/06/16 06:33:31.682, 116, 143, 89
2023/06/16 06:33:32.818, 119, 138, 91
2023/06/16 06:33:33.937, 119, 141, 89
2023/06/16 06:33:35.074, 115, 139, 90
2023/06/16 06:33:36.210, 117, 152, 94
2023/06/16 06:33:37.330, 119, 155, 91
2023/06/16 06:33:38.466, 119, 146, 97
2023/06/16 06:33:39.601, 116, 149, 88
2023/06/16 06:33:40.721, 121, 144, 88
2023/06/16 06:33:41.857, 116, 143, 90
2023/06/16 06:33:42.977, 117, 145, 92
2023/06/16 06:33:44.113, 115, 149, 91
2023/06/16 06:33:45.249, 119, 145, 89
2023/06/16 06:33:46.369, 115, 154, 90
2023/06/16 06:33:47.505, 119, 146, 88
2023/06/16 06:33:48.641, 116, 148, 91
2023/06/16 06:33:49.761, 127, 143, 90
2023/06/16 06:33:50.897, 118, 142, 90
2023/06/16 06:33:52.016, 118, 144, 93
2023/06/16 06:33:53.153, 123, 140, 86
2023/06/16 06:33:54.289, 121, 145, 91
2023/06/16 06:33:55.408, 115, 145, 91
2023/06/16 06:33:56.544, 117, 165, 86
2023/06/16 06:33:57.664, 116, 139, 91
2023/06/16 06:33:58.800, 121, 139, 92
2023/06/16 06:33:59.936, 121, 141, 94
2023/06/16 06:34:01.056, 117, 149, 89
2023/06/16 06:34:02.192, 123, 164, 93
2023/06/16 06:34:03.328, 120, 150, 93
2023/06/16 06:34:04.448, 116, 142, 91
2023/06/16 06:34:05.584, 120, 143, 92
2023/06/16 06:34:06.703, 118, 146, 91
2023/06/16 06:34:07.839, 118, 146, 90
2023/06/16 06:34:08.976, 119, 146, 90
2023/06/16 06:34:10.096, 119, 144, 92
2023/06/16 06:34:11.231, 117, 145, 90
2023/06/16 06:34:12.367, 121, 140, 91
2023/06/16 06:34:13.487, 117, 141, 87
2023/06/16 06:34:14.623, 116, 148, 90
2023/06/16 06:34:15.743, 119, 139, 90
2023/06/16 06:34:16.879, 119, 140, 88
2023/06/16 06:34:18.015, 116, 142, 89
2023/06/16 06:34:19.135, 116, 142, 89
2023/06/16 06:34:20.271, 117, 139, 86
2023/06/16 06:34:21.407, 117, 143, 93
2023/06/16 06:34:22.527, 116, 143, 92
2023/06/16 06:34:23.663, 115, 142, 90
2023/06/16 06:34:24.783, 121, 144, 94
2023/06/16 06:34:25.919, 115, 141, 89
2023/06/16 06:34:27.054, 124, 149, 90
2023/06/16 06:34:28.174, 118, 145, 86
2023/06/16 06:34:29.310, 117, 141, 90
2023/06/16 06:34:30.430, 119, 146, 88
2023/06/16 06:34:31.566, 116, 147, 91
2023/06/16 06:34:32.702, 119, 159, 89
2023/06/16 06:34:33.822, 122, 152, 91
2023/06/16 06:34:34.958, 117, 140, 89
2023/06/16 06:34:36.094, 117, 142, 92
2023/06/16 06:34:37.214, 117, 139, 90
2023/06/16 06:34:38.350, 116, 141, 94
2023/06/16 06:34:39.470, 119, 142, 94
2023/06/16 06:34:40.606, 116, 143, 90
2023/06/16 06:34:41.742, 117, 143, 92
2023/06/16 06:34:42.861, 119, 145, 91
2023/06/16 06:34:43.997, 116, 146, 94
2023/06/16 06:34:45.133, 120, 141, 91
2023/06/16 06:34:46.253, 120, 142, 91
2023/06/16 06:34:47.389, 119, 141, 95
2023/06/16 06:34:48.509, 116, 141, 92
2023/06/16 06:34:49.645, 119, 142, 93
2023/06/16 06:34:50.781, 120, 143, 89
2023/06/16 06:34:51.901, 118, 142, 99
2023/06/16 06:34:53.037, 116, 140, 92
2023/06/16 06:34:54.157, 118, 139, 94
2023/06/16 06:34:55.292, 124, 141, 87
2023/06/16 06:34:56.429, 118, 142, 89
2023/06/16 06:34:57.549, 115, 144, 90
2023/06/16 06:34:58.685, 116, 143, 92
2023/06/16 06:34:59.820, 119, 142, 88
2023/06/16 06:35:00.940, 118, 140, 91
2023/06/16 06:35:02.076, 116, 143, 86
2023/06/16 06:35:03.196, 119, 141, 92
2023/06/16 06:35:04.332, 119, 141, 89
2023/06/16 06:35:05.468, 117, 141, 91
2023/06/16 06:35:06.587, 119, 142, 88
2023/06/16 06:35:07.724, 115, 140, 91
2023/06/16 06:35:08.860, 116, 149, 89
2023/06/16 06:35:09.980, 120, 151, 93
2023/06/16 06:35:11.116, 119, 157, 90
2023/06/16 06:35:12.236, 117, 143, 89
2023/06/16 06:35:13.372, 115, 138, 87
2023/06/16 06:35:14.507, 118, 142, 90
2023/06/16 06:35:15.627, 118, 138, 91
2023/06/16 06:35:16.763, 119, 141, 89
2023/06/16 06:35:17.899, 117, 146, 89
2023/06/16 06:35:19.019, 120, 140, 89
2023/06/16 06:35:20.155, 118, 145, 89
2023/06/16 06:35:21.275, 116, 147, 88
2023/06/16 06:35:22.411, 118, 148, 91
2023/06/16 06:35:23.547, 118, 142, 86
2023/06/16 06:35:24.667, 117, 146, 90
2023/06/16 06:35:25.803, 119, 144, 85
2023/06/16 06:35:26.939, 116, 144, 95
2023/06/16 06:35:28.059, 113, 141, 91
2023/06/16 06:35:29.195, 116, 141, 92
2023/06/16 06:35:30.314, 117, 141, 90
2023/06/16 06:35:31.450, 118, 140, 95
2023/06/16 06:35:32.586, 116, 139, 90
2023/06/16 06:35:33.706, 121, 142, 95
2023/06/16 06:35:34.842, 117, 142, 92
2023/06/16 06:35:35.962, 118, 147, 92
2023/06/16 06:35:37.098, 118, 144, 92
2023/06/16 06:35:38.234, 116, 143, 89
2023/06/16 06:35:39.354, 118, 139, 89
2023/06/16 06:35:40.490, 120, 144, 92
2023/06/16 06:35:41.626, 125, 142, 89
2023/06/16 06:35:42.746, 116, 144, 91
2023/06/16 06:35:43.882, 119, 138, 91
2023/06/16 06:35:45.002, 116, 143, 90
2023/06/16 06:35:46.138, 119, 140, 88
2023/06/16 06:35:47.274, 119, 140, 90
2023/06/16 06:35:48.393, 124, 146, 92
2023/06/16 06:35:49.529, 117, 142, 92
2023/06/16 06:35:50.665, 117, 144, 91
2023/06/16 06:35:51.785, 121, 139, 94
2023/06/16 06:35:52.921, 121, 142, 86
2023/06/16 06:35:54.041, 117, 141, 91
2023/06/16 06:35:55.177, 123, 146, 90
2023/06/16 06:35:56.313, 117, 157, 90
2023/06/16 06:35:57.433, 121, 146, 91
2023/06/16 06:35:58.569, 122, 143, 91
2023/06/16 06:35:59.689, 119, 141, 89
2023/06/16 06:36:00.825, 118, 147, 93
2023/06/16 06:36:01.961, 120, 144, 91
2023/06/16 06:36:03.080, 118, 146, 90
2023/06/16 06:36:04.216, 117, 149, 89
2023/06/16 06:36:05.352, 119, 145, 91
2023/06/16 06:36:06.472, 119, 146, 90
2023/06/16 06:36:07.608, 117, 142, 89
2023/06/16 06:36:08.728, 120, 145, 94
2023/06/16 06:36:09.864, 117, 146, 91
2023/06/16 06:36:10.000, 118, 147, 96
2023/06/16 06:36:12.120, 115, 141, 89
2023/06/16 06:36:13.256, 115, 146, 93
2023/06/16 06:36:14.392, 116, 143, 94
2023/06/16 06:36:15.511, 145, 141, 86
2023/06/16 06:36:16.648, 120, 143, 89
2023/06/16 06:36:17.768, 115, 142, 91
2023/06/16 06:36:18.904, 118, 158, 95
2023/06/16 06:36:20.039, 117, 144, 90
2023/06/16 06:36:21.159, 118, 143, 93
2023/06/16 06:36:22.295, 120, 166, 87
2023/06/16 06:36:23.431, 118, 145, 87
2023/06/16 06:36:24.550, 117, 141, 93
2023/06/16 06:36:25.687, 118, 143, 88
2023/06/16 06:36:26.807, 118, 143, 93
2023/06/16 06:36:27.943, 118, 144, 92
2023/06/16 06:36:29.078, 121, 139, 86
2023/06/16 06:36:30.199, 118, 147, 92
2023/06/16 06:36:31.335, 120, 148, 89
2023/06/16 06:36:32.455, 117, 146, 90
2023/06/16 06:36:33.591, 118, 143, 123
2023/06/16 06:36:34.727, 119, 143, 92
2023/06/16 06:36:35.846, 117, 139, 90
2023/06/16 06:36:36.982, 118, 143, 87
2023/06/16 06:36:38.118, 119, 139, 90
2023/06/16 06:36:39.238, 117, 139, 90
2023/06/16 06:36:40.374, 117, 147, 88
2023/06/16 06:36:41.493, 119, 150, 93
2023/06/16 06:36:42.630, 116, 143, 94
2023/06/16 06:36:43.766, 118, 152, 93
2023/06/16 06:36:44.886, 119, 143, 87
2023/06/16 06:36:46.021, 118, 142, 90
2023/06/16 06:36:47.158, 119, 145, 92
2023/06/16 06:36:48.278, 114, 144, 97
2023/06/16 06:36:49.414, 119, 146, 95
2023/06/16 06:36:50.534, 120, 138, 95
2023/06/16 06:36:51.670, 117, 153, 99
2023/06/16 06:36:52.805, 118, 143, 98
2023/06/16 06:36:53.925, 118, 142, 99
2023/06/16 06:36:55.061, 117, 142, 89
2023/06/16 06:36:56.197, 118, 143, 92
2023/06/16 06:36:57.317, 119, 142, 90
2023/06/16 06:36:58.453, 115, 143, 91
2023/06/16 06:36:59.573, 118, 141, 91
2023/06/16 06:37:00.709, 116, 140, 87
2023/06/16 06:37:01.844, 117, 145, 90
2023/06/16 06:37:02.965, 118, 140, 91
2023/06/16 06:37:04.101, 117, 140, 91
2023/06/16 06:37:05.237, 116, 142, 90
2023/06/16 06:37:06.357, 116, 140, 90
2023/06/16 06:37:07.492, 116, 146, 90
2023/06/16 06:37:08.612, 119, 142, 95
2023/06/16 06:37:09.748, 117, 143, 91
2023/06/16 06:37:10.884, 116, 144, 90
2023/06/16 06:37:12.004, 117, 148, 93
2023/06/16 06:37:13.140, 115, 139, 90
2023/06/16 06:37:14.276, 119, 166, 89
2023/06/16 06:37:15.396, 122, 145, 96
2023/06/16 06:37:16.532, 118, 142, 88
2023/06/16 06:37:17.652, 116, 144, 89
2023/06/16 06:37:18.788, 115, 143, 93
2023/06/16 06:37:19.924, 122, 147, 90
2023/06/16 06:37:21.044, 114, 142, 88
2023/06/16 06:37:22.179, 120, 142, 92
2023/06/16 06:37:23.316, 117, 142, 92
2023/06/16 06:37:24.436, 117, 142, 88
2023/06/16 06:37:25.570, 121, 143, 89
2023/06/16 06:37:26.691, 117, 146, 95
2023/06/16 06:37:27.827, 121, 144, 89
2023/06/16 06:37:28.963, 124, 145, 90
2023/06/16 06:37:30.083, 121, 138, 95
2023/06/16 06:37:31.219, 116, 143, 91
2023/06/16 06:37:32.339, 121, 141, 90
2023/06/16 06:37:33.475, 121, 139, 89
2023/06/16 06:37:34.611, 117, 143, 87
2023/06/16 06:37:35.731, 120, 139, 91
2023/06/16 06:37:36.867, 117, 144, 91
2023/06/16 06:37:37.987, 118, 144, 89
2023/06/16 06:37:39.123, 116, 140, 92
2023/06/16 06:37:40.258, 121, 142, 92
2023/06/16 06:37:41.378, 118, 145, 93
2023/06/16 06:37:42.514, 118, 144, 86
2023/06/16 06:37:43.650, 117, 144, 93
2023/06/16 06:37:44.770, 120, 145, 89
2023/06/16 06:37:45.906, 117, 143, 88
2023/06/16 06:37:47.026, 118, 142, 97
2023/06/16 06:37:48.162, 113, 142, 90
2023/06/16 06:37:49.297, 121, 143, 88
2023/06/16 06:37:50.418, 119, 143, 88
2023/06/16 06:37:51.554, 118, 144, 93
2023/06/16 06:37:52.690, 114, 144, 87
2023/06/16 06:37:53.810, 119, 145, 92
2023/06/16 06:37:54.946, 115, 143, 92
2023/06/16 06:37:56.066, 119, 145, 87
2023/06/16 06:37:57.202, 115, 142, 88
2023/06/16 06:37:58.337, 120, 142, 93
2023/06/16 06:37:59.457, 120, 151, 91
2023/06/16 06:38:00.593, 119, 143, 91
2023/06/16 06:38:01.729, 117, 143, 97
2023/06/16 06:38:02.849, 116, 142, 92
2023/06/16 06:38:03.985, 119, 143, 92
2023/06/16 06:38:05.105, 117, 142, 88
2023/06/16 06:38:06.241, 119, 145, 89
2023/06/16 06:38:07.377, 119, 150, 91
2023/06/16 06:38:08.497, 118, 143, 91
2023/06/16 06:38:09.633, 115, 141, 92
2023/06/16 06:38:10.768, 119, 163, 94
2023/06/16 06:38:11.889, 119, 154, 88
2023/06/16 06:38:13.024, 118, 144, 91
2023/06/16 06:38:14.144, 118, 143, 100
2023/06/16 06:38:15.280, 117, 144, 95
2023/06/16 06:38:16.416, 120, 140, 101
2023/06/16 06:38:17.536, 116, 144, 87
2023/06/16 06:38:18.672, 116, 142, 88
2023/06/16 06:38:19.808, 121, 141, 90
