time, beta470, beta532, beta650
2023/06/17 10:21:56.955, 110, 131, 89
2023/06/17 10:21:58.091, 113, 138, 89
2023/06/17 10:21:59.211, 118, 143, 87
2023/06/17 10:22:00.348, 118, 139, 85
2023/06/17 10:22:01.467, 110, 134, 124
2023/06/17 10:22:02.602, 107, 140, 85
2023/06/17 10:22:03.738, 121, 132, 89
2023/06/17 10:22:04.859, 112, 160, 82
2023/06/17 10:22:05.995, 112, 136, 85
2023/06/17 10:22:07.115, 115, 132, 82
2023/06/17 10:22:08.250, 110, 124, 92
2023/06/17 10:22:09.370, 113, 132, 86
2023/06/17 10:22:10.506, 114, 133, 83
2023/06/17 10:22:11.642, 110, 133, 85
2023/06/17 10:22:12.762, 111, 142, 87
2023/06/17 10:22:13.897, 115, 143, 94
2023/06/17 10:22:15.018, 111, 139, 91
2023/06/17 10:22:16.154, 113, 142, 92
2023/06/17 10:22:17.290, 116, 146, 99
2023/06/17 10:22:18.410, 109, 135, 86
2023/06/17 10:22:19.546, 112, 136, 83
2023/06/17 10:22:20.666, 111, 144, 93
2023/06/17 10:22:21.802, 114, 134, 90
2023/06/17 10:22:22.937, 117, 136, 85
2023/06/17 10:22:24.057, 115, 134, 86
2023/06/17 10:22:25.194, 117, 162, 83
2023/06/17 10:22:26.313, 111, 129, 92
2023/06/17 10:22:27.449, 119, 133, 83
2023/06/17 10:22:28.569, 111, 139, 89
2023/06/17 10:22:29.705, 110, 139, 86
2023/06/17 10:22:30.841, 110, 148, 90
2023/06/17 10:22:31.961, 110, 144, 92
2023/06/17 10:22:33.097, 114, 133, 97
2023/06/17 10:22:34.216, 118, 135, 90
2023/06/17 10:22:35.352, 112, 142, 105
2023/06/17 10:22:36.472, 116, 134, 94
2023/06/17 10:22:37.609, 117, 145, 84
2023/06/17 10:22:38.745, 117, 144, 89
2023/06/17 10:22:39.865, 110, 157, 80
2023/06/17 10:22:41.000, 112, 138, 87
2023/06/17 10:22:42.120, 114, 132, 89
2023/06/17 10:22:43.256, 113, 139, 96
2023/06/17 10:22:44.392, 106, 139, 83
2023/06/17 10:22:45.512, 110, 134, 88
2023/06/17 10:22:46.648, 108, 135, 89
2023/06/17 10:22:47.768, 110, 142, 98
2023/06/17 10:22:48.904, 118, 136, 85
2023/06/17 10:22:50.040, 108, 140, 84
2023/06/17 10:22:51.160, 112, 137, 96
2023/06/17 10:22:52.296, 113, 134, 92
2023/06/17 10:22:53.416, 111, 137, 92
2023/06/17 10:22:54.552, 114, 130, 87
2023/06/17 10:22:55.672, 135, 131, 85
2023/06/17 10:22:56.808, 110, 131, 87
2023/06/17 10:22:57.944, 111, 134, 93
2023/06/17 10:22:59.064, 115, 152, 95
2023/06/17 10:23:00.679, 112, 137, 83
2023/06/17 10:23:01.799, 110, 133, 86
2023/06/17 10:23:02.935, 112, 146, 93
2023/06/17 10:23:04.055, 118, 137, 87
2023/06/17 10:23:05.191, 114, 134, 82
2023/06/17 10:23:06.327, 185, 141, 91
2023/06/17 10:23:07.447, 111, 137, 85
2023/06/17 10:23:08.583, 166, 137, 82
2023/06/17 10:23:09.703, 108, 133, 95
2023/06/17 10:23:10.839, 109, 137, 88
2023/06/17 10:23:11.975, 111, 137, 95
2023/06/17 10:23:13.095, 110, 148, 87
2023/06/17 10:23:14.230, 108, 141, 86
2023/06/17 10:23:15.351, 114, 133, 124
2023/06/17 10:23:16.486, 110, 170, 98
2023/06/17 10:23:17.623, 118, 148, 103
2023/06/17 10:23:18.742, 112, 134, 87
2023/06/17 10:23:19.878, 113, 137, 83
2023/06/17 10:23:20.998, 108, 132, 87
2023/06/17 10:23:22.134, 112, 131, 88
2023/06/17 10:23:23.269, 114, 134, 90
2023/06/17 10:23:24.390, 113, 146, 85
2023/06/17 10:23:25.526, 110, 136, 82
2023/06/17 10:23:26.646, 123, 132, 87
2023/06/17 10:23:27.782, 119, 156, 86
2023/06/17 10:23:28.902, 117, 159, 90
2023/06/17 10:23:30.038, 112, 138, 93
2023/06/17 10:23:31.174, 110, 159, 85
2023/06/17 10:23:32.294, 112, 137, 85
2023/06/17 10:23:33.429, 112, 128, 101
2023/06/17 10:23:34.549, 111, 146, 91
2023/06/17 10:23:35.685, 113, 143, 86
2023/06/17 10:23:36.821, 112, 141, 84
2023/06/17 10:23:37.941, 112, 134, 91
2023/06/17 10:23:39.077, 115, 142, 85
2023/06/17 10:23:40.197, 114, 139, 93
2023/06/17 10:23:41.333, 109, 130, 87
2023/06/17 10:23:42.469, 117, 144, 85
2023/06/17 10:23:43.589, 114, 152, 85
2023/06/17 10:23:44.725, 109, 128, 82
2023/06/17 10:23:45.845, 119, 197, 88
2023/06/17 10:23:46.981, 114, 137, 96
2023/06/17 10:23:48.101, 114, 134, 91
2023/06/17 10:23:49.236, 113, 129, 89
2023/06/17 10:23:50.372, 108, 128, 84
2023/06/17 10:23:51.493, 115, 139, 112
2023/06/17 10:23:52.628, 116, 129, 121
2023/06/17 10:23:53.748, 117, 141, 90
2023/06/17 10:23:54.884, 112, 137, 82
2023/06/17 10:23:56.020, 113, 136, 82
2023/06/17 10:23:57.140, 115, 141, 94
2023/06/17 10:23:58.276, 113, 127, 92
2023/06/17 10:23:59.396, 113, 135, 86
2023/06/17 10:24:00.532, 113, 132, 91
2023/06/17 10:24:01.668, 114, 161, 89
2023/06/17 10:24:02.788, 114, 126, 89
2023/06/17 10:24:03.924, 112, 135, 89
2023/06/17 10:24:05.044, 109, 140, 87
2023/06/17 10:24:06.180, 113, 136, 85
2023/06/17 10:24:07.315, 111, 130, 94
2023/06/17 10:24:08.435, 112, 127, 86
2023/06/17 10:24:09.571, 110, 134, 89
2023/06/17 10:24:10.691, 110, 135, 91
2023/06/17 10:24:11.827, 110, 131, 93
2023/06/17 10:24:12.963, 120, 157, 83
2023/06/17 10:24:14.083, 114, 134, 80
2023/06/17 10:24:15.219, 112, 136, 88
2023/06/17 10:24:16.339, 116, 128, 85
2023/06/17 10:24:17.475, 114, 132, 91
2023/06/17 10:24:18.595, 116, 133, 90
2023/06/17 10:24:19.731, 110, 130, 88
2023/06/17 10:24:20.866, 112, 135, 90
2023/06/17 10:24:21.986, 108, 140, 88
2023/06/17 10:24:23.123, 111, 135, 96
2023/06/17 10:24:24.243, 110, 291, 92
2023/06/17 10:24:25.378, 114, 157, 95
2023/06/17 10:24:26.514, 115, 137, 87
2023/06/17 10:24:27.634, 116, 135, 92
2023/06/17 10:24:28.770, 111, 138, 105
2023/06/17 10:24:29.890, 114, 141, 91
2023/06/17 10:24:31.026, 115, 158, 99
2023/06/17 10:24:32.162, 120, 137, 85
2023/06/17 10:24:33.282, 112, 127, 84
2023/06/17 10:24:34.418, 111, 143, 84
2023/06/17 10:24:35.538, 111, 139, 81
2023/06/17 10:24:36.674, 115, 145, 90
2023/06/17 10:24:37.809, 115, 135, 86
2023/06/17 10:24:38.929, 117, 136, 87
2023/06/17 10:24:40.065, 113, 142, 84
2023/06/17 10:24:41.185, 114, 130, 90
2023/06/17 10:24:42.321, 114, 133, 89
2023/06/17 10:24:43.457, 114, 146, 102
2023/06/17 10:24:44.577, 111, 137, 89
2023/06/17 10:24:45.713, 109, 138, 98
2023/06/17 10:24:46.833, 113, 131, 87
2023/06/17 10:24:47.969, 117, 137, 86
2023/06/17 10:24:49.105, 115, 133, 88
2023/06/17 10:24:50.225, 109, 137, 84
2023/06/17 10:24:51.361, 113, 135, 90
2023/06/17 10:24:52.480, 113, 140, 97
2023/06/17 10:24:53.616, 115, 142, 92
2023/06/17 10:24:54.753, 114, 134, 89
2023/06/17 10:24:55.873, 110, 136, 88
2023/06/17 10:24:57.008, 113, 141, 89
2023/06/17 10:24:58.144, 113, 137, 84
2023/06/17 10:24:59.264, 112, 136, 90
2023/06/17 10:25:00.400, 117, 145, 86
2023/06/17 10:25:01.520, 114, 136, 97
2023/06/17 10:25:02.656, 113, 139, 87
2023/06/17 10:25:03.792, 117, 149, 82
2023/06/17 10:25:04.912, 115, 142, 95
2023/06/17 10:25:06.047, 117, 147, 94
2023/06/17 10:25:07.167, 113, 139, 92
2023/06/17 10:25:08.303, 113, 142, 97
2023/06/17 10:25:09.440, 114, 147, 90
2023/06/17 10:25:10.559, 113, 135, 83
2023/06/17 10:25:11.695, 113, 135, 93
2023/06/17 10:25:12.815, 122, 138, 90
2023/06/17 10:25:13.951, 113, 147, 88
2023/06/17 10:25:15.087, 117, 132, 101
2023/06/17 10:25:16.207, 114, 137, 91
2023/06/17 10:25:17.343, 109, 136, 88
2023/06/17 10:25:18.463, 112, 139, 87
2023/06/17 10:25:19.599, 119, 134, 89
2023/06/17 10:25:20.735, 128, 136, 94
2023/06/17 10:25:21.855, 112, 136, 86
2023/06/17 10:25:22.991, 114, 145, 139
2023/06/17 10:25:24.126, 111, 150, 86
2023/06/17 10:25:25.247, 113, 139, 93
2023/06/17 10:25:26.382, 110, 153, 95
2023/06/17 10:25:27.503, 110, 137, 89
2023/06/17 10:25:28.639, 110, 142, 83
2023/06/17 10:25:29.774, 112, 140, 83
2023/06/17 10:25:30.894, 115, 140, 93
2023/06/17 10:25:32.030, 117, 145, 93
2023/06/17 10:25:33.151, 120, 146, 103
2023/06/17 10:25:34.286, 124, 136, 92
2023/06/17 10:25:35.422, 113, 139, 97
2023/06/17 10:25:36.542, 116, 141, 89
2023/06/17 10:25:37.678, 112, 128, 90
2023/06/17 10:25:38.798, 117, 138, 87
2023/06/17 10:25:39.934, 112, 132, 85
2023/06/17 10:25:41.070, 121, 141, 108
2023/06/17 10:25:42.189, 114, 136, 90
2023/06/17 10:25:43.325, 113, 129, 84
2023/06/17 10:25:44.445, 112, 134, 89
2023/06/17 10:25:45.581, 110, 128, 85
2023/06/17 10:25:46.717, 114, 130, 86
2023/06/17 10:25:47.837, 117, 132, 79
2023/06/17 10:25:48.973, 115, 137, 87
2023/06/17 10:25:50.093, 113, 132, 85
2023/06/17 10:25:51.229, 112, 141, 89
2023/06/17 10:25:52.365, 110, 134, 89
2023/06/17 10:25:53.485, 116, 126, 89
2023/06/17 10:25:54.621, 116, 137, 101
2023/06/17 10:25:55.757, 110, 137, 90
2023/06/17 10:25:56.876, 113, 129, 87
2023/06/17 10:25:58.013, 112, 135, 94
2023/06/17 10:25:59.132, 114, 134, 86
2023/06/17 10:26:00.268, 111, 131, 92
2023/06/17 10:26:01.404, 112, 143, 84
2023/06/17 10:26:02.524, 115, 148, 92
2023/06/17 10:26:03.660, 111, 124, 100
2023/06/17 10:26:04.780, 114, 127, 90
2023/06/17 10:26:05.916, 117, 148, 84
2023/06/17 10:26:07.052, 115, 145, 83
2023/06/17 10:26:08.172, 110, 144, 91
2023/06/17 10:26:09.308, 114, 134, 98
2023/06/17 10:26:10.428, 120, 158, 91
2023/06/17 10:26:11.563, 114, 137, 90
2023/06/17 10:26:12.700, 113, 148, 92
2023/06/17 10:26:13.820, 113, 138, 84
2023/06/17 10:26:14.956, 114, 134, 87
2023/06/17 10:26:16.092, 113, 139, 85
2023/06/17 10:26:17.211, 115, 126, 93
2023/06/17 10:26:18.347, 116, 136, 89
2023/06/17 10:26:19.467, 117, 152, 92
2023/06/17 10:26:20.603, 120, 142, 102
2023/06/17 10:26:21.739, 114, 132, 85
2023/06/17 10:26:22.859, 116, 131, 82
2023/06/17 10:26:23.995, 110, 142, 88
2023/06/17 10:26:25.115, 113, 135, 87
2023/06/17 10:26:26.251, 114, 142, 87
2023/06/17 10:26:27.387, 111, 135, 87
2023/06/17 10:26:28.507, 113, 136, 90
2023/06/17 10:26:29.643, 117, 132, 89
2023/06/17 10:26:30.763, 113, 135, 93
2023/06/17 10:26:31.899, 112, 134, 95
2023/06/17 10:26:33.034, 113, 145, 85
2023/06/17 10:26:34.154, 122, 131, 87
2023/06/17 10:26:35.290, 149, 139, 91
2023/06/17 10:26:36.410, 111, 140, 98
2023/06/17 10:26:37.546, 120, 129, 89
2023/06/17 10:26:38.682, 109, 138, 94
2023/06/17 10:26:39.802, 115, 136, 87
2023/06/17 10:26:40.938, 111, 132, 85
2023/06/17 10:26:42.058, 116, 139, 93
2023/06/17 10:26:43.194, 112, 137, 91
2023/06/17 10:26:44.330, 112, 146, 88
2023/06/17 10:26:45.450, 114, 139, 87
2023/06/17 10:26:46.585, 112, 134, 86
2023/06/17 10:26:47.706, 112, 131, 89
2023/06/17 10:26:48.841, 114, 139, 91
2023/06/17 10:26:49.977, 111, 144, 86
2023/06/17 10:26:51.097, 111, 142, 88
2023/06/17 10:26:52.233, 113, 131, 88
2023/06/17 10:26:53.353, 113, 134, 101
2023/06/17 10:26:54.490, 116, 130, 85
2023/06/17 10:26:55.625, 114, 159, 82
2023/06/17 10:26:56.745, 116, 126, 86
2023/06/17 10:26:57.881, 113, 130, 82
2023/06/17 10:26:59.001, 112, 128, 87
2023/06/17 10:27:00.137, 116, 132, 91
2023/06/17 10:27:01.273, 111, 171, 89
2023/06/17 10:27:02.392, 113, 127, 118
2023/06/17 10:27:03.528, 114, 137, 87
2023/06/17 10:27:04.664, 111, 136, 86
2023/06/17 10:27:05.785, 122, 137, 89
2023/06/17 10:27:06.920, 113, 140, 81
2023/06/17 10:27:08.040, 154, 131, 86
2023/06/17 10:27:09.176, 109, 141, 85
2023/06/17 10:27:10.312, 125, 134, 91
2023/06/17 10:27:11.432, 113, 142, 92
2023/06/17 10:27:12.568, 113, 133, 89
2023/06/17 10:27:13.688, 107, 127, 92
2023/06/17 10:27:14.824, 116, 137, 85
2023/06/17 10:27:15.960, 112, 142, 109
2023/06/17 10:27:17.080, 111, 136, 87
2023/06/17 10:27:18.216, 113, 145, 92
2023/06/17 10:27:19.352, 114, 143, 96
2023/06/17 10:27:20.471, 112, 130, 99
2023/06/17 10:27:21.607, 108, 131, 89
2023/06/17 10:27:22.727, 112, 138, 89
2023/06/17 10:27:23.863, 115, 134, 92
2023/06/17 10:27:24.999, 109, 133, 82
2023/06/17 10:27:26.118, 113, 136, 83
2023/06/17 10:27:27.255, 111, 138, 103
2023/06/17 10:27:28.375, 111, 128, 85
2023/06/17 10:27:29.511, 116, 127, 83
2023/06/17 10:27:30.647, 112, 131, 84
2023/06/17 10:27:31.767, 120, 132, 86
2023/06/17 10:27:32.903, 112, 130, 95
2023/06/17 10:27:34.023, 111, 134, 92
2023/06/17 10:27:35.159, 117, 130, 93
2023/06/17 10:27:36.295, 110, 135, 88
2023/06/17 10:27:37.414, 112, 136, 88
2023/06/17 10:27:38.550, 111, 137, 82
2023/06/17 10:27:39.670, 112, 133, 93
2023/06/17 10:27:40.806, 117, 138, 88
2023/06/17 10:27:41.942, 114, 136, 87
2023/06/17 10:27:43.062, 119, 145, 91
2023/06/17 10:27:44.198, 110, 136, 92
2023/06/17 10:27:45.318, 113, 127, 87
2023/06/17 10:27:46.454, 119, 135, 102
2023/06/17 10:27:47.590, 110, 138, 89
2023/06/17 10:27:48.710, 122, 137, 91
2023/06/17 10:27:49.846, 113, 133, 88
2023/06/17 10:27:50.966, 117, 143, 85
2023/06/17 10:27:52.102, 112, 132, 95
2023/06/17 10:27:53.238, 112, 134, 83
2023/06/17 10:27:54.358, 114, 133, 83
2023/06/17 10:27:55.493, 113, 144, 95
2023/06/17 10:27:56.613, 111, 142, 84
2023/06/17 10:27:57.749, 116, 139, 90
2023/06/17 10:27:58.885, 117, 139, 93
2023/06/17 10:28:00.005, 112, 140, 89
2023/06/17 10:28:01.141, 112, 132, 97
2023/06/17 10:28:02.277, 114, 140, 95
2023/06/17 10:28:03.397, 114, 140, 87
2023/06/17 10:28:04.532, 112, 178, 86
2023/06/17 10:28:05.653, 114, 130, 89
2023/06/17 10:28:06.789, 111, 152, 89
2023/06/17 10:28:07.925, 110, 149, 105
2023/06/17 10:28:09.044, 111, 134, 88
2023/06/17 10:28:10.181, 116, 134, 90
2023/06/17 10:28:11.300, 114, 131, 92
2023/06/17 10:28:12.436, 116, 128, 91
2023/06/17 10:28:13.572, 118, 132, 86
2023/06/17 10:28:14.692, 114, 133, 84
2023/06/17 10:28:15.828, 112, 134, 87
2023/06/17 10:28:16.948, 118, 131, 95
2023/06/17 10:28:18.083, 115, 131, 88
2023/06/17 10:28:19.220, 114, 134, 90
2023/06/17 10:28:20.340, 112, 129, 86
2023/06/17 10:28:21.476, 111, 133, 89
2023/06/17 10:28:22.595, 108, 143, 84
2023/06/17 10:28:23.732, 113, 134, 85
2023/06/17 10:28:24.867, 113, 131, 84
2023/06/17 10:28:25.988, 110, 134, 91
2023/06/17 10:28:27.122, 111, 133, 92
2023/06/17 10:28:28.243, 110, 136, 88
2023/06/17 10:28:29.379, 115, 142, 85
2023/06/17 10:28:30.515, 113, 139, 85
2023/06/17 10:28:31.635, 114, 131, 105
2023/06/17 10:28:32.771, 115, 138, 92
2023/06/17 10:28:33.890, 113, 136, 89
2023/06/17 10:28:35.027, 111, 149, 83
2023/06/17 10:28:36.163, 110, 148, 89
2023/06/17 10:28:37.283, 112, 138, 91
2023/06/17 10:28:38.419, 113, 136, 96
2023/06/17 10:28:39.539, 116, 133, 92
2023/06/17 10:28:40.675, 152, 135, 93
2023/06/17 10:28:41.811, 111, 128, 100
2023/06/17 10:28:42.930, 113, 133, 89
2023/06/17 10:28:44.066, 116, 137, 90
2023/06/17 10:28:45.202, 113, 126, 94
2023/06/17 10:28:46.322, 113, 137, 94
2023/06/17 10:28:47.458, 113, 134, 88
2023/06/17 10:28:48.578, 108, 148, 88
2023/06/17 10:28:49.714, 119, 151, 102
2023/06/17 10:28:50.850, 121, 140, 82
2023/06/17 10:28:51.970, 116, 141, 91
2023/06/17 10:28:53.106, 110, 140, 90
2023/06/17 10:28:54.226, 109, 131, 85
2023/06/17 10:28:55.362, 115, 130, 87
2023/06/17 10:28:56.498, 123, 131, 85
2023/06/17 10:28:57.617, 109, 134, 91
2023/06/17 10:28:58.753, 110, 143, 89
2023/06/17 10:28:59.874, 119, 132, 87
2023/06/17 10:29:01.009, 112, 139, 88
2023/06/17 10:29:02.145, 111, 135, 90
2023/06/17 10:29:03.265, 112, 145, 91
2023/06/17 10:29:04.401, 114, 144, 89
2023/06/17 10:29:05.537, 115, 133, 86
2023/06/17 10:29:06.657, 113, 156, 87
2023/06/17 10:29:07.793, 105, 137, 89
2023/06/17 10:29:08.913, 112, 140, 85
2023/06/17 10:29:10.049, 110, 144, 88
2023/06/17 10:29:11.185, 112, 132, 94
2023/06/17 10:29:12.305, 113, 137, 93
2023/06/17 10:29:13.441, 133, 134, 86
2023/06/17 10:29:14.561, 115, 143, 84
2023/06/17 10:29:15.696, 114, 136, 90
2023/06/17 10:29:16.832, 109, 125, 88
2023/06/17 10:29:17.952, 110, 145, 87
2023/06/17 10:29:19.088, 113, 129, 89
2023/06/17 10:29:20.208, 113, 131, 85
2023/06/17 10:29:21.344, 110, 137, 91
2023/06/17 10:29:22.480, 113, 131, 86
2023/06/17 10:29:23.600, 118, 137, 86
2023/06/17 10:29:24.736, 123, 153, 94
2023/06/17 10:29:25.856, 113, 143, 96
2023/06/17 10:29:26.992, 109, 142, 83
2023/06/17 10:29:28.128, 110, 138, 86
2023/06/17 10:29:29.248, 111, 141, 86
2023/06/17 10:29:30.384, 110, 146, 86
2023/06/17 10:29:31.504, 114, 131, 89
2023/06/17 10:29:32.639, 118, 127, 88
2023/06/17 10:29:33.775, 108, 145, 88
2023/06/17 10:29:34.895, 111, 134, 118
2023/06/17 10:29:36.031, 116, 135, 87
2023/06/17 10:29:37.151, 115, 140, 88
2023/06/17 10:29:38.287, 114, 126, 87
2023/06/17 10:29:39.423, 112, 137, 88
2023/06/17 10:29:40.543, 113, 132, 83
2023/06/17 10:29:41.679, 112, 137, 90
2023/06/17 10:29:42.798, 108, 136, 87
2023/06/17 10:29:43.935, 108, 131, 85
2023/06/17 10:29:45.070, 109, 183, 84
2023/06/17 10:29:46.191, 128, 140, 85
2023/06/17 10:29:47.327, 114, 148, 90
2023/06/17 10:29:48.446, 111, 140, 87
2023/06/17 10:29:49.582, 116, 135, 91
2023/06/17 10:29:50.718, 119, 127, 89
2023/06/17 10:29:51.838, 110, 130, 92
2023/06/17 10:29:52.974, 117, 135, 92
2023/06/17 10:29:54.094, 111, 136, 87
2023/06/17 10:29:55.230, 113, 150, 92
2023/06/17 10:29:56.365, 117, 167, 99
2023/06/17 10:29:57.486, 114, 139, 92
2023/06/17 10:29:58.622, 109, 140, 104
2023/06/17 10:29:59.758, 110, 133, 88
2023/06/17 10:30:00.878, 124, 135, 82
2023/06/17 10:30:02.014, 109, 138, 100
2023/06/17 10:30:03.133, 114, 129, 87
2023/06/17 10:30:04.269, 117, 139, 101
2023/06/17 10:30:05.405, 116, 133, 91
2023/06/17 10:30:06.525, 113, 132, 88
2023/06/17 10:30:07.661, 117, 129, 85
2023/06/17 10:30:08.797, 110, 129, 105
2023/06/17 10:30:09.917, 114, 135, 95
2023/06/17 10:30:11.053, 116, 137, 97
2023/06/17 10:30:12.173, 110, 163, 89
2023/06/17 10:30:13.309, 113, 134, 89
2023/06/17 10:30:14.445, 112, 138, 88
2023/06/17 10:30:15.564, 114, 133, 98
2023/06/17 10:30:16.701, 113, 134, 89
2023/06/17 10:30:17.821, 112, 128, 91
2023/06/17 10:30:18.956, 110, 128, 88
2023/06/17 10:30:20.093, 117, 126, 90
2023/06/17 10:30:21.212, 110, 133, 96
2023/06/17 10:30:22.348, 120, 144, 82
2023/06/17 10:30:23.468, 114, 132, 96
2023/06/17 10:30:24.604, 114, 134, 100
2023/06/17 10:30:25.740, 116, 133, 94
2023/06/17 10:30:26.860, 111, 136, 86
2023/06/17 10:30:27.996, 112, 141, 87
2023/06/17 10:30:29.115, 111, 136, 88
2023/06/17 10:30:30.252, 111, 163, 90
2023/06/17 10:30:31.388, 108, 142, 88
2023/06/17 10:30:32.508, 113, 136, 91
2023/06/17 10:30:33.644, 120, 135, 124
2023/06/17 10:30:34.764, 117, 134, 80
2023/06/17 10:30:35.899, 115, 139, 91
2023/06/17 10:30:37.035, 113, 135, 137
2023/06/17 10:30:38.155, 108, 141, 91
2023/06/17 10:30:39.291, 114, 132, 89
2023/06/17 10:30:40.427, 112, 134, 93
2023/06/17 10:30:41.547, 112, 150, 88
2023/06/17 10:30:42.683, 113, 127, 85
2023/06/17 10:30:43.803, 125, 133, 87
2023/06/17 10:30:44.939, 117, 134, 103
2023/06/17 10:30:46.075, 112, 131, 82
2023/06/17 10:30:47.195, 111, 121, 86
2023/06/17 10:30:48.331, 110, 133, 91
2023/06/17 10:30:49.450, 114, 136, 81
2023/06/17 10:30:50.587, 112, 133, 88
2023/06/17 10:30:51.722, 108, 136, 86
2023/06/17 10:30:52.843, 115, 138, 88
2023/06/17 10:30:53.978, 111, 145, 85
2023/06/17 10:30:55.099, 109, 138, 89
2023/06/17 10:30:56.234, 123, 136, 86
2023/06/17 10:30:57.370, 114, 131, 79
2023/06/17 10:30:58.490, 112, 134, 86
2023/06/17 10:30:59.626, 111, 135, 84
2023/06/17 10:31:00.746, 111, 134, 86
2023/06/17 10:31:01.882, 110, 143, 90
2023/06/17 10:31:03.018, 116, 142, 98
2023/06/17 10:31:04.138, 118, 142, 92
2023/06/17 10:31:05.274, 116, 130, 86
2023/06/17 10:31:06.410, 112, 130, 88
2023/06/17 10:31:07.530, 114, 134, 85
2023/06/17 10:31:08.666, 111, 126, 91
2023/06/17 10:31:09.785, 112, 133, 83
2023/06/17 10:31:10.921, 116, 135, 87
2023/06/17 10:31:12.057, 113, 125, 89
2023/06/17 10:31:13.177, 114, 136, 83
2023/06/17 10:31:14.313, 113, 141, 83
2023/06/17 10:31:15.433, 112, 132, 85
2023/06/17 10:31:16.569, 110, 130, 84
2023/06/17 10:31:17.705, 116, 139, 86
2023/06/17 10:31:18.825, 112, 130, 90
2023/06/17 10:31:19.961, 115, 129, 85
2023/06/17 10:31:21.081, 111, 130, 88
2023/06/17 10:31:22.217, 110, 140, 86
2023/06/17 10:31:23.352, 121, 144, 89
2023/06/17 10:31:24.473, 110, 136, 97
2023/06/17 10:31:25.609, 110, 138, 92
2023/06/17 10:31:26.728, 114, 142, 80
2023/06/17 10:31:27.864, 109, 135, 84
2023/06/17 10:31:29.000, 110, 146, 83
2023/06/17 10:31:30.120, 112, 133, 88
2023/06/17 10:31:31.255, 114, 139, 82
2023/06/17 10:31:32.376, 116, 140, 86
2023/06/17 10:31:33.512, 113, 134, 94
2023/06/17 10:31:34.648, 115, 132, 86
2023/06/17 10:31:35.768, 111, 137, 90
2023/06/17 10:31:36.904, 106, 145, 85
2023/06/17 10:31:38.024, 127, 130, 88
2023/06/17 10:31:39.160, 115, 131, 84
2023/06/17 10:31:40.296, 117, 128, 88
2023/06/17 10:31:41.415, 108, 141, 86
2023/06/17 10:31:42.551, 121, 132, 88
2023/06/17 10:31:43.671, 116, 136, 91
2023/06/17 10:31:44.807, 111, 135, 85
2023/06/17 10:31:45.943, 115, 143, 91
2023/06/17 10:31:47.063, 117, 133, 87
2023/06/17 10:31:48.199, 115, 146, 84
2023/06/17 10:31:49.319, 111, 142, 91
2023/06/17 10:31:50.455, 113, 127, 84
2023/06/17 10:31:51.591, 122, 135, 84
2023/06/17 10:31:52.711, 111, 130, 88
2023/06/17 10:31:53.847, 117, 135, 86
2023/06/17 10:31:54.967, 116, 137, 88
2023/06/17 10:31:56.103, 115, 159, 89
2023/06/17 10:31:57.238, 123, 140, 91
2023/06/17 10:31:58.359, 117, 149, 92
2023/06/17 10:31:59.494, 111, 150, 90
2023/06/17 10:32:00.614, 123, 132, 94
2023/06/17 10:32:01.750, 117, 139, 89
2023/06/17 10:32:02.886, 113, 136, 91
2023/06/17 10:32:04.006, 112, 130, 90
2023/06/17 10:32:05.142, 110, 135, 91
2023/06/17 10:32:06.262, 112, 131, 89
2023/06/17 10:32:07.398, 109, 127, 90
2023/06/17 10:32:08.534, 111, 136, 81
2023/06/17 10:32:09.654, 135, 136, 94
2023/06/17 10:32:10.790, 110, 125, 86
2023/06/17 10:32:11.926, 111, 132, 89
2023/06/17 10:32:13.045, 114, 137, 83
2023/06/17 10:32:14.181, 110, 128, 85
2023/06/17 10:32:15.301, 113, 135, 85
2023/06/17 10:32:16.437, 111, 124, 102
2023/06/17 10:32:17.573, 113, 135, 84
2023/06/17 10:32:18.693, 113, 132, 80
2023/06/17 10:32:19.829, 118, 135, 92
2023/06/17 10:32:20.949, 117, 140, 86
2023/06/17 10:32:22.085, 114, 140, 84
2023/06/17 10:32:23.221, 116, 137, 92
2023/06/17 10:32:24.341, 112, 149, 95
2023/06/17 10:32:25.477, 109, 137, 87
2023/06/17 10:32:26.597, 110, 137, 89
2023/06/17 10:32:27.733, 115, 142, 96
2023/06/17 10:32:28.868, 113, 139, 102
2023/06/17 10:32:29.988, 115, 138, 97
2023/06/17 10:32:31.124, 115, 134, 87
2023/06/17 10:32:32.244, 115, 136, 85
2023/06/17 10:32:33.380, 116, 129, 89
2023/06/17 10:32:34.516, 112, 132, 82
2023/06/17 10:32:35.636, 113, 139, 89
2023/06/17 10:32:36.772, 114, 139, 94
2023/06/17 10:32:37.892, 112, 133, 101
2023/06/17 10:32:39.028, 118, 135, 86
2023/06/17 10:32:40.164, 115, 132, 91
2023/06/17 10:32:41.284, 110, 243, 91
2023/06/17 10:32:42.420, 114, 136, 119
2023/06/17 10:32:43.556, 115, 137, 87
2023/06/17 10:32:44.675, 120, 140, 123
2023/06/17 10:32:45.811, 110, 136, 87
2023/06/17 10:32:46.932, 115, 134, 87
2023/06/17 10:32:48.067, 113, 126, 92
2023/06/17 10:32:49.203, 115, 140, 87
2023/06/17 10:32:50.323, 116, 138, 94
2023/06/17 10:32:51.459, 116, 150, 82
2023/06/17 10:32:52.579, 120, 138, 86
2023/06/17 10:32:53.715, 116, 139, 84
