time, beta470, beta532, beta650
2023/06/07 13:18:12.185, 137, 188, 121
2023/06/07 13:18:13.320, 135, 189, 123
2023/06/07 13:18:14.440, 134, 186, 123
2023/06/07 13:18:15.576, 134, 184, 124
2023/06/07 13:18:16.712, 139, 186, 122
2023/06/07 13:18:17.832, 133, 198, 124
2023/06/07 13:18:18.967, 137, 197, 121
2023/06/07 13:18:20.088, 137, 188, 118
2023/06/07 13:18:21.224, 137, 191, 139
2023/06/07 13:18:22.360, 158, 269, 125
2023/06/07 13:18:23.479, 305, 183, 161
2023/06/07 13:18:24.615, 145, 201, 118
2023/06/07 13:18:25.751, 138, 199, 133
2023/06/07 13:18:26.871, 139, 185, 124
2023/06/07 13:18:28.006, 147, 181, 121
2023/06/07 13:18:29.127, 136, 188, 121
2023/06/07 13:18:30.263, 135, 183, 122
2023/06/07 13:18:31.399, 145, 185, 121
2023/06/07 13:18:32.519, 137, 189, 125
2023/06/07 13:18:33.655, 138, 201, 120
2023/06/07 13:18:34.775, 150, 185, 132
2023/06/07 13:18:35.911, 134, 186, 125
2023/06/07 13:18:37.047, 139, 204, 120
2023/06/07 13:18:38.167, 141, 185, 123
2023/06/07 13:18:39.303, 139, 193, 119
2023/06/07 13:18:40.439, 140, 191, 123
2023/06/07 13:18:41.558, 138, 204, 156
2023/06/07 13:18:42.694, 133, 185, 127
2023/06/07 13:18:43.814, 138, 192, 122
2023/06/07 13:18:44.950, 134, 181, 150
2023/06/07 13:18:46.086, 138, 179, 135
2023/06/07 13:18:47.206, 138, 194, 125
2023/06/07 13:18:48.342, 138, 191, 122
2023/06/07 13:18:49.462, 138, 185, 128
2023/06/07 13:18:50.598, 135, 187, 123
2023/06/07 13:18:51.734, 143, 179, 118
2023/06/07 13:18:52.853, 141, 185, 124
2023/06/07 13:18:53.990, 138, 183, 127
2023/06/07 13:18:55.126, 137, 180, 125
2023/06/07 13:18:56.246, 131, 179, 125
2023/06/07 13:18:57.382, 137, 166, 122
2023/06/07 13:18:58.501, 143, 189, 121
2023/06/07 13:18:59.637, 141, 196, 121
2023/06/07 13:19:00.773, 140, 188, 124
2023/06/07 13:19:01.893, 135, 189, 126
2023/06/07 13:19:03.028, 136, 188, 124
2023/06/07 13:19:04.165, 134, 188, 127
2023/06/07 13:19:05.285, 138, 200, 127
2023/06/07 13:19:06.420, 139, 185, 130
2023/06/07 13:19:07.541, 138, 188, 129
2023/06/07 13:19:08.677, 145, 189, 123
2023/06/07 13:19:09.813, 143, 188, 123
2023/06/07 13:19:10.932, 138, 181, 121
2023/06/07 13:19:12.069, 138, 194, 128
2023/06/07 13:19:13.189, 143, 194, 123
2023/06/07 13:19:14.324, 136, 190, 121
2023/06/07 13:19:15.461, 137, 188, 128
2023/06/07 13:19:16.580, 135, 197, 122
2023/06/07 13:19:17.716, 140, 187, 133
2023/06/07 13:19:18.852, 139, 200, 127
2023/06/07 13:19:19.972, 145, 191, 123
2023/06/07 13:19:21.107, 139, 186, 117
2023/06/07 13:19:22.228, 137, 188, 124
2023/06/07 13:19:23.364, 141, 196, 122
2023/06/07 13:19:24.500, 138, 191, 119
2023/06/07 13:19:25.619, 137, 180, 123
2023/06/07 13:19:26.755, 142, 190, 121
2023/06/07 13:19:27.876, 140, 193, 123
2023/06/07 13:19:29.012, 142, 189, 121
2023/06/07 13:19:30.147, 137, 187, 120
2023/06/07 13:19:31.267, 141, 193, 121
2023/06/07 13:19:32.403, 137, 189, 119
2023/06/07 13:19:33.523, 136, 189, 124
2023/06/07 13:19:34.659, 143, 187, 129
2023/06/07 13:19:35.795, 143, 199, 126
2023/06/07 13:19:36.915, 140, 191, 123
2023/06/07 13:19:38.051, 145, 184, 123
2023/06/07 13:19:39.187, 142, 193, 124
2023/06/07 13:19:40.307, 141, 186, 122
2023/06/07 13:19:41.443, 144, 194, 128
2023/06/07 13:19:42.563, 145, 210, 145
2023/06/07 13:19:43.699, 142, 198, 130
2023/06/07 13:19:44.835, 147, 186, 128
2023/06/07 13:19:45.955, 136, 194, 126
2023/06/07 13:19:47.091, 141, 193, 126
2023/06/07 13:19:48.226, 141, 189, 120
2023/06/07 13:19:49.346, 135, 186, 125
2023/06/07 13:19:50.482, 143, 186, 130
2023/06/07 13:19:51.602, 140, 201, 119
2023/06/07 13:19:52.738, 141, 191, 122
2023/06/07 13:19:53.874, 138, 190, 124
2023/06/07 13:19:54.994, 132, 194, 126
2023/06/07 13:19:56.130, 139, 199, 123
2023/06/07 13:19:57.266, 134, 186, 121
2023/06/07 13:19:58.386, 143, 194, 128
2023/06/07 13:19:59.521, 144, 191, 125
2023/06/07 13:20:00.642, 145, 189, 128
2023/06/07 13:20:01.777, 143, 194, 123
2023/06/07 13:20:02.913, 135, 187, 119
2023/06/07 13:20:04.033, 134, 192, 126
2023/06/07 13:20:05.168, 139, 195, 126
2023/06/07 13:20:06.289, 150, 189, 131
2023/06/07 13:20:07.425, 138, 188, 132
2023/06/07 13:20:08.561, 134, 193, 127
2023/06/07 13:20:09.681, 139, 190, 129
2023/06/07 13:20:10.817, 131, 184, 124
2023/06/07 13:20:11.953, 139, 194, 125
2023/06/07 13:20:13.073, 138, 198, 127
2023/06/07 13:20:14.208, 134, 184, 121
2023/06/07 13:20:15.329, 145, 224, 127
2023/06/07 13:20:16.465, 142, 185, 128
2023/06/07 13:20:17.601, 139, 181, 120
2023/06/07 13:20:18.720, 138, 215, 122
2023/06/07 13:20:19.856, 142, 184, 129
2023/06/07 13:20:20.992, 138, 182, 126
2023/06/07 13:20:22.112, 134, 186, 128
2023/06/07 13:20:23.247, 137, 194, 126
2023/06/07 13:20:24.368, 133, 197, 120
2023/06/07 13:20:25.503, 144, 185, 122
2023/06/07 13:20:26.640, 135, 205, 120
2023/06/07 13:20:27.760, 139, 199, 123
2023/06/07 13:20:28.896, 141, 198, 127
2023/06/07 13:20:30.016, 140, 189, 123
2023/06/07 13:20:31.151, 142, 199, 121
2023/06/07 13:20:32.287, 135, 192, 125
2023/06/07 13:20:33.408, 135, 191, 132
2023/06/07 13:20:34.543, 143, 182, 122
2023/06/07 13:20:35.662, 141, 186, 124
2023/06/07 13:20:36.798, 141, 189, 122
2023/06/07 13:20:37.935, 139, 192, 127
2023/06/07 13:20:39.055, 142, 199, 121
2023/06/07 13:20:40.191, 143, 192, 125
2023/06/07 13:20:41.327, 142, 191, 129
2023/06/07 13:20:42.447, 137, 196, 123
2023/06/07 13:20:43.583, 143, 191, 129
2023/06/07 13:20:44.703, 139, 187, 123
2023/06/07 13:20:45.839, 142, 180, 119
2023/06/07 13:20:46.975, 142, 192, 121
2023/06/07 13:20:48.095, 140, 193, 123
2023/06/07 13:20:49.231, 135, 187, 126
2023/06/07 13:20:50.350, 139, 199, 123
2023/06/07 13:20:51.486, 141, 192, 126
2023/06/07 13:20:52.622, 135, 187, 129
2023/06/07 13:20:53.742, 138, 192, 126
2023/06/07 13:20:54.877, 135, 193, 124
2023/06/07 13:20:56.013, 137, 187, 122
2023/06/07 13:20:57.134, 133, 192, 130
2023/06/07 13:20:58.270, 149, 192, 123
2023/06/07 13:20:59.390, 137, 185, 128
2023/06/07 13:21:00.526, 140, 196, 122
2023/06/07 13:21:01.662, 141, 183, 121
2023/06/07 13:21:02.782, 145, 189, 127
2023/06/07 13:21:03.918, 139, 186, 132
2023/06/07 13:21:05.054, 138, 189, 127
2023/06/07 13:21:06.174, 146, 204, 123
2023/06/07 13:21:07.310, 134, 191, 125
2023/06/07 13:21:08.429, 138, 194, 122
2023/06/07 13:21:09.565, 142, 186, 124
2023/06/07 13:21:10.701, 136, 192, 122
2023/06/07 13:21:11.821, 141, 184, 124
2023/06/07 13:21:12.957, 134, 189, 121
2023/06/07 13:21:14.093, 135, 188, 122
2023/06/07 13:21:15.213, 139, 189, 128
2023/06/07 13:21:16.349, 137, 187, 130
2023/06/07 13:21:17.469, 138, 193, 123
2023/06/07 13:21:18.605, 138, 191, 122
2023/06/07 13:21:19.741, 140, 196, 126
2023/06/07 13:21:20.860, 143, 216, 127
2023/06/07 13:21:21.997, 137, 193, 128
2023/06/07 13:21:23.116, 144, 187, 124
2023/06/07 13:21:24.252, 135, 197, 121
2023/06/07 13:21:25.388, 139, 190, 126
2023/06/07 13:21:26.508, 136, 186, 123
2023/06/07 13:21:27.644, 145, 187, 121
2023/06/07 13:21:28.780, 138, 189, 121
2023/06/07 13:21:29.900, 143, 184, 128
2023/06/07 13:21:31.036, 140, 190, 124
2023/06/07 13:21:32.156, 140, 196, 124
2023/06/07 13:21:33.292, 137, 218, 128
2023/06/07 13:21:34.428, 138, 190, 126
2023/06/07 13:21:35.548, 144, 197, 123
2023/06/07 13:21:36.684, 139, 192, 123
2023/06/07 13:21:37.804, 135, 201, 124
2023/06/07 13:21:38.939, 140, 193, 125
2023/06/07 13:21:40.075, 139, 209, 127
2023/06/07 13:21:41.195, 144, 188, 127
2023/06/07 13:21:42.331, 137, 189, 122
2023/06/07 13:21:43.467, 140, 196, 128
2023/06/07 13:21:44.587, 144, 199, 132
2023/06/07 13:21:45.723, 145, 180, 124
2023/06/07 13:21:46.843, 140, 190, 124
2023/06/07 13:21:47.979, 138, 190, 128
2023/06/07 13:21:49.114, 149, 189, 129
2023/06/07 13:21:50.235, 138, 203, 119
2023/06/07 13:21:51.371, 140, 196, 124
2023/06/07 13:21:52.490, 143, 194, 123
2023/06/07 13:21:53.627, 142, 193, 124
2023/06/07 13:21:54.763, 140, 187, 122
2023/06/07 13:21:55.882, 167, 188, 134
2023/06/07 13:21:57.018, 143, 190, 131
2023/06/07 13:21:58.154, 136, 198, 122
2023/06/07 13:21:59.274, 141, 250, 122
2023/06/07 13:22:00.410, 137, 198, 128
2023/06/07 13:22:01.529, 143, 192, 128
2023/06/07 13:22:02.666, 143, 193, 126
2023/06/07 13:22:03.802, 148, 199, 121
2023/06/07 13:22:04.922, 139, 199, 124
2023/06/07 13:22:06.058, 143, 200, 129
2023/06/07 13:22:07.194, 139, 197, 129
2023/06/07 13:22:08.314, 142, 192, 126
2023/06/07 13:22:09.450, 137, 192, 127
2023/06/07 13:22:10.569, 138, 199, 127
2023/06/07 13:22:11.706, 140, 188, 127
2023/06/07 13:22:12.841, 146, 199, 133
2023/06/07 13:22:13.961, 141, 204, 123
2023/06/07 13:22:15.097, 143, 203, 126
2023/06/07 13:22:16.217, 140, 191, 129
2023/06/07 13:22:17.353, 138, 199, 124
2023/06/07 13:22:18.489, 146, 191, 125
2023/06/07 13:22:19.609, 141, 191, 125
2023/06/07 13:22:20.745, 145, 203, 129
2023/06/07 13:22:21.881, 144, 196, 130
2023/06/07 13:22:23.001, 144, 191, 128
2023/06/07 13:22:24.137, 144, 196, 128
2023/06/07 13:22:25.257, 144, 206, 164
2023/06/07 13:22:26.392, 146, 198, 128
2023/06/07 13:22:27.529, 149, 198, 126
2023/06/07 13:22:28.648, 144, 202, 131
2023/06/07 13:22:29.784, 141, 187, 124
2023/06/07 13:22:30.904, 142, 201, 128
2023/06/07 13:22:32.040, 144, 198, 126
2023/06/07 13:22:33.176, 137, 186, 124
2023/06/07 13:22:34.296, 135, 205, 134
2023/06/07 13:22:35.432, 143, 189, 124
2023/06/07 13:22:36.568, 141, 187, 129
2023/06/07 13:22:37.688, 136, 191, 131
2023/06/07 13:22:38.824, 144, 189, 124
2023/06/07 13:22:39.944, 135, 189, 128
2023/06/07 13:22:41.080, 143, 197, 127
2023/06/07 13:22:42.216, 145, 191, 129
2023/06/07 13:22:43.335, 147, 194, 122
2023/06/07 13:22:44.472, 142, 185, 121
2023/06/07 13:22:45.591, 143, 185, 129
2023/06/07 13:22:46.727, 138, 187, 128
2023/06/07 13:22:47.863, 144, 194, 126
2023/06/07 13:22:48.983, 143, 192, 123
2023/06/07 13:22:50.119, 146, 194, 128
2023/06/07 13:22:51.254, 141, 194, 128
2023/06/07 13:22:52.375, 147, 187, 125
2023/06/07 13:22:53.511, 137, 192, 127
2023/06/07 13:22:54.631, 145, 197, 128
2023/06/07 13:22:55.767, 142, 199, 125
2023/06/07 13:22:56.903, 137, 186, 135
2023/06/07 13:22:58.023, 147, 204, 134
2023/06/07 13:22:59.159, 144, 198, 127
2023/06/07 13:23:00.294, 136, 189, 126
2023/06/07 13:23:01.414, 138, 185, 121
2023/06/07 13:23:02.550, 146, 189, 125
2023/06/07 13:23:03.670, 140, 193, 125
2023/06/07 13:23:04.806, 142, 184, 125
2023/06/07 13:23:05.942, 141, 197, 130
2023/06/07 13:23:07.062, 147, 204, 124
2023/06/07 13:23:08.198, 149, 195, 128
2023/06/07 13:23:09.334, 144, 195, 127
2023/06/07 13:23:10.454, 144, 201, 134
2023/06/07 13:23:11.589, 141, 183, 192
2023/06/07 13:23:12.709, 146, 201, 127
2023/06/07 13:23:13.846, 147, 196, 124
2023/06/07 13:23:14.982, 145, 195, 128
2023/06/07 13:23:16.102, 144, 203, 126
2023/06/07 13:23:17.237, 139, 196, 129
2023/06/07 13:23:18.357, 144, 180, 120
2023/06/07 13:23:19.493, 141, 194, 126
2023/06/07 13:23:20.629, 145, 191, 128
2023/06/07 13:23:21.748, 137, 185, 128
2023/06/07 13:23:22.884, 140, 196, 130
2023/06/07 13:23:24.021, 145, 196, 130
2023/06/07 13:23:25.141, 141, 199, 124
2023/06/07 13:23:26.277, 143, 192, 124
2023/06/07 13:23:27.397, 141, 201, 124
2023/06/07 13:23:28.532, 142, 263, 129
2023/06/07 13:23:29.669, 143, 184, 125
2023/06/07 13:23:30.789, 148, 190, 126
2023/06/07 13:23:31.924, 148, 207, 122
2023/06/07 13:23:33.044, 138, 187, 129
2023/06/07 13:23:34.181, 137, 191, 125
2023/06/07 13:23:35.316, 138, 204, 128
2023/06/07 13:23:36.436, 142, 189, 126
2023/06/07 13:23:37.572, 147, 190, 123
2023/06/07 13:23:38.708, 138, 191, 120
2023/06/07 13:23:39.828, 136, 183, 126
2023/06/07 13:23:40.964, 144, 187, 126
2023/06/07 13:23:42.084, 139, 201, 126
2023/06/07 13:23:43.220, 150, 210, 130
2023/06/07 13:23:44.356, 141, 211, 124
2023/06/07 13:23:45.475, 146, 186, 128
2023/06/07 13:23:46.611, 153, 215, 134
2023/06/07 13:23:47.732, 149, 207, 126
2023/06/07 13:23:48.867, 140, 191, 125
2023/06/07 13:23:50.003, 135, 201, 123
2023/06/07 13:23:51.123, 144, 192, 124
2023/06/07 13:23:52.259, 141, 182, 128
2023/06/07 13:23:53.395, 142, 213, 134
2023/06/07 13:23:54.515, 145, 192, 133
2023/06/07 13:23:55.651, 141, 196, 128
2023/06/07 13:23:56.771, 139, 197, 124
2023/06/07 13:23:57.907, 139, 189, 122
2023/06/07 13:23:59.043, 138, 198, 119
2023/06/07 13:24:00.163, 138, 195, 128
2023/06/07 13:24:01.299, 150, 189, 126
2023/06/07 13:24:02.435, 137, 188, 124
2023/06/07 13:24:03.554, 152, 204, 127
2023/06/07 13:24:04.690, 141, 206, 120
2023/06/07 13:24:05.810, 141, 196, 137
2023/06/07 13:24:06.946, 138, 194, 133
2023/06/07 13:24:08.082, 143, 193, 126
2023/06/07 13:24:09.202, 135, 187, 125
2023/06/07 13:24:10.338, 144, 197, 121
2023/06/07 13:24:11.458, 138, 197, 127
2023/06/07 13:24:12.594, 145, 188, 124
2023/06/07 13:24:13.730, 151, 195, 130
2023/06/07 13:24:14.850, 141, 205, 132
2023/06/07 13:24:15.986, 146, 195, 129
2023/06/07 13:24:17.121, 140, 197, 121
2023/06/07 13:24:18.241, 144, 194, 124
2023/06/07 13:24:19.377, 137, 196, 123
2023/06/07 13:24:20.497, 140, 187, 126
2023/06/07 13:24:21.633, 140, 196, 132
2023/06/07 13:24:22.769, 142, 204, 129
2023/06/07 13:24:23.889, 148, 192, 128
2023/06/07 13:24:25.025, 142, 180, 123
2023/06/07 13:24:26.161, 144, 186, 128
2023/06/07 13:24:27.281, 146, 188, 122
2023/06/07 13:24:28.417, 138, 191, 127
2023/06/07 13:24:29.537, 141, 197, 130
2023/06/07 13:24:30.673, 147, 192, 128
2023/06/07 13:24:31.809, 142, 183, 124
2023/06/07 13:24:32.928, 140, 191, 126
2023/06/07 13:24:34.065, 138, 196, 129
2023/06/07 13:24:35.200, 143, 197, 128
2023/06/07 13:24:36.320, 140, 217, 123
2023/06/07 13:24:37.456, 139, 188, 130
2023/06/07 13:24:38.576, 136, 191, 123
2023/06/07 13:24:39.712, 142, 199, 128
2023/06/07 13:24:40.848, 148, 202, 131
2023/06/07 13:24:41.968, 140, 197, 131
2023/06/07 13:24:43.104, 140, 191, 123
2023/06/07 13:24:44.239, 142, 199, 126
2023/06/07 13:24:45.360, 141, 188, 127
2023/06/07 13:24:46.496, 138, 185, 126
2023/06/07 13:24:47.632, 139, 188, 124
2023/06/07 13:24:48.752, 135, 195, 131
2023/06/07 13:24:49.888, 141, 198, 127
2023/06/07 13:24:51.008, 146, 197, 125
2023/06/07 13:24:52.144, 148, 192, 133
2023/06/07 13:24:53.279, 139, 189, 123
2023/06/07 13:24:54.400, 146, 197, 128
2023/06/07 13:24:55.535, 137, 193, 126
2023/06/07 13:24:56.671, 136, 198, 124
2023/06/07 13:24:57.791, 152, 203, 128
2023/06/07 13:24:58.927, 142, 188, 134
2023/06/07 13:25:00.063, 139, 189, 126
2023/06/07 13:25:01.183, 138, 198, 124
2023/06/07 13:25:02.319, 144, 198, 128
2023/06/07 13:25:03.439, 142, 202, 124
2023/06/07 13:25:04.574, 150, 201, 125
2023/06/07 13:25:05.710, 142, 202, 125
2023/06/07 13:25:06.831, 143, 197, 127
2023/06/07 13:25:07.966, 142, 192, 126
2023/06/07 13:25:09.102, 143, 193, 132
2023/06/07 13:25:10.222, 139, 192, 125
2023/06/07 13:25:11.358, 143, 201, 135
2023/06/07 13:25:12.493, 142, 190, 120
2023/06/07 13:25:13.614, 140, 195, 146
2023/06/07 13:25:14.749, 151, 203, 123
2023/06/07 13:25:15.870, 143, 186, 123
2023/06/07 13:25:17.006, 142, 202, 125
2023/06/07 13:25:18.142, 150, 191, 128
2023/06/07 13:25:19.262, 143, 196, 128
2023/06/07 13:25:20.398, 140, 185, 122
2023/06/07 13:25:21.534, 141, 204, 125
2023/06/07 13:25:22.654, 144, 206, 131
2023/06/07 13:25:23.790, 162, 198, 125
2023/06/07 13:25:24.926, 146, 201, 128
2023/06/07 13:25:26.045, 143, 200, 139
2023/06/07 13:25:27.181, 141, 203, 128
2023/06/07 13:25:28.301, 139, 195, 125
2023/06/07 13:25:29.437, 142, 205, 126
2023/06/07 13:25:30.572, 145, 193, 129
2023/06/07 13:25:31.693, 139, 193, 139
2023/06/07 13:25:32.829, 137, 194, 127
2023/06/07 13:25:33.949, 148, 209, 129
2023/06/07 13:25:35.085, 141, 198, 129
2023/06/07 13:25:36.220, 141, 201, 124
2023/06/07 13:25:37.340, 143, 192, 129
2023/06/07 13:25:38.477, 141, 186, 125
2023/06/07 13:25:39.612, 142, 193, 134
2023/06/07 13:25:40.732, 143, 198, 122
2023/06/07 13:25:41.869, 141, 198, 123
2023/06/07 13:25:43.004, 142, 192, 128
2023/06/07 13:25:44.124, 141, 187, 128
2023/06/07 13:25:45.260, 145, 209, 128
2023/06/07 13:25:46.396, 140, 199, 125
2023/06/07 13:25:47.516, 138, 199, 125
2023/06/07 13:25:48.652, 145, 196, 133
2023/06/07 13:25:49.772, 145, 197, 128
2023/06/07 13:25:50.908, 144, 205, 127
2023/06/07 13:25:52.044, 143, 198, 131
2023/06/07 13:25:53.164, 141, 196, 125
2023/06/07 13:25:54.300, 145, 199, 125
2023/06/07 13:25:55.436, 148, 200, 123
2023/06/07 13:25:56.556, 146, 189, 125
2023/06/07 13:25:57.692, 141, 197, 126
2023/06/07 13:25:58.827, 139, 196, 128
2023/06/07 13:25:59.947, 142, 184, 127
2023/06/07 13:26:01.083, 144, 200, 124
2023/06/07 13:26:02.203, 146, 189, 130
2023/06/07 13:26:03.339, 146, 190, 127
2023/06/07 13:26:04.475, 143, 188, 123
2023/06/07 13:26:05.594, 143, 204, 132
2023/06/07 13:26:06.730, 139, 198, 124
2023/06/07 13:26:07.867, 141, 188, 125
2023/06/07 13:26:08.986, 142, 202, 200
2023/06/07 13:26:10.123, 152, 188, 127
2023/06/07 13:26:11.259, 147, 194, 127
2023/06/07 13:26:12.379, 138, 189, 126
2023/06/07 13:26:13.515, 142, 190, 129
2023/06/07 13:26:14.635, 147, 192, 128
2023/06/07 13:26:15.770, 147, 198, 126
2023/06/07 13:26:16.906, 142, 191, 120
2023/06/07 13:26:18.026, 140, 193, 124
2023/06/07 13:26:19.162, 150, 193, 127
2023/06/07 13:26:20.298, 142, 200, 129
2023/06/07 13:26:21.418, 145, 191, 129
2023/06/07 13:26:22.554, 137, 189, 124
2023/06/07 13:26:23.690, 150, 194, 126
2023/06/07 13:26:24.810, 144, 196, 125
2023/06/07 13:26:25.946, 141, 192, 120
2023/06/07 13:26:27.066, 140, 205, 128
2023/06/07 13:26:28.201, 146, 197, 119
2023/06/07 13:26:29.338, 137, 191, 123
2023/06/07 13:26:30.458, 146, 200, 126
2023/06/07 13:26:31.593, 143, 192, 123
2023/06/07 13:26:32.713, 137, 195, 127
2023/06/07 13:26:33.849, 141, 185, 129
2023/06/07 13:26:34.985, 138, 184, 124
2023/06/07 13:26:36.105, 139, 201, 122
2023/06/07 13:26:37.240, 146, 182, 127
2023/06/07 13:26:38.377, 139, 197, 127
2023/06/07 13:26:39.496, 148, 192, 135
2023/06/07 13:26:40.633, 139, 193, 128
2023/06/07 13:26:41.769, 142, 198, 135
2023/06/07 13:26:42.889, 140, 196, 126
2023/06/07 13:26:44.025, 146, 199, 123
2023/06/07 13:26:45.144, 142, 194, 123
2023/06/07 13:26:46.280, 143, 195, 126
2023/06/07 13:26:47.416, 147, 202, 129
2023/06/07 13:26:48.536, 142, 196, 123
2023/06/07 13:26:49.672, 142, 209, 121
2023/06/07 13:26:50.808, 148, 200, 132
2023/06/07 13:26:51.928, 142, 190, 128
2023/06/07 13:26:53.064, 138, 196, 129
2023/06/07 13:26:54.200, 144, 185, 130
2023/06/07 13:26:55.320, 142, 189, 131
2023/06/07 13:26:56.456, 143, 194, 133
2023/06/07 13:26:57.576, 143, 196, 128
2023/06/07 13:26:58.712, 139, 193, 123
2023/06/07 13:26:59.848, 144, 196, 138
2023/06/07 13:27:00.968, 140, 185, 131
2023/06/07 13:27:02.104, 144, 194, 128
2023/06/07 13:27:03.239, 146, 203, 127
2023/06/07 13:27:04.359, 148, 183, 131
2023/06/07 13:27:05.495, 148, 192, 126
2023/06/07 13:27:06.630, 143, 195, 127
2023/06/07 13:27:07.751, 146, 206, 132
2023/06/07 13:27:08.887, 144, 192, 133
2023/06/07 13:27:10.023, 144, 192, 129
2023/06/07 13:27:11.143, 144, 194, 127
2023/06/07 13:27:12.279, 140, 206, 132
2023/06/07 13:27:13.399, 143, 227, 131
2023/06/07 13:27:14.535, 151, 200, 129
2023/06/07 13:27:15.671, 138, 188, 133
2023/06/07 13:27:16.791, 141, 196, 126
2023/06/07 13:27:17.926, 144, 196, 128
2023/06/07 13:27:19.062, 143, 197, 129
2023/06/07 13:27:20.182, 140, 192, 137
2023/06/07 13:27:21.318, 144, 192, 125
2023/06/07 13:27:22.454, 144, 201, 127
2023/06/07 13:27:23.574, 142, 193, 126
2023/06/07 13:27:24.710, 148, 196, 131
2023/06/07 13:27:25.829, 147, 196, 128
2023/06/07 13:27:26.966, 144, 191, 124
2023/06/07 13:27:28.102, 143, 200, 130
2023/06/07 13:27:29.221, 145, 194, 126
2023/06/07 13:27:30.358, 141, 185, 125
2023/06/07 13:27:31.477, 135, 192, 128
2023/06/07 13:27:32.613, 151, 193, 127
2023/06/07 13:27:33.750, 142, 193, 122
2023/06/07 13:27:34.869, 141, 205, 131
2023/06/07 13:27:36.006, 147, 203, 121
2023/06/07 13:27:37.141, 142, 207, 163
2023/06/07 13:27:38.261, 140, 189, 129
2023/06/07 13:27:39.396, 141, 198, 129
2023/06/07 13:27:40.533, 147, 191, 132
2023/06/07 13:27:41.653, 145, 203, 134
2023/06/07 13:27:42.789, 139, 195, 123
2023/06/07 13:27:43.909, 140, 193, 132
2023/06/07 13:27:45.045, 142, 193, 139
2023/06/07 13:27:46.181, 145, 203, 133
2023/06/07 13:27:47.301, 142, 215, 128
2023/06/07 13:27:48.437, 146, 198, 125
2023/06/07 13:27:49.573, 148, 198, 127
2023/06/07 13:27:50.693, 146, 195, 139
2023/06/07 13:27:51.828, 143, 199, 136
2023/06/07 13:27:52.964, 139, 187, 129
2023/06/07 13:27:54.084, 143, 202, 118
2023/06/07 13:27:55.219, 145, 197, 128
2023/06/07 13:27:56.340, 157, 200, 131
2023/06/07 13:27:57.476, 143, 194, 129
2023/06/07 13:27:58.612, 144, 197, 126
2023/06/07 13:27:59.732, 143, 203, 126
2023/06/07 13:28:00.868, 147, 199, 124
2023/06/07 13:28:02.004, 143, 201, 130
2023/06/07 13:28:03.124, 141, 203, 133
2023/06/07 13:28:04.260, 137, 190, 128
2023/06/07 13:28:05.396, 142, 196, 125
2023/06/07 13:28:06.515, 141, 190, 128
2023/06/07 13:28:07.651, 149, 191, 131
2023/06/07 13:28:08.787, 144, 199, 124
2023/06/07 13:28:09.907, 150, 199, 130
2023/06/07 13:28:11.043, 145, 189, 136
2023/06/07 13:28:12.163, 144, 198, 127
2023/06/07 13:28:13.298, 143, 199, 131
2023/06/07 13:28:14.435, 145, 203, 133
2023/06/07 13:28:15.555, 143, 199, 128
2023/06/07 13:28:16.691, 144, 207, 122
2023/06/07 13:28:17.827, 146, 197, 129
2023/06/07 13:28:18.947, 149, 202, 131
2023/06/07 13:28:20.083, 145, 199, 134
2023/06/07 13:28:21.218, 143, 186, 124
2023/06/07 13:28:22.339, 140, 206, 130
2023/06/07 13:28:23.473, 144, 196, 132
2023/06/07 13:28:24.594, 150, 195, 128
2023/06/07 13:28:25.730, 147, 200, 136
2023/06/07 13:28:26.866, 147, 197, 141
2023/06/07 13:28:27.986, 146, 207, 129
2023/06/07 13:28:29.122, 146, 209, 129
2023/06/07 13:28:30.258, 140, 207, 127
2023/06/07 13:28:31.378, 139, 205, 122
2023/06/07 13:28:32.514, 142, 196, 126
2023/06/07 13:28:33.634, 144, 195, 135
2023/06/07 13:28:34.770, 149, 194, 127
2023/06/07 13:28:35.906, 148, 205, 130
2023/06/07 13:28:37.026, 144, 197, 137
2023/06/07 13:28:38.162, 144, 197, 130
2023/06/07 13:28:39.297, 144, 193, 128
2023/06/07 13:28:40.417, 141, 193, 123
2023/06/07 13:28:41.553, 143, 198, 133
2023/06/07 13:28:42.673, 143, 186, 127
2023/06/07 13:28:43.809, 145, 183, 123
2023/06/07 13:28:44.945, 144, 198, 128
2023/06/07 13:28:46.065, 145, 194, 130
2023/06/07 13:28:47.201, 148, 197, 130
2023/06/07 13:28:48.337, 145, 195, 125
2023/06/07 13:28:49.457, 144, 188, 130
2023/06/07 13:28:50.592, 147, 195, 127
2023/06/07 13:28:51.729, 144, 201, 129
2023/06/07 13:28:52.849, 142, 195, 126
2023/06/07 13:28:53.985, 146, 203, 136
2023/06/07 13:28:55.104, 145, 201, 129
2023/06/07 13:28:56.240, 142, 189, 128
2023/06/07 13:28:57.377, 145, 196, 150
2023/06/07 13:28:58.496, 144, 196, 127
2023/06/07 13:28:59.632, 146, 200, 125
2023/06/07 13:29:00.768, 145, 197, 132
2023/06/07 13:29:01.888, 144, 195, 130
2023/06/07 13:29:03.024, 143, 193, 129
2023/06/07 13:29:04.160, 148, 193, 134
2023/06/07 13:29:05.280, 146, 199, 128
2023/06/07 13:29:06.416, 148, 196, 127
2023/06/07 13:29:07.552, 145, 197, 131
2023/06/07 13:29:08.672, 143, 193, 129
