time, beta470, beta532, beta650
2023/07/07 15:22:03.602, 116, 214, 87
2023/07/07 15:22:04.738, 119, 211, 89
2023/07/07 15:22:05.874, 117, 208, 88
2023/07/07 15:22:06.994, 124, 228, 91
2023/07/07 15:22:08.129, 117, 232, 91
2023/07/07 15:22:09.249, 122, 215, 89
2023/07/07 15:22:10.385, 118, 204, 89
2023/07/07 15:22:11.505, 120, 209, 90
2023/07/07 15:22:12.641, 118, 208, 89
2023/07/07 15:22:13.777, 123, 220, 92
2023/07/07 15:22:14.897, 120, 212, 91
2023/07/07 15:22:16.032, 122, 210, 83
2023/07/07 15:22:17.153, 117, 206, 91
2023/07/07 15:22:18.289, 116, 209, 89
2023/07/07 15:22:19.409, 121, 220, 93
2023/07/07 15:22:20.545, 119, 222, 90
2023/07/07 15:22:21.680, 116, 212, 91
2023/07/07 15:22:22.801, 116, 216, 88
2023/07/07 15:22:23.936, 115, 219, 89
2023/07/07 15:22:25.056, 119, 218, 90
2023/07/07 15:22:26.192, 120, 224, 86
2023/07/07 15:22:27.312, 123, 225, 84
2023/07/07 15:22:28.448, 118, 218, 92
2023/07/07 15:22:29.584, 125, 222, 91
2023/07/07 15:22:30.704, 130, 214, 90
2023/07/07 15:22:31.840, 121, 213, 89
2023/07/07 15:22:32.960, 118, 215, 102
2023/07/07 15:22:34.096, 123, 211, 88
2023/07/07 15:22:35.216, 118, 210, 91
2023/07/07 15:22:36.351, 119, 209, 90
2023/07/07 15:22:37.472, 118, 207, 90
2023/07/07 15:22:38.607, 118, 208, 94
2023/07/07 15:22:39.743, 116, 207, 89
2023/07/07 15:22:40.864, 129, 212, 134
2023/07/07 15:22:41.000, 121, 215, 102
2023/07/07 15:22:43.119, 118, 226, 92
2023/07/07 15:22:44.255, 120, 221, 123
2023/07/07 15:22:45.391, 116, 208, 90
2023/07/07 15:22:46.511, 120, 219, 90
2023/07/07 15:22:47.647, 117, 206, 91
2023/07/07 15:22:48.767, 120, 211, 89
2023/07/07 15:22:49.903, 120, 219, 92
2023/07/07 15:22:51.023, 119, 213, 90
2023/07/07 15:22:52.159, 120, 211, 91
2023/07/07 15:22:53.294, 116, 226, 88
2023/07/07 15:22:54.415, 116, 213, 88
2023/07/07 15:22:55.551, 121, 207, 87
2023/07/07 15:22:56.670, 129, 209, 91
2023/07/07 15:22:57.807, 133, 239, 92
2023/07/07 15:22:58.926, 119, 210, 93
2023/07/07 15:23:00.062, 117, 211, 89
2023/07/07 15:23:01.198, 121, 219, 111
2023/07/07 15:23:02.318, 121, 211, 90
2023/07/07 15:23:03.454, 131, 215, 90
2023/07/07 15:23:04.574, 121, 205, 89
2023/07/07 15:23:05.710, 125, 211, 90
2023/07/07 15:23:06.830, 119, 233, 92
2023/07/07 15:23:07.966, 121, 209, 87
2023/07/07 15:23:09.102, 119, 277, 93
2023/07/07 15:23:10.222, 118, 210, 88
2023/07/07 15:23:11.358, 119, 219, 89
2023/07/07 15:23:12.478, 115, 208, 90
2023/07/07 15:23:13.614, 117, 210, 101
2023/07/07 15:23:14.733, 117, 215, 90
2023/07/07 15:23:15.869, 115, 213, 89
2023/07/07 15:23:17.005, 118, 217, 88
2023/07/07 15:23:18.125, 119, 213, 89
2023/07/07 15:23:19.261, 120, 210, 89
2023/07/07 15:23:20.381, 116, 212, 130
2023/07/07 15:23:21.517, 121, 217, 89
2023/07/07 15:23:22.653, 121, 215, 90
2023/07/07 15:23:23.773, 121, 207, 92
2023/07/07 15:23:24.908, 119, 218, 90
2023/07/07 15:23:26.029, 123, 217, 91
2023/07/07 15:23:27.164, 122, 212, 91
2023/07/07 15:23:28.285, 122, 236, 99
2023/07/07 15:23:29.421, 121, 208, 91
2023/07/07 15:23:30.541, 127, 208, 92
2023/07/07 15:23:31.677, 117, 209, 89
2023/07/07 15:23:32.812, 121, 210, 87
2023/07/07 15:23:33.932, 121, 210, 87
2023/07/07 15:23:35.068, 118, 215, 93
2023/07/07 15:23:36.188, 129, 207, 86
2023/07/07 15:23:37.324, 116, 219, 94
2023/07/07 15:23:38.444, 118, 225, 90
2023/07/07 15:23:39.580, 117, 215, 92
2023/07/07 15:23:40.700, 124, 208, 85
2023/07/07 15:23:41.836, 120, 216, 93
2023/07/07 15:23:42.972, 117, 211, 88
2023/07/07 15:23:44.092, 126, 211, 97
2023/07/07 15:23:45.227, 118, 213, 96
2023/07/07 15:23:46.348, 116, 203, 90
2023/07/07 15:23:47.484, 118, 211, 87
2023/07/07 15:23:48.604, 115, 206, 91
2023/07/07 15:23:49.739, 117, 216, 100
2023/07/07 15:23:50.875, 121, 219, 88
2023/07/07 15:23:51.996, 117, 215, 90
2023/07/07 15:23:53.131, 116, 216, 88
2023/07/07 15:23:54.251, 126, 209, 90
2023/07/07 15:23:55.387, 118, 211, 89
2023/07/07 15:23:56.523, 119, 210, 91
2023/07/07 15:23:57.643, 116, 219, 85
2023/07/07 15:23:58.779, 123, 209, 90
2023/07/07 15:23:59.899, 117, 213, 88
2023/07/07 15:24:01.035, 122, 212, 96
2023/07/07 15:24:02.154, 123, 212, 93
2023/07/07 15:24:03.291, 119, 217, 88
2023/07/07 15:24:04.411, 117, 219, 84
2023/07/07 15:24:05.546, 119, 218, 90
2023/07/07 15:24:06.682, 113, 215, 92
2023/07/07 15:24:07.802, 135, 209, 82
2023/07/07 15:24:08.938, 119, 216, 89
2023/07/07 15:24:10.058, 119, 212, 89
2023/07/07 15:24:11.194, 119, 233, 182
2023/07/07 15:24:12.330, 118, 215, 92
2023/07/07 15:24:13.450, 125, 207, 90
2023/07/07 15:24:14.586, 118, 216, 87
2023/07/07 15:24:15.706, 121, 215, 88
2023/07/07 15:24:16.842, 123, 213, 87
2023/07/07 15:24:17.962, 117, 224, 91
2023/07/07 15:24:19.098, 120, 208, 90
2023/07/07 15:24:20.233, 128, 208, 90
2023/07/07 15:24:21.353, 117, 208, 93
2023/07/07 15:24:22.490, 120, 214, 90
2023/07/07 15:24:23.610, 118, 215, 98
2023/07/07 15:24:24.745, 133, 210, 91
2023/07/07 15:24:25.865, 137, 209, 87
2023/07/07 15:24:27.001, 127, 218, 90
2023/07/07 15:24:28.137, 121, 215, 86
2023/07/07 15:24:29.257, 119, 214, 86
2023/07/07 15:24:30.393, 120, 220, 92
2023/07/07 15:24:31.513, 128, 209, 86
2023/07/07 15:24:32.649, 118, 212, 106
2023/07/07 15:24:33.768, 119, 220, 103
2023/07/07 15:24:34.904, 116, 211, 89
2023/07/07 15:24:36.041, 119, 221, 92
2023/07/07 15:24:37.161, 117, 217, 91
2023/07/07 15:24:38.297, 117, 316, 91
2023/07/07 15:24:39.416, 119, 210, 94
2023/07/07 15:24:40.553, 115, 208, 94
2023/07/07 15:24:41.672, 118, 212, 91
2023/07/07 15:24:42.808, 120, 221, 94
2023/07/07 15:24:43.944, 124, 209, 91
2023/07/07 15:24:45.064, 118, 209, 84
2023/07/07 15:24:46.200, 122, 215, 91
2023/07/07 15:24:47.320, 122, 207, 90
2023/07/07 15:24:48.456, 132, 211, 95
2023/07/07 15:24:49.592, 120, 206, 92
2023/07/07 15:24:50.712, 125, 218, 87
2023/07/07 15:24:51.848, 118, 214, 87
2023/07/07 15:24:52.968, 124, 214, 94
2023/07/07 15:24:54.103, 117, 209, 90
2023/07/07 15:24:55.239, 117, 209, 90
2023/07/07 15:24:56.360, 121, 210, 90
2023/07/07 15:24:57.496, 119, 207, 86
2023/07/07 15:24:58.615, 115, 215, 89
2023/07/07 15:24:59.751, 122, 207, 88
2023/07/07 15:25:00.871, 122, 213, 90
2023/07/07 15:25:02.007, 132, 220, 95
2023/07/07 15:25:03.144, 124, 217, 93
2023/07/07 15:25:04.263, 119, 213, 88
2023/07/07 15:25:05.399, 120, 210, 92
2023/07/07 15:25:06.519, 124, 214, 88
2023/07/07 15:25:07.655, 115, 210, 90
2023/07/07 15:25:08.791, 118, 213, 90
2023/07/07 15:25:09.911, 118, 207, 93
2023/07/07 15:25:11.046, 122, 211, 91
2023/07/07 15:25:12.167, 120, 210, 91
2023/07/07 15:25:13.303, 129, 215, 95
2023/07/07 15:25:14.422, 116, 209, 87
2023/07/07 15:25:15.558, 124, 211, 95
2023/07/07 15:25:16.694, 127, 212, 91
2023/07/07 15:25:17.814, 126, 213, 94
2023/07/07 15:25:18.950, 140, 212, 94
2023/07/07 15:25:20.070, 119, 216, 88
2023/07/07 15:25:21.206, 119, 215, 90
2023/07/07 15:25:22.342, 122, 214, 97
2023/07/07 15:25:23.462, 122, 216, 91
2023/07/07 15:25:24.598, 120, 244, 94
2023/07/07 15:25:25.718, 121, 213, 91
2023/07/07 15:25:26.854, 119, 212, 93
2023/07/07 15:25:27.990, 118, 212, 90
2023/07/07 15:25:29.110, 120, 213, 90
2023/07/07 15:25:30.246, 120, 204, 91
2023/07/07 15:25:31.366, 121, 219, 90
2023/07/07 15:25:32.501, 118, 220, 92
2023/07/07 15:25:33.621, 118, 206, 92
2023/07/07 15:25:34.757, 126, 213, 91
2023/07/07 15:25:35.877, 118, 218, 87
2023/07/07 15:25:37.013, 121, 210, 88
2023/07/07 15:25:38.148, 120, 221, 91
2023/07/07 15:25:39.269, 118, 213, 85
2023/07/07 15:25:40.405, 120, 211, 88
2023/07/07 15:25:41.525, 120, 210, 90
2023/07/07 15:25:42.661, 119, 216, 94
2023/07/07 15:25:43.797, 118, 215, 90
2023/07/07 15:25:44.917, 120, 212, 96
2023/07/07 15:25:46.053, 123, 210, 88
2023/07/07 15:25:47.173, 122, 210, 87
2023/07/07 15:25:48.308, 124, 209, 91
2023/07/07 15:25:49.428, 118, 211, 91
2023/07/07 15:25:50.564, 118, 213, 88
2023/07/07 15:25:51.700, 121, 217, 91
2023/07/07 15:25:52.820, 121, 205, 86
2023/07/07 15:25:53.956, 127, 212, 93
2023/07/07 15:25:55.076, 122, 219, 91
2023/07/07 15:25:56.212, 118, 211, 93
2023/07/07 15:25:57.348, 120, 210, 89
2023/07/07 15:25:58.468, 117, 223, 87
2023/07/07 15:25:59.604, 132, 212, 89
2023/07/07 15:26:00.724, 118, 209, 96
2023/07/07 15:26:01.860, 117, 235, 89
2023/07/07 15:26:02.996, 119, 209, 91
2023/07/07 15:26:04.115, 118, 209, 94
2023/07/07 15:26:05.252, 125, 280, 109
2023/07/07 15:26:06.372, 118, 215, 99
2023/07/07 15:26:07.507, 115, 210, 88
2023/07/07 15:26:08.643, 121, 218, 91
2023/07/07 15:26:09.763, 118, 207, 86
2023/07/07 15:26:10.899, 119, 210, 88
2023/07/07 15:26:12.019, 130, 212, 88
2023/07/07 15:26:13.155, 119, 210, 91
2023/07/07 15:26:14.275, 142, 213, 90
2023/07/07 15:26:15.411, 118, 216, 93
2023/07/07 15:26:16.547, 134, 218, 90
2023/07/07 15:26:17.667, 121, 208, 89
2023/07/07 15:26:18.803, 122, 213, 89
2023/07/07 15:26:19.923, 160, 209, 92
2023/07/07 15:26:21.059, 119, 211, 90
2023/07/07 15:26:22.194, 120, 211, 87
2023/07/07 15:26:23.314, 118, 217, 106
2023/07/07 15:26:24.450, 120, 209, 93
2023/07/07 15:26:25.570, 119, 219, 143
2023/07/07 15:26:26.706, 115, 210, 92
2023/07/07 15:26:27.842, 128, 216, 92
2023/07/07 15:26:28.962, 116, 217, 94
2023/07/07 15:26:30.098, 116, 213, 88
2023/07/07 15:26:31.218, 119, 214, 90
2023/07/07 15:26:32.354, 118, 211, 85
2023/07/07 15:26:33.474, 127, 215, 91
2023/07/07 15:26:34.610, 122, 213, 92
2023/07/07 15:26:35.746, 120, 212, 92
2023/07/07 15:26:36.866, 121, 212, 91
2023/07/07 15:26:38.002, 122, 214, 93
2023/07/07 15:26:39.122, 120, 208, 88
2023/07/07 15:26:40.257, 121, 223, 89
2023/07/07 15:26:41.394, 133, 209, 97
2023/07/07 15:26:42.513, 120, 236, 91
2023/07/07 15:26:43.649, 119, 215, 89
2023/07/07 15:26:44.769, 118, 207, 88
2023/07/07 15:26:45.905, 122, 215, 92
2023/07/07 15:26:47.025, 115, 210, 89
2023/07/07 15:26:48.161, 119, 217, 90
2023/07/07 15:26:49.297, 119, 207, 90
2023/07/07 15:26:50.416, 116, 214, 93
2023/07/07 15:26:51.553, 121, 220, 89
2023/07/07 15:26:52.673, 119, 211, 89
2023/07/07 15:26:53.809, 121, 221, 91
2023/07/07 15:26:54.945, 118, 209, 90
2023/07/07 15:26:56.065, 120, 209, 92
2023/07/07 15:26:57.200, 122, 218, 90
2023/07/07 15:26:58.320, 116, 231, 85
2023/07/07 15:26:59.456, 120, 212, 89
2023/07/07 15:27:00.576, 121, 208, 88
2023/07/07 15:27:01.712, 117, 211, 95
2023/07/07 15:27:02.848, 122, 213, 88
2023/07/07 15:27:03.968, 122, 212, 87
2023/07/07 15:27:05.104, 120, 223, 88
2023/07/07 15:27:06.224, 119, 214, 88
2023/07/07 15:27:07.360, 119, 212, 90
2023/07/07 15:27:08.496, 114, 211, 91
2023/07/07 15:27:09.616, 123, 216, 91
2023/07/07 15:27:10.751, 121, 206, 94
2023/07/07 15:27:11.872, 121, 211, 88
2023/07/07 15:27:13.008, 116, 219, 96
2023/07/07 15:27:14.143, 125, 216, 91
2023/07/07 15:27:15.263, 140, 218, 89
2023/07/07 15:27:16.399, 121, 208, 91
2023/07/07 15:27:17.519, 120, 209, 97
2023/07/07 15:27:18.655, 120, 211, 90
2023/07/07 15:27:19.775, 123, 213, 88
2023/07/07 15:27:20.911, 120, 217, 90
2023/07/07 15:27:22.047, 124, 211, 90
2023/07/07 15:27:23.167, 147, 215, 91
2023/07/07 15:27:24.303, 117, 212, 91
2023/07/07 15:27:25.423, 121, 217, 87
2023/07/07 15:27:26.559, 115, 210, 86
2023/07/07 15:27:27.695, 115, 211, 87
2023/07/07 15:27:28.815, 116, 210, 96
2023/07/07 15:27:29.951, 118, 213, 87
2023/07/07 15:27:31.071, 118, 221, 90
2023/07/07 15:27:32.206, 114, 210, 104
2023/07/07 15:27:33.326, 144, 209, 94
2023/07/07 15:27:34.462, 116, 342, 91
2023/07/07 15:27:35.598, 119, 209, 103
2023/07/07 15:27:36.718, 128, 209, 88
2023/07/07 15:27:37.854, 119, 207, 91
2023/07/07 15:27:38.974, 118, 213, 86
2023/07/07 15:27:40.110, 156, 209, 86
2023/07/07 15:27:41.246, 121, 221, 92
2023/07/07 15:27:42.366, 122, 211, 89
2023/07/07 15:27:43.502, 119, 216, 89
2023/07/07 15:27:44.622, 121, 225, 101
2023/07/07 15:27:45.758, 115, 215, 88
2023/07/07 15:27:46.894, 117, 207, 89
2023/07/07 15:27:48.013, 115, 209, 87
2023/07/07 15:27:49.149, 119, 215, 88
2023/07/07 15:27:50.269, 117, 214, 87
2023/07/07 15:27:51.405, 122, 210, 86
2023/07/07 15:27:52.525, 118, 216, 89
2023/07/07 15:27:53.661, 119, 210, 89
2023/07/07 15:27:54.797, 117, 213, 92
2023/07/07 15:27:55.917, 118, 211, 90
2023/07/07 15:27:57.053, 119, 214, 88
2023/07/07 15:27:58.173, 116, 220, 91
2023/07/07 15:27:59.309, 118, 213, 90
2023/07/07 15:28:00.445, 118, 214, 90
2023/07/07 15:28:01.565, 118, 216, 87
2023/07/07 15:28:02.701, 119, 211, 94
2023/07/07 15:28:03.821, 120, 217, 85
2023/07/07 15:28:04.956, 117, 214, 90
2023/07/07 15:28:06.092, 116, 216, 90
2023/07/07 15:28:07.212, 113, 215, 89
2023/07/07 15:28:08.348, 120, 215, 91
2023/07/07 15:28:09.468, 124, 215, 92
2023/07/07 15:28:10.604, 119, 222, 94
2023/07/07 15:28:11.724, 116, 222, 90
2023/07/07 15:28:12.860, 121, 218, 91
2023/07/07 15:28:13.996, 117, 211, 95
2023/07/07 15:28:15.115, 115, 211, 86
2023/07/07 15:28:16.252, 122, 210, 90
2023/07/07 15:28:17.372, 127, 219, 87
2023/07/07 15:28:18.508, 123, 207, 88
2023/07/07 15:28:19.644, 120, 212, 92
2023/07/07 15:28:20.764, 118, 211, 91
2023/07/07 15:28:21.899, 118, 214, 87
2023/07/07 15:28:23.019, 115, 207, 93
2023/07/07 15:28:24.155, 123, 218, 114
2023/07/07 15:28:25.291, 122, 221, 89
2023/07/07 15:28:26.411, 120, 214, 91
2023/07/07 15:28:27.547, 120, 220, 97
2023/07/07 15:28:28.667, 118, 217, 92
2023/07/07 15:28:29.803, 117, 209, 90
2023/07/07 15:28:30.923, 119, 207, 89
2023/07/07 15:28:32.059, 115, 211, 95
2023/07/07 15:28:33.195, 115, 220, 88
2023/07/07 15:28:34.315, 119, 222, 87
2023/07/07 15:28:35.451, 115, 211, 87
2023/07/07 15:28:36.571, 118, 210, 86
2023/07/07 15:28:37.706, 121, 211, 92
2023/07/07 15:28:38.827, 122, 211, 87
2023/07/07 15:28:39.962, 118, 210, 90
2023/07/07 15:28:41.098, 119, 209, 89
2023/07/07 15:28:42.218, 119, 212, 89
2023/07/07 15:28:43.354, 121, 220, 88
2023/07/07 15:28:44.474, 116, 214, 88
2023/07/07 15:28:45.610, 118, 211, 107
2023/07/07 15:28:46.746, 122, 213, 92
2023/07/07 15:28:47.866, 123, 211, 90
2023/07/07 15:28:49.002, 121, 217, 95
2023/07/07 15:28:50.122, 117, 211, 89
2023/07/07 15:28:51.258, 114, 211, 90
2023/07/07 15:28:52.378, 120, 214, 90
2023/07/07 15:28:53.514, 120, 209, 89
2023/07/07 15:28:54.649, 114, 217, 90
2023/07/07 15:28:55.769, 115, 211, 92
2023/07/07 15:28:56.905, 116, 215, 88
2023/07/07 15:28:58.025, 119, 209, 97
2023/07/07 15:28:59.161, 117, 214, 87
2023/07/07 15:29:00.297, 119, 208, 92
2023/07/07 15:29:01.417, 120, 211, 94
2023/07/07 15:29:02.553, 118, 213, 90
2023/07/07 15:29:03.673, 118, 211, 90
2023/07/07 15:29:04.809, 119, 206, 94
2023/07/07 15:29:05.945, 116, 219, 86
2023/07/07 15:29:07.065, 134, 207, 93
2023/07/07 15:29:08.201, 120, 209, 89
2023/07/07 15:29:09.321, 120, 207, 89
2023/07/07 15:29:10.457, 119, 209, 89
2023/07/07 15:29:11.577, 122, 214, 88
2023/07/07 15:29:12.712, 117, 209, 90
2023/07/07 15:29:13.848, 120, 213, 89
2023/07/07 15:29:14.968, 115, 217, 86
2023/07/07 15:29:16.104, 118, 212, 93
2023/07/07 15:29:17.224, 122, 218, 98
2023/07/07 15:29:18.360, 116, 209, 91
2023/07/07 15:29:19.496, 121, 208, 93
2023/07/07 15:29:20.616, 133, 214, 89
2023/07/07 15:29:21.752, 114, 210, 89
2023/07/07 15:29:22.872, 116, 205, 85
2023/07/07 15:29:24.008, 122, 214, 110
2023/07/07 15:29:25.144, 117, 213, 101
2023/07/07 15:29:26.264, 120, 214, 90
2023/07/07 15:29:27.399, 121, 229, 90
2023/07/07 15:29:28.520, 118, 216, 92
2023/07/07 15:29:29.655, 119, 227, 97
2023/07/07 15:29:30.775, 117, 214, 90
2023/07/07 15:29:31.911, 115, 213, 89
2023/07/07 15:29:33.048, 119, 210, 89
2023/07/07 15:29:34.167, 118, 210, 92
2023/07/07 15:29:35.303, 121, 205, 89
2023/07/07 15:29:36.423, 121, 216, 92
2023/07/07 15:29:37.559, 117, 206, 94
2023/07/07 15:29:38.679, 118, 208, 93
2023/07/07 15:29:39.815, 119, 212, 91
2023/07/07 15:29:40.951, 118, 215, 92
2023/07/07 15:29:42.071, 118, 208, 89
2023/07/07 15:29:43.207, 117, 212, 87
2023/07/07 15:29:44.327, 118, 211, 94
2023/07/07 15:29:45.463, 118, 209, 91
2023/07/07 15:29:46.598, 119, 218, 88
2023/07/07 15:29:47.718, 118, 216, 88
2023/07/07 15:29:48.854, 116, 207, 87
2023/07/07 15:29:49.974, 124, 204, 89
2023/07/07 15:29:51.110, 115, 224, 89
2023/07/07 15:29:52.230, 116, 211, 90
2023/07/07 15:29:53.366, 119, 208, 89
2023/07/07 15:29:54.502, 116, 210, 86
2023/07/07 15:29:55.622, 138, 212, 87
2023/07/07 15:29:56.758, 118, 212, 94
2023/07/07 15:29:57.878, 119, 226, 90
2023/07/07 15:29:59.014, 118, 212, 94
2023/07/07 15:30:00.150, 119, 212, 109
2023/07/07 15:30:01.270, 120, 211, 92
2023/07/07 15:30:02.406, 118, 213, 138
2023/07/07 15:30:03.525, 115, 218, 91
2023/07/07 15:30:04.661, 123, 206, 96
2023/07/07 15:30:05.797, 128, 263, 95
2023/07/07 15:30:06.917, 120, 208, 85
2023/07/07 15:30:08.053, 119, 210, 91
2023/07/07 15:30:09.173, 119, 213, 89
2023/07/07 15:30:10.309, 126, 213, 89
2023/07/07 15:30:11.446, 120, 213, 88
2023/07/07 15:30:12.565, 120, 214, 90
2023/07/07 15:30:13.701, 121, 209, 87
2023/07/07 15:30:14.821, 121, 212, 83
2023/07/07 15:30:15.957, 119, 220, 91
2023/07/07 15:30:17.077, 119, 207, 94
2023/07/07 15:30:18.213, 121, 215, 99
2023/07/07 15:30:19.349, 116, 208, 89
2023/07/07 15:30:20.468, 121, 210, 89
2023/07/07 15:30:21.604, 117, 308, 94
2023/07/07 15:30:22.724, 122, 210, 90
2023/07/07 15:30:23.860, 121, 211, 102
2023/07/07 15:30:24.996, 118, 221, 91
2023/07/07 15:30:26.116, 121, 222, 90
2023/07/07 15:30:27.252, 120, 206, 90
2023/07/07 15:30:28.372, 120, 237, 94
2023/07/07 15:30:29.508, 119, 208, 87
2023/07/07 15:30:30.644, 122, 207, 93
2023/07/07 15:30:31.764, 119, 208, 96
2023/07/07 15:30:32.900, 123, 209, 90
2023/07/07 15:30:34.020, 121, 211, 90
2023/07/07 15:30:35.156, 117, 207, 91
2023/07/07 15:30:36.276, 117, 210, 92
2023/07/07 15:30:37.411, 119, 206, 91
2023/07/07 15:30:38.547, 119, 212, 93
2023/07/07 15:30:39.667, 117, 207, 93
2023/07/07 15:30:40.803, 122, 212, 94
2023/07/07 15:30:41.923, 122, 224, 92
2023/07/07 15:30:43.059, 122, 216, 93
2023/07/07 15:30:44.179, 117, 216, 94
2023/07/07 15:30:45.315, 120, 211, 94
2023/07/07 15:30:46.451, 116, 217, 131
2023/07/07 15:30:47.571, 118, 210, 94
2023/07/07 15:30:48.707, 120, 216, 93
2023/07/07 15:30:49.827, 120, 225, 86
2023/07/07 15:30:50.963, 122, 215, 89
2023/07/07 15:30:52.099, 117, 219, 93
2023/07/07 15:30:53.219, 155, 217, 94
2023/07/07 15:30:54.355, 119, 209, 89
2023/07/07 15:30:55.474, 121, 208, 91
2023/07/07 15:30:56.610, 121, 205, 95
2023/07/07 15:30:57.746, 115, 211, 91
2023/07/07 15:30:58.866, 129, 216, 89
2023/07/07 15:31:00.002, 119, 212, 85
2023/07/07 15:31:01.122, 122, 211, 101
2023/07/07 15:31:02.258, 116, 205, 88
2023/07/07 15:31:03.394, 119, 211, 96
2023/07/07 15:31:04.514, 119, 211, 91
2023/07/07 15:31:05.650, 118, 208, 90
2023/07/07 15:31:06.770, 116, 210, 87
2023/07/07 15:31:07.906, 121, 208, 93
2023/07/07 15:31:09.026, 120, 216, 87
2023/07/07 15:31:10.161, 120, 217, 93
2023/07/07 15:31:11.298, 120, 211, 96
2023/07/07 15:31:12.417, 125, 208, 91
2023/07/07 15:31:13.554, 124, 214, 92
2023/07/07 15:31:14.673, 122, 252, 93
2023/07/07 15:31:15.809, 119, 218, 90
2023/07/07 15:31:16.944, 120, 212, 87
2023/07/07 15:31:18.065, 124, 209, 88
2023/07/07 15:31:19.201, 120, 214, 103
2023/07/07 15:31:20.321, 121, 214, 91
2023/07/07 15:31:21.456, 120, 212, 90
2023/07/07 15:31:22.593, 120, 226, 93
2023/07/07 15:31:23.713, 114, 210, 90
2023/07/07 15:31:24.849, 122, 219, 88
2023/07/07 15:31:25.969, 116, 213, 86
2023/07/07 15:31:27.104, 126, 208, 105
2023/07/07 15:31:28.241, 128, 209, 91
2023/07/07 15:31:29.361, 116, 211, 90
2023/07/07 15:31:30.496, 118, 213, 89
2023/07/07 15:31:31.616, 117, 214, 92
2023/07/07 15:31:32.752, 154, 209, 90
2023/07/07 15:31:33.872, 126, 216, 87
2023/07/07 15:31:35.008, 121, 212, 93
2023/07/07 15:31:36.128, 124, 218, 87
2023/07/07 15:31:37.264, 120, 210, 91
2023/07/07 15:31:38.400, 117, 218, 93
2023/07/07 15:31:39.519, 122, 211, 111
2023/07/07 15:31:40.656, 120, 213, 96
2023/07/07 15:31:41.776, 117, 212, 89
2023/07/07 15:31:42.912, 121, 210, 87
2023/07/07 15:31:44.048, 124, 207, 92
2023/07/07 15:31:45.168, 117, 211, 105
2023/07/07 15:31:46.303, 122, 213, 91
2023/07/07 15:31:47.423, 118, 213, 92
2023/07/07 15:31:48.559, 116, 213, 95
2023/07/07 15:31:49.695, 121, 209, 94
2023/07/07 15:31:50.815, 120, 207, 89
2023/07/07 15:31:51.951, 117, 209, 98
2023/07/07 15:31:53.071, 119, 221, 90
2023/07/07 15:31:54.207, 122, 206, 89
2023/07/07 15:31:55.343, 120, 233, 88
2023/07/07 15:31:56.462, 124, 208, 94
2023/07/07 15:31:57.599, 121, 218, 93
2023/07/07 15:31:58.719, 120, 209, 106
2023/07/07 15:31:59.855, 119, 212, 92
2023/07/07 15:32:00.991, 119, 212, 113
2023/07/07 15:32:02.111, 145, 221, 89
2023/07/07 15:32:03.247, 121, 216, 93
2023/07/07 15:32:04.366, 123, 224, 93
2023/07/07 15:32:05.502, 126, 206, 90
2023/07/07 15:32:06.638, 120, 206, 89
2023/07/07 15:32:07.758, 121, 212, 87
2023/07/07 15:32:08.894, 123, 216, 90
2023/07/07 15:32:10.014, 122, 233, 91
2023/07/07 15:32:11.150, 116, 207, 89
2023/07/07 15:32:12.270, 117, 209, 95
2023/07/07 15:32:13.406, 120, 210, 90
2023/07/07 15:32:14.541, 118, 212, 88
2023/07/07 15:32:15.662, 119, 217, 90
2023/07/07 15:32:16.798, 123, 213, 90
2023/07/07 15:32:17.918, 118, 203, 88
2023/07/07 15:32:19.054, 116, 214, 90
2023/07/07 15:32:20.189, 120, 238, 105
2023/07/07 15:32:21.310, 131, 222, 90
2023/07/07 15:32:22.445, 128, 208, 156
2023/07/07 15:32:23.565, 118, 205, 94
2023/07/07 15:32:24.701, 119, 209, 90
2023/07/07 15:32:25.837, 117, 203, 89
2023/07/07 15:32:26.957, 132, 209, 87
2023/07/07 15:32:28.093, 117, 210, 89
2023/07/07 15:32:29.213, 118, 216, 89
2023/07/07 15:32:30.349, 116, 220, 88
2023/07/07 15:32:31.469, 133, 208, 91
2023/07/07 15:32:32.605, 128, 208, 93
2023/07/07 15:32:33.741, 121, 206, 88
2023/07/07 15:32:34.860, 116, 213, 91
2023/07/07 15:32:35.997, 119, 216, 88
2023/07/07 15:32:37.116, 123, 203, 90
2023/07/07 15:32:38.253, 119, 211, 112
2023/07/07 15:32:39.372, 120, 209, 93
2023/07/07 15:32:40.508, 119, 214, 90
2023/07/07 15:32:41.644, 118, 227, 86
2023/07/07 15:32:42.764, 119, 208, 90
2023/07/07 15:32:43.900, 121, 213, 91
2023/07/07 15:32:45.020, 117, 217, 92
2023/07/07 15:32:46.156, 119, 207, 93
2023/07/07 15:32:47.291, 123, 215, 94
2023/07/07 15:32:48.412, 119, 220, 109
2023/07/07 15:32:49.548, 117, 225, 92
2023/07/07 15:32:50.668, 120, 210, 90
2023/07/07 15:32:51.804, 117, 208, 86
2023/07/07 15:32:52.940, 119, 204, 88
2023/07/07 15:32:54.060, 123, 204, 87
2023/07/07 15:32:55.195, 116, 218, 87
2023/07/07 15:32:56.315, 120, 220, 91
2023/07/07 15:32:57.451, 116, 225, 92
2023/07/07 15:32:58.587, 122, 215, 89
2023/07/07 15:32:59.707, 121, 222, 92
