time, beta470, beta532, beta650
2023/06/16 20:27:26.532, 110, 135, 93
2023/06/16 20:27:27.652, 110, 137, 86
2023/06/16 20:27:28.788, 111, 128, 93
2023/06/16 20:27:29.924, 109, 135, 88
2023/06/16 20:27:31.043, 110, 127, 90
2023/06/16 20:27:32.180, 110, 133, 87
2023/06/16 20:27:33.299, 111, 135, 122
2023/06/16 20:27:34.435, 115, 138, 87
2023/06/16 20:27:35.571, 114, 125, 90
2023/06/16 20:27:36.691, 114, 130, 93
2023/06/16 20:27:37.827, 115, 129, 81
2023/06/16 20:27:38.963, 107, 133, 89
2023/06/16 20:27:40.083, 107, 132, 86
2023/06/16 20:27:41.219, 113, 140, 88
2023/06/16 20:27:42.339, 109, 135, 98
2023/06/16 20:27:43.475, 110, 138, 93
2023/06/16 20:27:44.611, 111, 133, 84
2023/06/16 20:27:45.731, 119, 140, 88
2023/06/16 20:27:46.867, 109, 128, 89
2023/06/16 20:27:48.003, 115, 134, 97
2023/06/16 20:27:49.123, 111, 137, 90
2023/06/16 20:27:50.258, 109, 127, 88
2023/06/16 20:27:51.378, 109, 127, 89
2023/06/16 20:27:52.514, 112, 150, 94
2023/06/16 20:27:53.650, 110, 139, 87
2023/06/16 20:27:54.770, 106, 148, 80
2023/06/16 20:27:55.906, 115, 130, 85
2023/06/16 20:27:57.042, 106, 132, 84
2023/06/16 20:27:58.162, 111, 134, 90
2023/06/16 20:27:59.298, 112, 132, 88
2023/06/16 20:28:00.417, 114, 127, 88
2023/06/16 20:28:01.554, 112, 133, 90
2023/06/16 20:28:02.690, 113, 135, 84
2023/06/16 20:28:03.810, 107, 133, 86
2023/06/16 20:28:04.945, 113, 143, 84
2023/06/16 20:28:06.082, 112, 138, 86
2023/06/16 20:28:07.201, 111, 128, 89
2023/06/16 20:28:08.337, 110, 129, 87
2023/06/16 20:28:09.457, 113, 138, 90
2023/06/16 20:28:10.593, 112, 133, 88
2023/06/16 20:28:11.729, 118, 132, 86
2023/06/16 20:28:12.849, 109, 131, 91
2023/06/16 20:28:13.985, 113, 127, 87
2023/06/16 20:28:15.121, 114, 142, 85
2023/06/16 20:28:16.241, 111, 127, 89
2023/06/16 20:28:17.377, 110, 132, 87
2023/06/16 20:28:18.497, 112, 190, 102
2023/06/16 20:28:19.633, 121, 142, 90
2023/06/16 20:28:20.769, 110, 128, 86
2023/06/16 20:28:21.889, 113, 138, 89
2023/06/16 20:28:23.024, 108, 135, 88
2023/06/16 20:28:24.160, 110, 132, 81
2023/06/16 20:28:25.280, 108, 131, 89
2023/06/16 20:28:26.416, 106, 130, 91
2023/06/16 20:28:27.536, 110, 152, 86
2023/06/16 20:28:28.672, 113, 132, 91
2023/06/16 20:28:29.808, 112, 134, 84
2023/06/16 20:28:30.928, 113, 134, 86
2023/06/16 20:28:32.064, 111, 141, 86
2023/06/16 20:28:33.184, 113, 146, 84
2023/06/16 20:28:34.320, 112, 168, 80
2023/06/16 20:28:35.456, 113, 134, 86
2023/06/16 20:28:36.576, 109, 129, 86
2023/06/16 20:28:37.712, 112, 137, 93
2023/06/16 20:28:38.847, 110, 138, 92
2023/06/16 20:28:39.967, 111, 139, 87
2023/06/16 20:28:41.103, 111, 141, 82
2023/06/16 20:28:42.223, 108, 127, 86
2023/06/16 20:28:43.359, 113, 139, 89
2023/06/16 20:28:44.495, 115, 143, 90
2023/06/16 20:28:45.614, 108, 126, 81
2023/06/16 20:28:46.751, 110, 130, 89
2023/06/16 20:28:47.887, 108, 150, 98
2023/06/16 20:28:49.007, 129, 139, 85
2023/06/16 20:28:50.143, 116, 135, 84
2023/06/16 20:28:51.263, 114, 129, 99
2023/06/16 20:28:52.399, 112, 148, 83
2023/06/16 20:28:53.535, 111, 135, 88
2023/06/16 20:28:54.654, 111, 127, 86
2023/06/16 20:28:55.791, 109, 130, 88
2023/06/16 20:28:56.910, 116, 165, 91
2023/06/16 20:28:58.046, 111, 126, 92
2023/06/16 20:28:59.182, 109, 126, 91
2023/06/16 20:29:00.302, 115, 129, 87
2023/06/16 20:29:01.438, 116, 124, 86
2023/06/16 20:29:02.574, 110, 136, 84
2023/06/16 20:29:03.694, 112, 134, 95
2023/06/16 20:29:04.830, 110, 125, 88
2023/06/16 20:29:05.950, 111, 133, 89
2023/06/16 20:29:07.086, 114, 135, 88
2023/06/16 20:29:08.222, 111, 146, 86
2023/06/16 20:29:09.342, 108, 128, 83
2023/06/16 20:29:10.478, 111, 141, 86
2023/06/16 20:29:11.613, 117, 128, 87
2023/06/16 20:29:12.733, 117, 138, 90
2023/06/16 20:29:13.869, 111, 136, 86
2023/06/16 20:29:14.989, 112, 143, 86
2023/06/16 20:29:16.124, 115, 133, 89
2023/06/16 20:29:17.261, 112, 135, 85
2023/06/16 20:29:18.381, 112, 128, 93
2023/06/16 20:29:19.516, 112, 129, 92
2023/06/16 20:29:20.653, 109, 136, 87
2023/06/16 20:29:21.772, 112, 125, 86
2023/06/16 20:29:22.909, 111, 140, 90
2023/06/16 20:29:24.029, 113, 122, 90
2023/06/16 20:29:25.164, 114, 134, 94
2023/06/16 20:29:26.301, 114, 136, 90
2023/06/16 20:29:27.420, 109, 133, 91
2023/06/16 20:29:28.556, 116, 134, 85
2023/06/16 20:29:29.676, 109, 141, 84
2023/06/16 20:29:30.812, 109, 130, 88
2023/06/16 20:29:31.948, 110, 137, 91
2023/06/16 20:29:33.068, 118, 132, 91
2023/06/16 20:29:34.204, 112, 132, 88
2023/06/16 20:29:35.340, 110, 134, 87
2023/06/16 20:29:36.460, 112, 139, 83
2023/06/16 20:29:37.596, 110, 144, 90
2023/06/16 20:29:38.716, 114, 137, 86
2023/06/16 20:29:39.852, 113, 131, 85
2023/06/16 20:29:40.988, 114, 132, 99
2023/06/16 20:29:42.107, 111, 128, 87
2023/06/16 20:29:43.244, 116, 132, 88
2023/06/16 20:29:44.380, 109, 133, 86
2023/06/16 20:29:45.499, 114, 128, 92
2023/06/16 20:29:46.635, 114, 149, 88
2023/06/16 20:29:47.755, 105, 139, 84
2023/06/16 20:29:48.891, 114, 137, 89
2023/06/16 20:29:50.027, 108, 129, 92
2023/06/16 20:29:51.147, 115, 126, 94
2023/06/16 20:29:52.283, 110, 131, 81
2023/06/16 20:29:53.403, 112, 137, 98
2023/06/16 20:29:54.539, 109, 132, 83
2023/06/16 20:29:55.675, 112, 137, 85
2023/06/16 20:29:56.795, 115, 137, 88
2023/06/16 20:29:57.931, 114, 136, 90
2023/06/16 20:29:59.067, 113, 141, 95
2023/06/16 20:30:00.186, 113, 141, 84
2023/06/16 20:30:01.322, 112, 135, 88
2023/06/16 20:30:02.442, 118, 134, 89
2023/06/16 20:30:03.578, 116, 153, 103
2023/06/16 20:30:04.714, 113, 135, 86
2023/06/16 20:30:05.834, 114, 138, 88
2023/06/16 20:30:06.970, 113, 141, 90
2023/06/16 20:30:08.105, 113, 144, 94
2023/06/16 20:30:09.226, 113, 133, 94
2023/06/16 20:30:10.362, 120, 146, 92
2023/06/16 20:30:11.498, 114, 146, 87
2023/06/16 20:30:12.618, 117, 155, 90
2023/06/16 20:30:13.754, 115, 156, 92
2023/06/16 20:30:14.874, 113, 133, 86
2023/06/16 20:30:16.010, 116, 138, 92
2023/06/16 20:30:17.145, 118, 147, 90
2023/06/16 20:30:18.265, 114, 138, 91
2023/06/16 20:30:19.401, 120, 132, 86
2023/06/16 20:30:20.537, 115, 145, 88
2023/06/16 20:30:21.657, 113, 141, 94
2023/06/16 20:30:22.793, 112, 131, 88
2023/06/16 20:30:23.913, 116, 142, 95
2023/06/16 20:30:25.049, 118, 144, 95
2023/06/16 20:30:26.184, 117, 135, 88
2023/06/16 20:30:27.305, 113, 143, 89
2023/06/16 20:30:28.441, 112, 146, 90
2023/06/16 20:30:29.560, 114, 139, 90
2023/06/16 20:30:30.697, 112, 137, 87
2023/06/16 20:30:31.832, 111, 143, 90
2023/06/16 20:30:32.953, 121, 139, 97
2023/06/16 20:30:34.089, 112, 150, 89
2023/06/16 20:30:35.208, 115, 139, 85
2023/06/16 20:30:36.344, 111, 141, 92
2023/06/16 20:30:37.480, 113, 139, 86
2023/06/16 20:30:38.600, 114, 153, 91
2023/06/16 20:30:39.736, 114, 136, 90
2023/06/16 20:30:40.872, 114, 143, 87
2023/06/16 20:30:41.992, 117, 138, 87
2023/06/16 20:30:43.128, 116, 149, 92
2023/06/16 20:30:44.248, 116, 154, 87
2023/06/16 20:30:45.384, 114, 130, 86
2023/06/16 20:30:46.520, 115, 142, 91
2023/06/16 20:30:47.640, 122, 167, 87
2023/06/16 20:30:48.776, 114, 134, 93
2023/06/16 20:30:49.911, 112, 134, 91
2023/06/16 20:30:51.031, 113, 136, 88
2023/06/16 20:30:52.167, 116, 139, 92
2023/06/16 20:30:53.287, 115, 140, 90
2023/06/16 20:30:54.423, 111, 137, 92
2023/06/16 20:30:55.559, 134, 142, 93
2023/06/16 20:30:56.679, 114, 141, 88
2023/06/16 20:30:57.815, 119, 143, 93
2023/06/16 20:30:58.951, 112, 132, 91
2023/06/16 20:31:00.071, 113, 136, 91
2023/06/16 20:31:01.207, 110, 138, 91
2023/06/16 20:31:02.326, 122, 136, 98
2023/06/16 20:31:03.463, 113, 139, 90
2023/06/16 20:31:04.599, 113, 132, 88
2023/06/16 20:31:05.719, 115, 142, 95
2023/06/16 20:31:06.855, 115, 137, 91
2023/06/16 20:31:07.990, 111, 134, 86
2023/06/16 20:31:09.110, 118, 157, 83
2023/06/16 20:31:10.246, 120, 132, 92
2023/06/16 20:31:11.366, 111, 145, 84
2023/06/16 20:31:12.502, 106, 140, 95
2023/06/16 20:31:13.638, 119, 133, 91
2023/06/16 20:31:14.758, 111, 144, 90
2023/06/16 20:31:15.894, 113, 124, 87
2023/06/16 20:31:17.030, 114, 138, 85
2023/06/16 20:31:18.150, 122, 141, 100
2023/06/16 20:31:19.286, 111, 158, 86
2023/06/16 20:31:20.406, 115, 141, 91
2023/06/16 20:31:21.541, 120, 153, 94
2023/06/16 20:31:22.678, 116, 132, 87
2023/06/16 20:31:23.797, 111, 138, 90
2023/06/16 20:31:24.933, 105, 138, 86
2023/06/16 20:31:26.069, 111, 134, 89
2023/06/16 20:31:27.189, 114, 132, 91
2023/06/16 20:31:28.325, 113, 139, 93
2023/06/16 20:31:29.445, 112, 136, 88
2023/06/16 20:31:30.581, 117, 140, 90
2023/06/16 20:31:31.717, 113, 138, 89
2023/06/16 20:31:32.837, 114, 160, 90
2023/06/16 20:31:33.973, 118, 158, 91
2023/06/16 20:31:35.093, 112, 133, 87
2023/06/16 20:31:36.229, 115, 140, 86
2023/06/16 20:31:37.365, 114, 141, 92
2023/06/16 20:31:38.484, 107, 141, 98
2023/06/16 20:31:39.621, 114, 137, 94
2023/06/16 20:31:40.757, 113, 137, 94
2023/06/16 20:31:41.876, 118, 150, 88
2023/06/16 20:31:43.012, 114, 156, 86
2023/06/16 20:31:44.132, 117, 137, 89
2023/06/16 20:31:45.268, 121, 127, 89
2023/06/16 20:31:46.404, 109, 135, 88
2023/06/16 20:31:47.524, 113, 132, 94
2023/06/16 20:31:48.660, 112, 125, 89
2023/06/16 20:31:49.796, 112, 129, 92
2023/06/16 20:31:50.916, 108, 138, 109
2023/06/16 20:31:52.052, 112, 139, 85
2023/06/16 20:31:53.188, 117, 143, 102
2023/06/16 20:31:54.308, 110, 144, 92
2023/06/16 20:31:55.444, 116, 140, 101
2023/06/16 20:31:56.563, 113, 142, 89
2023/06/16 20:31:57.699, 112, 131, 89
2023/06/16 20:31:58.835, 112, 134, 91
2023/06/16 20:31:59.955, 108, 136, 98
2023/06/16 20:32:01.091, 112, 138, 90
2023/06/16 20:32:02.227, 117, 148, 87
2023/06/16 20:32:03.347, 110, 145, 89
2023/06/16 20:32:04.483, 114, 154, 92
2023/06/16 20:32:05.603, 110, 140, 91
2023/06/16 20:32:06.739, 109, 146, 85
2023/06/16 20:32:07.875, 124, 132, 83
2023/06/16 20:32:08.995, 111, 133, 90
2023/06/16 20:32:10.131, 112, 138, 86
2023/06/16 20:32:11.267, 108, 135, 87
2023/06/16 20:32:12.387, 113, 141, 84
2023/06/16 20:32:13.522, 112, 133, 84
2023/06/16 20:32:14.642, 176, 154, 95
2023/06/16 20:32:15.778, 114, 130, 89
2023/06/16 20:32:16.914, 110, 148, 83
2023/06/16 20:32:18.034, 110, 136, 85
2023/06/16 20:32:19.170, 107, 159, 86
2023/06/16 20:32:20.306, 113, 130, 88
2023/06/16 20:32:21.426, 109, 133, 85
2023/06/16 20:32:22.562, 111, 134, 85
2023/06/16 20:32:23.682, 116, 139, 86
2023/06/16 20:32:24.818, 110, 133, 92
2023/06/16 20:32:25.954, 110, 128, 95
2023/06/16 20:32:27.074, 119, 141, 97
2023/06/16 20:32:28.210, 111, 134, 88
2023/06/16 20:32:29.330, 118, 138, 92
2023/06/16 20:32:30.465, 111, 136, 87
2023/06/16 20:32:31.601, 112, 132, 97
2023/06/16 20:32:32.721, 115, 151, 86
2023/06/16 20:32:33.857, 108, 136, 85
2023/06/16 20:32:34.977, 116, 132, 92
2023/06/16 20:32:36.113, 117, 134, 86
2023/06/16 20:32:37.249, 115, 133, 81
2023/06/16 20:32:38.369, 122, 141, 86
2023/06/16 20:32:39.505, 111, 133, 85
2023/06/16 20:32:40.641, 112, 129, 87
2023/06/16 20:32:41.761, 111, 142, 86
2023/06/16 20:32:42.897, 117, 130, 93
2023/06/16 20:32:44.017, 113, 136, 86
2023/06/16 20:32:45.152, 112, 150, 86
2023/06/16 20:32:46.289, 111, 132, 86
2023/06/16 20:32:47.408, 115, 165, 88
2023/06/16 20:32:48.545, 112, 142, 91
2023/06/16 20:32:49.680, 113, 132, 96
2023/06/16 20:32:50.800, 127, 150, 93
2023/06/16 20:32:51.936, 109, 155, 90
2023/06/16 20:32:53.056, 114, 144, 89
2023/06/16 20:32:54.192, 119, 152, 88
2023/06/16 20:32:55.328, 117, 139, 90
2023/06/16 20:32:56.448, 116, 143, 95
2023/06/16 20:32:57.584, 114, 136, 92
2023/06/16 20:32:58.720, 112, 129, 87
2023/06/16 20:32:59.840, 108, 133, 83
2023/06/16 20:33:00.976, 110, 127, 97
2023/06/16 20:33:02.095, 120, 142, 93
2023/06/16 20:33:03.231, 107, 129, 87
2023/06/16 20:33:04.367, 106, 141, 83
2023/06/16 20:33:05.488, 113, 144, 87
2023/06/16 20:33:06.623, 117, 132, 107
2023/06/16 20:33:07.759, 110, 147, 93
2023/06/16 20:33:08.879, 120, 152, 86
2023/06/16 20:33:10.015, 123, 133, 86
2023/06/16 20:33:11.135, 108, 138, 90
2023/06/16 20:33:12.271, 123, 142, 91
2023/06/16 20:33:13.407, 110, 129, 88
2023/06/16 20:33:14.526, 111, 149, 90
2023/06/16 20:33:15.663, 119, 141, 101
2023/06/16 20:33:16.799, 115, 133, 97
2023/06/16 20:33:17.918, 114, 130, 98
2023/06/16 20:33:19.055, 113, 137, 96
2023/06/16 20:33:20.190, 111, 133, 87
2023/06/16 20:33:21.310, 107, 139, 88
2023/06/16 20:33:22.446, 113, 129, 84
2023/06/16 20:33:23.566, 108, 135, 88
2023/06/16 20:33:24.702, 106, 135, 86
2023/06/16 20:33:25.838, 110, 132, 100
2023/06/16 20:33:26.958, 113, 132, 83
2023/06/16 20:33:28.094, 106, 130, 89
2023/06/16 20:33:29.214, 113, 146, 90
2023/06/16 20:33:30.349, 113, 138, 97
2023/06/16 20:33:31.486, 110, 140, 84
2023/06/16 20:33:32.606, 115, 137, 86
2023/06/16 20:33:33.741, 115, 127, 87
2023/06/16 20:33:34.877, 112, 135, 85
2023/06/16 20:33:35.998, 118, 134, 91
2023/06/16 20:33:37.133, 112, 129, 87
2023/06/16 20:33:38.253, 117, 136, 86
2023/06/16 20:33:39.389, 116, 136, 86
2023/06/16 20:33:40.525, 112, 144, 84
2023/06/16 20:33:41.645, 108, 148, 80
2023/06/16 20:33:42.781, 110, 150, 98
2023/06/16 20:33:43.917, 110, 138, 88
2023/06/16 20:33:45.037, 113, 1083, 90
2023/06/16 20:33:46.173, 192, 142, 85
2023/06/16 20:33:47.293, 111, 153, 88
2023/06/16 20:33:48.429, 113, 132, 89
2023/06/16 20:33:49.565, 113, 138, 94
2023/06/16 20:33:50.685, 119, 139, 87
2023/06/16 20:33:51.820, 123, 143, 92
2023/06/16 20:33:52.956, 109, 139, 83
2023/06/16 20:33:54.076, 115, 135, 88
2023/06/16 20:33:55.212, 110, 127, 86
2023/06/16 20:33:56.332, 112, 133, 88
2023/06/16 20:33:57.468, 107, 134, 92
2023/06/16 20:33:58.604, 109, 140, 89
2023/06/16 20:33:59.724, 111, 141, 87
2023/06/16 20:34:00.860, 112, 134, 85
2023/06/16 20:34:01.996, 111, 142, 88
2023/06/16 20:34:03.115, 110, 128, 85
2023/06/16 20:34:04.252, 119, 128, 85
2023/06/16 20:34:05.372, 110, 139, 94
2023/06/16 20:34:06.508, 114, 136, 87
2023/06/16 20:34:07.643, 107, 150, 89
2023/06/16 20:34:08.764, 117, 137, 87
2023/06/16 20:34:09.899, 116, 142, 83
2023/06/16 20:34:11.035, 112, 141, 90
2023/06/16 20:34:12.155, 109, 129, 88
2023/06/16 20:34:13.291, 113, 133, 92
2023/06/16 20:34:14.411, 110, 131, 88
2023/06/16 20:34:15.547, 112, 133, 86
2023/06/16 20:34:16.683, 111, 141, 91
2023/06/16 20:34:17.803, 113, 143, 84
2023/06/16 20:34:18.939, 106, 143, 87
2023/06/16 20:34:20.075, 118, 133, 90
2023/06/16 20:34:21.195, 121, 150, 88
2023/06/16 20:34:22.331, 110, 138, 85
2023/06/16 20:34:23.450, 115, 134, 89
2023/06/16 20:34:24.587, 113, 135, 85
2023/06/16 20:34:25.722, 115, 197, 91
2023/06/16 20:34:26.841, 115, 145, 96
2023/06/16 20:34:27.978, 111, 139, 84
2023/06/16 20:34:29.098, 113, 128, 93
2023/06/16 20:34:30.234, 110, 156, 88
2023/06/16 20:34:31.370, 118, 149, 85
2023/06/16 20:34:32.490, 111, 141, 82
2023/06/16 20:34:33.626, 115, 132, 78
2023/06/16 20:34:34.746, 110, 141, 82
2023/06/16 20:34:35.882, 113, 134, 82
2023/06/16 20:34:37.018, 104, 130, 87
2023/06/16 20:34:38.137, 113, 132, 95
2023/06/16 20:34:39.274, 111, 139, 90
2023/06/16 20:34:40.410, 109, 137, 93
2023/06/16 20:34:41.529, 112, 137, 88
2023/06/16 20:34:42.665, 108, 138, 82
2023/06/16 20:34:43.785, 114, 139, 95
2023/06/16 20:34:44.921, 111, 134, 86
2023/06/16 20:34:46.057, 110, 137, 90
2023/06/16 20:34:47.177, 107, 137, 84
2023/06/16 20:34:48.313, 111, 133, 87
2023/06/16 20:34:49.449, 114, 144, 91
2023/06/16 20:34:50.569, 107, 138, 87
2023/06/16 20:34:51.705, 122, 126, 87
2023/06/16 20:34:52.825, 109, 128, 94
2023/06/16 20:34:53.961, 106, 136, 87
2023/06/16 20:34:55.097, 109, 133, 85
2023/06/16 20:34:56.217, 112, 135, 84
2023/06/16 20:34:57.353, 117, 132, 94
2023/06/16 20:34:58.489, 109, 142, 99
2023/06/16 20:34:59.608, 113, 140, 87
2023/06/16 20:35:00.744, 116, 127, 84
2023/06/16 20:35:01.864, 110, 145, 86
2023/06/16 20:35:02.000, 110, 145, 86
2023/06/16 20:35:04.136, 110, 135, 89
2023/06/16 20:35:05.256, 113, 128, 90
2023/06/16 20:35:06.392, 115, 135, 88
2023/06/16 20:35:07.528, 115, 131, 88
2023/06/16 20:35:08.648, 112, 130, 91
2023/06/16 20:35:09.784, 111, 136, 83
2023/06/16 20:35:10.904, 113, 133, 92
2023/06/16 20:35:12.040, 115, 134, 91
2023/06/16 20:35:13.176, 115, 138, 115
2023/06/16 20:35:14.296, 108, 138, 109
2023/06/16 20:35:15.432, 112, 126, 87
2023/06/16 20:35:16.567, 118, 136, 85
2023/06/16 20:35:17.687, 111, 128, 81
2023/06/16 20:35:18.823, 113, 133, 90
2023/06/16 20:35:19.959, 112, 128, 90
2023/06/16 20:35:21.079, 115, 134, 84
2023/06/16 20:35:22.215, 108, 125, 87
2023/06/16 20:35:23.335, 111, 139, 89
2023/06/16 20:35:24.471, 122, 137, 94
2023/06/16 20:35:25.607, 112, 150, 95
2023/06/16 20:35:26.727, 112, 136, 93
2023/06/16 20:35:27.863, 114, 151, 93
2023/06/16 20:35:28.983, 115, 135, 93
2023/06/16 20:35:30.118, 113, 129, 101
2023/06/16 20:35:31.255, 110, 133, 87
2023/06/16 20:35:32.374, 112, 129, 91
2023/06/16 20:35:33.510, 107, 133, 86
2023/06/16 20:35:34.646, 112, 131, 89
2023/06/16 20:35:35.766, 113, 135, 97
2023/06/16 20:35:36.902, 108, 136, 87
2023/06/16 20:35:38.022, 109, 128, 84
2023/06/16 20:35:39.158, 112, 138, 88
2023/06/16 20:35:40.294, 112, 143, 87
2023/06/16 20:35:41.414, 112, 127, 90
2023/06/16 20:35:42.550, 119, 133, 118
2023/06/16 20:35:43.686, 112, 141, 86
2023/06/16 20:35:44.806, 113, 137, 85
2023/06/16 20:35:45.942, 111, 127, 89
2023/06/16 20:35:47.078, 117, 135, 100
2023/06/16 20:35:48.197, 113, 139, 94
2023/06/16 20:35:49.333, 128, 146, 85
2023/06/16 20:35:50.453, 112, 136, 81
2023/06/16 20:35:51.588, 109, 135, 81
2023/06/16 20:35:52.725, 117, 131, 84
2023/06/16 20:35:53.845, 112, 139, 93
2023/06/16 20:35:54.981, 113, 139, 87
2023/06/16 20:35:56.117, 109, 133, 88
2023/06/16 20:35:57.237, 121, 149, 92
2023/06/16 20:35:58.373, 118, 138, 91
2023/06/16 20:35:59.493, 119, 135, 83
2023/06/16 20:36:00.629, 111, 137, 81
2023/06/16 20:36:01.764, 108, 133, 87
2023/06/16 20:36:02.885, 107, 133, 94
2023/06/16 20:36:04.021, 118, 135, 118
2023/06/16 20:36:05.156, 139, 139, 93
2023/06/16 20:36:06.276, 109, 128, 87
2023/06/16 20:36:07.412, 112, 154, 89
2023/06/16 20:36:08.532, 111, 141, 89
2023/06/16 20:36:09.668, 114, 131, 80
2023/06/16 20:36:10.804, 107, 133, 87
2023/06/16 20:36:11.924, 113, 154, 105
2023/06/16 20:36:13.060, 112, 128, 88
2023/06/16 20:36:14.196, 109, 137, 91
2023/06/16 20:36:15.316, 108, 132, 93
2023/06/16 20:36:16.452, 112, 134, 84
2023/06/16 20:36:17.572, 108, 127, 92
2023/06/16 20:36:18.707, 113, 137, 120
2023/06/16 20:36:19.844, 115, 133, 89
2023/06/16 20:36:20.964, 112, 132, 89
2023/06/16 20:36:22.099, 111, 209, 88
2023/06/16 20:36:23.235, 112, 139, 88
2023/06/16 20:36:24.355, 117, 135, 96
2023/06/16 20:36:25.491, 119, 148, 89
2023/06/16 20:36:26.627, 114, 134, 94
2023/06/16 20:36:27.747, 109, 131, 87
2023/06/16 20:36:28.883, 112, 146, 91
2023/06/16 20:36:30.003, 114, 138, 89
2023/06/16 20:36:31.139, 113, 130, 95
2023/06/16 20:36:32.275, 112, 137, 81
2023/06/16 20:36:33.395, 108, 168, 85
2023/06/16 20:36:34.531, 107, 138, 82
2023/06/16 20:36:35.651, 113, 133, 87
2023/06/16 20:36:36.787, 112, 135, 95
2023/06/16 20:36:37.922, 110, 130, 89
2023/06/16 20:36:39.042, 113, 136, 94
2023/06/16 20:36:40.178, 110, 138, 86
2023/06/16 20:36:41.298, 109, 133, 93
2023/06/16 20:36:42.434, 113, 153, 88
2023/06/16 20:36:43.570, 108, 152, 91
2023/06/16 20:36:44.690, 111, 129, 84
2023/06/16 20:36:45.826, 114, 137, 82
2023/06/16 20:36:46.962, 110, 153, 86
2023/06/16 20:36:48.082, 108, 134, 89
2023/06/16 20:36:49.218, 110, 140, 92
2023/06/16 20:36:50.337, 109, 140, 89
2023/06/16 20:36:51.474, 112, 132, 91
2023/06/16 20:36:52.609, 107, 129, 93
2023/06/16 20:36:53.729, 110, 141, 87
2023/06/16 20:36:54.865, 108, 136, 95
2023/06/16 20:36:56.001, 114, 133, 87
2023/06/16 20:36:57.121, 109, 131, 87
2023/06/16 20:36:58.257, 111, 137, 88
2023/06/16 20:36:59.377, 112, 132, 92
2023/06/16 20:37:00.513, 113, 130, 89
2023/06/16 20:37:01.649, 116, 139, 95
2023/06/16 20:37:02.769, 113, 133, 87
2023/06/16 20:37:03.905, 109, 127, 91
2023/06/16 20:37:05.041, 108, 138, 92
2023/06/16 20:37:06.161, 111, 129, 90
2023/06/16 20:37:07.297, 107, 139, 89
2023/06/16 20:37:08.433, 112, 141, 113
2023/06/16 20:37:09.552, 111, 142, 95
2023/06/16 20:37:10.688, 118, 147, 85
2023/06/16 20:37:11.808, 116, 143, 82
2023/06/16 20:37:12.944, 113, 131, 90
2023/06/16 20:37:14.079, 111, 139, 93
2023/06/16 20:37:15.200, 116, 139, 86
2023/06/16 20:37:16.336, 113, 138, 100
2023/06/16 20:37:17.472, 110, 136, 96
2023/06/16 20:37:18.591, 115, 164, 95
2023/06/16 20:37:19.728, 111, 135, 87
2023/06/16 20:37:20.848, 112, 145, 91
2023/06/16 20:37:21.983, 111, 131, 87
2023/06/16 20:37:23.120, 124, 150, 90
2023/06/16 20:37:24.240, 111, 132, 95
2023/06/16 20:37:25.375, 109, 138, 87
2023/06/16 20:37:26.512, 115, 143, 88
2023/06/16 20:37:27.631, 128, 143, 88
2023/06/16 20:37:28.767, 118, 140, 85
2023/06/16 20:37:29.887, 111, 138, 90
2023/06/16 20:37:31.023, 115, 137, 95
2023/06/16 20:37:32.159, 113, 140, 92
2023/06/16 20:37:33.279, 113, 142, 91
2023/06/16 20:37:34.415, 109, 138, 95
2023/06/16 20:37:35.535, 111, 130, 84
2023/06/16 20:37:36.671, 110, 145, 91
2023/06/16 20:37:37.807, 111, 160, 90
2023/06/16 20:37:38.926, 109, 140, 91
2023/06/16 20:37:40.063, 112, 128, 88
2023/06/16 20:37:41.199, 112, 138, 83
2023/06/16 20:37:42.319, 112, 134, 94
2023/06/16 20:37:43.455, 112, 130, 87
2023/06/16 20:37:44.575, 111, 133, 88
2023/06/16 20:37:45.710, 113, 129, 92
2023/06/16 20:37:46.846, 115, 136, 87
2023/06/16 20:37:47.966, 107, 130, 97
2023/06/16 20:37:49.102, 112, 138, 87
2023/06/16 20:37:50.238, 121, 139, 86
2023/06/16 20:37:51.358, 110, 140, 92
2023/06/16 20:37:52.494, 112, 138, 89
2023/06/16 20:37:53.614, 112, 132, 86
2023/06/16 20:37:54.750, 113, 126, 90
2023/06/16 20:37:55.886, 116, 141, 91
2023/06/16 20:37:57.006, 114, 135, 93
2023/06/16 20:37:58.142, 116, 132, 84
2023/06/16 20:37:59.278, 109, 138, 88
2023/06/16 20:38:00.397, 111, 142, 89
2023/06/16 20:38:01.533, 112, 125, 89
2023/06/16 20:38:02.653, 115, 138, 88
2023/06/16 20:38:03.789, 113, 137, 95
2023/06/16 20:38:04.925, 114, 145, 93
2023/06/16 20:38:06.045, 118, 138, 88
2023/06/16 20:38:07.181, 108, 133, 90
2023/06/16 20:38:08.301, 108, 156, 92
2023/06/16 20:38:09.437, 121, 138, 101
2023/06/16 20:38:10.573, 109, 145, 84
2023/06/16 20:38:11.693, 116, 139, 94
2023/06/16 20:38:12.829, 107, 136, 88
2023/06/16 20:38:13.965, 110, 138, 93
2023/06/16 20:38:15.084, 113, 143, 95
2023/06/16 20:38:16.221, 110, 132, 91
2023/06/16 20:38:17.356, 110, 141, 108
2023/06/16 20:38:18.476, 112, 133, 89
2023/06/16 20:38:19.611, 114, 137, 101
2023/06/16 20:38:20.748, 112, 137, 90
2023/06/16 20:38:21.868, 113, 144, 246
2023/06/16 20:38:23.004, 125, 141, 94
