time, beta470, beta532, beta650
2023/07/02 02:21:54.010, 113, 171, 79
2023/07/02 02:21:55.147, 109, 139, 79
2023/07/02 02:21:56.267, 110, 141, 77
2023/07/02 02:21:57.403, 113, 139, 80
2023/07/02 02:21:58.539, 109, 141, 75
2023/07/02 02:21:59.658, 109, 136, 81
2023/07/02 02:22:00.795, 116, 143, 77
2023/07/02 02:22:01.914, 114, 160, 77
2023/07/02 02:22:03.051, 109, 137, 81
2023/07/02 02:22:04.170, 108, 142, 78
2023/07/02 02:22:05.306, 109, 136, 78
2023/07/02 02:22:06.441, 105, 157, 75
2023/07/02 02:22:07.562, 107, 139, 76
2023/07/02 02:22:08.698, 112, 139, 81
2023/07/02 02:22:09.817, 109, 141, 78
2023/07/02 02:22:10.954, 107, 135, 78
2023/07/02 02:22:12.090, 111, 139, 96
2023/07/02 02:22:13.209, 108, 136, 77
2023/07/02 02:22:14.346, 108, 140, 81
2023/07/02 02:22:15.466, 112, 142, 83
2023/07/02 02:22:16.602, 109, 140, 75
2023/07/02 02:22:17.738, 106, 137, 80
2023/07/02 02:22:18.857, 110, 138, 80
2023/07/02 02:22:19.993, 112, 140, 77
2023/07/02 02:22:21.113, 109, 136, 77
2023/07/02 02:22:22.249, 108, 136, 82
2023/07/02 02:22:23.385, 107, 139, 96
2023/07/02 02:22:24.505, 109, 129, 82
2023/07/02 02:22:25.641, 108, 128, 77
2023/07/02 02:22:26.761, 114, 138, 77
2023/07/02 02:22:27.897, 110, 132, 79
2023/07/02 02:22:29.017, 109, 136, 80
2023/07/02 02:22:30.153, 112, 141, 78
2023/07/02 02:22:31.289, 114, 133, 79
2023/07/02 02:22:32.409, 113, 133, 79
2023/07/02 02:22:33.545, 106, 137, 80
2023/07/02 02:22:34.665, 110, 134, 78
2023/07/02 02:22:35.800, 108, 138, 75
2023/07/02 02:22:36.920, 108, 135, 79
2023/07/02 02:22:38.056, 117, 131, 78
2023/07/02 02:22:39.192, 108, 137, 82
2023/07/02 02:22:40.312, 105, 131, 79
2023/07/02 02:22:41.448, 114, 131, 78
2023/07/02 02:22:42.568, 111, 132, 77
2023/07/02 02:22:43.704, 114, 139, 81
2023/07/02 02:22:44.840, 109, 134, 80
2023/07/02 02:22:45.960, 107, 136, 73
2023/07/02 02:22:47.096, 112, 141, 77
2023/07/02 02:22:48.216, 111, 132, 79
2023/07/02 02:22:49.352, 114, 134, 75
2023/07/02 02:22:50.472, 108, 136, 78
2023/07/02 02:22:51.607, 110, 139, 80
2023/07/02 02:22:52.743, 110, 134, 78
2023/07/02 02:22:53.863, 111, 130, 78
2023/07/02 02:22:54.999, 104, 133, 80
2023/07/02 02:22:56.119, 109, 133, 77
2023/07/02 02:22:57.256, 112, 133, 77
2023/07/02 02:22:58.391, 106, 131, 72
2023/07/02 02:22:59.511, 106, 133, 78
2023/07/02 02:23:00.647, 113, 134, 78
2023/07/02 02:23:01.767, 107, 131, 79
2023/07/02 02:23:02.903, 105, 133, 76
2023/07/02 02:23:04.039, 106, 131, 79
2023/07/02 02:23:05.159, 109, 131, 83
2023/07/02 02:23:06.295, 105, 136, 80
2023/07/02 02:23:07.415, 106, 133, 75
2023/07/02 02:23:08.551, 104, 129, 74
2023/07/02 02:23:09.670, 112, 132, 75
2023/07/02 02:23:10.806, 109, 142, 77
2023/07/02 02:23:11.942, 107, 137, 78
2023/07/02 02:23:13.061, 106, 132, 80
2023/07/02 02:23:14.198, 111, 134, 76
2023/07/02 02:23:15.318, 108, 138, 79
2023/07/02 02:23:16.454, 106, 132, 76
2023/07/02 02:23:17.589, 109, 134, 78
2023/07/02 02:23:18.710, 103, 138, 78
2023/07/02 02:23:19.846, 105, 141, 76
2023/07/02 02:23:20.966, 111, 135, 77
2023/07/02 02:23:22.102, 105, 157, 79
2023/07/02 02:23:23.238, 108, 135, 78
2023/07/02 02:23:24.358, 107, 134, 81
2023/07/02 02:23:25.494, 107, 140, 78
2023/07/02 02:23:26.613, 118, 135, 78
2023/07/02 02:23:27.749, 115, 128, 78
2023/07/02 02:23:28.869, 114, 133, 82
2023/07/02 02:23:30.005, 111, 135, 78
2023/07/02 02:23:31.141, 116, 142, 77
2023/07/02 02:23:32.261, 114, 138, 75
2023/07/02 02:23:33.397, 114, 137, 84
2023/07/02 02:23:34.517, 113, 136, 77
2023/07/02 02:23:35.653, 118, 132, 78
2023/07/02 02:23:36.773, 111, 134, 87
2023/07/02 02:23:37.909, 116, 127, 77
2023/07/02 02:23:39.045, 114, 129, 75
2023/07/02 02:23:40.164, 114, 134, 78
2023/07/02 02:23:41.300, 129, 128, 73
2023/07/02 02:23:42.421, 112, 129, 78
2023/07/02 02:23:43.555, 103, 133, 78
2023/07/02 02:23:44.692, 105, 132, 76
2023/07/02 02:23:45.812, 102, 136, 80
2023/07/02 02:23:46.948, 106, 140, 82
2023/07/02 02:23:48.068, 121, 131, 78
2023/07/02 02:23:49.204, 119, 130, 78
2023/07/02 02:23:50.323, 99, 132, 78
2023/07/02 02:23:51.460, 107, 135, 80
2023/07/02 02:23:52.596, 106, 146, 77
2023/07/02 02:23:53.715, 104, 147, 74
2023/07/02 02:23:54.852, 104, 131, 81
2023/07/02 02:23:55.972, 107, 226, 107
2023/07/02 02:23:57.107, 107, 115, 78
2023/07/02 02:23:58.244, 102, 128, 90
2023/07/02 02:23:59.364, 102, 156, 82
2023/07/02 02:24:00.500, 108, 151, 76
2023/07/02 02:24:01.619, 116, 153, 78
2023/07/02 02:24:02.755, 103, 153, 76
2023/07/02 02:24:03.875, 104, 162, 81
2023/07/02 02:24:05.011, 105, 153, 81
2023/07/02 02:24:06.147, 106, 155, 74
2023/07/02 02:24:07.267, 108, 151, 80
2023/07/02 02:24:08.403, 111, 153, 79
2023/07/02 02:24:09.523, 106, 151, 77
2023/07/02 02:24:10.659, 107, 151, 83
2023/07/02 02:24:11.795, 103, 153, 78
2023/07/02 02:24:12.915, 108, 150, 79
2023/07/02 02:24:14.051, 110, 159, 78
2023/07/02 02:24:15.171, 115, 156, 77
2023/07/02 02:24:16.307, 118, 137, 84
2023/07/02 02:24:17.443, 113, 129, 87
2023/07/02 02:24:18.562, 105, 131, 77
2023/07/02 02:24:19.698, 103, 135, 75
2023/07/02 02:24:20.818, 106, 137, 82
2023/07/02 02:24:21.954, 110, 130, 77
2023/07/02 02:24:23.090, 100, 130, 78
2023/07/02 02:24:24.210, 107, 117, 79
2023/07/02 02:24:25.346, 105, 119, 77
2023/07/02 02:24:26.466, 102, 119, 78
2023/07/02 02:24:27.602, 106, 126, 77
2023/07/02 02:24:28.722, 105, 133, 77
2023/07/02 02:24:29.858, 106, 144, 79
2023/07/02 02:24:30.994, 104, 145, 79
2023/07/02 02:24:32.114, 105, 148, 78
2023/07/02 02:24:33.250, 104, 143, 77
2023/07/02 02:24:34.370, 107, 147, 79
2023/07/02 02:24:35.505, 111, 148, 78
2023/07/02 02:24:36.641, 107, 154, 76
2023/07/02 02:24:37.761, 101, 153, 90
2023/07/02 02:24:38.897, 106, 146, 80
2023/07/02 02:24:40.017, 106, 144, 78
2023/07/02 02:24:41.153, 107, 144, 75
2023/07/02 02:24:42.289, 103, 128, 76
2023/07/02 02:24:43.409, 110, 136, 80
2023/07/02 02:24:44.545, 103, 123, 74
2023/07/02 02:24:45.665, 107, 126, 84
2023/07/02 02:24:46.801, 102, 119, 78
2023/07/02 02:24:47.937, 107, 121, 76
2023/07/02 02:24:49.056, 106, 126, 75
2023/07/02 02:24:50.193, 101, 123, 70
2023/07/02 02:24:51.312, 112, 119, 77
2023/07/02 02:24:52.448, 106, 122, 77
2023/07/02 02:24:53.584, 105, 123, 76
2023/07/02 02:24:54.704, 103, 154, 85
2023/07/02 02:24:55.840, 106, 124, 81
2023/07/02 02:24:56.960, 109, 128, 78
2023/07/02 02:24:58.096, 106, 118, 78
2023/07/02 02:24:59.232, 110, 118, 77
2023/07/02 02:25:00.352, 110, 120, 78
2023/07/02 02:25:01.488, 108, 120, 78
2023/07/02 02:25:02.608, 105, 131, 78
2023/07/02 02:25:03.744, 113, 118, 84
2023/07/02 02:25:04.880, 106, 123, 76
2023/07/02 02:25:05.000, 102, 120, 115
2023/07/02 02:25:07.136, 105, 125, 78
2023/07/02 02:25:08.255, 104, 125, 77
2023/07/02 02:25:09.391, 102, 124, 78
2023/07/02 02:25:10.528, 107, 120, 78
2023/07/02 02:25:11.647, 108, 124, 80
2023/07/02 02:25:12.783, 112, 126, 79
2023/07/02 02:25:13.919, 102, 122, 78
2023/07/02 02:25:15.039, 102, 121, 78
2023/07/02 02:25:16.175, 109, 119, 79
2023/07/02 02:25:17.295, 104, 128, 79
2023/07/02 02:25:18.430, 103, 120, 81
2023/07/02 02:25:19.567, 103, 123, 79
2023/07/02 02:25:20.687, 103, 123, 78
2023/07/02 02:25:21.823, 101, 125, 86
2023/07/02 02:25:22.943, 104, 121, 81
2023/07/02 02:25:24.079, 105, 122, 76
2023/07/02 02:25:25.215, 104, 124, 78
2023/07/02 02:25:26.334, 110, 121, 80
2023/07/02 02:25:27.470, 112, 124, 79
2023/07/02 02:25:28.590, 109, 123, 77
2023/07/02 02:25:29.726, 102, 118, 78
2023/07/02 02:25:30.862, 104, 118, 84
2023/07/02 02:25:31.982, 105, 132, 77
2023/07/02 02:25:33.117, 105, 129, 73
2023/07/02 02:25:34.238, 101, 124, 83
2023/07/02 02:25:35.374, 111, 116, 80
2023/07/02 02:25:36.494, 110, 181, 75
2023/07/02 02:25:37.630, 105, 141, 74
2023/07/02 02:25:38.766, 103, 120, 81
2023/07/02 02:25:39.886, 106, 122, 75
2023/07/02 02:25:41.022, 103, 114, 81
2023/07/02 02:25:42.141, 102, 118, 79
2023/07/02 02:25:43.277, 103, 120, 78
2023/07/02 02:25:44.413, 105, 135, 77
2023/07/02 02:25:45.533, 105, 148, 81
2023/07/02 02:25:46.669, 104, 133, 75
2023/07/02 02:25:47.804, 103, 127, 78
2023/07/02 02:25:48.925, 102, 120, 76
2023/07/02 02:25:50.061, 105, 127, 81
2023/07/02 02:25:51.181, 104, 129, 80
2023/07/02 02:25:52.317, 103, 123, 79
2023/07/02 02:25:53.453, 107, 153, 78
2023/07/02 02:25:54.572, 102, 136, 73
2023/07/02 02:25:55.709, 110, 126, 78
2023/07/02 02:25:56.829, 109, 125, 77
2023/07/02 02:25:57.965, 105, 124, 78
2023/07/02 02:25:59.100, 106, 126, 76
2023/07/02 02:26:00.220, 104, 124, 82
2023/07/02 02:26:01.356, 108, 127, 76
2023/07/02 02:26:02.476, 106, 125, 77
2023/07/02 02:26:03.612, 106, 131, 78
2023/07/02 02:26:04.748, 105, 141, 85
2023/07/02 02:26:05.868, 104, 129, 84
2023/07/02 02:26:07.004, 102, 123, 80
2023/07/02 02:26:08.124, 104, 125, 79
2023/07/02 02:26:09.259, 109, 123, 77
2023/07/02 02:26:10.396, 104, 126, 82
2023/07/02 02:26:11.516, 103, 123, 76
2023/07/02 02:26:12.652, 104, 124, 76
2023/07/02 02:26:13.772, 100, 126, 76
2023/07/02 02:26:14.908, 103, 141, 81
2023/07/02 02:26:16.044, 108, 131, 80
2023/07/02 02:26:17.163, 102, 131, 80
2023/07/02 02:26:18.299, 107, 126, 85
2023/07/02 02:26:19.419, 102, 128, 75
2023/07/02 02:26:20.555, 103, 127, 78
2023/07/02 02:26:21.691, 102, 125, 88
2023/07/02 02:26:22.811, 106, 127, 81
2023/07/02 02:26:23.947, 100, 128, 85
2023/07/02 02:26:25.067, 104, 123, 81
2023/07/02 02:26:26.203, 116, 126, 79
2023/07/02 02:26:27.339, 103, 125, 79
2023/07/02 02:26:28.459, 104, 126, 75
2023/07/02 02:26:29.595, 103, 126, 80
2023/07/02 02:26:30.715, 101, 127, 76
2023/07/02 02:26:31.851, 103, 131, 77
2023/07/02 02:26:32.986, 106, 124, 77
2023/07/02 02:26:34.107, 103, 123, 76
2023/07/02 02:26:35.242, 103, 127, 81
2023/07/02 02:26:36.362, 103, 145, 77
2023/07/02 02:26:37.498, 113, 128, 80
2023/07/02 02:26:38.634, 103, 130, 82
2023/07/02 02:26:39.754, 103, 128, 85
2023/07/02 02:26:40.890, 105, 124, 81
2023/07/02 02:26:42.010, 99, 126, 79
2023/07/02 02:26:43.146, 102, 126, 80
2023/07/02 02:26:44.282, 104, 125, 79
2023/07/02 02:26:45.402, 103, 125, 79
2023/07/02 02:26:46.538, 105, 129, 87
2023/07/02 02:26:47.658, 104, 134, 81
2023/07/02 02:26:48.793, 103, 125, 85
2023/07/02 02:26:49.930, 107, 126, 82
2023/07/02 02:26:51.049, 105, 136, 84
2023/07/02 02:26:52.185, 106, 135, 78
2023/07/02 02:26:53.305, 104, 125, 81
2023/07/02 02:26:54.441, 102, 130, 79
2023/07/02 02:26:55.577, 102, 130, 85
2023/07/02 02:26:56.697, 105, 125, 79
2023/07/02 02:26:57.833, 106, 125, 80
2023/07/02 02:26:58.953, 103, 125, 83
2023/07/02 02:27:00.089, 101, 130, 76
2023/07/02 02:27:01.225, 105, 128, 79
2023/07/02 02:27:02.345, 107, 124, 74
2023/07/02 02:27:03.481, 104, 134, 77
2023/07/02 02:27:04.601, 104, 125, 87
2023/07/02 02:27:05.737, 105, 126, 77
2023/07/02 02:27:06.872, 105, 145, 81
2023/07/02 02:27:07.992, 101, 123, 79
2023/07/02 02:27:09.128, 106, 123, 85
2023/07/02 02:27:10.248, 107, 125, 78
2023/07/02 02:27:11.384, 105, 129, 79
2023/07/02 02:27:12.520, 102, 123, 78
2023/07/02 02:27:13.640, 101, 121, 82
2023/07/02 02:27:14.776, 104, 127, 76
2023/07/02 02:27:15.896, 105, 124, 76
2023/07/02 02:27:17.032, 103, 124, 80
2023/07/02 02:27:18.168, 108, 123, 83
2023/07/02 02:27:19.288, 103, 130, 77
2023/07/02 02:27:20.424, 103, 130, 83
2023/07/02 02:27:21.560, 103, 129, 79
2023/07/02 02:27:22.680, 105, 124, 78
2023/07/02 02:27:23.816, 111, 134, 77
2023/07/02 02:27:24.936, 109, 126, 77
2023/07/02 02:27:26.071, 107, 124, 78
2023/07/02 02:27:27.207, 108, 127, 79
2023/07/02 02:27:28.327, 106, 130, 79
2023/07/02 02:27:29.463, 107, 126, 83
2023/07/02 02:27:30.583, 103, 127, 76
2023/07/02 02:27:31.719, 106, 129, 77
2023/07/02 02:27:32.839, 101, 122, 79
2023/07/02 02:27:33.975, 102, 122, 75
2023/07/02 02:27:35.111, 104, 122, 79
2023/07/02 02:27:36.231, 105, 127, 80
2023/07/02 02:27:37.367, 103, 129, 79
2023/07/02 02:27:38.487, 101, 270, 79
2023/07/02 02:27:39.623, 107, 127, 80
2023/07/02 02:27:40.758, 103, 128, 76
2023/07/02 02:27:41.879, 104, 124, 81
2023/07/02 02:27:43.014, 105, 129, 94
2023/07/02 02:27:44.135, 103, 127, 74
2023/07/02 02:27:45.270, 102, 132, 78
2023/07/02 02:27:46.406, 104, 124, 78
2023/07/02 02:27:47.526, 106, 124, 81
2023/07/02 02:27:48.662, 102, 122, 75
2023/07/02 02:27:49.782, 104, 130, 78
2023/07/02 02:27:50.917, 102, 125, 78
2023/07/02 02:27:52.054, 103, 124, 77
2023/07/02 02:27:53.174, 106, 142, 79
2023/07/02 02:27:54.310, 101, 137, 75
2023/07/02 02:27:55.430, 105, 123, 78
2023/07/02 02:27:56.566, 101, 131, 81
2023/07/02 02:27:57.702, 103, 125, 76
2023/07/02 02:27:58.821, 106, 127, 84
2023/07/02 02:27:59.957, 110, 125, 77
2023/07/02 02:28:01.093, 112, 122, 70
2023/07/02 02:28:02.213, 102, 123, 77
2023/07/02 02:28:03.349, 104, 139, 76
2023/07/02 02:28:04.469, 105, 126, 80
2023/07/02 02:28:05.605, 104, 152, 80
2023/07/02 02:28:06.741, 105, 125, 76
2023/07/02 02:28:07.861, 100, 128, 79
2023/07/02 02:28:08.997, 107, 125, 80
2023/07/02 02:28:10.117, 106, 135, 78
2023/07/02 02:28:11.253, 100, 124, 78
2023/07/02 02:28:12.389, 102, 131, 79
2023/07/02 02:28:13.509, 104, 124, 83
2023/07/02 02:28:14.645, 106, 125, 73
2023/07/02 02:28:15.765, 106, 124, 75
2023/07/02 02:28:16.900, 102, 124, 74
2023/07/02 02:28:18.036, 107, 115, 79
2023/07/02 02:28:19.156, 105, 115, 77
2023/07/02 02:28:20.292, 104, 116, 87
2023/07/02 02:28:21.412, 108, 118, 77
2023/07/02 02:28:22.548, 111, 115, 75
2023/07/02 02:28:23.683, 107, 113, 73
2023/07/02 02:28:24.804, 104, 115, 79
2023/07/02 02:28:25.940, 106, 117, 76
2023/07/02 02:28:27.060, 105, 112, 82
2023/07/02 02:28:28.196, 104, 110, 77
2023/07/02 02:28:29.332, 100, 114, 77
2023/07/02 02:28:30.451, 105, 156, 77
2023/07/02 02:28:31.588, 109, 117, 79
2023/07/02 02:28:32.708, 118, 111, 75
2023/07/02 02:28:33.843, 106, 114, 94
2023/07/02 02:28:34.979, 104, 111, 76
2023/07/02 02:28:36.099, 107, 110, 79
2023/07/02 02:28:37.235, 106, 116, 79
2023/07/02 02:28:38.355, 109, 117, 76
2023/07/02 02:28:39.491, 106, 124, 80
2023/07/02 02:28:40.627, 103, 113, 75
2023/07/02 02:28:41.747, 107, 117, 78
2023/07/02 02:28:42.883, 104, 119, 76
2023/07/02 02:28:44.003, 108, 123, 78
2023/07/02 02:28:45.139, 103, 111, 76
2023/07/02 02:28:46.275, 103, 116, 79
2023/07/02 02:28:47.395, 104, 115, 81
2023/07/02 02:28:48.531, 101, 166, 88
2023/07/02 02:28:49.651, 101, 111, 79
2023/07/02 02:28:50.786, 106, 108, 76
2023/07/02 02:28:51.922, 102, 118, 77
2023/07/02 02:28:53.042, 102, 121, 76
2023/07/02 02:28:54.178, 105, 115, 76
2023/07/02 02:28:55.298, 105, 121, 81
2023/07/02 02:28:56.434, 102, 114, 75
2023/07/02 02:28:57.570, 101, 122, 78
2023/07/02 02:28:58.690, 108, 115, 79
2023/07/02 02:28:59.826, 104, 114, 76
2023/07/02 02:29:00.946, 108, 113, 78
2023/07/02 02:29:02.082, 104, 114, 74
2023/07/02 02:29:03.218, 106, 113, 78
2023/07/02 02:29:04.338, 110, 121, 83
2023/07/02 02:29:05.474, 115, 113, 82
2023/07/02 02:29:06.594, 107, 121, 77
2023/07/02 02:29:07.730, 110, 114, 80
2023/07/02 02:29:08.865, 103, 122, 84
2023/07/02 02:29:09.985, 103, 110, 75
2023/07/02 02:29:11.121, 105, 113, 78
2023/07/02 02:29:12.241, 106, 111, 84
2023/07/02 02:29:13.377, 102, 115, 71
2023/07/02 02:29:14.513, 107, 113, 77
2023/07/02 02:29:15.633, 102, 114, 77
2023/07/02 02:29:16.769, 107, 120, 78
2023/07/02 02:29:17.889, 103, 119, 77
2023/07/02 02:29:19.025, 107, 121, 83
2023/07/02 02:29:20.161, 115, 116, 77
2023/07/02 02:29:21.280, 101, 186, 75
2023/07/02 02:29:22.417, 103, 116, 76
2023/07/02 02:29:23.536, 102, 115, 77
2023/07/02 02:29:24.672, 107, 111, 78
2023/07/02 02:29:25.808, 108, 116, 80
2023/07/02 02:29:26.928, 103, 115, 77
2023/07/02 02:29:28.063, 114, 114, 86
2023/07/02 02:29:29.184, 106, 108, 77
2023/07/02 02:29:30.320, 104, 113, 74
2023/07/02 02:29:31.456, 102, 112, 75
2023/07/02 02:29:32.576, 101, 117, 78
2023/07/02 02:29:33.712, 105, 109, 79
2023/07/02 02:29:34.832, 108, 116, 76
2023/07/02 02:29:35.968, 106, 110, 77
2023/07/02 02:29:37.104, 103, 115, 74
2023/07/02 02:29:38.224, 104, 119, 93
2023/07/02 02:29:39.360, 103, 114, 81
2023/07/02 02:29:40.480, 101, 108, 72
2023/07/02 02:29:41.615, 107, 110, 73
2023/07/02 02:29:42.751, 100, 120, 77
2023/07/02 02:29:43.871, 102, 111, 84
2023/07/02 02:29:45.007, 100, 114, 84
2023/07/02 02:29:46.127, 103, 114, 80
2023/07/02 02:29:47.263, 103, 118, 80
2023/07/02 02:29:48.399, 100, 112, 91
2023/07/02 02:29:49.519, 102, 127, 76
2023/07/02 02:29:50.654, 103, 113, 79
2023/07/02 02:29:51.775, 107, 111, 78
2023/07/02 02:29:52.911, 105, 112, 77
2023/07/02 02:29:54.046, 107, 111, 75
2023/07/02 02:29:55.166, 110, 115, 73
2023/07/02 02:29:56.303, 106, 111, 79
2023/07/02 02:29:57.423, 106, 120, 80
2023/07/02 02:29:58.558, 99, 121, 76
2023/07/02 02:29:59.694, 107, 120, 80
2023/07/02 02:30:00.814, 104, 309, 77
2023/07/02 02:30:01.950, 104, 265, 79
2023/07/02 02:30:03.070, 113, 116, 78
2023/07/02 02:30:04.206, 101, 149, 77
2023/07/02 02:30:05.342, 111, 115, 79
2023/07/02 02:30:06.462, 102, 124, 84
2023/07/02 02:30:07.598, 101, 127, 77
2023/07/02 02:30:08.718, 105, 139, 74
2023/07/02 02:30:09.854, 104, 109, 79
2023/07/02 02:30:10.990, 101, 109, 78
2023/07/02 02:30:12.110, 105, 110, 77
2023/07/02 02:30:13.246, 103, 119, 78
2023/07/02 02:30:14.382, 104, 111, 95
2023/07/02 02:30:15.502, 104, 115, 100
2023/07/02 02:30:16.637, 104, 116, 75
2023/07/02 02:30:17.757, 106, 117, 77
2023/07/02 02:30:18.893, 116, 112, 75
2023/07/02 02:30:20.029, 107, 157, 74
2023/07/02 02:30:21.150, 97, 116, 77
2023/07/02 02:30:22.285, 102, 117, 74
2023/07/02 02:30:23.405, 101, 113, 78
2023/07/02 02:30:24.541, 107, 115, 79
2023/07/02 02:30:25.677, 109, 110, 77
2023/07/02 02:30:26.797, 106, 116, 77
2023/07/02 02:30:27.933, 104, 114, 77
2023/07/02 02:30:29.053, 102, 109, 77
2023/07/02 02:30:30.189, 109, 116, 77
2023/07/02 02:30:31.324, 105, 116, 77
2023/07/02 02:30:32.444, 103, 116, 76
2023/07/02 02:30:33.580, 104, 137, 83
2023/07/02 02:30:34.700, 107, 144, 78
2023/07/02 02:30:35.836, 106, 111, 80
2023/07/02 02:30:36.956, 104, 146, 81
2023/07/02 02:30:38.092, 105, 163, 77
2023/07/02 02:30:39.228, 105, 110, 79
2023/07/02 02:30:40.348, 102, 111, 76
2023/07/02 02:30:41.484, 103, 114, 78
2023/07/02 02:30:42.604, 108, 112, 76
2023/07/02 02:30:43.740, 104, 124, 78
2023/07/02 02:30:44.876, 106, 114, 78
2023/07/02 02:30:45.995, 105, 114, 77
2023/07/02 02:30:47.132, 107, 114, 80
2023/07/02 02:30:48.252, 104, 114, 79
2023/07/02 02:30:49.388, 105, 110, 82
2023/07/02 02:30:50.523, 101, 113, 79
2023/07/02 02:30:51.643, 105, 110, 76
2023/07/02 02:30:52.779, 108, 112, 77
2023/07/02 02:30:53.915, 102, 115, 74
2023/07/02 02:30:55.035, 105, 112, 76
2023/07/02 02:30:56.171, 103, 117, 85
2023/07/02 02:30:57.290, 103, 108, 77
2023/07/02 02:30:58.427, 101, 115, 80
2023/07/02 02:30:59.563, 101, 115, 81
2023/07/02 02:31:00.683, 105, 114, 81
2023/07/02 02:31:01.819, 102, 119, 79
2023/07/02 02:31:02.939, 105, 110, 74
2023/07/02 02:31:04.074, 102, 110, 78
2023/07/02 02:31:05.211, 104, 118, 76
2023/07/02 02:31:06.331, 108, 114, 79
2023/07/02 02:31:07.467, 107, 109, 84
2023/07/02 02:31:08.586, 100, 111, 75
2023/07/02 02:31:09.722, 103, 116, 79
2023/07/02 02:31:10.858, 99, 134, 81
2023/07/02 02:31:11.978, 118, 113, 76
2023/07/02 02:31:13.114, 104, 112, 80
2023/07/02 02:31:14.234, 103, 111, 76
2023/07/02 02:31:15.370, 101, 118, 78
2023/07/02 02:31:16.506, 103, 118, 80
2023/07/02 02:31:17.626, 104, 111, 79
2023/07/02 02:31:18.762, 106, 118, 81
2023/07/02 02:31:19.882, 103, 122, 78
2023/07/02 02:31:21.018, 100, 115, 86
2023/07/02 02:31:22.154, 105, 127, 81
2023/07/02 02:31:23.273, 106, 114, 80
2023/07/02 02:31:24.409, 106, 117, 74
2023/07/02 02:31:25.529, 109, 120, 81
2023/07/02 02:31:26.665, 108, 126, 77
2023/07/02 02:31:27.801, 106, 113, 79
2023/07/02 02:31:28.921, 106, 115, 76
2023/07/02 02:31:30.057, 110, 114, 89
2023/07/02 02:31:31.177, 110, 113, 81
2023/07/02 02:31:32.313, 102, 115, 74
2023/07/02 02:31:33.449, 104, 111, 76
2023/07/02 02:31:34.569, 112, 113, 79
2023/07/02 02:31:35.705, 102, 111, 72
2023/07/02 02:31:36.825, 108, 113, 116
2023/07/02 02:31:37.961, 101, 111, 78
2023/07/02 02:31:39.096, 106, 117, 77
2023/07/02 02:31:40.216, 103, 111, 77
2023/07/02 02:31:41.353, 106, 111, 80
2023/07/02 02:31:42.472, 102, 129, 76
2023/07/02 02:31:43.608, 104, 114, 79
2023/07/02 02:31:44.744, 104, 111, 110
2023/07/02 02:31:45.864, 102, 118, 80
2023/07/02 02:31:46.999, 105, 113, 76
2023/07/02 02:31:48.120, 119, 114, 76
2023/07/02 02:31:49.256, 101, 109, 78
2023/07/02 02:31:50.392, 106, 111, 77
2023/07/02 02:31:51.512, 104, 108, 77
2023/07/02 02:31:52.647, 102, 112, 90
2023/07/02 02:31:53.768, 104, 109, 77
2023/07/02 02:31:54.904, 103, 115, 78
2023/07/02 02:31:56.040, 103, 109, 75
2023/07/02 02:31:57.160, 103, 113, 79
2023/07/02 02:31:58.295, 100, 126, 76
2023/07/02 02:31:59.415, 101, 114, 83
2023/07/02 02:32:00.551, 104, 113, 77
2023/07/02 02:32:01.688, 102, 121, 75
2023/07/02 02:32:02.807, 115, 113, 73
2023/07/02 02:32:03.943, 106, 111, 77
2023/07/02 02:32:05.079, 108, 115, 79
2023/07/02 02:32:06.199, 110, 113, 123
2023/07/02 02:32:07.335, 114, 115, 83
2023/07/02 02:32:08.455, 107, 114, 73
2023/07/02 02:32:09.591, 104, 114, 77
2023/07/02 02:32:10.727, 102, 113, 78
2023/07/02 02:32:11.846, 102, 115, 74
2023/07/02 02:32:12.983, 101, 115, 76
2023/07/02 02:32:14.102, 106, 108, 78
2023/07/02 02:32:15.238, 103, 113, 80
2023/07/02 02:32:16.374, 100, 106, 73
2023/07/02 02:32:17.494, 100, 114, 76
2023/07/02 02:32:18.630, 105, 114, 78
2023/07/02 02:32:19.750, 107, 121, 77
2023/07/02 02:32:20.886, 103, 114, 82
2023/07/02 02:32:22.022, 103, 111, 78
2023/07/02 02:32:23.142, 105, 117, 75
2023/07/02 02:32:24.277, 104, 131, 74
2023/07/02 02:32:25.398, 107, 116, 79
2023/07/02 02:32:26.534, 103, 114, 75
2023/07/02 02:32:27.670, 104, 113, 81
2023/07/02 02:32:28.790, 105, 115, 78
2023/07/02 02:32:29.926, 103, 123, 77
2023/07/02 02:32:31.046, 103, 120, 75
2023/07/02 02:32:32.182, 106, 121, 79
2023/07/02 02:32:33.317, 104, 124, 85
2023/07/02 02:32:34.438, 102, 193, 77
2023/07/02 02:32:35.573, 106, 116, 88
2023/07/02 02:32:36.693, 108, 118, 74
2023/07/02 02:32:37.829, 105, 116, 77
2023/07/02 02:32:38.965, 109, 118, 77
2023/07/02 02:32:40.085, 109, 131, 76
2023/07/02 02:32:41.220, 106, 121, 76
2023/07/02 02:32:42.341, 106, 115, 77
2023/07/02 02:32:43.477, 110, 115, 72
2023/07/02 02:32:44.613, 107, 129, 74
2023/07/02 02:32:45.733, 106, 131, 74
2023/07/02 02:32:46.869, 104, 110, 75
2023/07/02 02:32:47.989, 108, 114, 75
2023/07/02 02:32:49.124, 103, 118, 80
2023/07/02 02:32:50.260, 108, 112, 78
