time, beta470, beta532, beta650
2023/06/22 22:22:03.650, 105, 118, 78
2023/06/22 22:22:04.770, 105, 121, 75
2023/06/22 22:22:05.906, 105, 124, 81
2023/06/22 22:22:07.026, 107, 128, 84
2023/06/22 22:22:08.162, 117, 118, 89
2023/06/22 22:22:09.298, 106, 117, 77
2023/06/22 22:22:10.418, 101, 129, 77
2023/06/22 22:22:11.554, 103, 120, 81
2023/06/22 22:22:12.674, 100, 119, 85
2023/06/22 22:22:13.810, 105, 118, 76
2023/06/22 22:22:14.945, 102, 120, 79
2023/06/22 22:22:16.065, 101, 118, 84
2023/06/22 22:22:17.201, 114, 125, 80
2023/06/22 22:22:18.321, 103, 119, 79
2023/06/22 22:22:19.457, 105, 121, 78
2023/06/22 22:22:20.593, 129, 124, 79
2023/06/22 22:22:21.713, 102, 125, 204
2023/06/22 22:22:22.849, 101, 179, 77
2023/06/22 22:22:23.985, 105, 124, 77
2023/06/22 22:22:25.104, 100, 123, 76
2023/06/22 22:22:26.241, 102, 131, 73
2023/06/22 22:22:27.361, 102, 134, 75
2023/06/22 22:22:28.497, 101, 123, 78
2023/06/22 22:22:29.632, 109, 124, 86
2023/06/22 22:22:30.753, 110, 122, 87
2023/06/22 22:22:31.888, 100, 115, 79
2023/06/22 22:22:33.008, 106, 122, 76
2023/06/22 22:22:34.144, 104, 131, 91
2023/06/22 22:22:35.263, 104, 121, 90
2023/06/22 22:22:36.400, 102, 123, 79
2023/06/22 22:22:37.536, 104, 117, 80
2023/06/22 22:22:38.656, 101, 117, 80
2023/06/22 22:22:39.792, 102, 118, 80
2023/06/22 22:22:40.912, 105, 117, 92
2023/06/22 22:22:42.048, 108, 122, 79
2023/06/22 22:22:43.184, 107, 119, 81
2023/06/22 22:22:44.304, 99, 123, 79
2023/06/22 22:22:45.440, 140, 118, 74
2023/06/22 22:22:46.560, 105, 124, 72
2023/06/22 22:22:47.695, 100, 122, 81
2023/06/22 22:22:48.831, 103, 120, 80
2023/06/22 22:22:49.951, 105, 123, 82
2023/06/22 22:22:51.087, 101, 138, 156
2023/06/22 22:22:52.223, 311, 121, 78
2023/06/22 22:22:53.342, 98, 127, 81
2023/06/22 22:22:54.479, 102, 124, 79
2023/06/22 22:22:55.599, 103, 124, 77
2023/06/22 22:22:56.735, 101, 117, 74
2023/06/22 22:22:57.871, 106, 116, 75
2023/06/22 22:22:58.991, 108, 260, 84
2023/06/22 22:23:00.127, 105, 116, 80
2023/06/22 22:23:01.247, 102, 134, 81
2023/06/22 22:23:02.382, 101, 122, 97
2023/06/22 22:23:03.519, 104, 126, 74
2023/06/22 22:23:04.638, 100, 144, 77
2023/06/22 22:23:05.774, 101, 125, 80
2023/06/22 22:23:06.894, 100, 119, 78
2023/06/22 22:23:08.030, 104, 134, 76
2023/06/22 22:23:09.166, 99, 122, 79
2023/06/22 22:23:10.286, 100, 135, 85
2023/06/22 22:23:11.422, 102, 128, 82
2023/06/22 22:23:12.542, 101, 122, 79
2023/06/22 22:23:13.677, 103, 142, 82
2023/06/22 22:23:14.814, 102, 128, 74
2023/06/22 22:23:15.933, 105, 124, 80
2023/06/22 22:23:17.070, 105, 118, 77
2023/06/22 22:23:18.190, 101, 133, 79
2023/06/22 22:23:19.326, 103, 116, 72
2023/06/22 22:23:20.461, 102, 126, 78
2023/06/22 22:23:21.581, 102, 118, 77
2023/06/22 22:23:22.717, 99, 116, 81
2023/06/22 22:23:23.837, 100, 132, 78
2023/06/22 22:23:24.973, 101, 116, 80
2023/06/22 22:23:26.109, 100, 115, 100
2023/06/22 22:23:27.229, 102, 121, 79
2023/06/22 22:23:28.365, 101, 140, 76
2023/06/22 22:23:29.485, 105, 115, 89
2023/06/22 22:23:30.621, 103, 119, 79
2023/06/22 22:23:31.757, 102, 124, 79
2023/06/22 22:23:32.877, 111, 117, 78
2023/06/22 22:23:34.013, 103, 129, 78
2023/06/22 22:23:35.133, 103, 118, 81
2023/06/22 22:23:36.269, 104, 123, 77
2023/06/22 22:23:37.404, 103, 124, 75
2023/06/22 22:23:38.523, 103, 118, 75
2023/06/22 22:23:39.660, 103, 115, 77
2023/06/22 22:23:40.780, 100, 124, 78
2023/06/22 22:23:41.916, 112, 122, 83
2023/06/22 22:23:43.052, 109, 117, 81
2023/06/22 22:23:44.172, 102, 126, 78
2023/06/22 22:23:45.308, 104, 120, 75
2023/06/22 22:23:46.428, 104, 116, 74
2023/06/22 22:23:47.564, 119, 132, 78
2023/06/22 22:23:48.700, 103, 127, 78
2023/06/22 22:23:49.820, 104, 120, 78
2023/06/22 22:23:50.956, 106, 117, 82
2023/06/22 22:23:52.076, 101, 120, 76
2023/06/22 22:23:53.212, 105, 145, 94
2023/06/22 22:23:54.347, 103, 121, 79
2023/06/22 22:23:55.467, 100, 119, 404
2023/06/22 22:23:56.603, 101, 118, 282
2023/06/22 22:23:57.739, 104, 114, 77
2023/06/22 22:23:58.859, 108, 122, 77
2023/06/22 22:23:59.995, 102, 114, 80
2023/06/22 22:24:01.115, 100, 115, 77
2023/06/22 22:24:02.251, 101, 114, 78
2023/06/22 22:24:03.387, 101, 116, 80
2023/06/22 22:24:04.507, 103, 117, 81
2023/06/22 22:24:05.643, 118, 117, 80
2023/06/22 22:24:06.763, 104, 119, 81
2023/06/22 22:24:07.899, 99, 123, 79
2023/06/22 22:24:09.034, 101, 123, 74
2023/06/22 22:24:10.154, 110, 553, 99
2023/06/22 22:24:11.290, 108, 125, 74
2023/06/22 22:24:12.410, 102, 114, 80
2023/06/22 22:24:13.546, 119, 116, 77
2023/06/22 22:24:14.682, 107, 118, 80
2023/06/22 22:24:15.802, 114, 117, 78
2023/06/22 22:24:16.938, 99, 145, 79
2023/06/22 22:24:18.058, 101, 115, 85
2023/06/22 22:24:19.194, 102, 119, 78
2023/06/22 22:24:20.330, 100, 117, 79
2023/06/22 22:24:21.450, 103, 119, 73
2023/06/22 22:24:22.586, 103, 114, 80
2023/06/22 22:24:23.706, 102, 125, 82
2023/06/22 22:24:24.841, 104, 130, 87
2023/06/22 22:24:25.978, 112, 122, 77
2023/06/22 22:24:27.096, 106, 119, 81
2023/06/22 22:24:28.233, 103, 119, 77
2023/06/22 22:24:29.353, 105, 119, 86
2023/06/22 22:24:30.489, 105, 119, 81
2023/06/22 22:24:31.625, 97, 116, 79
2023/06/22 22:24:32.745, 102, 122, 80
2023/06/22 22:24:33.881, 105, 118, 78
2023/06/22 22:24:35.001, 105, 124, 74
2023/06/22 22:24:36.137, 105, 117, 77
2023/06/22 22:24:37.273, 101, 120, 73
2023/06/22 22:24:38.393, 101, 117, 78
2023/06/22 22:24:39.529, 105, 119, 84
2023/06/22 22:24:40.649, 99, 116, 78
2023/06/22 22:24:41.785, 110, 117, 82
2023/06/22 22:24:42.920, 123, 114, 89
2023/06/22 22:24:44.040, 105, 134, 79
2023/06/22 22:24:45.176, 101, 128, 80
2023/06/22 22:24:46.312, 104, 119, 79
2023/06/22 22:24:47.432, 104, 114, 76
2023/06/22 22:24:48.568, 104, 116, 79
2023/06/22 22:24:49.688, 106, 119, 80
2023/06/22 22:24:50.824, 112, 117, 80
2023/06/22 22:24:51.960, 110, 115, 78
2023/06/22 22:24:53.080, 186, 122, 77
2023/06/22 22:24:54.216, 104, 118, 78
2023/06/22 22:24:55.352, 103, 130, 77
2023/06/22 22:24:56.471, 108, 118, 77
2023/06/22 22:24:57.608, 103, 121, 74
2023/06/22 22:24:58.743, 107, 116, 104
2023/06/22 22:24:59.863, 105, 117, 78
2023/06/22 22:25:00.999, 105, 142, 81
2023/06/22 22:25:02.119, 113, 138, 91
2023/06/22 22:25:03.255, 120, 122, 80
2023/06/22 22:25:04.391, 104, 372, 79
2023/06/22 22:25:05.511, 118, 117, 79
2023/06/22 22:25:06.647, 104, 117, 80
2023/06/22 22:25:07.783, 103, 116, 80
2023/06/22 22:25:08.903, 104, 122, 78
2023/06/22 22:25:10.039, 114, 122, 110
2023/06/22 22:25:11.159, 108, 131, 80
2023/06/22 22:25:12.295, 105, 129, 77
2023/06/22 22:25:13.431, 102, 121, 78
2023/06/22 22:25:14.551, 103, 124, 78
2023/06/22 22:25:15.686, 104, 116, 77
2023/06/22 22:25:16.822, 102, 118, 79
2023/06/22 22:25:17.942, 117, 117, 78
2023/06/22 22:25:19.078, 112, 118, 81
2023/06/22 22:25:20.198, 109, 119, 80
2023/06/22 22:25:21.334, 123, 113, 115
2023/06/22 22:25:22.470, 103, 127, 97
2023/06/22 22:25:23.590, 107, 118, 81
2023/06/22 22:25:24.726, 103, 122, 79
2023/06/22 22:25:25.862, 107, 122, 95
2023/06/22 22:25:26.982, 103, 116, 268
2023/06/22 22:25:28.118, 115, 116, 81
2023/06/22 22:25:29.238, 105, 122, 77
2023/06/22 22:25:30.373, 103, 118, 79
2023/06/22 22:25:31.510, 103, 125, 79
2023/06/22 22:25:32.629, 105, 125, 76
2023/06/22 22:25:33.765, 105, 118, 97
2023/06/22 22:25:34.901, 110, 115, 84
2023/06/22 22:25:36.021, 108, 124, 78
2023/06/22 22:25:37.157, 112, 117, 80
2023/06/22 22:25:38.277, 107, 125, 80
2023/06/22 22:25:39.413, 103, 113, 75
2023/06/22 22:25:40.549, 104, 115, 74
2023/06/22 22:25:41.669, 109, 120, 80
2023/06/22 22:25:42.805, 110, 124, 77
2023/06/22 22:25:43.925, 102, 124, 80
2023/06/22 22:25:45.061, 104, 121, 80
2023/06/22 22:25:46.197, 104, 126, 81
2023/06/22 22:25:47.316, 105, 122, 77
2023/06/22 22:25:48.452, 103, 125, 81
2023/06/22 22:25:49.588, 106, 118, 76
2023/06/22 22:25:50.709, 102, 123, 76
2023/06/22 22:25:51.844, 106, 144, 79
2023/06/22 22:25:52.964, 99, 121, 78
2023/06/22 22:25:54.100, 108, 116, 78
2023/06/22 22:25:55.236, 103, 132, 78
2023/06/22 22:25:56.356, 116, 125, 82
2023/06/22 22:25:57.492, 105, 116, 84
2023/06/22 22:25:58.628, 108, 119, 78
2023/06/22 22:25:59.748, 104, 121, 76
2023/06/22 22:26:00.884, 107, 131, 73
2023/06/22 22:26:02.004, 106, 114, 75
2023/06/22 22:26:03.139, 113, 130, 80
2023/06/22 22:26:04.275, 106, 123, 80
2023/06/22 22:26:05.395, 100, 120, 77
2023/06/22 22:26:06.531, 103, 119, 83
2023/06/22 22:26:07.667, 106, 118, 78
2023/06/22 22:26:08.787, 118, 134, 80
2023/06/22 22:26:09.923, 104, 115, 78
2023/06/22 22:26:11.043, 105, 120, 77
2023/06/22 22:26:12.179, 105, 121, 79
2023/06/22 22:26:13.315, 104, 116, 77
2023/06/22 22:26:14.435, 102, 123, 77
2023/06/22 22:26:15.571, 104, 130, 79
2023/06/22 22:26:16.707, 106, 116, 80
2023/06/22 22:26:17.826, 109, 120, 85
2023/06/22 22:26:18.963, 101, 126, 79
2023/06/22 22:26:20.083, 105, 120, 83
2023/06/22 22:26:21.219, 105, 121, 79
2023/06/22 22:26:22.354, 106, 125, 80
2023/06/22 22:26:23.474, 107, 117, 77
2023/06/22 22:26:24.610, 112, 117, 81
2023/06/22 22:26:25.746, 105, 124, 228
2023/06/22 22:26:26.866, 106, 117, 86
2023/06/22 22:26:28.002, 107, 128, 83
2023/06/22 22:26:29.122, 109, 124, 94
2023/06/22 22:26:30.258, 128, 125, 76
2023/06/22 22:26:31.394, 106, 125, 81
2023/06/22 22:26:32.514, 105, 121, 78
2023/06/22 22:26:33.650, 104, 121, 79
2023/06/22 22:26:34.770, 106, 126, 86
2023/06/22 22:26:35.906, 107, 133, 81
2023/06/22 22:26:37.041, 119, 118, 80
2023/06/22 22:26:38.161, 113, 115, 77
2023/06/22 22:26:39.297, 105, 113, 74
2023/06/22 22:26:40.432, 108, 126, 80
2023/06/22 22:26:41.553, 171, 127, 106
2023/06/22 22:26:42.689, 110, 133, 80
2023/06/22 22:26:43.809, 100, 127, 75
2023/06/22 22:26:44.945, 106, 127, 88
2023/06/22 22:26:46.081, 106, 124, 78
2023/06/22 22:26:47.200, 107, 124, 82
2023/06/22 22:26:48.336, 107, 126, 80
2023/06/22 22:26:49.473, 149, 164, 77
2023/06/22 22:26:50.593, 119, 121, 80
2023/06/22 22:26:51.729, 106, 142, 77
2023/06/22 22:26:52.849, 107, 136, 75
2023/06/22 22:26:53.984, 105, 126, 81
2023/06/22 22:26:55.120, 103, 124, 94
2023/06/22 22:26:56.240, 106, 117, 81
2023/06/22 22:26:57.376, 102, 125, 80
2023/06/22 22:26:58.512, 103, 120, 79
2023/06/22 22:26:59.632, 108, 123, 79
2023/06/22 22:27:00.768, 104, 122, 80
2023/06/22 22:27:01.888, 114, 120, 80
2023/06/22 22:27:03.024, 104, 132, 78
2023/06/22 22:27:04.160, 100, 116, 82
2023/06/22 22:27:05.280, 108, 122, 85
2023/06/22 22:27:06.416, 105, 119, 83
2023/06/22 22:27:07.551, 106, 124, 87
2023/06/22 22:27:08.671, 106, 114, 79
2023/06/22 22:27:09.807, 108, 124, 79
2023/06/22 22:27:10.927, 105, 121, 79
2023/06/22 22:27:12.063, 112, 117, 81
2023/06/22 22:27:13.199, 102, 119, 83
2023/06/22 22:27:14.319, 103, 121, 81
2023/06/22 22:27:15.455, 109, 138, 81
2023/06/22 22:27:16.591, 102, 116, 77
2023/06/22 22:27:17.711, 105, 113, 79
2023/06/22 22:27:18.847, 109, 127, 78
2023/06/22 22:27:19.967, 107, 123, 81
2023/06/22 22:27:21.103, 103, 128, 77
2023/06/22 22:27:22.239, 103, 136, 78
2023/06/22 22:27:23.359, 111, 119, 80
2023/06/22 22:27:24.495, 110, 125, 78
2023/06/22 22:27:25.631, 103, 128, 82
2023/06/22 22:27:26.750, 104, 120, 77
2023/06/22 22:27:27.886, 104, 125, 82
2023/06/22 22:27:29.006, 102, 119, 79
2023/06/22 22:27:30.142, 101, 132, 78
2023/06/22 22:27:31.278, 108, 121, 82
2023/06/22 22:27:32.398, 104, 158, 80
2023/06/22 22:27:33.534, 110, 117, 80
2023/06/22 22:27:34.654, 107, 123, 85
2023/06/22 22:27:35.790, 107, 148, 77
2023/06/22 22:27:36.926, 109, 120, 88
2023/06/22 22:27:38.046, 105, 115, 78
2023/06/22 22:27:39.182, 104, 122, 77
2023/06/22 22:27:40.302, 109, 124, 78
2023/06/22 22:27:41.438, 102, 137, 76
2023/06/22 22:27:42.574, 104, 118, 88
2023/06/22 22:27:43.693, 101, 126, 83
2023/06/22 22:27:44.829, 108, 116, 77
2023/06/22 22:27:45.965, 106, 120, 82
2023/06/22 22:27:47.085, 106, 119, 79
2023/06/22 22:27:48.221, 103, 141, 82
2023/06/22 22:27:49.341, 105, 125, 78
2023/06/22 22:27:50.477, 107, 118, 78
2023/06/22 22:27:51.613, 104, 129, 80
2023/06/22 22:27:52.733, 106, 123, 80
2023/06/22 22:27:53.869, 113, 128, 78
2023/06/22 22:27:55.005, 103, 124, 83
2023/06/22 22:27:56.125, 107, 125, 79
2023/06/22 22:27:57.261, 108, 126, 84
2023/06/22 22:27:58.381, 120, 129, 81
2023/06/22 22:27:59.516, 104, 117, 85
2023/06/22 22:28:00.652, 104, 118, 77
2023/06/22 22:28:01.772, 103, 123, 79
2023/06/22 22:28:02.908, 99, 137, 81
2023/06/22 22:28:04.044, 105, 139, 77
2023/06/22 22:28:05.164, 105, 128, 81
2023/06/22 22:28:06.300, 107, 122, 83
2023/06/22 22:28:07.420, 107, 121, 76
2023/06/22 22:28:08.556, 113, 118, 85
2023/06/22 22:28:09.692, 106, 121, 80
2023/06/22 22:28:10.812, 101, 115, 83
2023/06/22 22:28:11.948, 103, 122, 85
2023/06/22 22:28:13.067, 107, 114, 79
2023/06/22 22:28:14.204, 117, 128, 89
2023/06/22 22:28:15.339, 108, 117, 76
2023/06/22 22:28:16.459, 105, 117, 78
2023/06/22 22:28:17.595, 104, 125, 77
2023/06/22 22:28:18.731, 107, 138, 77
2023/06/22 22:28:19.851, 110, 119, 84
2023/06/22 22:28:20.987, 107, 123, 86
2023/06/22 22:28:22.107, 104, 124, 79
2023/06/22 22:28:23.242, 105, 131, 78
2023/06/22 22:28:24.379, 105, 124, 82
2023/06/22 22:28:25.499, 102, 120, 81
2023/06/22 22:28:26.635, 101, 127, 82
2023/06/22 22:28:27.770, 106, 126, 75
2023/06/22 22:28:28.890, 103, 134, 96
2023/06/22 22:28:30.027, 118, 117, 77
2023/06/22 22:28:31.147, 104, 126, 74
2023/06/22 22:28:32.282, 107, 118, 76
2023/06/22 22:28:33.418, 125, 122, 77
2023/06/22 22:28:34.538, 122, 122, 82
2023/06/22 22:28:35.674, 117, 119, 84
2023/06/22 22:28:36.794, 102, 133, 77
2023/06/22 22:28:37.930, 104, 130, 80
2023/06/22 22:28:39.066, 104, 123, 78
2023/06/22 22:28:40.186, 110, 124, 80
2023/06/22 22:28:41.322, 110, 134, 87
2023/06/22 22:28:42.458, 103, 113, 75
2023/06/22 22:28:43.577, 106, 119, 80
2023/06/22 22:28:44.714, 104, 131, 84
2023/06/22 22:28:45.834, 106, 123, 82
2023/06/22 22:28:46.970, 104, 118, 77
2023/06/22 22:28:48.105, 107, 118, 85
2023/06/22 22:28:49.225, 104, 118, 82
2023/06/22 22:28:50.361, 105, 120, 110
2023/06/22 22:28:51.497, 105, 118, 86
2023/06/22 22:28:52.617, 107, 126, 84
2023/06/22 22:28:53.753, 105, 120, 82
2023/06/22 22:28:54.873, 107, 120, 80
2023/06/22 22:28:56.009, 105, 121, 90
2023/06/22 22:28:57.145, 103, 121, 85
2023/06/22 22:28:58.265, 104, 123, 83
2023/06/22 22:28:59.401, 107, 116, 79
2023/06/22 22:29:00.537, 108, 118, 79
2023/06/22 22:29:01.657, 101, 121, 84
2023/06/22 22:29:02.792, 125, 125, 75
2023/06/22 22:29:03.912, 106, 122, 75
2023/06/22 22:29:05.048, 106, 121, 83
2023/06/22 22:29:06.184, 110, 118, 78
2023/06/22 22:29:07.304, 104, 123, 83
2023/06/22 22:29:08.440, 106, 119, 79
2023/06/22 22:29:09.575, 113, 127, 78
2023/06/22 22:29:10.696, 110, 114, 84
2023/06/22 22:29:11.832, 103, 119, 81
2023/06/22 22:29:12.952, 105, 123, 80
2023/06/22 22:29:14.088, 105, 137, 81
2023/06/22 22:29:15.223, 118, 135, 81
2023/06/22 22:29:16.344, 101, 116, 77
2023/06/22 22:29:17.480, 102, 116, 88
2023/06/22 22:29:18.615, 112, 117, 83
2023/06/22 22:29:19.736, 110, 119, 80
2023/06/22 22:29:20.872, 107, 125, 81
2023/06/22 22:29:21.991, 102, 119, 99
2023/06/22 22:29:23.127, 109, 115, 78
2023/06/22 22:29:24.263, 107, 118, 76
2023/06/22 22:29:25.383, 112, 117, 84
2023/06/22 22:29:26.519, 105, 126, 81
2023/06/22 22:29:27.639, 100, 121, 80
2023/06/22 22:29:28.775, 104, 117, 83
2023/06/22 22:29:29.911, 114, 125, 84
2023/06/22 22:29:31.031, 105, 121, 79
2023/06/22 22:29:32.167, 102, 116, 82
2023/06/22 22:29:33.287, 105, 122, 82
2023/06/22 22:29:34.423, 109, 118, 79
2023/06/22 22:29:35.559, 102, 126, 83
2023/06/22 22:29:36.679, 102, 118, 88
2023/06/22 22:29:37.815, 110, 121, 88
2023/06/22 22:29:38.950, 108, 124, 87
2023/06/22 22:29:40.070, 106, 121, 93
2023/06/22 22:29:41.206, 103, 120, 93
2023/06/22 22:29:42.326, 102, 121, 95
2023/06/22 22:29:43.462, 105, 124, 87
2023/06/22 22:29:44.598, 104, 121, 80
2023/06/22 22:29:45.718, 105, 115, 75
2023/06/22 22:29:46.854, 103, 119, 85
2023/06/22 22:29:47.989, 100, 155, 82
2023/06/22 22:29:49.110, 104, 120, 78
2023/06/22 22:29:50.246, 103, 116, 80
2023/06/22 22:29:51.366, 100, 117, 78
2023/06/22 22:29:52.502, 103, 120, 78
2023/06/22 22:29:53.638, 102, 118, 77
2023/06/22 22:29:54.757, 105, 117, 85
2023/06/22 22:29:55.893, 111, 178, 78
2023/06/22 22:29:57.029, 116, 118, 76
2023/06/22 22:29:58.149, 100, 124, 78
2023/06/22 22:29:59.285, 104, 117, 82
2023/06/22 22:30:00.405, 103, 117, 79
2023/06/22 22:30:01.541, 104, 116, 81
2023/06/22 22:30:02.677, 101, 132, 77
2023/06/22 22:30:03.797, 102, 117, 86
2023/06/22 22:30:04.933, 106, 120, 75
2023/06/22 22:30:06.069, 106, 126, 77
2023/06/22 22:30:07.189, 101, 121, 79
2023/06/22 22:30:08.324, 104, 117, 79
2023/06/22 22:30:09.445, 104, 117, 77
2023/06/22 22:30:10.580, 103, 116, 75
2023/06/22 22:30:11.716, 105, 115, 74
2023/06/22 22:30:12.836, 100, 123, 76
2023/06/22 22:30:13.972, 112, 120, 80
2023/06/22 22:30:15.092, 107, 123, 81
2023/06/22 22:30:16.228, 106, 118, 78
2023/06/22 22:30:17.364, 106, 119, 82
2023/06/22 22:30:18.484, 105, 122, 72
2023/06/22 22:30:19.620, 103, 135, 79
2023/06/22 22:30:20.756, 101, 153, 73
2023/06/22 22:30:21.876, 111, 119, 79
2023/06/22 22:30:23.012, 101, 113, 75
2023/06/22 22:30:24.132, 101, 117, 78
2023/06/22 22:30:25.267, 106, 121, 82
2023/06/22 22:30:26.404, 106, 115, 74
2023/06/22 22:30:27.523, 110, 128, 83
2023/06/22 22:30:28.659, 102, 117, 90
2023/06/22 22:30:29.795, 122, 114, 78
2023/06/22 22:30:30.915, 102, 121, 78
2023/06/22 22:30:32.051, 107, 121, 80
2023/06/22 22:30:33.171, 101, 119, 78
2023/06/22 22:30:34.307, 106, 125, 77
2023/06/22 22:30:35.443, 101, 114, 76
2023/06/22 22:30:36.563, 104, 120, 84
2023/06/22 22:30:37.699, 103, 124, 78
2023/06/22 22:30:38.819, 120, 115, 81
2023/06/22 22:30:39.955, 101, 119, 78
2023/06/22 22:30:41.090, 104, 125, 81
2023/06/22 22:30:42.211, 104, 122, 83
2023/06/22 22:30:43.347, 103, 121, 80
2023/06/22 22:30:44.482, 103, 122, 79
2023/06/22 22:30:45.602, 104, 122, 80
2023/06/22 22:30:46.738, 105, 115, 78
2023/06/22 22:30:47.858, 107, 123, 75
2023/06/22 22:30:48.994, 107, 123, 79
2023/06/22 22:30:50.130, 101, 122, 77
2023/06/22 22:30:51.250, 111, 166, 75
2023/06/22 22:30:52.386, 103, 117, 78
2023/06/22 22:30:53.522, 115, 117, 79
2023/06/22 22:30:54.642, 107, 118, 83
2023/06/22 22:30:55.778, 107, 116, 77
2023/06/22 22:30:56.897, 107, 125, 83
2023/06/22 22:30:58.034, 104, 132, 83
2023/06/22 22:30:59.169, 100, 121, 79
2023/06/22 22:31:00.289, 106, 116, 78
2023/06/22 22:31:01.425, 102, 121, 88
2023/06/22 22:31:02.561, 101, 124, 79
2023/06/22 22:31:03.681, 104, 126, 79
2023/06/22 22:31:04.817, 104, 119, 76
2023/06/22 22:31:05.937, 101, 118, 78
2023/06/22 22:31:07.073, 101, 118, 75
2023/06/22 22:31:08.209, 107, 117, 76
2023/06/22 22:31:09.329, 105, 122, 75
2023/06/22 22:31:10.465, 104, 119, 75
2023/06/22 22:31:11.601, 106, 120, 84
2023/06/22 22:31:12.721, 104, 152, 86
2023/06/22 22:31:13.857, 112, 149, 77
2023/06/22 22:31:14.977, 100, 134, 85
2023/06/22 22:31:16.112, 103, 121, 76
2023/06/22 22:31:17.248, 104, 121, 75
2023/06/22 22:31:18.368, 106, 115, 77
2023/06/22 22:31:19.504, 100, 164, 82
2023/06/22 22:31:20.640, 104, 123, 79
2023/06/22 22:31:21.760, 104, 126, 76
2023/06/22 22:31:22.896, 109, 123, 80
2023/06/22 22:31:24.016, 103, 124, 74
2023/06/22 22:31:25.152, 101, 126, 81
2023/06/22 22:31:26.288, 111, 117, 84
2023/06/22 22:31:27.407, 102, 124, 83
2023/06/22 22:31:28.544, 103, 129, 83
2023/06/22 22:31:29.664, 101, 122, 82
2023/06/22 22:31:30.799, 110, 124, 80
2023/06/22 22:31:31.936, 101, 119, 82
2023/06/22 22:31:33.056, 105, 126, 74
2023/06/22 22:31:34.191, 103, 121, 79
2023/06/22 22:31:35.311, 105, 130, 79
2023/06/22 22:31:36.447, 100, 118, 79
2023/06/22 22:31:37.583, 105, 122, 81
2023/06/22 22:31:38.703, 100, 132, 75
2023/06/22 22:31:39.839, 104, 120, 84
2023/06/22 22:31:40.975, 107, 119, 82
2023/06/22 22:31:42.095, 102, 119, 77
2023/06/22 22:31:43.231, 101, 125, 78
2023/06/22 22:31:44.351, 105, 123, 76
2023/06/22 22:31:45.487, 102, 120, 83
2023/06/22 22:31:46.622, 106, 115, 80
2023/06/22 22:31:47.743, 104, 118, 78
2023/06/22 22:31:48.878, 103, 126, 80
2023/06/22 22:31:50.014, 107, 118, 76
2023/06/22 22:31:51.134, 102, 132, 78
2023/06/22 22:31:52.270, 100, 116, 82
2023/06/22 22:31:53.390, 103, 122, 76
2023/06/22 22:31:54.526, 102, 119, 78
2023/06/22 22:31:55.662, 105, 117, 88
2023/06/22 22:31:56.782, 101, 118, 85
2023/06/22 22:31:57.918, 105, 116, 78
2023/06/22 22:31:59.054, 104, 145, 83
2023/06/22 22:32:00.174, 104, 118, 79
2023/06/22 22:32:01.310, 103, 130, 76
2023/06/22 22:32:02.430, 101, 120, 76
2023/06/22 22:32:03.566, 106, 133, 77
2023/06/22 22:32:04.702, 102, 121, 74
2023/06/22 22:32:05.821, 99, 126, 77
2023/06/22 22:32:06.957, 104, 126, 76
2023/06/22 22:32:08.077, 101, 125, 78
2023/06/22 22:32:09.213, 107, 114, 80
2023/06/22 22:32:10.349, 105, 132, 86
2023/06/22 22:32:11.469, 105, 121, 71
2023/06/22 22:32:12.605, 106, 122, 75
2023/06/22 22:32:13.741, 106, 117, 81
2023/06/22 22:32:14.861, 102, 126, 84
2023/06/22 22:32:15.997, 104, 121, 76
2023/06/22 22:32:17.117, 102, 142, 80
2023/06/22 22:32:18.253, 106, 115, 78
2023/06/22 22:32:19.388, 102, 120, 72
2023/06/22 22:32:20.509, 105, 131, 77
2023/06/22 22:32:21.644, 107, 123, 81
2023/06/22 22:32:22.780, 106, 128, 77
2023/06/22 22:32:23.900, 104, 126, 81
2023/06/22 22:32:25.036, 102, 135, 75
2023/06/22 22:32:26.157, 101, 118, 72
2023/06/22 22:32:27.292, 104, 118, 76
2023/06/22 22:32:28.428, 103, 121, 76
2023/06/22 22:32:29.548, 105, 116, 77
2023/06/22 22:32:30.684, 103, 118, 77
2023/06/22 22:32:31.804, 105, 125, 82
2023/06/22 22:32:32.940, 111, 123, 74
2023/06/22 22:32:34.076, 106, 113, 76
2023/06/22 22:32:35.196, 104, 121, 76
2023/06/22 22:32:36.332, 102, 119, 78
2023/06/22 22:32:37.468, 107, 124, 78
2023/06/22 22:32:38.587, 102, 126, 78
2023/06/22 22:32:39.723, 103, 120, 79
2023/06/22 22:32:40.843, 104, 121, 74
2023/06/22 22:32:41.979, 106, 140, 78
2023/06/22 22:32:43.115, 103, 145, 75
2023/06/22 22:32:44.235, 101, 125, 74
2023/06/22 22:32:45.371, 104, 121, 77
2023/06/22 22:32:46.507, 115, 118, 84
2023/06/22 22:32:47.627, 102, 149, 78
2023/06/22 22:32:48.763, 107, 117, 78
2023/06/22 22:32:49.883, 104, 209, 84
2023/06/22 22:32:51.019, 106, 114, 76
2023/06/22 22:32:52.155, 105, 119, 79
2023/06/22 22:32:53.274, 110, 116, 78
2023/06/22 22:32:54.411, 98, 120, 79
2023/06/22 22:32:55.530, 106, 115, 77
2023/06/22 22:32:56.666, 102, 116, 76
2023/06/22 22:32:57.802, 105, 128, 79
2023/06/22 22:32:58.922, 102, 113, 77
2023/06/22 22:33:00.058, 106, 120, 79
