time, beta470, beta532, beta650
2023/06/26 15:22:01.853, 90, 101, 67
2023/06/26 15:22:02.973, 90, 104, 65
2023/06/26 15:22:04.109, 91, 114, 67
2023/06/26 15:22:05.229, 91, 97, 64
2023/06/26 15:22:06.365, 95, 97, 66
2023/06/26 15:22:07.499, 86, 109, 67
2023/06/26 15:22:08.620, 87, 103, 64
2023/06/26 15:22:09.756, 88, 97, 65
2023/06/26 15:22:10.876, 90, 96, 66
2023/06/26 15:22:12.012, 91, 96, 66
2023/06/26 15:22:13.132, 89, 98, 66
2023/06/26 15:22:14.252, 87, 95, 68
2023/06/26 15:22:15.388, 88, 97, 68
2023/06/26 15:22:16.508, 88, 97, 66
2023/06/26 15:22:17.644, 89, 98, 66
2023/06/26 15:22:18.764, 89, 97, 63
2023/06/26 15:22:19.900, 89, 97, 65
2023/06/26 15:22:21.020, 90, 94, 69
2023/06/26 15:22:22.155, 90, 96, 72
2023/06/26 15:22:23.275, 89, 97, 73
2023/06/26 15:22:24.411, 89, 99, 69
2023/06/26 15:22:25.531, 91, 107, 71
2023/06/26 15:22:26.667, 88, 103, 68
2023/06/26 15:22:27.787, 90, 101, 65
2023/06/26 15:22:28.923, 84, 102, 70
2023/06/26 15:22:30.043, 88, 98, 69
2023/06/26 15:22:31.179, 94, 102, 66
2023/06/26 15:22:32.299, 88, 104, 66
2023/06/26 15:22:33.435, 87, 101, 67
2023/06/26 15:22:34.555, 89, 97, 67
2023/06/26 15:22:35.691, 90, 100, 66
2023/06/26 15:22:36.811, 94, 96, 67
2023/06/26 15:22:37.946, 88, 98, 66
2023/06/26 15:22:39.067, 90, 96, 66
2023/06/26 15:22:40.202, 89, 100, 70
2023/06/26 15:22:41.323, 89, 99, 67
2023/06/26 15:22:42.458, 88, 97, 65
2023/06/26 15:22:43.578, 91, 97, 69
2023/06/26 15:22:44.714, 90, 94, 69
2023/06/26 15:22:45.834, 88, 99, 67
2023/06/26 15:22:46.970, 92, 97, 69
2023/06/26 15:22:48.090, 95, 99, 72
2023/06/26 15:22:49.226, 90, 97, 63
2023/06/26 15:22:50.346, 86, 98, 63
2023/06/26 15:22:51.482, 90, 98, 66
2023/06/26 15:22:52.602, 87, 97, 69
2023/06/26 15:22:53.738, 86, 100, 65
2023/06/26 15:22:54.857, 91, 106, 66
2023/06/26 15:22:55.993, 90, 97, 67
2023/06/26 15:22:57.113, 89, 95, 69
2023/06/26 15:22:58.249, 88, 99, 63
2023/06/26 15:22:59.369, 88, 97, 70
2023/06/26 15:23:00.506, 91, 102, 66
2023/06/26 15:23:01.625, 92, 99, 67
2023/06/26 15:23:02.761, 89, 99, 65
2023/06/26 15:23:03.881, 88, 97, 66
2023/06/26 15:23:05.017, 88, 95, 66
2023/06/26 15:23:06.137, 90, 96, 67
2023/06/26 15:23:07.273, 91, 94, 70
2023/06/26 15:23:08.393, 88, 95, 68
2023/06/26 15:23:09.529, 89, 99, 66
2023/06/26 15:23:10.649, 89, 96, 67
2023/06/26 15:23:11.784, 87, 96, 68
2023/06/26 15:23:12.904, 88, 96, 63
2023/06/26 15:23:14.040, 90, 102, 66
2023/06/26 15:23:15.160, 88, 98, 66
2023/06/26 15:23:16.296, 89, 96, 67
2023/06/26 15:23:17.416, 90, 96, 66
2023/06/26 15:23:18.552, 90, 99, 67
2023/06/26 15:23:19.672, 91, 96, 67
2023/06/26 15:23:20.808, 93, 101, 67
2023/06/26 15:23:21.928, 90, 96, 69
2023/06/26 15:23:23.064, 92, 100, 67
2023/06/26 15:23:24.184, 88, 97, 65
2023/06/26 15:23:25.320, 90, 95, 66
2023/06/26 15:23:26.440, 89, 97, 72
2023/06/26 15:23:27.576, 96, 96, 66
2023/06/26 15:23:28.696, 89, 94, 65
2023/06/26 15:23:29.831, 89, 98, 65
2023/06/26 15:23:30.951, 91, 96, 68
2023/06/26 15:23:32.087, 89, 97, 68
2023/06/26 15:23:33.207, 86, 96, 67
2023/06/26 15:23:34.343, 102, 100, 65
2023/06/26 15:23:35.463, 87, 98, 68
2023/06/26 15:23:36.599, 93, 95, 66
2023/06/26 15:23:37.719, 89, 99, 64
2023/06/26 15:23:38.855, 90, 98, 65
2023/06/26 15:23:39.975, 89, 98, 65
2023/06/26 15:23:41.111, 92, 100, 65
2023/06/26 15:23:42.231, 86, 97, 67
2023/06/26 15:23:43.367, 89, 96, 69
2023/06/26 15:23:44.486, 89, 99, 65
2023/06/26 15:23:45.622, 86, 98, 70
2023/06/26 15:23:46.742, 89, 98, 71
2023/06/26 15:23:47.878, 90, 101, 68
2023/06/26 15:23:48.998, 92, 99, 70
2023/06/26 15:23:50.134, 92, 103, 64
2023/06/26 15:23:51.254, 88, 97, 67
2023/06/26 15:23:52.390, 89, 103, 63
2023/06/26 15:23:53.510, 93, 100, 69
2023/06/26 15:23:54.646, 90, 97, 69
2023/06/26 15:23:55.766, 89, 179, 68
2023/06/26 15:23:56.901, 90, 104, 68
2023/06/26 15:23:58.022, 92, 101, 72
2023/06/26 15:23:59.158, 90, 99, 67
2023/06/26 15:24:00.277, 90, 104, 66
2023/06/26 15:24:01.413, 91, 100, 67
2023/06/26 15:24:02.533, 90, 105, 75
2023/06/26 15:24:03.669, 90, 96, 68
2023/06/26 15:24:04.788, 90, 99, 64
2023/06/26 15:24:05.925, 88, 98, 69
2023/06/26 15:24:07.045, 88, 97, 64
2023/06/26 15:24:08.181, 89, 91, 66
2023/06/26 15:24:09.301, 89, 94, 70
2023/06/26 15:24:10.437, 112, 99, 71
2023/06/26 15:24:11.557, 91, 99, 87
2023/06/26 15:24:12.693, 88, 95, 67
2023/06/26 15:24:13.812, 89, 96, 68
2023/06/26 15:24:14.949, 88, 100, 63
2023/06/26 15:24:16.069, 91, 101, 75
2023/06/26 15:24:17.205, 89, 101, 72
2023/06/26 15:24:18.324, 90, 97, 66
2023/06/26 15:24:19.460, 88, 102, 65
2023/06/26 15:24:20.596, 89, 102, 67
2023/06/26 15:24:21.716, 90, 96, 65
2023/06/26 15:24:22.852, 93, 106, 69
2023/06/26 15:24:23.972, 94, 98, 73
2023/06/26 15:24:25.108, 89, 95, 67
2023/06/26 15:24:26.228, 90, 100, 71
2023/06/26 15:24:27.364, 90, 106, 66
2023/06/26 15:24:28.484, 89, 99, 66
2023/06/26 15:24:29.620, 92, 97, 66
2023/06/26 15:24:30.740, 90, 102, 67
2023/06/26 15:24:31.876, 93, 98, 68
2023/06/26 15:24:32.995, 90, 97, 66
2023/06/26 15:24:34.132, 90, 95, 67
2023/06/26 15:24:35.251, 92, 98, 64
2023/06/26 15:24:36.387, 87, 95, 67
2023/06/26 15:24:37.507, 89, 97, 68
2023/06/26 15:24:38.643, 88, 92, 67
2023/06/26 15:24:39.763, 89, 97, 66
2023/06/26 15:24:40.899, 89, 102, 69
2023/06/26 15:24:42.019, 90, 96, 70
2023/06/26 15:24:43.155, 88, 97, 68
2023/06/26 15:24:44.275, 91, 95, 67
2023/06/26 15:24:45.411, 88, 103, 66
2023/06/26 15:24:46.530, 87, 97, 68
2023/06/26 15:24:47.667, 89, 96, 68
2023/06/26 15:24:48.787, 94, 95, 68
2023/06/26 15:24:49.923, 90, 97, 70
2023/06/26 15:24:51.043, 91, 95, 76
2023/06/26 15:24:52.178, 92, 96, 75
2023/06/26 15:24:53.298, 88, 94, 72
2023/06/26 15:24:54.434, 89, 98, 68
2023/06/26 15:24:55.554, 88, 98, 71
2023/06/26 15:24:56.690, 89, 99, 68
2023/06/26 15:24:57.810, 93, 99, 67
2023/06/26 15:24:58.946, 88, 97, 63
2023/06/26 15:25:00.065, 91, 98, 67
2023/06/26 15:25:01.202, 86, 98, 67
2023/06/26 15:25:02.322, 91, 96, 67
2023/06/26 15:25:03.458, 87, 99, 68
2023/06/26 15:25:04.578, 89, 94, 68
2023/06/26 15:25:05.714, 88, 100, 69
2023/06/26 15:25:06.834, 89, 96, 67
2023/06/26 15:25:07.970, 89, 101, 66
2023/06/26 15:25:09.090, 90, 96, 68
2023/06/26 15:25:10.225, 89, 97, 69
2023/06/26 15:25:11.345, 89, 100, 69
2023/06/26 15:25:12.481, 89, 97, 68
2023/06/26 15:25:13.601, 87, 99, 69
2023/06/26 15:25:14.737, 91, 101, 68
2023/06/26 15:25:15.873, 84, 100, 68
2023/06/26 15:25:16.993, 88, 97, 69
2023/06/26 15:25:18.129, 88, 96, 70
2023/06/26 15:25:19.249, 88, 96, 68
2023/06/26 15:25:20.385, 88, 100, 67
2023/06/26 15:25:21.505, 89, 95, 66
2023/06/26 15:25:22.641, 94, 103, 70
2023/06/26 15:25:23.761, 109, 96, 68
2023/06/26 15:25:24.896, 87, 98, 70
2023/06/26 15:25:26.016, 89, 98, 65
2023/06/26 15:25:27.152, 87, 99, 69
2023/06/26 15:25:28.272, 87, 97, 68
2023/06/26 15:25:29.408, 90, 97, 66
2023/06/26 15:25:30.527, 88, 96, 64
2023/06/26 15:25:31.664, 89, 97, 60
2023/06/26 15:25:32.784, 89, 96, 64
2023/06/26 15:25:33.920, 89, 95, 70
2023/06/26 15:25:35.040, 89, 97, 67
2023/06/26 15:25:36.176, 88, 96, 66
2023/06/26 15:25:37.295, 91, 103, 64
2023/06/26 15:25:38.432, 89, 97, 63
2023/06/26 15:25:39.551, 88, 97, 77
2023/06/26 15:25:40.687, 89, 98, 68
2023/06/26 15:25:41.807, 88, 98, 64
2023/06/26 15:25:42.943, 93, 98, 68
2023/06/26 15:25:44.063, 89, 145, 87
2023/06/26 15:25:45.199, 87, 98, 71
2023/06/26 15:25:46.319, 89, 98, 71
2023/06/26 15:25:47.455, 90, 105, 68
2023/06/26 15:25:48.575, 89, 99, 64
2023/06/26 15:25:49.711, 91, 96, 67
2023/06/26 15:25:50.831, 90, 95, 70
2023/06/26 15:25:51.966, 90, 96, 71
2023/06/26 15:25:53.087, 90, 94, 83
2023/06/26 15:25:54.222, 91, 96, 71
2023/06/26 15:25:55.343, 88, 100, 69
2023/06/26 15:25:56.479, 90, 100, 64
2023/06/26 15:25:57.598, 90, 97, 73
2023/06/26 15:25:58.734, 88, 99, 66
2023/06/26 15:25:59.870, 88, 95, 66
2023/06/26 15:26:00.990, 91, 100, 75
2023/06/26 15:26:02.126, 92, 98, 65
2023/06/26 15:26:03.246, 89, 99, 64
2023/06/26 15:26:04.382, 85, 97, 67
2023/06/26 15:26:05.502, 90, 94, 69
2023/06/26 15:26:06.638, 95, 101, 68
2023/06/26 15:26:07.758, 91, 98, 67
2023/06/26 15:26:08.894, 90, 104, 71
2023/06/26 15:26:10.013, 89, 100, 69
2023/06/26 15:26:11.150, 97, 96, 66
2023/06/26 15:26:12.269, 91, 94, 66
2023/06/26 15:26:13.405, 87, 98, 63
2023/06/26 15:26:14.525, 91, 99, 65
2023/06/26 15:26:15.661, 88, 95, 69
2023/06/26 15:26:16.781, 90, 98, 65
2023/06/26 15:26:17.917, 88, 99, 66
2023/06/26 15:26:19.037, 89, 100, 72
2023/06/26 15:26:20.173, 88, 98, 68
2023/06/26 15:26:21.293, 100, 96, 68
2023/06/26 15:26:22.429, 93, 100, 69
2023/06/26 15:26:23.549, 87, 95, 66
2023/06/26 15:26:24.685, 93, 93, 66
2023/06/26 15:26:25.804, 92, 99, 68
2023/06/26 15:26:26.941, 91, 95, 67
2023/06/26 15:26:28.061, 89, 99, 67
2023/06/26 15:26:29.196, 90, 95, 65
2023/06/26 15:26:30.316, 87, 100, 74
2023/06/26 15:26:31.452, 90, 95, 74
2023/06/26 15:26:32.572, 89, 95, 73
2023/06/26 15:26:33.708, 89, 97, 70
2023/06/26 15:26:34.828, 88, 98, 72
2023/06/26 15:26:35.964, 88, 98, 72
2023/06/26 15:26:37.084, 91, 99, 70
2023/06/26 15:26:38.220, 86, 98, 69
2023/06/26 15:26:39.340, 91, 97, 66
2023/06/26 15:26:40.476, 91, 100, 68
2023/06/26 15:26:41.612, 90, 98, 70
2023/06/26 15:26:42.732, 95, 111, 70
2023/06/26 15:26:43.868, 90, 98, 66
2023/06/26 15:26:44.988, 90, 100, 65
2023/06/26 15:26:46.124, 91, 100, 67
2023/06/26 15:26:47.243, 89, 99, 66
2023/06/26 15:26:48.379, 90, 100, 68
2023/06/26 15:26:49.499, 90, 96, 69
2023/06/26 15:26:50.635, 99, 104, 69
2023/06/26 15:26:51.755, 89, 103, 67
2023/06/26 15:26:52.891, 92, 97, 67
2023/06/26 15:26:54.011, 94, 98, 66
2023/06/26 15:26:55.147, 89, 98, 68
2023/06/26 15:26:56.267, 89, 99, 68
2023/06/26 15:26:57.403, 93, 98, 66
2023/06/26 15:26:58.522, 90, 98, 68
2023/06/26 15:26:59.659, 86, 95, 69
2023/06/26 15:27:00.779, 89, 96, 67
2023/06/26 15:27:01.914, 88, 95, 65
2023/06/26 15:27:03.035, 89, 94, 69
2023/06/26 15:27:04.171, 87, 95, 69
2023/06/26 15:27:05.290, 88, 95, 69
2023/06/26 15:27:06.426, 87, 100, 81
2023/06/26 15:27:07.546, 90, 96, 76
2023/06/26 15:27:08.682, 91, 99, 70
2023/06/26 15:27:09.802, 90, 96, 65
2023/06/26 15:27:10.938, 92, 96, 69
2023/06/26 15:27:12.074, 90, 98, 68
2023/06/26 15:27:13.194, 92, 99, 70
2023/06/26 15:27:14.330, 88, 102, 66
2023/06/26 15:27:15.450, 90, 98, 69
2023/06/26 15:27:16.586, 90, 97, 67
2023/06/26 15:27:17.706, 90, 97, 66
2023/06/26 15:27:18.841, 87, 102, 66
2023/06/26 15:27:19.961, 90, 96, 69
2023/06/26 15:27:21.097, 91, 94, 69
2023/06/26 15:27:22.217, 89, 98, 67
2023/06/26 15:27:23.353, 90, 96, 68
2023/06/26 15:27:24.473, 89, 94, 67
2023/06/26 15:27:25.609, 87, 97, 68
2023/06/26 15:27:26.729, 89, 101, 70
2023/06/26 15:27:27.865, 95, 95, 66
2023/06/26 15:27:28.985, 90, 99, 64
2023/06/26 15:27:30.121, 87, 97, 67
2023/06/26 15:27:31.241, 91, 100, 66
2023/06/26 15:27:32.377, 92, 97, 65
2023/06/26 15:27:33.497, 90, 99, 67
2023/06/26 15:27:34.632, 91, 95, 68
2023/06/26 15:27:35.752, 89, 94, 66
2023/06/26 15:27:36.888, 90, 109, 71
2023/06/26 15:27:38.008, 91, 95, 67
2023/06/26 15:27:39.144, 90, 93, 67
2023/06/26 15:27:40.264, 89, 98, 75
2023/06/26 15:27:41.400, 88, 98, 67
2023/06/26 15:27:42.520, 91, 98, 68
2023/06/26 15:27:43.656, 89, 100, 65
2023/06/26 15:27:44.776, 90, 94, 71
2023/06/26 15:27:45.911, 90, 94, 66
2023/06/26 15:27:47.032, 94, 99, 68
2023/06/26 15:27:48.168, 87, 99, 69
2023/06/26 15:27:49.288, 86, 100, 70
2023/06/26 15:27:50.424, 90, 95, 68
2023/06/26 15:27:51.544, 90, 109, 66
2023/06/26 15:27:52.679, 89, 98, 65
2023/06/26 15:27:53.799, 89, 105, 67
2023/06/26 15:27:54.935, 91, 97, 66
2023/06/26 15:27:56.055, 89, 96, 65
2023/06/26 15:27:57.191, 87, 93, 67
2023/06/26 15:27:58.311, 99, 96, 67
2023/06/26 15:27:59.447, 86, 97, 66
2023/06/26 15:28:00.567, 86, 92, 69
2023/06/26 15:28:01.703, 89, 96, 67
2023/06/26 15:28:02.839, 90, 98, 68
2023/06/26 15:28:03.959, 91, 98, 67
2023/06/26 15:28:05.095, 89, 100, 67
2023/06/26 15:28:06.215, 88, 96, 64
2023/06/26 15:28:07.351, 88, 97, 68
2023/06/26 15:28:08.471, 92, 97, 66
2023/06/26 15:28:09.606, 90, 93, 65
2023/06/26 15:28:10.727, 95, 101, 66
2023/06/26 15:28:11.862, 91, 96, 67
2023/06/26 15:28:12.982, 88, 96, 66
2023/06/26 15:28:14.118, 89, 96, 66
2023/06/26 15:28:15.238, 91, 99, 68
2023/06/26 15:28:16.374, 91, 99, 64
2023/06/26 15:28:17.494, 88, 99, 63
2023/06/26 15:28:18.630, 91, 97, 63
2023/06/26 15:28:19.750, 89, 96, 68
2023/06/26 15:28:20.886, 93, 94, 65
2023/06/26 15:28:22.006, 90, 100, 67
2023/06/26 15:28:23.141, 93, 94, 69
2023/06/26 15:28:24.263, 90, 91, 65
2023/06/26 15:28:25.397, 89, 97, 70
2023/06/26 15:28:26.517, 91, 99, 66
2023/06/26 15:28:27.654, 91, 98, 64
2023/06/26 15:28:28.773, 90, 92, 67
2023/06/26 15:28:29.908, 88, 110, 66
2023/06/26 15:28:31.029, 91, 100, 68
2023/06/26 15:28:32.165, 94, 123, 70
2023/06/26 15:28:33.285, 97, 96, 71
2023/06/26 15:28:34.420, 92, 97, 70
2023/06/26 15:28:35.540, 94, 98, 70
2023/06/26 15:28:36.677, 92, 99, 66
2023/06/26 15:28:37.797, 91, 96, 67
2023/06/26 15:28:38.933, 88, 98, 65
2023/06/26 15:28:40.052, 92, 98, 64
2023/06/26 15:28:41.189, 96, 97, 68
2023/06/26 15:28:42.308, 92, 96, 68
2023/06/26 15:28:43.444, 90, 97, 65
2023/06/26 15:28:44.564, 89, 101, 67
2023/06/26 15:28:45.700, 90, 94, 69
2023/06/26 15:28:46.820, 95, 95, 63
2023/06/26 15:28:47.956, 93, 97, 67
2023/06/26 15:28:49.076, 88, 98, 67
2023/06/26 15:28:50.212, 88, 98, 64
2023/06/26 15:28:51.332, 90, 96, 66
2023/06/26 15:28:52.468, 91, 92, 70
2023/06/26 15:28:53.587, 90, 94, 68
2023/06/26 15:28:54.724, 91, 95, 64
2023/06/26 15:28:55.844, 87, 99, 77
2023/06/26 15:28:56.979, 89, 97, 74
2023/06/26 15:28:58.099, 90, 98, 71
2023/06/26 15:28:59.235, 91, 97, 69
2023/06/26 15:29:00.355, 91, 99, 67
2023/06/26 15:29:01.491, 89, 96, 67
2023/06/26 15:29:02.611, 88, 99, 65
2023/06/26 15:29:03.747, 90, 98, 69
2023/06/26 15:29:04.867, 88, 97, 62
2023/06/26 15:29:06.003, 91, 98, 68
2023/06/26 15:29:07.123, 91, 96, 67
2023/06/26 15:29:08.259, 90, 94, 67
2023/06/26 15:29:09.379, 87, 97, 68
2023/06/26 15:29:10.515, 87, 96, 65
2023/06/26 15:29:11.651, 88, 95, 66
2023/06/26 15:29:12.771, 89, 94, 68
2023/06/26 15:29:13.907, 88, 95, 69
2023/06/26 15:29:15.026, 88, 99, 70
2023/06/26 15:29:16.162, 88, 95, 67
2023/06/26 15:29:17.282, 88, 95, 66
2023/06/26 15:29:18.418, 88, 98, 64
2023/06/26 15:29:19.538, 89, 93, 64
2023/06/26 15:29:20.674, 91, 98, 68
2023/06/26 15:29:21.794, 89, 97, 64
2023/06/26 15:29:22.930, 90, 99, 64
2023/06/26 15:29:24.050, 88, 123, 66
2023/06/26 15:29:25.186, 91, 96, 65
2023/06/26 15:29:26.306, 88, 99, 65
2023/06/26 15:29:27.442, 89, 97, 64
2023/06/26 15:29:28.562, 89, 99, 67
2023/06/26 15:29:29.698, 90, 100, 66
2023/06/26 15:29:30.817, 91, 98, 66
2023/06/26 15:29:31.953, 87, 95, 69
2023/06/26 15:29:33.073, 90, 97, 65
2023/06/26 15:29:34.209, 90, 100, 66
2023/06/26 15:29:35.329, 90, 99, 78
2023/06/26 15:29:36.465, 90, 95, 66
2023/06/26 15:29:37.585, 88, 96, 66
2023/06/26 15:29:38.721, 87, 100, 66
2023/06/26 15:29:39.841, 88, 97, 66
2023/06/26 15:29:40.976, 89, 95, 68
2023/06/26 15:29:42.097, 90, 95, 68
2023/06/26 15:29:43.233, 89, 98, 66
2023/06/26 15:29:44.353, 88, 97, 63
2023/06/26 15:29:45.489, 88, 96, 65
2023/06/26 15:29:46.608, 91, 95, 66
2023/06/26 15:29:47.744, 90, 100, 65
2023/06/26 15:29:48.864, 88, 95, 67
2023/06/26 15:29:50.001, 90, 105, 65
2023/06/26 15:29:51.120, 89, 97, 65
2023/06/26 15:29:52.256, 89, 100, 63
2023/06/26 15:29:53.376, 86, 94, 65
2023/06/26 15:29:54.512, 89, 97, 67
2023/06/26 15:29:55.632, 89, 95, 65
2023/06/26 15:29:56.768, 88, 95, 66
2023/06/26 15:29:57.888, 88, 99, 66
2023/06/26 15:29:59.024, 90, 94, 65
2023/06/26 15:30:00.144, 91, 100, 67
2023/06/26 15:30:01.279, 90, 95, 66
2023/06/26 15:30:02.400, 90, 99, 64
2023/06/26 15:30:03.535, 88, 97, 64
2023/06/26 15:30:04.656, 92, 96, 65
2023/06/26 15:30:05.791, 91, 97, 66
2023/06/26 15:30:06.927, 92, 101, 65
2023/06/26 15:30:08.047, 92, 95, 68
2023/06/26 15:30:09.183, 89, 101, 67
2023/06/26 15:30:10.303, 88, 96, 67
2023/06/26 15:30:11.439, 89, 99, 67
2023/06/26 15:30:12.559, 89, 98, 68
2023/06/26 15:30:13.695, 87, 95, 65
2023/06/26 15:30:14.815, 89, 100, 67
2023/06/26 15:30:15.951, 86, 93, 66
2023/06/26 15:30:17.071, 89, 98, 69
2023/06/26 15:30:18.207, 91, 98, 67
2023/06/26 15:30:19.326, 89, 98, 63
2023/06/26 15:30:20.463, 87, 101, 69
2023/06/26 15:30:21.583, 90, 103, 67
2023/06/26 15:30:22.718, 89, 97, 69
2023/06/26 15:30:23.838, 89, 97, 66
2023/06/26 15:30:24.974, 89, 100, 66
2023/06/26 15:30:26.094, 89, 95, 72
2023/06/26 15:30:27.230, 90, 95, 64
2023/06/26 15:30:28.350, 93, 96, 75
2023/06/26 15:30:29.486, 90, 97, 64
2023/06/26 15:30:30.606, 87, 94, 64
2023/06/26 15:30:31.742, 90, 102, 70
2023/06/26 15:30:32.862, 88, 95, 67
2023/06/26 15:30:33.998, 88, 91, 64
2023/06/26 15:30:35.118, 92, 95, 65
2023/06/26 15:30:36.254, 85, 99, 64
2023/06/26 15:30:37.373, 89, 96, 65
2023/06/26 15:30:38.509, 88, 95, 65
2023/06/26 15:30:39.629, 89, 99, 65
2023/06/26 15:30:40.764, 91, 102, 70
2023/06/26 15:30:41.885, 90, 95, 67
2023/06/26 15:30:43.021, 89, 98, 66
2023/06/26 15:30:44.141, 86, 101, 61
2023/06/26 15:30:45.277, 88, 97, 67
2023/06/26 15:30:46.397, 89, 96, 76
2023/06/26 15:30:47.533, 91, 235, 68
2023/06/26 15:30:48.669, 91, 94, 66
2023/06/26 15:30:49.789, 91, 96, 63
2023/06/26 15:30:50.925, 86, 98, 68
2023/06/26 15:30:52.044, 90, 94, 69
2023/06/26 15:30:53.181, 88, 98, 65
2023/06/26 15:30:54.300, 107, 101, 66
2023/06/26 15:30:55.437, 86, 102, 66
2023/06/26 15:30:56.556, 89, 108, 73
2023/06/26 15:30:57.692, 87, 98, 67
2023/06/26 15:30:58.812, 90, 97, 63
2023/06/26 15:30:59.948, 88, 96, 66
2023/06/26 15:31:01.068, 89, 97, 65
2023/06/26 15:31:02.204, 92, 93, 64
2023/06/26 15:31:03.324, 89, 93, 66
2023/06/26 15:31:04.460, 87, 97, 64
2023/06/26 15:31:05.580, 86, 95, 70
2023/06/26 15:31:06.716, 88, 93, 69
2023/06/26 15:31:07.836, 89, 103, 66
2023/06/26 15:31:08.971, 87, 93, 68
2023/06/26 15:31:10.091, 89, 93, 63
2023/06/26 15:31:11.227, 92, 99, 64
2023/06/26 15:31:12.347, 92, 98, 67
2023/06/26 15:31:13.483, 89, 100, 64
2023/06/26 15:31:14.603, 94, 95, 67
2023/06/26 15:31:15.739, 88, 101, 64
2023/06/26 15:31:16.875, 89, 97, 64
2023/06/26 15:31:17.995, 88, 98, 65
2023/06/26 15:31:19.131, 89, 96, 65
2023/06/26 15:31:20.251, 89, 97, 65
2023/06/26 15:31:21.387, 89, 98, 64
2023/06/26 15:31:22.507, 91, 97, 65
2023/06/26 15:31:23.643, 91, 101, 65
2023/06/26 15:31:24.763, 90, 103, 67
2023/06/26 15:31:25.899, 91, 104, 67
2023/06/26 15:31:27.018, 87, 101, 63
2023/06/26 15:31:28.154, 89, 100, 66
2023/06/26 15:31:29.274, 91, 100, 64
2023/06/26 15:31:30.410, 92, 103, 65
2023/06/26 15:31:31.530, 92, 102, 68
2023/06/26 15:31:32.666, 87, 100, 68
2023/06/26 15:31:33.802, 90, 108, 67
2023/06/26 15:31:34.922, 91, 102, 67
2023/06/26 15:31:36.057, 89, 109, 68
2023/06/26 15:31:37.178, 88, 104, 63
2023/06/26 15:31:38.314, 90, 105, 67
2023/06/26 15:31:39.434, 91, 102, 68
2023/06/26 15:31:40.570, 88, 100, 67
2023/06/26 15:31:41.690, 88, 101, 67
2023/06/26 15:31:42.825, 93, 114, 66
2023/06/26 15:31:43.945, 90, 98, 67
2023/06/26 15:31:45.082, 88, 99, 66
2023/06/26 15:31:46.201, 91, 101, 65
2023/06/26 15:31:47.337, 87, 101, 64
2023/06/26 15:31:48.473, 89, 99, 67
2023/06/26 15:31:49.592, 87, 105, 68
2023/06/26 15:31:50.729, 90, 107, 65
2023/06/26 15:31:51.849, 88, 103, 65
2023/06/26 15:31:52.985, 92, 103, 69
2023/06/26 15:31:54.104, 89, 100, 66
2023/06/26 15:31:55.241, 89, 99, 69
2023/06/26 15:31:56.361, 89, 104, 66
2023/06/26 15:31:57.497, 88, 104, 67
2023/06/26 15:31:58.616, 88, 100, 66
2023/06/26 15:31:59.752, 93, 102, 67
2023/06/26 15:32:00.888, 86, 98, 72
2023/06/26 15:32:02.008, 89, 104, 67
2023/06/26 15:32:03.144, 85, 101, 66
2023/06/26 15:32:04.264, 90, 104, 66
2023/06/26 15:32:05.400, 90, 99, 63
2023/06/26 15:32:06.520, 89, 97, 64
2023/06/26 15:32:07.655, 90, 100, 67
2023/06/26 15:32:08.776, 89, 103, 65
2023/06/26 15:32:09.912, 91, 100, 66
2023/06/26 15:32:11.031, 88, 209, 66
2023/06/26 15:32:12.167, 90, 103, 79
2023/06/26 15:32:13.304, 90, 96, 63
2023/06/26 15:32:14.424, 88, 97, 67
2023/06/26 15:32:15.560, 91, 97, 66
2023/06/26 15:32:16.679, 86, 97, 74
2023/06/26 15:32:17.815, 89, 103, 71
2023/06/26 15:32:18.935, 91, 99, 69
2023/06/26 15:32:20.070, 93, 100, 66
2023/06/26 15:32:21.190, 92, 98, 69
2023/06/26 15:32:22.327, 88, 100, 65
2023/06/26 15:32:23.447, 90, 97, 65
2023/06/26 15:32:24.583, 89, 98, 68
2023/06/26 15:32:25.702, 91, 100, 67
2023/06/26 15:32:26.839, 96, 97, 67
2023/06/26 15:32:27.959, 90, 100, 65
2023/06/26 15:32:29.095, 87, 98, 68
2023/06/26 15:32:30.214, 89, 95, 64
2023/06/26 15:32:31.351, 87, 100, 64
2023/06/26 15:32:32.470, 93, 97, 65
2023/06/26 15:32:33.606, 88, 98, 64
2023/06/26 15:32:34.726, 88, 102, 66
2023/06/26 15:32:35.862, 90, 121, 66
2023/06/26 15:32:36.982, 89, 104, 66
2023/06/26 15:32:38.118, 91, 109, 67
2023/06/26 15:32:39.254, 88, 100, 68
2023/06/26 15:32:40.374, 90, 97, 66
2023/06/26 15:32:41.510, 90, 102, 70
2023/06/26 15:32:42.630, 89, 98, 68
2023/06/26 15:32:43.766, 91, 99, 68
2023/06/26 15:32:44.885, 89, 100, 64
2023/06/26 15:32:46.021, 86, 98, 65
2023/06/26 15:32:47.142, 90, 96, 67
2023/06/26 15:32:48.277, 87, 100, 66
2023/06/26 15:32:49.397, 88, 96, 64
2023/06/26 15:32:50.533, 92, 97, 67
2023/06/26 15:32:51.653, 91, 101, 67
2023/06/26 15:32:52.789, 90, 98, 66
2023/06/26 15:32:53.909, 87, 97, 65
2023/06/26 15:32:55.045, 89, 97, 69
2023/06/26 15:32:56.164, 89, 96, 66
2023/06/26 15:32:57.300, 89, 95, 68
