time, beta470, beta532, beta650
2023/07/01 07:21:57.294, 100, 105, 72
2023/07/01 07:21:58.413, 106, 112, 70
2023/07/01 07:21:59.550, 98, 112, 64
2023/07/01 07:22:00.670, 93, 110, 69
2023/07/01 07:22:01.806, 104, 111, 138
2023/07/01 07:22:02.926, 118, 104, 72
2023/07/01 07:22:04.061, 96, 112, 71
2023/07/01 07:22:05.182, 98, 110, 70
2023/07/01 07:22:06.318, 90, 106, 73
2023/07/01 07:22:07.437, 99, 107, 79
2023/07/01 07:22:08.573, 92, 112, 73
2023/07/01 07:22:09.693, 97, 109, 80
2023/07/01 07:22:10.832, 92, 105, 74
2023/07/01 07:22:11.949, 96, 116, 75
2023/07/01 07:22:13.085, 98, 105, 75
2023/07/01 07:22:14.221, 93, 107, 75
2023/07/01 07:22:15.342, 99, 108, 69
2023/07/01 07:22:16.477, 99, 132, 72
2023/07/01 07:22:17.596, 94, 328, 75
2023/07/01 07:22:18.733, 94, 123, 78
2023/07/01 07:22:19.853, 94, 107, 68
2023/07/01 07:22:20.989, 95, 103, 63
2023/07/01 07:22:22.109, 99, 115, 69
2023/07/01 07:22:23.245, 95, 118, 71
2023/07/01 07:22:24.365, 106, 116, 67
2023/07/01 07:22:25.501, 97, 113, 71
2023/07/01 07:22:26.620, 100, 111, 77
2023/07/01 07:22:27.756, 101, 147, 72
2023/07/01 07:22:28.876, 95, 108, 70
2023/07/01 07:22:30.012, 107, 128, 69
2023/07/01 07:22:31.132, 97, 104, 75
2023/07/01 07:22:32.268, 94, 119, 74
2023/07/01 07:22:33.389, 92, 110, 77
2023/07/01 07:22:34.524, 96, 105, 67
2023/07/01 07:22:35.644, 92, 112, 77
2023/07/01 07:22:36.780, 96, 107, 72
2023/07/01 07:22:37.899, 103, 111, 66
2023/07/01 07:22:39.036, 97, 109, 72
2023/07/01 07:22:40.156, 96, 112, 72
2023/07/01 07:22:41.291, 101, 109, 69
2023/07/01 07:22:42.412, 99, 110, 69
2023/07/01 07:22:43.547, 94, 106, 77
2023/07/01 07:22:44.668, 99, 105, 76
2023/07/01 07:22:45.803, 97, 107, 72
2023/07/01 07:22:46.923, 99, 112, 71
2023/07/01 07:22:48.059, 102, 106, 70
2023/07/01 07:22:49.195, 98, 106, 73
2023/07/01 07:22:50.315, 92, 107, 69
2023/07/01 07:22:51.451, 97, 117, 71
2023/07/01 07:22:52.570, 93, 110, 67
2023/07/01 07:22:53.707, 92, 114, 74
2023/07/01 07:22:54.827, 97, 105, 68
2023/07/01 07:22:55.962, 98, 106, 71
2023/07/01 07:22:57.082, 91, 110, 67
2023/07/01 07:22:58.219, 97, 111, 73
2023/07/01 07:22:59.339, 95, 112, 78
2023/07/01 07:23:00.475, 92, 110, 75
2023/07/01 07:23:01.594, 97, 109, 68
2023/07/01 07:23:02.730, 96, 113, 70
2023/07/01 07:23:03.850, 96, 110, 72
2023/07/01 07:23:04.985, 94, 108, 72
2023/07/01 07:23:06.106, 91, 109, 73
2023/07/01 07:23:07.242, 93, 111, 69
2023/07/01 07:23:08.362, 97, 104, 70
2023/07/01 07:23:09.498, 95, 110, 70
2023/07/01 07:23:10.618, 95, 108, 73
2023/07/01 07:23:11.754, 96, 119, 72
2023/07/01 07:23:12.874, 95, 115, 70
2023/07/01 07:23:14.009, 96, 114, 77
2023/07/01 07:23:15.130, 96, 113, 69
2023/07/01 07:23:16.266, 93, 110, 70
2023/07/01 07:23:17.386, 98, 111, 75
2023/07/01 07:23:18.522, 94, 108, 77
2023/07/01 07:23:19.641, 92, 108, 72
2023/07/01 07:23:20.778, 95, 107, 73
2023/07/01 07:23:21.897, 94, 112, 68
2023/07/01 07:23:23.033, 96, 109, 71
2023/07/01 07:23:24.153, 94, 104, 72
2023/07/01 07:23:25.289, 91, 112, 69
2023/07/01 07:23:26.409, 96, 110, 68
2023/07/01 07:23:27.545, 95, 107, 64
2023/07/01 07:23:28.665, 95, 111, 69
2023/07/01 07:23:29.801, 91, 109, 74
2023/07/01 07:23:30.921, 97, 110, 72
2023/07/01 07:23:32.057, 100, 116, 71
2023/07/01 07:23:33.176, 94, 115, 67
2023/07/01 07:23:34.313, 98, 121, 68
2023/07/01 07:23:35.432, 103, 138, 73
2023/07/01 07:23:36.568, 101, 109, 69
2023/07/01 07:23:37.688, 101, 114, 73
2023/07/01 07:23:38.824, 96, 103, 73
2023/07/01 07:23:39.944, 97, 108, 73
2023/07/01 07:23:41.080, 92, 107, 67
2023/07/01 07:23:42.199, 98, 109, 72
2023/07/01 07:23:43.336, 97, 110, 73
2023/07/01 07:23:44.472, 96, 112, 63
2023/07/01 07:23:45.592, 99, 106, 72
2023/07/01 07:23:46.727, 96, 118, 67
2023/07/01 07:23:47.848, 94, 107, 71
2023/07/01 07:23:48.983, 97, 110, 71
2023/07/01 07:23:50.103, 101, 111, 73
2023/07/01 07:23:51.239, 89, 111, 69
2023/07/01 07:23:52.359, 94, 110, 72
2023/07/01 07:23:53.495, 97, 106, 73
2023/07/01 07:23:54.615, 94, 109, 68
2023/07/01 07:23:55.751, 99, 107, 73
2023/07/01 07:23:56.871, 91, 112, 73
2023/07/01 07:23:58.006, 95, 107, 73
2023/07/01 07:23:59.127, 91, 114, 71
2023/07/01 07:24:00.263, 91, 103, 67
2023/07/01 07:24:01.383, 94, 106, 65
2023/07/01 07:24:02.519, 93, 106, 68
2023/07/01 07:24:03.639, 94, 107, 76
2023/07/01 07:24:04.775, 96, 115, 67
2023/07/01 07:24:05.894, 98, 108, 70
2023/07/01 07:24:07.031, 100, 110, 73
2023/07/01 07:24:08.150, 96, 107, 65
2023/07/01 07:24:09.286, 97, 111, 76
2023/07/01 07:24:10.406, 94, 104, 74
2023/07/01 07:24:11.542, 97, 112, 72
2023/07/01 07:24:12.662, 101, 108, 74
2023/07/01 07:24:13.798, 103, 102, 70
2023/07/01 07:24:14.918, 98, 111, 70
2023/07/01 07:24:16.053, 97, 108, 71
2023/07/01 07:24:17.173, 93, 107, 72
2023/07/01 07:24:18.310, 92, 113, 74
2023/07/01 07:24:19.445, 97, 109, 73
2023/07/01 07:24:20.566, 93, 111, 69
2023/07/01 07:24:21.701, 99, 105, 75
2023/07/01 07:24:22.822, 96, 109, 62
2023/07/01 07:24:23.957, 98, 115, 69
2023/07/01 07:24:25.077, 97, 112, 71
2023/07/01 07:24:26.213, 92, 108, 81
2023/07/01 07:24:27.333, 94, 110, 70
2023/07/01 07:24:28.469, 97, 119, 73
2023/07/01 07:24:29.589, 94, 111, 87
2023/07/01 07:24:30.725, 94, 109, 72
2023/07/01 07:24:31.845, 95, 110, 73
2023/07/01 07:24:32.981, 97, 109, 73
2023/07/01 07:24:34.101, 92, 110, 79
2023/07/01 07:24:35.236, 100, 110, 72
2023/07/01 07:24:36.357, 98, 109, 68
2023/07/01 07:24:37.493, 94, 111, 71
2023/07/01 07:24:38.612, 98, 109, 69
2023/07/01 07:24:39.748, 94, 107, 72
2023/07/01 07:24:40.869, 99, 111, 75
2023/07/01 07:24:42.004, 99, 111, 71
2023/07/01 07:24:43.124, 93, 296, 73
2023/07/01 07:24:44.261, 97, 121, 69
2023/07/01 07:24:45.380, 99, 112, 70
2023/07/01 07:24:46.516, 95, 110, 73
2023/07/01 07:24:47.636, 95, 111, 70
2023/07/01 07:24:48.772, 98, 109, 68
2023/07/01 07:24:49.908, 95, 109, 70
2023/07/01 07:24:51.028, 95, 106, 71
2023/07/01 07:24:52.164, 97, 110, 72
2023/07/01 07:24:53.283, 98, 106, 74
2023/07/01 07:24:54.419, 95, 103, 68
2023/07/01 07:24:55.540, 96, 116, 64
2023/07/01 07:24:56.676, 97, 109, 78
2023/07/01 07:24:57.795, 95, 106, 69
2023/07/01 07:24:58.931, 96, 112, 69
2023/07/01 07:25:00.051, 93, 116, 71
2023/07/01 07:25:01.187, 95, 113, 76
2023/07/01 07:25:02.307, 96, 109, 76
2023/07/01 07:25:03.443, 93, 112, 79
2023/07/01 07:25:04.562, 97, 110, 71
2023/07/01 07:25:05.699, 97, 113, 76
2023/07/01 07:25:06.818, 98, 113, 71
2023/07/01 07:25:07.955, 96, 111, 68
2023/07/01 07:25:09.090, 100, 108, 71
2023/07/01 07:25:10.211, 98, 109, 67
2023/07/01 07:25:11.347, 92, 115, 70
2023/07/01 07:25:12.467, 96, 107, 74
2023/07/01 07:25:13.603, 99, 115, 73
2023/07/01 07:25:14.722, 95, 113, 71
2023/07/01 07:25:15.858, 98, 113, 78
2023/07/01 07:25:16.978, 93, 107, 75
2023/07/01 07:25:18.114, 98, 106, 71
2023/07/01 07:25:19.234, 104, 108, 82
2023/07/01 07:25:20.369, 95, 110, 79
2023/07/01 07:25:21.490, 100, 114, 70
2023/07/01 07:25:22.626, 97, 107, 67
2023/07/01 07:25:23.746, 95, 119, 71
2023/07/01 07:25:24.881, 99, 107, 73
2023/07/01 07:25:26.007, 96, 106, 71
2023/07/01 07:25:27.137, 98, 108, 82
2023/07/01 07:25:28.273, 96, 105, 72
2023/07/01 07:25:29.394, 92, 103, 72
2023/07/01 07:25:30.529, 98, 132, 76
2023/07/01 07:25:31.649, 89, 123, 86
2023/07/01 07:25:32.785, 98, 110, 69
2023/07/01 07:25:33.905, 95, 111, 65
2023/07/01 07:25:35.041, 92, 112, 78
2023/07/01 07:25:36.161, 98, 115, 79
2023/07/01 07:25:37.297, 94, 116, 67
2023/07/01 07:25:38.417, 94, 116, 75
2023/07/01 07:25:39.561, 98, 110, 66
2023/07/01 07:25:40.673, 101, 111, 71
2023/07/01 07:25:41.809, 93, 119, 74
2023/07/01 07:25:42.928, 96, 107, 68
2023/07/01 07:25:44.065, 97, 107, 70
2023/07/01 07:25:45.184, 92, 110, 68
2023/07/01 07:25:46.321, 97, 128, 72
2023/07/01 07:25:47.440, 92, 118, 72
2023/07/01 07:25:48.577, 94, 107, 71
2023/07/01 07:25:49.697, 98, 106, 74
2023/07/01 07:25:50.832, 96, 107, 68
2023/07/01 07:25:51.954, 96, 110, 70
2023/07/01 07:25:53.088, 101, 105, 68
2023/07/01 07:25:54.224, 94, 111, 68
2023/07/01 07:25:55.344, 97, 105, 72
2023/07/01 07:25:56.468, 103, 121, 72
2023/07/01 07:25:57.604, 90, 107, 73
2023/07/01 07:25:58.724, 96, 111, 77
2023/07/01 07:25:59.860, 94, 112, 72
2023/07/01 07:26:00.996, 98, 120, 80
2023/07/01 07:26:02.116, 96, 107, 67
2023/07/01 07:26:03.252, 92, 109, 73
2023/07/01 07:26:04.371, 91, 113, 69
2023/07/01 07:26:05.507, 96, 105, 69
2023/07/01 07:26:06.627, 97, 108, 75
2023/07/01 07:26:07.762, 93, 119, 74
2023/07/01 07:26:08.883, 99, 108, 75
2023/07/01 07:26:10.019, 94, 112, 74
2023/07/01 07:26:11.139, 96, 110, 74
2023/07/01 07:26:12.275, 95, 111, 68
2023/07/01 07:26:13.394, 95, 110, 68
2023/07/01 07:26:14.531, 93, 113, 78
2023/07/01 07:26:15.650, 94, 107, 76
2023/07/01 07:26:16.787, 100, 116, 69
2023/07/01 07:26:17.906, 92, 106, 72
2023/07/01 07:26:19.042, 89, 105, 74
2023/07/01 07:26:20.178, 91, 113, 85
2023/07/01 07:26:21.298, 96, 109, 68
2023/07/01 07:26:22.434, 95, 135, 66
2023/07/01 07:26:23.555, 104, 109, 70
2023/07/01 07:26:24.690, 96, 109, 72
2023/07/01 07:26:25.810, 94, 138, 79
2023/07/01 07:26:26.946, 102, 109, 69
2023/07/01 07:26:28.065, 97, 108, 70
2023/07/01 07:26:29.202, 96, 107, 74
2023/07/01 07:26:30.322, 99, 107, 72
2023/07/01 07:26:31.458, 95, 108, 74
2023/07/01 07:26:32.578, 97, 104, 72
2023/07/01 07:26:33.714, 95, 111, 67
2023/07/01 07:26:34.833, 91, 117, 67
2023/07/01 07:26:35.969, 96, 109, 68
2023/07/01 07:26:37.089, 96, 110, 71
2023/07/01 07:26:38.225, 95, 105, 69
2023/07/01 07:26:39.345, 97, 106, 77
2023/07/01 07:26:40.481, 98, 114, 72
2023/07/01 07:26:41.601, 98, 107, 73
2023/07/01 07:26:42.737, 97, 111, 85
2023/07/01 07:26:43.873, 109, 108, 74
2023/07/01 07:26:44.993, 95, 105, 72
2023/07/01 07:26:46.129, 92, 112, 73
2023/07/01 07:26:47.249, 95, 108, 74
2023/07/01 07:26:48.385, 96, 108, 70
2023/07/01 07:26:49.504, 96, 108, 76
2023/07/01 07:26:50.640, 97, 111, 76
2023/07/01 07:26:51.760, 90, 112, 73
2023/07/01 07:26:52.896, 94, 105, 73
2023/07/01 07:26:54.016, 92, 111, 64
2023/07/01 07:26:55.152, 93, 109, 74
2023/07/01 07:26:56.272, 98, 106, 72
2023/07/01 07:26:57.408, 94, 104, 64
2023/07/01 07:26:58.528, 93, 115, 68
2023/07/01 07:26:59.664, 93, 108, 85
2023/07/01 07:27:00.784, 98, 108, 65
2023/07/01 07:27:01.920, 97, 114, 67
2023/07/01 07:27:03.055, 98, 109, 70
2023/07/01 07:27:04.175, 94, 107, 77
2023/07/01 07:27:05.312, 97, 109, 76
2023/07/01 07:27:06.432, 94, 109, 70
2023/07/01 07:27:07.567, 96, 110, 78
2023/07/01 07:27:08.688, 97, 112, 74
2023/07/01 07:27:09.824, 98, 106, 75
2023/07/01 07:27:10.943, 96, 107, 69
2023/07/01 07:27:12.079, 97, 109, 69
2023/07/01 07:27:13.199, 96, 105, 71
2023/07/01 07:27:14.335, 94, 104, 83
2023/07/01 07:27:15.456, 96, 108, 69
2023/07/01 07:27:16.591, 103, 111, 76
2023/07/01 07:27:17.711, 95, 108, 67
2023/07/01 07:27:18.847, 98, 104, 68
2023/07/01 07:27:19.967, 96, 107, 74
2023/07/01 07:27:21.103, 94, 105, 70
2023/07/01 07:27:22.238, 95, 106, 72
2023/07/01 07:27:23.358, 92, 114, 69
2023/07/01 07:27:24.495, 92, 111, 69
2023/07/01 07:27:25.614, 96, 112, 70
2023/07/01 07:27:26.751, 93, 107, 72
2023/07/01 07:27:27.870, 97, 111, 65
2023/07/01 07:27:29.006, 96, 110, 77
2023/07/01 07:27:30.126, 92, 105, 72
2023/07/01 07:27:31.262, 96, 108, 69
2023/07/01 07:27:32.382, 94, 129, 74
2023/07/01 07:27:33.518, 90, 108, 70
2023/07/01 07:27:34.638, 98, 107, 74
2023/07/01 07:27:35.774, 92, 108, 68
2023/07/01 07:27:36.894, 96, 108, 67
2023/07/01 07:27:38.030, 94, 108, 70
2023/07/01 07:27:39.150, 94, 115, 67
2023/07/01 07:27:40.285, 93, 107, 72
2023/07/01 07:27:41.405, 91, 108, 66
2023/07/01 07:27:42.541, 96, 116, 71
2023/07/01 07:27:43.662, 99, 104, 69
2023/07/01 07:27:44.797, 93, 107, 73
2023/07/01 07:27:45.917, 95, 105, 73
2023/07/01 07:27:47.053, 95, 109, 73
2023/07/01 07:27:48.173, 97, 110, 72
2023/07/01 07:27:49.309, 93, 106, 68
2023/07/01 07:27:50.445, 98, 105, 64
2023/07/01 07:27:51.565, 91, 108, 65
2023/07/01 07:27:52.701, 96, 110, 74
2023/07/01 07:27:53.821, 95, 108, 70
2023/07/01 07:27:54.956, 95, 105, 75
2023/07/01 07:27:56.077, 96, 124, 74
2023/07/01 07:27:57.213, 93, 104, 71
2023/07/01 07:27:58.333, 95, 106, 87
2023/07/01 07:27:59.468, 94, 106, 74
2023/07/01 07:28:00.589, 97, 105, 74
2023/07/01 07:28:01.724, 100, 111, 72
2023/07/01 07:28:02.844, 95, 125, 69
2023/07/01 07:28:03.980, 99, 109, 73
2023/07/01 07:28:05.100, 100, 107, 71
2023/07/01 07:28:06.236, 96, 110, 70
2023/07/01 07:28:07.372, 95, 103, 70
2023/07/01 07:28:08.491, 98, 106, 71
2023/07/01 07:28:09.627, 96, 113, 72
2023/07/01 07:28:10.747, 95, 108, 69
2023/07/01 07:28:11.884, 93, 105, 74
2023/07/01 07:28:13.003, 95, 105, 68
2023/07/01 07:28:14.139, 93, 110, 75
2023/07/01 07:28:15.260, 94, 108, 96
2023/07/01 07:28:16.396, 96, 106, 68
2023/07/01 07:28:17.515, 93, 112, 68
2023/07/01 07:28:18.651, 93, 112, 69
2023/07/01 07:28:19.771, 96, 110, 70
2023/07/01 07:28:20.906, 95, 107, 74
2023/07/01 07:28:22.027, 98, 116, 77
2023/07/01 07:28:23.163, 93, 116, 72
2023/07/01 07:28:24.283, 92, 109, 65
2023/07/01 07:28:25.419, 94, 103, 74
2023/07/01 07:28:26.538, 96, 108, 68
2023/07/01 07:28:27.675, 93, 108, 75
2023/07/01 07:28:28.795, 95, 121, 70
2023/07/01 07:28:29.931, 96, 108, 73
2023/07/01 07:28:31.067, 94, 106, 65
2023/07/01 07:28:32.187, 95, 107, 76
2023/07/01 07:28:33.322, 94, 107, 74
2023/07/01 07:28:34.442, 97, 107, 72
2023/07/01 07:28:35.578, 96, 105, 73
2023/07/01 07:28:36.698, 99, 108, 71
2023/07/01 07:28:37.834, 98, 110, 72
2023/07/01 07:28:38.954, 92, 113, 75
2023/07/01 07:28:40.089, 97, 106, 81
2023/07/01 07:28:41.210, 97, 109, 72
2023/07/01 07:28:42.346, 98, 107, 73
2023/07/01 07:28:43.465, 96, 105, 72
2023/07/01 07:28:44.601, 98, 109, 72
2023/07/01 07:28:45.722, 106, 105, 68
2023/07/01 07:28:46.857, 97, 109, 71
2023/07/01 07:28:47.977, 96, 124, 84
2023/07/01 07:28:49.114, 95, 108, 75
2023/07/01 07:28:50.233, 204, 114, 70
2023/07/01 07:28:51.369, 111, 105, 70
2023/07/01 07:28:52.505, 98, 103, 79
2023/07/01 07:28:53.625, 97, 107, 75
2023/07/01 07:28:54.761, 93, 108, 68
2023/07/01 07:28:55.881, 95, 110, 73
2023/07/01 07:28:57.017, 101, 109, 78
2023/07/01 07:28:58.136, 98, 110, 77
2023/07/01 07:28:59.272, 98, 106, 72
2023/07/01 07:29:00.392, 92, 113, 68
2023/07/01 07:29:01.528, 98, 119, 72
2023/07/01 07:29:02.649, 92, 108, 73
2023/07/01 07:29:03.785, 95, 109, 70
2023/07/01 07:29:04.905, 96, 110, 70
2023/07/01 07:29:06.040, 96, 113, 71
2023/07/01 07:29:07.160, 93, 114, 72
2023/07/01 07:29:08.296, 98, 111, 73
2023/07/01 07:29:09.432, 95, 109, 76
2023/07/01 07:29:10.552, 92, 108, 68
2023/07/01 07:29:11.688, 94, 122, 67
2023/07/01 07:29:12.808, 96, 107, 74
2023/07/01 07:29:13.944, 97, 107, 68
2023/07/01 07:29:15.064, 96, 108, 75
2023/07/01 07:29:16.200, 95, 106, 73
2023/07/01 07:29:17.320, 93, 106, 72
2023/07/01 07:29:18.456, 92, 113, 73
2023/07/01 07:29:19.575, 92, 111, 73
2023/07/01 07:29:20.711, 92, 108, 73
2023/07/01 07:29:21.832, 97, 104, 70
2023/07/01 07:29:22.968, 96, 112, 69
2023/07/01 07:29:24.087, 94, 105, 75
2023/07/01 07:29:25.222, 94, 107, 64
2023/07/01 07:29:26.344, 95, 104, 72
2023/07/01 07:29:27.479, 91, 109, 70
2023/07/01 07:29:28.598, 98, 108, 68
2023/07/01 07:29:29.735, 99, 107, 76
2023/07/01 07:29:30.855, 96, 107, 69
2023/07/01 07:29:31.991, 95, 109, 76
2023/07/01 07:29:33.111, 95, 108, 69
2023/07/01 07:29:34.247, 100, 108, 73
2023/07/01 07:29:35.382, 97, 111, 72
2023/07/01 07:29:36.503, 97, 105, 79
2023/07/01 07:29:37.624, 95, 107, 72
2023/07/01 07:29:38.759, 92, 114, 68
2023/07/01 07:29:39.895, 95, 107, 70
2023/07/01 07:29:41.016, 94, 109, 72
2023/07/01 07:29:42.151, 94, 108, 74
2023/07/01 07:29:43.271, 98, 110, 71
2023/07/01 07:29:44.407, 96, 113, 68
2023/07/01 07:29:45.526, 93, 104, 68
2023/07/01 07:29:46.663, 90, 107, 82
2023/07/01 07:29:47.783, 101, 108, 84
2023/07/01 07:29:48.919, 98, 108, 71
2023/07/01 07:29:50.039, 91, 110, 94
2023/07/01 07:29:51.175, 96, 108, 72
2023/07/01 07:29:52.294, 99, 111, 66
2023/07/01 07:29:53.430, 94, 119, 72
2023/07/01 07:29:54.551, 101, 109, 74
2023/07/01 07:29:55.686, 95, 103, 73
2023/07/01 07:29:56.822, 97, 109, 78
2023/07/01 07:29:57.942, 97, 108, 67
2023/07/01 07:29:59.078, 99, 107, 69
2023/07/01 07:30:00.198, 94, 113, 77
2023/07/01 07:30:01.334, 92, 107, 78
2023/07/01 07:30:02.454, 94, 108, 71
2023/07/01 07:30:03.590, 92, 114, 62
2023/07/01 07:30:04.710, 114, 112, 78
2023/07/01 07:30:05.846, 95, 110, 78
2023/07/01 07:30:06.966, 92, 110, 76
2023/07/01 07:30:08.102, 96, 108, 73
2023/07/01 07:30:09.222, 94, 109, 71
2023/07/01 07:30:10.358, 96, 105, 76
2023/07/01 07:30:11.478, 107, 110, 75
2023/07/01 07:30:12.614, 97, 110, 134
2023/07/01 07:30:13.749, 97, 109, 95
2023/07/01 07:30:14.869, 98, 111, 74
2023/07/01 07:30:16.005, 94, 110, 73
2023/07/01 07:30:17.125, 99, 105, 70
2023/07/01 07:30:18.261, 92, 107, 76
2023/07/01 07:30:19.381, 96, 111, 76
2023/07/01 07:30:20.517, 97, 112, 69
2023/07/01 07:30:21.637, 97, 110, 76
2023/07/01 07:30:22.773, 92, 108, 72
2023/07/01 07:30:23.893, 97, 141, 386
2023/07/01 07:30:25.029, 96, 115, 74
2023/07/01 07:30:26.149, 91, 111, 71
2023/07/01 07:30:27.285, 96, 112, 72
2023/07/01 07:30:28.404, 97, 106, 65
2023/07/01 07:30:29.541, 120, 123, 70
2023/07/01 07:30:30.677, 95, 111, 102
2023/07/01 07:30:31.796, 95, 107, 72
2023/07/01 07:30:32.937, 102, 110, 74
2023/07/01 07:30:34.052, 96, 106, 67
2023/07/01 07:30:35.188, 96, 109, 70
2023/07/01 07:30:36.308, 96, 108, 70
2023/07/01 07:30:37.444, 96, 141, 74
2023/07/01 07:30:38.564, 99, 111, 305
2023/07/01 07:30:39.700, 92, 108, 70
2023/07/01 07:30:40.820, 96, 110, 69
2023/07/01 07:30:41.956, 96, 109, 70
2023/07/01 07:30:43.076, 94, 108, 72
2023/07/01 07:30:44.212, 97, 108, 73
2023/07/01 07:30:45.332, 96, 364, 68
2023/07/01 07:30:46.467, 101, 113, 65
2023/07/01 07:30:47.604, 93, 105, 67
2023/07/01 07:30:48.723, 95, 112, 67
2023/07/01 07:30:49.859, 96, 104, 68
2023/07/01 07:30:50.979, 97, 113, 80
2023/07/01 07:30:52.115, 98, 109, 73
2023/07/01 07:30:53.235, 93, 113, 91
2023/07/01 07:30:54.371, 95, 109, 75
2023/07/01 07:30:55.491, 100, 109, 77
2023/07/01 07:30:56.626, 95, 108, 69
2023/07/01 07:30:57.747, 88, 108, 69
2023/07/01 07:30:58.883, 99, 108, 63
2023/07/01 07:31:00.002, 94, 109, 78
2023/07/01 07:31:01.139, 155, 104, 65
2023/07/01 07:31:02.274, 96, 105, 77
2023/07/01 07:31:03.395, 96, 123, 66
2023/07/01 07:31:04.530, 98, 111, 74
2023/07/01 07:31:05.651, 93, 112, 67
2023/07/01 07:31:06.786, 96, 107, 68
2023/07/01 07:31:07.905, 99, 108, 83
2023/07/01 07:31:09.042, 94, 114, 76
2023/07/01 07:31:10.162, 99, 109, 73
2023/07/01 07:31:11.297, 98, 107, 72
2023/07/01 07:31:12.418, 93, 110, 85
2023/07/01 07:31:13.554, 96, 107, 71
2023/07/01 07:31:14.673, 95, 108, 64
2023/07/01 07:31:15.810, 95, 112, 68
2023/07/01 07:31:16.929, 99, 107, 72
2023/07/01 07:31:18.065, 98, 108, 67
2023/07/01 07:31:19.186, 104, 105, 68
2023/07/01 07:31:20.322, 99, 115, 71
2023/07/01 07:31:21.457, 97, 105, 71
2023/07/01 07:31:22.577, 92, 107, 76
2023/07/01 07:31:23.712, 98, 109, 71
2023/07/01 07:31:24.833, 97, 103, 71
2023/07/01 07:31:25.969, 96, 106, 75
2023/07/01 07:31:27.089, 100, 106, 74
2023/07/01 07:31:28.225, 94, 109, 71
2023/07/01 07:31:29.345, 94, 112, 75
2023/07/01 07:31:30.481, 97, 113, 72
2023/07/01 07:31:31.601, 97, 110, 73
2023/07/01 07:31:32.737, 100, 107, 73
2023/07/01 07:31:33.856, 95, 110, 71
2023/07/01 07:31:34.992, 96, 120, 71
2023/07/01 07:31:36.113, 94, 111, 76
2023/07/01 07:31:37.248, 92, 114, 69
2023/07/01 07:31:38.368, 100, 107, 68
2023/07/01 07:31:39.504, 96, 109, 74
2023/07/01 07:31:40.624, 96, 112, 73
2023/07/01 07:31:41.760, 94, 107, 78
2023/07/01 07:31:42.896, 96, 109, 70
2023/07/01 07:31:44.015, 95, 102, 69
2023/07/01 07:31:45.152, 99, 113, 73
2023/07/01 07:31:46.272, 96, 117, 73
2023/07/01 07:31:47.408, 94, 112, 72
2023/07/01 07:31:48.528, 96, 108, 69
2023/07/01 07:31:49.664, 95, 110, 69
2023/07/01 07:31:50.783, 92, 109, 75
2023/07/01 07:31:51.919, 95, 106, 66
2023/07/01 07:31:53.040, 96, 112, 72
2023/07/01 07:31:54.176, 94, 109, 70
2023/07/01 07:31:55.295, 95, 110, 73
2023/07/01 07:31:56.431, 94, 111, 92
2023/07/01 07:31:57.552, 92, 115, 72
2023/07/01 07:31:58.687, 96, 113, 66
2023/07/01 07:31:59.807, 93, 131, 65
2023/07/01 07:32:00.943, 95, 116, 77
2023/07/01 07:32:02.063, 97, 152, 71
2023/07/01 07:32:03.199, 95, 106, 73
2023/07/01 07:32:04.335, 94, 107, 69
2023/07/01 07:32:05.454, 96, 106, 70
2023/07/01 07:32:06.591, 98, 115, 72
2023/07/01 07:32:07.711, 93, 106, 75
2023/07/01 07:32:08.847, 99, 108, 73
2023/07/01 07:32:09.966, 95, 109, 72
2023/07/01 07:32:11.102, 90, 111, 70
2023/07/01 07:32:12.222, 98, 104, 71
2023/07/01 07:32:13.358, 95, 110, 71
2023/07/01 07:32:14.478, 96, 106, 79
2023/07/01 07:32:15.614, 102, 115, 66
2023/07/01 07:32:16.734, 98, 113, 69
2023/07/01 07:32:17.870, 96, 111, 69
2023/07/01 07:32:18.989, 94, 110, 73
2023/07/01 07:32:20.125, 94, 113, 70
2023/07/01 07:32:21.262, 101, 108, 74
2023/07/01 07:32:22.382, 96, 110, 69
2023/07/01 07:32:23.518, 95, 115, 69
2023/07/01 07:32:24.638, 96, 109, 80
2023/07/01 07:32:25.773, 93, 108, 71
2023/07/01 07:32:26.893, 95, 111, 70
2023/07/01 07:32:28.030, 100, 110, 69
2023/07/01 07:32:29.149, 99, 109, 75
2023/07/01 07:32:30.285, 95, 108, 77
2023/07/01 07:32:31.405, 97, 105, 66
2023/07/01 07:32:32.541, 96, 105, 67
2023/07/01 07:32:33.661, 93, 106, 65
2023/07/01 07:32:34.797, 94, 110, 71
2023/07/01 07:32:35.917, 94, 113, 72
2023/07/01 07:32:37.052, 97, 104, 69
2023/07/01 07:32:38.173, 94, 108, 71
2023/07/01 07:32:39.308, 99, 111, 75
2023/07/01 07:32:40.429, 89, 104, 69
2023/07/01 07:32:41.565, 92, 113, 75
2023/07/01 07:32:42.685, 99, 110, 69
2023/07/01 07:32:43.820, 99, 112, 73
2023/07/01 07:32:44.941, 98, 106, 83
2023/07/01 07:32:46.077, 93, 105, 69
2023/07/01 07:32:47.212, 95, 112, 70
2023/07/01 07:32:48.332, 95, 111, 80
2023/07/01 07:32:49.468, 95, 115, 69
2023/07/01 07:32:50.588, 98, 108, 80
2023/07/01 07:32:51.724, 95, 109, 69
2023/07/01 07:32:52.844, 92, 110, 74
