time, beta470, beta532, beta650
2023/06/18 13:47:27.038, 138, 202, 106
2023/06/18 13:47:28.174, 133, 194, 119
2023/06/18 13:47:29.294, 136, 194, 110
2023/06/18 13:47:30.430, 140, 200, 105
2023/06/18 13:47:31.566, 133, 193, 109
2023/06/18 13:47:32.686, 129, 191, 103
2023/06/18 13:47:33.822, 133, 192, 109
2023/06/18 13:47:34.942, 141, 196, 106
2023/06/18 13:47:36.078, 127, 191, 110
2023/06/18 13:47:37.214, 136, 185, 107
2023/06/18 13:47:38.334, 128, 207, 106
2023/06/18 13:47:39.470, 140, 194, 111
2023/06/18 13:47:40.606, 136, 193, 113
2023/06/18 13:47:41.725, 129, 194, 109
2023/06/18 13:47:42.862, 133, 196, 112
2023/06/18 13:47:43.997, 136, 197, 106
2023/06/18 13:47:45.118, 133, 207, 108
2023/06/18 13:47:46.253, 132, 198, 111
2023/06/18 13:47:47.389, 136, 211, 111
2023/06/18 13:47:48.509, 132, 206, 110
2023/06/18 13:47:49.645, 137, 203, 112
2023/06/18 13:47:50.781, 139, 198, 111
2023/06/18 13:47:51.901, 133, 200, 111
2023/06/18 13:47:53.037, 132, 197, 111
2023/06/18 13:47:54.173, 131, 194, 111
2023/06/18 13:47:55.293, 131, 192, 113
2023/06/18 13:47:56.429, 135, 200, 110
2023/06/18 13:47:57.565, 137, 190, 116
2023/06/18 13:47:58.685, 132, 195, 113
2023/06/18 13:47:59.821, 133, 199, 111
2023/06/18 13:48:00.956, 136, 192, 108
2023/06/18 13:48:02.076, 139, 192, 110
2023/06/18 13:48:03.212, 143, 191, 105
2023/06/18 13:48:04.348, 131, 194, 111
2023/06/18 13:48:05.468, 137, 194, 106
2023/06/18 13:48:06.604, 135, 191, 108
2023/06/18 13:48:07.740, 138, 190, 109
2023/06/18 13:48:08.860, 141, 201, 110
2023/06/18 13:48:09.996, 134, 202, 106
2023/06/18 13:48:11.132, 132, 193, 106
2023/06/18 13:48:12.252, 135, 195, 108
2023/06/18 13:48:13.388, 135, 189, 111
2023/06/18 13:48:14.524, 130, 211, 117
2023/06/18 13:48:15.644, 134, 204, 110
2023/06/18 13:48:16.779, 134, 200, 110
2023/06/18 13:48:17.899, 134, 198, 112
2023/06/18 13:48:19.035, 133, 198, 109
2023/06/18 13:48:20.171, 134, 228, 110
2023/06/18 13:48:21.291, 140, 200, 114
2023/06/18 13:48:22.427, 140, 195, 108
2023/06/18 13:48:23.563, 137, 208, 110
2023/06/18 13:48:24.683, 137, 194, 122
2023/06/18 13:48:25.819, 136, 224, 105
2023/06/18 13:48:26.955, 133, 205, 106
2023/06/18 13:48:28.075, 131, 200, 108
2023/06/18 13:48:29.211, 129, 207, 113
2023/06/18 13:48:30.347, 134, 197, 111
2023/06/18 13:48:31.466, 137, 200, 111
2023/06/18 13:48:32.603, 136, 199, 107
2023/06/18 13:48:33.739, 135, 197, 108
2023/06/18 13:48:34.858, 134, 217, 110
2023/06/18 13:48:35.994, 134, 201, 112
2023/06/18 13:48:37.114, 137, 204, 116
2023/06/18 13:48:38.250, 135, 195, 112
2023/06/18 13:48:39.386, 134, 196, 112
2023/06/18 13:48:40.506, 133, 191, 117
2023/06/18 13:48:41.642, 137, 199, 114
2023/06/18 13:48:42.778, 138, 214, 112
2023/06/18 13:48:43.897, 137, 200, 111
2023/06/18 13:48:45.034, 135, 192, 113
2023/06/18 13:48:46.169, 135, 200, 118
2023/06/18 13:48:47.290, 135, 196, 114
2023/06/18 13:48:48.426, 140, 198, 111
2023/06/18 13:48:49.561, 135, 197, 117
2023/06/18 13:48:50.681, 140, 190, 113
2023/06/18 13:48:51.818, 134, 191, 107
2023/06/18 13:48:52.953, 139, 201, 113
2023/06/18 13:48:54.073, 137, 222, 114
2023/06/18 13:48:55.210, 135, 199, 114
2023/06/18 13:48:56.345, 131, 222, 110
2023/06/18 13:48:57.464, 134, 202, 109
2023/06/18 13:48:58.601, 134, 193, 108
2023/06/18 13:48:59.737, 132, 195, 148
2023/06/18 13:49:00.857, 130, 186, 109
2023/06/18 13:49:01.993, 138, 226, 112
2023/06/18 13:49:03.129, 137, 202, 109
2023/06/18 13:49:04.249, 140, 210, 105
2023/06/18 13:49:05.384, 134, 199, 117
2023/06/18 13:49:06.521, 132, 224, 112
2023/06/18 13:49:07.640, 135, 194, 109
2023/06/18 13:49:08.776, 135, 197, 112
2023/06/18 13:49:09.912, 136, 205, 113
2023/06/18 13:49:11.032, 131, 187, 109
2023/06/18 13:49:12.168, 130, 197, 114
2023/06/18 13:49:13.304, 129, 196, 110
2023/06/18 13:49:14.424, 132, 205, 109
2023/06/18 13:49:15.560, 133, 200, 114
2023/06/18 13:49:16.680, 137, 211, 120
2023/06/18 13:49:17.816, 135, 225, 105
2023/06/18 13:49:18.952, 129, 194, 114
2023/06/18 13:49:20.072, 130, 205, 106
2023/06/18 13:49:21.208, 134, 197, 111
2023/06/18 13:49:22.343, 136, 191, 109
2023/06/18 13:49:23.463, 140, 212, 109
2023/06/18 13:49:24.599, 134, 191, 108
2023/06/18 13:49:25.735, 128, 201, 111
2023/06/18 13:49:26.855, 132, 193, 111
2023/06/18 13:49:27.991, 132, 197, 113
2023/06/18 13:49:29.127, 134, 193, 108
2023/06/18 13:49:30.247, 139, 195, 106
2023/06/18 13:49:31.383, 135, 195, 109
2023/06/18 13:49:32.519, 132, 200, 109
2023/06/18 13:49:33.639, 131, 198, 112
2023/06/18 13:49:34.775, 132, 199, 113
2023/06/18 13:49:35.910, 140, 206, 111
2023/06/18 13:49:37.031, 136, 196, 106
2023/06/18 13:49:38.166, 134, 212, 112
2023/06/18 13:49:39.286, 136, 202, 108
2023/06/18 13:49:40.422, 133, 197, 113
2023/06/18 13:49:41.558, 137, 200, 111
2023/06/18 13:49:42.678, 133, 199, 109
2023/06/18 13:49:43.814, 133, 195, 111
2023/06/18 13:49:44.950, 132, 199, 109
2023/06/18 13:49:46.070, 131, 195, 110
2023/06/18 13:49:47.206, 135, 204, 115
2023/06/18 13:49:48.342, 135, 209, 114
2023/06/18 13:49:49.461, 135, 204, 111
2023/06/18 13:49:50.598, 135, 192, 105
2023/06/18 13:49:51.734, 142, 205, 108
2023/06/18 13:49:52.853, 132, 193, 115
2023/06/18 13:49:53.990, 133, 202, 108
2023/06/18 13:49:55.125, 134, 332, 112
2023/06/18 13:49:56.245, 138, 209, 113
2023/06/18 13:49:57.381, 130, 205, 114
2023/06/18 13:49:58.517, 137, 200, 109
2023/06/18 13:49:59.637, 136, 198, 116
2023/06/18 13:50:00.773, 132, 204, 112
2023/06/18 13:50:01.909, 147, 199, 108
2023/06/18 13:50:03.029, 131, 197, 109
2023/06/18 13:50:04.165, 129, 193, 114
2023/06/18 13:50:05.301, 130, 197, 108
2023/06/18 13:50:06.421, 134, 199, 112
2023/06/18 13:50:07.557, 135, 196, 113
2023/06/18 13:50:08.693, 133, 264, 117
2023/06/18 13:50:09.813, 137, 202, 114
2023/06/18 13:50:10.948, 136, 195, 104
2023/06/18 13:50:12.084, 132, 193, 105
2023/06/18 13:50:13.204, 131, 196, 109
2023/06/18 13:50:14.340, 131, 194, 107
2023/06/18 13:50:15.476, 132, 192, 118
2023/06/18 13:50:16.596, 134, 203, 110
2023/06/18 13:50:17.732, 138, 193, 111
2023/06/18 13:50:18.868, 131, 193, 110
2023/06/18 13:50:19.988, 133, 195, 107
2023/06/18 13:50:21.124, 135, 196, 108
2023/06/18 13:50:22.244, 134, 208, 111
2023/06/18 13:50:23.379, 131, 198, 113
2023/06/18 13:50:24.516, 131, 200, 116
2023/06/18 13:50:25.636, 135, 199, 108
2023/06/18 13:50:26.771, 132, 199, 104
2023/06/18 13:50:27.908, 136, 188, 109
2023/06/18 13:50:29.027, 137, 200, 108
2023/06/18 13:50:30.164, 131, 200, 113
2023/06/18 13:50:31.299, 141, 192, 117
2023/06/18 13:50:32.419, 134, 194, 117
2023/06/18 13:50:33.555, 134, 198, 117
2023/06/18 13:50:34.691, 132, 200, 108
2023/06/18 13:50:35.811, 138, 197, 114
2023/06/18 13:50:36.947, 133, 199, 115
2023/06/18 13:50:38.083, 139, 196, 110
2023/06/18 13:50:39.203, 134, 191, 105
2023/06/18 13:50:40.339, 136, 207, 107
2023/06/18 13:50:41.458, 131, 202, 105
2023/06/18 13:50:42.594, 137, 193, 107
2023/06/18 13:50:43.730, 128, 201, 113
2023/06/18 13:50:44.850, 127, 192, 107
2023/06/18 13:50:45.986, 131, 191, 110
2023/06/18 13:50:47.122, 131, 200, 110
2023/06/18 13:50:48.242, 133, 203, 109
2023/06/18 13:50:49.378, 131, 197, 109
2023/06/18 13:50:50.514, 129, 195, 109
2023/06/18 13:50:51.634, 136, 201, 107
2023/06/18 13:50:52.770, 130, 191, 107
2023/06/18 13:50:53.906, 134, 193, 111
2023/06/18 13:50:55.026, 134, 201, 107
2023/06/18 13:50:56.162, 134, 192, 108
2023/06/18 13:50:57.298, 130, 194, 110
2023/06/18 13:50:58.417, 134, 196, 115
2023/06/18 13:50:59.553, 132, 198, 112
2023/06/18 13:51:00.689, 132, 236, 108
2023/06/18 13:51:01.809, 161, 193, 113
2023/06/18 13:51:02.945, 132, 200, 121
2023/06/18 13:51:04.082, 136, 212, 106
2023/06/18 13:51:05.201, 133, 206, 111
2023/06/18 13:51:06.337, 132, 197, 114
2023/06/18 13:51:07.473, 131, 201, 118
2023/06/18 13:51:08.593, 135, 202, 110
2023/06/18 13:51:09.729, 132, 196, 140
2023/06/18 13:51:10.865, 132, 196, 110
2023/06/18 13:51:11.985, 150, 198, 112
2023/06/18 13:51:13.121, 133, 194, 109
2023/06/18 13:51:14.256, 143, 195, 111
2023/06/18 13:51:15.377, 133, 194, 108
2023/06/18 13:51:16.513, 138, 196, 114
2023/06/18 13:51:17.648, 133, 199, 107
2023/06/18 13:51:18.768, 140, 198, 108
2023/06/18 13:51:19.904, 133, 198, 107
2023/06/18 13:51:21.024, 148, 190, 117
2023/06/18 13:51:22.160, 135, 201, 114
2023/06/18 13:51:23.296, 132, 202, 114
2023/06/18 13:51:24.416, 131, 190, 112
2023/06/18 13:51:25.552, 134, 201, 108
2023/06/18 13:51:26.688, 134, 209, 110
2023/06/18 13:51:27.808, 138, 206, 108
2023/06/18 13:51:28.944, 161, 192, 109
2023/06/18 13:51:30.080, 153, 199, 108
2023/06/18 13:51:31.200, 158, 198, 105
2023/06/18 13:51:32.335, 130, 201, 114
2023/06/18 13:51:33.471, 135, 197, 113
2023/06/18 13:51:34.591, 135, 197, 115
2023/06/18 13:51:35.727, 133, 201, 131
2023/06/18 13:51:36.863, 135, 205, 107
2023/06/18 13:51:37.983, 162, 202, 110
2023/06/18 13:51:39.119, 138, 198, 111
2023/06/18 13:51:40.255, 134, 198, 107
2023/06/18 13:51:41.375, 140, 192, 107
2023/06/18 13:51:42.511, 134, 200, 104
2023/06/18 13:51:43.630, 128, 191, 109
2023/06/18 13:51:44.767, 136, 203, 110
2023/06/18 13:51:45.903, 137, 205, 108
2023/06/18 13:51:47.023, 131, 206, 110
2023/06/18 13:51:48.159, 131, 208, 109
2023/06/18 13:51:49.294, 132, 195, 105
2023/06/18 13:51:50.414, 138, 200, 122
2023/06/18 13:51:51.550, 131, 223, 102
2023/06/18 13:51:52.686, 135, 204, 110
2023/06/18 13:51:53.806, 133, 196, 102
2023/06/18 13:51:54.942, 136, 231, 103
2023/06/18 13:51:56.078, 130, 221, 108
2023/06/18 13:51:57.198, 132, 216, 114
2023/06/18 13:51:58.334, 132, 217, 116
2023/06/18 13:51:59.470, 131, 221, 115
2023/06/18 13:52:00.590, 131, 206, 107
2023/06/18 13:52:01.726, 135, 202, 110
2023/06/18 13:52:02.862, 133, 218, 113
2023/06/18 13:52:03.981, 132, 236, 104
2023/06/18 13:52:05.118, 133, 199, 110
2023/06/18 13:52:06.253, 133, 197, 106
2023/06/18 13:52:07.373, 134, 197, 108
2023/06/18 13:52:08.509, 132, 193, 104
2023/06/18 13:52:09.645, 131, 188, 109
2023/06/18 13:52:10.765, 134, 195, 106
2023/06/18 13:52:11.901, 130, 201, 104
2023/06/18 13:52:13.037, 138, 193, 107
2023/06/18 13:52:14.157, 136, 201, 111
2023/06/18 13:52:15.293, 135, 192, 107
2023/06/18 13:52:16.428, 132, 216, 108
2023/06/18 13:52:17.549, 134, 195, 110
2023/06/18 13:52:18.685, 133, 194, 126
2023/06/18 13:52:19.805, 139, 201, 105
2023/06/18 13:52:20.940, 138, 206, 109
2023/06/18 13:52:22.076, 132, 198, 111
2023/06/18 13:52:23.196, 134, 191, 107
2023/06/18 13:52:24.332, 130, 201, 107
2023/06/18 13:52:25.468, 128, 200, 110
2023/06/18 13:52:26.588, 133, 192, 111
2023/06/18 13:52:27.724, 137, 197, 107
2023/06/18 13:52:28.860, 134, 195, 108
2023/06/18 13:52:29.980, 136, 206, 114
2023/06/18 13:52:31.116, 139, 200, 103
2023/06/18 13:52:32.252, 133, 196, 110
2023/06/18 13:52:33.372, 127, 191, 113
2023/06/18 13:52:34.508, 130, 189, 116
2023/06/18 13:52:35.643, 136, 203, 129
2023/06/18 13:52:36.764, 134, 196, 112
2023/06/18 13:52:37.900, 131, 200, 110
2023/06/18 13:52:39.035, 133, 191, 110
2023/06/18 13:52:40.155, 136, 198, 109
2023/06/18 13:52:41.291, 132, 195, 105
2023/06/18 13:52:42.411, 136, 193, 105
2023/06/18 13:52:43.547, 128, 201, 117
2023/06/18 13:52:44.683, 137, 191, 106
2023/06/18 13:52:45.803, 135, 197, 111
2023/06/18 13:52:46.939, 137, 187, 114
2023/06/18 13:52:48.075, 132, 197, 108
2023/06/18 13:52:49.195, 131, 194, 110
2023/06/18 13:52:50.331, 131, 190, 108
2023/06/18 13:52:51.467, 133, 201, 112
2023/06/18 13:52:52.587, 133, 196, 105
2023/06/18 13:52:53.722, 133, 196, 104
2023/06/18 13:52:54.859, 131, 198, 104
2023/06/18 13:52:55.978, 130, 191, 102
2023/06/18 13:52:57.114, 130, 193, 111
2023/06/18 13:52:58.251, 135, 198, 112
2023/06/18 13:52:59.370, 134, 203, 108
2023/06/18 13:53:00.506, 139, 201, 110
2023/06/18 13:53:01.642, 133, 205, 109
2023/06/18 13:53:02.761, 134, 198, 105
2023/06/18 13:53:03.898, 130, 211, 112
2023/06/18 13:53:05.034, 137, 199, 106
2023/06/18 13:53:06.154, 129, 189, 125
2023/06/18 13:53:07.290, 135, 197, 110
2023/06/18 13:53:08.426, 133, 192, 109
2023/06/18 13:53:09.546, 133, 197, 112
2023/06/18 13:53:10.681, 133, 195, 112
2023/06/18 13:53:11.817, 132, 193, 112
2023/06/18 13:53:12.937, 132, 197, 107
2023/06/18 13:53:14.073, 138, 195, 114
2023/06/18 13:53:15.208, 138, 198, 110
2023/06/18 13:53:16.329, 134, 194, 111
2023/06/18 13:53:17.465, 134, 199, 115
2023/06/18 13:53:18.585, 133, 190, 118
2023/06/18 13:53:19.721, 133, 194, 118
2023/06/18 13:53:20.857, 129, 213, 116
2023/06/18 13:53:21.976, 145, 233, 119
2023/06/18 13:53:23.113, 133, 206, 118
2023/06/18 13:53:24.249, 138, 197, 112
2023/06/18 13:53:25.369, 135, 194, 126
2023/06/18 13:53:26.504, 135, 191, 112
2023/06/18 13:53:27.641, 128, 194, 115
2023/06/18 13:53:28.760, 133, 203, 114
2023/06/18 13:53:29.896, 135, 193, 113
2023/06/18 13:53:31.032, 137, 206, 113
2023/06/18 13:53:32.152, 132, 199, 114
2023/06/18 13:53:33.288, 135, 194, 110
2023/06/18 13:53:34.424, 131, 203, 115
2023/06/18 13:53:35.544, 143, 204, 108
2023/06/18 13:53:36.680, 129, 208, 107
2023/06/18 13:53:37.800, 137, 208, 118
2023/06/18 13:53:38.936, 132, 197, 106
2023/06/18 13:53:40.072, 131, 205, 109
2023/06/18 13:53:41.192, 131, 198, 114
2023/06/18 13:53:42.328, 129, 200, 117
2023/06/18 13:53:43.464, 133, 188, 110
2023/06/18 13:53:44.583, 133, 196, 107
2023/06/18 13:53:45.719, 133, 202, 116
2023/06/18 13:53:46.855, 136, 197, 129
2023/06/18 13:53:47.975, 131, 193, 106
2023/06/18 13:53:49.111, 130, 196, 106
2023/06/18 13:53:50.247, 138, 186, 114
2023/06/18 13:53:51.367, 133, 195, 104
2023/06/18 13:53:52.503, 133, 192, 110
2023/06/18 13:53:53.639, 133, 193, 110
2023/06/18 13:53:54.759, 133, 206, 106
2023/06/18 13:53:55.895, 142, 204, 114
2023/06/18 13:53:57.031, 133, 198, 108
2023/06/18 13:53:58.151, 134, 200, 106
2023/06/18 13:53:59.286, 129, 192, 118
2023/06/18 13:54:00.423, 134, 202, 103
2023/06/18 13:54:01.543, 134, 194, 109
2023/06/18 13:54:02.678, 131, 196, 108
2023/06/18 13:54:03.814, 130, 190, 105
2023/06/18 13:54:04.934, 135, 193, 109
2023/06/18 13:54:06.070, 138, 195, 111
2023/06/18 13:54:07.206, 141, 205, 117
2023/06/18 13:54:08.326, 131, 191, 106
2023/06/18 13:54:09.462, 131, 197, 107
2023/06/18 13:54:10.598, 131, 189, 106
2023/06/18 13:54:11.718, 132, 190, 106
2023/06/18 13:54:12.854, 135, 194, 109
2023/06/18 13:54:13.990, 134, 198, 112
2023/06/18 13:54:15.110, 137, 202, 104
2023/06/18 13:54:16.245, 126, 196, 117
2023/06/18 13:54:17.365, 135, 199, 110
2023/06/18 13:54:18.502, 136, 199, 105
2023/06/18 13:54:19.637, 131, 189, 104
2023/06/18 13:54:20.757, 132, 196, 112
2023/06/18 13:54:21.893, 138, 200, 104
2023/06/18 13:54:23.029, 138, 205, 116
2023/06/18 13:54:24.148, 134, 193, 109
2023/06/18 13:54:25.285, 134, 190, 108
2023/06/18 13:54:26.421, 132, 186, 109
2023/06/18 13:54:27.541, 128, 199, 109
2023/06/18 13:54:28.677, 129, 197, 114
2023/06/18 13:54:29.812, 134, 194, 112
2023/06/18 13:54:30.932, 133, 201, 109
2023/06/18 13:54:32.069, 140, 199, 109
2023/06/18 13:54:33.204, 142, 196, 110
2023/06/18 13:54:34.324, 134, 200, 105
2023/06/18 13:54:35.460, 136, 202, 110
2023/06/18 13:54:36.580, 130, 197, 106
2023/06/18 13:54:37.716, 135, 201, 104
2023/06/18 13:54:38.852, 133, 215, 103
2023/06/18 13:54:39.972, 133, 202, 109
2023/06/18 13:54:41.108, 140, 204, 110
2023/06/18 13:54:42.244, 137, 208, 109
2023/06/18 13:54:43.364, 137, 208, 113
2023/06/18 13:54:44.500, 137, 218, 106
2023/06/18 13:54:45.635, 134, 191, 106
2023/06/18 13:54:46.756, 137, 188, 112
2023/06/18 13:54:47.892, 132, 195, 111
2023/06/18 13:54:49.027, 134, 194, 113
2023/06/18 13:54:50.147, 189, 195, 114
2023/06/18 13:54:51.283, 133, 198, 106
2023/06/18 13:54:52.419, 132, 198, 110
2023/06/18 13:54:53.539, 140, 211, 107
2023/06/18 13:54:54.675, 144, 199, 108
2023/06/18 13:54:55.811, 129, 199, 109
2023/06/18 13:54:56.931, 134, 199, 110
2023/06/18 13:54:58.067, 135, 192, 107
2023/06/18 13:54:59.203, 132, 210, 109
2023/06/18 13:55:00.323, 135, 195, 110
2023/06/18 13:55:01.458, 134, 201, 113
2023/06/18 13:55:02.595, 132, 210, 112
2023/06/18 13:55:03.714, 134, 197, 109
2023/06/18 13:55:04.851, 132, 199, 115
2023/06/18 13:55:05.986, 136, 201, 108
2023/06/18 13:55:07.106, 129, 202, 109
2023/06/18 13:55:08.242, 135, 196, 109
2023/06/18 13:55:09.378, 144, 201, 104
2023/06/18 13:55:10.498, 133, 204, 109
2023/06/18 13:55:11.634, 137, 196, 106
2023/06/18 13:55:12.770, 136, 195, 115
2023/06/18 13:55:13.890, 132, 195, 110
2023/06/18 13:55:15.026, 133, 204, 103
2023/06/18 13:55:16.146, 135, 193, 103
2023/06/18 13:55:17.282, 129, 188, 107
2023/06/18 13:55:18.418, 129, 195, 110
2023/06/18 13:55:19.538, 129, 210, 105
2023/06/18 13:55:20.674, 135, 190, 107
2023/06/18 13:55:21.809, 136, 191, 112
2023/06/18 13:55:22.929, 135, 191, 110
2023/06/18 13:55:24.065, 142, 194, 107
2023/06/18 13:55:25.200, 135, 196, 110
2023/06/18 13:55:26.322, 135, 203, 107
2023/06/18 13:55:27.457, 132, 195, 116
2023/06/18 13:55:28.593, 134, 190, 104
2023/06/18 13:55:29.713, 129, 192, 110
2023/06/18 13:55:30.849, 136, 192, 107
2023/06/18 13:55:31.985, 136, 193, 103
2023/06/18 13:55:33.105, 129, 215, 109
2023/06/18 13:55:34.241, 134, 196, 104
2023/06/18 13:55:35.377, 134, 198, 112
2023/06/18 13:55:36.497, 136, 203, 102
2023/06/18 13:55:37.633, 148, 194, 106
2023/06/18 13:55:38.752, 134, 214, 102
2023/06/18 13:55:39.888, 134, 204, 109
2023/06/18 13:55:41.024, 130, 197, 108
2023/06/18 13:55:42.144, 132, 190, 107
2023/06/18 13:55:43.280, 137, 203, 114
2023/06/18 13:55:44.416, 137, 197, 108
2023/06/18 13:55:45.536, 134, 206, 106
2023/06/18 13:55:46.672, 135, 201, 109
2023/06/18 13:55:47.808, 127, 190, 109
2023/06/18 13:55:48.928, 136, 202, 104
2023/06/18 13:55:50.064, 138, 195, 107
2023/06/18 13:55:51.199, 137, 192, 111
2023/06/18 13:55:52.320, 133, 219, 106
2023/06/18 13:55:53.456, 137, 186, 102
2023/06/18 13:55:54.591, 133, 191, 117
2023/06/18 13:55:55.711, 136, 201, 109
2023/06/18 13:55:56.847, 141, 200, 102
2023/06/18 13:55:57.983, 136, 200, 106
2023/06/18 13:55:59.103, 132, 194, 107
2023/06/18 13:56:00.239, 133, 199, 106
2023/06/18 13:56:01.375, 132, 199, 103
2023/06/18 13:56:02.495, 133, 194, 117
2023/06/18 13:56:03.631, 127, 193, 106
2023/06/18 13:56:04.767, 131, 195, 113
2023/06/18 13:56:05.887, 136, 196, 114
2023/06/18 13:56:07.023, 135, 192, 107
2023/06/18 13:56:08.159, 131, 201, 114
2023/06/18 13:56:09.279, 131, 198, 104
2023/06/18 13:56:10.415, 137, 196, 107
2023/06/18 13:56:11.550, 132, 196, 107
2023/06/18 13:56:12.670, 135, 195, 104
2023/06/18 13:56:13.806, 134, 194, 104
2023/06/18 13:56:14.926, 132, 203, 111
2023/06/18 13:56:16.062, 133, 211, 109
2023/06/18 13:56:17.197, 131, 198, 107
2023/06/18 13:56:18.318, 133, 195, 105
2023/06/18 13:56:19.454, 128, 206, 105
2023/06/18 13:56:20.590, 134, 198, 110
2023/06/18 13:56:21.710, 149, 198, 109
2023/06/18 13:56:22.846, 133, 196, 108
2023/06/18 13:56:23.982, 137, 207, 107
2023/06/18 13:56:25.102, 132, 199, 110
2023/06/18 13:56:26.237, 136, 204, 104
2023/06/18 13:56:27.373, 135, 196, 116
2023/06/18 13:56:28.493, 135, 203, 112
2023/06/18 13:56:29.629, 130, 212, 106
2023/06/18 13:56:30.765, 130, 209, 105
2023/06/18 13:56:31.885, 132, 206, 107
2023/06/18 13:56:33.021, 135, 205, 113
2023/06/18 13:56:34.157, 131, 200, 106
2023/06/18 13:56:35.277, 133, 199, 110
2023/06/18 13:56:36.413, 131, 198, 111
2023/06/18 13:56:37.532, 132, 202, 111
2023/06/18 13:56:38.669, 135, 193, 106
2023/06/18 13:56:39.805, 136, 208, 109
2023/06/18 13:56:40.925, 136, 212, 109
2023/06/18 13:56:42.060, 132, 209, 124
2023/06/18 13:56:43.196, 132, 202, 114
2023/06/18 13:56:44.316, 127, 223, 106
2023/06/18 13:56:45.452, 130, 198, 103
2023/06/18 13:56:46.588, 133, 200, 105
2023/06/18 13:56:47.708, 132, 201, 105
2023/06/18 13:56:48.844, 134, 204, 104
2023/06/18 13:56:49.980, 129, 204, 102
2023/06/18 13:56:51.100, 139, 205, 100
2023/06/18 13:56:52.236, 137, 209, 105
2023/06/18 13:56:53.372, 134, 215, 109
2023/06/18 13:56:54.492, 133, 205, 110
2023/06/18 13:56:55.628, 128, 208, 107
2023/06/18 13:56:56.764, 138, 198, 119
2023/06/18 13:56:57.884, 131, 207, 115
2023/06/18 13:56:59.020, 133, 289, 115
2023/06/18 13:57:00.155, 130, 213, 105
2023/06/18 13:57:01.275, 130, 228, 110
2023/06/18 13:57:02.411, 136, 205, 105
2023/06/18 13:57:03.547, 131, 219, 105
2023/06/18 13:57:04.667, 136, 211, 106
2023/06/18 13:57:05.803, 130, 203, 107
2023/06/18 13:57:06.938, 129, 216, 108
2023/06/18 13:57:08.059, 129, 200, 107
2023/06/18 13:57:09.195, 130, 211, 105
2023/06/18 13:57:10.331, 130, 373, 112
2023/06/18 13:57:11.451, 132, 209, 109
2023/06/18 13:57:12.587, 130, 201, 108
2023/06/18 13:57:13.723, 131, 204, 105
2023/06/18 13:57:14.842, 135, 206, 101
2023/06/18 13:57:15.979, 138, 211, 108
2023/06/18 13:57:17.098, 132, 212, 113
2023/06/18 13:57:18.234, 133, 208, 108
2023/06/18 13:57:19.370, 134, 214, 109
2023/06/18 13:57:20.490, 133, 207, 108
2023/06/18 13:57:21.626, 135, 207, 107
2023/06/18 13:57:22.762, 131, 238, 105
2023/06/18 13:57:23.882, 135, 204, 110
2023/06/18 13:57:25.018, 128, 201, 103
2023/06/18 13:57:26.154, 136, 222, 105
2023/06/18 13:57:27.274, 139, 212, 115
2023/06/18 13:57:28.410, 135, 201, 107
2023/06/18 13:57:29.546, 132, 196, 107
2023/06/18 13:57:30.666, 134, 202, 105
2023/06/18 13:57:31.802, 127, 200, 114
2023/06/18 13:57:32.937, 134, 207, 107
2023/06/18 13:57:34.057, 133, 198, 111
2023/06/18 13:57:35.192, 135, 206, 121
2023/06/18 13:57:36.313, 131, 219, 106
2023/06/18 13:57:37.449, 133, 206, 109
2023/06/18 13:57:38.585, 131, 190, 120
2023/06/18 13:57:39.705, 129, 214, 107
2023/06/18 13:57:40.841, 130, 189, 105
2023/06/18 13:57:41.977, 133, 193, 108
2023/06/18 13:57:43.097, 129, 191, 106
2023/06/18 13:57:44.233, 131, 190, 125
2023/06/18 13:57:45.369, 134, 195, 107
2023/06/18 13:57:46.489, 135, 201, 104
2023/06/18 13:57:47.625, 131, 191, 112
2023/06/18 13:57:48.760, 133, 200, 109
2023/06/18 13:57:49.880, 132, 194, 109
2023/06/18 13:57:51.017, 131, 201, 107
2023/06/18 13:57:52.152, 133, 196, 110
2023/06/18 13:57:53.272, 129, 193, 114
2023/06/18 13:57:54.407, 134, 209, 110
2023/06/18 13:57:55.544, 133, 196, 107
2023/06/18 13:57:56.664, 130, 197, 106
2023/06/18 13:57:57.800, 134, 195, 105
2023/06/18 13:57:58.935, 140, 196, 105
2023/06/18 13:58:00.056, 130, 200, 111
2023/06/18 13:58:01.192, 132, 193, 107
2023/06/18 13:58:02.328, 137, 192, 108
2023/06/18 13:58:03.448, 135, 204, 115
2023/06/18 13:58:04.584, 133, 196, 107
2023/06/18 13:58:05.719, 133, 192, 106
2023/06/18 13:58:06.839, 136, 199, 111
2023/06/18 13:58:07.975, 133, 196, 114
2023/06/18 13:58:09.111, 136, 198, 109
2023/06/18 13:58:10.231, 134, 191, 106
2023/06/18 13:58:11.367, 133, 201, 111
2023/06/18 13:58:12.503, 131, 195, 107
2023/06/18 13:58:13.623, 130, 189, 106
2023/06/18 13:58:14.759, 133, 191, 110
2023/06/18 13:58:15.879, 134, 203, 107
2023/06/18 13:58:17.015, 132, 192, 104
2023/06/18 13:58:18.151, 131, 187, 103
2023/06/18 13:58:19.271, 130, 186, 106
2023/06/18 13:58:20.407, 132, 184, 110
2023/06/18 13:58:21.542, 133, 194, 111
2023/06/18 13:58:22.662, 134, 217, 112
2023/06/18 13:58:23.798, 141, 197, 107
