time, beta470, beta532, beta650
2023/06/14 14:22:02.283, 120, 166, 92
2023/06/14 14:22:03.419, 125, 150, 92
2023/06/14 14:22:04.539, 121, 149, 96
2023/06/14 14:22:05.675, 121, 147, 98
2023/06/14 14:22:06.811, 124, 150, 91
2023/06/14 14:22:07.931, 119, 147, 94
2023/06/14 14:22:09.067, 118, 147, 95
2023/06/14 14:22:10.187, 122, 149, 94
2023/06/14 14:22:11.323, 117, 152, 102
2023/06/14 14:22:12.459, 119, 147, 93
2023/06/14 14:22:13.579, 120, 146, 96
2023/06/14 14:22:14.715, 120, 148, 95
2023/06/14 14:22:15.835, 119, 148, 90
2023/06/14 14:22:16.971, 121, 149, 91
2023/06/14 14:22:18.107, 121, 145, 97
2023/06/14 14:22:19.227, 122, 147, 91
2023/06/14 14:22:20.362, 119, 149, 92
2023/06/14 14:22:21.482, 120, 146, 92
2023/06/14 14:22:22.618, 122, 147, 91
2023/06/14 14:22:23.754, 117, 149, 98
2023/06/14 14:22:24.874, 120, 147, 107
2023/06/14 14:22:26.010, 119, 152, 92
2023/06/14 14:22:27.130, 119, 204, 92
2023/06/14 14:22:28.266, 130, 149, 94
2023/06/14 14:22:29.402, 119, 148, 112
2023/06/14 14:22:30.522, 118, 146, 93
2023/06/14 14:22:31.658, 117, 146, 96
2023/06/14 14:22:32.778, 121, 150, 93
2023/06/14 14:22:33.914, 119, 145, 92
2023/06/14 14:22:35.034, 120, 143, 88
2023/06/14 14:22:36.169, 118, 147, 96
2023/06/14 14:22:37.305, 120, 146, 93
2023/06/14 14:22:38.425, 123, 149, 97
2023/06/14 14:22:39.561, 120, 144, 97
2023/06/14 14:22:40.681, 120, 160, 97
2023/06/14 14:22:41.817, 122, 218, 91
2023/06/14 14:22:42.937, 119, 155, 93
2023/06/14 14:22:44.073, 116, 148, 90
2023/06/14 14:22:45.209, 118, 147, 91
2023/06/14 14:22:46.329, 120, 149, 93
2023/06/14 14:22:47.465, 120, 147, 89
2023/06/14 14:22:48.585, 118, 151, 92
2023/06/14 14:22:49.721, 129, 146, 92
2023/06/14 14:22:50.856, 120, 146, 90
2023/06/14 14:22:51.976, 121, 151, 92
2023/06/14 14:22:53.112, 120, 147, 94
2023/06/14 14:22:54.232, 120, 145, 90
2023/06/14 14:22:55.368, 124, 146, 90
2023/06/14 14:22:56.504, 121, 147, 91
2023/06/14 14:22:57.624, 121, 148, 97
2023/06/14 14:22:58.760, 118, 145, 95
2023/06/14 14:22:59.880, 120, 150, 90
2023/06/14 14:23:01.016, 121, 150, 93
2023/06/14 14:23:02.135, 123, 147, 92
2023/06/14 14:23:03.272, 121, 147, 97
2023/06/14 14:23:04.408, 118, 146, 93
2023/06/14 14:23:05.528, 122, 145, 93
2023/06/14 14:23:06.664, 122, 144, 95
2023/06/14 14:23:07.783, 121, 147, 96
2023/06/14 14:23:08.920, 119, 150, 93
2023/06/14 14:23:10.055, 120, 144, 92
2023/06/14 14:23:11.175, 128, 147, 98
2023/06/14 14:23:12.311, 119, 148, 95
2023/06/14 14:23:13.431, 119, 149, 94
2023/06/14 14:23:14.567, 115, 148, 92
2023/06/14 14:23:15.703, 118, 149, 94
2023/06/14 14:23:16.823, 121, 143, 91
2023/06/14 14:23:17.959, 120, 153, 94
2023/06/14 14:23:19.079, 121, 149, 96
2023/06/14 14:23:20.215, 122, 148, 95
2023/06/14 14:23:21.350, 119, 149, 90
2023/06/14 14:23:22.471, 117, 152, 93
2023/06/14 14:23:23.606, 121, 146, 92
2023/06/14 14:23:24.726, 122, 162, 93
2023/06/14 14:23:25.863, 116, 150, 94
2023/06/14 14:23:26.981, 119, 147, 92
2023/06/14 14:23:28.118, 121, 145, 94
2023/06/14 14:23:29.254, 121, 145, 94
2023/06/14 14:23:30.374, 121, 146, 91
2023/06/14 14:23:31.510, 123, 145, 93
2023/06/14 14:23:32.630, 121, 152, 94
2023/06/14 14:23:33.766, 119, 145, 94
2023/06/14 14:23:34.886, 120, 152, 94
2023/06/14 14:23:36.022, 121, 148, 92
2023/06/14 14:23:37.158, 119, 153, 96
2023/06/14 14:23:38.278, 119, 148, 95
2023/06/14 14:23:39.414, 120, 148, 94
2023/06/14 14:23:40.533, 119, 148, 91
2023/06/14 14:23:41.669, 120, 151, 95
2023/06/14 14:23:42.806, 120, 148, 91
2023/06/14 14:23:43.925, 115, 147, 93
2023/06/14 14:23:45.061, 120, 146, 92
2023/06/14 14:23:46.180, 118, 149, 91
2023/06/14 14:23:47.317, 120, 147, 102
2023/06/14 14:23:48.453, 118, 151, 93
2023/06/14 14:23:49.573, 123, 145, 92
2023/06/14 14:23:50.709, 120, 147, 97
2023/06/14 14:23:51.829, 121, 145, 96
2023/06/14 14:23:52.965, 120, 156, 93
2023/06/14 14:23:54.100, 121, 148, 92
2023/06/14 14:23:55.221, 122, 148, 93
2023/06/14 14:23:56.356, 121, 155, 95
2023/06/14 14:23:57.476, 118, 146, 93
2023/06/14 14:23:58.612, 119, 151, 98
2023/06/14 14:23:59.732, 124, 145, 93
2023/06/14 14:24:00.868, 122, 146, 94
2023/06/14 14:24:02.003, 117, 149, 95
2023/06/14 14:24:03.124, 121, 147, 94
2023/06/14 14:24:04.260, 121, 147, 93
2023/06/14 14:24:05.380, 117, 148, 92
2023/06/14 14:24:06.516, 117, 145, 96
2023/06/14 14:24:07.652, 119, 148, 93
2023/06/14 14:24:08.772, 119, 159, 93
2023/06/14 14:24:09.908, 117, 150, 96
2023/06/14 14:24:11.028, 119, 148, 93
2023/06/14 14:24:12.164, 120, 148, 93
2023/06/14 14:24:13.300, 118, 146, 90
2023/06/14 14:24:14.420, 116, 145, 91
2023/06/14 14:24:15.555, 120, 145, 95
2023/06/14 14:24:16.675, 118, 149, 92
2023/06/14 14:24:17.811, 119, 188, 96
2023/06/14 14:24:18.931, 119, 145, 95
2023/06/14 14:24:20.067, 118, 146, 91
2023/06/14 14:24:21.203, 114, 147, 94
2023/06/14 14:24:22.323, 121, 149, 90
2023/06/14 14:24:23.459, 119, 149, 93
2023/06/14 14:24:24.579, 121, 148, 101
2023/06/14 14:24:25.715, 120, 158, 94
2023/06/14 14:24:26.851, 119, 154, 95
2023/06/14 14:24:27.971, 118, 152, 93
2023/06/14 14:24:29.106, 120, 159, 94
2023/06/14 14:24:30.226, 116, 148, 93
2023/06/14 14:24:31.362, 118, 150, 94
2023/06/14 14:24:32.498, 121, 148, 96
2023/06/14 14:24:33.618, 123, 154, 93
2023/06/14 14:24:34.754, 120, 151, 92
2023/06/14 14:24:35.874, 120, 148, 92
2023/06/14 14:24:37.010, 121, 146, 90
2023/06/14 14:24:38.146, 121, 145, 96
2023/06/14 14:24:39.266, 118, 150, 94
2023/06/14 14:24:40.402, 123, 148, 99
2023/06/14 14:24:41.522, 118, 145, 125
2023/06/14 14:24:42.658, 120, 150, 95
2023/06/14 14:24:43.794, 119, 145, 98
2023/06/14 14:24:44.914, 120, 148, 93
2023/06/14 14:24:46.050, 119, 147, 91
2023/06/14 14:24:47.170, 119, 146, 91
2023/06/14 14:24:48.305, 118, 144, 95
2023/06/14 14:24:49.441, 122, 141, 93
2023/06/14 14:24:50.561, 119, 150, 89
2023/06/14 14:24:51.697, 117, 145, 92
2023/06/14 14:24:52.833, 118, 144, 92
2023/06/14 14:24:53.953, 117, 145, 96
2023/06/14 14:24:55.089, 119, 149, 94
2023/06/14 14:24:56.209, 117, 150, 95
2023/06/14 14:24:57.345, 117, 149, 92
2023/06/14 14:24:58.480, 118, 149, 94
2023/06/14 14:24:59.601, 121, 149, 91
2023/06/14 14:25:00.737, 118, 143, 97
2023/06/14 14:25:01.856, 119, 147, 107
2023/06/14 14:25:02.992, 118, 146, 96
2023/06/14 14:25:04.128, 118, 147, 96
2023/06/14 14:25:05.248, 126, 144, 94
2023/06/14 14:25:06.384, 118, 145, 92
2023/06/14 14:25:07.504, 115, 144, 93
2023/06/14 14:25:08.640, 119, 146, 92
2023/06/14 14:25:09.776, 118, 150, 94
2023/06/14 14:25:10.896, 119, 145, 97
2023/06/14 14:25:12.032, 121, 144, 92
2023/06/14 14:25:13.167, 122, 145, 91
2023/06/14 14:25:14.288, 119, 145, 93
2023/06/14 14:25:15.423, 120, 147, 91
2023/06/14 14:25:16.543, 119, 150, 93
2023/06/14 14:25:17.680, 122, 145, 94
2023/06/14 14:25:18.815, 122, 149, 94
2023/06/14 14:25:19.935, 119, 144, 94
2023/06/14 14:25:21.071, 118, 151, 95
2023/06/14 14:25:22.191, 121, 148, 92
2023/06/14 14:25:23.327, 120, 150, 96
2023/06/14 14:25:24.463, 120, 146, 92
2023/06/14 14:25:25.583, 122, 149, 96
2023/06/14 14:25:26.719, 119, 144, 90
2023/06/14 14:25:27.839, 121, 148, 94
2023/06/14 14:25:28.975, 118, 143, 96
2023/06/14 14:25:30.111, 120, 146, 91
2023/06/14 14:25:31.230, 119, 146, 95
2023/06/14 14:25:32.366, 121, 146, 91
2023/06/14 14:25:33.487, 118, 148, 93
2023/06/14 14:25:34.623, 119, 148, 97
2023/06/14 14:25:35.743, 121, 147, 94
2023/06/14 14:25:36.878, 141, 150, 92
2023/06/14 14:25:38.014, 123, 153, 97
2023/06/14 14:25:39.134, 126, 146, 96
2023/06/14 14:25:40.270, 118, 150, 94
2023/06/14 14:25:41.406, 118, 149, 91
2023/06/14 14:25:42.526, 119, 148, 94
2023/06/14 14:25:43.662, 119, 149, 93
2023/06/14 14:25:44.782, 115, 146, 92
2023/06/14 14:25:45.918, 119, 146, 95
2023/06/14 14:25:47.054, 121, 146, 95
2023/06/14 14:25:48.174, 121, 148, 94
2023/06/14 14:25:49.310, 121, 144, 95
2023/06/14 14:25:50.430, 119, 145, 94
2023/06/14 14:25:51.566, 121, 146, 94
2023/06/14 14:25:52.701, 119, 147, 92
2023/06/14 14:25:53.821, 121, 149, 93
2023/06/14 14:25:54.957, 116, 148, 90
2023/06/14 14:25:56.077, 117, 149, 97
2023/06/14 14:25:57.213, 123, 147, 93
2023/06/14 14:25:58.349, 120, 147, 96
2023/06/14 14:25:59.468, 117, 146, 93
2023/06/14 14:26:00.605, 116, 147, 91
2023/06/14 14:26:01.725, 123, 146, 90
2023/06/14 14:26:02.861, 121, 150, 92
2023/06/14 14:26:03.997, 119, 146, 94
2023/06/14 14:26:05.117, 123, 149, 95
2023/06/14 14:26:06.253, 118, 146, 91
2023/06/14 14:26:07.373, 120, 148, 94
2023/06/14 14:26:08.509, 123, 144, 95
2023/06/14 14:26:09.644, 120, 147, 93
2023/06/14 14:26:10.764, 116, 149, 92
2023/06/14 14:26:11.900, 122, 145, 94
2023/06/14 14:26:13.020, 118, 145, 98
2023/06/14 14:26:14.156, 117, 148, 95
2023/06/14 14:26:15.292, 117, 148, 97
2023/06/14 14:26:16.412, 121, 145, 95
2023/06/14 14:26:17.547, 122, 146, 90
2023/06/14 14:26:18.684, 117, 147, 93
2023/06/14 14:26:19.804, 121, 148, 93
2023/06/14 14:26:20.940, 122, 148, 99
2023/06/14 14:26:22.060, 117, 147, 94
2023/06/14 14:26:23.195, 118, 146, 90
2023/06/14 14:26:24.332, 118, 148, 96
2023/06/14 14:26:25.451, 116, 145, 90
2023/06/14 14:26:26.588, 123, 148, 90
2023/06/14 14:26:27.707, 119, 152, 101
2023/06/14 14:26:28.843, 119, 145, 93
2023/06/14 14:26:29.979, 120, 146, 92
2023/06/14 14:26:31.099, 118, 148, 93
2023/06/14 14:26:32.235, 124, 144, 92
2023/06/14 14:26:33.355, 121, 152, 94
2023/06/14 14:26:34.491, 120, 150, 96
2023/06/14 14:26:35.627, 128, 146, 94
2023/06/14 14:26:36.747, 115, 144, 91
2023/06/14 14:26:37.883, 118, 143, 95
2023/06/14 14:26:39.003, 116, 149, 96
2023/06/14 14:26:40.139, 121, 146, 94
2023/06/14 14:26:41.274, 120, 144, 92
2023/06/14 14:26:42.394, 118, 146, 96
2023/06/14 14:26:43.530, 121, 150, 92
2023/06/14 14:26:44.650, 120, 145, 91
2023/06/14 14:26:45.786, 117, 141, 97
2023/06/14 14:26:46.922, 117, 146, 90
2023/06/14 14:26:48.042, 118, 150, 95
2023/06/14 14:26:49.178, 122, 149, 93
2023/06/14 14:26:50.298, 120, 149, 93
2023/06/14 14:26:51.434, 119, 143, 98
2023/06/14 14:26:52.570, 119, 146, 95
2023/06/14 14:26:53.690, 120, 148, 95
2023/06/14 14:26:54.826, 121, 149, 94
2023/06/14 14:26:55.946, 118, 146, 95
2023/06/14 14:26:57.082, 117, 146, 93
2023/06/14 14:26:58.217, 119, 151, 92
2023/06/14 14:26:59.337, 117, 149, 96
2023/06/14 14:27:00.473, 117, 148, 94
2023/06/14 14:27:01.593, 120, 144, 99
2023/06/14 14:27:02.729, 118, 148, 96
2023/06/14 14:27:03.865, 121, 150, 91
2023/06/14 14:27:04.985, 116, 148, 92
2023/06/14 14:27:06.121, 120, 146, 96
2023/06/14 14:27:07.257, 123, 144, 94
2023/06/14 14:27:08.377, 117, 149, 93
2023/06/14 14:27:09.513, 115, 148, 95
2023/06/14 14:27:10.633, 119, 147, 96
2023/06/14 14:27:11.768, 122, 159, 91
2023/06/14 14:27:12.905, 119, 150, 93
2023/06/14 14:27:14.024, 120, 146, 93
2023/06/14 14:27:15.160, 120, 145, 96
2023/06/14 14:27:16.280, 116, 147, 94
2023/06/14 14:27:17.416, 117, 148, 95
2023/06/14 14:27:18.552, 131, 148, 92
2023/06/14 14:27:19.672, 118, 144, 92
2023/06/14 14:27:20.808, 115, 148, 96
2023/06/14 14:27:21.928, 119, 147, 92
2023/06/14 14:27:23.064, 121, 150, 95
2023/06/14 14:27:24.199, 116, 145, 93
2023/06/14 14:27:25.320, 118, 146, 95
2023/06/14 14:27:26.456, 118, 155, 95
2023/06/14 14:27:27.576, 119, 152, 95
2023/06/14 14:27:28.711, 115, 148, 91
2023/06/14 14:27:29.848, 122, 146, 94
2023/06/14 14:27:30.967, 117, 148, 95
2023/06/14 14:27:32.103, 118, 144, 90
2023/06/14 14:27:33.223, 118, 147, 93
2023/06/14 14:27:34.359, 119, 146, 93
2023/06/14 14:27:35.494, 119, 150, 91
2023/06/14 14:27:36.615, 118, 146, 91
2023/06/14 14:27:37.751, 118, 147, 96
2023/06/14 14:27:38.871, 119, 146, 94
2023/06/14 14:27:40.007, 124, 146, 95
2023/06/14 14:27:41.143, 120, 155, 93
2023/06/14 14:27:42.263, 120, 147, 94
2023/06/14 14:27:43.399, 122, 148, 93
2023/06/14 14:27:44.519, 123, 148, 93
2023/06/14 14:27:45.654, 121, 151, 92
2023/06/14 14:27:46.790, 122, 147, 93
2023/06/14 14:27:47.910, 122, 149, 94
2023/06/14 14:27:49.046, 122, 160, 97
2023/06/14 14:27:50.166, 129, 144, 93
2023/06/14 14:27:51.302, 118, 146, 92
2023/06/14 14:27:52.438, 120, 145, 93
2023/06/14 14:27:53.558, 119, 147, 93
2023/06/14 14:27:54.694, 125, 145, 97
2023/06/14 14:27:55.814, 117, 147, 91
2023/06/14 14:27:56.950, 122, 145, 95
2023/06/14 14:27:58.086, 119, 188, 93
2023/06/14 14:27:59.206, 123, 150, 100
2023/06/14 14:28:00.342, 118, 150, 290
2023/06/14 14:28:01.477, 121, 152, 96
2023/06/14 14:28:02.597, 122, 150, 94
2023/06/14 14:28:03.733, 119, 146, 104
2023/06/14 14:28:04.854, 132, 144, 89
2023/06/14 14:28:05.989, 122, 144, 91
2023/06/14 14:28:07.125, 117, 150, 99
2023/06/14 14:28:08.245, 120, 145, 95
2023/06/14 14:28:09.381, 119, 143, 95
2023/06/14 14:28:10.501, 119, 147, 93
2023/06/14 14:28:11.637, 120, 156, 97
2023/06/14 14:28:12.773, 119, 147, 89
2023/06/14 14:28:13.893, 119, 145, 92
2023/06/14 14:28:15.029, 121, 147, 91
2023/06/14 14:28:16.165, 119, 145, 91
2023/06/14 14:28:17.285, 119, 148, 92
2023/06/14 14:28:18.421, 118, 145, 92
2023/06/14 14:28:19.541, 118, 147, 93
2023/06/14 14:28:20.677, 118, 171, 93
2023/06/14 14:28:21.812, 117, 147, 94
2023/06/14 14:28:22.932, 117, 144, 92
2023/06/14 14:28:24.068, 121, 146, 95
2023/06/14 14:28:25.188, 117, 148, 91
2023/06/14 14:28:26.324, 122, 148, 94
2023/06/14 14:28:27.460, 117, 143, 94
2023/06/14 14:28:28.580, 126, 144, 93
2023/06/14 14:28:29.716, 123, 148, 93
2023/06/14 14:28:30.836, 120, 149, 96
2023/06/14 14:28:31.972, 122, 148, 91
2023/06/14 14:28:33.092, 121, 149, 93
2023/06/14 14:28:34.228, 124, 148, 92
2023/06/14 14:28:35.363, 118, 147, 91
2023/06/14 14:28:36.483, 120, 153, 92
2023/06/14 14:28:37.620, 120, 148, 94
2023/06/14 14:28:38.755, 120, 147, 95
2023/06/14 14:28:39.875, 121, 150, 92
2023/06/14 14:28:41.011, 118, 146, 95
2023/06/14 14:28:42.131, 116, 150, 93
2023/06/14 14:28:43.267, 116, 144, 93
2023/06/14 14:28:44.403, 120, 146, 95
2023/06/14 14:28:45.523, 119, 143, 93
2023/06/14 14:28:46.659, 119, 146, 92
2023/06/14 14:28:47.779, 117, 143, 94
2023/06/14 14:28:48.915, 120, 143, 92
2023/06/14 14:28:50.051, 117, 150, 93
2023/06/14 14:28:51.171, 118, 146, 91
2023/06/14 14:28:52.307, 117, 151, 91
2023/06/14 14:28:53.427, 121, 146, 93
2023/06/14 14:28:54.562, 118, 148, 91
2023/06/14 14:28:55.698, 119, 148, 95
2023/06/14 14:28:56.818, 118, 144, 90
2023/06/14 14:28:57.954, 120, 146, 93
2023/06/14 14:28:59.074, 121, 150, 91
2023/06/14 14:29:00.210, 119, 145, 93
2023/06/14 14:29:01.346, 118, 146, 94
2023/06/14 14:29:02.466, 122, 145, 94
2023/06/14 14:29:03.602, 117, 149, 93
2023/06/14 14:29:04.721, 120, 151, 92
2023/06/14 14:29:05.858, 124, 152, 92
2023/06/14 14:29:06.994, 118, 147, 94
2023/06/14 14:29:08.114, 119, 144, 96
2023/06/14 14:29:09.249, 119, 337, 94
2023/06/14 14:29:10.385, 122, 170, 94
2023/06/14 14:29:11.505, 119, 148, 91
2023/06/14 14:29:12.641, 120, 161, 91
2023/06/14 14:29:13.761, 119, 148, 95
2023/06/14 14:29:14.897, 119, 145, 93
2023/06/14 14:29:16.033, 119, 143, 94
2023/06/14 14:29:17.153, 118, 147, 89
2023/06/14 14:29:18.289, 121, 148, 92
2023/06/14 14:29:19.409, 120, 147, 92
2023/06/14 14:29:20.545, 121, 151, 93
2023/06/14 14:29:21.681, 119, 207, 97
2023/06/14 14:29:22.801, 211, 151, 95
2023/06/14 14:29:23.937, 120, 146, 92
2023/06/14 14:29:25.056, 118, 148, 95
2023/06/14 14:29:26.192, 117, 146, 97
2023/06/14 14:29:27.328, 145, 151, 94
2023/06/14 14:29:28.448, 119, 145, 94
2023/06/14 14:29:29.584, 120, 146, 95
2023/06/14 14:29:30.704, 119, 154, 95
2023/06/14 14:29:31.840, 118, 148, 95
2023/06/14 14:29:32.975, 120, 152, 94
2023/06/14 14:29:34.096, 120, 144, 90
2023/06/14 14:29:35.232, 119, 146, 92
2023/06/14 14:29:36.352, 120, 149, 99
2023/06/14 14:29:37.488, 119, 143, 97
2023/06/14 14:29:38.623, 117, 150, 93
2023/06/14 14:29:39.743, 118, 152, 92
2023/06/14 14:29:40.880, 121, 146, 92
2023/06/14 14:29:41.000, 122, 150, 96
2023/06/14 14:29:43.135, 127, 150, 90
2023/06/14 14:29:44.271, 122, 151, 91
2023/06/14 14:29:45.391, 122, 146, 97
2023/06/14 14:29:46.527, 117, 153, 89
2023/06/14 14:29:47.647, 117, 146, 94
2023/06/14 14:29:48.783, 119, 142, 94
2023/06/14 14:29:49.919, 119, 152, 91
2023/06/14 14:29:51.039, 116, 143, 95
2023/06/14 14:29:52.175, 117, 148, 93
2023/06/14 14:29:53.295, 123, 147, 89
2023/06/14 14:29:54.431, 127, 148, 92
2023/06/14 14:29:55.566, 117, 151, 96
2023/06/14 14:29:56.686, 120, 143, 96
2023/06/14 14:29:57.822, 120, 147, 96
2023/06/14 14:29:58.942, 120, 145, 95
2023/06/14 14:30:00.078, 121, 144, 94
2023/06/14 14:30:01.214, 119, 150, 92
2023/06/14 14:30:02.334, 128, 171, 94
2023/06/14 14:30:03.470, 123, 149, 143
2023/06/14 14:30:04.606, 119, 154, 95
2023/06/14 14:30:05.726, 124, 156, 91
2023/06/14 14:30:06.862, 116, 149, 97
2023/06/14 14:30:07.982, 117, 149, 94
2023/06/14 14:30:09.118, 123, 148, 98
2023/06/14 14:30:10.254, 126, 147, 152
2023/06/14 14:30:11.374, 119, 147, 91
2023/06/14 14:30:12.510, 122, 146, 97
2023/06/14 14:30:13.630, 122, 143, 92
2023/06/14 14:30:14.765, 122, 147, 91
2023/06/14 14:30:15.901, 119, 149, 90
2023/06/14 14:30:17.021, 121, 143, 92
2023/06/14 14:30:18.157, 121, 147, 98
2023/06/14 14:30:19.277, 118, 145, 94
2023/06/14 14:30:20.413, 123, 147, 101
2023/06/14 14:30:21.549, 120, 149, 94
2023/06/14 14:30:22.669, 118, 147, 94
2023/06/14 14:30:23.805, 121, 144, 95
2023/06/14 14:30:24.941, 119, 145, 90
2023/06/14 14:30:26.061, 117, 145, 93
2023/06/14 14:30:27.196, 119, 147, 91
2023/06/14 14:30:28.317, 122, 147, 94
2023/06/14 14:30:29.453, 120, 149, 93
2023/06/14 14:30:30.573, 123, 141, 92
2023/06/14 14:30:31.708, 118, 150, 95
2023/06/14 14:30:32.844, 121, 148, 96
2023/06/14 14:30:33.964, 118, 147, 94
2023/06/14 14:30:35.100, 119, 146, 93
2023/06/14 14:30:36.220, 121, 151, 92
2023/06/14 14:30:37.356, 120, 147, 95
2023/06/14 14:30:38.492, 119, 145, 97
2023/06/14 14:30:39.612, 114, 147, 95
2023/06/14 14:30:40.748, 122, 150, 93
2023/06/14 14:30:41.868, 116, 154, 92
2023/06/14 14:30:43.004, 119, 141, 95
2023/06/14 14:30:44.140, 117, 147, 89
2023/06/14 14:30:45.259, 117, 146, 93
2023/06/14 14:30:46.396, 116, 147, 94
2023/06/14 14:30:47.531, 121, 154, 91
2023/06/14 14:30:48.651, 119, 144, 93
2023/06/14 14:30:49.787, 121, 145, 94
2023/06/14 14:30:50.907, 123, 150, 95
2023/06/14 14:30:52.043, 119, 157, 98
2023/06/14 14:30:53.179, 120, 146, 94
2023/06/14 14:30:54.299, 119, 148, 95
2023/06/14 14:30:55.435, 119, 145, 93
2023/06/14 14:30:56.555, 119, 147, 91
2023/06/14 14:30:57.691, 119, 149, 95
2023/06/14 14:30:58.827, 120, 148, 96
2023/06/14 14:30:59.947, 117, 151, 90
2023/06/14 14:31:01.083, 120, 150, 91
2023/06/14 14:31:02.203, 119, 157, 93
2023/06/14 14:31:03.338, 122, 145, 92
2023/06/14 14:31:04.474, 122, 151, 91
2023/06/14 14:31:05.594, 119, 147, 91
2023/06/14 14:31:06.730, 119, 148, 92
2023/06/14 14:31:07.850, 116, 147, 90
2023/06/14 14:31:08.986, 119, 159, 91
2023/06/14 14:31:10.122, 120, 153, 102
2023/06/14 14:31:11.242, 127, 150, 92
2023/06/14 14:31:12.378, 116, 144, 90
2023/06/14 14:31:13.514, 118, 154, 94
2023/06/14 14:31:14.634, 118, 145, 91
2023/06/14 14:31:15.770, 118, 146, 94
2023/06/14 14:31:16.889, 121, 153, 93
2023/06/14 14:31:18.026, 119, 145, 95
2023/06/14 14:31:19.162, 120, 147, 89
2023/06/14 14:31:20.281, 120, 148, 96
2023/06/14 14:31:21.417, 118, 145, 92
2023/06/14 14:31:22.537, 117, 147, 92
2023/06/14 14:31:23.673, 126, 146, 94
2023/06/14 14:31:24.810, 120, 152, 99
2023/06/14 14:31:25.929, 118, 147, 96
2023/06/14 14:31:27.065, 121, 145, 89
2023/06/14 14:31:28.185, 119, 149, 92
2023/06/14 14:31:29.321, 119, 151, 91
2023/06/14 14:31:30.456, 118, 153, 95
2023/06/14 14:31:31.577, 116, 147, 98
2023/06/14 14:31:32.712, 118, 146, 96
2023/06/14 14:31:33.833, 119, 142, 92
2023/06/14 14:31:34.969, 117, 154, 94
2023/06/14 14:31:36.089, 120, 145, 94
2023/06/14 14:31:37.224, 121, 143, 107
2023/06/14 14:31:38.360, 120, 144, 94
2023/06/14 14:31:39.480, 120, 145, 93
2023/06/14 14:31:40.616, 116, 146, 91
2023/06/14 14:31:41.752, 119, 146, 98
2023/06/14 14:31:42.872, 118, 147, 92
2023/06/14 14:31:44.008, 123, 148, 94
2023/06/14 14:31:45.128, 119, 148, 97
2023/06/14 14:31:46.264, 120, 143, 92
2023/06/14 14:31:47.400, 117, 148, 94
2023/06/14 14:31:48.520, 122, 145, 91
2023/06/14 14:31:49.656, 120, 145, 93
2023/06/14 14:31:50.776, 120, 179, 91
2023/06/14 14:31:51.911, 122, 146, 93
2023/06/14 14:31:53.047, 115, 159, 92
2023/06/14 14:31:54.167, 122, 162, 94
2023/06/14 14:31:55.303, 116, 146, 92
2023/06/14 14:31:56.423, 119, 156, 92
2023/06/14 14:31:57.559, 119, 147, 96
2023/06/14 14:31:58.695, 119, 141, 93
2023/06/14 14:31:59.815, 117, 146, 89
2023/06/14 14:32:00.951, 118, 146, 101
2023/06/14 14:32:02.087, 117, 143, 94
2023/06/14 14:32:03.207, 118, 144, 93
2023/06/14 14:32:04.343, 117, 151, 91
2023/06/14 14:32:05.462, 118, 146, 93
2023/06/14 14:32:06.599, 119, 143, 91
2023/06/14 14:32:07.735, 119, 145, 94
2023/06/14 14:32:08.855, 119, 145, 95
2023/06/14 14:32:09.990, 120, 148, 91
2023/06/14 14:32:11.110, 140, 165, 95
2023/06/14 14:32:12.246, 119, 150, 96
2023/06/14 14:32:13.383, 119, 146, 92
2023/06/14 14:32:14.501, 118, 145, 96
2023/06/14 14:32:15.638, 119, 157, 95
2023/06/14 14:32:16.758, 117, 143, 92
2023/06/14 14:32:17.894, 126, 144, 96
2023/06/14 14:32:19.030, 120, 142, 91
2023/06/14 14:32:20.150, 119, 146, 92
2023/06/14 14:32:21.286, 120, 147, 91
2023/06/14 14:32:22.406, 120, 143, 90
2023/06/14 14:32:23.542, 117, 144, 91
2023/06/14 14:32:24.678, 122, 147, 92
2023/06/14 14:32:25.798, 116, 143, 94
2023/06/14 14:32:26.934, 123, 148, 89
2023/06/14 14:32:28.053, 119, 142, 93
2023/06/14 14:32:29.190, 120, 147, 89
2023/06/14 14:32:30.325, 120, 148, 92
2023/06/14 14:32:31.445, 117, 146, 94
2023/06/14 14:32:32.581, 123, 163, 92
2023/06/14 14:32:33.701, 119, 149, 94
2023/06/14 14:32:34.837, 124, 148, 94
2023/06/14 14:32:35.973, 117, 151, 93
2023/06/14 14:32:37.093, 120, 148, 91
2023/06/14 14:32:38.229, 117, 146, 93
2023/06/14 14:32:39.349, 120, 144, 91
2023/06/14 14:32:40.485, 117, 145, 90
2023/06/14 14:32:41.620, 118, 146, 95
2023/06/14 14:32:42.741, 116, 150, 92
2023/06/14 14:32:43.876, 118, 145, 93
2023/06/14 14:32:44.996, 120, 147, 95
2023/06/14 14:32:46.132, 120, 145, 100
2023/06/14 14:32:47.268, 120, 143, 92
2023/06/14 14:32:48.388, 118, 148, 92
2023/06/14 14:32:49.524, 126, 156, 93
2023/06/14 14:32:50.660, 122, 145, 91
2023/06/14 14:32:51.779, 125, 145, 93
2023/06/14 14:32:52.916, 118, 146, 116
2023/06/14 14:32:54.036, 120, 145, 96
2023/06/14 14:32:55.172, 120, 140, 93
2023/06/14 14:32:56.308, 117, 145, 97
2023/06/14 14:32:57.428, 120, 146, 92
2023/06/14 14:32:58.563, 115, 147, 91
