time, beta470, beta532, beta650
2023/06/08 18:36:46.087, 151, 248, 154
2023/06/08 18:36:47.223, 154, 269, 150
2023/06/08 18:36:48.358, 160, 258, 146
2023/06/08 18:36:49.478, 162, 267, 151
2023/06/08 18:36:50.614, 163, 269, 150
2023/06/08 18:36:51.750, 159, 259, 150
2023/06/08 18:36:52.870, 159, 243, 159
2023/06/08 18:36:54.006, 156, 260, 145
2023/06/08 18:36:55.142, 161, 259, 149
2023/06/08 18:36:56.262, 157, 285, 150
2023/06/08 18:36:57.398, 156, 243, 151
2023/06/08 18:36:58.534, 161, 251, 153
2023/06/08 18:36:59.654, 159, 275, 157
2023/06/08 18:37:00.790, 160, 270, 152
2023/06/08 18:37:01.926, 156, 258, 148
2023/06/08 18:37:03.045, 157, 265, 156
2023/06/08 18:37:04.181, 165, 262, 149
2023/06/08 18:37:05.317, 164, 276, 149
2023/06/08 18:37:06.437, 164, 248, 152
2023/06/08 18:37:07.573, 160, 264, 151
2023/06/08 18:37:08.709, 156, 242, 150
2023/06/08 18:37:09.829, 163, 268, 159
2023/06/08 18:37:10.965, 161, 246, 174
2023/06/08 18:37:12.101, 158, 249, 176
2023/06/08 18:37:13.221, 156, 240, 154
2023/06/08 18:37:14.357, 155, 251, 160
2023/06/08 18:37:15.493, 158, 252, 153
2023/06/08 18:37:16.613, 162, 253, 150
2023/06/08 18:37:17.749, 172, 255, 156
2023/06/08 18:37:18.885, 159, 271, 153
2023/06/08 18:37:20.004, 162, 259, 157
2023/06/08 18:37:21.140, 159, 246, 151
2023/06/08 18:37:22.276, 163, 278, 156
2023/06/08 18:37:23.397, 153, 248, 155
2023/06/08 18:37:24.532, 159, 236, 151
2023/06/08 18:37:25.652, 298, 245, 150
2023/06/08 18:37:26.788, 160, 262, 155
2023/06/08 18:37:27.924, 158, 257, 154
2023/06/08 18:37:29.044, 162, 261, 154
2023/06/08 18:37:30.180, 161, 260, 152
2023/06/08 18:37:31.316, 156, 274, 152
2023/06/08 18:37:32.436, 158, 256, 152
2023/06/08 18:37:33.572, 160, 266, 149
2023/06/08 18:37:34.707, 159, 322, 154
2023/06/08 18:37:35.827, 164, 277, 151
2023/06/08 18:37:36.963, 157, 264, 156
2023/06/08 18:37:38.099, 158, 269, 148
2023/06/08 18:37:39.219, 163, 259, 151
2023/06/08 18:37:40.355, 154, 254, 151
2023/06/08 18:37:41.491, 156, 268, 160
2023/06/08 18:37:42.611, 161, 258, 154
2023/06/08 18:37:43.747, 189, 262, 153
2023/06/08 18:37:44.883, 165, 269, 151
2023/06/08 18:37:46.003, 156, 246, 152
2023/06/08 18:37:47.138, 162, 251, 161
2023/06/08 18:37:48.275, 163, 248, 159
2023/06/08 18:37:49.395, 166, 256, 158
2023/06/08 18:37:50.531, 159, 252, 156
2023/06/08 18:37:51.666, 159, 259, 152
2023/06/08 18:37:52.787, 157, 253, 153
2023/06/08 18:37:53.922, 160, 270, 158
2023/06/08 18:37:55.058, 158, 256, 154
2023/06/08 18:37:56.178, 160, 264, 150
2023/06/08 18:37:57.314, 162, 269, 150
2023/06/08 18:37:58.450, 155, 259, 148
2023/06/08 18:37:59.570, 160, 259, 152
2023/06/08 18:38:00.706, 166, 253, 150
2023/06/08 18:38:01.842, 161, 259, 154
2023/06/08 18:38:02.962, 152, 248, 153
2023/06/08 18:38:04.098, 158, 245, 153
2023/06/08 18:38:05.234, 159, 267, 151
2023/06/08 18:38:06.354, 159, 259, 157
2023/06/08 18:38:07.490, 164, 266, 159
2023/06/08 18:38:08.625, 161, 245, 154
2023/06/08 18:38:09.745, 168, 241, 155
2023/06/08 18:38:10.881, 165, 251, 155
2023/06/08 18:38:12.017, 159, 252, 161
2023/06/08 18:38:13.137, 155, 249, 163
2023/06/08 18:38:14.273, 156, 257, 157
2023/06/08 18:38:15.408, 158, 250, 158
2023/06/08 18:38:16.529, 159, 249, 158
2023/06/08 18:38:17.665, 214, 268, 163
2023/06/08 18:38:18.801, 168, 251, 151
2023/06/08 18:38:19.920, 163, 247, 159
2023/06/08 18:38:21.057, 162, 255, 150
2023/06/08 18:38:22.177, 162, 262, 150
2023/06/08 18:38:23.313, 159, 247, 155
2023/06/08 18:38:24.449, 158, 247, 151
2023/06/08 18:38:25.569, 160, 246, 163
2023/06/08 18:38:26.704, 157, 265, 155
2023/06/08 18:38:27.840, 153, 253, 150
2023/06/08 18:38:28.960, 158, 252, 156
2023/06/08 18:38:30.096, 157, 250, 154
2023/06/08 18:38:31.232, 156, 248, 155
2023/06/08 18:38:32.351, 162, 258, 153
2023/06/08 18:38:33.488, 168, 261, 151
2023/06/08 18:38:34.624, 168, 274, 165
2023/06/08 18:38:35.743, 160, 259, 156
2023/06/08 18:38:36.880, 161, 264, 153
2023/06/08 18:38:38.016, 155, 263, 154
2023/06/08 18:38:39.135, 167, 263, 148
2023/06/08 18:38:40.272, 166, 271, 152
2023/06/08 18:38:41.408, 168, 279, 155
2023/06/08 18:38:42.527, 166, 271, 150
2023/06/08 18:38:43.662, 162, 264, 158
2023/06/08 18:38:44.799, 157, 269, 157
2023/06/08 18:38:45.919, 157, 267, 164
2023/06/08 18:38:47.055, 169, 257, 156
2023/06/08 18:38:48.191, 163, 261, 154
2023/06/08 18:38:49.311, 158, 273, 148
2023/06/08 18:38:50.447, 164, 269, 151
2023/06/08 18:38:51.583, 162, 260, 154
2023/06/08 18:38:52.703, 162, 266, 158
2023/06/08 18:38:53.839, 166, 280, 154
2023/06/08 18:38:54.975, 158, 273, 156
2023/06/08 18:38:56.095, 157, 263, 155
2023/06/08 18:38:57.231, 167, 278, 150
2023/06/08 18:38:58.366, 162, 263, 148
2023/06/08 18:38:59.486, 165, 263, 158
2023/06/08 18:39:00.622, 172, 258, 157
2023/06/08 18:39:01.758, 164, 261, 152
2023/06/08 18:39:02.878, 165, 249, 151
2023/06/08 18:39:04.014, 164, 245, 164
2023/06/08 18:39:05.150, 159, 265, 154
2023/06/08 18:39:06.270, 167, 274, 154
2023/06/08 18:39:07.406, 167, 270, 152
2023/06/08 18:39:08.542, 161, 257, 148
2023/06/08 18:39:09.662, 165, 257, 149
2023/06/08 18:39:10.798, 157, 257, 151
2023/06/08 18:39:11.934, 167, 255, 148
2023/06/08 18:39:13.054, 159, 274, 153
2023/06/08 18:39:14.189, 157, 271, 153
2023/06/08 18:39:15.325, 167, 267, 156
2023/06/08 18:39:16.445, 167, 269, 152
2023/06/08 18:39:17.581, 158, 266, 156
2023/06/08 18:39:18.717, 160, 260, 147
2023/06/08 18:39:19.837, 161, 260, 158
2023/06/08 18:39:20.973, 163, 289, 156
2023/06/08 18:39:22.109, 160, 289, 157
2023/06/08 18:39:23.229, 165, 275, 154
2023/06/08 18:39:24.365, 162, 256, 158
2023/06/08 18:39:25.501, 163, 255, 151
2023/06/08 18:39:26.621, 166, 416, 151
2023/06/08 18:39:27.757, 186, 431, 152
2023/06/08 18:39:28.892, 162, 263, 158
2023/06/08 18:39:30.013, 155, 255, 165
2023/06/08 18:39:31.148, 276, 520, 157
2023/06/08 18:39:32.268, 164, 264, 144
2023/06/08 18:39:33.404, 167, 301, 152
2023/06/08 18:39:34.540, 162, 270, 153
2023/06/08 18:39:35.660, 160, 272, 151
2023/06/08 18:39:36.796, 167, 267, 150
2023/06/08 18:39:37.932, 161, 253, 152
2023/06/08 18:39:39.052, 162, 244, 164
2023/06/08 18:39:40.188, 164, 260, 155
2023/06/08 18:39:41.324, 168, 277, 151
2023/06/08 18:39:42.444, 163, 247, 150
2023/06/08 18:39:43.580, 160, 257, 156
2023/06/08 18:39:44.716, 159, 255, 164
2023/06/08 18:39:45.835, 163, 239, 162
2023/06/08 18:39:46.971, 158, 230, 167
2023/06/08 18:39:48.107, 161, 260, 158
2023/06/08 18:39:49.227, 161, 258, 151
2023/06/08 18:39:50.363, 160, 257, 149
2023/06/08 18:39:51.499, 157, 256, 150
2023/06/08 18:39:52.619, 163, 271, 150
2023/06/08 18:39:53.755, 155, 270, 158
2023/06/08 18:39:54.891, 160, 246, 157
2023/06/08 18:39:56.011, 162, 258, 154
2023/06/08 18:39:57.147, 160, 246, 150
2023/06/08 18:39:58.283, 153, 242, 281
2023/06/08 18:39:59.403, 159, 267, 162
2023/06/08 18:40:00.539, 156, 270, 156
2023/06/08 18:40:01.674, 158, 263, 157
2023/06/08 18:40:02.795, 164, 267, 153
2023/06/08 18:40:03.930, 159, 265, 150
2023/06/08 18:40:05.066, 155, 263, 147
2023/06/08 18:40:06.186, 165, 258, 151
2023/06/08 18:40:07.322, 160, 258, 158
2023/06/08 18:40:08.458, 161, 272, 155
2023/06/08 18:40:09.578, 161, 265, 154
2023/06/08 18:40:10.713, 155, 272, 149
2023/06/08 18:40:11.850, 160, 268, 154
2023/06/08 18:40:12.970, 161, 276, 150
2023/06/08 18:40:14.106, 166, 265, 148
2023/06/08 18:40:15.242, 161, 271, 148
2023/06/08 18:40:16.362, 160, 268, 156
2023/06/08 18:40:17.498, 156, 257, 161
2023/06/08 18:40:18.633, 154, 255, 149
2023/06/08 18:40:19.754, 163, 249, 157
2023/06/08 18:40:20.889, 157, 254, 151
2023/06/08 18:40:22.025, 158, 288, 149
2023/06/08 18:40:23.145, 159, 259, 151
2023/06/08 18:40:24.281, 157, 260, 154
2023/06/08 18:40:25.416, 160, 260, 155
2023/06/08 18:40:26.537, 160, 253, 148
2023/06/08 18:40:27.673, 164, 265, 154
2023/06/08 18:40:28.809, 162, 259, 151
2023/06/08 18:40:29.929, 162, 266, 165
2023/06/08 18:40:31.064, 162, 277, 240
2023/06/08 18:40:32.201, 154, 277, 163
2023/06/08 18:40:33.321, 155, 254, 149
2023/06/08 18:40:34.457, 162, 256, 154
2023/06/08 18:40:35.592, 163, 255, 156
2023/06/08 18:40:36.712, 158, 262, 154
2023/06/08 18:40:37.848, 154, 251, 157
2023/06/08 18:40:38.984, 157, 259, 163
2023/06/08 18:40:40.104, 164, 260, 149
2023/06/08 18:40:41.240, 160, 255, 149
2023/06/08 18:40:42.360, 157, 254, 150
2023/06/08 18:40:43.496, 156, 260, 157
2023/06/08 18:40:44.632, 154, 242, 153
2023/06/08 18:40:45.752, 156, 240, 140
2023/06/08 18:40:46.888, 162, 261, 153
2023/06/08 18:40:48.024, 163, 253, 148
2023/06/08 18:40:49.144, 157, 260, 151
2023/06/08 18:40:50.280, 156, 264, 150
2023/06/08 18:40:51.415, 151, 258, 152
2023/06/08 18:40:52.535, 161, 248, 152
2023/06/08 18:40:53.671, 161, 272, 152
2023/06/08 18:40:54.807, 167, 247, 156
2023/06/08 18:40:55.927, 162, 257, 149
2023/06/08 18:40:57.063, 156, 252, 150
2023/06/08 18:40:58.199, 154, 249, 147
2023/06/08 18:40:59.319, 157, 245, 149
2023/06/08 18:41:00.455, 158, 254, 149
2023/06/08 18:41:01.591, 163, 243, 151
2023/06/08 18:41:02.711, 153, 241, 151
2023/06/08 18:41:03.846, 158, 245, 151
2023/06/08 18:41:04.983, 179, 247, 147
2023/06/08 18:41:06.103, 168, 248, 160
2023/06/08 18:41:07.239, 166, 248, 168
2023/06/08 18:41:08.375, 157, 252, 166
2023/06/08 18:41:09.494, 198, 250, 148
2023/06/08 18:41:10.630, 160, 257, 151
2023/06/08 18:41:11.766, 158, 249, 156
2023/06/08 18:41:12.886, 152, 245, 153
2023/06/08 18:41:14.022, 158, 253, 157
2023/06/08 18:41:15.158, 163, 249, 155
2023/06/08 18:41:16.278, 157, 256, 152
2023/06/08 18:41:17.414, 161, 261, 153
2023/06/08 18:41:18.550, 160, 261, 152
2023/06/08 18:41:19.670, 155, 264, 153
2023/06/08 18:41:20.806, 160, 258, 151
2023/06/08 18:41:21.942, 161, 252, 151
2023/06/08 18:41:23.062, 159, 267, 155
2023/06/08 18:41:24.198, 155, 263, 147
2023/06/08 18:41:25.333, 159, 253, 154
2023/06/08 18:41:26.453, 164, 268, 150
2023/06/08 18:41:27.589, 160, 264, 150
2023/06/08 18:41:28.725, 157, 259, 147
2023/06/08 18:41:29.845, 158, 260, 151
2023/06/08 18:41:30.981, 158, 251, 154
2023/06/08 18:41:32.101, 160, 259, 147
2023/06/08 18:41:33.237, 157, 264, 144
2023/06/08 18:41:34.373, 165, 271, 148
2023/06/08 18:41:35.493, 156, 260, 146
2023/06/08 18:41:36.629, 158, 258, 151
2023/06/08 18:41:37.765, 158, 274, 147
2023/06/08 18:41:38.885, 164, 288, 149
2023/06/08 18:41:40.021, 163, 251, 152
2023/06/08 18:41:41.157, 163, 249, 150
2023/06/08 18:41:42.276, 156, 261, 152
2023/06/08 18:41:43.412, 185, 238, 147
2023/06/08 18:41:44.548, 232, 244, 138
2023/06/08 18:41:45.668, 160, 253, 149
2023/06/08 18:41:46.804, 165, 270, 143
2023/06/08 18:41:47.940, 171, 270, 156
2023/06/08 18:41:49.060, 154, 257, 164
2023/06/08 18:41:50.196, 160, 263, 145
2023/06/08 18:41:51.331, 162, 259, 142
2023/06/08 18:41:52.452, 161, 260, 145
2023/06/08 18:41:53.588, 160, 257, 144
2023/06/08 18:41:54.724, 164, 251, 152
2023/06/08 18:41:55.844, 159, 260, 147
2023/06/08 18:41:56.979, 154, 257, 146
2023/06/08 18:41:58.115, 154, 270, 146
2023/06/08 18:41:59.235, 163, 262, 143
2023/06/08 18:42:00.371, 156, 257, 140
2023/06/08 18:42:01.507, 159, 259, 154
2023/06/08 18:42:02.627, 162, 260, 151
2023/06/08 18:42:03.763, 158, 263, 149
2023/06/08 18:42:04.899, 163, 255, 149
2023/06/08 18:42:06.019, 163, 253, 152
2023/06/08 18:42:07.155, 164, 263, 168
2023/06/08 18:42:08.291, 161, 266, 162
2023/06/08 18:42:09.410, 157, 273, 147
2023/06/08 18:42:10.547, 158, 267, 146
2023/06/08 18:42:11.682, 176, 277, 153
2023/06/08 18:42:12.803, 155, 261, 146
2023/06/08 18:42:13.938, 159, 257, 143
2023/06/08 18:42:15.074, 158, 259, 161
2023/06/08 18:42:16.194, 160, 258, 148
2023/06/08 18:42:17.330, 160, 263, 143
2023/06/08 18:42:18.466, 158, 275, 157
2023/06/08 18:42:19.586, 159, 265, 148
2023/06/08 18:42:20.722, 159, 262, 149
2023/06/08 18:42:21.858, 160, 270, 147
2023/06/08 18:42:22.978, 158, 267, 151
2023/06/08 18:42:24.114, 154, 272, 153
2023/06/08 18:42:25.250, 159, 267, 144
2023/06/08 18:42:26.369, 160, 268, 150
2023/06/08 18:42:27.506, 157, 263, 149
2023/06/08 18:42:28.641, 162, 269, 149
2023/06/08 18:42:29.762, 157, 266, 157
2023/06/08 18:42:30.898, 165, 256, 150
2023/06/08 18:42:32.033, 156, 256, 147
2023/06/08 18:42:33.153, 158, 255, 142
2023/06/08 18:42:34.289, 159, 250, 142
2023/06/08 18:42:35.409, 160, 260, 145
2023/06/08 18:42:36.545, 161, 257, 174
2023/06/08 18:42:37.681, 159, 333, 148
2023/06/08 18:42:38.801, 160, 262, 151
2023/06/08 18:42:39.937, 158, 256, 149
2023/06/08 18:42:41.073, 153, 270, 147
2023/06/08 18:42:42.192, 159, 257, 156
2023/06/08 18:42:43.329, 158, 257, 148
2023/06/08 18:42:44.465, 168, 272, 154
2023/06/08 18:42:45.585, 159, 258, 164
2023/06/08 18:42:46.721, 158, 260, 145
2023/06/08 18:42:47.856, 158, 256, 150
2023/06/08 18:42:48.976, 160, 261, 150
2023/06/08 18:42:50.112, 162, 255, 144
2023/06/08 18:42:51.248, 159, 263, 145
2023/06/08 18:42:52.368, 158, 253, 143
2023/06/08 18:42:53.504, 156, 252, 143
2023/06/08 18:42:54.639, 158, 257, 152
2023/06/08 18:42:55.760, 159, 253, 146
2023/06/08 18:42:56.896, 158, 263, 152
2023/06/08 18:42:58.032, 159, 256, 147
2023/06/08 18:42:59.152, 160, 265, 147
2023/06/08 18:43:00.288, 159, 269, 146
2023/06/08 18:43:01.424, 160, 268, 147
2023/06/08 18:43:02.544, 155, 253, 146
2023/06/08 18:43:03.679, 153, 255, 144
2023/06/08 18:43:04.816, 159, 249, 153
2023/06/08 18:43:05.935, 154, 259, 147
2023/06/08 18:43:07.071, 157, 258, 144
2023/06/08 18:43:08.207, 162, 240, 151
2023/06/08 18:43:09.327, 155, 266, 145
2023/06/08 18:43:10.463, 166, 249, 144
2023/06/08 18:43:11.599, 171, 265, 148
2023/06/08 18:43:12.719, 156, 266, 145
2023/06/08 18:43:13.855, 155, 268, 150
2023/06/08 18:43:14.990, 158, 259, 147
2023/06/08 18:43:16.111, 157, 258, 146
2023/06/08 18:43:17.247, 154, 265, 142
2023/06/08 18:43:18.383, 158, 264, 182
2023/06/08 18:43:19.502, 159, 260, 159
2023/06/08 18:43:20.638, 154, 258, 143
2023/06/08 18:43:21.774, 152, 257, 143
2023/06/08 18:43:22.894, 155, 263, 145
2023/06/08 18:43:24.030, 164, 263, 146
2023/06/08 18:43:25.166, 153, 258, 145
2023/06/08 18:43:26.286, 174, 256, 148
2023/06/08 18:43:27.422, 161, 265, 149
2023/06/08 18:43:28.558, 163, 263, 147
2023/06/08 18:43:29.678, 163, 263, 153
2023/06/08 18:43:30.814, 160, 259, 147
2023/06/08 18:43:31.950, 159, 257, 149
2023/06/08 18:43:33.069, 158, 266, 148
2023/06/08 18:43:34.206, 162, 264, 144
2023/06/08 18:43:35.342, 158, 262, 146
2023/06/08 18:43:36.461, 153, 253, 149
2023/06/08 18:43:37.597, 156, 253, 149
2023/06/08 18:43:38.733, 159, 267, 145
2023/06/08 18:43:39.853, 159, 256, 147
2023/06/08 18:43:40.988, 158, 261, 143
2023/06/08 18:43:42.125, 160, 263, 145
2023/06/08 18:43:43.245, 158, 267, 145
2023/06/08 18:43:44.381, 162, 256, 155
2023/06/08 18:43:45.517, 158, 267, 174
2023/06/08 18:43:46.637, 158, 258, 144
2023/06/08 18:43:47.773, 155, 263, 148
2023/06/08 18:43:48.909, 155, 255, 154
2023/06/08 18:43:50.028, 165, 265, 158
2023/06/08 18:43:51.164, 160, 261, 152
2023/06/08 18:43:52.301, 154, 245, 148
2023/06/08 18:43:53.420, 160, 255, 145
2023/06/08 18:43:54.556, 163, 263, 148
2023/06/08 18:43:55.692, 165, 266, 151
2023/06/08 18:43:56.812, 162, 247, 146
2023/06/08 18:43:57.948, 158, 247, 147
2023/06/08 18:43:59.084, 160, 270, 142
2023/06/08 18:44:00.204, 162, 281, 151
2023/06/08 18:44:01.340, 159, 276, 146
2023/06/08 18:44:02.476, 161, 264, 150
2023/06/08 18:44:03.596, 156, 261, 150
2023/06/08 18:44:04.732, 161, 268, 147
2023/06/08 18:44:05.867, 159, 279, 145
2023/06/08 18:44:06.988, 159, 264, 152
2023/06/08 18:44:08.123, 155, 246, 147
2023/06/08 18:44:09.243, 155, 249, 141
2023/06/08 18:44:10.379, 167, 249, 150
2023/06/08 18:44:11.515, 160, 265, 150
2023/06/08 18:44:12.635, 166, 267, 152
2023/06/08 18:44:13.771, 159, 277, 147
2023/06/08 18:44:14.907, 158, 269, 151
2023/06/08 18:44:16.027, 157, 263, 149
2023/06/08 18:44:17.163, 159, 254, 146
2023/06/08 18:44:18.299, 158, 266, 144
2023/06/08 18:44:19.419, 158, 252, 146
2023/06/08 18:44:20.555, 164, 255, 148
2023/06/08 18:44:21.691, 155, 263, 152
2023/06/08 18:44:22.811, 156, 266, 151
2023/06/08 18:44:23.946, 153, 248, 147
2023/06/08 18:44:25.082, 153, 259, 151
2023/06/08 18:44:26.202, 153, 252, 145
2023/06/08 18:44:27.338, 157, 258, 148
2023/06/08 18:44:28.474, 162, 273, 154
2023/06/08 18:44:29.594, 159, 266, 152
2023/06/08 18:44:30.730, 161, 256, 155
2023/06/08 18:44:31.866, 160, 256, 145
2023/06/08 18:44:32.986, 159, 273, 151
2023/06/08 18:44:34.122, 175, 262, 156
2023/06/08 18:44:35.258, 154, 269, 149
2023/06/08 18:44:36.377, 158, 268, 152
2023/06/08 18:44:37.514, 155, 269, 147
2023/06/08 18:44:38.649, 158, 270, 148
2023/06/08 18:44:39.770, 159, 260, 148
2023/06/08 18:44:40.906, 162, 248, 147
2023/06/08 18:44:42.041, 156, 250, 150
2023/06/08 18:44:43.161, 166, 258, 145
2023/06/08 18:44:44.297, 154, 245, 149
2023/06/08 18:44:45.433, 156, 245, 150
2023/06/08 18:44:46.553, 161, 278, 145
2023/06/08 18:44:47.689, 160, 269, 142
2023/06/08 18:44:48.825, 164, 268, 152
2023/06/08 18:44:49.945, 166, 272, 161
2023/06/08 18:44:51.081, 159, 265, 156
2023/06/08 18:44:52.217, 157, 265, 155
2023/06/08 18:44:53.337, 168, 271, 155
2023/06/08 18:44:54.473, 163, 249, 159
2023/06/08 18:44:55.608, 158, 258, 149
2023/06/08 18:44:56.729, 163, 263, 155
2023/06/08 18:44:57.864, 156, 249, 150
2023/06/08 18:44:59.000, 160, 251, 151
2023/06/08 18:45:00.120, 161, 241, 153
2023/06/08 18:45:01.256, 155, 244, 154
2023/06/08 18:45:02.391, 156, 240, 150
2023/06/08 18:45:03.512, 158, 257, 143
2023/06/08 18:45:04.648, 165, 270, 152
2023/06/08 18:45:05.784, 163, 250, 155
2023/06/08 18:45:06.904, 161, 265, 154
2023/06/08 18:45:08.040, 187, 261, 152
2023/06/08 18:45:09.160, 154, 253, 162
2023/06/08 18:45:10.296, 156, 267, 150
2023/06/08 18:45:11.432, 160, 272, 152
2023/06/08 18:45:12.568, 158, 266, 142
2023/06/08 18:45:13.687, 158, 274, 142
2023/06/08 18:45:14.824, 162, 252, 146
2023/06/08 18:45:15.943, 195, 262, 141
2023/06/08 18:45:17.079, 160, 257, 146
2023/06/08 18:45:18.215, 156, 254, 151
2023/06/08 18:45:19.335, 160, 258, 152
2023/06/08 18:45:20.471, 159, 255, 142
2023/06/08 18:45:21.607, 161, 281, 151
2023/06/08 18:45:22.727, 164, 265, 150
2023/06/08 18:45:23.863, 162, 270, 151
2023/06/08 18:45:24.999, 163, 273, 153
2023/06/08 18:45:26.119, 156, 271, 149
2023/06/08 18:45:27.255, 167, 259, 145
2023/06/08 18:45:28.390, 157, 262, 149
2023/06/08 18:45:29.511, 153, 256, 145
2023/06/08 18:45:30.646, 152, 265, 144
2023/06/08 18:45:31.782, 155, 260, 147
2023/06/08 18:45:32.902, 159, 267, 149
2023/06/08 18:45:34.038, 160, 265, 146
2023/06/08 18:45:35.174, 167, 269, 153
2023/06/08 18:45:36.294, 158, 264, 154
2023/06/08 18:45:37.430, 161, 253, 154
2023/06/08 18:45:38.566, 157, 255, 155
2023/06/08 18:45:39.686, 162, 257, 157
2023/06/08 18:45:40.822, 159, 257, 151
2023/06/08 18:45:41.958, 158, 261, 149
2023/06/08 18:45:43.078, 157, 253, 147
2023/06/08 18:45:44.214, 154, 253, 141
2023/06/08 18:45:45.349, 154, 275, 149
2023/06/08 18:45:46.469, 159, 268, 150
2023/06/08 18:45:47.605, 159, 260, 149
2023/06/08 18:45:48.741, 157, 253, 153
2023/06/08 18:45:49.861, 159, 254, 143
2023/06/08 18:45:50.997, 2096, 257, 144
2023/06/08 18:45:52.133, 168, 263, 162
2023/06/08 18:45:53.253, 158, 259, 148
2023/06/08 18:45:54.388, 156, 263, 154
2023/06/08 18:45:55.525, 161, 253, 155
2023/06/08 18:45:56.645, 160, 260, 148
2023/06/08 18:45:57.781, 154, 259, 148
2023/06/08 18:45:58.917, 162, 270, 166
2023/06/08 18:46:00.037, 157, 271, 149
2023/06/08 18:46:01.173, 158, 277, 150
2023/06/08 18:46:02.309, 162, 270, 158
2023/06/08 18:46:03.428, 158, 488, 154
2023/06/08 18:46:04.564, 162, 269, 154
2023/06/08 18:46:05.700, 159, 273, 154
2023/06/08 18:46:06.820, 153, 264, 166
2023/06/08 18:46:07.956, 156, 279, 165
2023/06/08 18:46:09.092, 160, 249, 162
2023/06/08 18:46:10.212, 155, 256, 144
2023/06/08 18:46:11.348, 159, 243, 156
2023/06/08 18:46:12.484, 158, 254, 147
2023/06/08 18:46:13.604, 157, 245, 149
2023/06/08 18:46:14.740, 157, 247, 151
2023/06/08 18:46:15.876, 158, 252, 147
2023/06/08 18:46:16.995, 163, 254, 151
2023/06/08 18:46:18.132, 160, 267, 150
2023/06/08 18:46:19.268, 154, 266, 151
2023/06/08 18:46:20.387, 156, 253, 152
2023/06/08 18:46:21.523, 161, 244, 149
2023/06/08 18:46:22.659, 159, 255, 152
2023/06/08 18:46:23.779, 160, 272, 157
2023/06/08 18:46:24.915, 156, 254, 148
2023/06/08 18:46:26.035, 158, 254, 152
2023/06/08 18:46:27.171, 156, 266, 149
2023/06/08 18:46:28.307, 161, 263, 153
2023/06/08 18:46:29.427, 156, 275, 146
2023/06/08 18:46:30.563, 159, 246, 144
2023/06/08 18:46:31.698, 153, 250, 148
2023/06/08 18:46:32.818, 160, 269, 149
2023/06/08 18:46:33.955, 165, 265, 151
2023/06/08 18:46:35.090, 163, 259, 146
2023/06/08 18:46:36.210, 158, 256, 158
2023/06/08 18:46:37.346, 161, 253, 149
2023/06/08 18:46:38.482, 160, 251, 155
2023/06/08 18:46:39.602, 159, 251, 152
2023/06/08 18:46:40.738, 170, 245, 148
2023/06/08 18:46:41.874, 155, 256, 155
2023/06/08 18:46:42.994, 158, 264, 153
2023/06/08 18:46:44.130, 158, 258, 152
2023/06/08 18:46:45.266, 154, 268, 148
2023/06/08 18:46:46.385, 162, 265, 159
2023/06/08 18:46:47.522, 162, 275, 148
2023/06/08 18:46:48.658, 165, 276, 153
2023/06/08 18:46:49.778, 165, 266, 146
2023/06/08 18:46:50.913, 155, 265, 140
2023/06/08 18:46:52.049, 158, 264, 151
2023/06/08 18:46:53.169, 153, 268, 146
2023/06/08 18:46:54.305, 160, 261, 144
2023/06/08 18:46:55.441, 151, 266, 148
2023/06/08 18:46:56.561, 158, 268, 144
2023/06/08 18:46:57.697, 157, 266, 149
2023/06/08 18:46:58.833, 163, 268, 148
2023/06/08 18:46:59.953, 157, 250, 144
2023/06/08 18:47:01.089, 159, 265, 150
2023/06/08 18:47:02.225, 159, 271, 152
2023/06/08 18:47:03.345, 156, 263, 144
2023/06/08 18:47:04.481, 156, 266, 149
2023/06/08 18:47:05.617, 159, 274, 151
2023/06/08 18:47:06.737, 156, 268, 153
2023/06/08 18:47:07.872, 154, 280, 150
2023/06/08 18:47:09.009, 157, 266, 147
2023/06/08 18:47:10.128, 163, 264, 148
2023/06/08 18:47:11.264, 161, 270, 150
2023/06/08 18:47:12.400, 154, 256, 148
2023/06/08 18:47:13.520, 164, 268, 148
2023/06/08 18:47:14.656, 163, 270, 154
2023/06/08 18:47:15.792, 160, 264, 143
2023/06/08 18:47:16.912, 160, 251, 148
2023/06/08 18:47:18.048, 159, 267, 150
2023/06/08 18:47:19.184, 165, 261, 149
2023/06/08 18:47:20.304, 161, 265, 146
2023/06/08 18:47:21.440, 160, 270, 142
2023/06/08 18:47:22.576, 163, 265, 152
2023/06/08 18:47:23.695, 158, 253, 146
2023/06/08 18:47:24.832, 161, 260, 146
2023/06/08 18:47:25.967, 157, 260, 147
2023/06/08 18:47:27.087, 158, 261, 146
2023/06/08 18:47:28.223, 156, 264, 153
2023/06/08 18:47:29.359, 153, 276, 147
2023/06/08 18:47:30.479, 151, 270, 143
2023/06/08 18:47:31.615, 158, 259, 149
2023/06/08 18:47:32.735, 156, 261, 149
2023/06/08 18:47:33.871, 169, 274, 149
2023/06/08 18:47:35.007, 159, 272, 150
2023/06/08 18:47:36.127, 161, 252, 148
2023/06/08 18:47:37.263, 159, 349, 147
2023/06/08 18:47:38.398, 208, 269, 151
2023/06/08 18:47:39.519, 163, 253, 146
2023/06/08 18:47:40.654, 157, 263, 148
2023/06/08 18:47:41.790, 160, 270, 145
2023/06/08 18:47:42.910, 158, 264, 154
