time, beta470, beta532, beta650
2023/06/23 05:21:55.570, 103, 118, 93
2023/06/23 05:21:56.706, 103, 120, 83
2023/06/23 05:21:57.826, 104, 117, 80
2023/06/23 05:21:58.962, 107, 118, 77
2023/06/23 05:22:00.082, 105, 129, 80
2023/06/23 05:22:01.218, 104, 118, 79
2023/06/23 05:22:02.353, 109, 122, 78
2023/06/23 05:22:03.474, 109, 127, 78
2023/06/23 05:22:04.610, 104, 118, 75
2023/06/23 05:22:05.729, 107, 121, 79
2023/06/23 05:22:06.865, 106, 118, 77
2023/06/23 05:22:08.002, 108, 119, 79
2023/06/23 05:22:09.120, 104, 118, 81
2023/06/23 05:22:10.257, 105, 125, 75
2023/06/23 05:22:11.393, 103, 118, 79
2023/06/23 05:22:12.513, 104, 126, 83
2023/06/23 05:22:13.649, 107, 117, 78
2023/06/23 05:22:14.769, 106, 115, 76
2023/06/23 05:22:15.904, 108, 123, 79
2023/06/23 05:22:17.041, 103, 138, 78
2023/06/23 05:22:18.160, 102, 123, 78
2023/06/23 05:22:19.297, 105, 122, 76
2023/06/23 05:22:20.416, 105, 119, 81
2023/06/23 05:22:21.553, 104, 115, 75
2023/06/23 05:22:22.688, 104, 122, 81
2023/06/23 05:22:23.808, 103, 118, 77
2023/06/23 05:22:24.944, 106, 118, 86
2023/06/23 05:22:26.064, 102, 121, 80
2023/06/23 05:22:27.200, 104, 120, 79
2023/06/23 05:22:28.336, 103, 128, 84
2023/06/23 05:22:29.456, 105, 119, 76
2023/06/23 05:22:30.591, 101, 122, 86
2023/06/23 05:22:31.712, 104, 124, 85
2023/06/23 05:22:32.848, 103, 124, 81
2023/06/23 05:22:33.968, 101, 116, 81
2023/06/23 05:22:35.104, 108, 121, 82
2023/06/23 05:22:36.239, 106, 117, 74
2023/06/23 05:22:37.359, 106, 118, 80
2023/06/23 05:22:38.496, 106, 115, 74
2023/06/23 05:22:39.615, 103, 124, 78
2023/06/23 05:22:40.751, 104, 122, 77
2023/06/23 05:22:41.887, 106, 123, 78
2023/06/23 05:22:43.007, 103, 123, 76
2023/06/23 05:22:44.143, 108, 116, 81
2023/06/23 05:22:45.279, 106, 134, 78
2023/06/23 05:22:46.399, 106, 122, 89
2023/06/23 05:22:47.535, 104, 120, 78
2023/06/23 05:22:48.655, 104, 127, 85
2023/06/23 05:22:49.791, 117, 139, 78
2023/06/23 05:22:50.927, 103, 121, 84
2023/06/23 05:22:52.047, 108, 121, 85
2023/06/23 05:22:53.182, 104, 125, 84
2023/06/23 05:22:54.303, 110, 117, 79
2023/06/23 05:22:55.439, 114, 118, 77
2023/06/23 05:22:56.574, 108, 129, 77
2023/06/23 05:22:57.694, 105, 126, 83
2023/06/23 05:22:58.830, 110, 124, 82
2023/06/23 05:22:59.950, 103, 122, 77
2023/06/23 05:23:01.086, 105, 119, 84
2023/06/23 05:23:02.222, 107, 118, 79
2023/06/23 05:23:03.342, 115, 120, 79
2023/06/23 05:23:04.478, 110, 126, 78
2023/06/23 05:23:05.598, 103, 122, 81
2023/06/23 05:23:06.734, 106, 117, 76
2023/06/23 05:23:07.869, 104, 118, 76
2023/06/23 05:23:08.990, 104, 121, 76
2023/06/23 05:23:10.126, 106, 130, 80
2023/06/23 05:23:11.246, 106, 117, 78
2023/06/23 05:23:12.381, 104, 121, 78
2023/06/23 05:23:13.517, 102, 118, 83
2023/06/23 05:23:14.637, 115, 127, 81
2023/06/23 05:23:15.774, 105, 117, 82
2023/06/23 05:23:16.893, 105, 123, 77
2023/06/23 05:23:18.029, 106, 122, 78
2023/06/23 05:23:19.165, 107, 116, 76
2023/06/23 05:23:20.285, 104, 119, 79
2023/06/23 05:23:21.421, 102, 120, 76
2023/06/23 05:23:22.556, 106, 125, 76
2023/06/23 05:23:23.677, 110, 135, 77
2023/06/23 05:23:24.813, 105, 119, 80
2023/06/23 05:23:25.932, 107, 118, 78
2023/06/23 05:23:27.068, 106, 137, 80
2023/06/23 05:23:28.204, 107, 122, 83
2023/06/23 05:23:29.324, 105, 125, 76
2023/06/23 05:23:30.460, 106, 117, 78
2023/06/23 05:23:31.580, 101, 115, 84
2023/06/23 05:23:32.716, 104, 128, 81
2023/06/23 05:23:33.835, 101, 124, 79
2023/06/23 05:23:34.972, 109, 129, 79
2023/06/23 05:23:36.108, 105, 123, 76
2023/06/23 05:23:37.228, 109, 126, 82
2023/06/23 05:23:38.363, 106, 121, 77
2023/06/23 05:23:39.484, 102, 120, 75
2023/06/23 05:23:40.619, 106, 135, 80
2023/06/23 05:23:41.755, 107, 118, 82
2023/06/23 05:23:42.876, 108, 124, 77
2023/06/23 05:23:44.011, 105, 122, 75
2023/06/23 05:23:45.131, 106, 120, 76
2023/06/23 05:23:46.267, 104, 124, 78
2023/06/23 05:23:47.403, 107, 140, 77
2023/06/23 05:23:48.523, 112, 123, 80
2023/06/23 05:23:49.659, 103, 119, 75
2023/06/23 05:23:50.795, 105, 127, 81
2023/06/23 05:23:51.915, 106, 122, 73
2023/06/23 05:23:53.051, 105, 149, 76
2023/06/23 05:23:54.171, 107, 119, 76
2023/06/23 05:23:55.308, 104, 120, 83
2023/06/23 05:23:56.443, 111, 126, 73
2023/06/23 05:23:57.563, 102, 128, 80
2023/06/23 05:23:58.699, 106, 120, 73
2023/06/23 05:23:59.818, 104, 120, 77
2023/06/23 05:24:00.954, 104, 121, 76
2023/06/23 05:24:02.090, 105, 121, 83
2023/06/23 05:24:03.210, 103, 120, 76
2023/06/23 05:24:04.346, 108, 119, 82
2023/06/23 05:24:05.466, 103, 119, 82
2023/06/23 05:24:06.602, 103, 116, 78
2023/06/23 05:24:07.738, 107, 118, 80
2023/06/23 05:24:08.858, 104, 125, 78
2023/06/23 05:24:09.994, 106, 120, 84
2023/06/23 05:24:11.114, 104, 128, 82
2023/06/23 05:24:12.250, 110, 119, 73
2023/06/23 05:24:13.386, 107, 125, 80
2023/06/23 05:24:14.506, 125, 123, 74
2023/06/23 05:24:15.642, 111, 128, 75
2023/06/23 05:24:16.762, 106, 122, 88
2023/06/23 05:24:17.897, 106, 120, 80
2023/06/23 05:24:19.033, 106, 122, 80
2023/06/23 05:24:20.153, 108, 127, 93
2023/06/23 05:24:21.289, 103, 118, 78
2023/06/23 05:24:22.409, 108, 118, 78
2023/06/23 05:24:23.545, 104, 118, 74
2023/06/23 05:24:24.681, 101, 122, 77
2023/06/23 05:24:25.801, 104, 125, 77
2023/06/23 05:24:26.936, 107, 140, 77
2023/06/23 05:24:28.073, 103, 125, 80
2023/06/23 05:24:29.193, 104, 114, 80
2023/06/23 05:24:30.328, 104, 121, 76
2023/06/23 05:24:31.448, 106, 123, 77
2023/06/23 05:24:32.584, 104, 121, 84
2023/06/23 05:24:33.720, 105, 118, 77
2023/06/23 05:24:34.840, 103, 116, 78
2023/06/23 05:24:35.976, 105, 119, 77
2023/06/23 05:24:37.096, 104, 119, 79
2023/06/23 05:24:38.232, 110, 122, 76
2023/06/23 05:24:39.368, 120, 116, 77
2023/06/23 05:24:40.488, 104, 125, 84
2023/06/23 05:24:41.624, 107, 120, 81
2023/06/23 05:24:42.744, 105, 121, 77
2023/06/23 05:24:43.880, 112, 126, 78
2023/06/23 05:24:45.015, 103, 116, 76
2023/06/23 05:24:46.135, 106, 121, 82
2023/06/23 05:24:47.272, 107, 125, 76
2023/06/23 05:24:48.407, 103, 119, 87
2023/06/23 05:24:49.528, 106, 119, 77
2023/06/23 05:24:50.663, 106, 119, 73
2023/06/23 05:24:51.783, 107, 120, 86
2023/06/23 05:24:52.919, 101, 119, 79
2023/06/23 05:24:54.055, 103, 120, 78
2023/06/23 05:24:55.175, 105, 123, 76
2023/06/23 05:24:56.311, 104, 117, 79
2023/06/23 05:24:57.447, 106, 124, 79
2023/06/23 05:24:58.566, 103, 128, 79
2023/06/23 05:24:59.703, 107, 117, 80
2023/06/23 05:25:00.823, 105, 127, 78
2023/06/23 05:25:01.959, 105, 128, 75
2023/06/23 05:25:03.095, 110, 118, 78
2023/06/23 05:25:04.215, 104, 117, 76
2023/06/23 05:25:05.350, 108, 128, 88
2023/06/23 05:25:06.486, 106, 117, 72
2023/06/23 05:25:07.606, 107, 117, 76
2023/06/23 05:25:08.743, 109, 142, 86
2023/06/23 05:25:09.862, 107, 125, 78
2023/06/23 05:25:10.998, 118, 118, 78
2023/06/23 05:25:12.133, 106, 119, 79
2023/06/23 05:25:13.254, 102, 126, 78
2023/06/23 05:25:14.390, 105, 125, 76
2023/06/23 05:25:15.526, 102, 122, 81
2023/06/23 05:25:16.646, 104, 119, 77
2023/06/23 05:25:17.782, 107, 119, 77
2023/06/23 05:25:18.901, 102, 127, 79
2023/06/23 05:25:20.038, 104, 118, 73
2023/06/23 05:25:21.173, 107, 121, 75
2023/06/23 05:25:22.293, 107, 119, 78
2023/06/23 05:25:23.429, 106, 121, 74
2023/06/23 05:25:24.566, 106, 147, 76
2023/06/23 05:25:25.685, 104, 118, 78
2023/06/23 05:25:26.821, 103, 119, 77
2023/06/23 05:25:27.941, 108, 126, 77
2023/06/23 05:25:29.077, 107, 120, 79
2023/06/23 05:25:30.212, 105, 121, 77
2023/06/23 05:25:31.333, 105, 132, 79
2023/06/23 05:25:32.469, 109, 119, 77
2023/06/23 05:25:33.589, 104, 121, 85
2023/06/23 05:25:34.725, 105, 117, 82
2023/06/23 05:25:35.861, 102, 133, 75
2023/06/23 05:25:36.981, 103, 117, 78
2023/06/23 05:25:38.117, 103, 125, 76
2023/06/23 05:25:39.252, 106, 118, 79
2023/06/23 05:25:40.372, 109, 120, 79
2023/06/23 05:25:41.508, 112, 131, 78
2023/06/23 05:25:42.628, 108, 123, 79
2023/06/23 05:25:43.764, 103, 123, 89
2023/06/23 05:25:44.901, 108, 120, 84
2023/06/23 05:25:46.020, 110, 122, 86
2023/06/23 05:25:47.156, 111, 123, 78
2023/06/23 05:25:48.276, 119, 126, 75
2023/06/23 05:25:49.412, 106, 129, 83
2023/06/23 05:25:50.548, 106, 140, 86
2023/06/23 05:25:51.668, 112, 125, 76
2023/06/23 05:25:52.804, 104, 127, 78
2023/06/23 05:25:53.939, 105, 121, 79
2023/06/23 05:25:55.059, 110, 121, 81
2023/06/23 05:25:56.195, 102, 128, 85
2023/06/23 05:25:57.315, 102, 119, 80
2023/06/23 05:25:58.452, 104, 120, 75
2023/06/23 05:25:59.587, 105, 121, 84
2023/06/23 05:26:00.707, 103, 120, 80
2023/06/23 05:26:01.843, 119, 134, 79
2023/06/23 05:26:02.979, 103, 133, 75
2023/06/23 05:26:04.099, 107, 119, 80
2023/06/23 05:26:05.234, 103, 119, 75
2023/06/23 05:26:06.355, 108, 120, 81
2023/06/23 05:26:07.491, 103, 127, 79
2023/06/23 05:26:08.627, 107, 121, 83
2023/06/23 05:26:09.746, 106, 122, 78
2023/06/23 05:26:10.883, 105, 119, 77
2023/06/23 05:26:12.018, 105, 126, 79
2023/06/23 05:26:13.138, 104, 119, 77
2023/06/23 05:26:14.274, 104, 122, 78
2023/06/23 05:26:15.394, 105, 123, 80
2023/06/23 05:26:16.530, 115, 121, 78
2023/06/23 05:26:17.666, 105, 118, 81
2023/06/23 05:26:18.786, 105, 120, 83
2023/06/23 05:26:19.922, 108, 128, 82
2023/06/23 05:26:21.058, 107, 123, 81
2023/06/23 05:26:22.178, 111, 121, 78
2023/06/23 05:26:23.313, 103, 135, 82
2023/06/23 05:26:24.434, 103, 122, 81
2023/06/23 05:26:25.570, 102, 143, 78
2023/06/23 05:26:26.705, 106, 119, 79
2023/06/23 05:26:27.825, 105, 124, 82
2023/06/23 05:26:28.962, 106, 117, 76
2023/06/23 05:26:30.081, 103, 115, 74
2023/06/23 05:26:31.217, 118, 122, 78
2023/06/23 05:26:32.353, 106, 122, 79
2023/06/23 05:26:33.473, 105, 122, 80
2023/06/23 05:26:34.609, 102, 120, 80
2023/06/23 05:26:35.745, 112, 119, 77
2023/06/23 05:26:36.865, 115, 118, 76
2023/06/23 05:26:38.001, 109, 117, 91
2023/06/23 05:26:39.120, 106, 125, 77
2023/06/23 05:26:40.256, 108, 118, 76
2023/06/23 05:26:41.393, 105, 121, 78
2023/06/23 05:26:42.512, 104, 119, 90
2023/06/23 05:26:43.648, 107, 119, 85
2023/06/23 05:26:44.784, 109, 128, 83
2023/06/23 05:26:45.904, 103, 126, 79
2023/06/23 05:26:47.040, 110, 118, 76
2023/06/23 05:26:48.160, 105, 123, 77
2023/06/23 05:26:49.296, 107, 117, 80
2023/06/23 05:26:50.432, 107, 121, 83
2023/06/23 05:26:51.552, 106, 119, 86
2023/06/23 05:26:52.688, 114, 122, 83
2023/06/23 05:26:53.807, 106, 120, 83
2023/06/23 05:26:54.944, 114, 126, 76
2023/06/23 05:26:56.080, 109, 119, 73
2023/06/23 05:26:57.200, 106, 116, 76
2023/06/23 05:26:58.335, 106, 127, 80
2023/06/23 05:26:59.472, 102, 122, 86
2023/06/23 05:27:00.591, 110, 118, 78
2023/06/23 05:27:01.727, 111, 116, 75
2023/06/23 05:27:02.847, 102, 119, 77
2023/06/23 05:27:03.983, 107, 120, 92
2023/06/23 05:27:05.119, 106, 122, 82
2023/06/23 05:27:06.239, 106, 122, 78
2023/06/23 05:27:07.375, 103, 122, 78
2023/06/23 05:27:08.511, 109, 126, 79
2023/06/23 05:27:09.631, 103, 123, 79
2023/06/23 05:27:10.767, 117, 150, 80
2023/06/23 05:27:11.887, 105, 119, 84
2023/06/23 05:27:13.023, 113, 117, 75
2023/06/23 05:27:14.159, 113, 120, 79
2023/06/23 05:27:15.279, 104, 115, 74
2023/06/23 05:27:16.414, 104, 123, 78
2023/06/23 05:27:17.550, 104, 132, 76
2023/06/23 05:27:18.670, 105, 119, 79
2023/06/23 05:27:19.806, 107, 117, 81
2023/06/23 05:27:20.925, 106, 127, 83
2023/06/23 05:27:22.062, 108, 153, 79
2023/06/23 05:27:23.198, 109, 122, 75
2023/06/23 05:27:24.317, 105, 118, 74
2023/06/23 05:27:25.454, 106, 146, 77
2023/06/23 05:27:26.590, 102, 121, 78
2023/06/23 05:27:27.710, 105, 162, 80
2023/06/23 05:27:28.845, 104, 119, 80
2023/06/23 05:27:29.965, 105, 119, 79
2023/06/23 05:27:31.101, 108, 123, 80
2023/06/23 05:27:32.237, 108, 120, 79
2023/06/23 05:27:33.357, 107, 136, 81
2023/06/23 05:27:34.493, 105, 121, 83
2023/06/23 05:27:35.613, 107, 117, 78
2023/06/23 05:27:36.749, 102, 120, 80
2023/06/23 05:27:37.885, 103, 122, 82
2023/06/23 05:27:39.005, 107, 118, 77
2023/06/23 05:27:40.141, 106, 121, 79
2023/06/23 05:27:41.277, 104, 117, 77
2023/06/23 05:27:42.397, 105, 118, 89
2023/06/23 05:27:43.532, 101, 121, 79
2023/06/23 05:27:44.653, 106, 116, 80
2023/06/23 05:27:45.789, 108, 119, 83
2023/06/23 05:27:46.925, 106, 118, 79
2023/06/23 05:27:48.044, 105, 159, 79
2023/06/23 05:27:49.180, 103, 122, 78
2023/06/23 05:27:50.315, 105, 131, 77
2023/06/23 05:27:51.436, 103, 120, 77
2023/06/23 05:27:52.572, 110, 122, 78
2023/06/23 05:27:53.692, 119, 120, 79
2023/06/23 05:27:54.828, 108, 120, 77
2023/06/23 05:27:55.964, 109, 120, 79
2023/06/23 05:27:57.085, 108, 124, 79
2023/06/23 05:27:58.220, 109, 123, 78
2023/06/23 05:27:59.356, 103, 119, 79
2023/06/23 05:28:00.476, 107, 124, 81
2023/06/23 05:28:01.612, 104, 120, 77
2023/06/23 05:28:02.731, 104, 124, 84
2023/06/23 05:28:03.867, 105, 125, 76
2023/06/23 05:28:05.003, 105, 123, 80
2023/06/23 05:28:06.123, 106, 124, 82
2023/06/23 05:28:07.259, 111, 126, 82
2023/06/23 05:28:08.379, 105, 119, 81
2023/06/23 05:28:09.515, 110, 122, 78
2023/06/23 05:28:10.651, 106, 120, 78
2023/06/23 05:28:11.771, 111, 125, 80
2023/06/23 05:28:12.907, 129, 140, 81
2023/06/23 05:28:14.043, 106, 129, 92
2023/06/23 05:28:15.163, 103, 118, 82
2023/06/23 05:28:16.299, 105, 118, 79
2023/06/23 05:28:17.419, 104, 119, 83
2023/06/23 05:28:18.555, 101, 116, 82
2023/06/23 05:28:19.690, 102, 117, 78
2023/06/23 05:28:20.810, 108, 120, 79
2023/06/23 05:28:21.946, 107, 124, 75
2023/06/23 05:28:23.082, 101, 135, 81
2023/06/23 05:28:24.202, 109, 120, 81
2023/06/23 05:28:25.338, 105, 120, 78
2023/06/23 05:28:26.458, 106, 119, 85
2023/06/23 05:28:27.594, 101, 119, 78
2023/06/23 05:28:28.730, 104, 121, 80
2023/06/23 05:28:29.850, 110, 116, 81
2023/06/23 05:28:30.986, 110, 126, 76
2023/06/23 05:28:32.106, 103, 118, 80
2023/06/23 05:28:33.242, 104, 120, 77
2023/06/23 05:28:34.378, 102, 137, 87
2023/06/23 05:28:35.497, 103, 124, 83
2023/06/23 05:28:36.633, 104, 122, 81
2023/06/23 05:28:37.769, 107, 122, 76
2023/06/23 05:28:38.889, 105, 127, 80
2023/06/23 05:28:40.026, 107, 131, 82
2023/06/23 05:28:41.145, 102, 120, 79
2023/06/23 05:28:42.281, 103, 119, 77
2023/06/23 05:28:43.417, 110, 122, 79
2023/06/23 05:28:44.537, 106, 126, 80
2023/06/23 05:28:45.673, 113, 116, 80
2023/06/23 05:28:46.809, 106, 120, 79
2023/06/23 05:28:47.929, 105, 118, 133
2023/06/23 05:28:49.065, 105, 117, 78
2023/06/23 05:28:50.185, 107, 120, 74
2023/06/23 05:28:51.321, 105, 120, 80
2023/06/23 05:28:52.457, 104, 128, 77
2023/06/23 05:28:53.576, 105, 123, 85
2023/06/23 05:28:54.712, 105, 119, 80
2023/06/23 05:28:55.848, 108, 119, 77
2023/06/23 05:28:56.968, 102, 119, 77
2023/06/23 05:28:58.104, 106, 116, 73
2023/06/23 05:28:59.224, 103, 118, 79
2023/06/23 05:29:00.360, 107, 117, 83
2023/06/23 05:29:01.496, 108, 127, 82
2023/06/23 05:29:02.616, 111, 126, 78
2023/06/23 05:29:03.752, 106, 126, 130
2023/06/23 05:29:04.888, 109, 124, 78
2023/06/23 05:29:06.007, 107, 118, 87
2023/06/23 05:29:07.144, 106, 124, 162
2023/06/23 05:29:08.279, 104, 126, 78
2023/06/23 05:29:09.399, 104, 126, 82
2023/06/23 05:29:10.535, 107, 121, 78
2023/06/23 05:29:11.655, 122, 119, 78
2023/06/23 05:29:12.791, 111, 120, 74
2023/06/23 05:29:13.927, 104, 122, 77
2023/06/23 05:29:15.047, 101, 118, 81
2023/06/23 05:29:16.183, 109, 121, 78
2023/06/23 05:29:17.318, 105, 120, 75
2023/06/23 05:29:18.439, 105, 119, 76
2023/06/23 05:29:19.575, 104, 122, 79
2023/06/23 05:29:20.695, 108, 120, 79
2023/06/23 05:29:21.831, 104, 119, 82
2023/06/23 05:29:22.967, 104, 121, 74
2023/06/23 05:29:24.086, 110, 121, 77
2023/06/23 05:29:25.222, 110, 119, 79
2023/06/23 05:29:26.358, 102, 125, 79
2023/06/23 05:29:27.478, 107, 126, 82
2023/06/23 05:29:28.614, 104, 130, 79
2023/06/23 05:29:29.734, 106, 121, 77
2023/06/23 05:29:30.870, 101, 119, 75
2023/06/23 05:29:32.006, 109, 119, 75
2023/06/23 05:29:33.126, 108, 118, 76
2023/06/23 05:29:34.262, 104, 119, 77
2023/06/23 05:29:35.382, 108, 118, 79
2023/06/23 05:29:36.517, 105, 123, 80
2023/06/23 05:29:37.654, 111, 121, 77
2023/06/23 05:29:38.773, 112, 124, 78
2023/06/23 05:29:39.909, 107, 123, 80
2023/06/23 05:29:41.030, 107, 119, 86
2023/06/23 05:29:42.165, 105, 125, 76
2023/06/23 05:29:43.301, 109, 118, 81
2023/06/23 05:29:44.421, 108, 121, 75
2023/06/23 05:29:45.557, 109, 119, 78
2023/06/23 05:29:46.694, 118, 128, 81
2023/06/23 05:29:47.813, 105, 119, 75
2023/06/23 05:29:48.949, 103, 119, 77
2023/06/23 05:29:50.069, 111, 118, 87
2023/06/23 05:29:51.205, 108, 124, 78
2023/06/23 05:29:52.341, 111, 122, 87
2023/06/23 05:29:53.461, 107, 121, 79
2023/06/23 05:29:54.597, 109, 123, 84
2023/06/23 05:29:55.733, 104, 118, 81
2023/06/23 05:29:56.852, 102, 130, 83
2023/06/23 05:29:57.988, 105, 120, 85
2023/06/23 05:29:59.108, 106, 113, 78
2023/06/23 05:30:00.244, 104, 121, 76
2023/06/23 05:30:01.380, 103, 137, 77
2023/06/23 05:30:02.500, 105, 122, 77
2023/06/23 05:30:03.636, 108, 118, 80
2023/06/23 05:30:04.772, 107, 121, 79
2023/06/23 05:30:05.892, 107, 121, 80
2023/06/23 05:30:07.028, 102, 120, 75
2023/06/23 05:30:08.148, 107, 129, 79
2023/06/23 05:30:09.284, 106, 122, 80
2023/06/23 05:30:10.420, 103, 122, 84
2023/06/23 05:30:11.540, 103, 120, 78
2023/06/23 05:30:12.676, 122, 120, 77
2023/06/23 05:30:13.811, 104, 119, 77
2023/06/23 05:30:14.931, 110, 121, 78
2023/06/23 05:30:16.067, 106, 116, 80
2023/06/23 05:30:17.187, 103, 125, 82
2023/06/23 05:30:18.323, 102, 121, 78
2023/06/23 05:30:19.459, 104, 121, 79
2023/06/23 05:30:20.579, 105, 120, 81
2023/06/23 05:30:21.715, 105, 121, 81
2023/06/23 05:30:22.851, 103, 125, 79
2023/06/23 05:30:23.971, 104, 122, 80
2023/06/23 05:30:25.107, 104, 122, 78
2023/06/23 05:30:26.227, 100, 116, 81
2023/06/23 05:30:27.363, 103, 124, 80
2023/06/23 05:30:28.498, 102, 119, 84
2023/06/23 05:30:29.619, 111, 117, 88
2023/06/23 05:30:30.754, 108, 142, 80
2023/06/23 05:30:31.874, 107, 119, 79
2023/06/23 05:30:33.010, 110, 129, 78
2023/06/23 05:30:34.146, 104, 119, 77
2023/06/23 05:30:35.266, 103, 118, 77
2023/06/23 05:30:36.402, 104, 117, 85
2023/06/23 05:30:37.537, 104, 121, 82
2023/06/23 05:30:38.658, 103, 128, 77
2023/06/23 05:30:39.794, 107, 119, 76
2023/06/23 05:30:40.913, 113, 139, 72
2023/06/23 05:30:42.050, 110, 132, 81
2023/06/23 05:30:43.186, 106, 124, 78
2023/06/23 05:30:44.305, 123, 118, 77
2023/06/23 05:30:45.442, 111, 119, 74
2023/06/23 05:30:46.562, 106, 125, 83
2023/06/23 05:30:47.697, 106, 119, 78
2023/06/23 05:30:48.834, 101, 126, 92
2023/06/23 05:30:49.953, 106, 122, 80
2023/06/23 05:30:51.089, 118, 129, 76
2023/06/23 05:30:52.225, 104, 121, 75
2023/06/23 05:30:53.345, 102, 117, 75
2023/06/23 05:30:54.481, 105, 120, 82
2023/06/23 05:30:55.601, 102, 135, 79
2023/06/23 05:30:56.737, 111, 129, 76
2023/06/23 05:30:57.873, 109, 134, 78
2023/06/23 05:30:58.993, 114, 169, 76
2023/06/23 05:31:00.129, 106, 120, 76
2023/06/23 05:31:01.265, 102, 122, 79
2023/06/23 05:31:02.385, 105, 119, 82
2023/06/23 05:31:03.520, 103, 118, 77
2023/06/23 05:31:04.640, 105, 121, 80
2023/06/23 05:31:05.776, 104, 122, 80
2023/06/23 05:31:06.912, 107, 126, 78
2023/06/23 05:31:08.032, 102, 126, 82
2023/06/23 05:31:09.168, 102, 116, 104
2023/06/23 05:31:10.304, 108, 137, 79
2023/06/23 05:31:11.424, 130, 120, 76
2023/06/23 05:31:12.560, 104, 122, 82
2023/06/23 05:31:13.696, 114, 121, 79
2023/06/23 05:31:14.816, 101, 121, 78
2023/06/23 05:31:15.952, 105, 121, 76
2023/06/23 05:31:17.072, 104, 116, 79
2023/06/23 05:31:18.207, 107, 125, 82
2023/06/23 05:31:19.343, 104, 119, 74
2023/06/23 05:31:20.463, 106, 122, 93
2023/06/23 05:31:21.599, 111, 122, 87
2023/06/23 05:31:22.719, 104, 184, 77
2023/06/23 05:31:23.855, 104, 150, 77
2023/06/23 05:31:24.991, 105, 122, 87
2023/06/23 05:31:26.111, 107, 119, 82
2023/06/23 05:31:27.247, 107, 122, 77
2023/06/23 05:31:28.383, 103, 120, 74
2023/06/23 05:31:29.503, 107, 117, 79
2023/06/23 05:31:30.638, 103, 115, 84
2023/06/23 05:31:31.759, 104, 125, 76
2023/06/23 05:31:32.895, 107, 119, 82
2023/06/23 05:31:34.030, 117, 122, 79
2023/06/23 05:31:35.150, 105, 122, 83
2023/06/23 05:31:36.286, 108, 126, 77
2023/06/23 05:31:37.406, 110, 128, 196
2023/06/23 05:31:38.542, 105, 118, 77
2023/06/23 05:31:39.678, 115, 127, 77
2023/06/23 05:31:40.797, 106, 123, 80
2023/06/23 05:31:41.934, 104, 136, 78
2023/06/23 05:31:43.070, 123, 164, 82
2023/06/23 05:31:44.190, 109, 123, 85
2023/06/23 05:31:45.325, 106, 115, 77
2023/06/23 05:31:46.446, 102, 123, 81
2023/06/23 05:31:47.582, 104, 119, 82
2023/06/23 05:31:48.718, 102, 120, 77
2023/06/23 05:31:49.838, 110, 118, 79
2023/06/23 05:31:50.974, 100, 151, 75
2023/06/23 05:31:52.109, 104, 123, 81
2023/06/23 05:31:53.229, 105, 117, 79
2023/06/23 05:31:54.365, 102, 122, 77
2023/06/23 05:31:55.485, 108, 122, 74
2023/06/23 05:31:56.621, 105, 118, 80
2023/06/23 05:31:57.757, 106, 126, 78
2023/06/23 05:31:58.877, 105, 125, 77
2023/06/23 05:32:00.012, 106, 126, 74
2023/06/23 05:32:01.149, 105, 125, 80
2023/06/23 05:32:02.269, 104, 119, 76
2023/06/23 05:32:03.405, 102, 119, 77
2023/06/23 05:32:04.525, 104, 127, 80
2023/06/23 05:32:05.661, 106, 120, 76
2023/06/23 05:32:06.797, 108, 121, 77
2023/06/23 05:32:07.917, 105, 130, 80
2023/06/23 05:32:09.051, 104, 123, 79
2023/06/23 05:32:10.188, 105, 118, 78
2023/06/23 05:32:11.308, 114, 125, 75
2023/06/23 05:32:12.444, 169, 122, 81
2023/06/23 05:32:13.564, 103, 115, 85
2023/06/23 05:32:14.700, 106, 116, 80
2023/06/23 05:32:15.836, 102, 118, 76
2023/06/23 05:32:16.956, 104, 122, 77
2023/06/23 05:32:18.092, 104, 126, 78
2023/06/23 05:32:19.228, 107, 136, 80
2023/06/23 05:32:20.348, 103, 122, 78
2023/06/23 05:32:21.484, 105, 122, 79
2023/06/23 05:32:22.604, 113, 138, 80
2023/06/23 05:32:23.739, 106, 119, 78
2023/06/23 05:32:24.875, 103, 118, 76
2023/06/23 05:32:25.995, 108, 121, 77
2023/06/23 05:32:27.131, 104, 138, 74
2023/06/23 05:32:28.251, 103, 126, 93
2023/06/23 05:32:29.387, 105, 124, 78
2023/06/23 05:32:30.523, 105, 128, 86
2023/06/23 05:32:31.643, 104, 185, 77
2023/06/23 05:32:32.779, 104, 120, 78
2023/06/23 05:32:33.915, 106, 115, 76
2023/06/23 05:32:35.035, 108, 125, 79
2023/06/23 05:32:36.171, 107, 142, 79
2023/06/23 05:32:37.291, 106, 127, 77
2023/06/23 05:32:38.427, 106, 117, 78
2023/06/23 05:32:39.563, 105, 123, 77
2023/06/23 05:32:40.683, 104, 118, 76
2023/06/23 05:32:41.818, 105, 118, 75
2023/06/23 05:32:42.938, 102, 119, 75
2023/06/23 05:32:44.074, 102, 124, 75
2023/06/23 05:32:45.210, 104, 123, 79
2023/06/23 05:32:46.330, 107, 120, 80
2023/06/23 05:32:47.466, 108, 122, 78
2023/06/23 05:32:48.602, 103, 123, 76
2023/06/23 05:32:49.722, 105, 119, 80
2023/06/23 05:32:50.857, 109, 123, 79
2023/06/23 05:32:51.978, 103, 122, 78
