time, beta470, beta532, beta650
2023/07/01 20:22:04.140, 146, 134, 79
2023/07/01 20:22:05.276, 121, 127, 83
2023/07/01 20:22:06.396, 125, 122, 91
2023/07/01 20:22:07.531, 130, 121, 78
2023/07/01 20:22:08.652, 131, 128, 76
2023/07/01 20:22:09.788, 138, 125, 77
2023/07/01 20:22:10.924, 130, 123, 81
2023/07/01 20:22:12.044, 128, 134, 79
2023/07/01 20:22:13.180, 132, 123, 83
2023/07/01 20:22:14.300, 132, 124, 85
2023/07/01 20:22:15.436, 135, 128, 80
2023/07/01 20:22:16.571, 149, 119, 77
2023/07/01 20:22:17.692, 151, 124, 81
2023/07/01 20:22:18.828, 152, 127, 78
2023/07/01 20:22:19.947, 159, 121, 80
2023/07/01 20:22:21.083, 148, 117, 82
2023/07/01 20:22:22.203, 118, 125, 78
2023/07/01 20:22:23.339, 111, 120, 88
2023/07/01 20:22:24.475, 112, 119, 77
2023/07/01 20:22:25.595, 109, 114, 79
2023/07/01 20:22:26.731, 112, 135, 79
2023/07/01 20:22:27.851, 114, 111, 81
2023/07/01 20:22:28.987, 112, 122, 80
2023/07/01 20:22:30.123, 111, 115, 81
2023/07/01 20:22:31.243, 110, 119, 83
2023/07/01 20:22:32.379, 109, 116, 80
2023/07/01 20:22:33.499, 109, 115, 78
2023/07/01 20:22:34.635, 109, 108, 75
2023/07/01 20:22:35.754, 112, 110, 78
2023/07/01 20:22:36.890, 112, 117, 82
2023/07/01 20:22:38.026, 111, 114, 79
2023/07/01 20:22:39.146, 108, 111, 86
2023/07/01 20:22:40.282, 108, 116, 80
2023/07/01 20:22:41.402, 109, 114, 83
2023/07/01 20:22:42.538, 107, 111, 77
2023/07/01 20:22:43.658, 115, 121, 78
2023/07/01 20:22:44.794, 111, 114, 83
2023/07/01 20:22:45.930, 112, 138, 80
2023/07/01 20:22:47.050, 110, 116, 75
2023/07/01 20:22:48.186, 112, 115, 82
2023/07/01 20:22:49.306, 112, 111, 79
2023/07/01 20:22:50.442, 111, 115, 79
2023/07/01 20:22:51.577, 123, 113, 82
2023/07/01 20:22:52.697, 103, 112, 85
2023/07/01 20:22:53.833, 101, 112, 80
2023/07/01 20:22:54.953, 109, 116, 80
2023/07/01 20:22:56.089, 108, 116, 83
2023/07/01 20:22:57.225, 105, 113, 83
2023/07/01 20:22:58.345, 105, 116, 79
2023/07/01 20:22:59.481, 103, 114, 77
2023/07/01 20:23:00.601, 104, 115, 78
2023/07/01 20:23:01.737, 108, 120, 73
2023/07/01 20:23:02.857, 127, 117, 80
2023/07/01 20:23:03.993, 133, 115, 79
2023/07/01 20:23:05.129, 107, 116, 79
2023/07/01 20:23:06.249, 112, 114, 104
2023/07/01 20:23:07.385, 109, 117, 74
2023/07/01 20:23:08.505, 110, 111, 81
2023/07/01 20:23:09.640, 105, 124, 82
2023/07/01 20:23:10.776, 107, 111, 76
2023/07/01 20:23:11.896, 107, 115, 76
2023/07/01 20:23:13.032, 109, 123, 92
2023/07/01 20:23:14.152, 106, 116, 76
2023/07/01 20:23:15.288, 107, 120, 78
2023/07/01 20:23:16.424, 107, 123, 79
2023/07/01 20:23:17.544, 106, 113, 87
2023/07/01 20:23:18.680, 108, 112, 77
2023/07/01 20:23:19.800, 105, 123, 79
2023/07/01 20:23:20.936, 106, 119, 77
2023/07/01 20:23:22.056, 107, 116, 80
2023/07/01 20:23:23.192, 106, 117, 81
2023/07/01 20:23:24.328, 103, 110, 83
2023/07/01 20:23:25.448, 109, 123, 75
2023/07/01 20:23:26.584, 107, 114, 85
2023/07/01 20:23:27.703, 106, 116, 82
2023/07/01 20:23:28.839, 101, 129, 79
2023/07/01 20:23:29.975, 106, 113, 82
2023/07/01 20:23:31.095, 105, 117, 76
2023/07/01 20:23:32.231, 105, 113, 81
2023/07/01 20:23:33.351, 106, 117, 79
2023/07/01 20:23:34.487, 103, 113, 78
2023/07/01 20:23:35.607, 109, 111, 85
2023/07/01 20:23:36.743, 108, 113, 82
2023/07/01 20:23:37.879, 102, 120, 80
2023/07/01 20:23:38.999, 102, 112, 81
2023/07/01 20:23:40.135, 107, 114, 77
2023/07/01 20:23:41.255, 105, 115, 76
2023/07/01 20:23:42.391, 104, 110, 80
2023/07/01 20:23:43.511, 106, 122, 80
2023/07/01 20:23:44.646, 106, 112, 76
2023/07/01 20:23:45.782, 102, 113, 78
2023/07/01 20:23:46.902, 106, 112, 76
2023/07/01 20:23:48.038, 109, 115, 83
2023/07/01 20:23:49.158, 109, 113, 79
2023/07/01 20:23:50.294, 110, 116, 81
2023/07/01 20:23:51.430, 105, 113, 75
2023/07/01 20:23:52.550, 102, 131, 83
2023/07/01 20:23:53.686, 115, 129, 77
2023/07/01 20:23:54.806, 104, 131, 79
2023/07/01 20:23:55.942, 104, 130, 82
2023/07/01 20:23:57.078, 109, 127, 77
2023/07/01 20:23:58.198, 106, 128, 74
2023/07/01 20:23:59.333, 114, 126, 74
2023/07/01 20:24:00.454, 106, 128, 83
2023/07/01 20:24:01.589, 108, 125, 82
2023/07/01 20:24:02.709, 102, 124, 81
2023/07/01 20:24:03.845, 116, 129, 81
2023/07/01 20:24:04.981, 106, 133, 82
2023/07/01 20:24:06.101, 107, 122, 76
2023/07/01 20:24:07.237, 106, 121, 82
2023/07/01 20:24:08.357, 109, 124, 79
2023/07/01 20:24:09.493, 107, 121, 81
2023/07/01 20:24:10.629, 100, 139, 81
2023/07/01 20:24:11.749, 107, 121, 80
2023/07/01 20:24:12.885, 108, 121, 77
2023/07/01 20:24:14.005, 106, 141, 78
2023/07/01 20:24:15.141, 109, 126, 83
2023/07/01 20:24:16.277, 107, 128, 80
2023/07/01 20:24:17.396, 104, 120, 81
2023/07/01 20:24:18.532, 105, 136, 80
2023/07/01 20:24:19.652, 104, 129, 82
2023/07/01 20:24:20.787, 102, 123, 77
2023/07/01 20:24:21.908, 106, 125, 77
2023/07/01 20:24:23.044, 104, 128, 79
2023/07/01 20:24:24.180, 117, 125, 83
2023/07/01 20:24:25.300, 106, 120, 78
2023/07/01 20:24:26.436, 106, 134, 83
2023/07/01 20:24:27.555, 103, 122, 75
2023/07/01 20:24:28.692, 114, 125, 78
2023/07/01 20:24:29.828, 106, 132, 79
2023/07/01 20:24:30.948, 107, 133, 77
2023/07/01 20:24:32.083, 106, 133, 77
2023/07/01 20:24:33.204, 102, 125, 92
2023/07/01 20:24:34.339, 106, 127, 81
2023/07/01 20:24:35.459, 105, 122, 74
2023/07/01 20:24:36.595, 106, 120, 80
2023/07/01 20:24:37.731, 105, 125, 72
2023/07/01 20:24:38.851, 108, 126, 76
2023/07/01 20:24:39.987, 103, 121, 87
2023/07/01 20:24:41.107, 106, 126, 79
2023/07/01 20:24:42.243, 101, 123, 78
2023/07/01 20:24:43.379, 108, 122, 81
2023/07/01 20:24:44.499, 122, 123, 75
2023/07/01 20:24:45.635, 112, 124, 81
2023/07/01 20:24:46.755, 112, 122, 73
2023/07/01 20:24:47.891, 104, 123, 80
2023/07/01 20:24:49.027, 119, 127, 79
2023/07/01 20:24:50.146, 110, 124, 81
2023/07/01 20:24:51.283, 106, 120, 83
2023/07/01 20:24:52.418, 105, 126, 80
2023/07/01 20:24:53.538, 107, 126, 82
2023/07/01 20:24:54.674, 107, 131, 81
2023/07/01 20:24:55.794, 113, 124, 88
2023/07/01 20:24:56.930, 109, 124, 78
2023/07/01 20:24:58.066, 107, 129, 80
2023/07/01 20:24:59.186, 109, 125, 79
2023/07/01 20:25:00.322, 106, 125, 80
2023/07/01 20:25:01.442, 111, 121, 82
2023/07/01 20:25:02.578, 106, 124, 90
2023/07/01 20:25:03.714, 121, 125, 89
2023/07/01 20:25:04.834, 111, 134, 91
2023/07/01 20:25:05.970, 115, 126, 86
2023/07/01 20:25:07.090, 106, 123, 84
2023/07/01 20:25:08.225, 102, 124, 102
2023/07/01 20:25:09.361, 106, 129, 78
2023/07/01 20:25:10.481, 109, 127, 79
2023/07/01 20:25:11.617, 106, 127, 90
2023/07/01 20:25:12.737, 108, 145, 82
2023/07/01 20:25:13.873, 104, 129, 80
2023/07/01 20:25:15.009, 111, 121, 80
2023/07/01 20:25:16.129, 102, 131, 77
2023/07/01 20:25:17.265, 105, 125, 82
2023/07/01 20:25:18.385, 103, 126, 77
2023/07/01 20:25:19.521, 102, 127, 75
2023/07/01 20:25:20.657, 105, 142, 80
2023/07/01 20:25:21.777, 105, 147, 77
2023/07/01 20:25:22.913, 112, 132, 81
2023/07/01 20:25:24.032, 105, 134, 86
2023/07/01 20:25:25.168, 101, 127, 77
2023/07/01 20:25:26.304, 105, 137, 85
2023/07/01 20:25:27.424, 106, 128, 101
2023/07/01 20:25:28.560, 107, 135, 79
2023/07/01 20:25:29.696, 108, 128, 102
2023/07/01 20:25:30.816, 107, 141, 75
2023/07/01 20:25:31.952, 102, 127, 80
2023/07/01 20:25:33.072, 104, 131, 94
2023/07/01 20:25:34.208, 113, 125, 77
2023/07/01 20:25:35.328, 104, 125, 86
2023/07/01 20:25:36.464, 109, 128, 82
2023/07/01 20:25:37.600, 106, 127, 80
2023/07/01 20:25:38.720, 108, 129, 80
2023/07/01 20:25:39.856, 104, 128, 79
2023/07/01 20:25:40.976, 102, 123, 79
2023/07/01 20:25:42.112, 102, 128, 83
2023/07/01 20:25:43.247, 107, 135, 82
2023/07/01 20:25:44.367, 105, 140, 86
2023/07/01 20:25:45.503, 105, 128, 79
2023/07/01 20:25:46.639, 104, 128, 79
2023/07/01 20:25:47.758, 100, 125, 83
2023/07/01 20:25:48.895, 102, 130, 81
2023/07/01 20:25:50.015, 102, 130, 80
2023/07/01 20:25:51.151, 106, 129, 75
2023/07/01 20:25:52.287, 106, 131, 81
2023/07/01 20:25:53.407, 105, 129, 80
2023/07/01 20:25:54.543, 104, 126, 77
2023/07/01 20:25:55.663, 106, 149, 89
2023/07/01 20:25:56.799, 100, 134, 76
2023/07/01 20:25:57.935, 109, 141, 81
2023/07/01 20:25:59.055, 113, 134, 80
2023/07/01 20:26:00.190, 113, 132, 79
2023/07/01 20:26:01.310, 109, 128, 77
2023/07/01 20:26:02.446, 108, 125, 83
2023/07/01 20:26:03.582, 110, 130, 75
2023/07/01 20:26:04.702, 108, 127, 78
2023/07/01 20:26:05.838, 103, 135, 84
2023/07/01 20:26:06.958, 104, 126, 96
2023/07/01 20:26:08.094, 104, 134, 79
2023/07/01 20:26:09.230, 105, 139, 76
2023/07/01 20:26:10.350, 102, 136, 82
2023/07/01 20:26:11.486, 101, 128, 78
2023/07/01 20:26:12.606, 114, 124, 78
2023/07/01 20:26:13.742, 107, 141, 107
2023/07/01 20:26:14.877, 112, 126, 87
2023/07/01 20:26:15.998, 111, 126, 80
2023/07/01 20:26:17.133, 112, 134, 78
2023/07/01 20:26:18.253, 104, 132, 78
2023/07/01 20:26:19.389, 105, 130, 77
2023/07/01 20:26:20.525, 107, 128, 74
2023/07/01 20:26:21.645, 112, 130, 80
2023/07/01 20:26:22.781, 105, 130, 77
2023/07/01 20:26:23.917, 110, 126, 80
2023/07/01 20:26:25.037, 105, 133, 80
2023/07/01 20:26:26.173, 103, 129, 76
2023/07/01 20:26:27.293, 108, 132, 81
2023/07/01 20:26:28.428, 106, 130, 80
2023/07/01 20:26:29.565, 107, 130, 81
2023/07/01 20:26:30.685, 109, 137, 77
2023/07/01 20:26:31.821, 110, 128, 76
2023/07/01 20:26:32.940, 103, 134, 77
2023/07/01 20:26:34.076, 104, 132, 82
2023/07/01 20:26:35.196, 108, 127, 79
2023/07/01 20:26:36.332, 108, 127, 78
2023/07/01 20:26:37.468, 106, 130, 79
2023/07/01 20:26:38.588, 104, 136, 79
2023/07/01 20:26:39.724, 110, 131, 84
2023/07/01 20:26:40.844, 107, 130, 87
2023/07/01 20:26:41.980, 108, 127, 84
2023/07/01 20:26:43.116, 112, 133, 87
2023/07/01 20:26:44.236, 110, 132, 84
2023/07/01 20:26:45.372, 113, 128, 79
2023/07/01 20:26:46.492, 109, 132, 83
2023/07/01 20:26:47.628, 108, 132, 86
2023/07/01 20:26:48.763, 112, 128, 85
2023/07/01 20:26:49.884, 111, 130, 92
2023/07/01 20:26:51.019, 109, 127, 93
2023/07/01 20:26:52.139, 107, 139, 95
2023/07/01 20:26:53.274, 108, 134, 96
2023/07/01 20:26:54.411, 109, 151, 93
2023/07/01 20:26:55.531, 110, 128, 94
2023/07/01 20:26:56.667, 110, 130, 98
2023/07/01 20:26:57.787, 105, 125, 94
2023/07/01 20:26:58.923, 104, 129, 96
2023/07/01 20:27:00.059, 108, 133, 93
2023/07/01 20:27:01.179, 108, 129, 100
2023/07/01 20:27:02.315, 104, 128, 94
2023/07/01 20:27:03.451, 106, 138, 112
2023/07/01 20:27:04.571, 108, 197, 93
2023/07/01 20:27:05.707, 108, 125, 91
2023/07/01 20:27:06.826, 110, 130, 92
2023/07/01 20:27:07.962, 107, 130, 96
2023/07/01 20:27:09.098, 105, 131, 91
2023/07/01 20:27:10.218, 106, 132, 92
2023/07/01 20:27:11.354, 107, 132, 98
2023/07/01 20:27:12.474, 109, 138, 93
2023/07/01 20:27:13.610, 103, 134, 94
2023/07/01 20:27:14.746, 106, 140, 100
2023/07/01 20:27:15.866, 108, 137, 91
2023/07/01 20:27:17.002, 107, 129, 98
2023/07/01 20:27:18.138, 101, 129, 94
2023/07/01 20:27:19.258, 105, 134, 100
2023/07/01 20:27:20.393, 102, 125, 99
2023/07/01 20:27:21.514, 105, 129, 96
2023/07/01 20:27:22.650, 102, 135, 88
2023/07/01 20:27:23.785, 109, 130, 86
2023/07/01 20:27:24.905, 110, 126, 93
2023/07/01 20:27:26.041, 108, 125, 85
2023/07/01 20:27:27.161, 115, 124, 88
2023/07/01 20:27:28.297, 104, 129, 91
2023/07/01 20:27:29.433, 104, 135, 88
2023/07/01 20:27:30.553, 106, 127, 82
2023/07/01 20:27:31.689, 107, 126, 82
2023/07/01 20:27:32.809, 108, 127, 80
2023/07/01 20:27:33.945, 110, 127, 84
2023/07/01 20:27:35.081, 108, 144, 91
2023/07/01 20:27:36.201, 106, 135, 77
2023/07/01 20:27:37.337, 108, 132, 78
2023/07/01 20:27:38.457, 117, 128, 81
2023/07/01 20:27:39.593, 113, 126, 85
2023/07/01 20:27:40.712, 109, 137, 81
2023/07/01 20:27:41.848, 108, 125, 80
2023/07/01 20:27:42.984, 111, 148, 81
2023/07/01 20:27:44.104, 107, 159, 131
2023/07/01 20:27:45.240, 107, 192, 80
2023/07/01 20:27:46.376, 108, 130, 80
2023/07/01 20:27:47.496, 108, 127, 83
2023/07/01 20:27:48.632, 110, 128, 78
2023/07/01 20:27:49.752, 111, 135, 78
2023/07/01 20:27:50.888, 109, 124, 79
2023/07/01 20:27:52.024, 126, 132, 80
2023/07/01 20:27:53.143, 135, 132, 82
2023/07/01 20:27:54.280, 113, 133, 78
2023/07/01 20:27:55.400, 114, 125, 75
2023/07/01 20:27:56.536, 113, 129, 80
2023/07/01 20:27:57.671, 104, 131, 117
2023/07/01 20:27:58.791, 110, 129, 80
2023/07/01 20:27:59.927, 113, 129, 81
2023/07/01 20:28:01.047, 116, 127, 74
2023/07/01 20:28:02.183, 114, 133, 86
2023/07/01 20:28:03.319, 112, 132, 78
2023/07/01 20:28:04.439, 112, 129, 84
2023/07/01 20:28:05.575, 112, 128, 81
2023/07/01 20:28:06.694, 112, 128, 80
2023/07/01 20:28:07.831, 111, 128, 76
2023/07/01 20:28:08.967, 111, 135, 81
2023/07/01 20:28:10.086, 115, 128, 78
2023/07/01 20:28:11.223, 121, 125, 80
2023/07/01 20:28:12.359, 114, 124, 81
2023/07/01 20:28:13.479, 108, 126, 76
2023/07/01 20:28:14.615, 114, 127, 82
2023/07/01 20:28:15.735, 121, 127, 81
2023/07/01 20:28:16.871, 116, 129, 81
2023/07/01 20:28:18.006, 111, 135, 80
2023/07/01 20:28:19.126, 116, 145, 89
2023/07/01 20:28:20.262, 113, 131, 76
2023/07/01 20:28:21.382, 116, 134, 83
2023/07/01 20:28:22.518, 116, 117, 78
2023/07/01 20:28:23.654, 117, 129, 82
2023/07/01 20:28:24.774, 118, 118, 84
2023/07/01 20:28:25.910, 115, 125, 79
2023/07/01 20:28:27.030, 110, 123, 80
2023/07/01 20:28:28.166, 107, 126, 79
2023/07/01 20:28:29.302, 116, 117, 79
2023/07/01 20:28:30.422, 111, 114, 81
2023/07/01 20:28:31.558, 110, 113, 80
2023/07/01 20:28:32.678, 113, 116, 95
2023/07/01 20:28:33.813, 109, 129, 81
2023/07/01 20:28:34.949, 109, 155, 75
2023/07/01 20:28:36.069, 110, 117, 78
2023/07/01 20:28:37.205, 116, 118, 80
2023/07/01 20:28:38.325, 120, 124, 83
2023/07/01 20:28:39.462, 112, 116, 79
2023/07/01 20:28:40.581, 114, 114, 80
2023/07/01 20:28:41.717, 114, 112, 81
2023/07/01 20:28:42.853, 105, 115, 79
2023/07/01 20:28:43.973, 112, 116, 79
2023/07/01 20:28:45.109, 115, 115, 79
2023/07/01 20:28:46.229, 115, 112, 76
2023/07/01 20:28:47.365, 111, 108, 81
2023/07/01 20:28:48.501, 113, 116, 77
2023/07/01 20:28:49.620, 110, 112, 80
2023/07/01 20:28:50.756, 110, 119, 94
2023/07/01 20:28:51.892, 109, 112, 127
2023/07/01 20:28:53.012, 106, 114, 82
2023/07/01 20:28:54.148, 117, 115, 76
2023/07/01 20:28:55.268, 114, 116, 76
2023/07/01 20:28:56.404, 112, 116, 80
2023/07/01 20:28:57.540, 113, 115, 82
2023/07/01 20:28:58.660, 111, 113, 81
2023/07/01 20:28:59.796, 116, 120, 80
2023/07/01 20:29:00.916, 115, 113, 77
2023/07/01 20:29:02.052, 115, 111, 84
2023/07/01 20:29:03.188, 115, 112, 81
2023/07/01 20:29:04.307, 117, 116, 79
2023/07/01 20:29:05.444, 112, 128, 77
2023/07/01 20:29:06.564, 115, 119, 81
2023/07/01 20:29:07.699, 112, 111, 80
2023/07/01 20:29:08.835, 112, 115, 79
2023/07/01 20:29:09.955, 115, 113, 79
2023/07/01 20:29:11.091, 104, 117, 78
2023/07/01 20:29:12.211, 111, 113, 74
2023/07/01 20:29:13.347, 110, 117, 78
2023/07/01 20:29:14.483, 114, 111, 78
2023/07/01 20:29:15.603, 108, 118, 77
2023/07/01 20:29:16.739, 110, 116, 80
2023/07/01 20:29:17.859, 112, 112, 76
2023/07/01 20:29:18.994, 114, 113, 81
2023/07/01 20:29:20.131, 115, 116, 78
2023/07/01 20:29:21.250, 114, 118, 79
2023/07/01 20:29:22.386, 111, 114, 79
2023/07/01 20:29:23.523, 116, 129, 77
2023/07/01 20:29:24.643, 109, 118, 79
2023/07/01 20:29:25.778, 111, 117, 86
2023/07/01 20:29:26.898, 116, 169, 81
2023/07/01 20:29:28.034, 129, 119, 81
2023/07/01 20:29:29.154, 116, 114, 82
2023/07/01 20:29:30.290, 115, 117, 81
2023/07/01 20:29:31.426, 111, 120, 84
2023/07/01 20:29:32.546, 116, 116, 87
2023/07/01 20:29:33.682, 120, 114, 82
2023/07/01 20:29:34.802, 111, 114, 81
2023/07/01 20:29:35.938, 113, 114, 81
2023/07/01 20:29:37.074, 110, 122, 78
2023/07/01 20:29:38.194, 118, 115, 83
2023/07/01 20:29:39.330, 109, 126, 93
2023/07/01 20:29:40.450, 111, 122, 82
2023/07/01 20:29:41.586, 111, 118, 86
2023/07/01 20:29:42.722, 117, 115, 78
2023/07/01 20:29:43.841, 113, 118, 86
2023/07/01 20:29:44.977, 111, 113, 83
2023/07/01 20:29:46.098, 134, 118, 79
2023/07/01 20:29:47.233, 111, 114, 81
2023/07/01 20:29:48.369, 115, 118, 82
2023/07/01 20:29:49.489, 117, 112, 79
2023/07/01 20:29:50.625, 112, 116, 76
2023/07/01 20:29:51.745, 112, 113, 79
2023/07/01 20:29:52.881, 114, 113, 82
2023/07/01 20:29:54.017, 112, 126, 82
2023/07/01 20:29:55.137, 119, 133, 80
2023/07/01 20:29:56.272, 113, 116, 79
2023/07/01 20:29:57.393, 115, 120, 78
2023/07/01 20:29:58.528, 112, 117, 78
2023/07/01 20:29:59.664, 114, 151, 81
2023/07/01 20:30:00.784, 130, 124, 78
2023/07/01 20:30:01.920, 116, 117, 79
2023/07/01 20:30:03.040, 110, 115, 77
2023/07/01 20:30:04.176, 108, 115, 80
2023/07/01 20:30:05.312, 108, 114, 87
2023/07/01 20:30:06.432, 107, 117, 77
2023/07/01 20:30:07.568, 113, 110, 77
2023/07/01 20:30:08.704, 115, 139, 77
2023/07/01 20:30:09.824, 116, 120, 79
2023/07/01 20:30:10.960, 114, 118, 85
2023/07/01 20:30:12.080, 113, 125, 80
2023/07/01 20:30:13.216, 115, 112, 76
2023/07/01 20:30:14.352, 117, 116, 75
2023/07/01 20:30:15.471, 114, 115, 80
2023/07/01 20:30:16.607, 114, 113, 78
2023/07/01 20:30:17.727, 110, 115, 78
2023/07/01 20:30:18.863, 124, 117, 85
2023/07/01 20:30:19.999, 115, 113, 81
2023/07/01 20:30:21.119, 113, 112, 77
2023/07/01 20:30:22.255, 115, 117, 81
2023/07/01 20:30:23.375, 115, 111, 76
2023/07/01 20:30:24.511, 118, 110, 82
2023/07/01 20:30:25.647, 113, 115, 80
2023/07/01 20:30:26.767, 111, 118, 79
2023/07/01 20:30:27.903, 115, 166, 78
2023/07/01 20:30:29.023, 112, 115, 82
2023/07/01 20:30:30.159, 106, 131, 82
2023/07/01 20:30:31.294, 110, 145, 80
2023/07/01 20:30:32.414, 109, 134, 79
2023/07/01 20:30:33.550, 113, 116, 80
2023/07/01 20:30:34.670, 114, 119, 82
2023/07/01 20:30:35.806, 117, 113, 80
2023/07/01 20:30:36.926, 110, 122, 74
2023/07/01 20:30:38.062, 115, 114, 79
2023/07/01 20:30:39.198, 112, 113, 81
2023/07/01 20:30:40.318, 113, 116, 83
2023/07/01 20:30:41.454, 108, 114, 83
2023/07/01 20:30:42.574, 112, 127, 79
2023/07/01 20:30:43.710, 140, 113, 82
2023/07/01 20:30:44.846, 130, 123, 82
2023/07/01 20:30:45.966, 109, 113, 99
2023/07/01 20:30:47.101, 112, 114, 80
2023/07/01 20:30:48.222, 114, 113, 78
2023/07/01 20:30:49.358, 116, 115, 79
2023/07/01 20:30:50.494, 115, 116, 73
2023/07/01 20:30:51.613, 114, 116, 77
2023/07/01 20:30:52.749, 112, 117, 80
2023/07/01 20:30:53.885, 109, 114, 79
2023/07/01 20:30:55.005, 116, 111, 82
2023/07/01 20:30:56.141, 112, 119, 79
2023/07/01 20:30:57.261, 114, 118, 81
2023/07/01 20:30:58.397, 116, 115, 76
2023/07/01 20:30:59.533, 118, 117, 80
2023/07/01 20:31:00.653, 114, 114, 76
2023/07/01 20:31:01.789, 109, 116, 73
2023/07/01 20:31:02.909, 115, 115, 85
2023/07/01 20:31:04.045, 109, 116, 78
2023/07/01 20:31:05.181, 118, 117, 81
2023/07/01 20:31:06.300, 116, 116, 74
2023/07/01 20:31:07.436, 109, 120, 78
2023/07/01 20:31:08.556, 113, 118, 83
2023/07/01 20:31:09.692, 120, 115, 84
2023/07/01 20:31:10.828, 121, 115, 78
2023/07/01 20:31:11.948, 116, 112, 80
2023/07/01 20:31:13.084, 115, 113, 75
2023/07/01 20:31:14.204, 114, 128, 77
2023/07/01 20:31:15.340, 119, 115, 80
2023/07/01 20:31:16.476, 117, 118, 80
2023/07/01 20:31:17.596, 113, 133, 81
2023/07/01 20:31:18.732, 110, 129, 80
2023/07/01 20:31:19.852, 111, 113, 78
2023/07/01 20:31:20.988, 114, 118, 80
2023/07/01 20:31:22.123, 122, 117, 81
2023/07/01 20:31:23.243, 122, 112, 79
2023/07/01 20:31:24.379, 119, 115, 82
2023/07/01 20:31:25.499, 113, 117, 80
2023/07/01 20:31:26.635, 112, 111, 76
2023/07/01 20:31:27.772, 119, 111, 77
2023/07/01 20:31:28.891, 119, 116, 83
2023/07/01 20:31:30.027, 113, 115, 80
2023/07/01 20:31:31.147, 117, 118, 75
2023/07/01 20:31:32.282, 109, 117, 80
2023/07/01 20:31:33.419, 111, 115, 78
2023/07/01 20:31:34.539, 115, 118, 82
2023/07/01 20:31:35.675, 107, 116, 82
2023/07/01 20:31:36.795, 111, 121, 77
2023/07/01 20:31:37.931, 118, 113, 76
2023/07/01 20:31:39.066, 116, 114, 78
2023/07/01 20:31:40.187, 114, 112, 75
2023/07/01 20:31:41.322, 119, 113, 76
2023/07/01 20:31:42.442, 123, 113, 82
2023/07/01 20:31:43.578, 124, 132, 78
2023/07/01 20:31:44.714, 116, 115, 87
2023/07/01 20:31:45.834, 115, 116, 77
2023/07/01 20:31:46.970, 117, 124, 82
2023/07/01 20:31:48.090, 118, 115, 80
2023/07/01 20:31:49.226, 116, 115, 79
2023/07/01 20:31:50.362, 119, 112, 78
2023/07/01 20:31:51.482, 114, 123, 75
2023/07/01 20:31:52.618, 112, 114, 77
2023/07/01 20:31:53.738, 114, 115, 78
2023/07/01 20:31:54.874, 113, 116, 80
2023/07/01 20:31:56.010, 115, 116, 75
2023/07/01 20:31:57.130, 121, 115, 82
2023/07/01 20:31:58.265, 123, 120, 84
2023/07/01 20:31:59.385, 125, 112, 74
2023/07/01 20:32:00.521, 127, 115, 83
2023/07/01 20:32:01.657, 121, 113, 80
2023/07/01 20:32:02.777, 126, 115, 81
2023/07/01 20:32:03.913, 128, 110, 80
2023/07/01 20:32:05.033, 126, 115, 80
2023/07/01 20:32:06.169, 127, 123, 80
2023/07/01 20:32:07.305, 123, 117, 80
2023/07/01 20:32:08.425, 121, 117, 82
2023/07/01 20:32:09.561, 123, 118, 80
2023/07/01 20:32:10.681, 115, 118, 79
2023/07/01 20:32:11.816, 116, 115, 81
2023/07/01 20:32:12.953, 119, 113, 78
2023/07/01 20:32:14.073, 118, 120, 84
2023/07/01 20:32:15.208, 114, 119, 80
2023/07/01 20:32:16.328, 121, 193, 82
2023/07/01 20:32:17.464, 116, 214, 80
2023/07/01 20:32:18.600, 119, 122, 77
2023/07/01 20:32:19.720, 116, 119, 81
2023/07/01 20:32:20.856, 117, 116, 78
2023/07/01 20:32:21.976, 114, 114, 78
2023/07/01 20:32:23.112, 117, 119, 83
2023/07/01 20:32:24.247, 118, 117, 79
2023/07/01 20:32:25.367, 120, 119, 80
2023/07/01 20:32:26.504, 119, 141, 82
2023/07/01 20:32:27.624, 119, 113, 78
2023/07/01 20:32:28.760, 115, 116, 78
2023/07/01 20:32:29.896, 111, 119, 78
2023/07/01 20:32:31.015, 113, 115, 80
2023/07/01 20:32:32.151, 118, 112, 82
2023/07/01 20:32:33.271, 116, 109, 76
2023/07/01 20:32:34.407, 116, 115, 80
2023/07/01 20:32:35.543, 112, 112, 80
2023/07/01 20:32:36.663, 117, 125, 80
2023/07/01 20:32:37.799, 114, 117, 76
2023/07/01 20:32:38.919, 112, 117, 78
2023/07/01 20:32:40.055, 113, 114, 79
2023/07/01 20:32:41.191, 115, 115, 80
2023/07/01 20:32:42.311, 116, 122, 86
2023/07/01 20:32:43.447, 112, 113, 80
2023/07/01 20:32:44.567, 111, 112, 77
2023/07/01 20:32:45.703, 114, 124, 81
2023/07/01 20:32:46.839, 115, 117, 79
2023/07/01 20:32:47.958, 134, 113, 78
2023/07/01 20:32:49.095, 124, 112, 77
2023/07/01 20:32:50.214, 116, 114, 84
2023/07/01 20:32:51.350, 113, 115, 95
2023/07/01 20:32:52.486, 115, 124, 83
2023/07/01 20:32:53.606, 121, 111, 82
2023/07/01 20:32:54.742, 115, 113, 77
2023/07/01 20:32:55.862, 107, 126, 82
2023/07/01 20:32:56.998, 118, 117, 81
2023/07/01 20:32:58.134, 115, 112, 81
2023/07/01 20:32:59.253, 109, 117, 80
2023/07/01 20:33:00.390, 110, 118, 78
