time, beta470, beta532, beta650
2023/07/06 08:21:59.161, 122, 156, 111
2023/07/06 08:22:00.296, 125, 164, 92
2023/07/06 08:22:01.416, 123, 157, 94
2023/07/06 08:22:02.552, 124, 162, 93
2023/07/06 08:22:03.672, 122, 153, 91
2023/07/06 08:22:04.808, 118, 158, 94
2023/07/06 08:22:05.928, 123, 159, 91
2023/07/06 08:22:07.064, 120, 160, 95
2023/07/06 08:22:08.200, 119, 154, 89
2023/07/06 08:22:09.320, 119, 153, 92
2023/07/06 08:22:10.456, 121, 164, 90
2023/07/06 08:22:11.576, 127, 159, 91
2023/07/06 08:22:12.711, 128, 160, 90
2023/07/06 08:22:13.832, 121, 155, 98
2023/07/06 08:22:14.968, 121, 159, 89
2023/07/06 08:22:16.087, 126, 163, 96
2023/07/06 08:22:17.223, 121, 159, 96
2023/07/06 08:22:18.359, 121, 167, 91
2023/07/06 08:22:19.479, 123, 164, 93
2023/07/06 08:22:20.615, 123, 154, 97
2023/07/06 08:22:21.735, 120, 155, 92
2023/07/06 08:22:22.871, 125, 156, 95
2023/07/06 08:22:23.991, 125, 157, 90
2023/07/06 08:22:25.127, 122, 158, 94
2023/07/06 08:22:26.263, 120, 161, 105
2023/07/06 08:22:27.382, 122, 163, 99
2023/07/06 08:22:28.519, 122, 158, 93
2023/07/06 08:22:29.639, 121, 156, 91
2023/07/06 08:22:30.775, 123, 155, 95
2023/07/06 08:22:31.895, 121, 161, 90
2023/07/06 08:22:33.031, 123, 163, 99
2023/07/06 08:22:34.167, 123, 160, 91
2023/07/06 08:22:35.286, 117, 159, 92
2023/07/06 08:22:36.422, 122, 155, 92
2023/07/06 08:22:37.542, 121, 157, 92
2023/07/06 08:22:38.678, 119, 156, 93
2023/07/06 08:22:39.798, 120, 155, 90
2023/07/06 08:22:40.934, 121, 156, 93
2023/07/06 08:22:42.053, 122, 152, 88
2023/07/06 08:22:43.190, 124, 156, 90
2023/07/06 08:22:44.326, 121, 154, 93
2023/07/06 08:22:45.446, 122, 154, 105
2023/07/06 08:22:46.581, 125, 162, 90
2023/07/06 08:22:47.701, 119, 157, 90
2023/07/06 08:22:48.838, 125, 153, 96
2023/07/06 08:22:49.973, 126, 162, 94
2023/07/06 08:22:51.093, 121, 155, 95
2023/07/06 08:22:52.229, 120, 160, 105
2023/07/06 08:22:53.349, 124, 166, 93
2023/07/06 08:22:54.485, 120, 158, 88
2023/07/06 08:22:55.605, 120, 156, 95
2023/07/06 08:22:56.741, 120, 157, 96
2023/07/06 08:22:57.877, 122, 164, 91
2023/07/06 08:22:58.997, 123, 161, 96
2023/07/06 08:23:00.133, 122, 155, 92
2023/07/06 08:23:01.252, 122, 158, 91
2023/07/06 08:23:02.389, 123, 169, 94
2023/07/06 08:23:03.509, 122, 166, 94
2023/07/06 08:23:04.645, 122, 154, 89
2023/07/06 08:23:05.781, 121, 152, 94
2023/07/06 08:23:06.901, 124, 159, 142
2023/07/06 08:23:08.036, 121, 159, 91
2023/07/06 08:23:09.156, 120, 164, 92
2023/07/06 08:23:10.292, 125, 158, 90
2023/07/06 08:23:11.412, 122, 158, 92
2023/07/06 08:23:12.548, 121, 170, 92
2023/07/06 08:23:13.684, 124, 156, 91
2023/07/06 08:23:14.804, 123, 168, 95
2023/07/06 08:23:15.940, 122, 166, 96
2023/07/06 08:23:17.060, 117, 169, 92
2023/07/06 08:23:18.196, 126, 159, 94
2023/07/06 08:23:19.316, 129, 160, 90
2023/07/06 08:23:20.452, 126, 159, 91
2023/07/06 08:23:21.588, 122, 159, 95
2023/07/06 08:23:22.707, 122, 163, 94
2023/07/06 08:23:23.843, 123, 158, 89
2023/07/06 08:23:24.963, 125, 167, 92
2023/07/06 08:23:26.099, 127, 172, 92
2023/07/06 08:23:27.219, 122, 157, 94
2023/07/06 08:23:28.355, 121, 156, 93
2023/07/06 08:23:29.491, 123, 152, 90
2023/07/06 08:23:30.611, 123, 162, 100
2023/07/06 08:23:31.747, 125, 158, 90
2023/07/06 08:23:32.867, 119, 163, 97
2023/07/06 08:23:34.003, 123, 159, 90
2023/07/06 08:23:35.123, 125, 160, 92
2023/07/06 08:23:36.259, 120, 164, 90
2023/07/06 08:23:37.379, 124, 161, 91
2023/07/06 08:23:38.515, 123, 160, 96
2023/07/06 08:23:39.651, 119, 155, 95
2023/07/06 08:23:40.771, 121, 167, 94
2023/07/06 08:23:41.906, 127, 158, 90
2023/07/06 08:23:43.026, 118, 161, 94
2023/07/06 08:23:44.162, 121, 154, 91
2023/07/06 08:23:45.282, 120, 156, 92
2023/07/06 08:23:46.418, 125, 157, 93
2023/07/06 08:23:47.554, 122, 156, 94
2023/07/06 08:23:48.674, 122, 163, 92
2023/07/06 08:23:49.809, 123, 175, 92
2023/07/06 08:23:50.930, 120, 163, 89
2023/07/06 08:23:52.066, 122, 151, 101
2023/07/06 08:23:53.202, 128, 158, 102
2023/07/06 08:23:54.322, 123, 163, 92
2023/07/06 08:23:55.457, 125, 165, 94
2023/07/06 08:23:56.578, 122, 164, 93
2023/07/06 08:23:57.713, 122, 160, 91
2023/07/06 08:23:58.833, 122, 155, 93
2023/07/06 08:23:59.970, 123, 159, 95
2023/07/06 08:24:01.105, 119, 156, 88
2023/07/06 08:24:02.225, 126, 157, 91
2023/07/06 08:24:03.361, 123, 158, 90
2023/07/06 08:24:04.481, 124, 160, 91
2023/07/06 08:24:05.617, 124, 160, 90
2023/07/06 08:24:06.737, 121, 163, 93
2023/07/06 08:24:07.873, 119, 160, 99
2023/07/06 08:24:08.992, 118, 158, 88
2023/07/06 08:24:10.129, 118, 154, 95
2023/07/06 08:24:11.265, 120, 163, 90
2023/07/06 08:24:12.385, 130, 160, 92
2023/07/06 08:24:13.521, 122, 160, 96
2023/07/06 08:24:14.641, 123, 154, 91
2023/07/06 08:24:15.777, 126, 156, 89
2023/07/06 08:24:16.896, 122, 159, 98
2023/07/06 08:24:18.032, 117, 161, 92
2023/07/06 08:24:19.168, 124, 163, 92
2023/07/06 08:24:20.288, 127, 167, 96
2023/07/06 08:24:21.424, 123, 155, 97
2023/07/06 08:24:22.544, 121, 158, 96
2023/07/06 08:24:23.680, 123, 158, 87
2023/07/06 08:24:24.800, 122, 158, 93
2023/07/06 08:24:25.936, 125, 169, 91
2023/07/06 08:24:27.072, 122, 176, 92
2023/07/06 08:24:28.192, 121, 154, 90
2023/07/06 08:24:29.328, 123, 160, 97
2023/07/06 08:24:30.448, 123, 166, 89
2023/07/06 08:24:31.584, 125, 160, 90
2023/07/06 08:24:32.703, 126, 156, 99
2023/07/06 08:24:33.839, 122, 162, 94
2023/07/06 08:24:34.975, 119, 152, 92
2023/07/06 08:24:36.095, 118, 160, 92
2023/07/06 08:24:37.231, 135, 159, 92
2023/07/06 08:24:38.351, 121, 173, 92
2023/07/06 08:24:39.487, 122, 166, 90
2023/07/06 08:24:40.607, 122, 158, 91
2023/07/06 08:24:41.743, 121, 162, 96
2023/07/06 08:24:42.878, 125, 158, 90
2023/07/06 08:24:43.999, 132, 159, 92
2023/07/06 08:24:45.134, 125, 186, 92
2023/07/06 08:24:46.255, 126, 162, 92
2023/07/06 08:24:47.391, 122, 165, 93
2023/07/06 08:24:48.526, 140, 162, 91
2023/07/06 08:24:49.646, 119, 163, 107
2023/07/06 08:24:50.782, 126, 161, 98
2023/07/06 08:24:51.902, 123, 162, 95
2023/07/06 08:24:53.038, 124, 159, 96
2023/07/06 08:24:54.174, 121, 157, 94
2023/07/06 08:24:55.294, 122, 158, 99
2023/07/06 08:24:56.430, 124, 156, 94
2023/07/06 08:24:57.550, 123, 167, 91
2023/07/06 08:24:58.686, 124, 167, 90
2023/07/06 08:24:59.806, 130, 160, 92
2023/07/06 08:25:00.942, 122, 163, 90
2023/07/06 08:25:02.078, 122, 156, 94
2023/07/06 08:25:03.198, 130, 166, 92
2023/07/06 08:25:04.334, 126, 159, 93
2023/07/06 08:25:05.453, 123, 164, 91
2023/07/06 08:25:06.590, 132, 156, 91
2023/07/06 08:25:07.725, 173, 159, 92
2023/07/06 08:25:08.846, 123, 163, 93
2023/07/06 08:25:09.981, 122, 195, 91
2023/07/06 08:25:11.101, 124, 164, 96
2023/07/06 08:25:12.237, 122, 156, 96
2023/07/06 08:25:13.373, 121, 157, 92
2023/07/06 08:25:14.493, 118, 156, 99
2023/07/06 08:25:15.629, 119, 172, 90
2023/07/06 08:25:16.749, 123, 161, 91
2023/07/06 08:25:17.884, 119, 159, 93
2023/07/06 08:25:19.005, 120, 158, 95
2023/07/06 08:25:20.141, 131, 160, 92
2023/07/06 08:25:21.277, 128, 151, 94
2023/07/06 08:25:22.396, 140, 155, 91
2023/07/06 08:25:23.532, 119, 155, 92
2023/07/06 08:25:24.652, 122, 163, 90
2023/07/06 08:25:25.788, 127, 159, 94
2023/07/06 08:25:26.924, 124, 162, 96
2023/07/06 08:25:28.044, 119, 161, 89
2023/07/06 08:25:29.180, 123, 161, 93
2023/07/06 08:25:30.300, 120, 157, 91
2023/07/06 08:25:31.436, 123, 161, 92
2023/07/06 08:25:32.556, 121, 160, 91
2023/07/06 08:25:33.692, 119, 163, 90
2023/07/06 08:25:34.828, 124, 156, 94
2023/07/06 08:25:35.948, 138, 163, 92
2023/07/06 08:25:37.084, 125, 157, 91
2023/07/06 08:25:38.203, 119, 168, 93
2023/07/06 08:25:39.339, 120, 162, 102
2023/07/06 08:25:40.459, 125, 157, 93
2023/07/06 08:25:41.595, 121, 161, 96
2023/07/06 08:25:42.731, 121, 161, 91
2023/07/06 08:25:43.851, 119, 158, 90
2023/07/06 08:25:44.987, 120, 163, 90
2023/07/06 08:25:46.107, 116, 174, 97
2023/07/06 08:25:47.243, 126, 153, 89
2023/07/06 08:25:48.379, 124, 160, 107
2023/07/06 08:25:49.499, 126, 159, 88
2023/07/06 08:25:50.635, 121, 160, 92
2023/07/06 08:25:51.755, 121, 155, 96
2023/07/06 08:25:52.891, 120, 155, 94
2023/07/06 08:25:54.027, 118, 165, 90
2023/07/06 08:25:55.147, 123, 156, 89
2023/07/06 08:25:56.282, 123, 157, 91
2023/07/06 08:25:57.403, 119, 154, 91
2023/07/06 08:25:58.538, 131, 159, 96
2023/07/06 08:25:59.674, 137, 166, 91
2023/07/06 08:26:00.794, 126, 162, 87
2023/07/06 08:26:01.930, 119, 166, 100
2023/07/06 08:26:03.050, 122, 162, 93
2023/07/06 08:26:04.186, 130, 157, 93
2023/07/06 08:26:05.322, 119, 157, 91
2023/07/06 08:26:06.442, 120, 155, 94
2023/07/06 08:26:07.578, 123, 156, 93
2023/07/06 08:26:08.697, 124, 157, 92
2023/07/06 08:26:09.834, 118, 159, 92
2023/07/06 08:26:10.954, 122, 164, 95
2023/07/06 08:26:12.090, 122, 160, 96
2023/07/06 08:26:13.225, 124, 178, 94
2023/07/06 08:26:14.346, 122, 153, 89
2023/07/06 08:26:15.481, 124, 156, 91
2023/07/06 08:26:16.601, 119, 173, 92
2023/07/06 08:26:17.737, 126, 158, 94
2023/07/06 08:26:18.873, 156, 158, 92
2023/07/06 08:26:19.993, 127, 162, 88
2023/07/06 08:26:21.128, 130, 156, 93
2023/07/06 08:26:22.249, 122, 161, 101
2023/07/06 08:26:23.385, 122, 157, 91
2023/07/06 08:26:24.521, 123, 164, 92
2023/07/06 08:26:25.641, 126, 171, 103
2023/07/06 08:26:26.777, 118, 157, 93
2023/07/06 08:26:27.897, 120, 160, 99
2023/07/06 08:26:29.032, 123, 178, 95
2023/07/06 08:26:30.152, 122, 162, 89
2023/07/06 08:26:31.288, 126, 157, 96
2023/07/06 08:26:32.424, 125, 159, 91
2023/07/06 08:26:33.544, 120, 158, 89
2023/07/06 08:26:34.680, 119, 158, 92
2023/07/06 08:26:35.800, 125, 172, 92
2023/07/06 08:26:36.936, 122, 155, 90
2023/07/06 08:26:38.072, 124, 169, 106
2023/07/06 08:26:39.192, 123, 159, 93
2023/07/06 08:26:40.328, 131, 160, 92
2023/07/06 08:26:41.447, 121, 163, 93
2023/07/06 08:26:42.584, 120, 160, 91
2023/07/06 08:26:43.704, 124, 166, 95
2023/07/06 08:26:44.840, 129, 153, 93
2023/07/06 08:26:45.976, 124, 156, 94
2023/07/06 08:26:47.096, 122, 164, 91
2023/07/06 08:26:48.231, 122, 158, 97
2023/07/06 08:26:49.351, 124, 156, 90
2023/07/06 08:26:50.487, 120, 161, 95
2023/07/06 08:26:51.623, 121, 155, 92
2023/07/06 08:26:52.743, 122, 153, 91
2023/07/06 08:26:53.879, 122, 163, 90
2023/07/06 08:26:54.999, 142, 166, 94
2023/07/06 08:26:56.135, 135, 162, 92
2023/07/06 08:26:57.254, 123, 157, 93
2023/07/06 08:26:58.391, 123, 157, 93
2023/07/06 08:26:59.527, 127, 180, 92
2023/07/06 08:27:00.647, 118, 160, 92
2023/07/06 08:27:01.782, 123, 157, 91
2023/07/06 08:27:02.902, 120, 155, 93
2023/07/06 08:27:04.039, 122, 163, 92
2023/07/06 08:27:05.174, 122, 160, 94
2023/07/06 08:27:06.294, 122, 164, 92
2023/07/06 08:27:07.430, 122, 160, 93
2023/07/06 08:27:08.550, 120, 181, 95
2023/07/06 08:27:09.686, 124, 161, 95
2023/07/06 08:27:10.822, 130, 158, 94
2023/07/06 08:27:11.942, 135, 173, 99
2023/07/06 08:27:13.078, 124, 159, 93
2023/07/06 08:27:14.197, 122, 174, 94
2023/07/06 08:27:15.334, 121, 154, 91
2023/07/06 08:27:16.454, 123, 159, 91
2023/07/06 08:27:17.590, 125, 157, 90
2023/07/06 08:27:18.726, 120, 155, 93
2023/07/06 08:27:19.846, 125, 161, 89
2023/07/06 08:27:20.982, 121, 166, 99
2023/07/06 08:27:22.101, 125, 159, 106
2023/07/06 08:27:23.237, 123, 154, 86
2023/07/06 08:27:24.373, 119, 165, 96
2023/07/06 08:27:25.493, 124, 160, 103
2023/07/06 08:27:26.629, 120, 153, 92
2023/07/06 08:27:27.749, 121, 161, 100
2023/07/06 08:27:28.885, 116, 164, 90
2023/07/06 08:27:30.021, 122, 158, 95
2023/07/06 08:27:31.141, 124, 159, 92
2023/07/06 08:27:32.276, 122, 161, 90
2023/07/06 08:27:33.397, 119, 160, 94
2023/07/06 08:27:34.533, 122, 161, 91
2023/07/06 08:27:35.653, 121, 158, 90
2023/07/06 08:27:36.788, 118, 159, 93
2023/07/06 08:27:37.924, 122, 161, 86
2023/07/06 08:27:39.044, 123, 158, 96
2023/07/06 08:27:40.180, 124, 159, 90
2023/07/06 08:27:41.300, 123, 156, 98
2023/07/06 08:27:42.436, 122, 158, 91
2023/07/06 08:27:43.572, 121, 157, 88
2023/07/06 08:27:44.691, 125, 158, 88
2023/07/06 08:27:45.828, 120, 158, 92
2023/07/06 08:27:46.947, 119, 153, 92
2023/07/06 08:27:48.084, 118, 153, 92
2023/07/06 08:27:49.203, 123, 159, 92
2023/07/06 08:27:50.340, 121, 166, 195
2023/07/06 08:27:51.476, 120, 161, 91
2023/07/06 08:27:52.596, 122, 212, 93
2023/07/06 08:27:53.732, 122, 161, 98
2023/07/06 08:27:54.851, 119, 163, 96
2023/07/06 08:27:55.987, 122, 156, 91
2023/07/06 08:27:57.123, 122, 160, 94
2023/07/06 08:27:58.243, 119, 152, 92
2023/07/06 08:27:59.379, 125, 160, 87
2023/07/06 08:28:00.499, 123, 156, 91
2023/07/06 08:28:01.635, 122, 157, 88
2023/07/06 08:28:02.771, 123, 160, 91
2023/07/06 08:28:03.891, 119, 164, 96
2023/07/06 08:28:05.027, 124, 155, 94
2023/07/06 08:28:06.147, 118, 159, 87
2023/07/06 08:28:07.283, 121, 154, 93
2023/07/06 08:28:08.402, 122, 155, 92
2023/07/06 08:28:09.539, 123, 162, 95
2023/07/06 08:28:10.675, 119, 156, 89
2023/07/06 08:28:11.795, 126, 154, 95
2023/07/06 08:28:12.930, 122, 167, 95
2023/07/06 08:28:14.050, 126, 164, 89
2023/07/06 08:28:15.186, 122, 155, 90
2023/07/06 08:28:16.322, 127, 158, 90
2023/07/06 08:28:17.442, 120, 162, 91
2023/07/06 08:28:18.578, 118, 160, 91
2023/07/06 08:28:19.698, 126, 157, 92
2023/07/06 08:28:20.834, 127, 166, 92
2023/07/06 08:28:21.969, 131, 165, 94
2023/07/06 08:28:23.090, 120, 155, 93
2023/07/06 08:28:24.226, 121, 162, 90
2023/07/06 08:28:25.346, 123, 156, 95
2023/07/06 08:28:26.481, 125, 166, 94
2023/07/06 08:28:27.601, 123, 160, 94
2023/07/06 08:28:28.737, 121, 153, 98
2023/07/06 08:28:29.873, 125, 155, 84
2023/07/06 08:28:30.993, 122, 158, 95
2023/07/06 08:28:32.129, 122, 158, 95
2023/07/06 08:28:33.249, 119, 161, 93
2023/07/06 08:28:34.385, 125, 158, 88
2023/07/06 08:28:35.504, 122, 240, 90
2023/07/06 08:28:36.641, 120, 164, 152
2023/07/06 08:28:37.777, 122, 159, 104
2023/07/06 08:28:38.897, 125, 158, 91
2023/07/06 08:28:40.032, 120, 157, 95
2023/07/06 08:28:41.152, 125, 159, 90
2023/07/06 08:28:42.289, 115, 153, 89
2023/07/06 08:28:43.425, 124, 158, 98
2023/07/06 08:28:44.545, 121, 151, 95
2023/07/06 08:28:45.681, 123, 157, 89
2023/07/06 08:28:46.801, 124, 161, 100
2023/07/06 08:28:47.936, 124, 171, 98
2023/07/06 08:28:49.072, 121, 159, 90
2023/07/06 08:28:50.192, 125, 161, 91
2023/07/06 08:28:51.328, 133, 165, 97
2023/07/06 08:28:52.448, 122, 157, 91
2023/07/06 08:28:53.584, 120, 163, 92
2023/07/06 08:28:54.704, 118, 162, 90
2023/07/06 08:28:55.840, 124, 160, 93
2023/07/06 08:28:56.976, 126, 162, 93
2023/07/06 08:28:58.096, 119, 162, 95
2023/07/06 08:28:59.232, 122, 164, 93
2023/07/06 08:29:00.352, 123, 155, 90
2023/07/06 08:29:01.488, 122, 157, 93
2023/07/06 08:29:02.623, 122, 160, 92
2023/07/06 08:29:03.743, 123, 157, 99
2023/07/06 08:29:04.879, 122, 159, 91
2023/07/06 08:29:05.999, 120, 153, 95
2023/07/06 08:29:07.135, 121, 162, 94
2023/07/06 08:29:08.271, 122, 155, 91
2023/07/06 08:29:09.391, 123, 167, 92
2023/07/06 08:29:10.527, 122, 159, 89
2023/07/06 08:29:11.647, 119, 159, 92
2023/07/06 08:29:12.783, 124, 158, 102
2023/07/06 08:29:13.919, 123, 160, 88
2023/07/06 08:29:15.039, 127, 164, 90
2023/07/06 08:29:16.175, 122, 168, 90
2023/07/06 08:29:17.295, 134, 160, 91
2023/07/06 08:29:18.431, 121, 202, 90
2023/07/06 08:29:19.551, 119, 155, 93
2023/07/06 08:29:20.686, 120, 161, 104
2023/07/06 08:29:21.822, 125, 161, 90
2023/07/06 08:29:22.941, 124, 159, 90
2023/07/06 08:29:24.078, 137, 158, 97
2023/07/06 08:29:25.198, 122, 160, 96
2023/07/06 08:29:26.334, 118, 177, 90
2023/07/06 08:29:27.469, 123, 161, 94
2023/07/06 08:29:28.590, 120, 157, 93
2023/07/06 08:29:29.726, 122, 158, 89
2023/07/06 08:29:30.846, 121, 159, 89
2023/07/06 08:29:31.982, 124, 156, 93
2023/07/06 08:29:33.101, 123, 157, 96
2023/07/06 08:29:34.238, 120, 152, 90
2023/07/06 08:29:35.374, 124, 156, 92
2023/07/06 08:29:36.493, 117, 166, 91
2023/07/06 08:29:37.629, 133, 162, 95
2023/07/06 08:29:38.749, 127, 161, 91
2023/07/06 08:29:39.885, 123, 161, 95
2023/07/06 08:29:41.005, 121, 154, 89
2023/07/06 08:29:42.141, 129, 157, 89
2023/07/06 08:29:43.277, 125, 151, 96
2023/07/06 08:29:44.397, 122, 150, 92
2023/07/06 08:29:45.533, 115, 159, 91
2023/07/06 08:29:46.653, 120, 162, 94
2023/07/06 08:29:47.788, 127, 160, 91
2023/07/06 08:29:48.925, 124, 262, 95
2023/07/06 08:29:50.045, 125, 154, 96
2023/07/06 08:29:51.181, 120, 159, 91
2023/07/06 08:29:52.300, 119, 164, 95
2023/07/06 08:29:53.436, 119, 157, 92
2023/07/06 08:29:54.572, 123, 158, 90
2023/07/06 08:29:55.692, 118, 156, 92
2023/07/06 08:29:56.828, 121, 159, 94
2023/07/06 08:29:57.948, 119, 159, 91
2023/07/06 08:29:59.084, 122, 156, 89
2023/07/06 08:30:00.204, 121, 159, 88
2023/07/06 08:30:01.340, 125, 167, 96
2023/07/06 08:30:02.476, 121, 156, 123
2023/07/06 08:30:03.596, 122, 175, 95
2023/07/06 08:30:04.732, 121, 154, 90
2023/07/06 08:30:05.852, 126, 154, 93
2023/07/06 08:30:06.988, 124, 157, 89
2023/07/06 08:30:08.124, 118, 152, 94
2023/07/06 08:30:09.243, 121, 170, 91
2023/07/06 08:30:10.379, 121, 161, 93
2023/07/06 08:30:11.499, 120, 172, 93
2023/07/06 08:30:12.635, 118, 159, 90
2023/07/06 08:30:13.771, 120, 154, 97
2023/07/06 08:30:14.891, 119, 158, 92
2023/07/06 08:30:16.027, 136, 157, 89
2023/07/06 08:30:17.147, 122, 153, 96
2023/07/06 08:30:18.283, 124, 160, 90
2023/07/06 08:30:19.403, 120, 157, 91
2023/07/06 08:30:20.539, 120, 156, 88
2023/07/06 08:30:21.675, 122, 154, 92
2023/07/06 08:30:22.794, 121, 154, 92
2023/07/06 08:30:23.931, 117, 157, 93
2023/07/06 08:30:25.050, 134, 158, 89
2023/07/06 08:30:26.186, 118, 157, 92
2023/07/06 08:30:27.322, 120, 156, 97
2023/07/06 08:30:28.442, 120, 157, 90
2023/07/06 08:30:29.578, 121, 161, 92
2023/07/06 08:30:30.698, 118, 156, 95
2023/07/06 08:30:31.834, 124, 182, 95
2023/07/06 08:30:32.954, 123, 158, 101
2023/07/06 08:30:34.090, 125, 156, 93
2023/07/06 08:30:35.226, 117, 160, 92
2023/07/06 08:30:36.346, 123, 154, 90
2023/07/06 08:30:37.482, 119, 162, 98
2023/07/06 08:30:38.602, 124, 164, 88
2023/07/06 08:30:39.738, 122, 160, 92
2023/07/06 08:30:40.873, 121, 161, 93
2023/07/06 08:30:41.994, 121, 155, 89
2023/07/06 08:30:43.130, 122, 159, 91
2023/07/06 08:30:44.249, 122, 163, 95
2023/07/06 08:30:45.385, 125, 163, 89
2023/07/06 08:30:46.505, 125, 156, 94
2023/07/06 08:30:47.641, 124, 159, 91
2023/07/06 08:30:48.777, 122, 156, 94
2023/07/06 08:30:49.897, 124, 156, 88
2023/07/06 08:30:51.033, 118, 153, 90
2023/07/06 08:30:52.153, 119, 155, 94
2023/07/06 08:30:53.289, 123, 162, 93
2023/07/06 08:30:54.425, 124, 164, 93
2023/07/06 08:30:55.545, 119, 157, 93
2023/07/06 08:30:56.680, 122, 150, 91
2023/07/06 08:30:57.801, 119, 163, 93
2023/07/06 08:30:58.937, 118, 163, 97
2023/07/06 08:31:00.056, 120, 154, 90
2023/07/06 08:31:01.192, 121, 170, 91
2023/07/06 08:31:02.328, 120, 158, 94
2023/07/06 08:31:03.448, 122, 155, 93
2023/07/06 08:31:04.584, 120, 167, 99
2023/07/06 08:31:05.704, 120, 163, 90
2023/07/06 08:31:06.840, 123, 158, 90
2023/07/06 08:31:07.976, 122, 157, 90
2023/07/06 08:31:09.096, 121, 159, 93
2023/07/06 08:31:10.232, 121, 159, 91
2023/07/06 08:31:11.351, 125, 152, 94
2023/07/06 08:31:12.488, 121, 160, 90
2023/07/06 08:31:13.624, 121, 157, 91
2023/07/06 08:31:14.744, 122, 154, 87
2023/07/06 08:31:15.880, 120, 163, 93
2023/07/06 08:31:16.000, 119, 163, 94
2023/07/06 08:31:18.136, 121, 153, 94
2023/07/06 08:31:19.255, 122, 154, 91
2023/07/06 08:31:20.391, 127, 156, 90
2023/07/06 08:31:21.527, 123, 153, 89
2023/07/06 08:31:22.647, 124, 158, 90
2023/07/06 08:31:23.783, 126, 156, 89
2023/07/06 08:31:24.902, 121, 159, 87
2023/07/06 08:31:26.039, 116, 161, 90
2023/07/06 08:31:27.175, 123, 160, 95
2023/07/06 08:31:28.295, 122, 154, 92
2023/07/06 08:31:29.430, 122, 155, 91
2023/07/06 08:31:30.551, 120, 157, 106
2023/07/06 08:31:31.687, 122, 157, 106
2023/07/06 08:31:32.822, 122, 165, 90
2023/07/06 08:31:33.942, 122, 159, 93
2023/07/06 08:31:35.078, 122, 158, 94
2023/07/06 08:31:36.198, 120, 155, 94
2023/07/06 08:31:37.334, 126, 159, 93
2023/07/06 08:31:38.454, 121, 160, 96
2023/07/06 08:31:39.590, 123, 158, 89
2023/07/06 08:31:40.726, 122, 157, 90
2023/07/06 08:31:41.845, 120, 165, 93
2023/07/06 08:31:42.982, 118, 162, 93
2023/07/06 08:31:44.102, 125, 161, 93
2023/07/06 08:31:45.238, 120, 160, 90
2023/07/06 08:31:46.358, 121, 161, 93
2023/07/06 08:31:47.494, 128, 159, 90
2023/07/06 08:31:48.629, 124, 158, 90
2023/07/06 08:31:49.750, 119, 158, 90
2023/07/06 08:31:50.886, 121, 158, 96
2023/07/06 08:31:52.005, 132, 162, 97
2023/07/06 08:31:53.141, 122, 162, 89
2023/07/06 08:31:54.277, 120, 155, 93
2023/07/06 08:31:55.397, 124, 198, 91
2023/07/06 08:31:56.533, 122, 159, 89
2023/07/06 08:31:57.653, 121, 154, 92
2023/07/06 08:31:58.789, 161, 160, 93
2023/07/06 08:31:59.925, 124, 154, 90
2023/07/06 08:32:01.045, 120, 157, 96
2023/07/06 08:32:02.181, 121, 155, 90
2023/07/06 08:32:03.301, 131, 155, 91
2023/07/06 08:32:04.436, 126, 160, 92
2023/07/06 08:32:05.557, 121, 162, 92
2023/07/06 08:32:06.693, 122, 155, 94
2023/07/06 08:32:07.829, 121, 164, 98
2023/07/06 08:32:08.949, 120, 157, 91
2023/07/06 08:32:10.084, 123, 158, 95
2023/07/06 08:32:11.204, 122, 164, 91
2023/07/06 08:32:12.340, 124, 161, 92
2023/07/06 08:32:13.476, 119, 157, 88
2023/07/06 08:32:14.596, 122, 154, 100
2023/07/06 08:32:15.732, 125, 155, 90
2023/07/06 08:32:16.852, 121, 154, 91
2023/07/06 08:32:17.988, 121, 156, 91
2023/07/06 08:32:19.124, 122, 253, 87
2023/07/06 08:32:20.244, 120, 155, 88
2023/07/06 08:32:21.380, 121, 159, 86
2023/07/06 08:32:22.500, 120, 155, 93
2023/07/06 08:32:23.636, 124, 158, 138
2023/07/06 08:32:24.772, 120, 163, 99
2023/07/06 08:32:25.892, 124, 154, 96
2023/07/06 08:32:27.027, 121, 159, 91
2023/07/06 08:32:28.147, 122, 164, 93
2023/07/06 08:32:29.283, 119, 162, 94
2023/07/06 08:32:30.403, 120, 162, 99
2023/07/06 08:32:31.539, 117, 159, 90
2023/07/06 08:32:32.675, 121, 154, 98
2023/07/06 08:32:33.795, 129, 158, 90
2023/07/06 08:32:34.930, 119, 157, 99
2023/07/06 08:32:36.051, 121, 155, 89
2023/07/06 08:32:37.186, 123, 153, 90
2023/07/06 08:32:38.307, 122, 156, 97
2023/07/06 08:32:39.442, 119, 174, 94
2023/07/06 08:32:40.579, 122, 154, 87
2023/07/06 08:32:41.698, 122, 165, 96
2023/07/06 08:32:42.834, 125, 158, 92
2023/07/06 08:32:43.954, 122, 154, 89
2023/07/06 08:32:45.090, 119, 154, 92
2023/07/06 08:32:46.210, 122, 167, 95
2023/07/06 08:32:47.346, 121, 166, 89
2023/07/06 08:32:48.482, 121, 153, 89
2023/07/06 08:32:49.602, 126, 163, 98
2023/07/06 08:32:50.738, 122, 160, 86
2023/07/06 08:32:51.858, 120, 154, 92
2023/07/06 08:32:52.994, 124, 172, 92
2023/07/06 08:32:54.130, 120, 166, 95
2023/07/06 08:32:55.250, 120, 169, 92
