time, beta470, beta532, beta650
2023/06/24 18:22:02.420, 89, 96, 65
2023/06/24 18:22:03.556, 89, 99, 68
2023/06/24 18:22:04.675, 92, 97, 65
2023/06/24 18:22:05.811, 91, 97, 66
2023/06/24 18:22:06.947, 90, 95, 64
2023/06/24 18:22:08.067, 85, 94, 64
2023/06/24 18:22:09.203, 88, 97, 62
2023/06/24 18:22:10.323, 87, 95, 62
2023/06/24 18:22:11.459, 89, 92, 64
2023/06/24 18:22:12.579, 86, 94, 64
2023/06/24 18:22:13.714, 89, 98, 62
2023/06/24 18:22:14.835, 88, 104, 67
2023/06/24 18:22:15.971, 87, 98, 67
2023/06/24 18:22:17.091, 90, 100, 62
2023/06/24 18:22:18.227, 89, 96, 64
2023/06/24 18:22:19.347, 89, 95, 68
2023/06/24 18:22:20.482, 87, 95, 64
2023/06/24 18:22:21.602, 91, 95, 64
2023/06/24 18:22:22.738, 90, 97, 65
2023/06/24 18:22:23.859, 86, 96, 61
2023/06/24 18:22:24.994, 88, 97, 63
2023/06/24 18:22:26.114, 88, 99, 63
2023/06/24 18:22:27.250, 89, 94, 65
2023/06/24 18:22:28.370, 95, 137, 63
2023/06/24 18:22:29.506, 90, 98, 66
2023/06/24 18:22:30.626, 88, 92, 64
2023/06/24 18:22:31.762, 84, 96, 65
2023/06/24 18:22:32.882, 88, 102, 66
2023/06/24 18:22:34.017, 88, 94, 75
2023/06/24 18:22:35.137, 89, 96, 63
2023/06/24 18:22:36.274, 87, 95, 64
2023/06/24 18:22:37.393, 87, 93, 64
2023/06/24 18:22:38.529, 87, 96, 65
2023/06/24 18:22:39.649, 90, 99, 64
2023/06/24 18:22:40.785, 87, 96, 68
2023/06/24 18:22:41.905, 90, 96, 63
2023/06/24 18:22:43.041, 86, 104, 62
2023/06/24 18:22:44.161, 89, 99, 63
2023/06/24 18:22:45.297, 90, 95, 65
2023/06/24 18:22:46.417, 88, 93, 64
2023/06/24 18:22:47.553, 89, 95, 60
2023/06/24 18:22:48.673, 88, 96, 64
2023/06/24 18:22:49.809, 92, 96, 63
2023/06/24 18:22:50.929, 88, 95, 64
2023/06/24 18:22:52.064, 86, 96, 62
2023/06/24 18:22:53.184, 88, 95, 61
2023/06/24 18:22:54.320, 90, 99, 64
2023/06/24 18:22:55.440, 89, 94, 66
2023/06/24 18:22:56.576, 90, 97, 62
2023/06/24 18:22:57.696, 91, 109, 61
2023/06/24 18:22:58.832, 91, 95, 63
2023/06/24 18:22:59.952, 90, 96, 70
2023/06/24 18:23:01.088, 94, 93, 70
2023/06/24 18:23:02.207, 96, 96, 64
2023/06/24 18:23:03.344, 92, 98, 62
2023/06/24 18:23:04.463, 91, 96, 64
2023/06/24 18:23:05.600, 91, 98, 68
2023/06/24 18:23:06.720, 90, 99, 66
2023/06/24 18:23:07.856, 89, 95, 65
2023/06/24 18:23:08.975, 88, 94, 62
2023/06/24 18:23:10.111, 89, 93, 62
2023/06/24 18:23:11.231, 88, 95, 66
2023/06/24 18:23:12.367, 92, 96, 65
2023/06/24 18:23:13.487, 92, 98, 63
2023/06/24 18:23:14.623, 90, 97, 63
2023/06/24 18:23:15.743, 91, 95, 67
2023/06/24 18:23:16.879, 89, 94, 61
2023/06/24 18:23:17.999, 92, 94, 64
2023/06/24 18:23:19.135, 93, 96, 62
2023/06/24 18:23:20.271, 88, 95, 62
2023/06/24 18:23:21.391, 88, 98, 62
2023/06/24 18:23:22.527, 89, 95, 65
2023/06/24 18:23:23.647, 92, 94, 64
2023/06/24 18:23:24.782, 88, 95, 63
2023/06/24 18:23:25.902, 87, 93, 63
2023/06/24 18:23:27.038, 87, 96, 66
2023/06/24 18:23:28.158, 85, 104, 75
2023/06/24 18:23:29.294, 88, 97, 65
2023/06/24 18:23:30.414, 91, 94, 61
2023/06/24 18:23:31.550, 91, 93, 67
2023/06/24 18:23:32.670, 89, 95, 66
2023/06/24 18:23:33.790, 88, 98, 65
2023/06/24 18:23:34.926, 88, 100, 63
2023/06/24 18:23:36.061, 88, 99, 67
2023/06/24 18:23:37.182, 90, 99, 64
2023/06/24 18:23:38.318, 91, 96, 65
2023/06/24 18:23:39.438, 89, 92, 63
2023/06/24 18:23:40.574, 89, 105, 66
2023/06/24 18:23:41.693, 90, 99, 66
2023/06/24 18:23:42.829, 93, 95, 64
2023/06/24 18:23:43.949, 91, 98, 65
2023/06/24 18:23:45.085, 88, 98, 62
2023/06/24 18:23:46.205, 89, 101, 63
2023/06/24 18:23:47.341, 90, 95, 64
2023/06/24 18:23:48.461, 89, 99, 64
2023/06/24 18:23:49.597, 91, 94, 63
2023/06/24 18:23:50.717, 89, 99, 66
2023/06/24 18:23:51.853, 89, 95, 64
2023/06/24 18:23:52.973, 88, 97, 63
2023/06/24 18:23:54.109, 89, 102, 64
2023/06/24 18:23:55.229, 93, 99, 64
2023/06/24 18:23:56.365, 88, 98, 61
2023/06/24 18:23:57.484, 88, 98, 64
2023/06/24 18:23:58.620, 90, 95, 66
2023/06/24 18:23:59.740, 88, 96, 61
2023/06/24 18:24:00.876, 89, 96, 64
2023/06/24 18:24:01.996, 87, 94, 62
2023/06/24 18:24:03.132, 91, 98, 67
2023/06/24 18:24:04.252, 88, 94, 62
2023/06/24 18:24:05.388, 89, 96, 62
2023/06/24 18:24:06.508, 89, 99, 64
2023/06/24 18:24:07.644, 87, 105, 62
2023/06/24 18:24:08.764, 91, 92, 61
2023/06/24 18:24:09.900, 87, 95, 66
2023/06/24 18:24:11.020, 90, 97, 64
2023/06/24 18:24:12.156, 91, 97, 65
2023/06/24 18:24:13.276, 86, 99, 61
2023/06/24 18:24:14.411, 91, 133, 65
2023/06/24 18:24:15.531, 88, 99, 65
2023/06/24 18:24:16.667, 90, 98, 67
2023/06/24 18:24:17.803, 87, 100, 62
2023/06/24 18:24:18.923, 87, 97, 64
2023/06/24 18:24:20.059, 87, 99, 66
2023/06/24 18:24:21.179, 88, 97, 65
2023/06/24 18:24:22.315, 89, 98, 65
2023/06/24 18:24:23.435, 90, 93, 66
2023/06/24 18:24:24.571, 89, 106, 62
2023/06/24 18:24:25.691, 87, 95, 65
2023/06/24 18:24:26.827, 88, 99, 66
2023/06/24 18:24:27.947, 90, 101, 64
2023/06/24 18:24:29.083, 87, 99, 62
2023/06/24 18:24:30.202, 89, 99, 64
2023/06/24 18:24:31.338, 85, 94, 64
2023/06/24 18:24:32.458, 88, 104, 62
2023/06/24 18:24:33.594, 91, 96, 64
2023/06/24 18:24:34.714, 88, 100, 63
2023/06/24 18:24:35.850, 90, 94, 62
2023/06/24 18:24:36.970, 90, 97, 60
2023/06/24 18:24:38.106, 86, 96, 65
2023/06/24 18:24:39.226, 87, 96, 67
2023/06/24 18:24:40.362, 88, 95, 64
2023/06/24 18:24:41.482, 89, 99, 62
2023/06/24 18:24:42.618, 89, 103, 61
2023/06/24 18:24:43.754, 86, 97, 62
2023/06/24 18:24:44.874, 90, 96, 60
2023/06/24 18:24:46.010, 90, 99, 63
2023/06/24 18:24:47.130, 89, 95, 70
2023/06/24 18:24:48.265, 88, 94, 67
2023/06/24 18:24:49.385, 88, 99, 63
2023/06/24 18:24:50.521, 89, 97, 62
2023/06/24 18:24:51.641, 90, 95, 67
2023/06/24 18:24:52.777, 88, 95, 62
2023/06/24 18:24:53.897, 90, 96, 63
2023/06/24 18:24:55.032, 86, 96, 66
2023/06/24 18:24:56.153, 90, 160, 65
2023/06/24 18:24:57.289, 87, 100, 67
2023/06/24 18:24:58.409, 89, 98, 79
2023/06/24 18:24:59.545, 87, 96, 65
2023/06/24 18:25:00.665, 87, 96, 64
2023/06/24 18:25:01.800, 88, 96, 66
2023/06/24 18:25:02.921, 89, 96, 66
2023/06/24 18:25:04.056, 88, 99, 71
2023/06/24 18:25:05.192, 85, 110, 67
2023/06/24 18:25:06.312, 91, 96, 62
2023/06/24 18:25:07.448, 92, 103, 66
2023/06/24 18:25:08.568, 93, 95, 67
2023/06/24 18:25:09.703, 89, 99, 64
2023/06/24 18:25:10.824, 87, 100, 63
2023/06/24 18:25:11.960, 90, 96, 68
2023/06/24 18:25:13.080, 88, 93, 63
2023/06/24 18:25:14.215, 88, 99, 60
2023/06/24 18:25:15.336, 90, 94, 62
2023/06/24 18:25:16.472, 90, 97, 63
2023/06/24 18:25:17.592, 90, 99, 65
2023/06/24 18:25:18.728, 89, 97, 65
2023/06/24 18:25:19.847, 92, 96, 68
2023/06/24 18:25:20.983, 88, 95, 71
2023/06/24 18:25:22.119, 89, 94, 66
2023/06/24 18:25:23.239, 90, 95, 61
2023/06/24 18:25:24.375, 87, 99, 64
2023/06/24 18:25:25.495, 90, 99, 67
2023/06/24 18:25:26.631, 88, 96, 77
2023/06/24 18:25:27.751, 88, 95, 64
2023/06/24 18:25:28.887, 86, 99, 63
2023/06/24 18:25:30.007, 88, 95, 60
2023/06/24 18:25:31.143, 87, 94, 60
2023/06/24 18:25:32.263, 88, 94, 65
2023/06/24 18:25:33.398, 89, 96, 66
2023/06/24 18:25:34.519, 89, 94, 63
2023/06/24 18:25:35.655, 89, 99, 67
2023/06/24 18:25:36.774, 88, 97, 63
2023/06/24 18:25:37.910, 89, 100, 63
2023/06/24 18:25:39.030, 87, 97, 63
2023/06/24 18:25:40.166, 89, 96, 64
2023/06/24 18:25:41.286, 91, 96, 65
2023/06/24 18:25:42.422, 91, 94, 66
2023/06/24 18:25:43.542, 88, 97, 64
2023/06/24 18:25:44.678, 88, 96, 64
2023/06/24 18:25:45.798, 89, 97, 67
2023/06/24 18:25:46.934, 86, 98, 65
2023/06/24 18:25:48.054, 89, 98, 66
2023/06/24 18:25:49.190, 90, 100, 64
2023/06/24 18:25:50.326, 88, 95, 62
2023/06/24 18:25:51.445, 91, 92, 64
2023/06/24 18:25:52.581, 87, 103, 61
2023/06/24 18:25:53.701, 89, 96, 61
2023/06/24 18:25:54.837, 89, 99, 62
2023/06/24 18:25:55.957, 89, 98, 63
2023/06/24 18:25:57.093, 89, 102, 61
2023/06/24 18:25:58.213, 91, 100, 65
2023/06/24 18:25:59.349, 87, 93, 66
2023/06/24 18:26:00.469, 89, 96, 69
2023/06/24 18:26:01.605, 90, 97, 61
2023/06/24 18:26:02.725, 86, 99, 62
2023/06/24 18:26:03.861, 91, 96, 65
2023/06/24 18:26:04.996, 95, 102, 60
2023/06/24 18:26:06.117, 90, 98, 62
2023/06/24 18:26:07.253, 89, 100, 67
2023/06/24 18:26:08.373, 91, 95, 65
2023/06/24 18:26:09.508, 96, 100, 61
2023/06/24 18:26:10.628, 90, 96, 62
2023/06/24 18:26:11.764, 86, 105, 70
2023/06/24 18:26:12.884, 88, 95, 63
2023/06/24 18:26:14.020, 92, 94, 62
2023/06/24 18:26:15.140, 89, 106, 63
2023/06/24 18:26:16.276, 90, 98, 65
2023/06/24 18:26:17.412, 92, 98, 65
2023/06/24 18:26:18.531, 88, 100, 69
2023/06/24 18:26:19.668, 90, 102, 67
2023/06/24 18:26:20.788, 84, 96, 80
2023/06/24 18:26:21.924, 90, 93, 68
2023/06/24 18:26:23.043, 85, 96, 63
2023/06/24 18:26:24.179, 92, 96, 62
2023/06/24 18:26:25.299, 85, 95, 65
2023/06/24 18:26:26.435, 89, 95, 63
2023/06/24 18:26:27.555, 91, 98, 63
2023/06/24 18:26:28.691, 87, 96, 65
2023/06/24 18:26:29.811, 90, 92, 65
2023/06/24 18:26:30.946, 85, 92, 58
2023/06/24 18:26:32.066, 89, 96, 64
2023/06/24 18:26:33.203, 87, 97, 64
2023/06/24 18:26:34.322, 90, 96, 69
2023/06/24 18:26:35.459, 89, 95, 65
2023/06/24 18:26:36.579, 86, 97, 62
2023/06/24 18:26:37.715, 88, 97, 63
2023/06/24 18:26:38.835, 90, 96, 62
2023/06/24 18:26:39.970, 92, 96, 65
2023/06/24 18:26:41.090, 92, 97, 67
2023/06/24 18:26:42.226, 89, 96, 62
2023/06/24 18:26:43.346, 88, 95, 61
2023/06/24 18:26:44.482, 88, 95, 64
2023/06/24 18:26:45.618, 88, 102, 62
2023/06/24 18:26:46.738, 90, 97, 64
2023/06/24 18:26:47.874, 88, 95, 64
2023/06/24 18:26:48.994, 89, 95, 66
2023/06/24 18:26:50.130, 92, 95, 64
2023/06/24 18:26:51.250, 88, 94, 63
2023/06/24 18:26:52.386, 90, 96, 67
2023/06/24 18:26:53.506, 89, 96, 65
2023/06/24 18:26:54.641, 88, 97, 73
2023/06/24 18:26:55.762, 90, 97, 64
2023/06/24 18:26:56.898, 90, 96, 64
2023/06/24 18:26:58.018, 89, 97, 63
2023/06/24 18:26:59.153, 89, 94, 61
2023/06/24 18:27:00.273, 92, 97, 65
2023/06/24 18:27:01.409, 92, 99, 63
2023/06/24 18:27:02.528, 87, 100, 65
2023/06/24 18:27:03.665, 89, 96, 65
2023/06/24 18:27:04.801, 89, 97, 63
2023/06/24 18:27:05.921, 99, 96, 61
2023/06/24 18:27:07.057, 90, 100, 66
2023/06/24 18:27:08.177, 88, 96, 66
2023/06/24 18:27:09.313, 91, 98, 64
2023/06/24 18:27:10.433, 89, 96, 64
2023/06/24 18:27:11.569, 91, 95, 60
2023/06/24 18:27:12.688, 90, 97, 64
2023/06/24 18:27:13.824, 90, 96, 69
2023/06/24 18:27:14.944, 87, 97, 63
2023/06/24 18:27:16.080, 91, 97, 64
2023/06/24 18:27:17.200, 89, 97, 68
2023/06/24 18:27:18.336, 89, 97, 61
2023/06/24 18:27:19.456, 89, 95, 65
2023/06/24 18:27:20.592, 90, 93, 65
2023/06/24 18:27:21.712, 92, 96, 61
2023/06/24 18:27:22.848, 90, 96, 66
2023/06/24 18:27:23.984, 85, 126, 63
2023/06/24 18:27:25.104, 91, 97, 64
2023/06/24 18:27:26.240, 88, 101, 64
2023/06/24 18:27:27.360, 88, 98, 63
2023/06/24 18:27:28.495, 88, 96, 66
2023/06/24 18:27:29.615, 89, 97, 65
2023/06/24 18:27:30.751, 89, 94, 65
2023/06/24 18:27:31.871, 89, 96, 66
2023/06/24 18:27:33.007, 90, 94, 62
2023/06/24 18:27:34.127, 89, 97, 67
2023/06/24 18:27:35.263, 88, 96, 64
2023/06/24 18:27:36.383, 90, 96, 62
2023/06/24 18:27:37.519, 95, 98, 61
2023/06/24 18:27:38.639, 89, 100, 64
2023/06/24 18:27:39.775, 88, 96, 64
2023/06/24 18:27:40.895, 90, 99, 61
2023/06/24 18:27:42.031, 89, 100, 67
2023/06/24 18:27:43.151, 90, 96, 66
2023/06/24 18:27:44.287, 89, 101, 64
2023/06/24 18:27:45.407, 89, 99, 67
2023/06/24 18:27:46.543, 90, 95, 66
2023/06/24 18:27:47.678, 91, 94, 65
2023/06/24 18:27:48.798, 86, 98, 65
2023/06/24 18:27:49.934, 86, 100, 68
2023/06/24 18:27:51.054, 90, 95, 63
2023/06/24 18:27:52.190, 89, 94, 64
2023/06/24 18:27:53.310, 91, 102, 65
2023/06/24 18:27:54.446, 87, 95, 67
2023/06/24 18:27:55.566, 87, 93, 70
2023/06/24 18:27:56.702, 90, 93, 67
2023/06/24 18:27:57.822, 90, 97, 68
2023/06/24 18:27:58.957, 88, 98, 68
2023/06/24 18:28:00.077, 86, 96, 64
2023/06/24 18:28:01.214, 90, 97, 69
2023/06/24 18:28:02.333, 86, 94, 61
2023/06/24 18:28:03.469, 86, 98, 64
2023/06/24 18:28:04.589, 88, 98, 68
2023/06/24 18:28:05.725, 88, 100, 64
2023/06/24 18:28:06.861, 90, 102, 65
2023/06/24 18:28:07.981, 94, 96, 64
2023/06/24 18:28:09.117, 90, 100, 64
2023/06/24 18:28:10.237, 89, 98, 65
2023/06/24 18:28:11.373, 89, 106, 65
2023/06/24 18:28:12.493, 90, 97, 65
2023/06/24 18:28:13.629, 91, 96, 67
2023/06/24 18:28:14.749, 88, 96, 69
2023/06/24 18:28:15.885, 91, 101, 65
2023/06/24 18:28:17.005, 90, 96, 66
2023/06/24 18:28:18.141, 91, 98, 63
2023/06/24 18:28:19.276, 89, 99, 66
2023/06/24 18:28:20.396, 88, 97, 63
2023/06/24 18:28:21.532, 91, 99, 64
2023/06/24 18:28:22.652, 97, 98, 69
2023/06/24 18:28:23.788, 94, 102, 64
2023/06/24 18:28:24.908, 86, 94, 60
2023/06/24 18:28:26.044, 90, 97, 63
2023/06/24 18:28:27.164, 87, 99, 69
2023/06/24 18:28:28.300, 88, 96, 64
2023/06/24 18:28:29.420, 87, 100, 64
2023/06/24 18:28:30.556, 85, 94, 69
2023/06/24 18:28:31.676, 89, 95, 63
2023/06/24 18:28:32.812, 88, 95, 64
2023/06/24 18:28:33.931, 88, 100, 69
2023/06/24 18:28:35.066, 89, 112, 65
2023/06/24 18:28:36.187, 88, 98, 65
2023/06/24 18:28:37.323, 88, 95, 69
2023/06/24 18:28:38.443, 93, 94, 64
2023/06/24 18:28:39.579, 90, 94, 64
2023/06/24 18:28:40.715, 87, 103, 64
2023/06/24 18:28:41.835, 88, 95, 61
2023/06/24 18:28:42.971, 91, 98, 62
2023/06/24 18:28:44.091, 87, 97, 63
2023/06/24 18:28:45.227, 88, 97, 62
2023/06/24 18:28:46.347, 88, 96, 62
2023/06/24 18:28:47.483, 88, 97, 102
2023/06/24 18:28:48.603, 89, 95, 67
2023/06/24 18:28:49.739, 90, 97, 64
2023/06/24 18:28:50.858, 89, 94, 64
2023/06/24 18:28:51.994, 88, 94, 66
2023/06/24 18:28:53.114, 94, 96, 68
2023/06/24 18:28:54.250, 89, 100, 60
2023/06/24 18:28:55.370, 91, 95, 66
2023/06/24 18:28:56.506, 91, 99, 64
2023/06/24 18:28:57.642, 88, 110, 64
2023/06/24 18:28:58.762, 89, 96, 62
2023/06/24 18:28:59.898, 88, 96, 65
2023/06/24 18:29:01.018, 90, 98, 64
2023/06/24 18:29:02.154, 98, 94, 71
2023/06/24 18:29:03.274, 87, 97, 64
2023/06/24 18:29:04.410, 89, 98, 65
2023/06/24 18:29:05.530, 89, 93, 66
2023/06/24 18:29:06.666, 88, 96, 64
2023/06/24 18:29:07.785, 88, 96, 66
2023/06/24 18:29:08.921, 86, 99, 63
2023/06/24 18:29:10.041, 86, 105, 66
2023/06/24 18:29:11.177, 91, 94, 60
2023/06/24 18:29:12.297, 87, 100, 66
2023/06/24 18:29:13.433, 87, 99, 65
2023/06/24 18:29:14.553, 85, 98, 64
2023/06/24 18:29:15.689, 88, 94, 65
2023/06/24 18:29:16.825, 90, 97, 62
2023/06/24 18:29:17.945, 89, 95, 63
2023/06/24 18:29:19.081, 88, 102, 64
2023/06/24 18:29:20.200, 88, 96, 64
2023/06/24 18:29:21.337, 86, 97, 64
2023/06/24 18:29:22.457, 90, 98, 64
2023/06/24 18:29:23.592, 90, 94, 65
2023/06/24 18:29:24.712, 88, 99, 66
2023/06/24 18:29:25.849, 90, 95, 64
2023/06/24 18:29:26.968, 86, 92, 67
2023/06/24 18:29:28.104, 90, 100, 63
2023/06/24 18:29:29.224, 88, 103, 68
2023/06/24 18:29:30.360, 85, 98, 66
2023/06/24 18:29:31.479, 87, 112, 65
2023/06/24 18:29:32.616, 90, 97, 63
2023/06/24 18:29:33.736, 89, 97, 68
2023/06/24 18:29:34.872, 89, 97, 61
2023/06/24 18:29:35.992, 88, 96, 65
2023/06/24 18:29:37.127, 88, 96, 67
2023/06/24 18:29:38.248, 85, 95, 64
2023/06/24 18:29:39.384, 91, 98, 64
2023/06/24 18:29:40.519, 88, 102, 67
2023/06/24 18:29:41.639, 89, 98, 67
2023/06/24 18:29:42.775, 87, 96, 81
2023/06/24 18:29:43.895, 89, 113, 65
2023/06/24 18:29:45.031, 89, 97, 65
2023/06/24 18:29:46.151, 90, 102, 62
2023/06/24 18:29:47.287, 86, 94, 61
2023/06/24 18:29:48.407, 90, 94, 63
2023/06/24 18:29:49.543, 86, 99, 64
2023/06/24 18:29:50.663, 88, 95, 62
2023/06/24 18:29:51.798, 86, 98, 65
2023/06/24 18:29:52.919, 88, 94, 66
2023/06/24 18:29:54.055, 87, 95, 62
2023/06/24 18:29:55.174, 90, 97, 63
2023/06/24 18:29:56.311, 90, 97, 64
2023/06/24 18:29:57.446, 88, 100, 62
2023/06/24 18:29:58.566, 89, 93, 61
2023/06/24 18:29:59.702, 89, 98, 62
2023/06/24 18:30:00.822, 88, 95, 62
2023/06/24 18:30:01.958, 85, 94, 64
2023/06/24 18:30:03.078, 93, 95, 64
2023/06/24 18:30:04.214, 94, 95, 63
2023/06/24 18:30:05.334, 92, 101, 62
2023/06/24 18:30:06.470, 89, 102, 64
2023/06/24 18:30:07.590, 91, 98, 64
2023/06/24 18:30:08.726, 89, 97, 64
2023/06/24 18:30:09.846, 90, 97, 61
2023/06/24 18:30:10.982, 85, 100, 62
2023/06/24 18:30:12.117, 88, 100, 62
2023/06/24 18:30:13.237, 88, 94, 63
2023/06/24 18:30:14.373, 89, 96, 65
2023/06/24 18:30:15.493, 85, 106, 64
2023/06/24 18:30:16.629, 89, 95, 68
2023/06/24 18:30:17.749, 91, 96, 65
2023/06/24 18:30:18.884, 88, 96, 64
2023/06/24 18:30:20.005, 89, 96, 60
2023/06/24 18:30:21.140, 90, 101, 67
2023/06/24 18:30:22.261, 93, 101, 67
2023/06/24 18:30:23.397, 90, 98, 63
2023/06/24 18:30:24.533, 88, 100, 64
2023/06/24 18:30:25.652, 92, 99, 64
2023/06/24 18:30:26.789, 88, 103, 65
2023/06/24 18:30:27.909, 91, 96, 63
2023/06/24 18:30:29.044, 88, 99, 63
2023/06/24 18:30:30.164, 87, 102, 61
2023/06/24 18:30:31.300, 89, 98, 64
2023/06/24 18:30:32.420, 88, 97, 62
2023/06/24 18:30:33.556, 88, 96, 61
2023/06/24 18:30:34.676, 88, 95, 63
2023/06/24 18:30:35.812, 89, 95, 62
2023/06/24 18:30:36.932, 87, 94, 64
2023/06/24 18:30:38.067, 89, 101, 70
2023/06/24 18:30:39.187, 91, 103, 60
2023/06/24 18:30:40.324, 88, 103, 67
2023/06/24 18:30:41.443, 88, 95, 62
2023/06/24 18:30:42.580, 88, 96, 64
2023/06/24 18:30:43.700, 86, 97, 66
2023/06/24 18:30:44.835, 88, 95, 66
2023/06/24 18:30:45.971, 88, 102, 66
2023/06/24 18:30:47.091, 88, 96, 63
2023/06/24 18:30:48.227, 88, 95, 66
2023/06/24 18:30:49.347, 89, 100, 62
2023/06/24 18:30:50.483, 92, 94, 66
2023/06/24 18:30:51.602, 87, 95, 64
2023/06/24 18:30:52.739, 86, 98, 62
2023/06/24 18:30:53.859, 90, 123, 62
2023/06/24 18:30:54.995, 90, 98, 66
2023/06/24 18:30:56.115, 94, 94, 67
2023/06/24 18:30:57.251, 88, 95, 63
2023/06/24 18:30:58.371, 87, 96, 64
2023/06/24 18:30:59.506, 88, 95, 66
2023/06/24 18:31:00.626, 89, 97, 65
2023/06/24 18:31:01.762, 93, 99, 69
2023/06/24 18:31:02.898, 92, 97, 61
2023/06/24 18:31:04.019, 89, 95, 64
2023/06/24 18:31:05.154, 87, 98, 64
2023/06/24 18:31:06.274, 98, 102, 63
2023/06/24 18:31:07.411, 93, 97, 67
2023/06/24 18:31:08.530, 89, 94, 65
2023/06/24 18:31:09.666, 88, 97, 64
2023/06/24 18:31:10.785, 89, 98, 61
2023/06/24 18:31:11.921, 86, 99, 62
2023/06/24 18:31:13.041, 88, 94, 64
2023/06/24 18:31:14.178, 89, 96, 66
2023/06/24 18:31:15.297, 88, 91, 61
2023/06/24 18:31:16.434, 86, 94, 66
2023/06/24 18:31:17.553, 85, 98, 61
2023/06/24 18:31:18.689, 88, 95, 63
2023/06/24 18:31:19.809, 86, 96, 64
2023/06/24 18:31:20.945, 87, 97, 64
2023/06/24 18:31:22.064, 86, 94, 63
2023/06/24 18:31:23.201, 86, 94, 65
2023/06/24 18:31:24.337, 85, 97, 71
2023/06/24 18:31:25.457, 87, 98, 64
2023/06/24 18:31:26.593, 90, 94, 63
2023/06/24 18:31:27.713, 88, 97, 63
2023/06/24 18:31:28.849, 88, 96, 65
2023/06/24 18:31:29.969, 90, 99, 69
2023/06/24 18:31:31.105, 91, 97, 65
2023/06/24 18:31:32.225, 89, 96, 76
2023/06/24 18:31:33.360, 88, 94, 58
2023/06/24 18:31:34.480, 90, 96, 64
2023/06/24 18:31:35.616, 88, 104, 61
2023/06/24 18:31:36.736, 87, 94, 67
2023/06/24 18:31:37.872, 102, 97, 64
2023/06/24 18:31:38.992, 95, 96, 63
2023/06/24 18:31:40.128, 89, 99, 66
2023/06/24 18:31:41.248, 86, 97, 64
2023/06/24 18:31:42.384, 89, 93, 65
2023/06/24 18:31:43.504, 90, 95, 62
2023/06/24 18:31:44.640, 94, 95, 61
2023/06/24 18:31:45.759, 95, 96, 65
2023/06/24 18:31:46.896, 90, 106, 65
2023/06/24 18:31:48.032, 87, 98, 61
2023/06/24 18:31:49.152, 90, 98, 61
2023/06/24 18:31:50.288, 89, 96, 66
2023/06/24 18:31:51.407, 90, 100, 62
2023/06/24 18:31:52.544, 91, 99, 63
2023/06/24 18:31:53.663, 89, 97, 65
2023/06/24 18:31:54.799, 89, 96, 64
2023/06/24 18:31:55.919, 92, 95, 65
2023/06/24 18:31:57.056, 90, 95, 62
2023/06/24 18:31:58.175, 92, 100, 58
2023/06/24 18:31:59.311, 89, 94, 66
2023/06/24 18:32:00.430, 89, 96, 76
2023/06/24 18:32:01.567, 89, 95, 65
2023/06/24 18:32:02.687, 87, 98, 65
2023/06/24 18:32:03.823, 87, 96, 67
2023/06/24 18:32:04.943, 87, 95, 64
2023/06/24 18:32:06.078, 87, 96, 66
2023/06/24 18:32:07.214, 100, 98, 64
2023/06/24 18:32:08.334, 87, 98, 63
2023/06/24 18:32:09.470, 91, 98, 62
2023/06/24 18:32:10.590, 89, 97, 62
2023/06/24 18:32:11.726, 87, 96, 63
2023/06/24 18:32:12.846, 89, 96, 63
2023/06/24 18:32:13.982, 86, 93, 67
2023/06/24 18:32:15.102, 87, 94, 66
2023/06/24 18:32:16.238, 87, 93, 64
2023/06/24 18:32:17.358, 89, 97, 65
2023/06/24 18:32:18.494, 93, 95, 63
2023/06/24 18:32:19.614, 85, 94, 79
2023/06/24 18:32:20.750, 87, 96, 63
2023/06/24 18:32:21.870, 89, 95, 66
2023/06/24 18:32:23.005, 88, 92, 66
2023/06/24 18:32:24.125, 87, 92, 64
2023/06/24 18:32:25.261, 88, 92, 66
2023/06/24 18:32:26.382, 90, 99, 62
2023/06/24 18:32:27.517, 89, 99, 64
2023/06/24 18:32:28.637, 88, 101, 65
2023/06/24 18:32:29.773, 84, 94, 64
2023/06/24 18:32:30.893, 87, 96, 65
2023/06/24 18:32:32.029, 91, 96, 62
2023/06/24 18:32:33.165, 88, 95, 62
2023/06/24 18:32:34.285, 88, 95, 64
2023/06/24 18:32:35.420, 89, 94, 65
2023/06/24 18:32:36.541, 88, 95, 65
2023/06/24 18:32:37.677, 88, 110, 67
2023/06/24 18:32:38.797, 87, 95, 64
2023/06/24 18:32:39.932, 87, 94, 62
2023/06/24 18:32:41.052, 88, 93, 65
2023/06/24 18:32:42.188, 91, 95, 65
2023/06/24 18:32:43.308, 87, 93, 62
2023/06/24 18:32:44.444, 87, 96, 61
2023/06/24 18:32:45.564, 87, 97, 64
2023/06/24 18:32:46.700, 90, 97, 65
2023/06/24 18:32:47.820, 85, 93, 66
2023/06/24 18:32:48.956, 85, 96, 64
2023/06/24 18:32:50.076, 88, 96, 61
2023/06/24 18:32:51.212, 88, 99, 63
2023/06/24 18:32:52.332, 90, 93, 64
2023/06/24 18:32:53.468, 90, 95, 62
2023/06/24 18:32:54.588, 89, 97, 64
2023/06/24 18:32:55.723, 88, 95, 63
2023/06/24 18:32:56.859, 91, 97, 64
2023/06/24 18:32:57.979, 90, 94, 66
