time, beta470, beta532, beta650
2023/07/02 07:24:11.258, 103, 116, 79
2023/07/02 07:24:12.393, 100, 170, 72
2023/07/02 07:24:13.513, 96, 115, 72
2023/07/02 07:24:14.649, 103, 122, 74
2023/07/02 07:24:15.785, 107, 110, 68
2023/07/02 07:24:16.904, 98, 105, 69
2023/07/02 07:24:18.041, 101, 104, 69
2023/07/02 07:24:19.161, 98, 113, 69
2023/07/02 07:24:20.297, 102, 108, 78
2023/07/02 07:24:21.416, 96, 113, 76
2023/07/02 07:24:22.553, 102, 108, 71
2023/07/02 07:24:23.672, 95, 107, 71
2023/07/02 07:24:24.809, 98, 105, 81
2023/07/02 07:24:25.928, 98, 111, 67
2023/07/02 07:24:27.064, 116, 108, 71
2023/07/02 07:24:28.184, 97, 107, 71
2023/07/02 07:24:29.320, 97, 107, 70
2023/07/02 07:24:30.440, 102, 111, 74
2023/07/02 07:24:31.576, 96, 108, 72
2023/07/02 07:24:32.712, 101, 121, 73
2023/07/02 07:24:33.832, 97, 124, 72
2023/07/02 07:24:34.968, 100, 105, 81
2023/07/02 07:24:36.088, 97, 106, 74
2023/07/02 07:24:37.224, 99, 110, 71
2023/07/02 07:24:38.343, 105, 112, 73
2023/07/02 07:24:39.480, 99, 104, 76
2023/07/02 07:24:40.600, 100, 113, 76
2023/07/02 07:24:41.736, 98, 177, 70
2023/07/02 07:24:42.855, 97, 113, 73
2023/07/02 07:24:43.991, 95, 108, 74
2023/07/02 07:24:45.111, 99, 114, 71
2023/07/02 07:24:46.247, 97, 110, 76
2023/07/02 07:24:47.367, 100, 119, 68
2023/07/02 07:24:48.503, 98, 114, 76
2023/07/02 07:24:49.639, 100, 110, 74
2023/07/02 07:24:50.759, 101, 105, 73
2023/07/02 07:24:51.895, 104, 107, 69
2023/07/02 07:24:53.015, 102, 108, 72
2023/07/02 07:24:54.151, 104, 105, 78
2023/07/02 07:24:55.271, 98, 138, 71
2023/07/02 07:24:56.406, 99, 138, 74
2023/07/02 07:24:57.526, 98, 111, 67
2023/07/02 07:24:58.663, 99, 110, 73
2023/07/02 07:24:59.798, 94, 113, 78
2023/07/02 07:25:00.918, 98, 106, 73
2023/07/02 07:25:02.054, 93, 111, 69
2023/07/02 07:25:03.174, 101, 110, 74
2023/07/02 07:25:04.310, 96, 106, 70
2023/07/02 07:25:05.430, 100, 104, 66
2023/07/02 07:25:06.566, 94, 110, 77
2023/07/02 07:25:07.686, 140, 107, 74
2023/07/02 07:25:08.822, 129, 108, 77
2023/07/02 07:25:09.957, 104, 104, 77
2023/07/02 07:25:11.078, 98, 107, 75
2023/07/02 07:25:12.213, 97, 108, 84
2023/07/02 07:25:13.334, 101, 107, 71
2023/07/02 07:25:14.469, 98, 107, 71
2023/07/02 07:25:15.590, 99, 110, 82
2023/07/02 07:25:16.725, 100, 108, 77
2023/07/02 07:25:17.845, 101, 141, 71
2023/07/02 07:25:18.981, 100, 111, 69
2023/07/02 07:25:20.101, 100, 115, 72
2023/07/02 07:25:21.237, 98, 114, 71
2023/07/02 07:25:22.373, 99, 119, 79
2023/07/02 07:25:23.492, 97, 117, 70
2023/07/02 07:25:24.629, 99, 112, 70
2023/07/02 07:25:25.749, 95, 112, 74
2023/07/02 07:25:26.885, 99, 109, 73
2023/07/02 07:25:28.004, 98, 128, 75
2023/07/02 07:25:29.140, 96, 106, 81
2023/07/02 07:25:30.261, 99, 110, 74
2023/07/02 07:25:31.397, 98, 118, 68
2023/07/02 07:25:32.516, 99, 113, 78
2023/07/02 07:25:33.652, 99, 111, 80
2023/07/02 07:25:34.772, 95, 111, 73
2023/07/02 07:25:35.908, 104, 107, 67
2023/07/02 07:25:37.028, 97, 106, 76
2023/07/02 07:25:38.163, 99, 108, 73
2023/07/02 07:25:39.284, 99, 108, 71
2023/07/02 07:25:40.420, 101, 103, 70
2023/07/02 07:25:41.539, 98, 117, 71
2023/07/02 07:25:42.676, 95, 110, 74
2023/07/02 07:25:43.795, 96, 103, 71
2023/07/02 07:25:44.932, 97, 110, 74
2023/07/02 07:25:46.068, 97, 106, 74
2023/07/02 07:25:47.187, 106, 107, 71
2023/07/02 07:25:48.324, 94, 110, 70
2023/07/02 07:25:49.443, 101, 271, 68
2023/07/02 07:25:50.579, 98, 109, 74
2023/07/02 07:25:51.699, 115, 105, 71
2023/07/02 07:25:52.835, 102, 118, 74
2023/07/02 07:25:53.955, 97, 109, 72
2023/07/02 07:25:55.091, 101, 108, 71
2023/07/02 07:25:56.227, 104, 121, 70
2023/07/02 07:25:57.347, 94, 105, 76
2023/07/02 07:25:58.483, 94, 113, 81
2023/07/02 07:25:59.603, 101, 108, 71
2023/07/02 07:26:00.739, 102, 120, 72
2023/07/02 07:26:01.859, 102, 107, 70
2023/07/02 07:26:02.995, 98, 109, 73
2023/07/02 07:26:04.114, 96, 113, 68
2023/07/02 07:26:05.251, 94, 114, 69
2023/07/02 07:26:06.371, 99, 109, 71
2023/07/02 07:26:07.506, 98, 114, 68
2023/07/02 07:26:08.642, 100, 109, 96
2023/07/02 07:26:09.762, 103, 110, 69
2023/07/02 07:26:10.897, 103, 116, 68
2023/07/02 07:26:12.018, 96, 112, 72
2023/07/02 07:26:13.154, 126, 102, 67
2023/07/02 07:26:14.274, 105, 105, 73
2023/07/02 07:26:15.409, 98, 109, 74
2023/07/02 07:26:16.530, 99, 111, 73
2023/07/02 07:26:17.666, 95, 109, 74
2023/07/02 07:26:18.786, 99, 110, 86
2023/07/02 07:26:19.922, 95, 110, 71
2023/07/02 07:26:21.058, 104, 125, 70
2023/07/02 07:26:22.178, 99, 226, 71
2023/07/02 07:26:23.313, 100, 106, 69
2023/07/02 07:26:24.433, 98, 108, 70
2023/07/02 07:26:25.569, 100, 107, 70
2023/07/02 07:26:26.689, 96, 108, 70
2023/07/02 07:26:27.825, 96, 107, 72
2023/07/02 07:26:28.945, 98, 110, 79
2023/07/02 07:26:30.081, 101, 114, 71
2023/07/02 07:26:31.201, 97, 110, 76
2023/07/02 07:26:32.337, 98, 111, 75
2023/07/02 07:26:33.457, 97, 113, 78
2023/07/02 07:26:34.593, 95, 111, 75
2023/07/02 07:26:35.713, 104, 119, 70
2023/07/02 07:26:36.849, 95, 107, 70
2023/07/02 07:26:37.985, 100, 103, 65
2023/07/02 07:26:39.105, 101, 105, 84
2023/07/02 07:26:40.240, 117, 104, 77
2023/07/02 07:26:41.360, 99, 115, 69
2023/07/02 07:26:42.496, 98, 108, 71
2023/07/02 07:26:43.616, 99, 105, 88
2023/07/02 07:26:44.752, 95, 106, 74
2023/07/02 07:26:45.872, 95, 110, 76
2023/07/02 07:26:47.008, 96, 104, 75
2023/07/02 07:26:48.128, 100, 106, 70
2023/07/02 07:26:49.264, 107, 105, 76
2023/07/02 07:26:50.400, 104, 127, 67
2023/07/02 07:26:51.520, 103, 114, 81
2023/07/02 07:26:52.656, 96, 110, 89
2023/07/02 07:26:53.776, 96, 107, 73
2023/07/02 07:26:54.911, 97, 125, 85
2023/07/02 07:26:56.032, 98, 111, 69
2023/07/02 07:26:57.167, 98, 106, 71
2023/07/02 07:26:58.287, 102, 120, 70
2023/07/02 07:26:59.423, 98, 105, 69
2023/07/02 07:27:00.543, 98, 109, 67
2023/07/02 07:27:01.679, 118, 106, 83
2023/07/02 07:27:02.815, 97, 105, 65
2023/07/02 07:27:03.935, 97, 104, 68
2023/07/02 07:27:05.071, 108, 108, 73
2023/07/02 07:27:06.191, 100, 107, 71
2023/07/02 07:27:07.327, 95, 108, 74
2023/07/02 07:27:08.447, 98, 135, 70
2023/07/02 07:27:09.583, 96, 105, 70
2023/07/02 07:27:10.703, 102, 105, 80
2023/07/02 07:27:11.839, 97, 107, 69
2023/07/02 07:27:12.959, 99, 112, 75
2023/07/02 07:27:14.095, 96, 108, 69
2023/07/02 07:27:15.214, 91, 102, 74
2023/07/02 07:27:16.351, 98, 102, 70
2023/07/02 07:27:17.486, 102, 128, 72
2023/07/02 07:27:18.606, 101, 109, 88
2023/07/02 07:27:19.742, 97, 157, 71
2023/07/02 07:27:20.862, 98, 107, 74
2023/07/02 07:27:21.998, 100, 106, 71
2023/07/02 07:27:23.118, 97, 107, 73
2023/07/02 07:27:24.254, 122, 113, 67
2023/07/02 07:27:25.374, 102, 106, 73
2023/07/02 07:27:26.510, 100, 103, 69
2023/07/02 07:27:27.645, 97, 116, 70
2023/07/02 07:27:28.765, 96, 108, 77
2023/07/02 07:27:29.901, 94, 111, 68
2023/07/02 07:27:31.022, 98, 106, 78
2023/07/02 07:27:32.156, 115, 105, 72
2023/07/02 07:27:33.277, 96, 105, 73
2023/07/02 07:27:34.413, 98, 106, 73
2023/07/02 07:27:35.533, 97, 105, 70
2023/07/02 07:27:36.669, 96, 108, 72
2023/07/02 07:27:37.789, 98, 107, 71
2023/07/02 07:27:38.925, 99, 119, 72
2023/07/02 07:27:40.045, 94, 109, 77
2023/07/02 07:27:41.181, 101, 105, 70
2023/07/02 07:27:42.301, 102, 103, 76
2023/07/02 07:27:43.437, 96, 108, 67
2023/07/02 07:27:44.557, 95, 108, 73
2023/07/02 07:27:45.693, 103, 106, 73
2023/07/02 07:27:46.829, 95, 110, 71
2023/07/02 07:27:47.949, 97, 105, 71
2023/07/02 07:27:49.084, 95, 111, 71
2023/07/02 07:27:50.204, 97, 108, 68
2023/07/02 07:27:51.340, 97, 104, 92
2023/07/02 07:27:52.460, 97, 114, 68
2023/07/02 07:27:53.596, 95, 109, 93
2023/07/02 07:27:54.716, 98, 105, 68
2023/07/02 07:27:55.852, 99, 111, 75
2023/07/02 07:27:56.972, 97, 115, 76
2023/07/02 07:27:58.108, 96, 125, 70
2023/07/02 07:27:59.228, 99, 128, 80
2023/07/02 07:28:00.364, 96, 119, 74
2023/07/02 07:28:01.484, 100, 108, 72
2023/07/02 07:28:02.620, 100, 110, 72
2023/07/02 07:28:03.756, 101, 111, 72
2023/07/02 07:28:04.875, 101, 108, 78
2023/07/02 07:28:06.011, 94, 112, 66
2023/07/02 07:28:07.131, 97, 110, 65
2023/07/02 07:28:08.267, 98, 117, 67
2023/07/02 07:28:09.387, 98, 144, 77
2023/07/02 07:28:10.523, 95, 106, 71
2023/07/02 07:28:11.643, 97, 111, 73
2023/07/02 07:28:12.779, 99, 132, 73
2023/07/02 07:28:13.898, 92, 110, 76
2023/07/02 07:28:15.035, 97, 109, 68
2023/07/02 07:28:16.155, 97, 129, 70
2023/07/02 07:28:17.291, 97, 104, 73
2023/07/02 07:28:18.411, 96, 102, 68
2023/07/02 07:28:19.547, 112, 113, 74
2023/07/02 07:28:20.683, 98, 106, 73
2023/07/02 07:28:21.803, 95, 109, 69
2023/07/02 07:28:22.938, 99, 106, 78
2023/07/02 07:28:24.058, 97, 107, 81
2023/07/02 07:28:25.194, 95, 118, 70
2023/07/02 07:28:26.314, 99, 115, 73
2023/07/02 07:28:27.450, 97, 109, 78
2023/07/02 07:28:28.570, 97, 105, 77
2023/07/02 07:28:29.706, 96, 105, 70
2023/07/02 07:28:30.826, 96, 107, 70
2023/07/02 07:28:31.962, 95, 106, 74
2023/07/02 07:28:33.082, 95, 105, 69
2023/07/02 07:28:34.218, 100, 109, 70
2023/07/02 07:28:35.338, 97, 109, 71
2023/07/02 07:28:36.473, 101, 109, 76
2023/07/02 07:28:37.610, 101, 107, 67
2023/07/02 07:28:38.729, 99, 122, 74
2023/07/02 07:28:39.865, 97, 113, 72
2023/07/02 07:28:40.985, 100, 108, 68
2023/07/02 07:28:42.121, 96, 121, 71
2023/07/02 07:28:43.241, 99, 122, 70
2023/07/02 07:28:44.377, 94, 197, 70
2023/07/02 07:28:45.496, 104, 111, 73
2023/07/02 07:28:46.633, 92, 107, 74
2023/07/02 07:28:47.753, 99, 105, 68
2023/07/02 07:28:48.888, 96, 107, 77
2023/07/02 07:28:50.009, 101, 117, 76
2023/07/02 07:28:51.145, 99, 106, 74
2023/07/02 07:28:52.280, 99, 109, 73
2023/07/02 07:28:53.400, 109, 110, 101
2023/07/02 07:28:54.536, 99, 105, 71
2023/07/02 07:28:55.656, 99, 108, 72
2023/07/02 07:28:56.792, 97, 105, 71
2023/07/02 07:28:57.912, 115, 149, 74
2023/07/02 07:28:59.048, 102, 122, 72
2023/07/02 07:29:00.168, 97, 108, 70
2023/07/02 07:29:01.304, 95, 106, 70
2023/07/02 07:29:02.424, 97, 109, 73
2023/07/02 07:29:03.559, 131, 107, 84
2023/07/02 07:29:04.696, 95, 109, 76
2023/07/02 07:29:05.816, 95, 105, 74
2023/07/02 07:29:06.951, 96, 112, 70
2023/07/02 07:29:08.071, 99, 110, 67
2023/07/02 07:29:09.208, 96, 109, 68
2023/07/02 07:29:10.327, 99, 110, 73
2023/07/02 07:29:11.464, 95, 110, 76
2023/07/02 07:29:12.583, 113, 109, 75
2023/07/02 07:29:13.720, 98, 108, 70
2023/07/02 07:29:14.839, 96, 107, 74
2023/07/02 07:29:15.975, 97, 107, 70
2023/07/02 07:29:17.094, 98, 117, 71
2023/07/02 07:29:18.231, 98, 109, 69
2023/07/02 07:29:19.351, 97, 106, 68
2023/07/02 07:29:20.487, 126, 106, 75
2023/07/02 07:29:21.622, 100, 112, 75
2023/07/02 07:29:22.743, 95, 112, 70
2023/07/02 07:29:23.879, 96, 110, 84
2023/07/02 07:29:24.999, 99, 103, 79
2023/07/02 07:29:26.134, 100, 121, 72
2023/07/02 07:29:27.255, 98, 118, 71
2023/07/02 07:29:28.391, 99, 106, 74
2023/07/02 07:29:29.511, 95, 109, 72
2023/07/02 07:29:30.646, 97, 114, 72
2023/07/02 07:29:31.766, 97, 109, 72
2023/07/02 07:29:32.902, 99, 109, 71
2023/07/02 07:29:34.022, 102, 107, 72
2023/07/02 07:29:35.157, 95, 105, 73
2023/07/02 07:29:36.278, 97, 114, 67
2023/07/02 07:29:37.414, 113, 110, 71
2023/07/02 07:29:38.534, 99, 111, 74
2023/07/02 07:29:39.670, 98, 107, 75
2023/07/02 07:29:40.806, 102, 120, 75
2023/07/02 07:29:41.926, 94, 110, 70
2023/07/02 07:29:43.062, 98, 109, 67
2023/07/02 07:29:44.182, 98, 110, 68
2023/07/02 07:29:45.318, 100, 105, 71
2023/07/02 07:29:46.437, 104, 109, 73
2023/07/02 07:29:47.573, 106, 110, 75
2023/07/02 07:29:48.693, 101, 108, 68
2023/07/02 07:29:49.829, 98, 108, 79
2023/07/02 07:29:50.965, 105, 115, 72
2023/07/02 07:29:52.085, 98, 135, 70
2023/07/02 07:29:53.221, 96, 105, 69
2023/07/02 07:29:54.341, 102, 110, 69
2023/07/02 07:29:55.477, 128, 106, 73
2023/07/02 07:29:56.597, 103, 108, 72
2023/07/02 07:29:57.733, 113, 118, 74
2023/07/02 07:29:58.852, 97, 106, 71
2023/07/02 07:29:59.989, 97, 106, 73
2023/07/02 07:30:01.125, 101, 101, 73
2023/07/02 07:30:02.245, 96, 104, 70
2023/07/02 07:30:03.380, 96, 105, 71
2023/07/02 07:30:04.500, 97, 110, 69
2023/07/02 07:30:05.636, 96, 108, 70
2023/07/02 07:30:06.756, 97, 115, 75
2023/07/02 07:30:07.892, 98, 123, 95
2023/07/02 07:30:09.012, 96, 107, 70
2023/07/02 07:30:10.147, 98, 111, 74
2023/07/02 07:30:11.268, 99, 107, 68
2023/07/02 07:30:12.404, 97, 119, 68
2023/07/02 07:30:13.524, 95, 117, 78
2023/07/02 07:30:14.660, 100, 104, 72
2023/07/02 07:30:15.779, 95, 111, 78
2023/07/02 07:30:16.916, 94, 116, 69
2023/07/02 07:30:18.036, 99, 107, 72
2023/07/02 07:30:19.172, 96, 106, 76
2023/07/02 07:30:20.307, 102, 106, 67
2023/07/02 07:30:21.427, 103, 111, 68
2023/07/02 07:30:22.563, 97, 109, 74
2023/07/02 07:30:23.682, 96, 107, 73
2023/07/02 07:30:24.819, 94, 110, 70
2023/07/02 07:30:25.939, 103, 104, 71
2023/07/02 07:30:27.075, 101, 128, 71
2023/07/02 07:30:28.195, 107, 114, 70
2023/07/02 07:30:29.331, 100, 136, 75
2023/07/02 07:30:30.467, 100, 124, 83
2023/07/02 07:30:31.587, 100, 108, 73
2023/07/02 07:30:32.723, 94, 106, 70
2023/07/02 07:30:33.843, 95, 108, 71
2023/07/02 07:30:34.979, 98, 131, 73
2023/07/02 07:30:36.099, 99, 106, 73
2023/07/02 07:30:37.235, 95, 112, 68
2023/07/02 07:30:38.354, 97, 108, 75
2023/07/02 07:30:39.490, 93, 118, 69
2023/07/02 07:30:40.610, 100, 112, 74
2023/07/02 07:30:41.746, 103, 109, 92
2023/07/02 07:30:42.866, 97, 108, 111
2023/07/02 07:30:44.002, 101, 128, 74
2023/07/02 07:30:45.138, 99, 118, 100
2023/07/02 07:30:46.258, 97, 107, 75
2023/07/02 07:30:47.393, 97, 105, 70
2023/07/02 07:30:48.514, 98, 108, 71
2023/07/02 07:30:49.649, 112, 105, 68
2023/07/02 07:30:50.770, 99, 118, 76
2023/07/02 07:30:51.906, 99, 107, 73
2023/07/02 07:30:53.026, 96, 109, 89
2023/07/02 07:30:54.161, 99, 105, 72
2023/07/02 07:30:55.281, 94, 107, 73
2023/07/02 07:30:56.417, 100, 110, 70
2023/07/02 07:30:57.553, 100, 110, 72
2023/07/02 07:30:58.673, 96, 106, 66
2023/07/02 07:30:59.809, 96, 112, 72
2023/07/02 07:31:00.929, 98, 114, 74
2023/07/02 07:31:02.065, 90, 106, 72
2023/07/02 07:31:03.185, 95, 106, 70
2023/07/02 07:31:04.320, 101, 113, 85
2023/07/02 07:31:05.441, 97, 145, 70
2023/07/02 07:31:06.577, 100, 164, 71
2023/07/02 07:31:07.697, 96, 107, 94
2023/07/02 07:31:08.833, 97, 110, 94
2023/07/02 07:31:09.953, 97, 124, 65
2023/07/02 07:31:11.089, 98, 110, 68
2023/07/02 07:31:12.208, 97, 107, 72
2023/07/02 07:31:13.345, 95, 108, 72
2023/07/02 07:31:14.480, 98, 106, 69
2023/07/02 07:31:15.600, 100, 104, 70
2023/07/02 07:31:16.736, 97, 150, 73
2023/07/02 07:31:17.856, 98, 154, 84
2023/07/02 07:31:18.992, 96, 111, 80
2023/07/02 07:31:20.112, 107, 117, 83
2023/07/02 07:31:21.248, 99, 118, 75
2023/07/02 07:31:22.368, 99, 107, 75
2023/07/02 07:31:23.504, 99, 114, 75
2023/07/02 07:31:24.623, 101, 111, 72
2023/07/02 07:31:25.760, 98, 106, 71
2023/07/02 07:31:26.880, 99, 107, 73
2023/07/02 07:31:28.016, 100, 107, 70
2023/07/02 07:31:29.151, 112, 108, 74
2023/07/02 07:31:30.271, 99, 109, 73
2023/07/02 07:31:31.407, 108, 112, 73
2023/07/02 07:31:32.527, 97, 110, 72
2023/07/02 07:31:33.663, 98, 110, 74
2023/07/02 07:31:34.783, 97, 107, 80
2023/07/02 07:31:35.919, 104, 103, 71
2023/07/02 07:31:37.039, 97, 109, 67
2023/07/02 07:31:38.175, 96, 107, 69
2023/07/02 07:31:39.295, 95, 127, 72
2023/07/02 07:31:40.431, 97, 113, 69
2023/07/02 07:31:41.551, 100, 117, 69
2023/07/02 07:31:42.687, 96, 112, 68
2023/07/02 07:31:43.807, 102, 113, 72
2023/07/02 07:31:44.943, 113, 109, 81
2023/07/02 07:31:46.078, 97, 218, 72
2023/07/02 07:31:47.198, 106, 126, 92
2023/07/02 07:31:48.334, 95, 147, 71
2023/07/02 07:31:49.454, 93, 106, 70
2023/07/02 07:31:50.590, 94, 107, 77
2023/07/02 07:31:51.710, 107, 110, 71
2023/07/02 07:31:52.846, 94, 111, 71
2023/07/02 07:31:53.966, 98, 111, 70
2023/07/02 07:31:55.102, 99, 107, 73
2023/07/02 07:31:56.222, 97, 105, 74
2023/07/02 07:31:57.358, 105, 108, 78
2023/07/02 07:31:58.494, 102, 111, 69
2023/07/02 07:31:59.614, 97, 117, 79
2023/07/02 07:32:00.750, 100, 107, 71
2023/07/02 07:32:01.869, 95, 104, 76
2023/07/02 07:32:03.005, 96, 109, 73
2023/07/02 07:32:04.124, 100, 110, 72
2023/07/02 07:32:05.261, 96, 104, 69
2023/07/02 07:32:06.381, 98, 123, 71
2023/07/02 07:32:07.517, 98, 113, 74
2023/07/02 07:32:08.637, 95, 107, 74
2023/07/02 07:32:09.773, 97, 107, 73
2023/07/02 07:32:10.892, 97, 115, 70
2023/07/02 07:32:12.029, 97, 110, 74
2023/07/02 07:32:13.165, 97, 107, 72
2023/07/02 07:32:14.285, 98, 114, 79
2023/07/02 07:32:15.421, 94, 107, 69
2023/07/02 07:32:16.541, 97, 108, 68
2023/07/02 07:32:17.677, 98, 115, 78
2023/07/02 07:32:18.797, 100, 109, 78
2023/07/02 07:32:19.932, 96, 118, 92
2023/07/02 07:32:21.052, 114, 111, 101
2023/07/02 07:32:22.188, 96, 103, 90
2023/07/02 07:32:23.308, 98, 105, 70
2023/07/02 07:32:24.444, 95, 109, 74
2023/07/02 07:32:25.564, 96, 108, 69
2023/07/02 07:32:26.700, 104, 104, 73
2023/07/02 07:32:27.836, 97, 139, 71
2023/07/02 07:32:28.956, 98, 112, 68
2023/07/02 07:32:30.091, 102, 106, 70
2023/07/02 07:32:31.212, 113, 105, 75
2023/07/02 07:32:32.348, 98, 107, 65
2023/07/02 07:32:33.468, 103, 108, 73
2023/07/02 07:32:34.604, 105, 111, 70
2023/07/02 07:32:35.724, 97, 109, 69
2023/07/02 07:32:36.860, 98, 106, 68
2023/07/02 07:32:37.980, 100, 104, 71
2023/07/02 07:32:39.115, 99, 100, 68
2023/07/02 07:32:40.235, 97, 108, 73
2023/07/02 07:32:41.371, 106, 124, 71
2023/07/02 07:32:42.507, 96, 110, 66
2023/07/02 07:32:43.627, 101, 108, 70
2023/07/02 07:32:44.763, 100, 104, 77
2023/07/02 07:32:45.883, 95, 101, 71
2023/07/02 07:32:47.019, 101, 114, 69
2023/07/02 07:32:48.138, 95, 110, 71
2023/07/02 07:32:49.275, 96, 105, 72
2023/07/02 07:32:50.395, 96, 107, 68
2023/07/02 07:32:51.530, 96, 122, 75
2023/07/02 07:32:52.651, 97, 111, 74
2023/07/02 07:32:53.787, 96, 106, 70
2023/07/02 07:32:54.905, 99, 109, 69
2023/07/02 07:32:56.042, 98, 107, 72
2023/07/02 07:32:57.178, 96, 111, 77
2023/07/02 07:32:58.297, 97, 109, 74
2023/07/02 07:32:59.434, 96, 104, 73
2023/07/02 07:33:00.554, 96, 108, 72
2023/07/02 07:33:01.690, 93, 104, 75
2023/07/02 07:33:02.810, 95, 106, 97
2023/07/02 07:33:03.946, 97, 105, 79
2023/07/02 07:33:05.066, 100, 121, 69
2023/07/02 07:33:06.201, 95, 109, 72
2023/07/02 07:33:07.322, 100, 112, 76
2023/07/02 07:33:08.458, 103, 112, 71
2023/07/02 07:33:09.593, 100, 108, 77
2023/07/02 07:33:10.713, 95, 107, 72
2023/07/02 07:33:11.849, 97, 104, 81
2023/07/02 07:33:12.969, 94, 107, 77
2023/07/02 07:33:14.105, 100, 114, 69
2023/07/02 07:33:15.225, 96, 104, 102
2023/07/02 07:33:16.361, 96, 107, 68
2023/07/02 07:33:17.481, 113, 106, 70
2023/07/02 07:33:18.616, 105, 104, 74
2023/07/02 07:33:19.736, 95, 104, 72
2023/07/02 07:33:20.872, 95, 108, 74
2023/07/02 07:33:22.009, 95, 117, 69
2023/07/02 07:33:23.129, 102, 207, 70
2023/07/02 07:33:24.264, 99, 111, 110
2023/07/02 07:33:25.385, 103, 109, 67
2023/07/02 07:33:26.521, 99, 110, 70
2023/07/02 07:33:27.640, 97, 106, 70
2023/07/02 07:33:28.776, 97, 113, 76
2023/07/02 07:33:29.896, 93, 109, 72
2023/07/02 07:33:31.032, 150, 107, 77
2023/07/02 07:33:32.152, 98, 106, 73
2023/07/02 07:33:33.288, 98, 109, 71
2023/07/02 07:33:34.408, 93, 106, 71
2023/07/02 07:33:35.544, 101, 101, 72
2023/07/02 07:33:36.664, 96, 108, 68
2023/07/02 07:33:37.800, 102, 106, 72
2023/07/02 07:33:38.935, 97, 107, 77
2023/07/02 07:33:40.056, 93, 104, 69
2023/07/02 07:33:41.191, 98, 106, 73
2023/07/02 07:33:42.312, 95, 105, 74
2023/07/02 07:33:43.448, 97, 111, 226
2023/07/02 07:33:44.567, 97, 109, 84
2023/07/02 07:33:45.703, 97, 102, 74
2023/07/02 07:33:46.823, 99, 106, 71
2023/07/02 07:33:47.959, 108, 100, 71
2023/07/02 07:33:49.079, 97, 106, 67
2023/07/02 07:33:50.215, 99, 108, 71
2023/07/02 07:33:51.335, 95, 106, 69
2023/07/02 07:33:52.471, 101, 110, 75
2023/07/02 07:33:53.606, 108, 108, 76
2023/07/02 07:33:54.727, 96, 107, 72
2023/07/02 07:33:55.863, 101, 109, 68
2023/07/02 07:33:56.983, 98, 111, 66
2023/07/02 07:33:58.119, 96, 107, 79
2023/07/02 07:33:59.238, 99, 112, 73
2023/07/02 07:34:00.374, 96, 110, 73
2023/07/02 07:34:01.495, 99, 109, 66
2023/07/02 07:34:02.630, 97, 112, 73
2023/07/02 07:34:03.750, 98, 114, 80
2023/07/02 07:34:04.886, 96, 102, 72
2023/07/02 07:34:06.006, 95, 104, 66
2023/07/02 07:34:07.142, 99, 107, 73
2023/07/02 07:34:08.278, 96, 105, 70
2023/07/02 07:34:09.398, 98, 116, 74
2023/07/02 07:34:10.534, 103, 103, 67
2023/07/02 07:34:11.653, 95, 105, 70
2023/07/02 07:34:12.790, 102, 138, 71
2023/07/02 07:34:13.910, 95, 106, 74
2023/07/02 07:34:15.046, 102, 107, 78
2023/07/02 07:34:16.166, 94, 109, 74
2023/07/02 07:34:17.302, 101, 102, 70
2023/07/02 07:34:18.422, 95, 108, 101
2023/07/02 07:34:19.558, 99, 105, 72
2023/07/02 07:34:20.693, 97, 113, 75
2023/07/02 07:34:21.813, 105, 104, 70
2023/07/02 07:34:22.949, 94, 105, 75
2023/07/02 07:34:24.069, 105, 118, 69
2023/07/02 07:34:25.205, 97, 105, 71
2023/07/02 07:34:26.325, 96, 108, 71
2023/07/02 07:34:27.461, 95, 108, 73
2023/07/02 07:34:28.581, 97, 106, 68
2023/07/02 07:34:29.717, 98, 114, 69
2023/07/02 07:34:30.837, 100, 105, 69
2023/07/02 07:34:31.973, 97, 107, 70
2023/07/02 07:34:33.093, 98, 106, 67
2023/07/02 07:34:34.229, 99, 108, 68
2023/07/02 07:34:35.348, 97, 112, 67
2023/07/02 07:34:36.484, 103, 111, 75
2023/07/02 07:34:37.619, 97, 107, 75
2023/07/02 07:34:38.740, 102, 108, 70
2023/07/02 07:34:39.876, 107, 115, 70
2023/07/02 07:34:40.996, 95, 106, 71
2023/07/02 07:34:42.132, 104, 115, 74
2023/07/02 07:34:43.252, 95, 107, 73
2023/07/02 07:34:44.388, 107, 117, 73
2023/07/02 07:34:45.508, 97, 107, 68
2023/07/02 07:34:46.644, 95, 108, 70
2023/07/02 07:34:47.764, 106, 105, 76
2023/07/02 07:34:48.899, 97, 107, 70
2023/07/02 07:34:50.036, 94, 109, 71
2023/07/02 07:34:51.155, 103, 103, 74
2023/07/02 07:34:52.292, 98, 107, 71
2023/07/02 07:34:53.411, 100, 109, 66
2023/07/02 07:34:54.547, 116, 108, 74
2023/07/02 07:34:55.667, 96, 213, 74
2023/07/02 07:34:56.803, 101, 107, 134
2023/07/02 07:34:57.923, 97, 108, 73
2023/07/02 07:34:59.059, 99, 108, 74
2023/07/02 07:35:00.195, 97, 107, 74
2023/07/02 07:35:01.315, 95, 107, 73
2023/07/02 07:35:02.451, 98, 108, 70
2023/07/02 07:35:03.571, 95, 110, 68
2023/07/02 07:35:04.707, 97, 106, 74
2023/07/02 07:35:05.827, 101, 109, 75
2023/07/02 07:35:06.963, 99, 122, 72
