time, beta470, beta532, beta650
2023/07/05 13:09:02.978, 92, 99, 61
2023/07/05 13:09:04.115, 90, 96, 64
2023/07/05 13:09:05.235, 88, 95, 63
2023/07/05 13:09:06.370, 89, 98, 62
2023/07/05 13:09:07.490, 87, 96, 66
2023/07/05 13:09:08.610, 91, 99, 65
2023/07/05 13:09:09.746, 91, 98, 63
2023/07/05 13:09:10.883, 90, 100, 63
2023/07/05 13:09:12.003, 91, 96, 64
2023/07/05 13:09:13.123, 90, 99, 60
2023/07/05 13:09:14.258, 87, 99, 60
2023/07/05 13:09:15.379, 89, 94, 61
2023/07/05 13:09:16.514, 91, 96, 64
2023/07/05 13:09:17.634, 90, 101, 64
2023/07/05 13:09:18.770, 88, 99, 63
2023/07/05 13:09:19.890, 89, 94, 63
2023/07/05 13:09:21.026, 91, 97, 67
2023/07/05 13:09:22.146, 89, 95, 64
2023/07/05 13:09:23.282, 89, 105, 64
2023/07/05 13:09:24.403, 90, 97, 62
2023/07/05 13:09:25.538, 90, 94, 62
2023/07/05 13:09:26.658, 87, 94, 62
2023/07/05 13:09:27.793, 91, 99, 61
2023/07/05 13:09:28.914, 92, 93, 62
2023/07/05 13:09:30.050, 89, 98, 62
2023/07/05 13:09:31.170, 87, 94, 64
2023/07/05 13:09:32.305, 90, 94, 66
2023/07/05 13:09:33.425, 88, 92, 63
2023/07/05 13:09:34.562, 89, 97, 63
2023/07/05 13:09:35.681, 90, 96, 64
2023/07/05 13:09:36.817, 89, 96, 64
2023/07/05 13:09:37.937, 90, 93, 61
2023/07/05 13:09:39.073, 90, 92, 60
2023/07/05 13:09:40.193, 89, 94, 59
2023/07/05 13:09:41.329, 86, 89, 64
2023/07/05 13:09:42.449, 88, 92, 58
2023/07/05 13:09:43.585, 85, 95, 64
2023/07/05 13:09:44.705, 88, 94, 67
2023/07/05 13:09:45.840, 91, 93, 60
2023/07/05 13:09:46.961, 88, 96, 60
2023/07/05 13:09:48.096, 90, 93, 60
2023/07/05 13:09:49.217, 88, 95, 64
2023/07/05 13:09:50.336, 90, 93, 61
2023/07/05 13:09:51.472, 89, 100, 62
2023/07/05 13:09:52.592, 89, 92, 61
2023/07/05 13:09:53.728, 90, 96, 61
2023/07/05 13:09:54.848, 90, 91, 61
2023/07/05 13:09:55.984, 88, 93, 57
2023/07/05 13:09:57.104, 90, 91, 59
2023/07/05 13:09:58.240, 99, 92, 63
2023/07/05 13:09:59.360, 91, 97, 62
2023/07/05 13:10:00.496, 88, 92, 64
2023/07/05 13:10:01.616, 91, 94, 61
2023/07/05 13:10:02.752, 87, 94, 64
2023/07/05 13:10:03.871, 87, 92, 65
2023/07/05 13:10:05.008, 90, 90, 66
2023/07/05 13:10:06.127, 89, 95, 63
2023/07/05 13:10:07.263, 90, 95, 64
2023/07/05 13:10:08.383, 87, 94, 64
2023/07/05 13:10:09.519, 88, 96, 59
2023/07/05 13:10:10.640, 88, 92, 62
2023/07/05 13:10:11.775, 86, 97, 67
2023/07/05 13:10:12.895, 89, 93, 63
2023/07/05 13:10:14.031, 88, 96, 64
2023/07/05 13:10:15.151, 88, 94, 61
2023/07/05 13:10:16.287, 90, 95, 60
2023/07/05 13:10:17.407, 88, 94, 61
2023/07/05 13:10:18.542, 89, 90, 60
2023/07/05 13:10:19.663, 88, 92, 63
2023/07/05 13:10:20.799, 88, 93, 64
2023/07/05 13:10:21.918, 88, 89, 63
2023/07/05 13:10:23.055, 89, 91, 63
2023/07/05 13:10:24.174, 86, 91, 64
2023/07/05 13:10:25.310, 84, 96, 64
2023/07/05 13:10:26.430, 86, 100, 65
2023/07/05 13:10:27.566, 88, 93, 62
2023/07/05 13:10:28.686, 90, 93, 64
2023/07/05 13:10:29.822, 86, 94, 59
2023/07/05 13:10:30.942, 89, 92, 63
2023/07/05 13:10:32.078, 87, 89, 62
2023/07/05 13:10:33.197, 85, 94, 66
2023/07/05 13:10:34.318, 85, 103, 64
2023/07/05 13:10:35.454, 87, 96, 62
2023/07/05 13:10:36.574, 85, 92, 62
2023/07/05 13:10:37.710, 86, 92, 62
2023/07/05 13:10:38.829, 90, 96, 65
2023/07/05 13:10:39.966, 91, 94, 60
2023/07/05 13:10:41.086, 92, 93, 62
2023/07/05 13:10:42.221, 91, 99, 62
2023/07/05 13:10:43.341, 89, 93, 63
2023/07/05 13:10:44.477, 87, 92, 63
2023/07/05 13:10:45.597, 88, 98, 58
2023/07/05 13:10:46.733, 90, 94, 62
2023/07/05 13:10:47.853, 88, 93, 60
2023/07/05 13:10:48.989, 85, 94, 61
2023/07/05 13:10:50.109, 87, 89, 62
2023/07/05 13:10:51.245, 86, 92, 62
2023/07/05 13:10:52.365, 88, 95, 61
2023/07/05 13:10:53.501, 87, 98, 60
2023/07/05 13:10:54.621, 89, 95, 63
2023/07/05 13:10:55.757, 86, 92, 61
2023/07/05 13:10:56.877, 90, 95, 65
2023/07/05 13:10:58.012, 88, 88, 60
2023/07/05 13:10:59.132, 86, 94, 65
2023/07/05 13:11:00.268, 87, 92, 62
2023/07/05 13:11:01.388, 84, 92, 62
2023/07/05 13:11:02.524, 90, 92, 63
2023/07/05 13:11:03.644, 87, 93, 59
2023/07/05 13:11:04.780, 86, 92, 61
2023/07/05 13:11:05.900, 87, 92, 60
2023/07/05 13:11:07.035, 89, 90, 63
2023/07/05 13:11:08.156, 84, 90, 60
2023/07/05 13:11:09.276, 87, 91, 64
2023/07/05 13:11:10.412, 87, 90, 63
2023/07/05 13:11:11.532, 87, 90, 60
2023/07/05 13:11:12.668, 87, 90, 62
2023/07/05 13:11:13.788, 85, 98, 62
2023/07/05 13:11:14.924, 85, 90, 61
2023/07/05 13:11:16.043, 84, 93, 60
2023/07/05 13:11:17.179, 89, 92, 62
2023/07/05 13:11:18.299, 88, 91, 61
2023/07/05 13:11:19.435, 86, 91, 65
2023/07/05 13:11:20.555, 87, 93, 63
2023/07/05 13:11:21.691, 91, 93, 59
2023/07/05 13:11:22.811, 86, 91, 63
2023/07/05 13:11:23.946, 88, 90, 58
2023/07/05 13:11:25.067, 87, 94, 59
2023/07/05 13:11:26.203, 90, 90, 62
2023/07/05 13:11:27.323, 88, 88, 62
2023/07/05 13:11:28.459, 88, 91, 60
2023/07/05 13:11:29.579, 88, 91, 61
2023/07/05 13:11:30.715, 91, 91, 63
2023/07/05 13:11:31.835, 85, 93, 63
2023/07/05 13:11:32.970, 86, 91, 60
2023/07/05 13:11:34.091, 87, 92, 65
2023/07/05 13:11:35.226, 88, 93, 62
2023/07/05 13:11:36.346, 87, 91, 60
2023/07/05 13:11:37.466, 87, 91, 58
2023/07/05 13:11:38.602, 84, 98, 60
2023/07/05 13:11:39.722, 84, 96, 61
2023/07/05 13:11:40.858, 85, 91, 62
2023/07/05 13:11:41.978, 88, 93, 62
2023/07/05 13:11:43.114, 86, 92, 60
2023/07/05 13:11:44.234, 85, 93, 60
2023/07/05 13:11:45.370, 83, 90, 59
2023/07/05 13:11:46.489, 86, 92, 62
2023/07/05 13:11:47.626, 85, 94, 63
2023/07/05 13:11:48.745, 86, 90, 59
2023/07/05 13:11:49.881, 87, 87, 61
2023/07/05 13:11:51.001, 86, 92, 61
2023/07/05 13:11:52.138, 86, 97, 59
2023/07/05 13:11:53.257, 87, 93, 59
2023/07/05 13:11:54.393, 87, 93, 62
2023/07/05 13:11:55.513, 85, 91, 59
2023/07/05 13:11:56.649, 84, 90, 60
2023/07/05 13:11:57.769, 86, 91, 59
2023/07/05 13:11:58.905, 87, 90, 62
2023/07/05 13:12:00.024, 87, 90, 62
2023/07/05 13:12:01.161, 85, 90, 58
2023/07/05 13:12:02.281, 87, 97, 62
2023/07/05 13:12:03.417, 85, 90, 60
2023/07/05 13:12:04.537, 86, 91, 61
2023/07/05 13:12:05.673, 85, 93, 56
2023/07/05 13:12:06.792, 85, 89, 62
2023/07/05 13:12:07.928, 88, 92, 61
2023/07/05 13:12:09.048, 83, 95, 67
2023/07/05 13:12:10.168, 85, 94, 67
2023/07/05 13:12:11.304, 86, 102, 65
2023/07/05 13:12:12.440, 89, 94, 65
2023/07/05 13:12:13.560, 89, 92, 64
2023/07/05 13:12:14.680, 89, 96, 68
2023/07/05 13:12:15.816, 88, 100, 65
2023/07/05 13:12:16.952, 89, 98, 68
2023/07/05 13:12:18.072, 92, 100, 66
2023/07/05 13:12:19.208, 91, 102, 66
2023/07/05 13:12:20.327, 97, 105, 72
2023/07/05 13:12:21.463, 94, 105, 68
2023/07/05 13:12:22.584, 92, 107, 66
2023/07/05 13:12:23.719, 92, 103, 65
2023/07/05 13:12:24.839, 92, 105, 67
2023/07/05 13:12:25.975, 96, 104, 81
2023/07/05 13:12:27.095, 99, 107, 75
2023/07/05 13:12:28.231, 97, 108, 71
2023/07/05 13:12:29.351, 99, 112, 74
2023/07/05 13:12:30.487, 106, 119, 75
2023/07/05 13:12:31.607, 99, 115, 73
2023/07/05 13:12:32.743, 102, 113, 73
2023/07/05 13:12:33.879, 104, 114, 78
2023/07/05 13:12:34.999, 106, 124, 74
2023/07/05 13:12:36.135, 103, 118, 82
2023/07/05 13:12:37.255, 105, 128, 80
2023/07/05 13:12:38.391, 102, 125, 78
2023/07/05 13:12:39.510, 106, 119, 79
2023/07/05 13:12:40.647, 102, 126, 75
2023/07/05 13:12:41.782, 105, 129, 78
2023/07/05 13:12:42.902, 106, 122, 83
2023/07/05 13:12:44.038, 106, 133, 77
2023/07/05 13:12:45.158, 108, 122, 79
2023/07/05 13:12:46.294, 107, 135, 84
2023/07/05 13:12:47.430, 110, 131, 80
2023/07/05 13:12:48.550, 112, 131, 80
2023/07/05 13:12:49.686, 106, 127, 81
2023/07/05 13:12:50.806, 109, 137, 87
2023/07/05 13:12:51.942, 110, 130, 84
2023/07/05 13:12:53.078, 108, 134, 81
2023/07/05 13:12:54.198, 107, 136, 81
2023/07/05 13:12:55.333, 109, 132, 84
2023/07/05 13:12:56.453, 112, 134, 84
2023/07/05 13:12:57.590, 108, 125, 82
2023/07/05 13:12:58.709, 112, 135, 86
2023/07/05 13:12:59.845, 110, 136, 83
2023/07/05 13:13:00.981, 113, 137, 83
2023/07/05 13:13:02.101, 121, 137, 85
2023/07/05 13:13:03.237, 116, 136, 83
2023/07/05 13:13:04.357, 112, 136, 85
2023/07/05 13:13:05.492, 113, 141, 87
2023/07/05 13:13:06.629, 114, 136, 85
2023/07/05 13:13:07.749, 114, 137, 89
2023/07/05 13:13:08.885, 113, 143, 82
2023/07/05 13:13:10.005, 115, 162, 86
2023/07/05 13:13:11.141, 115, 139, 86
2023/07/05 13:13:12.277, 133, 143, 87
2023/07/05 13:13:13.396, 116, 144, 92
2023/07/05 13:13:14.532, 117, 153, 86
2023/07/05 13:13:15.652, 118, 139, 88
2023/07/05 13:13:16.788, 119, 145, 86
2023/07/05 13:13:17.908, 123, 148, 88
2023/07/05 13:13:19.044, 117, 144, 89
2023/07/05 13:13:20.179, 119, 141, 86
2023/07/05 13:13:21.300, 168, 147, 86
2023/07/05 13:13:22.436, 122, 146, 87
2023/07/05 13:13:23.556, 118, 155, 95
2023/07/05 13:13:24.692, 122, 150, 90
2023/07/05 13:13:25.828, 116, 173, 93
2023/07/05 13:13:26.948, 119, 147, 86
2023/07/05 13:13:28.084, 116, 173, 89
2023/07/05 13:13:29.204, 119, 149, 88
2023/07/05 13:13:30.340, 118, 153, 89
2023/07/05 13:13:31.459, 122, 145, 88
2023/07/05 13:13:32.595, 120, 148, 94
2023/07/05 13:13:33.731, 123, 155, 93
2023/07/05 13:13:34.851, 122, 157, 91
2023/07/05 13:13:35.986, 118, 154, 94
2023/07/05 13:13:37.107, 119, 151, 93
2023/07/05 13:13:38.243, 124, 143, 89
2023/07/05 13:13:39.363, 130, 156, 86
2023/07/05 13:13:40.499, 123, 149, 88
2023/07/05 13:13:41.635, 120, 148, 88
2023/07/05 13:13:42.755, 124, 153, 91
2023/07/05 13:13:43.891, 122, 156, 104
2023/07/05 13:13:45.010, 117, 149, 90
2023/07/05 13:13:46.147, 121, 157, 93
2023/07/05 13:13:47.283, 127, 150, 92
2023/07/05 13:13:48.403, 125, 156, 100
2023/07/05 13:13:49.538, 121, 155, 90
2023/07/05 13:13:50.658, 125, 153, 92
2023/07/05 13:13:51.795, 124, 158, 94
2023/07/05 13:13:52.930, 119, 152, 89
2023/07/05 13:13:54.050, 146, 155, 92
2023/07/05 13:13:55.186, 122, 179, 91
2023/07/05 13:13:56.306, 125, 161, 105
2023/07/05 13:13:57.442, 123, 148, 92
2023/07/05 13:13:58.578, 120, 170, 91
2023/07/05 13:13:59.697, 123, 156, 88
2023/07/05 13:14:00.834, 128, 167, 90
2023/07/05 13:14:01.954, 123, 160, 90
2023/07/05 13:14:03.090, 123, 160, 91
2023/07/05 13:14:04.226, 128, 156, 96
2023/07/05 13:14:05.345, 127, 159, 93
2023/07/05 13:14:06.481, 129, 160, 92
2023/07/05 13:14:07.601, 132, 166, 92
2023/07/05 13:14:08.737, 128, 153, 93
2023/07/05 13:14:09.857, 128, 155, 91
2023/07/05 13:14:10.993, 124, 156, 89
2023/07/05 13:14:12.129, 125, 155, 97
2023/07/05 13:14:13.248, 126, 161, 93
2023/07/05 13:14:14.385, 126, 160, 95
2023/07/05 13:14:15.505, 123, 162, 100
2023/07/05 13:14:16.641, 128, 208, 95
2023/07/05 13:14:17.777, 131, 155, 106
2023/07/05 13:14:18.897, 125, 157, 94
2023/07/05 13:14:20.033, 128, 156, 89
2023/07/05 13:14:21.152, 126, 159, 90
2023/07/05 13:14:22.288, 140, 161, 90
2023/07/05 13:14:23.424, 126, 161, 90
2023/07/05 13:14:24.544, 127, 155, 91
2023/07/05 13:14:25.680, 145, 157, 96
2023/07/05 13:14:26.801, 125, 163, 95
2023/07/05 13:14:27.936, 125, 170, 260
2023/07/05 13:14:29.072, 129, 180, 89
2023/07/05 13:14:30.192, 124, 161, 91
2023/07/05 13:14:31.328, 128, 169, 92
2023/07/05 13:14:32.448, 124, 160, 91
2023/07/05 13:14:33.584, 125, 159, 99
2023/07/05 13:14:34.704, 125, 156, 94
2023/07/05 13:14:35.840, 126, 158, 95
2023/07/05 13:14:36.960, 124, 172, 95
2023/07/05 13:14:38.096, 126, 173, 94
2023/07/05 13:14:39.231, 123, 154, 94
2023/07/05 13:14:40.351, 134, 162, 98
2023/07/05 13:14:41.487, 122, 160, 92
2023/07/05 13:14:42.607, 132, 163, 96
2023/07/05 13:14:43.743, 126, 170, 92
2023/07/05 13:14:44.863, 129, 159, 95
2023/07/05 13:14:45.999, 125, 158, 96
2023/07/05 13:14:47.119, 126, 157, 93
2023/07/05 13:14:48.255, 130, 161, 96
2023/07/05 13:14:49.391, 124, 161, 94
2023/07/05 13:14:50.511, 135, 162, 92
2023/07/05 13:14:51.647, 127, 190, 94
2023/07/05 13:14:52.767, 122, 175, 93
2023/07/05 13:14:53.902, 124, 159, 88
2023/07/05 13:14:55.023, 129, 161, 95
2023/07/05 13:14:56.158, 134, 158, 94
2023/07/05 13:14:57.278, 125, 159, 94
2023/07/05 13:14:58.414, 437, 162, 101
2023/07/05 13:14:59.550, 128, 157, 102
2023/07/05 13:15:00.670, 127, 161, 95
2023/07/05 13:15:01.806, 126, 164, 97
2023/07/05 13:15:02.926, 126, 156, 93
2023/07/05 13:15:04.062, 126, 155, 93
2023/07/05 13:15:05.198, 126, 161, 94
2023/07/05 13:15:06.317, 131, 161, 100
2023/07/05 13:15:07.454, 129, 157, 92
2023/07/05 13:15:08.574, 129, 155, 95
2023/07/05 13:15:09.710, 124, 165, 95
2023/07/05 13:15:10.829, 126, 164, 95
2023/07/05 13:15:11.965, 130, 163, 100
2023/07/05 13:15:13.102, 128, 169, 96
2023/07/05 13:15:14.221, 133, 160, 93
2023/07/05 13:15:15.357, 133, 164, 98
2023/07/05 13:15:16.477, 126, 158, 99
2023/07/05 13:15:17.613, 130, 166, 109
2023/07/05 13:15:18.733, 136, 185, 93
2023/07/05 13:15:19.869, 132, 159, 95
2023/07/05 13:15:20.989, 130, 164, 91
2023/07/05 13:15:22.125, 126, 185, 96
2023/07/05 13:15:23.260, 124, 152, 97
2023/07/05 13:15:24.381, 127, 155, 95
2023/07/05 13:15:25.517, 131, 163, 91
2023/07/05 13:15:26.637, 124, 167, 91
2023/07/05 13:15:27.772, 129, 163, 95
2023/07/05 13:15:28.893, 129, 163, 98
2023/07/05 13:15:30.029, 127, 176, 94
2023/07/05 13:15:31.164, 122, 165, 94
2023/07/05 13:15:32.284, 128, 159, 91
2023/07/05 13:15:33.420, 128, 161, 93
2023/07/05 13:15:34.540, 130, 166, 87
2023/07/05 13:15:35.676, 129, 164, 98
2023/07/05 13:15:36.795, 127, 164, 99
2023/07/05 13:15:37.932, 129, 160, 100
2023/07/05 13:15:39.052, 132, 169, 90
2023/07/05 13:15:40.188, 127, 155, 94
2023/07/05 13:15:41.323, 133, 167, 93
2023/07/05 13:15:42.444, 132, 158, 95
2023/07/05 13:15:43.580, 126, 161, 95
2023/07/05 13:15:44.699, 127, 157, 97
2023/07/05 13:15:45.836, 128, 165, 93
2023/07/05 13:15:46.956, 130, 161, 94
2023/07/05 13:15:48.091, 127, 174, 97
2023/07/05 13:15:49.227, 128, 163, 91
2023/07/05 13:15:50.347, 142, 163, 94
2023/07/05 13:15:51.483, 130, 162, 92
2023/07/05 13:15:52.603, 132, 159, 98
2023/07/05 13:15:53.739, 127, 165, 97
2023/07/05 13:15:54.858, 125, 159, 96
2023/07/05 13:15:55.995, 128, 165, 93
2023/07/05 13:15:57.131, 129, 189, 95
2023/07/05 13:15:58.251, 128, 205, 96
2023/07/05 13:15:59.387, 130, 162, 95
2023/07/05 13:16:00.507, 128, 164, 95
2023/07/05 13:16:01.643, 127, 166, 96
2023/07/05 13:16:02.763, 127, 168, 94
2023/07/05 13:16:03.898, 128, 157, 97
2023/07/05 13:16:05.034, 129, 165, 98
2023/07/05 13:16:06.154, 131, 163, 96
2023/07/05 13:16:07.290, 130, 164, 95
2023/07/05 13:16:08.410, 129, 165, 105
2023/07/05 13:16:09.546, 125, 158, 96
2023/07/05 13:16:10.681, 128, 161, 101
2023/07/05 13:16:11.802, 130, 168, 100
2023/07/05 13:16:12.938, 128, 174, 96
2023/07/05 13:16:14.058, 126, 161, 98
2023/07/05 13:16:15.194, 125, 166, 91
2023/07/05 13:16:16.314, 130, 163, 94
2023/07/05 13:16:17.450, 129, 159, 97
2023/07/05 13:16:18.586, 133, 169, 97
2023/07/05 13:16:19.705, 125, 161, 97
2023/07/05 13:16:20.842, 130, 162, 107
2023/07/05 13:16:21.961, 133, 164, 93
2023/07/05 13:16:23.097, 130, 165, 99
2023/07/05 13:16:24.217, 126, 165, 98
2023/07/05 13:16:25.353, 128, 166, 92
2023/07/05 13:16:26.489, 130, 165, 97
2023/07/05 13:16:27.609, 132, 165, 97
2023/07/05 13:16:28.745, 130, 163, 95
2023/07/05 13:16:29.865, 126, 163, 100
2023/07/05 13:16:31.001, 129, 161, 100
2023/07/05 13:16:32.121, 124, 162, 97
2023/07/05 13:16:33.257, 126, 158, 95
2023/07/05 13:16:34.393, 127, 158, 94
2023/07/05 13:16:35.513, 130, 161, 100
2023/07/05 13:16:36.649, 129, 173, 103
2023/07/05 13:16:37.769, 132, 167, 96
2023/07/05 13:16:38.904, 126, 160, 100
2023/07/05 13:16:40.040, 131, 165, 97
2023/07/05 13:16:41.160, 125, 174, 101
2023/07/05 13:16:42.296, 127, 162, 94
2023/07/05 13:16:43.416, 132, 174, 98
2023/07/05 13:16:44.552, 131, 171, 98
2023/07/05 13:16:45.672, 135, 168, 97
2023/07/05 13:16:46.808, 128, 162, 95
2023/07/05 13:16:47.944, 129, 159, 94
2023/07/05 13:16:49.064, 133, 161, 91
2023/07/05 13:16:50.199, 135, 161, 96
2023/07/05 13:16:51.319, 128, 158, 98
2023/07/05 13:16:52.456, 126, 157, 95
2023/07/05 13:16:53.576, 128, 167, 94
2023/07/05 13:16:54.711, 123, 159, 97
2023/07/05 13:16:55.847, 137, 164, 99
2023/07/05 13:16:56.967, 129, 165, 97
2023/07/05 13:16:58.103, 127, 161, 95
2023/07/05 13:16:59.223, 123, 163, 97
2023/07/05 13:17:00.359, 129, 164, 105
2023/07/05 13:17:01.479, 132, 164, 96
2023/07/05 13:17:02.615, 126, 162, 96
2023/07/05 13:17:03.751, 126, 162, 96
2023/07/05 13:17:04.871, 128, 165, 99
2023/07/05 13:17:06.007, 139, 163, 187
2023/07/05 13:17:07.127, 127, 166, 153
2023/07/05 13:17:08.263, 128, 166, 98
2023/07/05 13:17:09.399, 127, 156, 96
2023/07/05 13:17:10.518, 123, 161, 95
2023/07/05 13:17:11.654, 128, 166, 98
2023/07/05 13:17:12.774, 127, 158, 99
2023/07/05 13:17:13.910, 129, 176, 93
2023/07/05 13:17:15.030, 127, 164, 95
2023/07/05 13:17:16.166, 129, 156, 99
2023/07/05 13:17:17.302, 129, 172, 96
2023/07/05 13:17:18.422, 126, 174, 92
2023/07/05 13:17:19.558, 126, 171, 96
2023/07/05 13:17:20.678, 127, 167, 97
2023/07/05 13:17:21.814, 124, 167, 98
2023/07/05 13:17:22.934, 129, 164, 97
2023/07/05 13:17:24.069, 126, 168, 141
2023/07/05 13:17:25.206, 129, 169, 99
2023/07/05 13:17:26.326, 127, 158, 100
2023/07/05 13:17:27.462, 128, 172, 114
2023/07/05 13:17:28.581, 129, 166, 96
2023/07/05 13:17:29.717, 123, 163, 103
2023/07/05 13:17:30.853, 132, 164, 96
2023/07/05 13:17:31.973, 131, 162, 97
2023/07/05 13:17:33.109, 128, 160, 94
2023/07/05 13:17:34.229, 128, 157, 97
2023/07/05 13:17:35.365, 126, 168, 94
2023/07/05 13:17:36.485, 129, 159, 97
2023/07/05 13:17:37.621, 133, 160, 95
2023/07/05 13:17:38.741, 129, 163, 93
2023/07/05 13:17:39.877, 127, 167, 97
2023/07/05 13:17:41.013, 128, 167, 97
2023/07/05 13:17:42.132, 129, 167, 93
2023/07/05 13:17:43.269, 132, 165, 99
2023/07/05 13:17:44.388, 128, 165, 98
2023/07/05 13:17:45.525, 129, 167, 98
2023/07/05 13:17:46.644, 130, 153, 96
2023/07/05 13:17:47.780, 132, 163, 98
2023/07/05 13:17:48.916, 127, 156, 97
2023/07/05 13:17:50.036, 132, 164, 102
2023/07/05 13:17:51.172, 130, 161, 97
2023/07/05 13:17:52.292, 130, 168, 98
2023/07/05 13:17:53.428, 129, 161, 97
2023/07/05 13:17:54.548, 134, 163, 94
2023/07/05 13:17:55.684, 127, 160, 94
2023/07/05 13:17:56.820, 129, 168, 93
2023/07/05 13:17:57.939, 128, 159, 97
2023/07/05 13:17:59.076, 127, 165, 96
2023/07/05 13:18:00.195, 132, 166, 98
2023/07/05 13:18:01.332, 129, 162, 97
2023/07/05 13:18:02.467, 128, 166, 101
2023/07/05 13:18:03.588, 134, 166, 90
2023/07/05 13:18:04.723, 131, 166, 94
2023/07/05 13:18:05.843, 127, 160, 95
2023/07/05 13:18:06.979, 127, 157, 94
2023/07/05 13:18:08.099, 126, 166, 97
2023/07/05 13:18:09.234, 130, 164, 98
2023/07/05 13:18:10.371, 127, 165, 98
2023/07/05 13:18:11.491, 127, 157, 92
2023/07/05 13:18:12.627, 128, 163, 100
2023/07/05 13:18:13.746, 134, 171, 96
2023/07/05 13:18:14.883, 137, 168, 95
2023/07/05 13:18:16.003, 127, 172, 124
2023/07/05 13:18:17.139, 139, 160, 90
2023/07/05 13:18:18.275, 126, 172, 99
2023/07/05 13:18:19.395, 129, 162, 93
2023/07/05 13:18:20.530, 130, 161, 98
2023/07/05 13:18:21.650, 125, 176, 94
2023/07/05 13:18:22.786, 126, 166, 99
2023/07/05 13:18:23.921, 130, 184, 102
2023/07/05 13:18:25.042, 130, 165, 98
2023/07/05 13:18:26.178, 128, 167, 107
2023/07/05 13:18:27.298, 128, 178, 100
2023/07/05 13:18:28.434, 131, 193, 97
2023/07/05 13:18:29.554, 129, 168, 99
2023/07/05 13:18:30.690, 127, 172, 97
2023/07/05 13:18:31.826, 127, 163, 94
2023/07/05 13:18:32.946, 126, 171, 94
2023/07/05 13:18:34.082, 130, 165, 96
2023/07/05 13:18:35.201, 134, 162, 102
2023/07/05 13:18:36.337, 128, 173, 99
2023/07/05 13:18:37.457, 129, 196, 97
2023/07/05 13:18:38.593, 123, 162, 94
2023/07/05 13:18:39.713, 128, 159, 93
2023/07/05 13:18:40.849, 178, 157, 94
2023/07/05 13:18:41.985, 130, 160, 99
2023/07/05 13:18:43.105, 130, 175, 100
2023/07/05 13:18:44.241, 131, 165, 96
2023/07/05 13:18:45.361, 127, 161, 96
2023/07/05 13:18:46.497, 127, 163, 91
2023/07/05 13:18:47.633, 125, 162, 99
2023/07/05 13:18:48.753, 127, 165, 99
2023/07/05 13:18:49.889, 127, 163, 96
2023/07/05 13:18:51.009, 130, 163, 96
2023/07/05 13:18:52.145, 130, 170, 94
2023/07/05 13:18:53.264, 126, 162, 97
2023/07/05 13:18:54.400, 128, 170, 99
2023/07/05 13:18:55.536, 128, 169, 95
2023/07/05 13:18:56.656, 134, 169, 96
2023/07/05 13:18:57.792, 127, 172, 93
2023/07/05 13:18:58.912, 131, 164, 99
2023/07/05 13:19:00.048, 125, 168, 97
2023/07/05 13:19:01.167, 127, 171, 97
2023/07/05 13:19:02.304, 132, 159, 94
2023/07/05 13:19:03.440, 130, 159, 93
2023/07/05 13:19:04.560, 124, 175, 99
2023/07/05 13:19:05.696, 126, 163, 96
2023/07/05 13:19:06.816, 131, 167, 101
2023/07/05 13:19:07.952, 132, 179, 101
2023/07/05 13:19:09.072, 131, 168, 96
2023/07/05 13:19:10.207, 129, 165, 98
2023/07/05 13:19:11.343, 123, 164, 95
2023/07/05 13:19:12.463, 124, 163, 97
2023/07/05 13:19:13.599, 129, 161, 100
2023/07/05 13:19:14.719, 131, 164, 96
2023/07/05 13:19:15.855, 130, 165, 94
2023/07/05 13:19:16.991, 129, 166, 94
2023/07/05 13:19:18.111, 133, 164, 92
2023/07/05 13:19:19.247, 135, 173, 94
2023/07/05 13:19:20.367, 128, 165, 99
2023/07/05 13:19:21.503, 128, 175, 102
2023/07/05 13:19:22.623, 128, 165, 93
2023/07/05 13:19:23.759, 130, 164, 100
2023/07/05 13:19:24.895, 134, 167, 96
2023/07/05 13:19:26.014, 127, 168, 91
2023/07/05 13:19:27.150, 128, 177, 104
2023/07/05 13:19:28.270, 130, 160, 96
2023/07/05 13:19:29.406, 126, 159, 96
2023/07/05 13:19:30.526, 128, 158, 95
2023/07/05 13:19:31.662, 130, 164, 96
2023/07/05 13:19:32.798, 132, 168, 104
2023/07/05 13:19:33.918, 131, 164, 98
2023/07/05 13:19:35.054, 126, 178, 99
2023/07/05 13:19:36.174, 127, 172, 98
2023/07/05 13:19:37.310, 134, 165, 97
2023/07/05 13:19:38.430, 137, 166, 99
2023/07/05 13:19:39.566, 135, 170, 97
2023/07/05 13:19:40.702, 132, 164, 92
2023/07/05 13:19:41.822, 129, 176, 97
2023/07/05 13:19:42.957, 129, 171, 96
2023/07/05 13:19:44.078, 130, 161, 95
2023/07/05 13:19:45.213, 126, 167, 98
2023/07/05 13:19:46.333, 133, 163, 96
2023/07/05 13:19:47.469, 133, 171, 98
2023/07/05 13:19:48.605, 129, 168, 98
2023/07/05 13:19:49.725, 124, 163, 98
2023/07/05 13:19:50.861, 130, 164, 102
2023/07/05 13:19:51.981, 135, 162, 102
2023/07/05 13:19:53.117, 128, 161, 96
2023/07/05 13:19:54.237, 134, 158, 95
2023/07/05 13:19:55.373, 122, 159, 94
2023/07/05 13:19:56.508, 127, 162, 99
2023/07/05 13:19:57.629, 128, 165, 94
2023/07/05 13:19:58.765, 127, 167, 97
