time, beta470, beta532, beta650
2023/06/04 21:21:42.760, 98, 101, 72
2023/06/04 21:21:43.897, 93, 105, 74
2023/06/04 21:21:45.017, 96, 134, 73
2023/06/04 21:21:46.153, 91, 106, 73
2023/06/04 21:21:47.272, 92, 106, 72
2023/06/04 21:21:48.409, 92, 107, 72
2023/06/04 21:21:49.544, 93, 105, 73
2023/06/04 21:21:50.665, 95, 106, 71
2023/06/04 21:21:51.801, 93, 110, 73
2023/06/04 21:21:52.921, 96, 105, 73
2023/06/04 21:21:54.056, 97, 117, 70
2023/06/04 21:21:55.176, 93, 103, 75
2023/06/04 21:21:56.312, 94, 103, 75
2023/06/04 21:21:57.432, 93, 105, 75
2023/06/04 21:21:58.568, 93, 107, 73
2023/06/04 21:21:59.688, 98, 109, 72
2023/06/04 21:22:00.824, 95, 104, 71
2023/06/04 21:22:01.945, 95, 104, 71
2023/06/04 21:22:03.080, 94, 103, 72
2023/06/04 21:22:04.200, 95, 105, 71
2023/06/04 21:22:05.336, 94, 104, 72
2023/06/04 21:22:06.472, 91, 106, 72
2023/06/04 21:22:07.592, 93, 103, 71
2023/06/04 21:22:08.728, 92, 105, 71
2023/06/04 21:22:09.848, 95, 105, 72
2023/06/04 21:22:10.984, 95, 106, 74
2023/06/04 21:22:12.104, 94, 107, 74
2023/06/04 21:22:13.239, 94, 123, 72
2023/06/04 21:22:14.359, 95, 112, 73
2023/06/04 21:22:15.495, 94, 109, 72
2023/06/04 21:22:16.615, 96, 103, 76
2023/06/04 21:22:17.751, 92, 107, 74
2023/06/04 21:22:18.871, 95, 106, 72
2023/06/04 21:22:20.007, 92, 108, 70
2023/06/04 21:22:21.143, 95, 113, 69
2023/06/04 21:22:22.263, 90, 105, 72
2023/06/04 21:22:23.398, 94, 104, 69
2023/06/04 21:22:24.518, 88, 103, 71
2023/06/04 21:22:25.655, 95, 106, 69
2023/06/04 21:22:26.775, 93, 103, 72
2023/06/04 21:22:27.910, 98, 108, 71
2023/06/04 21:22:29.031, 94, 107, 70
2023/06/04 21:22:30.166, 95, 103, 72
2023/06/04 21:22:31.286, 94, 107, 71
2023/06/04 21:22:32.422, 95, 106, 73
2023/06/04 21:22:33.542, 96, 104, 71
2023/06/04 21:22:34.678, 96, 116, 71
2023/06/04 21:22:35.798, 94, 107, 70
2023/06/04 21:22:36.934, 94, 104, 71
2023/06/04 21:22:38.054, 94, 106, 76
2023/06/04 21:22:39.190, 97, 107, 73
2023/06/04 21:22:40.326, 97, 107, 72
2023/06/04 21:22:41.445, 93, 105, 73
2023/06/04 21:22:42.582, 97, 106, 75
2023/06/04 21:22:43.702, 165, 107, 71
2023/06/04 21:22:44.838, 96, 103, 70
2023/06/04 21:22:45.956, 100, 103, 81
2023/06/04 21:22:47.093, 97, 111, 72
2023/06/04 21:22:48.213, 92, 117, 80
2023/06/04 21:22:49.349, 93, 111, 70
2023/06/04 21:22:50.469, 96, 105, 74
2023/06/04 21:22:51.604, 90, 108, 73
2023/06/04 21:22:52.741, 95, 106, 72
2023/06/04 21:22:53.861, 95, 115, 69
2023/06/04 21:22:54.997, 92, 103, 73
2023/06/04 21:22:56.117, 92, 107, 72
2023/06/04 21:22:57.253, 94, 102, 70
2023/06/04 21:22:58.373, 93, 105, 70
2023/06/04 21:22:59.509, 96, 102, 71
2023/06/04 21:23:00.629, 94, 103, 75
2023/06/04 21:23:01.765, 93, 101, 73
2023/06/04 21:23:02.885, 95, 108, 71
2023/06/04 21:23:04.020, 94, 104, 70
2023/06/04 21:23:05.140, 93, 106, 75
2023/06/04 21:23:06.276, 92, 105, 72
2023/06/04 21:23:07.412, 92, 105, 66
2023/06/04 21:23:08.531, 96, 102, 73
2023/06/04 21:23:09.668, 94, 105, 70
2023/06/04 21:23:10.788, 93, 102, 71
2023/06/04 21:23:11.924, 98, 104, 69
2023/06/04 21:23:13.044, 96, 103, 70
2023/06/04 21:23:14.180, 93, 105, 70
2023/06/04 21:23:15.300, 94, 104, 71
2023/06/04 21:23:16.436, 92, 103, 72
2023/06/04 21:23:17.555, 93, 103, 73
2023/06/04 21:23:18.692, 94, 107, 72
2023/06/04 21:23:19.812, 93, 103, 68
2023/06/04 21:23:20.947, 94, 102, 74
2023/06/04 21:23:22.067, 95, 102, 74
2023/06/04 21:23:23.203, 94, 104, 75
2023/06/04 21:23:24.339, 102, 103, 73
2023/06/04 21:23:25.459, 94, 104, 71
2023/06/04 21:23:26.594, 93, 101, 70
2023/06/04 21:23:27.715, 97, 106, 74
2023/06/04 21:23:28.851, 96, 107, 73
2023/06/04 21:23:29.971, 95, 130, 73
2023/06/04 21:23:31.107, 92, 105, 68
2023/06/04 21:23:32.227, 95, 106, 73
2023/06/04 21:23:33.363, 92, 106, 72
2023/06/04 21:23:34.483, 96, 109, 71
2023/06/04 21:23:35.618, 95, 104, 74
2023/06/04 21:23:36.739, 106, 97, 82
2023/06/04 21:23:37.875, 95, 107, 72
2023/06/04 21:23:38.994, 93, 103, 70
2023/06/04 21:23:40.130, 92, 102, 71
2023/06/04 21:23:41.250, 95, 106, 73
2023/06/04 21:23:42.386, 94, 103, 74
2023/06/04 21:23:43.522, 91, 109, 70
2023/06/04 21:23:44.642, 95, 106, 68
2023/06/04 21:23:45.778, 93, 108, 72
2023/06/04 21:23:46.898, 92, 104, 70
2023/06/04 21:23:48.034, 94, 101, 72
2023/06/04 21:23:49.154, 93, 101, 74
2023/06/04 21:23:50.290, 95, 102, 71
2023/06/04 21:23:51.410, 94, 102, 69
2023/06/04 21:23:52.545, 90, 102, 73
2023/06/04 21:23:53.665, 118, 102, 76
2023/06/04 21:23:54.801, 92, 106, 71
2023/06/04 21:23:55.937, 94, 105, 72
2023/06/04 21:23:57.057, 92, 107, 67
2023/06/04 21:23:58.193, 95, 101, 72
2023/06/04 21:23:59.313, 91, 100, 71
2023/06/04 21:24:00.449, 89, 103, 69
2023/06/04 21:24:01.569, 92, 111, 72
2023/06/04 21:24:02.705, 95, 112, 72
2023/06/04 21:24:03.825, 95, 102, 72
2023/06/04 21:24:04.961, 93, 108, 69
2023/06/04 21:24:06.081, 94, 117, 72
2023/06/04 21:24:07.217, 92, 107, 73
2023/06/04 21:24:08.337, 89, 105, 71
2023/06/04 21:24:09.472, 95, 108, 74
2023/06/04 21:24:10.592, 94, 101, 74
2023/06/04 21:24:11.728, 95, 102, 74
2023/06/04 21:24:12.864, 89, 103, 69
2023/06/04 21:24:13.984, 92, 103, 72
2023/06/04 21:24:15.120, 94, 102, 70
2023/06/04 21:24:16.240, 91, 105, 73
2023/06/04 21:24:17.376, 97, 111, 72
2023/06/04 21:24:18.496, 96, 106, 69
2023/06/04 21:24:19.632, 93, 103, 73
2023/06/04 21:24:20.752, 91, 100, 73
2023/06/04 21:24:21.888, 94, 102, 82
2023/06/04 21:24:23.008, 97, 104, 72
2023/06/04 21:24:24.144, 91, 101, 73
2023/06/04 21:24:25.264, 92, 104, 70
2023/06/04 21:24:26.400, 91, 106, 72
2023/06/04 21:24:27.534, 94, 108, 67
2023/06/04 21:24:28.655, 93, 102, 69
2023/06/04 21:24:29.791, 94, 103, 82
2023/06/04 21:24:30.911, 94, 103, 72
2023/06/04 21:24:32.046, 93, 108, 76
2023/06/04 21:24:33.167, 93, 101, 71
2023/06/04 21:24:34.302, 93, 112, 74
2023/06/04 21:24:35.423, 93, 98, 75
2023/06/04 21:24:36.559, 95, 111, 69
2023/06/04 21:24:37.679, 91, 126, 67
2023/06/04 21:24:38.815, 91, 112, 69
2023/06/04 21:24:39.935, 96, 103, 70
2023/06/04 21:24:41.071, 91, 105, 68
2023/06/04 21:24:42.206, 92, 103, 68
2023/06/04 21:24:43.326, 93, 104, 70
2023/06/04 21:24:44.462, 95, 104, 69
2023/06/04 21:24:45.582, 95, 106, 68
2023/06/04 21:24:46.718, 92, 107, 71
2023/06/04 21:24:47.838, 94, 102, 73
2023/06/04 21:24:48.974, 91, 107, 69
2023/06/04 21:24:50.094, 94, 105, 71
2023/06/04 21:24:51.230, 93, 107, 70
2023/06/04 21:24:52.366, 90, 100, 73
2023/06/04 21:24:53.486, 93, 101, 73
2023/06/04 21:24:54.622, 94, 99, 68
2023/06/04 21:24:55.742, 94, 101, 70
2023/06/04 21:24:56.877, 93, 105, 72
2023/06/04 21:24:57.997, 93, 104, 74
2023/06/04 21:24:59.133, 93, 104, 70
2023/06/04 21:25:00.253, 93, 101, 67
2023/06/04 21:25:01.389, 91, 103, 72
2023/06/04 21:25:02.509, 92, 104, 71
2023/06/04 21:25:03.645, 93, 103, 72
2023/06/04 21:25:04.781, 101, 105, 72
2023/06/04 21:25:05.901, 94, 104, 71
2023/06/04 21:25:07.036, 94, 101, 68
2023/06/04 21:25:08.157, 92, 103, 72
2023/06/04 21:25:09.293, 91, 106, 66
2023/06/04 21:25:10.413, 92, 102, 72
2023/06/04 21:25:11.548, 92, 102, 70
2023/06/04 21:25:12.684, 91, 103, 72
2023/06/04 21:25:13.805, 99, 104, 70
2023/06/04 21:25:14.940, 95, 105, 71
2023/06/04 21:25:16.060, 93, 104, 84
2023/06/04 21:25:17.196, 115, 102, 71
2023/06/04 21:25:18.316, 91, 101, 70
2023/06/04 21:25:19.452, 93, 113, 70
2023/06/04 21:25:20.572, 92, 124, 73
2023/06/04 21:25:21.708, 93, 104, 71
2023/06/04 21:25:22.844, 89, 99, 75
2023/06/04 21:25:23.964, 93, 103, 71
2023/06/04 21:25:25.100, 95, 102, 69
2023/06/04 21:25:26.220, 94, 105, 70
2023/06/04 21:25:27.356, 90, 106, 71
2023/06/04 21:25:28.476, 91, 102, 75
2023/06/04 21:25:29.612, 92, 104, 73
2023/06/04 21:25:30.732, 93, 103, 71
2023/06/04 21:25:31.867, 91, 103, 72
2023/06/04 21:25:32.987, 92, 102, 71
2023/06/04 21:25:34.123, 103, 105, 71
2023/06/04 21:25:35.243, 94, 102, 71
2023/06/04 21:25:36.378, 90, 104, 72
2023/06/04 21:25:37.515, 96, 103, 69
2023/06/04 21:25:38.635, 95, 103, 75
2023/06/04 21:25:39.771, 92, 103, 73
2023/06/04 21:25:40.891, 91, 105, 70
2023/06/04 21:25:42.027, 95, 103, 72
2023/06/04 21:25:43.147, 92, 109, 71
2023/06/04 21:25:44.282, 92, 104, 73
2023/06/04 21:25:45.402, 92, 103, 72
2023/06/04 21:25:46.539, 96, 104, 69
2023/06/04 21:25:47.675, 94, 105, 69
2023/06/04 21:25:48.794, 94, 109, 74
2023/06/04 21:25:49.930, 94, 103, 76
2023/06/04 21:25:51.050, 97, 106, 71
2023/06/04 21:25:52.186, 92, 104, 71
2023/06/04 21:25:53.306, 94, 102, 74
2023/06/04 21:25:54.441, 89, 105, 71
2023/06/04 21:25:55.562, 95, 102, 75
2023/06/04 21:25:56.698, 93, 103, 72
2023/06/04 21:25:57.834, 94, 103, 71
2023/06/04 21:25:58.953, 89, 100, 72
2023/06/04 21:26:00.090, 91, 106, 71
2023/06/04 21:26:01.210, 94, 103, 70
2023/06/04 21:26:02.346, 100, 105, 70
2023/06/04 21:26:03.465, 92, 102, 70
2023/06/04 21:26:04.601, 95, 103, 72
2023/06/04 21:26:05.737, 91, 101, 71
2023/06/04 21:26:06.857, 92, 103, 70
2023/06/04 21:26:07.993, 93, 112, 74
2023/06/04 21:26:09.113, 95, 101, 70
2023/06/04 21:26:10.249, 92, 106, 71
2023/06/04 21:26:11.369, 95, 109, 71
2023/06/04 21:26:12.505, 95, 107, 69
2023/06/04 21:26:13.625, 93, 203, 72
2023/06/04 21:26:14.761, 91, 104, 71
2023/06/04 21:26:15.881, 93, 105, 71
2023/06/04 21:26:17.016, 94, 106, 77
2023/06/04 21:26:18.153, 91, 103, 70
2023/06/04 21:26:19.273, 94, 104, 74
2023/06/04 21:26:20.409, 109, 99, 72
2023/06/04 21:26:21.528, 93, 101, 72
2023/06/04 21:26:22.664, 90, 106, 71
2023/06/04 21:26:23.784, 93, 100, 74
2023/06/04 21:26:24.920, 97, 109, 69
2023/06/04 21:26:26.040, 92, 103, 69
2023/06/04 21:26:27.176, 94, 100, 69
2023/06/04 21:26:28.312, 94, 106, 67
2023/06/04 21:26:29.432, 92, 103, 71
2023/06/04 21:26:30.568, 94, 103, 73
2023/06/04 21:26:31.688, 94, 105, 73
2023/06/04 21:26:32.824, 92, 102, 69
2023/06/04 21:26:33.944, 94, 105, 71
2023/06/04 21:26:35.080, 91, 103, 71
2023/06/04 21:26:36.200, 96, 106, 70
2023/06/04 21:26:37.336, 94, 106, 71
2023/06/04 21:26:38.456, 91, 103, 73
2023/06/04 21:26:39.591, 94, 105, 76
2023/06/04 21:26:40.727, 91, 104, 70
2023/06/04 21:26:41.847, 91, 105, 72
2023/06/04 21:26:42.983, 97, 101, 72
2023/06/04 21:26:44.103, 93, 106, 78
2023/06/04 21:26:45.239, 92, 109, 78
2023/06/04 21:26:46.359, 94, 101, 72
2023/06/04 21:26:47.495, 93, 104, 67
2023/06/04 21:26:48.615, 94, 105, 71
2023/06/04 21:26:49.750, 93, 115, 70
2023/06/04 21:26:50.887, 91, 105, 68
2023/06/04 21:26:52.007, 92, 107, 72
2023/06/04 21:26:53.142, 91, 111, 72
2023/06/04 21:26:54.262, 96, 103, 72
2023/06/04 21:26:55.398, 96, 103, 75
2023/06/04 21:26:56.518, 93, 103, 71
2023/06/04 21:26:57.654, 95, 98, 77
2023/06/04 21:26:58.773, 91, 101, 70
2023/06/04 21:26:59.910, 95, 104, 68
2023/06/04 21:27:01.029, 94, 104, 69
2023/06/04 21:27:02.166, 93, 104, 72
2023/06/04 21:27:03.302, 92, 104, 72
2023/06/04 21:27:04.422, 93, 103, 69
2023/06/04 21:27:05.558, 92, 105, 69
2023/06/04 21:27:06.678, 91, 103, 70
2023/06/04 21:27:07.814, 101, 103, 66
2023/06/04 21:27:08.934, 95, 103, 71
2023/06/04 21:27:10.069, 90, 106, 69
2023/06/04 21:27:11.189, 91, 104, 73
2023/06/04 21:27:12.325, 95, 103, 74
2023/06/04 21:27:13.461, 92, 101, 70
2023/06/04 21:27:14.581, 93, 102, 75
2023/06/04 21:27:15.717, 92, 104, 67
2023/06/04 21:27:16.837, 92, 103, 72
2023/06/04 21:27:17.973, 97, 102, 71
2023/06/04 21:27:19.093, 92, 106, 74
2023/06/04 21:27:20.229, 94, 102, 70
2023/06/04 21:27:21.349, 95, 106, 73
2023/06/04 21:27:22.485, 92, 106, 73
2023/06/04 21:27:23.621, 93, 104, 74
2023/06/04 21:27:24.741, 94, 102, 75
2023/06/04 21:27:25.877, 94, 103, 70
2023/06/04 21:27:26.996, 94, 99, 70
2023/06/04 21:27:28.132, 91, 100, 70
2023/06/04 21:27:29.252, 92, 104, 81
2023/06/04 21:27:30.388, 91, 102, 70
2023/06/04 21:27:31.508, 94, 102, 71
2023/06/04 21:27:32.643, 93, 99, 73
2023/06/04 21:27:33.763, 94, 104, 69
2023/06/04 21:27:34.900, 96, 109, 72
2023/06/04 21:27:36.020, 96, 102, 70
2023/06/04 21:27:37.156, 94, 103, 70
2023/06/04 21:27:38.291, 95, 104, 72
2023/06/04 21:27:39.412, 94, 104, 70
2023/06/04 21:27:40.548, 93, 102, 69
2023/06/04 21:27:41.668, 96, 110, 70
2023/06/04 21:27:42.804, 95, 103, 72
2023/06/04 21:27:43.923, 95, 106, 71
2023/06/04 21:27:45.060, 93, 109, 70
2023/06/04 21:27:46.179, 94, 105, 70
2023/06/04 21:27:47.315, 92, 103, 69
2023/06/04 21:27:48.435, 92, 104, 67
2023/06/04 21:27:49.571, 95, 101, 69
2023/06/04 21:27:50.707, 94, 105, 71
2023/06/04 21:27:51.827, 96, 99, 78
2023/06/04 21:27:52.963, 95, 108, 83
2023/06/04 21:27:54.083, 93, 104, 77
2023/06/04 21:27:55.219, 95, 102, 71
2023/06/04 21:27:56.339, 94, 104, 71
2023/06/04 21:27:57.475, 89, 108, 69
2023/06/04 21:27:58.595, 93, 110, 71
2023/06/04 21:27:59.731, 91, 110, 70
2023/06/04 21:28:00.867, 94, 104, 71
2023/06/04 21:28:01.986, 90, 109, 68
2023/06/04 21:28:03.122, 92, 102, 69
2023/06/04 21:28:04.242, 94, 101, 69
2023/06/04 21:28:05.378, 94, 102, 69
2023/06/04 21:28:06.498, 94, 105, 71
2023/06/04 21:28:07.634, 95, 102, 69
2023/06/04 21:28:08.754, 92, 103, 71
2023/06/04 21:28:09.890, 94, 101, 72
2023/06/04 21:28:11.025, 94, 100, 68
2023/06/04 21:28:12.146, 92, 102, 69
2023/06/04 21:28:13.281, 94, 104, 71
2023/06/04 21:28:14.402, 95, 99, 72
2023/06/04 21:28:15.538, 95, 119, 68
2023/06/04 21:28:16.658, 96, 104, 70
2023/06/04 21:28:17.793, 93, 104, 68
2023/06/04 21:28:18.913, 90, 104, 72
2023/06/04 21:28:20.049, 93, 103, 70
2023/06/04 21:28:21.169, 90, 100, 71
2023/06/04 21:28:22.305, 92, 102, 70
2023/06/04 21:28:23.441, 92, 104, 70
2023/06/04 21:28:24.561, 92, 128, 72
2023/06/04 21:28:25.697, 96, 105, 75
2023/06/04 21:28:26.817, 92, 103, 73
2023/06/04 21:28:27.952, 91, 103, 77
2023/06/04 21:28:29.073, 95, 144, 71
2023/06/04 21:28:30.209, 92, 107, 72
2023/06/04 21:28:31.329, 95, 102, 71
2023/06/04 21:28:32.465, 92, 105, 72
2023/06/04 21:28:33.585, 95, 105, 69
2023/06/04 21:28:34.720, 94, 103, 70
2023/06/04 21:28:35.840, 92, 100, 73
2023/06/04 21:28:36.975, 96, 103, 72
2023/06/04 21:28:38.112, 97, 108, 73
2023/06/04 21:28:39.232, 94, 101, 71
2023/06/04 21:28:40.368, 94, 100, 73
2023/06/04 21:28:41.488, 95, 104, 72
2023/06/04 21:28:42.624, 96, 111, 68
2023/06/04 21:28:43.744, 93, 101, 72
2023/06/04 21:28:44.880, 94, 101, 69
2023/06/04 21:28:45.000, 91, 102, 70
2023/06/04 21:28:47.136, 92, 103, 71
2023/06/04 21:28:48.271, 90, 103, 72
2023/06/04 21:28:49.391, 95, 103, 68
2023/06/04 21:28:50.527, 105, 104, 67
2023/06/04 21:28:51.647, 91, 103, 72
2023/06/04 21:28:52.783, 94, 105, 72
2023/06/04 21:28:53.902, 93, 103, 69
2023/06/04 21:28:55.039, 94, 105, 69
2023/06/04 21:28:56.175, 93, 105, 71
2023/06/04 21:28:57.295, 95, 104, 71
2023/06/04 21:28:58.431, 93, 102, 74
2023/06/04 21:28:59.551, 93, 105, 75
2023/06/04 21:29:00.687, 92, 110, 71
2023/06/04 21:29:01.807, 94, 107, 70
2023/06/04 21:29:02.942, 95, 104, 71
2023/06/04 21:29:04.063, 91, 106, 68
2023/06/04 21:29:05.199, 91, 104, 71
2023/06/04 21:29:06.319, 91, 110, 71
2023/06/04 21:29:07.454, 95, 111, 72
2023/06/04 21:29:08.590, 94, 100, 73
2023/06/04 21:29:09.710, 95, 111, 72
2023/06/04 21:29:10.846, 93, 107, 74
2023/06/04 21:29:11.966, 91, 106, 73
2023/06/04 21:29:13.102, 93, 102, 67
2023/06/04 21:29:14.222, 99, 100, 72
2023/06/04 21:29:15.358, 91, 104, 76
2023/06/04 21:29:16.477, 91, 101, 71
2023/06/04 21:29:17.614, 92, 104, 69
2023/06/04 21:29:18.750, 93, 109, 73
2023/06/04 21:29:19.870, 92, 109, 74
2023/06/04 21:29:21.005, 96, 102, 70
2023/06/04 21:29:22.125, 92, 106, 72
2023/06/04 21:29:23.261, 89, 102, 76
2023/06/04 21:29:24.381, 93, 100, 73
2023/06/04 21:29:25.516, 92, 234, 67
2023/06/04 21:29:26.637, 127, 102, 71
2023/06/04 21:29:27.773, 93, 103, 72
2023/06/04 21:29:28.909, 197, 102, 75
2023/06/04 21:29:30.029, 91, 109, 73
2023/06/04 21:29:31.165, 92, 111, 71
2023/06/04 21:29:32.284, 94, 107, 74
2023/06/04 21:29:33.421, 92, 102, 70
2023/06/04 21:29:34.541, 96, 104, 71
2023/06/04 21:29:35.677, 95, 101, 69
2023/06/04 21:29:36.797, 93, 105, 71
2023/06/04 21:29:37.933, 92, 102, 72
2023/06/04 21:29:39.052, 94, 99, 69
2023/06/04 21:29:40.189, 92, 103, 73
2023/06/04 21:29:41.324, 93, 104, 68
2023/06/04 21:29:42.444, 94, 100, 75
2023/06/04 21:29:43.580, 96, 102, 71
2023/06/04 21:29:44.700, 94, 102, 71
2023/06/04 21:29:45.836, 94, 103, 73
2023/06/04 21:29:46.956, 93, 103, 72
2023/06/04 21:29:48.092, 94, 103, 73
2023/06/04 21:29:49.212, 91, 106, 72
2023/06/04 21:29:50.348, 94, 103, 69
2023/06/04 21:29:51.484, 95, 100, 71
2023/06/04 21:29:52.604, 92, 100, 70
2023/06/04 21:29:53.740, 93, 104, 73
2023/06/04 21:29:54.860, 93, 102, 71
2023/06/04 21:29:55.995, 112, 100, 72
2023/06/04 21:29:57.116, 95, 100, 66
2023/06/04 21:29:58.251, 95, 103, 69
2023/06/04 21:29:59.371, 90, 101, 70
2023/06/04 21:30:00.507, 93, 103, 72
2023/06/04 21:30:01.642, 92, 104, 72
2023/06/04 21:30:02.763, 92, 101, 73
2023/06/04 21:30:03.899, 92, 102, 76
2023/06/04 21:30:05.018, 91, 105, 69
2023/06/04 21:30:06.155, 93, 101, 74
2023/06/04 21:30:07.274, 93, 100, 71
2023/06/04 21:30:08.411, 91, 100, 70
2023/06/04 21:30:09.530, 91, 102, 74
2023/06/04 21:30:10.667, 93, 104, 69
2023/06/04 21:30:11.803, 92, 103, 72
2023/06/04 21:30:12.923, 92, 102, 74
2023/06/04 21:30:14.059, 93, 106, 75
2023/06/04 21:30:15.178, 95, 102, 73
2023/06/04 21:30:16.314, 96, 105, 73
2023/06/04 21:30:17.434, 93, 104, 75
2023/06/04 21:30:18.570, 92, 105, 72
2023/06/04 21:30:19.689, 92, 101, 68
2023/06/04 21:30:20.826, 92, 99, 68
2023/06/04 21:30:21.946, 92, 102, 82
2023/06/04 21:30:23.082, 92, 106, 69
2023/06/04 21:30:24.218, 97, 106, 71
2023/06/04 21:30:25.338, 99, 104, 73
2023/06/04 21:30:26.474, 96, 135, 75
2023/06/04 21:30:27.593, 92, 102, 75
2023/06/04 21:30:28.730, 95, 104, 72
2023/06/04 21:30:29.849, 94, 102, 70
2023/06/04 21:30:30.985, 95, 108, 71
2023/06/04 21:30:32.105, 91, 105, 71
2023/06/04 21:30:33.241, 92, 110, 72
2023/06/04 21:30:34.361, 96, 106, 72
2023/06/04 21:30:35.497, 93, 112, 69
2023/06/04 21:30:36.633, 94, 113, 71
2023/06/04 21:30:37.753, 91, 102, 68
2023/06/04 21:30:38.889, 91, 101, 70
2023/06/04 21:30:40.009, 95, 105, 70
2023/06/04 21:30:41.145, 94, 106, 72
2023/06/04 21:30:42.264, 93, 107, 70
2023/06/04 21:30:43.400, 93, 104, 71
2023/06/04 21:30:44.521, 97, 104, 72
2023/06/04 21:30:45.657, 94, 104, 71
2023/06/04 21:30:46.776, 90, 103, 73
2023/06/04 21:30:47.912, 93, 103, 72
2023/06/04 21:30:49.048, 98, 101, 71
2023/06/04 21:30:50.168, 101, 102, 71
2023/06/04 21:30:51.304, 92, 108, 70
2023/06/04 21:30:52.424, 97, 100, 72
2023/06/04 21:30:53.560, 101, 108, 76
2023/06/04 21:30:54.680, 93, 101, 72
2023/06/04 21:30:55.816, 94, 103, 70
2023/06/04 21:30:56.952, 94, 103, 67
2023/06/04 21:30:58.072, 90, 101, 73
2023/06/04 21:30:59.208, 94, 102, 75
2023/06/04 21:31:00.328, 94, 111, 71
2023/06/04 21:31:01.464, 96, 103, 73
2023/06/04 21:31:02.583, 92, 102, 71
2023/06/04 21:31:03.719, 95, 102, 72
2023/06/04 21:31:04.839, 95, 101, 68
2023/06/04 21:31:05.975, 95, 101, 69
2023/06/04 21:31:07.111, 92, 100, 74
2023/06/04 21:31:08.231, 94, 101, 69
2023/06/04 21:31:09.367, 92, 106, 69
2023/06/04 21:31:10.487, 94, 103, 72
2023/06/04 21:31:11.623, 90, 106, 68
2023/06/04 21:31:12.743, 96, 105, 74
2023/06/04 21:31:13.879, 94, 101, 69
2023/06/04 21:31:14.999, 96, 109, 72
2023/06/04 21:31:16.135, 93, 102, 75
2023/06/04 21:31:17.270, 96, 101, 74
2023/06/04 21:31:18.391, 98, 104, 72
2023/06/04 21:31:19.527, 96, 104, 72
2023/06/04 21:31:20.646, 97, 104, 296
2023/06/04 21:31:21.782, 94, 104, 194
2023/06/04 21:31:22.902, 95, 101, 70
2023/06/04 21:31:24.038, 91, 108, 69
2023/06/04 21:31:25.158, 94, 105, 88
2023/06/04 21:31:26.294, 91, 105, 69
2023/06/04 21:31:27.430, 97, 100, 73
2023/06/04 21:31:28.550, 95, 101, 72
2023/06/04 21:31:29.685, 91, 105, 74
2023/06/04 21:31:30.806, 93, 101, 70
2023/06/04 21:31:31.942, 99, 101, 70
2023/06/04 21:31:33.062, 91, 103, 72
2023/06/04 21:31:34.198, 95, 103, 68
2023/06/04 21:31:35.318, 103, 103, 71
2023/06/04 21:31:36.453, 94, 106, 73
2023/06/04 21:31:37.589, 92, 106, 72
2023/06/04 21:31:38.709, 94, 144, 72
2023/06/04 21:31:39.844, 91, 105, 68
2023/06/04 21:31:40.965, 92, 102, 71
2023/06/04 21:31:42.101, 93, 100, 72
2023/06/04 21:31:43.221, 95, 105, 72
2023/06/04 21:31:44.356, 91, 107, 71
2023/06/04 21:31:45.477, 90, 104, 72
2023/06/04 21:31:46.613, 95, 103, 73
2023/06/04 21:31:47.749, 94, 101, 70
2023/06/04 21:31:48.868, 97, 104, 70
2023/06/04 21:31:50.005, 94, 100, 80
2023/06/04 21:31:51.124, 91, 101, 73
2023/06/04 21:31:52.260, 97, 102, 68
2023/06/04 21:31:53.380, 94, 104, 73
2023/06/04 21:31:54.516, 94, 107, 72
2023/06/04 21:31:55.637, 94, 103, 71
2023/06/04 21:31:56.772, 93, 103, 71
2023/06/04 21:31:57.892, 91, 105, 71
2023/06/04 21:31:59.028, 94, 106, 71
2023/06/04 21:32:00.164, 92, 107, 73
2023/06/04 21:32:01.284, 93, 104, 71
2023/06/04 21:32:02.419, 92, 105, 72
2023/06/04 21:32:03.540, 90, 104, 72
2023/06/04 21:32:04.676, 96, 103, 75
2023/06/04 21:32:05.796, 96, 102, 70
2023/06/04 21:32:06.931, 93, 104, 74
2023/06/04 21:32:08.052, 96, 108, 71
2023/06/04 21:32:09.187, 93, 103, 75
2023/06/04 21:32:10.323, 94, 100, 72
2023/06/04 21:32:11.442, 94, 105, 72
2023/06/04 21:32:12.579, 92, 105, 72
2023/06/04 21:32:13.699, 93, 107, 71
2023/06/04 21:32:14.835, 95, 103, 82
2023/06/04 21:32:15.955, 91, 101, 76
2023/06/04 21:32:17.091, 91, 102, 74
2023/06/04 21:32:18.226, 128, 112, 71
2023/06/04 21:32:19.347, 103, 106, 76
2023/06/04 21:32:20.483, 99, 105, 71
2023/06/04 21:32:21.603, 90, 106, 73
2023/06/04 21:32:22.739, 92, 105, 73
2023/06/04 21:32:23.859, 96, 108, 74
2023/06/04 21:32:24.994, 94, 106, 73
2023/06/04 21:32:26.114, 96, 102, 72
2023/06/04 21:32:27.250, 95, 108, 74
2023/06/04 21:32:28.370, 93, 100, 74
2023/06/04 21:32:29.505, 94, 104, 71
2023/06/04 21:32:30.642, 94, 104, 72
2023/06/04 21:32:31.762, 93, 102, 75
2023/06/04 21:32:32.898, 92, 104, 74
2023/06/04 21:32:34.018, 96, 107, 70
2023/06/04 21:32:35.154, 95, 104, 70
2023/06/04 21:32:36.274, 98, 106, 84
2023/06/04 21:32:37.410, 91, 118, 75
2023/06/04 21:32:38.529, 96, 107, 70
