time, beta470, beta532, beta650
2023/06/29 00:21:53.384, 91, 119, 75
2023/06/29 00:21:54.520, 99, 115, 74
2023/06/29 00:21:55.640, 97, 139, 74
2023/06/29 00:21:56.776, 99, 115, 79
2023/06/29 00:21:57.912, 97, 111, 77
2023/06/29 00:21:59.032, 99, 104, 71
2023/06/29 00:22:00.168, 106, 109, 72
2023/06/29 00:22:01.288, 107, 113, 78
2023/06/29 00:22:02.424, 99, 126, 71
2023/06/29 00:22:03.544, 98, 112, 74
2023/06/29 00:22:04.680, 97, 113, 74
2023/06/29 00:22:05.816, 98, 115, 73
2023/06/29 00:22:06.936, 109, 119, 73
2023/06/29 00:22:08.072, 102, 110, 74
2023/06/29 00:22:09.192, 100, 123, 68
2023/06/29 00:22:10.327, 109, 111, 71
2023/06/29 00:22:11.463, 98, 110, 76
2023/06/29 00:22:12.583, 99, 169, 73
2023/06/29 00:22:13.719, 103, 113, 75
2023/06/29 00:22:14.839, 97, 109, 74
2023/06/29 00:22:15.975, 107, 109, 72
2023/06/29 00:22:17.095, 98, 111, 78
2023/06/29 00:22:18.231, 96, 111, 74
2023/06/29 00:22:19.367, 97, 109, 71
2023/06/29 00:22:20.487, 102, 112, 72
2023/06/29 00:22:21.623, 101, 111, 75
2023/06/29 00:22:22.743, 104, 114, 71
2023/06/29 00:22:23.879, 93, 111, 85
2023/06/29 00:22:24.998, 101, 124, 71
2023/06/29 00:22:26.135, 98, 109, 90
2023/06/29 00:22:27.270, 106, 122, 72
2023/06/29 00:22:28.391, 104, 112, 73
2023/06/29 00:22:29.526, 113, 123, 73
2023/06/29 00:22:30.646, 98, 119, 75
2023/06/29 00:22:31.782, 102, 111, 69
2023/06/29 00:22:32.902, 100, 124, 74
2023/06/29 00:22:34.038, 108, 111, 81
2023/06/29 00:22:35.174, 96, 115, 70
2023/06/29 00:22:36.294, 100, 119, 72
2023/06/29 00:22:37.430, 96, 121, 74
2023/06/29 00:22:38.550, 96, 116, 74
2023/06/29 00:22:39.686, 98, 110, 74
2023/06/29 00:22:40.822, 105, 150, 75
2023/06/29 00:22:41.942, 102, 115, 76
2023/06/29 00:22:43.078, 97, 114, 77
2023/06/29 00:22:44.197, 98, 120, 72
2023/06/29 00:22:45.333, 99, 140, 73
2023/06/29 00:22:46.453, 100, 110, 70
2023/06/29 00:22:47.589, 98, 137, 75
2023/06/29 00:22:48.725, 101, 112, 73
2023/06/29 00:22:49.845, 98, 117, 77
2023/06/29 00:22:50.981, 98, 113, 74
2023/06/29 00:22:52.101, 105, 151, 72
2023/06/29 00:22:53.237, 103, 122, 72
2023/06/29 00:22:54.373, 100, 150, 77
2023/06/29 00:22:55.493, 96, 113, 72
2023/06/29 00:22:56.628, 98, 265, 73
2023/06/29 00:22:57.749, 99, 117, 74
2023/06/29 00:22:58.884, 97, 124, 75
2023/06/29 00:23:00.004, 106, 113, 75
2023/06/29 00:23:01.140, 96, 109, 73
2023/06/29 00:23:02.260, 99, 109, 71
2023/06/29 00:23:03.396, 97, 116, 86
2023/06/29 00:23:04.532, 96, 112, 98
2023/06/29 00:23:05.652, 98, 111, 73
2023/06/29 00:23:06.788, 97, 140, 73
2023/06/29 00:23:07.908, 104, 106, 69
2023/06/29 00:23:09.044, 115, 112, 80
2023/06/29 00:23:10.164, 95, 114, 71
2023/06/29 00:23:11.300, 96, 115, 76
2023/06/29 00:23:12.436, 108, 113, 81
2023/06/29 00:23:13.556, 98, 114, 70
2023/06/29 00:23:14.692, 103, 112, 110
2023/06/29 00:23:15.812, 99, 113, 75
2023/06/29 00:23:16.948, 101, 114, 103
2023/06/29 00:23:18.083, 99, 110, 76
2023/06/29 00:23:19.203, 97, 114, 73
2023/06/29 00:23:20.339, 97, 114, 97
2023/06/29 00:23:21.459, 100, 112, 72
2023/06/29 00:23:22.595, 99, 115, 78
2023/06/29 00:23:23.715, 98, 139, 74
2023/06/29 00:23:24.851, 103, 118, 75
2023/06/29 00:23:25.987, 107, 117, 74
2023/06/29 00:23:27.107, 108, 114, 71
2023/06/29 00:23:28.243, 100, 117, 75
2023/06/29 00:23:29.363, 106, 117, 76
2023/06/29 00:23:30.498, 102, 121, 71
2023/06/29 00:23:31.635, 101, 115, 80
2023/06/29 00:23:32.755, 108, 121, 77
2023/06/29 00:23:33.891, 107, 113, 73
2023/06/29 00:23:35.010, 100, 112, 73
2023/06/29 00:23:36.146, 102, 115, 74
2023/06/29 00:23:37.282, 99, 113, 73
2023/06/29 00:23:38.402, 99, 118, 76
2023/06/29 00:23:39.538, 97, 116, 77
2023/06/29 00:23:40.658, 98, 110, 73
2023/06/29 00:23:41.794, 100, 120, 77
2023/06/29 00:23:42.914, 100, 112, 69
2023/06/29 00:23:44.049, 103, 113, 68
2023/06/29 00:23:45.186, 98, 111, 74
2023/06/29 00:23:46.306, 99, 133, 73
2023/06/29 00:23:47.442, 94, 117, 68
2023/06/29 00:23:48.562, 99, 114, 72
2023/06/29 00:23:49.697, 98, 111, 70
2023/06/29 00:23:50.818, 102, 111, 70
2023/06/29 00:23:51.953, 105, 109, 71
2023/06/29 00:23:53.089, 101, 113, 74
2023/06/29 00:23:54.209, 99, 125, 76
2023/06/29 00:23:55.345, 95, 119, 78
2023/06/29 00:23:56.464, 119, 126, 73
2023/06/29 00:23:57.601, 102, 115, 74
2023/06/29 00:23:58.721, 98, 113, 73
2023/06/29 00:23:59.857, 101, 129, 73
2023/06/29 00:24:00.993, 98, 122, 109
2023/06/29 00:24:02.113, 99, 115, 76
2023/06/29 00:24:03.249, 97, 114, 71
2023/06/29 00:24:04.369, 98, 226, 77
2023/06/29 00:24:05.505, 97, 111, 71
2023/06/29 00:24:06.625, 98, 113, 73
2023/06/29 00:24:07.760, 99, 121, 76
2023/06/29 00:24:08.896, 100, 129, 75
2023/06/29 00:24:10.016, 104, 111, 71
2023/06/29 00:24:11.152, 101, 114, 70
2023/06/29 00:24:12.272, 102, 112, 72
2023/06/29 00:24:13.408, 96, 113, 76
2023/06/29 00:24:14.544, 98, 120, 75
2023/06/29 00:24:15.664, 99, 119, 75
2023/06/29 00:24:16.799, 96, 117, 76
2023/06/29 00:24:17.920, 104, 145, 75
2023/06/29 00:24:19.056, 98, 109, 76
2023/06/29 00:24:20.176, 103, 119, 72
2023/06/29 00:24:21.312, 98, 118, 72
2023/06/29 00:24:22.447, 97, 118, 73
2023/06/29 00:24:23.568, 111, 117, 71
2023/06/29 00:24:24.703, 105, 112, 71
2023/06/29 00:24:25.823, 102, 113, 77
2023/06/29 00:24:26.959, 102, 112, 81
2023/06/29 00:24:28.095, 99, 112, 78
2023/06/29 00:24:29.215, 98, 115, 71
2023/06/29 00:24:30.351, 94, 139, 71
2023/06/29 00:24:31.471, 97, 126, 72
2023/06/29 00:24:32.607, 95, 115, 74
2023/06/29 00:24:33.727, 101, 114, 73
2023/06/29 00:24:34.863, 98, 149, 70
2023/06/29 00:24:35.999, 101, 134, 140
2023/06/29 00:24:37.119, 100, 113, 75
2023/06/29 00:24:38.255, 98, 114, 80
2023/06/29 00:24:39.375, 97, 114, 71
2023/06/29 00:24:40.511, 98, 108, 75
2023/06/29 00:24:41.646, 100, 111, 73
2023/06/29 00:24:42.767, 97, 106, 77
2023/06/29 00:24:43.902, 98, 110, 75
2023/06/29 00:24:45.022, 100, 108, 72
2023/06/29 00:24:46.158, 95, 116, 73
2023/06/29 00:24:47.294, 102, 111, 72
2023/06/29 00:24:48.414, 101, 110, 70
2023/06/29 00:24:49.550, 102, 118, 75
2023/06/29 00:24:50.670, 100, 110, 72
2023/06/29 00:24:51.806, 98, 110, 74
2023/06/29 00:24:52.941, 97, 112, 73
2023/06/29 00:24:54.062, 100, 176, 71
2023/06/29 00:24:55.198, 94, 108, 73
2023/06/29 00:24:56.318, 120, 113, 73
2023/06/29 00:24:57.454, 99, 112, 72
2023/06/29 00:24:58.590, 100, 115, 75
2023/06/29 00:24:59.710, 104, 108, 78
2023/06/29 00:25:00.845, 96, 112, 71
2023/06/29 00:25:01.965, 101, 123, 74
2023/06/29 00:25:03.101, 100, 110, 74
2023/06/29 00:25:04.237, 97, 109, 72
2023/06/29 00:25:05.357, 100, 109, 96
2023/06/29 00:25:06.493, 98, 161, 72
2023/06/29 00:25:07.613, 100, 108, 76
2023/06/29 00:25:08.749, 99, 108, 80
2023/06/29 00:25:09.885, 108, 123, 73
2023/06/29 00:25:11.005, 97, 111, 75
2023/06/29 00:25:12.141, 106, 111, 70
2023/06/29 00:25:13.261, 98, 113, 72
2023/06/29 00:25:14.397, 96, 114, 76
2023/06/29 00:25:15.533, 96, 110, 77
2023/06/29 00:25:16.652, 96, 117, 73
2023/06/29 00:25:17.788, 100, 112, 94
2023/06/29 00:25:18.908, 96, 113, 81
2023/06/29 00:25:20.044, 97, 111, 75
2023/06/29 00:25:21.180, 101, 125, 72
2023/06/29 00:25:22.300, 97, 113, 70
2023/06/29 00:25:23.436, 94, 109, 68
2023/06/29 00:25:24.556, 100, 115, 75
2023/06/29 00:25:25.692, 98, 115, 79
2023/06/29 00:25:26.812, 96, 111, 77
2023/06/29 00:25:27.948, 99, 109, 73
2023/06/29 00:25:29.084, 97, 115, 75
2023/06/29 00:25:30.204, 97, 110, 69
2023/06/29 00:25:31.340, 99, 112, 75
2023/06/29 00:25:32.459, 94, 109, 70
2023/06/29 00:25:33.596, 102, 118, 72
2023/06/29 00:25:34.715, 95, 148, 86
2023/06/29 00:25:35.851, 98, 114, 79
2023/06/29 00:25:36.987, 97, 111, 104
2023/06/29 00:25:38.107, 97, 109, 72
2023/06/29 00:25:39.243, 94, 107, 74
2023/06/29 00:25:40.363, 98, 116, 74
2023/06/29 00:25:41.499, 99, 112, 76
2023/06/29 00:25:42.619, 95, 115, 70
2023/06/29 00:25:43.754, 97, 111, 76
2023/06/29 00:25:44.891, 102, 109, 73
2023/06/29 00:25:46.010, 97, 111, 73
2023/06/29 00:25:47.147, 112, 112, 73
2023/06/29 00:25:48.267, 94, 110, 70
2023/06/29 00:25:49.402, 99, 114, 76
2023/06/29 00:25:50.538, 95, 114, 70
2023/06/29 00:25:51.658, 97, 113, 74
2023/06/29 00:25:52.794, 97, 110, 81
2023/06/29 00:25:53.914, 95, 118, 71
2023/06/29 00:25:55.050, 96, 112, 79
2023/06/29 00:25:56.170, 98, 112, 72
2023/06/29 00:25:57.306, 104, 107, 76
2023/06/29 00:25:58.442, 98, 108, 71
2023/06/29 00:25:59.562, 100, 115, 78
2023/06/29 00:26:00.698, 100, 115, 103
2023/06/29 00:26:01.834, 95, 116, 70
2023/06/29 00:26:02.954, 99, 108, 76
2023/06/29 00:26:04.090, 97, 109, 81
2023/06/29 00:26:05.210, 98, 110, 72
2023/06/29 00:26:06.346, 100, 111, 77
2023/06/29 00:26:07.466, 96, 117, 74
2023/06/29 00:26:08.601, 100, 118, 75
2023/06/29 00:26:09.737, 98, 110, 73
2023/06/29 00:26:10.857, 97, 109, 72
2023/06/29 00:26:11.993, 103, 111, 72
2023/06/29 00:26:13.114, 97, 107, 71
2023/06/29 00:26:14.249, 94, 116, 68
2023/06/29 00:26:15.385, 99, 111, 73
2023/06/29 00:26:16.505, 102, 110, 82
2023/06/29 00:26:17.641, 98, 110, 74
2023/06/29 00:26:18.761, 99, 110, 84
2023/06/29 00:26:19.897, 104, 110, 73
2023/06/29 00:26:21.033, 138, 109, 77
2023/06/29 00:26:22.153, 104, 107, 76
2023/06/29 00:26:23.289, 99, 118, 80
2023/06/29 00:26:24.409, 97, 110, 73
2023/06/29 00:26:25.544, 98, 110, 73
2023/06/29 00:26:26.664, 108, 119, 73
2023/06/29 00:26:27.800, 107, 114, 72
2023/06/29 00:26:28.936, 95, 109, 72
2023/06/29 00:26:30.056, 98, 109, 73
2023/06/29 00:26:31.192, 107, 151, 71
2023/06/29 00:26:32.312, 97, 122, 96
2023/06/29 00:26:33.448, 98, 110, 74
2023/06/29 00:26:34.584, 102, 111, 70
2023/06/29 00:26:35.704, 94, 114, 73
2023/06/29 00:26:36.840, 103, 111, 74
2023/06/29 00:26:37.960, 99, 147, 72
2023/06/29 00:26:39.096, 96, 116, 99
2023/06/29 00:26:40.215, 99, 107, 70
2023/06/29 00:26:41.352, 99, 126, 70
2023/06/29 00:26:42.487, 104, 163, 69
2023/06/29 00:26:43.607, 100, 107, 68
2023/06/29 00:26:44.743, 97, 128, 73
2023/06/29 00:26:45.863, 99, 113, 74
2023/06/29 00:26:46.999, 98, 109, 74
2023/06/29 00:26:48.135, 99, 118, 75
2023/06/29 00:26:49.255, 100, 112, 74
2023/06/29 00:26:50.391, 139, 114, 75
2023/06/29 00:26:51.511, 100, 120, 78
2023/06/29 00:26:52.647, 101, 116, 82
2023/06/29 00:26:53.783, 101, 113, 70
2023/06/29 00:26:54.903, 101, 114, 71
2023/06/29 00:26:56.039, 101, 109, 67
2023/06/29 00:26:57.175, 97, 113, 71
2023/06/29 00:26:58.294, 95, 107, 74
2023/06/29 00:26:59.431, 96, 110, 67
2023/06/29 00:27:00.550, 98, 110, 73
2023/06/29 00:27:01.686, 99, 108, 76
2023/06/29 00:27:02.806, 95, 109, 83
2023/06/29 00:27:03.941, 96, 108, 73
2023/06/29 00:27:05.078, 100, 115, 72
2023/06/29 00:27:06.198, 99, 124, 70
2023/06/29 00:27:07.334, 99, 106, 73
2023/06/29 00:27:08.454, 99, 117, 73
2023/06/29 00:27:09.590, 99, 162, 71
2023/06/29 00:27:10.726, 100, 109, 73
2023/06/29 00:27:11.846, 98, 113, 72
2023/06/29 00:27:12.982, 98, 110, 72
2023/06/29 00:27:14.102, 96, 116, 71
2023/06/29 00:27:15.238, 96, 117, 72
2023/06/29 00:27:16.358, 97, 110, 72
2023/06/29 00:27:17.493, 98, 117, 71
2023/06/29 00:27:18.629, 101, 113, 75
2023/06/29 00:27:19.749, 109, 118, 74
2023/06/29 00:27:20.885, 106, 113, 82
2023/06/29 00:27:22.005, 96, 109, 73
2023/06/29 00:27:23.141, 101, 109, 76
2023/06/29 00:27:24.277, 102, 111, 72
2023/06/29 00:27:25.397, 101, 113, 78
2023/06/29 00:27:26.533, 98, 110, 77
2023/06/29 00:27:27.653, 102, 114, 73
2023/06/29 00:27:28.789, 98, 115, 78
2023/06/29 00:27:29.909, 96, 110, 78
2023/06/29 00:27:31.045, 97, 113, 74
2023/06/29 00:27:32.181, 103, 108, 91
2023/06/29 00:27:33.300, 97, 109, 73
2023/06/29 00:27:34.436, 99, 122, 76
2023/06/29 00:27:35.556, 98, 114, 78
2023/06/29 00:27:36.691, 100, 115, 72
2023/06/29 00:27:37.829, 94, 111, 71
2023/06/29 00:27:38.948, 103, 120, 69
2023/06/29 00:27:40.084, 103, 109, 73
2023/06/29 00:27:41.204, 100, 118, 98
2023/06/29 00:27:42.340, 104, 128, 72
2023/06/29 00:27:43.476, 96, 106, 75
2023/06/29 00:27:44.596, 98, 112, 74
2023/06/29 00:27:45.732, 98, 107, 73
2023/06/29 00:27:46.852, 96, 108, 72
2023/06/29 00:27:47.988, 99, 117, 73
2023/06/29 00:27:49.124, 123, 115, 75
2023/06/29 00:27:50.244, 115, 128, 68
2023/06/29 00:27:51.379, 103, 117, 73
2023/06/29 00:27:52.499, 102, 114, 71
2023/06/29 00:27:53.635, 95, 112, 68
2023/06/29 00:27:54.771, 97, 107, 99
2023/06/29 00:27:55.891, 99, 111, 72
2023/06/29 00:27:57.026, 96, 130, 73
2023/06/29 00:27:58.147, 95, 113, 74
2023/06/29 00:27:59.283, 97, 110, 69
2023/06/29 00:28:00.403, 95, 113, 81
2023/06/29 00:28:01.538, 119, 110, 76
2023/06/29 00:28:02.675, 100, 112, 69
2023/06/29 00:28:03.795, 98, 114, 74
2023/06/29 00:28:04.931, 99, 116, 70
2023/06/29 00:28:06.051, 100, 115, 72
2023/06/29 00:28:07.186, 112, 132, 72
2023/06/29 00:28:08.323, 95, 119, 74
2023/06/29 00:28:09.442, 97, 122, 84
2023/06/29 00:28:10.578, 96, 121, 67
2023/06/29 00:28:11.698, 97, 112, 76
2023/06/29 00:28:12.834, 97, 113, 70
2023/06/29 00:28:13.969, 96, 111, 71
2023/06/29 00:28:15.089, 97, 110, 69
2023/06/29 00:28:16.226, 96, 114, 73
2023/06/29 00:28:17.346, 96, 113, 70
2023/06/29 00:28:18.482, 99, 117, 72
2023/06/29 00:28:19.602, 100, 113, 76
2023/06/29 00:28:20.738, 103, 123, 80
2023/06/29 00:28:21.874, 97, 115, 69
2023/06/29 00:28:22.994, 98, 112, 73
2023/06/29 00:28:24.130, 100, 118, 71
2023/06/29 00:28:25.249, 94, 113, 124
2023/06/29 00:28:26.386, 93, 125, 72
2023/06/29 00:28:27.521, 96, 119, 77
2023/06/29 00:28:28.641, 99, 109, 75
2023/06/29 00:28:29.777, 106, 123, 75
2023/06/29 00:28:30.896, 100, 110, 70
2023/06/29 00:28:32.033, 95, 116, 77
2023/06/29 00:28:33.153, 104, 115, 74
2023/06/29 00:28:34.289, 97, 113, 74
2023/06/29 00:28:35.425, 98, 138, 74
2023/06/29 00:28:36.545, 98, 111, 74
2023/06/29 00:28:37.681, 101, 114, 75
2023/06/29 00:28:38.801, 98, 151, 75
2023/06/29 00:28:39.937, 96, 110, 81
2023/06/29 00:28:41.072, 106, 110, 75
2023/06/29 00:28:42.193, 99, 112, 72
2023/06/29 00:28:43.328, 96, 108, 86
2023/06/29 00:28:44.448, 99, 116, 83
2023/06/29 00:28:45.583, 105, 112, 74
2023/06/29 00:28:46.720, 103, 119, 74
2023/06/29 00:28:47.840, 99, 107, 84
2023/06/29 00:28:48.976, 97, 110, 69
2023/06/29 00:28:50.095, 92, 112, 72
2023/06/29 00:28:51.232, 96, 134, 79
2023/06/29 00:28:52.352, 96, 111, 74
2023/06/29 00:28:53.488, 99, 106, 72
2023/06/29 00:28:54.624, 109, 107, 73
2023/06/29 00:28:55.744, 93, 111, 70
2023/06/29 00:28:56.880, 98, 112, 70
2023/06/29 00:28:57.000, 112, 114, 70
2023/06/29 00:28:59.136, 97, 116, 73
2023/06/29 00:29:00.272, 100, 118, 70
2023/06/29 00:29:01.391, 104, 120, 75
2023/06/29 00:29:02.527, 104, 125, 74
2023/06/29 00:29:03.647, 100, 109, 71
2023/06/29 00:29:04.783, 101, 124, 71
2023/06/29 00:29:05.919, 99, 108, 75
2023/06/29 00:29:07.039, 110, 110, 75
2023/06/29 00:29:08.175, 98, 111, 67
2023/06/29 00:29:09.295, 95, 122, 80
2023/06/29 00:29:10.430, 95, 116, 72
2023/06/29 00:29:11.567, 98, 107, 75
2023/06/29 00:29:12.686, 96, 117, 71
2023/06/29 00:29:13.823, 95, 114, 74
2023/06/29 00:29:14.943, 99, 224, 73
2023/06/29 00:29:16.078, 103, 112, 72
2023/06/29 00:29:17.214, 98, 111, 69
2023/06/29 00:29:18.334, 99, 109, 73
2023/06/29 00:29:19.470, 95, 113, 70
2023/06/29 00:29:20.590, 101, 116, 76
2023/06/29 00:29:21.726, 99, 111, 75
2023/06/29 00:29:22.846, 98, 111, 78
2023/06/29 00:29:23.982, 98, 125, 74
2023/06/29 00:29:25.102, 99, 111, 73
2023/06/29 00:29:26.238, 97, 112, 76
2023/06/29 00:29:27.374, 100, 110, 75
2023/06/29 00:29:28.494, 100, 121, 71
2023/06/29 00:29:29.630, 97, 144, 72
2023/06/29 00:29:30.750, 95, 113, 73
2023/06/29 00:29:31.886, 100, 111, 72
2023/06/29 00:29:33.022, 101, 112, 74
2023/06/29 00:29:34.141, 97, 110, 71
2023/06/29 00:29:35.277, 108, 112, 73
2023/06/29 00:29:36.397, 102, 142, 80
2023/06/29 00:29:37.533, 100, 112, 73
2023/06/29 00:29:38.669, 106, 108, 75
2023/06/29 00:29:39.789, 97, 114, 79
2023/06/29 00:29:40.925, 100, 113, 72
2023/06/29 00:29:42.045, 99, 128, 75
2023/06/29 00:29:43.181, 98, 112, 72
2023/06/29 00:29:44.317, 98, 115, 74
2023/06/29 00:29:45.437, 97, 114, 74
2023/06/29 00:29:46.573, 100, 111, 74
2023/06/29 00:29:47.693, 100, 108, 72
2023/06/29 00:29:48.829, 99, 110, 79
2023/06/29 00:29:49.964, 99, 112, 74
2023/06/29 00:29:51.084, 100, 120, 73
2023/06/29 00:29:52.220, 97, 106, 75
2023/06/29 00:29:53.340, 99, 112, 74
2023/06/29 00:29:54.476, 99, 119, 74
2023/06/29 00:29:55.612, 99, 117, 75
2023/06/29 00:29:56.732, 101, 111, 73
2023/06/29 00:29:57.868, 100, 109, 75
2023/06/29 00:29:58.988, 101, 111, 70
2023/06/29 00:30:00.124, 97, 112, 70
2023/06/29 00:30:01.260, 98, 108, 67
2023/06/29 00:30:02.380, 100, 112, 73
2023/06/29 00:30:03.516, 108, 118, 71
2023/06/29 00:30:04.636, 98, 128, 78
2023/06/29 00:30:05.772, 100, 109, 75
2023/06/29 00:30:06.908, 104, 108, 70
2023/06/29 00:30:08.027, 96, 120, 71
2023/06/29 00:30:09.163, 99, 111, 71
2023/06/29 00:30:10.283, 99, 112, 72
2023/06/29 00:30:11.419, 99, 109, 73
2023/06/29 00:30:12.555, 106, 114, 71
2023/06/29 00:30:13.675, 97, 109, 72
2023/06/29 00:30:14.811, 100, 117, 73
2023/06/29 00:30:15.931, 110, 113, 72
2023/06/29 00:30:17.067, 104, 121, 82
2023/06/29 00:30:18.203, 99, 112, 75
2023/06/29 00:30:19.322, 101, 109, 74
2023/06/29 00:30:20.459, 99, 112, 72
2023/06/29 00:30:21.579, 99, 134, 71
2023/06/29 00:30:22.715, 107, 111, 70
2023/06/29 00:30:23.834, 110, 110, 71
2023/06/29 00:30:24.970, 101, 111, 70
2023/06/29 00:30:26.106, 99, 114, 71
2023/06/29 00:30:27.226, 98, 107, 71
2023/06/29 00:30:28.362, 95, 113, 71
2023/06/29 00:30:29.482, 94, 109, 73
2023/06/29 00:30:30.618, 99, 108, 72
2023/06/29 00:30:31.738, 98, 115, 72
2023/06/29 00:30:32.874, 99, 111, 76
2023/06/29 00:30:34.010, 100, 111, 72
2023/06/29 00:30:35.130, 98, 110, 74
2023/06/29 00:30:36.266, 103, 112, 74
2023/06/29 00:30:37.386, 98, 110, 73
2023/06/29 00:30:38.522, 114, 114, 82
2023/06/29 00:30:39.657, 98, 117, 70
2023/06/29 00:30:40.778, 100, 106, 74
2023/06/29 00:30:41.913, 100, 114, 72
2023/06/29 00:30:43.034, 100, 109, 73
2023/06/29 00:30:44.169, 100, 116, 72
2023/06/29 00:30:45.305, 95, 110, 73
2023/06/29 00:30:46.425, 98, 187, 72
2023/06/29 00:30:47.561, 104, 110, 75
2023/06/29 00:30:48.681, 98, 112, 71
2023/06/29 00:30:49.817, 97, 105, 80
2023/06/29 00:30:50.952, 101, 107, 70
2023/06/29 00:30:52.073, 100, 110, 76
2023/06/29 00:30:53.209, 109, 110, 75
2023/06/29 00:30:54.345, 100, 117, 81
2023/06/29 00:30:55.465, 98, 107, 76
2023/06/29 00:30:56.601, 98, 110, 69
2023/06/29 00:30:57.720, 100, 116, 72
2023/06/29 00:30:58.857, 99, 110, 88
2023/06/29 00:30:59.977, 99, 110, 73
2023/06/29 00:31:01.112, 103, 112, 73
2023/06/29 00:31:02.248, 98, 204, 72
2023/06/29 00:31:03.368, 99, 107, 72
2023/06/29 00:31:04.504, 95, 112, 73
2023/06/29 00:31:05.624, 100, 113, 71
2023/06/29 00:31:06.760, 100, 112, 73
2023/06/29 00:31:07.896, 102, 109, 76
2023/06/29 00:31:09.016, 105, 137, 83
2023/06/29 00:31:10.152, 99, 109, 75
2023/06/29 00:31:11.272, 97, 113, 74
2023/06/29 00:31:12.408, 98, 110, 72
2023/06/29 00:31:13.544, 100, 118, 70
2023/06/29 00:31:14.664, 97, 115, 79
2023/06/29 00:31:15.800, 96, 111, 72
2023/06/29 00:31:16.919, 100, 110, 74
2023/06/29 00:31:18.055, 101, 112, 74
2023/06/29 00:31:19.191, 96, 124, 73
2023/06/29 00:31:20.311, 94, 113, 69
2023/06/29 00:31:21.447, 96, 143, 70
2023/06/29 00:31:22.567, 98, 107, 75
2023/06/29 00:31:23.703, 105, 110, 75
2023/06/29 00:31:24.839, 102, 108, 76
2023/06/29 00:31:25.959, 100, 108, 68
2023/06/29 00:31:27.095, 103, 190, 74
2023/06/29 00:31:28.215, 100, 114, 72
2023/06/29 00:31:29.351, 99, 109, 74
2023/06/29 00:31:30.470, 101, 130, 75
2023/06/29 00:31:31.607, 97, 114, 69
2023/06/29 00:31:32.743, 98, 117, 72
2023/06/29 00:31:33.863, 100, 115, 76
2023/06/29 00:31:34.998, 97, 112, 73
2023/06/29 00:31:36.118, 98, 126, 72
2023/06/29 00:31:37.254, 100, 138, 73
2023/06/29 00:31:38.390, 97, 112, 71
2023/06/29 00:31:39.510, 97, 110, 70
2023/06/29 00:31:40.646, 100, 105, 70
2023/06/29 00:31:41.766, 101, 116, 70
2023/06/29 00:31:42.902, 117, 114, 73
2023/06/29 00:31:44.038, 97, 112, 76
2023/06/29 00:31:45.158, 98, 111, 73
2023/06/29 00:31:46.294, 97, 111, 74
2023/06/29 00:31:47.414, 101, 113, 74
2023/06/29 00:31:48.549, 99, 111, 81
2023/06/29 00:31:49.685, 105, 110, 72
2023/06/29 00:31:50.805, 99, 110, 72
2023/06/29 00:31:51.941, 96, 108, 69
2023/06/29 00:31:53.061, 97, 117, 73
2023/06/29 00:31:54.197, 98, 113, 75
2023/06/29 00:31:55.333, 101, 112, 72
2023/06/29 00:31:56.453, 100, 115, 71
2023/06/29 00:31:57.589, 98, 109, 73
2023/06/29 00:31:58.709, 116, 113, 74
2023/06/29 00:31:59.845, 107, 107, 71
2023/06/29 00:32:00.981, 104, 115, 81
2023/06/29 00:32:02.100, 96, 109, 71
2023/06/29 00:32:03.237, 99, 106, 70
2023/06/29 00:32:04.357, 102, 111, 71
2023/06/29 00:32:05.493, 97, 106, 72
2023/06/29 00:32:06.629, 100, 108, 72
2023/06/29 00:32:07.748, 95, 107, 72
2023/06/29 00:32:08.884, 98, 112, 76
2023/06/29 00:32:10.004, 108, 111, 99
2023/06/29 00:32:11.140, 95, 112, 73
2023/06/29 00:32:12.260, 97, 105, 69
2023/06/29 00:32:13.396, 98, 107, 73
2023/06/29 00:32:14.532, 97, 107, 75
2023/06/29 00:32:15.652, 101, 113, 73
2023/06/29 00:32:16.788, 98, 110, 73
2023/06/29 00:32:17.908, 100, 115, 73
2023/06/29 00:32:19.044, 124, 153, 69
2023/06/29 00:32:20.180, 104, 110, 75
2023/06/29 00:32:21.299, 96, 115, 71
2023/06/29 00:32:22.435, 97, 112, 72
2023/06/29 00:32:23.556, 98, 108, 75
2023/06/29 00:32:24.691, 96, 108, 72
2023/06/29 00:32:25.812, 98, 111, 72
2023/06/29 00:32:26.947, 110, 120, 82
2023/06/29 00:32:28.083, 96, 112, 95
2023/06/29 00:32:29.203, 98, 113, 81
2023/06/29 00:32:30.339, 101, 129, 71
2023/06/29 00:32:31.459, 99, 109, 75
2023/06/29 00:32:32.595, 98, 109, 86
2023/06/29 00:32:33.730, 97, 111, 73
2023/06/29 00:32:34.851, 101, 112, 73
2023/06/29 00:32:35.987, 116, 112, 73
2023/06/29 00:32:37.107, 101, 109, 73
2023/06/29 00:32:38.243, 102, 107, 72
2023/06/29 00:32:39.379, 99, 117, 78
2023/06/29 00:32:40.499, 96, 109, 72
2023/06/29 00:32:41.634, 98, 108, 75
2023/06/29 00:32:42.754, 100, 111, 73
2023/06/29 00:32:43.890, 98, 109, 77
2023/06/29 00:32:45.026, 101, 109, 77
2023/06/29 00:32:46.146, 94, 128, 77
2023/06/29 00:32:47.282, 104, 114, 73
2023/06/29 00:32:48.402, 98, 112, 71
2023/06/29 00:32:49.538, 99, 108, 72
