time, beta470, beta532, beta650
2023/06/27 13:22:00.260, 90, 100, 69
2023/06/27 13:22:01.396, 92, 104, 70
2023/06/27 13:22:02.532, 88, 99, 65
2023/06/27 13:22:03.652, 92, 99, 64
2023/06/27 13:22:04.772, 90, 99, 66
2023/06/27 13:22:05.908, 92, 98, 64
2023/06/27 13:22:07.044, 91, 101, 63
2023/06/27 13:22:08.163, 90, 99, 64
2023/06/27 13:22:09.300, 89, 109, 68
2023/06/27 13:22:10.419, 92, 106, 63
2023/06/27 13:22:11.556, 92, 105, 65
2023/06/27 13:22:12.676, 89, 101, 70
2023/06/27 13:22:13.811, 90, 103, 66
2023/06/27 13:22:14.931, 90, 100, 68
2023/06/27 13:22:16.067, 90, 97, 70
2023/06/27 13:22:17.187, 92, 154, 65
2023/06/27 13:22:18.323, 88, 110, 63
2023/06/27 13:22:19.443, 88, 101, 66
2023/06/27 13:22:20.579, 91, 100, 69
2023/06/27 13:22:21.699, 92, 97, 66
2023/06/27 13:22:22.835, 92, 98, 70
2023/06/27 13:22:23.955, 97, 101, 63
2023/06/27 13:22:25.090, 89, 105, 66
2023/06/27 13:22:26.211, 92, 137, 64
2023/06/27 13:22:27.347, 87, 95, 68
2023/06/27 13:22:28.467, 97, 101, 66
2023/06/27 13:22:29.602, 99, 108, 65
2023/06/27 13:22:30.738, 107, 99, 66
2023/06/27 13:22:31.858, 89, 97, 60
2023/06/27 13:22:32.978, 97, 98, 65
2023/06/27 13:22:34.114, 90, 99, 67
2023/06/27 13:22:35.234, 91, 98, 67
2023/06/27 13:22:36.370, 91, 97, 75
2023/06/27 13:22:37.490, 92, 100, 65
2023/06/27 13:22:38.626, 95, 101, 65
2023/06/27 13:22:39.746, 91, 99, 69
2023/06/27 13:22:40.881, 93, 104, 64
2023/06/27 13:22:42.002, 89, 95, 64
2023/06/27 13:22:43.138, 93, 102, 64
2023/06/27 13:22:44.258, 90, 99, 68
2023/06/27 13:22:45.394, 90, 97, 65
2023/06/27 13:22:46.529, 93, 103, 68
2023/06/27 13:22:47.649, 91, 100, 66
2023/06/27 13:22:48.785, 90, 98, 65
2023/06/27 13:22:49.904, 91, 99, 63
2023/06/27 13:22:51.041, 94, 107, 64
2023/06/27 13:22:52.161, 93, 101, 64
2023/06/27 13:22:53.297, 90, 100, 68
2023/06/27 13:22:54.417, 89, 99, 63
2023/06/27 13:22:55.553, 95, 102, 67
2023/06/27 13:22:56.673, 90, 99, 67
2023/06/27 13:22:57.809, 88, 99, 67
2023/06/27 13:22:58.929, 91, 103, 64
2023/06/27 13:23:00.064, 93, 102, 62
2023/06/27 13:23:01.184, 89, 100, 66
2023/06/27 13:23:02.320, 88, 92, 66
2023/06/27 13:23:03.440, 93, 98, 65
2023/06/27 13:23:04.576, 92, 103, 70
2023/06/27 13:23:05.696, 90, 100, 65
2023/06/27 13:23:06.832, 91, 103, 67
2023/06/27 13:23:07.952, 94, 98, 63
2023/06/27 13:23:09.088, 95, 99, 65
2023/06/27 13:23:10.208, 92, 99, 62
2023/06/27 13:23:11.344, 88, 103, 61
2023/06/27 13:23:12.464, 102, 101, 66
2023/06/27 13:23:13.600, 90, 115, 64
2023/06/27 13:23:14.736, 95, 102, 67
2023/06/27 13:23:15.855, 87, 100, 69
2023/06/27 13:23:16.991, 90, 96, 66
2023/06/27 13:23:18.111, 93, 112, 63
2023/06/27 13:23:19.247, 91, 97, 66
2023/06/27 13:23:20.367, 90, 100, 65
2023/06/27 13:23:21.503, 93, 100, 64
2023/06/27 13:23:22.624, 89, 98, 66
2023/06/27 13:23:23.759, 90, 103, 67
2023/06/27 13:23:24.879, 91, 99, 64
2023/06/27 13:23:26.015, 92, 99, 66
2023/06/27 13:23:27.135, 92, 100, 65
2023/06/27 13:23:28.271, 92, 100, 60
2023/06/27 13:23:29.391, 91, 100, 67
2023/06/27 13:23:30.527, 94, 98, 66
2023/06/27 13:23:31.647, 100, 98, 75
2023/06/27 13:23:32.783, 91, 99, 67
2023/06/27 13:23:33.902, 88, 102, 65
2023/06/27 13:23:35.039, 90, 100, 67
2023/06/27 13:23:36.158, 94, 101, 67
2023/06/27 13:23:37.294, 92, 99, 66
2023/06/27 13:23:38.414, 92, 105, 66
2023/06/27 13:23:39.550, 91, 96, 68
2023/06/27 13:23:40.670, 91, 102, 64
2023/06/27 13:23:41.806, 90, 99, 64
2023/06/27 13:23:42.926, 92, 100, 66
2023/06/27 13:23:44.062, 91, 98, 63
2023/06/27 13:23:45.182, 91, 99, 64
2023/06/27 13:23:46.318, 96, 101, 67
2023/06/27 13:23:47.438, 93, 99, 66
2023/06/27 13:23:48.574, 90, 102, 61
2023/06/27 13:23:49.694, 96, 105, 71
2023/06/27 13:23:50.830, 94, 103, 64
2023/06/27 13:23:51.950, 91, 96, 67
2023/06/27 13:23:53.085, 91, 99, 63
2023/06/27 13:23:54.205, 92, 98, 65
2023/06/27 13:23:55.341, 91, 99, 67
2023/06/27 13:23:56.461, 93, 100, 65
2023/06/27 13:23:57.597, 91, 101, 68
2023/06/27 13:23:58.717, 93, 97, 65
2023/06/27 13:23:59.853, 88, 99, 66
2023/06/27 13:24:00.973, 89, 98, 70
2023/06/27 13:24:02.109, 92, 101, 62
2023/06/27 13:24:03.245, 92, 106, 67
2023/06/27 13:24:04.365, 90, 100, 66
2023/06/27 13:24:05.500, 87, 101, 63
2023/06/27 13:24:06.621, 96, 101, 67
2023/06/27 13:24:07.756, 91, 99, 64
2023/06/27 13:24:08.876, 89, 104, 67
2023/06/27 13:24:10.012, 94, 104, 66
2023/06/27 13:24:11.132, 90, 102, 64
2023/06/27 13:24:12.268, 95, 99, 65
2023/06/27 13:24:13.388, 91, 99, 62
2023/06/27 13:24:14.524, 95, 104, 64
2023/06/27 13:24:15.644, 90, 109, 63
2023/06/27 13:24:16.780, 90, 99, 59
2023/06/27 13:24:17.900, 90, 99, 65
2023/06/27 13:24:19.036, 91, 101, 65
2023/06/27 13:24:20.156, 92, 100, 69
2023/06/27 13:24:21.292, 87, 97, 68
2023/06/27 13:24:22.411, 91, 97, 69
2023/06/27 13:24:23.547, 88, 98, 68
2023/06/27 13:24:24.667, 91, 100, 66
2023/06/27 13:24:25.803, 92, 101, 67
2023/06/27 13:24:26.922, 96, 100, 67
2023/06/27 13:24:28.059, 99, 99, 74
2023/06/27 13:24:29.179, 88, 101, 63
2023/06/27 13:24:30.315, 92, 103, 67
2023/06/27 13:24:31.435, 92, 98, 71
2023/06/27 13:24:32.571, 88, 100, 64
2023/06/27 13:24:33.691, 92, 98, 63
2023/06/27 13:24:34.826, 91, 99, 63
2023/06/27 13:24:35.947, 95, 98, 65
2023/06/27 13:24:37.082, 86, 100, 64
2023/06/27 13:24:38.219, 92, 98, 63
2023/06/27 13:24:39.339, 90, 101, 68
2023/06/27 13:24:40.474, 95, 102, 67
2023/06/27 13:24:41.595, 92, 96, 70
2023/06/27 13:24:42.730, 93, 100, 69
2023/06/27 13:24:43.850, 91, 97, 66
2023/06/27 13:24:44.986, 90, 99, 67
2023/06/27 13:24:46.106, 90, 99, 67
2023/06/27 13:24:47.242, 88, 99, 67
2023/06/27 13:24:48.362, 92, 100, 67
2023/06/27 13:24:49.498, 92, 98, 63
2023/06/27 13:24:50.618, 89, 103, 64
2023/06/27 13:24:51.753, 91, 101, 66
2023/06/27 13:24:52.874, 92, 103, 68
2023/06/27 13:24:54.010, 92, 110, 68
2023/06/27 13:24:55.130, 95, 96, 66
2023/06/27 13:24:56.266, 90, 97, 67
2023/06/27 13:24:57.401, 93, 98, 68
2023/06/27 13:24:58.521, 92, 102, 65
2023/06/27 13:24:59.656, 88, 98, 64
2023/06/27 13:25:00.777, 93, 102, 61
2023/06/27 13:25:01.913, 89, 100, 65
2023/06/27 13:25:03.033, 91, 107, 65
2023/06/27 13:25:04.168, 90, 100, 63
2023/06/27 13:25:05.289, 90, 98, 69
2023/06/27 13:25:06.425, 88, 99, 64
2023/06/27 13:25:07.545, 94, 99, 67
2023/06/27 13:25:08.681, 88, 99, 68
2023/06/27 13:25:09.801, 89, 102, 69
2023/06/27 13:25:10.937, 89, 99, 68
2023/06/27 13:25:12.056, 91, 99, 69
2023/06/27 13:25:13.192, 90, 97, 61
2023/06/27 13:25:14.312, 89, 97, 69
2023/06/27 13:25:15.448, 90, 102, 65
2023/06/27 13:25:16.568, 89, 98, 63
2023/06/27 13:25:17.704, 91, 101, 69
2023/06/27 13:25:18.840, 94, 104, 66
2023/06/27 13:25:19.960, 92, 98, 65
2023/06/27 13:25:21.096, 92, 99, 64
2023/06/27 13:25:22.215, 92, 111, 62
2023/06/27 13:25:23.352, 89, 99, 65
2023/06/27 13:25:24.472, 92, 98, 71
2023/06/27 13:25:25.608, 92, 102, 67
2023/06/27 13:25:26.727, 92, 100, 65
2023/06/27 13:25:27.864, 91, 98, 68
2023/06/27 13:25:28.983, 90, 98, 64
2023/06/27 13:25:30.119, 91, 99, 69
2023/06/27 13:25:31.239, 89, 131, 69
2023/06/27 13:25:32.375, 91, 103, 67
2023/06/27 13:25:33.495, 91, 99, 65
2023/06/27 13:25:34.631, 90, 114, 64
2023/06/27 13:25:35.750, 87, 99, 75
2023/06/27 13:25:36.887, 89, 106, 68
2023/06/27 13:25:38.007, 89, 97, 62
2023/06/27 13:25:39.143, 91, 96, 67
2023/06/27 13:25:40.262, 89, 101, 67
2023/06/27 13:25:41.399, 91, 102, 69
2023/06/27 13:25:42.535, 91, 102, 69
2023/06/27 13:25:43.654, 90, 99, 65
2023/06/27 13:25:44.790, 94, 104, 62
2023/06/27 13:25:45.910, 93, 97, 67
2023/06/27 13:25:47.046, 93, 100, 64
2023/06/27 13:25:48.166, 89, 102, 66
2023/06/27 13:25:49.302, 105, 98, 65
2023/06/27 13:25:50.422, 125, 100, 66
2023/06/27 13:25:51.558, 127, 106, 66
2023/06/27 13:25:52.694, 90, 101, 67
2023/06/27 13:25:53.814, 92, 104, 67
2023/06/27 13:25:54.950, 93, 97, 62
2023/06/27 13:25:56.070, 90, 101, 66
2023/06/27 13:25:57.206, 95, 107, 65
2023/06/27 13:25:58.326, 89, 101, 68
2023/06/27 13:25:59.462, 90, 98, 65
2023/06/27 13:26:00.582, 98, 99, 68
2023/06/27 13:26:01.717, 91, 99, 69
2023/06/27 13:26:02.837, 90, 103, 69
2023/06/27 13:26:03.973, 91, 104, 69
2023/06/27 13:26:05.093, 91, 99, 68
2023/06/27 13:26:06.229, 88, 98, 66
2023/06/27 13:26:07.349, 89, 97, 66
2023/06/27 13:26:08.485, 88, 102, 71
2023/06/27 13:26:09.604, 94, 102, 66
2023/06/27 13:26:10.741, 91, 96, 68
2023/06/27 13:26:11.877, 91, 106, 67
2023/06/27 13:26:12.997, 92, 100, 66
2023/06/27 13:26:14.133, 91, 106, 66
2023/06/27 13:26:15.253, 89, 108, 69
2023/06/27 13:26:16.388, 90, 95, 67
2023/06/27 13:26:17.508, 93, 98, 67
2023/06/27 13:26:18.644, 89, 97, 72
2023/06/27 13:26:19.764, 94, 102, 64
2023/06/27 13:26:20.900, 92, 97, 65
2023/06/27 13:26:22.020, 92, 104, 71
2023/06/27 13:26:23.155, 91, 110, 64
2023/06/27 13:26:24.276, 87, 104, 67
2023/06/27 13:26:25.412, 92, 100, 66
2023/06/27 13:26:26.548, 89, 100, 66
2023/06/27 13:26:27.668, 91, 97, 65
2023/06/27 13:26:28.804, 92, 113, 71
2023/06/27 13:26:29.924, 93, 98, 67
2023/06/27 13:26:31.059, 88, 99, 65
2023/06/27 13:26:32.180, 95, 99, 88
2023/06/27 13:26:33.315, 92, 103, 66
2023/06/27 13:26:34.435, 99, 96, 70
2023/06/27 13:26:35.572, 94, 104, 65
2023/06/27 13:26:36.691, 92, 99, 68
2023/06/27 13:26:37.827, 90, 102, 69
2023/06/27 13:26:38.947, 90, 101, 68
2023/06/27 13:26:40.083, 93, 100, 73
2023/06/27 13:26:41.203, 98, 100, 69
2023/06/27 13:26:42.339, 94, 101, 67
2023/06/27 13:26:43.459, 93, 102, 66
2023/06/27 13:26:44.595, 90, 103, 67
2023/06/27 13:26:45.731, 88, 99, 64
2023/06/27 13:26:46.851, 92, 98, 65
2023/06/27 13:26:47.987, 91, 105, 66
2023/06/27 13:26:49.107, 94, 99, 67
2023/06/27 13:26:50.243, 91, 98, 64
2023/06/27 13:26:51.362, 92, 105, 66
2023/06/27 13:26:52.498, 90, 104, 63
2023/06/27 13:26:53.618, 90, 98, 66
2023/06/27 13:26:54.754, 88, 99, 67
2023/06/27 13:26:55.874, 94, 99, 64
2023/06/27 13:26:57.010, 87, 115, 66
2023/06/27 13:26:58.130, 90, 102, 69
2023/06/27 13:26:59.266, 90, 101, 67
2023/06/27 13:27:00.386, 90, 98, 62
2023/06/27 13:27:01.522, 91, 98, 68
2023/06/27 13:27:02.642, 91, 104, 68
2023/06/27 13:27:03.778, 93, 101, 66
2023/06/27 13:27:04.914, 97, 100, 65
2023/06/27 13:27:06.033, 91, 106, 70
2023/06/27 13:27:07.169, 92, 99, 63
2023/06/27 13:27:08.289, 92, 102, 65
2023/06/27 13:27:09.425, 95, 102, 67
2023/06/27 13:27:10.545, 91, 115, 64
2023/06/27 13:27:11.681, 96, 100, 66
2023/06/27 13:27:12.801, 91, 101, 62
2023/06/27 13:27:13.937, 93, 99, 66
2023/06/27 13:27:15.057, 89, 100, 65
2023/06/27 13:27:16.193, 91, 99, 70
2023/06/27 13:27:17.313, 91, 95, 67
2023/06/27 13:27:18.449, 92, 101, 63
2023/06/27 13:27:19.585, 94, 98, 64
2023/06/27 13:27:20.705, 90, 111, 68
2023/06/27 13:27:21.841, 90, 102, 68
2023/06/27 13:27:22.960, 90, 97, 63
2023/06/27 13:27:24.096, 90, 98, 66
2023/06/27 13:27:25.216, 90, 100, 71
2023/06/27 13:27:26.352, 90, 103, 77
2023/06/27 13:27:27.472, 92, 104, 78
2023/06/27 13:27:28.608, 91, 101, 70
2023/06/27 13:27:29.728, 93, 106, 64
2023/06/27 13:27:30.864, 92, 100, 67
2023/06/27 13:27:31.984, 99, 102, 65
2023/06/27 13:27:33.120, 91, 98, 68
2023/06/27 13:27:34.240, 90, 99, 67
2023/06/27 13:27:35.376, 95, 96, 64
2023/06/27 13:27:36.496, 93, 113, 70
2023/06/27 13:27:37.631, 92, 99, 67
2023/06/27 13:27:38.751, 91, 109, 66
2023/06/27 13:27:39.887, 91, 98, 62
2023/06/27 13:27:41.024, 92, 97, 69
2023/06/27 13:27:42.143, 90, 101, 61
2023/06/27 13:27:43.279, 89, 101, 62
2023/06/27 13:27:44.398, 92, 99, 64
2023/06/27 13:27:45.535, 91, 103, 66
2023/06/27 13:27:46.655, 90, 105, 63
2023/06/27 13:27:47.791, 89, 99, 63
2023/06/27 13:27:48.911, 90, 102, 62
2023/06/27 13:27:50.046, 91, 101, 65
2023/06/27 13:27:51.166, 91, 97, 68
2023/06/27 13:27:52.303, 91, 100, 63
2023/06/27 13:27:53.422, 93, 103, 67
2023/06/27 13:27:54.558, 90, 95, 65
2023/06/27 13:27:55.678, 92, 95, 65
2023/06/27 13:27:56.814, 91, 100, 67
2023/06/27 13:27:57.950, 91, 103, 68
2023/06/27 13:27:59.070, 92, 101, 64
2023/06/27 13:28:00.206, 91, 100, 73
2023/06/27 13:28:01.326, 88, 100, 70
2023/06/27 13:28:02.462, 90, 99, 63
2023/06/27 13:28:03.582, 91, 98, 66
2023/06/27 13:28:04.718, 93, 114, 65
2023/06/27 13:28:05.838, 93, 100, 69
2023/06/27 13:28:06.974, 91, 96, 65
2023/06/27 13:28:08.094, 89, 100, 65
2023/06/27 13:28:09.229, 90, 98, 66
2023/06/27 13:28:10.365, 89, 104, 61
2023/06/27 13:28:11.485, 93, 99, 61
2023/06/27 13:28:12.621, 91, 98, 63
2023/06/27 13:28:13.741, 91, 102, 64
2023/06/27 13:28:14.877, 92, 101, 62
2023/06/27 13:28:15.997, 92, 105, 67
2023/06/27 13:28:17.133, 91, 102, 66
2023/06/27 13:28:18.253, 94, 101, 62
2023/06/27 13:28:19.388, 96, 113, 64
2023/06/27 13:28:20.509, 93, 97, 63
2023/06/27 13:28:21.644, 92, 118, 66
2023/06/27 13:28:22.765, 110, 99, 67
2023/06/27 13:28:23.901, 92, 96, 65
2023/06/27 13:28:25.037, 92, 102, 64
2023/06/27 13:28:26.157, 91, 99, 63
2023/06/27 13:28:27.292, 88, 103, 69
2023/06/27 13:28:28.412, 92, 102, 68
2023/06/27 13:28:29.548, 91, 103, 73
2023/06/27 13:28:30.668, 92, 99, 65
2023/06/27 13:28:31.804, 91, 99, 66
2023/06/27 13:28:32.924, 95, 100, 66
2023/06/27 13:28:34.061, 93, 101, 68
2023/06/27 13:28:35.180, 93, 101, 64
2023/06/27 13:28:36.316, 91, 101, 68
2023/06/27 13:28:37.436, 96, 104, 62
2023/06/27 13:28:38.572, 89, 99, 68
2023/06/27 13:28:39.691, 118, 97, 70
2023/06/27 13:28:40.828, 92, 102, 62
2023/06/27 13:28:41.948, 90, 96, 69
2023/06/27 13:28:43.084, 92, 95, 67
2023/06/27 13:28:44.219, 91, 105, 69
2023/06/27 13:28:45.339, 91, 100, 67
2023/06/27 13:28:46.475, 92, 98, 66
2023/06/27 13:28:47.595, 94, 102, 69
2023/06/27 13:28:48.731, 90, 99, 64
2023/06/27 13:28:49.851, 89, 100, 67
2023/06/27 13:28:50.986, 91, 100, 68
2023/06/27 13:28:52.107, 93, 101, 66
2023/06/27 13:28:53.243, 89, 99, 62
2023/06/27 13:28:54.363, 91, 102, 64
2023/06/27 13:28:55.498, 91, 98, 68
2023/06/27 13:28:56.619, 97, 98, 67
2023/06/27 13:28:57.755, 90, 99, 74
2023/06/27 13:28:58.874, 97, 101, 63
2023/06/27 13:29:00.010, 91, 105, 64
2023/06/27 13:29:01.146, 92, 107, 62
2023/06/27 13:29:02.266, 92, 98, 65
2023/06/27 13:29:03.402, 96, 97, 65
2023/06/27 13:29:04.522, 90, 105, 67
2023/06/27 13:29:05.658, 92, 98, 67
2023/06/27 13:29:06.778, 96, 100, 69
2023/06/27 13:29:07.914, 91, 99, 62
2023/06/27 13:29:09.034, 90, 98, 66
2023/06/27 13:29:10.170, 90, 101, 66
2023/06/27 13:29:11.290, 94, 101, 70
2023/06/27 13:29:12.426, 93, 99, 68
2023/06/27 13:29:13.546, 92, 104, 65
2023/06/27 13:29:14.681, 93, 100, 68
2023/06/27 13:29:15.801, 89, 117, 67
2023/06/27 13:29:16.937, 90, 97, 66
2023/06/27 13:29:18.073, 89, 100, 64
2023/06/27 13:29:19.193, 93, 102, 68
2023/06/27 13:29:20.329, 94, 100, 65
2023/06/27 13:29:21.448, 91, 106, 59
2023/06/27 13:29:22.585, 92, 113, 66
2023/06/27 13:29:23.705, 93, 102, 66
2023/06/27 13:29:24.840, 92, 97, 67
2023/06/27 13:29:25.961, 93, 103, 64
2023/06/27 13:29:27.097, 92, 101, 72
2023/06/27 13:29:28.217, 90, 108, 64
2023/06/27 13:29:29.353, 91, 116, 81
2023/06/27 13:29:30.473, 90, 98, 65
2023/06/27 13:29:31.609, 93, 99, 67
2023/06/27 13:29:32.728, 91, 95, 64
2023/06/27 13:29:33.865, 89, 93, 65
2023/06/27 13:29:34.984, 91, 98, 64
2023/06/27 13:29:36.120, 93, 98, 66
2023/06/27 13:29:37.240, 93, 104, 67
2023/06/27 13:29:38.376, 89, 103, 71
2023/06/27 13:29:39.512, 90, 99, 68
2023/06/27 13:29:40.632, 92, 99, 66
2023/06/27 13:29:41.768, 90, 102, 69
2023/06/27 13:29:42.888, 92, 104, 68
2023/06/27 13:29:44.024, 88, 104, 64
2023/06/27 13:29:45.144, 90, 102, 63
2023/06/27 13:29:46.280, 92, 101, 68
2023/06/27 13:29:47.399, 92, 98, 66
2023/06/27 13:29:48.535, 91, 102, 70
2023/06/27 13:29:49.655, 89, 99, 67
2023/06/27 13:29:50.791, 94, 97, 66
2023/06/27 13:29:51.911, 92, 101, 66
2023/06/27 13:29:53.047, 92, 102, 70
2023/06/27 13:29:54.183, 91, 116, 64
2023/06/27 13:29:55.303, 90, 97, 69
2023/06/27 13:29:56.439, 89, 106, 67
2023/06/27 13:29:57.559, 92, 99, 67
2023/06/27 13:29:58.695, 90, 112, 74
2023/06/27 13:29:59.815, 92, 101, 72
2023/06/27 13:30:00.951, 91, 97, 71
2023/06/27 13:30:02.071, 89, 95, 67
2023/06/27 13:30:03.207, 89, 98, 64
2023/06/27 13:30:04.326, 92, 99, 66
2023/06/27 13:30:05.462, 90, 101, 66
2023/06/27 13:30:06.582, 92, 101, 66
2023/06/27 13:30:07.718, 89, 101, 64
2023/06/27 13:30:08.838, 90, 100, 65
2023/06/27 13:30:09.974, 92, 97, 65
2023/06/27 13:30:11.110, 89, 98, 62
2023/06/27 13:30:12.230, 97, 122, 62
2023/06/27 13:30:13.366, 93, 100, 67
2023/06/27 13:30:14.486, 93, 100, 70
2023/06/27 13:30:15.622, 91, 97, 64
2023/06/27 13:30:16.742, 91, 99, 65
2023/06/27 13:30:17.877, 93, 105, 65
2023/06/27 13:30:18.997, 91, 100, 70
2023/06/27 13:30:20.134, 95, 102, 67
2023/06/27 13:30:21.253, 91, 97, 62
2023/06/27 13:30:22.389, 94, 100, 66
2023/06/27 13:30:23.509, 91, 105, 66
2023/06/27 13:30:24.645, 94, 102, 64
2023/06/27 13:30:25.781, 88, 99, 63
2023/06/27 13:30:26.901, 94, 99, 65
2023/06/27 13:30:28.037, 90, 98, 63
2023/06/27 13:30:29.156, 93, 98, 66
2023/06/27 13:30:30.293, 92, 102, 67
2023/06/27 13:30:31.413, 91, 112, 67
2023/06/27 13:30:32.548, 88, 96, 63
2023/06/27 13:30:33.668, 90, 101, 68
2023/06/27 13:30:34.804, 89, 99, 69
2023/06/27 13:30:35.925, 94, 100, 65
2023/06/27 13:30:37.060, 90, 98, 62
2023/06/27 13:30:38.180, 89, 97, 70
2023/06/27 13:30:39.316, 131, 98, 63
2023/06/27 13:30:40.436, 91, 99, 64
2023/06/27 13:30:41.572, 92, 97, 65
2023/06/27 13:30:42.692, 94, 101, 62
2023/06/27 13:30:43.828, 93, 123, 65
2023/06/27 13:30:44.948, 96, 95, 58
2023/06/27 13:30:46.083, 90, 101, 70
2023/06/27 13:30:47.204, 88, 106, 70
2023/06/27 13:30:48.340, 92, 101, 74
2023/06/27 13:30:49.460, 93, 99, 66
2023/06/27 13:30:50.595, 115, 100, 67
2023/06/27 13:30:51.732, 91, 100, 68
2023/06/27 13:30:52.852, 90, 97, 70
2023/06/27 13:30:53.988, 94, 100, 65
2023/06/27 13:30:55.107, 90, 100, 71
2023/06/27 13:30:56.244, 94, 98, 67
2023/06/27 13:30:57.363, 92, 101, 68
2023/06/27 13:30:58.499, 93, 100, 63
2023/06/27 13:30:59.619, 88, 115, 63
2023/06/27 13:31:00.755, 89, 106, 65
2023/06/27 13:31:01.891, 93, 102, 66
2023/06/27 13:31:03.011, 96, 96, 66
2023/06/27 13:31:04.147, 97, 106, 65
2023/06/27 13:31:05.267, 94, 96, 67
2023/06/27 13:31:06.403, 90, 102, 65
2023/06/27 13:31:07.523, 92, 102, 65
2023/06/27 13:31:08.659, 92, 103, 66
2023/06/27 13:31:09.779, 93, 102, 63
2023/06/27 13:31:10.914, 91, 101, 64
2023/06/27 13:31:12.035, 92, 108, 68
2023/06/27 13:31:13.170, 93, 98, 68
2023/06/27 13:31:14.290, 91, 98, 64
2023/06/27 13:31:15.426, 91, 97, 70
2023/06/27 13:31:16.546, 91, 99, 68
2023/06/27 13:31:17.682, 90, 103, 65
2023/06/27 13:31:18.818, 92, 100, 68
2023/06/27 13:31:19.938, 90, 100, 66
2023/06/27 13:31:21.074, 92, 99, 61
2023/06/27 13:31:22.194, 87, 99, 71
2023/06/27 13:31:23.330, 89, 100, 67
2023/06/27 13:31:24.450, 88, 97, 66
2023/06/27 13:31:25.586, 89, 99, 66
2023/06/27 13:31:26.705, 92, 105, 66
2023/06/27 13:31:27.841, 91, 97, 65
2023/06/27 13:31:28.961, 88, 104, 64
2023/06/27 13:31:30.097, 88, 100, 69
2023/06/27 13:31:31.217, 95, 99, 65
2023/06/27 13:31:32.353, 92, 101, 68
2023/06/27 13:31:33.473, 102, 102, 66
2023/06/27 13:31:34.609, 91, 106, 66
2023/06/27 13:31:35.745, 91, 100, 65
2023/06/27 13:31:36.865, 89, 101, 63
2023/06/27 13:31:38.001, 91, 98, 64
2023/06/27 13:31:39.121, 92, 99, 66
2023/06/27 13:31:40.257, 91, 101, 66
2023/06/27 13:31:41.376, 92, 99, 66
2023/06/27 13:31:42.512, 92, 107, 66
2023/06/27 13:31:43.632, 91, 106, 66
2023/06/27 13:31:44.768, 91, 104, 68
2023/06/27 13:31:45.888, 90, 104, 93
2023/06/27 13:31:47.024, 90, 106, 66
2023/06/27 13:31:48.144, 91, 102, 63
2023/06/27 13:31:49.280, 91, 99, 65
2023/06/27 13:31:50.416, 89, 103, 64
2023/06/27 13:31:51.536, 90, 100, 64
2023/06/27 13:31:52.672, 90, 99, 72
2023/06/27 13:31:53.792, 88, 100, 70
2023/06/27 13:31:54.928, 92, 137, 69
2023/06/27 13:31:56.048, 93, 106, 64
2023/06/27 13:31:57.184, 94, 102, 72
2023/06/27 13:31:58.304, 90, 99, 67
2023/06/27 13:31:59.439, 90, 98, 83
2023/06/27 13:32:00.559, 92, 101, 62
2023/06/27 13:32:01.695, 90, 98, 67
2023/06/27 13:32:02.815, 90, 100, 69
2023/06/27 13:32:03.951, 90, 104, 68
2023/06/27 13:32:05.071, 90, 98, 68
2023/06/27 13:32:06.206, 90, 99, 64
2023/06/27 13:32:07.343, 91, 98, 67
2023/06/27 13:32:08.463, 94, 98, 63
2023/06/27 13:32:09.599, 96, 99, 66
2023/06/27 13:32:10.719, 89, 107, 66
2023/06/27 13:32:11.855, 92, 94, 69
2023/06/27 13:32:12.975, 91, 98, 65
2023/06/27 13:32:14.111, 92, 100, 64
2023/06/27 13:32:15.231, 89, 101, 72
2023/06/27 13:32:16.366, 92, 99, 68
2023/06/27 13:32:17.486, 89, 98, 66
2023/06/27 13:32:18.622, 95, 102, 65
2023/06/27 13:32:19.742, 97, 96, 65
2023/06/27 13:32:20.878, 90, 98, 61
2023/06/27 13:32:21.998, 92, 103, 68
2023/06/27 13:32:23.134, 91, 99, 67
2023/06/27 13:32:24.254, 90, 104, 66
2023/06/27 13:32:25.390, 92, 97, 64
2023/06/27 13:32:26.510, 88, 95, 66
2023/06/27 13:32:27.646, 92, 100, 65
2023/06/27 13:32:28.766, 93, 100, 66
2023/06/27 13:32:29.902, 95, 100, 67
2023/06/27 13:32:31.022, 93, 97, 72
2023/06/27 13:32:32.157, 91, 108, 67
2023/06/27 13:32:33.293, 90, 100, 63
2023/06/27 13:32:34.413, 94, 97, 68
2023/06/27 13:32:35.549, 91, 100, 68
2023/06/27 13:32:36.669, 88, 102, 65
2023/06/27 13:32:37.805, 89, 107, 63
2023/06/27 13:32:38.925, 99, 101, 64
2023/06/27 13:32:40.061, 92, 99, 64
2023/06/27 13:32:41.181, 96, 102, 66
2023/06/27 13:32:42.317, 93, 108, 64
2023/06/27 13:32:43.437, 89, 97, 76
2023/06/27 13:32:44.573, 93, 97, 63
2023/06/27 13:32:45.693, 92, 97, 62
2023/06/27 13:32:46.829, 90, 102, 66
2023/06/27 13:32:47.948, 91, 99, 67
2023/06/27 13:32:49.084, 92, 101, 69
2023/06/27 13:32:50.220, 89, 96, 67
2023/06/27 13:32:51.341, 90, 100, 72
2023/06/27 13:32:52.476, 94, 99, 67
2023/06/27 13:32:53.597, 93, 102, 67
2023/06/27 13:32:54.732, 101, 99, 64
2023/06/27 13:32:55.852, 90, 102, 65
