time, beta470, beta532, beta650
2023/07/03 14:44:25.233, 95, 104, 73
2023/07/03 14:44:26.353, 94, 122, 70
2023/07/03 14:44:27.488, 97, 109, 69
2023/07/03 14:44:28.609, 98, 108, 68
2023/07/03 14:44:29.745, 97, 108, 73
2023/07/03 14:44:30.881, 98, 111, 72
2023/07/03 14:44:32.001, 94, 110, 67
2023/07/03 14:44:33.137, 96, 109, 66
2023/07/03 14:44:34.257, 93, 110, 69
2023/07/03 14:44:35.393, 94, 121, 70
2023/07/03 14:44:36.513, 94, 106, 71
2023/07/03 14:44:37.649, 101, 110, 70
2023/07/03 14:44:38.769, 113, 142, 78
2023/07/03 14:44:39.905, 96, 171, 74
2023/07/03 14:44:41.025, 100, 109, 70
2023/07/03 14:44:42.160, 97, 111, 63
2023/07/03 14:44:43.280, 93, 104, 67
2023/07/03 14:44:44.416, 94, 110, 68
2023/07/03 14:44:45.552, 95, 111, 70
2023/07/03 14:44:46.672, 96, 107, 65
2023/07/03 14:44:47.808, 97, 111, 69
2023/07/03 14:44:48.928, 96, 113, 68
2023/07/03 14:44:50.064, 99, 106, 69
2023/07/03 14:44:51.184, 98, 151, 72
2023/07/03 14:44:52.320, 94, 129, 72
2023/07/03 14:44:53.440, 94, 128, 69
2023/07/03 14:44:54.576, 94, 110, 70
2023/07/03 14:44:55.696, 93, 108, 69
2023/07/03 14:44:56.832, 94, 112, 67
2023/07/03 14:44:57.951, 96, 119, 73
2023/07/03 14:44:59.087, 100, 106, 74
2023/07/03 14:45:00.223, 98, 108, 70
2023/07/03 14:45:01.343, 93, 108, 67
2023/07/03 14:45:02.479, 94, 113, 71
2023/07/03 14:45:03.599, 97, 109, 67
2023/07/03 14:45:04.735, 93, 112, 73
2023/07/03 14:45:05.855, 93, 109, 70
2023/07/03 14:45:06.990, 99, 108, 75
2023/07/03 14:45:08.111, 93, 110, 72
2023/07/03 14:45:09.247, 95, 112, 67
2023/07/03 14:45:10.367, 94, 111, 69
2023/07/03 14:45:11.503, 93, 109, 70
2023/07/03 14:45:12.639, 101, 117, 72
2023/07/03 14:45:13.758, 94, 105, 74
2023/07/03 14:45:14.894, 94, 108, 65
2023/07/03 14:45:16.014, 98, 106, 69
2023/07/03 14:45:17.150, 105, 116, 91
2023/07/03 14:45:18.270, 96, 109, 69
2023/07/03 14:45:19.406, 97, 109, 68
2023/07/03 14:45:20.526, 92, 107, 71
2023/07/03 14:45:21.662, 102, 109, 69
2023/07/03 14:45:22.782, 99, 105, 70
2023/07/03 14:45:23.918, 92, 112, 72
2023/07/03 14:45:25.054, 99, 117, 74
2023/07/03 14:45:26.174, 94, 107, 77
2023/07/03 14:45:27.309, 94, 107, 66
2023/07/03 14:45:28.430, 98, 106, 69
2023/07/03 14:45:29.566, 97, 106, 69
2023/07/03 14:45:30.686, 90, 107, 69
2023/07/03 14:45:31.821, 96, 107, 69
2023/07/03 14:45:32.941, 96, 105, 73
2023/07/03 14:45:34.077, 95, 106, 73
2023/07/03 14:45:35.197, 92, 118, 65
2023/07/03 14:45:36.333, 98, 108, 65
2023/07/03 14:45:37.453, 97, 103, 69
2023/07/03 14:45:38.589, 94, 105, 71
2023/07/03 14:45:39.709, 93, 106, 68
2023/07/03 14:45:40.845, 93, 121, 72
2023/07/03 14:45:41.965, 99, 106, 70
2023/07/03 14:45:43.101, 90, 110, 70
2023/07/03 14:45:44.236, 92, 109, 68
2023/07/03 14:45:45.357, 92, 110, 70
2023/07/03 14:45:46.493, 95, 110, 67
2023/07/03 14:45:47.613, 97, 106, 70
2023/07/03 14:45:48.749, 98, 118, 67
2023/07/03 14:45:49.868, 99, 115, 67
2023/07/03 14:45:51.004, 92, 107, 73
2023/07/03 14:45:52.124, 94, 120, 70
2023/07/03 14:45:53.260, 96, 107, 69
2023/07/03 14:45:54.380, 93, 118, 68
2023/07/03 14:45:55.516, 94, 107, 86
2023/07/03 14:45:56.636, 92, 105, 68
2023/07/03 14:45:57.772, 96, 106, 69
2023/07/03 14:45:58.892, 95, 104, 66
2023/07/03 14:46:00.028, 94, 107, 67
2023/07/03 14:46:01.164, 96, 112, 70
2023/07/03 14:46:02.284, 98, 114, 65
2023/07/03 14:46:03.420, 94, 112, 71
2023/07/03 14:46:04.540, 99, 109, 66
2023/07/03 14:46:05.675, 109, 107, 71
2023/07/03 14:46:06.795, 95, 109, 70
2023/07/03 14:46:07.931, 95, 103, 70
2023/07/03 14:46:09.051, 95, 110, 75
2023/07/03 14:46:10.187, 95, 106, 69
2023/07/03 14:46:11.307, 95, 113, 68
2023/07/03 14:46:12.443, 97, 113, 70
2023/07/03 14:46:13.579, 90, 109, 70
2023/07/03 14:46:14.699, 97, 112, 73
2023/07/03 14:46:15.835, 112, 104, 69
2023/07/03 14:46:16.955, 94, 109, 66
2023/07/03 14:46:18.091, 97, 108, 67
2023/07/03 14:46:19.211, 96, 106, 71
2023/07/03 14:46:20.347, 108, 111, 67
2023/07/03 14:46:21.466, 94, 115, 68
2023/07/03 14:46:22.603, 98, 105, 67
2023/07/03 14:46:23.722, 98, 109, 80
2023/07/03 14:46:24.858, 95, 101, 68
2023/07/03 14:46:25.994, 94, 106, 73
2023/07/03 14:46:27.114, 98, 110, 72
2023/07/03 14:46:28.250, 101, 106, 72
2023/07/03 14:46:29.370, 94, 123, 69
2023/07/03 14:46:30.506, 97, 111, 71
2023/07/03 14:46:31.626, 97, 110, 67
2023/07/03 14:46:32.762, 96, 107, 76
2023/07/03 14:46:33.882, 93, 113, 67
2023/07/03 14:46:35.018, 98, 108, 69
2023/07/03 14:46:36.138, 95, 109, 69
2023/07/03 14:46:37.274, 96, 119, 66
2023/07/03 14:46:38.394, 100, 112, 70
2023/07/03 14:46:39.529, 97, 111, 72
2023/07/03 14:46:40.649, 94, 110, 68
2023/07/03 14:46:41.785, 96, 108, 69
2023/07/03 14:46:42.921, 97, 112, 71
2023/07/03 14:46:44.041, 95, 111, 70
2023/07/03 14:46:45.177, 93, 109, 76
2023/07/03 14:46:46.297, 103, 107, 68
2023/07/03 14:46:47.433, 91, 114, 66
2023/07/03 14:46:48.553, 100, 112, 80
2023/07/03 14:46:49.689, 92, 105, 69
2023/07/03 14:46:50.808, 94, 106, 67
2023/07/03 14:46:51.945, 101, 109, 69
2023/07/03 14:46:53.081, 98, 107, 72
2023/07/03 14:46:54.201, 94, 107, 69
2023/07/03 14:46:55.337, 98, 109, 68
2023/07/03 14:46:56.457, 119, 105, 70
2023/07/03 14:46:57.592, 117, 104, 74
2023/07/03 14:46:58.712, 109, 106, 72
2023/07/03 14:46:59.848, 95, 108, 69
2023/07/03 14:47:00.968, 97, 104, 70
2023/07/03 14:47:02.104, 93, 112, 72
2023/07/03 14:47:03.240, 103, 111, 64
2023/07/03 14:47:04.359, 90, 112, 65
2023/07/03 14:47:05.496, 94, 108, 69
2023/07/03 14:47:06.616, 93, 105, 76
2023/07/03 14:47:07.751, 94, 106, 71
2023/07/03 14:47:08.872, 96, 106, 67
2023/07/03 14:47:10.008, 96, 113, 66
2023/07/03 14:47:11.128, 93, 120, 64
2023/07/03 14:47:12.264, 96, 104, 75
2023/07/03 14:47:13.383, 95, 106, 72
2023/07/03 14:47:14.520, 95, 111, 66
2023/07/03 14:47:15.640, 97, 112, 74
2023/07/03 14:47:16.775, 95, 108, 69
2023/07/03 14:47:17.911, 98, 109, 69
2023/07/03 14:47:19.031, 97, 108, 68
2023/07/03 14:47:20.167, 95, 112, 71
2023/07/03 14:47:21.287, 98, 111, 66
2023/07/03 14:47:22.423, 96, 103, 71
2023/07/03 14:47:23.543, 99, 137, 71
2023/07/03 14:47:24.679, 108, 114, 74
2023/07/03 14:47:25.799, 94, 107, 71
2023/07/03 14:47:26.935, 97, 139, 70
2023/07/03 14:47:28.055, 94, 109, 71
2023/07/03 14:47:29.191, 94, 104, 66
2023/07/03 14:47:30.310, 95, 109, 98
2023/07/03 14:47:31.447, 94, 107, 67
2023/07/03 14:47:32.566, 96, 104, 70
2023/07/03 14:47:33.702, 97, 105, 72
2023/07/03 14:47:34.838, 99, 105, 67
2023/07/03 14:47:35.958, 99, 106, 68
2023/07/03 14:47:37.094, 97, 109, 73
2023/07/03 14:47:38.214, 102, 114, 68
2023/07/03 14:47:39.350, 96, 110, 71
2023/07/03 14:47:40.470, 96, 106, 67
2023/07/03 14:47:41.606, 94, 107, 66
2023/07/03 14:47:42.726, 98, 120, 73
2023/07/03 14:47:43.862, 96, 105, 70
2023/07/03 14:47:44.982, 95, 105, 65
2023/07/03 14:47:46.118, 92, 107, 66
2023/07/03 14:47:47.238, 95, 108, 70
2023/07/03 14:47:48.374, 95, 108, 73
2023/07/03 14:47:49.509, 96, 110, 66
2023/07/03 14:47:50.629, 97, 106, 70
2023/07/03 14:47:51.765, 95, 116, 77
2023/07/03 14:47:52.885, 94, 113, 69
2023/07/03 14:47:54.021, 91, 105, 65
2023/07/03 14:47:55.141, 93, 99, 68
2023/07/03 14:47:56.277, 94, 125, 71
2023/07/03 14:47:57.397, 95, 111, 71
2023/07/03 14:47:58.533, 95, 110, 68
2023/07/03 14:47:59.653, 97, 115, 65
2023/07/03 14:48:00.789, 93, 105, 67
2023/07/03 14:48:01.909, 96, 110, 66
2023/07/03 14:48:03.045, 99, 107, 67
2023/07/03 14:48:04.165, 96, 105, 66
2023/07/03 14:48:05.300, 95, 107, 66
2023/07/03 14:48:06.436, 96, 108, 68
2023/07/03 14:48:07.556, 94, 107, 69
2023/07/03 14:48:08.692, 94, 105, 72
2023/07/03 14:48:09.812, 96, 109, 68
2023/07/03 14:48:10.948, 96, 106, 68
2023/07/03 14:48:12.068, 95, 107, 70
2023/07/03 14:48:13.204, 98, 105, 71
2023/07/03 14:48:14.324, 94, 107, 74
2023/07/03 14:48:15.460, 97, 108, 76
2023/07/03 14:48:16.580, 95, 107, 74
2023/07/03 14:48:17.716, 98, 107, 67
2023/07/03 14:48:18.836, 93, 108, 73
2023/07/03 14:48:19.972, 94, 104, 71
2023/07/03 14:48:21.108, 94, 107, 70
2023/07/03 14:48:22.228, 94, 115, 68
2023/07/03 14:48:23.363, 96, 113, 68
2023/07/03 14:48:24.483, 97, 110, 68
2023/07/03 14:48:25.619, 95, 102, 69
2023/07/03 14:48:26.739, 97, 107, 68
2023/07/03 14:48:27.875, 98, 107, 69
2023/07/03 14:48:28.995, 96, 109, 68
2023/07/03 14:48:30.131, 93, 108, 70
2023/07/03 14:48:31.251, 95, 108, 69
2023/07/03 14:48:32.387, 94, 108, 70
2023/07/03 14:48:33.507, 95, 105, 71
2023/07/03 14:48:34.643, 92, 107, 68
2023/07/03 14:48:35.763, 94, 136, 68
2023/07/03 14:48:36.899, 97, 111, 73
2023/07/03 14:48:38.019, 97, 110, 72
2023/07/03 14:48:39.155, 94, 125, 68
2023/07/03 14:48:40.274, 96, 106, 74
2023/07/03 14:48:41.410, 95, 103, 66
2023/07/03 14:48:42.546, 97, 106, 70
2023/07/03 14:48:43.666, 93, 108, 70
2023/07/03 14:48:44.802, 98, 112, 92
2023/07/03 14:48:45.922, 99, 111, 69
2023/07/03 14:48:47.058, 98, 110, 70
2023/07/03 14:48:48.178, 98, 109, 68
2023/07/03 14:48:49.314, 96, 117, 73
2023/07/03 14:48:50.434, 94, 106, 70
2023/07/03 14:48:51.569, 94, 104, 83
2023/07/03 14:48:52.690, 97, 104, 68
2023/07/03 14:48:53.826, 99, 113, 67
2023/07/03 14:48:54.945, 95, 106, 71
2023/07/03 14:48:56.081, 94, 105, 67
2023/07/03 14:48:57.217, 92, 105, 69
2023/07/03 14:48:58.337, 109, 108, 67
2023/07/03 14:48:59.473, 96, 108, 71
2023/07/03 14:49:00.593, 95, 110, 66
2023/07/03 14:49:01.728, 92, 107, 68
2023/07/03 14:49:02.849, 98, 113, 70
2023/07/03 14:49:03.985, 94, 105, 69
2023/07/03 14:49:05.105, 93, 106, 73
2023/07/03 14:49:06.241, 94, 107, 69
2023/07/03 14:49:07.361, 93, 113, 69
2023/07/03 14:49:08.497, 97, 106, 68
2023/07/03 14:49:09.617, 91, 104, 68
2023/07/03 14:49:10.753, 94, 102, 69
2023/07/03 14:49:11.889, 93, 111, 70
2023/07/03 14:49:13.008, 96, 108, 68
2023/07/03 14:49:14.145, 101, 109, 68
2023/07/03 14:49:15.265, 97, 112, 68
2023/07/03 14:49:16.400, 93, 115, 66
2023/07/03 14:49:17.520, 94, 104, 66
2023/07/03 14:49:18.656, 96, 106, 74
2023/07/03 14:49:19.776, 96, 132, 71
2023/07/03 14:49:20.912, 96, 114, 69
2023/07/03 14:49:22.032, 93, 115, 69
2023/07/03 14:49:23.168, 100, 108, 70
2023/07/03 14:49:24.304, 98, 108, 71
2023/07/03 14:49:25.424, 94, 109, 64
2023/07/03 14:49:26.560, 94, 109, 67
2023/07/03 14:49:27.680, 93, 105, 68
2023/07/03 14:49:28.816, 91, 103, 68
2023/07/03 14:49:29.936, 96, 104, 68
2023/07/03 14:49:31.072, 95, 108, 70
2023/07/03 14:49:32.192, 96, 106, 65
2023/07/03 14:49:33.327, 93, 106, 71
2023/07/03 14:49:34.447, 103, 116, 70
2023/07/03 14:49:35.583, 99, 105, 66
2023/07/03 14:49:36.703, 95, 111, 69
2023/07/03 14:49:37.839, 97, 112, 89
2023/07/03 14:49:38.959, 94, 107, 74
2023/07/03 14:49:40.095, 96, 107, 68
2023/07/03 14:49:41.215, 91, 110, 71
2023/07/03 14:49:42.351, 95, 116, 73
2023/07/03 14:49:43.487, 95, 106, 69
2023/07/03 14:49:44.607, 94, 104, 69
2023/07/03 14:49:45.742, 91, 110, 69
2023/07/03 14:49:46.862, 97, 115, 62
2023/07/03 14:49:47.999, 97, 103, 68
2023/07/03 14:49:49.119, 92, 143, 68
2023/07/03 14:49:50.254, 98, 108, 70
2023/07/03 14:49:51.374, 95, 106, 66
2023/07/03 14:49:52.510, 100, 105, 70
2023/07/03 14:49:53.630, 94, 106, 69
2023/07/03 14:49:54.766, 100, 105, 68
2023/07/03 14:49:55.902, 100, 255, 70
2023/07/03 14:49:57.022, 95, 105, 74
2023/07/03 14:49:58.158, 94, 108, 70
2023/07/03 14:49:59.278, 96, 107, 66
2023/07/03 14:50:00.414, 98, 112, 67
2023/07/03 14:50:01.534, 99, 110, 65
2023/07/03 14:50:02.670, 102, 108, 72
2023/07/03 14:50:03.790, 96, 115, 69
2023/07/03 14:50:04.926, 114, 165, 67
2023/07/03 14:50:06.062, 106, 107, 69
2023/07/03 14:50:07.181, 102, 112, 69
2023/07/03 14:50:08.317, 95, 111, 71
2023/07/03 14:50:09.437, 95, 105, 69
2023/07/03 14:50:10.573, 93, 112, 70
2023/07/03 14:50:11.693, 97, 102, 71
2023/07/03 14:50:12.829, 96, 103, 66
2023/07/03 14:50:13.949, 94, 110, 68
2023/07/03 14:50:15.085, 94, 113, 71
2023/07/03 14:50:16.205, 91, 118, 69
2023/07/03 14:50:17.340, 97, 114, 70
2023/07/03 14:50:18.476, 97, 105, 68
2023/07/03 14:50:19.597, 91, 108, 65
2023/07/03 14:50:20.733, 94, 106, 69
2023/07/03 14:50:21.853, 96, 115, 67
2023/07/03 14:50:22.988, 92, 107, 72
2023/07/03 14:50:24.108, 93, 107, 77
2023/07/03 14:50:25.244, 94, 106, 71
2023/07/03 14:50:26.364, 98, 111, 70
2023/07/03 14:50:27.500, 90, 102, 67
2023/07/03 14:50:28.620, 95, 105, 63
2023/07/03 14:50:29.756, 91, 115, 72
2023/07/03 14:50:30.876, 100, 104, 68
2023/07/03 14:50:32.012, 95, 104, 70
2023/07/03 14:50:33.132, 93, 108, 69
2023/07/03 14:50:34.268, 92, 109, 66
2023/07/03 14:50:35.404, 98, 112, 72
2023/07/03 14:50:36.524, 91, 106, 73
2023/07/03 14:50:37.660, 91, 107, 79
2023/07/03 14:50:38.779, 96, 103, 69
2023/07/03 14:50:39.915, 93, 114, 67
2023/07/03 14:50:41.035, 93, 106, 70
2023/07/03 14:50:42.171, 94, 105, 71
2023/07/03 14:50:43.291, 96, 107, 68
2023/07/03 14:50:44.427, 95, 104, 68
2023/07/03 14:50:45.547, 94, 108, 67
2023/07/03 14:50:46.683, 96, 108, 69
2023/07/03 14:50:47.803, 91, 110, 70
2023/07/03 14:50:48.939, 107, 104, 72
2023/07/03 14:50:50.075, 100, 106, 69
2023/07/03 14:50:51.195, 91, 108, 76
2023/07/03 14:50:52.330, 94, 106, 76
2023/07/03 14:50:53.451, 95, 107, 65
2023/07/03 14:50:54.587, 96, 106, 70
2023/07/03 14:50:55.707, 96, 109, 69
2023/07/03 14:50:56.842, 94, 108, 70
2023/07/03 14:50:57.962, 98, 140, 124
2023/07/03 14:50:59.098, 114, 109, 83
2023/07/03 14:51:00.218, 96, 116, 65
2023/07/03 14:51:01.353, 99, 109, 68
2023/07/03 14:51:02.489, 99, 152, 70
2023/07/03 14:51:03.610, 95, 109, 69
2023/07/03 14:51:04.746, 96, 113, 70
2023/07/03 14:51:05.866, 102, 115, 66
2023/07/03 14:51:07.002, 93, 104, 68
2023/07/03 14:51:08.122, 100, 109, 71
2023/07/03 14:51:09.258, 94, 108, 68
2023/07/03 14:51:10.377, 94, 105, 72
2023/07/03 14:51:11.514, 98, 105, 71
2023/07/03 14:51:12.634, 97, 109, 70
2023/07/03 14:51:13.769, 96, 105, 69
2023/07/03 14:51:14.905, 95, 104, 69
2023/07/03 14:51:16.025, 90, 104, 70
2023/07/03 14:51:17.161, 106, 107, 76
2023/07/03 14:51:18.281, 99, 106, 69
2023/07/03 14:51:19.417, 97, 107, 69
2023/07/03 14:51:20.537, 93, 160, 70
2023/07/03 14:51:21.673, 93, 110, 67
2023/07/03 14:51:22.793, 96, 103, 70
2023/07/03 14:51:23.929, 91, 112, 69
2023/07/03 14:51:25.049, 95, 105, 71
2023/07/03 14:51:26.185, 99, 106, 70
2023/07/03 14:51:27.320, 97, 108, 67
2023/07/03 14:51:28.441, 93, 105, 68
2023/07/03 14:51:29.577, 95, 109, 72
2023/07/03 14:51:30.697, 94, 104, 69
2023/07/03 14:51:31.832, 94, 107, 76
2023/07/03 14:51:32.952, 96, 106, 183
2023/07/03 14:51:34.088, 105, 112, 64
2023/07/03 14:51:35.208, 95, 107, 79
2023/07/03 14:51:36.344, 98, 103, 71
2023/07/03 14:51:37.464, 93, 112, 69
2023/07/03 14:51:38.600, 92, 112, 70
2023/07/03 14:51:39.720, 98, 112, 68
2023/07/03 14:51:40.856, 95, 104, 68
2023/07/03 14:51:41.975, 95, 104, 72
2023/07/03 14:51:43.112, 97, 108, 75
2023/07/03 14:51:44.248, 115, 110, 77
2023/07/03 14:51:45.368, 99, 109, 70
2023/07/03 14:51:46.504, 95, 105, 73
2023/07/03 14:51:47.624, 97, 105, 68
2023/07/03 14:51:48.759, 100, 105, 70
2023/07/03 14:51:49.879, 98, 103, 70
2023/07/03 14:51:51.015, 92, 108, 73
2023/07/03 14:51:52.135, 96, 106, 69
2023/07/03 14:51:53.271, 92, 104, 67
2023/07/03 14:51:54.407, 95, 161, 103
2023/07/03 14:51:55.527, 101, 141, 69
2023/07/03 14:51:56.663, 94, 111, 70
2023/07/03 14:51:57.783, 95, 108, 70
2023/07/03 14:51:58.919, 96, 106, 69
2023/07/03 14:52:00.039, 94, 107, 70
2023/07/03 14:52:01.175, 95, 110, 77
2023/07/03 14:52:02.295, 98, 107, 70
2023/07/03 14:52:03.431, 100, 114, 68
2023/07/03 14:52:04.551, 98, 107, 71
2023/07/03 14:52:05.686, 97, 108, 69
2023/07/03 14:52:06.822, 96, 106, 68
2023/07/03 14:52:07.942, 93, 110, 73
2023/07/03 14:52:09.078, 95, 107, 65
2023/07/03 14:52:10.198, 92, 102, 72
2023/07/03 14:52:11.334, 97, 105, 90
2023/07/03 14:52:12.454, 97, 107, 82
2023/07/03 14:52:13.589, 99, 106, 67
2023/07/03 14:52:14.710, 95, 106, 63
2023/07/03 14:52:15.846, 93, 111, 77
2023/07/03 14:52:16.965, 94, 108, 67
2023/07/03 14:52:18.102, 100, 115, 66
2023/07/03 14:52:19.222, 93, 120, 84
2023/07/03 14:52:20.358, 98, 128, 74
2023/07/03 14:52:21.493, 95, 112, 66
2023/07/03 14:52:22.613, 90, 108, 74
2023/07/03 14:52:23.749, 112, 105, 68
2023/07/03 14:52:24.869, 94, 107, 66
2023/07/03 14:52:26.005, 102, 105, 68
2023/07/03 14:52:27.125, 93, 110, 69
2023/07/03 14:52:28.261, 102, 110, 72
2023/07/03 14:52:29.381, 94, 116, 70
2023/07/03 14:52:30.517, 92, 107, 71
2023/07/03 14:52:31.637, 99, 103, 83
2023/07/03 14:52:32.773, 96, 105, 79
2023/07/03 14:52:33.908, 104, 102, 73
2023/07/03 14:52:35.029, 98, 101, 70
2023/07/03 14:52:36.165, 96, 114, 74
2023/07/03 14:52:37.285, 94, 106, 70
2023/07/03 14:52:38.421, 111, 120, 70
2023/07/03 14:52:39.540, 97, 109, 68
2023/07/03 14:52:40.676, 94, 105, 69
2023/07/03 14:52:41.796, 96, 109, 69
2023/07/03 14:52:42.932, 95, 111, 62
2023/07/03 14:52:44.052, 102, 111, 70
2023/07/03 14:52:45.187, 96, 102, 68
2023/07/03 14:52:46.308, 98, 105, 69
2023/07/03 14:52:47.443, 97, 103, 73
2023/07/03 14:52:48.580, 97, 105, 65
2023/07/03 14:52:49.700, 94, 107, 70
2023/07/03 14:52:50.836, 93, 111, 72
2023/07/03 14:52:51.955, 99, 106, 73
2023/07/03 14:52:53.091, 96, 110, 67
2023/07/03 14:52:54.211, 96, 107, 73
2023/07/03 14:52:55.348, 97, 108, 79
2023/07/03 14:52:56.467, 97, 111, 70
2023/07/03 14:52:57.603, 94, 109, 72
2023/07/03 14:52:58.723, 94, 107, 68
2023/07/03 14:52:59.859, 100, 106, 72
2023/07/03 14:53:00.995, 98, 129, 70
2023/07/03 14:53:02.116, 98, 119, 70
2023/07/03 14:53:03.251, 95, 114, 83
2023/07/03 14:53:04.371, 95, 111, 79
2023/07/03 14:53:05.507, 93, 111, 72
2023/07/03 14:53:06.627, 95, 105, 68
2023/07/03 14:53:07.763, 99, 126, 67
2023/07/03 14:53:08.883, 95, 106, 68
2023/07/03 14:53:10.019, 94, 106, 71
2023/07/03 14:53:11.139, 91, 113, 68
2023/07/03 14:53:12.274, 98, 109, 68
2023/07/03 14:53:13.395, 99, 105, 75
2023/07/03 14:53:14.530, 102, 119, 68
2023/07/03 14:53:15.666, 99, 105, 69
2023/07/03 14:53:16.786, 94, 104, 74
2023/07/03 14:53:17.922, 99, 138, 68
2023/07/03 14:53:19.042, 98, 137, 69
2023/07/03 14:53:20.178, 98, 139, 86
2023/07/03 14:53:21.298, 94, 112, 67
2023/07/03 14:53:22.434, 93, 103, 70
2023/07/03 14:53:23.554, 92, 111, 72
2023/07/03 14:53:24.689, 95, 109, 71
2023/07/03 14:53:25.810, 97, 108, 71
2023/07/03 14:53:26.946, 94, 107, 67
2023/07/03 14:53:28.066, 93, 110, 67
2023/07/03 14:53:29.202, 112, 104, 69
2023/07/03 14:53:30.337, 97, 106, 68
2023/07/03 14:53:31.456, 95, 107, 87
2023/07/03 14:53:32.593, 101, 106, 71
2023/07/03 14:53:33.713, 95, 107, 67
2023/07/03 14:53:34.849, 94, 105, 74
2023/07/03 14:53:35.969, 96, 110, 68
2023/07/03 14:53:37.105, 94, 109, 66
2023/07/03 14:53:38.225, 96, 110, 72
2023/07/03 14:53:39.361, 98, 107, 75
2023/07/03 14:53:40.481, 94, 113, 65
2023/07/03 14:53:41.617, 93, 107, 72
2023/07/03 14:53:42.737, 96, 110, 71
2023/07/03 14:53:43.872, 99, 106, 64
2023/07/03 14:53:44.992, 96, 111, 90
2023/07/03 14:53:46.129, 98, 107, 72
2023/07/03 14:53:47.264, 99, 104, 71
2023/07/03 14:53:48.385, 108, 114, 70
2023/07/03 14:53:49.520, 96, 110, 67
2023/07/03 14:53:50.640, 93, 107, 72
2023/07/03 14:53:51.776, 95, 108, 69
2023/07/03 14:53:52.896, 92, 109, 70
2023/07/03 14:53:54.032, 98, 110, 70
2023/07/03 14:53:55.152, 99, 107, 69
2023/07/03 14:53:56.287, 100, 106, 71
2023/07/03 14:53:57.408, 97, 108, 68
2023/07/03 14:53:58.544, 103, 107, 70
2023/07/03 14:53:59.680, 97, 111, 70
2023/07/03 14:54:00.800, 96, 107, 74
2023/07/03 14:54:01.936, 96, 108, 79
2023/07/03 14:54:03.056, 97, 121, 71
2023/07/03 14:54:04.192, 94, 109, 73
2023/07/03 14:54:05.311, 89, 113, 68
2023/07/03 14:54:06.447, 96, 107, 71
2023/07/03 14:54:07.567, 93, 108, 67
2023/07/03 14:54:08.703, 100, 104, 73
2023/07/03 14:54:09.823, 96, 111, 73
2023/07/03 14:54:10.959, 96, 107, 70
2023/07/03 14:54:12.095, 94, 107, 96
2023/07/03 14:54:13.215, 95, 106, 68
2023/07/03 14:54:14.351, 98, 118, 66
2023/07/03 14:54:15.470, 95, 111, 69
2023/07/03 14:54:16.607, 101, 108, 69
2023/07/03 14:54:17.727, 102, 106, 74
2023/07/03 14:54:18.863, 94, 105, 84
2023/07/03 14:54:19.983, 95, 121, 73
2023/07/03 14:54:21.119, 96, 109, 68
2023/07/03 14:54:22.238, 96, 106, 70
2023/07/03 14:54:23.374, 96, 103, 74
2023/07/03 14:54:24.510, 92, 111, 73
2023/07/03 14:54:25.630, 97, 112, 73
2023/07/03 14:54:26.766, 102, 110, 72
2023/07/03 14:54:27.886, 96, 108, 66
2023/07/03 14:54:29.022, 92, 133, 67
2023/07/03 14:54:30.142, 95, 103, 67
2023/07/03 14:54:31.278, 94, 106, 71
2023/07/03 14:54:32.398, 95, 105, 67
2023/07/03 14:54:33.534, 99, 106, 70
2023/07/03 14:54:34.654, 95, 106, 69
2023/07/03 14:54:35.790, 96, 125, 70
2023/07/03 14:54:36.910, 96, 103, 69
2023/07/03 14:54:38.046, 99, 111, 70
2023/07/03 14:54:39.165, 99, 110, 67
2023/07/03 14:54:40.301, 96, 106, 65
2023/07/03 14:54:41.437, 94, 124, 83
2023/07/03 14:54:42.557, 97, 119, 73
2023/07/03 14:54:43.693, 99, 109, 72
2023/07/03 14:54:44.813, 96, 128, 65
2023/07/03 14:54:45.948, 94, 103, 77
2023/07/03 14:54:47.069, 95, 109, 68
2023/07/03 14:54:48.205, 94, 109, 70
2023/07/03 14:54:49.325, 94, 131, 69
2023/07/03 14:54:50.460, 97, 105, 64
2023/07/03 14:54:51.581, 111, 104, 72
2023/07/03 14:54:52.717, 95, 107, 67
2023/07/03 14:54:53.836, 97, 106, 68
2023/07/03 14:54:54.972, 94, 108, 73
2023/07/03 14:54:56.108, 96, 105, 70
2023/07/03 14:54:57.228, 98, 107, 70
2023/07/03 14:54:58.365, 94, 111, 71
2023/07/03 14:54:59.484, 98, 108, 70
2023/07/03 14:55:00.620, 95, 112, 72
2023/07/03 14:55:01.740, 93, 118, 71
2023/07/03 14:55:02.876, 95, 114, 76
2023/07/03 14:55:03.995, 94, 105, 69
2023/07/03 14:55:05.132, 103, 107, 68
2023/07/03 14:55:06.252, 106, 109, 64
2023/07/03 14:55:07.388, 96, 109, 67
2023/07/03 14:55:08.524, 93, 101, 67
2023/07/03 14:55:09.644, 93, 109, 68
2023/07/03 14:55:10.780, 98, 106, 73
2023/07/03 14:55:11.900, 120, 105, 70
2023/07/03 14:55:13.035, 100, 106, 79
2023/07/03 14:55:14.156, 100, 111, 68
2023/07/03 14:55:15.291, 100, 115, 71
2023/07/03 14:55:16.427, 95, 103, 68
2023/07/03 14:55:17.547, 92, 111, 68
2023/07/03 14:55:18.683, 97, 110, 68
2023/07/03 14:55:19.803, 96, 110, 66
2023/07/03 14:55:20.939, 93, 108, 72
