time, beta470, beta532, beta650
2023/06/20 21:22:05.010, 127, 140, 88
2023/06/20 21:22:06.146, 119, 139, 86
2023/06/20 21:22:07.282, 120, 141, 87
2023/06/20 21:22:08.402, 125, 143, 91
2023/06/20 21:22:09.538, 124, 146, 91
2023/06/20 21:22:10.658, 127, 142, 88
2023/06/20 21:22:11.794, 118, 139, 86
2023/06/20 21:22:12.930, 120, 142, 88
2023/06/20 21:22:14.050, 117, 141, 99
2023/06/20 21:22:15.186, 114, 142, 89
2023/06/20 21:22:16.306, 133, 142, 88
2023/06/20 21:22:17.441, 119, 140, 91
2023/06/20 21:22:18.578, 129, 147, 85
2023/06/20 21:22:19.698, 120, 143, 88
2023/06/20 21:22:20.833, 117, 137, 90
2023/06/20 21:22:21.953, 121, 142, 90
2023/06/20 21:22:23.088, 114, 141, 87
2023/06/20 21:22:24.225, 116, 147, 87
2023/06/20 21:22:25.345, 116, 140, 91
2023/06/20 21:22:26.481, 117, 139, 89
2023/06/20 21:22:27.601, 116, 139, 87
2023/06/20 21:22:28.737, 116, 139, 84
2023/06/20 21:22:29.873, 116, 145, 90
2023/06/20 21:22:30.993, 116, 139, 91
2023/06/20 21:22:32.129, 119, 143, 86
2023/06/20 21:22:33.249, 115, 138, 85
2023/06/20 21:22:34.384, 118, 147, 88
2023/06/20 21:22:35.503, 116, 139, 90
2023/06/20 21:22:36.640, 114, 140, 87
2023/06/20 21:22:37.775, 116, 142, 89
2023/06/20 21:22:38.896, 115, 140, 94
2023/06/20 21:22:40.032, 116, 139, 90
2023/06/20 21:22:41.168, 117, 140, 89
2023/06/20 21:22:42.288, 119, 144, 90
2023/06/20 21:22:43.424, 116, 139, 89
2023/06/20 21:22:44.544, 121, 149, 94
2023/06/20 21:22:45.680, 120, 137, 88
2023/06/20 21:22:46.816, 118, 145, 88
2023/06/20 21:22:47.936, 116, 171, 89
2023/06/20 21:22:49.072, 118, 142, 88
2023/06/20 21:22:50.192, 116, 142, 90
2023/06/20 21:22:51.328, 119, 142, 89
2023/06/20 21:22:52.463, 116, 143, 87
2023/06/20 21:22:53.583, 117, 139, 88
2023/06/20 21:22:54.719, 115, 140, 91
2023/06/20 21:22:55.839, 113, 144, 90
2023/06/20 21:22:56.975, 113, 137, 88
2023/06/20 21:22:58.111, 112, 141, 89
2023/06/20 21:22:59.231, 113, 139, 87
2023/06/20 21:23:00.367, 117, 140, 90
2023/06/20 21:23:01.487, 119, 142, 87
2023/06/20 21:23:02.623, 115, 140, 86
2023/06/20 21:23:03.759, 117, 138, 99
2023/06/20 21:23:04.878, 117, 136, 85
2023/06/20 21:23:06.015, 121, 137, 92
2023/06/20 21:23:07.135, 117, 278, 88
2023/06/20 21:23:08.270, 119, 138, 90
2023/06/20 21:23:09.406, 120, 150, 87
2023/06/20 21:23:10.526, 119, 143, 83
2023/06/20 21:23:11.662, 113, 160, 87
2023/06/20 21:23:12.798, 114, 159, 90
2023/06/20 21:23:13.918, 121, 140, 90
2023/06/20 21:23:15.054, 119, 141, 88
2023/06/20 21:23:16.174, 121, 141, 95
2023/06/20 21:23:17.310, 119, 143, 89
2023/06/20 21:23:18.446, 114, 140, 88
2023/06/20 21:23:19.566, 115, 144, 87
2023/06/20 21:23:20.702, 117, 155, 88
2023/06/20 21:23:21.822, 117, 140, 91
2023/06/20 21:23:22.958, 118, 141, 88
2023/06/20 21:23:24.094, 118, 140, 88
2023/06/20 21:23:25.214, 118, 141, 90
2023/06/20 21:23:26.349, 123, 144, 91
2023/06/20 21:23:27.469, 118, 137, 88
2023/06/20 21:23:28.605, 115, 148, 94
2023/06/20 21:23:29.741, 116, 136, 87
2023/06/20 21:23:30.861, 117, 141, 88
2023/06/20 21:23:31.997, 115, 141, 89
2023/06/20 21:23:33.117, 119, 142, 90
2023/06/20 21:23:34.253, 116, 139, 87
2023/06/20 21:23:35.373, 115, 138, 88
2023/06/20 21:23:36.509, 114, 140, 87
2023/06/20 21:23:37.645, 123, 137, 91
2023/06/20 21:23:38.764, 118, 142, 90
2023/06/20 21:23:39.900, 116, 146, 88
2023/06/20 21:23:41.036, 114, 145, 89
2023/06/20 21:23:42.156, 121, 145, 88
2023/06/20 21:23:43.292, 122, 153, 86
2023/06/20 21:23:44.412, 117, 146, 89
2023/06/20 21:23:45.547, 115, 141, 88
2023/06/20 21:23:46.683, 117, 137, 87
2023/06/20 21:23:47.804, 118, 141, 94
2023/06/20 21:23:48.940, 119, 149, 94
2023/06/20 21:23:50.060, 113, 142, 95
2023/06/20 21:23:51.196, 122, 142, 95
2023/06/20 21:23:52.332, 118, 146, 93
2023/06/20 21:23:53.452, 117, 140, 85
2023/06/20 21:23:54.588, 122, 143, 89
2023/06/20 21:23:55.708, 115, 135, 88
2023/06/20 21:23:56.843, 119, 140, 94
2023/06/20 21:23:57.979, 121, 146, 89
2023/06/20 21:23:59.099, 116, 139, 87
2023/06/20 21:24:00.235, 122, 143, 87
2023/06/20 21:24:01.355, 115, 144, 89
2023/06/20 21:24:02.491, 116, 136, 90
2023/06/20 21:24:03.627, 121, 138, 90
2023/06/20 21:24:04.747, 125, 142, 88
2023/06/20 21:24:05.883, 114, 140, 88
2023/06/20 21:24:07.003, 114, 138, 90
2023/06/20 21:24:08.139, 118, 143, 88
2023/06/20 21:24:09.275, 119, 139, 89
2023/06/20 21:24:10.395, 135, 142, 88
2023/06/20 21:24:11.530, 118, 145, 88
2023/06/20 21:24:12.651, 114, 143, 89
2023/06/20 21:24:13.786, 115, 138, 94
2023/06/20 21:24:14.923, 118, 142, 88
2023/06/20 21:24:16.042, 116, 151, 86
2023/06/20 21:24:17.178, 116, 142, 89
2023/06/20 21:24:18.299, 116, 139, 89
2023/06/20 21:24:19.434, 117, 144, 88
2023/06/20 21:24:20.570, 114, 140, 90
2023/06/20 21:24:21.690, 116, 142, 89
2023/06/20 21:24:22.826, 116, 145, 89
2023/06/20 21:24:23.962, 115, 143, 88
2023/06/20 21:24:25.081, 118, 142, 92
2023/06/20 21:24:26.218, 120, 145, 90
2023/06/20 21:24:27.338, 118, 151, 85
2023/06/20 21:24:28.473, 120, 154, 90
2023/06/20 21:24:29.610, 122, 143, 94
2023/06/20 21:24:30.730, 118, 137, 90
2023/06/20 21:24:31.865, 116, 141, 91
2023/06/20 21:24:32.985, 119, 142, 89
2023/06/20 21:24:34.121, 115, 140, 88
2023/06/20 21:24:35.257, 115, 148, 91
2023/06/20 21:24:36.377, 118, 146, 89
2023/06/20 21:24:37.513, 120, 140, 87
2023/06/20 21:24:38.632, 115, 143, 93
2023/06/20 21:24:39.769, 117, 138, 87
2023/06/20 21:24:40.905, 119, 141, 87
2023/06/20 21:24:42.025, 113, 145, 91
2023/06/20 21:24:43.161, 116, 135, 88
2023/06/20 21:24:44.297, 116, 143, 90
2023/06/20 21:24:45.417, 114, 148, 89
2023/06/20 21:24:46.553, 120, 146, 89
2023/06/20 21:24:47.672, 117, 143, 85
2023/06/20 21:24:48.809, 119, 138, 90
2023/06/20 21:24:49.944, 115, 140, 89
2023/06/20 21:24:51.064, 117, 145, 87
2023/06/20 21:24:52.200, 116, 139, 87
2023/06/20 21:24:53.336, 115, 142, 89
2023/06/20 21:24:54.456, 115, 142, 85
2023/06/20 21:24:55.592, 114, 141, 91
2023/06/20 21:24:56.712, 117, 142, 88
2023/06/20 21:24:57.848, 115, 145, 88
2023/06/20 21:24:58.984, 115, 143, 90
2023/06/20 21:25:00.103, 117, 141, 93
2023/06/20 21:25:01.240, 117, 148, 92
2023/06/20 21:25:02.375, 119, 141, 95
2023/06/20 21:25:03.495, 118, 139, 95
2023/06/20 21:25:04.631, 119, 138, 90
2023/06/20 21:25:05.751, 114, 182, 95
2023/06/20 21:25:06.886, 117, 146, 89
2023/06/20 21:25:08.023, 117, 141, 89
2023/06/20 21:25:09.143, 119, 146, 87
2023/06/20 21:25:10.279, 123, 144, 92
2023/06/20 21:25:11.415, 118, 141, 89
2023/06/20 21:25:12.535, 117, 142, 89
2023/06/20 21:25:13.671, 119, 137, 87
2023/06/20 21:25:14.791, 115, 139, 87
2023/06/20 21:25:15.927, 116, 139, 87
2023/06/20 21:25:17.063, 118, 141, 86
2023/06/20 21:25:18.183, 119, 141, 88
2023/06/20 21:25:19.318, 121, 138, 90
2023/06/20 21:25:20.438, 119, 138, 91
2023/06/20 21:25:21.574, 115, 164, 88
2023/06/20 21:25:22.710, 116, 145, 90
2023/06/20 21:25:23.830, 114, 141, 90
2023/06/20 21:25:24.966, 115, 145, 102
2023/06/20 21:25:26.102, 118, 143, 89
2023/06/20 21:25:27.222, 119, 141, 93
2023/06/20 21:25:28.358, 114, 153, 89
2023/06/20 21:25:29.478, 116, 143, 90
2023/06/20 21:25:30.614, 113, 145, 89
2023/06/20 21:25:31.749, 120, 138, 88
2023/06/20 21:25:32.870, 117, 140, 90
2023/06/20 21:25:34.006, 115, 140, 89
2023/06/20 21:25:35.141, 114, 141, 90
2023/06/20 21:25:36.261, 119, 142, 88
2023/06/20 21:25:37.397, 114, 145, 93
2023/06/20 21:25:38.517, 119, 141, 88
2023/06/20 21:25:39.653, 115, 150, 90
2023/06/20 21:25:40.789, 120, 142, 89
2023/06/20 21:25:41.909, 120, 140, 87
2023/06/20 21:25:43.045, 118, 142, 89
2023/06/20 21:25:44.165, 116, 143, 87
2023/06/20 21:25:45.301, 120, 141, 91
2023/06/20 21:25:46.437, 117, 139, 87
2023/06/20 21:25:47.556, 116, 140, 90
2023/06/20 21:25:48.693, 116, 149, 87
2023/06/20 21:25:49.829, 115, 137, 89
2023/06/20 21:25:50.949, 119, 139, 93
2023/06/20 21:25:52.084, 116, 138, 91
2023/06/20 21:25:53.204, 114, 140, 85
2023/06/20 21:25:54.340, 118, 140, 94
2023/06/20 21:25:55.476, 120, 142, 94
2023/06/20 21:25:56.596, 130, 138, 91
2023/06/20 21:25:57.732, 120, 172, 89
2023/06/20 21:25:58.868, 120, 147, 85
2023/06/20 21:25:59.988, 118, 142, 94
2023/06/20 21:26:01.124, 157, 155, 92
2023/06/20 21:26:02.244, 118, 143, 89
2023/06/20 21:26:03.380, 121, 140, 91
2023/06/20 21:26:04.515, 120, 147, 93
2023/06/20 21:26:05.636, 113, 141, 87
2023/06/20 21:26:06.772, 115, 143, 89
2023/06/20 21:26:07.907, 120, 140, 91
2023/06/20 21:26:09.028, 115, 139, 90
2023/06/20 21:26:10.164, 117, 151, 87
2023/06/20 21:26:11.283, 118, 141, 86
2023/06/20 21:26:12.419, 119, 145, 94
2023/06/20 21:26:13.555, 115, 141, 91
2023/06/20 21:26:14.675, 113, 145, 87
2023/06/20 21:26:15.811, 118, 140, 91
2023/06/20 21:26:16.946, 130, 140, 89
2023/06/20 21:26:18.066, 127, 141, 89
2023/06/20 21:26:19.202, 139, 148, 90
2023/06/20 21:26:20.322, 117, 137, 91
2023/06/20 21:26:21.459, 118, 141, 86
2023/06/20 21:26:22.595, 116, 138, 90
2023/06/20 21:26:23.715, 122, 141, 92
2023/06/20 21:26:24.850, 125, 138, 86
2023/06/20 21:26:25.986, 122, 144, 87
2023/06/20 21:26:27.106, 117, 142, 91
2023/06/20 21:26:28.242, 120, 142, 90
2023/06/20 21:26:29.362, 117, 138, 87
2023/06/20 21:26:30.498, 119, 143, 87
2023/06/20 21:26:31.634, 112, 140, 92
2023/06/20 21:26:32.754, 114, 141, 93
2023/06/20 21:26:33.890, 117, 138, 87
2023/06/20 21:26:35.010, 116, 137, 88
2023/06/20 21:26:36.146, 115, 144, 90
2023/06/20 21:26:37.282, 116, 144, 87
2023/06/20 21:26:38.402, 120, 145, 89
2023/06/20 21:26:39.538, 118, 150, 90
2023/06/20 21:26:40.673, 117, 144, 89
2023/06/20 21:26:41.793, 118, 141, 89
2023/06/20 21:26:42.929, 119, 142, 91
2023/06/20 21:26:44.049, 119, 138, 88
2023/06/20 21:26:45.185, 115, 167, 86
2023/06/20 21:26:46.321, 117, 170, 89
2023/06/20 21:26:47.441, 116, 146, 128
2023/06/20 21:26:48.577, 117, 144, 89
2023/06/20 21:26:49.713, 117, 145, 87
2023/06/20 21:26:50.833, 124, 142, 91
2023/06/20 21:26:51.969, 115, 145, 103
2023/06/20 21:26:53.089, 125, 149, 92
2023/06/20 21:26:54.225, 116, 149, 93
2023/06/20 21:26:55.360, 120, 145, 92
2023/06/20 21:26:56.480, 116, 136, 88
2023/06/20 21:26:57.616, 117, 141, 88
2023/06/20 21:26:58.752, 116, 150, 91
2023/06/20 21:26:59.872, 115, 141, 87
2023/06/20 21:27:01.008, 117, 137, 86
2023/06/20 21:27:02.128, 117, 145, 88
2023/06/20 21:27:03.264, 118, 140, 92
2023/06/20 21:27:04.400, 118, 176, 98
2023/06/20 21:27:05.520, 113, 155, 88
2023/06/20 21:27:06.656, 113, 143, 89
2023/06/20 21:27:07.792, 115, 143, 88
2023/06/20 21:27:08.912, 116, 146, 92
2023/06/20 21:27:10.047, 122, 140, 90
2023/06/20 21:27:11.168, 117, 146, 85
2023/06/20 21:27:12.303, 116, 139, 88
2023/06/20 21:27:13.439, 121, 142, 88
2023/06/20 21:27:14.559, 113, 149, 88
2023/06/20 21:27:15.695, 114, 142, 90
2023/06/20 21:27:16.831, 117, 141, 89
2023/06/20 21:27:17.951, 111, 143, 86
2023/06/20 21:27:19.087, 118, 144, 88
2023/06/20 21:27:20.207, 118, 143, 89
2023/06/20 21:27:21.343, 117, 144, 93
2023/06/20 21:27:22.479, 116, 143, 90
2023/06/20 21:27:23.599, 117, 145, 86
2023/06/20 21:27:24.735, 118, 136, 89
2023/06/20 21:27:25.871, 116, 135, 87
2023/06/20 21:27:26.991, 115, 134, 92
2023/06/20 21:27:28.127, 115, 146, 88
2023/06/20 21:27:29.246, 117, 139, 88
2023/06/20 21:27:30.382, 120, 141, 89
2023/06/20 21:27:31.518, 116, 136, 90
2023/06/20 21:27:32.638, 113, 139, 90
2023/06/20 21:27:33.774, 116, 137, 84
2023/06/20 21:27:34.894, 116, 138, 87
2023/06/20 21:27:36.030, 119, 136, 89
2023/06/20 21:27:37.166, 119, 138, 85
2023/06/20 21:27:38.286, 126, 138, 93
2023/06/20 21:27:39.422, 119, 141, 87
2023/06/20 21:27:40.558, 115, 147, 89
2023/06/20 21:27:41.678, 112, 148, 88
2023/06/20 21:27:42.813, 117, 140, 90
2023/06/20 21:27:43.934, 119, 143, 91
2023/06/20 21:27:45.070, 116, 144, 91
2023/06/20 21:27:46.205, 117, 137, 90
2023/06/20 21:27:47.325, 120, 137, 90
2023/06/20 21:27:48.461, 120, 137, 91
2023/06/20 21:27:49.580, 118, 143, 86
2023/06/20 21:27:50.717, 119, 145, 92
2023/06/20 21:27:51.853, 118, 146, 89
2023/06/20 21:27:52.973, 117, 135, 89
2023/06/20 21:27:54.109, 117, 140, 85
2023/06/20 21:27:55.245, 116, 141, 92
2023/06/20 21:27:56.365, 117, 142, 91
2023/06/20 21:27:57.501, 117, 139, 88
2023/06/20 21:27:58.621, 118, 156, 86
2023/06/20 21:27:59.757, 118, 146, 90
2023/06/20 21:28:00.893, 124, 143, 89
2023/06/20 21:28:02.012, 119, 150, 91
2023/06/20 21:28:03.148, 115, 148, 90
2023/06/20 21:28:04.284, 117, 141, 93
2023/06/20 21:28:05.404, 117, 141, 91
2023/06/20 21:28:06.540, 115, 138, 88
2023/06/20 21:28:07.660, 113, 140, 91
2023/06/20 21:28:08.796, 121, 143, 91
2023/06/20 21:28:09.932, 115, 138, 87
2023/06/20 21:28:11.052, 116, 146, 89
2023/06/20 21:28:12.188, 116, 143, 92
2023/06/20 21:28:13.324, 117, 140, 93
2023/06/20 21:28:14.444, 117, 144, 88
2023/06/20 21:28:15.579, 121, 145, 87
2023/06/20 21:28:16.700, 117, 136, 85
2023/06/20 21:28:17.836, 116, 140, 85
2023/06/20 21:28:18.972, 116, 146, 87
2023/06/20 21:28:20.091, 117, 139, 88
2023/06/20 21:28:21.227, 118, 143, 86
2023/06/20 21:28:22.364, 122, 142, 88
2023/06/20 21:28:23.483, 125, 142, 89
2023/06/20 21:28:24.619, 126, 140, 87
2023/06/20 21:28:25.739, 115, 143, 95
2023/06/20 21:28:26.875, 116, 140, 87
2023/06/20 21:28:28.011, 115, 142, 91
2023/06/20 21:28:29.131, 116, 139, 91
2023/06/20 21:28:30.267, 118, 141, 90
2023/06/20 21:28:31.387, 117, 138, 88
2023/06/20 21:28:32.523, 114, 139, 88
2023/06/20 21:28:33.659, 118, 138, 94
2023/06/20 21:28:34.778, 122, 144, 89
2023/06/20 21:28:35.915, 119, 146, 88
2023/06/20 21:28:37.050, 116, 139, 89
2023/06/20 21:28:38.170, 117, 149, 86
2023/06/20 21:28:39.306, 113, 142, 87
2023/06/20 21:28:40.426, 115, 140, 88
2023/06/20 21:28:41.561, 118, 135, 90
2023/06/20 21:28:42.698, 116, 138, 91
2023/06/20 21:28:43.817, 112, 137, 89
2023/06/20 21:28:44.954, 113, 138, 91
2023/06/20 21:28:46.073, 116, 146, 95
2023/06/20 21:28:47.210, 121, 140, 89
2023/06/20 21:28:48.346, 115, 139, 86
2023/06/20 21:28:49.465, 117, 136, 89
2023/06/20 21:28:50.602, 118, 145, 89
2023/06/20 21:28:51.738, 124, 141, 99
2023/06/20 21:28:52.857, 118, 137, 87
2023/06/20 21:28:53.993, 118, 144, 88
2023/06/20 21:28:55.113, 117, 138, 90
2023/06/20 21:28:56.249, 118, 145, 93
2023/06/20 21:28:57.385, 116, 143, 88
2023/06/20 21:28:58.505, 123, 143, 88
2023/06/20 21:28:59.641, 118, 140, 97
2023/06/20 21:29:00.777, 115, 138, 89
2023/06/20 21:29:01.897, 119, 145, 85
2023/06/20 21:29:03.033, 117, 135, 86
2023/06/20 21:29:04.153, 114, 137, 88
2023/06/20 21:29:05.289, 117, 134, 89
2023/06/20 21:29:06.425, 112, 137, 89
2023/06/20 21:29:07.545, 114, 135, 99
2023/06/20 21:29:08.680, 119, 146, 86
2023/06/20 21:29:09.816, 120, 149, 86
2023/06/20 21:29:10.936, 119, 140, 87
2023/06/20 21:29:12.072, 116, 137, 89
2023/06/20 21:29:13.192, 120, 142, 87
2023/06/20 21:29:14.328, 129, 137, 87
2023/06/20 21:29:15.464, 114, 139, 127
2023/06/20 21:29:16.584, 123, 138, 98
2023/06/20 21:29:17.720, 115, 140, 89
2023/06/20 21:29:18.855, 117, 144, 94
2023/06/20 21:29:19.976, 116, 144, 89
2023/06/20 21:29:21.112, 120, 150, 96
2023/06/20 21:29:22.231, 126, 144, 87
2023/06/20 21:29:23.367, 118, 134, 87
2023/06/20 21:29:24.503, 118, 142, 89
2023/06/20 21:29:25.623, 116, 163, 91
2023/06/20 21:29:26.759, 117, 145, 88
2023/06/20 21:29:27.895, 118, 151, 85
2023/06/20 21:29:29.015, 113, 135, 92
2023/06/20 21:29:30.151, 112, 174, 89
2023/06/20 21:29:31.271, 116, 141, 88
2023/06/20 21:29:32.407, 115, 145, 86
2023/06/20 21:29:33.543, 119, 150, 88
2023/06/20 21:29:34.663, 119, 141, 89
2023/06/20 21:29:35.799, 115, 136, 89
2023/06/20 21:29:36.919, 117, 139, 90
2023/06/20 21:29:38.055, 117, 135, 90
2023/06/20 21:29:39.191, 119, 135, 90
2023/06/20 21:29:40.311, 119, 144, 93
2023/06/20 21:29:41.447, 118, 145, 86
2023/06/20 21:29:42.582, 118, 139, 86
2023/06/20 21:29:43.703, 116, 145, 91
2023/06/20 21:29:44.838, 121, 139, 87
2023/06/20 21:29:45.958, 117, 140, 89
2023/06/20 21:29:47.094, 124, 136, 87
2023/06/20 21:29:48.230, 115, 149, 90
2023/06/20 21:29:49.350, 117, 141, 89
2023/06/20 21:29:50.486, 115, 138, 90
2023/06/20 21:29:51.622, 119, 142, 86
2023/06/20 21:29:52.742, 117, 144, 89
2023/06/20 21:29:53.878, 117, 140, 91
2023/06/20 21:29:54.997, 115, 144, 86
2023/06/20 21:29:56.133, 117, 145, 86
2023/06/20 21:29:57.270, 118, 137, 298
2023/06/20 21:29:58.389, 116, 136, 89
2023/06/20 21:29:59.525, 119, 143, 92
2023/06/20 21:30:00.661, 118, 138, 92
2023/06/20 21:30:01.781, 118, 140, 92
2023/06/20 21:30:02.917, 124, 146, 98
2023/06/20 21:30:04.037, 116, 142, 85
2023/06/20 21:30:05.173, 118, 135, 89
2023/06/20 21:30:06.308, 123, 139, 88
2023/06/20 21:30:07.429, 115, 143, 90
2023/06/20 21:30:08.565, 117, 152, 89
2023/06/20 21:30:09.700, 121, 141, 90
2023/06/20 21:30:10.820, 119, 143, 95
2023/06/20 21:30:11.957, 120, 155, 88
2023/06/20 21:30:13.076, 114, 139, 89
2023/06/20 21:30:14.212, 125, 134, 85
2023/06/20 21:30:15.348, 117, 156, 88
2023/06/20 21:30:16.468, 122, 149, 90
2023/06/20 21:30:17.604, 117, 147, 90
2023/06/20 21:30:18.740, 118, 140, 89
2023/06/20 21:30:19.860, 121, 144, 91
2023/06/20 21:30:20.995, 119, 139, 88
2023/06/20 21:30:22.116, 116, 147, 93
2023/06/20 21:30:23.252, 121, 140, 89
2023/06/20 21:30:24.388, 119, 139, 100
2023/06/20 21:30:25.508, 118, 141, 90
2023/06/20 21:30:26.644, 118, 140, 89
2023/06/20 21:30:27.779, 124, 142, 90
2023/06/20 21:30:28.899, 113, 146, 92
2023/06/20 21:30:30.035, 115, 136, 84
2023/06/20 21:30:31.155, 116, 139, 88
2023/06/20 21:30:32.291, 118, 142, 88
2023/06/20 21:30:33.427, 116, 149, 96
2023/06/20 21:30:34.547, 118, 143, 88
2023/06/20 21:30:35.683, 116, 136, 89
2023/06/20 21:30:36.803, 114, 138, 88
2023/06/20 21:30:37.939, 112, 141, 164
2023/06/20 21:30:39.075, 116, 134, 89
2023/06/20 21:30:40.195, 115, 140, 92
2023/06/20 21:30:41.331, 116, 141, 91
2023/06/20 21:30:42.467, 118, 148, 91
2023/06/20 21:30:43.587, 116, 140, 88
2023/06/20 21:30:44.723, 133, 139, 89
2023/06/20 21:30:45.843, 116, 139, 88
2023/06/20 21:30:46.979, 122, 138, 95
2023/06/20 21:30:48.114, 117, 145, 91
2023/06/20 21:30:49.234, 115, 141, 87
2023/06/20 21:30:50.370, 115, 143, 86
2023/06/20 21:30:51.506, 120, 143, 89
2023/06/20 21:30:52.626, 116, 143, 92
2023/06/20 21:30:53.762, 120, 148, 88
2023/06/20 21:30:54.882, 117, 140, 105
2023/06/20 21:30:56.017, 117, 144, 84
2023/06/20 21:30:57.154, 116, 142, 89
2023/06/20 21:30:58.274, 118, 146, 91
2023/06/20 21:30:59.410, 118, 142, 87
2023/06/20 21:31:00.545, 117, 141, 90
2023/06/20 21:31:01.666, 119, 141, 92
2023/06/20 21:31:02.801, 117, 142, 91
2023/06/20 21:31:03.921, 127, 145, 89
2023/06/20 21:31:05.057, 120, 142, 86
2023/06/20 21:31:06.193, 114, 139, 90
2023/06/20 21:31:07.313, 119, 147, 89
2023/06/20 21:31:08.449, 117, 139, 89
2023/06/20 21:31:09.585, 114, 140, 87
2023/06/20 21:31:10.705, 118, 172, 86
2023/06/20 21:31:11.841, 114, 138, 95
2023/06/20 21:31:12.961, 121, 144, 86
2023/06/20 21:31:14.097, 116, 169, 91
2023/06/20 21:31:15.232, 119, 288, 86
2023/06/20 21:31:16.352, 117, 143, 90
2023/06/20 21:31:17.489, 117, 144, 105
2023/06/20 21:31:18.624, 117, 141, 91
2023/06/20 21:31:19.744, 118, 137, 112
2023/06/20 21:31:20.880, 120, 145, 94
2023/06/20 21:31:22.016, 113, 148, 87
2023/06/20 21:31:23.136, 118, 140, 99
2023/06/20 21:31:24.272, 115, 140, 91
2023/06/20 21:31:25.392, 119, 150, 88
2023/06/20 21:31:26.528, 116, 140, 88
2023/06/20 21:31:27.664, 116, 140, 88
2023/06/20 21:31:28.784, 117, 142, 86
2023/06/20 21:31:29.920, 119, 157, 87
2023/06/20 21:31:31.040, 118, 143, 90
2023/06/20 21:31:32.176, 121, 141, 87
2023/06/20 21:31:33.312, 113, 138, 88
2023/06/20 21:31:34.432, 119, 145, 95
2023/06/20 21:31:35.567, 117, 137, 90
2023/06/20 21:31:36.703, 118, 141, 88
2023/06/20 21:31:37.823, 117, 143, 94
2023/06/20 21:31:38.959, 117, 140, 90
2023/06/20 21:31:40.079, 115, 138, 92
2023/06/20 21:31:41.215, 116, 141, 91
2023/06/20 21:31:42.351, 117, 141, 93
2023/06/20 21:31:43.471, 121, 141, 91
2023/06/20 21:31:44.607, 121, 143, 89
2023/06/20 21:31:45.743, 118, 137, 90
2023/06/20 21:31:46.862, 121, 143, 92
2023/06/20 21:31:47.999, 119, 154, 98
2023/06/20 21:31:49.119, 116, 142, 86
2023/06/20 21:31:50.255, 117, 140, 96
2023/06/20 21:31:51.391, 118, 138, 89
2023/06/20 21:31:52.510, 117, 140, 89
2023/06/20 21:31:53.646, 116, 141, 94
2023/06/20 21:31:54.766, 117, 145, 91
2023/06/20 21:31:55.902, 115, 144, 90
2023/06/20 21:31:57.037, 116, 140, 85
2023/06/20 21:31:58.158, 117, 139, 88
2023/06/20 21:31:59.294, 137, 143, 86
2023/06/20 21:32:00.430, 113, 141, 89
2023/06/20 21:32:01.550, 117, 139, 91
2023/06/20 21:32:02.686, 114, 137, 91
2023/06/20 21:32:03.806, 115, 140, 88
2023/06/20 21:32:04.942, 123, 142, 90
2023/06/20 21:32:06.077, 114, 153, 83
2023/06/20 21:32:07.198, 116, 140, 88
2023/06/20 21:32:08.334, 117, 139, 89
2023/06/20 21:32:09.469, 117, 140, 87
2023/06/20 21:32:10.589, 119, 144, 91
2023/06/20 21:32:11.725, 118, 140, 89
2023/06/20 21:32:12.845, 120, 139, 87
2023/06/20 21:32:13.981, 116, 153, 90
2023/06/20 21:32:15.117, 116, 144, 91
2023/06/20 21:32:16.237, 114, 140, 87
2023/06/20 21:32:17.373, 117, 141, 92
2023/06/20 21:32:18.509, 117, 144, 88
2023/06/20 21:32:19.629, 115, 143, 92
2023/06/20 21:32:20.765, 117, 139, 87
2023/06/20 21:32:21.885, 117, 144, 92
2023/06/20 21:32:23.021, 118, 138, 86
2023/06/20 21:32:24.156, 116, 138, 85
2023/06/20 21:32:25.276, 117, 139, 86
2023/06/20 21:32:26.412, 117, 138, 88
2023/06/20 21:32:27.548, 117, 142, 89
2023/06/20 21:32:28.668, 116, 139, 88
2023/06/20 21:32:29.803, 119, 139, 84
2023/06/20 21:32:30.924, 119, 143, 88
2023/06/20 21:32:32.059, 118, 140, 86
2023/06/20 21:32:33.196, 115, 142, 89
2023/06/20 21:32:34.316, 117, 139, 92
2023/06/20 21:32:35.451, 115, 137, 90
2023/06/20 21:32:36.572, 116, 141, 94
2023/06/20 21:32:37.708, 123, 137, 87
2023/06/20 21:32:38.843, 116, 145, 87
2023/06/20 21:32:39.963, 117, 140, 87
2023/06/20 21:32:41.100, 123, 145, 90
2023/06/20 21:32:42.235, 116, 166, 91
2023/06/20 21:32:43.355, 114, 134, 87
2023/06/20 21:32:44.491, 115, 139, 90
2023/06/20 21:32:45.611, 121, 133, 100
2023/06/20 21:32:46.747, 121, 135, 91
2023/06/20 21:32:47.883, 114, 140, 89
2023/06/20 21:32:49.003, 114, 132, 88
2023/06/20 21:32:50.139, 119, 140, 93
2023/06/20 21:32:51.275, 118, 144, 92
2023/06/20 21:32:52.395, 120, 139, 87
2023/06/20 21:32:53.531, 116, 143, 88
2023/06/20 21:32:54.651, 129, 141, 89
2023/06/20 21:32:55.787, 120, 142, 84
2023/06/20 21:32:56.922, 116, 144, 87
2023/06/20 21:32:58.042, 115, 137, 87
2023/06/20 21:32:59.178, 117, 137, 86
2023/06/20 21:33:00.314, 121, 140, 89
2023/06/20 21:33:01.434, 119, 137, 85
