time, beta470, beta532, beta650
2023/07/08 13:21:58.592, 96, 149, 70
2023/07/08 13:21:59.712, 98, 150, 71
2023/07/08 13:22:00.848, 97, 142, 73
2023/07/08 13:22:01.984, 101, 156, 71
2023/07/08 13:22:03.105, 101, 189, 76
2023/07/08 13:22:04.240, 95, 146, 73
2023/07/08 13:22:05.360, 99, 153, 76
2023/07/08 13:22:06.496, 95, 153, 75
2023/07/08 13:22:07.616, 98, 147, 68
2023/07/08 13:22:08.752, 100, 144, 69
2023/07/08 13:22:09.872, 101, 145, 70
2023/07/08 13:22:11.007, 104, 144, 68
2023/07/08 13:22:12.143, 100, 144, 69
2023/07/08 13:22:13.264, 100, 148, 72
2023/07/08 13:22:14.399, 96, 145, 79
2023/07/08 13:22:15.519, 98, 148, 75
2023/07/08 13:22:16.655, 110, 151, 72
2023/07/08 13:22:17.775, 96, 147, 71
2023/07/08 13:22:18.911, 98, 150, 73
2023/07/08 13:22:20.031, 142, 150, 69
2023/07/08 13:22:21.167, 98, 151, 73
2023/07/08 13:22:22.287, 126, 141, 73
2023/07/08 13:22:23.423, 100, 143, 70
2023/07/08 13:22:24.558, 99, 141, 71
2023/07/08 13:22:25.679, 99, 144, 72
2023/07/08 13:22:26.815, 95, 146, 73
2023/07/08 13:22:27.935, 98, 144, 69
2023/07/08 13:22:29.071, 99, 149, 73
2023/07/08 13:22:30.191, 98, 162, 70
2023/07/08 13:22:31.327, 97, 145, 70
2023/07/08 13:22:32.446, 97, 150, 72
2023/07/08 13:22:33.582, 102, 143, 70
2023/07/08 13:22:34.702, 97, 149, 68
2023/07/08 13:22:35.838, 99, 157, 71
2023/07/08 13:22:36.958, 100, 156, 70
2023/07/08 13:22:38.094, 102, 146, 73
2023/07/08 13:22:39.214, 96, 149, 70
2023/07/08 13:22:40.350, 103, 151, 70
2023/07/08 13:22:41.470, 100, 144, 73
2023/07/08 13:22:42.606, 97, 142, 72
2023/07/08 13:22:43.742, 98, 163, 72
2023/07/08 13:22:44.862, 99, 147, 74
2023/07/08 13:22:45.998, 102, 187, 71
2023/07/08 13:22:47.117, 109, 145, 74
2023/07/08 13:22:48.254, 110, 145, 74
2023/07/08 13:22:49.373, 99, 147, 70
2023/07/08 13:22:50.509, 103, 145, 72
2023/07/08 13:22:51.629, 95, 149, 73
2023/07/08 13:22:52.765, 95, 142, 71
2023/07/08 13:22:53.885, 95, 145, 72
2023/07/08 13:22:55.021, 102, 139, 72
2023/07/08 13:22:56.157, 100, 145, 68
2023/07/08 13:22:57.277, 102, 148, 71
2023/07/08 13:22:58.413, 99, 148, 70
2023/07/08 13:22:59.533, 102, 146, 71
2023/07/08 13:23:00.669, 97, 142, 73
2023/07/08 13:23:01.789, 96, 140, 68
2023/07/08 13:23:02.925, 94, 145, 72
2023/07/08 13:23:04.045, 100, 144, 70
2023/07/08 13:23:05.180, 99, 144, 73
2023/07/08 13:23:06.301, 100, 141, 72
2023/07/08 13:23:07.436, 95, 145, 74
2023/07/08 13:23:08.572, 96, 144, 68
2023/07/08 13:23:09.692, 96, 148, 69
2023/07/08 13:23:10.828, 97, 150, 74
2023/07/08 13:23:11.948, 95, 146, 70
2023/07/08 13:23:13.084, 95, 144, 72
2023/07/08 13:23:14.204, 99, 158, 75
2023/07/08 13:23:15.340, 98, 143, 73
2023/07/08 13:23:16.460, 98, 143, 73
2023/07/08 13:23:17.596, 100, 148, 71
2023/07/08 13:23:18.715, 116, 142, 73
2023/07/08 13:23:19.852, 98, 152, 74
2023/07/08 13:23:20.971, 95, 148, 68
2023/07/08 13:23:22.108, 91, 147, 73
2023/07/08 13:23:23.227, 97, 147, 74
2023/07/08 13:23:24.363, 95, 156, 70
2023/07/08 13:23:25.499, 100, 145, 65
2023/07/08 13:23:26.619, 100, 147, 74
2023/07/08 13:23:27.755, 100, 151, 90
2023/07/08 13:23:28.875, 99, 145, 77
2023/07/08 13:23:30.011, 99, 151, 73
2023/07/08 13:23:31.131, 98, 145, 72
2023/07/08 13:23:32.267, 113, 151, 71
2023/07/08 13:23:33.387, 102, 147, 71
2023/07/08 13:23:34.523, 103, 146, 73
2023/07/08 13:23:35.643, 100, 148, 70
2023/07/08 13:23:36.779, 97, 150, 69
2023/07/08 13:23:37.899, 102, 147, 74
2023/07/08 13:23:39.035, 98, 149, 74
2023/07/08 13:23:40.154, 93, 148, 71
2023/07/08 13:23:41.290, 103, 147, 70
2023/07/08 13:23:42.426, 101, 144, 74
2023/07/08 13:23:43.546, 109, 190, 68
2023/07/08 13:23:44.682, 98, 143, 72
2023/07/08 13:23:45.802, 94, 148, 76
2023/07/08 13:23:46.938, 97, 155, 73
2023/07/08 13:23:48.058, 103, 150, 93
2023/07/08 13:23:49.194, 96, 147, 76
2023/07/08 13:23:50.314, 99, 146, 74
2023/07/08 13:23:51.450, 98, 146, 74
2023/07/08 13:23:52.570, 98, 144, 74
2023/07/08 13:23:53.706, 98, 149, 73
2023/07/08 13:23:54.826, 96, 146, 70
2023/07/08 13:23:55.962, 97, 150, 71
2023/07/08 13:23:57.098, 100, 149, 74
2023/07/08 13:23:58.217, 99, 148, 71
2023/07/08 13:23:59.353, 112, 150, 72
2023/07/08 13:24:00.473, 97, 147, 70
2023/07/08 13:24:01.609, 100, 145, 70
2023/07/08 13:24:02.729, 95, 145, 74
2023/07/08 13:24:03.866, 98, 147, 68
2023/07/08 13:24:04.985, 96, 145, 74
2023/07/08 13:24:06.121, 97, 158, 74
2023/07/08 13:24:07.241, 97, 146, 86
2023/07/08 13:24:08.376, 96, 150, 74
2023/07/08 13:24:09.497, 94, 147, 72
2023/07/08 13:24:10.633, 103, 146, 71
2023/07/08 13:24:11.769, 97, 143, 68
2023/07/08 13:24:12.888, 98, 144, 72
2023/07/08 13:24:14.024, 99, 146, 98
2023/07/08 13:24:15.144, 97, 145, 73
2023/07/08 13:24:16.280, 100, 152, 73
2023/07/08 13:24:17.400, 97, 151, 71
2023/07/08 13:24:18.536, 96, 149, 71
2023/07/08 13:24:19.656, 106, 149, 112
2023/07/08 13:24:20.792, 97, 154, 75
2023/07/08 13:24:21.912, 99, 144, 77
2023/07/08 13:24:23.048, 101, 145, 71
2023/07/08 13:24:24.168, 96, 146, 71
2023/07/08 13:24:25.304, 95, 145, 72
2023/07/08 13:24:26.440, 96, 149, 72
2023/07/08 13:24:27.560, 98, 146, 71
2023/07/08 13:24:28.696, 99, 140, 71
2023/07/08 13:24:29.816, 96, 142, 72
2023/07/08 13:24:30.951, 97, 144, 71
2023/07/08 13:24:32.071, 96, 145, 69
2023/07/08 13:24:33.207, 98, 144, 73
2023/07/08 13:24:34.327, 98, 145, 71
2023/07/08 13:24:35.463, 97, 148, 73
2023/07/08 13:24:36.583, 97, 142, 71
2023/07/08 13:24:37.719, 103, 143, 72
2023/07/08 13:24:38.839, 96, 143, 72
2023/07/08 13:24:39.975, 95, 144, 73
2023/07/08 13:24:41.095, 98, 143, 71
2023/07/08 13:24:42.231, 99, 146, 71
2023/07/08 13:24:43.351, 97, 147, 72
2023/07/08 13:24:44.487, 98, 147, 73
2023/07/08 13:24:45.623, 95, 148, 74
2023/07/08 13:24:46.743, 98, 144, 71
2023/07/08 13:24:47.878, 101, 149, 73
2023/07/08 13:24:48.998, 96, 149, 70
2023/07/08 13:24:50.134, 96, 146, 70
2023/07/08 13:24:51.254, 96, 145, 76
2023/07/08 13:24:52.390, 97, 152, 72
2023/07/08 13:24:53.510, 112, 148, 69
2023/07/08 13:24:54.646, 98, 150, 72
2023/07/08 13:24:55.782, 98, 148, 74
2023/07/08 13:24:56.902, 98, 151, 68
2023/07/08 13:24:58.038, 95, 139, 95
2023/07/08 13:24:59.158, 99, 149, 72
2023/07/08 13:25:00.294, 101, 145, 69
2023/07/08 13:25:01.413, 96, 152, 70
2023/07/08 13:25:02.550, 98, 152, 72
2023/07/08 13:25:03.670, 96, 151, 72
2023/07/08 13:25:04.806, 94, 146, 79
2023/07/08 13:25:05.925, 98, 143, 81
2023/07/08 13:25:07.061, 105, 146, 70
2023/07/08 13:25:08.197, 99, 152, 73
2023/07/08 13:25:09.317, 100, 148, 74
2023/07/08 13:25:10.453, 95, 144, 73
2023/07/08 13:25:11.573, 99, 147, 99
2023/07/08 13:25:12.709, 98, 148, 76
2023/07/08 13:25:13.829, 102, 150, 71
2023/07/08 13:25:14.965, 98, 144, 70
2023/07/08 13:25:16.085, 98, 142, 74
2023/07/08 13:25:17.221, 99, 140, 70
2023/07/08 13:25:18.357, 97, 147, 72
2023/07/08 13:25:19.477, 95, 143, 70
2023/07/08 13:25:20.613, 98, 145, 72
2023/07/08 13:25:21.733, 96, 148, 75
2023/07/08 13:25:22.869, 103, 177, 70
2023/07/08 13:25:23.988, 96, 146, 73
2023/07/08 13:25:25.124, 100, 142, 72
2023/07/08 13:25:26.244, 95, 151, 73
2023/07/08 13:25:27.380, 98, 144, 73
2023/07/08 13:25:28.516, 106, 145, 70
2023/07/08 13:25:29.636, 98, 152, 71
2023/07/08 13:25:30.772, 107, 148, 69
2023/07/08 13:25:31.892, 103, 161, 113
2023/07/08 13:25:33.028, 96, 146, 71
2023/07/08 13:25:34.148, 100, 144, 73
2023/07/08 13:25:35.284, 98, 141, 73
2023/07/08 13:25:36.403, 98, 145, 86
2023/07/08 13:25:37.540, 98, 146, 70
2023/07/08 13:25:38.659, 99, 148, 145
2023/07/08 13:25:39.795, 97, 164, 69
2023/07/08 13:25:40.931, 101, 143, 68
2023/07/08 13:25:42.051, 96, 145, 70
2023/07/08 13:25:43.187, 96, 149, 72
2023/07/08 13:25:44.307, 98, 145, 69
2023/07/08 13:25:45.443, 101, 151, 74
2023/07/08 13:25:46.563, 100, 150, 72
2023/07/08 13:25:47.699, 96, 141, 72
2023/07/08 13:25:48.819, 97, 145, 70
2023/07/08 13:25:49.955, 99, 143, 74
2023/07/08 13:25:51.091, 100, 140, 69
2023/07/08 13:25:52.211, 96, 146, 67
2023/07/08 13:25:53.347, 97, 151, 71
2023/07/08 13:25:54.467, 97, 143, 70
2023/07/08 13:25:55.602, 100, 148, 73
2023/07/08 13:25:56.723, 95, 152, 68
2023/07/08 13:25:57.858, 98, 142, 72
2023/07/08 13:25:58.994, 122, 154, 75
2023/07/08 13:26:00.114, 97, 152, 79
2023/07/08 13:26:01.250, 98, 147, 75
2023/07/08 13:26:02.370, 100, 158, 73
2023/07/08 13:26:03.506, 98, 146, 75
2023/07/08 13:26:04.626, 99, 146, 72
2023/07/08 13:26:05.762, 99, 163, 72
2023/07/08 13:26:06.882, 106, 149, 70
2023/07/08 13:26:08.018, 97, 153, 69
2023/07/08 13:26:09.138, 99, 147, 66
2023/07/08 13:26:10.274, 94, 143, 72
2023/07/08 13:26:11.410, 96, 145, 75
2023/07/08 13:26:12.530, 97, 142, 77
2023/07/08 13:26:13.665, 100, 150, 71
2023/07/08 13:26:14.785, 97, 152, 79
2023/07/08 13:26:15.921, 99, 139, 71
2023/07/08 13:26:17.041, 112, 151, 72
2023/07/08 13:26:18.176, 99, 149, 67
2023/07/08 13:26:19.297, 97, 149, 70
2023/07/08 13:26:20.433, 102, 148, 71
2023/07/08 13:26:21.569, 113, 148, 72
2023/07/08 13:26:22.689, 97, 156, 70
2023/07/08 13:26:23.825, 110, 154, 80
2023/07/08 13:26:24.945, 98, 149, 71
2023/07/08 13:26:26.081, 96, 150, 70
2023/07/08 13:26:27.201, 100, 146, 74
2023/07/08 13:26:28.337, 120, 148, 69
2023/07/08 13:26:29.472, 97, 155, 69
2023/07/08 13:26:30.592, 97, 150, 75
2023/07/08 13:26:31.728, 97, 149, 69
2023/07/08 13:26:32.848, 97, 146, 73
2023/07/08 13:26:33.984, 93, 145, 72
2023/07/08 13:26:35.104, 102, 147, 73
2023/07/08 13:26:36.240, 100, 151, 69
2023/07/08 13:26:37.360, 95, 153, 74
2023/07/08 13:26:38.495, 99, 149, 69
2023/07/08 13:26:39.616, 98, 153, 74
2023/07/08 13:26:40.752, 98, 150, 74
2023/07/08 13:26:41.872, 97, 149, 73
2023/07/08 13:26:43.008, 100, 149, 77
2023/07/08 13:26:44.144, 94, 157, 74
2023/07/08 13:26:45.263, 97, 143, 72
2023/07/08 13:26:46.399, 96, 144, 84
2023/07/08 13:26:47.519, 99, 145, 69
2023/07/08 13:26:48.656, 101, 143, 68
2023/07/08 13:26:49.775, 99, 161, 77
2023/07/08 13:26:50.911, 98, 149, 71
2023/07/08 13:26:52.031, 99, 146, 70
2023/07/08 13:26:53.167, 99, 149, 69
2023/07/08 13:26:54.287, 96, 152, 70
2023/07/08 13:26:55.423, 97, 142, 74
2023/07/08 13:26:56.559, 97, 144, 71
2023/07/08 13:26:57.679, 97, 141, 71
2023/07/08 13:26:58.815, 102, 155, 73
2023/07/08 13:26:59.935, 98, 150, 72
2023/07/08 13:27:01.071, 99, 152, 83
2023/07/08 13:27:02.191, 98, 144, 70
2023/07/08 13:27:03.327, 104, 144, 74
2023/07/08 13:27:04.446, 98, 150, 76
2023/07/08 13:27:05.582, 94, 151, 76
2023/07/08 13:27:06.718, 97, 150, 73
2023/07/08 13:27:07.838, 99, 146, 72
2023/07/08 13:27:08.974, 98, 141, 75
2023/07/08 13:27:10.094, 98, 140, 72
2023/07/08 13:27:11.230, 100, 154, 73
2023/07/08 13:27:12.350, 98, 148, 74
2023/07/08 13:27:13.486, 97, 154, 72
2023/07/08 13:27:14.605, 96, 153, 78
2023/07/08 13:27:15.742, 95, 152, 74
2023/07/08 13:27:16.862, 100, 151, 73
2023/07/08 13:27:17.998, 99, 150, 70
2023/07/08 13:27:19.134, 96, 147, 72
2023/07/08 13:27:20.254, 99, 149, 77
2023/07/08 13:27:21.389, 99, 149, 76
2023/07/08 13:27:22.509, 96, 147, 66
2023/07/08 13:27:23.645, 105, 149, 75
2023/07/08 13:27:24.765, 97, 154, 82
2023/07/08 13:27:25.901, 97, 151, 79
2023/07/08 13:27:27.021, 98, 155, 69
2023/07/08 13:27:28.157, 96, 145, 72
2023/07/08 13:27:29.277, 99, 145, 73
2023/07/08 13:27:30.413, 102, 148, 74
2023/07/08 13:27:31.549, 96, 170, 69
2023/07/08 13:27:32.669, 99, 147, 90
2023/07/08 13:27:33.805, 101, 149, 73
2023/07/08 13:27:34.925, 102, 143, 72
2023/07/08 13:27:36.061, 99, 146, 72
2023/07/08 13:27:37.181, 99, 148, 74
2023/07/08 13:27:38.316, 97, 148, 71
2023/07/08 13:27:39.436, 100, 146, 72
2023/07/08 13:27:40.572, 99, 149, 74
2023/07/08 13:27:41.692, 96, 147, 78
2023/07/08 13:27:42.828, 98, 145, 74
2023/07/08 13:27:43.964, 97, 144, 76
2023/07/08 13:27:45.084, 97, 147, 75
2023/07/08 13:27:46.220, 99, 147, 77
2023/07/08 13:27:47.340, 98, 166, 70
2023/07/08 13:27:48.476, 99, 147, 72
2023/07/08 13:27:49.596, 104, 146, 75
2023/07/08 13:27:50.732, 98, 152, 72
2023/07/08 13:27:51.852, 94, 146, 70
2023/07/08 13:27:52.988, 100, 150, 76
2023/07/08 13:27:54.123, 99, 150, 70
2023/07/08 13:27:55.243, 100, 144, 71
2023/07/08 13:27:56.379, 101, 147, 73
2023/07/08 13:27:57.499, 97, 149, 78
2023/07/08 13:27:58.635, 126, 185, 79
2023/07/08 13:27:59.755, 96, 153, 73
2023/07/08 13:28:00.891, 94, 150, 69
2023/07/08 13:28:02.011, 97, 157, 72
2023/07/08 13:28:03.147, 97, 150, 74
2023/07/08 13:28:04.283, 96, 146, 71
2023/07/08 13:28:05.403, 96, 151, 71
2023/07/08 13:28:06.539, 99, 156, 70
2023/07/08 13:28:07.658, 101, 146, 71
2023/07/08 13:28:08.795, 102, 155, 84
2023/07/08 13:28:09.915, 95, 157, 73
2023/07/08 13:28:11.051, 95, 149, 68
2023/07/08 13:28:12.170, 99, 147, 69
2023/07/08 13:28:13.306, 96, 147, 72
2023/07/08 13:28:14.426, 97, 142, 77
2023/07/08 13:28:15.562, 98, 156, 75
2023/07/08 13:28:16.699, 102, 160, 72
2023/07/08 13:28:17.818, 97, 150, 70
2023/07/08 13:28:18.954, 99, 148, 72
2023/07/08 13:28:20.074, 99, 150, 74
2023/07/08 13:28:21.210, 94, 147, 71
2023/07/08 13:28:22.330, 103, 145, 72
2023/07/08 13:28:23.466, 103, 150, 69
2023/07/08 13:28:24.586, 93, 149, 70
2023/07/08 13:28:25.722, 96, 144, 74
2023/07/08 13:28:26.858, 102, 166, 67
2023/07/08 13:28:27.978, 111, 147, 79
2023/07/08 13:28:29.113, 96, 147, 73
2023/07/08 13:28:30.233, 96, 154, 72
2023/07/08 13:28:31.369, 100, 145, 71
2023/07/08 13:28:32.489, 100, 138, 72
2023/07/08 13:28:33.625, 98, 142, 70
2023/07/08 13:28:34.745, 96, 147, 69
2023/07/08 13:28:35.881, 95, 138, 69
2023/07/08 13:28:37.017, 106, 140, 71
2023/07/08 13:28:38.137, 103, 150, 73
2023/07/08 13:28:39.273, 98, 147, 73
2023/07/08 13:28:40.392, 96, 145, 70
2023/07/08 13:28:41.529, 104, 143, 77
2023/07/08 13:28:42.649, 95, 147, 66
2023/07/08 13:28:43.785, 97, 150, 73
2023/07/08 13:28:44.905, 93, 148, 71
2023/07/08 13:28:46.041, 98, 146, 69
2023/07/08 13:28:47.160, 95, 145, 76
2023/07/08 13:28:48.296, 97, 147, 97
2023/07/08 13:28:49.432, 103, 154, 78
2023/07/08 13:28:50.552, 93, 148, 71
2023/07/08 13:28:51.688, 97, 144, 69
2023/07/08 13:28:52.808, 99, 149, 73
2023/07/08 13:28:53.944, 104, 148, 75
2023/07/08 13:28:55.064, 98, 158, 71
2023/07/08 13:28:56.200, 101, 149, 69
2023/07/08 13:28:57.320, 98, 141, 76
2023/07/08 13:28:58.456, 99, 142, 74
2023/07/08 13:28:59.591, 98, 147, 71
2023/07/08 13:29:00.712, 97, 155, 71
2023/07/08 13:29:01.848, 97, 149, 70
2023/07/08 13:29:02.968, 96, 142, 70
2023/07/08 13:29:04.103, 94, 143, 70
2023/07/08 13:29:05.223, 99, 159, 68
2023/07/08 13:29:06.359, 100, 153, 74
2023/07/08 13:29:07.479, 97, 144, 104
2023/07/08 13:29:08.615, 98, 145, 77
2023/07/08 13:29:09.751, 97, 144, 69
2023/07/08 13:29:10.870, 97, 149, 71
2023/07/08 13:29:12.007, 101, 145, 71
2023/07/08 13:29:13.127, 95, 144, 72
2023/07/08 13:29:14.263, 97, 146, 74
2023/07/08 13:29:15.383, 100, 151, 73
2023/07/08 13:29:16.519, 115, 150, 69
2023/07/08 13:29:17.638, 97, 147, 69
2023/07/08 13:29:18.775, 96, 144, 69
2023/07/08 13:29:19.910, 95, 146, 70
2023/07/08 13:29:21.030, 103, 145, 70
2023/07/08 13:29:22.166, 102, 144, 69
2023/07/08 13:29:23.286, 99, 143, 72
2023/07/08 13:29:24.422, 101, 143, 74
2023/07/08 13:29:25.542, 99, 148, 69
2023/07/08 13:29:26.678, 97, 152, 71
2023/07/08 13:29:27.798, 97, 146, 76
2023/07/08 13:29:28.934, 97, 152, 68
2023/07/08 13:29:30.070, 96, 147, 76
2023/07/08 13:29:31.190, 101, 140, 70
2023/07/08 13:29:32.326, 97, 145, 67
2023/07/08 13:29:33.446, 95, 146, 72
2023/07/08 13:29:34.582, 97, 145, 73
2023/07/08 13:29:35.701, 96, 147, 69
2023/07/08 13:29:36.838, 108, 151, 75
2023/07/08 13:29:37.957, 95, 144, 75
2023/07/08 13:29:39.093, 95, 151, 73
2023/07/08 13:29:40.213, 97, 147, 72
2023/07/08 13:29:41.349, 94, 149, 103
2023/07/08 13:29:42.469, 99, 145, 70
2023/07/08 13:29:43.605, 96, 145, 68
2023/07/08 13:29:44.741, 98, 145, 69
2023/07/08 13:29:45.861, 97, 164, 71
2023/07/08 13:29:46.997, 101, 200, 68
2023/07/08 13:29:48.117, 99, 141, 74
2023/07/08 13:29:49.253, 104, 145, 68
2023/07/08 13:29:50.373, 95, 142, 71
2023/07/08 13:29:51.509, 98, 141, 67
2023/07/08 13:29:52.629, 97, 154, 74
2023/07/08 13:29:53.765, 98, 145, 72
2023/07/08 13:29:54.900, 100, 151, 70
2023/07/08 13:29:56.020, 100, 141, 70
2023/07/08 13:29:57.156, 104, 143, 70
2023/07/08 13:29:58.276, 96, 144, 73
2023/07/08 13:29:59.412, 99, 140, 73
2023/07/08 13:30:00.532, 103, 145, 73
2023/07/08 13:30:01.668, 102, 146, 72
2023/07/08 13:30:02.804, 98, 152, 73
2023/07/08 13:30:03.924, 96, 145, 72
2023/07/08 13:30:05.060, 99, 146, 75
2023/07/08 13:30:06.180, 108, 146, 71
2023/07/08 13:30:07.316, 95, 145, 74
2023/07/08 13:30:08.436, 102, 145, 75
2023/07/08 13:30:09.572, 97, 146, 70
2023/07/08 13:30:10.691, 99, 143, 94
2023/07/08 13:30:11.827, 95, 145, 72
2023/07/08 13:30:12.963, 97, 148, 70
2023/07/08 13:30:14.083, 98, 151, 72
2023/07/08 13:30:15.219, 101, 148, 75
2023/07/08 13:30:16.339, 99, 149, 68
2023/07/08 13:30:17.475, 97, 146, 76
2023/07/08 13:30:18.595, 98, 142, 96
2023/07/08 13:30:19.731, 98, 149, 73
2023/07/08 13:30:20.851, 97, 145, 70
2023/07/08 13:30:21.987, 98, 150, 81
2023/07/08 13:30:23.107, 127, 150, 70
2023/07/08 13:30:24.243, 104, 146, 72
2023/07/08 13:30:25.379, 101, 150, 73
2023/07/08 13:30:26.499, 96, 143, 72
2023/07/08 13:30:27.634, 94, 142, 72
2023/07/08 13:30:28.754, 95, 148, 76
2023/07/08 13:30:29.890, 101, 144, 78
2023/07/08 13:30:31.010, 100, 148, 75
2023/07/08 13:30:32.146, 102, 146, 74
2023/07/08 13:30:33.282, 98, 146, 73
2023/07/08 13:30:34.402, 96, 149, 74
2023/07/08 13:30:35.538, 97, 146, 77
2023/07/08 13:30:36.658, 97, 150, 67
2023/07/08 13:30:37.794, 97, 146, 76
2023/07/08 13:30:38.914, 98, 137, 71
2023/07/08 13:30:40.050, 97, 150, 67
2023/07/08 13:30:41.170, 96, 146, 69
2023/07/08 13:30:42.306, 99, 143, 71
2023/07/08 13:30:43.426, 96, 142, 70
2023/07/08 13:30:44.562, 97, 149, 69
2023/07/08 13:30:45.681, 96, 148, 75
2023/07/08 13:30:46.817, 97, 146, 65
2023/07/08 13:30:47.937, 106, 146, 68
2023/07/08 13:30:49.073, 97, 139, 71
2023/07/08 13:30:50.209, 97, 148, 70
2023/07/08 13:30:51.329, 95, 146, 71
2023/07/08 13:30:52.465, 95, 146, 70
2023/07/08 13:30:53.585, 97, 145, 70
2023/07/08 13:30:54.721, 96, 144, 74
2023/07/08 13:30:55.841, 100, 143, 71
2023/07/08 13:30:56.977, 101, 145, 73
2023/07/08 13:30:58.097, 98, 146, 74
2023/07/08 13:30:59.233, 99, 149, 74
2023/07/08 13:31:00.368, 100, 147, 75
2023/07/08 13:31:01.488, 107, 146, 71
2023/07/08 13:31:02.624, 95, 148, 78
2023/07/08 13:31:03.744, 95, 149, 67
2023/07/08 13:31:04.880, 97, 147, 73
2023/07/08 13:31:06.000, 96, 194, 70
2023/07/08 13:31:07.136, 102, 158, 101
2023/07/08 13:31:08.272, 97, 143, 75
2023/07/08 13:31:09.392, 95, 143, 71
2023/07/08 13:31:10.528, 98, 143, 70
2023/07/08 13:31:11.648, 101, 146, 71
2023/07/08 13:31:12.784, 98, 149, 74
2023/07/08 13:31:13.904, 107, 150, 71
2023/07/08 13:31:15.040, 97, 141, 69
2023/07/08 13:31:16.160, 96, 157, 76
2023/07/08 13:31:17.296, 96, 156, 73
2023/07/08 13:31:18.415, 95, 143, 74
2023/07/08 13:31:19.552, 97, 147, 74
2023/07/08 13:31:20.687, 103, 305, 74
2023/07/08 13:31:21.807, 97, 146, 71
2023/07/08 13:31:22.943, 98, 145, 74
2023/07/08 13:31:24.064, 97, 150, 74
2023/07/08 13:31:25.199, 99, 144, 72
2023/07/08 13:31:26.319, 101, 148, 74
2023/07/08 13:31:27.455, 96, 153, 69
2023/07/08 13:31:28.575, 97, 144, 74
2023/07/08 13:31:29.711, 100, 143, 79
2023/07/08 13:31:30.847, 97, 146, 73
2023/07/08 13:31:31.967, 99, 148, 70
2023/07/08 13:31:33.103, 99, 144, 84
2023/07/08 13:31:34.223, 99, 147, 93
2023/07/08 13:31:35.359, 98, 144, 82
2023/07/08 13:31:36.478, 95, 148, 69
2023/07/08 13:31:37.614, 101, 158, 73
2023/07/08 13:31:38.734, 101, 147, 73
2023/07/08 13:31:39.869, 99, 145, 70
2023/07/08 13:31:40.990, 100, 145, 71
2023/07/08 13:31:42.126, 97, 143, 66
2023/07/08 13:31:43.246, 98, 144, 73
2023/07/08 13:31:44.382, 98, 149, 69
2023/07/08 13:31:45.518, 99, 149, 72
2023/07/08 13:31:46.638, 96, 166, 70
2023/07/08 13:31:47.774, 97, 145, 114
2023/07/08 13:31:48.894, 93, 145, 89
2023/07/08 13:31:50.030, 94, 161, 71
2023/07/08 13:31:51.150, 102, 146, 72
2023/07/08 13:31:52.286, 96, 163, 74
2023/07/08 13:31:53.405, 97, 146, 72
2023/07/08 13:31:54.541, 97, 141, 78
2023/07/08 13:31:55.677, 100, 147, 74
2023/07/08 13:31:56.797, 95, 140, 71
2023/07/08 13:31:57.933, 99, 153, 70
2023/07/08 13:31:59.053, 101, 163, 70
2023/07/08 13:32:00.189, 99, 148, 75
2023/07/08 13:32:01.309, 97, 151, 71
2023/07/08 13:32:02.445, 100, 155, 73
2023/07/08 13:32:03.565, 99, 145, 71
2023/07/08 13:32:04.701, 98, 147, 73
2023/07/08 13:32:05.837, 99, 148, 87
2023/07/08 13:32:06.956, 108, 147, 69
2023/07/08 13:32:08.092, 98, 157, 74
2023/07/08 13:32:09.213, 98, 144, 75
2023/07/08 13:32:10.349, 96, 145, 69
2023/07/08 13:32:11.468, 97, 139, 76
2023/07/08 13:32:12.604, 97, 144, 71
2023/07/08 13:32:13.724, 101, 149, 72
2023/07/08 13:32:14.859, 97, 151, 80
2023/07/08 13:32:15.996, 94, 143, 69
2023/07/08 13:32:17.116, 95, 146, 80
2023/07/08 13:32:18.252, 101, 149, 92
2023/07/08 13:32:19.372, 96, 144, 71
2023/07/08 13:32:20.507, 106, 144, 77
2023/07/08 13:32:21.628, 100, 142, 71
2023/07/08 13:32:22.764, 100, 146, 71
2023/07/08 13:32:23.900, 100, 149, 69
2023/07/08 13:32:25.020, 96, 148, 78
2023/07/08 13:32:26.156, 104, 151, 71
2023/07/08 13:32:27.276, 97, 149, 73
2023/07/08 13:32:28.411, 97, 149, 75
2023/07/08 13:32:29.531, 99, 141, 83
2023/07/08 13:32:30.667, 100, 143, 69
2023/07/08 13:32:31.787, 97, 140, 74
2023/07/08 13:32:32.923, 96, 148, 67
2023/07/08 13:32:34.043, 105, 150, 75
2023/07/08 13:32:35.179, 99, 142, 70
2023/07/08 13:32:36.315, 98, 137, 68
2023/07/08 13:32:37.435, 98, 143, 86
2023/07/08 13:32:38.571, 108, 139, 72
2023/07/08 13:32:39.691, 99, 141, 73
2023/07/08 13:32:40.827, 95, 148, 70
2023/07/08 13:32:41.947, 97, 151, 73
2023/07/08 13:32:43.083, 98, 145, 73
2023/07/08 13:32:44.202, 102, 143, 74
2023/07/08 13:32:45.339, 95, 142, 72
2023/07/08 13:32:46.458, 96, 143, 73
2023/07/08 13:32:47.594, 101, 146, 75
2023/07/08 13:32:48.730, 98, 144, 68
2023/07/08 13:32:49.850, 97, 140, 72
2023/07/08 13:32:50.986, 98, 144, 72
2023/07/08 13:32:52.106, 100, 138, 71
2023/07/08 13:32:53.242, 99, 146, 71
2023/07/08 13:32:54.362, 100, 143, 73
