time, beta470, beta532, beta650
2023/06/14 03:21:55.751, 120, 152, 96
2023/06/14 03:21:56.887, 122, 149, 98
2023/06/14 03:21:58.023, 121, 151, 95
2023/06/14 03:21:59.143, 122, 153, 94
2023/06/14 03:22:00.279, 123, 152, 96
2023/06/14 03:22:01.398, 123, 151, 94
2023/06/14 03:22:02.534, 119, 150, 91
2023/06/14 03:22:03.670, 124, 154, 97
2023/06/14 03:22:04.790, 123, 173, 93
2023/06/14 03:22:05.926, 125, 256, 97
2023/06/14 03:22:07.046, 125, 155, 96
2023/06/14 03:22:08.182, 125, 155, 100
2023/06/14 03:22:09.318, 134, 155, 99
2023/06/14 03:22:10.438, 125, 152, 95
2023/06/14 03:22:11.574, 169, 158, 93
2023/06/14 03:22:12.710, 127, 156, 93
2023/06/14 03:22:13.830, 123, 152, 94
2023/06/14 03:22:14.966, 122, 153, 95
2023/06/14 03:22:16.085, 121, 149, 93
2023/06/14 03:22:17.221, 124, 151, 94
2023/06/14 03:22:18.357, 120, 149, 94
2023/06/14 03:22:19.477, 137, 153, 107
2023/06/14 03:22:20.613, 134, 161, 93
2023/06/14 03:22:21.733, 125, 153, 91
2023/06/14 03:22:22.869, 127, 151, 95
2023/06/14 03:22:24.005, 121, 148, 92
2023/06/14 03:22:25.125, 122, 148, 92
2023/06/14 03:22:26.261, 119, 160, 99
2023/06/14 03:22:27.397, 121, 165, 104
2023/06/14 03:22:28.517, 121, 152, 91
2023/06/14 03:22:29.653, 122, 154, 116
2023/06/14 03:22:30.773, 125, 156, 94
2023/06/14 03:22:31.909, 134, 191, 101
2023/06/14 03:22:33.044, 124, 207, 101
2023/06/14 03:22:34.164, 124, 149, 92
2023/06/14 03:22:35.300, 170, 148, 90
2023/06/14 03:22:36.420, 122, 150, 100
2023/06/14 03:22:37.556, 125, 151, 95
2023/06/14 03:22:38.692, 125, 151, 98
2023/06/14 03:22:39.812, 121, 157, 95
2023/06/14 03:22:40.948, 123, 149, 94
2023/06/14 03:22:42.084, 123, 151, 90
2023/06/14 03:22:43.204, 128, 163, 118
2023/06/14 03:22:44.340, 125, 153, 94
2023/06/14 03:22:45.460, 127, 166, 91
2023/06/14 03:22:46.595, 126, 151, 95
2023/06/14 03:22:47.732, 128, 154, 92
2023/06/14 03:22:48.851, 124, 152, 132
2023/06/14 03:22:49.988, 123, 151, 98
2023/06/14 03:22:51.107, 122, 156, 93
2023/06/14 03:22:52.243, 124, 164, 95
2023/06/14 03:22:53.379, 125, 156, 91
2023/06/14 03:22:54.499, 123, 155, 112
2023/06/14 03:22:55.635, 125, 162, 94
2023/06/14 03:22:56.771, 121, 159, 91
2023/06/14 03:22:57.891, 135, 155, 94
2023/06/14 03:22:59.026, 125, 152, 102
2023/06/14 03:23:00.147, 120, 152, 105
2023/06/14 03:23:01.283, 122, 456, 93
2023/06/14 03:23:02.419, 123, 609, 93
2023/06/14 03:23:03.538, 119, 154, 99
2023/06/14 03:23:04.674, 124, 150, 96
2023/06/14 03:23:05.811, 123, 151, 95
2023/06/14 03:23:06.930, 124, 169, 93
2023/06/14 03:23:08.066, 125, 167, 93
2023/06/14 03:23:09.187, 122, 159, 94
2023/06/14 03:23:10.322, 121, 167, 93
2023/06/14 03:23:11.458, 122, 149, 99
2023/06/14 03:23:12.578, 123, 152, 100
2023/06/14 03:23:13.714, 122, 150, 91
2023/06/14 03:23:14.834, 151, 158, 95
2023/06/14 03:23:15.970, 120, 150, 102
2023/06/14 03:23:17.106, 122, 153, 94
2023/06/14 03:23:18.226, 122, 161, 92
2023/06/14 03:23:19.362, 119, 156, 95
2023/06/14 03:23:20.498, 122, 155, 93
2023/06/14 03:23:21.618, 125, 158, 92
2023/06/14 03:23:22.753, 123, 149, 90
2023/06/14 03:23:23.873, 130, 153, 94
2023/06/14 03:23:25.009, 121, 158, 95
2023/06/14 03:23:26.145, 117, 152, 92
2023/06/14 03:23:27.265, 123, 151, 100
2023/06/14 03:23:28.401, 122, 151, 95
2023/06/14 03:23:29.521, 123, 152, 91
2023/06/14 03:23:30.657, 121, 150, 92
2023/06/14 03:23:31.793, 119, 152, 93
2023/06/14 03:23:32.913, 121, 148, 103
2023/06/14 03:23:34.049, 122, 147, 97
2023/06/14 03:23:35.169, 121, 163, 96
2023/06/14 03:23:36.305, 121, 158, 98
2023/06/14 03:23:37.441, 120, 155, 91
2023/06/14 03:23:38.560, 124, 154, 99
2023/06/14 03:23:39.696, 118, 149, 669
2023/06/14 03:23:40.816, 134, 152, 96
2023/06/14 03:23:41.952, 124, 151, 107
2023/06/14 03:23:43.088, 120, 152, 94
2023/06/14 03:23:44.208, 118, 151, 94
2023/06/14 03:23:45.343, 120, 152, 95
2023/06/14 03:23:46.480, 125, 160, 96
2023/06/14 03:23:47.600, 127, 153, 98
2023/06/14 03:23:48.736, 120, 165, 97
2023/06/14 03:23:49.855, 124, 151, 113
2023/06/14 03:23:50.992, 123, 158, 95
2023/06/14 03:23:52.128, 123, 153, 95
2023/06/14 03:23:53.248, 120, 160, 92
2023/06/14 03:23:54.383, 118, 155, 97
2023/06/14 03:23:55.503, 148, 154, 97
2023/06/14 03:23:56.639, 120, 147, 210
2023/06/14 03:23:57.775, 124, 156, 91
2023/06/14 03:23:58.895, 118, 151, 101
2023/06/14 03:24:00.031, 121, 161, 92
2023/06/14 03:24:01.167, 121, 156, 96
2023/06/14 03:24:02.287, 124, 155, 93
2023/06/14 03:24:03.422, 121, 151, 103
2023/06/14 03:24:04.543, 121, 150, 91
2023/06/14 03:24:05.679, 122, 159, 163
2023/06/14 03:24:06.815, 118, 144, 95
2023/06/14 03:24:07.935, 122, 152, 93
2023/06/14 03:24:09.071, 122, 155, 98
2023/06/14 03:24:10.206, 119, 148, 95
2023/06/14 03:24:11.326, 122, 159, 91
2023/06/14 03:24:12.462, 121, 156, 92
2023/06/14 03:24:13.582, 125, 153, 96
2023/06/14 03:24:14.718, 122, 147, 92
2023/06/14 03:24:15.853, 119, 153, 97
2023/06/14 03:24:16.974, 132, 156, 89
2023/06/14 03:24:18.110, 120, 194, 94
2023/06/14 03:24:19.229, 124, 152, 94
2023/06/14 03:24:20.365, 123, 163, 95
2023/06/14 03:24:21.502, 122, 152, 92
2023/06/14 03:24:22.623, 125, 153, 95
2023/06/14 03:24:23.758, 128, 151, 92
2023/06/14 03:24:24.878, 123, 152, 92
2023/06/14 03:24:26.013, 123, 153, 86
2023/06/14 03:24:27.149, 119, 150, 98
2023/06/14 03:24:28.269, 124, 149, 98
2023/06/14 03:24:29.405, 122, 150, 95
2023/06/14 03:24:30.524, 121, 149, 91
2023/06/14 03:24:31.661, 120, 153, 99
2023/06/14 03:24:32.796, 123, 147, 95
2023/06/14 03:24:33.917, 121, 149, 89
2023/06/14 03:24:35.053, 122, 154, 92
2023/06/14 03:24:36.189, 124, 153, 95
2023/06/14 03:24:37.309, 118, 157, 93
2023/06/14 03:24:38.445, 121, 154, 103
2023/06/14 03:24:39.565, 122, 152, 92
2023/06/14 03:24:40.701, 121, 151, 93
2023/06/14 03:24:41.836, 120, 151, 96
2023/06/14 03:24:42.956, 123, 147, 102
2023/06/14 03:24:44.092, 121, 152, 94
2023/06/14 03:24:45.228, 125, 153, 98
2023/06/14 03:24:46.348, 122, 188, 91
2023/06/14 03:24:47.484, 120, 153, 162
2023/06/14 03:24:48.620, 124, 151, 90
2023/06/14 03:24:49.740, 125, 155, 98
2023/06/14 03:24:50.876, 121, 160, 99
2023/06/14 03:24:51.996, 125, 151, 94
2023/06/14 03:24:53.132, 120, 152, 93
2023/06/14 03:24:54.267, 120, 151, 97
2023/06/14 03:24:55.388, 118, 158, 96
2023/06/14 03:24:56.523, 123, 153, 94
2023/06/14 03:24:57.660, 120, 167, 88
2023/06/14 03:24:58.779, 120, 161, 89
2023/06/14 03:24:59.915, 121, 153, 96
2023/06/14 03:25:01.035, 121, 151, 105
2023/06/14 03:25:02.171, 127, 147, 93
2023/06/14 03:25:03.307, 121, 156, 94
2023/06/14 03:25:04.427, 119, 150, 91
2023/06/14 03:25:05.562, 120, 152, 98
2023/06/14 03:25:06.699, 166, 155, 94
2023/06/14 03:25:07.819, 125, 148, 89
2023/06/14 03:25:08.954, 122, 150, 88
2023/06/14 03:25:10.075, 124, 157, 86
2023/06/14 03:25:11.211, 121, 155, 92
2023/06/14 03:25:12.347, 130, 153, 96
2023/06/14 03:25:13.466, 123, 149, 88
2023/06/14 03:25:14.602, 125, 148, 99
2023/06/14 03:25:15.738, 124, 159, 92
2023/06/14 03:25:16.858, 122, 153, 95
2023/06/14 03:25:17.994, 126, 173, 93
2023/06/14 03:25:19.114, 122, 156, 95
2023/06/14 03:25:20.250, 124, 148, 98
2023/06/14 03:25:21.386, 126, 152, 91
2023/06/14 03:25:22.506, 120, 214, 96
2023/06/14 03:25:23.641, 121, 162, 97
2023/06/14 03:25:24.778, 121, 220, 99
2023/06/14 03:25:25.897, 119, 151, 92
2023/06/14 03:25:27.033, 129, 161, 94
2023/06/14 03:25:28.154, 121, 148, 88
2023/06/14 03:25:29.289, 119, 152, 93
2023/06/14 03:25:30.425, 126, 179, 96
2023/06/14 03:25:31.545, 123, 154, 95
2023/06/14 03:25:32.681, 123, 157, 147
2023/06/14 03:25:33.817, 124, 153, 110
2023/06/14 03:25:34.937, 123, 154, 101
2023/06/14 03:25:36.073, 128, 153, 89
2023/06/14 03:25:37.193, 119, 151, 95
2023/06/14 03:25:38.328, 123, 150, 95
2023/06/14 03:25:39.465, 123, 156, 93
2023/06/14 03:25:40.585, 149, 154, 94
2023/06/14 03:25:41.720, 119, 154, 93
2023/06/14 03:25:42.857, 119, 147, 88
2023/06/14 03:25:43.976, 128, 156, 96
2023/06/14 03:25:45.113, 129, 154, 95
2023/06/14 03:25:46.232, 123, 167, 90
2023/06/14 03:25:47.368, 123, 157, 91
2023/06/14 03:25:48.504, 124, 156, 99
2023/06/14 03:25:49.623, 121, 154, 91
2023/06/14 03:25:50.760, 121, 153, 96
2023/06/14 03:25:51.895, 125, 151, 92
2023/06/14 03:25:53.015, 120, 153, 96
2023/06/14 03:25:54.152, 123, 148, 100
2023/06/14 03:25:55.272, 123, 157, 92
2023/06/14 03:25:56.408, 122, 150, 90
2023/06/14 03:25:57.543, 121, 150, 117
2023/06/14 03:25:58.663, 125, 155, 90
2023/06/14 03:25:59.799, 120, 157, 109
2023/06/14 03:26:00.936, 127, 151, 94
2023/06/14 03:26:02.055, 121, 152, 90
2023/06/14 03:26:03.192, 127, 147, 95
2023/06/14 03:26:04.327, 122, 156, 96
2023/06/14 03:26:05.447, 120, 165, 95
2023/06/14 03:26:06.583, 123, 156, 89
2023/06/14 03:26:07.703, 124, 150, 93
2023/06/14 03:26:08.839, 119, 154, 90
2023/06/14 03:26:09.975, 124, 152, 91
2023/06/14 03:26:11.095, 118, 154, 96
2023/06/14 03:26:12.231, 122, 152, 89
2023/06/14 03:26:13.367, 124, 165, 91
2023/06/14 03:26:14.487, 119, 148, 94
2023/06/14 03:26:15.623, 123, 157, 100
2023/06/14 03:26:16.758, 121, 155, 119
2023/06/14 03:26:17.878, 122, 153, 94
2023/06/14 03:26:19.014, 118, 151, 93
2023/06/14 03:26:20.134, 124, 150, 91
2023/06/14 03:26:21.270, 119, 152, 91
2023/06/14 03:26:22.406, 122, 151, 98
2023/06/14 03:26:23.526, 117, 161, 93
2023/06/14 03:26:24.662, 119, 150, 93
2023/06/14 03:26:25.798, 122, 213, 110
2023/06/14 03:26:26.918, 129, 154, 102
2023/06/14 03:26:28.054, 115, 148, 91
2023/06/14 03:26:29.174, 122, 149, 95
2023/06/14 03:26:30.310, 139, 157, 90
2023/06/14 03:26:31.446, 126, 166, 130
2023/06/14 03:26:32.565, 121, 154, 93
2023/06/14 03:26:33.701, 124, 152, 90
2023/06/14 03:26:34.821, 125, 153, 94
2023/06/14 03:26:35.957, 123, 151, 94
2023/06/14 03:26:37.093, 124, 150, 92
2023/06/14 03:26:38.213, 121, 150, 88
2023/06/14 03:26:39.349, 121, 149, 91
2023/06/14 03:26:40.485, 119, 148, 87
2023/06/14 03:26:41.605, 121, 155, 94
2023/06/14 03:26:42.741, 123, 154, 91
2023/06/14 03:26:43.860, 122, 150, 90
2023/06/14 03:26:44.997, 121, 151, 96
2023/06/14 03:26:46.133, 122, 151, 95
2023/06/14 03:26:47.252, 123, 151, 94
2023/06/14 03:26:48.388, 120, 147, 92
2023/06/14 03:26:49.524, 119, 150, 92
2023/06/14 03:26:50.644, 124, 160, 94
2023/06/14 03:26:51.780, 123, 148, 96
2023/06/14 03:26:52.900, 121, 151, 92
2023/06/14 03:26:54.036, 123, 147, 93
2023/06/14 03:26:55.172, 119, 150, 86
2023/06/14 03:26:56.292, 120, 149, 85
2023/06/14 03:26:57.428, 122, 151, 90
2023/06/14 03:26:58.564, 167, 150, 94
2023/06/14 03:26:59.684, 120, 152, 90
2023/06/14 03:27:00.820, 120, 150, 93
2023/06/14 03:27:01.940, 122, 150, 92
2023/06/14 03:27:03.075, 124, 154, 91
2023/06/14 03:27:04.212, 121, 153, 96
2023/06/14 03:27:05.332, 123, 297, 97
2023/06/14 03:27:06.468, 121, 151, 92
2023/06/14 03:27:07.603, 124, 150, 90
2023/06/14 03:27:08.723, 122, 152, 92
2023/06/14 03:27:09.859, 123, 155, 91
2023/06/14 03:27:10.979, 123, 176, 95
2023/06/14 03:27:12.115, 121, 147, 94
2023/06/14 03:27:13.251, 123, 164, 98
2023/06/14 03:27:14.371, 119, 148, 88
2023/06/14 03:27:15.507, 119, 155, 91
2023/06/14 03:27:16.643, 120, 151, 93
2023/06/14 03:27:17.762, 121, 148, 100
2023/06/14 03:27:18.898, 130, 149, 94
2023/06/14 03:27:20.035, 119, 144, 93
2023/06/14 03:27:21.155, 123, 148, 86
2023/06/14 03:27:22.290, 130, 149, 92
2023/06/14 03:27:23.410, 116, 159, 93
2023/06/14 03:27:24.546, 122, 147, 97
2023/06/14 03:27:25.682, 119, 151, 88
2023/06/14 03:27:26.801, 123, 147, 91
2023/06/14 03:27:27.938, 123, 149, 96
2023/06/14 03:27:29.058, 127, 154, 91
2023/06/14 03:27:30.194, 122, 154, 96
2023/06/14 03:27:31.330, 122, 147, 88
2023/06/14 03:27:32.450, 126, 158, 92
2023/06/14 03:27:33.586, 132, 154, 93
2023/06/14 03:27:34.706, 121, 149, 97
2023/06/14 03:27:35.842, 119, 154, 92
2023/06/14 03:27:36.977, 123, 158, 96
2023/06/14 03:27:38.098, 120, 151, 93
2023/06/14 03:27:39.233, 121, 150, 94
2023/06/14 03:27:40.369, 119, 151, 95
2023/06/14 03:27:41.490, 123, 151, 91
2023/06/14 03:27:42.625, 126, 153, 92
2023/06/14 03:27:43.745, 121, 153, 95
2023/06/14 03:27:44.881, 122, 155, 91
2023/06/14 03:27:46.017, 122, 148, 88
2023/06/14 03:27:47.137, 120, 156, 91
2023/06/14 03:27:48.273, 124, 149, 92
2023/06/14 03:27:49.409, 120, 152, 88
2023/06/14 03:27:50.529, 119, 152, 100
2023/06/14 03:27:51.664, 122, 151, 86
2023/06/14 03:27:52.785, 120, 150, 92
2023/06/14 03:27:53.920, 122, 150, 95
2023/06/14 03:27:55.056, 122, 151, 89
2023/06/14 03:27:56.177, 117, 150, 93
2023/06/14 03:27:57.312, 117, 155, 91
2023/06/14 03:27:58.448, 129, 154, 94
2023/06/14 03:27:59.568, 122, 155, 90
2023/06/14 03:28:00.703, 119, 152, 94
2023/06/14 03:28:01.824, 122, 149, 92
2023/06/14 03:28:02.960, 122, 148, 92
2023/06/14 03:28:04.096, 123, 157, 89
2023/06/14 03:28:05.216, 121, 157, 94
2023/06/14 03:28:06.352, 120, 155, 92
2023/06/14 03:28:07.487, 119, 152, 92
2023/06/14 03:28:08.607, 123, 147, 90
2023/06/14 03:28:09.743, 127, 150, 91
2023/06/14 03:28:10.880, 129, 148, 171
2023/06/14 03:28:11.000, 121, 149, 94
2023/06/14 03:28:13.136, 120, 150, 97
2023/06/14 03:28:14.255, 124, 147, 91
2023/06/14 03:28:15.390, 122, 150, 90
2023/06/14 03:28:16.527, 119, 146, 91
2023/06/14 03:28:17.647, 121, 156, 90
2023/06/14 03:28:18.783, 119, 150, 92
2023/06/14 03:28:19.918, 120, 148, 100
2023/06/14 03:28:21.039, 120, 151, 92
2023/06/14 03:28:22.175, 122, 155, 90
2023/06/14 03:28:23.295, 121, 153, 95
2023/06/14 03:28:24.431, 121, 154, 86
2023/06/14 03:28:25.567, 122, 152, 93
2023/06/14 03:28:26.686, 121, 143, 92
2023/06/14 03:28:27.822, 121, 146, 98
2023/06/14 03:28:28.942, 122, 154, 93
2023/06/14 03:28:30.078, 125, 149, 91
2023/06/14 03:28:31.214, 124, 152, 93
2023/06/14 03:28:32.335, 125, 145, 100
2023/06/14 03:28:33.470, 121, 152, 91
2023/06/14 03:28:34.605, 129, 149, 95
2023/06/14 03:28:35.726, 123, 148, 88
2023/06/14 03:28:36.862, 121, 151, 95
2023/06/14 03:28:37.982, 119, 147, 113
2023/06/14 03:28:39.117, 121, 154, 89
2023/06/14 03:28:40.254, 125, 152, 91
2023/06/14 03:28:41.374, 123, 147, 101
2023/06/14 03:28:42.509, 121, 150, 88
2023/06/14 03:28:43.645, 124, 151, 95
2023/06/14 03:28:44.765, 119, 148, 98
2023/06/14 03:28:45.901, 124, 149, 91
2023/06/14 03:28:47.037, 139, 165, 89
2023/06/14 03:28:48.157, 124, 151, 92
2023/06/14 03:28:49.294, 118, 145, 90
2023/06/14 03:28:50.413, 123, 150, 93
2023/06/14 03:28:51.548, 132, 148, 92
2023/06/14 03:28:52.684, 123, 156, 92
2023/06/14 03:28:53.805, 121, 150, 90
2023/06/14 03:28:54.940, 122, 168, 89
2023/06/14 03:28:56.076, 125, 149, 90
2023/06/14 03:28:57.197, 120, 165, 94
2023/06/14 03:28:58.333, 121, 151, 94
2023/06/14 03:28:59.452, 123, 152, 99
2023/06/14 03:29:00.588, 122, 149, 95
2023/06/14 03:29:01.724, 118, 149, 91
2023/06/14 03:29:02.845, 125, 150, 91
2023/06/14 03:29:03.981, 123, 149, 89
2023/06/14 03:29:05.116, 119, 152, 90
2023/06/14 03:29:06.236, 120, 149, 92
2023/06/14 03:29:07.372, 119, 151, 93
2023/06/14 03:29:08.492, 120, 152, 91
2023/06/14 03:29:09.628, 125, 144, 89
2023/06/14 03:29:10.764, 126, 151, 95
2023/06/14 03:29:11.883, 130, 149, 87
2023/06/14 03:29:13.020, 120, 154, 88
2023/06/14 03:29:14.156, 127, 151, 92
2023/06/14 03:29:15.275, 120, 190, 95
2023/06/14 03:29:16.412, 279, 493, 92
2023/06/14 03:29:17.531, 123, 148, 94
2023/06/14 03:29:18.667, 121, 150, 96
2023/06/14 03:29:19.803, 123, 150, 93
2023/06/14 03:29:20.923, 123, 150, 90
2023/06/14 03:29:22.060, 120, 149, 129
2023/06/14 03:29:23.195, 124, 151, 87
2023/06/14 03:29:24.315, 120, 155, 93
2023/06/14 03:29:25.450, 124, 152, 91
2023/06/14 03:29:26.571, 121, 149, 87
2023/06/14 03:29:27.707, 122, 155, 94
2023/06/14 03:29:28.842, 117, 155, 91
2023/06/14 03:29:29.962, 121, 150, 90
2023/06/14 03:29:31.099, 117, 154, 95
2023/06/14 03:29:32.218, 123, 149, 89
2023/06/14 03:29:33.354, 130, 150, 91
2023/06/14 03:29:34.490, 120, 155, 96
2023/06/14 03:29:35.610, 121, 154, 92
2023/06/14 03:29:36.746, 121, 151, 91
2023/06/14 03:29:37.882, 122, 148, 91
2023/06/14 03:29:39.002, 118, 147, 97
2023/06/14 03:29:40.137, 124, 153, 93
2023/06/14 03:29:41.258, 125, 144, 94
2023/06/14 03:29:42.394, 121, 146, 94
2023/06/14 03:29:43.529, 119, 146, 108
2023/06/14 03:29:44.650, 120, 147, 132
2023/06/14 03:29:45.785, 122, 151, 91
2023/06/14 03:29:46.922, 120, 156, 92
2023/06/14 03:29:48.041, 123, 148, 91
2023/06/14 03:29:49.177, 115, 148, 90
2023/06/14 03:29:50.297, 125, 152, 94
2023/06/14 03:29:51.433, 121, 149, 92
2023/06/14 03:29:52.569, 118, 159, 96
2023/06/14 03:29:53.689, 121, 149, 93
2023/06/14 03:29:54.824, 120, 150, 91
2023/06/14 03:29:55.960, 132, 153, 93
2023/06/14 03:29:57.081, 121, 154, 94
2023/06/14 03:29:58.216, 121, 154, 90
2023/06/14 03:29:59.337, 119, 148, 93
2023/06/14 03:30:00.473, 123, 148, 91
2023/06/14 03:30:01.608, 124, 149, 94
2023/06/14 03:30:02.728, 123, 150, 88
2023/06/14 03:30:03.864, 122, 157, 93
2023/06/14 03:30:05.000, 122, 160, 147
2023/06/14 03:30:06.120, 121, 153, 100
2023/06/14 03:30:07.256, 120, 157, 88
2023/06/14 03:30:08.392, 119, 153, 93
2023/06/14 03:30:09.512, 121, 151, 90
2023/06/14 03:30:10.647, 120, 149, 92
2023/06/14 03:30:11.768, 120, 152, 95
2023/06/14 03:30:12.904, 122, 153, 93
2023/06/14 03:30:14.040, 121, 152, 95
2023/06/14 03:30:15.159, 122, 155, 208
2023/06/14 03:30:16.295, 121, 148, 88
2023/06/14 03:30:17.431, 116, 151, 95
2023/06/14 03:30:18.552, 136, 148, 95
2023/06/14 03:30:19.688, 118, 158, 90
2023/06/14 03:30:20.807, 121, 154, 92
2023/06/14 03:30:21.943, 124, 155, 89
2023/06/14 03:30:23.079, 118, 150, 94
2023/06/14 03:30:24.199, 124, 148, 91
2023/06/14 03:30:25.335, 174, 172, 91
2023/06/14 03:30:26.473, 119, 150, 95
2023/06/14 03:30:27.590, 120, 154, 90
2023/06/14 03:30:28.726, 118, 144, 89
2023/06/14 03:30:29.846, 118, 155, 92
2023/06/14 03:30:30.982, 124, 150, 92
2023/06/14 03:30:32.119, 120, 149, 89
2023/06/14 03:30:33.239, 127, 157, 91
2023/06/14 03:30:34.375, 121, 149, 95
2023/06/14 03:30:35.495, 124, 151, 93
2023/06/14 03:30:36.630, 125, 150, 94
2023/06/14 03:30:37.766, 121, 151, 94
2023/06/14 03:30:38.886, 117, 154, 92
2023/06/14 03:30:40.022, 122, 159, 94
2023/06/14 03:30:41.158, 124, 154, 91
2023/06/14 03:30:42.278, 117, 149, 89
2023/06/14 03:30:43.414, 155, 156, 88
2023/06/14 03:30:44.534, 118, 150, 90
2023/06/14 03:30:45.669, 123, 151, 94
2023/06/14 03:30:46.805, 121, 147, 93
2023/06/14 03:30:47.926, 119, 149, 91
2023/06/14 03:30:49.061, 123, 154, 95
2023/06/14 03:30:50.198, 124, 151, 92
2023/06/14 03:30:51.318, 120, 150, 96
2023/06/14 03:30:52.453, 120, 152, 95
2023/06/14 03:30:53.573, 124, 153, 93
2023/06/14 03:30:54.709, 122, 151, 89
2023/06/14 03:30:55.845, 122, 146, 91
2023/06/14 03:30:56.965, 122, 169, 94
2023/06/14 03:30:58.101, 122, 148, 157
2023/06/14 03:30:59.237, 125, 154, 93
2023/06/14 03:31:00.357, 129, 153, 89
2023/06/14 03:31:01.492, 120, 149, 93
2023/06/14 03:31:02.613, 122, 154, 91
2023/06/14 03:31:03.748, 122, 151, 99
2023/06/14 03:31:04.884, 124, 144, 93
2023/06/14 03:31:06.004, 118, 145, 93
2023/06/14 03:31:07.140, 130, 154, 93
2023/06/14 03:31:08.276, 128, 149, 93
2023/06/14 03:31:09.396, 120, 146, 98
2023/06/14 03:31:10.532, 127, 155, 96
2023/06/14 03:31:11.652, 129, 155, 94
2023/06/14 03:31:12.788, 124, 176, 91
2023/06/14 03:31:13.924, 120, 148, 92
2023/06/14 03:31:15.044, 120, 154, 92
2023/06/14 03:31:16.180, 118, 144, 92
2023/06/14 03:31:17.315, 120, 150, 89
2023/06/14 03:31:18.435, 118, 150, 90
2023/06/14 03:31:19.572, 120, 149, 93
2023/06/14 03:31:20.691, 126, 155, 94
2023/06/14 03:31:21.827, 124, 155, 99
2023/06/14 03:31:22.963, 121, 148, 93
2023/06/14 03:31:24.083, 122, 156, 95
2023/06/14 03:31:25.220, 126, 155, 142
2023/06/14 03:31:26.355, 123, 150, 101
2023/06/14 03:31:27.475, 154, 154, 96
2023/06/14 03:31:28.611, 123, 149, 93
2023/06/14 03:31:29.732, 126, 150, 92
2023/06/14 03:31:30.866, 121, 156, 90
2023/06/14 03:31:32.003, 124, 146, 93
2023/06/14 03:31:33.123, 123, 156, 95
2023/06/14 03:31:34.259, 122, 162, 88
2023/06/14 03:31:35.379, 121, 149, 94
2023/06/14 03:31:36.515, 123, 153, 93
2023/06/14 03:31:37.651, 122, 152, 96
2023/06/14 03:31:38.770, 121, 150, 94
2023/06/14 03:31:39.906, 120, 185, 92
2023/06/14 03:31:41.042, 121, 146, 92
2023/06/14 03:31:42.162, 123, 158, 93
2023/06/14 03:31:43.298, 123, 154, 94
2023/06/14 03:31:44.418, 127, 153, 92
2023/06/14 03:31:45.553, 123, 153, 100
2023/06/14 03:31:46.689, 122, 152, 93
2023/06/14 03:31:47.809, 123, 151, 90
2023/06/14 03:31:48.945, 123, 156, 97
2023/06/14 03:31:50.082, 123, 153, 87
2023/06/14 03:31:51.202, 118, 149, 97
2023/06/14 03:31:52.338, 122, 153, 89
2023/06/14 03:31:53.474, 121, 157, 92
2023/06/14 03:31:54.593, 122, 165, 90
2023/06/14 03:31:55.729, 121, 151, 89
2023/06/14 03:31:56.849, 120, 149, 92
2023/06/14 03:31:57.985, 121, 150, 90
2023/06/14 03:31:59.121, 122, 147, 96
2023/06/14 03:32:00.241, 118, 153, 90
2023/06/14 03:32:01.377, 126, 152, 91
2023/06/14 03:32:02.512, 119, 156, 92
2023/06/14 03:32:03.632, 118, 151, 90
2023/06/14 03:32:04.769, 123, 151, 89
2023/06/14 03:32:05.889, 120, 152, 99
2023/06/14 03:32:07.025, 121, 158, 112
2023/06/14 03:32:08.161, 120, 151, 104
2023/06/14 03:32:09.281, 121, 150, 91
2023/06/14 03:32:10.416, 121, 179, 99
2023/06/14 03:32:11.552, 122, 161, 94
2023/06/14 03:32:12.672, 125, 152, 95
2023/06/14 03:32:13.809, 117, 154, 101
2023/06/14 03:32:14.944, 120, 164, 90
2023/06/14 03:32:16.064, 124, 154, 96
2023/06/14 03:32:17.200, 121, 149, 91
2023/06/14 03:32:18.319, 120, 150, 109
2023/06/14 03:32:19.456, 124, 150, 88
2023/06/14 03:32:20.592, 119, 160, 137
2023/06/14 03:32:21.712, 123, 151, 92
2023/06/14 03:32:22.848, 130, 149, 95
2023/06/14 03:32:23.983, 124, 150, 95
2023/06/14 03:32:25.103, 122, 151, 90
2023/06/14 03:32:26.239, 122, 154, 92
2023/06/14 03:32:27.359, 126, 156, 97
2023/06/14 03:32:28.495, 124, 151, 92
2023/06/14 03:32:29.631, 120, 153, 90
2023/06/14 03:32:30.751, 124, 150, 91
2023/06/14 03:32:31.886, 130, 150, 93
2023/06/14 03:32:33.023, 123, 158, 89
2023/06/14 03:32:34.143, 125, 157, 93
2023/06/14 03:32:35.278, 120, 151, 95
2023/06/14 03:32:36.398, 126, 153, 92
2023/06/14 03:32:37.535, 123, 151, 92
2023/06/14 03:32:38.671, 125, 155, 93
2023/06/14 03:32:39.791, 121, 156, 88
2023/06/14 03:32:40.926, 121, 150, 95
2023/06/14 03:32:42.046, 143, 158, 98
2023/06/14 03:32:43.182, 123, 152, 96
2023/06/14 03:32:44.318, 119, 152, 90
2023/06/14 03:32:45.438, 121, 154, 100
2023/06/14 03:32:46.574, 121, 147, 99
2023/06/14 03:32:47.710, 122, 149, 93
2023/06/14 03:32:48.830, 122, 150, 94
2023/06/14 03:32:49.966, 121, 153, 95
2023/06/14 03:32:51.102, 122, 151, 95
2023/06/14 03:32:52.222, 132, 150, 93
