time, beta470, beta532, beta650
2023/06/12 23:22:06.628, 126, 164, 95
2023/06/12 23:22:07.748, 130, 161, 93
2023/06/12 23:22:08.883, 128, 153, 92
2023/06/12 23:22:10.020, 124, 157, 92
2023/06/12 23:22:11.140, 127, 153, 95
2023/06/12 23:22:12.275, 125, 157, 91
2023/06/12 23:22:13.395, 124, 161, 90
2023/06/12 23:22:14.531, 124, 154, 90
2023/06/12 23:22:15.667, 128, 158, 93
2023/06/12 23:22:16.787, 129, 157, 96
2023/06/12 23:22:17.923, 122, 157, 96
2023/06/12 23:22:19.043, 123, 150, 90
2023/06/12 23:22:20.179, 130, 152, 92
2023/06/12 23:22:21.315, 124, 156, 92
2023/06/12 23:22:22.435, 126, 155, 91
2023/06/12 23:22:23.571, 126, 154, 95
2023/06/12 23:22:24.707, 125, 152, 93
2023/06/12 23:22:25.826, 124, 157, 95
2023/06/12 23:22:26.963, 124, 156, 92
2023/06/12 23:22:28.082, 125, 155, 94
2023/06/12 23:22:29.218, 123, 159, 94
2023/06/12 23:22:30.338, 126, 161, 92
2023/06/12 23:22:31.474, 124, 159, 93
2023/06/12 23:22:32.610, 126, 154, 92
2023/06/12 23:22:33.730, 128, 159, 92
2023/06/12 23:22:34.865, 122, 157, 92
2023/06/12 23:22:35.985, 122, 154, 95
2023/06/12 23:22:37.122, 123, 153, 92
2023/06/12 23:22:38.258, 125, 154, 92
2023/06/12 23:22:39.377, 127, 153, 91
2023/06/12 23:22:40.514, 127, 158, 93
2023/06/12 23:22:41.634, 125, 156, 92
2023/06/12 23:22:42.770, 125, 155, 94
2023/06/12 23:22:43.906, 123, 153, 95
2023/06/12 23:22:45.025, 125, 158, 91
2023/06/12 23:22:46.161, 125, 153, 92
2023/06/12 23:22:47.282, 124, 151, 92
2023/06/12 23:22:48.417, 122, 154, 93
2023/06/12 23:22:49.553, 124, 154, 93
2023/06/12 23:22:50.673, 127, 154, 93
2023/06/12 23:22:51.809, 123, 156, 94
2023/06/12 23:22:52.945, 124, 155, 94
2023/06/12 23:22:54.065, 123, 155, 95
2023/06/12 23:22:55.201, 125, 156, 94
2023/06/12 23:22:56.321, 124, 152, 92
2023/06/12 23:22:57.457, 126, 155, 96
2023/06/12 23:22:58.593, 127, 153, 91
2023/06/12 23:22:59.713, 126, 180, 89
2023/06/12 23:23:00.849, 124, 158, 93
2023/06/12 23:23:01.968, 126, 156, 95
2023/06/12 23:23:03.104, 123, 156, 94
2023/06/12 23:23:04.240, 121, 155, 94
2023/06/12 23:23:05.360, 123, 152, 92
2023/06/12 23:23:06.496, 121, 157, 91
2023/06/12 23:23:07.615, 126, 162, 94
2023/06/12 23:23:08.752, 123, 158, 91
2023/06/12 23:23:09.888, 124, 164, 94
2023/06/12 23:23:11.008, 121, 157, 90
2023/06/12 23:23:12.144, 128, 154, 103
2023/06/12 23:23:13.280, 123, 155, 103
2023/06/12 23:23:14.400, 125, 150, 92
2023/06/12 23:23:15.536, 122, 156, 93
2023/06/12 23:23:16.656, 126, 156, 90
2023/06/12 23:23:17.792, 136, 156, 91
2023/06/12 23:23:18.927, 127, 155, 95
2023/06/12 23:23:20.048, 124, 156, 106
2023/06/12 23:23:21.183, 125, 151, 94
2023/06/12 23:23:22.303, 180, 151, 98
2023/06/12 23:23:23.439, 124, 153, 93
2023/06/12 23:23:24.575, 127, 156, 98
2023/06/12 23:23:25.695, 125, 157, 91
2023/06/12 23:23:26.831, 124, 167, 93
2023/06/12 23:23:27.951, 127, 153, 91
2023/06/12 23:23:29.087, 126, 154, 92
2023/06/12 23:23:30.223, 121, 161, 94
2023/06/12 23:23:31.343, 126, 158, 94
2023/06/12 23:23:32.478, 125, 152, 91
2023/06/12 23:23:33.598, 128, 162, 95
2023/06/12 23:23:34.734, 124, 157, 92
2023/06/12 23:23:35.870, 124, 154, 93
2023/06/12 23:23:36.990, 125, 161, 89
2023/06/12 23:23:38.126, 124, 164, 92
2023/06/12 23:23:39.246, 127, 163, 93
2023/06/12 23:23:40.382, 130, 155, 91
2023/06/12 23:23:41.518, 126, 159, 92
2023/06/12 23:23:42.638, 126, 157, 92
2023/06/12 23:23:43.774, 127, 186, 95
2023/06/12 23:23:44.894, 149, 158, 92
2023/06/12 23:23:46.030, 126, 154, 93
2023/06/12 23:23:47.166, 126, 161, 93
2023/06/12 23:23:48.286, 123, 152, 92
2023/06/12 23:23:49.422, 122, 151, 96
2023/06/12 23:23:50.542, 123, 156, 92
2023/06/12 23:23:51.677, 125, 155, 94
2023/06/12 23:23:52.813, 125, 150, 92
2023/06/12 23:23:53.933, 139, 161, 95
2023/06/12 23:23:55.069, 127, 158, 93
2023/06/12 23:23:56.189, 125, 152, 94
2023/06/12 23:23:57.325, 125, 152, 96
2023/06/12 23:23:58.461, 127, 153, 94
2023/06/12 23:23:59.581, 123, 157, 95
2023/06/12 23:24:00.716, 125, 156, 94
2023/06/12 23:24:01.853, 125, 151, 91
2023/06/12 23:24:02.973, 128, 159, 101
2023/06/12 23:24:04.109, 123, 156, 95
2023/06/12 23:24:05.229, 124, 153, 93
2023/06/12 23:24:06.364, 121, 155, 94
2023/06/12 23:24:07.501, 121, 157, 93
2023/06/12 23:24:08.620, 125, 158, 93
2023/06/12 23:24:09.755, 129, 154, 93
2023/06/12 23:24:10.876, 126, 178, 89
2023/06/12 23:24:12.012, 123, 154, 96
2023/06/12 23:24:13.148, 124, 158, 93
2023/06/12 23:24:14.267, 125, 160, 92
2023/06/12 23:24:15.404, 125, 154, 89
2023/06/12 23:24:16.523, 122, 157, 90
2023/06/12 23:24:17.660, 122, 159, 94
2023/06/12 23:24:18.796, 127, 174, 92
2023/06/12 23:24:19.916, 125, 153, 91
2023/06/12 23:24:21.052, 123, 154, 91
2023/06/12 23:24:22.187, 125, 156, 95
2023/06/12 23:24:23.308, 125, 154, 94
2023/06/12 23:24:24.444, 126, 156, 93
2023/06/12 23:24:25.563, 123, 158, 92
2023/06/12 23:24:26.699, 122, 161, 95
2023/06/12 23:24:27.835, 128, 159, 92
2023/06/12 23:24:28.955, 124, 160, 95
2023/06/12 23:24:30.091, 127, 152, 109
2023/06/12 23:24:31.211, 131, 161, 94
2023/06/12 23:24:32.347, 129, 156, 92
2023/06/12 23:24:33.483, 126, 153, 94
2023/06/12 23:24:34.603, 127, 157, 113
2023/06/12 23:24:35.739, 125, 156, 92
2023/06/12 23:24:36.875, 127, 215, 95
2023/06/12 23:24:37.995, 124, 233, 90
2023/06/12 23:24:39.131, 121, 160, 93
2023/06/12 23:24:40.251, 123, 154, 91
2023/06/12 23:24:41.386, 126, 166, 94
2023/06/12 23:24:42.522, 123, 160, 94
2023/06/12 23:24:43.642, 124, 155, 97
2023/06/12 23:24:44.778, 129, 158, 96
2023/06/12 23:24:45.914, 129, 180, 94
2023/06/12 23:24:47.034, 126, 158, 92
2023/06/12 23:24:48.170, 125, 155, 92
2023/06/12 23:24:49.290, 124, 156, 92
2023/06/12 23:24:50.426, 122, 154, 93
2023/06/12 23:24:51.562, 124, 156, 92
2023/06/12 23:24:52.682, 124, 170, 92
2023/06/12 23:24:53.818, 124, 152, 94
2023/06/12 23:24:54.954, 127, 155, 90
2023/06/12 23:24:56.074, 123, 157, 96
2023/06/12 23:24:57.210, 125, 159, 92
2023/06/12 23:24:58.329, 124, 159, 91
2023/06/12 23:24:59.465, 125, 156, 98
2023/06/12 23:25:00.601, 123, 154, 90
2023/06/12 23:25:01.721, 122, 156, 94
2023/06/12 23:25:02.857, 127, 154, 233
2023/06/12 23:25:03.993, 127, 156, 91
2023/06/12 23:25:05.113, 125, 162, 110
2023/06/12 23:25:06.249, 126, 155, 95
2023/06/12 23:25:07.369, 126, 153, 93
2023/06/12 23:25:08.505, 152, 168, 94
2023/06/12 23:25:09.641, 124, 154, 91
2023/06/12 23:25:10.761, 127, 155, 96
2023/06/12 23:25:11.896, 125, 272, 102
2023/06/12 23:25:13.033, 133, 156, 91
2023/06/12 23:25:14.152, 127, 151, 94
2023/06/12 23:25:15.289, 128, 155, 94
2023/06/12 23:25:16.424, 120, 155, 91
2023/06/12 23:25:17.544, 122, 161, 91
2023/06/12 23:25:18.680, 127, 153, 94
2023/06/12 23:25:19.800, 123, 157, 92
2023/06/12 23:25:20.936, 129, 158, 91
2023/06/12 23:25:22.072, 125, 159, 95
2023/06/12 23:25:23.192, 125, 154, 93
2023/06/12 23:25:24.328, 127, 155, 95
2023/06/12 23:25:25.463, 124, 154, 95
2023/06/12 23:25:26.584, 124, 157, 100
2023/06/12 23:25:27.719, 124, 171, 101
2023/06/12 23:25:28.840, 134, 157, 95
2023/06/12 23:25:29.975, 134, 157, 196
2023/06/12 23:25:31.111, 123, 157, 96
2023/06/12 23:25:32.231, 125, 155, 90
2023/06/12 23:25:33.366, 122, 158, 96
2023/06/12 23:25:34.503, 124, 157, 94
2023/06/12 23:25:35.623, 124, 186, 92
2023/06/12 23:25:36.758, 125, 157, 93
2023/06/12 23:25:37.878, 129, 156, 92
2023/06/12 23:25:39.015, 126, 156, 93
2023/06/12 23:25:40.151, 121, 155, 93
2023/06/12 23:25:41.271, 126, 156, 98
2023/06/12 23:25:42.407, 127, 156, 94
2023/06/12 23:25:43.542, 121, 156, 91
2023/06/12 23:25:44.663, 124, 151, 94
2023/06/12 23:25:45.799, 127, 158, 92
2023/06/12 23:25:46.918, 124, 156, 91
2023/06/12 23:25:48.054, 129, 153, 92
2023/06/12 23:25:49.190, 148, 155, 97
2023/06/12 23:25:50.310, 123, 160, 96
2023/06/12 23:25:51.446, 127, 166, 92
2023/06/12 23:25:52.581, 123, 159, 96
2023/06/12 23:25:53.702, 126, 154, 93
2023/06/12 23:25:54.838, 124, 163, 91
2023/06/12 23:25:55.958, 124, 156, 95
2023/06/12 23:25:57.094, 126, 154, 92
2023/06/12 23:25:58.230, 123, 150, 98
2023/06/12 23:25:59.350, 122, 155, 93
2023/06/12 23:26:00.486, 125, 156, 95
2023/06/12 23:26:01.606, 126, 152, 90
2023/06/12 23:26:02.742, 133, 154, 92
2023/06/12 23:26:03.877, 128, 152, 91
2023/06/12 23:26:04.998, 126, 154, 90
2023/06/12 23:26:06.133, 125, 159, 93
2023/06/12 23:26:07.269, 126, 160, 92
2023/06/12 23:26:08.389, 173, 159, 94
2023/06/12 23:26:09.525, 128, 156, 92
2023/06/12 23:26:10.645, 124, 156, 92
2023/06/12 23:26:11.781, 123, 153, 93
2023/06/12 23:26:12.917, 124, 157, 93
2023/06/12 23:26:14.037, 126, 176, 97
2023/06/12 23:26:15.173, 130, 156, 93
2023/06/12 23:26:16.309, 124, 154, 90
2023/06/12 23:26:17.429, 125, 160, 94
2023/06/12 23:26:18.565, 127, 150, 94
2023/06/12 23:26:19.685, 127, 156, 99
2023/06/12 23:26:20.820, 124, 160, 93
2023/06/12 23:26:21.956, 125, 152, 96
2023/06/12 23:26:23.076, 126, 152, 97
2023/06/12 23:26:24.212, 131, 152, 92
2023/06/12 23:26:25.348, 128, 158, 90
2023/06/12 23:26:26.468, 124, 155, 89
2023/06/12 23:26:27.604, 122, 179, 95
2023/06/12 23:26:28.724, 132, 165, 92
2023/06/12 23:26:29.860, 126, 157, 93
2023/06/12 23:26:30.996, 126, 156, 98
2023/06/12 23:26:32.116, 124, 156, 94
2023/06/12 23:26:33.252, 126, 156, 91
2023/06/12 23:26:34.371, 125, 158, 95
2023/06/12 23:26:35.508, 125, 160, 91
2023/06/12 23:26:36.643, 124, 153, 92
2023/06/12 23:26:37.763, 124, 157, 103
2023/06/12 23:26:38.899, 124, 155, 91
2023/06/12 23:26:40.035, 126, 159, 93
2023/06/12 23:26:41.155, 125, 167, 91
2023/06/12 23:26:42.291, 124, 157, 91
2023/06/12 23:26:43.410, 126, 155, 97
2023/06/12 23:26:44.547, 124, 156, 91
2023/06/12 23:26:45.682, 124, 161, 97
2023/06/12 23:26:46.803, 123, 162, 95
2023/06/12 23:26:47.939, 126, 158, 95
2023/06/12 23:26:49.075, 124, 158, 94
2023/06/12 23:26:50.195, 125, 152, 94
2023/06/12 23:26:51.330, 121, 155, 96
2023/06/12 23:26:52.450, 125, 155, 92
2023/06/12 23:26:53.586, 124, 158, 92
2023/06/12 23:26:54.722, 123, 159, 94
2023/06/12 23:26:55.842, 126, 162, 95
2023/06/12 23:26:56.978, 131, 157, 96
2023/06/12 23:26:58.114, 125, 152, 95
2023/06/12 23:26:59.234, 123, 155, 93
2023/06/12 23:27:00.370, 128, 156, 95
2023/06/12 23:27:01.490, 122, 154, 97
2023/06/12 23:27:02.626, 124, 155, 96
2023/06/12 23:27:03.762, 123, 155, 93
2023/06/12 23:27:04.882, 122, 164, 93
2023/06/12 23:27:06.018, 125, 154, 93
2023/06/12 23:27:07.154, 125, 158, 93
2023/06/12 23:27:08.273, 125, 152, 93
2023/06/12 23:27:09.410, 126, 153, 91
2023/06/12 23:27:10.529, 125, 156, 93
2023/06/12 23:27:11.665, 126, 158, 92
2023/06/12 23:27:12.801, 124, 156, 91
2023/06/12 23:27:13.921, 124, 161, 94
2023/06/12 23:27:15.057, 132, 160, 93
2023/06/12 23:27:16.193, 145, 160, 89
2023/06/12 23:27:17.313, 127, 158, 92
2023/06/12 23:27:18.449, 131, 157, 95
2023/06/12 23:27:19.569, 120, 157, 91
2023/06/12 23:27:20.705, 126, 153, 115
2023/06/12 23:27:21.841, 125, 157, 92
2023/06/12 23:27:22.961, 125, 158, 94
2023/06/12 23:27:24.096, 122, 153, 93
2023/06/12 23:27:25.233, 126, 156, 92
2023/06/12 23:27:26.353, 125, 154, 94
2023/06/12 23:27:27.489, 126, 158, 97
2023/06/12 23:27:28.608, 123, 158, 95
2023/06/12 23:27:29.744, 121, 157, 96
2023/06/12 23:27:30.880, 122, 155, 97
2023/06/12 23:27:32.000, 128, 158, 92
2023/06/12 23:27:33.136, 124, 160, 95
2023/06/12 23:27:34.256, 126, 152, 95
2023/06/12 23:27:35.392, 126, 154, 93
2023/06/12 23:27:36.528, 126, 157, 93
2023/06/12 23:27:37.648, 125, 160, 93
2023/06/12 23:27:38.784, 125, 153, 95
2023/06/12 23:27:39.920, 126, 159, 91
2023/06/12 23:27:41.040, 133, 159, 98
2023/06/12 23:27:42.175, 128, 159, 101
2023/06/12 23:27:43.311, 126, 156, 90
2023/06/12 23:27:44.431, 123, 159, 98
2023/06/12 23:27:45.567, 126, 155, 94
2023/06/12 23:27:46.687, 125, 157, 96
2023/06/12 23:27:47.823, 122, 156, 95
2023/06/12 23:27:48.959, 125, 157, 96
2023/06/12 23:27:50.079, 124, 157, 94
2023/06/12 23:27:51.215, 126, 160, 97
2023/06/12 23:27:52.351, 124, 155, 95
2023/06/12 23:27:53.471, 123, 158, 96
2023/06/12 23:27:54.607, 126, 156, 92
2023/06/12 23:27:55.726, 127, 154, 95
2023/06/12 23:27:56.862, 126, 165, 92
2023/06/12 23:27:57.999, 126, 156, 91
2023/06/12 23:27:59.118, 126, 158, 93
2023/06/12 23:28:00.254, 125, 161, 100
2023/06/12 23:28:01.390, 123, 157, 90
2023/06/12 23:28:02.510, 123, 157, 94
2023/06/12 23:28:03.646, 124, 159, 95
2023/06/12 23:28:04.766, 123, 154, 94
2023/06/12 23:28:05.901, 129, 158, 102
2023/06/12 23:28:07.038, 130, 158, 94
2023/06/12 23:28:08.158, 123, 155, 91
2023/06/12 23:28:09.294, 127, 153, 93
2023/06/12 23:28:10.430, 124, 155, 100
2023/06/12 23:28:11.550, 390, 160, 95
2023/06/12 23:28:12.686, 126, 158, 90
2023/06/12 23:28:13.822, 124, 159, 91
2023/06/12 23:28:14.941, 127, 153, 96
2023/06/12 23:28:16.078, 129, 155, 92
2023/06/12 23:28:17.197, 125, 155, 95
2023/06/12 23:28:18.333, 128, 154, 90
2023/06/12 23:28:19.469, 126, 158, 96
2023/06/12 23:28:20.589, 121, 156, 95
2023/06/12 23:28:21.725, 125, 155, 94
2023/06/12 23:28:22.861, 124, 155, 98
2023/06/12 23:28:23.981, 123, 156, 92
2023/06/12 23:28:25.117, 125, 158, 95
2023/06/12 23:28:26.237, 122, 157, 92
2023/06/12 23:28:27.373, 126, 154, 98
2023/06/12 23:28:28.509, 128, 155, 93
2023/06/12 23:28:29.629, 125, 156, 95
2023/06/12 23:28:30.765, 126, 156, 93
2023/06/12 23:28:31.884, 124, 169, 92
2023/06/12 23:28:33.020, 122, 154, 92
2023/06/12 23:28:34.156, 122, 156, 93
2023/06/12 23:28:35.276, 125, 156, 95
2023/06/12 23:28:36.412, 124, 160, 95
2023/06/12 23:28:37.532, 134, 189, 90
2023/06/12 23:28:38.668, 130, 159, 91
2023/06/12 23:28:39.804, 126, 154, 94
2023/06/12 23:28:40.924, 124, 157, 92
2023/06/12 23:28:42.060, 129, 154, 97
2023/06/12 23:28:43.196, 126, 159, 93
2023/06/12 23:28:44.316, 125, 161, 92
2023/06/12 23:28:45.452, 124, 154, 90
2023/06/12 23:28:46.588, 151, 157, 101
2023/06/12 23:28:47.707, 127, 158, 98
2023/06/12 23:28:48.843, 125, 158, 93
2023/06/12 23:28:49.963, 125, 171, 96
2023/06/12 23:28:51.099, 125, 159, 94
2023/06/12 23:28:52.235, 124, 155, 92
2023/06/12 23:28:53.355, 123, 157, 97
2023/06/12 23:28:54.491, 124, 165, 94
2023/06/12 23:28:55.627, 127, 161, 92
2023/06/12 23:28:56.746, 126, 156, 91
2023/06/12 23:28:57.883, 126, 159, 95
2023/06/12 23:28:59.003, 123, 152, 114
2023/06/12 23:29:00.139, 125, 200, 95
2023/06/12 23:29:01.275, 128, 159, 97
2023/06/12 23:29:02.395, 124, 178, 93
2023/06/12 23:29:03.530, 126, 165, 94
2023/06/12 23:29:04.667, 139, 154, 96
2023/06/12 23:29:05.786, 126, 163, 98
2023/06/12 23:29:06.922, 130, 159, 96
2023/06/12 23:29:08.042, 128, 161, 93
2023/06/12 23:29:09.178, 121, 153, 95
2023/06/12 23:29:10.314, 126, 161, 91
2023/06/12 23:29:11.434, 127, 193, 91
2023/06/12 23:29:12.570, 124, 157, 93
2023/06/12 23:29:13.706, 126, 152, 104
2023/06/12 23:29:14.826, 122, 158, 94
2023/06/12 23:29:15.962, 127, 156, 94
2023/06/12 23:29:17.082, 125, 169, 93
2023/06/12 23:29:18.218, 126, 160, 94
2023/06/12 23:29:19.353, 126, 160, 90
2023/06/12 23:29:20.473, 122, 157, 94
2023/06/12 23:29:21.609, 123, 156, 99
2023/06/12 23:29:22.745, 124, 157, 97
2023/06/12 23:29:23.865, 125, 152, 92
2023/06/12 23:29:25.001, 125, 154, 123
2023/06/12 23:29:26.137, 128, 159, 98
2023/06/12 23:29:27.257, 129, 158, 92
2023/06/12 23:29:28.393, 124, 156, 92
2023/06/12 23:29:29.513, 125, 153, 91
2023/06/12 23:29:30.648, 124, 155, 96
2023/06/12 23:29:31.785, 127, 157, 94
2023/06/12 23:29:32.905, 123, 158, 95
2023/06/12 23:29:34.041, 124, 154, 96
2023/06/12 23:29:35.160, 125, 171, 91
2023/06/12 23:29:36.296, 126, 155, 95
2023/06/12 23:29:37.433, 123, 168, 93
2023/06/12 23:29:38.552, 125, 158, 93
2023/06/12 23:29:39.688, 123, 160, 95
2023/06/12 23:29:40.824, 124, 154, 94
2023/06/12 23:29:41.944, 125, 154, 96
2023/06/12 23:29:43.080, 124, 158, 93
2023/06/12 23:29:44.200, 125, 157, 117
2023/06/12 23:29:45.336, 126, 158, 92
2023/06/12 23:29:46.472, 125, 154, 96
2023/06/12 23:29:47.591, 124, 157, 95
2023/06/12 23:29:48.728, 125, 156, 101
2023/06/12 23:29:49.863, 125, 151, 90
2023/06/12 23:29:50.984, 124, 153, 97
2023/06/12 23:29:52.120, 125, 170, 97
2023/06/12 23:29:53.239, 129, 158, 93
2023/06/12 23:29:54.375, 128, 156, 96
2023/06/12 23:29:55.511, 124, 156, 93
2023/06/12 23:29:56.631, 128, 159, 92
2023/06/12 23:29:57.767, 128, 156, 97
2023/06/12 23:29:58.903, 127, 156, 94
2023/06/12 23:30:00.023, 127, 158, 94
2023/06/12 23:30:01.159, 127, 158, 97
2023/06/12 23:30:02.279, 123, 155, 90
2023/06/12 23:30:03.415, 124, 156, 95
2023/06/12 23:30:04.552, 123, 165, 93
2023/06/12 23:30:05.671, 125, 154, 95
2023/06/12 23:30:06.807, 129, 158, 94
2023/06/12 23:30:07.943, 131, 156, 94
2023/06/12 23:30:09.063, 125, 158, 92
2023/06/12 23:30:10.199, 125, 162, 93
2023/06/12 23:30:11.319, 124, 154, 95
2023/06/12 23:30:12.454, 126, 154, 99
2023/06/12 23:30:13.590, 125, 159, 98
2023/06/12 23:30:14.710, 125, 154, 93
2023/06/12 23:30:15.846, 126, 155, 99
2023/06/12 23:30:16.982, 126, 160, 94
2023/06/12 23:30:18.102, 125, 159, 95
2023/06/12 23:30:19.238, 126, 157, 94
2023/06/12 23:30:20.358, 123, 157, 97
2023/06/12 23:30:21.494, 126, 158, 94
2023/06/12 23:30:22.630, 126, 156, 96
2023/06/12 23:30:23.750, 127, 159, 94
2023/06/12 23:30:24.886, 125, 159, 97
2023/06/12 23:30:26.022, 126, 160, 94
2023/06/12 23:30:27.142, 124, 157, 91
2023/06/12 23:30:28.277, 128, 154, 93
2023/06/12 23:30:29.397, 132, 157, 90
2023/06/12 23:30:30.533, 125, 156, 92
2023/06/12 23:30:31.669, 163, 156, 93
2023/06/12 23:30:32.789, 125, 154, 92
2023/06/12 23:30:33.925, 127, 159, 93
2023/06/12 23:30:35.045, 125, 153, 96
2023/06/12 23:30:36.181, 126, 157, 96
2023/06/12 23:30:37.317, 124, 156, 92
2023/06/12 23:30:38.436, 127, 162, 95
2023/06/12 23:30:39.572, 128, 163, 90
2023/06/12 23:30:40.709, 122, 156, 96
2023/06/12 23:30:41.828, 124, 157, 94
2023/06/12 23:30:42.965, 124, 158, 96
2023/06/12 23:30:44.084, 126, 158, 92
2023/06/12 23:30:45.220, 125, 173, 94
2023/06/12 23:30:46.356, 125, 157, 97
2023/06/12 23:30:47.476, 124, 155, 92
2023/06/12 23:30:48.612, 126, 156, 101
2023/06/12 23:30:49.748, 124, 160, 91
2023/06/12 23:30:50.867, 129, 154, 92
2023/06/12 23:30:52.004, 125, 154, 94
2023/06/12 23:30:53.124, 126, 158, 95
2023/06/12 23:30:54.259, 128, 158, 92
2023/06/12 23:30:55.396, 131, 211, 94
2023/06/12 23:30:56.516, 125, 158, 92
2023/06/12 23:30:57.651, 128, 157, 95
2023/06/12 23:30:58.788, 127, 155, 103
2023/06/12 23:30:59.907, 127, 158, 93
2023/06/12 23:31:01.043, 125, 220, 94
2023/06/12 23:31:02.179, 127, 165, 94
2023/06/12 23:31:03.299, 123, 160, 94
2023/06/12 23:31:04.435, 127, 166, 94
2023/06/12 23:31:05.555, 125, 160, 94
2023/06/12 23:31:06.691, 125, 171, 92
2023/06/12 23:31:07.826, 125, 161, 92
2023/06/12 23:31:08.947, 125, 154, 90
2023/06/12 23:31:10.083, 125, 156, 96
2023/06/12 23:31:11.219, 123, 158, 92
2023/06/12 23:31:12.338, 123, 156, 102
2023/06/12 23:31:13.475, 126, 154, 96
2023/06/12 23:31:14.595, 122, 156, 97
2023/06/12 23:31:15.731, 126, 156, 94
2023/06/12 23:31:16.866, 125, 156, 97
2023/06/12 23:31:17.986, 128, 158, 93
2023/06/12 23:31:19.122, 126, 158, 95
2023/06/12 23:31:20.258, 124, 155, 99
2023/06/12 23:31:21.378, 126, 157, 91
2023/06/12 23:31:22.514, 123, 157, 95
2023/06/12 23:31:23.634, 124, 152, 96
2023/06/12 23:31:24.770, 125, 158, 111
2023/06/12 23:31:25.906, 127, 157, 95
2023/06/12 23:31:27.026, 125, 157, 101
2023/06/12 23:31:28.162, 129, 160, 94
2023/06/12 23:31:29.298, 126, 158, 96
2023/06/12 23:31:30.418, 121, 155, 95
2023/06/12 23:31:31.554, 124, 158, 94
2023/06/12 23:31:32.673, 126, 158, 92
2023/06/12 23:31:33.809, 128, 153, 95
2023/06/12 23:31:34.945, 124, 153, 95
2023/06/12 23:31:36.065, 123, 163, 95
2023/06/12 23:31:37.201, 247, 156, 90
2023/06/12 23:31:38.336, 158, 154, 95
2023/06/12 23:31:39.457, 125, 157, 94
2023/06/12 23:31:40.592, 128, 157, 128
2023/06/12 23:31:41.713, 126, 160, 100
2023/06/12 23:31:42.849, 127, 160, 94
2023/06/12 23:31:43.985, 130, 195, 121
2023/06/12 23:31:45.105, 131, 155, 95
2023/06/12 23:31:46.241, 123, 168, 96
2023/06/12 23:31:47.377, 123, 155, 93
2023/06/12 23:31:48.497, 125, 162, 92
2023/06/12 23:31:49.632, 125, 161, 93
2023/06/12 23:31:50.769, 123, 154, 95
2023/06/12 23:31:51.889, 123, 157, 96
2023/06/12 23:31:53.024, 126, 154, 94
2023/06/12 23:31:54.144, 124, 170, 94
2023/06/12 23:31:55.280, 124, 159, 92
2023/06/12 23:31:56.416, 123, 154, 90
2023/06/12 23:31:57.535, 124, 158, 95
2023/06/12 23:31:58.672, 125, 161, 112
2023/06/12 23:31:59.808, 126, 158, 95
2023/06/12 23:32:00.927, 126, 157, 93
2023/06/12 23:32:02.063, 127, 156, 94
2023/06/12 23:32:03.184, 129, 156, 94
2023/06/12 23:32:04.320, 125, 156, 95
2023/06/12 23:32:05.455, 123, 153, 96
2023/06/12 23:32:06.576, 127, 159, 91
2023/06/12 23:32:07.711, 132, 156, 91
2023/06/12 23:32:08.847, 143, 159, 93
2023/06/12 23:32:09.967, 132, 156, 93
2023/06/12 23:32:11.103, 126, 156, 95
2023/06/12 23:32:12.223, 125, 160, 95
2023/06/12 23:32:13.358, 124, 155, 92
2023/06/12 23:32:14.495, 122, 154, 93
2023/06/12 23:32:15.615, 129, 155, 92
2023/06/12 23:32:16.751, 125, 156, 93
2023/06/12 23:32:17.887, 127, 160, 104
2023/06/12 23:32:19.007, 125, 154, 95
2023/06/12 23:32:20.143, 124, 155, 97
2023/06/12 23:32:21.263, 127, 155, 93
2023/06/12 23:32:22.398, 125, 159, 93
2023/06/12 23:32:23.534, 123, 153, 93
2023/06/12 23:32:24.654, 124, 156, 96
2023/06/12 23:32:25.790, 123, 177, 108
2023/06/12 23:32:26.926, 127, 157, 90
2023/06/12 23:32:28.046, 123, 166, 96
2023/06/12 23:32:29.182, 123, 157, 95
2023/06/12 23:32:30.302, 124, 157, 95
2023/06/12 23:32:31.438, 124, 159, 112
2023/06/12 23:32:32.574, 125, 159, 95
2023/06/12 23:32:33.694, 123, 152, 92
2023/06/12 23:32:34.829, 127, 157, 98
2023/06/12 23:32:35.966, 125, 156, 94
2023/06/12 23:32:37.086, 125, 156, 94
2023/06/12 23:32:38.222, 125, 153, 90
2023/06/12 23:32:39.341, 124, 154, 95
2023/06/12 23:32:40.477, 125, 156, 94
2023/06/12 23:32:41.613, 125, 154, 93
2023/06/12 23:32:42.733, 125, 152, 93
2023/06/12 23:32:43.869, 124, 155, 93
2023/06/12 23:32:45.005, 124, 155, 93
2023/06/12 23:32:46.125, 122, 153, 92
2023/06/12 23:32:47.261, 126, 152, 103
2023/06/12 23:32:48.381, 123, 152, 93
2023/06/12 23:32:49.517, 124, 156, 93
2023/06/12 23:32:50.653, 122, 159, 97
2023/06/12 23:32:51.773, 128, 160, 92
2023/06/12 23:32:52.908, 128, 154, 97
2023/06/12 23:32:54.045, 127, 156, 93
2023/06/12 23:32:55.164, 124, 157, 96
2023/06/12 23:32:56.300, 123, 155, 96
2023/06/12 23:32:57.420, 130, 155, 96
2023/06/12 23:32:58.556, 126, 154, 93
2023/06/12 23:32:59.692, 126, 157, 97
2023/06/12 23:33:00.812, 125, 162, 92
2023/06/12 23:33:01.948, 132, 223, 93
2023/06/12 23:33:03.084, 124, 154, 96
