time, beta470, beta532, beta650
2023/06/12 18:22:04.527, 127, 155, 94
2023/06/12 18:22:05.663, 126, 157, 93
2023/06/12 18:22:06.783, 123, 156, 95
2023/06/12 18:22:07.919, 123, 160, 92
2023/06/12 18:22:09.055, 126, 156, 98
2023/06/12 18:22:10.175, 127, 160, 93
2023/06/12 18:22:11.311, 126, 157, 96
2023/06/12 18:22:12.430, 125, 161, 93
2023/06/12 18:22:13.567, 126, 162, 93
2023/06/12 18:22:14.702, 125, 158, 92
2023/06/12 18:22:15.822, 131, 159, 95
2023/06/12 18:22:16.958, 129, 158, 98
2023/06/12 18:22:18.078, 126, 155, 95
2023/06/12 18:22:19.214, 132, 160, 96
2023/06/12 18:22:20.350, 127, 158, 96
2023/06/12 18:22:21.470, 125, 157, 95
2023/06/12 18:22:22.606, 125, 155, 93
2023/06/12 18:22:23.726, 126, 158, 90
2023/06/12 18:22:24.862, 128, 159, 93
2023/06/12 18:22:25.998, 127, 163, 91
2023/06/12 18:22:27.117, 123, 155, 92
2023/06/12 18:22:28.254, 128, 154, 93
2023/06/12 18:22:29.389, 126, 157, 109
2023/06/12 18:22:30.510, 128, 168, 93
2023/06/12 18:22:31.645, 126, 168, 93
2023/06/12 18:22:32.765, 128, 161, 97
2023/06/12 18:22:33.901, 122, 159, 103
2023/06/12 18:22:35.037, 126, 157, 93
2023/06/12 18:22:36.156, 126, 158, 91
2023/06/12 18:22:37.293, 126, 157, 94
2023/06/12 18:22:38.413, 126, 160, 99
2023/06/12 18:22:39.549, 125, 157, 95
2023/06/12 18:22:40.685, 129, 156, 93
2023/06/12 18:22:41.805, 128, 154, 95
2023/06/12 18:22:42.941, 140, 156, 97
2023/06/12 18:22:44.061, 126, 155, 96
2023/06/12 18:22:45.197, 123, 158, 94
2023/06/12 18:22:46.333, 124, 158, 93
2023/06/12 18:22:47.453, 122, 159, 93
2023/06/12 18:22:48.588, 125, 158, 92
2023/06/12 18:22:49.708, 130, 166, 92
2023/06/12 18:22:50.844, 126, 158, 94
2023/06/12 18:22:51.980, 127, 161, 96
2023/06/12 18:22:53.100, 126, 157, 96
2023/06/12 18:22:54.236, 124, 157, 97
2023/06/12 18:22:55.356, 126, 159, 93
2023/06/12 18:22:56.492, 124, 166, 93
2023/06/12 18:22:57.628, 126, 156, 95
2023/06/12 18:22:58.748, 128, 157, 93
2023/06/12 18:22:59.884, 121, 153, 90
2023/06/12 18:23:01.020, 123, 158, 93
2023/06/12 18:23:02.140, 125, 169, 92
2023/06/12 18:23:03.275, 127, 160, 94
2023/06/12 18:23:04.396, 125, 157, 95
2023/06/12 18:23:05.531, 124, 155, 96
2023/06/12 18:23:06.666, 123, 154, 91
2023/06/12 18:23:07.787, 129, 158, 94
2023/06/12 18:23:08.923, 124, 164, 94
2023/06/12 18:23:10.042, 129, 159, 91
2023/06/12 18:23:11.179, 124, 164, 93
2023/06/12 18:23:12.315, 124, 182, 93
2023/06/12 18:23:13.435, 125, 157, 94
2023/06/12 18:23:14.571, 124, 160, 91
2023/06/12 18:23:15.691, 126, 159, 96
2023/06/12 18:23:16.827, 126, 160, 95
2023/06/12 18:23:17.963, 123, 157, 91
2023/06/12 18:23:19.083, 126, 153, 93
2023/06/12 18:23:20.219, 124, 160, 113
2023/06/12 18:23:21.338, 126, 157, 94
2023/06/12 18:23:22.474, 135, 163, 92
2023/06/12 18:23:23.610, 128, 156, 96
2023/06/12 18:23:24.730, 129, 154, 99
2023/06/12 18:23:25.866, 126, 158, 97
2023/06/12 18:23:26.986, 125, 156, 93
2023/06/12 18:23:28.122, 123, 157, 98
2023/06/12 18:23:29.258, 122, 159, 94
2023/06/12 18:23:30.378, 126, 157, 93
2023/06/12 18:23:31.514, 126, 159, 97
2023/06/12 18:23:32.634, 125, 154, 94
2023/06/12 18:23:33.770, 127, 160, 94
2023/06/12 18:23:34.906, 128, 155, 97
2023/06/12 18:23:36.025, 124, 154, 95
2023/06/12 18:23:37.161, 127, 157, 94
2023/06/12 18:23:38.281, 123, 153, 93
2023/06/12 18:23:39.417, 124, 159, 92
2023/06/12 18:23:40.553, 126, 160, 95
2023/06/12 18:23:41.673, 119, 158, 92
2023/06/12 18:23:42.809, 126, 156, 96
2023/06/12 18:23:43.929, 123, 156, 91
2023/06/12 18:23:45.065, 124, 153, 92
2023/06/12 18:23:46.201, 122, 155, 92
2023/06/12 18:23:47.321, 124, 161, 95
2023/06/12 18:23:48.456, 124, 158, 93
2023/06/12 18:23:49.593, 123, 157, 92
2023/06/12 18:23:50.713, 124, 155, 91
2023/06/12 18:23:51.848, 127, 156, 94
2023/06/12 18:23:52.968, 125, 157, 97
2023/06/12 18:23:54.104, 125, 155, 92
2023/06/12 18:23:55.240, 124, 158, 93
2023/06/12 18:23:56.360, 124, 154, 95
2023/06/12 18:23:57.496, 122, 155, 94
2023/06/12 18:23:58.616, 121, 156, 93
2023/06/12 18:23:59.752, 122, 152, 93
2023/06/12 18:24:00.888, 124, 155, 93
2023/06/12 18:24:02.008, 124, 157, 93
2023/06/12 18:24:03.144, 126, 158, 96
2023/06/12 18:24:04.264, 127, 158, 96
2023/06/12 18:24:05.400, 126, 158, 113
2023/06/12 18:24:06.535, 125, 154, 93
2023/06/12 18:24:07.656, 124, 155, 92
2023/06/12 18:24:08.791, 124, 155, 92
2023/06/12 18:24:09.911, 123, 155, 91
2023/06/12 18:24:11.047, 124, 154, 93
2023/06/12 18:24:12.183, 126, 154, 92
2023/06/12 18:24:13.303, 136, 152, 90
2023/06/12 18:24:14.439, 125, 158, 94
2023/06/12 18:24:15.575, 124, 156, 96
2023/06/12 18:24:16.695, 123, 157, 92
2023/06/12 18:24:17.831, 125, 155, 93
2023/06/12 18:24:18.951, 126, 153, 91
2023/06/12 18:24:20.087, 124, 154, 89
2023/06/12 18:24:21.223, 127, 159, 94
2023/06/12 18:24:22.343, 124, 159, 91
2023/06/12 18:24:23.479, 124, 157, 93
2023/06/12 18:24:24.598, 126, 157, 93
2023/06/12 18:24:25.735, 123, 154, 93
2023/06/12 18:24:26.870, 124, 168, 96
2023/06/12 18:24:27.990, 122, 152, 94
2023/06/12 18:24:29.126, 125, 159, 93
2023/06/12 18:24:30.246, 134, 154, 93
2023/06/12 18:24:31.381, 126, 154, 93
2023/06/12 18:24:32.518, 125, 158, 93
2023/06/12 18:24:33.638, 125, 153, 94
2023/06/12 18:24:34.774, 124, 153, 90
2023/06/12 18:24:35.893, 123, 166, 93
2023/06/12 18:24:37.030, 126, 169, 94
2023/06/12 18:24:38.166, 128, 158, 95
2023/06/12 18:24:39.285, 126, 153, 94
2023/06/12 18:24:40.421, 123, 155, 93
2023/06/12 18:24:41.557, 125, 153, 96
2023/06/12 18:24:42.678, 126, 160, 92
2023/06/12 18:24:43.813, 123, 161, 92
2023/06/12 18:24:44.933, 128, 155, 93
2023/06/12 18:24:46.069, 125, 153, 93
2023/06/12 18:24:47.205, 125, 153, 92
2023/06/12 18:24:48.325, 124, 157, 92
2023/06/12 18:24:49.461, 133, 231, 94
2023/06/12 18:24:50.597, 123, 163, 91
2023/06/12 18:24:51.717, 127, 157, 91
2023/06/12 18:24:52.853, 124, 155, 92
2023/06/12 18:24:53.972, 122, 157, 101
2023/06/12 18:24:55.109, 126, 155, 98
2023/06/12 18:24:56.245, 125, 154, 90
2023/06/12 18:24:57.365, 124, 169, 96
2023/06/12 18:24:58.500, 133, 153, 91
2023/06/12 18:24:59.636, 125, 156, 94
2023/06/12 18:25:00.756, 124, 153, 96
2023/06/12 18:25:01.892, 126, 155, 91
2023/06/12 18:25:03.012, 126, 156, 93
2023/06/12 18:25:04.148, 122, 158, 97
2023/06/12 18:25:05.284, 125, 153, 91
2023/06/12 18:25:06.404, 123, 154, 95
2023/06/12 18:25:07.540, 122, 165, 93
2023/06/12 18:25:08.676, 126, 155, 96
2023/06/12 18:25:09.796, 122, 154, 93
2023/06/12 18:25:10.931, 124, 154, 95
2023/06/12 18:25:12.052, 124, 155, 90
2023/06/12 18:25:13.187, 125, 152, 93
2023/06/12 18:25:14.323, 126, 155, 93
2023/06/12 18:25:15.443, 123, 157, 92
2023/06/12 18:25:16.579, 123, 153, 93
2023/06/12 18:25:17.715, 126, 154, 95
2023/06/12 18:25:18.835, 125, 155, 91
2023/06/12 18:25:19.971, 121, 156, 91
2023/06/12 18:25:21.091, 127, 154, 93
2023/06/12 18:25:22.227, 127, 155, 99
2023/06/12 18:25:23.363, 126, 153, 94
2023/06/12 18:25:24.483, 128, 154, 99
2023/06/12 18:25:25.619, 123, 161, 95
2023/06/12 18:25:26.755, 124, 152, 96
2023/06/12 18:25:27.875, 123, 160, 93
2023/06/12 18:25:29.011, 124, 152, 96
2023/06/12 18:25:30.131, 125, 151, 94
2023/06/12 18:25:31.266, 127, 161, 99
2023/06/12 18:25:32.402, 123, 153, 783
2023/06/12 18:25:33.522, 125, 154, 90
2023/06/12 18:25:34.658, 121, 161, 93
2023/06/12 18:25:35.778, 124, 156, 93
2023/06/12 18:25:36.914, 124, 154, 98
2023/06/12 18:25:38.050, 124, 155, 96
2023/06/12 18:25:39.169, 124, 154, 93
2023/06/12 18:25:40.306, 126, 155, 91
2023/06/12 18:25:41.442, 126, 154, 92
2023/06/12 18:25:42.561, 127, 157, 97
2023/06/12 18:25:43.698, 122, 154, 93
2023/06/12 18:25:44.818, 124, 152, 90
2023/06/12 18:25:45.953, 126, 153, 95
2023/06/12 18:25:47.090, 127, 155, 94
2023/06/12 18:25:48.209, 124, 151, 89
2023/06/12 18:25:49.345, 126, 157, 92
2023/06/12 18:25:50.481, 121, 151, 92
2023/06/12 18:25:51.601, 125, 150, 94
2023/06/12 18:25:52.737, 124, 150, 92
2023/06/12 18:25:53.856, 124, 152, 95
2023/06/12 18:25:54.993, 125, 153, 95
2023/06/12 18:25:56.128, 123, 156, 90
2023/06/12 18:25:57.249, 122, 153, 92
2023/06/12 18:25:58.385, 122, 154, 94
2023/06/12 18:25:59.521, 124, 155, 95
2023/06/12 18:26:00.641, 126, 159, 91
2023/06/12 18:26:01.777, 124, 152, 91
2023/06/12 18:26:02.896, 123, 153, 91
2023/06/12 18:26:04.032, 125, 155, 94
2023/06/12 18:26:05.168, 127, 157, 93
2023/06/12 18:26:06.288, 125, 152, 93
2023/06/12 18:26:07.424, 127, 154, 95
2023/06/12 18:26:08.560, 122, 158, 91
2023/06/12 18:26:09.679, 123, 159, 91
2023/06/12 18:26:10.816, 129, 155, 93
2023/06/12 18:26:11.936, 127, 165, 91
2023/06/12 18:26:13.072, 124, 153, 93
2023/06/12 18:26:14.208, 126, 159, 91
2023/06/12 18:26:15.328, 123, 150, 107
2023/06/12 18:26:16.464, 121, 155, 93
2023/06/12 18:26:17.600, 125, 150, 95
2023/06/12 18:26:18.720, 123, 154, 95
2023/06/12 18:26:19.856, 126, 154, 95
2023/06/12 18:26:20.991, 122, 154, 94
2023/06/12 18:26:22.111, 126, 154, 102
2023/06/12 18:26:23.247, 122, 159, 93
2023/06/12 18:26:24.367, 126, 158, 91
2023/06/12 18:26:25.503, 121, 155, 97
2023/06/12 18:26:26.639, 123, 156, 95
2023/06/12 18:26:27.759, 122, 154, 93
2023/06/12 18:26:28.895, 120, 153, 93
2023/06/12 18:26:30.015, 122, 155, 93
2023/06/12 18:26:31.151, 124, 157, 98
2023/06/12 18:26:32.286, 126, 157, 92
2023/06/12 18:26:33.407, 124, 163, 93
2023/06/12 18:26:34.543, 124, 158, 94
2023/06/12 18:26:35.662, 124, 154, 93
2023/06/12 18:26:36.798, 124, 154, 94
2023/06/12 18:26:37.934, 125, 153, 93
2023/06/12 18:26:39.054, 125, 155, 92
2023/06/12 18:26:40.190, 123, 153, 92
2023/06/12 18:26:41.326, 124, 151, 89
2023/06/12 18:26:42.446, 126, 156, 94
2023/06/12 18:26:43.582, 125, 155, 93
2023/06/12 18:26:44.702, 124, 150, 92
2023/06/12 18:26:45.838, 124, 157, 101
2023/06/12 18:26:46.973, 125, 155, 93
2023/06/12 18:26:48.094, 127, 152, 94
2023/06/12 18:26:49.230, 125, 157, 92
2023/06/12 18:26:50.366, 126, 164, 94
2023/06/12 18:26:51.485, 123, 155, 89
2023/06/12 18:26:52.621, 122, 153, 99
2023/06/12 18:26:53.757, 122, 153, 91
2023/06/12 18:26:54.877, 125, 156, 90
2023/06/12 18:26:56.013, 126, 159, 94
2023/06/12 18:26:57.133, 122, 156, 92
2023/06/12 18:26:58.269, 123, 150, 96
2023/06/12 18:26:59.405, 123, 158, 94
2023/06/12 18:27:00.525, 122, 151, 91
2023/06/12 18:27:01.661, 125, 155, 92
2023/06/12 18:27:02.797, 126, 171, 93
2023/06/12 18:27:03.917, 127, 155, 94
2023/06/12 18:27:05.053, 123, 152, 90
2023/06/12 18:27:06.173, 122, 155, 93
2023/06/12 18:27:07.309, 124, 153, 96
2023/06/12 18:27:08.444, 123, 152, 91
2023/06/12 18:27:09.564, 123, 158, 93
2023/06/12 18:27:10.700, 123, 158, 97
2023/06/12 18:27:11.836, 126, 202, 91
2023/06/12 18:27:12.956, 122, 155, 95
2023/06/12 18:27:14.092, 124, 159, 94
2023/06/12 18:27:15.212, 125, 152, 94
2023/06/12 18:27:16.348, 137, 153, 90
2023/06/12 18:27:17.484, 122, 155, 93
2023/06/12 18:27:18.604, 129, 153, 95
2023/06/12 18:27:19.740, 126, 169, 94
2023/06/12 18:27:20.876, 126, 150, 90
2023/06/12 18:27:21.996, 125, 154, 94
2023/06/12 18:27:23.132, 126, 242, 92
2023/06/12 18:27:24.252, 125, 154, 94
2023/06/12 18:27:25.387, 124, 156, 92
2023/06/12 18:27:26.523, 124, 152, 92
2023/06/12 18:27:27.643, 123, 156, 93
2023/06/12 18:27:28.779, 125, 155, 96
2023/06/12 18:27:29.899, 123, 150, 97
2023/06/12 18:27:31.036, 126, 150, 91
2023/06/12 18:27:32.171, 124, 155, 92
2023/06/12 18:27:33.291, 125, 155, 91
2023/06/12 18:27:34.427, 121, 153, 98
2023/06/12 18:27:35.547, 124, 159, 92
2023/06/12 18:27:36.682, 129, 155, 93
2023/06/12 18:27:37.819, 124, 154, 93
2023/06/12 18:27:38.939, 127, 162, 93
2023/06/12 18:27:40.075, 126, 154, 95
2023/06/12 18:27:41.210, 123, 153, 88
2023/06/12 18:27:42.330, 123, 156, 92
2023/06/12 18:27:43.466, 121, 155, 106
2023/06/12 18:27:44.602, 124, 155, 93
2023/06/12 18:27:45.722, 125, 156, 94
2023/06/12 18:27:46.858, 124, 155, 91
2023/06/12 18:27:47.978, 127, 156, 95
2023/06/12 18:27:49.114, 125, 154, 92
2023/06/12 18:27:50.250, 122, 154, 98
2023/06/12 18:27:51.370, 124, 152, 95
2023/06/12 18:27:52.506, 125, 155, 89
2023/06/12 18:27:53.642, 123, 155, 92
2023/06/12 18:27:54.762, 122, 160, 90
2023/06/12 18:27:55.898, 126, 154, 92
2023/06/12 18:27:57.017, 127, 160, 92
2023/06/12 18:27:58.153, 126, 157, 92
2023/06/12 18:27:59.289, 122, 152, 91
2023/06/12 18:28:00.409, 125, 154, 92
2023/06/12 18:28:01.545, 122, 155, 93
2023/06/12 18:28:02.665, 123, 159, 95
2023/06/12 18:28:03.801, 123, 155, 96
2023/06/12 18:28:04.937, 125, 152, 103
2023/06/12 18:28:06.057, 123, 158, 93
2023/06/12 18:28:07.193, 124, 152, 96
2023/06/12 18:28:08.329, 124, 158, 93
2023/06/12 18:28:09.449, 122, 152, 94
2023/06/12 18:28:10.585, 121, 155, 95
2023/06/12 18:28:11.721, 123, 157, 92
2023/06/12 18:28:12.841, 123, 156, 95
2023/06/12 18:28:13.976, 124, 152, 92
2023/06/12 18:28:15.096, 123, 153, 96
2023/06/12 18:28:16.232, 127, 159, 95
2023/06/12 18:28:17.368, 121, 152, 92
2023/06/12 18:28:18.488, 123, 151, 91
2023/06/12 18:28:19.624, 122, 153, 91
2023/06/12 18:28:20.760, 125, 161, 90
2023/06/12 18:28:21.880, 120, 155, 95
2023/06/12 18:28:23.016, 122, 153, 91
2023/06/12 18:28:24.136, 126, 154, 93
2023/06/12 18:28:25.272, 150, 155, 94
2023/06/12 18:28:26.408, 123, 150, 92
2023/06/12 18:28:27.528, 124, 151, 96
2023/06/12 18:28:28.664, 124, 152, 90
2023/06/12 18:28:29.784, 125, 148, 95
2023/06/12 18:28:30.919, 124, 156, 92
2023/06/12 18:28:32.055, 124, 159, 90
2023/06/12 18:28:33.175, 126, 153, 94
2023/06/12 18:28:34.311, 125, 161, 94
2023/06/12 18:28:35.431, 122, 155, 91
2023/06/12 18:28:36.567, 124, 154, 89
2023/06/12 18:28:37.703, 123, 150, 91
2023/06/12 18:28:38.823, 120, 156, 94
2023/06/12 18:28:39.958, 124, 153, 90
2023/06/12 18:28:41.095, 122, 155, 92
2023/06/12 18:28:42.215, 123, 153, 92
2023/06/12 18:28:43.350, 123, 153, 94
2023/06/12 18:28:44.470, 127, 153, 95
2023/06/12 18:28:45.607, 123, 155, 95
2023/06/12 18:28:46.742, 125, 159, 92
2023/06/12 18:28:47.862, 123, 153, 94
2023/06/12 18:28:48.998, 122, 152, 93
2023/06/12 18:28:50.134, 123, 152, 92
2023/06/12 18:28:51.254, 124, 155, 91
2023/06/12 18:28:52.389, 125, 158, 92
2023/06/12 18:28:53.510, 123, 154, 96
2023/06/12 18:28:54.646, 122, 152, 90
2023/06/12 18:28:55.782, 121, 151, 91
2023/06/12 18:28:56.902, 124, 153, 93
2023/06/12 18:28:58.038, 123, 154, 92
2023/06/12 18:28:59.174, 124, 156, 91
2023/06/12 18:29:00.293, 120, 152, 92
2023/06/12 18:29:01.429, 125, 153, 91
2023/06/12 18:29:02.550, 123, 152, 90
2023/06/12 18:29:03.685, 120, 153, 93
2023/06/12 18:29:04.821, 124, 154, 93
2023/06/12 18:29:05.941, 122, 151, 97
2023/06/12 18:29:07.078, 123, 155, 91
2023/06/12 18:29:08.213, 123, 154, 90
2023/06/12 18:29:09.333, 122, 159, 90
2023/06/12 18:29:10.469, 122, 159, 95
2023/06/12 18:29:11.589, 125, 153, 92
2023/06/12 18:29:12.725, 124, 156, 92
2023/06/12 18:29:13.861, 122, 157, 91
2023/06/12 18:29:14.981, 124, 148, 93
2023/06/12 18:29:16.117, 120, 154, 90
2023/06/12 18:29:17.252, 122, 156, 91
2023/06/12 18:29:18.372, 125, 154, 92
2023/06/12 18:29:19.508, 120, 153, 91
2023/06/12 18:29:20.628, 124, 154, 95
2023/06/12 18:29:21.764, 123, 158, 95
2023/06/12 18:29:22.900, 125, 154, 93
2023/06/12 18:29:24.020, 124, 153, 91
2023/06/12 18:29:25.156, 123, 151, 93
2023/06/12 18:29:26.292, 126, 158, 91
2023/06/12 18:29:27.412, 121, 158, 94
2023/06/12 18:29:28.548, 123, 152, 93
2023/06/12 18:29:29.668, 120, 156, 92
2023/06/12 18:29:30.803, 126, 161, 96
2023/06/12 18:29:31.940, 140, 161, 93
2023/06/12 18:29:33.060, 120, 153, 92
2023/06/12 18:29:34.195, 123, 153, 90
2023/06/12 18:29:35.316, 125, 154, 91
2023/06/12 18:29:36.451, 126, 152, 93
2023/06/12 18:29:37.587, 122, 148, 91
2023/06/12 18:29:38.707, 128, 157, 89
2023/06/12 18:29:39.843, 127, 185, 91
2023/06/12 18:29:40.979, 122, 155, 92
2023/06/12 18:29:42.099, 128, 154, 95
2023/06/12 18:29:43.235, 123, 154, 92
2023/06/12 18:29:44.355, 125, 160, 94
2023/06/12 18:29:45.491, 124, 155, 107
2023/06/12 18:29:46.627, 123, 155, 95
2023/06/12 18:29:47.747, 122, 152, 92
2023/06/12 18:29:48.883, 124, 157, 92
2023/06/12 18:29:50.018, 122, 152, 90
2023/06/12 18:29:51.138, 127, 149, 90
2023/06/12 18:29:52.274, 120, 153, 93
2023/06/12 18:29:53.394, 122, 165, 90
2023/06/12 18:29:54.530, 125, 152, 93
2023/06/12 18:29:55.665, 125, 152, 89
2023/06/12 18:29:56.786, 121, 152, 90
2023/06/12 18:29:57.922, 121, 151, 94
2023/06/12 18:29:59.058, 124, 152, 89
2023/06/12 18:30:00.178, 123, 155, 93
2023/06/12 18:30:01.314, 125, 153, 91
2023/06/12 18:30:02.434, 123, 152, 92
2023/06/12 18:30:03.570, 124, 154, 92
2023/06/12 18:30:04.705, 125, 154, 99
2023/06/12 18:30:05.826, 123, 151, 91
2023/06/12 18:30:06.961, 122, 153, 95
2023/06/12 18:30:08.097, 123, 151, 90
2023/06/12 18:30:09.217, 122, 159, 91
2023/06/12 18:30:10.353, 123, 154, 92
2023/06/12 18:30:11.473, 124, 154, 98
2023/06/12 18:30:12.609, 121, 152, 93
2023/06/12 18:30:13.745, 122, 149, 92
2023/06/12 18:30:14.865, 123, 152, 92
2023/06/12 18:30:16.001, 121, 152, 90
2023/06/12 18:30:17.137, 123, 155, 98
2023/06/12 18:30:18.257, 124, 176, 91
2023/06/12 18:30:19.392, 130, 152, 93
2023/06/12 18:30:20.513, 122, 153, 90
2023/06/12 18:30:21.649, 120, 155, 92
2023/06/12 18:30:22.784, 126, 151, 91
2023/06/12 18:30:23.904, 122, 151, 91
2023/06/12 18:30:25.040, 123, 152, 92
2023/06/12 18:30:26.160, 122, 173, 90
2023/06/12 18:30:27.296, 121, 153, 90
2023/06/12 18:30:28.432, 124, 151, 95
2023/06/12 18:30:29.552, 129, 153, 91
2023/06/12 18:30:30.688, 124, 156, 92
2023/06/12 18:30:31.824, 121, 156, 91
2023/06/12 18:30:32.944, 122, 153, 90
2023/06/12 18:30:34.080, 124, 153, 92
2023/06/12 18:30:35.200, 124, 150, 92
2023/06/12 18:30:36.336, 121, 154, 93
2023/06/12 18:30:37.472, 122, 151, 92
2023/06/12 18:30:38.592, 123, 152, 92
2023/06/12 18:30:39.727, 124, 150, 91
2023/06/12 18:30:40.847, 122, 153, 91
2023/06/12 18:30:41.983, 123, 152, 96
2023/06/12 18:30:43.119, 128, 153, 92
2023/06/12 18:30:44.240, 123, 149, 90
2023/06/12 18:30:45.375, 123, 155, 91
2023/06/12 18:30:46.511, 123, 154, 93
2023/06/12 18:30:47.631, 123, 155, 96
2023/06/12 18:30:48.767, 121, 149, 89
2023/06/12 18:30:49.887, 122, 151, 91
2023/06/12 18:30:51.023, 123, 177, 92
2023/06/12 18:30:52.159, 123, 178, 92
2023/06/12 18:30:53.279, 127, 156, 92
2023/06/12 18:30:54.414, 125, 151, 89
2023/06/12 18:30:55.551, 120, 150, 98
2023/06/12 18:30:56.670, 122, 149, 98
2023/06/12 18:30:57.806, 125, 156, 99
2023/06/12 18:30:58.926, 122, 153, 89
2023/06/12 18:31:00.062, 121, 147, 95
2023/06/12 18:31:01.198, 122, 153, 94
2023/06/12 18:31:02.318, 123, 153, 90
2023/06/12 18:31:03.454, 122, 153, 94
2023/06/12 18:31:04.590, 123, 154, 95
2023/06/12 18:31:05.710, 122, 151, 93
2023/06/12 18:31:06.846, 121, 154, 93
2023/06/12 18:31:07.966, 124, 151, 93
2023/06/12 18:31:09.101, 124, 151, 92
2023/06/12 18:31:10.238, 124, 150, 91
2023/06/12 18:31:11.358, 122, 149, 92
2023/06/12 18:31:12.493, 127, 148, 94
2023/06/12 18:31:13.630, 125, 150, 90
2023/06/12 18:31:14.749, 126, 149, 91
2023/06/12 18:31:15.885, 125, 155, 92
2023/06/12 18:31:17.005, 124, 156, 91
2023/06/12 18:31:18.141, 123, 152, 92
2023/06/12 18:31:19.277, 147, 310, 91
2023/06/12 18:31:20.397, 122, 153, 95
2023/06/12 18:31:21.532, 122, 154, 91
2023/06/12 18:31:22.669, 125, 150, 92
2023/06/12 18:31:23.789, 122, 151, 91
2023/06/12 18:31:24.925, 124, 153, 92
2023/06/12 18:31:26.044, 121, 157, 87
2023/06/12 18:31:27.180, 125, 153, 91
2023/06/12 18:31:28.316, 124, 156, 102
2023/06/12 18:31:29.436, 126, 156, 88
2023/06/12 18:31:30.572, 124, 151, 94
2023/06/12 18:31:31.708, 122, 250, 92
2023/06/12 18:31:32.828, 139, 155, 97
2023/06/12 18:31:33.964, 125, 163, 90
2023/06/12 18:31:35.084, 121, 157, 98
2023/06/12 18:31:36.220, 123, 156, 96
2023/06/12 18:31:37.356, 122, 149, 89
2023/06/12 18:31:38.476, 124, 156, 97
2023/06/12 18:31:39.612, 126, 154, 92
2023/06/12 18:31:40.732, 123, 159, 94
2023/06/12 18:31:41.868, 123, 156, 94
2023/06/12 18:31:43.004, 124, 150, 91
2023/06/12 18:31:44.123, 121, 152, 90
2023/06/12 18:31:45.259, 122, 152, 93
2023/06/12 18:31:46.395, 123, 155, 93
2023/06/12 18:31:47.515, 123, 151, 91
2023/06/12 18:31:48.651, 121, 153, 90
2023/06/12 18:31:49.770, 122, 152, 90
2023/06/12 18:31:50.907, 125, 162, 91
2023/06/12 18:31:52.043, 121, 153, 94
2023/06/12 18:31:53.163, 124, 150, 91
2023/06/12 18:31:54.299, 123, 153, 96
2023/06/12 18:31:55.435, 125, 154, 92
2023/06/12 18:31:56.555, 120, 153, 91
2023/06/12 18:31:57.691, 122, 146, 89
2023/06/12 18:31:58.811, 125, 154, 92
2023/06/12 18:31:59.946, 123, 148, 90
2023/06/12 18:32:01.083, 122, 151, 91
2023/06/12 18:32:02.202, 125, 151, 92
2023/06/12 18:32:03.338, 122, 154, 89
2023/06/12 18:32:04.474, 122, 152, 92
2023/06/12 18:32:05.594, 123, 155, 92
2023/06/12 18:32:06.730, 124, 152, 94
2023/06/12 18:32:07.850, 122, 149, 89
2023/06/12 18:32:08.986, 120, 158, 92
2023/06/12 18:32:10.122, 120, 158, 91
2023/06/12 18:32:11.242, 122, 152, 93
2023/06/12 18:32:12.378, 159, 156, 91
2023/06/12 18:32:13.514, 156, 154, 96
2023/06/12 18:32:14.634, 121, 156, 93
2023/06/12 18:32:15.769, 122, 151, 91
2023/06/12 18:32:16.889, 123, 152, 91
2023/06/12 18:32:18.025, 120, 153, 92
2023/06/12 18:32:19.161, 123, 154, 92
2023/06/12 18:32:20.281, 121, 152, 93
2023/06/12 18:32:21.417, 124, 152, 93
2023/06/12 18:32:22.553, 122, 153, 94
2023/06/12 18:32:23.673, 126, 155, 93
2023/06/12 18:32:24.809, 123, 155, 90
2023/06/12 18:32:25.929, 122, 154, 91
2023/06/12 18:32:27.065, 122, 159, 91
2023/06/12 18:32:28.201, 123, 151, 92
2023/06/12 18:32:29.321, 122, 153, 92
2023/06/12 18:32:30.456, 124, 152, 91
2023/06/12 18:32:31.576, 123, 153, 91
2023/06/12 18:32:32.712, 123, 154, 95
2023/06/12 18:32:33.848, 125, 158, 90
2023/06/12 18:32:34.968, 122, 149, 91
2023/06/12 18:32:36.104, 124, 150, 90
2023/06/12 18:32:37.224, 123, 153, 93
2023/06/12 18:32:38.360, 123, 151, 91
2023/06/12 18:32:39.496, 121, 154, 95
2023/06/12 18:32:40.617, 122, 153, 94
2023/06/12 18:32:41.752, 121, 155, 90
2023/06/12 18:32:42.888, 124, 155, 92
2023/06/12 18:32:44.008, 121, 154, 90
2023/06/12 18:32:45.144, 126, 152, 91
2023/06/12 18:32:46.264, 122, 149, 93
2023/06/12 18:32:47.400, 124, 156, 90
2023/06/12 18:32:48.536, 123, 153, 91
2023/06/12 18:32:49.655, 125, 152, 94
2023/06/12 18:32:50.791, 122, 152, 95
2023/06/12 18:32:51.927, 123, 148, 97
2023/06/12 18:32:53.047, 123, 152, 91
2023/06/12 18:32:54.183, 121, 159, 91
2023/06/12 18:32:55.303, 119, 153, 91
2023/06/12 18:32:56.439, 124, 164, 99
2023/06/12 18:32:57.575, 122, 147, 108
2023/06/12 18:32:58.695, 125, 150, 94
2023/06/12 18:32:59.831, 125, 157, 92
2023/06/12 18:33:00.967, 124, 178, 92
