time, beta470, beta532, beta650
2023/07/05 16:09:05.831, 90, 97, 61
2023/07/05 16:09:06.967, 93, 99, 64
2023/07/05 16:09:08.087, 94, 98, 58
2023/07/05 16:09:09.223, 95, 100, 65
2023/07/05 16:09:10.343, 92, 100, 62
2023/07/05 16:09:11.479, 90, 97, 64
2023/07/05 16:09:12.599, 91, 98, 66
2023/07/05 16:09:13.735, 88, 96, 65
2023/07/05 16:09:14.854, 89, 98, 61
2023/07/05 16:09:15.990, 88, 98, 62
2023/07/05 16:09:17.110, 90, 97, 64
2023/07/05 16:09:18.246, 91, 99, 63
2023/07/05 16:09:19.366, 92, 102, 63
2023/07/05 16:09:20.501, 86, 98, 63
2023/07/05 16:09:21.622, 90, 96, 63
2023/07/05 16:09:22.758, 90, 95, 60
2023/07/05 16:09:23.878, 89, 94, 60
2023/07/05 16:09:25.014, 92, 95, 61
2023/07/05 16:09:26.133, 89, 95, 64
2023/07/05 16:09:27.270, 91, 97, 63
2023/07/05 16:09:28.390, 89, 95, 62
2023/07/05 16:09:29.526, 89, 98, 63
2023/07/05 16:09:30.646, 90, 96, 64
2023/07/05 16:09:31.781, 88, 95, 61
2023/07/05 16:09:32.901, 90, 95, 60
2023/07/05 16:09:34.037, 91, 92, 62
2023/07/05 16:09:35.157, 91, 96, 63
2023/07/05 16:09:36.293, 89, 96, 64
2023/07/05 16:09:37.413, 90, 94, 63
2023/07/05 16:09:38.533, 91, 96, 63
2023/07/05 16:09:39.669, 89, 98, 66
2023/07/05 16:09:40.789, 94, 98, 62
2023/07/05 16:09:41.925, 88, 95, 65
2023/07/05 16:09:43.045, 91, 93, 65
2023/07/05 16:09:44.181, 88, 98, 67
2023/07/05 16:09:45.301, 90, 96, 65
2023/07/05 16:09:46.437, 92, 96, 63
2023/07/05 16:09:47.557, 88, 91, 62
2023/07/05 16:09:48.693, 89, 98, 63
2023/07/05 16:09:49.812, 90, 92, 61
2023/07/05 16:09:50.948, 90, 94, 66
2023/07/05 16:09:52.068, 92, 93, 62
2023/07/05 16:09:53.204, 91, 96, 66
2023/07/05 16:09:54.324, 91, 94, 62
2023/07/05 16:09:55.460, 88, 95, 64
2023/07/05 16:09:56.580, 86, 95, 62
2023/07/05 16:09:57.716, 87, 94, 59
2023/07/05 16:09:58.836, 87, 94, 64
2023/07/05 16:09:59.972, 88, 93, 62
2023/07/05 16:10:01.091, 88, 97, 63
2023/07/05 16:10:02.228, 89, 92, 61
2023/07/05 16:10:03.348, 91, 93, 62
2023/07/05 16:10:04.484, 91, 96, 62
2023/07/05 16:10:05.603, 88, 92, 62
2023/07/05 16:10:06.739, 92, 93, 67
2023/07/05 16:10:07.859, 91, 93, 59
2023/07/05 16:10:08.995, 88, 95, 64
2023/07/05 16:10:10.115, 91, 92, 60
2023/07/05 16:10:11.251, 89, 91, 62
2023/07/05 16:10:12.371, 90, 96, 60
2023/07/05 16:10:13.507, 92, 95, 61
2023/07/05 16:10:14.627, 90, 99, 61
2023/07/05 16:10:15.763, 96, 97, 63
2023/07/05 16:10:16.883, 87, 97, 62
2023/07/05 16:10:18.018, 89, 99, 64
2023/07/05 16:10:19.139, 91, 96, 63
2023/07/05 16:10:20.259, 90, 94, 59
2023/07/05 16:10:21.395, 91, 93, 57
2023/07/05 16:10:22.514, 90, 95, 64
2023/07/05 16:10:23.650, 88, 95, 62
2023/07/05 16:10:24.770, 88, 93, 64
2023/07/05 16:10:25.906, 88, 94, 64
2023/07/05 16:10:27.026, 90, 93, 63
2023/07/05 16:10:28.162, 90, 92, 62
2023/07/05 16:10:29.282, 86, 95, 60
2023/07/05 16:10:30.418, 85, 94, 61
2023/07/05 16:10:31.538, 89, 90, 61
2023/07/05 16:10:32.674, 90, 93, 62
2023/07/05 16:10:33.794, 88, 95, 65
2023/07/05 16:10:34.930, 88, 93, 60
2023/07/05 16:10:36.050, 89, 95, 61
2023/07/05 16:10:37.186, 86, 98, 60
2023/07/05 16:10:38.306, 88, 91, 63
2023/07/05 16:10:39.441, 86, 92, 62
2023/07/05 16:10:40.561, 88, 93, 65
2023/07/05 16:10:41.697, 90, 92, 63
2023/07/05 16:10:42.817, 87, 92, 60
2023/07/05 16:10:43.953, 87, 90, 60
2023/07/05 16:10:45.073, 91, 91, 59
2023/07/05 16:10:46.193, 88, 91, 62
2023/07/05 16:10:47.329, 90, 92, 61
2023/07/05 16:10:48.448, 87, 91, 60
2023/07/05 16:10:49.584, 87, 92, 59
2023/07/05 16:10:50.705, 89, 95, 57
2023/07/05 16:10:51.841, 85, 94, 63
2023/07/05 16:10:52.960, 87, 92, 61
2023/07/05 16:10:54.096, 88, 93, 61
2023/07/05 16:10:55.217, 89, 92, 68
2023/07/05 16:10:56.353, 86, 92, 65
2023/07/05 16:10:57.472, 91, 90, 59
2023/07/05 16:10:58.608, 92, 91, 63
2023/07/05 16:10:59.728, 88, 94, 62
2023/07/05 16:11:00.864, 89, 95, 62
2023/07/05 16:11:01.984, 88, 91, 62
2023/07/05 16:11:03.120, 89, 92, 60
2023/07/05 16:11:04.240, 87, 90, 59
2023/07/05 16:11:05.376, 88, 92, 61
2023/07/05 16:11:06.496, 86, 94, 60
2023/07/05 16:11:07.632, 86, 88, 60
2023/07/05 16:11:08.752, 86, 90, 61
2023/07/05 16:11:09.888, 87, 94, 58
2023/07/05 16:11:11.007, 86, 90, 63
2023/07/05 16:11:12.143, 89, 89, 62
2023/07/05 16:11:13.263, 90, 88, 61
2023/07/05 16:11:14.399, 87, 88, 58
2023/07/05 16:11:15.519, 91, 91, 59
2023/07/05 16:11:16.655, 89, 91, 59
2023/07/05 16:11:17.775, 89, 92, 57
2023/07/05 16:11:18.911, 86, 92, 61
2023/07/05 16:11:20.031, 89, 90, 59
2023/07/05 16:11:21.167, 84, 94, 61
2023/07/05 16:11:22.287, 91, 92, 62
2023/07/05 16:11:23.406, 87, 94, 60
2023/07/05 16:11:24.543, 87, 91, 60
2023/07/05 16:11:25.663, 88, 91, 59
2023/07/05 16:11:26.799, 86, 93, 62
2023/07/05 16:11:27.919, 86, 115, 59
2023/07/05 16:11:29.054, 85, 92, 60
2023/07/05 16:11:30.175, 88, 91, 59
2023/07/05 16:11:31.310, 86, 91, 63
2023/07/05 16:11:32.431, 87, 91, 63
2023/07/05 16:11:33.566, 88, 87, 57
2023/07/05 16:11:34.686, 87, 91, 62
2023/07/05 16:11:35.822, 87, 90, 62
2023/07/05 16:11:36.942, 87, 91, 60
2023/07/05 16:11:38.078, 89, 93, 60
2023/07/05 16:11:39.198, 86, 90, 59
2023/07/05 16:11:40.333, 87, 90, 62
2023/07/05 16:11:41.454, 86, 90, 60
2023/07/05 16:11:42.590, 87, 93, 60
2023/07/05 16:11:43.710, 88, 89, 63
2023/07/05 16:11:44.846, 88, 90, 62
2023/07/05 16:11:45.966, 83, 91, 60
2023/07/05 16:11:47.102, 85, 93, 63
2023/07/05 16:11:48.221, 86, 92, 60
2023/07/05 16:11:49.358, 88, 91, 59
2023/07/05 16:11:50.477, 86, 89, 59
2023/07/05 16:11:51.613, 86, 90, 59
2023/07/05 16:11:52.733, 86, 92, 60
2023/07/05 16:11:53.853, 88, 92, 62
2023/07/05 16:11:54.989, 85, 91, 59
2023/07/05 16:11:56.109, 87, 87, 61
2023/07/05 16:11:57.245, 85, 93, 60
2023/07/05 16:11:58.365, 87, 91, 62
2023/07/05 16:11:59.501, 85, 91, 70
2023/07/05 16:12:00.621, 88, 89, 59
2023/07/05 16:12:01.757, 86, 87, 61
2023/07/05 16:12:02.876, 88, 89, 61
2023/07/05 16:12:04.012, 85, 93, 61
2023/07/05 16:12:05.132, 85, 92, 62
2023/07/05 16:12:06.268, 88, 89, 58
2023/07/05 16:12:07.389, 90, 92, 61
2023/07/05 16:12:08.524, 88, 101, 60
2023/07/05 16:12:09.644, 88, 100, 62
2023/07/05 16:12:10.780, 96, 91, 65
2023/07/05 16:12:11.900, 117, 91, 65
2023/07/05 16:12:13.036, 86, 95, 66
2023/07/05 16:12:14.156, 88, 99, 65
2023/07/05 16:12:15.292, 89, 96, 64
2023/07/05 16:12:16.412, 94, 99, 69
2023/07/05 16:12:17.548, 93, 100, 69
2023/07/05 16:12:18.668, 94, 101, 65
2023/07/05 16:12:19.804, 95, 106, 89
2023/07/05 16:12:20.939, 95, 101, 66
2023/07/05 16:12:22.059, 99, 130, 68
2023/07/05 16:12:23.195, 97, 110, 79
2023/07/05 16:12:24.315, 97, 109, 72
2023/07/05 16:12:25.451, 102, 112, 72
2023/07/05 16:12:26.571, 104, 113, 77
2023/07/05 16:12:27.707, 102, 113, 76
2023/07/05 16:12:28.827, 100, 122, 71
2023/07/05 16:12:29.963, 99, 116, 68
2023/07/05 16:12:31.098, 106, 119, 77
2023/07/05 16:12:32.219, 108, 130, 75
2023/07/05 16:12:33.355, 104, 122, 76
2023/07/05 16:12:34.475, 103, 122, 76
2023/07/05 16:12:35.611, 108, 122, 80
2023/07/05 16:12:36.731, 106, 125, 77
2023/07/05 16:12:37.866, 110, 123, 77
2023/07/05 16:12:39.003, 129, 127, 79
2023/07/05 16:12:40.122, 110, 133, 79
2023/07/05 16:12:41.258, 107, 125, 77
2023/07/05 16:12:42.378, 109, 127, 100
2023/07/05 16:12:43.514, 111, 135, 85
2023/07/05 16:12:44.650, 110, 128, 81
2023/07/05 16:12:45.770, 112, 127, 79
2023/07/05 16:12:46.906, 120, 142, 85
2023/07/05 16:12:48.026, 114, 128, 86
2023/07/05 16:12:49.162, 111, 128, 86
2023/07/05 16:12:50.282, 114, 136, 81
2023/07/05 16:12:51.418, 113, 132, 84
2023/07/05 16:12:52.554, 113, 135, 83
2023/07/05 16:12:53.674, 111, 138, 120
2023/07/05 16:12:54.809, 119, 136, 85
2023/07/05 16:12:55.929, 114, 147, 78
2023/07/05 16:12:57.066, 114, 140, 84
2023/07/05 16:12:58.201, 115, 139, 92
2023/07/05 16:12:59.321, 116, 140, 83
2023/07/05 16:13:00.457, 117, 136, 85
2023/07/05 16:13:01.577, 116, 141, 85
2023/07/05 16:13:02.713, 116, 146, 90
2023/07/05 16:13:03.849, 116, 143, 86
2023/07/05 16:13:04.969, 119, 147, 86
2023/07/05 16:13:06.105, 118, 144, 90
2023/07/05 16:13:07.225, 119, 144, 90
2023/07/05 16:13:08.361, 119, 146, 98
2023/07/05 16:13:09.481, 121, 147, 86
2023/07/05 16:13:10.617, 120, 157, 90
2023/07/05 16:13:11.752, 119, 161, 90
2023/07/05 16:13:12.873, 121, 144, 86
2023/07/05 16:13:14.008, 120, 145, 85
2023/07/05 16:13:15.128, 124, 146, 87
2023/07/05 16:13:16.264, 119, 149, 89
2023/07/05 16:13:17.400, 125, 148, 89
2023/07/05 16:13:18.520, 119, 150, 89
2023/07/05 16:13:19.656, 125, 147, 89
2023/07/05 16:13:20.776, 128, 145, 91
2023/07/05 16:13:21.912, 118, 151, 91
2023/07/05 16:13:23.048, 123, 148, 88
2023/07/05 16:13:24.168, 124, 155, 89
2023/07/05 16:13:25.304, 121, 145, 89
2023/07/05 16:13:26.424, 119, 151, 90
2023/07/05 16:13:27.559, 124, 150, 91
2023/07/05 16:13:28.679, 121, 173, 90
2023/07/05 16:13:29.816, 123, 151, 94
2023/07/05 16:13:30.951, 123, 153, 90
2023/07/05 16:13:32.071, 127, 148, 90
2023/07/05 16:13:33.207, 119, 154, 94
2023/07/05 16:13:34.327, 124, 160, 90
2023/07/05 16:13:35.463, 122, 151, 87
2023/07/05 16:13:36.583, 134, 153, 103
2023/07/05 16:13:37.719, 124, 175, 113
2023/07/05 16:13:38.855, 121, 156, 98
2023/07/05 16:13:39.975, 129, 157, 88
2023/07/05 16:13:41.111, 125, 159, 90
2023/07/05 16:13:42.231, 131, 157, 93
2023/07/05 16:13:43.366, 125, 154, 91
2023/07/05 16:13:44.503, 121, 156, 93
2023/07/05 16:13:45.623, 122, 152, 95
2023/07/05 16:13:46.758, 120, 154, 96
2023/07/05 16:13:47.878, 124, 157, 94
2023/07/05 16:13:49.014, 124, 152, 90
2023/07/05 16:13:50.150, 126, 164, 100
2023/07/05 16:13:51.270, 131, 155, 105
2023/07/05 16:13:52.406, 124, 158, 107
2023/07/05 16:13:53.526, 129, 153, 94
2023/07/05 16:13:54.662, 130, 157, 91
2023/07/05 16:13:55.798, 127, 180, 98
2023/07/05 16:13:56.917, 125, 158, 93
2023/07/05 16:13:58.054, 126, 156, 91
2023/07/05 16:13:59.174, 128, 165, 92
2023/07/05 16:14:00.310, 128, 168, 97
2023/07/05 16:14:01.445, 124, 167, 92
2023/07/05 16:14:02.565, 133, 161, 92
2023/07/05 16:14:03.701, 127, 167, 90
2023/07/05 16:14:04.821, 127, 169, 96
2023/07/05 16:14:05.957, 123, 164, 93
2023/07/05 16:14:07.092, 124, 161, 93
2023/07/05 16:14:08.213, 127, 155, 93
2023/07/05 16:14:09.349, 133, 163, 93
2023/07/05 16:14:10.469, 127, 154, 91
2023/07/05 16:14:11.605, 128, 159, 90
2023/07/05 16:14:12.725, 130, 163, 96
2023/07/05 16:14:13.861, 125, 175, 93
2023/07/05 16:14:14.997, 128, 160, 100
2023/07/05 16:14:16.117, 129, 157, 98
2023/07/05 16:14:17.253, 136, 163, 101
2023/07/05 16:14:18.389, 148, 174, 100
2023/07/05 16:14:19.509, 130, 157, 96
2023/07/05 16:14:20.644, 130, 156, 97
2023/07/05 16:14:21.764, 125, 156, 95
2023/07/05 16:14:22.900, 124, 158, 91
2023/07/05 16:14:24.020, 128, 203, 97
2023/07/05 16:14:25.156, 129, 157, 107
2023/07/05 16:14:26.292, 129, 166, 99
2023/07/05 16:14:27.412, 125, 163, 106
2023/07/05 16:14:28.548, 198, 158, 97
2023/07/05 16:14:29.684, 124, 160, 103
2023/07/05 16:14:30.804, 153, 163, 96
2023/07/05 16:14:31.940, 129, 160, 99
2023/07/05 16:14:33.060, 133, 163, 89
2023/07/05 16:14:34.196, 142, 159, 93
2023/07/05 16:14:35.315, 126, 167, 97
2023/07/05 16:14:36.452, 124, 165, 268
2023/07/05 16:14:37.571, 126, 164, 94
2023/07/05 16:14:38.707, 143, 168, 95
2023/07/05 16:14:39.827, 133, 162, 92
2023/07/05 16:14:40.963, 127, 155, 96
2023/07/05 16:14:42.098, 127, 164, 94
2023/07/05 16:14:43.219, 129, 171, 101
2023/07/05 16:14:44.355, 127, 162, 96
2023/07/05 16:14:45.475, 130, 165, 90
2023/07/05 16:14:46.611, 128, 176, 96
2023/07/05 16:14:47.732, 130, 163, 96
2023/07/05 16:14:48.867, 124, 161, 91
2023/07/05 16:14:50.002, 128, 167, 94
2023/07/05 16:14:51.123, 124, 163, 95
2023/07/05 16:14:52.259, 134, 162, 95
2023/07/05 16:14:53.379, 128, 163, 96
2023/07/05 16:14:54.515, 129, 178, 91
2023/07/05 16:14:55.634, 126, 170, 93
2023/07/05 16:14:56.770, 130, 164, 94
2023/07/05 16:14:57.890, 130, 155, 94
2023/07/05 16:14:59.027, 133, 161, 92
2023/07/05 16:15:00.162, 129, 166, 95
2023/07/05 16:15:01.282, 127, 158, 95
2023/07/05 16:15:02.418, 132, 160, 96
2023/07/05 16:15:03.538, 127, 166, 95
2023/07/05 16:15:04.674, 126, 178, 99
2023/07/05 16:15:05.794, 128, 159, 99
2023/07/05 16:15:06.929, 134, 162, 95
2023/07/05 16:15:08.066, 126, 162, 95
2023/07/05 16:15:09.186, 127, 166, 94
2023/07/05 16:15:10.321, 128, 163, 92
2023/07/05 16:15:11.441, 128, 170, 93
2023/07/05 16:15:12.577, 127, 159, 91
2023/07/05 16:15:13.697, 130, 166, 94
2023/07/05 16:15:14.833, 129, 163, 97
2023/07/05 16:15:15.969, 129, 162, 100
2023/07/05 16:15:17.089, 131, 161, 98
2023/07/05 16:15:18.225, 129, 183, 100
2023/07/05 16:15:19.345, 126, 171, 97
2023/07/05 16:15:20.481, 128, 168, 96
2023/07/05 16:15:21.601, 123, 162, 93
2023/07/05 16:15:22.737, 126, 165, 95
2023/07/05 16:15:23.856, 130, 161, 93
2023/07/05 16:15:24.993, 125, 167, 93
2023/07/05 16:15:26.128, 127, 163, 97
2023/07/05 16:15:27.248, 130, 165, 91
2023/07/05 16:15:28.384, 126, 164, 95
2023/07/05 16:15:29.504, 130, 163, 97
2023/07/05 16:15:30.640, 128, 179, 91
2023/07/05 16:15:31.760, 131, 160, 94
2023/07/05 16:15:32.896, 125, 166, 96
2023/07/05 16:15:34.016, 128, 164, 94
2023/07/05 16:15:35.152, 131, 181, 95
2023/07/05 16:15:36.288, 131, 167, 89
2023/07/05 16:15:37.408, 130, 169, 101
2023/07/05 16:15:38.544, 130, 161, 94
2023/07/05 16:15:39.664, 128, 166, 94
2023/07/05 16:15:40.800, 123, 162, 95
2023/07/05 16:15:41.920, 129, 172, 98
2023/07/05 16:15:43.056, 132, 163, 97
2023/07/05 16:15:44.192, 136, 167, 98
2023/07/05 16:15:45.311, 129, 166, 94
2023/07/05 16:15:46.447, 128, 162, 94
2023/07/05 16:15:47.567, 128, 162, 94
2023/07/05 16:15:48.703, 127, 167, 96
2023/07/05 16:15:49.823, 129, 159, 95
2023/07/05 16:15:50.959, 127, 155, 95
2023/07/05 16:15:52.095, 126, 158, 101
2023/07/05 16:15:53.215, 130, 169, 95
2023/07/05 16:15:54.350, 126, 163, 99
2023/07/05 16:15:55.471, 131, 159, 94
2023/07/05 16:15:56.607, 128, 155, 92
2023/07/05 16:15:57.727, 129, 157, 96
2023/07/05 16:15:58.863, 125, 164, 94
2023/07/05 16:15:59.999, 126, 162, 96
2023/07/05 16:16:01.118, 125, 159, 95
2023/07/05 16:16:02.255, 126, 158, 96
2023/07/05 16:16:03.374, 127, 176, 92
2023/07/05 16:16:04.510, 128, 169, 95
2023/07/05 16:16:05.630, 130, 159, 95
2023/07/05 16:16:06.766, 128, 167, 92
2023/07/05 16:16:07.902, 125, 165, 100
2023/07/05 16:16:09.022, 138, 167, 94
2023/07/05 16:16:10.158, 131, 203, 94
2023/07/05 16:16:11.278, 129, 162, 95
2023/07/05 16:16:12.414, 127, 162, 94
2023/07/05 16:16:13.549, 142, 162, 97
2023/07/05 16:16:14.670, 130, 168, 94
2023/07/05 16:16:15.805, 131, 158, 106
2023/07/05 16:16:16.926, 126, 163, 95
2023/07/05 16:16:18.062, 132, 165, 98
2023/07/05 16:16:19.182, 131, 169, 96
2023/07/05 16:16:20.317, 128, 165, 98
2023/07/05 16:16:21.453, 130, 160, 94
2023/07/05 16:16:22.573, 131, 167, 93
2023/07/05 16:16:23.709, 128, 165, 98
2023/07/05 16:16:24.829, 132, 174, 96
2023/07/05 16:16:25.965, 130, 165, 93
2023/07/05 16:16:27.085, 129, 158, 97
2023/07/05 16:16:28.221, 128, 165, 93
2023/07/05 16:16:29.357, 128, 162, 94
2023/07/05 16:16:30.477, 134, 167, 92
2023/07/05 16:16:31.613, 129, 171, 99
2023/07/05 16:16:32.733, 129, 161, 98
2023/07/05 16:16:33.869, 131, 166, 93
2023/07/05 16:16:34.989, 130, 163, 97
2023/07/05 16:16:36.124, 132, 167, 97
2023/07/05 16:16:37.244, 133, 164, 93
2023/07/05 16:16:38.380, 132, 169, 98
2023/07/05 16:16:39.516, 132, 171, 97
2023/07/05 16:16:40.636, 131, 172, 95
2023/07/05 16:16:41.772, 128, 165, 95
2023/07/05 16:16:42.892, 132, 167, 101
2023/07/05 16:16:44.028, 130, 165, 92
2023/07/05 16:16:45.148, 126, 179, 96
2023/07/05 16:16:46.283, 131, 184, 94
2023/07/05 16:16:47.419, 131, 189, 99
2023/07/05 16:16:48.540, 131, 174, 99
2023/07/05 16:16:49.676, 132, 171, 96
2023/07/05 16:16:50.796, 135, 171, 98
2023/07/05 16:16:51.932, 133, 164, 94
2023/07/05 16:16:53.052, 131, 176, 97
2023/07/05 16:16:54.188, 134, 168, 96
2023/07/05 16:16:55.323, 135, 163, 97
2023/07/05 16:16:56.443, 145, 161, 98
2023/07/05 16:16:57.579, 133, 161, 100
2023/07/05 16:16:58.698, 133, 166, 99
2023/07/05 16:16:59.834, 133, 166, 100
2023/07/05 16:17:00.971, 159, 165, 94
2023/07/05 16:17:02.091, 127, 166, 96
2023/07/05 16:17:03.227, 130, 162, 94
2023/07/05 16:17:04.347, 137, 162, 95
2023/07/05 16:17:05.482, 130, 162, 96
2023/07/05 16:17:06.603, 131, 160, 100
2023/07/05 16:17:07.738, 128, 164, 100
2023/07/05 16:17:08.875, 132, 167, 94
2023/07/05 16:17:09.995, 132, 165, 99
2023/07/05 16:17:11.130, 131, 160, 91
2023/07/05 16:17:12.250, 133, 164, 95
2023/07/05 16:17:13.386, 131, 180, 99
2023/07/05 16:17:14.506, 131, 169, 96
2023/07/05 16:17:15.642, 132, 173, 98
2023/07/05 16:17:16.778, 126, 159, 95
2023/07/05 16:17:17.898, 129, 160, 99
2023/07/05 16:17:19.034, 133, 166, 103
2023/07/05 16:17:20.154, 129, 172, 96
2023/07/05 16:17:21.290, 131, 164, 96
2023/07/05 16:17:22.426, 129, 166, 102
2023/07/05 16:17:23.546, 132, 163, 92
2023/07/05 16:17:24.682, 125, 160, 98
2023/07/05 16:17:25.802, 128, 167, 94
2023/07/05 16:17:26.937, 130, 162, 94
2023/07/05 16:17:28.057, 131, 162, 95
2023/07/05 16:17:29.193, 131, 171, 97
2023/07/05 16:17:30.313, 128, 160, 93
2023/07/05 16:17:31.449, 130, 166, 97
2023/07/05 16:17:32.585, 128, 161, 97
2023/07/05 16:17:33.705, 132, 167, 97
2023/07/05 16:17:34.841, 126, 161, 98
2023/07/05 16:17:35.961, 131, 161, 93
2023/07/05 16:17:37.097, 136, 161, 93
2023/07/05 16:17:38.217, 123, 172, 95
2023/07/05 16:17:39.353, 129, 165, 97
2023/07/05 16:17:40.489, 128, 161, 102
2023/07/05 16:17:41.609, 132, 171, 93
2023/07/05 16:17:42.745, 128, 167, 93
2023/07/05 16:17:43.864, 126, 163, 91
2023/07/05 16:17:45.000, 130, 162, 94
2023/07/05 16:17:46.120, 131, 162, 95
2023/07/05 16:17:47.256, 131, 168, 97
2023/07/05 16:17:48.392, 132, 164, 100
2023/07/05 16:17:49.513, 128, 169, 112
2023/07/05 16:17:50.648, 130, 205, 96
2023/07/05 16:17:51.769, 129, 159, 99
2023/07/05 16:17:52.904, 128, 165, 101
2023/07/05 16:17:54.040, 126, 160, 92
2023/07/05 16:17:55.160, 128, 162, 97
2023/07/05 16:17:56.296, 128, 163, 93
2023/07/05 16:17:57.415, 130, 163, 95
2023/07/05 16:17:58.552, 130, 162, 96
2023/07/05 16:17:59.671, 131, 164, 96
2023/07/05 16:18:00.808, 127, 165, 94
2023/07/05 16:18:01.943, 128, 168, 96
2023/07/05 16:18:03.063, 130, 170, 97
2023/07/05 16:18:04.199, 134, 170, 98
2023/07/05 16:18:05.318, 129, 167, 92
2023/07/05 16:18:06.455, 130, 186, 93
2023/07/05 16:18:07.575, 126, 161, 98
2023/07/05 16:18:08.711, 131, 166, 96
2023/07/05 16:18:09.847, 128, 170, 97
2023/07/05 16:18:10.967, 127, 174, 95
2023/07/05 16:18:12.103, 130, 167, 96
2023/07/05 16:18:13.223, 127, 156, 97
2023/07/05 16:18:14.358, 135, 168, 97
2023/07/05 16:18:15.479, 131, 169, 93
2023/07/05 16:18:16.614, 129, 163, 96
2023/07/05 16:18:17.751, 128, 162, 108
2023/07/05 16:18:18.870, 132, 163, 97
2023/07/05 16:18:20.006, 131, 183, 95
2023/07/05 16:18:21.126, 134, 168, 97
2023/07/05 16:18:22.262, 130, 160, 95
2023/07/05 16:18:23.383, 131, 166, 96
2023/07/05 16:18:24.518, 127, 164, 101
2023/07/05 16:18:25.654, 125, 168, 100
2023/07/05 16:18:26.774, 129, 171, 112
2023/07/05 16:18:27.909, 130, 172, 111
2023/07/05 16:18:29.046, 141, 166, 97
2023/07/05 16:18:30.166, 131, 160, 94
2023/07/05 16:18:31.302, 129, 160, 103
2023/07/05 16:18:32.422, 131, 161, 96
2023/07/05 16:18:33.557, 127, 165, 93
2023/07/05 16:18:34.677, 129, 164, 96
2023/07/05 16:18:35.814, 138, 166, 97
2023/07/05 16:18:36.933, 126, 170, 94
2023/07/05 16:18:38.069, 132, 174, 95
2023/07/05 16:18:39.205, 129, 167, 121
2023/07/05 16:18:40.325, 128, 176, 116
2023/07/05 16:18:41.461, 131, 165, 98
2023/07/05 16:18:42.581, 128, 176, 96
2023/07/05 16:18:43.717, 128, 166, 96
2023/07/05 16:18:44.853, 125, 161, 95
2023/07/05 16:18:45.973, 132, 165, 94
2023/07/05 16:18:47.109, 130, 167, 225
2023/07/05 16:18:48.228, 130, 164, 94
2023/07/05 16:18:49.365, 130, 176, 93
2023/07/05 16:18:50.485, 133, 166, 95
2023/07/05 16:18:51.620, 130, 166, 94
2023/07/05 16:18:52.756, 132, 173, 96
2023/07/05 16:18:53.876, 131, 185, 100
2023/07/05 16:18:55.012, 129, 164, 104
2023/07/05 16:18:56.132, 131, 170, 98
2023/07/05 16:18:57.267, 127, 165, 98
2023/07/05 16:18:58.404, 129, 172, 97
2023/07/05 16:18:59.524, 129, 171, 96
2023/07/05 16:19:00.660, 126, 170, 131
2023/07/05 16:19:01.780, 127, 162, 97
2023/07/05 16:19:02.915, 132, 160, 95
2023/07/05 16:19:04.036, 130, 168, 96
2023/07/05 16:19:05.171, 128, 163, 97
2023/07/05 16:19:06.308, 129, 171, 106
2023/07/05 16:19:07.427, 139, 174, 98
2023/07/05 16:19:08.563, 128, 167, 97
2023/07/05 16:19:09.683, 126, 161, 98
2023/07/05 16:19:10.819, 131, 167, 96
2023/07/05 16:19:11.939, 129, 163, 93
2023/07/05 16:19:13.074, 131, 173, 95
2023/07/05 16:19:14.211, 129, 160, 96
2023/07/05 16:19:15.331, 127, 162, 94
2023/07/05 16:19:16.467, 130, 163, 91
2023/07/05 16:19:17.587, 137, 169, 104
2023/07/05 16:19:18.723, 131, 170, 99
2023/07/05 16:19:19.859, 135, 170, 98
2023/07/05 16:19:20.979, 134, 160, 97
2023/07/05 16:19:22.115, 129, 164, 95
2023/07/05 16:19:23.235, 129, 160, 96
2023/07/05 16:19:24.370, 128, 180, 97
2023/07/05 16:19:25.490, 125, 172, 95
2023/07/05 16:19:26.626, 128, 174, 95
2023/07/05 16:19:27.762, 128, 162, 99
2023/07/05 16:19:28.882, 129, 163, 95
2023/07/05 16:19:30.019, 130, 162, 94
2023/07/05 16:19:31.138, 128, 161, 101
2023/07/05 16:19:32.274, 133, 165, 97
2023/07/05 16:19:33.394, 129, 186, 102
2023/07/05 16:19:34.530, 131, 161, 98
2023/07/05 16:19:35.650, 130, 160, 97
2023/07/05 16:19:36.786, 133, 166, 98
2023/07/05 16:19:37.922, 129, 160, 98
2023/07/05 16:19:39.041, 130, 164, 96
2023/07/05 16:19:40.178, 129, 164, 94
2023/07/05 16:19:41.298, 128, 185, 98
2023/07/05 16:19:42.433, 128, 169, 99
2023/07/05 16:19:43.553, 131, 168, 97
2023/07/05 16:19:44.689, 133, 174, 104
2023/07/05 16:19:45.824, 129, 166, 98
2023/07/05 16:19:46.945, 128, 166, 96
2023/07/05 16:19:48.081, 129, 169, 92
2023/07/05 16:19:49.201, 128, 157, 96
2023/07/05 16:19:50.337, 133, 161, 99
2023/07/05 16:19:51.473, 125, 159, 102
2023/07/05 16:19:52.592, 127, 161, 92
2023/07/05 16:19:53.729, 129, 160, 98
2023/07/05 16:19:54.849, 129, 164, 94
2023/07/05 16:19:55.984, 129, 164, 98
2023/07/05 16:19:57.105, 133, 160, 93
2023/07/05 16:19:58.241, 129, 165, 98
2023/07/05 16:19:59.376, 128, 167, 95
2023/07/05 16:20:00.496, 132, 164, 96
2023/07/05 16:20:01.632, 128, 166, 103
