time, beta470, beta532, beta650
2023/07/07 14:22:02.757, 117, 228, 84
2023/07/07 14:22:03.876, 112, 225, 84
2023/07/07 14:22:05.013, 110, 230, 86
2023/07/07 14:22:06.133, 116, 232, 94
2023/07/07 14:22:07.269, 116, 235, 82
2023/07/07 14:22:08.405, 116, 228, 86
2023/07/07 14:22:09.525, 117, 223, 85
2023/07/07 14:22:10.661, 115, 220, 83
2023/07/07 14:22:11.781, 112, 228, 89
2023/07/07 14:22:12.917, 114, 244, 87
2023/07/07 14:22:14.036, 112, 223, 88
2023/07/07 14:22:15.172, 111, 226, 87
2023/07/07 14:22:16.308, 111, 226, 82
2023/07/07 14:22:17.428, 121, 268, 87
2023/07/07 14:22:18.564, 112, 236, 91
2023/07/07 14:22:19.684, 114, 231, 84
2023/07/07 14:22:20.820, 113, 222, 88
2023/07/07 14:22:21.940, 114, 229, 88
2023/07/07 14:22:23.076, 114, 248, 88
2023/07/07 14:22:24.212, 115, 230, 85
2023/07/07 14:22:25.332, 115, 221, 85
2023/07/07 14:22:26.468, 114, 227, 89
2023/07/07 14:22:27.588, 117, 225, 87
2023/07/07 14:22:28.724, 112, 227, 84
2023/07/07 14:22:29.844, 113, 234, 91
2023/07/07 14:22:30.979, 112, 232, 92
2023/07/07 14:22:32.115, 123, 225, 87
2023/07/07 14:22:33.235, 116, 235, 86
2023/07/07 14:22:34.371, 114, 231, 111
2023/07/07 14:22:35.491, 117, 227, 88
2023/07/07 14:22:36.627, 117, 236, 88
2023/07/07 14:22:37.747, 119, 231, 88
2023/07/07 14:22:38.882, 115, 229, 84
2023/07/07 14:22:40.003, 113, 227, 85
2023/07/07 14:22:41.139, 113, 243, 86
2023/07/07 14:22:42.275, 115, 223, 88
2023/07/07 14:22:43.395, 109, 226, 81
2023/07/07 14:22:44.531, 115, 222, 87
2023/07/07 14:22:45.651, 112, 221, 88
2023/07/07 14:22:46.787, 112, 218, 85
2023/07/07 14:22:47.906, 126, 230, 85
2023/07/07 14:22:49.042, 113, 218, 83
2023/07/07 14:22:50.178, 109, 221, 89
2023/07/07 14:22:51.298, 119, 220, 86
2023/07/07 14:22:52.434, 111, 222, 91
2023/07/07 14:22:53.554, 111, 224, 84
2023/07/07 14:22:54.690, 116, 225, 90
2023/07/07 14:22:55.810, 112, 219, 86
2023/07/07 14:22:56.946, 116, 223, 86
2023/07/07 14:22:58.082, 117, 220, 92
2023/07/07 14:22:59.202, 115, 231, 110
2023/07/07 14:23:00.338, 112, 226, 88
2023/07/07 14:23:01.458, 110, 232, 86
2023/07/07 14:23:02.594, 114, 226, 88
2023/07/07 14:23:03.730, 114, 271, 84
2023/07/07 14:23:04.849, 113, 225, 83
2023/07/07 14:23:05.985, 116, 226, 85
2023/07/07 14:23:07.105, 114, 225, 94
2023/07/07 14:23:08.241, 115, 232, 86
2023/07/07 14:23:09.361, 118, 225, 96
2023/07/07 14:23:10.497, 128, 256, 91
2023/07/07 14:23:11.633, 117, 235, 85
2023/07/07 14:23:12.753, 112, 246, 86
2023/07/07 14:23:13.889, 116, 231, 83
2023/07/07 14:23:15.009, 114, 234, 85
2023/07/07 14:23:16.145, 113, 232, 84
2023/07/07 14:23:17.265, 121, 221, 83
2023/07/07 14:23:18.401, 118, 227, 83
2023/07/07 14:23:19.537, 110, 228, 81
2023/07/07 14:23:20.657, 120, 233, 88
2023/07/07 14:23:21.792, 114, 227, 85
2023/07/07 14:23:22.912, 115, 229, 86
2023/07/07 14:23:24.048, 111, 233, 84
2023/07/07 14:23:25.168, 113, 234, 84
2023/07/07 14:23:26.304, 116, 240, 84
2023/07/07 14:23:27.440, 118, 228, 100
2023/07/07 14:23:28.560, 118, 235, 90
2023/07/07 14:23:29.696, 114, 231, 85
2023/07/07 14:23:30.816, 113, 242, 84
2023/07/07 14:23:31.952, 120, 228, 84
2023/07/07 14:23:33.072, 119, 248, 87
2023/07/07 14:23:34.207, 112, 226, 90
2023/07/07 14:23:35.328, 119, 233, 87
2023/07/07 14:23:36.464, 118, 226, 92
2023/07/07 14:23:37.600, 115, 222, 84
2023/07/07 14:23:38.719, 115, 221, 84
2023/07/07 14:23:39.855, 119, 228, 89
2023/07/07 14:23:40.975, 114, 253, 89
2023/07/07 14:23:42.111, 116, 227, 84
2023/07/07 14:23:43.232, 115, 232, 88
2023/07/07 14:23:44.367, 133, 230, 91
2023/07/07 14:23:45.487, 118, 217, 89
2023/07/07 14:23:46.623, 112, 222, 103
2023/07/07 14:23:47.759, 117, 236, 87
2023/07/07 14:23:48.879, 121, 233, 85
2023/07/07 14:23:50.015, 114, 227, 82
2023/07/07 14:23:51.135, 110, 230, 90
2023/07/07 14:23:52.270, 117, 238, 86
2023/07/07 14:23:53.407, 117, 234, 90
2023/07/07 14:23:54.526, 113, 228, 85
2023/07/07 14:23:55.662, 110, 234, 89
2023/07/07 14:23:56.782, 111, 228, 87
2023/07/07 14:23:57.918, 116, 231, 86
2023/07/07 14:23:59.038, 113, 229, 84
2023/07/07 14:24:00.174, 115, 227, 85
2023/07/07 14:24:01.310, 113, 238, 84
2023/07/07 14:24:02.430, 115, 239, 86
2023/07/07 14:24:03.566, 115, 229, 88
2023/07/07 14:24:04.686, 112, 224, 89
2023/07/07 14:24:05.822, 120, 269, 92
2023/07/07 14:24:06.942, 118, 229, 85
2023/07/07 14:24:08.078, 110, 231, 85
2023/07/07 14:24:09.214, 110, 258, 90
2023/07/07 14:24:10.333, 112, 227, 84
2023/07/07 14:24:11.470, 115, 235, 90
2023/07/07 14:24:12.590, 113, 244, 86
2023/07/07 14:24:13.725, 118, 241, 84
2023/07/07 14:24:14.844, 116, 237, 85
2023/07/07 14:24:15.981, 114, 233, 87
2023/07/07 14:24:17.117, 115, 232, 89
2023/07/07 14:24:18.237, 114, 237, 88
2023/07/07 14:24:19.373, 117, 245, 85
2023/07/07 14:24:20.493, 118, 229, 86
2023/07/07 14:24:21.629, 113, 228, 84
2023/07/07 14:24:22.749, 117, 232, 86
2023/07/07 14:24:23.885, 109, 237, 106
2023/07/07 14:24:25.021, 118, 229, 85
2023/07/07 14:24:26.141, 116, 229, 88
2023/07/07 14:24:27.277, 113, 227, 94
2023/07/07 14:24:28.397, 116, 234, 110
2023/07/07 14:24:29.532, 114, 232, 88
2023/07/07 14:24:30.652, 113, 225, 85
2023/07/07 14:24:31.788, 115, 230, 86
2023/07/07 14:24:32.924, 116, 226, 84
2023/07/07 14:24:34.044, 112, 220, 83
2023/07/07 14:24:35.180, 118, 224, 86
2023/07/07 14:24:36.300, 118, 228, 114
2023/07/07 14:24:37.436, 126, 222, 125
2023/07/07 14:24:38.572, 114, 230, 89
2023/07/07 14:24:39.692, 111, 238, 96
2023/07/07 14:24:40.828, 113, 236, 89
2023/07/07 14:24:41.948, 117, 227, 89
2023/07/07 14:24:43.084, 117, 241, 87
2023/07/07 14:24:44.220, 112, 231, 85
2023/07/07 14:24:45.340, 112, 228, 92
2023/07/07 14:24:46.475, 117, 228, 86
2023/07/07 14:24:47.595, 116, 233, 85
2023/07/07 14:24:48.731, 116, 235, 83
2023/07/07 14:24:49.851, 115, 236, 85
2023/07/07 14:24:50.987, 113, 229, 86
2023/07/07 14:24:52.123, 124, 238, 83
2023/07/07 14:24:53.243, 115, 232, 83
2023/07/07 14:24:54.378, 115, 242, 85
2023/07/07 14:24:55.499, 115, 225, 87
2023/07/07 14:24:56.635, 114, 241, 86
2023/07/07 14:24:57.770, 114, 227, 84
2023/07/07 14:24:58.891, 112, 229, 85
2023/07/07 14:25:00.026, 111, 233, 84
2023/07/07 14:25:01.147, 119, 229, 85
2023/07/07 14:25:02.283, 120, 235, 88
2023/07/07 14:25:03.402, 114, 230, 85
2023/07/07 14:25:04.538, 113, 233, 90
2023/07/07 14:25:05.674, 113, 229, 83
2023/07/07 14:25:06.794, 115, 242, 85
2023/07/07 14:25:07.930, 115, 226, 89
2023/07/07 14:25:09.050, 116, 227, 88
2023/07/07 14:25:10.186, 114, 241, 86
2023/07/07 14:25:11.322, 117, 240, 84
2023/07/07 14:25:12.442, 116, 245, 88
2023/07/07 14:25:13.578, 114, 231, 84
2023/07/07 14:25:14.698, 115, 235, 86
2023/07/07 14:25:15.834, 118, 233, 86
2023/07/07 14:25:16.970, 114, 241, 86
2023/07/07 14:25:18.090, 115, 232, 85
2023/07/07 14:25:19.226, 116, 230, 89
2023/07/07 14:25:20.346, 115, 240, 83
2023/07/07 14:25:21.481, 115, 242, 88
2023/07/07 14:25:22.601, 116, 227, 88
2023/07/07 14:25:23.737, 110, 230, 84
2023/07/07 14:25:24.873, 114, 235, 82
2023/07/07 14:25:25.993, 116, 248, 85
2023/07/07 14:25:27.129, 118, 242, 88
2023/07/07 14:25:28.249, 134, 228, 85
2023/07/07 14:25:29.385, 114, 233, 88
2023/07/07 14:25:30.521, 125, 226, 82
2023/07/07 14:25:31.641, 126, 299, 84
2023/07/07 14:25:32.777, 111, 233, 89
2023/07/07 14:25:33.897, 114, 234, 90
2023/07/07 14:25:35.033, 113, 223, 85
2023/07/07 14:25:36.152, 117, 226, 88
2023/07/07 14:25:37.289, 117, 240, 82
2023/07/07 14:25:38.424, 114, 230, 91
2023/07/07 14:25:39.544, 110, 230, 88
2023/07/07 14:25:40.681, 111, 232, 84
2023/07/07 14:25:41.800, 116, 229, 82
2023/07/07 14:25:42.936, 115, 232, 86
2023/07/07 14:25:44.056, 113, 231, 85
2023/07/07 14:25:45.193, 112, 225, 88
2023/07/07 14:25:46.328, 119, 240, 88
2023/07/07 14:25:47.448, 111, 233, 80
2023/07/07 14:25:48.583, 127, 231, 86
2023/07/07 14:25:49.704, 113, 240, 85
2023/07/07 14:25:50.840, 117, 231, 84
2023/07/07 14:25:51.976, 115, 230, 84
2023/07/07 14:25:53.095, 111, 228, 91
2023/07/07 14:25:54.232, 116, 227, 85
2023/07/07 14:25:55.351, 114, 225, 86
2023/07/07 14:25:56.487, 118, 222, 89
2023/07/07 14:25:57.607, 114, 227, 87
2023/07/07 14:25:58.743, 112, 234, 85
2023/07/07 14:25:59.879, 119, 218, 81
2023/07/07 14:26:00.999, 110, 240, 86
2023/07/07 14:26:02.135, 115, 232, 86
2023/07/07 14:26:03.255, 111, 221, 87
2023/07/07 14:26:04.391, 110, 219, 87
2023/07/07 14:26:05.527, 115, 229, 91
2023/07/07 14:26:06.647, 117, 225, 85
2023/07/07 14:26:07.783, 111, 230, 83
2023/07/07 14:26:08.903, 111, 227, 86
2023/07/07 14:26:10.039, 112, 222, 83
2023/07/07 14:26:11.175, 113, 234, 88
2023/07/07 14:26:12.295, 111, 233, 86
2023/07/07 14:26:13.431, 113, 223, 86
2023/07/07 14:26:14.550, 121, 226, 80
2023/07/07 14:26:15.686, 120, 222, 85
2023/07/07 14:26:16.806, 119, 226, 83
2023/07/07 14:26:17.942, 114, 225, 86
2023/07/07 14:26:19.078, 117, 233, 87
2023/07/07 14:26:20.198, 114, 238, 89
2023/07/07 14:26:21.334, 114, 231, 99
2023/07/07 14:26:22.454, 114, 232, 85
2023/07/07 14:26:23.590, 114, 236, 85
2023/07/07 14:26:24.726, 119, 225, 89
2023/07/07 14:26:25.846, 116, 232, 85
2023/07/07 14:26:26.982, 114, 229, 88
2023/07/07 14:26:28.101, 116, 218, 87
2023/07/07 14:26:29.237, 114, 240, 84
2023/07/07 14:26:30.357, 117, 224, 82
2023/07/07 14:26:31.493, 117, 244, 85
2023/07/07 14:26:32.629, 116, 229, 85
2023/07/07 14:26:33.749, 112, 247, 80
2023/07/07 14:26:34.885, 112, 227, 85
2023/07/07 14:26:36.005, 116, 226, 81
2023/07/07 14:26:37.141, 120, 233, 84
2023/07/07 14:26:38.261, 114, 223, 88
2023/07/07 14:26:39.397, 116, 231, 87
2023/07/07 14:26:40.533, 111, 231, 85
2023/07/07 14:26:41.653, 115, 238, 89
2023/07/07 14:26:42.789, 110, 237, 90
2023/07/07 14:26:43.909, 112, 224, 84
2023/07/07 14:26:45.045, 112, 215, 86
2023/07/07 14:26:46.180, 113, 229, 88
2023/07/07 14:26:47.300, 113, 224, 82
2023/07/07 14:26:48.436, 117, 232, 87
2023/07/07 14:26:49.556, 118, 232, 86
2023/07/07 14:26:50.692, 112, 229, 90
2023/07/07 14:26:51.828, 112, 236, 91
2023/07/07 14:26:52.948, 113, 225, 85
2023/07/07 14:26:54.084, 114, 229, 83
2023/07/07 14:26:55.204, 116, 232, 86
2023/07/07 14:26:56.340, 113, 238, 83
2023/07/07 14:26:57.476, 114, 232, 105
2023/07/07 14:26:58.596, 112, 237, 88
2023/07/07 14:26:59.732, 111, 239, 89
2023/07/07 14:27:00.851, 111, 228, 90
2023/07/07 14:27:01.988, 113, 221, 82
2023/07/07 14:27:03.108, 116, 228, 86
2023/07/07 14:27:04.243, 111, 222, 86
2023/07/07 14:27:05.379, 126, 230, 91
2023/07/07 14:27:06.499, 116, 234, 83
2023/07/07 14:27:07.635, 113, 232, 85
2023/07/07 14:27:08.755, 112, 226, 85
2023/07/07 14:27:09.891, 113, 225, 89
2023/07/07 14:27:11.027, 110, 216, 88
2023/07/07 14:27:12.147, 112, 223, 85
2023/07/07 14:27:13.283, 111, 246, 89
2023/07/07 14:27:14.403, 116, 226, 84
2023/07/07 14:27:15.539, 112, 225, 86
2023/07/07 14:27:16.675, 110, 224, 84
2023/07/07 14:27:17.795, 111, 236, 86
2023/07/07 14:27:18.931, 114, 230, 83
2023/07/07 14:27:20.051, 118, 221, 86
2023/07/07 14:27:21.187, 115, 225, 86
2023/07/07 14:27:22.306, 120, 216, 80
2023/07/07 14:27:23.442, 115, 223, 88
2023/07/07 14:27:24.578, 115, 229, 85
2023/07/07 14:27:25.698, 118, 234, 86
2023/07/07 14:27:26.834, 117, 224, 86
2023/07/07 14:27:27.954, 113, 216, 85
2023/07/07 14:27:29.090, 116, 225, 84
2023/07/07 14:27:30.226, 112, 230, 99
2023/07/07 14:27:31.345, 112, 226, 83
2023/07/07 14:27:32.481, 113, 221, 84
2023/07/07 14:27:33.602, 112, 223, 85
2023/07/07 14:27:34.738, 114, 230, 82
2023/07/07 14:27:35.858, 115, 230, 85
2023/07/07 14:27:36.993, 113, 228, 87
2023/07/07 14:27:38.129, 120, 224, 83
2023/07/07 14:27:39.249, 113, 228, 87
2023/07/07 14:27:40.385, 114, 220, 85
2023/07/07 14:27:41.505, 113, 225, 87
2023/07/07 14:27:42.641, 120, 220, 91
2023/07/07 14:27:43.761, 113, 229, 85
2023/07/07 14:27:44.897, 114, 228, 83
2023/07/07 14:27:46.033, 115, 293, 81
2023/07/07 14:27:47.153, 116, 214, 84
2023/07/07 14:27:48.289, 112, 219, 86
2023/07/07 14:27:49.408, 110, 236, 84
2023/07/07 14:27:50.545, 111, 235, 86
2023/07/07 14:27:51.681, 114, 239, 90
2023/07/07 14:27:52.801, 109, 239, 86
2023/07/07 14:27:53.936, 116, 227, 83
2023/07/07 14:27:55.056, 114, 239, 81
2023/07/07 14:27:56.192, 118, 223, 85
2023/07/07 14:27:57.328, 114, 223, 92
2023/07/07 14:27:58.448, 111, 242, 85
2023/07/07 14:27:59.584, 113, 224, 83
2023/07/07 14:28:00.704, 113, 229, 85
2023/07/07 14:28:01.840, 111, 226, 84
2023/07/07 14:28:02.960, 112, 229, 85
2023/07/07 14:28:04.096, 115, 233, 84
2023/07/07 14:28:05.232, 112, 226, 88
2023/07/07 14:28:06.352, 109, 222, 87
2023/07/07 14:28:07.487, 148, 219, 84
2023/07/07 14:28:08.608, 110, 225, 84
2023/07/07 14:28:09.744, 114, 234, 88
2023/07/07 14:28:10.879, 117, 224, 83
2023/07/07 14:28:11.999, 111, 224, 91
2023/07/07 14:28:13.135, 120, 225, 82
2023/07/07 14:28:14.255, 118, 230, 85
2023/07/07 14:28:15.391, 113, 226, 86
2023/07/07 14:28:16.511, 113, 225, 89
2023/07/07 14:28:17.647, 114, 241, 83
2023/07/07 14:28:18.783, 116, 239, 86
2023/07/07 14:28:19.903, 115, 231, 85
2023/07/07 14:28:21.039, 114, 235, 86
2023/07/07 14:28:22.159, 111, 239, 88
2023/07/07 14:28:23.295, 132, 231, 88
2023/07/07 14:28:24.431, 114, 227, 84
2023/07/07 14:28:25.551, 114, 230, 83
2023/07/07 14:28:26.687, 111, 234, 86
2023/07/07 14:28:27.806, 114, 223, 83
2023/07/07 14:28:28.942, 114, 224, 83
2023/07/07 14:28:30.078, 115, 225, 87
2023/07/07 14:28:31.199, 113, 225, 88
2023/07/07 14:28:32.334, 112, 248, 83
2023/07/07 14:28:33.454, 113, 219, 82
2023/07/07 14:28:34.590, 114, 223, 113
2023/07/07 14:28:35.710, 112, 216, 82
2023/07/07 14:28:36.846, 113, 236, 83
2023/07/07 14:28:37.982, 109, 226, 86
2023/07/07 14:28:39.102, 115, 225, 84
2023/07/07 14:28:40.238, 112, 231, 92
2023/07/07 14:28:41.358, 112, 233, 87
2023/07/07 14:28:42.494, 116, 224, 81
2023/07/07 14:28:43.629, 112, 240, 84
2023/07/07 14:28:44.750, 113, 225, 85
2023/07/07 14:28:45.884, 114, 230, 91
2023/07/07 14:28:47.005, 118, 238, 89
2023/07/07 14:28:48.141, 112, 232, 85
2023/07/07 14:28:49.261, 121, 233, 83
2023/07/07 14:28:50.397, 116, 226, 87
2023/07/07 14:28:51.533, 115, 229, 87
2023/07/07 14:28:52.653, 110, 234, 88
2023/07/07 14:28:53.789, 113, 231, 87
2023/07/07 14:28:54.909, 121, 239, 83
2023/07/07 14:28:56.045, 112, 230, 85
2023/07/07 14:28:57.181, 116, 228, 86
2023/07/07 14:28:58.301, 117, 224, 84
2023/07/07 14:28:59.436, 115, 225, 89
2023/07/07 14:29:00.557, 113, 236, 90
2023/07/07 14:29:01.693, 118, 227, 84
2023/07/07 14:29:02.813, 114, 232, 85
2023/07/07 14:29:03.948, 112, 228, 86
2023/07/07 14:29:05.084, 112, 221, 80
2023/07/07 14:29:06.204, 116, 249, 84
2023/07/07 14:29:07.340, 114, 222, 83
2023/07/07 14:29:08.460, 111, 241, 88
2023/07/07 14:29:09.595, 113, 219, 87
2023/07/07 14:29:10.732, 118, 221, 87
2023/07/07 14:29:11.852, 111, 229, 87
2023/07/07 14:29:12.988, 115, 238, 84
2023/07/07 14:29:14.108, 114, 241, 83
2023/07/07 14:29:15.244, 114, 229, 89
2023/07/07 14:29:16.379, 111, 232, 85
2023/07/07 14:29:17.500, 118, 235, 85
2023/07/07 14:29:18.635, 113, 232, 83
2023/07/07 14:29:19.755, 113, 234, 84
2023/07/07 14:29:20.891, 113, 229, 88
2023/07/07 14:29:22.011, 110, 235, 85
2023/07/07 14:29:23.147, 147, 230, 91
2023/07/07 14:29:24.283, 119, 231, 88
2023/07/07 14:29:25.403, 117, 227, 86
2023/07/07 14:29:26.539, 116, 228, 86
2023/07/07 14:29:27.658, 116, 221, 89
2023/07/07 14:29:28.795, 112, 226, 85
2023/07/07 14:29:29.931, 115, 239, 87
2023/07/07 14:29:31.051, 115, 227, 85
2023/07/07 14:29:32.187, 113, 228, 87
2023/07/07 14:29:33.307, 109, 230, 87
2023/07/07 14:29:34.443, 113, 231, 89
2023/07/07 14:29:35.562, 110, 233, 86
2023/07/07 14:29:36.698, 113, 225, 84
2023/07/07 14:29:37.834, 114, 239, 86
2023/07/07 14:29:38.954, 115, 232, 91
2023/07/07 14:29:40.089, 115, 231, 81
2023/07/07 14:29:41.210, 114, 230, 90
2023/07/07 14:29:42.346, 113, 223, 88
2023/07/07 14:29:43.466, 111, 226, 81
2023/07/07 14:29:44.602, 115, 251, 86
2023/07/07 14:29:45.738, 115, 224, 90
2023/07/07 14:29:46.857, 110, 231, 88
2023/07/07 14:29:47.994, 112, 228, 84
2023/07/07 14:29:49.114, 113, 232, 81
2023/07/07 14:29:50.250, 112, 230, 82
2023/07/07 14:29:51.386, 116, 235, 89
2023/07/07 14:29:52.505, 112, 232, 82
2023/07/07 14:29:53.641, 110, 241, 86
2023/07/07 14:29:54.761, 112, 249, 83
2023/07/07 14:29:55.897, 113, 230, 87
2023/07/07 14:29:57.033, 111, 229, 86
2023/07/07 14:29:58.153, 115, 226, 86
2023/07/07 14:29:59.289, 119, 236, 85
2023/07/07 14:30:00.409, 115, 226, 90
2023/07/07 14:30:01.545, 113, 228, 86
2023/07/07 14:30:02.665, 114, 228, 88
2023/07/07 14:30:03.801, 111, 225, 89
2023/07/07 14:30:04.937, 112, 225, 89
2023/07/07 14:30:06.057, 122, 238, 86
2023/07/07 14:30:07.193, 111, 230, 87
2023/07/07 14:30:08.313, 114, 231, 85
2023/07/07 14:30:09.449, 110, 241, 82
2023/07/07 14:30:10.585, 111, 231, 84
2023/07/07 14:30:11.704, 117, 230, 84
2023/07/07 14:30:12.840, 114, 237, 83
2023/07/07 14:30:13.960, 114, 228, 80
2023/07/07 14:30:15.096, 115, 230, 83
2023/07/07 14:30:16.232, 114, 231, 83
2023/07/07 14:30:17.352, 115, 227, 88
2023/07/07 14:30:18.488, 116, 234, 84
2023/07/07 14:30:19.608, 111, 228, 90
2023/07/07 14:30:20.744, 114, 217, 87
2023/07/07 14:30:21.864, 115, 227, 84
2023/07/07 14:30:22.000, 112, 225, 88
2023/07/07 14:30:24.135, 112, 224, 82
2023/07/07 14:30:25.256, 113, 216, 83
2023/07/07 14:30:26.391, 115, 232, 81
2023/07/07 14:30:27.511, 113, 246, 83
2023/07/07 14:30:28.647, 115, 235, 90
2023/07/07 14:30:29.783, 112, 224, 83
2023/07/07 14:30:30.903, 110, 234, 86
2023/07/07 14:30:32.039, 116, 215, 89
2023/07/07 14:30:33.159, 114, 218, 97
2023/07/07 14:30:34.295, 115, 224, 85
2023/07/07 14:30:35.415, 113, 238, 87
2023/07/07 14:30:36.551, 115, 229, 83
2023/07/07 14:30:37.687, 111, 222, 85
2023/07/07 14:30:38.807, 112, 233, 86
2023/07/07 14:30:39.943, 117, 224, 83
2023/07/07 14:30:41.063, 115, 223, 87
2023/07/07 14:30:42.199, 117, 285, 81
2023/07/07 14:30:43.319, 113, 229, 85
2023/07/07 14:30:44.454, 118, 228, 87
2023/07/07 14:30:45.591, 111, 227, 91
2023/07/07 14:30:46.710, 113, 219, 95
2023/07/07 14:30:47.846, 116, 220, 87
2023/07/07 14:30:48.966, 113, 229, 88
2023/07/07 14:30:50.102, 111, 221, 86
2023/07/07 14:30:51.238, 122, 221, 87
2023/07/07 14:30:52.358, 118, 223, 89
2023/07/07 14:30:53.494, 114, 232, 85
2023/07/07 14:30:54.614, 113, 228, 85
2023/07/07 14:30:55.750, 112, 228, 83
2023/07/07 14:30:56.886, 113, 225, 86
2023/07/07 14:30:58.006, 114, 221, 84
2023/07/07 14:30:59.141, 118, 225, 86
2023/07/07 14:31:00.262, 117, 228, 84
2023/07/07 14:31:01.398, 116, 224, 95
2023/07/07 14:31:02.517, 113, 223, 80
2023/07/07 14:31:03.653, 118, 236, 88
2023/07/07 14:31:04.789, 119, 220, 88
2023/07/07 14:31:05.909, 114, 229, 210
2023/07/07 14:31:07.045, 116, 230, 220
2023/07/07 14:31:08.165, 116, 226, 89
2023/07/07 14:31:09.301, 112, 225, 87
2023/07/07 14:31:10.437, 117, 234, 83
2023/07/07 14:31:11.557, 114, 219, 89
2023/07/07 14:31:12.693, 114, 220, 90
2023/07/07 14:31:13.813, 118, 230, 132
2023/07/07 14:31:14.948, 115, 230, 85
2023/07/07 14:31:16.085, 112, 230, 84
2023/07/07 14:31:17.205, 115, 241, 88
2023/07/07 14:31:18.340, 119, 223, 86
2023/07/07 14:31:19.460, 113, 244, 88
2023/07/07 14:31:20.596, 114, 232, 82
2023/07/07 14:31:21.732, 114, 231, 82
2023/07/07 14:31:22.852, 114, 223, 89
2023/07/07 14:31:23.988, 111, 222, 94
2023/07/07 14:31:25.108, 109, 226, 86
2023/07/07 14:31:26.244, 115, 227, 89
2023/07/07 14:31:27.380, 117, 230, 87
2023/07/07 14:31:28.500, 115, 222, 87
2023/07/07 14:31:29.635, 111, 230, 82
2023/07/07 14:31:30.756, 112, 227, 162
2023/07/07 14:31:31.892, 112, 230, 88
2023/07/07 14:31:33.011, 117, 217, 86
2023/07/07 14:31:34.148, 119, 228, 86
2023/07/07 14:31:35.283, 114, 228, 83
2023/07/07 14:31:36.403, 119, 238, 87
2023/07/07 14:31:37.539, 116, 221, 84
2023/07/07 14:31:38.659, 116, 228, 84
2023/07/07 14:31:39.795, 114, 229, 84
2023/07/07 14:31:40.915, 122, 242, 88
2023/07/07 14:31:42.051, 111, 230, 85
2023/07/07 14:31:43.187, 114, 232, 81
2023/07/07 14:31:44.307, 115, 232, 84
2023/07/07 14:31:45.443, 112, 234, 83
2023/07/07 14:31:46.562, 114, 225, 84
2023/07/07 14:31:47.699, 113, 232, 131
2023/07/07 14:31:48.834, 115, 226, 87
2023/07/07 14:31:49.955, 117, 229, 81
2023/07/07 14:31:51.091, 115, 227, 82
2023/07/07 14:31:52.210, 117, 223, 88
2023/07/07 14:31:53.346, 115, 233, 82
2023/07/07 14:31:54.482, 120, 232, 87
2023/07/07 14:31:55.602, 115, 222, 88
2023/07/07 14:31:56.738, 108, 231, 86
2023/07/07 14:31:57.858, 113, 223, 83
2023/07/07 14:31:58.994, 113, 234, 87
2023/07/07 14:32:00.114, 114, 227, 86
2023/07/07 14:32:01.250, 119, 228, 84
2023/07/07 14:32:02.385, 113, 239, 79
2023/07/07 14:32:03.506, 115, 229, 83
2023/07/07 14:32:04.642, 112, 221, 90
2023/07/07 14:32:05.762, 117, 229, 87
2023/07/07 14:32:06.898, 108, 233, 81
2023/07/07 14:32:08.034, 114, 226, 86
2023/07/07 14:32:09.154, 114, 223, 84
2023/07/07 14:32:10.289, 113, 227, 85
2023/07/07 14:32:11.409, 116, 230, 88
2023/07/07 14:32:12.545, 117, 230, 106
2023/07/07 14:32:13.681, 114, 236, 86
2023/07/07 14:32:14.801, 117, 228, 84
2023/07/07 14:32:15.937, 119, 233, 83
2023/07/07 14:32:17.057, 115, 221, 85
2023/07/07 14:32:18.193, 115, 221, 89
2023/07/07 14:32:19.313, 114, 232, 84
2023/07/07 14:32:20.448, 114, 220, 85
2023/07/07 14:32:21.585, 118, 228, 86
2023/07/07 14:32:22.705, 115, 225, 88
2023/07/07 14:32:23.841, 113, 227, 83
2023/07/07 14:32:24.961, 114, 230, 86
2023/07/07 14:32:26.097, 118, 234, 87
2023/07/07 14:32:27.232, 114, 223, 87
2023/07/07 14:32:28.352, 113, 226, 86
2023/07/07 14:32:29.488, 115, 220, 90
2023/07/07 14:32:30.608, 117, 225, 84
2023/07/07 14:32:31.744, 113, 230, 88
2023/07/07 14:32:32.864, 114, 231, 84
2023/07/07 14:32:33.000, 110, 253, 81
2023/07/07 14:32:35.136, 116, 232, 97
2023/07/07 14:32:36.256, 113, 238, 88
2023/07/07 14:32:37.392, 114, 237, 90
2023/07/07 14:32:38.512, 111, 228, 84
2023/07/07 14:32:39.648, 112, 226, 99
2023/07/07 14:32:40.768, 115, 225, 88
2023/07/07 14:32:41.904, 115, 230, 91
2023/07/07 14:32:43.039, 111, 223, 84
2023/07/07 14:32:44.159, 115, 229, 86
2023/07/07 14:32:45.295, 119, 232, 81
2023/07/07 14:32:46.415, 116, 226, 86
2023/07/07 14:32:47.551, 112, 225, 87
2023/07/07 14:32:48.687, 113, 226, 98
2023/07/07 14:32:49.807, 113, 230, 85
2023/07/07 14:32:50.943, 115, 232, 88
2023/07/07 14:32:52.063, 114, 246, 81
2023/07/07 14:32:53.199, 113, 234, 87
2023/07/07 14:32:54.335, 112, 233, 86
2023/07/07 14:32:55.455, 109, 223, 85
2023/07/07 14:32:56.591, 115, 215, 85
2023/07/07 14:32:57.711, 111, 229, 86
2023/07/07 14:32:58.847, 112, 233, 96
