time, beta470, beta532, beta650
2023/07/11 11:22:00.081, 121, 197, 107
2023/07/11 11:22:01.201, 120, 192, 106
2023/07/11 11:22:02.337, 116, 195, 107
2023/07/11 11:22:03.457, 115, 198, 104
2023/07/11 11:22:04.593, 117, 201, 108
2023/07/11 11:22:05.729, 119, 196, 113
2023/07/11 11:22:06.849, 119, 197, 111
2023/07/11 11:22:07.985, 118, 196, 108
2023/07/11 11:22:09.120, 124, 198, 112
2023/07/11 11:22:10.240, 117, 197, 107
2023/07/11 11:22:11.376, 118, 196, 106
2023/07/11 11:22:12.512, 121, 199, 107
2023/07/11 11:22:13.632, 125, 193, 107
2023/07/11 11:22:14.768, 116, 193, 107
2023/07/11 11:22:15.888, 116, 198, 108
2023/07/11 11:22:17.024, 120, 192, 108
2023/07/11 11:22:18.159, 117, 193, 107
2023/07/11 11:22:19.280, 119, 191, 106
2023/07/11 11:22:20.415, 118, 192, 105
2023/07/11 11:22:21.552, 118, 193, 104
2023/07/11 11:22:22.672, 118, 204, 106
2023/07/11 11:22:23.807, 112, 191, 102
2023/07/11 11:22:24.943, 116, 192, 108
2023/07/11 11:22:26.064, 118, 193, 109
2023/07/11 11:22:27.199, 117, 192, 108
2023/07/11 11:22:28.335, 122, 192, 106
2023/07/11 11:22:29.455, 120, 194, 104
2023/07/11 11:22:30.591, 118, 206, 110
2023/07/11 11:22:31.711, 113, 197, 111
2023/07/11 11:22:32.847, 117, 195, 109
2023/07/11 11:22:33.982, 115, 196, 108
2023/07/11 11:22:35.102, 115, 191, 115
2023/07/11 11:22:36.239, 120, 192, 107
2023/07/11 11:22:37.358, 119, 191, 105
2023/07/11 11:22:38.494, 123, 193, 107
2023/07/11 11:22:39.631, 121, 189, 110
2023/07/11 11:22:40.751, 117, 195, 106
2023/07/11 11:22:41.886, 116, 194, 105
2023/07/11 11:22:43.022, 118, 191, 106
2023/07/11 11:22:44.142, 117, 191, 110
2023/07/11 11:22:45.278, 118, 204, 106
2023/07/11 11:22:46.415, 116, 194, 104
2023/07/11 11:22:47.534, 118, 193, 103
2023/07/11 11:22:48.670, 121, 189, 106
2023/07/11 11:22:49.790, 129, 194, 106
2023/07/11 11:22:50.925, 125, 190, 106
2023/07/11 11:22:52.062, 128, 189, 103
2023/07/11 11:22:53.182, 120, 191, 106
2023/07/11 11:22:54.317, 118, 188, 108
2023/07/11 11:22:55.454, 118, 193, 110
2023/07/11 11:22:56.574, 116, 191, 105
2023/07/11 11:22:57.709, 132, 187, 114
2023/07/11 11:22:58.845, 116, 189, 108
2023/07/11 11:22:59.965, 119, 192, 106
2023/07/11 11:23:01.101, 113, 188, 107
2023/07/11 11:23:02.237, 117, 188, 109
2023/07/11 11:23:03.356, 120, 188, 106
2023/07/11 11:23:04.493, 119, 189, 108
2023/07/11 11:23:05.613, 126, 200, 106
2023/07/11 11:23:06.749, 119, 195, 106
2023/07/11 11:23:07.885, 117, 197, 104
2023/07/11 11:23:09.005, 116, 190, 109
2023/07/11 11:23:10.141, 117, 196, 102
2023/07/11 11:23:11.277, 120, 196, 105
2023/07/11 11:23:12.397, 115, 192, 106
2023/07/11 11:23:13.533, 116, 193, 108
2023/07/11 11:23:14.668, 117, 193, 112
2023/07/11 11:23:15.788, 126, 193, 110
2023/07/11 11:23:16.925, 116, 193, 109
2023/07/11 11:23:18.044, 114, 193, 105
2023/07/11 11:23:19.180, 118, 189, 107
2023/07/11 11:23:20.316, 116, 188, 108
2023/07/11 11:23:21.436, 116, 191, 105
2023/07/11 11:23:22.572, 116, 190, 106
2023/07/11 11:23:23.708, 117, 190, 108
2023/07/11 11:23:24.828, 119, 191, 106
2023/07/11 11:23:25.964, 118, 189, 103
2023/07/11 11:23:27.099, 122, 191, 111
2023/07/11 11:23:28.220, 125, 193, 106
2023/07/11 11:23:29.356, 116, 184, 109
2023/07/11 11:23:30.476, 119, 187, 108
2023/07/11 11:23:31.611, 120, 196, 108
2023/07/11 11:23:32.747, 116, 189, 108
2023/07/11 11:23:33.867, 119, 190, 108
2023/07/11 11:23:35.003, 120, 192, 106
2023/07/11 11:23:36.138, 122, 193, 109
2023/07/11 11:23:37.259, 118, 200, 110
2023/07/11 11:23:38.395, 115, 188, 106
2023/07/11 11:23:39.515, 118, 186, 107
2023/07/11 11:23:40.651, 119, 186, 107
2023/07/11 11:23:41.787, 116, 187, 109
2023/07/11 11:23:42.907, 119, 189, 105
2023/07/11 11:23:44.043, 121, 187, 108
2023/07/11 11:23:45.179, 118, 201, 114
2023/07/11 11:23:46.298, 118, 193, 105
2023/07/11 11:23:47.435, 119, 190, 107
2023/07/11 11:23:48.570, 118, 192, 103
2023/07/11 11:23:49.690, 118, 191, 107
2023/07/11 11:23:50.826, 118, 188, 105
2023/07/11 11:23:51.946, 121, 188, 103
2023/07/11 11:23:53.082, 121, 192, 103
2023/07/11 11:23:54.218, 125, 186, 106
2023/07/11 11:23:55.338, 117, 187, 102
2023/07/11 11:23:56.474, 116, 189, 106
2023/07/11 11:23:57.610, 117, 187, 106
2023/07/11 11:23:58.730, 116, 187, 102
2023/07/11 11:23:59.866, 124, 192, 104
2023/07/11 11:24:01.002, 117, 189, 102
2023/07/11 11:24:02.122, 113, 188, 105
2023/07/11 11:24:03.258, 117, 187, 107
2023/07/11 11:24:04.378, 119, 187, 103
2023/07/11 11:24:05.513, 116, 191, 101
2023/07/11 11:24:06.649, 118, 189, 104
2023/07/11 11:24:07.769, 116, 187, 110
2023/07/11 11:24:08.905, 117, 191, 104
2023/07/11 11:24:10.042, 117, 184, 103
2023/07/11 11:24:11.161, 116, 187, 106
2023/07/11 11:24:12.297, 118, 186, 104
2023/07/11 11:24:13.433, 116, 190, 101
2023/07/11 11:24:14.553, 125, 191, 109
2023/07/11 11:24:15.689, 124, 189, 108
2023/07/11 11:24:16.825, 123, 189, 106
2023/07/11 11:24:17.945, 114, 195, 104
2023/07/11 11:24:19.080, 115, 189, 107
2023/07/11 11:24:20.201, 116, 192, 104
2023/07/11 11:24:21.337, 117, 192, 108
2023/07/11 11:24:22.473, 124, 198, 106
2023/07/11 11:24:23.592, 121, 185, 101
2023/07/11 11:24:24.728, 120, 186, 104
2023/07/11 11:24:25.865, 115, 185, 107
2023/07/11 11:24:26.984, 119, 187, 103
2023/07/11 11:24:28.120, 190, 197, 104
2023/07/11 11:24:29.256, 118, 185, 103
2023/07/11 11:24:30.376, 118, 193, 107
2023/07/11 11:24:31.512, 121, 188, 105
2023/07/11 11:24:32.632, 119, 187, 100
2023/07/11 11:24:33.768, 118, 186, 104
2023/07/11 11:24:34.904, 115, 190, 99
2023/07/11 11:24:36.024, 119, 192, 105
2023/07/11 11:24:37.160, 116, 186, 104
2023/07/11 11:24:38.296, 121, 185, 104
2023/07/11 11:24:39.416, 119, 186, 107
2023/07/11 11:24:40.551, 117, 189, 110
2023/07/11 11:24:41.687, 117, 187, 108
2023/07/11 11:24:42.807, 118, 190, 109
2023/07/11 11:24:43.944, 115, 184, 108
2023/07/11 11:24:45.079, 119, 183, 107
2023/07/11 11:24:46.199, 120, 182, 108
2023/07/11 11:24:47.335, 119, 186, 110
2023/07/11 11:24:48.455, 122, 185, 105
2023/07/11 11:24:49.591, 117, 186, 109
2023/07/11 11:24:50.727, 119, 182, 109
2023/07/11 11:24:51.847, 119, 186, 105
2023/07/11 11:24:52.982, 116, 190, 110
2023/07/11 11:24:54.119, 117, 185, 113
2023/07/11 11:24:55.239, 117, 187, 109
2023/07/11 11:24:56.374, 117, 191, 113
2023/07/11 11:24:57.510, 119, 190, 117
2023/07/11 11:24:58.630, 124, 182, 114
2023/07/11 11:24:59.766, 121, 187, 112
2023/07/11 11:25:00.902, 120, 186, 113
2023/07/11 11:25:02.022, 119, 186, 111
2023/07/11 11:25:03.158, 121, 185, 120
2023/07/11 11:25:04.294, 116, 188, 118
2023/07/11 11:25:05.414, 122, 191, 114
2023/07/11 11:25:06.550, 114, 187, 119
2023/07/11 11:25:07.686, 117, 188, 111
2023/07/11 11:25:08.806, 112, 186, 112
2023/07/11 11:25:09.942, 121, 189, 115
2023/07/11 11:25:11.078, 118, 185, 114
2023/07/11 11:25:12.198, 119, 188, 116
2023/07/11 11:25:13.333, 122, 183, 112
2023/07/11 11:25:14.469, 116, 182, 109
2023/07/11 11:25:15.589, 117, 194, 111
2023/07/11 11:25:16.725, 120, 188, 113
2023/07/11 11:25:17.861, 119, 184, 110
2023/07/11 11:25:18.981, 118, 192, 111
2023/07/11 11:25:20.117, 118, 185, 108
2023/07/11 11:25:21.253, 116, 184, 110
2023/07/11 11:25:22.373, 116, 187, 110
2023/07/11 11:25:23.509, 119, 189, 104
2023/07/11 11:25:24.629, 117, 187, 108
2023/07/11 11:25:25.765, 120, 188, 109
2023/07/11 11:25:26.901, 120, 186, 115
2023/07/11 11:25:28.021, 122, 190, 108
2023/07/11 11:25:29.157, 123, 197, 111
2023/07/11 11:25:30.293, 122, 187, 112
2023/07/11 11:25:31.412, 119, 196, 126
2023/07/11 11:25:32.548, 119, 215, 108
2023/07/11 11:25:33.684, 124, 184, 107
2023/07/11 11:25:34.804, 116, 187, 111
2023/07/11 11:25:35.940, 117, 184, 106
2023/07/11 11:25:37.076, 115, 182, 110
2023/07/11 11:25:38.196, 116, 182, 111
2023/07/11 11:25:39.332, 116, 185, 108
2023/07/11 11:25:40.468, 118, 185, 109
2023/07/11 11:25:41.588, 116, 190, 110
2023/07/11 11:25:42.724, 123, 186, 108
2023/07/11 11:25:43.843, 117, 184, 108
2023/07/11 11:25:44.979, 115, 183, 106
2023/07/11 11:25:46.116, 117, 189, 112
2023/07/11 11:25:47.236, 116, 191, 108
2023/07/11 11:25:48.371, 117, 186, 107
2023/07/11 11:25:49.507, 119, 189, 109
2023/07/11 11:25:50.627, 129, 196, 111
2023/07/11 11:25:51.763, 116, 185, 110
2023/07/11 11:25:52.899, 117, 184, 109
2023/07/11 11:25:54.018, 119, 187, 109
2023/07/11 11:25:55.155, 122, 190, 108
2023/07/11 11:25:56.291, 118, 186, 108
2023/07/11 11:25:57.411, 115, 184, 111
2023/07/11 11:25:58.547, 115, 178, 110
2023/07/11 11:25:59.683, 117, 182, 107
2023/07/11 11:26:00.803, 114, 191, 104
2023/07/11 11:26:01.939, 116, 190, 106
2023/07/11 11:26:03.075, 115, 189, 108
2023/07/11 11:26:04.194, 116, 184, 106
2023/07/11 11:26:05.331, 117, 183, 107
2023/07/11 11:26:06.466, 113, 188, 112
2023/07/11 11:26:07.586, 121, 187, 111
2023/07/11 11:26:08.723, 121, 183, 111
2023/07/11 11:26:09.858, 117, 188, 106
2023/07/11 11:26:10.978, 115, 200, 110
2023/07/11 11:26:12.114, 117, 188, 106
2023/07/11 11:26:13.250, 118, 200, 110
2023/07/11 11:26:14.370, 115, 191, 110
2023/07/11 11:26:15.506, 119, 188, 108
2023/07/11 11:26:16.642, 115, 186, 107
2023/07/11 11:26:17.762, 114, 196, 108
2023/07/11 11:26:18.898, 115, 187, 105
2023/07/11 11:26:20.017, 118, 183, 108
2023/07/11 11:26:21.153, 119, 224, 105
2023/07/11 11:26:22.289, 121, 187, 111
2023/07/11 11:26:23.409, 118, 182, 108
2023/07/11 11:26:24.545, 116, 185, 107
2023/07/11 11:26:25.681, 120, 187, 106
2023/07/11 11:26:26.801, 121, 191, 114
2023/07/11 11:26:27.937, 121, 184, 106
2023/07/11 11:26:29.073, 121, 187, 105
2023/07/11 11:26:30.193, 116, 195, 110
2023/07/11 11:26:31.329, 116, 186, 108
2023/07/11 11:26:32.465, 129, 185, 107
2023/07/11 11:26:33.584, 118, 187, 108
2023/07/11 11:26:34.721, 116, 186, 108
2023/07/11 11:26:35.857, 117, 183, 106
2023/07/11 11:26:36.977, 115, 186, 111
2023/07/11 11:26:38.112, 118, 186, 105
2023/07/11 11:26:39.233, 117, 184, 106
2023/07/11 11:26:40.368, 116, 185, 104
2023/07/11 11:26:41.505, 118, 182, 105
2023/07/11 11:26:42.624, 117, 189, 121
2023/07/11 11:26:43.760, 116, 186, 112
2023/07/11 11:26:44.896, 115, 193, 117
2023/07/11 11:26:46.016, 116, 195, 107
2023/07/11 11:26:47.152, 114, 186, 107
2023/07/11 11:26:48.288, 127, 183, 111
2023/07/11 11:26:49.407, 118, 183, 138
2023/07/11 11:26:50.544, 115, 186, 108
2023/07/11 11:26:51.680, 116, 185, 104
2023/07/11 11:26:52.800, 116, 186, 106
2023/07/11 11:26:53.935, 131, 186, 106
2023/07/11 11:26:55.072, 117, 181, 111
2023/07/11 11:26:56.192, 155, 186, 107
2023/07/11 11:26:57.327, 116, 186, 107
2023/07/11 11:26:58.464, 116, 187, 108
2023/07/11 11:26:59.583, 117, 185, 107
2023/07/11 11:27:00.719, 115, 193, 107
2023/07/11 11:27:01.855, 116, 188, 106
2023/07/11 11:27:02.975, 115, 191, 112
2023/07/11 11:27:04.111, 113, 186, 110
2023/07/11 11:27:05.247, 114, 192, 106
2023/07/11 11:27:06.367, 114, 191, 105
2023/07/11 11:27:07.503, 117, 184, 105
2023/07/11 11:27:08.639, 122, 187, 105
2023/07/11 11:27:09.759, 116, 188, 105
2023/07/11 11:27:10.895, 116, 186, 105
2023/07/11 11:27:12.031, 113, 188, 104
2023/07/11 11:27:13.150, 119, 181, 107
2023/07/11 11:27:14.286, 122, 187, 105
2023/07/11 11:27:15.406, 117, 191, 108
2023/07/11 11:27:16.542, 117, 192, 107
2023/07/11 11:27:17.678, 116, 197, 104
2023/07/11 11:27:18.798, 115, 191, 105
2023/07/11 11:27:19.934, 118, 189, 108
2023/07/11 11:27:21.070, 117, 192, 106
2023/07/11 11:27:22.190, 119, 186, 106
2023/07/11 11:27:23.326, 117, 188, 108
2023/07/11 11:27:24.462, 118, 196, 102
2023/07/11 11:27:25.582, 115, 202, 109
2023/07/11 11:27:26.718, 122, 196, 107
2023/07/11 11:27:27.853, 120, 188, 107
2023/07/11 11:27:28.974, 119, 196, 103
2023/07/11 11:27:30.109, 118, 192, 107
2023/07/11 11:27:31.245, 115, 191, 105
2023/07/11 11:27:32.365, 115, 192, 109
2023/07/11 11:27:33.501, 117, 191, 107
2023/07/11 11:27:34.637, 118, 187, 109
2023/07/11 11:27:35.757, 119, 187, 107
2023/07/11 11:27:36.893, 116, 194, 108
2023/07/11 11:27:38.013, 128, 185, 108
2023/07/11 11:27:39.149, 116, 185, 105
2023/07/11 11:27:40.285, 114, 192, 134
2023/07/11 11:27:41.404, 116, 192, 111
2023/07/11 11:27:42.541, 120, 187, 103
2023/07/11 11:27:43.677, 135, 185, 107
2023/07/11 11:27:44.796, 117, 185, 106
2023/07/11 11:27:45.933, 119, 182, 105
2023/07/11 11:27:47.069, 115, 184, 111
2023/07/11 11:27:48.188, 117, 183, 104
2023/07/11 11:27:49.324, 118, 190, 108
2023/07/11 11:27:50.459, 118, 190, 107
2023/07/11 11:27:51.580, 120, 185, 103
2023/07/11 11:27:52.716, 118, 186, 103
2023/07/11 11:27:53.851, 115, 185, 111
2023/07/11 11:27:54.972, 118, 187, 107
2023/07/11 11:27:56.108, 117, 188, 109
2023/07/11 11:27:57.243, 115, 190, 105
2023/07/11 11:27:58.364, 114, 186, 105
2023/07/11 11:27:59.499, 119, 188, 105
2023/07/11 11:28:00.635, 121, 192, 102
2023/07/11 11:28:01.756, 119, 196, 104
2023/07/11 11:28:02.891, 116, 190, 108
2023/07/11 11:28:04.027, 123, 185, 105
2023/07/11 11:28:05.147, 119, 193, 108
2023/07/11 11:28:06.283, 118, 206, 103
2023/07/11 11:28:07.419, 118, 192, 114
2023/07/11 11:28:08.539, 116, 197, 104
2023/07/11 11:28:09.675, 119, 189, 101
2023/07/11 11:28:10.795, 118, 199, 108
2023/07/11 11:28:11.930, 119, 189, 107
2023/07/11 11:28:13.067, 119, 184, 106
2023/07/11 11:28:14.187, 119, 187, 103
2023/07/11 11:28:15.323, 119, 191, 105
2023/07/11 11:28:16.459, 118, 192, 105
2023/07/11 11:28:17.579, 116, 186, 106
2023/07/11 11:28:18.714, 117, 198, 108
2023/07/11 11:28:19.851, 126, 190, 105
2023/07/11 11:28:20.970, 117, 187, 106
2023/07/11 11:28:22.106, 113, 186, 103
2023/07/11 11:28:23.242, 122, 189, 107
2023/07/11 11:28:24.362, 119, 188, 105
2023/07/11 11:28:25.498, 122, 185, 106
2023/07/11 11:28:26.634, 119, 190, 108
2023/07/11 11:28:27.754, 117, 208, 105
2023/07/11 11:28:28.890, 117, 185, 105
2023/07/11 11:28:30.026, 119, 188, 108
2023/07/11 11:28:31.146, 119, 187, 107
2023/07/11 11:28:32.282, 118, 188, 106
2023/07/11 11:28:33.418, 118, 185, 108
2023/07/11 11:28:34.537, 116, 187, 107
2023/07/11 11:28:35.674, 118, 186, 108
2023/07/11 11:28:36.794, 118, 189, 103
2023/07/11 11:28:37.929, 116, 183, 102
2023/07/11 11:28:39.065, 114, 192, 108
2023/07/11 11:28:40.185, 125, 185, 108
2023/07/11 11:28:41.321, 124, 183, 106
2023/07/11 11:28:42.457, 117, 188, 112
2023/07/11 11:28:43.577, 115, 183, 105
2023/07/11 11:28:44.713, 119, 182, 106
2023/07/11 11:28:45.849, 119, 180, 104
2023/07/11 11:28:46.969, 123, 190, 108
2023/07/11 11:28:48.105, 119, 181, 105
2023/07/11 11:28:49.241, 113, 188, 110
2023/07/11 11:28:50.361, 118, 192, 103
2023/07/11 11:28:51.497, 124, 185, 105
2023/07/11 11:28:52.633, 119, 180, 103
2023/07/11 11:28:53.753, 116, 189, 104
2023/07/11 11:28:54.888, 120, 182, 100
2023/07/11 11:28:56.024, 116, 179, 105
2023/07/11 11:28:57.144, 117, 183, 104
2023/07/11 11:28:58.280, 117, 184, 107
2023/07/11 11:28:59.416, 117, 186, 107
2023/07/11 11:29:00.536, 118, 185, 107
2023/07/11 11:29:01.672, 118, 189, 104
2023/07/11 11:29:02.808, 114, 188, 107
2023/07/11 11:29:03.928, 114, 181, 107
2023/07/11 11:29:05.064, 116, 181, 104
2023/07/11 11:29:06.200, 116, 184, 107
2023/07/11 11:29:07.319, 115, 183, 104
2023/07/11 11:29:08.456, 117, 181, 106
2023/07/11 11:29:09.575, 118, 184, 109
2023/07/11 11:29:10.712, 115, 183, 108
2023/07/11 11:29:11.847, 119, 184, 105
2023/07/11 11:29:12.967, 118, 183, 106
2023/07/11 11:29:14.103, 117, 185, 108
2023/07/11 11:29:15.239, 113, 186, 101
2023/07/11 11:29:16.359, 116, 191, 109
2023/07/11 11:29:17.495, 114, 189, 104
2023/07/11 11:29:18.631, 116, 188, 105
2023/07/11 11:29:19.751, 115, 188, 108
2023/07/11 11:29:20.887, 117, 183, 108
2023/07/11 11:29:22.023, 116, 183, 104
2023/07/11 11:29:23.143, 116, 185, 102
2023/07/11 11:29:24.279, 119, 197, 107
2023/07/11 11:29:25.415, 117, 183, 107
2023/07/11 11:29:26.535, 115, 180, 106
2023/07/11 11:29:27.671, 117, 188, 104
2023/07/11 11:29:28.807, 116, 189, 106
2023/07/11 11:29:29.927, 114, 183, 105
2023/07/11 11:29:31.062, 115, 184, 105
2023/07/11 11:29:32.198, 116, 184, 101
2023/07/11 11:29:33.318, 115, 185, 106
2023/07/11 11:29:34.454, 114, 185, 107
2023/07/11 11:29:35.574, 115, 177, 106
2023/07/11 11:29:36.710, 122, 181, 106
2023/07/11 11:29:37.846, 116, 184, 105
2023/07/11 11:29:38.966, 116, 187, 104
2023/07/11 11:29:40.102, 116, 184, 102
2023/07/11 11:29:41.238, 117, 184, 106
2023/07/11 11:29:42.358, 116, 183, 109
2023/07/11 11:29:43.494, 118, 189, 105
2023/07/11 11:29:44.629, 117, 188, 103
2023/07/11 11:29:45.750, 117, 181, 105
2023/07/11 11:29:46.886, 119, 181, 101
2023/07/11 11:29:48.021, 116, 180, 104
2023/07/11 11:29:49.141, 116, 181, 102
2023/07/11 11:29:50.277, 119, 180, 102
2023/07/11 11:29:51.413, 114, 182, 100
2023/07/11 11:29:52.533, 118, 183, 103
2023/07/11 11:29:53.669, 115, 183, 102
2023/07/11 11:29:54.805, 120, 186, 104
2023/07/11 11:29:55.925, 113, 187, 102
2023/07/11 11:29:57.061, 117, 185, 103
2023/07/11 11:29:58.181, 112, 182, 98
2023/07/11 11:29:59.317, 121, 182, 102
2023/07/11 11:30:00.453, 120, 207, 107
2023/07/11 11:30:01.573, 116, 184, 103
2023/07/11 11:30:02.708, 115, 183, 104
2023/07/11 11:30:03.844, 115, 189, 101
2023/07/11 11:30:04.964, 115, 188, 105
2023/07/11 11:30:06.100, 112, 195, 103
2023/07/11 11:30:07.236, 114, 188, 120
2023/07/11 11:30:08.356, 113, 183, 109
2023/07/11 11:30:09.492, 116, 181, 104
2023/07/11 11:30:10.628, 118, 183, 103
2023/07/11 11:30:11.748, 118, 184, 102
2023/07/11 11:30:12.884, 115, 185, 99
2023/07/11 11:30:14.020, 115, 182, 102
2023/07/11 11:30:15.140, 115, 184, 105
2023/07/11 11:30:16.276, 116, 183, 103
2023/07/11 11:30:17.412, 116, 183, 103
2023/07/11 11:30:18.532, 123, 183, 101
2023/07/11 11:30:19.667, 116, 188, 107
2023/07/11 11:30:20.803, 118, 185, 104
2023/07/11 11:30:21.923, 123, 182, 103
2023/07/11 11:30:23.059, 116, 183, 101
2023/07/11 11:30:24.179, 119, 184, 100
2023/07/11 11:30:25.315, 116, 183, 104
2023/07/11 11:30:26.451, 118, 191, 100
2023/07/11 11:30:27.571, 118, 183, 106
2023/07/11 11:30:28.707, 127, 183, 104
2023/07/11 11:30:29.843, 114, 182, 105
2023/07/11 11:30:30.963, 119, 188, 108
2023/07/11 11:30:32.099, 113, 187, 98
2023/07/11 11:30:33.235, 118, 189, 111
2023/07/11 11:30:34.355, 119, 184, 104
2023/07/11 11:30:35.491, 121, 186, 99
2023/07/11 11:30:36.610, 119, 190, 102
2023/07/11 11:30:37.746, 119, 186, 102
2023/07/11 11:30:38.882, 116, 184, 100
2023/07/11 11:30:40.002, 116, 184, 105
2023/07/11 11:30:41.138, 115, 184, 101
2023/07/11 11:30:42.274, 116, 184, 106
2023/07/11 11:30:43.394, 117, 187, 102
2023/07/11 11:30:44.530, 119, 184, 103
2023/07/11 11:30:45.666, 116, 184, 100
2023/07/11 11:30:46.786, 119, 187, 100
2023/07/11 11:30:47.922, 112, 187, 102
2023/07/11 11:30:49.058, 118, 192, 98
2023/07/11 11:30:50.178, 118, 184, 100
2023/07/11 11:30:51.313, 115, 188, 101
2023/07/11 11:30:52.449, 121, 186, 100
2023/07/11 11:30:53.569, 122, 190, 101
2023/07/11 11:30:54.705, 118, 186, 108
2023/07/11 11:30:55.840, 115, 180, 103
2023/07/11 11:30:56.961, 118, 185, 103
2023/07/11 11:30:58.097, 117, 181, 107
2023/07/11 11:30:59.233, 119, 184, 102
2023/07/11 11:31:00.353, 118, 186, 101
2023/07/11 11:31:01.489, 116, 183, 102
2023/07/11 11:31:02.609, 113, 192, 103
2023/07/11 11:31:03.745, 119, 191, 103
2023/07/11 11:31:04.881, 116, 180, 99
2023/07/11 11:31:06.001, 116, 181, 100
2023/07/11 11:31:07.137, 117, 182, 104
2023/07/11 11:31:08.273, 116, 184, 103
2023/07/11 11:31:09.393, 118, 184, 98
2023/07/11 11:31:10.528, 117, 184, 107
2023/07/11 11:31:11.664, 117, 183, 105
2023/07/11 11:31:12.784, 118, 180, 103
2023/07/11 11:31:13.920, 114, 184, 99
2023/07/11 11:31:15.056, 119, 190, 101
2023/07/11 11:31:16.176, 118, 184, 100
2023/07/11 11:31:17.312, 115, 183, 102
2023/07/11 11:31:18.432, 118, 181, 102
2023/07/11 11:31:19.568, 114, 182, 100
2023/07/11 11:31:20.704, 118, 182, 100
2023/07/11 11:31:21.824, 116, 187, 98
2023/07/11 11:31:22.960, 115, 186, 104
2023/07/11 11:31:24.096, 116, 188, 102
2023/07/11 11:31:25.216, 115, 187, 109
2023/07/11 11:31:26.352, 114, 189, 95
2023/07/11 11:31:27.487, 116, 185, 101
2023/07/11 11:31:28.607, 117, 188, 100
2023/07/11 11:31:29.743, 113, 188, 102
2023/07/11 11:31:30.879, 115, 193, 100
2023/07/11 11:31:31.999, 116, 188, 99
2023/07/11 11:31:33.135, 114, 187, 103
2023/07/11 11:31:34.255, 113, 195, 100
2023/07/11 11:31:35.391, 117, 214, 103
2023/07/11 11:31:36.527, 116, 195, 100
2023/07/11 11:31:37.647, 120, 193, 101
2023/07/11 11:31:38.783, 116, 192, 104
2023/07/11 11:31:39.919, 114, 192, 101
2023/07/11 11:31:41.039, 118, 198, 104
2023/07/11 11:31:42.175, 114, 196, 102
2023/07/11 11:31:43.311, 119, 198, 105
2023/07/11 11:31:44.431, 114, 193, 102
2023/07/11 11:31:45.567, 116, 214, 100
2023/07/11 11:31:46.702, 116, 193, 103
2023/07/11 11:31:47.822, 123, 185, 101
2023/07/11 11:31:48.958, 118, 188, 98
2023/07/11 11:31:50.077, 117, 186, 101
2023/07/11 11:31:51.214, 115, 193, 104
2023/07/11 11:31:52.350, 115, 196, 101
2023/07/11 11:31:53.470, 115, 190, 103
2023/07/11 11:31:54.606, 116, 190, 106
2023/07/11 11:31:55.742, 112, 190, 108
2023/07/11 11:31:56.861, 115, 194, 103
2023/07/11 11:31:57.998, 114, 187, 106
2023/07/11 11:31:59.134, 114, 190, 99
2023/07/11 11:32:00.253, 116, 194, 102
2023/07/11 11:32:01.389, 118, 187, 111
2023/07/11 11:32:02.525, 117, 190, 104
2023/07/11 11:32:03.645, 116, 187, 102
2023/07/11 11:32:04.781, 117, 189, 105
2023/07/11 11:32:05.917, 122, 185, 100
2023/07/11 11:32:07.037, 122, 197, 101
2023/07/11 11:32:08.173, 120, 187, 102
2023/07/11 11:32:09.309, 118, 213, 106
2023/07/11 11:32:10.429, 117, 189, 100
2023/07/11 11:32:11.564, 118, 191, 101
2023/07/11 11:32:12.701, 120, 190, 101
2023/07/11 11:32:13.821, 123, 193, 105
2023/07/11 11:32:14.956, 117, 186, 106
2023/07/11 11:32:16.092, 115, 190, 102
2023/07/11 11:32:17.213, 115, 189, 106
2023/07/11 11:32:18.348, 116, 186, 104
2023/07/11 11:32:19.468, 114, 189, 101
2023/07/11 11:32:20.604, 117, 187, 106
2023/07/11 11:32:21.740, 114, 190, 102
2023/07/11 11:32:22.860, 118, 187, 107
2023/07/11 11:32:23.996, 115, 189, 112
2023/07/11 11:32:25.132, 118, 191, 106
2023/07/11 11:32:26.252, 119, 190, 104
2023/07/11 11:32:27.388, 120, 189, 105
2023/07/11 11:32:28.523, 127, 190, 101
2023/07/11 11:32:29.644, 116, 188, 109
2023/07/11 11:32:30.780, 118, 192, 104
2023/07/11 11:32:31.915, 115, 190, 102
2023/07/11 11:32:33.036, 118, 189, 105
2023/07/11 11:32:34.172, 121, 192, 105
2023/07/11 11:32:35.308, 118, 193, 104
2023/07/11 11:32:36.427, 116, 190, 108
2023/07/11 11:32:37.563, 125, 190, 100
2023/07/11 11:32:38.683, 117, 191, 102
2023/07/11 11:32:39.818, 139, 190, 102
2023/07/11 11:32:40.955, 116, 189, 105
2023/07/11 11:32:42.075, 116, 189, 104
2023/07/11 11:32:43.211, 119, 189, 139
2023/07/11 11:32:44.347, 115, 192, 102
2023/07/11 11:32:45.467, 116, 189, 103
2023/07/11 11:32:46.603, 113, 189, 101
2023/07/11 11:32:47.739, 118, 186, 109
2023/07/11 11:32:48.859, 117, 191, 101
2023/07/11 11:32:49.995, 113, 187, 102
2023/07/11 11:32:51.130, 112, 194, 101
2023/07/11 11:32:52.251, 114, 188, 100
2023/07/11 11:32:53.387, 116, 192, 105
2023/07/11 11:32:54.522, 115, 188, 102
2023/07/11 11:32:55.642, 117, 187, 100
2023/07/11 11:32:56.778, 119, 186, 106
