time, beta470, beta532, beta650
2023/06/27 00:21:53.192, 91, 97, 64
2023/06/27 00:21:54.312, 89, 92, 66
2023/06/27 00:21:55.448, 87, 95, 63
2023/06/27 00:21:56.568, 88, 97, 64
2023/06/27 00:21:57.705, 88, 96, 63
2023/06/27 00:21:58.824, 88, 106, 64
2023/06/27 00:21:59.960, 90, 121, 65
2023/06/27 00:22:01.080, 90, 99, 63
2023/06/27 00:22:02.216, 86, 94, 62
2023/06/27 00:22:03.336, 87, 95, 64
2023/06/27 00:22:04.472, 88, 95, 61
2023/06/27 00:22:05.592, 90, 96, 63
2023/06/27 00:22:06.728, 94, 97, 63
2023/06/27 00:22:07.848, 91, 98, 65
2023/06/27 00:22:08.984, 94, 95, 65
2023/06/27 00:22:10.103, 98, 101, 64
2023/06/27 00:22:11.239, 88, 95, 66
2023/06/27 00:22:12.359, 102, 96, 63
2023/06/27 00:22:13.495, 89, 96, 63
2023/06/27 00:22:14.631, 89, 92, 63
2023/06/27 00:22:15.751, 89, 96, 64
2023/06/27 00:22:16.887, 88, 94, 64
2023/06/27 00:22:18.007, 86, 95, 63
2023/06/27 00:22:19.143, 88, 97, 64
2023/06/27 00:22:20.262, 90, 97, 64
2023/06/27 00:22:21.398, 87, 96, 64
2023/06/27 00:22:22.519, 93, 95, 62
2023/06/27 00:22:23.655, 91, 97, 63
2023/06/27 00:22:24.775, 89, 97, 62
2023/06/27 00:22:25.911, 88, 93, 62
2023/06/27 00:22:27.030, 91, 94, 65
2023/06/27 00:22:28.166, 89, 95, 62
2023/06/27 00:22:29.286, 92, 95, 61
2023/06/27 00:22:30.422, 88, 104, 65
2023/06/27 00:22:31.542, 91, 101, 65
2023/06/27 00:22:32.678, 89, 103, 63
2023/06/27 00:22:33.798, 90, 97, 63
2023/06/27 00:22:34.934, 104, 96, 67
2023/06/27 00:22:36.054, 95, 97, 62
2023/06/27 00:22:37.190, 91, 94, 64
2023/06/27 00:22:38.310, 87, 94, 64
2023/06/27 00:22:39.446, 90, 97, 61
2023/06/27 00:22:40.565, 90, 95, 66
2023/06/27 00:22:41.702, 92, 98, 65
2023/06/27 00:22:42.822, 87, 95, 64
2023/06/27 00:22:43.957, 87, 92, 65
2023/06/27 00:22:45.077, 88, 93, 63
2023/06/27 00:22:46.213, 90, 100, 63
2023/06/27 00:22:47.333, 88, 101, 63
2023/06/27 00:22:48.469, 88, 95, 64
2023/06/27 00:22:49.589, 86, 94, 65
2023/06/27 00:22:50.724, 87, 96, 60
2023/06/27 00:22:51.845, 90, 101, 62
2023/06/27 00:22:52.981, 96, 97, 64
2023/06/27 00:22:54.101, 91, 96, 62
2023/06/27 00:22:55.236, 90, 96, 68
2023/06/27 00:22:56.357, 89, 103, 61
2023/06/27 00:22:57.493, 87, 98, 63
2023/06/27 00:22:58.613, 90, 99, 64
2023/06/27 00:22:59.749, 89, 98, 59
2023/06/27 00:23:00.868, 92, 95, 63
2023/06/27 00:23:02.004, 87, 96, 63
2023/06/27 00:23:03.124, 85, 93, 63
2023/06/27 00:23:04.260, 90, 96, 64
2023/06/27 00:23:05.396, 89, 96, 62
2023/06/27 00:23:06.516, 89, 100, 59
2023/06/27 00:23:07.652, 93, 95, 64
2023/06/27 00:23:08.772, 92, 100, 67
2023/06/27 00:23:09.908, 92, 102, 64
2023/06/27 00:23:11.028, 90, 99, 65
2023/06/27 00:23:12.163, 93, 94, 64
2023/06/27 00:23:13.284, 88, 98, 63
2023/06/27 00:23:14.420, 88, 97, 60
2023/06/27 00:23:15.540, 90, 95, 67
2023/06/27 00:23:16.675, 95, 97, 63
2023/06/27 00:23:17.795, 94, 94, 61
2023/06/27 00:23:18.931, 89, 95, 65
2023/06/27 00:23:20.051, 90, 97, 62
2023/06/27 00:23:21.187, 88, 104, 65
2023/06/27 00:23:22.307, 92, 95, 65
2023/06/27 00:23:23.443, 88, 95, 61
2023/06/27 00:23:24.563, 89, 94, 65
2023/06/27 00:23:25.699, 89, 95, 68
2023/06/27 00:23:26.819, 90, 95, 65
2023/06/27 00:23:27.954, 92, 94, 65
2023/06/27 00:23:29.075, 86, 97, 61
2023/06/27 00:23:30.210, 87, 99, 65
2023/06/27 00:23:31.331, 90, 99, 68
2023/06/27 00:23:32.466, 86, 95, 62
2023/06/27 00:23:33.586, 88, 96, 61
2023/06/27 00:23:34.722, 88, 96, 63
2023/06/27 00:23:35.842, 90, 97, 63
2023/06/27 00:23:36.978, 91, 96, 61
2023/06/27 00:23:38.098, 87, 97, 89
2023/06/27 00:23:39.234, 90, 94, 63
2023/06/27 00:23:40.354, 90, 92, 64
2023/06/27 00:23:41.490, 90, 96, 64
2023/06/27 00:23:42.610, 86, 95, 61
2023/06/27 00:23:43.745, 87, 101, 63
2023/06/27 00:23:44.866, 90, 95, 63
2023/06/27 00:23:46.002, 90, 97, 65
2023/06/27 00:23:47.122, 88, 97, 64
2023/06/27 00:23:48.257, 88, 98, 64
2023/06/27 00:23:49.378, 92, 104, 67
2023/06/27 00:23:50.513, 87, 100, 67
2023/06/27 00:23:51.633, 90, 95, 63
2023/06/27 00:23:52.769, 87, 99, 67
2023/06/27 00:23:53.889, 90, 97, 63
2023/06/27 00:23:55.025, 93, 94, 64
2023/06/27 00:23:56.145, 95, 97, 62
2023/06/27 00:23:57.281, 89, 97, 63
2023/06/27 00:23:58.401, 87, 96, 64
2023/06/27 00:23:59.537, 88, 95, 60
2023/06/27 00:24:00.657, 89, 98, 72
2023/06/27 00:24:01.792, 89, 99, 65
2023/06/27 00:24:02.913, 91, 96, 72
2023/06/27 00:24:04.049, 89, 97, 64
2023/06/27 00:24:05.168, 90, 93, 64
2023/06/27 00:24:06.304, 87, 97, 66
2023/06/27 00:24:07.440, 93, 95, 63
2023/06/27 00:24:08.560, 92, 94, 62
2023/06/27 00:24:09.696, 89, 93, 66
2023/06/27 00:24:10.816, 94, 102, 62
2023/06/27 00:24:11.952, 91, 95, 62
2023/06/27 00:24:13.072, 89, 97, 67
2023/06/27 00:24:14.207, 85, 95, 67
2023/06/27 00:24:15.328, 89, 95, 65
2023/06/27 00:24:16.464, 89, 93, 64
2023/06/27 00:24:17.584, 84, 95, 63
2023/06/27 00:24:18.720, 88, 97, 62
2023/06/27 00:24:19.840, 93, 94, 59
2023/06/27 00:24:20.976, 90, 93, 67
2023/06/27 00:24:22.095, 87, 97, 66
2023/06/27 00:24:23.231, 91, 95, 63
2023/06/27 00:24:24.351, 88, 95, 64
2023/06/27 00:24:25.487, 86, 94, 65
2023/06/27 00:24:26.607, 87, 99, 65
2023/06/27 00:24:27.743, 90, 99, 70
2023/06/27 00:24:28.863, 88, 92, 65
2023/06/27 00:24:29.999, 90, 97, 69
2023/06/27 00:24:31.119, 85, 96, 64
2023/06/27 00:24:32.255, 91, 96, 60
2023/06/27 00:24:33.375, 107, 95, 64
2023/06/27 00:24:34.511, 90, 117, 62
2023/06/27 00:24:35.631, 91, 96, 68
2023/06/27 00:24:36.767, 91, 95, 63
2023/06/27 00:24:37.887, 89, 95, 65
2023/06/27 00:24:39.022, 87, 96, 66
2023/06/27 00:24:40.142, 93, 96, 63
2023/06/27 00:24:41.278, 88, 97, 64
2023/06/27 00:24:42.398, 89, 98, 68
2023/06/27 00:24:43.534, 87, 103, 62
2023/06/27 00:24:44.670, 87, 98, 68
2023/06/27 00:24:45.790, 87, 95, 68
2023/06/27 00:24:46.926, 89, 97, 63
2023/06/27 00:24:48.046, 90, 94, 63
2023/06/27 00:24:49.182, 90, 97, 64
2023/06/27 00:24:50.302, 93, 96, 65
2023/06/27 00:24:51.438, 92, 96, 57
2023/06/27 00:24:52.558, 91, 97, 63
2023/06/27 00:24:53.694, 91, 98, 64
2023/06/27 00:24:54.814, 93, 101, 66
2023/06/27 00:24:55.949, 93, 95, 62
2023/06/27 00:24:57.069, 90, 95, 65
2023/06/27 00:24:58.205, 89, 96, 62
2023/06/27 00:24:59.325, 90, 200, 62
2023/06/27 00:25:00.461, 90, 95, 63
2023/06/27 00:25:01.597, 92, 123, 112
2023/06/27 00:25:02.717, 88, 102, 64
2023/06/27 00:25:03.853, 93, 99, 96
2023/06/27 00:25:04.973, 87, 101, 62
2023/06/27 00:25:06.109, 88, 93, 62
2023/06/27 00:25:07.229, 87, 100, 64
2023/06/27 00:25:08.365, 90, 95, 63
2023/06/27 00:25:09.485, 88, 97, 65
2023/06/27 00:25:10.621, 88, 97, 65
2023/06/27 00:25:11.740, 90, 97, 66
2023/06/27 00:25:12.876, 91, 97, 66
2023/06/27 00:25:13.996, 88, 97, 73
2023/06/27 00:25:15.132, 88, 95, 61
2023/06/27 00:25:16.268, 90, 94, 60
2023/06/27 00:25:17.388, 88, 95, 63
2023/06/27 00:25:18.523, 88, 96, 65
2023/06/27 00:25:19.644, 88, 97, 61
2023/06/27 00:25:20.780, 88, 93, 67
2023/06/27 00:25:21.900, 87, 94, 64
2023/06/27 00:25:23.035, 88, 96, 71
2023/06/27 00:25:24.156, 88, 97, 64
2023/06/27 00:25:25.292, 90, 95, 65
2023/06/27 00:25:26.412, 90, 97, 63
2023/06/27 00:25:27.548, 90, 96, 62
2023/06/27 00:25:28.667, 88, 106, 66
2023/06/27 00:25:29.803, 87, 98, 65
2023/06/27 00:25:30.923, 90, 95, 64
2023/06/27 00:25:32.059, 90, 93, 63
2023/06/27 00:25:33.179, 88, 99, 63
2023/06/27 00:25:34.315, 89, 99, 64
2023/06/27 00:25:35.435, 86, 101, 64
2023/06/27 00:25:36.571, 87, 96, 62
2023/06/27 00:25:37.691, 89, 94, 65
2023/06/27 00:25:38.827, 86, 97, 79
2023/06/27 00:25:39.947, 85, 96, 65
2023/06/27 00:25:41.083, 88, 100, 63
2023/06/27 00:25:42.219, 87, 97, 65
2023/06/27 00:25:43.339, 91, 94, 60
2023/06/27 00:25:44.474, 86, 97, 63
2023/06/27 00:25:45.594, 88, 97, 64
2023/06/27 00:25:46.730, 90, 98, 68
2023/06/27 00:25:47.850, 89, 96, 66
2023/06/27 00:25:48.986, 88, 96, 62
2023/06/27 00:25:50.106, 87, 96, 64
2023/06/27 00:25:51.242, 88, 95, 64
2023/06/27 00:25:52.362, 93, 98, 64
2023/06/27 00:25:53.498, 90, 105, 64
2023/06/27 00:25:54.618, 89, 100, 64
2023/06/27 00:25:55.754, 88, 93, 63
2023/06/27 00:25:56.874, 90, 97, 63
2023/06/27 00:25:58.010, 86, 94, 62
2023/06/27 00:25:59.145, 90, 102, 61
2023/06/27 00:26:00.265, 88, 98, 61
2023/06/27 00:26:01.401, 90, 100, 60
2023/06/27 00:26:02.521, 90, 95, 65
2023/06/27 00:26:03.658, 88, 96, 62
2023/06/27 00:26:04.777, 98, 96, 63
2023/06/27 00:26:05.913, 87, 95, 60
2023/06/27 00:26:07.033, 89, 106, 96
2023/06/27 00:26:08.169, 88, 94, 69
2023/06/27 00:26:09.289, 86, 97, 65
2023/06/27 00:26:10.425, 90, 93, 65
2023/06/27 00:26:11.545, 87, 96, 63
2023/06/27 00:26:12.680, 91, 94, 64
2023/06/27 00:26:13.801, 91, 92, 59
2023/06/27 00:26:14.937, 88, 97, 64
2023/06/27 00:26:16.056, 91, 99, 62
2023/06/27 00:26:17.192, 100, 96, 63
2023/06/27 00:26:18.329, 89, 98, 68
2023/06/27 00:26:19.448, 88, 96, 65
2023/06/27 00:26:20.584, 88, 95, 63
2023/06/27 00:26:21.704, 95, 94, 64
2023/06/27 00:26:22.840, 97, 99, 62
2023/06/27 00:26:23.960, 90, 98, 63
2023/06/27 00:26:25.096, 87, 97, 64
2023/06/27 00:26:26.216, 89, 99, 63
2023/06/27 00:26:27.352, 91, 101, 64
2023/06/27 00:26:28.471, 90, 92, 60
2023/06/27 00:26:29.608, 87, 95, 62
2023/06/27 00:26:30.727, 85, 100, 68
2023/06/27 00:26:31.864, 88, 95, 66
2023/06/27 00:26:32.984, 89, 95, 66
2023/06/27 00:26:34.119, 87, 93, 63
2023/06/27 00:26:35.240, 87, 95, 65
2023/06/27 00:26:36.375, 87, 101, 60
2023/06/27 00:26:37.495, 90, 96, 64
2023/06/27 00:26:38.631, 87, 96, 65
2023/06/27 00:26:39.751, 93, 94, 63
2023/06/27 00:26:40.887, 87, 98, 60
2023/06/27 00:26:42.022, 88, 96, 64
2023/06/27 00:26:43.143, 89, 100, 63
2023/06/27 00:26:44.279, 86, 96, 64
2023/06/27 00:26:45.398, 91, 101, 66
2023/06/27 00:26:46.535, 87, 96, 63
2023/06/27 00:26:47.655, 91, 102, 64
2023/06/27 00:26:48.791, 88, 102, 65
2023/06/27 00:26:49.911, 90, 99, 62
2023/06/27 00:26:51.046, 89, 101, 67
2023/06/27 00:26:52.166, 91, 99, 63
2023/06/27 00:26:53.302, 88, 128, 64
2023/06/27 00:26:54.438, 88, 100, 66
2023/06/27 00:26:55.558, 87, 108, 66
2023/06/27 00:26:56.694, 91, 95, 61
2023/06/27 00:26:57.814, 88, 99, 66
2023/06/27 00:26:58.950, 90, 96, 66
2023/06/27 00:27:00.070, 87, 95, 65
2023/06/27 00:27:01.206, 88, 99, 62
2023/06/27 00:27:02.326, 90, 98, 64
2023/06/27 00:27:03.462, 90, 95, 65
2023/06/27 00:27:04.582, 89, 96, 65
2023/06/27 00:27:05.717, 101, 97, 65
2023/06/27 00:27:06.853, 101, 95, 66
2023/06/27 00:27:07.973, 90, 97, 62
2023/06/27 00:27:09.109, 92, 97, 61
2023/06/27 00:27:10.229, 89, 94, 63
2023/06/27 00:27:11.365, 93, 96, 67
2023/06/27 00:27:12.485, 88, 95, 68
2023/06/27 00:27:13.621, 91, 97, 63
2023/06/27 00:27:14.740, 87, 99, 62
2023/06/27 00:27:15.877, 93, 96, 73
2023/06/27 00:27:16.997, 86, 98, 65
2023/06/27 00:27:18.133, 89, 96, 68
2023/06/27 00:27:19.253, 89, 93, 67
2023/06/27 00:27:20.389, 88, 91, 66
2023/06/27 00:27:21.508, 89, 99, 62
2023/06/27 00:27:22.645, 87, 94, 65
2023/06/27 00:27:23.765, 90, 97, 64
2023/06/27 00:27:24.900, 88, 99, 64
2023/06/27 00:27:26.021, 87, 95, 64
2023/06/27 00:27:27.156, 88, 94, 63
2023/06/27 00:27:28.276, 88, 96, 62
2023/06/27 00:27:29.412, 87, 98, 66
2023/06/27 00:27:30.532, 89, 99, 61
2023/06/27 00:27:31.667, 90, 96, 63
2023/06/27 00:27:32.804, 89, 100, 64
2023/06/27 00:27:33.924, 94, 97, 66
2023/06/27 00:27:35.060, 90, 96, 61
2023/06/27 00:27:36.180, 90, 96, 61
2023/06/27 00:27:37.316, 89, 97, 61
2023/06/27 00:27:38.436, 89, 99, 63
2023/06/27 00:27:39.572, 91, 97, 63
2023/06/27 00:27:40.691, 88, 92, 65
2023/06/27 00:27:41.827, 90, 97, 63
2023/06/27 00:27:42.947, 90, 99, 65
2023/06/27 00:27:44.083, 87, 100, 64
2023/06/27 00:27:45.203, 89, 95, 65
2023/06/27 00:27:46.339, 89, 97, 71
2023/06/27 00:27:47.459, 88, 100, 64
2023/06/27 00:27:48.595, 89, 102, 61
2023/06/27 00:27:49.715, 88, 95, 66
2023/06/27 00:27:50.851, 91, 96, 64
2023/06/27 00:27:51.971, 89, 92, 63
2023/06/27 00:27:53.107, 88, 92, 63
2023/06/27 00:27:54.243, 91, 94, 64
2023/06/27 00:27:55.362, 92, 94, 66
2023/06/27 00:27:56.498, 89, 99, 63
2023/06/27 00:27:57.618, 85, 99, 64
2023/06/27 00:27:58.754, 91, 96, 65
2023/06/27 00:27:59.874, 88, 97, 58
2023/06/27 00:28:01.010, 88, 97, 61
2023/06/27 00:28:02.130, 89, 93, 61
2023/06/27 00:28:03.266, 87, 95, 64
2023/06/27 00:28:04.386, 90, 96, 65
2023/06/27 00:28:05.522, 91, 102, 66
2023/06/27 00:28:06.642, 88, 95, 62
2023/06/27 00:28:07.778, 90, 93, 63
2023/06/27 00:28:08.898, 87, 96, 63
2023/06/27 00:28:10.034, 90, 104, 66
2023/06/27 00:28:11.154, 86, 96, 62
2023/06/27 00:28:12.290, 88, 96, 64
2023/06/27 00:28:13.425, 86, 97, 63
2023/06/27 00:28:14.545, 85, 93, 63
2023/06/27 00:28:15.681, 89, 96, 63
2023/06/27 00:28:16.801, 91, 99, 61
2023/06/27 00:28:17.937, 89, 97, 64
2023/06/27 00:28:19.057, 87, 93, 65
2023/06/27 00:28:20.193, 91, 93, 65
2023/06/27 00:28:21.313, 88, 95, 65
2023/06/27 00:28:22.448, 89, 114, 64
2023/06/27 00:28:23.569, 91, 96, 62
2023/06/27 00:28:24.705, 91, 95, 63
2023/06/27 00:28:25.825, 90, 98, 65
2023/06/27 00:28:26.961, 92, 95, 65
2023/06/27 00:28:28.081, 88, 95, 64
2023/06/27 00:28:29.217, 86, 96, 63
2023/06/27 00:28:30.337, 86, 94, 65
2023/06/27 00:28:31.472, 87, 99, 67
2023/06/27 00:28:32.592, 87, 99, 65
2023/06/27 00:28:33.728, 88, 93, 65
2023/06/27 00:28:34.848, 87, 97, 68
2023/06/27 00:28:35.983, 90, 97, 61
2023/06/27 00:28:37.104, 90, 104, 64
2023/06/27 00:28:38.240, 89, 98, 66
2023/06/27 00:28:39.376, 88, 114, 65
2023/06/27 00:28:40.496, 89, 100, 62
2023/06/27 00:28:41.632, 87, 95, 66
2023/06/27 00:28:42.752, 90, 100, 59
2023/06/27 00:28:43.888, 91, 98, 66
2023/06/27 00:28:45.008, 100, 95, 65
2023/06/27 00:28:46.143, 94, 97, 67
2023/06/27 00:28:47.263, 86, 95, 62
2023/06/27 00:28:48.399, 90, 98, 62
2023/06/27 00:28:49.519, 87, 96, 66
2023/06/27 00:28:50.655, 88, 94, 64
2023/06/27 00:28:51.775, 91, 96, 64
2023/06/27 00:28:52.911, 91, 97, 64
2023/06/27 00:28:54.047, 95, 96, 65
2023/06/27 00:28:55.167, 90, 98, 64
2023/06/27 00:28:56.303, 92, 99, 71
2023/06/27 00:28:57.423, 87, 94, 62
2023/06/27 00:28:58.559, 93, 99, 67
2023/06/27 00:28:59.678, 91, 95, 67
2023/06/27 00:29:00.814, 88, 97, 64
2023/06/27 00:29:01.934, 86, 99, 63
2023/06/27 00:29:03.070, 89, 99, 65
2023/06/27 00:29:04.190, 91, 100, 64
2023/06/27 00:29:05.326, 88, 96, 64
2023/06/27 00:29:06.446, 87, 95, 66
2023/06/27 00:29:07.582, 89, 93, 64
2023/06/27 00:29:08.702, 94, 98, 61
2023/06/27 00:29:09.838, 91, 95, 63
2023/06/27 00:29:10.958, 90, 97, 66
2023/06/27 00:29:12.094, 94, 97, 63
2023/06/27 00:29:13.214, 89, 100, 63
2023/06/27 00:29:14.350, 88, 121, 61
2023/06/27 00:29:15.486, 89, 98, 66
2023/06/27 00:29:16.606, 87, 108, 66
2023/06/27 00:29:17.742, 89, 97, 64
2023/06/27 00:29:18.862, 89, 102, 65
2023/06/27 00:29:19.997, 89, 96, 61
2023/06/27 00:29:21.117, 91, 99, 64
2023/06/27 00:29:22.253, 92, 98, 64
2023/06/27 00:29:23.373, 90, 94, 65
2023/06/27 00:29:24.509, 89, 95, 65
2023/06/27 00:29:25.629, 94, 100, 63
2023/06/27 00:29:26.765, 88, 97, 64
2023/06/27 00:29:27.885, 89, 97, 66
2023/06/27 00:29:29.021, 90, 98, 65
2023/06/27 00:29:30.141, 92, 94, 65
2023/06/27 00:29:31.277, 233, 101, 64
2023/06/27 00:29:32.413, 89, 103, 62
2023/06/27 00:29:33.533, 91, 92, 71
2023/06/27 00:29:34.669, 91, 104, 65
2023/06/27 00:29:35.789, 87, 97, 65
2023/06/27 00:29:36.924, 88, 92, 60
2023/06/27 00:29:38.044, 89, 96, 61
2023/06/27 00:29:39.180, 88, 93, 59
2023/06/27 00:29:40.300, 87, 98, 63
2023/06/27 00:29:41.436, 87, 96, 65
2023/06/27 00:29:42.556, 89, 96, 67
2023/06/27 00:29:43.691, 89, 98, 64
2023/06/27 00:29:44.812, 89, 101, 62
2023/06/27 00:29:45.948, 90, 95, 60
2023/06/27 00:29:47.084, 87, 100, 64
2023/06/27 00:29:48.204, 90, 98, 65
2023/06/27 00:29:49.340, 91, 100, 64
2023/06/27 00:29:50.459, 91, 98, 63
2023/06/27 00:29:51.596, 92, 94, 62
2023/06/27 00:29:52.715, 88, 105, 64
2023/06/27 00:29:53.851, 89, 94, 64
2023/06/27 00:29:54.971, 86, 93, 64
2023/06/27 00:29:56.107, 89, 95, 67
2023/06/27 00:29:57.227, 88, 98, 63
2023/06/27 00:29:58.363, 87, 98, 63
2023/06/27 00:29:59.483, 87, 94, 59
2023/06/27 00:30:00.619, 91, 98, 63
2023/06/27 00:30:01.739, 87, 101, 66
2023/06/27 00:30:02.875, 89, 94, 63
2023/06/27 00:30:04.011, 87, 106, 64
2023/06/27 00:30:05.131, 88, 97, 62
2023/06/27 00:30:06.267, 88, 97, 88
2023/06/27 00:30:07.387, 90, 94, 65
2023/06/27 00:30:08.523, 90, 95, 63
2023/06/27 00:30:09.642, 92, 93, 64
2023/06/27 00:30:10.778, 90, 96, 68
2023/06/27 00:30:11.898, 88, 97, 62
2023/06/27 00:30:13.034, 87, 96, 62
2023/06/27 00:30:14.154, 90, 98, 66
2023/06/27 00:30:15.290, 92, 95, 64
2023/06/27 00:30:16.410, 93, 96, 62
2023/06/27 00:30:17.546, 91, 93, 59
2023/06/27 00:30:18.666, 90, 96, 63
2023/06/27 00:30:19.802, 92, 96, 64
2023/06/27 00:30:20.922, 89, 95, 64
2023/06/27 00:30:22.058, 88, 95, 64
2023/06/27 00:30:23.178, 90, 97, 64
2023/06/27 00:30:24.314, 89, 95, 61
2023/06/27 00:30:25.449, 88, 94, 64
2023/06/27 00:30:26.569, 87, 95, 64
2023/06/27 00:30:27.705, 88, 95, 66
2023/06/27 00:30:28.826, 88, 94, 61
2023/06/27 00:30:29.961, 87, 94, 63
2023/06/27 00:30:31.081, 87, 96, 62
2023/06/27 00:30:32.217, 88, 98, 68
2023/06/27 00:30:33.337, 89, 94, 65
2023/06/27 00:30:34.473, 89, 95, 66
2023/06/27 00:30:35.593, 88, 96, 65
2023/06/27 00:30:36.729, 87, 95, 67
2023/06/27 00:30:37.849, 91, 93, 64
2023/06/27 00:30:38.985, 93, 99, 61
2023/06/27 00:30:40.105, 88, 97, 65
2023/06/27 00:30:41.240, 90, 94, 60
2023/06/27 00:30:42.360, 90, 96, 63
2023/06/27 00:30:43.496, 89, 97, 62
2023/06/27 00:30:44.616, 91, 101, 67
2023/06/27 00:30:45.752, 88, 95, 64
2023/06/27 00:30:46.872, 89, 93, 62
2023/06/27 00:30:48.008, 90, 95, 69
2023/06/27 00:30:49.128, 91, 94, 61
2023/06/27 00:30:50.264, 89, 94, 65
2023/06/27 00:30:51.384, 86, 105, 67
2023/06/27 00:30:52.520, 88, 99, 64
2023/06/27 00:30:53.656, 90, 99, 63
2023/06/27 00:30:54.776, 88, 98, 64
2023/06/27 00:30:55.912, 95, 100, 64
2023/06/27 00:30:57.032, 97, 95, 61
2023/06/27 00:30:58.167, 94, 93, 61
2023/06/27 00:30:59.287, 94, 101, 62
2023/06/27 00:31:00.423, 96, 97, 65
2023/06/27 00:31:01.543, 90, 92, 64
2023/06/27 00:31:02.679, 88, 96, 64
2023/06/27 00:31:03.799, 89, 97, 64
2023/06/27 00:31:04.935, 88, 94, 63
2023/06/27 00:31:06.055, 89, 94, 64
2023/06/27 00:31:07.191, 91, 96, 63
2023/06/27 00:31:08.311, 89, 97, 66
2023/06/27 00:31:09.447, 89, 94, 65
2023/06/27 00:31:10.567, 91, 94, 62
2023/06/27 00:31:11.702, 88, 95, 73
2023/06/27 00:31:12.839, 92, 97, 64
2023/06/27 00:31:13.958, 90, 91, 63
2023/06/27 00:31:15.094, 88, 96, 65
2023/06/27 00:31:16.214, 90, 93, 62
2023/06/27 00:31:17.350, 88, 94, 66
2023/06/27 00:31:18.470, 87, 104, 62
2023/06/27 00:31:19.606, 90, 93, 64
2023/06/27 00:31:20.726, 87, 98, 65
2023/06/27 00:31:21.862, 88, 93, 64
2023/06/27 00:31:22.982, 88, 95, 62
2023/06/27 00:31:24.118, 89, 99, 64
2023/06/27 00:31:25.237, 89, 97, 63
2023/06/27 00:31:26.373, 88, 94, 62
2023/06/27 00:31:27.494, 88, 97, 63
2023/06/27 00:31:28.630, 88, 100, 64
2023/06/27 00:31:29.750, 89, 98, 65
2023/06/27 00:31:30.886, 84, 94, 62
2023/06/27 00:31:32.006, 87, 93, 67
2023/06/27 00:31:33.141, 90, 95, 61
2023/06/27 00:31:34.261, 88, 95, 64
2023/06/27 00:31:35.398, 89, 96, 62
2023/06/27 00:31:36.517, 87, 95, 66
2023/06/27 00:31:37.653, 91, 100, 59
2023/06/27 00:31:38.789, 91, 98, 66
2023/06/27 00:31:39.909, 89, 95, 62
2023/06/27 00:31:41.044, 90, 102, 63
2023/06/27 00:31:42.165, 89, 98, 60
2023/06/27 00:31:43.301, 89, 94, 66
2023/06/27 00:31:44.421, 88, 93, 63
2023/06/27 00:31:45.556, 91, 96, 64
2023/06/27 00:31:46.677, 100, 98, 62
2023/06/27 00:31:47.813, 87, 156, 68
2023/06/27 00:31:48.932, 93, 97, 63
2023/06/27 00:31:50.068, 90, 257, 67
2023/06/27 00:31:51.188, 90, 93, 61
2023/06/27 00:31:52.324, 88, 96, 61
2023/06/27 00:31:53.460, 88, 94, 64
2023/06/27 00:31:54.580, 94, 93, 64
2023/06/27 00:31:55.716, 88, 97, 61
2023/06/27 00:31:56.836, 87, 103, 67
2023/06/27 00:31:57.972, 92, 97, 62
2023/06/27 00:31:59.091, 89, 96, 62
2023/06/27 00:32:00.228, 90, 96, 62
2023/06/27 00:32:01.348, 90, 96, 64
2023/06/27 00:32:02.484, 89, 95, 69
2023/06/27 00:32:03.603, 88, 95, 72
2023/06/27 00:32:04.739, 119, 94, 62
2023/06/27 00:32:05.859, 92, 106, 62
2023/06/27 00:32:06.995, 90, 101, 63
2023/06/27 00:32:08.131, 88, 93, 67
2023/06/27 00:32:09.251, 88, 94, 61
2023/06/27 00:32:10.387, 90, 94, 63
2023/06/27 00:32:11.507, 89, 96, 61
2023/06/27 00:32:12.642, 86, 103, 69
2023/06/27 00:32:13.763, 90, 95, 65
2023/06/27 00:32:14.899, 96, 109, 63
2023/06/27 00:32:16.019, 87, 95, 60
2023/06/27 00:32:17.154, 90, 125, 67
2023/06/27 00:32:18.275, 89, 94, 61
2023/06/27 00:32:19.410, 88, 96, 62
2023/06/27 00:32:20.531, 87, 101, 62
2023/06/27 00:32:21.666, 90, 98, 62
2023/06/27 00:32:22.802, 93, 95, 62
2023/06/27 00:32:23.922, 90, 104, 63
2023/06/27 00:32:25.058, 87, 101, 63
2023/06/27 00:32:26.177, 92, 97, 60
2023/06/27 00:32:27.314, 87, 95, 63
2023/06/27 00:32:28.433, 86, 93, 64
2023/06/27 00:32:29.570, 90, 96, 63
2023/06/27 00:32:30.690, 91, 97, 62
2023/06/27 00:32:31.826, 88, 94, 62
2023/06/27 00:32:32.945, 92, 95, 66
2023/06/27 00:32:34.082, 87, 100, 65
2023/06/27 00:32:35.202, 87, 95, 66
2023/06/27 00:32:36.338, 91, 100, 63
2023/06/27 00:32:37.457, 86, 95, 65
2023/06/27 00:32:38.593, 89, 100, 65
2023/06/27 00:32:39.713, 89, 98, 66
2023/06/27 00:32:40.849, 90, 94, 66
2023/06/27 00:32:41.969, 87, 96, 66
2023/06/27 00:32:43.105, 89, 98, 65
2023/06/27 00:32:44.241, 87, 96, 61
2023/06/27 00:32:45.361, 89, 93, 64
2023/06/27 00:32:46.497, 90, 93, 59
2023/06/27 00:32:47.617, 90, 99, 66
2023/06/27 00:32:48.753, 93, 93, 65
