time, beta470, beta532, beta650
2023/07/03 17:44:27.560, 93, 124, 82
2023/07/03 17:44:28.695, 98, 107, 74
2023/07/03 17:44:29.816, 99, 110, 72
2023/07/03 17:44:30.952, 101, 111, 72
2023/07/03 17:44:32.072, 98, 110, 71
2023/07/03 17:44:33.208, 99, 111, 70
2023/07/03 17:44:34.328, 100, 110, 71
2023/07/03 17:44:35.464, 105, 116, 73
2023/07/03 17:44:36.599, 99, 113, 91
2023/07/03 17:44:37.719, 96, 153, 69
2023/07/03 17:44:38.855, 101, 117, 71
2023/07/03 17:44:39.975, 95, 139, 70
2023/07/03 17:44:41.111, 97, 114, 68
2023/07/03 17:44:42.231, 93, 110, 71
2023/07/03 17:44:43.366, 97, 113, 65
2023/07/03 17:44:44.487, 94, 116, 65
2023/07/03 17:44:45.623, 98, 105, 71
2023/07/03 17:44:46.759, 99, 108, 68
2023/07/03 17:44:47.879, 96, 113, 66
2023/07/03 17:44:49.014, 97, 108, 68
2023/07/03 17:44:50.134, 97, 107, 68
2023/07/03 17:44:51.271, 98, 110, 68
2023/07/03 17:44:52.390, 101, 121, 72
2023/07/03 17:44:53.526, 96, 133, 68
2023/07/03 17:44:54.662, 101, 110, 69
2023/07/03 17:44:55.782, 95, 106, 69
2023/07/03 17:44:56.918, 95, 110, 69
2023/07/03 17:44:58.038, 97, 120, 71
2023/07/03 17:44:59.174, 98, 109, 68
2023/07/03 17:45:00.294, 96, 112, 71
2023/07/03 17:45:01.430, 93, 111, 72
2023/07/03 17:45:02.550, 98, 129, 87
2023/07/03 17:45:03.686, 122, 113, 68
2023/07/03 17:45:04.822, 95, 117, 73
2023/07/03 17:45:05.942, 96, 110, 68
2023/07/03 17:45:07.077, 94, 114, 72
2023/07/03 17:45:08.198, 96, 109, 72
2023/07/03 17:45:09.333, 94, 110, 75
2023/07/03 17:45:10.453, 93, 112, 69
2023/07/03 17:45:11.589, 97, 112, 72
2023/07/03 17:45:12.725, 102, 126, 76
2023/07/03 17:45:13.845, 103, 112, 74
2023/07/03 17:45:14.981, 97, 108, 67
2023/07/03 17:45:16.102, 96, 111, 69
2023/07/03 17:45:17.237, 96, 148, 69
2023/07/03 17:45:18.357, 97, 118, 72
2023/07/03 17:45:19.493, 99, 121, 82
2023/07/03 17:45:20.613, 95, 108, 73
2023/07/03 17:45:21.749, 97, 112, 68
2023/07/03 17:45:22.884, 96, 110, 69
2023/07/03 17:45:24.005, 99, 110, 70
2023/07/03 17:45:25.140, 95, 107, 70
2023/07/03 17:45:26.261, 94, 110, 69
2023/07/03 17:45:27.396, 106, 109, 68
2023/07/03 17:45:28.516, 100, 108, 72
2023/07/03 17:45:29.652, 97, 118, 65
2023/07/03 17:45:30.772, 99, 116, 78
2023/07/03 17:45:31.908, 102, 113, 73
2023/07/03 17:45:33.044, 99, 113, 70
2023/07/03 17:45:34.164, 98, 115, 66
2023/07/03 17:45:35.299, 94, 108, 68
2023/07/03 17:45:36.420, 98, 128, 75
2023/07/03 17:45:37.556, 99, 109, 77
2023/07/03 17:45:38.676, 105, 109, 69
2023/07/03 17:45:39.812, 93, 111, 70
2023/07/03 17:45:40.932, 97, 117, 66
2023/07/03 17:45:42.068, 95, 115, 69
2023/07/03 17:45:43.204, 99, 115, 71
2023/07/03 17:45:44.323, 98, 113, 72
2023/07/03 17:45:45.459, 100, 111, 74
2023/07/03 17:45:46.579, 96, 108, 71
2023/07/03 17:45:47.715, 95, 107, 73
2023/07/03 17:45:48.835, 100, 110, 72
2023/07/03 17:45:49.971, 97, 113, 69
2023/07/03 17:45:51.107, 95, 110, 72
2023/07/03 17:45:52.227, 100, 112, 72
2023/07/03 17:45:53.363, 105, 109, 71
2023/07/03 17:45:54.483, 98, 122, 82
2023/07/03 17:45:55.619, 102, 116, 72
2023/07/03 17:45:56.739, 95, 126, 74
2023/07/03 17:45:57.874, 99, 114, 72
2023/07/03 17:45:59.011, 98, 111, 71
2023/07/03 17:46:00.131, 97, 108, 71
2023/07/03 17:46:01.266, 97, 116, 72
2023/07/03 17:46:02.386, 98, 106, 68
2023/07/03 17:46:03.522, 97, 121, 83
2023/07/03 17:46:04.642, 96, 119, 67
2023/07/03 17:46:05.778, 97, 118, 73
2023/07/03 17:46:06.898, 97, 115, 73
2023/07/03 17:46:08.034, 100, 115, 73
2023/07/03 17:46:09.170, 98, 109, 66
2023/07/03 17:46:10.290, 99, 112, 66
2023/07/03 17:46:11.426, 101, 107, 78
2023/07/03 17:46:12.546, 96, 108, 72
2023/07/03 17:46:13.682, 97, 113, 75
2023/07/03 17:46:14.802, 95, 111, 72
2023/07/03 17:46:15.938, 97, 111, 64
2023/07/03 17:46:17.074, 95, 109, 68
2023/07/03 17:46:18.193, 97, 111, 69
2023/07/03 17:46:19.329, 100, 111, 74
2023/07/03 17:46:20.449, 96, 122, 71
2023/07/03 17:46:21.585, 97, 110, 68
2023/07/03 17:46:22.705, 97, 110, 72
2023/07/03 17:46:23.841, 98, 106, 77
2023/07/03 17:46:24.977, 101, 113, 68
2023/07/03 17:46:26.097, 98, 107, 73
2023/07/03 17:46:27.233, 95, 114, 71
2023/07/03 17:46:28.353, 103, 118, 69
2023/07/03 17:46:29.489, 96, 113, 71
2023/07/03 17:46:30.609, 95, 117, 67
2023/07/03 17:46:31.745, 95, 114, 68
2023/07/03 17:46:32.865, 99, 108, 71
2023/07/03 17:46:34.000, 99, 110, 91
2023/07/03 17:46:35.120, 107, 110, 70
2023/07/03 17:46:36.256, 100, 116, 70
2023/07/03 17:46:37.392, 97, 119, 73
2023/07/03 17:46:38.512, 102, 123, 69
2023/07/03 17:46:39.648, 95, 119, 66
2023/07/03 17:46:40.768, 92, 111, 76
2023/07/03 17:46:41.904, 99, 125, 70
2023/07/03 17:46:43.024, 98, 109, 86
2023/07/03 17:46:44.160, 96, 117, 68
2023/07/03 17:46:45.296, 98, 107, 70
2023/07/03 17:46:46.416, 93, 110, 72
2023/07/03 17:46:47.552, 99, 112, 71
2023/07/03 17:46:48.672, 100, 108, 67
2023/07/03 17:46:49.808, 96, 109, 67
2023/07/03 17:46:50.927, 98, 114, 70
2023/07/03 17:46:52.063, 96, 112, 72
2023/07/03 17:46:53.183, 97, 114, 67
2023/07/03 17:46:54.319, 97, 105, 71
2023/07/03 17:46:55.455, 94, 105, 71
2023/07/03 17:46:56.575, 96, 107, 71
2023/07/03 17:46:57.711, 98, 107, 71
2023/07/03 17:46:58.831, 96, 114, 73
2023/07/03 17:46:59.967, 95, 113, 71
2023/07/03 17:47:01.086, 95, 107, 67
2023/07/03 17:47:02.222, 96, 112, 72
2023/07/03 17:47:03.343, 94, 115, 72
2023/07/03 17:47:04.479, 99, 110, 74
2023/07/03 17:47:05.615, 92, 107, 69
2023/07/03 17:47:06.735, 94, 111, 74
2023/07/03 17:47:07.870, 96, 107, 70
2023/07/03 17:47:08.991, 97, 108, 69
2023/07/03 17:47:10.126, 93, 115, 89
2023/07/03 17:47:11.246, 96, 111, 70
2023/07/03 17:47:12.382, 106, 112, 71
2023/07/03 17:47:13.502, 98, 112, 68
2023/07/03 17:47:14.638, 95, 109, 76
2023/07/03 17:47:15.774, 98, 106, 72
2023/07/03 17:47:16.894, 98, 108, 73
2023/07/03 17:47:18.030, 97, 107, 73
2023/07/03 17:47:19.150, 97, 113, 69
2023/07/03 17:47:20.286, 100, 119, 69
2023/07/03 17:47:21.406, 94, 111, 70
2023/07/03 17:47:22.542, 95, 110, 70
2023/07/03 17:47:23.678, 96, 113, 67
2023/07/03 17:47:24.798, 98, 110, 69
2023/07/03 17:47:25.933, 96, 114, 67
2023/07/03 17:47:27.053, 101, 110, 69
2023/07/03 17:47:28.189, 95, 107, 72
2023/07/03 17:47:29.309, 95, 107, 80
2023/07/03 17:47:30.445, 99, 113, 70
2023/07/03 17:47:31.565, 97, 111, 77
2023/07/03 17:47:32.701, 94, 113, 67
2023/07/03 17:47:33.837, 102, 168, 70
2023/07/03 17:47:34.957, 97, 110, 68
2023/07/03 17:47:36.093, 98, 109, 71
2023/07/03 17:47:37.213, 96, 111, 70
2023/07/03 17:47:38.349, 94, 111, 69
2023/07/03 17:47:39.469, 100, 112, 73
2023/07/03 17:47:40.605, 97, 111, 73
2023/07/03 17:47:41.724, 95, 111, 72
2023/07/03 17:47:42.861, 94, 117, 66
2023/07/03 17:47:43.996, 97, 110, 70
2023/07/03 17:47:45.116, 98, 113, 65
2023/07/03 17:47:46.252, 98, 105, 68
2023/07/03 17:47:47.372, 96, 113, 69
2023/07/03 17:47:48.508, 94, 112, 74
2023/07/03 17:47:49.628, 103, 110, 91
2023/07/03 17:47:50.764, 106, 123, 79
2023/07/03 17:47:51.899, 100, 111, 69
2023/07/03 17:47:53.021, 97, 111, 72
2023/07/03 17:47:54.155, 98, 111, 74
2023/07/03 17:47:55.275, 98, 106, 64
2023/07/03 17:47:56.412, 96, 132, 70
2023/07/03 17:47:57.532, 96, 116, 69
2023/07/03 17:47:58.667, 97, 110, 102
2023/07/03 17:47:59.787, 97, 109, 72
2023/07/03 17:48:00.924, 96, 108, 70
2023/07/03 17:48:02.059, 96, 108, 69
2023/07/03 17:48:03.179, 94, 120, 70
2023/07/03 17:48:04.315, 94, 113, 71
2023/07/03 17:48:05.434, 101, 129, 69
2023/07/03 17:48:06.571, 96, 110, 70
2023/07/03 17:48:07.691, 98, 112, 71
2023/07/03 17:48:08.827, 98, 116, 73
2023/07/03 17:48:09.963, 100, 131, 78
2023/07/03 17:48:11.083, 96, 110, 70
2023/07/03 17:48:12.219, 97, 110, 68
2023/07/03 17:48:13.339, 100, 108, 69
2023/07/03 17:48:14.475, 95, 161, 71
2023/07/03 17:48:15.595, 101, 139, 72
2023/07/03 17:48:16.730, 96, 109, 68
2023/07/03 17:48:17.866, 97, 109, 77
2023/07/03 17:48:18.986, 100, 108, 72
2023/07/03 17:48:20.122, 99, 112, 71
2023/07/03 17:48:21.242, 93, 106, 68
2023/07/03 17:48:22.378, 97, 109, 71
2023/07/03 17:48:23.498, 101, 113, 72
2023/07/03 17:48:24.634, 102, 109, 73
2023/07/03 17:48:25.770, 96, 110, 67
2023/07/03 17:48:26.890, 101, 121, 69
2023/07/03 17:48:28.026, 98, 110, 72
2023/07/03 17:48:29.146, 99, 110, 69
2023/07/03 17:48:30.282, 96, 108, 70
2023/07/03 17:48:31.402, 98, 108, 68
2023/07/03 17:48:32.537, 95, 117, 68
2023/07/03 17:48:33.657, 96, 108, 76
2023/07/03 17:48:34.793, 96, 112, 70
2023/07/03 17:48:35.913, 97, 106, 73
2023/07/03 17:48:37.049, 95, 109, 68
2023/07/03 17:48:38.185, 92, 108, 75
2023/07/03 17:48:39.305, 96, 110, 67
2023/07/03 17:48:40.441, 95, 110, 72
2023/07/03 17:48:41.561, 100, 107, 68
2023/07/03 17:48:42.697, 96, 116, 68
2023/07/03 17:48:43.817, 98, 106, 71
2023/07/03 17:48:44.953, 97, 109, 71
2023/07/03 17:48:46.089, 109, 109, 78
2023/07/03 17:48:47.209, 96, 127, 70
2023/07/03 17:48:48.345, 99, 108, 70
2023/07/03 17:48:49.465, 100, 108, 74
2023/07/03 17:48:50.601, 97, 107, 67
2023/07/03 17:48:51.720, 95, 116, 67
2023/07/03 17:48:52.856, 108, 113, 71
2023/07/03 17:48:53.992, 98, 109, 70
2023/07/03 17:48:55.112, 96, 107, 68
2023/07/03 17:48:56.248, 93, 112, 75
2023/07/03 17:48:57.368, 94, 112, 82
2023/07/03 17:48:58.504, 105, 112, 72
2023/07/03 17:48:59.624, 97, 108, 66
2023/07/03 17:49:00.760, 97, 112, 70
2023/07/03 17:49:01.880, 94, 111, 70
2023/07/03 17:49:03.016, 94, 115, 70
2023/07/03 17:49:04.152, 95, 112, 69
2023/07/03 17:49:05.272, 98, 108, 74
2023/07/03 17:49:06.408, 92, 110, 69
2023/07/03 17:49:07.528, 96, 112, 68
2023/07/03 17:49:08.663, 99, 111, 70
2023/07/03 17:49:09.783, 94, 107, 68
2023/07/03 17:49:10.919, 96, 108, 72
2023/07/03 17:49:12.039, 95, 109, 69
2023/07/03 17:49:13.175, 93, 107, 70
2023/07/03 17:49:14.311, 93, 108, 72
2023/07/03 17:49:15.431, 99, 111, 68
2023/07/03 17:49:16.567, 98, 110, 71
2023/07/03 17:49:17.687, 95, 109, 77
2023/07/03 17:49:18.823, 96, 109, 72
2023/07/03 17:49:19.943, 98, 107, 70
2023/07/03 17:49:21.079, 103, 117, 73
2023/07/03 17:49:22.215, 102, 124, 68
2023/07/03 17:49:23.335, 98, 140, 70
2023/07/03 17:49:24.471, 100, 120, 68
2023/07/03 17:49:25.590, 112, 110, 70
2023/07/03 17:49:26.726, 100, 106, 69
2023/07/03 17:49:27.846, 101, 107, 72
2023/07/03 17:49:28.982, 104, 116, 73
2023/07/03 17:49:30.118, 103, 129, 73
2023/07/03 17:49:31.238, 112, 115, 70
2023/07/03 17:49:32.374, 99, 116, 70
2023/07/03 17:49:33.494, 100, 113, 70
2023/07/03 17:49:34.630, 95, 110, 70
2023/07/03 17:49:35.750, 93, 112, 69
2023/07/03 17:49:36.886, 99, 167, 87
2023/07/03 17:49:38.022, 99, 112, 76
2023/07/03 17:49:39.142, 98, 107, 70
2023/07/03 17:49:40.277, 97, 144, 72
2023/07/03 17:49:41.398, 97, 127, 66
2023/07/03 17:49:42.533, 98, 111, 73
2023/07/03 17:49:43.653, 95, 108, 67
2023/07/03 17:49:44.789, 96, 108, 69
2023/07/03 17:49:45.909, 92, 106, 73
2023/07/03 17:49:47.045, 95, 119, 76
2023/07/03 17:49:48.165, 93, 108, 73
2023/07/03 17:49:49.300, 97, 107, 71
2023/07/03 17:49:50.437, 98, 111, 67
2023/07/03 17:49:51.557, 99, 110, 73
2023/07/03 17:49:52.693, 110, 109, 72
2023/07/03 17:49:53.813, 96, 106, 70
2023/07/03 17:49:54.949, 93, 142, 69
2023/07/03 17:49:56.069, 95, 107, 66
2023/07/03 17:49:57.205, 95, 113, 68
2023/07/03 17:49:58.340, 93, 115, 71
2023/07/03 17:49:59.460, 96, 116, 68
2023/07/03 17:50:00.596, 98, 116, 71
2023/07/03 17:50:01.716, 100, 110, 67
2023/07/03 17:50:02.852, 96, 110, 70
2023/07/03 17:50:03.972, 99, 111, 71
2023/07/03 17:50:05.108, 98, 110, 70
2023/07/03 17:50:06.228, 124, 119, 69
2023/07/03 17:50:07.363, 94, 106, 68
2023/07/03 17:50:08.500, 109, 105, 69
2023/07/03 17:50:09.620, 100, 110, 64
2023/07/03 17:50:10.756, 94, 110, 71
2023/07/03 17:50:11.875, 101, 112, 68
2023/07/03 17:50:13.012, 95, 138, 84
2023/07/03 17:50:14.148, 115, 109, 78
2023/07/03 17:50:15.268, 96, 110, 69
2023/07/03 17:50:16.403, 96, 111, 66
2023/07/03 17:50:17.523, 97, 110, 72
2023/07/03 17:50:18.659, 98, 132, 65
2023/07/03 17:50:19.779, 97, 108, 64
2023/07/03 17:50:20.915, 102, 112, 70
2023/07/03 17:50:22.035, 99, 145, 71
2023/07/03 17:50:23.171, 92, 114, 63
2023/07/03 17:50:24.307, 98, 113, 66
2023/07/03 17:50:25.427, 95, 107, 68
2023/07/03 17:50:26.563, 98, 110, 69
2023/07/03 17:50:27.683, 97, 112, 66
2023/07/03 17:50:28.819, 96, 110, 74
2023/07/03 17:50:29.939, 99, 111, 70
2023/07/03 17:50:31.074, 101, 114, 71
2023/07/03 17:50:32.195, 99, 114, 68
2023/07/03 17:50:33.330, 104, 112, 70
2023/07/03 17:50:34.466, 99, 111, 83
2023/07/03 17:50:35.586, 102, 109, 70
2023/07/03 17:50:36.722, 100, 111, 74
2023/07/03 17:50:37.843, 98, 110, 70
2023/07/03 17:50:38.978, 100, 117, 77
2023/07/03 17:50:40.098, 97, 107, 72
2023/07/03 17:50:41.234, 94, 111, 69
2023/07/03 17:50:42.370, 95, 104, 67
2023/07/03 17:50:43.490, 97, 124, 68
2023/07/03 17:50:44.626, 101, 117, 71
2023/07/03 17:50:45.746, 102, 107, 71
2023/07/03 17:50:46.881, 96, 110, 70
2023/07/03 17:50:48.002, 93, 107, 66
2023/07/03 17:50:49.137, 96, 112, 69
2023/07/03 17:50:50.274, 96, 110, 66
2023/07/03 17:50:51.393, 98, 112, 69
2023/07/03 17:50:52.528, 95, 117, 72
2023/07/03 17:50:53.649, 94, 112, 70
2023/07/03 17:50:54.785, 95, 106, 68
2023/07/03 17:50:55.905, 101, 107, 73
2023/07/03 17:50:57.041, 102, 109, 72
2023/07/03 17:50:58.177, 102, 113, 79
2023/07/03 17:50:59.297, 101, 112, 69
2023/07/03 17:51:00.433, 96, 107, 67
2023/07/03 17:51:01.553, 97, 128, 72
2023/07/03 17:51:02.689, 99, 198, 70
2023/07/03 17:51:03.809, 95, 174, 68
2023/07/03 17:51:04.945, 99, 109, 69
2023/07/03 17:51:06.081, 106, 109, 70
2023/07/03 17:51:07.201, 94, 110, 71
2023/07/03 17:51:08.336, 99, 114, 65
2023/07/03 17:51:09.456, 96, 125, 69
2023/07/03 17:51:10.592, 96, 110, 67
2023/07/03 17:51:11.712, 98, 113, 69
2023/07/03 17:51:12.848, 100, 109, 69
2023/07/03 17:51:13.968, 92, 108, 71
2023/07/03 17:51:15.104, 93, 111, 78
2023/07/03 17:51:16.240, 98, 105, 71
2023/07/03 17:51:17.360, 95, 107, 69
2023/07/03 17:51:18.496, 97, 110, 70
2023/07/03 17:51:19.616, 96, 112, 71
2023/07/03 17:51:20.752, 98, 111, 69
2023/07/03 17:51:21.872, 102, 109, 71
2023/07/03 17:51:23.008, 101, 108, 66
2023/07/03 17:51:24.143, 97, 106, 170
2023/07/03 17:51:25.263, 97, 208, 198
2023/07/03 17:51:26.399, 95, 121, 86
2023/07/03 17:51:27.519, 102, 105, 75
2023/07/03 17:51:28.655, 94, 110, 74
2023/07/03 17:51:29.775, 97, 110, 68
2023/07/03 17:51:30.911, 97, 116, 73
2023/07/03 17:51:32.047, 106, 107, 78
2023/07/03 17:51:33.167, 101, 113, 74
2023/07/03 17:51:34.303, 92, 106, 72
2023/07/03 17:51:35.423, 99, 109, 99
2023/07/03 17:51:36.558, 94, 118, 125
2023/07/03 17:51:37.679, 97, 120, 69
2023/07/03 17:51:38.815, 148, 123, 75
2023/07/03 17:51:39.935, 99, 111, 68
2023/07/03 17:51:41.071, 97, 121, 69
2023/07/03 17:51:42.207, 99, 110, 75
2023/07/03 17:51:43.326, 96, 106, 71
2023/07/03 17:51:44.462, 94, 107, 77
2023/07/03 17:51:45.582, 95, 107, 67
2023/07/03 17:51:46.718, 93, 116, 68
2023/07/03 17:51:47.838, 104, 105, 70
2023/07/03 17:51:48.974, 95, 108, 72
2023/07/03 17:51:50.110, 97, 115, 74
2023/07/03 17:51:51.230, 100, 108, 71
2023/07/03 17:51:52.366, 96, 113, 67
2023/07/03 17:51:53.486, 94, 111, 70
2023/07/03 17:51:54.622, 99, 102, 70
2023/07/03 17:51:55.742, 96, 112, 69
2023/07/03 17:51:56.877, 108, 113, 71
2023/07/03 17:51:58.014, 101, 109, 65
2023/07/03 17:51:59.133, 107, 107, 71
2023/07/03 17:52:00.269, 95, 104, 72
2023/07/03 17:52:01.389, 98, 108, 68
2023/07/03 17:52:02.525, 95, 106, 71
2023/07/03 17:52:03.645, 100, 108, 71
2023/07/03 17:52:04.781, 96, 111, 71
2023/07/03 17:52:05.917, 98, 110, 71
2023/07/03 17:52:07.037, 95, 117, 73
2023/07/03 17:52:08.173, 94, 107, 71
2023/07/03 17:52:09.292, 97, 127, 71
2023/07/03 17:52:10.428, 96, 117, 72
2023/07/03 17:52:11.549, 95, 114, 73
2023/07/03 17:52:12.685, 97, 121, 80
2023/07/03 17:52:13.805, 96, 110, 70
2023/07/03 17:52:14.941, 94, 106, 71
2023/07/03 17:52:16.077, 98, 114, 73
2023/07/03 17:52:17.196, 94, 109, 68
2023/07/03 17:52:18.332, 97, 112, 72
2023/07/03 17:52:19.452, 98, 116, 68
2023/07/03 17:52:20.588, 97, 111, 67
2023/07/03 17:52:21.709, 94, 106, 66
2023/07/03 17:52:22.844, 96, 115, 71
2023/07/03 17:52:23.964, 98, 108, 73
2023/07/03 17:52:25.100, 100, 111, 66
2023/07/03 17:52:26.236, 95, 113, 71
2023/07/03 17:52:27.355, 99, 111, 70
2023/07/03 17:52:28.492, 98, 111, 72
2023/07/03 17:52:29.611, 97, 110, 80
2023/07/03 17:52:30.748, 96, 117, 73
2023/07/03 17:52:31.868, 97, 121, 73
2023/07/03 17:52:33.004, 98, 116, 71
2023/07/03 17:52:34.123, 98, 112, 71
2023/07/03 17:52:35.259, 99, 120, 77
2023/07/03 17:52:36.379, 99, 111, 73
2023/07/03 17:52:37.515, 97, 110, 72
2023/07/03 17:52:38.635, 98, 107, 68
2023/07/03 17:52:39.771, 102, 109, 68
2023/07/03 17:52:40.907, 106, 112, 70
2023/07/03 17:52:42.027, 94, 108, 69
2023/07/03 17:52:43.163, 97, 110, 77
2023/07/03 17:52:44.283, 98, 106, 69
2023/07/03 17:52:45.419, 93, 137, 68
2023/07/03 17:52:46.539, 93, 111, 77
2023/07/03 17:52:47.675, 97, 124, 71
2023/07/03 17:52:48.811, 103, 108, 78
2023/07/03 17:52:49.931, 98, 113, 70
2023/07/03 17:52:51.066, 98, 112, 67
2023/07/03 17:52:52.186, 93, 110, 70
2023/07/03 17:52:53.322, 95, 111, 71
2023/07/03 17:52:54.442, 98, 111, 73
2023/07/03 17:52:55.578, 97, 113, 69
2023/07/03 17:52:56.714, 93, 107, 110
2023/07/03 17:52:57.834, 92, 114, 68
2023/07/03 17:52:58.970, 95, 108, 73
2023/07/03 17:53:00.090, 98, 109, 72
2023/07/03 17:53:01.226, 99, 116, 70
2023/07/03 17:53:02.345, 98, 116, 71
2023/07/03 17:53:03.481, 98, 104, 73
2023/07/03 17:53:04.602, 97, 114, 75
2023/07/03 17:53:05.738, 100, 113, 72
2023/07/03 17:53:06.873, 102, 110, 66
2023/07/03 17:53:07.993, 95, 109, 69
2023/07/03 17:53:09.129, 97, 108, 71
2023/07/03 17:53:10.249, 97, 107, 73
2023/07/03 17:53:11.385, 101, 107, 71
2023/07/03 17:53:12.505, 99, 115, 71
2023/07/03 17:53:13.641, 95, 112, 71
2023/07/03 17:53:14.777, 99, 113, 73
2023/07/03 17:53:15.897, 96, 110, 229
2023/07/03 17:53:17.033, 97, 111, 72
2023/07/03 17:53:18.153, 97, 114, 94
2023/07/03 17:53:19.289, 101, 113, 69
2023/07/03 17:53:20.409, 97, 109, 71
2023/07/03 17:53:21.544, 103, 120, 67
2023/07/03 17:53:22.681, 95, 112, 71
2023/07/03 17:53:23.800, 101, 117, 71
2023/07/03 17:53:24.936, 94, 119, 75
2023/07/03 17:53:26.056, 99, 112, 67
2023/07/03 17:53:27.192, 96, 108, 71
2023/07/03 17:53:28.312, 108, 107, 69
2023/07/03 17:53:29.448, 102, 111, 101
2023/07/03 17:53:30.584, 96, 106, 71
2023/07/03 17:53:31.703, 97, 111, 87
2023/07/03 17:53:32.840, 100, 110, 70
2023/07/03 17:53:33.960, 105, 109, 73
2023/07/03 17:53:35.096, 93, 111, 72
2023/07/03 17:53:36.216, 98, 112, 73
2023/07/03 17:53:37.352, 101, 110, 148
2023/07/03 17:53:38.487, 100, 113, 72
2023/07/03 17:53:39.608, 101, 112, 76
2023/07/03 17:53:40.743, 100, 109, 94
2023/07/03 17:53:41.863, 141, 112, 70
2023/07/03 17:53:42.999, 98, 108, 73
2023/07/03 17:53:44.135, 94, 119, 74
2023/07/03 17:53:45.255, 99, 109, 66
2023/07/03 17:53:46.391, 97, 109, 71
2023/07/03 17:53:47.511, 101, 111, 72
2023/07/03 17:53:48.647, 96, 117, 70
2023/07/03 17:53:49.767, 107, 111, 69
2023/07/03 17:53:50.903, 108, 113, 68
2023/07/03 17:53:52.039, 103, 109, 71
2023/07/03 17:53:53.159, 99, 116, 68
2023/07/03 17:53:54.295, 100, 111, 72
2023/07/03 17:53:55.415, 98, 113, 73
2023/07/03 17:53:56.551, 97, 109, 70
2023/07/03 17:53:57.686, 101, 108, 72
2023/07/03 17:53:58.807, 104, 122, 77
2023/07/03 17:53:59.942, 95, 109, 74
2023/07/03 17:54:01.062, 105, 109, 79
2023/07/03 17:54:02.198, 96, 112, 69
2023/07/03 17:54:03.318, 94, 118, 65
2023/07/03 17:54:04.454, 101, 108, 76
2023/07/03 17:54:05.590, 96, 116, 73
2023/07/03 17:54:06.710, 114, 110, 74
2023/07/03 17:54:07.846, 102, 111, 99
2023/07/03 17:54:08.966, 97, 112, 71
2023/07/03 17:54:10.101, 96, 119, 69
2023/07/03 17:54:11.222, 97, 107, 73
2023/07/03 17:54:12.357, 96, 109, 81
2023/07/03 17:54:13.494, 97, 110, 70
2023/07/03 17:54:14.613, 96, 109, 80
2023/07/03 17:54:15.749, 99, 110, 81
2023/07/03 17:54:16.869, 95, 108, 71
2023/07/03 17:54:18.005, 98, 120, 70
2023/07/03 17:54:19.125, 98, 109, 71
2023/07/03 17:54:20.261, 97, 111, 71
2023/07/03 17:54:21.381, 96, 108, 69
2023/07/03 17:54:22.517, 105, 116, 69
2023/07/03 17:54:23.653, 130, 107, 68
2023/07/03 17:54:24.773, 103, 124, 71
2023/07/03 17:54:25.909, 98, 112, 71
2023/07/03 17:54:27.029, 97, 112, 70
2023/07/03 17:54:28.165, 114, 106, 75
2023/07/03 17:54:29.300, 100, 113, 73
2023/07/03 17:54:30.421, 96, 115, 65
2023/07/03 17:54:31.557, 95, 109, 73
2023/07/03 17:54:32.676, 97, 110, 73
2023/07/03 17:54:33.812, 98, 109, 70
2023/07/03 17:54:34.932, 93, 114, 69
2023/07/03 17:54:36.068, 93, 110, 70
2023/07/03 17:54:37.188, 99, 119, 74
2023/07/03 17:54:38.324, 96, 107, 70
2023/07/03 17:54:39.444, 96, 110, 74
2023/07/03 17:54:40.580, 113, 105, 68
2023/07/03 17:54:41.716, 96, 143, 71
2023/07/03 17:54:42.836, 96, 110, 73
2023/07/03 17:54:43.972, 96, 114, 72
2023/07/03 17:54:45.092, 101, 111, 83
2023/07/03 17:54:46.228, 96, 110, 79
2023/07/03 17:54:47.347, 98, 110, 79
2023/07/03 17:54:48.484, 99, 109, 70
2023/07/03 17:54:49.619, 94, 114, 69
2023/07/03 17:54:50.739, 93, 108, 67
2023/07/03 17:54:51.875, 96, 107, 78
2023/07/03 17:54:52.996, 98, 142, 70
2023/07/03 17:54:54.131, 99, 124, 73
2023/07/03 17:54:55.251, 111, 108, 67
2023/07/03 17:54:56.387, 100, 108, 73
2023/07/03 17:54:57.523, 121, 126, 70
2023/07/03 17:54:58.643, 96, 129, 67
2023/07/03 17:54:59.779, 97, 121, 66
2023/07/03 17:55:00.899, 105, 110, 102
2023/07/03 17:55:02.035, 97, 106, 73
2023/07/03 17:55:03.155, 125, 110, 73
2023/07/03 17:55:04.291, 96, 106, 73
2023/07/03 17:55:05.427, 98, 110, 74
2023/07/03 17:55:06.546, 98, 105, 71
2023/07/03 17:55:07.682, 96, 111, 68
2023/07/03 17:55:08.802, 98, 110, 69
2023/07/03 17:55:09.938, 97, 111, 77
2023/07/03 17:55:11.059, 96, 120, 70
2023/07/03 17:55:12.194, 98, 109, 76
2023/07/03 17:55:13.314, 98, 107, 67
2023/07/03 17:55:14.450, 94, 112, 73
2023/07/03 17:55:15.586, 94, 110, 71
2023/07/03 17:55:16.706, 99, 110, 68
2023/07/03 17:55:17.842, 95, 115, 72
2023/07/03 17:55:18.962, 94, 107, 77
2023/07/03 17:55:20.097, 98, 114, 64
2023/07/03 17:55:21.218, 94, 119, 70
2023/07/03 17:55:22.353, 97, 110, 71
2023/07/03 17:55:23.473, 95, 110, 80
