time, beta470, beta532, beta650
2023/06/27 20:22:05.475, 93, 101, 63
2023/06/27 20:22:06.611, 88, 99, 67
2023/06/27 20:22:07.731, 91, 103, 68
2023/06/27 20:22:08.867, 94, 96, 71
2023/06/27 20:22:09.987, 91, 98, 63
2023/06/27 20:22:11.123, 90, 98, 66
2023/06/27 20:22:12.243, 88, 96, 67
2023/06/27 20:22:13.379, 91, 99, 66
2023/06/27 20:22:14.499, 90, 100, 117
2023/06/27 20:22:15.635, 92, 102, 82
2023/06/27 20:22:16.754, 96, 97, 68
2023/06/27 20:22:17.890, 88, 111, 65
2023/06/27 20:22:19.026, 91, 101, 66
2023/06/27 20:22:20.146, 94, 98, 66
2023/06/27 20:22:21.282, 96, 97, 64
2023/06/27 20:22:22.402, 88, 102, 82
2023/06/27 20:22:23.538, 91, 96, 67
2023/06/27 20:22:24.658, 91, 98, 69
2023/06/27 20:22:25.794, 90, 99, 64
2023/06/27 20:22:26.914, 91, 97, 64
2023/06/27 20:22:28.050, 91, 98, 66
2023/06/27 20:22:29.170, 90, 98, 66
2023/06/27 20:22:30.306, 90, 108, 66
2023/06/27 20:22:31.425, 89, 99, 64
2023/06/27 20:22:32.561, 89, 98, 65
2023/06/27 20:22:33.681, 90, 100, 65
2023/06/27 20:22:34.817, 88, 100, 69
2023/06/27 20:22:35.937, 91, 98, 66
2023/06/27 20:22:37.073, 92, 100, 65
2023/06/27 20:22:38.193, 93, 101, 68
2023/06/27 20:22:39.329, 97, 102, 65
2023/06/27 20:22:40.449, 89, 100, 63
2023/06/27 20:22:41.585, 89, 96, 67
2023/06/27 20:22:42.705, 92, 102, 68
2023/06/27 20:22:43.841, 93, 102, 66
2023/06/27 20:22:44.977, 89, 100, 67
2023/06/27 20:22:46.096, 93, 104, 66
2023/06/27 20:22:47.233, 90, 98, 69
2023/06/27 20:22:48.352, 90, 98, 64
2023/06/27 20:22:49.488, 89, 103, 66
2023/06/27 20:22:50.608, 91, 95, 66
2023/06/27 20:22:51.744, 92, 100, 65
2023/06/27 20:22:52.864, 90, 97, 67
2023/06/27 20:22:53.000, 93, 101, 64
2023/06/27 20:22:55.120, 90, 94, 63
2023/06/27 20:22:56.256, 89, 100, 70
2023/06/27 20:22:57.376, 92, 106, 66
2023/06/27 20:22:58.512, 90, 101, 64
2023/06/27 20:22:59.648, 92, 96, 67
2023/06/27 20:23:00.768, 91, 110, 71
2023/06/27 20:23:01.903, 93, 100, 63
2023/06/27 20:23:03.023, 90, 102, 60
2023/06/27 20:23:04.159, 90, 101, 113
2023/06/27 20:23:05.279, 93, 100, 69
2023/06/27 20:23:06.415, 87, 100, 65
2023/06/27 20:23:07.535, 90, 97, 69
2023/06/27 20:23:08.671, 91, 97, 68
2023/06/27 20:23:09.791, 93, 105, 66
2023/06/27 20:23:10.927, 89, 99, 65
2023/06/27 20:23:12.046, 95, 99, 65
2023/06/27 20:23:13.183, 90, 98, 64
2023/06/27 20:23:14.302, 91, 97, 72
2023/06/27 20:23:15.439, 89, 104, 65
2023/06/27 20:23:16.575, 89, 104, 63
2023/06/27 20:23:17.695, 91, 96, 73
2023/06/27 20:23:18.830, 92, 103, 66
2023/06/27 20:23:19.950, 91, 100, 69
2023/06/27 20:23:21.086, 203, 96, 66
2023/06/27 20:23:22.206, 128, 96, 70
2023/06/27 20:23:23.342, 90, 96, 66
2023/06/27 20:23:24.461, 90, 100, 65
2023/06/27 20:23:25.598, 92, 99, 64
2023/06/27 20:23:26.718, 88, 99, 66
2023/06/27 20:23:27.854, 88, 101, 66
2023/06/27 20:23:28.973, 89, 103, 65
2023/06/27 20:23:30.110, 93, 104, 70
2023/06/27 20:23:31.230, 95, 99, 70
2023/06/27 20:23:32.366, 91, 97, 64
2023/06/27 20:23:33.502, 93, 105, 68
2023/06/27 20:23:34.621, 89, 98, 67
2023/06/27 20:23:35.741, 89, 96, 69
2023/06/27 20:23:36.877, 93, 103, 63
2023/06/27 20:23:38.013, 92, 100, 70
2023/06/27 20:23:39.133, 93, 100, 64
2023/06/27 20:23:40.269, 88, 100, 68
2023/06/27 20:23:41.389, 90, 105, 65
2023/06/27 20:23:42.525, 88, 100, 65
2023/06/27 20:23:43.645, 88, 99, 66
2023/06/27 20:23:44.781, 93, 99, 69
2023/06/27 20:23:45.901, 91, 97, 67
2023/06/27 20:23:47.037, 94, 98, 67
2023/06/27 20:23:48.157, 94, 99, 64
2023/06/27 20:23:49.292, 88, 100, 67
2023/06/27 20:23:50.412, 91, 97, 69
2023/06/27 20:23:51.548, 89, 99, 63
2023/06/27 20:23:52.668, 90, 102, 64
2023/06/27 20:23:53.804, 91, 98, 70
2023/06/27 20:23:54.924, 98, 99, 66
2023/06/27 20:23:56.060, 90, 103, 66
2023/06/27 20:23:57.196, 91, 96, 68
2023/06/27 20:23:58.316, 91, 95, 66
2023/06/27 20:23:59.452, 87, 97, 64
2023/06/27 20:24:00.572, 91, 102, 65
2023/06/27 20:24:01.708, 90, 95, 65
2023/06/27 20:24:02.828, 91, 99, 68
2023/06/27 20:24:03.964, 89, 98, 66
2023/06/27 20:24:05.084, 90, 99, 64
2023/06/27 20:24:06.219, 93, 94, 68
2023/06/27 20:24:07.339, 90, 102, 66
2023/06/27 20:24:08.475, 93, 118, 64
2023/06/27 20:24:09.595, 88, 104, 65
2023/06/27 20:24:10.731, 91, 101, 66
2023/06/27 20:24:11.850, 90, 104, 70
2023/06/27 20:24:12.987, 90, 100, 67
2023/06/27 20:24:14.107, 88, 92, 68
2023/06/27 20:24:15.243, 90, 96, 65
2023/06/27 20:24:16.379, 86, 100, 65
2023/06/27 20:24:17.499, 92, 95, 67
2023/06/27 20:24:18.635, 90, 96, 66
2023/06/27 20:24:19.755, 93, 100, 68
2023/06/27 20:24:20.891, 91, 102, 63
2023/06/27 20:24:22.010, 92, 99, 63
2023/06/27 20:24:23.146, 93, 102, 67
2023/06/27 20:24:24.266, 93, 96, 65
2023/06/27 20:24:25.402, 93, 115, 67
2023/06/27 20:24:26.522, 93, 97, 64
2023/06/27 20:24:27.658, 91, 100, 64
2023/06/27 20:24:28.778, 91, 100, 65
2023/06/27 20:24:29.914, 91, 100, 65
2023/06/27 20:24:31.034, 127, 96, 66
2023/06/27 20:24:32.170, 88, 102, 67
2023/06/27 20:24:33.306, 90, 98, 67
2023/06/27 20:24:34.426, 91, 101, 64
2023/06/27 20:24:35.562, 92, 99, 67
2023/06/27 20:24:36.682, 90, 101, 68
2023/06/27 20:24:37.817, 91, 98, 65
2023/06/27 20:24:38.937, 89, 100, 65
2023/06/27 20:24:40.073, 93, 107, 66
2023/06/27 20:24:41.193, 89, 97, 67
2023/06/27 20:24:42.329, 94, 104, 66
2023/06/27 20:24:43.449, 98, 96, 67
2023/06/27 20:24:44.585, 89, 100, 72
2023/06/27 20:24:45.720, 91, 100, 68
2023/06/27 20:24:46.841, 97, 95, 73
2023/06/27 20:24:47.977, 90, 107, 63
2023/06/27 20:24:49.097, 93, 102, 68
2023/06/27 20:24:50.232, 89, 101, 64
2023/06/27 20:24:51.352, 93, 99, 68
2023/06/27 20:24:52.488, 92, 102, 65
2023/06/27 20:24:53.609, 91, 98, 66
2023/06/27 20:24:54.744, 89, 99, 71
2023/06/27 20:24:55.864, 91, 97, 66
2023/06/27 20:24:56.000, 91, 96, 66
2023/06/27 20:24:58.136, 90, 99, 64
2023/06/27 20:24:59.256, 94, 100, 65
2023/06/27 20:25:00.392, 91, 96, 62
2023/06/27 20:25:01.512, 95, 106, 75
2023/06/27 20:25:02.648, 91, 146, 67
2023/06/27 20:25:03.768, 88, 99, 67
2023/06/27 20:25:04.903, 91, 102, 67
2023/06/27 20:25:06.024, 94, 98, 63
2023/06/27 20:25:07.159, 95, 101, 66
2023/06/27 20:25:08.295, 91, 104, 65
2023/06/27 20:25:09.415, 94, 95, 65
2023/06/27 20:25:10.551, 93, 97, 65
2023/06/27 20:25:11.671, 95, 99, 63
2023/06/27 20:25:12.807, 105, 101, 64
2023/06/27 20:25:13.927, 93, 96, 67
2023/06/27 20:25:15.063, 88, 100, 64
2023/06/27 20:25:16.182, 91, 99, 68
2023/06/27 20:25:17.319, 92, 99, 63
2023/06/27 20:25:18.439, 92, 99, 64
2023/06/27 20:25:19.575, 89, 96, 67
2023/06/27 20:25:20.695, 91, 99, 65
2023/06/27 20:25:21.830, 93, 99, 80
2023/06/27 20:25:22.967, 88, 100, 67
2023/06/27 20:25:24.087, 91, 101, 67
2023/06/27 20:25:25.222, 92, 102, 70
2023/06/27 20:25:26.342, 92, 96, 63
2023/06/27 20:25:27.478, 94, 98, 68
2023/06/27 20:25:28.598, 100, 100, 64
2023/06/27 20:25:29.734, 91, 118, 63
2023/06/27 20:25:30.854, 91, 97, 66
2023/06/27 20:25:31.990, 92, 106, 67
2023/06/27 20:25:33.110, 87, 97, 65
2023/06/27 20:25:34.246, 88, 99, 64
2023/06/27 20:25:35.366, 89, 96, 66
2023/06/27 20:25:36.502, 92, 94, 67
2023/06/27 20:25:37.622, 92, 99, 64
2023/06/27 20:25:38.758, 89, 97, 66
2023/06/27 20:25:39.893, 89, 97, 64
2023/06/27 20:25:41.013, 92, 100, 66
2023/06/27 20:25:42.149, 90, 96, 67
2023/06/27 20:25:43.269, 89, 100, 66
2023/06/27 20:25:44.405, 88, 99, 69
2023/06/27 20:25:45.525, 90, 103, 68
2023/06/27 20:25:46.661, 88, 98, 65
2023/06/27 20:25:47.781, 90, 102, 69
2023/06/27 20:25:48.917, 90, 97, 65
2023/06/27 20:25:50.037, 89, 101, 68
2023/06/27 20:25:51.173, 95, 104, 69
2023/06/27 20:25:52.309, 89, 100, 65
2023/06/27 20:25:53.429, 89, 98, 64
2023/06/27 20:25:54.565, 93, 97, 68
2023/06/27 20:25:55.684, 91, 98, 63
2023/06/27 20:25:56.820, 92, 100, 67
2023/06/27 20:25:57.940, 90, 99, 69
2023/06/27 20:25:59.076, 93, 99, 69
2023/06/27 20:26:00.196, 91, 99, 70
2023/06/27 20:26:01.332, 93, 97, 67
2023/06/27 20:26:02.452, 87, 97, 76
2023/06/27 20:26:03.588, 93, 100, 63
2023/06/27 20:26:04.708, 92, 96, 67
2023/06/27 20:26:05.844, 92, 97, 65
2023/06/27 20:26:06.980, 93, 95, 70
2023/06/27 20:26:08.100, 94, 99, 68
2023/06/27 20:26:09.235, 93, 97, 65
2023/06/27 20:26:10.355, 92, 99, 72
2023/06/27 20:26:11.492, 93, 97, 67
2023/06/27 20:26:12.611, 89, 101, 63
2023/06/27 20:26:13.747, 87, 99, 67
2023/06/27 20:26:14.867, 90, 98, 69
2023/06/27 20:26:16.003, 93, 97, 66
2023/06/27 20:26:17.123, 92, 98, 71
2023/06/27 20:26:18.259, 92, 99, 64
2023/06/27 20:26:19.379, 92, 101, 69
2023/06/27 20:26:20.515, 93, 112, 68
2023/06/27 20:26:21.635, 87, 94, 65
2023/06/27 20:26:22.771, 88, 96, 65
2023/06/27 20:26:23.906, 90, 107, 68
2023/06/27 20:26:25.027, 92, 98, 65
2023/06/27 20:26:26.163, 92, 103, 66
2023/06/27 20:26:27.282, 90, 97, 70
2023/06/27 20:26:28.418, 89, 110, 67
2023/06/27 20:26:29.538, 93, 100, 66
2023/06/27 20:26:30.674, 91, 104, 66
2023/06/27 20:26:31.794, 92, 95, 65
2023/06/27 20:26:32.930, 90, 99, 65
2023/06/27 20:26:34.050, 89, 99, 64
2023/06/27 20:26:35.186, 90, 96, 68
2023/06/27 20:26:36.306, 92, 96, 61
2023/06/27 20:26:37.442, 92, 97, 63
2023/06/27 20:26:38.561, 91, 119, 72
2023/06/27 20:26:39.698, 92, 102, 63
2023/06/27 20:26:40.834, 93, 97, 63
2023/06/27 20:26:41.954, 90, 99, 67
2023/06/27 20:26:43.089, 88, 104, 68
2023/06/27 20:26:44.209, 92, 96, 65
2023/06/27 20:26:45.345, 92, 100, 64
2023/06/27 20:26:46.465, 92, 94, 62
2023/06/27 20:26:47.601, 92, 97, 66
2023/06/27 20:26:48.721, 91, 97, 67
2023/06/27 20:26:49.857, 93, 95, 67
2023/06/27 20:26:50.977, 93, 98, 62
2023/06/27 20:26:52.113, 89, 104, 66
2023/06/27 20:26:53.249, 94, 100, 69
2023/06/27 20:26:54.369, 92, 99, 67
2023/06/27 20:26:55.505, 92, 102, 67
2023/06/27 20:26:56.625, 91, 100, 68
2023/06/27 20:26:57.761, 91, 96, 68
2023/06/27 20:26:58.880, 90, 99, 66
2023/06/27 20:27:00.016, 91, 101, 66
2023/06/27 20:27:01.136, 93, 100, 66
2023/06/27 20:27:02.272, 92, 96, 66
2023/06/27 20:27:03.392, 87, 97, 73
2023/06/27 20:27:04.528, 91, 96, 69
2023/06/27 20:27:05.648, 92, 98, 66
2023/06/27 20:27:06.784, 90, 102, 67
2023/06/27 20:27:07.920, 90, 96, 62
2023/06/27 20:27:09.040, 92, 98, 63
2023/06/27 20:27:10.175, 92, 105, 66
2023/06/27 20:27:11.296, 88, 115, 65
2023/06/27 20:27:12.432, 90, 97, 69
2023/06/27 20:27:13.552, 90, 103, 73
2023/06/27 20:27:14.687, 89, 101, 67
2023/06/27 20:27:15.807, 90, 101, 66
2023/06/27 20:27:16.943, 90, 111, 65
2023/06/27 20:27:18.079, 93, 103, 66
2023/06/27 20:27:19.199, 91, 105, 63
2023/06/27 20:27:20.335, 90, 99, 65
2023/06/27 20:27:21.455, 91, 100, 68
2023/06/27 20:27:22.591, 90, 98, 64
2023/06/27 20:27:23.711, 90, 102, 66
2023/06/27 20:27:24.847, 91, 103, 66
2023/06/27 20:27:25.967, 91, 99, 71
2023/06/27 20:27:27.103, 94, 95, 64
2023/06/27 20:27:28.223, 93, 97, 66
2023/06/27 20:27:29.358, 90, 100, 68
2023/06/27 20:27:30.494, 90, 102, 66
2023/06/27 20:27:31.614, 93, 101, 68
2023/06/27 20:27:32.750, 96, 99, 66
2023/06/27 20:27:33.870, 91, 98, 66
2023/06/27 20:27:35.006, 91, 104, 62
2023/06/27 20:27:36.126, 111, 103, 68
2023/06/27 20:27:37.262, 92, 98, 66
2023/06/27 20:27:38.382, 92, 102, 67
2023/06/27 20:27:39.518, 89, 97, 62
2023/06/27 20:27:40.654, 95, 101, 67
2023/06/27 20:27:41.774, 92, 100, 66
2023/06/27 20:27:42.909, 90, 103, 66
2023/06/27 20:27:44.029, 90, 99, 64
2023/06/27 20:27:45.166, 92, 97, 64
2023/06/27 20:27:46.285, 93, 100, 66
2023/06/27 20:27:47.421, 90, 97, 69
2023/06/27 20:27:48.541, 90, 98, 69
2023/06/27 20:27:49.677, 93, 99, 68
2023/06/27 20:27:50.797, 87, 98, 67
2023/06/27 20:27:51.933, 95, 98, 65
2023/06/27 20:27:53.053, 89, 98, 65
2023/06/27 20:27:54.189, 92, 98, 66
2023/06/27 20:27:55.309, 93, 100, 70
2023/06/27 20:27:56.445, 93, 103, 70
2023/06/27 20:27:57.581, 92, 93, 67
2023/06/27 20:27:58.701, 88, 96, 65
2023/06/27 20:27:59.837, 91, 100, 65
2023/06/27 20:28:00.957, 92, 96, 66
2023/06/27 20:28:02.093, 89, 98, 68
2023/06/27 20:28:03.212, 90, 93, 66
2023/06/27 20:28:04.348, 92, 98, 64
2023/06/27 20:28:05.468, 90, 101, 64
2023/06/27 20:28:06.604, 90, 145, 65
2023/06/27 20:28:07.724, 92, 97, 66
2023/06/27 20:28:08.860, 91, 99, 67
2023/06/27 20:28:09.996, 92, 100, 64
2023/06/27 20:28:11.116, 89, 98, 70
2023/06/27 20:28:12.252, 89, 98, 64
2023/06/27 20:28:13.372, 91, 97, 64
2023/06/27 20:28:14.508, 91, 96, 66
2023/06/27 20:28:15.628, 90, 97, 68
2023/06/27 20:28:16.764, 93, 97, 69
2023/06/27 20:28:17.883, 93, 99, 65
2023/06/27 20:28:19.019, 91, 96, 69
2023/06/27 20:28:20.139, 122, 95, 63
2023/06/27 20:28:21.275, 91, 98, 66
2023/06/27 20:28:22.395, 92, 101, 67
2023/06/27 20:28:23.531, 94, 97, 72
2023/06/27 20:28:24.651, 92, 98, 64
2023/06/27 20:28:25.787, 90, 98, 69
2023/06/27 20:28:26.906, 92, 99, 72
2023/06/27 20:28:28.042, 93, 97, 65
2023/06/27 20:28:29.163, 88, 97, 68
2023/06/27 20:28:30.299, 95, 102, 67
2023/06/27 20:28:31.435, 88, 96, 65
2023/06/27 20:28:32.554, 88, 97, 67
2023/06/27 20:28:33.690, 92, 99, 65
2023/06/27 20:28:34.810, 90, 102, 66
2023/06/27 20:28:35.946, 91, 97, 62
2023/06/27 20:28:37.066, 91, 98, 65
2023/06/27 20:28:38.202, 90, 104, 67
2023/06/27 20:28:39.322, 92, 95, 70
2023/06/27 20:28:40.458, 89, 96, 63
2023/06/27 20:28:41.578, 93, 104, 69
2023/06/27 20:28:42.714, 85, 100, 68
2023/06/27 20:28:43.833, 99, 97, 68
2023/06/27 20:28:44.970, 88, 101, 62
2023/06/27 20:28:46.106, 93, 95, 65
2023/06/27 20:28:47.225, 91, 99, 62
2023/06/27 20:28:48.361, 93, 101, 65
2023/06/27 20:28:49.482, 93, 98, 64
2023/06/27 20:28:50.617, 90, 98, 63
2023/06/27 20:28:51.737, 90, 96, 64
2023/06/27 20:28:52.873, 89, 96, 64
2023/06/27 20:28:53.993, 91, 95, 64
2023/06/27 20:28:55.129, 90, 96, 63
2023/06/27 20:28:56.249, 90, 99, 66
2023/06/27 20:28:57.385, 92, 100, 67
2023/06/27 20:28:58.505, 90, 106, 66
2023/06/27 20:28:59.640, 90, 96, 68
2023/06/27 20:29:00.761, 89, 96, 64
2023/06/27 20:29:01.897, 92, 94, 73
2023/06/27 20:29:03.033, 89, 96, 67
2023/06/27 20:29:04.152, 91, 99, 67
2023/06/27 20:29:05.288, 88, 105, 65
2023/06/27 20:29:06.408, 88, 103, 71
2023/06/27 20:29:07.544, 92, 98, 60
2023/06/27 20:29:08.664, 91, 100, 63
2023/06/27 20:29:09.800, 90, 97, 67
2023/06/27 20:29:10.919, 88, 97, 68
2023/06/27 20:29:12.056, 93, 106, 65
2023/06/27 20:29:13.176, 91, 99, 66
2023/06/27 20:29:14.312, 89, 95, 68
2023/06/27 20:29:15.432, 92, 98, 63
2023/06/27 20:29:16.568, 89, 97, 63
2023/06/27 20:29:17.703, 91, 98, 64
2023/06/27 20:29:18.824, 89, 96, 65
2023/06/27 20:29:19.959, 93, 99, 64
2023/06/27 20:29:21.079, 90, 98, 65
2023/06/27 20:29:22.215, 91, 97, 65
2023/06/27 20:29:23.335, 88, 100, 65
2023/06/27 20:29:24.471, 90, 107, 66
2023/06/27 20:29:25.591, 90, 99, 65
2023/06/27 20:29:26.727, 92, 99, 68
2023/06/27 20:29:27.847, 88, 103, 67
2023/06/27 20:29:28.983, 90, 101, 67
2023/06/27 20:29:30.103, 93, 98, 66
2023/06/27 20:29:31.239, 93, 108, 65
2023/06/27 20:29:32.375, 90, 102, 64
2023/06/27 20:29:33.495, 88, 96, 65
2023/06/27 20:29:34.631, 89, 97, 65
2023/06/27 20:29:35.750, 95, 110, 64
2023/06/27 20:29:36.886, 88, 105, 65
2023/06/27 20:29:38.006, 90, 100, 69
2023/06/27 20:29:39.142, 92, 103, 61
2023/06/27 20:29:40.262, 94, 101, 65
2023/06/27 20:29:41.398, 91, 98, 65
2023/06/27 20:29:42.518, 90, 100, 62
2023/06/27 20:29:43.654, 91, 95, 67
2023/06/27 20:29:44.789, 90, 103, 65
2023/06/27 20:29:45.910, 89, 97, 65
2023/06/27 20:29:47.046, 92, 99, 68
2023/06/27 20:29:48.166, 92, 100, 63
2023/06/27 20:29:49.302, 91, 98, 63
2023/06/27 20:29:50.422, 95, 97, 64
2023/06/27 20:29:51.557, 94, 98, 68
2023/06/27 20:29:52.677, 94, 99, 67
2023/06/27 20:29:53.813, 90, 96, 67
2023/06/27 20:29:54.933, 92, 101, 67
2023/06/27 20:29:56.069, 92, 97, 67
2023/06/27 20:29:57.189, 92, 98, 67
2023/06/27 20:29:58.325, 91, 97, 68
2023/06/27 20:29:59.445, 91, 100, 67
2023/06/27 20:30:00.581, 91, 96, 65
2023/06/27 20:30:01.717, 90, 95, 67
2023/06/27 20:30:02.837, 90, 99, 66
2023/06/27 20:30:03.973, 90, 97, 69
2023/06/27 20:30:05.092, 91, 98, 66
2023/06/27 20:30:06.229, 91, 96, 66
2023/06/27 20:30:07.348, 91, 97, 69
2023/06/27 20:30:08.484, 89, 97, 65
2023/06/27 20:30:09.604, 91, 97, 67
2023/06/27 20:30:10.740, 92, 100, 68
2023/06/27 20:30:11.860, 92, 99, 67
2023/06/27 20:30:12.996, 91, 97, 63
2023/06/27 20:30:14.116, 92, 94, 65
2023/06/27 20:30:15.252, 92, 100, 67
2023/06/27 20:30:16.372, 89, 98, 65
2023/06/27 20:30:17.508, 90, 99, 65
2023/06/27 20:30:18.644, 94, 100, 64
2023/06/27 20:30:19.764, 90, 96, 65
2023/06/27 20:30:20.900, 88, 97, 66
2023/06/27 20:30:22.019, 90, 98, 63
2023/06/27 20:30:23.156, 89, 96, 67
2023/06/27 20:30:24.276, 91, 100, 67
2023/06/27 20:30:25.411, 91, 99, 64
2023/06/27 20:30:26.531, 91, 96, 65
2023/06/27 20:30:27.667, 89, 99, 64
2023/06/27 20:30:28.787, 90, 98, 66
2023/06/27 20:30:29.923, 89, 97, 61
2023/06/27 20:30:31.043, 86, 102, 64
2023/06/27 20:30:32.179, 90, 96, 69
2023/06/27 20:30:33.299, 92, 101, 66
2023/06/27 20:30:34.435, 93, 95, 67
2023/06/27 20:30:35.555, 95, 101, 69
2023/06/27 20:30:36.691, 88, 99, 69
2023/06/27 20:30:37.811, 91, 93, 67
2023/06/27 20:30:38.946, 88, 95, 61
2023/06/27 20:30:40.066, 93, 98, 62
2023/06/27 20:30:41.202, 91, 107, 64
2023/06/27 20:30:42.338, 89, 98, 68
2023/06/27 20:30:43.457, 91, 97, 66
2023/06/27 20:30:44.594, 92, 101, 65
2023/06/27 20:30:45.714, 90, 98, 66
2023/06/27 20:30:46.850, 88, 100, 66
2023/06/27 20:30:47.970, 89, 131, 65
2023/06/27 20:30:49.106, 90, 97, 64
2023/06/27 20:30:50.226, 90, 98, 68
2023/06/27 20:30:51.362, 88, 101, 67
2023/06/27 20:30:52.498, 92, 101, 64
2023/06/27 20:30:53.618, 90, 96, 65
2023/06/27 20:30:54.754, 92, 112, 67
2023/06/27 20:30:55.873, 94, 97, 70
2023/06/27 20:30:57.009, 95, 97, 68
2023/06/27 20:30:58.129, 91, 96, 65
2023/06/27 20:30:59.265, 91, 100, 63
2023/06/27 20:31:00.385, 92, 144, 63
2023/06/27 20:31:01.521, 91, 99, 68
2023/06/27 20:31:02.641, 89, 98, 66
2023/06/27 20:31:03.777, 91, 106, 67
2023/06/27 20:31:04.913, 89, 106, 68
2023/06/27 20:31:06.033, 94, 100, 69
2023/06/27 20:31:07.169, 91, 99, 67
2023/06/27 20:31:08.289, 89, 97, 69
2023/06/27 20:31:09.425, 90, 97, 63
2023/06/27 20:31:10.544, 87, 97, 65
2023/06/27 20:31:11.680, 89, 104, 66
2023/06/27 20:31:12.800, 89, 101, 65
2023/06/27 20:31:13.936, 90, 97, 65
2023/06/27 20:31:15.056, 97, 102, 67
2023/06/27 20:31:16.192, 90, 101, 66
2023/06/27 20:31:17.328, 90, 95, 65
2023/06/27 20:31:18.448, 91, 96, 66
2023/06/27 20:31:19.584, 89, 101, 64
2023/06/27 20:31:20.704, 89, 97, 67
2023/06/27 20:31:21.840, 89, 98, 60
2023/06/27 20:31:22.960, 89, 93, 66
2023/06/27 20:31:24.096, 91, 103, 70
2023/06/27 20:31:25.215, 92, 96, 64
2023/06/27 20:31:26.351, 91, 97, 65
2023/06/27 20:31:27.471, 90, 97, 67
2023/06/27 20:31:28.607, 90, 95, 69
2023/06/27 20:31:29.727, 92, 98, 68
2023/06/27 20:31:30.863, 89, 98, 68
2023/06/27 20:31:31.983, 92, 99, 68
2023/06/27 20:31:33.119, 90, 100, 64
2023/06/27 20:31:34.239, 88, 95, 63
2023/06/27 20:31:35.375, 90, 96, 64
2023/06/27 20:31:36.495, 87, 98, 63
2023/06/27 20:31:37.631, 91, 102, 65
2023/06/27 20:31:38.767, 94, 99, 66
2023/06/27 20:31:39.887, 92, 102, 65
2023/06/27 20:31:41.022, 88, 95, 68
2023/06/27 20:31:42.142, 90, 95, 65
2023/06/27 20:31:43.278, 91, 97, 67
2023/06/27 20:31:44.398, 89, 94, 64
2023/06/27 20:31:45.534, 93, 99, 62
2023/06/27 20:31:46.654, 90, 101, 69
2023/06/27 20:31:47.790, 89, 98, 66
2023/06/27 20:31:48.909, 90, 99, 64
2023/06/27 20:31:50.046, 91, 101, 65
2023/06/27 20:31:51.166, 91, 93, 70
2023/06/27 20:31:52.302, 91, 95, 66
2023/06/27 20:31:53.422, 90, 98, 67
2023/06/27 20:31:54.558, 90, 97, 64
2023/06/27 20:31:55.693, 90, 97, 62
2023/06/27 20:31:56.813, 89, 99, 63
2023/06/27 20:31:57.949, 91, 100, 62
2023/06/27 20:31:59.069, 97, 95, 63
2023/06/27 20:32:00.205, 94, 99, 68
2023/06/27 20:32:01.325, 92, 96, 66
2023/06/27 20:32:02.460, 92, 100, 62
2023/06/27 20:32:03.581, 89, 97, 63
2023/06/27 20:32:04.717, 88, 99, 66
2023/06/27 20:32:05.837, 89, 95, 66
2023/06/27 20:32:06.973, 89, 100, 66
2023/06/27 20:32:08.093, 90, 96, 64
2023/06/27 20:32:09.229, 90, 97, 68
2023/06/27 20:32:10.348, 88, 98, 63
2023/06/27 20:32:11.485, 92, 98, 66
2023/06/27 20:32:12.620, 91, 100, 68
2023/06/27 20:32:13.741, 87, 100, 61
2023/06/27 20:32:14.876, 91, 97, 67
2023/06/27 20:32:15.996, 90, 96, 64
2023/06/27 20:32:17.132, 93, 97, 66
2023/06/27 20:32:18.252, 91, 106, 65
2023/06/27 20:32:19.388, 92, 97, 67
2023/06/27 20:32:20.508, 89, 94, 67
2023/06/27 20:32:21.644, 90, 99, 69
2023/06/27 20:32:22.764, 89, 98, 62
2023/06/27 20:32:23.900, 91, 98, 67
2023/06/27 20:32:25.020, 91, 105, 66
2023/06/27 20:32:26.155, 90, 97, 65
2023/06/27 20:32:27.292, 91, 100, 65
2023/06/27 20:32:28.411, 90, 99, 65
2023/06/27 20:32:29.548, 90, 101, 63
2023/06/27 20:32:30.667, 89, 101, 64
2023/06/27 20:32:31.803, 88, 97, 67
2023/06/27 20:32:32.923, 88, 97, 65
2023/06/27 20:32:34.059, 93, 99, 66
2023/06/27 20:32:35.179, 94, 99, 72
2023/06/27 20:32:36.315, 92, 97, 63
2023/06/27 20:32:37.435, 97, 96, 66
2023/06/27 20:32:38.571, 90, 94, 61
2023/06/27 20:32:39.690, 89, 97, 62
2023/06/27 20:32:40.827, 90, 97, 65
2023/06/27 20:32:41.947, 93, 96, 66
2023/06/27 20:32:43.082, 91, 98, 65
2023/06/27 20:32:44.202, 93, 101, 66
2023/06/27 20:32:45.338, 91, 99, 63
2023/06/27 20:32:46.458, 89, 104, 67
2023/06/27 20:32:47.594, 90, 95, 67
2023/06/27 20:32:48.729, 93, 98, 68
2023/06/27 20:32:49.850, 88, 97, 65
2023/06/27 20:32:50.986, 88, 95, 73
2023/06/27 20:32:52.106, 91, 97, 64
2023/06/27 20:32:53.241, 93, 97, 67
2023/06/27 20:32:54.362, 90, 97, 65
2023/06/27 20:32:55.497, 91, 99, 65
2023/06/27 20:32:56.617, 92, 97, 66
2023/06/27 20:32:57.753, 89, 97, 66
2023/06/27 20:32:58.873, 91, 101, 65
2023/06/27 20:33:00.009, 91, 99, 71
2023/06/27 20:33:01.129, 90, 97, 68
