time, beta470, beta532, beta650
2023/07/05 00:21:53.902, 133, 181, 100
2023/07/05 00:21:55.037, 131, 188, 90
2023/07/05 00:21:56.157, 131, 173, 91
2023/07/05 00:21:57.293, 134, 174, 97
2023/07/05 00:21:58.429, 128, 180, 97
2023/07/05 00:21:59.549, 134, 164, 123
2023/07/05 00:22:00.685, 128, 171, 96
2023/07/05 00:22:01.805, 128, 173, 95
2023/07/05 00:22:02.941, 128, 164, 94
2023/07/05 00:22:04.077, 128, 164, 96
2023/07/05 00:22:05.197, 128, 178, 105
2023/07/05 00:22:06.333, 124, 169, 97
2023/07/05 00:22:07.453, 126, 240, 94
2023/07/05 00:22:08.589, 127, 159, 99
2023/07/05 00:22:09.725, 125, 179, 98
2023/07/05 00:22:10.845, 124, 177, 96
2023/07/05 00:22:11.980, 125, 174, 95
2023/07/05 00:22:13.100, 130, 171, 93
2023/07/05 00:22:14.236, 130, 163, 96
2023/07/05 00:22:15.372, 124, 168, 90
2023/07/05 00:22:16.492, 123, 180, 106
2023/07/05 00:22:17.628, 129, 174, 90
2023/07/05 00:22:18.748, 133, 175, 97
2023/07/05 00:22:19.884, 126, 180, 97
2023/07/05 00:22:21.020, 134, 176, 100
2023/07/05 00:22:22.140, 127, 167, 102
2023/07/05 00:22:23.276, 128, 208, 92
2023/07/05 00:22:24.396, 129, 165, 94
2023/07/05 00:22:25.532, 129, 177, 94
2023/07/05 00:22:26.668, 124, 167, 95
2023/07/05 00:22:27.788, 127, 163, 95
2023/07/05 00:22:28.923, 124, 165, 99
2023/07/05 00:22:30.043, 128, 171, 104
2023/07/05 00:22:31.179, 128, 177, 93
2023/07/05 00:22:32.299, 124, 177, 98
2023/07/05 00:22:33.435, 147, 161, 94
2023/07/05 00:22:34.571, 125, 168, 98
2023/07/05 00:22:35.691, 127, 169, 96
2023/07/05 00:22:36.827, 128, 167, 99
2023/07/05 00:22:37.947, 122, 175, 93
2023/07/05 00:22:39.083, 128, 169, 97
2023/07/05 00:22:40.219, 125, 167, 92
2023/07/05 00:22:41.339, 125, 172, 109
2023/07/05 00:22:42.475, 122, 180, 113
2023/07/05 00:22:43.595, 125, 175, 92
2023/07/05 00:22:44.730, 127, 181, 93
2023/07/05 00:22:45.867, 128, 170, 99
2023/07/05 00:22:46.986, 125, 164, 96
2023/07/05 00:22:48.123, 130, 173, 92
2023/07/05 00:22:49.242, 132, 170, 100
2023/07/05 00:22:50.378, 130, 172, 94
2023/07/05 00:22:51.514, 127, 164, 98
2023/07/05 00:22:52.634, 124, 174, 98
2023/07/05 00:22:53.770, 124, 170, 97
2023/07/05 00:22:54.890, 128, 177, 91
2023/07/05 00:22:56.026, 125, 169, 97
2023/07/05 00:22:57.162, 132, 173, 103
2023/07/05 00:22:58.282, 129, 194, 96
2023/07/05 00:22:59.417, 141, 173, 102
2023/07/05 00:23:00.538, 131, 166, 103
2023/07/05 00:23:01.673, 132, 173, 103
2023/07/05 00:23:02.809, 134, 180, 95
2023/07/05 00:23:03.929, 137, 169, 98
2023/07/05 00:23:05.065, 125, 167, 90
2023/07/05 00:23:06.184, 127, 170, 95
2023/07/05 00:23:07.321, 129, 180, 92
2023/07/05 00:23:08.457, 131, 173, 103
2023/07/05 00:23:09.577, 126, 171, 95
2023/07/05 00:23:10.713, 132, 180, 98
2023/07/05 00:23:11.833, 121, 168, 95
2023/07/05 00:23:12.969, 125, 170, 93
2023/07/05 00:23:14.105, 125, 163, 95
2023/07/05 00:23:15.225, 133, 167, 95
2023/07/05 00:23:16.361, 134, 164, 90
2023/07/05 00:23:17.481, 132, 166, 110
2023/07/05 00:23:18.617, 125, 161, 99
2023/07/05 00:23:19.752, 123, 175, 97
2023/07/05 00:23:20.872, 126, 170, 121
2023/07/05 00:23:22.008, 124, 175, 92
2023/07/05 00:23:23.128, 128, 168, 104
2023/07/05 00:23:24.264, 125, 173, 94
2023/07/05 00:23:25.400, 129, 173, 104
2023/07/05 00:23:26.519, 130, 168, 104
2023/07/05 00:23:27.656, 132, 199, 94
2023/07/05 00:23:28.776, 131, 232, 99
2023/07/05 00:23:29.911, 127, 174, 113
2023/07/05 00:23:31.048, 135, 171, 93
2023/07/05 00:23:32.167, 130, 162, 98
2023/07/05 00:23:33.304, 131, 207, 96
2023/07/05 00:23:34.424, 122, 165, 98
2023/07/05 00:23:35.560, 129, 175, 97
2023/07/05 00:23:36.695, 127, 177, 100
2023/07/05 00:23:37.815, 135, 162, 95
2023/07/05 00:23:38.951, 134, 165, 93
2023/07/05 00:23:40.071, 124, 175, 93
2023/07/05 00:23:41.207, 127, 169, 102
2023/07/05 00:23:42.343, 139, 170, 101
2023/07/05 00:23:43.463, 126, 176, 95
2023/07/05 00:23:44.599, 120, 167, 96
2023/07/05 00:23:45.719, 123, 194, 105
2023/07/05 00:23:46.855, 130, 161, 94
2023/07/05 00:23:47.991, 123, 164, 95
2023/07/05 00:23:49.111, 125, 170, 97
2023/07/05 00:23:50.247, 124, 170, 96
2023/07/05 00:23:51.367, 124, 167, 100
2023/07/05 00:23:52.503, 137, 171, 97
2023/07/05 00:23:53.639, 131, 170, 98
2023/07/05 00:23:54.758, 132, 191, 93
2023/07/05 00:23:55.894, 128, 173, 104
2023/07/05 00:23:57.014, 125, 163, 96
2023/07/05 00:23:58.150, 131, 166, 93
2023/07/05 00:23:59.286, 131, 169, 99
2023/07/05 00:24:00.406, 126, 166, 97
2023/07/05 00:24:01.542, 131, 165, 116
2023/07/05 00:24:02.662, 128, 173, 99
2023/07/05 00:24:03.798, 129, 173, 97
2023/07/05 00:24:04.933, 125, 171, 113
2023/07/05 00:24:06.054, 124, 193, 93
2023/07/05 00:24:07.190, 133, 171, 107
2023/07/05 00:24:08.310, 127, 194, 96
2023/07/05 00:24:09.445, 123, 175, 97
2023/07/05 00:24:10.582, 130, 170, 96
2023/07/05 00:24:11.701, 136, 165, 94
2023/07/05 00:24:12.837, 124, 174, 102
2023/07/05 00:24:13.957, 123, 171, 99
2023/07/05 00:24:15.093, 127, 171, 99
2023/07/05 00:24:16.229, 123, 174, 93
2023/07/05 00:24:17.349, 125, 173, 93
2023/07/05 00:24:18.485, 142, 163, 90
2023/07/05 00:24:19.605, 130, 169, 113
2023/07/05 00:24:20.741, 137, 158, 98
2023/07/05 00:24:21.877, 128, 166, 97
2023/07/05 00:24:22.996, 142, 159, 100
2023/07/05 00:24:24.133, 128, 164, 111
2023/07/05 00:24:25.253, 127, 161, 90
2023/07/05 00:24:26.388, 129, 164, 94
2023/07/05 00:24:27.525, 127, 168, 101
2023/07/05 00:24:28.644, 122, 174, 99
2023/07/05 00:24:29.781, 128, 160, 99
2023/07/05 00:24:30.900, 129, 159, 112
2023/07/05 00:24:32.036, 129, 169, 98
2023/07/05 00:24:33.172, 130, 169, 102
2023/07/05 00:24:34.292, 136, 165, 94
2023/07/05 00:24:35.428, 127, 164, 94
2023/07/05 00:24:36.548, 126, 177, 95
2023/07/05 00:24:37.684, 131, 165, 92
2023/07/05 00:24:38.820, 125, 161, 96
2023/07/05 00:24:39.940, 127, 171, 93
2023/07/05 00:24:41.076, 123, 165, 94
2023/07/05 00:24:42.196, 124, 177, 93
2023/07/05 00:24:43.332, 128, 161, 93
2023/07/05 00:24:44.467, 123, 166, 96
2023/07/05 00:24:45.587, 130, 169, 95
2023/07/05 00:24:46.723, 125, 173, 92
2023/07/05 00:24:47.843, 132, 171, 90
2023/07/05 00:24:48.979, 123, 173, 103
2023/07/05 00:24:50.115, 126, 170, 100
2023/07/05 00:24:51.235, 130, 165, 92
2023/07/05 00:24:52.371, 143, 167, 93
2023/07/05 00:24:53.507, 127, 166, 89
2023/07/05 00:24:54.627, 127, 163, 116
2023/07/05 00:24:55.763, 127, 169, 91
2023/07/05 00:24:56.883, 127, 167, 98
2023/07/05 00:24:58.019, 123, 168, 96
2023/07/05 00:24:59.155, 127, 165, 95
2023/07/05 00:25:00.274, 134, 165, 110
2023/07/05 00:25:01.410, 130, 166, 94
2023/07/05 00:25:02.531, 120, 163, 87
2023/07/05 00:25:03.666, 126, 173, 95
2023/07/05 00:25:04.802, 130, 173, 93
2023/07/05 00:25:05.922, 135, 168, 96
2023/07/05 00:25:07.058, 126, 207, 98
2023/07/05 00:25:08.194, 125, 179, 111
2023/07/05 00:25:09.314, 127, 187, 99
2023/07/05 00:25:10.450, 131, 165, 96
2023/07/05 00:25:11.570, 125, 163, 105
2023/07/05 00:25:12.706, 130, 181, 111
2023/07/05 00:25:13.842, 129, 167, 158
2023/07/05 00:25:14.962, 127, 168, 91
2023/07/05 00:25:16.098, 136, 171, 89
2023/07/05 00:25:17.234, 125, 168, 92
2023/07/05 00:25:18.354, 125, 168, 95
2023/07/05 00:25:19.489, 132, 165, 99
2023/07/05 00:25:20.609, 119, 168, 97
2023/07/05 00:25:21.745, 133, 169, 93
2023/07/05 00:25:22.881, 126, 164, 95
2023/07/05 00:25:24.001, 124, 180, 100
2023/07/05 00:25:25.137, 131, 180, 97
2023/07/05 00:25:26.257, 126, 167, 104
2023/07/05 00:25:27.392, 139, 183, 108
2023/07/05 00:25:28.529, 130, 170, 100
2023/07/05 00:25:29.649, 128, 172, 97
2023/07/05 00:25:30.784, 132, 163, 104
2023/07/05 00:25:31.921, 132, 170, 100
2023/07/05 00:25:33.041, 126, 174, 96
2023/07/05 00:25:34.176, 126, 175, 97
2023/07/05 00:25:35.297, 129, 162, 96
2023/07/05 00:25:36.432, 135, 163, 93
2023/07/05 00:25:37.568, 128, 184, 94
2023/07/05 00:25:38.688, 130, 176, 98
2023/07/05 00:25:39.824, 127, 159, 100
2023/07/05 00:25:40.944, 186, 171, 101
2023/07/05 00:25:42.080, 121, 160, 95
2023/07/05 00:25:43.215, 132, 164, 93
2023/07/05 00:25:44.336, 129, 167, 92
2023/07/05 00:25:45.472, 153, 161, 92
2023/07/05 00:25:46.592, 125, 163, 95
2023/07/05 00:25:47.727, 127, 165, 92
2023/07/05 00:25:48.864, 127, 161, 94
2023/07/05 00:25:49.984, 127, 162, 93
2023/07/05 00:25:51.120, 141, 166, 94
2023/07/05 00:25:52.255, 136, 166, 92
2023/07/05 00:25:53.376, 118, 176, 92
2023/07/05 00:25:54.511, 127, 165, 92
2023/07/05 00:25:55.631, 123, 161, 117
2023/07/05 00:25:56.767, 126, 177, 93
2023/07/05 00:25:57.903, 127, 168, 97
2023/07/05 00:25:59.023, 127, 289, 94
2023/07/05 00:26:00.159, 129, 191, 96
2023/07/05 00:26:01.279, 124, 166, 99
2023/07/05 00:26:02.415, 123, 162, 99
2023/07/05 00:26:03.551, 123, 166, 98
2023/07/05 00:26:04.671, 127, 165, 93
2023/07/05 00:26:05.806, 125, 166, 88
2023/07/05 00:26:06.927, 125, 179, 94
2023/07/05 00:26:08.063, 131, 157, 101
2023/07/05 00:26:09.198, 124, 167, 103
2023/07/05 00:26:10.318, 117, 158, 97
2023/07/05 00:26:11.454, 126, 174, 95
2023/07/05 00:26:12.590, 126, 165, 95
2023/07/05 00:26:13.710, 127, 165, 98
2023/07/05 00:26:14.846, 128, 164, 95
2023/07/05 00:26:15.966, 129, 166, 96
2023/07/05 00:26:17.102, 124, 167, 101
2023/07/05 00:26:18.238, 124, 165, 103
2023/07/05 00:26:19.358, 122, 167, 93
2023/07/05 00:26:20.494, 122, 157, 94
2023/07/05 00:26:21.629, 125, 168, 99
2023/07/05 00:26:22.749, 133, 170, 98
2023/07/05 00:26:23.886, 139, 167, 98
2023/07/05 00:26:25.006, 125, 166, 99
2023/07/05 00:26:26.142, 127, 168, 95
2023/07/05 00:26:27.277, 127, 171, 97
2023/07/05 00:26:28.397, 124, 185, 108
2023/07/05 00:26:29.533, 126, 156, 99
2023/07/05 00:26:30.653, 124, 161, 131
2023/07/05 00:26:31.789, 129, 164, 99
2023/07/05 00:26:32.925, 128, 161, 95
2023/07/05 00:26:34.045, 126, 169, 98
2023/07/05 00:26:35.181, 127, 169, 91
2023/07/05 00:26:36.301, 129, 158, 92
2023/07/05 00:26:37.437, 124, 156, 99
2023/07/05 00:26:38.573, 132, 166, 97
2023/07/05 00:26:39.693, 121, 170, 97
2023/07/05 00:26:40.829, 127, 159, 100
2023/07/05 00:26:41.948, 126, 158, 95
2023/07/05 00:26:43.085, 126, 168, 94
2023/07/05 00:26:44.220, 125, 166, 93
2023/07/05 00:26:45.340, 129, 168, 102
2023/07/05 00:26:46.476, 138, 167, 100
2023/07/05 00:26:47.612, 127, 162, 100
2023/07/05 00:26:48.732, 126, 169, 96
2023/07/05 00:26:49.868, 122, 166, 95
2023/07/05 00:26:50.988, 126, 170, 93
2023/07/05 00:26:52.124, 130, 165, 111
2023/07/05 00:26:53.260, 127, 175, 95
2023/07/05 00:26:54.380, 125, 166, 101
2023/07/05 00:26:55.516, 120, 167, 94
2023/07/05 00:26:56.636, 125, 166, 98
2023/07/05 00:26:57.772, 127, 170, 94
2023/07/05 00:26:58.907, 129, 162, 97
2023/07/05 00:27:00.027, 129, 180, 108
2023/07/05 00:27:01.163, 127, 165, 99
2023/07/05 00:27:02.299, 129, 171, 98
2023/07/05 00:27:03.419, 125, 167, 110
2023/07/05 00:27:04.556, 128, 163, 93
2023/07/05 00:27:05.675, 124, 157, 93
2023/07/05 00:27:06.811, 133, 162, 92
2023/07/05 00:27:07.947, 129, 169, 94
2023/07/05 00:27:09.067, 127, 165, 110
2023/07/05 00:27:10.203, 134, 170, 136
2023/07/05 00:27:11.339, 129, 173, 113
2023/07/05 00:27:12.459, 130, 166, 97
2023/07/05 00:27:13.595, 136, 172, 94
2023/07/05 00:27:14.715, 126, 174, 98
2023/07/05 00:27:15.851, 131, 175, 89
2023/07/05 00:27:16.986, 132, 165, 100
2023/07/05 00:27:18.107, 126, 171, 103
2023/07/05 00:27:19.242, 121, 163, 98
2023/07/05 00:27:20.378, 126, 168, 97
2023/07/05 00:27:21.498, 124, 168, 98
2023/07/05 00:27:22.634, 127, 169, 94
2023/07/05 00:27:23.754, 125, 166, 94
2023/07/05 00:27:24.890, 130, 162, 94
2023/07/05 00:27:26.026, 128, 178, 134
2023/07/05 00:27:27.146, 132, 168, 187
2023/07/05 00:27:28.282, 150, 172, 95
2023/07/05 00:27:29.402, 139, 170, 96
2023/07/05 00:27:30.538, 129, 174, 98
2023/07/05 00:27:31.673, 132, 171, 99
2023/07/05 00:27:32.794, 130, 185, 97
2023/07/05 00:27:33.930, 124, 190, 100
2023/07/05 00:27:35.050, 135, 181, 100
2023/07/05 00:27:36.185, 130, 198, 98
2023/07/05 00:27:37.321, 132, 163, 120
2023/07/05 00:27:38.441, 136, 176, 105
2023/07/05 00:27:39.577, 134, 171, 101
2023/07/05 00:27:40.713, 128, 185, 97
2023/07/05 00:27:41.833, 130, 167, 93
2023/07/05 00:27:42.969, 127, 161, 95
2023/07/05 00:27:44.089, 138, 161, 102
2023/07/05 00:27:45.225, 134, 180, 96
2023/07/05 00:27:46.361, 131, 194, 102
2023/07/05 00:27:47.481, 128, 168, 95
2023/07/05 00:27:48.617, 132, 166, 98
2023/07/05 00:27:49.752, 133, 169, 101
2023/07/05 00:27:50.872, 254, 171, 96
2023/07/05 00:27:52.009, 130, 173, 109
2023/07/05 00:27:53.128, 135, 178, 96
2023/07/05 00:27:54.264, 129, 180, 98
2023/07/05 00:27:55.400, 129, 166, 100
2023/07/05 00:27:56.520, 140, 171, 116
2023/07/05 00:27:57.656, 137, 172, 94
2023/07/05 00:27:58.792, 135, 168, 95
2023/07/05 00:27:59.912, 126, 174, 96
2023/07/05 00:28:01.048, 129, 173, 98
2023/07/05 00:28:02.168, 132, 203, 101
2023/07/05 00:28:03.304, 134, 270, 108
2023/07/05 00:28:04.440, 128, 178, 104
2023/07/05 00:28:05.560, 134, 172, 109
2023/07/05 00:28:06.696, 128, 178, 108
2023/07/05 00:28:07.832, 128, 176, 102
2023/07/05 00:28:08.952, 128, 178, 93
2023/07/05 00:28:10.088, 132, 164, 110
2023/07/05 00:28:11.224, 131, 170, 98
2023/07/05 00:28:12.343, 130, 170, 97
2023/07/05 00:28:13.479, 130, 175, 95
2023/07/05 00:28:14.599, 132, 169, 100
2023/07/05 00:28:15.735, 134, 173, 102
2023/07/05 00:28:16.871, 129, 177, 107
2023/07/05 00:28:17.991, 131, 166, 99
2023/07/05 00:28:19.127, 130, 171, 100
2023/07/05 00:28:20.263, 139, 168, 101
2023/07/05 00:28:21.383, 130, 173, 102
2023/07/05 00:28:22.519, 129, 184, 96
2023/07/05 00:28:23.654, 137, 187, 99
2023/07/05 00:28:24.775, 134, 184, 99
2023/07/05 00:28:25.911, 129, 176, 99
2023/07/05 00:28:27.031, 131, 195, 98
2023/07/05 00:28:28.166, 130, 167, 99
2023/07/05 00:28:29.302, 128, 182, 99
2023/07/05 00:28:30.422, 132, 172, 99
2023/07/05 00:28:31.558, 142, 172, 108
2023/07/05 00:28:32.678, 158, 174, 102
2023/07/05 00:28:33.814, 131, 182, 97
2023/07/05 00:28:34.950, 128, 163, 94
2023/07/05 00:28:36.070, 139, 174, 101
2023/07/05 00:28:37.206, 136, 173, 99
2023/07/05 00:28:38.326, 127, 180, 98
2023/07/05 00:28:39.462, 132, 168, 98
2023/07/05 00:28:40.598, 131, 173, 101
2023/07/05 00:28:41.718, 128, 176, 104
2023/07/05 00:28:42.854, 132, 184, 99
2023/07/05 00:28:43.989, 127, 176, 97
2023/07/05 00:28:45.109, 134, 176, 107
2023/07/05 00:28:46.245, 129, 186, 94
2023/07/05 00:28:47.365, 134, 177, 102
2023/07/05 00:28:48.501, 130, 308, 99
2023/07/05 00:28:49.637, 162, 171, 96
2023/07/05 00:28:50.757, 133, 165, 100
2023/07/05 00:28:51.893, 133, 171, 98
2023/07/05 00:28:53.029, 124, 168, 148
2023/07/05 00:28:54.148, 128, 172, 110
2023/07/05 00:28:55.285, 124, 178, 132
2023/07/05 00:28:56.405, 147, 186, 94
2023/07/05 00:28:57.540, 135, 171, 94
2023/07/05 00:28:58.677, 141, 181, 94
2023/07/05 00:28:59.796, 128, 176, 99
2023/07/05 00:29:00.933, 136, 170, 96
2023/07/05 00:29:02.068, 143, 171, 93
2023/07/05 00:29:03.188, 130, 181, 106
2023/07/05 00:29:04.324, 131, 168, 98
2023/07/05 00:29:05.444, 131, 169, 98
2023/07/05 00:29:06.580, 130, 166, 104
2023/07/05 00:29:07.716, 127, 171, 101
2023/07/05 00:29:08.836, 135, 170, 93
2023/07/05 00:29:09.972, 125, 175, 101
2023/07/05 00:29:11.107, 129, 184, 94
2023/07/05 00:29:12.228, 133, 174, 94
2023/07/05 00:29:13.364, 127, 169, 92
2023/07/05 00:29:14.483, 131, 174, 97
2023/07/05 00:29:15.619, 134, 181, 94
2023/07/05 00:29:16.755, 133, 181, 100
2023/07/05 00:29:17.875, 132, 169, 98
2023/07/05 00:29:19.011, 136, 163, 99
2023/07/05 00:29:20.131, 136, 219, 94
2023/07/05 00:29:21.267, 128, 165, 104
2023/07/05 00:29:22.403, 130, 174, 96
2023/07/05 00:29:23.523, 126, 190, 98
2023/07/05 00:29:24.659, 127, 196, 99
2023/07/05 00:29:25.795, 160, 166, 100
2023/07/05 00:29:26.915, 129, 168, 94
2023/07/05 00:29:28.051, 130, 171, 105
2023/07/05 00:29:29.171, 133, 174, 127
2023/07/05 00:29:30.307, 126, 178, 96
2023/07/05 00:29:31.443, 131, 167, 102
2023/07/05 00:29:32.563, 142, 167, 98
2023/07/05 00:29:33.699, 126, 173, 96
2023/07/05 00:29:34.818, 126, 171, 95
2023/07/05 00:29:35.954, 130, 159, 95
2023/07/05 00:29:37.090, 129, 162, 96
2023/07/05 00:29:38.210, 131, 175, 99
2023/07/05 00:29:39.346, 135, 181, 95
2023/07/05 00:29:40.466, 131, 170, 100
2023/07/05 00:29:41.602, 130, 171, 101
2023/07/05 00:29:42.738, 131, 184, 94
2023/07/05 00:29:43.858, 127, 170, 132
2023/07/05 00:29:44.994, 131, 168, 94
2023/07/05 00:29:46.129, 138, 175, 98
2023/07/05 00:29:47.250, 133, 183, 101
2023/07/05 00:29:48.385, 134, 180, 99
2023/07/05 00:29:49.505, 126, 169, 99
2023/07/05 00:29:50.642, 128, 162, 105
2023/07/05 00:29:51.777, 133, 180, 104
2023/07/05 00:29:52.897, 133, 217, 98
2023/07/05 00:29:54.033, 135, 172, 96
2023/07/05 00:29:55.169, 126, 177, 98
2023/07/05 00:29:56.289, 131, 169, 96
2023/07/05 00:29:57.425, 123, 168, 99
2023/07/05 00:29:58.545, 124, 170, 92
2023/07/05 00:29:59.681, 128, 162, 93
2023/07/05 00:30:00.817, 127, 176, 101
2023/07/05 00:30:01.936, 126, 171, 95
2023/07/05 00:30:03.073, 142, 172, 96
2023/07/05 00:30:04.193, 125, 175, 94
2023/07/05 00:30:05.329, 135, 178, 96
2023/07/05 00:30:06.465, 132, 177, 97
2023/07/05 00:30:07.584, 127, 168, 96
2023/07/05 00:30:08.720, 131, 172, 103
2023/07/05 00:30:09.856, 128, 166, 102
2023/07/05 00:30:10.976, 127, 175, 101
2023/07/05 00:30:12.112, 129, 178, 98
2023/07/05 00:30:13.232, 126, 165, 95
2023/07/05 00:30:14.368, 131, 164, 96
2023/07/05 00:30:15.504, 146, 172, 98
2023/07/05 00:30:16.624, 182, 175, 103
2023/07/05 00:30:17.760, 151, 175, 98
2023/07/05 00:30:18.895, 133, 176, 94
2023/07/05 00:30:20.016, 127, 169, 99
2023/07/05 00:30:21.152, 129, 166, 103
2023/07/05 00:30:22.272, 126, 190, 94
2023/07/05 00:30:23.408, 132, 167, 108
2023/07/05 00:30:24.543, 128, 173, 101
2023/07/05 00:30:25.664, 127, 179, 94
2023/07/05 00:30:26.800, 127, 171, 97
2023/07/05 00:30:27.935, 128, 187, 103
2023/07/05 00:30:29.055, 137, 186, 99
2023/07/05 00:30:30.191, 126, 168, 98
2023/07/05 00:30:31.311, 131, 170, 99
2023/07/05 00:30:32.447, 138, 173, 95
2023/07/05 00:30:33.583, 129, 167, 100
2023/07/05 00:30:34.703, 129, 172, 102
2023/07/05 00:30:35.839, 128, 170, 98
2023/07/05 00:30:36.959, 128, 166, 93
2023/07/05 00:30:38.095, 131, 176, 96
2023/07/05 00:30:39.230, 136, 172, 104
2023/07/05 00:30:40.351, 133, 175, 99
2023/07/05 00:30:41.487, 127, 172, 95
2023/07/05 00:30:42.606, 128, 167, 96
2023/07/05 00:30:43.742, 132, 177, 101
2023/07/05 00:30:44.878, 129, 164, 99
2023/07/05 00:30:45.998, 134, 181, 100
2023/07/05 00:30:47.134, 132, 170, 95
2023/07/05 00:30:48.270, 136, 176, 99
2023/07/05 00:30:49.390, 132, 162, 115
2023/07/05 00:30:50.526, 131, 169, 100
2023/07/05 00:30:51.646, 131, 172, 97
2023/07/05 00:30:52.782, 132, 167, 97
2023/07/05 00:30:53.918, 137, 160, 99
2023/07/05 00:30:55.038, 127, 164, 98
2023/07/05 00:30:56.173, 134, 167, 100
2023/07/05 00:30:57.310, 141, 174, 95
2023/07/05 00:30:58.430, 138, 178, 100
2023/07/05 00:30:59.566, 130, 244, 95
2023/07/05 00:31:00.685, 126, 329, 111
2023/07/05 00:31:01.821, 129, 169, 239
2023/07/05 00:31:02.957, 136, 168, 99
2023/07/05 00:31:04.077, 134, 171, 101
2023/07/05 00:31:05.213, 129, 173, 100
2023/07/05 00:31:06.349, 129, 200, 119
2023/07/05 00:31:07.469, 132, 171, 101
2023/07/05 00:31:08.605, 133, 174, 101
2023/07/05 00:31:09.741, 132, 169, 109
2023/07/05 00:31:10.861, 128, 179, 98
2023/07/05 00:31:11.997, 131, 172, 99
2023/07/05 00:31:13.116, 135, 171, 98
2023/07/05 00:31:14.253, 133, 171, 95
2023/07/05 00:31:15.388, 138, 185, 99
2023/07/05 00:31:16.509, 141, 179, 96
2023/07/05 00:31:17.644, 139, 170, 94
2023/07/05 00:31:18.764, 132, 166, 93
2023/07/05 00:31:19.900, 131, 171, 101
2023/07/05 00:31:21.036, 133, 177, 98
2023/07/05 00:31:22.156, 132, 166, 90
2023/07/05 00:31:23.292, 131, 171, 297
2023/07/05 00:31:24.428, 132, 167, 116
2023/07/05 00:31:25.548, 132, 177, 101
2023/07/05 00:31:26.684, 137, 179, 98
2023/07/05 00:31:27.820, 133, 177, 97
2023/07/05 00:31:28.940, 127, 174, 99
2023/07/05 00:31:30.076, 129, 164, 94
2023/07/05 00:31:31.195, 129, 173, 98
2023/07/05 00:31:32.332, 127, 181, 96
2023/07/05 00:31:33.452, 127, 172, 98
2023/07/05 00:31:34.588, 124, 176, 97
2023/07/05 00:31:35.723, 125, 174, 100
2023/07/05 00:31:36.843, 134, 169, 91
2023/07/05 00:31:37.979, 131, 170, 102
2023/07/05 00:31:39.115, 131, 168, 98
2023/07/05 00:31:40.235, 133, 168, 98
2023/07/05 00:31:41.371, 128, 184, 101
2023/07/05 00:31:42.491, 128, 167, 104
2023/07/05 00:31:43.627, 133, 175, 96
2023/07/05 00:31:44.762, 132, 181, 98
2023/07/05 00:31:45.883, 133, 173, 96
2023/07/05 00:31:47.018, 131, 167, 95
2023/07/05 00:31:48.138, 128, 162, 92
2023/07/05 00:31:49.275, 131, 168, 95
2023/07/05 00:31:50.410, 130, 165, 106
2023/07/05 00:31:51.530, 133, 166, 98
2023/07/05 00:31:52.666, 136, 187, 97
2023/07/05 00:31:53.802, 146, 167, 99
2023/07/05 00:31:54.922, 125, 170, 97
2023/07/05 00:31:56.058, 130, 172, 97
2023/07/05 00:31:57.178, 150, 171, 97
2023/07/05 00:31:58.314, 129, 168, 103
2023/07/05 00:31:59.450, 126, 180, 108
2023/07/05 00:32:00.570, 155, 169, 98
2023/07/05 00:32:01.706, 131, 225, 102
2023/07/05 00:32:02.842, 130, 167, 98
2023/07/05 00:32:03.961, 135, 173, 120
2023/07/05 00:32:05.097, 127, 170, 106
2023/07/05 00:32:06.218, 131, 197, 95
2023/07/05 00:32:07.354, 128, 174, 96
2023/07/05 00:32:08.489, 129, 173, 96
2023/07/05 00:32:09.609, 134, 185, 95
2023/07/05 00:32:10.745, 132, 168, 95
2023/07/05 00:32:11.865, 128, 166, 91
2023/07/05 00:32:13.001, 131, 166, 100
2023/07/05 00:32:14.137, 133, 170, 94
2023/07/05 00:32:15.257, 129, 182, 98
2023/07/05 00:32:16.393, 131, 167, 95
2023/07/05 00:32:17.529, 130, 165, 92
2023/07/05 00:32:18.649, 163, 170, 99
2023/07/05 00:32:19.785, 135, 173, 97
2023/07/05 00:32:20.905, 128, 172, 111
2023/07/05 00:32:22.040, 132, 180, 108
2023/07/05 00:32:23.177, 135, 171, 96
2023/07/05 00:32:24.297, 133, 187, 150
2023/07/05 00:32:25.432, 127, 170, 343
2023/07/05 00:32:26.568, 124, 181, 96
2023/07/05 00:32:27.688, 131, 169, 93
2023/07/05 00:32:28.824, 130, 167, 97
2023/07/05 00:32:29.944, 128, 175, 98
2023/07/05 00:32:31.080, 130, 171, 97
2023/07/05 00:32:32.216, 127, 174, 95
2023/07/05 00:32:33.336, 127, 172, 99
2023/07/05 00:32:34.472, 129, 168, 96
2023/07/05 00:32:35.592, 137, 173, 97
2023/07/05 00:32:36.727, 139, 169, 97
2023/07/05 00:32:37.863, 127, 169, 96
2023/07/05 00:32:38.983, 127, 173, 94
2023/07/05 00:32:40.119, 128, 176, 91
2023/07/05 00:32:41.240, 145, 171, 95
2023/07/05 00:32:42.375, 127, 172, 97
2023/07/05 00:32:43.511, 134, 165, 112
2023/07/05 00:32:44.631, 130, 170, 101
2023/07/05 00:32:45.767, 128, 161, 98
2023/07/05 00:32:46.886, 128, 167, 93
2023/07/05 00:32:48.023, 128, 166, 95
2023/07/05 00:32:49.159, 126, 163, 92
2023/07/05 00:32:50.279, 133, 168, 102
