time, beta470, beta532, beta650
2023/06/09 07:53:44.695, 148, 211, 142
2023/06/09 07:53:45.831, 147, 219, 143
2023/06/09 07:53:46.951, 154, 210, 140
2023/06/09 07:53:48.087, 150, 211, 137
2023/06/09 07:53:49.223, 147, 232, 296
2023/06/09 07:53:50.343, 148, 205, 135
2023/06/09 07:53:51.479, 151, 220, 146
2023/06/09 07:53:52.598, 147, 222, 131
2023/06/09 07:53:53.734, 151, 220, 134
2023/06/09 07:53:54.870, 154, 214, 135
2023/06/09 07:53:55.990, 157, 209, 134
2023/06/09 07:53:57.126, 148, 213, 136
2023/06/09 07:53:58.262, 147, 210, 133
2023/06/09 07:53:59.382, 150, 211, 134
2023/06/09 07:54:00.518, 152, 213, 131
2023/06/09 07:54:01.638, 154, 212, 136
2023/06/09 07:54:02.774, 154, 213, 140
2023/06/09 07:54:03.909, 149, 209, 141
2023/06/09 07:54:05.030, 151, 214, 141
2023/06/09 07:54:06.166, 149, 214, 140
2023/06/09 07:54:07.301, 152, 212, 133
2023/06/09 07:54:08.421, 152, 209, 136
2023/06/09 07:54:09.557, 145, 206, 139
2023/06/09 07:54:10.677, 149, 208, 139
2023/06/09 07:54:11.813, 155, 215, 138
2023/06/09 07:54:12.949, 158, 220, 142
2023/06/09 07:54:14.069, 150, 243, 139
2023/06/09 07:54:15.205, 153, 213, 133
2023/06/09 07:54:16.341, 149, 221, 136
2023/06/09 07:54:17.461, 149, 220, 135
2023/06/09 07:54:18.597, 149, 219, 138
2023/06/09 07:54:19.718, 154, 215, 133
2023/06/09 07:54:20.853, 149, 220, 133
2023/06/09 07:54:21.988, 157, 213, 136
2023/06/09 07:54:23.108, 151, 282, 137
2023/06/09 07:54:24.244, 148, 222, 138
2023/06/09 07:54:25.380, 149, 216, 135
2023/06/09 07:54:26.500, 150, 216, 141
2023/06/09 07:54:27.637, 152, 209, 138
2023/06/09 07:54:28.756, 149, 214, 135
2023/06/09 07:54:29.892, 155, 219, 138
2023/06/09 07:54:31.028, 149, 216, 134
2023/06/09 07:54:32.148, 153, 438, 135
2023/06/09 07:54:33.284, 151, 597, 139
2023/06/09 07:54:34.420, 153, 226, 136
2023/06/09 07:54:35.540, 161, 210, 131
2023/06/09 07:54:36.676, 150, 213, 135
2023/06/09 07:54:37.795, 149, 219, 136
2023/06/09 07:54:38.931, 148, 213, 134
2023/06/09 07:54:40.067, 150, 215, 133
2023/06/09 07:54:41.187, 150, 214, 138
2023/06/09 07:54:42.323, 145, 218, 133
2023/06/09 07:54:43.459, 149, 237, 135
2023/06/09 07:54:44.579, 147, 217, 152
2023/06/09 07:54:45.715, 162, 222, 140
2023/06/09 07:54:46.835, 151, 209, 136
2023/06/09 07:54:47.971, 147, 223, 134
2023/06/09 07:54:49.107, 153, 215, 137
2023/06/09 07:54:50.227, 152, 222, 140
2023/06/09 07:54:51.363, 149, 231, 142
2023/06/09 07:54:52.499, 146, 213, 131
2023/06/09 07:54:53.618, 146, 212, 138
2023/06/09 07:54:54.754, 152, 210, 138
2023/06/09 07:54:55.875, 145, 208, 139
2023/06/09 07:54:57.010, 149, 218, 135
2023/06/09 07:54:58.146, 149, 214, 140
2023/06/09 07:54:59.266, 151, 214, 141
2023/06/09 07:55:00.402, 149, 217, 138
2023/06/09 07:55:01.538, 150, 220, 136
2023/06/09 07:55:02.658, 155, 234, 141
2023/06/09 07:55:03.794, 155, 222, 137
2023/06/09 07:55:04.914, 146, 222, 136
2023/06/09 07:55:06.050, 152, 220, 139
2023/06/09 07:55:07.186, 149, 218, 145
2023/06/09 07:55:08.305, 152, 211, 132
2023/06/09 07:55:09.441, 153, 209, 132
2023/06/09 07:55:10.577, 151, 214, 135
2023/06/09 07:55:11.697, 152, 212, 138
2023/06/09 07:55:12.833, 154, 216, 134
2023/06/09 07:55:13.953, 155, 219, 142
2023/06/09 07:55:15.089, 149, 214, 139
2023/06/09 07:55:16.225, 150, 217, 134
2023/06/09 07:55:17.344, 156, 214, 138
2023/06/09 07:55:18.480, 154, 220, 144
2023/06/09 07:55:19.616, 148, 215, 130
2023/06/09 07:55:20.737, 150, 216, 141
2023/06/09 07:55:21.873, 160, 219, 139
2023/06/09 07:55:22.993, 147, 231, 133
2023/06/09 07:55:24.129, 151, 219, 137
2023/06/09 07:55:25.265, 148, 212, 133
2023/06/09 07:55:26.384, 146, 218, 144
2023/06/09 07:55:27.520, 149, 222, 144
2023/06/09 07:55:28.656, 156, 217, 140
2023/06/09 07:55:29.776, 160, 217, 134
2023/06/09 07:55:30.912, 156, 216, 134
2023/06/09 07:55:32.032, 154, 206, 132
2023/06/09 07:55:33.168, 151, 209, 135
2023/06/09 07:55:34.304, 151, 416, 136
2023/06/09 07:55:35.424, 149, 225, 138
2023/06/09 07:55:36.560, 150, 216, 137
2023/06/09 07:55:37.680, 149, 214, 137
2023/06/09 07:55:38.816, 149, 214, 136
2023/06/09 07:55:39.952, 145, 212, 140
2023/06/09 07:55:41.071, 149, 218, 140
2023/06/09 07:55:42.207, 149, 218, 137
2023/06/09 07:55:43.343, 150, 216, 133
2023/06/09 07:55:44.463, 149, 220, 136
2023/06/09 07:55:45.598, 148, 215, 135
2023/06/09 07:55:46.719, 147, 211, 134
2023/06/09 07:55:47.854, 151, 208, 137
2023/06/09 07:55:48.991, 152, 225, 139
2023/06/09 07:55:50.111, 147, 203, 139
2023/06/09 07:55:51.246, 152, 220, 137
2023/06/09 07:55:52.383, 153, 225, 132
2023/06/09 07:55:53.503, 151, 216, 139
2023/06/09 07:55:54.638, 149, 224, 136
2023/06/09 07:55:55.775, 148, 212, 133
2023/06/09 07:55:56.894, 150, 219, 134
2023/06/09 07:55:58.031, 147, 219, 143
2023/06/09 07:55:59.150, 153, 215, 135
2023/06/09 07:56:00.286, 155, 219, 136
2023/06/09 07:56:01.422, 152, 211, 137
2023/06/09 07:56:02.542, 149, 239, 138
2023/06/09 07:56:03.678, 153, 207, 132
2023/06/09 07:56:04.814, 151, 223, 139
2023/06/09 07:56:05.934, 151, 218, 135
2023/06/09 07:56:07.070, 148, 215, 136
2023/06/09 07:56:08.190, 154, 213, 134
2023/06/09 07:56:09.326, 154, 212, 133
2023/06/09 07:56:10.461, 146, 216, 142
2023/06/09 07:56:11.581, 151, 209, 130
2023/06/09 07:56:12.718, 150, 223, 136
2023/06/09 07:56:13.853, 149, 212, 136
2023/06/09 07:56:14.974, 154, 208, 139
2023/06/09 07:56:16.109, 149, 220, 141
2023/06/09 07:56:17.229, 151, 215, 138
2023/06/09 07:56:18.364, 153, 223, 133
2023/06/09 07:56:19.501, 152, 221, 136
2023/06/09 07:56:20.621, 154, 223, 138
2023/06/09 07:56:21.757, 164, 221, 141
2023/06/09 07:56:22.893, 150, 215, 139
2023/06/09 07:56:24.013, 147, 228, 137
2023/06/09 07:56:25.149, 150, 220, 140
2023/06/09 07:56:26.269, 151, 215, 140
2023/06/09 07:56:27.404, 149, 215, 136
2023/06/09 07:56:28.540, 149, 215, 137
2023/06/09 07:56:29.660, 149, 212, 138
2023/06/09 07:56:30.796, 155, 213, 138
2023/06/09 07:56:31.916, 151, 220, 133
2023/06/09 07:56:33.052, 151, 211, 135
2023/06/09 07:56:34.188, 152, 221, 135
2023/06/09 07:56:35.308, 150, 216, 140
2023/06/09 07:56:36.444, 151, 226, 140
2023/06/09 07:56:37.580, 151, 215, 136
2023/06/09 07:56:38.700, 151, 211, 131
2023/06/09 07:56:39.836, 161, 223, 138
2023/06/09 07:56:40.955, 146, 222, 137
2023/06/09 07:56:42.092, 149, 212, 134
2023/06/09 07:56:43.227, 152, 212, 139
2023/06/09 07:56:44.347, 158, 219, 140
2023/06/09 07:56:45.483, 151, 212, 136
2023/06/09 07:56:46.619, 147, 218, 139
2023/06/09 07:56:47.739, 147, 216, 132
2023/06/09 07:56:48.875, 150, 225, 130
2023/06/09 07:56:49.995, 146, 224, 136
2023/06/09 07:56:51.131, 154, 225, 135
2023/06/09 07:56:52.267, 153, 211, 139
2023/06/09 07:56:53.386, 143, 221, 139
2023/06/09 07:56:54.523, 155, 226, 143
2023/06/09 07:56:55.659, 149, 221, 134
2023/06/09 07:56:56.779, 154, 217, 142
2023/06/09 07:56:57.914, 148, 221, 138
2023/06/09 07:56:59.034, 149, 210, 134
2023/06/09 07:57:00.171, 151, 219, 132
2023/06/09 07:57:01.306, 150, 228, 134
2023/06/09 07:57:02.426, 156, 218, 135
2023/06/09 07:57:03.562, 155, 221, 138
2023/06/09 07:57:04.698, 151, 218, 133
2023/06/09 07:57:05.818, 148, 216, 138
2023/06/09 07:57:06.954, 152, 216, 137
2023/06/09 07:57:08.090, 149, 217, 134
2023/06/09 07:57:09.210, 155, 217, 137
2023/06/09 07:57:10.346, 154, 217, 134
2023/06/09 07:57:11.466, 155, 215, 137
2023/06/09 07:57:12.602, 148, 200, 136
2023/06/09 07:57:13.738, 143, 216, 138
2023/06/09 07:57:14.858, 156, 223, 133
2023/06/09 07:57:15.993, 156, 211, 137
2023/06/09 07:57:17.129, 150, 223, 139
2023/06/09 07:57:18.249, 155, 218, 137
2023/06/09 07:57:19.385, 150, 224, 138
2023/06/09 07:57:20.505, 152, 220, 145
2023/06/09 07:57:21.641, 147, 222, 135
2023/06/09 07:57:22.777, 146, 218, 135
2023/06/09 07:57:23.897, 151, 220, 134
2023/06/09 07:57:25.032, 148, 212, 144
2023/06/09 07:57:26.169, 152, 218, 135
2023/06/09 07:57:27.289, 153, 211, 142
2023/06/09 07:57:28.425, 151, 210, 139
2023/06/09 07:57:29.545, 148, 208, 132
2023/06/09 07:57:30.680, 150, 216, 146
2023/06/09 07:57:31.816, 151, 218, 137
2023/06/09 07:57:32.936, 151, 222, 141
2023/06/09 07:57:34.073, 154, 215, 142
2023/06/09 07:57:35.192, 153, 210, 184
2023/06/09 07:57:36.328, 153, 209, 134
2023/06/09 07:57:37.464, 146, 216, 135
2023/06/09 07:57:38.584, 148, 211, 138
2023/06/09 07:57:39.720, 151, 219, 141
2023/06/09 07:57:40.856, 150, 211, 133
2023/06/09 07:57:41.976, 156, 212, 137
2023/06/09 07:57:43.112, 160, 213, 137
2023/06/09 07:57:44.232, 153, 221, 133
2023/06/09 07:57:45.368, 153, 219, 135
2023/06/09 07:57:46.503, 153, 205, 137
2023/06/09 07:57:47.624, 146, 217, 140
2023/06/09 07:57:48.759, 148, 230, 140
2023/06/09 07:57:49.895, 152, 218, 135
2023/06/09 07:57:51.015, 148, 218, 136
2023/06/09 07:57:52.151, 146, 214, 138
2023/06/09 07:57:53.271, 154, 212, 134
2023/06/09 07:57:54.407, 154, 221, 139
2023/06/09 07:57:55.543, 154, 223, 136
2023/06/09 07:57:56.662, 155, 216, 133
2023/06/09 07:57:57.799, 144, 226, 131
2023/06/09 07:57:58.935, 151, 227, 134
2023/06/09 07:58:00.054, 161, 232, 138
2023/06/09 07:58:01.191, 144, 227, 135
2023/06/09 07:58:02.310, 150, 211, 140
2023/06/09 07:58:03.446, 153, 209, 136
2023/06/09 07:58:04.582, 149, 218, 131
2023/06/09 07:58:05.703, 152, 219, 139
2023/06/09 07:58:06.838, 150, 214, 137
2023/06/09 07:58:07.974, 152, 213, 137
2023/06/09 07:58:09.094, 155, 208, 140
2023/06/09 07:58:10.230, 145, 218, 132
2023/06/09 07:58:11.350, 241, 216, 135
2023/06/09 07:58:12.486, 149, 221, 139
2023/06/09 07:58:13.622, 151, 303, 142
2023/06/09 07:58:14.742, 148, 214, 137
2023/06/09 07:58:15.877, 149, 212, 138
2023/06/09 07:58:17.014, 149, 226, 136
2023/06/09 07:58:18.134, 149, 213, 137
2023/06/09 07:58:19.269, 154, 221, 132
2023/06/09 07:58:20.405, 145, 221, 136
2023/06/09 07:58:21.525, 144, 217, 139
2023/06/09 07:58:22.661, 148, 226, 138
2023/06/09 07:58:23.781, 155, 223, 137
2023/06/09 07:58:24.917, 147, 224, 135
2023/06/09 07:58:26.052, 148, 217, 136
2023/06/09 07:58:27.173, 151, 230, 137
2023/06/09 07:58:28.309, 147, 219, 139
2023/06/09 07:58:29.429, 146, 207, 139
2023/06/09 07:58:30.565, 151, 229, 140
2023/06/09 07:58:31.701, 151, 214, 133
2023/06/09 07:58:32.820, 149, 221, 134
2023/06/09 07:58:33.956, 145, 223, 135
2023/06/09 07:58:35.092, 146, 208, 136
2023/06/09 07:58:36.212, 147, 205, 134
2023/06/09 07:58:37.348, 155, 214, 133
2023/06/09 07:58:38.468, 146, 211, 135
2023/06/09 07:58:39.604, 146, 215, 133
2023/06/09 07:58:40.740, 147, 220, 133
2023/06/09 07:58:41.860, 148, 219, 135
2023/06/09 07:58:42.996, 148, 218, 144
2023/06/09 07:58:44.132, 152, 222, 137
2023/06/09 07:58:45.252, 147, 214, 131
2023/06/09 07:58:46.388, 155, 213, 129
2023/06/09 07:58:47.508, 149, 208, 137
2023/06/09 07:58:48.644, 147, 215, 139
2023/06/09 07:58:49.778, 152, 212, 135
2023/06/09 07:58:50.899, 150, 207, 140
2023/06/09 07:58:52.035, 148, 221, 133
2023/06/09 07:58:53.171, 145, 223, 138
2023/06/09 07:58:54.291, 150, 218, 134
2023/06/09 07:58:55.427, 154, 219, 137
2023/06/09 07:58:56.547, 147, 209, 132
2023/06/09 07:58:57.683, 149, 208, 130
2023/06/09 07:58:58.819, 146, 215, 131
2023/06/09 07:58:59.939, 151, 215, 129
2023/06/09 07:59:01.075, 148, 214, 139
2023/06/09 07:59:02.211, 145, 210, 136
2023/06/09 07:59:03.331, 153, 215, 129
2023/06/09 07:59:04.467, 155, 215, 136
2023/06/09 07:59:05.586, 150, 220, 139
2023/06/09 07:59:06.722, 149, 220, 138
2023/06/09 07:59:07.858, 150, 222, 138
2023/06/09 07:59:08.978, 153, 207, 133
2023/06/09 07:59:10.114, 151, 225, 132
2023/06/09 07:59:11.250, 148, 213, 141
2023/06/09 07:59:12.370, 150, 220, 139
2023/06/09 07:59:13.506, 151, 225, 141
2023/06/09 07:59:14.626, 144, 207, 133
2023/06/09 07:59:15.761, 147, 211, 134
2023/06/09 07:59:16.898, 150, 204, 137
2023/06/09 07:59:18.018, 153, 213, 130
2023/06/09 07:59:19.154, 164, 220, 136
2023/06/09 07:59:20.289, 152, 221, 131
2023/06/09 07:59:21.409, 146, 211, 137
2023/06/09 07:59:22.545, 146, 215, 137
2023/06/09 07:59:23.665, 148, 218, 132
2023/06/09 07:59:24.801, 155, 208, 140
2023/06/09 07:59:25.937, 148, 222, 130
2023/06/09 07:59:27.057, 154, 217, 133
2023/06/09 07:59:28.193, 147, 210, 135
2023/06/09 07:59:29.329, 155, 223, 137
2023/06/09 07:59:30.449, 149, 214, 136
2023/06/09 07:59:31.584, 147, 212, 136
2023/06/09 07:59:32.705, 143, 212, 132
2023/06/09 07:59:33.841, 140, 210, 133
2023/06/09 07:59:34.977, 147, 219, 135
2023/06/09 07:59:36.096, 148, 215, 141
2023/06/09 07:59:37.232, 146, 206, 135
2023/06/09 07:59:38.352, 146, 209, 136
2023/06/09 07:59:39.488, 145, 209, 132
2023/06/09 07:59:40.624, 148, 208, 134
2023/06/09 07:59:41.744, 149, 218, 140
2023/06/09 07:59:42.880, 151, 213, 132
2023/06/09 07:59:44.016, 148, 220, 134
2023/06/09 07:59:45.136, 147, 217, 138
2023/06/09 07:59:46.272, 150, 224, 133
2023/06/09 07:59:47.392, 151, 212, 138
2023/06/09 07:59:48.528, 155, 213, 142
2023/06/09 07:59:49.664, 151, 216, 139
2023/06/09 07:59:50.784, 154, 212, 134
2023/06/09 07:59:51.920, 151, 222, 136
2023/06/09 07:59:53.055, 150, 209, 139
2023/06/09 07:59:54.175, 151, 214, 131
2023/06/09 07:59:55.311, 146, 209, 136
2023/06/09 07:59:56.431, 174, 198, 131
2023/06/09 07:59:57.566, 144, 206, 134
2023/06/09 07:59:58.703, 150, 207, 134
2023/06/09 07:59:59.823, 148, 217, 132
2023/06/09 08:00:00.959, 147, 214, 139
2023/06/09 08:00:02.095, 155, 209, 131
2023/06/09 08:00:03.215, 146, 210, 136
2023/06/09 08:00:04.350, 146, 208, 137
2023/06/09 08:00:05.487, 151, 226, 134
2023/06/09 08:00:06.606, 145, 207, 134
2023/06/09 08:00:07.742, 150, 213, 365
2023/06/09 08:00:08.863, 149, 206, 130
2023/06/09 08:00:09.998, 151, 207, 134
2023/06/09 08:00:11.134, 151, 226, 131
2023/06/09 08:00:12.254, 151, 199, 130
2023/06/09 08:00:13.390, 155, 211, 127
2023/06/09 08:00:14.525, 151, 221, 139
2023/06/09 08:00:15.646, 157, 209, 127
2023/06/09 08:00:16.782, 148, 211, 134
2023/06/09 08:00:17.902, 155, 218, 141
2023/06/09 08:00:19.037, 146, 264, 137
2023/06/09 08:00:20.174, 147, 250, 141
2023/06/09 08:00:21.294, 145, 230, 140
2023/06/09 08:00:22.429, 145, 222, 142
2023/06/09 08:00:23.566, 147, 208, 141
2023/06/09 08:00:24.685, 153, 209, 148
2023/06/09 08:00:25.821, 151, 211, 140
2023/06/09 08:00:26.941, 153, 224, 140
2023/06/09 08:00:28.077, 153, 212, 138
2023/06/09 08:00:29.213, 148, 220, 142
2023/06/09 08:00:30.333, 158, 210, 138
2023/06/09 08:00:31.469, 144, 210, 142
2023/06/09 08:00:32.589, 155, 219, 136
2023/06/09 08:00:33.725, 158, 241, 137
2023/06/09 08:00:34.861, 160, 231, 140
2023/06/09 08:00:35.980, 161, 235, 133
2023/06/09 08:00:37.117, 151, 214, 132
2023/06/09 08:00:38.252, 163, 222, 130
2023/06/09 08:00:39.372, 178, 206, 135
2023/06/09 08:00:40.508, 154, 209, 141
2023/06/09 08:00:41.628, 152, 220, 144
2023/06/09 08:00:42.764, 150, 255, 158
2023/06/09 08:00:43.900, 156, 221, 144
2023/06/09 08:00:45.019, 159, 237, 142
2023/06/09 08:00:46.156, 165, 225, 144
2023/06/09 08:00:47.292, 169, 227, 150
2023/06/09 08:00:48.412, 168, 244, 137
2023/06/09 08:00:49.548, 156, 236, 138
2023/06/09 08:00:50.668, 158, 241, 149
2023/06/09 08:00:51.804, 162, 231, 148
2023/06/09 08:00:52.940, 161, 219, 145
2023/06/09 08:00:54.059, 166, 219, 143
2023/06/09 08:00:55.195, 167, 220, 142
2023/06/09 08:00:56.331, 154, 233, 140
2023/06/09 08:00:57.451, 155, 229, 139
2023/06/09 08:00:58.587, 156, 235, 148
2023/06/09 08:00:59.707, 158, 235, 140
2023/06/09 08:01:00.843, 158, 242, 145
2023/06/09 08:01:01.979, 159, 234, 148
2023/06/09 08:01:03.099, 155, 234, 147
2023/06/09 08:01:04.235, 156, 235, 144
2023/06/09 08:01:05.371, 160, 240, 150
2023/06/09 08:01:06.490, 166, 236, 153
2023/06/09 08:01:07.627, 161, 233, 153
2023/06/09 08:01:08.762, 162, 243, 144
2023/06/09 08:01:09.883, 155, 246, 149
2023/06/09 08:01:11.018, 170, 238, 147
2023/06/09 08:01:12.138, 176, 242, 144
2023/06/09 08:01:13.274, 158, 240, 145
2023/06/09 08:01:14.410, 156, 235, 140
2023/06/09 08:01:15.530, 156, 232, 146
2023/06/09 08:01:16.666, 154, 228, 148
2023/06/09 08:01:17.802, 147, 229, 156
2023/06/09 08:01:18.922, 155, 220, 150
2023/06/09 08:01:20.058, 157, 219, 150
2023/06/09 08:01:21.178, 155, 225, 145
2023/06/09 08:01:22.314, 147, 230, 138
2023/06/09 08:01:23.450, 151, 229, 147
2023/06/09 08:01:24.570, 152, 225, 141
2023/06/09 08:01:25.705, 158, 224, 143
2023/06/09 08:01:26.842, 166, 218, 143
2023/06/09 08:01:27.961, 161, 231, 145
2023/06/09 08:01:29.097, 155, 229, 135
2023/06/09 08:01:30.217, 150, 232, 138
2023/06/09 08:01:31.353, 153, 239, 148
2023/06/09 08:01:32.489, 152, 228, 138
2023/06/09 08:01:33.609, 164, 209, 140
2023/06/09 08:01:34.745, 149, 209, 146
2023/06/09 08:01:35.865, 148, 215, 137
2023/06/09 08:01:37.000, 153, 228, 140
2023/06/09 08:01:38.137, 153, 224, 133
2023/06/09 08:01:39.256, 145, 226, 137
2023/06/09 08:01:40.393, 140, 227, 143
2023/06/09 08:01:41.529, 155, 230, 151
2023/06/09 08:01:42.648, 152, 229, 133
2023/06/09 08:01:43.784, 142, 215, 138
2023/06/09 08:01:44.904, 151, 220, 132
2023/06/09 08:01:46.040, 151, 203, 134
2023/06/09 08:01:47.176, 139, 215, 139
2023/06/09 08:01:48.296, 149, 223, 140
2023/06/09 08:01:49.432, 153, 206, 135
2023/06/09 08:01:50.568, 136, 212, 129
2023/06/09 08:01:51.687, 147, 188, 131
2023/06/09 08:01:52.824, 140, 213, 131
2023/06/09 08:01:53.944, 152, 206, 128
2023/06/09 08:01:55.080, 142, 199, 128
2023/06/09 08:01:56.216, 141, 197, 129
2023/06/09 08:01:57.335, 141, 204, 133
2023/06/09 08:01:58.472, 146, 197, 130
2023/06/09 08:01:59.607, 137, 214, 137
2023/06/09 08:02:00.727, 148, 201, 139
2023/06/09 08:02:01.863, 138, 203, 129
2023/06/09 08:02:02.983, 141, 192, 154
2023/06/09 08:02:04.119, 141, 192, 128
2023/06/09 08:02:05.255, 139, 195, 127
2023/06/09 08:02:06.375, 137, 186, 130
2023/06/09 08:02:07.511, 149, 221, 127
2023/06/09 08:02:08.647, 143, 203, 127
2023/06/09 08:02:09.767, 146, 205, 127
2023/06/09 08:02:10.903, 142, 212, 123
2023/06/09 08:02:12.039, 133, 213, 129
2023/06/09 08:02:13.158, 136, 194, 130
2023/06/09 08:02:14.294, 128, 195, 128
2023/06/09 08:02:15.415, 136, 183, 132
2023/06/09 08:02:16.550, 137, 201, 124
2023/06/09 08:02:17.686, 144, 200, 127
2023/06/09 08:02:18.806, 132, 187, 121
2023/06/09 08:02:19.942, 136, 191, 127
2023/06/09 08:02:21.078, 135, 194, 129
2023/06/09 08:02:22.198, 137, 198, 128
2023/06/09 08:02:23.334, 139, 200, 121
2023/06/09 08:02:24.454, 136, 197, 121
2023/06/09 08:02:25.590, 134, 197, 123
2023/06/09 08:02:26.726, 133, 190, 120
2023/06/09 08:02:27.846, 130, 193, 123
2023/06/09 08:02:28.981, 131, 204, 121
2023/06/09 08:02:30.101, 131, 190, 121
2023/06/09 08:02:31.237, 136, 192, 120
2023/06/09 08:02:32.373, 144, 188, 121
2023/06/09 08:02:33.493, 138, 196, 124
2023/06/09 08:02:34.629, 134, 181, 119
2023/06/09 08:02:35.765, 132, 185, 119
2023/06/09 08:02:36.885, 134, 186, 119
2023/06/09 08:02:38.021, 132, 180, 121
2023/06/09 08:02:39.141, 129, 187, 119
2023/06/09 08:02:40.277, 134, 193, 118
2023/06/09 08:02:41.413, 131, 178, 118
2023/06/09 08:02:42.532, 142, 190, 122
2023/06/09 08:02:43.668, 132, 189, 124
2023/06/09 08:02:44.804, 126, 178, 124
2023/06/09 08:02:45.924, 131, 182, 115
2023/06/09 08:02:47.060, 132, 193, 128
2023/06/09 08:02:48.180, 133, 184, 128
2023/06/09 08:02:49.316, 135, 181, 124
2023/06/09 08:02:50.452, 132, 181, 122
2023/06/09 08:02:51.572, 131, 178, 126
2023/06/09 08:02:52.708, 128, 183, 120
2023/06/09 08:02:53.843, 127, 193, 117
2023/06/09 08:02:54.964, 138, 204, 114
2023/06/09 08:02:56.100, 130, 195, 117
2023/06/09 08:02:57.220, 130, 188, 122
2023/06/09 08:02:58.355, 128, 186, 118
2023/06/09 08:02:59.491, 136, 191, 121
2023/06/09 08:03:00.611, 135, 180, 122
2023/06/09 08:03:01.748, 143, 189, 125
2023/06/09 08:03:02.883, 127, 178, 114
2023/06/09 08:03:04.003, 120, 166, 117
2023/06/09 08:03:05.139, 124, 164, 113
2023/06/09 08:03:06.259, 126, 171, 115
2023/06/09 08:03:07.395, 126, 171, 116
2023/06/09 08:03:08.531, 128, 181, 114
2023/06/09 08:03:09.651, 126, 179, 119
2023/06/09 08:03:10.786, 123, 171, 114
2023/06/09 08:03:11.923, 127, 176, 121
2023/06/09 08:03:13.043, 121, 173, 115
2023/06/09 08:03:14.179, 117, 185, 112
2023/06/09 08:03:15.299, 117, 182, 112
2023/06/09 08:03:16.434, 128, 166, 111
2023/06/09 08:03:17.570, 123, 170, 112
2023/06/09 08:03:18.690, 120, 172, 113
2023/06/09 08:03:19.826, 124, 189, 115
2023/06/09 08:03:20.962, 123, 179, 115
2023/06/09 08:03:22.082, 126, 189, 110
2023/06/09 08:03:23.218, 122, 168, 112
2023/06/09 08:03:24.338, 120, 167, 114
2023/06/09 08:03:25.474, 123, 159, 113
2023/06/09 08:03:26.610, 121, 159, 109
2023/06/09 08:03:27.730, 117, 160, 111
2023/06/09 08:03:28.866, 119, 159, 108
2023/06/09 08:03:29.986, 118, 159, 104
2023/06/09 08:03:31.122, 118, 157, 107
2023/06/09 08:03:32.257, 119, 159, 106
2023/06/09 08:03:33.378, 119, 160, 109
2023/06/09 08:03:34.513, 118, 156, 108
2023/06/09 08:03:35.649, 125, 168, 111
2023/06/09 08:03:36.769, 127, 166, 115
2023/06/09 08:03:37.905, 121, 165, 109
2023/06/09 08:03:39.025, 120, 173, 108
2023/06/09 08:03:40.161, 124, 165, 108
2023/06/09 08:03:41.297, 120, 161, 128
2023/06/09 08:03:42.416, 123, 160, 112
2023/06/09 08:03:43.553, 122, 158, 107
2023/06/09 08:03:44.689, 120, 163, 111
2023/06/09 08:03:45.809, 121, 158, 105
2023/06/09 08:03:46.944, 118, 160, 106
2023/06/09 08:03:48.064, 117, 150, 104
2023/06/09 08:03:49.200, 140, 151, 106
2023/06/09 08:03:50.336, 113, 158, 109
2023/06/09 08:03:51.456, 115, 161, 108
2023/06/09 08:03:52.592, 115, 170, 105
2023/06/09 08:03:53.728, 115, 158, 112
2023/06/09 08:03:54.848, 115, 150, 106
2023/06/09 08:03:55.983, 111, 150, 106
2023/06/09 08:03:57.104, 112, 150, 106
2023/06/09 08:03:58.240, 120, 150, 108
2023/06/09 08:03:59.376, 113, 155, 107
2023/06/09 08:04:00.495, 116, 157, 102
2023/06/09 08:04:01.632, 117, 157, 103
2023/06/09 08:04:02.768, 118, 155, 103
2023/06/09 08:04:03.888, 116, 153, 109
2023/06/09 08:04:05.023, 114, 152, 109
2023/06/09 08:04:06.143, 112, 149, 105
2023/06/09 08:04:07.279, 110, 183, 103
2023/06/09 08:04:08.415, 113, 160, 108
2023/06/09 08:04:09.535, 110, 154, 110
2023/06/09 08:04:10.671, 105, 143, 102
2023/06/09 08:04:11.807, 110, 145, 104
2023/06/09 08:04:12.927, 113, 225, 102
2023/06/09 08:04:14.063, 114, 154, 99
2023/06/09 08:04:15.183, 114, 152, 102
2023/06/09 08:04:16.318, 140, 159, 105
2023/06/09 08:04:17.455, 136, 163, 100
2023/06/09 08:04:18.574, 113, 156, 103
2023/06/09 08:04:19.710, 118, 162, 104
2023/06/09 08:04:20.846, 115, 156, 104
2023/06/09 08:04:21.966, 115, 154, 101
2023/06/09 08:04:23.102, 110, 155, 105
2023/06/09 08:04:24.222, 109, 146, 103
2023/06/09 08:04:25.358, 109, 146, 102
2023/06/09 08:04:26.494, 110, 143, 101
2023/06/09 08:04:27.614, 114, 151, 99
2023/06/09 08:04:28.750, 112, 146, 102
2023/06/09 08:04:29.870, 110, 143, 101
2023/06/09 08:04:31.006, 108, 144, 104
2023/06/09 08:04:32.142, 111, 146, 98
2023/06/09 08:04:33.262, 109, 150, 97
2023/06/09 08:04:34.397, 111, 151, 103
2023/06/09 08:04:35.517, 105, 147, 104
2023/06/09 08:04:36.653, 108, 149, 100
2023/06/09 08:04:37.789, 110, 149, 102
2023/06/09 08:04:38.909, 110, 152, 101
2023/06/09 08:04:40.045, 107, 153, 97
2023/06/09 08:04:41.165, 106, 140, 105
