time, beta470, beta532, beta650
2023/06/14 09:21:58.518, 119, 148, 95
2023/06/14 09:21:59.653, 119, 148, 96
2023/06/14 09:22:00.789, 121, 144, 96
2023/06/14 09:22:01.909, 117, 142, 95
2023/06/14 09:22:03.045, 121, 152, 95
2023/06/14 09:22:04.164, 120, 147, 94
2023/06/14 09:22:05.300, 120, 151, 94
2023/06/14 09:22:06.437, 120, 152, 91
2023/06/14 09:22:07.556, 126, 151, 96
2023/06/14 09:22:08.693, 120, 145, 97
2023/06/14 09:22:09.812, 118, 150, 93
2023/06/14 09:22:10.949, 121, 148, 93
2023/06/14 09:22:12.084, 119, 155, 100
2023/06/14 09:22:13.204, 120, 148, 94
2023/06/14 09:22:14.340, 119, 152, 94
2023/06/14 09:22:15.460, 121, 150, 93
2023/06/14 09:22:16.596, 119, 145, 94
2023/06/14 09:22:17.732, 121, 184, 90
2023/06/14 09:22:18.852, 124, 167, 89
2023/06/14 09:22:19.988, 121, 148, 95
2023/06/14 09:22:21.107, 117, 150, 95
2023/06/14 09:22:22.244, 120, 147, 95
2023/06/14 09:22:23.364, 122, 146, 91
2023/06/14 09:22:24.499, 122, 146, 95
2023/06/14 09:22:25.635, 120, 151, 93
2023/06/14 09:22:26.755, 121, 144, 90
2023/06/14 09:22:27.891, 120, 147, 91
2023/06/14 09:22:29.011, 120, 151, 98
2023/06/14 09:22:30.147, 119, 147, 92
2023/06/14 09:22:31.267, 118, 148, 91
2023/06/14 09:22:32.403, 122, 147, 97
2023/06/14 09:22:33.539, 120, 148, 94
2023/06/14 09:22:34.659, 138, 149, 92
2023/06/14 09:22:35.795, 131, 211, 97
2023/06/14 09:22:36.915, 123, 146, 93
2023/06/14 09:22:38.051, 118, 153, 95
2023/06/14 09:22:39.187, 122, 155, 92
2023/06/14 09:22:40.307, 121, 157, 92
2023/06/14 09:22:41.442, 122, 151, 91
2023/06/14 09:22:42.562, 120, 153, 93
2023/06/14 09:22:43.698, 120, 154, 92
2023/06/14 09:22:44.818, 125, 150, 93
2023/06/14 09:22:45.954, 117, 153, 90
2023/06/14 09:22:47.089, 122, 146, 94
2023/06/14 09:22:48.210, 120, 145, 94
2023/06/14 09:22:49.346, 122, 149, 92
2023/06/14 09:22:50.466, 121, 148, 95
2023/06/14 09:22:51.602, 118, 151, 94
2023/06/14 09:22:52.738, 122, 146, 91
2023/06/14 09:22:53.858, 119, 146, 95
2023/06/14 09:22:54.993, 122, 160, 93
2023/06/14 09:22:56.113, 117, 148, 90
2023/06/14 09:22:57.250, 117, 149, 90
2023/06/14 09:22:58.385, 118, 148, 101
2023/06/14 09:22:59.505, 119, 145, 92
2023/06/14 09:23:00.641, 125, 149, 96
2023/06/14 09:23:01.761, 118, 146, 92
2023/06/14 09:23:02.897, 121, 147, 92
2023/06/14 09:23:04.033, 119, 146, 93
2023/06/14 09:23:05.152, 119, 146, 92
2023/06/14 09:23:06.289, 121, 149, 94
2023/06/14 09:23:07.409, 121, 151, 96
2023/06/14 09:23:08.544, 123, 147, 96
2023/06/14 09:23:09.681, 120, 151, 92
2023/06/14 09:23:10.800, 117, 148, 93
2023/06/14 09:23:11.936, 119, 149, 88
2023/06/14 09:23:13.056, 123, 148, 93
2023/06/14 09:23:14.193, 119, 147, 98
2023/06/14 09:23:15.312, 119, 149, 92
2023/06/14 09:23:16.448, 124, 149, 92
2023/06/14 09:23:17.584, 120, 144, 93
2023/06/14 09:23:18.704, 121, 148, 95
2023/06/14 09:23:19.840, 117, 148, 95
2023/06/14 09:23:20.960, 123, 150, 90
2023/06/14 09:23:22.096, 123, 153, 93
2023/06/14 09:23:23.232, 119, 150, 92
2023/06/14 09:23:24.352, 119, 146, 93
2023/06/14 09:23:25.487, 123, 143, 96
2023/06/14 09:23:26.607, 116, 151, 92
2023/06/14 09:23:27.744, 119, 149, 98
2023/06/14 09:23:28.863, 118, 148, 94
2023/06/14 09:23:29.000, 119, 147, 92
2023/06/14 09:23:31.136, 118, 148, 91
2023/06/14 09:23:32.255, 120, 157, 92
2023/06/14 09:23:33.392, 131, 150, 93
2023/06/14 09:23:34.511, 117, 150, 94
2023/06/14 09:23:35.648, 118, 149, 93
2023/06/14 09:23:36.767, 121, 150, 95
2023/06/14 09:23:37.903, 122, 151, 92
2023/06/14 09:23:39.038, 120, 149, 91
2023/06/14 09:23:40.159, 119, 150, 95
2023/06/14 09:23:41.295, 122, 519, 92
2023/06/14 09:23:42.415, 135, 144, 90
2023/06/14 09:23:43.550, 121, 152, 93
2023/06/14 09:23:44.687, 116, 152, 94
2023/06/14 09:23:45.807, 121, 145, 96
2023/06/14 09:23:46.943, 119, 149, 94
2023/06/14 09:23:48.062, 118, 147, 93
2023/06/14 09:23:49.198, 119, 150, 97
2023/06/14 09:23:50.334, 119, 147, 93
2023/06/14 09:23:51.454, 120, 153, 96
2023/06/14 09:23:52.590, 126, 148, 90
2023/06/14 09:23:53.710, 120, 152, 94
2023/06/14 09:23:54.846, 120, 144, 92
2023/06/14 09:23:55.982, 122, 147, 90
2023/06/14 09:23:57.102, 118, 146, 95
2023/06/14 09:23:58.238, 119, 146, 95
2023/06/14 09:23:59.358, 120, 150, 92
2023/06/14 09:24:00.494, 119, 148, 92
2023/06/14 09:24:01.614, 121, 150, 95
2023/06/14 09:24:02.750, 120, 146, 94
2023/06/14 09:24:03.885, 119, 146, 93
2023/06/14 09:24:05.005, 119, 145, 98
2023/06/14 09:24:06.141, 119, 149, 91
2023/06/14 09:24:07.261, 120, 154, 95
2023/06/14 09:24:08.398, 120, 150, 91
2023/06/14 09:24:09.533, 119, 146, 92
2023/06/14 09:24:10.653, 121, 148, 96
2023/06/14 09:24:11.789, 122, 148, 91
2023/06/14 09:24:12.909, 118, 147, 94
2023/06/14 09:24:14.044, 121, 145, 93
2023/06/14 09:24:15.181, 121, 142, 93
2023/06/14 09:24:16.300, 118, 148, 94
2023/06/14 09:24:17.437, 118, 145, 92
2023/06/14 09:24:18.557, 120, 147, 90
2023/06/14 09:24:19.693, 119, 148, 94
2023/06/14 09:24:20.812, 124, 148, 95
2023/06/14 09:24:21.948, 127, 146, 95
2023/06/14 09:24:23.084, 120, 152, 92
2023/06/14 09:24:24.204, 121, 151, 97
2023/06/14 09:24:25.340, 118, 145, 91
2023/06/14 09:24:26.460, 120, 146, 92
2023/06/14 09:24:27.596, 120, 148, 92
2023/06/14 09:24:28.732, 119, 146, 92
2023/06/14 09:24:29.852, 125, 148, 95
2023/06/14 09:24:30.988, 121, 145, 92
2023/06/14 09:24:32.108, 120, 149, 90
2023/06/14 09:24:33.244, 129, 147, 94
2023/06/14 09:24:34.380, 122, 146, 89
2023/06/14 09:24:35.500, 120, 166, 92
2023/06/14 09:24:36.635, 122, 145, 92
2023/06/14 09:24:37.755, 118, 145, 90
2023/06/14 09:24:38.891, 120, 155, 94
2023/06/14 09:24:40.027, 119, 148, 91
2023/06/14 09:24:41.147, 118, 151, 88
2023/06/14 09:24:42.283, 117, 148, 94
2023/06/14 09:24:43.403, 119, 146, 96
2023/06/14 09:24:44.539, 122, 144, 98
2023/06/14 09:24:45.675, 121, 153, 92
2023/06/14 09:24:46.795, 118, 180, 92
2023/06/14 09:24:47.931, 134, 145, 95
2023/06/14 09:24:49.051, 119, 150, 92
2023/06/14 09:24:50.187, 119, 150, 94
2023/06/14 09:24:51.323, 118, 147, 92
2023/06/14 09:24:52.443, 119, 148, 90
2023/06/14 09:24:53.579, 119, 146, 91
2023/06/14 09:24:54.699, 119, 146, 93
2023/06/14 09:24:55.834, 117, 152, 95
2023/06/14 09:24:56.970, 119, 149, 92
2023/06/14 09:24:58.090, 121, 148, 92
2023/06/14 09:24:59.226, 120, 143, 93
2023/06/14 09:25:00.346, 118, 155, 91
2023/06/14 09:25:01.482, 138, 158, 92
2023/06/14 09:25:02.618, 118, 144, 100
2023/06/14 09:25:03.738, 120, 146, 93
2023/06/14 09:25:04.874, 122, 152, 92
2023/06/14 09:25:06.010, 119, 148, 95
2023/06/14 09:25:07.130, 120, 151, 95
2023/06/14 09:25:08.266, 123, 147, 90
2023/06/14 09:25:09.385, 120, 149, 92
2023/06/14 09:25:10.521, 117, 147, 90
2023/06/14 09:25:11.658, 121, 150, 93
2023/06/14 09:25:12.777, 117, 151, 93
2023/06/14 09:25:13.913, 121, 147, 95
2023/06/14 09:25:15.033, 117, 143, 95
2023/06/14 09:25:16.169, 118, 149, 95
2023/06/14 09:25:17.305, 119, 149, 94
2023/06/14 09:25:18.425, 119, 147, 91
2023/06/14 09:25:19.561, 120, 147, 94
2023/06/14 09:25:20.681, 119, 145, 92
2023/06/14 09:25:21.817, 120, 142, 93
2023/06/14 09:25:22.953, 264, 184, 92
2023/06/14 09:25:24.073, 123, 155, 94
2023/06/14 09:25:25.209, 120, 168, 377
2023/06/14 09:25:26.344, 118, 150, 95
2023/06/14 09:25:27.464, 118, 149, 94
2023/06/14 09:25:28.600, 121, 142, 99
2023/06/14 09:25:29.720, 118, 146, 91
2023/06/14 09:25:30.856, 117, 149, 92
2023/06/14 09:25:31.976, 119, 149, 94
2023/06/14 09:25:33.112, 123, 146, 91
2023/06/14 09:25:34.248, 117, 149, 93
2023/06/14 09:25:35.367, 122, 145, 90
2023/06/14 09:25:36.504, 121, 148, 92
2023/06/14 09:25:37.624, 119, 148, 95
2023/06/14 09:25:38.760, 120, 150, 90
2023/06/14 09:25:39.896, 119, 147, 91
2023/06/14 09:25:41.016, 121, 147, 93
2023/06/14 09:25:42.151, 122, 149, 93
2023/06/14 09:25:43.288, 117, 144, 92
2023/06/14 09:25:44.407, 122, 145, 94
2023/06/14 09:25:45.543, 117, 154, 92
2023/06/14 09:25:46.664, 119, 149, 95
2023/06/14 09:25:47.799, 121, 147, 94
2023/06/14 09:25:48.935, 120, 147, 91
2023/06/14 09:25:50.055, 120, 149, 94
2023/06/14 09:25:51.191, 121, 149, 92
2023/06/14 09:25:52.311, 118, 147, 171
2023/06/14 09:25:53.447, 121, 158, 92
2023/06/14 09:25:54.583, 121, 151, 94
2023/06/14 09:25:55.702, 119, 148, 90
2023/06/14 09:25:56.839, 119, 148, 92
2023/06/14 09:25:57.958, 116, 159, 100
2023/06/14 09:25:59.094, 117, 147, 94
2023/06/14 09:26:00.230, 121, 147, 91
2023/06/14 09:26:01.350, 123, 149, 91
2023/06/14 09:26:02.486, 118, 149, 94
2023/06/14 09:26:03.622, 118, 146, 92
2023/06/14 09:26:04.742, 118, 151, 94
2023/06/14 09:26:05.878, 117, 149, 93
2023/06/14 09:26:06.998, 119, 148, 91
2023/06/14 09:26:08.134, 120, 148, 94
2023/06/14 09:26:09.270, 124, 150, 98
2023/06/14 09:26:10.390, 121, 149, 95
2023/06/14 09:26:11.526, 120, 146, 92
2023/06/14 09:26:12.646, 128, 152, 94
2023/06/14 09:26:13.782, 121, 148, 93
2023/06/14 09:26:14.918, 120, 152, 90
2023/06/14 09:26:16.037, 120, 144, 92
2023/06/14 09:26:17.173, 211, 148, 94
2023/06/14 09:26:18.293, 120, 147, 95
2023/06/14 09:26:19.429, 120, 148, 92
2023/06/14 09:26:20.565, 118, 148, 101
2023/06/14 09:26:21.685, 119, 144, 92
2023/06/14 09:26:22.821, 119, 144, 91
2023/06/14 09:26:23.941, 118, 144, 93
2023/06/14 09:26:25.077, 123, 149, 95
2023/06/14 09:26:26.213, 120, 149, 96
2023/06/14 09:26:27.332, 119, 145, 92
2023/06/14 09:26:28.468, 122, 148, 93
2023/06/14 09:26:29.589, 119, 149, 93
2023/06/14 09:26:30.724, 123, 150, 94
2023/06/14 09:26:31.861, 118, 155, 98
2023/06/14 09:26:32.980, 118, 153, 91
2023/06/14 09:26:34.116, 122, 149, 90
2023/06/14 09:26:35.236, 121, 143, 91
2023/06/14 09:26:36.372, 118, 209, 91
2023/06/14 09:26:37.508, 118, 150, 96
2023/06/14 09:26:38.627, 120, 148, 97
2023/06/14 09:26:39.764, 119, 143, 94
2023/06/14 09:26:40.884, 120, 147, 96
2023/06/14 09:26:42.020, 118, 149, 93
2023/06/14 09:26:43.155, 123, 148, 96
2023/06/14 09:26:44.276, 120, 147, 92
2023/06/14 09:26:45.412, 117, 146, 93
2023/06/14 09:26:46.532, 121, 146, 95
2023/06/14 09:26:47.668, 120, 147, 90
2023/06/14 09:26:48.803, 117, 148, 93
2023/06/14 09:26:49.924, 121, 149, 92
2023/06/14 09:26:51.058, 120, 154, 92
2023/06/14 09:26:52.195, 120, 154, 92
2023/06/14 09:26:53.315, 120, 147, 91
2023/06/14 09:26:54.451, 121, 145, 93
2023/06/14 09:26:55.571, 119, 151, 93
2023/06/14 09:26:56.707, 118, 147, 107
2023/06/14 09:26:57.843, 123, 151, 99
2023/06/14 09:26:58.963, 124, 146, 96
2023/06/14 09:27:00.099, 117, 142, 91
2023/06/14 09:27:01.219, 118, 150, 95
2023/06/14 09:27:02.355, 120, 149, 92
2023/06/14 09:27:03.491, 118, 150, 95
2023/06/14 09:27:04.610, 118, 146, 92
2023/06/14 09:27:05.746, 120, 144, 91
2023/06/14 09:27:06.866, 122, 150, 91
2023/06/14 09:27:08.002, 121, 149, 92
2023/06/14 09:27:09.138, 119, 149, 91
2023/06/14 09:27:10.258, 118, 146, 93
2023/06/14 09:27:11.395, 116, 151, 96
2023/06/14 09:27:12.514, 122, 144, 96
2023/06/14 09:27:13.650, 121, 148, 91
2023/06/14 09:27:14.786, 119, 148, 94
2023/06/14 09:27:15.906, 119, 146, 92
2023/06/14 09:27:17.042, 117, 165, 94
2023/06/14 09:27:18.178, 117, 151, 95
2023/06/14 09:27:19.298, 121, 147, 96
2023/06/14 09:27:20.434, 119, 148, 95
2023/06/14 09:27:21.554, 117, 145, 93
2023/06/14 09:27:22.689, 120, 149, 93
2023/06/14 09:27:23.825, 121, 199, 93
2023/06/14 09:27:24.945, 149, 147, 91
2023/06/14 09:27:26.081, 122, 150, 93
2023/06/14 09:27:27.201, 122, 148, 95
2023/06/14 09:27:28.337, 119, 145, 94
2023/06/14 09:27:29.457, 120, 147, 96
2023/06/14 09:27:30.593, 118, 149, 96
2023/06/14 09:27:31.729, 119, 153, 94
2023/06/14 09:27:32.848, 118, 147, 96
2023/06/14 09:27:33.985, 120, 154, 92
2023/06/14 09:27:35.105, 119, 152, 91
2023/06/14 09:27:36.240, 121, 148, 94
2023/06/14 09:27:37.376, 123, 146, 93
2023/06/14 09:27:38.496, 120, 152, 91
2023/06/14 09:27:39.632, 137, 151, 98
2023/06/14 09:27:40.752, 119, 147, 94
2023/06/14 09:27:41.889, 123, 147, 97
2023/06/14 09:27:43.024, 119, 146, 94
2023/06/14 09:27:44.144, 117, 147, 96
2023/06/14 09:27:45.280, 117, 144, 91
2023/06/14 09:27:46.416, 120, 147, 94
2023/06/14 09:27:47.535, 119, 146, 97
2023/06/14 09:27:48.671, 121, 146, 95
2023/06/14 09:27:49.792, 123, 150, 94
2023/06/14 09:27:50.928, 121, 154, 94
2023/06/14 09:27:52.064, 118, 151, 92
2023/06/14 09:27:53.183, 120, 145, 93
2023/06/14 09:27:54.319, 119, 148, 95
2023/06/14 09:27:55.439, 121, 147, 93
2023/06/14 09:27:56.575, 125, 153, 93
2023/06/14 09:27:57.711, 120, 150, 92
2023/06/14 09:27:58.831, 118, 144, 101
2023/06/14 09:27:59.967, 119, 148, 91
2023/06/14 09:28:01.087, 124, 145, 93
2023/06/14 09:28:02.223, 117, 154, 97
2023/06/14 09:28:03.359, 118, 149, 93
2023/06/14 09:28:04.479, 118, 149, 92
2023/06/14 09:28:05.615, 119, 146, 94
2023/06/14 09:28:06.735, 120, 143, 96
2023/06/14 09:28:07.871, 119, 148, 90
2023/06/14 09:28:09.007, 122, 150, 92
2023/06/14 09:28:10.126, 121, 146, 95
2023/06/14 09:28:11.263, 122, 149, 91
2023/06/14 09:28:12.398, 120, 151, 96
2023/06/14 09:28:13.518, 118, 147, 92
2023/06/14 09:28:14.654, 121, 148, 94
2023/06/14 09:28:15.774, 117, 158, 93
2023/06/14 09:28:16.910, 117, 153, 93
2023/06/14 09:28:18.046, 124, 159, 93
2023/06/14 09:28:19.166, 120, 149, 92
2023/06/14 09:28:20.302, 117, 147, 92
2023/06/14 09:28:21.422, 123, 146, 93
2023/06/14 09:28:22.557, 120, 144, 107
2023/06/14 09:28:23.694, 116, 149, 94
2023/06/14 09:28:24.813, 120, 147, 92
2023/06/14 09:28:25.949, 116, 152, 92
2023/06/14 09:28:27.069, 118, 156, 95
2023/06/14 09:28:28.205, 119, 144, 93
2023/06/14 09:28:29.341, 119, 146, 92
2023/06/14 09:28:30.461, 119, 143, 96
2023/06/14 09:28:31.597, 122, 161, 95
2023/06/14 09:28:32.717, 120, 150, 93
2023/06/14 09:28:33.853, 118, 179, 94
2023/06/14 09:28:34.989, 118, 150, 98
2023/06/14 09:28:36.109, 119, 148, 97
2023/06/14 09:28:37.245, 120, 148, 94
2023/06/14 09:28:38.364, 121, 152, 93
2023/06/14 09:28:39.501, 117, 145, 92
2023/06/14 09:28:40.637, 117, 146, 94
2023/06/14 09:28:41.756, 117, 149, 92
2023/06/14 09:28:42.892, 115, 154, 93
2023/06/14 09:28:44.012, 121, 144, 91
2023/06/14 09:28:45.148, 118, 144, 90
2023/06/14 09:28:46.284, 123, 148, 92
2023/06/14 09:28:47.404, 120, 150, 93
2023/06/14 09:28:48.540, 121, 145, 98
2023/06/14 09:28:49.660, 117, 147, 93
2023/06/14 09:28:50.796, 119, 556, 93
2023/06/14 09:28:51.932, 130, 151, 95
2023/06/14 09:28:53.052, 125, 162, 94
2023/06/14 09:28:54.188, 117, 146, 95
2023/06/14 09:28:55.307, 121, 147, 93
2023/06/14 09:28:56.443, 119, 156, 91
2023/06/14 09:28:57.579, 119, 151, 92
2023/06/14 09:28:58.699, 124, 144, 90
2023/06/14 09:28:59.835, 122, 152, 91
2023/06/14 09:29:00.955, 121, 148, 88
2023/06/14 09:29:02.091, 122, 147, 93
2023/06/14 09:29:03.227, 123, 150, 93
2023/06/14 09:29:04.347, 120, 149, 89
2023/06/14 09:29:05.483, 121, 145, 97
2023/06/14 09:29:06.619, 120, 149, 93
2023/06/14 09:29:07.739, 119, 146, 94
2023/06/14 09:29:08.875, 121, 153, 93
2023/06/14 09:29:09.994, 119, 150, 96
2023/06/14 09:29:11.131, 116, 147, 94
2023/06/14 09:29:12.267, 118, 149, 94
2023/06/14 09:29:13.387, 119, 154, 98
2023/06/14 09:29:14.523, 115, 148, 93
2023/06/14 09:29:15.643, 117, 147, 95
2023/06/14 09:29:16.778, 116, 147, 91
2023/06/14 09:29:17.914, 116, 149, 90
2023/06/14 09:29:19.033, 117, 149, 92
2023/06/14 09:29:20.170, 121, 151, 92
2023/06/14 09:29:21.290, 118, 148, 95
2023/06/14 09:29:22.426, 121, 144, 93
2023/06/14 09:29:23.562, 125, 149, 93
2023/06/14 09:29:24.682, 121, 147, 90
2023/06/14 09:29:25.818, 119, 150, 96
2023/06/14 09:29:26.938, 120, 149, 94
2023/06/14 09:29:28.074, 120, 150, 93
2023/06/14 09:29:29.210, 119, 147, 92
2023/06/14 09:29:30.330, 122, 154, 93
2023/06/14 09:29:31.465, 123, 146, 97
2023/06/14 09:29:32.585, 116, 148, 95
2023/06/14 09:29:33.721, 141, 148, 93
2023/06/14 09:29:34.857, 119, 146, 94
2023/06/14 09:29:35.977, 119, 144, 94
2023/06/14 09:29:37.113, 126, 157, 94
2023/06/14 09:29:38.233, 120, 151, 91
2023/06/14 09:29:39.369, 116, 147, 94
2023/06/14 09:29:40.505, 123, 147, 92
2023/06/14 09:29:41.625, 119, 148, 93
2023/06/14 09:29:42.761, 122, 149, 91
2023/06/14 09:29:43.881, 118, 150, 94
2023/06/14 09:29:45.016, 117, 147, 91
2023/06/14 09:29:46.153, 117, 146, 93
2023/06/14 09:29:47.272, 117, 150, 96
2023/06/14 09:29:48.408, 122, 152, 91
2023/06/14 09:29:49.527, 115, 147, 91
2023/06/14 09:29:50.665, 118, 148, 94
2023/06/14 09:29:51.800, 119, 148, 92
2023/06/14 09:29:52.920, 116, 147, 94
2023/06/14 09:29:54.056, 117, 147, 93
2023/06/14 09:29:55.176, 119, 150, 90
2023/06/14 09:29:56.312, 119, 154, 91
2023/06/14 09:29:57.448, 118, 146, 91
2023/06/14 09:29:58.568, 120, 146, 92
2023/06/14 09:29:59.704, 116, 144, 92
2023/06/14 09:30:00.824, 120, 145, 94
2023/06/14 09:30:01.960, 117, 150, 90
2023/06/14 09:30:03.096, 121, 149, 100
2023/06/14 09:30:04.216, 118, 147, 92
2023/06/14 09:30:05.351, 119, 147, 92
2023/06/14 09:30:06.487, 118, 147, 91
2023/06/14 09:30:07.607, 118, 151, 93
2023/06/14 09:30:08.742, 120, 145, 90
2023/06/14 09:30:09.863, 119, 141, 89
2023/06/14 09:30:10.999, 118, 150, 90
2023/06/14 09:30:12.135, 119, 158, 91
2023/06/14 09:30:13.255, 118, 145, 91
2023/06/14 09:30:14.391, 118, 144, 94
2023/06/14 09:30:15.511, 121, 148, 90
2023/06/14 09:30:16.647, 118, 148, 95
2023/06/14 09:30:17.782, 120, 147, 94
2023/06/14 09:30:18.903, 119, 148, 93
2023/06/14 09:30:20.039, 119, 144, 100
2023/06/14 09:30:21.174, 120, 148, 107
2023/06/14 09:30:22.294, 121, 147, 97
2023/06/14 09:30:23.430, 121, 145, 91
2023/06/14 09:30:24.550, 122, 143, 89
2023/06/14 09:30:25.686, 117, 149, 96
2023/06/14 09:30:26.822, 121, 149, 92
2023/06/14 09:30:27.942, 121, 145, 97
2023/06/14 09:30:29.078, 115, 149, 91
2023/06/14 09:30:30.198, 117, 146, 93
2023/06/14 09:30:31.334, 123, 153, 95
2023/06/14 09:30:32.470, 118, 145, 100
2023/06/14 09:30:33.590, 123, 146, 94
2023/06/14 09:30:34.726, 118, 146, 97
2023/06/14 09:30:35.846, 119, 148, 93
2023/06/14 09:30:36.982, 119, 150, 89
2023/06/14 09:30:38.117, 119, 150, 90
2023/06/14 09:30:39.237, 115, 150, 100
2023/06/14 09:30:40.373, 118, 147, 96
2023/06/14 09:30:41.493, 118, 151, 90
2023/06/14 09:30:42.629, 119, 149, 90
2023/06/14 09:30:43.765, 124, 151, 93
2023/06/14 09:30:44.885, 129, 149, 95
2023/06/14 09:30:46.020, 120, 146, 90
2023/06/14 09:30:47.140, 120, 155, 93
2023/06/14 09:30:48.277, 120, 143, 91
2023/06/14 09:30:49.413, 120, 148, 93
2023/06/14 09:30:50.533, 119, 147, 95
2023/06/14 09:30:51.668, 119, 149, 92
2023/06/14 09:30:52.788, 118, 163, 96
2023/06/14 09:30:53.925, 128, 147, 92
2023/06/14 09:30:55.060, 119, 145, 90
2023/06/14 09:30:56.180, 118, 156, 92
2023/06/14 09:30:57.316, 118, 149, 91
2023/06/14 09:30:58.436, 117, 143, 89
2023/06/14 09:30:59.571, 118, 146, 92
2023/06/14 09:31:00.708, 117, 146, 94
2023/06/14 09:31:01.827, 121, 144, 95
2023/06/14 09:31:02.964, 120, 145, 94
2023/06/14 09:31:04.100, 125, 148, 92
2023/06/14 09:31:05.219, 119, 149, 94
2023/06/14 09:31:06.356, 120, 145, 94
2023/06/14 09:31:07.476, 121, 148, 90
2023/06/14 09:31:08.612, 118, 147, 97
2023/06/14 09:31:09.747, 118, 143, 92
2023/06/14 09:31:10.868, 118, 160, 94
2023/06/14 09:31:12.003, 116, 149, 88
2023/06/14 09:31:13.123, 120, 148, 90
2023/06/14 09:31:14.259, 122, 144, 90
2023/06/14 09:31:15.395, 121, 146, 90
2023/06/14 09:31:16.514, 120, 144, 94
2023/06/14 09:31:17.651, 117, 146, 91
2023/06/14 09:31:18.770, 115, 145, 90
2023/06/14 09:31:19.906, 115, 147, 93
2023/06/14 09:31:21.043, 122, 148, 92
2023/06/14 09:31:22.164, 117, 150, 92
2023/06/14 09:31:23.299, 121, 147, 89
2023/06/14 09:31:24.419, 124, 145, 91
2023/06/14 09:31:25.555, 118, 148, 90
2023/06/14 09:31:26.690, 119, 145, 93
2023/06/14 09:31:27.810, 119, 144, 91
2023/06/14 09:31:28.946, 128, 143, 104
2023/06/14 09:31:30.066, 120, 146, 101
2023/06/14 09:31:31.202, 119, 144, 93
2023/06/14 09:31:32.338, 117, 146, 93
2023/06/14 09:31:33.458, 119, 146, 91
2023/06/14 09:31:34.594, 121, 146, 94
2023/06/14 09:31:35.714, 118, 147, 89
2023/06/14 09:31:36.850, 120, 150, 92
2023/06/14 09:31:37.986, 119, 147, 92
2023/06/14 09:31:39.106, 121, 155, 92
2023/06/14 09:31:40.242, 120, 145, 91
2023/06/14 09:31:41.362, 116, 148, 96
2023/06/14 09:31:42.497, 118, 146, 88
2023/06/14 09:31:43.633, 126, 148, 89
2023/06/14 09:31:44.753, 118, 148, 90
2023/06/14 09:31:45.890, 120, 145, 90
2023/06/14 09:31:47.025, 153, 151, 94
2023/06/14 09:31:48.145, 120, 148, 96
2023/06/14 09:31:49.281, 120, 146, 93
2023/06/14 09:31:50.400, 118, 147, 91
2023/06/14 09:31:51.538, 118, 150, 91
2023/06/14 09:31:52.673, 119, 148, 93
2023/06/14 09:31:53.792, 123, 145, 91
2023/06/14 09:31:54.929, 119, 144, 91
2023/06/14 09:31:56.048, 120, 150, 90
2023/06/14 09:31:57.184, 120, 144, 94
2023/06/14 09:31:58.320, 119, 148, 92
2023/06/14 09:31:59.441, 121, 147, 97
2023/06/14 09:32:00.576, 119, 149, 93
2023/06/14 09:32:01.696, 119, 142, 90
2023/06/14 09:32:02.832, 122, 146, 93
2023/06/14 09:32:03.968, 119, 143, 93
2023/06/14 09:32:05.088, 121, 146, 90
2023/06/14 09:32:06.224, 118, 148, 92
2023/06/14 09:32:07.344, 117, 146, 88
2023/06/14 09:32:08.480, 121, 143, 94
2023/06/14 09:32:09.616, 118, 149, 93
2023/06/14 09:32:10.736, 121, 145, 93
2023/06/14 09:32:11.872, 117, 146, 95
2023/06/14 09:32:12.992, 120, 147, 93
2023/06/14 09:32:14.128, 119, 148, 94
2023/06/14 09:32:15.263, 119, 145, 91
2023/06/14 09:32:16.383, 121, 147, 88
2023/06/14 09:32:17.519, 120, 148, 97
2023/06/14 09:32:18.639, 119, 147, 93
2023/06/14 09:32:19.775, 119, 146, 90
2023/06/14 09:32:20.911, 119, 145, 93
2023/06/14 09:32:22.031, 121, 146, 91
2023/06/14 09:32:23.167, 117, 149, 92
2023/06/14 09:32:24.303, 121, 146, 94
2023/06/14 09:32:25.423, 120, 152, 92
2023/06/14 09:32:26.559, 119, 148, 93
2023/06/14 09:32:27.679, 119, 149, 91
2023/06/14 09:32:28.815, 118, 147, 90
2023/06/14 09:32:29.935, 118, 150, 91
2023/06/14 09:32:31.071, 119, 148, 106
2023/06/14 09:32:32.206, 118, 159, 96
2023/06/14 09:32:33.326, 120, 146, 90
2023/06/14 09:32:34.462, 122, 147, 90
2023/06/14 09:32:35.582, 118, 148, 91
2023/06/14 09:32:36.718, 123, 148, 91
2023/06/14 09:32:37.854, 119, 148, 92
2023/06/14 09:32:38.974, 118, 147, 96
2023/06/14 09:32:40.110, 121, 146, 90
2023/06/14 09:32:41.230, 118, 146, 92
2023/06/14 09:32:42.366, 119, 148, 93
2023/06/14 09:32:43.502, 116, 148, 94
2023/06/14 09:32:44.622, 120, 149, 93
2023/06/14 09:32:45.758, 121, 146, 91
2023/06/14 09:32:46.894, 119, 144, 90
2023/06/14 09:32:48.013, 119, 146, 93
2023/06/14 09:32:49.149, 120, 150, 91
2023/06/14 09:32:50.269, 120, 148, 95
2023/06/14 09:32:51.405, 120, 145, 96
2023/06/14 09:32:52.541, 115, 151, 89
2023/06/14 09:32:53.661, 120, 147, 93
2023/06/14 09:32:54.797, 121, 154, 93
