time, beta470, beta532, beta650
2023/06/13 04:21:57.156, 125, 154, 89
2023/06/13 04:21:58.275, 123, 155, 98
2023/06/13 04:21:59.411, 124, 154, 94
2023/06/13 04:22:00.547, 125, 154, 89
2023/06/13 04:22:01.668, 125, 162, 88
2023/06/13 04:22:02.803, 130, 160, 94
2023/06/13 04:22:03.923, 120, 156, 89
2023/06/13 04:22:05.058, 127, 160, 88
2023/06/13 04:22:06.194, 124, 176, 91
2023/06/13 04:22:07.315, 123, 156, 90
2023/06/13 04:22:08.450, 121, 156, 92
2023/06/13 04:22:09.570, 125, 159, 90
2023/06/13 04:22:10.707, 123, 156, 95
2023/06/13 04:22:11.843, 124, 157, 89
2023/06/13 04:22:12.963, 125, 153, 91
2023/06/13 04:22:14.099, 128, 157, 90
2023/06/13 04:22:15.219, 131, 153, 95
2023/06/13 04:22:16.355, 123, 155, 111
2023/06/13 04:22:17.490, 125, 149, 92
2023/06/13 04:22:18.610, 129, 154, 93
2023/06/13 04:22:19.746, 127, 156, 90
2023/06/13 04:22:20.882, 121, 152, 89
2023/06/13 04:22:22.002, 130, 156, 92
2023/06/13 04:22:23.138, 124, 156, 89
2023/06/13 04:22:24.258, 122, 155, 92
2023/06/13 04:22:25.393, 124, 156, 94
2023/06/13 04:22:26.530, 126, 156, 91
2023/06/13 04:22:27.650, 121, 154, 90
2023/06/13 04:22:28.786, 120, 154, 105
2023/06/13 04:22:29.905, 125, 152, 91
2023/06/13 04:22:31.041, 124, 155, 90
2023/06/13 04:22:32.178, 126, 157, 90
2023/06/13 04:22:33.297, 121, 157, 93
2023/06/13 04:22:34.433, 121, 157, 94
2023/06/13 04:22:35.553, 123, 160, 91
2023/06/13 04:22:36.689, 122, 153, 88
2023/06/13 04:22:37.825, 123, 153, 92
2023/06/13 04:22:38.945, 120, 155, 96
2023/06/13 04:22:40.081, 124, 158, 99
2023/06/13 04:22:41.201, 122, 156, 93
2023/06/13 04:22:42.337, 123, 154, 89
2023/06/13 04:22:43.473, 124, 156, 90
2023/06/13 04:22:44.593, 122, 151, 100
2023/06/13 04:22:45.729, 123, 160, 93
2023/06/13 04:22:46.849, 128, 159, 94
2023/06/13 04:22:47.984, 122, 160, 95
2023/06/13 04:22:49.120, 123, 156, 95
2023/06/13 04:22:50.240, 125, 158, 91
2023/06/13 04:22:51.376, 127, 156, 91
2023/06/13 04:22:52.512, 122, 159, 92
2023/06/13 04:22:53.632, 125, 151, 113
2023/06/13 04:22:54.768, 124, 154, 92
2023/06/13 04:22:55.888, 123, 151, 88
2023/06/13 04:22:57.024, 125, 155, 87
2023/06/13 04:22:58.160, 128, 153, 87
2023/06/13 04:22:59.280, 126, 156, 90
2023/06/13 04:23:00.416, 123, 154, 90
2023/06/13 04:23:01.535, 124, 160, 92
2023/06/13 04:23:02.672, 124, 152, 87
2023/06/13 04:23:03.807, 124, 152, 91
2023/06/13 04:23:04.927, 123, 151, 89
2023/06/13 04:23:06.063, 126, 157, 90
2023/06/13 04:23:07.183, 125, 158, 88
2023/06/13 04:23:08.319, 124, 156, 92
2023/06/13 04:23:09.455, 122, 154, 88
2023/06/13 04:23:10.575, 123, 156, 91
2023/06/13 04:23:11.710, 126, 157, 90
2023/06/13 04:23:12.830, 122, 156, 92
2023/06/13 04:23:13.967, 125, 157, 94
2023/06/13 04:23:15.102, 119, 151, 89
2023/06/13 04:23:16.223, 126, 154, 89
2023/06/13 04:23:17.358, 125, 155, 98
2023/06/13 04:23:18.494, 124, 154, 88
2023/06/13 04:23:19.614, 124, 151, 90
2023/06/13 04:23:20.750, 127, 155, 93
2023/06/13 04:23:21.870, 123, 158, 94
2023/06/13 04:23:23.006, 126, 155, 92
2023/06/13 04:23:24.142, 119, 154, 91
2023/06/13 04:23:25.262, 121, 155, 89
2023/06/13 04:23:26.398, 121, 152, 94
2023/06/13 04:23:27.518, 122, 158, 99
2023/06/13 04:23:28.653, 123, 153, 90
2023/06/13 04:23:29.774, 123, 159, 90
2023/06/13 04:23:30.910, 123, 153, 92
2023/06/13 04:23:32.046, 123, 150, 92
2023/06/13 04:23:33.166, 122, 164, 93
2023/06/13 04:23:34.301, 124, 152, 92
2023/06/13 04:23:35.421, 128, 153, 91
2023/06/13 04:23:36.557, 120, 156, 95
2023/06/13 04:23:37.693, 129, 151, 88
2023/06/13 04:23:38.813, 124, 148, 90
2023/06/13 04:23:39.949, 125, 152, 91
2023/06/13 04:23:41.069, 126, 156, 91
2023/06/13 04:23:42.205, 122, 151, 90
2023/06/13 04:23:43.341, 122, 155, 101
2023/06/13 04:23:44.461, 124, 152, 117
2023/06/13 04:23:45.596, 123, 155, 89
2023/06/13 04:23:46.733, 125, 155, 93
2023/06/13 04:23:47.853, 124, 153, 96
2023/06/13 04:23:48.989, 123, 155, 92
2023/06/13 04:23:50.108, 121, 161, 91
2023/06/13 04:23:51.245, 126, 158, 92
2023/06/13 04:23:52.380, 124, 153, 93
2023/06/13 04:23:53.500, 126, 153, 95
2023/06/13 04:23:54.636, 122, 152, 89
2023/06/13 04:23:55.757, 124, 152, 91
2023/06/13 04:23:56.892, 130, 152, 91
2023/06/13 04:23:58.027, 125, 153, 91
2023/06/13 04:23:59.148, 123, 160, 94
2023/06/13 04:24:00.283, 121, 156, 95
2023/06/13 04:24:01.420, 121, 153, 93
2023/06/13 04:24:02.539, 123, 153, 87
2023/06/13 04:24:03.676, 124, 152, 96
2023/06/13 04:24:04.796, 124, 154, 92
2023/06/13 04:24:05.932, 119, 157, 88
2023/06/13 04:24:07.067, 118, 156, 98
2023/06/13 04:24:08.187, 125, 153, 90
2023/06/13 04:24:09.323, 124, 158, 89
2023/06/13 04:24:10.443, 121, 156, 90
2023/06/13 04:24:11.580, 121, 156, 93
2023/06/13 04:24:12.715, 120, 152, 92
2023/06/13 04:24:13.835, 122, 154, 94
2023/06/13 04:24:14.970, 123, 151, 94
2023/06/13 04:24:16.091, 126, 158, 98
2023/06/13 04:24:17.226, 122, 153, 92
2023/06/13 04:24:18.362, 127, 152, 92
2023/06/13 04:24:19.483, 124, 155, 90
2023/06/13 04:24:20.619, 124, 155, 101
2023/06/13 04:24:21.738, 121, 156, 92
2023/06/13 04:24:22.874, 124, 155, 93
2023/06/13 04:24:24.010, 124, 153, 85
2023/06/13 04:24:25.130, 123, 156, 104
2023/06/13 04:24:26.266, 126, 160, 100
2023/06/13 04:24:27.402, 125, 156, 94
2023/06/13 04:24:28.523, 119, 155, 89
2023/06/13 04:24:29.659, 123, 157, 94
2023/06/13 04:24:30.778, 122, 158, 95
2023/06/13 04:24:31.914, 125, 157, 92
2023/06/13 04:24:33.050, 124, 154, 93
2023/06/13 04:24:34.170, 129, 154, 95
2023/06/13 04:24:35.305, 123, 156, 89
2023/06/13 04:24:36.425, 127, 162, 92
2023/06/13 04:24:37.561, 125, 159, 95
2023/06/13 04:24:38.697, 126, 156, 91
2023/06/13 04:24:39.818, 122, 155, 93
2023/06/13 04:24:40.953, 123, 155, 92
2023/06/13 04:24:42.089, 122, 156, 96
2023/06/13 04:24:43.209, 119, 153, 88
2023/06/13 04:24:44.345, 123, 158, 93
2023/06/13 04:24:45.465, 121, 153, 88
2023/06/13 04:24:46.601, 122, 152, 90
2023/06/13 04:24:47.736, 124, 157, 86
2023/06/13 04:24:48.857, 122, 157, 88
2023/06/13 04:24:49.994, 126, 156, 88
2023/06/13 04:24:51.129, 122, 161, 93
2023/06/13 04:24:52.249, 129, 171, 91
2023/06/13 04:24:53.384, 128, 156, 91
2023/06/13 04:24:54.504, 122, 152, 97
2023/06/13 04:24:55.640, 122, 157, 94
2023/06/13 04:24:56.776, 124, 157, 93
2023/06/13 04:24:57.896, 122, 150, 91
2023/06/13 04:24:59.032, 121, 154, 89
2023/06/13 04:25:00.168, 123, 169, 91
2023/06/13 04:25:01.288, 125, 154, 86
2023/06/13 04:25:02.424, 123, 158, 96
2023/06/13 04:25:03.544, 121, 155, 91
2023/06/13 04:25:04.680, 128, 154, 90
2023/06/13 04:25:05.815, 123, 150, 88
2023/06/13 04:25:06.936, 127, 156, 87
2023/06/13 04:25:08.072, 122, 157, 96
2023/06/13 04:25:09.207, 124, 156, 93
2023/06/13 04:25:10.328, 125, 161, 94
2023/06/13 04:25:11.463, 123, 150, 87
2023/06/13 04:25:12.583, 123, 155, 96
2023/06/13 04:25:13.720, 131, 160, 97
2023/06/13 04:25:14.855, 123, 158, 107
2023/06/13 04:25:15.974, 122, 152, 94
2023/06/13 04:25:17.111, 122, 152, 97
2023/06/13 04:25:18.246, 122, 157, 102
2023/06/13 04:25:19.366, 127, 156, 95
2023/06/13 04:25:20.503, 121, 151, 92
2023/06/13 04:25:21.638, 121, 153, 93
2023/06/13 04:25:22.758, 121, 154, 96
2023/06/13 04:25:23.894, 118, 156, 92
2023/06/13 04:25:25.015, 123, 154, 87
2023/06/13 04:25:26.150, 121, 156, 92
2023/06/13 04:25:27.287, 123, 152, 93
2023/06/13 04:25:28.406, 124, 159, 91
2023/06/13 04:25:29.543, 125, 158, 94
2023/06/13 04:25:30.662, 126, 151, 92
2023/06/13 04:25:31.798, 121, 156, 89
2023/06/13 04:25:32.934, 120, 155, 88
2023/06/13 04:25:34.054, 122, 153, 91
2023/06/13 04:25:35.190, 125, 151, 92
2023/06/13 04:25:36.325, 124, 154, 92
2023/06/13 04:25:37.446, 124, 164, 92
2023/06/13 04:25:38.582, 122, 150, 95
2023/06/13 04:25:39.701, 123, 150, 90
2023/06/13 04:25:40.838, 122, 154, 89
2023/06/13 04:25:41.973, 126, 158, 87
2023/06/13 04:25:43.093, 123, 154, 92
2023/06/13 04:25:44.229, 122, 158, 88
2023/06/13 04:25:45.366, 123, 156, 98
2023/06/13 04:25:46.484, 125, 152, 91
2023/06/13 04:25:47.621, 122, 163, 89
2023/06/13 04:25:48.740, 126, 155, 92
2023/06/13 04:25:49.877, 126, 156, 94
2023/06/13 04:25:51.013, 122, 160, 92
2023/06/13 04:25:52.133, 122, 159, 94
2023/06/13 04:25:53.268, 126, 156, 92
2023/06/13 04:25:54.405, 125, 153, 88
2023/06/13 04:25:55.524, 125, 154, 90
2023/06/13 04:25:56.660, 126, 156, 88
2023/06/13 04:25:57.780, 119, 152, 103
2023/06/13 04:25:58.916, 123, 155, 87
2023/06/13 04:26:00.052, 125, 156, 95
2023/06/13 04:26:01.172, 118, 155, 92
2023/06/13 04:26:02.307, 124, 154, 90
2023/06/13 04:26:03.444, 129, 158, 95
2023/06/13 04:26:04.564, 125, 157, 94
2023/06/13 04:26:05.700, 123, 156, 90
2023/06/13 04:26:06.820, 124, 155, 91
2023/06/13 04:26:07.955, 122, 155, 91
2023/06/13 04:26:09.091, 120, 155, 92
2023/06/13 04:26:10.212, 124, 155, 88
2023/06/13 04:26:11.348, 124, 152, 92
2023/06/13 04:26:12.484, 129, 158, 91
2023/06/13 04:26:13.604, 121, 154, 93
2023/06/13 04:26:14.739, 121, 154, 97
2023/06/13 04:26:15.859, 122, 155, 91
2023/06/13 04:26:16.995, 120, 158, 91
2023/06/13 04:26:18.131, 129, 160, 87
2023/06/13 04:26:19.250, 124, 154, 95
2023/06/13 04:26:20.387, 124, 154, 92
2023/06/13 04:26:21.523, 126, 155, 101
2023/06/13 04:26:22.643, 122, 155, 90
2023/06/13 04:26:23.779, 125, 155, 91
2023/06/13 04:26:24.899, 124, 153, 94
2023/06/13 04:26:26.034, 135, 154, 93
2023/06/13 04:26:27.171, 124, 159, 92
2023/06/13 04:26:28.291, 121, 154, 94
2023/06/13 04:26:29.427, 123, 157, 91
2023/06/13 04:26:30.562, 124, 154, 93
2023/06/13 04:26:31.682, 123, 155, 94
2023/06/13 04:26:32.818, 120, 157, 94
2023/06/13 04:26:33.938, 122, 158, 93
2023/06/13 04:26:35.074, 126, 157, 93
2023/06/13 04:26:36.209, 126, 153, 91
2023/06/13 04:26:37.330, 122, 178, 96
2023/06/13 04:26:38.466, 132, 158, 92
2023/06/13 04:26:39.586, 122, 156, 94
2023/06/13 04:26:40.721, 124, 153, 92
2023/06/13 04:26:41.858, 125, 156, 91
2023/06/13 04:26:42.978, 125, 159, 95
2023/06/13 04:26:44.113, 124, 154, 91
2023/06/13 04:26:45.250, 123, 156, 90
2023/06/13 04:26:46.370, 123, 153, 90
2023/06/13 04:26:47.505, 122, 155, 92
2023/06/13 04:26:48.625, 125, 153, 95
2023/06/13 04:26:49.760, 124, 153, 94
2023/06/13 04:26:50.898, 122, 154, 95
2023/06/13 04:26:52.017, 122, 177, 88
2023/06/13 04:26:53.153, 127, 168, 91
2023/06/13 04:26:54.288, 124, 156, 91
2023/06/13 04:26:55.409, 125, 152, 92
2023/06/13 04:26:56.544, 123, 157, 96
2023/06/13 04:26:57.665, 126, 156, 91
2023/06/13 04:26:58.801, 124, 157, 91
2023/06/13 04:26:59.936, 119, 158, 102
2023/06/13 04:27:01.056, 120, 167, 94
2023/06/13 04:27:02.192, 124, 157, 91
2023/06/13 04:27:03.328, 124, 158, 94
2023/06/13 04:27:04.447, 123, 151, 93
2023/06/13 04:27:05.583, 125, 163, 92
2023/06/13 04:27:06.703, 124, 156, 88
2023/06/13 04:27:07.840, 122, 154, 92
2023/06/13 04:27:08.976, 125, 161, 92
2023/06/13 04:27:10.095, 125, 161, 93
2023/06/13 04:27:11.232, 125, 156, 89
2023/06/13 04:27:12.368, 122, 161, 92
2023/06/13 04:27:13.488, 125, 156, 93
2023/06/13 04:27:14.623, 124, 157, 92
2023/06/13 04:27:15.743, 122, 160, 94
2023/06/13 04:27:16.880, 122, 156, 95
2023/06/13 04:27:18.015, 124, 155, 92
2023/06/13 04:27:19.135, 127, 152, 102
2023/06/13 04:27:20.271, 126, 157, 91
2023/06/13 04:27:21.407, 124, 153, 96
2023/06/13 04:27:22.527, 125, 151, 92
2023/06/13 04:27:23.663, 124, 150, 88
2023/06/13 04:27:24.798, 123, 154, 92
2023/06/13 04:27:25.918, 125, 155, 88
2023/06/13 04:27:27.055, 118, 155, 89
2023/06/13 04:27:28.175, 123, 158, 95
2023/06/13 04:27:29.311, 131, 159, 96
2023/06/13 04:27:30.446, 122, 154, 97
2023/06/13 04:27:31.566, 125, 163, 98
2023/06/13 04:27:32.703, 128, 155, 90
2023/06/13 04:27:33.822, 125, 155, 95
2023/06/13 04:27:34.958, 118, 155, 90
2023/06/13 04:27:36.094, 122, 154, 93
2023/06/13 04:27:37.213, 125, 155, 93
2023/06/13 04:27:38.350, 125, 156, 95
2023/06/13 04:27:39.470, 124, 153, 98
2023/06/13 04:27:40.606, 122, 160, 97
2023/06/13 04:27:41.742, 132, 157, 92
2023/06/13 04:27:42.862, 122, 155, 93
2023/06/13 04:27:43.998, 124, 156, 95
2023/06/13 04:27:45.133, 128, 153, 92
2023/06/13 04:27:46.253, 127, 154, 89
2023/06/13 04:27:47.390, 125, 156, 92
2023/06/13 04:27:48.526, 127, 153, 105
2023/06/13 04:27:49.645, 127, 153, 96
2023/06/13 04:27:50.780, 123, 151, 92
2023/06/13 04:27:51.901, 124, 155, 98
2023/06/13 04:27:53.036, 123, 159, 89
2023/06/13 04:27:54.172, 125, 157, 95
2023/06/13 04:27:55.292, 125, 156, 94
2023/06/13 04:27:56.429, 123, 158, 93
2023/06/13 04:27:57.565, 133, 162, 89
2023/06/13 04:27:58.685, 126, 156, 90
2023/06/13 04:27:59.821, 131, 156, 94
2023/06/13 04:28:00.940, 130, 155, 90
2023/06/13 04:28:02.076, 123, 154, 97
2023/06/13 04:28:03.212, 125, 160, 93
2023/06/13 04:28:04.332, 126, 159, 84
2023/06/13 04:28:05.468, 123, 156, 99
2023/06/13 04:28:06.604, 126, 152, 89
2023/06/13 04:28:07.724, 126, 155, 92
2023/06/13 04:28:08.860, 125, 155, 91
2023/06/13 04:28:09.980, 126, 154, 94
2023/06/13 04:28:11.117, 126, 157, 94
2023/06/13 04:28:12.252, 123, 158, 93
2023/06/13 04:28:13.372, 123, 155, 90
2023/06/13 04:28:14.508, 125, 158, 93
2023/06/13 04:28:15.644, 123, 158, 97
2023/06/13 04:28:16.764, 124, 161, 91
2023/06/13 04:28:17.900, 129, 167, 94
2023/06/13 04:28:19.019, 125, 154, 92
2023/06/13 04:28:20.155, 122, 159, 92
2023/06/13 04:28:21.292, 127, 157, 91
2023/06/13 04:28:22.411, 124, 155, 89
2023/06/13 04:28:23.547, 122, 148, 94
2023/06/13 04:28:24.683, 128, 154, 96
2023/06/13 04:28:25.803, 130, 158, 93
2023/06/13 04:28:26.938, 154, 154, 92
2023/06/13 04:28:28.059, 128, 158, 105
2023/06/13 04:28:29.195, 122, 155, 109
2023/06/13 04:28:30.331, 124, 159, 94
2023/06/13 04:28:31.451, 126, 153, 95
2023/06/13 04:28:32.587, 128, 157, 99
2023/06/13 04:28:33.706, 123, 163, 90
2023/06/13 04:28:34.843, 126, 157, 95
2023/06/13 04:28:35.979, 124, 154, 91
2023/06/13 04:28:37.098, 127, 153, 92
2023/06/13 04:28:38.234, 123, 160, 88
2023/06/13 04:28:39.370, 125, 159, 92
2023/06/13 04:28:40.490, 121, 157, 89
2023/06/13 04:28:41.626, 124, 154, 92
2023/06/13 04:28:42.746, 126, 155, 117
2023/06/13 04:28:43.882, 123, 157, 90
2023/06/13 04:28:45.018, 137, 224, 89
2023/06/13 04:28:46.137, 123, 156, 93
2023/06/13 04:28:47.273, 127, 161, 90
2023/06/13 04:28:48.409, 136, 160, 87
2023/06/13 04:28:49.529, 122, 157, 89
2023/06/13 04:28:50.666, 126, 164, 97
2023/06/13 04:28:51.785, 123, 159, 89
2023/06/13 04:28:52.921, 122, 155, 92
2023/06/13 04:28:54.057, 125, 154, 92
2023/06/13 04:28:55.177, 123, 152, 91
2023/06/13 04:28:56.312, 161, 198, 89
2023/06/13 04:28:57.448, 124, 178, 90
2023/06/13 04:28:58.569, 123, 156, 89
2023/06/13 04:28:59.705, 124, 156, 91
2023/06/13 04:29:00.825, 138, 155, 91
2023/06/13 04:29:01.961, 121, 159, 92
2023/06/13 04:29:03.096, 122, 156, 88
2023/06/13 04:29:04.217, 123, 161, 92
2023/06/13 04:29:05.352, 126, 157, 86
2023/06/13 04:29:06.489, 126, 156, 90
2023/06/13 04:29:07.608, 126, 155, 89
2023/06/13 04:29:08.745, 124, 155, 90
2023/06/13 04:29:09.864, 123, 158, 91
2023/06/13 04:29:10.000, 126, 157, 95
2023/06/13 04:29:12.136, 127, 158, 91
2023/06/13 04:29:13.255, 119, 162, 88
2023/06/13 04:29:14.392, 122, 157, 91
2023/06/13 04:29:15.528, 124, 154, 90
2023/06/13 04:29:16.648, 122, 158, 90
2023/06/13 04:29:17.784, 122, 155, 121
2023/06/13 04:29:18.920, 125, 154, 107
2023/06/13 04:29:20.040, 122, 152, 96
2023/06/13 04:29:21.175, 124, 154, 94
2023/06/13 04:29:22.296, 126, 160, 93
2023/06/13 04:29:23.432, 123, 158, 93
2023/06/13 04:29:24.567, 124, 158, 90
2023/06/13 04:29:25.688, 122, 155, 90
2023/06/13 04:29:26.824, 124, 154, 89
2023/06/13 04:29:27.943, 128, 160, 91
2023/06/13 04:29:29.079, 125, 155, 90
2023/06/13 04:29:30.214, 125, 160, 89
2023/06/13 04:29:31.335, 126, 158, 92
2023/06/13 04:29:32.470, 123, 159, 93
2023/06/13 04:29:33.607, 125, 163, 89
2023/06/13 04:29:34.727, 130, 159, 89
2023/06/13 04:29:35.863, 118, 155, 94
2023/06/13 04:29:36.983, 126, 155, 88
2023/06/13 04:29:38.119, 127, 150, 90
2023/06/13 04:29:39.255, 123, 152, 91
2023/06/13 04:29:40.374, 124, 159, 90
2023/06/13 04:29:41.510, 129, 153, 92
2023/06/13 04:29:42.646, 121, 151, 94
2023/06/13 04:29:43.766, 126, 153, 89
2023/06/13 04:29:44.902, 126, 169, 102
2023/06/13 04:29:46.022, 124, 154, 88
2023/06/13 04:29:47.158, 125, 187, 94
2023/06/13 04:29:48.294, 122, 153, 94
2023/06/13 04:29:49.414, 126, 153, 92
2023/06/13 04:29:50.550, 122, 155, 92
2023/06/13 04:29:51.685, 126, 155, 91
2023/06/13 04:29:52.806, 122, 155, 90
2023/06/13 04:29:53.942, 125, 154, 90
2023/06/13 04:29:55.062, 124, 153, 88
2023/06/13 04:29:56.198, 126, 162, 95
2023/06/13 04:29:57.333, 125, 155, 89
2023/06/13 04:29:58.453, 121, 162, 85
2023/06/13 04:29:59.590, 121, 162, 89
2023/06/13 04:30:00.725, 122, 162, 112
2023/06/13 04:30:01.844, 121, 150, 90
2023/06/13 04:30:02.981, 123, 153, 88
2023/06/13 04:30:04.101, 124, 156, 94
2023/06/13 04:30:05.237, 125, 156, 94
2023/06/13 04:30:06.373, 119, 163, 91
2023/06/13 04:30:07.493, 126, 168, 98
2023/06/13 04:30:08.628, 126, 153, 88
2023/06/13 04:30:09.764, 123, 159, 88
2023/06/13 04:30:10.884, 129, 154, 93
2023/06/13 04:30:12.021, 124, 161, 89
2023/06/13 04:30:13.140, 130, 155, 94
2023/06/13 04:30:14.276, 125, 164, 91
2023/06/13 04:30:15.412, 127, 158, 92
2023/06/13 04:30:16.532, 124, 151, 96
2023/06/13 04:30:17.668, 121, 156, 92
2023/06/13 04:30:18.804, 124, 152, 89
2023/06/13 04:30:19.924, 128, 156, 91
2023/06/13 04:30:21.060, 122, 154, 91
2023/06/13 04:30:22.180, 125, 156, 91
2023/06/13 04:30:23.316, 124, 159, 87
2023/06/13 04:30:24.451, 134, 155, 92
2023/06/13 04:30:25.572, 128, 152, 88
2023/06/13 04:30:26.708, 123, 158, 94
2023/06/13 04:30:27.843, 126, 156, 90
2023/06/13 04:30:28.963, 129, 152, 92
2023/06/13 04:30:30.099, 124, 165, 91
2023/06/13 04:30:31.219, 127, 153, 93
2023/06/13 04:30:32.354, 125, 153, 87
2023/06/13 04:30:33.491, 122, 155, 94
2023/06/13 04:30:34.611, 124, 158, 93
2023/06/13 04:30:35.747, 125, 154, 90
2023/06/13 04:30:36.866, 123, 159, 89
2023/06/13 04:30:38.003, 125, 156, 100
2023/06/13 04:30:39.138, 123, 153, 94
2023/06/13 04:30:40.259, 122, 150, 93
2023/06/13 04:30:41.395, 124, 157, 93
2023/06/13 04:30:42.531, 122, 156, 93
2023/06/13 04:30:43.650, 123, 157, 88
2023/06/13 04:30:44.786, 128, 159, 93
2023/06/13 04:30:45.906, 125, 161, 91
2023/06/13 04:30:47.042, 123, 153, 91
2023/06/13 04:30:48.178, 124, 154, 93
2023/06/13 04:30:49.298, 124, 150, 96
2023/06/13 04:30:50.434, 123, 155, 88
2023/06/13 04:30:51.570, 121, 152, 95
2023/06/13 04:30:52.690, 121, 157, 91
2023/06/13 04:30:53.826, 122, 153, 88
2023/06/13 04:30:54.946, 125, 157, 94
2023/06/13 04:30:56.081, 123, 153, 98
2023/06/13 04:30:57.218, 128, 155, 93
2023/06/13 04:30:58.338, 125, 151, 89
2023/06/13 04:30:59.473, 125, 152, 92
2023/06/13 04:31:00.609, 124, 152, 89
2023/06/13 04:31:01.729, 124, 155, 92
2023/06/13 04:31:02.865, 127, 162, 87
2023/06/13 04:31:03.985, 139, 157, 94
2023/06/13 04:31:05.121, 126, 152, 93
2023/06/13 04:31:06.257, 125, 156, 94
2023/06/13 04:31:07.377, 123, 154, 91
2023/06/13 04:31:08.513, 126, 157, 91
2023/06/13 04:31:09.648, 130, 155, 97
2023/06/13 04:31:10.769, 123, 154, 92
2023/06/13 04:31:11.905, 126, 154, 96
2023/06/13 04:31:13.025, 125, 158, 87
2023/06/13 04:31:14.160, 125, 155, 93
2023/06/13 04:31:15.297, 123, 151, 93
2023/06/13 04:31:16.416, 121, 155, 96
2023/06/13 04:31:17.552, 122, 162, 105
2023/06/13 04:31:18.688, 120, 159, 88
2023/06/13 04:31:19.808, 125, 160, 92
2023/06/13 04:31:20.944, 124, 161, 91
2023/06/13 04:31:22.063, 193, 164, 93
2023/06/13 04:31:23.200, 139, 152, 100
2023/06/13 04:31:24.336, 123, 155, 94
2023/06/13 04:31:25.456, 126, 156, 91
2023/06/13 04:31:26.592, 117, 155, 93
2023/06/13 04:31:27.728, 126, 181, 91
2023/06/13 04:31:28.848, 128, 153, 92
2023/06/13 04:31:29.984, 127, 157, 92
2023/06/13 04:31:31.104, 122, 154, 91
2023/06/13 04:31:32.240, 134, 154, 91
2023/06/13 04:31:33.375, 125, 160, 90
2023/06/13 04:31:34.495, 124, 176, 91
2023/06/13 04:31:35.632, 126, 154, 92
2023/06/13 04:31:36.751, 122, 157, 94
2023/06/13 04:31:37.887, 124, 156, 92
2023/06/13 04:31:39.023, 128, 154, 92
2023/06/13 04:31:40.143, 123, 167, 93
2023/06/13 04:31:41.279, 121, 156, 90
2023/06/13 04:31:42.414, 123, 164, 90
2023/06/13 04:31:43.534, 125, 185, 95
2023/06/13 04:31:44.670, 125, 160, 96
2023/06/13 04:31:45.806, 125, 158, 301
2023/06/13 04:31:46.926, 129, 155, 88
2023/06/13 04:31:48.063, 123, 155, 90
2023/06/13 04:31:49.182, 123, 156, 92
2023/06/13 04:31:50.318, 129, 155, 92
2023/06/13 04:31:51.454, 119, 156, 90
2023/06/13 04:31:52.574, 125, 168, 92
2023/06/13 04:31:53.710, 131, 159, 93
2023/06/13 04:31:54.846, 127, 153, 89
2023/06/13 04:31:55.965, 124, 158, 96
2023/06/13 04:31:57.102, 125, 152, 98
2023/06/13 04:31:58.222, 128, 156, 102
2023/06/13 04:31:59.357, 123, 157, 92
2023/06/13 04:32:00.494, 122, 154, 92
2023/06/13 04:32:01.614, 125, 158, 92
2023/06/13 04:32:02.749, 121, 154, 93
2023/06/13 04:32:03.886, 123, 237, 101
2023/06/13 04:32:05.005, 123, 156, 107
2023/06/13 04:32:06.141, 129, 163, 98
2023/06/13 04:32:07.277, 125, 154, 90
2023/06/13 04:32:08.396, 121, 156, 91
2023/06/13 04:32:09.533, 126, 158, 91
2023/06/13 04:32:10.652, 123, 155, 93
2023/06/13 04:32:11.789, 123, 158, 93
2023/06/13 04:32:12.924, 125, 155, 91
2023/06/13 04:32:14.045, 123, 153, 94
2023/06/13 04:32:15.181, 122, 156, 92
2023/06/13 04:32:16.317, 121, 153, 94
2023/06/13 04:32:17.436, 128, 158, 92
2023/06/13 04:32:18.572, 123, 158, 91
2023/06/13 04:32:19.693, 125, 154, 93
2023/06/13 04:32:20.828, 122, 152, 93
2023/06/13 04:32:21.964, 123, 151, 90
2023/06/13 04:32:23.084, 123, 161, 95
2023/06/13 04:32:24.219, 131, 159, 92
2023/06/13 04:32:25.355, 123, 159, 92
2023/06/13 04:32:26.476, 121, 156, 96
2023/06/13 04:32:27.612, 125, 159, 93
2023/06/13 04:32:28.732, 124, 153, 90
2023/06/13 04:32:29.868, 122, 154, 87
2023/06/13 04:32:31.003, 120, 155, 94
2023/06/13 04:32:32.123, 127, 158, 91
2023/06/13 04:32:33.259, 125, 158, 97
2023/06/13 04:32:34.379, 123, 159, 89
2023/06/13 04:32:35.516, 124, 150, 89
2023/06/13 04:32:36.652, 126, 158, 96
2023/06/13 04:32:37.771, 123, 167, 92
2023/06/13 04:32:38.907, 125, 166, 90
2023/06/13 04:32:40.027, 122, 164, 89
2023/06/13 04:32:41.163, 133, 153, 106
2023/06/13 04:32:42.299, 126, 151, 95
2023/06/13 04:32:43.419, 124, 156, 88
2023/06/13 04:32:44.555, 124, 154, 90
2023/06/13 04:32:45.691, 122, 156, 89
2023/06/13 04:32:46.811, 127, 155, 92
2023/06/13 04:32:47.947, 126, 153, 93
2023/06/13 04:32:49.083, 124, 153, 91
2023/06/13 04:32:50.203, 128, 156, 90
2023/06/13 04:32:51.338, 123, 152, 95
2023/06/13 04:32:52.458, 123, 154, 94
2023/06/13 04:32:53.594, 126, 157, 88
