time, beta470, beta532, beta650
2023/06/24 06:21:55.154, 85, 96, 63
2023/06/24 06:21:56.289, 88, 98, 65
2023/06/24 06:21:57.410, 88, 96, 65
2023/06/24 06:21:58.545, 87, 92, 65
2023/06/24 06:21:59.665, 87, 96, 64
2023/06/24 06:22:00.801, 89, 96, 64
2023/06/24 06:22:01.921, 90, 95, 65
2023/06/24 06:22:03.057, 86, 98, 65
2023/06/24 06:22:04.177, 90, 96, 64
2023/06/24 06:22:05.313, 86, 93, 64
2023/06/24 06:22:06.433, 88, 93, 63
2023/06/24 06:22:07.569, 88, 96, 63
2023/06/24 06:22:08.689, 88, 92, 62
2023/06/24 06:22:09.825, 86, 92, 62
2023/06/24 06:22:10.945, 90, 94, 64
2023/06/24 06:22:12.081, 100, 93, 64
2023/06/24 06:22:13.201, 87, 92, 64
2023/06/24 06:22:14.337, 89, 97, 65
2023/06/24 06:22:15.456, 89, 109, 66
2023/06/24 06:22:16.592, 90, 96, 66
2023/06/24 06:22:17.712, 91, 94, 65
2023/06/24 06:22:18.848, 87, 93, 64
2023/06/24 06:22:19.968, 87, 94, 63
2023/06/24 06:22:21.104, 87, 95, 66
2023/06/24 06:22:22.240, 90, 101, 66
2023/06/24 06:22:23.360, 87, 108, 64
2023/06/24 06:22:24.496, 91, 96, 62
2023/06/24 06:22:25.616, 88, 92, 63
2023/06/24 06:22:26.752, 87, 94, 64
2023/06/24 06:22:27.872, 90, 96, 64
2023/06/24 06:22:29.008, 85, 92, 61
2023/06/24 06:22:30.128, 85, 101, 64
2023/06/24 06:22:31.263, 88, 98, 64
2023/06/24 06:22:32.383, 88, 96, 69
2023/06/24 06:22:33.519, 90, 93, 64
2023/06/24 06:22:34.639, 87, 94, 64
2023/06/24 06:22:35.775, 87, 96, 63
2023/06/24 06:22:36.895, 90, 94, 60
2023/06/24 06:22:38.031, 88, 96, 64
2023/06/24 06:22:39.151, 89, 93, 60
2023/06/24 06:22:40.286, 85, 95, 68
2023/06/24 06:22:41.407, 89, 98, 63
2023/06/24 06:22:42.543, 85, 93, 61
2023/06/24 06:22:43.663, 88, 95, 64
2023/06/24 06:22:44.799, 92, 95, 63
2023/06/24 06:22:45.919, 86, 96, 63
2023/06/24 06:22:47.055, 87, 93, 58
2023/06/24 06:22:48.174, 87, 96, 61
2023/06/24 06:22:49.310, 84, 96, 64
2023/06/24 06:22:50.430, 89, 95, 64
2023/06/24 06:22:51.566, 88, 94, 62
2023/06/24 06:22:52.686, 90, 90, 65
2023/06/24 06:22:53.822, 87, 93, 65
2023/06/24 06:22:54.942, 91, 95, 62
2023/06/24 06:22:56.078, 87, 94, 66
2023/06/24 06:22:57.198, 87, 101, 64
2023/06/24 06:22:58.334, 87, 92, 64
2023/06/24 06:22:59.454, 87, 92, 60
2023/06/24 06:23:00.590, 87, 93, 63
2023/06/24 06:23:01.710, 87, 93, 63
2023/06/24 06:23:02.846, 88, 96, 64
2023/06/24 06:23:03.965, 87, 96, 65
2023/06/24 06:23:05.101, 89, 96, 63
2023/06/24 06:23:06.221, 88, 96, 62
2023/06/24 06:23:07.357, 88, 92, 66
2023/06/24 06:23:08.477, 91, 97, 64
2023/06/24 06:23:09.613, 86, 96, 62
2023/06/24 06:23:10.733, 85, 94, 64
2023/06/24 06:23:11.869, 86, 93, 67
2023/06/24 06:23:12.989, 88, 98, 62
2023/06/24 06:23:14.125, 87, 102, 63
2023/06/24 06:23:15.245, 88, 97, 60
2023/06/24 06:23:16.381, 86, 93, 65
2023/06/24 06:23:17.501, 85, 95, 62
2023/06/24 06:23:18.637, 89, 93, 64
2023/06/24 06:23:19.757, 88, 98, 61
2023/06/24 06:23:20.892, 86, 94, 61
2023/06/24 06:23:22.012, 88, 97, 65
2023/06/24 06:23:23.148, 87, 96, 63
2023/06/24 06:23:24.268, 87, 98, 65
2023/06/24 06:23:25.404, 87, 95, 65
2023/06/24 06:23:26.524, 85, 95, 69
2023/06/24 06:23:27.660, 86, 94, 64
2023/06/24 06:23:28.780, 87, 95, 64
2023/06/24 06:23:29.916, 88, 93, 61
2023/06/24 06:23:31.036, 88, 94, 65
2023/06/24 06:23:32.172, 88, 96, 63
2023/06/24 06:23:33.292, 85, 96, 65
2023/06/24 06:23:34.428, 87, 93, 62
2023/06/24 06:23:35.548, 86, 94, 62
2023/06/24 06:23:36.683, 90, 96, 64
2023/06/24 06:23:37.803, 91, 92, 62
2023/06/24 06:23:38.939, 87, 98, 63
2023/06/24 06:23:40.060, 87, 91, 62
2023/06/24 06:23:41.195, 86, 92, 63
2023/06/24 06:23:42.315, 89, 97, 63
2023/06/24 06:23:43.451, 87, 92, 63
2023/06/24 06:23:44.571, 89, 92, 65
2023/06/24 06:23:45.707, 87, 91, 89
2023/06/24 06:23:46.827, 86, 93, 61
2023/06/24 06:23:47.963, 88, 94, 63
2023/06/24 06:23:49.083, 86, 95, 64
2023/06/24 06:23:50.219, 89, 93, 63
2023/06/24 06:23:51.338, 89, 94, 65
2023/06/24 06:23:52.475, 87, 94, 60
2023/06/24 06:23:53.595, 88, 96, 60
2023/06/24 06:23:54.730, 84, 92, 61
2023/06/24 06:23:55.850, 87, 97, 61
2023/06/24 06:23:56.986, 87, 93, 64
2023/06/24 06:23:58.106, 89, 93, 64
2023/06/24 06:23:59.242, 88, 94, 59
2023/06/24 06:24:00.362, 88, 97, 64
2023/06/24 06:24:01.499, 88, 95, 64
2023/06/24 06:24:02.618, 88, 95, 63
2023/06/24 06:24:03.754, 85, 95, 66
2023/06/24 06:24:04.874, 87, 91, 65
2023/06/24 06:24:06.010, 87, 90, 63
2023/06/24 06:24:07.130, 88, 94, 71
2023/06/24 06:24:08.266, 91, 95, 63
2023/06/24 06:24:09.386, 86, 92, 62
2023/06/24 06:24:10.521, 89, 94, 63
2023/06/24 06:24:11.641, 89, 93, 60
2023/06/24 06:24:12.777, 84, 101, 64
2023/06/24 06:24:13.913, 88, 101, 67
2023/06/24 06:24:15.033, 89, 94, 62
2023/06/24 06:24:16.169, 87, 93, 64
2023/06/24 06:24:17.289, 117, 98, 65
2023/06/24 06:24:18.425, 86, 96, 64
2023/06/24 06:24:19.545, 87, 93, 60
2023/06/24 06:24:20.681, 87, 96, 61
2023/06/24 06:24:21.801, 85, 96, 63
2023/06/24 06:24:22.937, 88, 117, 63
2023/06/24 06:24:24.057, 84, 95, 65
2023/06/24 06:24:25.192, 86, 96, 63
2023/06/24 06:24:26.313, 88, 94, 60
2023/06/24 06:24:27.448, 85, 95, 64
2023/06/24 06:24:28.568, 87, 94, 65
2023/06/24 06:24:29.704, 87, 97, 64
2023/06/24 06:24:30.824, 87, 94, 62
2023/06/24 06:24:31.960, 89, 95, 61
2023/06/24 06:24:33.080, 87, 95, 66
2023/06/24 06:24:34.216, 88, 91, 64
2023/06/24 06:24:35.336, 88, 93, 64
2023/06/24 06:24:36.472, 87, 93, 63
2023/06/24 06:24:37.592, 88, 92, 64
2023/06/24 06:24:38.728, 88, 95, 60
2023/06/24 06:24:39.848, 87, 94, 68
2023/06/24 06:24:40.984, 86, 91, 62
2023/06/24 06:24:42.104, 89, 97, 63
2023/06/24 06:24:43.239, 86, 96, 61
2023/06/24 06:24:44.359, 91, 95, 66
2023/06/24 06:24:45.495, 87, 91, 61
2023/06/24 06:24:46.615, 93, 95, 65
2023/06/24 06:24:47.751, 88, 96, 65
2023/06/24 06:24:48.887, 89, 91, 64
2023/06/24 06:24:50.007, 86, 94, 60
2023/06/24 06:24:51.143, 89, 92, 62
2023/06/24 06:24:52.262, 86, 96, 64
2023/06/24 06:24:53.399, 87, 95, 59
2023/06/24 06:24:54.518, 92, 95, 65
2023/06/24 06:24:55.655, 84, 97, 64
2023/06/24 06:24:56.774, 87, 97, 63
2023/06/24 06:24:57.911, 90, 96, 66
2023/06/24 06:24:59.030, 89, 93, 64
2023/06/24 06:25:00.166, 86, 96, 64
2023/06/24 06:25:01.286, 86, 99, 66
2023/06/24 06:25:02.422, 84, 92, 66
2023/06/24 06:25:03.542, 89, 93, 63
2023/06/24 06:25:04.678, 86, 93, 64
2023/06/24 06:25:05.798, 90, 95, 66
2023/06/24 06:25:06.934, 88, 93, 63
2023/06/24 06:25:08.054, 88, 94, 65
2023/06/24 06:25:09.190, 85, 92, 63
2023/06/24 06:25:10.310, 89, 98, 62
2023/06/24 06:25:11.446, 87, 96, 63
2023/06/24 06:25:12.582, 88, 95, 74
2023/06/24 06:25:13.701, 88, 96, 62
2023/06/24 06:25:14.838, 87, 93, 62
2023/06/24 06:25:15.958, 86, 95, 66
2023/06/24 06:25:17.093, 87, 97, 63
2023/06/24 06:25:18.213, 87, 96, 63
2023/06/24 06:25:19.349, 84, 95, 65
2023/06/24 06:25:20.469, 85, 94, 64
2023/06/24 06:25:21.605, 87, 93, 66
2023/06/24 06:25:22.724, 88, 89, 69
2023/06/24 06:25:23.861, 87, 96, 66
2023/06/24 06:25:24.981, 85, 95, 67
2023/06/24 06:25:26.117, 87, 91, 62
2023/06/24 06:25:27.237, 88, 94, 63
2023/06/24 06:25:28.373, 88, 95, 62
2023/06/24 06:25:29.493, 87, 95, 62
2023/06/24 06:25:30.629, 88, 93, 64
2023/06/24 06:25:31.748, 90, 91, 63
2023/06/24 06:25:32.884, 88, 92, 60
2023/06/24 06:25:34.004, 87, 94, 64
2023/06/24 06:25:35.140, 86, 95, 63
2023/06/24 06:25:36.260, 89, 94, 66
2023/06/24 06:25:37.396, 90, 94, 62
2023/06/24 06:25:38.516, 88, 124, 62
2023/06/24 06:25:39.652, 87, 94, 64
2023/06/24 06:25:40.772, 91, 96, 62
2023/06/24 06:25:41.908, 88, 94, 68
2023/06/24 06:25:43.044, 89, 95, 62
2023/06/24 06:25:44.164, 87, 96, 64
2023/06/24 06:25:45.300, 87, 100, 63
2023/06/24 06:25:46.419, 86, 96, 63
2023/06/24 06:25:47.555, 88, 96, 61
2023/06/24 06:25:48.676, 85, 96, 64
2023/06/24 06:25:49.811, 88, 97, 63
2023/06/24 06:25:50.932, 87, 98, 61
2023/06/24 06:25:52.067, 89, 96, 62
2023/06/24 06:25:53.187, 87, 97, 65
2023/06/24 06:25:54.323, 89, 99, 76
2023/06/24 06:25:55.443, 86, 96, 61
2023/06/24 06:25:56.579, 89, 132, 62
2023/06/24 06:25:57.699, 88, 97, 63
2023/06/24 06:25:58.835, 86, 96, 60
2023/06/24 06:25:59.955, 86, 96, 65
2023/06/24 06:26:01.091, 88, 91, 65
2023/06/24 06:26:02.226, 89, 95, 65
2023/06/24 06:26:03.347, 89, 92, 65
2023/06/24 06:26:04.482, 90, 95, 66
2023/06/24 06:26:05.602, 87, 97, 62
2023/06/24 06:26:06.738, 92, 97, 63
2023/06/24 06:26:07.858, 89, 92, 62
2023/06/24 06:26:08.994, 88, 94, 64
2023/06/24 06:26:10.114, 84, 97, 61
2023/06/24 06:26:11.250, 87, 95, 65
2023/06/24 06:26:12.370, 87, 95, 63
2023/06/24 06:26:13.506, 87, 92, 63
2023/06/24 06:26:14.626, 89, 97, 61
2023/06/24 06:26:15.762, 86, 92, 62
2023/06/24 06:26:16.882, 88, 96, 62
2023/06/24 06:26:18.018, 85, 95, 66
2023/06/24 06:26:19.137, 88, 103, 62
2023/06/24 06:26:20.273, 86, 94, 62
2023/06/24 06:26:21.393, 88, 93, 64
2023/06/24 06:26:22.529, 88, 96, 63
2023/06/24 06:26:23.649, 88, 93, 62
2023/06/24 06:26:24.785, 89, 95, 60
2023/06/24 06:26:25.921, 86, 93, 67
2023/06/24 06:26:27.041, 88, 93, 63
2023/06/24 06:26:28.177, 88, 94, 63
2023/06/24 06:26:29.297, 87, 98, 61
2023/06/24 06:26:30.433, 88, 102, 61
2023/06/24 06:26:31.553, 87, 92, 68
2023/06/24 06:26:32.689, 90, 91, 64
2023/06/24 06:26:33.809, 87, 103, 67
2023/06/24 06:26:34.945, 89, 95, 64
2023/06/24 06:26:36.065, 87, 96, 64
2023/06/24 06:26:37.201, 89, 91, 62
2023/06/24 06:26:38.320, 88, 96, 64
2023/06/24 06:26:39.456, 87, 93, 64
2023/06/24 06:26:40.576, 87, 92, 60
2023/06/24 06:26:41.712, 86, 93, 64
2023/06/24 06:26:42.832, 90, 95, 60
2023/06/24 06:26:43.968, 91, 94, 64
2023/06/24 06:26:45.088, 89, 93, 66
2023/06/24 06:26:46.224, 88, 96, 64
2023/06/24 06:26:47.344, 90, 94, 67
2023/06/24 06:26:48.480, 84, 94, 64
2023/06/24 06:26:49.600, 88, 97, 61
2023/06/24 06:26:50.736, 86, 96, 63
2023/06/24 06:26:51.872, 89, 96, 65
2023/06/24 06:26:52.992, 86, 95, 62
2023/06/24 06:26:54.127, 85, 94, 66
2023/06/24 06:26:55.247, 88, 91, 64
2023/06/24 06:26:56.383, 89, 92, 63
2023/06/24 06:26:57.503, 88, 95, 63
2023/06/24 06:26:58.639, 88, 94, 65
2023/06/24 06:26:59.759, 87, 95, 62
2023/06/24 06:27:00.895, 87, 94, 64
2023/06/24 06:27:02.015, 86, 95, 58
2023/06/24 06:27:03.151, 89, 94, 63
2023/06/24 06:27:04.270, 87, 97, 63
2023/06/24 06:27:05.407, 86, 93, 61
2023/06/24 06:27:06.527, 87, 96, 63
2023/06/24 06:27:07.663, 84, 96, 63
2023/06/24 06:27:08.783, 89, 98, 64
2023/06/24 06:27:09.919, 88, 130, 69
2023/06/24 06:27:11.038, 85, 93, 64
2023/06/24 06:27:12.174, 86, 97, 64
2023/06/24 06:27:13.294, 89, 93, 61
2023/06/24 06:27:14.430, 87, 94, 62
2023/06/24 06:27:15.565, 86, 96, 64
2023/06/24 06:27:16.686, 84, 94, 66
2023/06/24 06:27:17.822, 88, 93, 62
2023/06/24 06:27:18.942, 89, 95, 62
2023/06/24 06:27:20.078, 86, 96, 66
2023/06/24 06:27:21.198, 85, 94, 65
2023/06/24 06:27:22.334, 85, 95, 64
2023/06/24 06:27:23.454, 86, 93, 61
2023/06/24 06:27:24.589, 89, 94, 63
2023/06/24 06:27:25.710, 88, 93, 64
2023/06/24 06:27:26.846, 87, 95, 63
2023/06/24 06:27:27.965, 87, 95, 63
2023/06/24 06:27:29.101, 86, 93, 62
2023/06/24 06:27:30.221, 89, 90, 63
2023/06/24 06:27:31.357, 90, 101, 64
2023/06/24 06:27:32.477, 90, 95, 63
2023/06/24 06:27:33.613, 90, 93, 65
2023/06/24 06:27:34.733, 87, 93, 66
2023/06/24 06:27:35.869, 88, 93, 63
2023/06/24 06:27:36.989, 86, 93, 62
2023/06/24 06:27:38.125, 87, 92, 61
2023/06/24 06:27:39.245, 87, 97, 64
2023/06/24 06:27:40.381, 87, 96, 66
2023/06/24 06:27:41.501, 87, 95, 64
2023/06/24 06:27:42.637, 86, 93, 61
2023/06/24 06:27:43.756, 86, 93, 63
2023/06/24 06:27:44.892, 90, 93, 61
2023/06/24 06:27:46.028, 85, 95, 64
2023/06/24 06:27:47.148, 94, 93, 63
2023/06/24 06:27:48.284, 83, 94, 61
2023/06/24 06:27:49.404, 87, 92, 61
2023/06/24 06:27:50.540, 88, 94, 63
2023/06/24 06:27:51.660, 89, 101, 63
2023/06/24 06:27:52.796, 89, 94, 60
2023/06/24 06:27:53.916, 87, 92, 66
2023/06/24 06:27:55.052, 90, 94, 61
2023/06/24 06:27:56.172, 85, 96, 66
2023/06/24 06:27:57.308, 87, 90, 64
2023/06/24 06:27:58.428, 89, 92, 63
2023/06/24 06:27:59.563, 89, 99, 63
2023/06/24 06:28:00.683, 86, 96, 63
2023/06/24 06:28:01.819, 85, 94, 64
2023/06/24 06:28:02.939, 89, 95, 63
2023/06/24 06:28:04.075, 88, 95, 61
2023/06/24 06:28:05.195, 89, 93, 62
2023/06/24 06:28:06.331, 87, 95, 64
2023/06/24 06:28:07.467, 86, 90, 63
2023/06/24 06:28:08.587, 88, 93, 63
2023/06/24 06:28:09.723, 86, 92, 61
2023/06/24 06:28:10.843, 84, 94, 64
2023/06/24 06:28:11.979, 91, 94, 63
2023/06/24 06:28:13.099, 89, 93, 68
2023/06/24 06:28:14.235, 88, 92, 62
2023/06/24 06:28:15.355, 89, 94, 63
2023/06/24 06:28:16.490, 87, 97, 65
2023/06/24 06:28:17.610, 88, 96, 64
2023/06/24 06:28:18.746, 87, 96, 61
2023/06/24 06:28:19.866, 89, 92, 62
2023/06/24 06:28:21.002, 84, 94, 62
2023/06/24 06:28:22.122, 87, 97, 63
2023/06/24 06:28:23.258, 88, 95, 64
2023/06/24 06:28:24.378, 89, 92, 64
2023/06/24 06:28:25.514, 87, 93, 64
2023/06/24 06:28:26.634, 85, 94, 64
2023/06/24 06:28:27.770, 85, 93, 64
2023/06/24 06:28:28.890, 88, 90, 61
2023/06/24 06:28:30.026, 87, 96, 60
2023/06/24 06:28:31.146, 87, 95, 63
2023/06/24 06:28:32.281, 90, 95, 63
2023/06/24 06:28:33.400, 91, 91, 64
2023/06/24 06:28:34.537, 92, 91, 64
2023/06/24 06:28:35.657, 87, 96, 63
2023/06/24 06:28:36.793, 87, 93, 62
2023/06/24 06:28:37.913, 85, 95, 63
2023/06/24 06:28:39.049, 87, 93, 64
2023/06/24 06:28:40.184, 87, 95, 61
2023/06/24 06:28:41.305, 88, 96, 61
2023/06/24 06:28:42.441, 102, 93, 63
2023/06/24 06:28:43.561, 96, 92, 61
2023/06/24 06:28:44.697, 87, 93, 62
2023/06/24 06:28:45.816, 89, 96, 62
2023/06/24 06:28:46.952, 86, 92, 61
2023/06/24 06:28:48.073, 89, 94, 60
2023/06/24 06:28:49.208, 87, 98, 64
2023/06/24 06:28:50.328, 90, 98, 63
2023/06/24 06:28:51.464, 87, 96, 64
2023/06/24 06:28:52.584, 90, 92, 65
2023/06/24 06:28:53.719, 86, 94, 62
2023/06/24 06:28:54.840, 87, 98, 64
2023/06/24 06:28:55.976, 87, 92, 62
2023/06/24 06:28:57.095, 86, 96, 63
2023/06/24 06:28:58.232, 87, 102, 63
2023/06/24 06:28:59.352, 88, 96, 62
2023/06/24 06:29:00.487, 87, 95, 64
2023/06/24 06:29:01.624, 86, 91, 63
2023/06/24 06:29:02.744, 89, 94, 61
2023/06/24 06:29:03.880, 89, 91, 72
2023/06/24 06:29:04.999, 90, 92, 61
2023/06/24 06:29:06.135, 89, 90, 62
2023/06/24 06:29:07.255, 90, 90, 63
2023/06/24 06:29:08.391, 85, 93, 63
2023/06/24 06:29:09.510, 84, 93, 63
2023/06/24 06:29:10.647, 86, 95, 63
2023/06/24 06:29:11.767, 87, 96, 65
2023/06/24 06:29:12.903, 87, 94, 73
2023/06/24 06:29:14.023, 90, 95, 68
2023/06/24 06:29:15.159, 88, 96, 60
2023/06/24 06:29:16.279, 89, 108, 63
2023/06/24 06:29:17.415, 89, 95, 65
2023/06/24 06:29:18.535, 87, 91, 63
2023/06/24 06:29:19.671, 85, 93, 66
2023/06/24 06:29:20.790, 87, 94, 65
2023/06/24 06:29:21.926, 89, 91, 63
2023/06/24 06:29:23.061, 86, 95, 61
2023/06/24 06:29:24.182, 86, 95, 66
2023/06/24 06:29:25.318, 86, 94, 62
2023/06/24 06:29:26.438, 85, 97, 66
2023/06/24 06:29:27.574, 89, 94, 64
2023/06/24 06:29:28.694, 86, 95, 65
2023/06/24 06:29:29.830, 91, 99, 66
2023/06/24 06:29:30.950, 90, 100, 62
2023/06/24 06:29:32.086, 86, 90, 66
2023/06/24 06:29:33.206, 87, 95, 66
2023/06/24 06:29:34.342, 117, 96, 66
2023/06/24 06:29:35.462, 88, 95, 66
2023/06/24 06:29:36.598, 85, 93, 65
2023/06/24 06:29:37.717, 91, 96, 63
2023/06/24 06:29:38.853, 86, 96, 62
2023/06/24 06:29:39.973, 87, 96, 61
2023/06/24 06:29:41.109, 87, 94, 65
2023/06/24 06:29:42.229, 87, 96, 62
2023/06/24 06:29:43.365, 87, 96, 62
2023/06/24 06:29:44.485, 86, 95, 62
2023/06/24 06:29:45.621, 90, 100, 64
2023/06/24 06:29:46.741, 87, 94, 64
2023/06/24 06:29:47.877, 86, 93, 63
2023/06/24 06:29:49.013, 88, 93, 61
2023/06/24 06:29:50.133, 94, 94, 63
2023/06/24 06:29:51.269, 90, 92, 67
2023/06/24 06:29:52.389, 92, 97, 68
2023/06/24 06:29:53.525, 89, 97, 65
2023/06/24 06:29:54.644, 84, 91, 62
2023/06/24 06:29:55.780, 88, 93, 59
2023/06/24 06:29:56.900, 87, 92, 62
2023/06/24 06:29:58.036, 88, 94, 62
2023/06/24 06:29:59.156, 88, 95, 62
2023/06/24 06:30:00.292, 89, 92, 66
2023/06/24 06:30:01.412, 85, 93, 64
2023/06/24 06:30:02.548, 87, 96, 63
2023/06/24 06:30:03.668, 90, 101, 64
2023/06/24 06:30:04.803, 89, 94, 66
2023/06/24 06:30:05.924, 87, 93, 65
2023/06/24 06:30:07.059, 87, 94, 62
2023/06/24 06:30:08.180, 87, 93, 64
2023/06/24 06:30:09.316, 88, 94, 61
2023/06/24 06:30:10.451, 90, 92, 62
2023/06/24 06:30:11.571, 88, 95, 62
2023/06/24 06:30:12.707, 94, 95, 59
2023/06/24 06:30:13.827, 87, 97, 64
2023/06/24 06:30:14.963, 86, 93, 65
2023/06/24 06:30:16.082, 91, 95, 64
2023/06/24 06:30:17.219, 86, 93, 60
2023/06/24 06:30:18.338, 89, 97, 68
2023/06/24 06:30:19.475, 87, 92, 60
2023/06/24 06:30:20.595, 87, 95, 63
2023/06/24 06:30:21.731, 89, 102, 65
2023/06/24 06:30:22.851, 90, 96, 64
2023/06/24 06:30:23.987, 84, 95, 65
2023/06/24 06:30:25.107, 88, 94, 66
2023/06/24 06:30:26.242, 88, 95, 63
2023/06/24 06:30:27.362, 87, 96, 64
2023/06/24 06:30:28.497, 88, 92, 67
2023/06/24 06:30:29.618, 84, 93, 62
2023/06/24 06:30:30.754, 88, 93, 64
2023/06/24 06:30:31.874, 88, 94, 63
2023/06/24 06:30:33.010, 86, 97, 62
2023/06/24 06:30:34.130, 87, 97, 67
2023/06/24 06:30:35.265, 88, 94, 62
2023/06/24 06:30:36.386, 86, 94, 67
2023/06/24 06:30:37.522, 88, 97, 63
2023/06/24 06:30:38.642, 86, 94, 65
2023/06/24 06:30:39.777, 86, 95, 63
2023/06/24 06:30:40.898, 88, 97, 63
2023/06/24 06:30:42.034, 85, 96, 65
2023/06/24 06:30:43.169, 86, 94, 65
2023/06/24 06:30:44.289, 89, 98, 63
2023/06/24 06:30:45.425, 91, 95, 65
2023/06/24 06:30:46.545, 88, 94, 62
2023/06/24 06:30:47.681, 90, 95, 62
2023/06/24 06:30:48.801, 88, 95, 64
2023/06/24 06:30:49.937, 87, 92, 63
2023/06/24 06:30:51.057, 88, 94, 62
2023/06/24 06:30:52.193, 88, 93, 65
2023/06/24 06:30:53.313, 90, 95, 66
2023/06/24 06:30:54.449, 88, 95, 65
2023/06/24 06:30:55.569, 86, 94, 66
2023/06/24 06:30:56.705, 86, 98, 63
2023/06/24 06:30:57.824, 88, 94, 64
2023/06/24 06:30:58.961, 87, 95, 61
2023/06/24 06:31:00.081, 87, 93, 63
2023/06/24 06:31:01.217, 88, 95, 64
2023/06/24 06:31:02.336, 87, 95, 66
2023/06/24 06:31:03.472, 89, 89, 65
2023/06/24 06:31:04.592, 87, 99, 65
2023/06/24 06:31:05.728, 88, 96, 65
2023/06/24 06:31:06.864, 88, 95, 64
2023/06/24 06:31:07.984, 90, 93, 65
2023/06/24 06:31:09.120, 88, 92, 64
2023/06/24 06:31:10.240, 85, 94, 65
2023/06/24 06:31:11.376, 93, 94, 62
2023/06/24 06:31:12.495, 91, 93, 62
2023/06/24 06:31:13.632, 87, 95, 65
2023/06/24 06:31:14.752, 89, 92, 63
2023/06/24 06:31:15.887, 89, 95, 63
2023/06/24 06:31:17.007, 86, 93, 66
2023/06/24 06:31:18.143, 86, 91, 59
2023/06/24 06:31:19.263, 86, 94, 61
2023/06/24 06:31:20.399, 86, 96, 61
2023/06/24 06:31:21.519, 86, 103, 64
2023/06/24 06:31:22.655, 91, 97, 66
2023/06/24 06:31:23.775, 86, 92, 64
2023/06/24 06:31:24.911, 87, 94, 61
2023/06/24 06:31:26.031, 86, 95, 63
2023/06/24 06:31:27.167, 87, 94, 65
2023/06/24 06:31:28.287, 88, 95, 65
2023/06/24 06:31:29.423, 87, 94, 64
2023/06/24 06:31:30.543, 89, 96, 65
2023/06/24 06:31:31.679, 88, 94, 64
2023/06/24 06:31:32.798, 88, 99, 63
2023/06/24 06:31:33.934, 88, 104, 65
2023/06/24 06:31:35.070, 128, 96, 64
2023/06/24 06:31:36.190, 85, 102, 62
2023/06/24 06:31:37.326, 94, 100, 66
2023/06/24 06:31:38.446, 89, 98, 60
2023/06/24 06:31:39.582, 91, 99, 68
2023/06/24 06:31:40.702, 91, 100, 65
2023/06/24 06:31:41.837, 91, 97, 65
2023/06/24 06:31:42.958, 90, 97, 64
2023/06/24 06:31:44.094, 88, 98, 64
2023/06/24 06:31:45.214, 87, 100, 68
2023/06/24 06:31:46.350, 90, 95, 63
2023/06/24 06:31:47.485, 87, 100, 61
2023/06/24 06:31:48.606, 90, 94, 67
2023/06/24 06:31:49.741, 97, 98, 67
2023/06/24 06:31:50.861, 90, 95, 65
2023/06/24 06:31:51.997, 87, 97, 67
2023/06/24 06:31:53.117, 90, 98, 63
2023/06/24 06:31:54.253, 93, 96, 65
2023/06/24 06:31:55.373, 90, 94, 65
2023/06/24 06:31:56.509, 90, 94, 64
2023/06/24 06:31:57.629, 90, 97, 66
2023/06/24 06:31:58.765, 88, 96, 63
2023/06/24 06:31:59.885, 87, 96, 65
2023/06/24 06:32:01.020, 94, 94, 65
2023/06/24 06:32:02.141, 92, 103, 63
2023/06/24 06:32:03.277, 88, 98, 65
2023/06/24 06:32:04.397, 90, 95, 66
2023/06/24 06:32:05.532, 90, 97, 63
2023/06/24 06:32:06.668, 87, 95, 64
2023/06/24 06:32:07.788, 89, 94, 62
2023/06/24 06:32:08.924, 89, 93, 86
2023/06/24 06:32:10.044, 86, 96, 66
2023/06/24 06:32:11.180, 90, 96, 63
2023/06/24 06:32:12.300, 87, 94, 64
2023/06/24 06:32:13.436, 91, 99, 59
2023/06/24 06:32:14.556, 90, 96, 69
2023/06/24 06:32:15.692, 90, 95, 67
2023/06/24 06:32:16.812, 88, 99, 64
2023/06/24 06:32:17.948, 88, 97, 63
2023/06/24 06:32:19.068, 88, 96, 63
2023/06/24 06:32:20.204, 87, 99, 63
2023/06/24 06:32:21.324, 86, 97, 64
2023/06/24 06:32:22.459, 87, 97, 66
2023/06/24 06:32:23.579, 90, 97, 64
2023/06/24 06:32:24.715, 89, 99, 65
2023/06/24 06:32:25.835, 89, 103, 67
2023/06/24 06:32:26.971, 87, 96, 63
2023/06/24 06:32:28.091, 87, 97, 66
2023/06/24 06:32:29.227, 87, 96, 69
2023/06/24 06:32:30.347, 86, 96, 61
2023/06/24 06:32:31.483, 90, 93, 62
2023/06/24 06:32:32.603, 96, 98, 69
2023/06/24 06:32:33.738, 88, 94, 64
2023/06/24 06:32:34.859, 87, 96, 69
2023/06/24 06:32:35.995, 87, 95, 59
2023/06/24 06:32:37.130, 98, 93, 66
2023/06/24 06:32:38.250, 90, 92, 64
2023/06/24 06:32:39.387, 90, 95, 63
2023/06/24 06:32:40.506, 88, 99, 65
2023/06/24 06:32:41.642, 89, 97, 64
2023/06/24 06:32:42.762, 89, 93, 66
2023/06/24 06:32:43.898, 86, 94, 60
2023/06/24 06:32:45.018, 89, 95, 61
2023/06/24 06:32:46.154, 88, 94, 65
2023/06/24 06:32:47.274, 88, 95, 64
2023/06/24 06:32:48.410, 88, 96, 65
2023/06/24 06:32:49.530, 109, 93, 62
2023/06/24 06:32:50.666, 87, 90, 64
