time, beta470, beta532, beta650
2023/06/27 05:21:56.378, 91, 101, 64
2023/06/27 05:21:57.514, 89, 95, 65
2023/06/27 05:21:58.634, 90, 94, 62
2023/06/27 05:21:59.770, 91, 101, 69
2023/06/27 05:22:00.890, 92, 97, 65
2023/06/27 05:22:02.026, 88, 108, 65
2023/06/27 05:22:03.146, 91, 94, 65
2023/06/27 05:22:04.281, 89, 95, 64
2023/06/27 05:22:05.401, 90, 96, 65
2023/06/27 05:22:06.537, 92, 102, 64
2023/06/27 05:22:07.657, 91, 95, 66
2023/06/27 05:22:08.793, 90, 105, 65
2023/06/27 05:22:09.913, 109, 98, 63
2023/06/27 05:22:11.049, 92, 100, 64
2023/06/27 05:22:12.169, 90, 106, 61
2023/06/27 05:22:13.305, 88, 98, 65
2023/06/27 05:22:14.425, 93, 99, 64
2023/06/27 05:22:15.561, 89, 100, 67
2023/06/27 05:22:16.697, 92, 96, 66
2023/06/27 05:22:17.817, 89, 95, 62
2023/06/27 05:22:18.953, 89, 97, 65
2023/06/27 05:22:20.072, 88, 98, 65
2023/06/27 05:22:21.208, 91, 94, 65
2023/06/27 05:22:22.328, 91, 99, 64
2023/06/27 05:22:23.464, 93, 95, 62
2023/06/27 05:22:24.584, 88, 96, 63
2023/06/27 05:22:25.720, 90, 97, 79
2023/06/27 05:22:26.840, 90, 96, 65
2023/06/27 05:22:27.976, 90, 102, 62
2023/06/27 05:22:29.096, 90, 99, 66
2023/06/27 05:22:30.231, 91, 96, 68
2023/06/27 05:22:31.352, 88, 103, 65
2023/06/27 05:22:32.488, 93, 97, 66
2023/06/27 05:22:33.608, 89, 95, 64
2023/06/27 05:22:34.743, 88, 97, 62
2023/06/27 05:22:35.864, 88, 98, 64
2023/06/27 05:22:36.999, 89, 99, 66
2023/06/27 05:22:38.120, 89, 101, 65
2023/06/27 05:22:39.255, 90, 99, 64
2023/06/27 05:22:40.375, 89, 100, 62
2023/06/27 05:22:41.511, 91, 99, 63
2023/06/27 05:22:42.631, 90, 96, 66
2023/06/27 05:22:43.767, 93, 100, 68
2023/06/27 05:22:44.886, 91, 93, 64
2023/06/27 05:22:46.023, 88, 103, 65
2023/06/27 05:22:47.143, 92, 96, 66
2023/06/27 05:22:48.279, 89, 95, 68
2023/06/27 05:22:49.399, 90, 97, 66
2023/06/27 05:22:50.535, 92, 101, 67
2023/06/27 05:22:51.654, 88, 94, 65
2023/06/27 05:22:52.790, 90, 94, 63
2023/06/27 05:22:53.911, 87, 96, 62
2023/06/27 05:22:55.046, 90, 96, 79
2023/06/27 05:22:56.166, 97, 96, 65
2023/06/27 05:22:57.302, 92, 96, 64
2023/06/27 05:22:58.422, 90, 94, 66
2023/06/27 05:22:59.558, 89, 92, 63
2023/06/27 05:23:00.678, 95, 97, 66
2023/06/27 05:23:01.814, 92, 97, 66
2023/06/27 05:23:02.934, 91, 96, 65
2023/06/27 05:23:04.070, 88, 98, 72
2023/06/27 05:23:05.190, 91, 103, 66
2023/06/27 05:23:06.326, 92, 94, 67
2023/06/27 05:23:07.462, 90, 93, 63
2023/06/27 05:23:08.582, 89, 97, 63
2023/06/27 05:23:09.717, 90, 97, 64
2023/06/27 05:23:10.837, 91, 95, 64
2023/06/27 05:23:11.973, 89, 96, 65
2023/06/27 05:23:13.093, 89, 98, 62
2023/06/27 05:23:14.229, 97, 99, 64
2023/06/27 05:23:15.349, 108, 98, 66
2023/06/27 05:23:16.485, 90, 99, 63
2023/06/27 05:23:17.605, 91, 100, 64
2023/06/27 05:23:18.741, 93, 99, 66
2023/06/27 05:23:19.861, 90, 118, 64
2023/06/27 05:23:20.997, 90, 98, 64
2023/06/27 05:23:22.116, 90, 99, 63
2023/06/27 05:23:23.253, 92, 96, 62
2023/06/27 05:23:24.373, 95, 100, 66
2023/06/27 05:23:25.508, 94, 107, 63
2023/06/27 05:23:26.627, 87, 100, 67
2023/06/27 05:23:27.764, 93, 99, 65
2023/06/27 05:23:28.884, 90, 98, 67
2023/06/27 05:23:30.020, 87, 96, 66
2023/06/27 05:23:31.140, 89, 95, 65
2023/06/27 05:23:32.276, 91, 96, 63
2023/06/27 05:23:33.396, 90, 99, 63
2023/06/27 05:23:34.532, 90, 99, 61
2023/06/27 05:23:35.652, 89, 98, 68
2023/06/27 05:23:36.788, 88, 96, 66
2023/06/27 05:23:37.908, 89, 102, 65
2023/06/27 05:23:39.043, 91, 98, 67
2023/06/27 05:23:40.164, 95, 95, 66
2023/06/27 05:23:41.300, 91, 97, 62
2023/06/27 05:23:42.419, 90, 99, 69
2023/06/27 05:23:43.555, 93, 97, 66
2023/06/27 05:23:44.675, 88, 97, 63
2023/06/27 05:23:45.811, 87, 97, 61
2023/06/27 05:23:46.931, 90, 98, 67
2023/06/27 05:23:48.067, 91, 97, 63
2023/06/27 05:23:49.186, 89, 95, 63
2023/06/27 05:23:50.323, 89, 101, 70
2023/06/27 05:23:51.443, 90, 99, 70
2023/06/27 05:23:52.579, 88, 102, 66
2023/06/27 05:23:53.715, 92, 98, 67
2023/06/27 05:23:54.835, 89, 100, 60
2023/06/27 05:23:55.971, 90, 100, 61
2023/06/27 05:23:57.091, 92, 107, 63
2023/06/27 05:23:58.226, 90, 104, 63
2023/06/27 05:23:59.346, 93, 100, 63
2023/06/27 05:24:00.482, 90, 96, 64
2023/06/27 05:24:01.602, 90, 95, 64
2023/06/27 05:24:02.738, 89, 98, 60
2023/06/27 05:24:03.858, 93, 96, 64
2023/06/27 05:24:04.994, 88, 96, 62
2023/06/27 05:24:06.114, 89, 95, 61
2023/06/27 05:24:07.250, 94, 98, 62
2023/06/27 05:24:08.370, 90, 98, 67
2023/06/27 05:24:09.506, 90, 99, 63
2023/06/27 05:24:10.625, 90, 99, 66
2023/06/27 05:24:11.762, 92, 101, 65
2023/06/27 05:24:12.881, 94, 102, 62
2023/06/27 05:24:14.018, 93, 111, 64
2023/06/27 05:24:15.153, 88, 98, 66
2023/06/27 05:24:16.273, 91, 98, 61
2023/06/27 05:24:17.409, 88, 98, 65
2023/06/27 05:24:18.529, 89, 97, 65
2023/06/27 05:24:19.665, 90, 96, 62
2023/06/27 05:24:20.785, 90, 96, 61
2023/06/27 05:24:21.921, 90, 102, 61
2023/06/27 05:24:23.041, 90, 100, 66
2023/06/27 05:24:24.177, 90, 101, 64
2023/06/27 05:24:25.297, 92, 100, 64
2023/06/27 05:24:26.433, 90, 99, 63
2023/06/27 05:24:27.553, 89, 97, 63
2023/06/27 05:24:28.689, 90, 97, 67
2023/06/27 05:24:29.809, 90, 101, 63
2023/06/27 05:24:30.944, 90, 93, 66
2023/06/27 05:24:32.065, 90, 95, 68
2023/06/27 05:24:33.200, 89, 100, 65
2023/06/27 05:24:34.320, 88, 99, 64
2023/06/27 05:24:35.456, 98, 99, 63
2023/06/27 05:24:36.576, 89, 96, 66
2023/06/27 05:24:37.712, 90, 100, 64
2023/06/27 05:24:38.848, 97, 96, 64
2023/06/27 05:24:39.968, 92, 98, 60
2023/06/27 05:24:41.104, 85, 109, 64
2023/06/27 05:24:42.224, 93, 97, 65
2023/06/27 05:24:43.360, 90, 104, 68
2023/06/27 05:24:44.480, 92, 99, 65
2023/06/27 05:24:45.616, 91, 97, 62
2023/06/27 05:24:46.736, 87, 96, 65
2023/06/27 05:24:47.871, 89, 97, 60
2023/06/27 05:24:48.991, 90, 98, 69
2023/06/27 05:24:50.127, 91, 98, 62
2023/06/27 05:24:51.247, 90, 96, 62
2023/06/27 05:24:52.383, 90, 96, 66
2023/06/27 05:24:53.503, 91, 97, 62
2023/06/27 05:24:54.639, 93, 129, 65
2023/06/27 05:24:55.775, 91, 95, 88
2023/06/27 05:24:56.895, 90, 98, 64
2023/06/27 05:24:58.031, 87, 97, 65
2023/06/27 05:24:59.151, 87, 98, 66
2023/06/27 05:25:00.287, 88, 97, 60
2023/06/27 05:25:01.407, 91, 95, 61
2023/06/27 05:25:02.543, 90, 95, 63
2023/06/27 05:25:03.662, 89, 99, 65
2023/06/27 05:25:04.798, 89, 94, 65
2023/06/27 05:25:05.918, 90, 121, 65
2023/06/27 05:25:07.054, 87, 98, 63
2023/06/27 05:25:08.174, 93, 96, 61
2023/06/27 05:25:09.310, 89, 94, 64
2023/06/27 05:25:10.430, 90, 100, 66
2023/06/27 05:25:11.566, 90, 119, 63
2023/06/27 05:25:12.686, 89, 95, 65
2023/06/27 05:25:13.822, 96, 99, 65
2023/06/27 05:25:14.958, 91, 95, 63
2023/06/27 05:25:16.078, 88, 96, 67
2023/06/27 05:25:17.214, 91, 110, 63
2023/06/27 05:25:18.333, 88, 100, 64
2023/06/27 05:25:19.469, 89, 98, 64
2023/06/27 05:25:20.589, 90, 95, 63
2023/06/27 05:25:21.725, 91, 93, 62
2023/06/27 05:25:22.845, 92, 97, 67
2023/06/27 05:25:23.981, 88, 100, 66
2023/06/27 05:25:25.101, 91, 97, 64
2023/06/27 05:25:26.237, 90, 103, 65
2023/06/27 05:25:27.357, 86, 99, 67
2023/06/27 05:25:28.493, 88, 97, 62
2023/06/27 05:25:29.613, 92, 96, 63
2023/06/27 05:25:30.749, 91, 100, 62
2023/06/27 05:25:31.885, 90, 99, 70
2023/06/27 05:25:33.005, 91, 98, 63
2023/06/27 05:25:34.140, 91, 97, 66
2023/06/27 05:25:35.260, 94, 101, 64
2023/06/27 05:25:36.396, 87, 102, 64
2023/06/27 05:25:37.516, 89, 96, 65
2023/06/27 05:25:38.652, 93, 96, 67
2023/06/27 05:25:39.772, 90, 99, 65
2023/06/27 05:25:40.908, 92, 96, 64
2023/06/27 05:25:42.028, 90, 97, 61
2023/06/27 05:25:43.164, 87, 93, 67
2023/06/27 05:25:44.284, 89, 97, 62
2023/06/27 05:25:45.420, 88, 94, 65
2023/06/27 05:25:46.540, 89, 94, 69
2023/06/27 05:25:47.676, 89, 97, 60
2023/06/27 05:25:48.796, 94, 113, 65
2023/06/27 05:25:49.932, 89, 97, 62
2023/06/27 05:25:51.068, 92, 96, 65
2023/06/27 05:25:52.187, 89, 97, 62
2023/06/27 05:25:53.323, 92, 95, 65
2023/06/27 05:25:54.443, 91, 97, 67
2023/06/27 05:25:55.579, 93, 105, 64
2023/06/27 05:25:56.699, 89, 99, 66
2023/06/27 05:25:57.835, 91, 97, 66
2023/06/27 05:25:58.955, 94, 93, 59
2023/06/27 05:26:00.091, 90, 99, 64
2023/06/27 05:26:01.211, 91, 99, 62
2023/06/27 05:26:02.347, 91, 94, 65
2023/06/27 05:26:03.467, 89, 97, 68
2023/06/27 05:26:04.603, 89, 99, 66
2023/06/27 05:26:05.723, 89, 95, 63
2023/06/27 05:26:06.858, 98, 100, 64
2023/06/27 05:26:07.995, 90, 100, 62
2023/06/27 05:26:09.114, 89, 96, 64
2023/06/27 05:26:10.250, 91, 103, 67
2023/06/27 05:26:11.370, 92, 105, 63
2023/06/27 05:26:12.506, 90, 98, 68
2023/06/27 05:26:13.626, 89, 95, 64
2023/06/27 05:26:14.762, 91, 96, 62
2023/06/27 05:26:15.882, 87, 101, 68
2023/06/27 05:26:17.018, 89, 98, 68
2023/06/27 05:26:18.137, 91, 97, 64
2023/06/27 05:26:19.274, 90, 97, 63
2023/06/27 05:26:20.394, 91, 98, 65
2023/06/27 05:26:21.530, 89, 97, 62
2023/06/27 05:26:22.649, 90, 97, 69
2023/06/27 05:26:23.786, 92, 97, 67
2023/06/27 05:26:24.921, 92, 98, 68
2023/06/27 05:26:26.042, 90, 97, 64
2023/06/27 05:26:27.177, 90, 96, 65
2023/06/27 05:26:28.297, 89, 97, 64
2023/06/27 05:26:29.433, 89, 106, 67
2023/06/27 05:26:30.553, 86, 99, 63
2023/06/27 05:26:31.689, 90, 98, 62
2023/06/27 05:26:32.809, 89, 96, 60
2023/06/27 05:26:33.945, 89, 99, 64
2023/06/27 05:26:35.064, 91, 95, 62
2023/06/27 05:26:36.201, 90, 101, 68
2023/06/27 05:26:37.321, 86, 95, 73
2023/06/27 05:26:38.457, 90, 97, 65
2023/06/27 05:26:39.576, 88, 98, 62
2023/06/27 05:26:40.712, 90, 97, 67
2023/06/27 05:26:41.832, 88, 98, 66
2023/06/27 05:26:42.968, 90, 98, 68
2023/06/27 05:26:44.088, 98, 105, 65
2023/06/27 05:26:45.224, 90, 95, 66
2023/06/27 05:26:46.344, 88, 103, 59
2023/06/27 05:26:47.479, 92, 96, 64
2023/06/27 05:26:48.616, 91, 96, 70
2023/06/27 05:26:49.736, 91, 98, 100
2023/06/27 05:26:50.871, 93, 99, 66
2023/06/27 05:26:51.992, 93, 99, 64
2023/06/27 05:26:53.128, 91, 95, 63
2023/06/27 05:26:54.248, 93, 100, 67
2023/06/27 05:26:55.384, 92, 101, 67
2023/06/27 05:26:56.504, 89, 97, 61
2023/06/27 05:26:57.639, 92, 96, 61
2023/06/27 05:26:58.759, 91, 116, 61
2023/06/27 05:26:59.895, 90, 107, 64
2023/06/27 05:27:01.031, 90, 99, 63
2023/06/27 05:27:02.151, 88, 100, 64
2023/06/27 05:27:03.287, 88, 101, 62
2023/06/27 05:27:04.407, 93, 96, 63
2023/06/27 05:27:05.543, 91, 99, 66
2023/06/27 05:27:06.663, 91, 99, 66
2023/06/27 05:27:07.799, 89, 98, 67
2023/06/27 05:27:08.919, 91, 95, 67
2023/06/27 05:27:10.055, 89, 99, 64
2023/06/27 05:27:11.175, 89, 97, 64
2023/06/27 05:27:12.310, 88, 95, 63
2023/06/27 05:27:13.431, 89, 97, 65
2023/06/27 05:27:14.566, 87, 94, 64
2023/06/27 05:27:15.686, 92, 96, 63
2023/06/27 05:27:16.822, 90, 96, 69
2023/06/27 05:27:17.942, 91, 99, 65
2023/06/27 05:27:19.078, 94, 96, 64
2023/06/27 05:27:20.214, 90, 98, 68
2023/06/27 05:27:21.334, 90, 96, 62
2023/06/27 05:27:22.470, 89, 101, 62
2023/06/27 05:27:23.590, 89, 332, 64
2023/06/27 05:27:24.726, 90, 100, 67
2023/06/27 05:27:25.846, 88, 101, 64
2023/06/27 05:27:26.982, 89, 100, 68
2023/06/27 05:27:28.101, 91, 97, 62
2023/06/27 05:27:29.237, 95, 97, 62
2023/06/27 05:27:30.357, 88, 100, 66
2023/06/27 05:27:31.493, 88, 97, 67
2023/06/27 05:27:32.629, 90, 99, 63
2023/06/27 05:27:33.749, 88, 98, 64
2023/06/27 05:27:34.884, 90, 98, 62
2023/06/27 05:27:36.005, 90, 99, 64
2023/06/27 05:27:37.141, 90, 96, 65
2023/06/27 05:27:38.260, 89, 102, 63
2023/06/27 05:27:39.397, 91, 99, 67
2023/06/27 05:27:40.517, 90, 98, 63
2023/06/27 05:27:41.653, 92, 96, 66
2023/06/27 05:27:42.772, 91, 98, 67
2023/06/27 05:27:43.909, 89, 96, 66
2023/06/27 05:27:45.028, 88, 97, 64
2023/06/27 05:27:46.164, 88, 96, 64
2023/06/27 05:27:47.284, 90, 96, 63
2023/06/27 05:27:48.420, 91, 98, 60
2023/06/27 05:27:49.540, 90, 99, 66
2023/06/27 05:27:50.676, 90, 96, 65
2023/06/27 05:27:51.796, 88, 97, 66
2023/06/27 05:27:52.932, 92, 93, 66
2023/06/27 05:27:54.052, 90, 95, 64
2023/06/27 05:27:55.188, 91, 99, 65
2023/06/27 05:27:56.307, 87, 96, 62
2023/06/27 05:27:57.444, 92, 99, 71
2023/06/27 05:27:58.579, 86, 99, 63
2023/06/27 05:27:59.700, 87, 98, 64
2023/06/27 05:28:00.836, 90, 96, 66
2023/06/27 05:28:01.955, 88, 95, 62
2023/06/27 05:28:03.091, 88, 99, 65
2023/06/27 05:28:04.211, 90, 100, 60
2023/06/27 05:28:05.347, 90, 102, 66
2023/06/27 05:28:06.467, 90, 98, 64
2023/06/27 05:28:07.603, 90, 101, 65
2023/06/27 05:28:08.723, 91, 97, 66
2023/06/27 05:28:09.859, 91, 97, 62
2023/06/27 05:28:10.979, 92, 95, 60
2023/06/27 05:28:12.115, 89, 95, 63
2023/06/27 05:28:13.235, 91, 97, 62
2023/06/27 05:28:14.371, 88, 101, 64
2023/06/27 05:28:15.507, 90, 99, 63
2023/06/27 05:28:16.627, 90, 104, 66
2023/06/27 05:28:17.763, 92, 97, 62
2023/06/27 05:28:18.882, 86, 98, 65
2023/06/27 05:28:20.018, 90, 97, 66
2023/06/27 05:28:21.138, 88, 104, 67
2023/06/27 05:28:22.274, 94, 99, 63
2023/06/27 05:28:23.394, 88, 100, 64
2023/06/27 05:28:24.530, 88, 96, 65
2023/06/27 05:28:25.650, 88, 96, 63
2023/06/27 05:28:26.786, 88, 93, 64
2023/06/27 05:28:27.906, 91, 101, 63
2023/06/27 05:28:29.042, 91, 99, 65
2023/06/27 05:28:30.162, 90, 96, 64
2023/06/27 05:28:31.298, 87, 94, 64
2023/06/27 05:28:32.433, 89, 96, 62
2023/06/27 05:28:33.553, 88, 97, 63
2023/06/27 05:28:34.690, 96, 112, 63
2023/06/27 05:28:35.809, 89, 104, 62
2023/06/27 05:28:36.945, 92, 104, 64
2023/06/27 05:28:38.065, 95, 97, 64
2023/06/27 05:28:39.201, 88, 95, 63
2023/06/27 05:28:40.321, 96, 101, 63
2023/06/27 05:28:41.457, 90, 99, 65
2023/06/27 05:28:42.577, 92, 100, 62
2023/06/27 05:28:43.713, 92, 99, 65
2023/06/27 05:28:44.833, 86, 98, 63
2023/06/27 05:28:45.968, 87, 96, 64
2023/06/27 05:28:47.104, 87, 103, 66
2023/06/27 05:28:48.225, 91, 104, 64
2023/06/27 05:28:49.360, 92, 96, 63
2023/06/27 05:28:50.481, 92, 103, 66
2023/06/27 05:28:51.615, 91, 100, 65
2023/06/27 05:28:52.736, 104, 100, 62
2023/06/27 05:28:53.872, 93, 98, 65
2023/06/27 05:28:54.992, 91, 95, 62
2023/06/27 05:28:56.128, 90, 99, 64
2023/06/27 05:28:57.264, 86, 97, 68
2023/06/27 05:28:58.384, 92, 104, 68
2023/06/27 05:28:59.520, 91, 103, 64
2023/06/27 05:29:00.639, 87, 95, 62
2023/06/27 05:29:01.776, 89, 103, 65
2023/06/27 05:29:02.896, 90, 99, 64
2023/06/27 05:29:04.032, 89, 94, 70
2023/06/27 05:29:05.152, 87, 97, 63
2023/06/27 05:29:06.287, 111, 99, 63
2023/06/27 05:29:07.407, 97, 96, 64
2023/06/27 05:29:08.543, 89, 102, 60
2023/06/27 05:29:09.679, 89, 96, 65
2023/06/27 05:29:10.799, 87, 100, 64
2023/06/27 05:29:11.935, 90, 102, 63
2023/06/27 05:29:13.055, 89, 101, 66
2023/06/27 05:29:14.191, 88, 98, 60
2023/06/27 05:29:15.311, 90, 97, 66
2023/06/27 05:29:16.446, 88, 97, 64
2023/06/27 05:29:17.567, 89, 97, 68
2023/06/27 05:29:18.703, 91, 101, 61
2023/06/27 05:29:19.823, 92, 127, 66
2023/06/27 05:29:20.959, 88, 98, 66
2023/06/27 05:29:22.095, 91, 101, 64
2023/06/27 05:29:23.214, 87, 96, 63
2023/06/27 05:29:24.351, 91, 100, 63
2023/06/27 05:29:25.470, 92, 100, 70
2023/06/27 05:29:26.606, 101, 103, 65
2023/06/27 05:29:27.726, 90, 105, 149
2023/06/27 05:29:28.861, 91, 97, 65
2023/06/27 05:29:29.982, 90, 96, 65
2023/06/27 05:29:31.118, 87, 96, 67
2023/06/27 05:29:32.238, 93, 96, 62
2023/06/27 05:29:33.374, 86, 97, 66
2023/06/27 05:29:34.494, 87, 97, 65
2023/06/27 05:29:35.630, 94, 98, 64
2023/06/27 05:29:36.750, 91, 97, 68
2023/06/27 05:29:37.886, 90, 97, 67
2023/06/27 05:29:39.022, 89, 97, 62
2023/06/27 05:29:40.141, 87, 101, 64
2023/06/27 05:29:41.277, 87, 97, 64
2023/06/27 05:29:42.397, 90, 101, 66
2023/06/27 05:29:43.534, 93, 95, 66
2023/06/27 05:29:44.653, 92, 100, 76
2023/06/27 05:29:45.789, 91, 117, 67
2023/06/27 05:29:46.909, 85, 99, 68
2023/06/27 05:29:48.045, 90, 98, 65
2023/06/27 05:29:49.165, 89, 96, 67
2023/06/27 05:29:50.301, 88, 99, 62
2023/06/27 05:29:51.420, 90, 97, 67
2023/06/27 05:29:52.557, 88, 97, 66
2023/06/27 05:29:53.693, 88, 100, 67
2023/06/27 05:29:54.813, 90, 100, 71
2023/06/27 05:29:55.949, 88, 99, 65
2023/06/27 05:29:57.068, 90, 103, 64
2023/06/27 05:29:58.204, 89, 96, 67
2023/06/27 05:29:59.324, 92, 96, 64
2023/06/27 05:30:00.461, 91, 148, 72
2023/06/27 05:30:01.580, 90, 94, 70
2023/06/27 05:30:02.716, 105, 97, 63
2023/06/27 05:30:03.836, 90, 99, 66
2023/06/27 05:30:04.972, 90, 94, 66
2023/06/27 05:30:06.107, 91, 99, 62
2023/06/27 05:30:07.228, 93, 96, 67
2023/06/27 05:30:08.364, 88, 103, 63
2023/06/27 05:30:09.484, 90, 98, 67
2023/06/27 05:30:10.620, 89, 98, 68
2023/06/27 05:30:11.739, 90, 96, 69
2023/06/27 05:30:12.875, 88, 102, 66
2023/06/27 05:30:13.995, 88, 97, 67
2023/06/27 05:30:15.131, 90, 101, 64
2023/06/27 05:30:16.251, 89, 96, 68
2023/06/27 05:30:17.387, 92, 101, 66
2023/06/27 05:30:18.507, 92, 97, 62
2023/06/27 05:30:19.643, 89, 95, 69
2023/06/27 05:30:20.779, 97, 96, 70
2023/06/27 05:30:21.899, 91, 98, 66
2023/06/27 05:30:23.035, 88, 97, 65
2023/06/27 05:30:24.155, 94, 96, 63
2023/06/27 05:30:25.291, 90, 102, 68
2023/06/27 05:30:26.411, 94, 96, 65
2023/06/27 05:30:27.547, 90, 98, 67
2023/06/27 05:30:28.667, 100, 335, 62
2023/06/27 05:30:29.803, 97, 104, 64
2023/06/27 05:30:30.922, 89, 103, 64
2023/06/27 05:30:32.058, 90, 99, 65
2023/06/27 05:30:33.178, 92, 100, 65
2023/06/27 05:30:34.314, 88, 95, 62
2023/06/27 05:30:35.450, 87, 102, 61
2023/06/27 05:30:36.570, 88, 103, 66
2023/06/27 05:30:37.705, 90, 101, 65
2023/06/27 05:30:38.826, 90, 103, 70
2023/06/27 05:30:39.962, 89, 101, 63
2023/06/27 05:30:41.082, 89, 97, 62
2023/06/27 05:30:42.217, 90, 98, 64
2023/06/27 05:30:43.338, 89, 94, 63
2023/06/27 05:30:44.474, 88, 97, 66
2023/06/27 05:30:45.594, 90, 93, 62
2023/06/27 05:30:46.729, 90, 100, 66
2023/06/27 05:30:47.866, 93, 96, 65
2023/06/27 05:30:48.985, 91, 100, 65
2023/06/27 05:30:50.121, 90, 100, 71
2023/06/27 05:30:51.241, 89, 96, 64
2023/06/27 05:30:52.377, 93, 96, 69
2023/06/27 05:30:53.497, 91, 100, 68
2023/06/27 05:30:54.633, 90, 98, 66
2023/06/27 05:30:55.753, 89, 99, 64
2023/06/27 05:30:56.888, 92, 97, 63
2023/06/27 05:30:58.009, 90, 99, 66
2023/06/27 05:30:59.145, 90, 99, 65
2023/06/27 05:31:00.265, 91, 98, 68
2023/06/27 05:31:01.401, 90, 103, 65
2023/06/27 05:31:02.536, 88, 96, 65
2023/06/27 05:31:03.656, 92, 96, 65
2023/06/27 05:31:04.791, 92, 97, 62
2023/06/27 05:31:05.912, 86, 96, 66
2023/06/27 05:31:07.048, 91, 96, 65
2023/06/27 05:31:08.168, 91, 98, 65
2023/06/27 05:31:09.304, 90, 94, 60
2023/06/27 05:31:10.424, 88, 96, 68
2023/06/27 05:31:11.560, 89, 101, 67
2023/06/27 05:31:12.680, 92, 100, 62
2023/06/27 05:31:13.815, 95, 98, 69
2023/06/27 05:31:14.935, 91, 97, 66
2023/06/27 05:31:16.072, 90, 97, 65
2023/06/27 05:31:17.192, 90, 96, 63
2023/06/27 05:31:18.327, 93, 99, 64
2023/06/27 05:31:19.447, 85, 99, 62
2023/06/27 05:31:20.583, 89, 101, 65
2023/06/27 05:31:21.719, 89, 97, 65
2023/06/27 05:31:22.839, 95, 97, 65
2023/06/27 05:31:23.975, 90, 99, 66
2023/06/27 05:31:25.095, 87, 97, 68
2023/06/27 05:31:26.230, 90, 97, 109
2023/06/27 05:31:27.350, 89, 99, 64
2023/06/27 05:31:28.487, 88, 97, 63
2023/06/27 05:31:29.607, 89, 98, 64
2023/06/27 05:31:30.743, 88, 97, 60
2023/06/27 05:31:31.863, 89, 95, 66
2023/06/27 05:31:32.999, 89, 96, 63
2023/06/27 05:31:34.119, 88, 97, 62
2023/06/27 05:31:35.254, 90, 99, 64
2023/06/27 05:31:36.374, 89, 100, 65
2023/06/27 05:31:37.510, 93, 97, 66
2023/06/27 05:31:38.630, 88, 97, 68
2023/06/27 05:31:39.766, 89, 97, 63
2023/06/27 05:31:40.886, 90, 98, 68
2023/06/27 05:31:42.022, 94, 99, 66
2023/06/27 05:31:43.142, 91, 97, 66
2023/06/27 05:31:44.278, 86, 104, 65
2023/06/27 05:31:45.414, 91, 98, 63
2023/06/27 05:31:46.534, 91, 97, 64
2023/06/27 05:31:47.670, 89, 98, 64
2023/06/27 05:31:48.790, 90, 95, 61
2023/06/27 05:31:49.926, 91, 98, 66
2023/06/27 05:31:51.045, 88, 102, 65
2023/06/27 05:31:52.182, 90, 96, 65
2023/06/27 05:31:53.301, 90, 96, 63
2023/06/27 05:31:54.437, 89, 98, 63
2023/06/27 05:31:55.557, 92, 100, 64
2023/06/27 05:31:56.693, 92, 98, 67
2023/06/27 05:31:57.813, 92, 99, 63
2023/06/27 05:31:58.949, 89, 94, 64
2023/06/27 05:32:00.069, 91, 97, 61
2023/06/27 05:32:01.205, 89, 94, 65
2023/06/27 05:32:02.341, 88, 100, 61
2023/06/27 05:32:03.461, 92, 101, 70
2023/06/27 05:32:04.596, 88, 99, 65
2023/06/27 05:32:05.717, 90, 97, 68
2023/06/27 05:32:06.852, 91, 97, 66
2023/06/27 05:32:07.972, 89, 96, 66
2023/06/27 05:32:09.108, 91, 96, 64
2023/06/27 05:32:10.228, 86, 97, 65
2023/06/27 05:32:11.364, 89, 123, 65
2023/06/27 05:32:12.484, 87, 98, 66
2023/06/27 05:32:13.620, 91, 100, 65
2023/06/27 05:32:14.740, 90, 98, 67
2023/06/27 05:32:15.876, 93, 128, 67
2023/06/27 05:32:17.012, 87, 101, 65
2023/06/27 05:32:18.132, 87, 98, 68
2023/06/27 05:32:19.267, 89, 99, 63
2023/06/27 05:32:20.388, 89, 97, 63
2023/06/27 05:32:21.523, 90, 94, 62
2023/06/27 05:32:22.643, 86, 102, 64
2023/06/27 05:32:23.780, 87, 92, 64
2023/06/27 05:32:24.899, 92, 96, 67
2023/06/27 05:32:26.035, 92, 96, 67
2023/06/27 05:32:27.155, 86, 98, 63
2023/06/27 05:32:28.291, 92, 102, 66
2023/06/27 05:32:29.411, 91, 98, 67
2023/06/27 05:32:30.547, 89, 96, 62
2023/06/27 05:32:31.667, 90, 100, 68
2023/06/27 05:32:32.803, 97, 95, 64
2023/06/27 05:32:33.923, 92, 95, 65
2023/06/27 05:32:35.059, 89, 97, 67
2023/06/27 05:32:36.179, 88, 99, 63
2023/06/27 05:32:37.315, 94, 101, 64
2023/06/27 05:32:38.451, 89, 101, 65
2023/06/27 05:32:39.570, 91, 97, 66
2023/06/27 05:32:40.706, 89, 96, 64
2023/06/27 05:32:41.827, 91, 99, 65
2023/06/27 05:32:42.962, 92, 99, 64
2023/06/27 05:32:44.082, 93, 97, 62
2023/06/27 05:32:45.218, 90, 97, 64
2023/06/27 05:32:46.338, 91, 93, 64
2023/06/27 05:32:47.474, 89, 103, 67
2023/06/27 05:32:48.593, 89, 96, 63
2023/06/27 05:32:49.730, 92, 93, 67
2023/06/27 05:32:50.849, 93, 99, 65
2023/06/27 05:32:51.986, 92, 99, 63
