time, beta470, beta532, beta650
2023/06/09 14:53:50.636, 141, 197, 132
2023/06/09 14:53:51.756, 139, 194, 187
2023/06/09 14:53:52.892, 139, 189, 143
2023/06/09 14:53:54.028, 141, 208, 156
2023/06/09 14:53:55.148, 145, 193, 128
2023/06/09 14:53:56.283, 142, 203, 127
2023/06/09 14:53:57.420, 138, 191, 134
2023/06/09 14:53:58.540, 141, 205, 130
2023/06/09 14:53:59.676, 138, 203, 131
2023/06/09 14:54:00.811, 153, 215, 131
2023/06/09 14:54:01.931, 147, 197, 132
2023/06/09 14:54:03.067, 139, 197, 135
2023/06/09 14:54:04.203, 141, 201, 132
2023/06/09 14:54:05.323, 135, 206, 134
2023/06/09 14:54:06.459, 142, 198, 126
2023/06/09 14:54:07.579, 144, 205, 135
2023/06/09 14:54:08.715, 140, 190, 126
2023/06/09 14:54:09.851, 138, 194, 130
2023/06/09 14:54:10.971, 143, 200, 123
2023/06/09 14:54:12.107, 143, 196, 130
2023/06/09 14:54:13.243, 140, 211, 125
2023/06/09 14:54:14.363, 141, 213, 131
2023/06/09 14:54:15.499, 138, 197, 137
2023/06/09 14:54:16.634, 140, 201, 135
2023/06/09 14:54:17.754, 141, 195, 127
2023/06/09 14:54:18.890, 135, 205, 128
2023/06/09 14:54:20.011, 160, 204, 131
2023/06/09 14:54:21.146, 137, 191, 130
2023/06/09 14:54:22.282, 135, 194, 137
2023/06/09 14:54:23.402, 137, 199, 151
2023/06/09 14:54:24.537, 139, 200, 130
2023/06/09 14:54:25.674, 146, 195, 136
2023/06/09 14:54:26.794, 147, 204, 134
2023/06/09 14:54:27.930, 139, 202, 131
2023/06/09 14:54:29.050, 141, 192, 128
2023/06/09 14:54:30.186, 137, 198, 128
2023/06/09 14:54:31.322, 142, 202, 121
2023/06/09 14:54:32.441, 140, 194, 128
2023/06/09 14:54:33.578, 142, 198, 125
2023/06/09 14:54:34.713, 137, 194, 125
2023/06/09 14:54:35.833, 142, 208, 133
2023/06/09 14:54:36.969, 136, 204, 136
2023/06/09 14:54:38.089, 138, 200, 134
2023/06/09 14:54:39.224, 140, 198, 283
2023/06/09 14:54:40.361, 143, 197, 131
2023/06/09 14:54:41.481, 137, 217, 131
2023/06/09 14:54:42.617, 140, 207, 133
2023/06/09 14:54:43.753, 143, 190, 137
2023/06/09 14:54:44.873, 141, 191, 133
2023/06/09 14:54:46.009, 135, 203, 137
2023/06/09 14:54:47.145, 141, 200, 131
2023/06/09 14:54:48.265, 142, 199, 126
2023/06/09 14:54:49.400, 143, 200, 127
2023/06/09 14:54:50.536, 134, 205, 133
2023/06/09 14:54:51.656, 143, 194, 130
2023/06/09 14:54:52.792, 138, 206, 128
2023/06/09 14:54:53.912, 148, 195, 132
2023/06/09 14:54:55.048, 140, 189, 131
2023/06/09 14:54:56.184, 141, 203, 132
2023/06/09 14:54:57.304, 144, 200, 130
2023/06/09 14:54:58.440, 140, 194, 134
2023/06/09 14:54:59.576, 145, 192, 135
2023/06/09 14:55:00.696, 138, 199, 131
2023/06/09 14:55:01.832, 145, 195, 137
2023/06/09 14:55:02.968, 139, 208, 132
2023/06/09 14:55:04.088, 135, 197, 135
2023/06/09 14:55:05.223, 141, 202, 132
2023/06/09 14:55:06.344, 142, 203, 131
2023/06/09 14:55:07.479, 138, 212, 128
2023/06/09 14:55:08.615, 144, 213, 129
2023/06/09 14:55:09.735, 139, 207, 131
2023/06/09 14:55:10.870, 137, 205, 129
2023/06/09 14:55:12.007, 141, 205, 130
2023/06/09 14:55:13.127, 143, 193, 127
2023/06/09 14:55:14.263, 142, 191, 123
2023/06/09 14:55:15.399, 136, 203, 131
2023/06/09 14:55:16.519, 143, 199, 181
2023/06/09 14:55:17.655, 135, 202, 132
2023/06/09 14:55:18.775, 136, 205, 139
2023/06/09 14:55:19.911, 140, 196, 134
2023/06/09 14:55:21.047, 139, 199, 130
2023/06/09 14:55:22.167, 138, 196, 133
2023/06/09 14:55:23.303, 144, 198, 186
2023/06/09 14:55:24.438, 140, 204, 131
2023/06/09 14:55:25.558, 143, 195, 133
2023/06/09 14:55:26.694, 133, 204, 139
2023/06/09 14:55:27.830, 141, 210, 130
2023/06/09 14:55:28.950, 140, 206, 129
2023/06/09 14:55:30.086, 138, 211, 131
2023/06/09 14:55:31.206, 137, 192, 131
2023/06/09 14:55:32.342, 135, 197, 133
2023/06/09 14:55:33.477, 143, 210, 135
2023/06/09 14:55:34.598, 139, 195, 128
2023/06/09 14:55:35.734, 146, 196, 128
2023/06/09 14:55:36.870, 136, 195, 135
2023/06/09 14:55:37.990, 139, 189, 129
2023/06/09 14:55:39.126, 145, 225, 124
2023/06/09 14:55:40.245, 151, 204, 128
2023/06/09 14:55:41.381, 139, 199, 131
2023/06/09 14:55:42.517, 142, 208, 124
2023/06/09 14:55:43.637, 146, 211, 130
2023/06/09 14:55:44.773, 141, 193, 130
2023/06/09 14:55:45.909, 142, 205, 140
2023/06/09 14:55:47.029, 152, 196, 134
2023/06/09 14:55:48.165, 140, 214, 134
2023/06/09 14:55:49.301, 140, 210, 130
2023/06/09 14:55:50.421, 140, 203, 132
2023/06/09 14:55:51.557, 136, 197, 131
2023/06/09 14:55:52.677, 145, 213, 134
2023/06/09 14:55:53.812, 151, 198, 131
2023/06/09 14:55:54.948, 141, 198, 127
2023/06/09 14:55:56.068, 140, 199, 131
2023/06/09 14:55:57.204, 137, 201, 134
2023/06/09 14:55:58.340, 140, 203, 133
2023/06/09 14:55:59.460, 141, 201, 135
2023/06/09 14:56:00.596, 136, 197, 131
2023/06/09 14:56:01.733, 142, 203, 132
2023/06/09 14:56:02.852, 139, 194, 131
2023/06/09 14:56:03.988, 139, 213, 134
2023/06/09 14:56:05.108, 138, 202, 134
2023/06/09 14:56:06.244, 145, 198, 136
2023/06/09 14:56:07.380, 144, 189, 134
2023/06/09 14:56:08.500, 141, 188, 130
2023/06/09 14:56:09.636, 142, 199, 126
2023/06/09 14:56:10.772, 136, 198, 131
2023/06/09 14:56:11.891, 138, 203, 132
2023/06/09 14:56:13.027, 141, 197, 133
2023/06/09 14:56:14.163, 139, 199, 133
2023/06/09 14:56:15.283, 141, 204, 129
2023/06/09 14:56:16.419, 143, 209, 131
2023/06/09 14:56:17.539, 143, 197, 134
2023/06/09 14:56:18.675, 137, 191, 127
2023/06/09 14:56:19.811, 140, 188, 132
2023/06/09 14:56:20.931, 141, 218, 141
2023/06/09 14:56:22.067, 146, 200, 129
2023/06/09 14:56:23.203, 142, 192, 134
2023/06/09 14:56:24.323, 139, 205, 128
2023/06/09 14:56:25.459, 143, 202, 127
2023/06/09 14:56:26.594, 142, 202, 130
2023/06/09 14:56:27.714, 137, 202, 128
2023/06/09 14:56:28.850, 146, 202, 133
2023/06/09 14:56:29.970, 139, 202, 132
2023/06/09 14:56:31.106, 139, 226, 128
2023/06/09 14:56:32.242, 137, 202, 143
2023/06/09 14:56:33.362, 138, 216, 134
2023/06/09 14:56:34.497, 138, 209, 132
2023/06/09 14:56:35.634, 138, 203, 134
2023/06/09 14:56:36.754, 133, 214, 133
2023/06/09 14:56:37.890, 144, 208, 133
2023/06/09 14:56:39.009, 139, 209, 132
2023/06/09 14:56:40.146, 142, 202, 129
2023/06/09 14:56:41.282, 145, 192, 135
2023/06/09 14:56:42.402, 142, 209, 135
2023/06/09 14:56:43.538, 148, 193, 142
2023/06/09 14:56:44.674, 139, 197, 131
2023/06/09 14:56:45.793, 137, 193, 147
2023/06/09 14:56:46.929, 145, 214, 134
2023/06/09 14:56:48.065, 139, 198, 133
2023/06/09 14:56:49.185, 144, 204, 126
2023/06/09 14:56:50.321, 138, 206, 131
2023/06/09 14:56:51.441, 142, 206, 137
2023/06/09 14:56:52.577, 142, 198, 147
2023/06/09 14:56:53.713, 142, 200, 137
2023/06/09 14:56:54.833, 138, 202, 131
2023/06/09 14:56:55.969, 139, 211, 135
2023/06/09 14:56:57.105, 141, 248, 132
2023/06/09 14:56:58.225, 137, 202, 138
2023/06/09 14:56:59.361, 142, 195, 133
2023/06/09 14:57:00.496, 139, 203, 130
2023/06/09 14:57:01.616, 144, 197, 129
2023/06/09 14:57:02.752, 146, 202, 133
2023/06/09 14:57:03.872, 145, 197, 125
2023/06/09 14:57:05.008, 144, 199, 133
2023/06/09 14:57:06.144, 140, 205, 129
2023/06/09 14:57:07.264, 145, 200, 128
2023/06/09 14:57:08.400, 143, 204, 137
2023/06/09 14:57:09.536, 143, 216, 132
2023/06/09 14:57:10.656, 147, 217, 126
2023/06/09 14:57:11.792, 136, 202, 131
2023/06/09 14:57:12.928, 146, 207, 139
2023/06/09 14:57:14.048, 150, 202, 134
2023/06/09 14:57:15.184, 158, 203, 127
2023/06/09 14:57:16.304, 143, 212, 135
2023/06/09 14:57:17.440, 144, 214, 132
2023/06/09 14:57:18.575, 140, 211, 135
2023/06/09 14:57:19.695, 146, 202, 130
2023/06/09 14:57:20.831, 145, 196, 133
2023/06/09 14:57:21.967, 140, 200, 135
2023/06/09 14:57:23.087, 140, 203, 127
2023/06/09 14:57:24.223, 142, 206, 134
2023/06/09 14:57:25.358, 140, 203, 130
2023/06/09 14:57:26.479, 139, 210, 136
2023/06/09 14:57:27.614, 138, 215, 128
2023/06/09 14:57:28.735, 144, 222, 128
2023/06/09 14:57:29.871, 143, 201, 138
2023/06/09 14:57:31.007, 143, 194, 130
2023/06/09 14:57:32.126, 141, 194, 132
2023/06/09 14:57:33.263, 144, 207, 132
2023/06/09 14:57:34.398, 136, 206, 130
2023/06/09 14:57:35.518, 141, 191, 128
2023/06/09 14:57:36.654, 138, 211, 132
2023/06/09 14:57:37.774, 147, 203, 125
2023/06/09 14:57:38.910, 137, 197, 138
2023/06/09 14:57:40.046, 136, 209, 134
2023/06/09 14:57:41.166, 143, 206, 134
2023/06/09 14:57:42.301, 142, 216, 132
2023/06/09 14:57:43.438, 140, 211, 133
2023/06/09 14:57:44.558, 139, 215, 136
2023/06/09 14:57:45.693, 139, 199, 161
2023/06/09 14:57:46.830, 145, 198, 139
2023/06/09 14:57:47.950, 141, 214, 132
2023/06/09 14:57:49.085, 144, 201, 129
2023/06/09 14:57:50.205, 142, 204, 131
2023/06/09 14:57:51.341, 138, 197, 133
2023/06/09 14:57:52.477, 144, 198, 134
2023/06/09 14:57:53.597, 142, 208, 132
2023/06/09 14:57:54.733, 142, 205, 128
2023/06/09 14:57:55.869, 139, 213, 133
2023/06/09 14:57:56.989, 140, 199, 127
2023/06/09 14:57:58.125, 137, 198, 132
2023/06/09 14:57:59.260, 149, 202, 132
2023/06/09 14:58:00.381, 141, 207, 133
2023/06/09 14:58:01.516, 144, 200, 128
2023/06/09 14:58:02.637, 140, 193, 129
2023/06/09 14:58:03.773, 137, 195, 131
2023/06/09 14:58:04.909, 138, 193, 128
2023/06/09 14:58:06.028, 144, 192, 126
2023/06/09 14:58:07.164, 145, 191, 136
2023/06/09 14:58:08.300, 144, 199, 134
2023/06/09 14:58:09.420, 138, 202, 128
2023/06/09 14:58:10.556, 141, 196, 134
2023/06/09 14:58:11.692, 146, 205, 136
2023/06/09 14:58:12.812, 137, 197, 129
2023/06/09 14:58:13.948, 144, 203, 125
2023/06/09 14:58:15.068, 138, 196, 134
2023/06/09 14:58:16.204, 145, 197, 128
2023/06/09 14:58:17.340, 145, 208, 129
2023/06/09 14:58:18.460, 142, 204, 135
2023/06/09 14:58:19.596, 141, 195, 135
2023/06/09 14:58:20.732, 142, 218, 134
2023/06/09 14:58:21.852, 140, 213, 134
2023/06/09 14:58:22.987, 141, 193, 131
2023/06/09 14:58:24.123, 135, 196, 132
2023/06/09 14:58:25.243, 141, 207, 131
2023/06/09 14:58:26.379, 142, 200, 126
2023/06/09 14:58:27.499, 141, 199, 134
2023/06/09 14:58:28.635, 139, 196, 126
2023/06/09 14:58:29.770, 143, 213, 134
2023/06/09 14:58:30.891, 142, 205, 138
2023/06/09 14:58:32.027, 143, 205, 129
2023/06/09 14:58:33.163, 140, 200, 133
2023/06/09 14:58:34.283, 140, 203, 130
2023/06/09 14:58:35.419, 137, 200, 128
2023/06/09 14:58:36.538, 139, 194, 130
2023/06/09 14:58:37.674, 140, 200, 131
2023/06/09 14:58:38.810, 144, 195, 129
2023/06/09 14:58:39.930, 141, 197, 124
2023/06/09 14:58:41.066, 133, 197, 127
2023/06/09 14:58:42.202, 140, 204, 135
2023/06/09 14:58:43.322, 142, 198, 133
2023/06/09 14:58:44.458, 135, 196, 129
2023/06/09 14:58:45.594, 141, 189, 128
2023/06/09 14:58:46.714, 138, 206, 130
2023/06/09 14:58:47.850, 138, 198, 133
2023/06/09 14:58:48.970, 137, 193, 130
2023/06/09 14:58:50.106, 145, 196, 132
2023/06/09 14:58:51.242, 139, 203, 136
2023/06/09 14:58:52.361, 149, 201, 128
2023/06/09 14:58:53.498, 146, 207, 129
2023/06/09 14:58:54.634, 141, 192, 130
2023/06/09 14:58:55.753, 137, 200, 133
2023/06/09 14:58:56.889, 142, 203, 129
2023/06/09 14:58:58.025, 162, 203, 128
2023/06/09 14:58:59.145, 150, 198, 129
2023/06/09 14:59:00.281, 144, 206, 127
2023/06/09 14:59:01.401, 138, 204, 132
2023/06/09 14:59:02.537, 197, 457, 132
2023/06/09 14:59:03.673, 144, 199, 135
2023/06/09 14:59:04.792, 143, 195, 125
2023/06/09 14:59:05.929, 139, 197, 134
2023/06/09 14:59:07.065, 145, 206, 132
2023/06/09 14:59:08.185, 142, 192, 132
2023/06/09 14:59:09.321, 140, 197, 130
2023/06/09 14:59:10.457, 140, 197, 130
2023/06/09 14:59:11.576, 140, 200, 128
2023/06/09 14:59:12.712, 141, 197, 124
2023/06/09 14:59:13.848, 143, 193, 130
2023/06/09 14:59:14.968, 139, 206, 130
2023/06/09 14:59:16.104, 143, 199, 128
2023/06/09 14:59:17.224, 139, 200, 126
2023/06/09 14:59:18.360, 141, 198, 134
2023/06/09 14:59:19.496, 136, 193, 168
2023/06/09 14:59:20.616, 137, 190, 136
2023/06/09 14:59:21.752, 148, 202, 137
2023/06/09 14:59:22.888, 140, 195, 126
2023/06/09 14:59:24.008, 142, 200, 130
2023/06/09 14:59:25.144, 143, 199, 132
2023/06/09 14:59:26.263, 141, 206, 127
2023/06/09 14:59:27.400, 134, 207, 133
2023/06/09 14:59:28.535, 137, 202, 130
2023/06/09 14:59:29.655, 144, 191, 125
2023/06/09 14:59:30.791, 141, 189, 129
2023/06/09 14:59:31.927, 138, 199, 127
2023/06/09 14:59:33.047, 137, 196, 131
2023/06/09 14:59:34.183, 140, 199, 132
2023/06/09 14:59:35.303, 140, 199, 133
2023/06/09 14:59:36.439, 143, 198, 129
2023/06/09 14:59:37.575, 137, 194, 127
2023/06/09 14:59:38.695, 136, 205, 129
2023/06/09 14:59:39.831, 139, 197, 130
2023/06/09 14:59:40.967, 140, 199, 129
2023/06/09 14:59:42.087, 138, 200, 129
2023/06/09 14:59:43.222, 140, 191, 130
2023/06/09 14:59:44.358, 140, 197, 129
2023/06/09 14:59:45.478, 140, 214, 128
2023/06/09 14:59:46.614, 141, 196, 130
2023/06/09 14:59:47.734, 143, 208, 129
2023/06/09 14:59:48.870, 145, 202, 133
2023/06/09 14:59:50.006, 139, 201, 128
2023/06/09 14:59:51.126, 140, 196, 128
2023/06/09 14:59:52.262, 142, 209, 131
2023/06/09 14:59:53.398, 143, 203, 133
2023/06/09 14:59:54.517, 140, 204, 131
2023/06/09 14:59:55.653, 145, 206, 132
2023/06/09 14:59:56.790, 151, 193, 130
2023/06/09 14:59:57.910, 138, 199, 133
2023/06/09 14:59:59.046, 138, 201, 127
2023/06/09 15:00:00.165, 135, 204, 129
2023/06/09 15:00:01.301, 143, 202, 131
2023/06/09 15:00:02.437, 142, 206, 128
2023/06/09 15:00:03.557, 136, 207, 125
2023/06/09 15:00:04.693, 138, 225, 148
2023/06/09 15:00:05.829, 142, 297, 132
2023/06/09 15:00:06.949, 136, 187, 128
2023/06/09 15:00:08.085, 138, 198, 128
2023/06/09 15:00:09.221, 142, 199, 133
2023/06/09 15:00:10.341, 142, 212, 139
2023/06/09 15:00:11.477, 149, 217, 132
2023/06/09 15:00:12.613, 147, 197, 139
2023/06/09 15:00:13.733, 140, 190, 143
2023/06/09 15:00:14.869, 143, 194, 143
2023/06/09 15:00:15.988, 139, 201, 133
2023/06/09 15:00:17.124, 133, 196, 135
2023/06/09 15:00:18.260, 137, 209, 137
2023/06/09 15:00:19.380, 140, 207, 131
2023/06/09 15:00:20.515, 151, 215, 132
2023/06/09 15:00:21.652, 163, 237, 130
2023/06/09 15:00:22.772, 145, 216, 125
2023/06/09 15:00:23.908, 132, 187, 135
2023/06/09 15:00:25.044, 133, 194, 137
2023/06/09 15:00:26.164, 143, 198, 128
2023/06/09 15:00:27.300, 147, 197, 130
2023/06/09 15:00:28.420, 140, 198, 131
2023/06/09 15:00:29.556, 138, 209, 135
2023/06/09 15:00:30.692, 145, 196, 160
2023/06/09 15:00:31.812, 143, 211, 134
2023/06/09 15:00:32.947, 144, 208, 132
2023/06/09 15:00:34.067, 152, 209, 136
2023/06/09 15:00:35.204, 174, 200, 145
2023/06/09 15:00:36.339, 162, 198, 138
2023/06/09 15:00:37.459, 164, 209, 133
2023/06/09 15:00:38.595, 151, 220, 137
2023/06/09 15:00:39.731, 146, 225, 136
2023/06/09 15:00:40.851, 169, 213, 135
2023/06/09 15:00:41.987, 141, 221, 131
2023/06/09 15:00:43.122, 147, 216, 131
2023/06/09 15:00:44.242, 150, 357, 130
2023/06/09 15:00:45.379, 147, 222, 131
2023/06/09 15:00:46.514, 152, 239, 131
2023/06/09 15:00:47.635, 140, 225, 136
2023/06/09 15:00:48.771, 150, 222, 144
2023/06/09 15:00:49.890, 144, 213, 142
2023/06/09 15:00:51.026, 146, 214, 141
2023/06/09 15:00:52.162, 149, 217, 138
2023/06/09 15:00:53.281, 147, 209, 132
2023/06/09 15:00:54.418, 144, 223, 135
2023/06/09 15:00:55.554, 150, 209, 144
2023/06/09 15:00:56.674, 150, 202, 144
2023/06/09 15:00:57.810, 140, 208, 143
2023/06/09 15:00:58.946, 152, 200, 133
2023/06/09 15:01:00.066, 153, 211, 133
2023/06/09 15:01:01.201, 142, 208, 139
2023/06/09 15:01:02.322, 153, 209, 139
2023/06/09 15:01:03.458, 148, 224, 139
2023/06/09 15:01:04.593, 154, 221, 146
2023/06/09 15:01:05.713, 158, 219, 137
2023/06/09 15:01:06.849, 156, 251, 139
2023/06/09 15:01:07.985, 160, 227, 140
2023/06/09 15:01:09.105, 156, 219, 145
2023/06/09 15:01:10.241, 155, 222, 139
2023/06/09 15:01:11.377, 149, 222, 147
2023/06/09 15:01:12.497, 154, 216, 141
2023/06/09 15:01:13.633, 155, 208, 135
2023/06/09 15:01:14.769, 153, 222, 134
2023/06/09 15:01:15.889, 139, 228, 136
2023/06/09 15:01:17.025, 144, 209, 139
2023/06/09 15:01:18.145, 138, 196, 147
2023/06/09 15:01:19.280, 139, 204, 148
2023/06/09 15:01:20.417, 145, 206, 145
2023/06/09 15:01:21.536, 150, 219, 138
2023/06/09 15:01:22.672, 151, 202, 143
2023/06/09 15:01:23.808, 148, 203, 135
2023/06/09 15:01:24.928, 140, 207, 132
2023/06/09 15:01:26.064, 142, 208, 138
2023/06/09 15:01:27.184, 145, 207, 135
2023/06/09 15:01:28.320, 142, 221, 137
2023/06/09 15:01:29.456, 141, 207, 140
2023/06/09 15:01:30.576, 139, 194, 145
2023/06/09 15:01:31.712, 142, 208, 133
2023/06/09 15:01:32.848, 139, 202, 140
2023/06/09 15:01:33.968, 141, 198, 143
2023/06/09 15:01:35.104, 146, 187, 139
2023/06/09 15:01:36.223, 146, 194, 134
2023/06/09 15:01:37.359, 141, 206, 127
2023/06/09 15:01:38.495, 147, 209, 131
2023/06/09 15:01:39.615, 145, 198, 135
2023/06/09 15:01:40.751, 138, 208, 139
2023/06/09 15:01:41.887, 145, 207, 136
2023/06/09 15:01:43.007, 141, 197, 140
2023/06/09 15:01:44.143, 142, 197, 144
2023/06/09 15:01:45.279, 131, 200, 130
2023/06/09 15:01:46.399, 130, 190, 140
2023/06/09 15:01:47.535, 138, 188, 135
2023/06/09 15:01:48.655, 135, 185, 128
2023/06/09 15:01:49.791, 132, 199, 136
2023/06/09 15:01:50.927, 135, 191, 133
2023/06/09 15:01:52.047, 140, 176, 131
2023/06/09 15:01:53.183, 138, 184, 128
2023/06/09 15:01:54.318, 135, 193, 133
2023/06/09 15:01:55.438, 139, 195, 135
2023/06/09 15:01:56.574, 139, 187, 131
2023/06/09 15:01:57.710, 139, 177, 128
2023/06/09 15:01:58.830, 144, 189, 130
2023/06/09 15:01:59.966, 138, 202, 134
2023/06/09 15:02:01.086, 136, 199, 131
2023/06/09 15:02:02.222, 132, 192, 133
2023/06/09 15:02:03.358, 130, 183, 137
2023/06/09 15:02:04.478, 137, 179, 124
2023/06/09 15:02:05.614, 142, 178, 127
2023/06/09 15:02:06.750, 132, 179, 127
2023/06/09 15:02:07.870, 137, 183, 129
2023/06/09 15:02:09.006, 141, 184, 129
2023/06/09 15:02:10.141, 136, 212, 132
2023/06/09 15:02:11.261, 125, 203, 142
2023/06/09 15:02:12.397, 130, 185, 127
2023/06/09 15:02:13.533, 124, 184, 129
2023/06/09 15:02:14.653, 126, 176, 138
2023/06/09 15:02:15.789, 134, 177, 138
2023/06/09 15:02:16.908, 130, 176, 124
2023/06/09 15:02:18.045, 134, 183, 126
2023/06/09 15:02:19.180, 126, 185, 125
2023/06/09 15:02:20.300, 126, 183, 128
2023/06/09 15:02:21.436, 132, 177, 124
2023/06/09 15:02:22.573, 138, 190, 130
2023/06/09 15:02:23.693, 136, 182, 177
2023/06/09 15:02:24.829, 132, 192, 131
2023/06/09 15:02:25.948, 133, 194, 128
2023/06/09 15:02:27.084, 133, 198, 126
2023/06/09 15:02:28.220, 128, 194, 128
2023/06/09 15:02:29.340, 130, 181, 123
2023/06/09 15:02:30.476, 132, 182, 122
2023/06/09 15:02:31.612, 136, 185, 121
2023/06/09 15:02:32.732, 132, 174, 125
2023/06/09 15:02:33.868, 135, 178, 125
2023/06/09 15:02:34.988, 131, 186, 124
2023/06/09 15:02:36.124, 124, 187, 122
2023/06/09 15:02:37.259, 125, 176, 118
2023/06/09 15:02:38.380, 121, 173, 118
2023/06/09 15:02:39.515, 119, 176, 121
2023/06/09 15:02:40.651, 131, 179, 133
2023/06/09 15:02:41.771, 128, 179, 128
2023/06/09 15:02:42.907, 126, 183, 124
2023/06/09 15:02:44.044, 127, 188, 124
2023/06/09 15:02:45.163, 121, 179, 128
2023/06/09 15:02:46.299, 119, 182, 135
2023/06/09 15:02:47.419, 124, 181, 129
2023/06/09 15:02:48.555, 207, 172, 126
2023/06/09 15:02:49.691, 132, 171, 122
2023/06/09 15:02:50.811, 124, 161, 122
2023/06/09 15:02:51.947, 119, 168, 118
2023/06/09 15:02:53.083, 121, 166, 121
2023/06/09 15:02:54.203, 116, 164, 119
2023/06/09 15:02:55.339, 119, 165, 120
2023/06/09 15:02:56.475, 121, 164, 118
2023/06/09 15:02:57.595, 120, 167, 123
2023/06/09 15:02:58.731, 119, 162, 123
2023/06/09 15:02:59.850, 120, 160, 120
2023/06/09 15:03:00.986, 127, 160, 117
2023/06/09 15:03:02.122, 130, 164, 119
2023/06/09 15:03:03.242, 120, 163, 115
2023/06/09 15:03:04.378, 120, 176, 115
2023/06/09 15:03:05.514, 119, 153, 115
2023/06/09 15:03:06.634, 128, 152, 113
2023/06/09 15:03:07.770, 125, 162, 113
2023/06/09 15:03:08.906, 118, 168, 112
2023/06/09 15:03:10.026, 116, 160, 119
2023/06/09 15:03:11.162, 115, 170, 121
2023/06/09 15:03:12.281, 120, 163, 114
2023/06/09 15:03:13.418, 115, 167, 114
2023/06/09 15:03:14.553, 113, 171, 120
2023/06/09 15:03:15.673, 111, 157, 118
2023/06/09 15:03:16.809, 119, 152, 112
2023/06/09 15:03:17.945, 119, 153, 109
2023/06/09 15:03:19.065, 118, 160, 107
2023/06/09 15:03:20.201, 114, 166, 112
2023/06/09 15:03:21.337, 116, 168, 117
2023/06/09 15:03:22.457, 114, 167, 115
2023/06/09 15:03:23.592, 112, 174, 115
2023/06/09 15:03:24.713, 118, 166, 120
2023/06/09 15:03:25.849, 117, 157, 117
2023/06/09 15:03:26.985, 114, 154, 114
2023/06/09 15:03:28.105, 115, 157, 114
2023/06/09 15:03:29.241, 120, 151, 110
2023/06/09 15:03:30.377, 114, 155, 109
2023/06/09 15:03:31.496, 111, 149, 112
2023/06/09 15:03:32.632, 115, 155, 107
2023/06/09 15:03:33.752, 109, 158, 116
2023/06/09 15:03:34.888, 115, 156, 114
2023/06/09 15:03:36.024, 118, 158, 115
2023/06/09 15:03:37.143, 122, 155, 113
2023/06/09 15:03:38.280, 111, 152, 113
2023/06/09 15:03:39.416, 119, 155, 109
2023/06/09 15:03:40.536, 115, 161, 109
2023/06/09 15:03:41.671, 116, 158, 112
2023/06/09 15:03:42.808, 121, 157, 118
2023/06/09 15:03:43.928, 117, 160, 112
2023/06/09 15:03:45.064, 115, 158, 110
2023/06/09 15:03:46.183, 118, 153, 112
2023/06/09 15:03:47.319, 118, 150, 112
2023/06/09 15:03:48.455, 118, 156, 109
2023/06/09 15:03:49.575, 119, 152, 111
2023/06/09 15:03:50.711, 116, 153, 112
2023/06/09 15:03:51.847, 114, 157, 107
2023/06/09 15:03:52.967, 117, 154, 109
2023/06/09 15:03:54.103, 118, 161, 110
2023/06/09 15:03:55.239, 110, 159, 112
2023/06/09 15:03:56.359, 111, 154, 113
2023/06/09 15:03:57.495, 112, 155, 109
2023/06/09 15:03:58.615, 116, 153, 114
2023/06/09 15:03:59.750, 110, 156, 109
2023/06/09 15:04:00.887, 111, 155, 108
2023/06/09 15:04:02.006, 115, 151, 101
2023/06/09 15:04:03.143, 112, 154, 105
2023/06/09 15:04:04.278, 114, 158, 103
2023/06/09 15:04:05.398, 110, 149, 105
2023/06/09 15:04:06.534, 108, 154, 106
2023/06/09 15:04:07.670, 113, 161, 107
2023/06/09 15:04:08.790, 112, 154, 104
2023/06/09 15:04:09.926, 113, 157, 102
2023/06/09 15:04:11.046, 111, 149, 110
2023/06/09 15:04:12.182, 106, 155, 113
2023/06/09 15:04:13.318, 109, 145, 106
2023/06/09 15:04:14.438, 102, 141, 111
2023/06/09 15:04:15.574, 107, 145, 110
2023/06/09 15:04:16.710, 108, 135, 103
2023/06/09 15:04:17.830, 113, 141, 105
2023/06/09 15:04:18.966, 113, 145, 102
2023/06/09 15:04:20.102, 113, 143, 108
2023/06/09 15:04:21.221, 108, 144, 103
2023/06/09 15:04:22.357, 105, 155, 103
2023/06/09 15:04:23.493, 115, 150, 112
2023/06/09 15:04:24.613, 112, 151, 111
2023/06/09 15:04:25.749, 113, 152, 106
2023/06/09 15:04:26.869, 110, 155, 105
2023/06/09 15:04:28.005, 112, 142, 106
2023/06/09 15:04:29.141, 117, 144, 108
2023/06/09 15:04:30.261, 115, 145, 103
2023/06/09 15:04:31.397, 111, 151, 106
2023/06/09 15:04:32.517, 111, 156, 109
2023/06/09 15:04:33.653, 110, 155, 103
2023/06/09 15:04:34.788, 107, 155, 107
2023/06/09 15:04:35.909, 107, 151, 103
2023/06/09 15:04:37.044, 109, 156, 100
2023/06/09 15:04:38.180, 109, 145, 105
2023/06/09 15:04:39.300, 106, 141, 109
2023/06/09 15:04:40.436, 111, 143, 101
2023/06/09 15:04:41.572, 107, 140, 102
2023/06/09 15:04:42.692, 107, 144, 100
2023/06/09 15:04:43.827, 111, 146, 106
2023/06/09 15:04:44.948, 109, 144, 104
2023/06/09 15:04:46.084, 102, 156, 105
2023/06/09 15:04:47.219, 102, 138, 100
