time, beta470, beta532, beta650
2023/06/05 12:22:00.801, 88, 95, 222
2023/06/05 12:22:01.937, 88, 93, 224
2023/06/05 12:22:03.057, 91, 96, 220
2023/06/05 12:22:04.193, 88, 91, 222
2023/06/05 12:22:05.329, 89, 95, 222
2023/06/05 12:22:06.449, 86, 93, 219
2023/06/05 12:22:07.584, 90, 92, 220
2023/06/05 12:22:08.705, 87, 98, 220
2023/06/05 12:22:09.840, 86, 92, 219
2023/06/05 12:22:10.960, 85, 95, 220
2023/06/05 12:22:12.096, 85, 94, 221
2023/06/05 12:22:13.216, 89, 92, 222
2023/06/05 12:22:14.352, 88, 94, 217
2023/06/05 12:22:15.472, 85, 94, 217
2023/06/05 12:22:16.608, 87, 93, 220
2023/06/05 12:22:17.728, 88, 94, 222
2023/06/05 12:22:18.864, 88, 96, 218
2023/06/05 12:22:19.984, 88, 95, 219
2023/06/05 12:22:21.119, 88, 95, 228
2023/06/05 12:22:22.239, 88, 93, 229
2023/06/05 12:22:23.375, 87, 95, 218
2023/06/05 12:22:24.495, 87, 96, 220
2023/06/05 12:22:25.631, 86, 96, 220
2023/06/05 12:22:26.751, 86, 95, 218
2023/06/05 12:22:27.887, 86, 93, 234
2023/06/05 12:22:29.006, 87, 96, 223
2023/06/05 12:22:30.143, 86, 94, 224
2023/06/05 12:22:31.263, 87, 94, 219
2023/06/05 12:22:32.399, 86, 94, 221
2023/06/05 12:22:33.519, 87, 98, 222
2023/06/05 12:22:34.655, 87, 102, 221
2023/06/05 12:22:35.774, 87, 96, 223
2023/06/05 12:22:36.910, 87, 94, 223
2023/06/05 12:22:38.030, 89, 94, 219
2023/06/05 12:22:39.166, 86, 96, 220
2023/06/05 12:22:40.286, 86, 94, 221
2023/06/05 12:22:41.422, 85, 96, 219
2023/06/05 12:22:42.557, 90, 96, 223
2023/06/05 12:22:43.678, 95, 95, 220
2023/06/05 12:22:44.814, 85, 93, 221
2023/06/05 12:22:45.934, 87, 97, 221
2023/06/05 12:22:47.069, 86, 93, 220
2023/06/05 12:22:48.190, 87, 96, 219
2023/06/05 12:22:49.325, 89, 92, 220
2023/06/05 12:22:50.446, 88, 92, 219
2023/06/05 12:22:51.581, 89, 94, 221
2023/06/05 12:22:52.701, 87, 98, 222
2023/06/05 12:22:53.837, 86, 93, 221
2023/06/05 12:22:54.957, 86, 96, 221
2023/06/05 12:22:56.093, 87, 93, 219
2023/06/05 12:22:57.212, 88, 93, 220
2023/06/05 12:22:58.349, 88, 93, 221
2023/06/05 12:22:59.469, 91, 95, 217
2023/06/05 12:23:00.605, 87, 96, 219
2023/06/05 12:23:01.724, 89, 96, 221
2023/06/05 12:23:02.861, 85, 94, 221
2023/06/05 12:23:03.980, 89, 94, 224
2023/06/05 12:23:05.116, 86, 93, 220
2023/06/05 12:23:06.236, 90, 94, 221
2023/06/05 12:23:07.373, 90, 94, 220
2023/06/05 12:23:08.508, 91, 94, 219
2023/06/05 12:23:09.627, 86, 93, 220
2023/06/05 12:23:10.764, 89, 99, 218
2023/06/05 12:23:11.884, 88, 95, 221
2023/06/05 12:23:13.020, 85, 94, 219
2023/06/05 12:23:14.140, 159, 96, 224
2023/06/05 12:23:15.276, 88, 92, 222
2023/06/05 12:23:16.395, 88, 93, 221
2023/06/05 12:23:17.532, 89, 96, 222
2023/06/05 12:23:18.652, 88, 95, 222
2023/06/05 12:23:19.787, 106, 94, 219
2023/06/05 12:23:20.907, 89, 94, 220
2023/06/05 12:23:22.043, 86, 95, 219
2023/06/05 12:23:23.163, 87, 96, 221
2023/06/05 12:23:24.299, 87, 96, 223
2023/06/05 12:23:25.419, 89, 91, 219
2023/06/05 12:23:26.555, 86, 95, 219
2023/06/05 12:23:27.675, 88, 93, 221
2023/06/05 12:23:28.811, 85, 98, 218
2023/06/05 12:23:29.931, 90, 96, 221
2023/06/05 12:23:31.067, 88, 94, 222
2023/06/05 12:23:32.186, 87, 93, 219
2023/06/05 12:23:33.322, 92, 97, 221
2023/06/05 12:23:34.442, 88, 93, 219
2023/06/05 12:23:35.578, 85, 95, 220
2023/06/05 12:23:36.698, 92, 93, 217
2023/06/05 12:23:37.834, 89, 95, 221
2023/06/05 12:23:38.970, 89, 92, 220
2023/06/05 12:23:40.090, 88, 94, 221
2023/06/05 12:23:41.226, 88, 93, 218
2023/06/05 12:23:42.346, 90, 94, 221
2023/06/05 12:23:43.482, 88, 93, 220
2023/06/05 12:23:44.602, 86, 94, 219
2023/06/05 12:23:45.738, 88, 98, 222
2023/06/05 12:23:46.857, 86, 94, 221
2023/06/05 12:23:47.993, 87, 94, 219
2023/06/05 12:23:49.113, 86, 93, 229
2023/06/05 12:23:50.249, 86, 92, 220
2023/06/05 12:23:51.369, 85, 93, 220
2023/06/05 12:23:52.505, 86, 103, 219
2023/06/05 12:23:53.625, 91, 97, 221
2023/06/05 12:23:54.761, 87, 92, 222
2023/06/05 12:23:55.881, 86, 92, 220
2023/06/05 12:23:57.016, 88, 93, 218
2023/06/05 12:23:58.137, 88, 94, 222
2023/06/05 12:23:59.273, 86, 94, 221
2023/06/05 12:24:00.393, 85, 93, 224
2023/06/05 12:24:01.528, 87, 94, 220
2023/06/05 12:24:02.648, 88, 96, 225
2023/06/05 12:24:03.784, 88, 94, 223
2023/06/05 12:24:04.920, 87, 96, 219
2023/06/05 12:24:06.040, 86, 92, 223
2023/06/05 12:24:07.176, 87, 106, 221
2023/06/05 12:24:08.296, 85, 95, 223
2023/06/05 12:24:09.432, 88, 96, 222
2023/06/05 12:24:10.552, 88, 94, 221
2023/06/05 12:24:11.688, 90, 95, 222
2023/06/05 12:24:12.808, 85, 93, 221
2023/06/05 12:24:13.944, 88, 92, 218
2023/06/05 12:24:15.064, 86, 94, 213
2023/06/05 12:24:16.199, 84, 93, 220
2023/06/05 12:24:17.319, 89, 96, 222
2023/06/05 12:24:18.454, 87, 93, 217
2023/06/05 12:24:19.575, 85, 95, 221
2023/06/05 12:24:20.711, 85, 91, 219
2023/06/05 12:24:21.831, 88, 93, 221
2023/06/05 12:24:22.967, 85, 94, 225
2023/06/05 12:24:24.087, 87, 95, 220
2023/06/05 12:24:25.223, 85, 102, 221
2023/06/05 12:24:26.342, 98, 95, 221
2023/06/05 12:24:27.479, 87, 94, 225
2023/06/05 12:24:28.615, 85, 96, 225
2023/06/05 12:24:29.734, 87, 95, 225
2023/06/05 12:24:30.870, 84, 98, 225
2023/06/05 12:24:31.990, 88, 93, 224
2023/06/05 12:24:33.126, 88, 95, 218
2023/06/05 12:24:34.246, 109, 95, 220
2023/06/05 12:24:35.382, 88, 93, 222
2023/06/05 12:24:36.502, 90, 108, 220
2023/06/05 12:24:37.638, 87, 103, 220
2023/06/05 12:24:38.758, 86, 97, 221
2023/06/05 12:24:39.894, 87, 95, 229
2023/06/05 12:24:41.030, 88, 95, 220
2023/06/05 12:24:42.150, 87, 93, 223
2023/06/05 12:24:43.286, 88, 92, 221
2023/06/05 12:24:44.405, 87, 94, 218
2023/06/05 12:24:45.541, 86, 96, 220
2023/06/05 12:24:46.661, 88, 98, 234
2023/06/05 12:24:47.797, 87, 96, 230
2023/06/05 12:24:48.918, 91, 93, 231
2023/06/05 12:24:50.052, 88, 94, 230
2023/06/05 12:24:51.172, 87, 93, 230
2023/06/05 12:24:52.308, 87, 92, 231
2023/06/05 12:24:53.429, 85, 92, 228
2023/06/05 12:24:54.565, 86, 91, 232
2023/06/05 12:24:55.701, 87, 92, 231
2023/06/05 12:24:56.821, 86, 96, 228
2023/06/05 12:24:57.956, 87, 96, 232
2023/06/05 12:24:59.076, 88, 93, 231
2023/06/05 12:25:00.212, 87, 96, 228
2023/06/05 12:25:01.332, 89, 95, 230
2023/06/05 12:25:02.468, 86, 94, 231
2023/06/05 12:25:03.588, 88, 93, 230
2023/06/05 12:25:04.724, 91, 92, 247
2023/06/05 12:25:05.843, 85, 93, 238
2023/06/05 12:25:06.979, 88, 101, 238
2023/06/05 12:25:08.099, 98, 98, 236
2023/06/05 12:25:09.235, 86, 96, 235
2023/06/05 12:25:10.372, 85, 93, 236
2023/06/05 12:25:11.492, 87, 92, 236
2023/06/05 12:25:12.627, 88, 95, 231
2023/06/05 12:25:13.747, 89, 93, 240
2023/06/05 12:25:14.883, 88, 105, 226
2023/06/05 12:25:16.003, 88, 95, 219
2023/06/05 12:25:17.139, 84, 94, 223
2023/06/05 12:25:18.259, 86, 96, 222
2023/06/05 12:25:19.395, 88, 96, 222
2023/06/05 12:25:20.515, 85, 92, 229
2023/06/05 12:25:21.651, 88, 97, 219
2023/06/05 12:25:22.787, 88, 97, 221
2023/06/05 12:25:23.907, 87, 114, 220
2023/06/05 12:25:25.043, 91, 96, 220
2023/06/05 12:25:26.163, 88, 97, 219
2023/06/05 12:25:27.298, 87, 93, 218
2023/06/05 12:25:28.418, 85, 97, 221
2023/06/05 12:25:29.554, 87, 94, 219
2023/06/05 12:25:30.674, 85, 97, 220
2023/06/05 12:25:31.810, 88, 94, 222
2023/06/05 12:25:32.930, 85, 95, 222
2023/06/05 12:25:34.066, 89, 95, 217
2023/06/05 12:25:35.186, 89, 96, 219
2023/06/05 12:25:36.322, 89, 97, 220
2023/06/05 12:25:37.441, 89, 96, 218
2023/06/05 12:25:38.578, 87, 93, 220
2023/06/05 12:25:39.697, 86, 93, 223
2023/06/05 12:25:40.834, 87, 95, 223
2023/06/05 12:25:41.969, 88, 93, 219
2023/06/05 12:25:43.089, 88, 94, 220
2023/06/05 12:25:44.225, 86, 95, 227
2023/06/05 12:25:45.345, 87, 95, 230
2023/06/05 12:25:46.481, 88, 97, 224
2023/06/05 12:25:47.601, 88, 94, 228
2023/06/05 12:25:48.737, 87, 95, 225
2023/06/05 12:25:49.857, 85, 94, 223
2023/06/05 12:25:50.993, 85, 93, 221
2023/06/05 12:25:52.113, 85, 94, 226
2023/06/05 12:25:53.249, 89, 92, 221
2023/06/05 12:25:54.368, 86, 98, 220
2023/06/05 12:25:55.504, 88, 94, 222
2023/06/05 12:25:56.640, 89, 94, 219
2023/06/05 12:25:57.760, 86, 101, 218
2023/06/05 12:25:58.896, 86, 94, 220
2023/06/05 12:26:00.015, 92, 96, 223
2023/06/05 12:26:01.152, 89, 98, 221
2023/06/05 12:26:02.272, 87, 99, 221
2023/06/05 12:26:03.407, 87, 95, 220
2023/06/05 12:26:04.527, 87, 92, 215
2023/06/05 12:26:05.664, 88, 94, 220
2023/06/05 12:26:06.784, 87, 96, 220
2023/06/05 12:26:07.920, 85, 94, 222
2023/06/05 12:26:09.055, 87, 95, 224
2023/06/05 12:26:10.175, 85, 95, 218
2023/06/05 12:26:11.311, 87, 94, 219
2023/06/05 12:26:12.431, 86, 94, 224
2023/06/05 12:26:13.566, 87, 110, 221
2023/06/05 12:26:14.687, 86, 101, 221
2023/06/05 12:26:15.823, 88, 91, 220
2023/06/05 12:26:16.943, 87, 93, 222
2023/06/05 12:26:18.079, 87, 94, 223
2023/06/05 12:26:19.199, 87, 94, 219
2023/06/05 12:26:20.335, 87, 101, 220
2023/06/05 12:26:21.471, 85, 93, 220
2023/06/05 12:26:22.591, 89, 93, 220
2023/06/05 12:26:23.726, 87, 93, 223
2023/06/05 12:26:24.846, 85, 97, 221
2023/06/05 12:26:25.982, 85, 95, 249
2023/06/05 12:26:27.102, 90, 94, 222
2023/06/05 12:26:28.238, 85, 94, 220
2023/06/05 12:26:29.358, 87, 97, 219
2023/06/05 12:26:30.494, 86, 95, 220
2023/06/05 12:26:31.614, 88, 95, 218
2023/06/05 12:26:32.750, 84, 95, 221
2023/06/05 12:26:33.870, 87, 93, 220
2023/06/05 12:26:35.006, 85, 96, 221
2023/06/05 12:26:36.125, 87, 93, 220
2023/06/05 12:26:37.261, 86, 94, 219
2023/06/05 12:26:38.382, 88, 93, 221
2023/06/05 12:26:39.517, 89, 110, 219
2023/06/05 12:26:40.653, 88, 95, 223
2023/06/05 12:26:41.773, 87, 94, 222
2023/06/05 12:26:42.909, 89, 93, 219
2023/06/05 12:26:44.029, 87, 94, 218
2023/06/05 12:26:45.165, 88, 95, 223
2023/06/05 12:26:46.285, 84, 92, 219
2023/06/05 12:26:47.421, 86, 97, 219
2023/06/05 12:26:48.541, 86, 96, 223
2023/06/05 12:26:49.677, 91, 92, 222
2023/06/05 12:26:50.797, 85, 96, 223
2023/06/05 12:26:51.932, 90, 94, 218
2023/06/05 12:26:53.067, 86, 94, 220
2023/06/05 12:26:54.188, 87, 94, 221
2023/06/05 12:26:55.324, 88, 92, 216
2023/06/05 12:26:56.444, 85, 96, 241
2023/06/05 12:26:57.580, 87, 101, 223
2023/06/05 12:26:58.700, 88, 94, 225
2023/06/05 12:26:59.836, 88, 94, 222
2023/06/05 12:27:00.956, 88, 96, 222
2023/06/05 12:27:02.092, 86, 93, 220
2023/06/05 12:27:03.212, 89, 101, 222
2023/06/05 12:27:04.347, 86, 95, 224
2023/06/05 12:27:05.483, 87, 95, 224
2023/06/05 12:27:06.603, 86, 99, 223
2023/06/05 12:27:07.739, 90, 102, 223
2023/06/05 12:27:08.859, 87, 93, 222
2023/06/05 12:27:09.995, 87, 93, 221
2023/06/05 12:27:11.115, 87, 93, 229
2023/06/05 12:27:12.251, 89, 93, 219
2023/06/05 12:27:13.371, 87, 92, 218
2023/06/05 12:27:14.507, 87, 95, 225
2023/06/05 12:27:15.627, 86, 95, 227
2023/06/05 12:27:16.763, 92, 95, 222
2023/06/05 12:27:17.882, 86, 94, 226
2023/06/05 12:27:19.019, 91, 92, 223
2023/06/05 12:27:20.155, 86, 91, 221
2023/06/05 12:27:21.274, 94, 95, 219
2023/06/05 12:27:22.410, 86, 95, 220
2023/06/05 12:27:23.530, 88, 95, 219
2023/06/05 12:27:24.666, 85, 93, 222
2023/06/05 12:27:25.786, 88, 93, 218
2023/06/05 12:27:26.921, 85, 95, 222
2023/06/05 12:27:28.042, 90, 100, 222
2023/06/05 12:27:29.178, 84, 94, 219
2023/06/05 12:27:30.298, 87, 94, 221
2023/06/05 12:27:31.433, 87, 92, 220
2023/06/05 12:27:32.554, 89, 92, 221
2023/06/05 12:27:33.689, 88, 94, 223
2023/06/05 12:27:34.810, 90, 98, 220
2023/06/05 12:27:35.945, 88, 130, 219
2023/06/05 12:27:37.081, 88, 93, 221
2023/06/05 12:27:38.201, 87, 95, 221
2023/06/05 12:27:39.337, 86, 94, 220
2023/06/05 12:27:40.457, 88, 94, 222
2023/06/05 12:27:41.593, 89, 93, 224
2023/06/05 12:27:42.713, 86, 93, 220
2023/06/05 12:27:43.849, 92, 96, 221
2023/06/05 12:27:44.968, 88, 95, 221
2023/06/05 12:27:46.104, 89, 92, 220
2023/06/05 12:27:47.224, 89, 94, 220
2023/06/05 12:27:48.361, 88, 95, 224
2023/06/05 12:27:49.480, 86, 93, 222
2023/06/05 12:27:50.616, 88, 95, 220
2023/06/05 12:27:51.752, 89, 95, 220
2023/06/05 12:27:52.872, 87, 93, 226
2023/06/05 12:27:54.007, 87, 95, 222
2023/06/05 12:27:55.128, 85, 91, 220
2023/06/05 12:27:56.263, 90, 95, 219
2023/06/05 12:27:57.384, 88, 98, 223
2023/06/05 12:27:58.519, 86, 95, 222
2023/06/05 12:27:59.640, 91, 97, 224
2023/06/05 12:28:00.776, 88, 95, 225
2023/06/05 12:28:01.896, 89, 95, 226
2023/06/05 12:28:03.031, 88, 94, 221
2023/06/05 12:28:04.151, 87, 93, 220
2023/06/05 12:28:05.286, 88, 92, 220
2023/06/05 12:28:06.423, 89, 96, 220
2023/06/05 12:28:07.542, 87, 95, 220
2023/06/05 12:28:08.679, 87, 97, 224
2023/06/05 12:28:09.799, 89, 97, 224
2023/06/05 12:28:10.934, 89, 95, 223
2023/06/05 12:28:12.055, 86, 93, 222
2023/06/05 12:28:13.191, 87, 93, 225
2023/06/05 12:28:14.310, 92, 94, 222
2023/06/05 12:28:15.446, 90, 93, 221
2023/06/05 12:28:16.565, 89, 97, 220
2023/06/05 12:28:17.702, 89, 92, 224
2023/06/05 12:28:18.822, 91, 92, 221
2023/06/05 12:28:19.957, 87, 95, 226
2023/06/05 12:28:21.093, 86, 97, 221
2023/06/05 12:28:22.214, 87, 94, 221
2023/06/05 12:28:23.350, 89, 94, 219
2023/06/05 12:28:24.469, 88, 96, 220
2023/06/05 12:28:25.605, 87, 96, 226
2023/06/05 12:28:26.725, 89, 99, 225
2023/06/05 12:28:27.861, 87, 92, 223
2023/06/05 12:28:28.981, 86, 94, 223
2023/06/05 12:28:30.117, 90, 91, 1837
2023/06/05 12:28:31.237, 85, 93, 222
2023/06/05 12:28:32.372, 86, 95, 220
2023/06/05 12:28:33.493, 89, 95, 220
2023/06/05 12:28:34.629, 87, 96, 218
2023/06/05 12:28:35.749, 85, 95, 224
2023/06/05 12:28:36.885, 89, 95, 221
2023/06/05 12:28:38.004, 91, 94, 219
2023/06/05 12:28:39.140, 87, 96, 221
2023/06/05 12:28:40.276, 88, 104, 225
2023/06/05 12:28:41.396, 85, 95, 225
2023/06/05 12:28:42.532, 89, 93, 221
2023/06/05 12:28:43.652, 85, 97, 220
2023/06/05 12:28:44.788, 87, 94, 228
2023/06/05 12:28:45.908, 88, 89, 224
2023/06/05 12:28:47.044, 87, 95, 222
2023/06/05 12:28:48.164, 88, 94, 223
2023/06/05 12:28:49.300, 89, 93, 223
2023/06/05 12:28:50.420, 88, 96, 223
2023/06/05 12:28:51.555, 84, 93, 220
2023/06/05 12:28:52.675, 86, 96, 222
2023/06/05 12:28:53.812, 91, 93, 223
2023/06/05 12:28:54.948, 89, 95, 221
2023/06/05 12:28:56.068, 87, 92, 220
2023/06/05 12:28:57.203, 85, 101, 222
2023/06/05 12:28:58.324, 87, 97, 223
2023/06/05 12:28:59.460, 85, 106, 221
2023/06/05 12:29:00.578, 98, 93, 219
2023/06/05 12:29:01.715, 108, 96, 220
2023/06/05 12:29:02.835, 88, 94, 222
2023/06/05 12:29:03.971, 89, 94, 222
2023/06/05 12:29:05.107, 86, 95, 219
2023/06/05 12:29:06.227, 86, 97, 226
2023/06/05 12:29:07.363, 86, 96, 225
2023/06/05 12:29:08.483, 88, 102, 224
2023/06/05 12:29:09.619, 87, 94, 223
2023/06/05 12:29:10.738, 86, 93, 224
2023/06/05 12:29:11.874, 87, 92, 219
2023/06/05 12:29:12.994, 86, 97, 221
2023/06/05 12:29:14.131, 85, 93, 224
2023/06/05 12:29:15.250, 86, 96, 220
2023/06/05 12:29:16.386, 88, 96, 222
2023/06/05 12:29:17.522, 89, 96, 225
2023/06/05 12:29:18.642, 88, 94, 223
2023/06/05 12:29:19.778, 86, 94, 223
2023/06/05 12:29:20.898, 95, 100, 221
2023/06/05 12:29:22.033, 87, 97, 226
2023/06/05 12:29:23.154, 87, 112, 226
2023/06/05 12:29:24.290, 87, 1019, 221
2023/06/05 12:29:25.410, 90, 97, 222
2023/06/05 12:29:26.546, 86, 95, 222
2023/06/05 12:29:27.665, 89, 95, 223
2023/06/05 12:29:28.801, 88, 96, 221
2023/06/05 12:29:29.937, 87, 114, 221
2023/06/05 12:29:31.057, 88, 95, 220
2023/06/05 12:29:32.193, 88, 98, 222
2023/06/05 12:29:33.312, 91, 95, 221
2023/06/05 12:29:34.449, 86, 91, 219
2023/06/05 12:29:35.569, 89, 93, 222
2023/06/05 12:29:36.705, 85, 95, 220
2023/06/05 12:29:37.824, 89, 95, 221
2023/06/05 12:29:38.961, 86, 94, 222
2023/06/05 12:29:40.080, 84, 94, 227
2023/06/05 12:29:41.216, 85, 95, 220
2023/06/05 12:29:42.336, 95, 97, 222
2023/06/05 12:29:43.472, 88, 96, 224
2023/06/05 12:29:44.608, 86, 97, 226
2023/06/05 12:29:45.728, 83, 96, 222
2023/06/05 12:29:46.863, 86, 94, 223
2023/06/05 12:29:47.984, 89, 94, 217
2023/06/05 12:29:49.120, 89, 93, 221
2023/06/05 12:29:50.240, 88, 95, 221
2023/06/05 12:29:51.376, 86, 93, 227
2023/06/05 12:29:52.496, 96, 94, 221
2023/06/05 12:29:53.632, 85, 94, 225
2023/06/05 12:29:54.751, 131, 95, 222
2023/06/05 12:29:55.887, 89, 95, 223
2023/06/05 12:29:57.007, 89, 94, 222
2023/06/05 12:29:58.143, 86, 95, 219
2023/06/05 12:29:59.279, 89, 96, 221
2023/06/05 12:30:00.399, 90, 101, 222
2023/06/05 12:30:01.535, 87, 97, 220
2023/06/05 12:30:02.655, 87, 97, 220
2023/06/05 12:30:03.791, 86, 94, 222
2023/06/05 12:30:04.911, 88, 91, 220
2023/06/05 12:30:06.046, 86, 93, 221
2023/06/05 12:30:07.167, 87, 95, 221
2023/06/05 12:30:08.302, 91, 95, 222
2023/06/05 12:30:09.438, 90, 111, 221
2023/06/05 12:30:10.558, 85, 94, 219
2023/06/05 12:30:11.694, 89, 96, 219
2023/06/05 12:30:12.813, 87, 95, 221
2023/06/05 12:30:13.950, 88, 98, 220
2023/06/05 12:30:15.070, 89, 97, 220
2023/06/05 12:30:16.206, 88, 94, 220
2023/06/05 12:30:17.326, 88, 95, 220
2023/06/05 12:30:18.462, 90, 94, 221
2023/06/05 12:30:19.581, 88, 92, 220
2023/06/05 12:30:20.718, 88, 96, 221
2023/06/05 12:30:21.837, 87, 95, 224
2023/06/05 12:30:22.973, 86, 94, 226
2023/06/05 12:30:24.093, 90, 96, 221
2023/06/05 12:30:25.229, 89, 96, 222
2023/06/05 12:30:26.365, 87, 95, 223
2023/06/05 12:30:27.485, 86, 94, 221
2023/06/05 12:30:28.621, 86, 97, 221
2023/06/05 12:30:29.741, 89, 95, 222
2023/06/05 12:30:30.877, 87, 96, 224
2023/06/05 12:30:31.997, 89, 96, 220
2023/06/05 12:30:33.133, 86, 94, 221
2023/06/05 12:30:34.253, 88, 93, 220
2023/06/05 12:30:35.389, 87, 95, 222
2023/06/05 12:30:36.509, 90, 96, 223
2023/06/05 12:30:37.645, 87, 92, 224
2023/06/05 12:30:38.764, 90, 140, 222
2023/06/05 12:30:39.900, 84, 95, 218
2023/06/05 12:30:41.020, 87, 95, 220
2023/06/05 12:30:42.156, 89, 97, 219
2023/06/05 12:30:43.292, 89, 99, 224
2023/06/05 12:30:44.412, 86, 96, 223
2023/06/05 12:30:45.547, 85, 93, 223
2023/06/05 12:30:46.668, 88, 96, 225
2023/06/05 12:30:47.804, 86, 95, 222
2023/06/05 12:30:48.923, 92, 96, 222
2023/06/05 12:30:50.060, 86, 97, 220
2023/06/05 12:30:51.179, 91, 98, 221
2023/06/05 12:30:52.315, 90, 94, 232
2023/06/05 12:30:53.435, 88, 92, 222
2023/06/05 12:30:54.571, 86, 96, 224
2023/06/05 12:30:55.691, 94, 114, 224
2023/06/05 12:30:56.827, 91, 104, 226
2023/06/05 12:30:57.963, 88, 97, 220
2023/06/05 12:30:59.083, 88, 97, 220
2023/06/05 12:31:00.219, 84, 94, 222
2023/06/05 12:31:01.339, 86, 94, 221
2023/06/05 12:31:02.475, 89, 97, 219
2023/06/05 12:31:03.595, 94, 94, 221
2023/06/05 12:31:04.731, 102, 94, 221
2023/06/05 12:31:05.851, 89, 99, 220
2023/06/05 12:31:06.986, 88, 93, 219
2023/06/05 12:31:08.106, 87, 94, 222
2023/06/05 12:31:09.242, 91, 96, 220
2023/06/05 12:31:10.378, 86, 94, 220
2023/06/05 12:31:11.498, 87, 95, 221
2023/06/05 12:31:12.634, 89, 94, 223
2023/06/05 12:31:13.754, 90, 97, 220
2023/06/05 12:31:14.890, 89, 92, 224
2023/06/05 12:31:16.009, 95, 95, 225
2023/06/05 12:31:17.146, 87, 94, 223
2023/06/05 12:31:18.265, 86, 98, 223
2023/06/05 12:31:19.401, 88, 95, 217
2023/06/05 12:31:20.521, 87, 94, 223
2023/06/05 12:31:21.658, 86, 94, 221
2023/06/05 12:31:22.777, 90, 97, 218
2023/06/05 12:31:23.913, 87, 95, 220
2023/06/05 12:31:25.048, 89, 94, 221
2023/06/05 12:31:26.169, 88, 95, 219
2023/06/05 12:31:27.305, 87, 95, 221
2023/06/05 12:31:28.425, 87, 94, 222
2023/06/05 12:31:29.560, 90, 92, 222
2023/06/05 12:31:30.681, 87, 95, 225
2023/06/05 12:31:31.817, 86, 94, 222
2023/06/05 12:31:32.937, 87, 94, 221
2023/06/05 12:31:34.072, 87, 92, 222
2023/06/05 12:31:35.192, 86, 95, 223
2023/06/05 12:31:36.328, 88, 96, 221
2023/06/05 12:31:37.448, 87, 94, 224
2023/06/05 12:31:38.584, 89, 94, 223
2023/06/05 12:31:39.704, 88, 97, 226
2023/06/05 12:31:40.840, 87, 96, 219
2023/06/05 12:31:41.960, 89, 96, 219
2023/06/05 12:31:43.096, 92, 93, 222
2023/06/05 12:31:44.232, 88, 93, 223
2023/06/05 12:31:45.352, 89, 95, 224
2023/06/05 12:31:46.488, 87, 97, 221
2023/06/05 12:31:47.608, 86, 94, 221
2023/06/05 12:31:48.743, 87, 95, 222
2023/06/05 12:31:49.863, 90, 95, 220
2023/06/05 12:31:50.999, 86, 95, 221
2023/06/05 12:31:52.119, 88, 95, 219
2023/06/05 12:31:53.255, 86, 96, 225
2023/06/05 12:31:54.375, 89, 96, 224
2023/06/05 12:31:55.511, 86, 92, 218
2023/06/05 12:31:56.631, 88, 96, 221
2023/06/05 12:31:57.767, 86, 95, 222
2023/06/05 12:31:58.903, 87, 97, 228
2023/06/05 12:32:00.022, 99, 99, 222
2023/06/05 12:32:01.159, 89, 95, 218
2023/06/05 12:32:02.279, 88, 96, 224
2023/06/05 12:32:03.415, 91, 96, 229
2023/06/05 12:32:04.534, 88, 93, 228
2023/06/05 12:32:05.670, 89, 93, 221
2023/06/05 12:32:06.790, 88, 95, 220
2023/06/05 12:32:07.926, 87, 94, 221
2023/06/05 12:32:09.045, 89, 95, 220
2023/06/05 12:32:10.182, 85, 95, 220
2023/06/05 12:32:11.302, 87, 93, 223
2023/06/05 12:32:12.438, 88, 100, 221
2023/06/05 12:32:13.574, 87, 95, 222
2023/06/05 12:32:14.694, 87, 98, 219
2023/06/05 12:32:15.829, 90, 94, 224
2023/06/05 12:32:16.949, 86, 94, 236
2023/06/05 12:32:18.086, 88, 92, 250
2023/06/05 12:32:19.205, 87, 94, 228
2023/06/05 12:32:20.341, 89, 96, 224
2023/06/05 12:32:21.460, 90, 96, 218
2023/06/05 12:32:22.597, 92, 93, 220
2023/06/05 12:32:23.717, 86, 95, 219
2023/06/05 12:32:24.853, 87, 94, 222
2023/06/05 12:32:25.973, 85, 95, 220
2023/06/05 12:32:27.109, 87, 96, 220
2023/06/05 12:32:28.229, 86, 95, 220
2023/06/05 12:32:29.365, 87, 95, 221
2023/06/05 12:32:30.501, 88, 95, 218
2023/06/05 12:32:31.621, 87, 97, 221
2023/06/05 12:32:32.756, 90, 94, 223
2023/06/05 12:32:33.876, 104, 97, 219
2023/06/05 12:32:35.012, 86, 97, 221
2023/06/05 12:32:36.132, 88, 95, 223
2023/06/05 12:32:37.268, 87, 96, 223
2023/06/05 12:32:38.388, 88, 95, 226
2023/06/05 12:32:39.524, 94, 94, 224
2023/06/05 12:32:40.644, 88, 94, 221
2023/06/05 12:32:41.779, 89, 98, 218
2023/06/05 12:32:42.900, 89, 93, 224
2023/06/05 12:32:44.035, 89, 95, 224
2023/06/05 12:32:45.171, 88, 97, 223
2023/06/05 12:32:46.291, 89, 96, 225
2023/06/05 12:32:47.427, 88, 96, 223
2023/06/05 12:32:48.547, 87, 92, 226
2023/06/05 12:32:49.683, 88, 94, 223
2023/06/05 12:32:50.803, 87, 93, 223
2023/06/05 12:32:51.939, 88, 96, 226
2023/06/05 12:32:53.058, 89, 102, 222
2023/06/05 12:32:54.195, 87, 94, 222
2023/06/05 12:32:55.315, 86, 93, 223
2023/06/05 12:32:56.451, 89, 97, 221
