time, beta470, beta532, beta650
2023/06/24 11:21:57.550, 90, 96, 63
2023/06/24 11:21:58.670, 89, 97, 67
2023/06/24 11:21:59.806, 90, 96, 65
2023/06/24 11:22:00.926, 91, 99, 65
2023/06/24 11:22:02.062, 88, 104, 64
2023/06/24 11:22:03.182, 89, 98, 66
2023/06/24 11:22:04.318, 87, 94, 60
2023/06/24 11:22:05.438, 87, 95, 67
2023/06/24 11:22:06.574, 88, 95, 66
2023/06/24 11:22:07.694, 89, 99, 62
2023/06/24 11:22:08.830, 85, 95, 65
2023/06/24 11:22:09.950, 87, 97, 64
2023/06/24 11:22:11.086, 92, 98, 62
2023/06/24 11:22:12.205, 87, 94, 66
2023/06/24 11:22:13.341, 93, 95, 64
2023/06/24 11:22:14.461, 89, 98, 63
2023/06/24 11:22:15.597, 85, 98, 64
2023/06/24 11:22:16.717, 86, 99, 63
2023/06/24 11:22:17.853, 91, 94, 63
2023/06/24 11:22:18.973, 89, 95, 64
2023/06/24 11:22:20.109, 87, 97, 65
2023/06/24 11:22:21.229, 89, 93, 64
2023/06/24 11:22:22.365, 92, 100, 65
2023/06/24 11:22:23.485, 90, 102, 71
2023/06/24 11:22:24.621, 88, 95, 64
2023/06/24 11:22:25.741, 90, 94, 59
2023/06/24 11:22:26.877, 88, 98, 66
2023/06/24 11:22:27.996, 91, 96, 65
2023/06/24 11:22:29.132, 88, 95, 63
2023/06/24 11:22:30.252, 92, 96, 62
2023/06/24 11:22:31.372, 89, 96, 65
2023/06/24 11:22:32.508, 90, 96, 61
2023/06/24 11:22:33.628, 86, 101, 66
2023/06/24 11:22:34.764, 87, 93, 68
2023/06/24 11:22:35.884, 88, 99, 64
2023/06/24 11:22:37.020, 86, 99, 65
2023/06/24 11:22:38.140, 88, 96, 67
2023/06/24 11:22:39.276, 89, 96, 65
2023/06/24 11:22:40.396, 87, 95, 65
2023/06/24 11:22:41.531, 92, 96, 60
2023/06/24 11:22:42.652, 88, 94, 62
2023/06/24 11:22:43.788, 89, 97, 61
2023/06/24 11:22:44.908, 88, 97, 64
2023/06/24 11:22:46.043, 88, 96, 62
2023/06/24 11:22:47.163, 89, 95, 60
2023/06/24 11:22:48.299, 87, 97, 63
2023/06/24 11:22:49.419, 89, 97, 62
2023/06/24 11:22:50.555, 87, 95, 66
2023/06/24 11:22:51.675, 91, 92, 64
2023/06/24 11:22:52.811, 88, 96, 62
2023/06/24 11:22:53.930, 88, 96, 59
2023/06/24 11:22:55.067, 87, 95, 65
2023/06/24 11:22:56.187, 89, 97, 62
2023/06/24 11:22:57.323, 91, 93, 62
2023/06/24 11:22:58.442, 88, 96, 63
2023/06/24 11:22:59.578, 88, 96, 66
2023/06/24 11:23:00.698, 87, 93, 64
2023/06/24 11:23:01.834, 90, 97, 65
2023/06/24 11:23:02.954, 88, 96, 67
2023/06/24 11:23:04.090, 90, 100, 63
2023/06/24 11:23:05.210, 90, 109, 68
2023/06/24 11:23:06.346, 89, 96, 62
2023/06/24 11:23:07.466, 87, 99, 65
2023/06/24 11:23:08.602, 90, 97, 65
2023/06/24 11:23:09.722, 89, 97, 62
2023/06/24 11:23:10.858, 88, 97, 62
2023/06/24 11:23:11.978, 85, 96, 62
2023/06/24 11:23:13.114, 91, 94, 65
2023/06/24 11:23:14.234, 89, 99, 64
2023/06/24 11:23:15.370, 89, 96, 65
2023/06/24 11:23:16.489, 88, 96, 63
2023/06/24 11:23:17.626, 96, 99, 65
2023/06/24 11:23:18.745, 89, 97, 63
2023/06/24 11:23:19.881, 88, 97, 67
2023/06/24 11:23:21.001, 90, 98, 64
2023/06/24 11:23:22.137, 90, 99, 65
2023/06/24 11:23:23.257, 90, 99, 65
2023/06/24 11:23:24.393, 88, 98, 100
2023/06/24 11:23:25.513, 90, 97, 65
2023/06/24 11:23:26.648, 86, 108, 65
2023/06/24 11:23:27.769, 88, 96, 64
2023/06/24 11:23:28.889, 86, 96, 62
2023/06/24 11:23:30.025, 88, 94, 63
2023/06/24 11:23:31.145, 90, 94, 65
2023/06/24 11:23:32.281, 88, 101, 63
2023/06/24 11:23:33.400, 85, 97, 62
2023/06/24 11:23:34.537, 88, 96, 66
2023/06/24 11:23:35.656, 87, 94, 63
2023/06/24 11:23:36.792, 89, 95, 65
2023/06/24 11:23:37.912, 89, 97, 66
2023/06/24 11:23:39.048, 89, 101, 66
2023/06/24 11:23:40.168, 90, 99, 61
2023/06/24 11:23:41.304, 89, 99, 64
2023/06/24 11:23:42.424, 89, 96, 62
2023/06/24 11:23:43.560, 90, 98, 69
2023/06/24 11:23:44.679, 89, 94, 63
2023/06/24 11:23:45.816, 89, 97, 68
2023/06/24 11:23:46.936, 87, 96, 64
2023/06/24 11:23:48.072, 88, 95, 61
2023/06/24 11:23:49.192, 87, 97, 65
2023/06/24 11:23:50.327, 92, 94, 63
2023/06/24 11:23:51.447, 89, 97, 64
2023/06/24 11:23:52.583, 87, 97, 66
2023/06/24 11:23:53.703, 87, 96, 63
2023/06/24 11:23:54.839, 88, 94, 64
2023/06/24 11:23:55.958, 91, 96, 63
2023/06/24 11:23:57.095, 90, 97, 61
2023/06/24 11:23:58.215, 88, 100, 67
2023/06/24 11:23:59.351, 88, 95, 64
2023/06/24 11:24:00.471, 87, 99, 63
2023/06/24 11:24:01.607, 88, 100, 62
2023/06/24 11:24:02.727, 88, 96, 65
2023/06/24 11:24:03.863, 89, 96, 64
2023/06/24 11:24:04.982, 87, 97, 62
2023/06/24 11:24:06.118, 90, 97, 65
2023/06/24 11:24:07.238, 91, 97, 65
2023/06/24 11:24:08.374, 88, 98, 62
2023/06/24 11:24:09.494, 90, 96, 62
2023/06/24 11:24:10.630, 90, 95, 63
2023/06/24 11:24:11.750, 88, 95, 65
2023/06/24 11:24:12.886, 91, 96, 63
2023/06/24 11:24:14.006, 87, 100, 65
2023/06/24 11:24:15.142, 90, 94, 61
2023/06/24 11:24:16.262, 90, 95, 63
2023/06/24 11:24:17.398, 89, 94, 63
2023/06/24 11:24:18.518, 89, 97, 65
2023/06/24 11:24:19.654, 89, 98, 69
2023/06/24 11:24:20.774, 88, 100, 65
2023/06/24 11:24:21.910, 88, 98, 64
2023/06/24 11:24:23.029, 89, 96, 67
2023/06/24 11:24:24.165, 90, 93, 62
2023/06/24 11:24:25.285, 88, 97, 62
2023/06/24 11:24:26.421, 88, 94, 65
2023/06/24 11:24:27.541, 89, 98, 67
2023/06/24 11:24:28.677, 88, 94, 65
2023/06/24 11:24:29.797, 89, 96, 62
2023/06/24 11:24:30.933, 89, 97, 65
2023/06/24 11:24:32.052, 90, 99, 65
2023/06/24 11:24:33.189, 89, 93, 63
2023/06/24 11:24:34.309, 88, 96, 64
2023/06/24 11:24:35.445, 91, 109, 66
2023/06/24 11:24:36.565, 97, 95, 64
2023/06/24 11:24:37.701, 88, 100, 64
2023/06/24 11:24:38.820, 87, 98, 66
2023/06/24 11:24:39.956, 89, 94, 64
2023/06/24 11:24:41.076, 94, 94, 65
2023/06/24 11:24:42.212, 88, 97, 67
2023/06/24 11:24:43.332, 88, 97, 66
2023/06/24 11:24:44.468, 89, 95, 65
2023/06/24 11:24:45.588, 88, 102, 66
2023/06/24 11:24:46.724, 91, 96, 65
2023/06/24 11:24:47.844, 87, 95, 67
2023/06/24 11:24:48.980, 87, 94, 65
2023/06/24 11:24:50.100, 90, 98, 63
2023/06/24 11:24:51.236, 86, 95, 65
2023/06/24 11:24:52.356, 96, 96, 65
2023/06/24 11:24:53.492, 92, 96, 65
2023/06/24 11:24:54.611, 86, 97, 61
2023/06/24 11:24:55.747, 89, 96, 62
2023/06/24 11:24:56.867, 90, 98, 65
2023/06/24 11:24:58.004, 87, 94, 64
2023/06/24 11:24:59.123, 92, 95, 65
2023/06/24 11:25:00.259, 91, 98, 67
2023/06/24 11:25:01.379, 89, 95, 68
2023/06/24 11:25:02.515, 91, 98, 62
2023/06/24 11:25:03.635, 87, 98, 64
2023/06/24 11:25:04.770, 90, 97, 63
2023/06/24 11:25:05.891, 89, 95, 113
2023/06/24 11:25:07.027, 88, 98, 64
2023/06/24 11:25:08.147, 88, 97, 127
2023/06/24 11:25:09.283, 89, 95, 62
2023/06/24 11:25:10.402, 86, 96, 65
2023/06/24 11:25:11.539, 89, 95, 60
2023/06/24 11:25:12.658, 89, 97, 63
2023/06/24 11:25:13.794, 91, 99, 65
2023/06/24 11:25:14.914, 89, 99, 65
2023/06/24 11:25:16.050, 90, 94, 66
2023/06/24 11:25:17.170, 90, 96, 65
2023/06/24 11:25:18.306, 89, 95, 64
2023/06/24 11:25:19.425, 89, 95, 64
2023/06/24 11:25:20.562, 89, 101, 61
2023/06/24 11:25:21.698, 140, 102, 62
2023/06/24 11:25:22.818, 92, 168, 66
2023/06/24 11:25:23.954, 89, 100, 64
2023/06/24 11:25:25.074, 90, 94, 64
2023/06/24 11:25:26.210, 91, 96, 64
2023/06/24 11:25:27.330, 91, 96, 62
2023/06/24 11:25:28.465, 97, 97, 65
2023/06/24 11:25:29.585, 89, 99, 64
2023/06/24 11:25:30.721, 89, 99, 63
2023/06/24 11:25:31.841, 89, 94, 66
2023/06/24 11:25:32.977, 89, 101, 65
2023/06/24 11:25:34.096, 89, 96, 64
2023/06/24 11:25:35.232, 88, 92, 64
2023/06/24 11:25:36.353, 90, 98, 65
2023/06/24 11:25:37.489, 89, 98, 64
2023/06/24 11:25:38.609, 91, 96, 65
2023/06/24 11:25:39.745, 89, 92, 64
2023/06/24 11:25:40.865, 89, 96, 68
2023/06/24 11:25:42.001, 87, 95, 66
2023/06/24 11:25:43.120, 89, 96, 60
2023/06/24 11:25:44.256, 91, 95, 64
2023/06/24 11:25:45.376, 92, 102, 65
2023/06/24 11:25:46.512, 88, 95, 60
2023/06/24 11:25:47.632, 89, 95, 68
2023/06/24 11:25:48.768, 91, 94, 65
2023/06/24 11:25:49.888, 89, 96, 64
2023/06/24 11:25:51.024, 89, 96, 65
2023/06/24 11:25:52.144, 91, 98, 63
2023/06/24 11:25:53.280, 89, 96, 66
2023/06/24 11:25:54.400, 88, 95, 62
2023/06/24 11:25:55.536, 89, 96, 64
2023/06/24 11:25:56.656, 91, 97, 63
2023/06/24 11:25:57.792, 90, 99, 67
2023/06/24 11:25:58.912, 89, 98, 66
2023/06/24 11:26:00.047, 89, 98, 61
2023/06/24 11:26:01.167, 89, 96, 63
2023/06/24 11:26:02.303, 86, 94, 64
2023/06/24 11:26:03.423, 97, 98, 63
2023/06/24 11:26:04.559, 88, 98, 64
2023/06/24 11:26:05.679, 87, 98, 68
2023/06/24 11:26:06.815, 89, 99, 65
2023/06/24 11:26:07.935, 88, 93, 100
2023/06/24 11:26:09.071, 90, 100, 64
2023/06/24 11:26:10.207, 87, 97, 63
2023/06/24 11:26:11.327, 88, 97, 64
2023/06/24 11:26:12.463, 87, 96, 66
2023/06/24 11:26:13.583, 86, 96, 63
2023/06/24 11:26:14.719, 89, 96, 60
2023/06/24 11:26:15.838, 91, 95, 61
2023/06/24 11:26:16.974, 88, 97, 66
2023/06/24 11:26:18.094, 88, 99, 67
2023/06/24 11:26:19.230, 86, 104, 68
2023/06/24 11:26:20.350, 88, 96, 64
2023/06/24 11:26:21.486, 89, 96, 62
2023/06/24 11:26:22.606, 89, 100, 69
2023/06/24 11:26:23.742, 91, 95, 61
2023/06/24 11:26:24.862, 89, 99, 63
2023/06/24 11:26:25.997, 90, 98, 64
2023/06/24 11:26:27.118, 90, 99, 61
2023/06/24 11:26:28.254, 87, 95, 62
2023/06/24 11:26:29.374, 90, 97, 65
2023/06/24 11:26:30.510, 88, 97, 66
2023/06/24 11:26:31.630, 89, 94, 64
2023/06/24 11:26:32.765, 92, 99, 67
2023/06/24 11:26:33.885, 88, 96, 62
2023/06/24 11:26:35.021, 90, 95, 62
2023/06/24 11:26:36.142, 87, 100, 65
2023/06/24 11:26:37.277, 95, 98, 60
2023/06/24 11:26:38.397, 88, 97, 65
2023/06/24 11:26:39.533, 88, 96, 64
2023/06/24 11:26:40.653, 89, 97, 65
2023/06/24 11:26:41.789, 88, 96, 64
2023/06/24 11:26:42.909, 91, 100, 63
2023/06/24 11:26:44.045, 89, 97, 65
2023/06/24 11:26:45.165, 87, 96, 62
2023/06/24 11:26:46.300, 88, 95, 65
2023/06/24 11:26:47.420, 89, 96, 64
2023/06/24 11:26:48.556, 88, 94, 62
2023/06/24 11:26:49.676, 89, 95, 63
2023/06/24 11:26:50.812, 90, 98, 64
2023/06/24 11:26:51.932, 90, 95, 63
2023/06/24 11:26:53.068, 94, 97, 65
2023/06/24 11:26:54.188, 91, 92, 68
2023/06/24 11:26:55.324, 91, 99, 61
2023/06/24 11:26:56.443, 89, 96, 64
2023/06/24 11:26:57.579, 90, 96, 66
2023/06/24 11:26:58.700, 89, 96, 63
2023/06/24 11:26:59.836, 90, 96, 62
2023/06/24 11:27:00.956, 86, 94, 65
2023/06/24 11:27:02.092, 86, 97, 66
2023/06/24 11:27:03.212, 88, 96, 62
2023/06/24 11:27:04.347, 86, 93, 63
2023/06/24 11:27:05.467, 89, 96, 64
2023/06/24 11:27:06.603, 91, 96, 66
2023/06/24 11:27:07.723, 86, 102, 65
2023/06/24 11:27:08.859, 90, 101, 65
2023/06/24 11:27:09.978, 89, 99, 66
2023/06/24 11:27:11.115, 89, 99, 63
2023/06/24 11:27:12.235, 87, 97, 64
2023/06/24 11:27:13.370, 90, 97, 62
2023/06/24 11:27:14.491, 88, 96, 62
2023/06/24 11:27:15.627, 88, 96, 65
2023/06/24 11:27:16.763, 90, 96, 66
2023/06/24 11:27:17.883, 89, 98, 66
2023/06/24 11:27:19.019, 88, 100, 65
2023/06/24 11:27:20.138, 91, 97, 64
2023/06/24 11:27:21.275, 90, 102, 64
2023/06/24 11:27:22.394, 91, 96, 68
2023/06/24 11:27:23.530, 89, 98, 64
2023/06/24 11:27:24.650, 89, 97, 68
2023/06/24 11:27:25.786, 90, 97, 64
2023/06/24 11:27:26.906, 89, 95, 65
2023/06/24 11:27:28.042, 89, 97, 64
2023/06/24 11:27:29.162, 88, 96, 63
2023/06/24 11:27:30.298, 88, 95, 63
2023/06/24 11:27:31.418, 89, 100, 63
2023/06/24 11:27:32.554, 92, 98, 63
2023/06/24 11:27:33.673, 93, 96, 64
2023/06/24 11:27:34.810, 88, 99, 69
2023/06/24 11:27:35.930, 87, 96, 65
2023/06/24 11:27:37.065, 89, 97, 62
2023/06/24 11:27:38.185, 91, 97, 65
2023/06/24 11:27:39.322, 88, 96, 65
2023/06/24 11:27:40.441, 89, 102, 66
2023/06/24 11:27:41.577, 89, 96, 64
2023/06/24 11:27:42.697, 88, 97, 64
2023/06/24 11:27:43.833, 89, 99, 65
2023/06/24 11:27:44.953, 87, 98, 64
2023/06/24 11:27:46.089, 88, 94, 63
2023/06/24 11:27:47.209, 90, 97, 65
2023/06/24 11:27:48.345, 89, 98, 67
2023/06/24 11:27:49.465, 88, 94, 66
2023/06/24 11:27:50.601, 91, 99, 68
2023/06/24 11:27:51.721, 93, 97, 67
2023/06/24 11:27:52.857, 89, 97, 63
2023/06/24 11:27:53.976, 92, 95, 65
2023/06/24 11:27:55.112, 94, 104, 63
2023/06/24 11:27:56.232, 91, 93, 64
2023/06/24 11:27:57.368, 87, 103, 66
2023/06/24 11:27:58.488, 88, 98, 64
2023/06/24 11:27:59.624, 88, 99, 66
2023/06/24 11:28:00.744, 90, 97, 62
2023/06/24 11:28:01.880, 90, 96, 65
2023/06/24 11:28:02.000, 87, 99, 63
2023/06/24 11:28:04.136, 89, 93, 66
2023/06/24 11:28:05.256, 89, 98, 65
2023/06/24 11:28:06.392, 89, 98, 67
2023/06/24 11:28:07.512, 86, 93, 62
2023/06/24 11:28:08.648, 88, 95, 64
2023/06/24 11:28:09.767, 89, 100, 65
2023/06/24 11:28:10.903, 89, 98, 66
2023/06/24 11:28:12.039, 90, 104, 62
2023/06/24 11:28:13.159, 89, 95, 70
2023/06/24 11:28:14.295, 96, 97, 71
2023/06/24 11:28:15.415, 89, 98, 63
2023/06/24 11:28:16.551, 89, 101, 62
2023/06/24 11:28:17.671, 88, 97, 66
2023/06/24 11:28:18.807, 89, 94, 65
2023/06/24 11:28:19.927, 87, 96, 67
2023/06/24 11:28:21.063, 89, 99, 64
2023/06/24 11:28:22.182, 88, 95, 61
2023/06/24 11:28:23.319, 90, 96, 61
2023/06/24 11:28:24.439, 91, 96, 63
2023/06/24 11:28:25.575, 87, 98, 64
2023/06/24 11:28:26.694, 86, 97, 65
2023/06/24 11:28:27.830, 94, 94, 66
2023/06/24 11:28:28.950, 87, 95, 66
2023/06/24 11:28:30.086, 88, 97, 65
2023/06/24 11:28:31.206, 90, 96, 65
2023/06/24 11:28:32.342, 88, 97, 65
2023/06/24 11:28:33.462, 88, 95, 64
2023/06/24 11:28:34.598, 88, 96, 67
2023/06/24 11:28:35.718, 92, 98, 67
2023/06/24 11:28:36.854, 90, 97, 63
2023/06/24 11:28:37.974, 88, 97, 67
2023/06/24 11:28:39.110, 91, 97, 64
2023/06/24 11:28:40.230, 91, 98, 67
2023/06/24 11:28:41.366, 91, 95, 62
2023/06/24 11:28:42.485, 88, 96, 64
2023/06/24 11:28:43.621, 91, 98, 64
2023/06/24 11:28:44.741, 89, 97, 61
2023/06/24 11:28:45.877, 87, 96, 63
2023/06/24 11:28:46.997, 87, 96, 65
2023/06/24 11:28:48.133, 87, 97, 65
2023/06/24 11:28:49.253, 91, 93, 67
2023/06/24 11:28:50.389, 87, 99, 67
2023/06/24 11:28:51.509, 91, 97, 65
2023/06/24 11:28:52.645, 89, 97, 64
2023/06/24 11:28:53.765, 88, 105, 65
2023/06/24 11:28:54.901, 91, 96, 74
2023/06/24 11:28:56.021, 91, 96, 63
2023/06/24 11:28:57.157, 92, 96, 64
2023/06/24 11:28:58.277, 87, 97, 64
2023/06/24 11:28:59.412, 89, 96, 64
2023/06/24 11:29:00.532, 89, 95, 68
2023/06/24 11:29:01.668, 89, 97, 64
2023/06/24 11:29:02.788, 88, 98, 64
2023/06/24 11:29:03.924, 88, 99, 63
2023/06/24 11:29:05.044, 90, 95, 65
2023/06/24 11:29:06.179, 92, 97, 65
2023/06/24 11:29:07.300, 88, 95, 66
2023/06/24 11:29:08.436, 89, 96, 63
2023/06/24 11:29:09.556, 88, 98, 64
2023/06/24 11:29:10.692, 89, 97, 66
2023/06/24 11:29:11.812, 89, 98, 65
2023/06/24 11:29:12.948, 90, 98, 65
2023/06/24 11:29:14.068, 89, 95, 67
2023/06/24 11:29:15.203, 91, 97, 62
2023/06/24 11:29:16.323, 88, 98, 62
2023/06/24 11:29:17.459, 90, 97, 69
2023/06/24 11:29:18.579, 90, 98, 65
2023/06/24 11:29:19.715, 89, 101, 64
2023/06/24 11:29:20.835, 90, 95, 65
2023/06/24 11:29:21.971, 87, 96, 62
2023/06/24 11:29:23.091, 89, 97, 62
2023/06/24 11:29:24.227, 88, 97, 64
2023/06/24 11:29:25.347, 87, 100, 66
2023/06/24 11:29:26.483, 88, 95, 68
2023/06/24 11:29:27.603, 90, 94, 65
2023/06/24 11:29:28.739, 89, 95, 63
2023/06/24 11:29:29.859, 87, 97, 67
2023/06/24 11:29:30.995, 89, 95, 64
2023/06/24 11:29:32.114, 91, 95, 63
2023/06/24 11:29:33.250, 90, 96, 66
2023/06/24 11:29:34.370, 88, 99, 64
2023/06/24 11:29:35.506, 96, 98, 64
2023/06/24 11:29:36.626, 89, 96, 64
2023/06/24 11:29:37.761, 88, 99, 65
2023/06/24 11:29:38.882, 90, 97, 63
2023/06/24 11:29:40.018, 87, 99, 64
2023/06/24 11:29:41.138, 88, 94, 64
2023/06/24 11:29:42.274, 90, 100, 63
2023/06/24 11:29:43.394, 90, 99, 69
2023/06/24 11:29:44.529, 86, 96, 65
2023/06/24 11:29:45.650, 89, 93, 65
2023/06/24 11:29:46.785, 87, 90, 67
2023/06/24 11:29:47.905, 87, 94, 64
2023/06/24 11:29:49.041, 92, 96, 66
2023/06/24 11:29:50.161, 91, 99, 65
2023/06/24 11:29:51.297, 89, 97, 65
2023/06/24 11:29:52.417, 90, 99, 63
2023/06/24 11:29:53.553, 89, 93, 64
2023/06/24 11:29:54.689, 91, 95, 64
2023/06/24 11:29:55.809, 90, 100, 66
2023/06/24 11:29:56.945, 89, 96, 66
2023/06/24 11:29:58.065, 93, 97, 63
2023/06/24 11:29:59.201, 89, 97, 68
2023/06/24 11:30:00.321, 91, 97, 67
2023/06/24 11:30:01.456, 87, 97, 63
2023/06/24 11:30:02.577, 88, 101, 66
2023/06/24 11:30:03.712, 88, 94, 64
2023/06/24 11:30:04.832, 91, 98, 62
2023/06/24 11:30:05.968, 90, 100, 64
2023/06/24 11:30:07.088, 92, 96, 64
2023/06/24 11:30:08.224, 88, 99, 67
2023/06/24 11:30:09.344, 89, 99, 64
2023/06/24 11:30:10.480, 90, 97, 68
2023/06/24 11:30:11.600, 92, 96, 64
2023/06/24 11:30:12.736, 90, 96, 66
2023/06/24 11:30:13.856, 88, 96, 65
2023/06/24 11:30:14.992, 90, 97, 67
2023/06/24 11:30:16.112, 86, 97, 68
2023/06/24 11:30:17.248, 88, 96, 68
2023/06/24 11:30:18.368, 88, 98, 73
2023/06/24 11:30:19.503, 87, 98, 65
2023/06/24 11:30:20.623, 86, 96, 65
2023/06/24 11:30:21.759, 90, 96, 62
2023/06/24 11:30:22.879, 93, 102, 65
2023/06/24 11:30:24.015, 89, 105, 68
2023/06/24 11:30:25.135, 93, 96, 68
2023/06/24 11:30:26.271, 85, 101, 66
2023/06/24 11:30:27.391, 87, 96, 71
2023/06/24 11:30:28.527, 91, 98, 62
2023/06/24 11:30:29.647, 88, 95, 64
2023/06/24 11:30:30.783, 89, 95, 68
2023/06/24 11:30:31.903, 89, 94, 64
2023/06/24 11:30:33.039, 88, 97, 62
2023/06/24 11:30:34.158, 88, 97, 62
2023/06/24 11:30:35.294, 88, 99, 62
2023/06/24 11:30:36.413, 89, 99, 63
2023/06/24 11:30:37.550, 89, 96, 64
2023/06/24 11:30:38.670, 92, 96, 63
2023/06/24 11:30:39.806, 89, 98, 66
2023/06/24 11:30:40.926, 88, 96, 64
2023/06/24 11:30:42.062, 90, 98, 64
2023/06/24 11:30:43.182, 90, 97, 63
2023/06/24 11:30:44.318, 89, 101, 65
2023/06/24 11:30:45.438, 92, 96, 62
2023/06/24 11:30:46.574, 89, 97, 62
2023/06/24 11:30:47.694, 90, 96, 68
2023/06/24 11:30:48.830, 91, 98, 63
2023/06/24 11:30:49.950, 94, 98, 65
2023/06/24 11:30:51.086, 91, 98, 65
2023/06/24 11:30:52.205, 89, 97, 67
2023/06/24 11:30:53.341, 88, 94, 64
2023/06/24 11:30:54.461, 90, 99, 68
2023/06/24 11:30:55.597, 90, 105, 64
2023/06/24 11:30:56.733, 89, 99, 68
2023/06/24 11:30:57.853, 89, 98, 66
2023/06/24 11:30:58.989, 85, 96, 65
2023/06/24 11:31:00.109, 87, 98, 62
2023/06/24 11:31:01.245, 89, 97, 67
2023/06/24 11:31:02.365, 90, 96, 67
2023/06/24 11:31:03.501, 89, 93, 70
2023/06/24 11:31:04.621, 91, 99, 65
2023/06/24 11:31:05.757, 88, 95, 70
2023/06/24 11:31:06.877, 87, 98, 66
2023/06/24 11:31:08.012, 90, 99, 68
2023/06/24 11:31:09.132, 91, 98, 68
2023/06/24 11:31:10.268, 86, 99, 65
2023/06/24 11:31:11.388, 88, 106, 65
2023/06/24 11:31:12.524, 89, 104, 65
2023/06/24 11:31:13.644, 92, 97, 65
2023/06/24 11:31:14.780, 90, 95, 65
2023/06/24 11:31:15.900, 88, 97, 64
2023/06/24 11:31:17.036, 96, 97, 65
2023/06/24 11:31:18.156, 90, 100, 66
2023/06/24 11:31:19.292, 89, 96, 63
2023/06/24 11:31:20.412, 93, 95, 65
2023/06/24 11:31:21.548, 88, 97, 61
2023/06/24 11:31:22.668, 87, 98, 68
2023/06/24 11:31:23.803, 90, 96, 64
2023/06/24 11:31:24.924, 92, 98, 66
2023/06/24 11:31:26.059, 90, 97, 66
2023/06/24 11:31:27.179, 90, 94, 63
2023/06/24 11:31:28.315, 92, 94, 64
2023/06/24 11:31:29.435, 90, 98, 66
2023/06/24 11:31:30.571, 86, 101, 65
2023/06/24 11:31:31.691, 88, 102, 74
2023/06/24 11:31:32.827, 89, 98, 64
2023/06/24 11:31:33.947, 88, 99, 65
2023/06/24 11:31:35.083, 88, 96, 66
2023/06/24 11:31:36.203, 90, 97, 67
2023/06/24 11:31:37.339, 89, 104, 63
2023/06/24 11:31:38.459, 88, 101, 65
2023/06/24 11:31:39.595, 90, 93, 67
2023/06/24 11:31:40.715, 91, 94, 65
2023/06/24 11:31:41.850, 89, 98, 63
2023/06/24 11:31:42.970, 97, 98, 66
2023/06/24 11:31:44.106, 87, 95, 62
2023/06/24 11:31:45.226, 89, 97, 66
2023/06/24 11:31:46.362, 91, 96, 63
2023/06/24 11:31:47.482, 91, 97, 65
2023/06/24 11:31:48.618, 91, 98, 65
2023/06/24 11:31:49.754, 87, 100, 65
2023/06/24 11:31:50.874, 88, 100, 67
2023/06/24 11:31:52.010, 91, 98, 67
2023/06/24 11:31:53.130, 87, 101, 62
2023/06/24 11:31:54.265, 88, 97, 69
2023/06/24 11:31:55.386, 90, 98, 64
2023/06/24 11:31:56.521, 89, 97, 66
2023/06/24 11:31:57.641, 90, 99, 60
2023/06/24 11:31:58.777, 91, 99, 64
2023/06/24 11:31:59.897, 89, 97, 65
2023/06/24 11:32:01.033, 90, 94, 65
2023/06/24 11:32:02.153, 90, 100, 64
2023/06/24 11:32:03.289, 87, 100, 65
2023/06/24 11:32:04.409, 88, 103, 68
2023/06/24 11:32:05.545, 88, 97, 67
2023/06/24 11:32:06.665, 90, 100, 69
2023/06/24 11:32:07.801, 88, 106, 63
2023/06/24 11:32:08.921, 90, 98, 68
2023/06/24 11:32:10.057, 92, 95, 61
2023/06/24 11:32:11.176, 85, 94, 62
2023/06/24 11:32:12.313, 89, 97, 64
2023/06/24 11:32:13.449, 90, 99, 65
2023/06/24 11:32:14.568, 91, 94, 66
2023/06/24 11:32:15.704, 90, 96, 64
2023/06/24 11:32:16.824, 91, 98, 66
2023/06/24 11:32:17.960, 91, 97, 64
2023/06/24 11:32:19.080, 98, 97, 62
2023/06/24 11:32:20.216, 91, 96, 66
2023/06/24 11:32:21.336, 88, 113, 63
2023/06/24 11:32:22.472, 90, 97, 64
2023/06/24 11:32:23.592, 90, 105, 66
2023/06/24 11:32:24.728, 88, 100, 65
2023/06/24 11:32:25.848, 89, 101, 65
2023/06/24 11:32:26.984, 89, 100, 66
2023/06/24 11:32:28.103, 89, 96, 71
2023/06/24 11:32:29.240, 88, 95, 67
2023/06/24 11:32:30.359, 93, 97, 65
2023/06/24 11:32:31.495, 92, 98, 66
2023/06/24 11:32:32.615, 91, 96, 66
2023/06/24 11:32:33.751, 90, 95, 65
2023/06/24 11:32:34.871, 89, 97, 65
2023/06/24 11:32:36.007, 88, 96, 64
2023/06/24 11:32:37.127, 89, 95, 64
2023/06/24 11:32:38.263, 89, 95, 63
2023/06/24 11:32:39.383, 88, 96, 64
2023/06/24 11:32:40.519, 89, 93, 65
2023/06/24 11:32:41.639, 89, 98, 68
2023/06/24 11:32:42.775, 90, 100, 65
2023/06/24 11:32:43.895, 88, 97, 63
2023/06/24 11:32:45.031, 88, 98, 63
2023/06/24 11:32:46.150, 91, 102, 65
2023/06/24 11:32:47.286, 91, 100, 63
2023/06/24 11:32:48.406, 89, 97, 65
2023/06/24 11:32:49.542, 87, 97, 65
2023/06/24 11:32:50.662, 90, 98, 63
2023/06/24 11:32:51.798, 90, 98, 66
2023/06/24 11:32:52.918, 88, 98, 64
