time, beta470, beta532, beta650
2023/06/21 23:22:01.930, 111, 129, 89
2023/06/21 23:22:03.050, 110, 132, 86
2023/06/21 23:22:04.186, 112, 137, 88
2023/06/21 23:22:05.321, 113, 126, 84
2023/06/21 23:22:06.442, 108, 131, 91
2023/06/21 23:22:07.578, 114, 132, 89
2023/06/21 23:22:08.713, 116, 131, 85
2023/06/21 23:22:09.833, 111, 132, 85
2023/06/21 23:22:10.969, 114, 127, 87
2023/06/21 23:22:12.089, 112, 134, 86
2023/06/21 23:22:13.225, 114, 130, 94
2023/06/21 23:22:14.361, 111, 131, 87
2023/06/21 23:22:15.481, 113, 134, 85
2023/06/21 23:22:16.616, 116, 129, 85
2023/06/21 23:22:17.737, 116, 133, 85
2023/06/21 23:22:18.873, 109, 133, 86
2023/06/21 23:22:20.008, 112, 131, 88
2023/06/21 23:22:21.129, 112, 127, 84
2023/06/21 23:22:22.265, 110, 127, 252
2023/06/21 23:22:23.384, 117, 137, 92
2023/06/21 23:22:24.520, 108, 135, 389
2023/06/21 23:22:25.656, 112, 127, 87
2023/06/21 23:22:26.776, 115, 128, 85
2023/06/21 23:22:27.912, 114, 129, 88
2023/06/21 23:22:29.048, 111, 127, 734
2023/06/21 23:22:30.168, 109, 130, 87
2023/06/21 23:22:31.304, 115, 129, 83
2023/06/21 23:22:32.424, 109, 135, 82
2023/06/21 23:22:33.560, 123, 129, 86
2023/06/21 23:22:34.680, 111, 134, 82
2023/06/21 23:22:35.816, 110, 128, 80
2023/06/21 23:22:36.952, 111, 126, 100
2023/06/21 23:22:38.072, 110, 128, 80
2023/06/21 23:22:39.208, 116, 128, 83
2023/06/21 23:22:40.344, 111, 159, 82
2023/06/21 23:22:41.463, 112, 127, 84
2023/06/21 23:22:42.599, 112, 136, 83
2023/06/21 23:22:43.719, 117, 140, 86
2023/06/21 23:22:44.856, 114, 140, 83
2023/06/21 23:22:45.991, 112, 131, 84
2023/06/21 23:22:47.111, 110, 128, 81
2023/06/21 23:22:48.247, 108, 129, 86
2023/06/21 23:22:49.367, 111, 133, 81
2023/06/21 23:22:50.503, 113, 132, 85
2023/06/21 23:22:51.639, 110, 137, 82
2023/06/21 23:22:52.759, 109, 126, 79
2023/06/21 23:22:53.895, 111, 128, 82
2023/06/21 23:22:55.014, 114, 127, 83
2023/06/21 23:22:56.150, 113, 130, 83
2023/06/21 23:22:57.286, 111, 132, 84
2023/06/21 23:22:58.406, 127, 129, 85
2023/06/21 23:22:59.542, 113, 131, 85
2023/06/21 23:23:00.662, 109, 131, 89
2023/06/21 23:23:01.798, 112, 130, 86
2023/06/21 23:23:02.934, 112, 129, 82
2023/06/21 23:23:04.054, 107, 133, 81
2023/06/21 23:23:05.190, 112, 221, 82
2023/06/21 23:23:06.326, 114, 143, 84
2023/06/21 23:23:07.445, 110, 136, 86
2023/06/21 23:23:08.582, 120, 128, 81
2023/06/21 23:23:09.702, 113, 131, 85
2023/06/21 23:23:10.838, 110, 124, 85
2023/06/21 23:23:11.974, 112, 129, 83
2023/06/21 23:23:13.094, 110, 148, 81
2023/06/21 23:23:14.229, 110, 127, 82
2023/06/21 23:23:15.349, 112, 128, 81
2023/06/21 23:23:16.484, 111, 133, 82
2023/06/21 23:23:17.621, 110, 127, 85
2023/06/21 23:23:18.741, 113, 129, 84
2023/06/21 23:23:19.877, 110, 132, 88
2023/06/21 23:23:20.997, 110, 129, 91
2023/06/21 23:23:22.132, 113, 131, 86
2023/06/21 23:23:23.269, 111, 128, 86
2023/06/21 23:23:24.389, 112, 129, 83
2023/06/21 23:23:25.524, 112, 127, 85
2023/06/21 23:23:26.645, 111, 128, 83
2023/06/21 23:23:27.781, 107, 133, 84
2023/06/21 23:23:28.916, 111, 137, 85
2023/06/21 23:23:30.037, 109, 133, 81
2023/06/21 23:23:31.172, 109, 135, 79
2023/06/21 23:23:32.292, 116, 129, 82
2023/06/21 23:23:33.429, 108, 130, 82
2023/06/21 23:23:34.563, 110, 133, 80
2023/06/21 23:23:35.684, 107, 130, 79
2023/06/21 23:23:36.820, 118, 131, 85
2023/06/21 23:23:37.940, 110, 130, 79
2023/06/21 23:23:39.076, 110, 129, 86
2023/06/21 23:23:40.212, 111, 133, 86
2023/06/21 23:23:41.332, 111, 131, 89
2023/06/21 23:23:42.468, 124, 128, 83
2023/06/21 23:23:43.588, 108, 128, 82
2023/06/21 23:23:44.724, 111, 130, 83
2023/06/21 23:23:45.860, 111, 131, 88
2023/06/21 23:23:46.979, 113, 129, 83
2023/06/21 23:23:48.115, 116, 136, 87
2023/06/21 23:23:49.236, 110, 156, 84
2023/06/21 23:23:50.371, 111, 138, 84
2023/06/21 23:23:51.506, 107, 134, 82
2023/06/21 23:23:52.627, 113, 130, 83
2023/06/21 23:23:53.763, 110, 129, 84
2023/06/21 23:23:54.883, 112, 135, 87
2023/06/21 23:23:56.019, 113, 128, 86
2023/06/21 23:23:57.155, 114, 126, 85
2023/06/21 23:23:58.275, 112, 129, 83
2023/06/21 23:23:59.411, 111, 129, 80
2023/06/21 23:24:00.531, 114, 133, 85
2023/06/21 23:24:01.666, 114, 131, 83
2023/06/21 23:24:02.802, 110, 129, 83
2023/06/21 23:24:03.922, 112, 130, 83
2023/06/21 23:24:05.058, 109, 130, 82
2023/06/21 23:24:06.178, 109, 128, 91
2023/06/21 23:24:07.315, 110, 133, 90
2023/06/21 23:24:08.450, 111, 132, 82
2023/06/21 23:24:09.570, 117, 134, 84
2023/06/21 23:24:10.705, 115, 131, 87
2023/06/21 23:24:11.842, 112, 132, 89
2023/06/21 23:24:12.962, 106, 143, 82
2023/06/21 23:24:14.098, 120, 132, 82
2023/06/21 23:24:15.218, 111, 131, 83
2023/06/21 23:24:16.354, 109, 131, 83
2023/06/21 23:24:17.489, 112, 135, 83
2023/06/21 23:24:18.609, 110, 132, 83
2023/06/21 23:24:19.745, 119, 129, 85
2023/06/21 23:24:20.865, 113, 132, 87
2023/06/21 23:24:22.001, 110, 129, 83
2023/06/21 23:24:23.137, 110, 150, 84
2023/06/21 23:24:24.257, 112, 140, 83
2023/06/21 23:24:25.393, 113, 128, 79
2023/06/21 23:24:26.513, 120, 132, 80
2023/06/21 23:24:27.649, 112, 133, 81
2023/06/21 23:24:28.785, 116, 131, 82
2023/06/21 23:24:29.905, 114, 129, 81
2023/06/21 23:24:31.041, 110, 132, 83
2023/06/21 23:24:32.161, 112, 133, 86
2023/06/21 23:24:33.297, 112, 129, 86
2023/06/21 23:24:34.433, 112, 131, 81
2023/06/21 23:24:35.552, 115, 136, 86
2023/06/21 23:24:36.688, 108, 130, 90
2023/06/21 23:24:37.808, 111, 133, 86
2023/06/21 23:24:38.944, 112, 132, 88
2023/06/21 23:24:40.080, 113, 132, 86
2023/06/21 23:24:41.200, 113, 129, 90
2023/06/21 23:24:42.336, 111, 130, 94
2023/06/21 23:24:43.472, 114, 136, 119
2023/06/21 23:24:44.592, 137, 134, 138
2023/06/21 23:24:45.728, 113, 142, 111
2023/06/21 23:24:46.864, 111, 130, 109
2023/06/21 23:24:47.984, 111, 133, 148
2023/06/21 23:24:49.120, 111, 131, 112
2023/06/21 23:24:50.255, 115, 136, 107
2023/06/21 23:24:51.376, 109, 142, 100
2023/06/21 23:24:52.511, 111, 134, 107
2023/06/21 23:24:53.647, 113, 137, 95
2023/06/21 23:24:54.767, 115, 132, 92
2023/06/21 23:24:55.903, 115, 151, 84
2023/06/21 23:24:57.039, 131, 134, 79
2023/06/21 23:24:58.159, 110, 163, 88
2023/06/21 23:24:59.295, 112, 133, 81
2023/06/21 23:25:00.415, 113, 135, 82
2023/06/21 23:25:01.551, 113, 133, 83
2023/06/21 23:25:02.687, 112, 138, 85
2023/06/21 23:25:03.807, 110, 139, 83
2023/06/21 23:25:04.943, 110, 128, 86
2023/06/21 23:25:06.079, 121, 138, 86
2023/06/21 23:25:07.198, 114, 138, 84
2023/06/21 23:25:08.334, 113, 128, 82
2023/06/21 23:25:09.455, 114, 142, 90
2023/06/21 23:25:10.590, 115, 140, 85
2023/06/21 23:25:11.726, 115, 158, 89
2023/06/21 23:25:12.846, 116, 131, 83
2023/06/21 23:25:13.982, 116, 149, 88
2023/06/21 23:25:15.118, 113, 129, 89
2023/06/21 23:25:16.238, 131, 133, 83
2023/06/21 23:25:17.374, 111, 140, 92
2023/06/21 23:25:18.494, 110, 134, 82
2023/06/21 23:25:19.630, 113, 132, 84
2023/06/21 23:25:20.766, 117, 144, 86
2023/06/21 23:25:21.886, 115, 153, 80
2023/06/21 23:25:23.022, 117, 134, 82
2023/06/21 23:25:24.157, 112, 139, 85
2023/06/21 23:25:25.278, 112, 134, 89
2023/06/21 23:25:26.413, 113, 129, 87
2023/06/21 23:25:27.533, 114, 129, 83
2023/06/21 23:25:28.669, 110, 128, 83
2023/06/21 23:25:29.805, 113, 134, 83
2023/06/21 23:25:30.925, 110, 131, 84
2023/06/21 23:25:32.061, 114, 127, 84
2023/06/21 23:25:33.181, 114, 136, 84
2023/06/21 23:25:34.317, 113, 128, 86
2023/06/21 23:25:35.453, 113, 137, 85
2023/06/21 23:25:36.573, 113, 129, 84
2023/06/21 23:25:37.709, 114, 130, 87
2023/06/21 23:25:38.829, 113, 136, 85
2023/06/21 23:25:39.964, 112, 134, 83
2023/06/21 23:25:41.100, 117, 129, 85
2023/06/21 23:25:42.220, 120, 135, 84
2023/06/21 23:25:43.356, 115, 132, 83
2023/06/21 23:25:44.492, 112, 134, 82
2023/06/21 23:25:45.612, 113, 131, 84
2023/06/21 23:25:46.748, 116, 132, 81
2023/06/21 23:25:47.868, 108, 134, 86
2023/06/21 23:25:49.004, 113, 132, 89
2023/06/21 23:25:50.140, 112, 137, 77
2023/06/21 23:25:51.260, 115, 135, 84
2023/06/21 23:25:52.395, 111, 134, 80
2023/06/21 23:25:53.532, 114, 149, 84
2023/06/21 23:25:54.652, 116, 138, 95
2023/06/21 23:25:55.787, 111, 133, 83
2023/06/21 23:25:56.907, 119, 127, 85
2023/06/21 23:25:58.043, 109, 132, 88
2023/06/21 23:25:59.180, 113, 136, 85
2023/06/21 23:26:00.299, 113, 132, 82
2023/06/21 23:26:01.435, 115, 133, 81
2023/06/21 23:26:02.571, 108, 126, 86
2023/06/21 23:26:03.691, 114, 134, 82
2023/06/21 23:26:04.826, 111, 134, 85
2023/06/21 23:26:05.947, 116, 137, 79
2023/06/21 23:26:07.083, 110, 137, 82
2023/06/21 23:26:08.219, 112, 126, 93
2023/06/21 23:26:09.339, 110, 129, 79
2023/06/21 23:26:10.475, 111, 128, 83
2023/06/21 23:26:11.611, 110, 133, 84
2023/06/21 23:26:12.730, 113, 140, 84
2023/06/21 23:26:13.867, 115, 144, 86
2023/06/21 23:26:14.986, 107, 130, 83
2023/06/21 23:26:16.122, 109, 130, 85
2023/06/21 23:26:17.257, 117, 129, 86
2023/06/21 23:26:18.378, 133, 129, 87
2023/06/21 23:26:19.514, 121, 177, 82
2023/06/21 23:26:20.650, 112, 134, 85
2023/06/21 23:26:21.769, 110, 131, 80
2023/06/21 23:26:22.906, 114, 132, 87
2023/06/21 23:26:24.026, 118, 125, 81
2023/06/21 23:26:25.162, 109, 132, 84
2023/06/21 23:26:26.298, 113, 135, 82
2023/06/21 23:26:27.418, 109, 132, 87
2023/06/21 23:26:28.553, 116, 126, 83
2023/06/21 23:26:29.673, 110, 133, 83
2023/06/21 23:26:30.809, 113, 130, 85
2023/06/21 23:26:31.945, 116, 139, 85
2023/06/21 23:26:33.065, 113, 129, 89
2023/06/21 23:26:34.201, 111, 131, 83
2023/06/21 23:26:35.321, 110, 140, 86
2023/06/21 23:26:36.457, 112, 130, 82
2023/06/21 23:26:37.593, 110, 137, 80
2023/06/21 23:26:38.713, 110, 169, 84
2023/06/21 23:26:39.849, 108, 129, 84
2023/06/21 23:26:40.985, 109, 131, 86
2023/06/21 23:26:42.105, 118, 133, 84
2023/06/21 23:26:43.240, 113, 131, 86
2023/06/21 23:26:44.361, 113, 127, 86
2023/06/21 23:26:45.496, 109, 129, 85
2023/06/21 23:26:46.632, 114, 129, 82
2023/06/21 23:26:47.752, 111, 146, 83
2023/06/21 23:26:48.888, 113, 133, 81
2023/06/21 23:26:50.024, 112, 134, 87
2023/06/21 23:26:51.144, 114, 135, 82
2023/06/21 23:26:52.280, 117, 137, 82
2023/06/21 23:26:53.400, 116, 129, 87
2023/06/21 23:26:54.536, 116, 134, 81
2023/06/21 23:26:55.672, 108, 128, 104
2023/06/21 23:26:56.792, 113, 129, 83
2023/06/21 23:26:57.928, 111, 132, 81
2023/06/21 23:26:59.063, 111, 134, 84
2023/06/21 23:27:00.184, 107, 130, 99
2023/06/21 23:27:01.320, 114, 154, 89
2023/06/21 23:27:02.439, 112, 133, 83
2023/06/21 23:27:03.575, 111, 135, 84
2023/06/21 23:27:04.711, 110, 131, 85
2023/06/21 23:27:05.832, 115, 130, 81
2023/06/21 23:27:06.967, 109, 137, 83
2023/06/21 23:27:08.103, 113, 136, 83
2023/06/21 23:27:09.223, 114, 136, 96
2023/06/21 23:27:10.359, 113, 132, 82
2023/06/21 23:27:11.479, 111, 142, 82
2023/06/21 23:27:12.615, 111, 135, 80
2023/06/21 23:27:13.751, 113, 131, 82
2023/06/21 23:27:14.871, 113, 131, 84
2023/06/21 23:27:16.007, 114, 129, 86
2023/06/21 23:27:17.143, 108, 131, 80
2023/06/21 23:27:18.263, 114, 124, 101
2023/06/21 23:27:19.398, 109, 128, 87
2023/06/21 23:27:20.534, 113, 134, 82
2023/06/21 23:27:21.654, 113, 142, 89
2023/06/21 23:27:22.790, 114, 128, 82
2023/06/21 23:27:23.910, 111, 135, 102
2023/06/21 23:27:25.046, 113, 130, 118
2023/06/21 23:27:26.182, 114, 130, 83
2023/06/21 23:27:27.302, 124, 131, 85
2023/06/21 23:27:28.438, 220, 145, 85
2023/06/21 23:27:29.574, 113, 133, 84
2023/06/21 23:27:30.694, 111, 135, 85
2023/06/21 23:27:31.830, 110, 136, 84
2023/06/21 23:27:32.950, 116, 131, 104
2023/06/21 23:27:34.085, 110, 129, 84
2023/06/21 23:27:35.221, 111, 131, 87
2023/06/21 23:27:36.341, 112, 127, 85
2023/06/21 23:27:37.477, 123, 129, 83
2023/06/21 23:27:38.613, 109, 148, 88
2023/06/21 23:27:39.733, 108, 145, 83
2023/06/21 23:27:40.869, 118, 128, 84
2023/06/21 23:27:41.989, 114, 131, 82
2023/06/21 23:27:43.125, 109, 127, 81
2023/06/21 23:27:44.261, 112, 136, 83
2023/06/21 23:27:45.381, 107, 136, 82
2023/06/21 23:27:46.516, 114, 157, 84
2023/06/21 23:27:47.637, 154, 131, 84
2023/06/21 23:27:48.773, 111, 129, 83
2023/06/21 23:27:49.909, 117, 128, 80
2023/06/21 23:27:51.028, 115, 129, 84
2023/06/21 23:27:52.164, 116, 132, 82
2023/06/21 23:27:53.300, 110, 131, 82
2023/06/21 23:27:54.420, 111, 128, 83
2023/06/21 23:27:55.556, 111, 137, 92
2023/06/21 23:27:56.676, 109, 135, 99
2023/06/21 23:27:57.812, 112, 135, 84
2023/06/21 23:27:58.948, 110, 125, 81
2023/06/21 23:28:00.068, 110, 128, 82
2023/06/21 23:28:01.204, 111, 129, 83
2023/06/21 23:28:02.340, 109, 128, 81
2023/06/21 23:28:03.460, 110, 129, 81
2023/06/21 23:28:04.596, 113, 130, 83
2023/06/21 23:28:05.716, 117, 127, 99
2023/06/21 23:28:06.852, 112, 145, 82
2023/06/21 23:28:07.987, 108, 134, 88
2023/06/21 23:28:09.107, 109, 128, 86
2023/06/21 23:28:10.243, 108, 134, 81
2023/06/21 23:28:11.379, 115, 134, 81
2023/06/21 23:28:12.499, 109, 132, 84
2023/06/21 23:28:13.635, 113, 133, 85
2023/06/21 23:28:14.755, 113, 128, 81
2023/06/21 23:28:15.891, 111, 131, 81
2023/06/21 23:28:17.027, 110, 135, 84
2023/06/21 23:28:18.147, 111, 149, 84
2023/06/21 23:28:19.282, 114, 124, 82
2023/06/21 23:28:20.419, 117, 132, 91
2023/06/21 23:28:21.538, 110, 137, 123
2023/06/21 23:28:22.674, 113, 135, 82
2023/06/21 23:28:23.810, 116, 147, 80
2023/06/21 23:28:24.931, 112, 134, 83
2023/06/21 23:28:26.066, 117, 127, 82
2023/06/21 23:28:27.186, 115, 135, 84
2023/06/21 23:28:28.322, 115, 131, 82
2023/06/21 23:28:29.458, 109, 150, 83
2023/06/21 23:28:30.578, 114, 130, 84
2023/06/21 23:28:31.714, 113, 137, 82
2023/06/21 23:28:32.834, 110, 132, 82
2023/06/21 23:28:33.970, 112, 134, 80
2023/06/21 23:28:35.106, 115, 134, 83
2023/06/21 23:28:36.226, 109, 141, 80
2023/06/21 23:28:37.361, 109, 132, 86
2023/06/21 23:28:38.482, 108, 128, 81
2023/06/21 23:28:39.617, 112, 127, 87
2023/06/21 23:28:40.753, 112, 124, 83
2023/06/21 23:28:41.873, 111, 128, 80
2023/06/21 23:28:43.009, 115, 130, 118
2023/06/21 23:28:44.145, 108, 130, 83
2023/06/21 23:28:45.265, 112, 132, 77
2023/06/21 23:28:46.401, 113, 127, 84
2023/06/21 23:28:47.521, 113, 133, 80
2023/06/21 23:28:48.657, 107, 130, 82
2023/06/21 23:28:49.793, 113, 131, 84
2023/06/21 23:28:50.913, 120, 126, 84
2023/06/21 23:28:52.049, 113, 128, 87
2023/06/21 23:28:53.185, 113, 131, 82
2023/06/21 23:28:54.305, 112, 149, 85
2023/06/21 23:28:55.440, 112, 144, 85
2023/06/21 23:28:56.560, 110, 130, 85
2023/06/21 23:28:57.696, 114, 129, 81
2023/06/21 23:28:58.832, 108, 126, 81
2023/06/21 23:28:59.952, 112, 135, 83
2023/06/21 23:29:01.088, 111, 127, 93
2023/06/21 23:29:02.224, 128, 131, 82
2023/06/21 23:29:03.344, 113, 129, 85
2023/06/21 23:29:04.479, 111, 131, 81
2023/06/21 23:29:05.600, 115, 130, 82
2023/06/21 23:29:06.736, 110, 125, 84
2023/06/21 23:29:07.872, 110, 134, 81
2023/06/21 23:29:08.992, 113, 132, 83
2023/06/21 23:29:10.128, 109, 129, 82
2023/06/21 23:29:11.264, 113, 124, 81
2023/06/21 23:29:12.383, 116, 127, 85
2023/06/21 23:29:13.519, 116, 127, 85
2023/06/21 23:29:14.639, 109, 135, 82
2023/06/21 23:29:15.775, 115, 132, 87
2023/06/21 23:29:16.911, 110, 133, 79
2023/06/21 23:29:18.031, 112, 140, 106
2023/06/21 23:29:19.167, 114, 132, 94
2023/06/21 23:29:20.303, 112, 131, 80
2023/06/21 23:29:21.423, 118, 133, 86
2023/06/21 23:29:22.559, 110, 133, 84
2023/06/21 23:29:23.679, 112, 130, 81
2023/06/21 23:29:24.815, 112, 131, 81
2023/06/21 23:29:25.950, 112, 132, 85
2023/06/21 23:29:27.071, 111, 131, 85
2023/06/21 23:29:28.206, 110, 130, 85
2023/06/21 23:29:29.342, 111, 130, 86
2023/06/21 23:29:30.462, 114, 131, 85
2023/06/21 23:29:31.598, 113, 129, 82
2023/06/21 23:29:32.718, 115, 129, 82
2023/06/21 23:29:33.854, 108, 132, 84
2023/06/21 23:29:34.990, 111, 131, 84
2023/06/21 23:29:36.110, 112, 127, 84
2023/06/21 23:29:37.246, 111, 130, 89
2023/06/21 23:29:38.366, 107, 131, 85
2023/06/21 23:29:39.501, 119, 126, 84
2023/06/21 23:29:40.638, 112, 132, 83
2023/06/21 23:29:41.758, 112, 131, 84
2023/06/21 23:29:42.894, 110, 129, 83
2023/06/21 23:29:44.029, 110, 131, 85
2023/06/21 23:29:45.149, 111, 129, 81
2023/06/21 23:29:46.285, 114, 127, 82
2023/06/21 23:29:47.405, 113, 131, 81
2023/06/21 23:29:48.541, 111, 130, 81
2023/06/21 23:29:49.677, 111, 133, 82
2023/06/21 23:29:50.797, 110, 129, 82
2023/06/21 23:29:51.933, 111, 132, 84
2023/06/21 23:29:53.069, 111, 131, 88
2023/06/21 23:29:54.189, 113, 129, 81
2023/06/21 23:29:55.325, 116, 130, 85
2023/06/21 23:29:56.445, 120, 140, 83
2023/06/21 23:29:57.581, 109, 136, 84
2023/06/21 23:29:58.717, 110, 132, 81
2023/06/21 23:29:59.837, 109, 132, 86
2023/06/21 23:30:00.972, 110, 161, 90
2023/06/21 23:30:02.108, 125, 128, 83
2023/06/21 23:30:03.228, 112, 129, 84
2023/06/21 23:30:04.364, 110, 127, 82
2023/06/21 23:30:05.484, 111, 132, 83
2023/06/21 23:30:06.620, 108, 137, 84
2023/06/21 23:30:07.756, 111, 131, 84
2023/06/21 23:30:08.876, 109, 126, 80
2023/06/21 23:30:10.012, 112, 130, 96
2023/06/21 23:30:11.148, 107, 137, 93
2023/06/21 23:30:12.268, 110, 137, 86
2023/06/21 23:30:13.404, 114, 131, 82
2023/06/21 23:30:14.524, 108, 136, 77
2023/06/21 23:30:15.659, 107, 129, 81
2023/06/21 23:30:16.796, 113, 131, 87
2023/06/21 23:30:17.915, 112, 130, 80
2023/06/21 23:30:19.051, 112, 130, 80
2023/06/21 23:30:20.187, 111, 131, 82
2023/06/21 23:30:21.307, 110, 129, 83
2023/06/21 23:30:22.443, 113, 132, 82
2023/06/21 23:30:23.563, 111, 127, 84
2023/06/21 23:30:24.699, 115, 133, 86
2023/06/21 23:30:25.835, 111, 131, 80
2023/06/21 23:30:26.955, 106, 134, 81
2023/06/21 23:30:28.091, 111, 133, 82
2023/06/21 23:30:29.211, 111, 138, 81
2023/06/21 23:30:30.347, 110, 129, 83
2023/06/21 23:30:31.482, 110, 132, 82
2023/06/21 23:30:32.603, 108, 135, 85
2023/06/21 23:30:33.738, 114, 129, 86
2023/06/21 23:30:34.858, 109, 128, 82
2023/06/21 23:30:35.994, 110, 133, 83
2023/06/21 23:30:37.130, 111, 125, 82
2023/06/21 23:30:38.249, 110, 125, 80
2023/06/21 23:30:39.386, 111, 129, 84
2023/06/21 23:30:40.522, 112, 135, 80
2023/06/21 23:30:41.642, 110, 130, 84
2023/06/21 23:30:42.777, 110, 129, 83
2023/06/21 23:30:43.898, 110, 128, 81
2023/06/21 23:30:45.034, 115, 134, 83
2023/06/21 23:30:46.169, 114, 135, 83
2023/06/21 23:30:47.290, 113, 136, 84
2023/06/21 23:30:48.426, 112, 135, 83
2023/06/21 23:30:49.561, 109, 129, 85
2023/06/21 23:30:50.682, 109, 134, 82
2023/06/21 23:30:51.817, 111, 130, 78
2023/06/21 23:30:52.937, 110, 255, 84
2023/06/21 23:30:54.073, 113, 132, 82
2023/06/21 23:30:55.208, 114, 129, 87
2023/06/21 23:30:56.329, 111, 131, 81
2023/06/21 23:30:57.465, 110, 135, 85
2023/06/21 23:30:58.601, 111, 131, 82
2023/06/21 23:30:59.721, 112, 134, 83
2023/06/21 23:31:00.857, 115, 133, 82
2023/06/21 23:31:01.977, 109, 125, 84
2023/06/21 23:31:03.113, 108, 130, 83
2023/06/21 23:31:04.249, 112, 132, 79
2023/06/21 23:31:05.369, 108, 130, 81
2023/06/21 23:31:06.504, 114, 132, 79
2023/06/21 23:31:07.640, 109, 134, 81
2023/06/21 23:31:08.760, 110, 133, 84
2023/06/21 23:31:09.896, 111, 142, 83
2023/06/21 23:31:11.015, 111, 132, 80
2023/06/21 23:31:12.152, 112, 136, 82
2023/06/21 23:31:13.288, 120, 134, 84
2023/06/21 23:31:14.408, 109, 133, 80
2023/06/21 23:31:15.544, 112, 130, 83
2023/06/21 23:31:16.680, 109, 130, 86
2023/06/21 23:31:17.800, 114, 131, 81
2023/06/21 23:31:18.936, 111, 126, 89
2023/06/21 23:31:20.056, 112, 132, 80
2023/06/21 23:31:21.192, 112, 128, 81
2023/06/21 23:31:22.327, 111, 127, 86
2023/06/21 23:31:23.447, 108, 131, 82
2023/06/21 23:31:24.583, 111, 134, 82
2023/06/21 23:31:25.719, 115, 130, 86
2023/06/21 23:31:26.839, 110, 126, 80
2023/06/21 23:31:27.975, 116, 130, 88
2023/06/21 23:31:29.095, 112, 127, 90
2023/06/21 23:31:30.231, 110, 130, 82
2023/06/21 23:31:31.367, 110, 129, 78
2023/06/21 23:31:32.487, 114, 134, 81
2023/06/21 23:31:33.623, 109, 155, 79
2023/06/21 23:31:34.743, 118, 130, 81
2023/06/21 23:31:35.879, 112, 134, 84
2023/06/21 23:31:37.014, 114, 132, 85
2023/06/21 23:31:38.135, 108, 133, 84
2023/06/21 23:31:39.271, 108, 129, 81
2023/06/21 23:31:40.390, 113, 132, 82
2023/06/21 23:31:41.526, 107, 126, 82
2023/06/21 23:31:42.662, 113, 126, 84
2023/06/21 23:31:43.782, 113, 137, 81
2023/06/21 23:31:44.918, 112, 162, 87
2023/06/21 23:31:46.054, 110, 128, 82
2023/06/21 23:31:47.174, 111, 128, 81
2023/06/21 23:31:48.310, 110, 129, 83
2023/06/21 23:31:49.430, 112, 128, 81
2023/06/21 23:31:50.566, 115, 135, 84
2023/06/21 23:31:51.702, 113, 129, 88
2023/06/21 23:31:52.822, 133, 131, 81
2023/06/21 23:31:53.958, 112, 135, 86
2023/06/21 23:31:55.094, 114, 132, 84
2023/06/21 23:31:56.213, 110, 130, 81
2023/06/21 23:31:57.349, 113, 135, 84
2023/06/21 23:31:58.469, 111, 125, 92
2023/06/21 23:31:59.605, 122, 130, 86
2023/06/21 23:32:00.741, 110, 131, 86
2023/06/21 23:32:01.861, 112, 132, 84
2023/06/21 23:32:02.996, 112, 129, 86
2023/06/21 23:32:04.133, 115, 135, 83
2023/06/21 23:32:05.253, 112, 134, 81
2023/06/21 23:32:06.388, 112, 131, 87
2023/06/21 23:32:07.509, 111, 136, 81
2023/06/21 23:32:08.645, 112, 135, 80
2023/06/21 23:32:09.780, 114, 132, 79
2023/06/21 23:32:10.901, 111, 128, 81
2023/06/21 23:32:12.036, 112, 125, 81
2023/06/21 23:32:13.172, 114, 131, 86
2023/06/21 23:32:14.292, 113, 136, 89
2023/06/21 23:32:15.428, 110, 127, 81
2023/06/21 23:32:16.547, 111, 132, 84
2023/06/21 23:32:17.684, 113, 122, 82
2023/06/21 23:32:18.820, 109, 134, 81
2023/06/21 23:32:19.939, 110, 135, 122
2023/06/21 23:32:21.076, 111, 128, 84
2023/06/21 23:32:22.212, 111, 131, 83
2023/06/21 23:32:23.331, 113, 138, 81
2023/06/21 23:32:24.468, 115, 167, 81
2023/06/21 23:32:25.588, 111, 132, 78
2023/06/21 23:32:26.723, 110, 128, 82
2023/06/21 23:32:27.860, 114, 129, 85
2023/06/21 23:32:28.979, 113, 128, 80
2023/06/21 23:32:30.114, 112, 129, 81
2023/06/21 23:32:31.235, 111, 127, 85
2023/06/21 23:32:32.371, 109, 133, 83
2023/06/21 23:32:33.507, 114, 129, 86
2023/06/21 23:32:34.627, 113, 127, 92
2023/06/21 23:32:35.763, 115, 137, 81
2023/06/21 23:32:36.899, 113, 140, 85
2023/06/21 23:32:38.019, 111, 130, 85
2023/06/21 23:32:39.155, 109, 131, 84
2023/06/21 23:32:40.275, 111, 131, 90
2023/06/21 23:32:41.411, 111, 128, 79
2023/06/21 23:32:42.547, 111, 128, 80
2023/06/21 23:32:43.667, 110, 135, 82
2023/06/21 23:32:44.802, 114, 131, 80
2023/06/21 23:32:45.938, 111, 132, 84
2023/06/21 23:32:47.058, 113, 136, 89
2023/06/21 23:32:48.194, 111, 131, 83
2023/06/21 23:32:49.314, 112, 129, 85
2023/06/21 23:32:50.450, 111, 131, 88
2023/06/21 23:32:51.586, 111, 130, 83
2023/06/21 23:32:52.706, 111, 132, 83
2023/06/21 23:32:53.842, 108, 129, 82
2023/06/21 23:32:54.977, 111, 127, 83
2023/06/21 23:32:56.098, 110, 133, 88
2023/06/21 23:32:57.234, 109, 150, 86
2023/06/21 23:32:58.354, 112, 134, 87
