time, beta470, beta532, beta650
2023/06/22 20:22:01.738, 106, 126, 76
2023/06/22 20:22:02.858, 101, 117, 79
2023/06/22 20:22:03.993, 105, 120, 79
2023/06/22 20:22:05.113, 120, 125, 86
2023/06/22 20:22:06.249, 102, 122, 76
2023/06/22 20:22:07.385, 103, 126, 77
2023/06/22 20:22:08.505, 104, 136, 82
2023/06/22 20:22:09.641, 104, 126, 84
2023/06/22 20:22:10.761, 101, 138, 75
2023/06/22 20:22:11.897, 105, 121, 75
2023/06/22 20:22:13.033, 102, 133, 80
2023/06/22 20:22:14.153, 102, 240, 91
2023/06/22 20:22:15.288, 99, 150, 87
2023/06/22 20:22:16.408, 102, 126, 75
2023/06/22 20:22:17.544, 106, 119, 75
2023/06/22 20:22:18.680, 107, 121, 83
2023/06/22 20:22:19.801, 104, 124, 101
2023/06/22 20:22:20.936, 105, 118, 78
2023/06/22 20:22:22.056, 106, 123, 75
2023/06/22 20:22:23.192, 112, 118, 77
2023/06/22 20:22:24.328, 107, 127, 85
2023/06/22 20:22:25.448, 110, 131, 76
2023/06/22 20:22:26.583, 105, 123, 83
2023/06/22 20:22:27.704, 106, 125, 75
2023/06/22 20:22:28.840, 112, 122, 84
2023/06/22 20:22:29.976, 107, 118, 78
2023/06/22 20:22:31.095, 105, 127, 77
2023/06/22 20:22:32.232, 105, 122, 80
2023/06/22 20:22:33.352, 110, 123, 80
2023/06/22 20:22:34.487, 108, 122, 81
2023/06/22 20:22:35.623, 106, 122, 91
2023/06/22 20:22:36.743, 111, 120, 81
2023/06/22 20:22:37.879, 113, 124, 87
2023/06/22 20:22:38.999, 105, 126, 86
2023/06/22 20:22:40.135, 108, 127, 78
2023/06/22 20:22:41.271, 106, 118, 74
2023/06/22 20:22:42.391, 106, 138, 83
2023/06/22 20:22:43.527, 105, 126, 83
2023/06/22 20:22:44.647, 121, 125, 81
2023/06/22 20:22:45.783, 107, 122, 76
2023/06/22 20:22:46.919, 106, 125, 84
2023/06/22 20:22:48.039, 103, 121, 77
2023/06/22 20:22:49.175, 102, 137, 114
2023/06/22 20:22:50.294, 108, 125, 80
2023/06/22 20:22:51.431, 107, 120, 85
2023/06/22 20:22:52.567, 111, 130, 79
2023/06/22 20:22:53.687, 106, 131, 94
2023/06/22 20:22:54.823, 108, 119, 82
2023/06/22 20:22:55.942, 106, 122, 84
2023/06/22 20:22:57.078, 102, 119, 79
2023/06/22 20:22:58.214, 108, 122, 79
2023/06/22 20:22:59.334, 102, 123, 74
2023/06/22 20:23:00.470, 106, 128, 78
2023/06/22 20:23:01.606, 106, 123, 76
2023/06/22 20:23:02.726, 103, 123, 77
2023/06/22 20:23:03.862, 105, 123, 78
2023/06/22 20:23:04.982, 106, 129, 80
2023/06/22 20:23:06.118, 105, 119, 78
2023/06/22 20:23:07.254, 103, 120, 74
2023/06/22 20:23:08.374, 104, 123, 80
2023/06/22 20:23:09.510, 109, 137, 80
2023/06/22 20:23:10.630, 106, 123, 75
2023/06/22 20:23:11.765, 105, 130, 79
2023/06/22 20:23:12.902, 114, 146, 76
2023/06/22 20:23:14.020, 146, 124, 80
2023/06/22 20:23:15.158, 116, 125, 83
2023/06/22 20:23:16.277, 113, 121, 80
2023/06/22 20:23:17.413, 108, 126, 78
2023/06/22 20:23:18.549, 105, 120, 82
2023/06/22 20:23:19.669, 104, 128, 77
2023/06/22 20:23:20.805, 113, 126, 105
2023/06/22 20:23:21.925, 102, 119, 78
2023/06/22 20:23:23.061, 102, 118, 77
2023/06/22 20:23:24.197, 108, 121, 81
2023/06/22 20:23:25.317, 102, 122, 79
2023/06/22 20:23:26.453, 106, 124, 78
2023/06/22 20:23:27.573, 104, 122, 78
2023/06/22 20:23:28.708, 107, 121, 78
2023/06/22 20:23:29.844, 101, 120, 80
2023/06/22 20:23:30.964, 104, 121, 130
2023/06/22 20:23:32.100, 113, 121, 79
2023/06/22 20:23:33.220, 107, 125, 78
2023/06/22 20:23:34.356, 102, 122, 86
2023/06/22 20:23:35.492, 112, 161, 80
2023/06/22 20:23:36.612, 103, 128, 80
2023/06/22 20:23:37.748, 104, 122, 76
2023/06/22 20:23:38.868, 105, 121, 80
2023/06/22 20:23:40.004, 105, 123, 84
2023/06/22 20:23:41.140, 105, 119, 76
2023/06/22 20:23:42.260, 116, 119, 81
2023/06/22 20:23:43.395, 105, 138, 77
2023/06/22 20:23:44.515, 106, 123, 77
2023/06/22 20:23:45.651, 103, 125, 78
2023/06/22 20:23:46.787, 106, 120, 76
2023/06/22 20:23:47.907, 104, 119, 103
2023/06/22 20:23:49.043, 105, 119, 83
2023/06/22 20:23:50.179, 106, 122, 78
2023/06/22 20:23:51.299, 102, 126, 75
2023/06/22 20:23:52.435, 103, 122, 79
2023/06/22 20:23:53.555, 109, 117, 78
2023/06/22 20:23:54.691, 107, 121, 80
2023/06/22 20:23:55.827, 108, 124, 78
2023/06/22 20:23:56.947, 106, 124, 81
2023/06/22 20:23:58.083, 108, 125, 79
2023/06/22 20:23:59.203, 102, 120, 79
2023/06/22 20:24:00.339, 107, 130, 77
2023/06/22 20:24:01.474, 107, 125, 84
2023/06/22 20:24:02.594, 103, 123, 74
2023/06/22 20:24:03.730, 101, 117, 79
2023/06/22 20:24:04.850, 102, 129, 77
2023/06/22 20:24:05.986, 104, 129, 80
2023/06/22 20:24:07.122, 101, 123, 77
2023/06/22 20:24:08.242, 99, 122, 76
2023/06/22 20:24:09.378, 104, 117, 79
2023/06/22 20:24:10.498, 103, 124, 77
2023/06/22 20:24:11.634, 102, 121, 80
2023/06/22 20:24:12.769, 105, 120, 80
2023/06/22 20:24:13.890, 102, 121, 77
2023/06/22 20:24:15.026, 103, 118, 80
2023/06/22 20:24:16.146, 103, 117, 81
2023/06/22 20:24:17.282, 105, 120, 81
2023/06/22 20:24:18.418, 103, 135, 75
2023/06/22 20:24:19.537, 108, 121, 77
2023/06/22 20:24:20.673, 108, 120, 78
2023/06/22 20:24:21.793, 104, 118, 76
2023/06/22 20:24:22.929, 104, 114, 73
2023/06/22 20:24:24.065, 104, 117, 79
2023/06/22 20:24:25.185, 101, 123, 76
2023/06/22 20:24:26.321, 103, 116, 77
2023/06/22 20:24:27.457, 102, 117, 80
2023/06/22 20:24:28.576, 107, 116, 75
2023/06/22 20:24:29.713, 102, 116, 78
2023/06/22 20:24:30.833, 100, 122, 76
2023/06/22 20:24:31.969, 104, 124, 78
2023/06/22 20:24:33.104, 108, 138, 79
2023/06/22 20:24:34.224, 105, 127, 76
2023/06/22 20:24:35.359, 103, 118, 76
2023/06/22 20:24:36.480, 117, 121, 74
2023/06/22 20:24:37.616, 107, 137, 75
2023/06/22 20:24:38.752, 102, 124, 83
2023/06/22 20:24:39.872, 102, 122, 77
2023/06/22 20:24:41.008, 101, 122, 75
2023/06/22 20:24:42.144, 102, 128, 81
2023/06/22 20:24:43.263, 102, 116, 76
2023/06/22 20:24:44.400, 101, 119, 81
2023/06/22 20:24:45.520, 107, 118, 80
2023/06/22 20:24:46.655, 98, 125, 77
2023/06/22 20:24:47.792, 101, 129, 74
2023/06/22 20:24:48.912, 104, 123, 76
2023/06/22 20:24:50.047, 100, 121, 77
2023/06/22 20:24:51.167, 102, 116, 75
2023/06/22 20:24:52.303, 103, 126, 76
2023/06/22 20:24:53.439, 101, 144, 81
2023/06/22 20:24:54.559, 99, 117, 73
2023/06/22 20:24:55.695, 104, 117, 79
2023/06/22 20:24:56.815, 99, 126, 76
2023/06/22 20:24:57.951, 102, 122, 78
2023/06/22 20:24:59.087, 115, 118, 78
2023/06/22 20:25:00.207, 107, 115, 74
2023/06/22 20:25:01.343, 101, 116, 82
2023/06/22 20:25:02.479, 103, 135, 77
2023/06/22 20:25:03.599, 102, 119, 76
2023/06/22 20:25:04.734, 112, 121, 76
2023/06/22 20:25:05.854, 100, 125, 74
2023/06/22 20:25:06.990, 99, 115, 75
2023/06/22 20:25:08.126, 104, 115, 72
2023/06/22 20:25:09.246, 101, 121, 79
2023/06/22 20:25:10.382, 151, 118, 79
2023/06/22 20:25:11.517, 103, 131, 78
2023/06/22 20:25:12.638, 98, 120, 76
2023/06/22 20:25:13.774, 103, 121, 81
2023/06/22 20:25:14.894, 103, 116, 78
2023/06/22 20:25:16.030, 100, 118, 80
2023/06/22 20:25:17.166, 99, 113, 78
2023/06/22 20:25:18.286, 101, 116, 77
2023/06/22 20:25:19.422, 105, 118, 74
2023/06/22 20:25:20.542, 105, 117, 73
2023/06/22 20:25:21.677, 113, 119, 78
2023/06/22 20:25:22.813, 101, 113, 79
2023/06/22 20:25:23.934, 103, 118, 79
2023/06/22 20:25:25.069, 101, 119, 74
2023/06/22 20:25:26.205, 111, 119, 74
2023/06/22 20:25:27.325, 100, 114, 77
2023/06/22 20:25:28.461, 101, 126, 75
2023/06/22 20:25:29.580, 103, 132, 76
2023/06/22 20:25:30.717, 100, 115, 77
2023/06/22 20:25:31.853, 105, 118, 87
2023/06/22 20:25:32.972, 98, 119, 77
2023/06/22 20:25:34.109, 97, 121, 74
2023/06/22 20:25:35.229, 102, 152, 75
2023/06/22 20:25:36.365, 112, 118, 75
2023/06/22 20:25:37.485, 101, 116, 75
2023/06/22 20:25:38.620, 100, 116, 78
2023/06/22 20:25:39.757, 105, 115, 76
2023/06/22 20:25:40.876, 101, 118, 76
2023/06/22 20:25:42.011, 102, 116, 74
2023/06/22 20:25:43.148, 133, 132, 81
2023/06/22 20:25:44.268, 100, 121, 77
2023/06/22 20:25:45.404, 102, 111, 80
2023/06/22 20:25:46.524, 105, 121, 77
2023/06/22 20:25:47.660, 101, 118, 77
2023/06/22 20:25:48.796, 104, 135, 77
2023/06/22 20:25:49.916, 101, 145, 75
2023/06/22 20:25:51.051, 97, 119, 76
2023/06/22 20:25:52.188, 107, 113, 80
2023/06/22 20:25:53.307, 105, 122, 76
2023/06/22 20:25:54.444, 101, 116, 76
2023/06/22 20:25:55.563, 101, 118, 74
2023/06/22 20:25:56.699, 105, 114, 78
2023/06/22 20:25:57.835, 100, 114, 81
2023/06/22 20:25:58.955, 104, 116, 76
2023/06/22 20:26:00.091, 102, 119, 78
2023/06/22 20:26:01.227, 131, 116, 74
2023/06/22 20:26:02.347, 103, 115, 78
2023/06/22 20:26:03.483, 100, 114, 78
2023/06/22 20:26:04.603, 99, 121, 77
2023/06/22 20:26:05.738, 101, 116, 75
2023/06/22 20:26:06.874, 100, 119, 75
2023/06/22 20:26:07.994, 99, 116, 80
2023/06/22 20:26:09.131, 103, 110, 79
2023/06/22 20:26:10.250, 99, 121, 81
2023/06/22 20:26:11.386, 104, 112, 86
2023/06/22 20:26:12.522, 106, 116, 75
2023/06/22 20:26:13.642, 109, 114, 79
2023/06/22 20:26:14.778, 105, 123, 97
2023/06/22 20:26:15.898, 98, 116, 79
2023/06/22 20:26:17.034, 101, 120, 75
2023/06/22 20:26:18.170, 98, 113, 80
2023/06/22 20:26:19.290, 98, 113, 80
2023/06/22 20:26:20.426, 101, 118, 76
2023/06/22 20:26:21.546, 108, 117, 83
2023/06/22 20:26:22.682, 104, 115, 76
2023/06/22 20:26:23.818, 105, 112, 75
2023/06/22 20:26:24.938, 111, 111, 73
2023/06/22 20:26:26.074, 105, 116, 78
2023/06/22 20:26:27.210, 127, 111, 79
2023/06/22 20:26:28.329, 106, 115, 80
2023/06/22 20:26:29.465, 109, 119, 75
2023/06/22 20:26:30.585, 101, 118, 105
2023/06/22 20:26:31.721, 101, 113, 74
2023/06/22 20:26:32.857, 104, 119, 79
2023/06/22 20:26:33.977, 99, 115, 79
2023/06/22 20:26:35.113, 103, 125, 83
2023/06/22 20:26:36.233, 107, 136, 73
2023/06/22 20:26:37.369, 105, 154, 77
2023/06/22 20:26:38.505, 126, 114, 121
2023/06/22 20:26:39.625, 105, 117, 73
2023/06/22 20:26:40.761, 103, 135, 82
2023/06/22 20:26:41.896, 101, 121, 76
2023/06/22 20:26:43.016, 101, 114, 80
2023/06/22 20:26:44.153, 104, 120, 82
2023/06/22 20:26:45.272, 103, 113, 85
2023/06/22 20:26:46.408, 100, 113, 75
2023/06/22 20:26:47.544, 102, 114, 74
2023/06/22 20:26:48.664, 103, 115, 88
2023/06/22 20:26:49.800, 105, 118, 89
2023/06/22 20:26:50.936, 103, 112, 78
2023/06/22 20:26:52.056, 104, 117, 75
2023/06/22 20:26:53.192, 103, 118, 76
2023/06/22 20:26:54.312, 103, 115, 81
2023/06/22 20:26:55.448, 104, 111, 81
2023/06/22 20:26:56.584, 101, 119, 81
2023/06/22 20:26:57.703, 102, 145, 82
2023/06/22 20:26:58.840, 104, 117, 84
2023/06/22 20:26:59.975, 105, 119, 78
2023/06/22 20:27:01.095, 98, 114, 78
2023/06/22 20:27:02.231, 104, 119, 77
2023/06/22 20:27:03.351, 103, 119, 74
2023/06/22 20:27:04.487, 107, 118, 81
2023/06/22 20:27:05.623, 106, 114, 80
2023/06/22 20:27:06.743, 104, 124, 75
2023/06/22 20:27:07.879, 99, 118, 79
2023/06/22 20:27:08.999, 100, 117, 84
2023/06/22 20:27:10.135, 101, 117, 80
2023/06/22 20:27:11.271, 102, 118, 92
2023/06/22 20:27:12.391, 103, 119, 79
2023/06/22 20:27:13.527, 113, 123, 78
2023/06/22 20:27:14.663, 102, 113, 76
2023/06/22 20:27:15.782, 101, 113, 78
2023/06/22 20:27:16.918, 101, 117, 77
2023/06/22 20:27:18.038, 102, 119, 75
2023/06/22 20:27:19.174, 157, 118, 78
2023/06/22 20:27:20.310, 106, 127, 75
2023/06/22 20:27:21.430, 101, 127, 80
2023/06/22 20:27:22.566, 99, 125, 77
2023/06/22 20:27:23.686, 97, 113, 77
2023/06/22 20:27:24.822, 102, 114, 76
2023/06/22 20:27:25.958, 103, 129, 76
2023/06/22 20:27:27.078, 99, 124, 77
2023/06/22 20:27:28.213, 102, 118, 76
2023/06/22 20:27:29.334, 103, 155, 91
2023/06/22 20:27:30.470, 108, 117, 75
2023/06/22 20:27:31.605, 117, 110, 73
2023/06/22 20:27:32.725, 111, 119, 81
2023/06/22 20:27:33.861, 106, 123, 75
2023/06/22 20:27:34.997, 102, 112, 77
2023/06/22 20:27:36.117, 107, 112, 74
2023/06/22 20:27:37.253, 102, 112, 76
2023/06/22 20:27:38.373, 104, 115, 77
2023/06/22 20:27:39.509, 107, 118, 75
2023/06/22 20:27:40.645, 101, 115, 75
2023/06/22 20:27:41.765, 101, 114, 78
2023/06/22 20:27:42.901, 102, 116, 75
2023/06/22 20:27:44.020, 98, 118, 73
2023/06/22 20:27:45.157, 102, 116, 73
2023/06/22 20:27:46.292, 102, 117, 79
2023/06/22 20:27:47.413, 101, 120, 80
2023/06/22 20:27:48.549, 102, 113, 76
2023/06/22 20:27:49.684, 104, 118, 76
2023/06/22 20:27:50.804, 103, 116, 79
2023/06/22 20:27:51.940, 101, 113, 77
2023/06/22 20:27:53.060, 98, 113, 74
2023/06/22 20:27:54.196, 102, 112, 78
2023/06/22 20:27:55.332, 110, 115, 75
2023/06/22 20:27:56.452, 103, 114, 78
2023/06/22 20:27:57.587, 99, 112, 76
2023/06/22 20:27:58.708, 99, 119, 77
2023/06/22 20:27:59.844, 101, 116, 79
2023/06/22 20:28:00.979, 100, 126, 79
2023/06/22 20:28:02.100, 100, 117, 78
2023/06/22 20:28:03.236, 100, 119, 73
2023/06/22 20:28:04.372, 100, 118, 76
2023/06/22 20:28:05.491, 98, 113, 75
2023/06/22 20:28:06.627, 104, 112, 75
2023/06/22 20:28:07.747, 102, 138, 79
2023/06/22 20:28:08.884, 109, 117, 76
2023/06/22 20:28:10.019, 99, 119, 79
2023/06/22 20:28:11.139, 101, 115, 75
2023/06/22 20:28:12.275, 100, 122, 77
2023/06/22 20:28:13.395, 101, 121, 77
2023/06/22 20:28:14.531, 99, 112, 75
2023/06/22 20:28:15.667, 103, 113, 77
2023/06/22 20:28:16.787, 103, 116, 75
2023/06/22 20:28:17.923, 101, 117, 80
2023/06/22 20:28:19.043, 102, 117, 77
2023/06/22 20:28:20.178, 98, 115, 76
2023/06/22 20:28:21.314, 100, 111, 80
2023/06/22 20:28:22.434, 102, 114, 77
2023/06/22 20:28:23.570, 104, 114, 78
2023/06/22 20:28:24.706, 137, 121, 77
2023/06/22 20:28:25.826, 106, 117, 74
2023/06/22 20:28:26.962, 101, 115, 77
2023/06/22 20:28:28.082, 106, 115, 80
2023/06/22 20:28:29.218, 104, 121, 78
2023/06/22 20:28:30.354, 101, 120, 74
2023/06/22 20:28:31.474, 98, 114, 72
2023/06/22 20:28:32.610, 113, 115, 91
2023/06/22 20:28:33.730, 109, 125, 77
2023/06/22 20:28:34.866, 104, 113, 74
2023/06/22 20:28:36.002, 111, 126, 76
2023/06/22 20:28:37.122, 100, 113, 74
2023/06/22 20:28:38.257, 100, 116, 72
2023/06/22 20:28:39.377, 106, 111, 87
2023/06/22 20:28:40.513, 102, 116, 87
2023/06/22 20:28:41.649, 100, 120, 80
2023/06/22 20:28:42.769, 105, 110, 74
2023/06/22 20:28:43.905, 101, 113, 77
2023/06/22 20:28:45.041, 112, 116, 77
2023/06/22 20:28:46.161, 101, 115, 85
2023/06/22 20:28:47.297, 107, 118, 74
2023/06/22 20:28:48.417, 103, 123, 76
2023/06/22 20:28:49.553, 99, 123, 75
2023/06/22 20:28:50.688, 99, 127, 75
2023/06/22 20:28:51.809, 105, 118, 78
2023/06/22 20:28:52.945, 102, 116, 77
2023/06/22 20:28:54.065, 102, 110, 77
2023/06/22 20:28:55.200, 103, 117, 78
2023/06/22 20:28:56.336, 100, 121, 75
2023/06/22 20:28:57.456, 99, 114, 78
2023/06/22 20:28:58.592, 100, 128, 77
2023/06/22 20:28:59.712, 99, 115, 77
2023/06/22 20:29:00.848, 110, 111, 80
2023/06/22 20:29:01.984, 106, 114, 77
2023/06/22 20:29:03.104, 101, 114, 80
2023/06/22 20:29:04.239, 101, 114, 76
2023/06/22 20:29:05.375, 100, 114, 75
2023/06/22 20:29:06.496, 97, 120, 78
2023/06/22 20:29:07.632, 99, 120, 81
2023/06/22 20:29:08.751, 101, 114, 72
2023/06/22 20:29:09.888, 104, 113, 72
2023/06/22 20:29:11.023, 100, 119, 85
2023/06/22 20:29:12.143, 101, 113, 73
2023/06/22 20:29:13.279, 105, 116, 75
2023/06/22 20:29:14.399, 104, 113, 77
2023/06/22 20:29:15.534, 101, 117, 78
2023/06/22 20:29:16.671, 124, 135, 75
2023/06/22 20:29:17.791, 104, 112, 76
2023/06/22 20:29:18.927, 103, 115, 91
2023/06/22 20:29:20.063, 104, 123, 76
2023/06/22 20:29:21.183, 103, 119, 75
2023/06/22 20:29:22.318, 102, 122, 78
2023/06/22 20:29:23.439, 102, 121, 76
2023/06/22 20:29:24.575, 131, 116, 76
2023/06/22 20:29:25.710, 103, 118, 78
2023/06/22 20:29:26.830, 101, 185, 75
2023/06/22 20:29:27.966, 109, 117, 74
2023/06/22 20:29:29.086, 99, 121, 74
2023/06/22 20:29:30.222, 101, 118, 77
2023/06/22 20:29:31.358, 105, 129, 74
2023/06/22 20:29:32.478, 100, 117, 77
2023/06/22 20:29:33.614, 107, 119, 78
2023/06/22 20:29:34.734, 102, 117, 75
2023/06/22 20:29:35.870, 102, 119, 85
2023/06/22 20:29:37.006, 102, 114, 76
2023/06/22 20:29:38.126, 100, 112, 74
2023/06/22 20:29:39.262, 105, 122, 75
2023/06/22 20:29:40.398, 106, 114, 75
2023/06/22 20:29:41.518, 102, 116, 74
2023/06/22 20:29:42.653, 103, 170, 73
2023/06/22 20:29:43.773, 101, 121, 75
2023/06/22 20:29:44.909, 103, 113, 77
2023/06/22 20:29:46.045, 102, 116, 74
2023/06/22 20:29:47.165, 100, 118, 76
2023/06/22 20:29:48.301, 104, 116, 78
2023/06/22 20:29:49.437, 104, 115, 77
2023/06/22 20:29:50.557, 102, 116, 74
2023/06/22 20:29:51.693, 100, 117, 81
2023/06/22 20:29:52.813, 100, 119, 76
2023/06/22 20:29:53.949, 107, 115, 75
2023/06/22 20:29:55.085, 100, 124, 79
2023/06/22 20:29:56.205, 100, 113, 82
2023/06/22 20:29:57.341, 101, 117, 79
2023/06/22 20:29:58.477, 103, 115, 75
2023/06/22 20:29:59.596, 103, 114, 79
2023/06/22 20:30:00.732, 101, 112, 80
2023/06/22 20:30:01.852, 99, 113, 73
2023/06/22 20:30:02.988, 102, 113, 76
2023/06/22 20:30:04.124, 103, 119, 84
2023/06/22 20:30:05.243, 104, 113, 76
2023/06/22 20:30:06.380, 100, 121, 75
2023/06/22 20:30:07.516, 100, 116, 75
2023/06/22 20:30:08.636, 99, 114, 76
2023/06/22 20:30:09.772, 106, 118, 76
2023/06/22 20:30:10.892, 99, 116, 74
2023/06/22 20:30:12.028, 101, 112, 80
2023/06/22 20:30:13.164, 103, 134, 89
2023/06/22 20:30:14.284, 106, 149, 83
2023/06/22 20:30:15.419, 103, 115, 75
2023/06/22 20:30:16.539, 101, 117, 97
2023/06/22 20:30:17.675, 106, 118, 78
2023/06/22 20:30:18.811, 109, 122, 75
2023/06/22 20:30:19.931, 160, 117, 77
2023/06/22 20:30:21.067, 102, 157, 81
2023/06/22 20:30:22.203, 101, 112, 75
2023/06/22 20:30:23.323, 102, 152, 90
2023/06/22 20:30:24.459, 105, 113, 76
2023/06/22 20:30:25.579, 102, 114, 75
2023/06/22 20:30:26.715, 106, 116, 75
2023/06/22 20:30:27.851, 104, 115, 78
2023/06/22 20:30:28.970, 106, 145, 76
2023/06/22 20:30:30.107, 97, 115, 120
2023/06/22 20:30:31.227, 101, 149, 73
2023/06/22 20:30:32.362, 103, 112, 73
2023/06/22 20:30:33.498, 101, 114, 77
2023/06/22 20:30:34.618, 101, 111, 79
2023/06/22 20:30:35.755, 107, 130, 79
2023/06/22 20:30:36.874, 100, 114, 76
2023/06/22 20:30:38.009, 101, 117, 79
2023/06/22 20:30:39.146, 99, 114, 84
2023/06/22 20:30:40.265, 100, 109, 78
2023/06/22 20:30:41.402, 101, 115, 77
2023/06/22 20:30:42.522, 97, 122, 75
2023/06/22 20:30:43.658, 104, 117, 77
2023/06/22 20:30:44.794, 106, 121, 74
2023/06/22 20:30:45.913, 100, 113, 78
2023/06/22 20:30:47.050, 103, 117, 73
2023/06/22 20:30:48.185, 102, 110, 74
2023/06/22 20:30:49.305, 100, 118, 76
2023/06/22 20:30:50.441, 101, 118, 76
2023/06/22 20:30:51.561, 100, 117, 74
2023/06/22 20:30:52.697, 101, 114, 72
2023/06/22 20:30:53.833, 102, 112, 75
2023/06/22 20:30:54.953, 100, 118, 78
2023/06/22 20:30:56.089, 101, 111, 78
2023/06/22 20:30:57.225, 102, 114, 73
2023/06/22 20:30:58.345, 101, 118, 77
2023/06/22 20:30:59.481, 103, 120, 85
2023/06/22 20:31:00.601, 101, 119, 78
2023/06/22 20:31:01.737, 101, 114, 79
2023/06/22 20:31:02.872, 99, 116, 79
2023/06/22 20:31:03.992, 100, 117, 84
2023/06/22 20:31:05.128, 102, 110, 84
2023/06/22 20:31:06.264, 101, 115, 85
2023/06/22 20:31:07.384, 101, 121, 79
2023/06/22 20:31:08.520, 97, 115, 77
2023/06/22 20:31:09.640, 102, 116, 77
2023/06/22 20:31:10.776, 103, 117, 89
2023/06/22 20:31:11.912, 104, 123, 76
2023/06/22 20:31:13.032, 104, 113, 74
2023/06/22 20:31:14.168, 98, 108, 79
2023/06/22 20:31:15.288, 107, 122, 76
2023/06/22 20:31:16.424, 111, 119, 80
2023/06/22 20:31:17.560, 107, 116, 77
2023/06/22 20:31:18.680, 103, 114, 76
2023/06/22 20:31:19.816, 102, 127, 78
2023/06/22 20:31:20.952, 106, 116, 78
2023/06/22 20:31:22.071, 101, 124, 78
2023/06/22 20:31:23.207, 99, 108, 77
2023/06/22 20:31:24.327, 102, 115, 79
2023/06/22 20:31:25.464, 99, 129, 81
2023/06/22 20:31:26.598, 110, 114, 77
2023/06/22 20:31:27.719, 104, 118, 75
2023/06/22 20:31:28.855, 103, 111, 78
2023/06/22 20:31:29.975, 99, 120, 78
2023/06/22 20:31:31.111, 99, 119, 74
2023/06/22 20:31:32.231, 99, 115, 76
2023/06/22 20:31:33.367, 104, 151, 77
2023/06/22 20:31:34.503, 101, 114, 83
2023/06/22 20:31:35.622, 101, 116, 81
2023/06/22 20:31:36.758, 104, 124, 80
2023/06/22 20:31:37.878, 94, 111, 80
2023/06/22 20:31:39.014, 105, 113, 84
2023/06/22 20:31:40.150, 100, 125, 79
2023/06/22 20:31:41.270, 113, 147, 89
2023/06/22 20:31:42.406, 98, 117, 87
2023/06/22 20:31:43.526, 101, 115, 88
2023/06/22 20:31:44.661, 100, 123, 91
2023/06/22 20:31:45.798, 101, 113, 106
2023/06/22 20:31:46.918, 102, 117, 119
2023/06/22 20:31:48.054, 99, 111, 115
2023/06/22 20:31:49.190, 103, 117, 107
2023/06/22 20:31:50.310, 103, 116, 94
2023/06/22 20:31:51.446, 100, 113, 81
2023/06/22 20:31:52.582, 105, 115, 79
2023/06/22 20:31:53.701, 99, 114, 83
2023/06/22 20:31:54.837, 102, 111, 81
2023/06/22 20:31:55.957, 101, 116, 78
2023/06/22 20:31:57.093, 101, 113, 74
2023/06/22 20:31:58.229, 99, 117, 77
2023/06/22 20:31:59.349, 100, 274, 96
2023/06/22 20:32:00.485, 102, 119, 76
2023/06/22 20:32:01.621, 102, 119, 76
2023/06/22 20:32:02.740, 100, 141, 78
2023/06/22 20:32:03.877, 103, 114, 78
2023/06/22 20:32:04.996, 100, 111, 75
2023/06/22 20:32:06.133, 104, 116, 82
2023/06/22 20:32:07.269, 100, 121, 79
2023/06/22 20:32:08.389, 97, 116, 78
2023/06/22 20:32:09.524, 97, 116, 75
2023/06/22 20:32:10.644, 101, 115, 74
2023/06/22 20:32:11.780, 100, 115, 75
2023/06/22 20:32:12.917, 101, 121, 76
2023/06/22 20:32:14.036, 102, 117, 78
2023/06/22 20:32:15.172, 103, 116, 78
2023/06/22 20:32:16.308, 100, 118, 89
2023/06/22 20:32:17.428, 102, 115, 75
2023/06/22 20:32:18.564, 102, 116, 81
2023/06/22 20:32:19.684, 107, 114, 74
2023/06/22 20:32:20.819, 101, 121, 89
2023/06/22 20:32:21.956, 103, 118, 76
2023/06/22 20:32:23.076, 98, 114, 78
2023/06/22 20:32:24.212, 102, 112, 108
2023/06/22 20:32:25.347, 100, 115, 80
2023/06/22 20:32:26.467, 100, 121, 93
2023/06/22 20:32:27.603, 102, 126, 83
2023/06/22 20:32:28.723, 100, 120, 77
2023/06/22 20:32:29.859, 105, 120, 78
2023/06/22 20:32:30.995, 101, 115, 74
2023/06/22 20:32:32.115, 106, 116, 76
2023/06/22 20:32:33.251, 101, 118, 76
2023/06/22 20:32:34.371, 102, 116, 81
2023/06/22 20:32:35.507, 104, 113, 75
2023/06/22 20:32:36.643, 102, 112, 77
2023/06/22 20:32:37.763, 101, 117, 74
2023/06/22 20:32:38.899, 104, 154, 77
2023/06/22 20:32:40.019, 104, 113, 81
2023/06/22 20:32:41.155, 131, 112, 76
2023/06/22 20:32:42.290, 103, 117, 82
2023/06/22 20:32:43.410, 97, 120, 81
2023/06/22 20:32:44.546, 103, 119, 75
2023/06/22 20:32:45.682, 100, 114, 74
2023/06/22 20:32:46.802, 99, 118, 82
2023/06/22 20:32:47.938, 104, 111, 73
2023/06/22 20:32:49.058, 100, 111, 79
2023/06/22 20:32:50.194, 104, 120, 73
2023/06/22 20:32:51.330, 101, 114, 78
2023/06/22 20:32:52.450, 100, 118, 77
2023/06/22 20:32:53.586, 99, 111, 85
2023/06/22 20:32:54.706, 107, 126, 78
2023/06/22 20:32:55.842, 103, 118, 81
2023/06/22 20:32:56.978, 101, 123, 74
2023/06/22 20:32:58.097, 99, 114, 76
