time, beta470, beta532, beta650
2023/07/06 17:22:07.043, 116, 173, 98
2023/07/06 17:22:08.179, 123, 172, 92
2023/07/06 17:22:09.315, 121, 167, 113
2023/07/06 17:22:10.435, 123, 168, 94
2023/07/06 17:22:11.571, 120, 160, 91
2023/07/06 17:22:12.691, 128, 174, 97
2023/07/06 17:22:13.827, 129, 174, 93
2023/07/06 17:22:14.963, 132, 171, 89
2023/07/06 17:22:16.082, 124, 171, 95
2023/07/06 17:22:17.219, 119, 180, 91
2023/07/06 17:22:18.339, 121, 175, 91
2023/07/06 17:22:19.475, 120, 171, 94
2023/07/06 17:22:20.610, 134, 198, 88
2023/07/06 17:22:21.731, 118, 176, 92
2023/07/06 17:22:22.866, 119, 164, 98
2023/07/06 17:22:23.986, 121, 179, 92
2023/07/06 17:22:25.121, 120, 164, 91
2023/07/06 17:22:26.242, 125, 180, 95
2023/07/06 17:22:27.378, 124, 193, 92
2023/07/06 17:22:28.514, 120, 169, 91
2023/07/06 17:22:29.633, 121, 176, 96
2023/07/06 17:22:30.770, 129, 181, 98
2023/07/06 17:22:31.890, 118, 206, 98
2023/07/06 17:22:33.026, 123, 168, 101
2023/07/06 17:22:34.162, 119, 166, 92
2023/07/06 17:22:35.282, 116, 182, 92
2023/07/06 17:22:36.417, 124, 185, 93
2023/07/06 17:22:37.537, 121, 174, 101
2023/07/06 17:22:38.673, 136, 187, 98
2023/07/06 17:22:39.809, 122, 171, 101
2023/07/06 17:22:40.929, 122, 171, 92
2023/07/06 17:22:42.065, 125, 170, 92
2023/07/06 17:22:43.184, 124, 169, 97
2023/07/06 17:22:44.321, 125, 170, 100
2023/07/06 17:22:45.457, 120, 175, 92
2023/07/06 17:22:46.577, 123, 169, 97
2023/07/06 17:22:47.713, 126, 178, 97
2023/07/06 17:22:48.832, 127, 170, 97
2023/07/06 17:22:49.969, 120, 167, 94
2023/07/06 17:22:51.089, 123, 165, 96
2023/07/06 17:22:52.225, 118, 164, 94
2023/07/06 17:22:53.361, 122, 174, 97
2023/07/06 17:22:54.480, 118, 164, 92
2023/07/06 17:22:55.617, 122, 177, 93
2023/07/06 17:22:56.736, 122, 173, 95
2023/07/06 17:22:57.872, 130, 166, 95
2023/07/06 17:22:59.008, 132, 179, 93
2023/07/06 17:23:00.128, 117, 179, 91
2023/07/06 17:23:01.264, 117, 163, 87
2023/07/06 17:23:02.384, 120, 164, 90
2023/07/06 17:23:03.520, 150, 162, 96
2023/07/06 17:23:04.640, 120, 166, 92
2023/07/06 17:23:05.776, 117, 165, 92
2023/07/06 17:23:06.912, 117, 167, 93
2023/07/06 17:23:08.032, 116, 165, 92
2023/07/06 17:23:09.167, 120, 169, 97
2023/07/06 17:23:10.287, 126, 164, 90
2023/07/06 17:23:11.423, 139, 175, 92
2023/07/06 17:23:12.560, 124, 180, 95
2023/07/06 17:23:13.679, 122, 184, 92
2023/07/06 17:23:14.815, 117, 165, 96
2023/07/06 17:23:15.935, 122, 164, 95
2023/07/06 17:23:17.071, 122, 166, 97
2023/07/06 17:23:18.207, 120, 172, 103
2023/07/06 17:23:19.327, 123, 170, 89
2023/07/06 17:23:20.463, 123, 168, 94
2023/07/06 17:23:21.583, 123, 169, 95
2023/07/06 17:23:22.719, 123, 169, 90
2023/07/06 17:23:23.855, 118, 193, 90
2023/07/06 17:23:24.974, 120, 174, 96
2023/07/06 17:23:26.110, 118, 166, 106
2023/07/06 17:23:27.231, 123, 171, 94
2023/07/06 17:23:28.366, 128, 171, 95
2023/07/06 17:23:29.487, 122, 169, 91
2023/07/06 17:23:30.622, 119, 170, 95
2023/07/06 17:23:31.757, 118, 179, 90
2023/07/06 17:23:32.877, 121, 171, 106
2023/07/06 17:23:34.014, 136, 170, 90
2023/07/06 17:23:35.134, 166, 189, 109
2023/07/06 17:23:36.270, 123, 169, 96
2023/07/06 17:23:37.406, 124, 174, 92
2023/07/06 17:23:38.526, 126, 172, 91
2023/07/06 17:23:39.662, 117, 171, 97
2023/07/06 17:23:40.782, 121, 165, 90
2023/07/06 17:23:41.917, 122, 167, 94
2023/07/06 17:23:43.038, 173, 170, 96
2023/07/06 17:23:44.174, 124, 173, 89
2023/07/06 17:23:45.310, 122, 169, 120
2023/07/06 17:23:46.429, 128, 168, 91
2023/07/06 17:23:47.565, 125, 172, 96
2023/07/06 17:23:48.685, 124, 173, 94
2023/07/06 17:23:49.821, 121, 164, 88
2023/07/06 17:23:50.957, 125, 174, 95
2023/07/06 17:23:52.076, 129, 165, 91
2023/07/06 17:23:53.213, 122, 193, 94
2023/07/06 17:23:54.333, 129, 170, 93
2023/07/06 17:23:55.469, 115, 171, 90
2023/07/06 17:23:56.605, 133, 172, 94
2023/07/06 17:23:57.725, 129, 169, 90
2023/07/06 17:23:58.861, 117, 180, 105
2023/07/06 17:23:59.981, 119, 181, 94
2023/07/06 17:24:01.117, 130, 174, 91
2023/07/06 17:24:02.253, 124, 177, 94
2023/07/06 17:24:03.372, 124, 172, 92
2023/07/06 17:24:04.508, 123, 170, 98
2023/07/06 17:24:05.628, 121, 173, 95
2023/07/06 17:24:06.764, 119, 181, 96
2023/07/06 17:24:07.900, 127, 172, 97
2023/07/06 17:24:09.020, 120, 184, 97
2023/07/06 17:24:10.156, 125, 158, 92
2023/07/06 17:24:11.276, 124, 177, 94
2023/07/06 17:24:12.411, 126, 167, 96
2023/07/06 17:24:13.532, 121, 169, 94
2023/07/06 17:24:14.668, 122, 167, 113
2023/07/06 17:24:15.803, 132, 170, 96
2023/07/06 17:24:16.923, 122, 174, 94
2023/07/06 17:24:18.060, 119, 169, 97
2023/07/06 17:24:19.180, 120, 165, 91
2023/07/06 17:24:20.316, 121, 165, 95
2023/07/06 17:24:21.451, 122, 169, 94
2023/07/06 17:24:22.572, 117, 171, 92
2023/07/06 17:24:23.707, 119, 165, 94
2023/07/06 17:24:24.828, 120, 173, 91
2023/07/06 17:24:25.963, 117, 176, 97
2023/07/06 17:24:27.099, 124, 162, 94
2023/07/06 17:24:28.219, 126, 169, 91
2023/07/06 17:24:29.355, 116, 164, 95
2023/07/06 17:24:30.474, 125, 165, 94
2023/07/06 17:24:31.611, 116, 163, 94
2023/07/06 17:24:32.731, 122, 162, 94
2023/07/06 17:24:33.867, 120, 178, 92
2023/07/06 17:24:35.003, 122, 174, 93
2023/07/06 17:24:36.123, 121, 170, 94
2023/07/06 17:24:37.259, 119, 166, 96
2023/07/06 17:24:38.378, 119, 171, 88
2023/07/06 17:24:39.514, 117, 171, 90
2023/07/06 17:24:40.650, 123, 173, 92
2023/07/06 17:24:41.770, 125, 177, 93
2023/07/06 17:24:42.906, 124, 169, 90
2023/07/06 17:24:44.026, 122, 179, 93
2023/07/06 17:24:45.161, 121, 171, 91
2023/07/06 17:24:46.298, 124, 161, 92
2023/07/06 17:24:47.418, 125, 169, 94
2023/07/06 17:24:48.554, 121, 167, 93
2023/07/06 17:24:49.673, 118, 165, 94
2023/07/06 17:24:50.810, 120, 185, 98
2023/07/06 17:24:51.945, 121, 179, 91
2023/07/06 17:24:53.066, 125, 169, 94
2023/07/06 17:24:54.201, 118, 195, 100
2023/07/06 17:24:55.338, 128, 184, 96
2023/07/06 17:24:56.457, 126, 170, 95
2023/07/06 17:24:57.592, 126, 163, 98
2023/07/06 17:24:58.713, 119, 164, 94
2023/07/06 17:24:59.849, 122, 203, 94
2023/07/06 17:25:00.985, 124, 157, 94
2023/07/06 17:25:02.105, 119, 166, 92
2023/07/06 17:25:03.241, 118, 165, 99
2023/07/06 17:25:04.361, 118, 157, 98
2023/07/06 17:25:05.497, 123, 164, 90
2023/07/06 17:25:06.632, 117, 170, 170
2023/07/06 17:25:07.753, 121, 168, 101
2023/07/06 17:25:08.889, 124, 167, 90
2023/07/06 17:25:10.008, 126, 174, 99
2023/07/06 17:25:11.145, 122, 178, 96
2023/07/06 17:25:12.281, 122, 167, 91
2023/07/06 17:25:13.400, 116, 178, 135
2023/07/06 17:25:14.536, 121, 173, 91
2023/07/06 17:25:15.672, 121, 172, 95
2023/07/06 17:25:16.793, 123, 174, 92
2023/07/06 17:25:17.928, 122, 192, 95
2023/07/06 17:25:19.048, 139, 169, 94
2023/07/06 17:25:20.184, 136, 163, 92
2023/07/06 17:25:21.320, 121, 168, 92
2023/07/06 17:25:22.440, 132, 165, 92
2023/07/06 17:25:23.576, 119, 169, 96
2023/07/06 17:25:24.696, 119, 169, 95
2023/07/06 17:25:25.832, 124, 177, 93
2023/07/06 17:25:26.968, 142, 173, 90
2023/07/06 17:25:28.087, 123, 203, 107
2023/07/06 17:25:29.223, 120, 165, 95
2023/07/06 17:25:30.343, 126, 170, 90
2023/07/06 17:25:31.479, 126, 200, 93
2023/07/06 17:25:32.615, 118, 167, 95
2023/07/06 17:25:33.735, 128, 163, 91
2023/07/06 17:25:34.871, 118, 163, 111
2023/07/06 17:25:35.991, 122, 180, 100
2023/07/06 17:25:37.127, 125, 170, 93
2023/07/06 17:25:38.263, 119, 173, 93
2023/07/06 17:25:39.383, 128, 180, 92
2023/07/06 17:25:40.519, 119, 165, 93
2023/07/06 17:25:41.639, 127, 174, 89
2023/07/06 17:25:42.775, 118, 170, 96
2023/07/06 17:25:43.911, 125, 189, 92
2023/07/06 17:25:45.030, 124, 180, 90
2023/07/06 17:25:46.166, 141, 181, 92
2023/07/06 17:25:47.286, 123, 174, 88
2023/07/06 17:25:48.422, 123, 172, 94
2023/07/06 17:25:49.558, 130, 180, 95
2023/07/06 17:25:50.678, 124, 172, 93
2023/07/06 17:25:51.814, 125, 170, 89
2023/07/06 17:25:52.934, 125, 165, 90
2023/07/06 17:25:54.070, 126, 167, 107
2023/07/06 17:25:55.206, 123, 166, 95
2023/07/06 17:25:56.326, 122, 180, 96
2023/07/06 17:25:57.462, 122, 174, 97
2023/07/06 17:25:58.598, 121, 165, 133
2023/07/06 17:25:59.717, 121, 169, 97
2023/07/06 17:26:00.854, 119, 170, 90
2023/07/06 17:26:01.973, 123, 177, 102
2023/07/06 17:26:03.109, 128, 176, 91
2023/07/06 17:26:04.245, 124, 169, 91
2023/07/06 17:26:05.365, 121, 171, 89
2023/07/06 17:26:06.501, 123, 171, 92
2023/07/06 17:26:07.621, 126, 169, 94
2023/07/06 17:26:08.758, 127, 174, 93
2023/07/06 17:26:09.892, 122, 172, 97
2023/07/06 17:26:11.013, 131, 338, 89
2023/07/06 17:26:12.149, 126, 169, 229
2023/07/06 17:26:13.285, 120, 180, 94
2023/07/06 17:26:14.405, 118, 188, 95
2023/07/06 17:26:15.541, 119, 164, 99
2023/07/06 17:26:16.661, 138, 161, 95
2023/07/06 17:26:17.797, 122, 167, 90
2023/07/06 17:26:18.932, 134, 168, 92
2023/07/06 17:26:20.052, 119, 172, 92
2023/07/06 17:26:21.188, 123, 174, 93
2023/07/06 17:26:22.308, 141, 179, 90
2023/07/06 17:26:23.446, 122, 166, 93
2023/07/06 17:26:24.580, 123, 177, 89
2023/07/06 17:26:25.700, 118, 174, 98
2023/07/06 17:26:26.836, 131, 164, 220
2023/07/06 17:26:27.972, 118, 173, 102
2023/07/06 17:26:29.092, 121, 165, 95
2023/07/06 17:26:30.228, 119, 163, 91
2023/07/06 17:26:31.348, 123, 164, 95
2023/07/06 17:26:32.484, 124, 168, 91
2023/07/06 17:26:33.604, 120, 170, 94
2023/07/06 17:26:34.740, 122, 169, 95
2023/07/06 17:26:35.875, 122, 163, 93
2023/07/06 17:26:36.996, 121, 167, 90
2023/07/06 17:26:38.132, 129, 168, 91
2023/07/06 17:26:39.251, 123, 168, 97
2023/07/06 17:26:40.387, 119, 176, 92
2023/07/06 17:26:41.523, 120, 170, 91
2023/07/06 17:26:42.643, 119, 162, 90
2023/07/06 17:26:43.779, 126, 158, 98
2023/07/06 17:26:44.899, 120, 173, 102
2023/07/06 17:26:46.035, 117, 174, 91
2023/07/06 17:26:47.171, 117, 171, 98
2023/07/06 17:26:48.291, 132, 161, 94
2023/07/06 17:26:49.427, 119, 161, 92
2023/07/06 17:26:50.562, 126, 165, 96
2023/07/06 17:26:51.682, 121, 168, 93
2023/07/06 17:26:52.819, 118, 161, 93
2023/07/06 17:26:53.939, 117, 164, 91
2023/07/06 17:26:55.075, 117, 164, 94
2023/07/06 17:26:56.210, 122, 174, 91
2023/07/06 17:26:57.330, 121, 170, 97
2023/07/06 17:26:58.466, 121, 177, 91
2023/07/06 17:26:59.586, 116, 165, 94
2023/07/06 17:27:00.722, 122, 166, 95
2023/07/06 17:27:01.858, 119, 172, 94
2023/07/06 17:27:02.978, 118, 166, 97
2023/07/06 17:27:04.114, 138, 161, 96
2023/07/06 17:27:05.234, 120, 166, 91
2023/07/06 17:27:06.370, 126, 170, 92
2023/07/06 17:27:07.506, 121, 179, 96
2023/07/06 17:27:08.625, 130, 171, 94
2023/07/06 17:27:09.761, 122, 171, 98
2023/07/06 17:27:10.881, 126, 181, 97
2023/07/06 17:27:12.017, 121, 167, 97
2023/07/06 17:27:13.153, 131, 165, 92
2023/07/06 17:27:14.273, 123, 180, 97
2023/07/06 17:27:15.409, 121, 173, 114
2023/07/06 17:27:16.529, 120, 165, 94
2023/07/06 17:27:17.665, 127, 168, 95
2023/07/06 17:27:18.801, 119, 182, 91
2023/07/06 17:27:19.921, 122, 200, 153
2023/07/06 17:27:21.057, 124, 168, 322
2023/07/06 17:27:22.192, 117, 169, 95
2023/07/06 17:27:23.312, 144, 161, 90
2023/07/06 17:27:24.448, 122, 169, 92
2023/07/06 17:27:25.569, 122, 171, 95
2023/07/06 17:27:26.705, 121, 166, 92
2023/07/06 17:27:27.840, 119, 165, 93
2023/07/06 17:27:28.960, 123, 171, 109
2023/07/06 17:27:30.096, 123, 171, 91
2023/07/06 17:27:31.216, 123, 178, 94
2023/07/06 17:27:32.352, 119, 166, 98
2023/07/06 17:27:33.488, 116, 176, 92
2023/07/06 17:27:34.608, 122, 169, 96
2023/07/06 17:27:35.744, 123, 167, 90
2023/07/06 17:27:36.864, 123, 180, 95
2023/07/06 17:27:37.000, 122, 165, 91
2023/07/06 17:27:39.136, 128, 182, 103
2023/07/06 17:27:40.256, 125, 171, 94
2023/07/06 17:27:41.392, 123, 172, 95
2023/07/06 17:27:42.512, 123, 165, 92
2023/07/06 17:27:43.647, 117, 173, 91
2023/07/06 17:27:44.783, 123, 158, 125
2023/07/06 17:27:45.903, 123, 161, 90
2023/07/06 17:27:47.039, 122, 170, 93
2023/07/06 17:27:48.159, 125, 172, 91
2023/07/06 17:27:49.295, 121, 173, 95
2023/07/06 17:27:50.431, 121, 204, 92
2023/07/06 17:27:51.551, 120, 172, 103
2023/07/06 17:27:52.687, 126, 168, 99
2023/07/06 17:27:53.823, 119, 166, 92
2023/07/06 17:27:54.942, 125, 178, 102
2023/07/06 17:27:56.079, 121, 172, 91
2023/07/06 17:27:57.199, 123, 169, 95
2023/07/06 17:27:58.335, 122, 177, 91
2023/07/06 17:27:59.471, 126, 175, 90
2023/07/06 17:28:00.590, 122, 175, 92
2023/07/06 17:28:01.727, 123, 173, 90
2023/07/06 17:28:02.847, 119, 165, 95
2023/07/06 17:28:03.982, 118, 174, 97
2023/07/06 17:28:05.118, 124, 162, 92
2023/07/06 17:28:06.238, 123, 179, 94
2023/07/06 17:28:07.374, 121, 174, 90
2023/07/06 17:28:08.494, 123, 170, 92
2023/07/06 17:28:09.630, 118, 164, 93
2023/07/06 17:28:10.766, 122, 174, 98
2023/07/06 17:28:11.886, 122, 174, 89
2023/07/06 17:28:13.022, 119, 166, 89
2023/07/06 17:28:14.142, 121, 174, 93
2023/07/06 17:28:15.278, 119, 172, 94
2023/07/06 17:28:16.414, 120, 167, 106
2023/07/06 17:28:17.534, 124, 170, 95
2023/07/06 17:28:18.670, 118, 168, 91
2023/07/06 17:28:19.806, 123, 181, 92
2023/07/06 17:28:20.925, 123, 172, 91
2023/07/06 17:28:22.062, 122, 175, 94
2023/07/06 17:28:23.181, 124, 171, 93
2023/07/06 17:28:24.317, 129, 167, 98
2023/07/06 17:28:25.453, 119, 168, 96
2023/07/06 17:28:26.573, 120, 169, 95
2023/07/06 17:28:27.709, 121, 179, 102
2023/07/06 17:28:28.829, 115, 183, 99
2023/07/06 17:28:29.964, 122, 183, 94
2023/07/06 17:28:31.101, 119, 176, 99
2023/07/06 17:28:32.221, 136, 168, 92
2023/07/06 17:28:33.357, 124, 167, 95
2023/07/06 17:28:34.477, 120, 170, 91
2023/07/06 17:28:35.612, 121, 163, 95
2023/07/06 17:28:36.748, 123, 173, 96
2023/07/06 17:28:37.868, 116, 166, 92
2023/07/06 17:28:39.004, 120, 173, 95
2023/07/06 17:28:40.124, 117, 171, 95
2023/07/06 17:28:41.260, 124, 170, 93
2023/07/06 17:28:42.396, 122, 161, 95
2023/07/06 17:28:43.516, 127, 175, 92
2023/07/06 17:28:44.652, 124, 172, 93
2023/07/06 17:28:45.771, 125, 167, 95
2023/07/06 17:28:46.908, 132, 165, 96
2023/07/06 17:28:48.044, 118, 167, 99
2023/07/06 17:28:49.163, 127, 164, 96
2023/07/06 17:28:50.300, 121, 163, 129
2023/07/06 17:28:51.420, 128, 169, 92
2023/07/06 17:28:52.556, 123, 174, 91
2023/07/06 17:28:53.691, 120, 163, 91
2023/07/06 17:28:54.811, 120, 166, 92
2023/07/06 17:28:55.947, 123, 167, 91
2023/07/06 17:28:57.067, 121, 171, 109
2023/07/06 17:28:58.203, 123, 176, 90
2023/07/06 17:28:59.338, 120, 171, 91
2023/07/06 17:29:00.459, 120, 174, 91
2023/07/06 17:29:01.595, 118, 167, 93
2023/07/06 17:29:02.730, 119, 181, 93
2023/07/06 17:29:03.851, 125, 162, 90
2023/07/06 17:29:04.987, 118, 167, 88
2023/07/06 17:29:06.106, 123, 177, 92
2023/07/06 17:29:07.242, 121, 163, 94
2023/07/06 17:29:08.378, 124, 172, 93
2023/07/06 17:29:09.499, 126, 185, 92
2023/07/06 17:29:10.634, 123, 173, 95
2023/07/06 17:29:11.754, 119, 177, 95
2023/07/06 17:29:12.890, 127, 166, 93
2023/07/06 17:29:14.026, 121, 176, 92
2023/07/06 17:29:15.146, 125, 166, 99
2023/07/06 17:29:16.282, 121, 169, 104
2023/07/06 17:29:17.402, 121, 171, 95
2023/07/06 17:29:18.538, 118, 174, 115
2023/07/06 17:29:19.674, 120, 173, 96
2023/07/06 17:29:20.794, 121, 165, 90
2023/07/06 17:29:21.930, 122, 171, 91
2023/07/06 17:29:23.050, 120, 166, 87
2023/07/06 17:29:24.186, 120, 173, 93
2023/07/06 17:29:25.321, 120, 167, 99
2023/07/06 17:29:26.441, 123, 156, 102
2023/07/06 17:29:27.578, 120, 162, 89
2023/07/06 17:29:28.713, 121, 166, 92
2023/07/06 17:29:29.833, 124, 176, 109
2023/07/06 17:29:30.970, 119, 174, 105
2023/07/06 17:29:32.089, 122, 169, 91
2023/07/06 17:29:33.225, 121, 173, 90
2023/07/06 17:29:34.361, 119, 171, 97
2023/07/06 17:29:35.481, 119, 171, 93
2023/07/06 17:29:36.617, 121, 165, 94
2023/07/06 17:29:37.737, 121, 184, 93
2023/07/06 17:29:38.872, 124, 185, 95
2023/07/06 17:29:40.009, 122, 168, 269
2023/07/06 17:29:41.128, 125, 163, 93
2023/07/06 17:29:42.265, 121, 193, 92
2023/07/06 17:29:43.384, 118, 175, 88
2023/07/06 17:29:44.520, 122, 167, 93
2023/07/06 17:29:45.656, 121, 188, 90
2023/07/06 17:29:46.776, 119, 178, 109
2023/07/06 17:29:47.912, 122, 169, 121
2023/07/06 17:29:49.048, 120, 172, 89
2023/07/06 17:29:50.168, 119, 166, 105
2023/07/06 17:29:51.304, 119, 167, 91
2023/07/06 17:29:52.424, 124, 168, 93
2023/07/06 17:29:53.560, 117, 170, 92
2023/07/06 17:29:54.696, 124, 180, 92
2023/07/06 17:29:55.816, 126, 192, 94
2023/07/06 17:29:56.952, 129, 206, 98
2023/07/06 17:29:58.071, 122, 162, 98
2023/07/06 17:29:59.207, 124, 180, 99
2023/07/06 17:30:00.344, 118, 166, 94
2023/07/06 17:30:01.463, 122, 173, 102
2023/07/06 17:30:02.599, 156, 171, 95
2023/07/06 17:30:03.719, 123, 167, 88
2023/07/06 17:30:04.855, 122, 157, 92
2023/07/06 17:30:05.991, 123, 165, 95
2023/07/06 17:30:07.111, 122, 167, 92
2023/07/06 17:30:08.247, 123, 169, 97
2023/07/06 17:30:09.367, 122, 171, 96
2023/07/06 17:30:10.503, 119, 171, 94
2023/07/06 17:30:11.639, 120, 171, 114
2023/07/06 17:30:12.759, 123, 169, 92
2023/07/06 17:30:13.895, 121, 164, 95
2023/07/06 17:30:15.031, 124, 176, 91
2023/07/06 17:30:16.151, 123, 163, 114
2023/07/06 17:30:17.287, 121, 157, 89
2023/07/06 17:30:18.406, 118, 181, 94
2023/07/06 17:30:19.542, 121, 165, 93
2023/07/06 17:30:20.678, 127, 174, 98
2023/07/06 17:30:21.798, 121, 177, 88
2023/07/06 17:30:22.935, 122, 179, 93
2023/07/06 17:30:24.054, 119, 179, 95
2023/07/06 17:30:25.190, 127, 160, 92
2023/07/06 17:30:26.326, 117, 171, 116
2023/07/06 17:30:27.446, 119, 178, 92
2023/07/06 17:30:28.582, 125, 173, 96
2023/07/06 17:30:29.702, 124, 164, 95
2023/07/06 17:30:30.838, 124, 167, 97
2023/07/06 17:30:31.973, 122, 176, 95
2023/07/06 17:30:33.094, 119, 165, 95
2023/07/06 17:30:34.230, 124, 173, 95
2023/07/06 17:30:35.350, 128, 199, 90
2023/07/06 17:30:36.485, 122, 177, 92
2023/07/06 17:30:37.621, 121, 164, 90
2023/07/06 17:30:38.741, 140, 169, 89
2023/07/06 17:30:39.877, 133, 178, 91
2023/07/06 17:30:40.997, 119, 175, 93
2023/07/06 17:30:42.133, 123, 176, 102
2023/07/06 17:30:43.269, 122, 171, 100
2023/07/06 17:30:44.389, 134, 169, 91
2023/07/06 17:30:45.524, 117, 171, 91
2023/07/06 17:30:46.661, 122, 176, 94
2023/07/06 17:30:47.781, 119, 173, 96
2023/07/06 17:30:48.917, 119, 168, 92
2023/07/06 17:30:50.036, 124, 166, 91
2023/07/06 17:30:51.172, 125, 171, 96
2023/07/06 17:30:52.308, 127, 171, 92
2023/07/06 17:30:53.428, 122, 175, 90
2023/07/06 17:30:54.564, 117, 182, 115
2023/07/06 17:30:55.685, 120, 172, 93
2023/07/06 17:30:56.820, 124, 172, 91
2023/07/06 17:30:57.956, 118, 163, 90
2023/07/06 17:30:59.075, 115, 161, 97
2023/07/06 17:31:00.212, 119, 168, 94
2023/07/06 17:31:01.332, 128, 166, 93
2023/07/06 17:31:02.468, 120, 164, 92
2023/07/06 17:31:03.603, 122, 169, 93
2023/07/06 17:31:04.724, 126, 167, 98
2023/07/06 17:31:05.859, 123, 169, 95
2023/07/06 17:31:06.980, 126, 184, 95
2023/07/06 17:31:08.116, 123, 173, 99
2023/07/06 17:31:09.252, 117, 183, 112
2023/07/06 17:31:10.371, 119, 171, 95
2023/07/06 17:31:11.507, 120, 173, 90
2023/07/06 17:31:12.643, 121, 174, 98
2023/07/06 17:31:13.763, 125, 172, 99
2023/07/06 17:31:14.899, 125, 176, 93
2023/07/06 17:31:16.019, 120, 178, 93
2023/07/06 17:31:17.155, 120, 171, 101
2023/07/06 17:31:18.291, 122, 165, 98
2023/07/06 17:31:19.411, 121, 165, 93
2023/07/06 17:31:20.547, 121, 172, 96
2023/07/06 17:31:21.667, 121, 163, 105
2023/07/06 17:31:22.803, 118, 197, 91
2023/07/06 17:31:23.939, 120, 192, 95
2023/07/06 17:31:25.059, 121, 165, 92
2023/07/06 17:31:26.195, 126, 169, 97
2023/07/06 17:31:27.315, 123, 184, 96
2023/07/06 17:31:28.450, 120, 167, 96
2023/07/06 17:31:29.586, 119, 167, 94
2023/07/06 17:31:30.706, 122, 166, 93
2023/07/06 17:31:31.842, 122, 168, 92
2023/07/06 17:31:32.962, 122, 178, 100
2023/07/06 17:31:34.098, 119, 164, 95
2023/07/06 17:31:35.234, 122, 168, 94
2023/07/06 17:31:36.353, 120, 174, 93
2023/07/06 17:31:37.490, 119, 186, 91
2023/07/06 17:31:38.610, 118, 167, 92
2023/07/06 17:31:39.746, 120, 165, 98
2023/07/06 17:31:40.881, 125, 174, 95
2023/07/06 17:31:42.001, 126, 173, 100
2023/07/06 17:31:43.137, 126, 169, 95
2023/07/06 17:31:44.257, 120, 167, 92
2023/07/06 17:31:45.393, 118, 170, 91
2023/07/06 17:31:46.529, 121, 170, 94
2023/07/06 17:31:47.649, 131, 169, 96
2023/07/06 17:31:48.785, 123, 173, 91
2023/07/06 17:31:49.921, 137, 170, 97
2023/07/06 17:31:51.041, 125, 160, 94
2023/07/06 17:31:52.177, 119, 160, 93
2023/07/06 17:31:53.297, 122, 165, 96
2023/07/06 17:31:54.433, 126, 172, 94
2023/07/06 17:31:55.568, 121, 158, 93
2023/07/06 17:31:56.689, 122, 169, 90
2023/07/06 17:31:57.825, 122, 180, 91
2023/07/06 17:31:58.944, 122, 175, 106
2023/07/06 17:32:00.081, 120, 168, 92
2023/07/06 17:32:01.216, 127, 172, 92
2023/07/06 17:32:02.336, 123, 166, 94
2023/07/06 17:32:03.472, 122, 167, 92
2023/07/06 17:32:04.592, 119, 163, 105
2023/07/06 17:32:05.728, 130, 169, 93
2023/07/06 17:32:06.864, 121, 170, 90
2023/07/06 17:32:07.984, 123, 168, 92
2023/07/06 17:32:09.120, 124, 170, 92
2023/07/06 17:32:10.239, 119, 171, 91
2023/07/06 17:32:11.376, 118, 176, 89
2023/07/06 17:32:12.512, 121, 167, 95
2023/07/06 17:32:13.632, 118, 175, 91
2023/07/06 17:32:14.767, 123, 174, 98
2023/07/06 17:32:15.904, 123, 161, 94
2023/07/06 17:32:17.024, 122, 167, 98
2023/07/06 17:32:18.160, 125, 172, 91
2023/07/06 17:32:19.279, 123, 171, 90
2023/07/06 17:32:20.414, 118, 172, 100
2023/07/06 17:32:21.551, 117, 166, 93
2023/07/06 17:32:22.671, 129, 169, 94
2023/07/06 17:32:23.807, 120, 173, 91
2023/07/06 17:32:24.927, 117, 172, 89
2023/07/06 17:32:26.063, 122, 167, 90
2023/07/06 17:32:27.199, 123, 169, 98
2023/07/06 17:32:28.319, 117, 167, 92
2023/07/06 17:32:29.455, 118, 165, 95
2023/07/06 17:32:30.575, 118, 157, 91
2023/07/06 17:32:31.711, 126, 158, 93
2023/07/06 17:32:32.846, 119, 165, 91
2023/07/06 17:32:33.967, 118, 175, 107
2023/07/06 17:32:35.102, 120, 164, 92
2023/07/06 17:32:36.222, 136, 175, 113
2023/07/06 17:32:37.358, 124, 169, 89
2023/07/06 17:32:38.494, 121, 178, 95
2023/07/06 17:32:39.614, 121, 174, 89
2023/07/06 17:32:40.750, 124, 175, 96
2023/07/06 17:32:41.870, 116, 174, 89
2023/07/06 17:32:43.006, 119, 168, 95
2023/07/06 17:32:44.142, 123, 177, 97
2023/07/06 17:32:45.262, 120, 167, 96
2023/07/06 17:32:46.398, 121, 169, 92
2023/07/06 17:32:47.518, 123, 182, 95
2023/07/06 17:32:48.654, 126, 180, 89
2023/07/06 17:32:49.790, 133, 166, 94
2023/07/06 17:32:50.909, 123, 175, 90
2023/07/06 17:32:52.045, 125, 180, 92
2023/07/06 17:32:53.165, 120, 161, 94
2023/07/06 17:32:54.301, 120, 167, 92
2023/07/06 17:32:55.437, 120, 166, 90
2023/07/06 17:32:56.557, 125, 164, 93
2023/07/06 17:32:57.692, 119, 171, 91
2023/07/06 17:32:58.813, 121, 166, 93
2023/07/06 17:32:59.949, 122, 171, 94
2023/07/06 17:33:01.085, 116, 167, 96
2023/07/06 17:33:02.205, 120, 164, 98
2023/07/06 17:33:03.340, 121, 183, 93
