time, beta470, beta532, beta650
2023/06/12 19:22:04.865, 124, 150, 93
2023/06/12 19:22:06.002, 127, 154, 90
2023/06/12 19:22:07.122, 122, 153, 92
2023/06/12 19:22:08.257, 123, 152, 93
2023/06/12 19:22:09.393, 127, 154, 93
2023/06/12 19:22:10.513, 124, 156, 94
2023/06/12 19:22:11.649, 129, 157, 92
2023/06/12 19:22:12.769, 121, 154, 94
2023/06/12 19:22:13.905, 122, 154, 91
2023/06/12 19:22:15.041, 124, 154, 91
2023/06/12 19:22:16.162, 123, 155, 94
2023/06/12 19:22:17.297, 122, 156, 93
2023/06/12 19:22:18.417, 125, 154, 93
2023/06/12 19:22:19.553, 124, 167, 91
2023/06/12 19:22:20.689, 124, 156, 94
2023/06/12 19:22:21.809, 122, 157, 92
2023/06/12 19:22:22.945, 124, 158, 92
2023/06/12 19:22:24.064, 124, 153, 91
2023/06/12 19:22:25.200, 123, 155, 91
2023/06/12 19:22:26.336, 122, 185, 89
2023/06/12 19:22:27.456, 126, 153, 92
2023/06/12 19:22:28.592, 123, 156, 93
2023/06/12 19:22:29.712, 122, 151, 94
2023/06/12 19:22:30.848, 122, 153, 92
2023/06/12 19:22:31.984, 123, 155, 98
2023/06/12 19:22:33.104, 122, 154, 98
2023/06/12 19:22:34.240, 122, 153, 93
2023/06/12 19:22:35.360, 125, 153, 100
2023/06/12 19:22:36.496, 131, 152, 92
2023/06/12 19:22:37.632, 125, 154, 89
2023/06/12 19:22:38.752, 122, 154, 91
2023/06/12 19:22:39.887, 126, 152, 90
2023/06/12 19:22:41.007, 126, 155, 92
2023/06/12 19:22:42.144, 122, 156, 91
2023/06/12 19:22:43.279, 126, 154, 92
2023/06/12 19:22:44.399, 122, 152, 92
2023/06/12 19:22:45.535, 123, 152, 91
2023/06/12 19:22:46.655, 122, 154, 93
2023/06/12 19:22:47.791, 127, 153, 90
2023/06/12 19:22:48.927, 125, 153, 91
2023/06/12 19:22:50.047, 124, 156, 90
2023/06/12 19:22:51.183, 123, 150, 96
2023/06/12 19:22:52.318, 122, 156, 93
2023/06/12 19:22:53.439, 216, 155, 92
2023/06/12 19:22:54.574, 123, 153, 97
2023/06/12 19:22:55.695, 127, 152, 94
2023/06/12 19:22:56.830, 124, 152, 92
2023/06/12 19:22:57.966, 122, 156, 92
2023/06/12 19:22:59.086, 127, 156, 94
2023/06/12 19:23:00.222, 124, 163, 90
2023/06/12 19:23:01.342, 122, 157, 92
2023/06/12 19:23:02.478, 130, 179, 91
2023/06/12 19:23:03.614, 127, 154, 92
2023/06/12 19:23:04.734, 123, 156, 95
2023/06/12 19:23:05.870, 123, 160, 91
2023/06/12 19:23:06.989, 125, 150, 94
2023/06/12 19:23:08.125, 124, 154, 94
2023/06/12 19:23:09.262, 124, 153, 95
2023/06/12 19:23:10.382, 128, 153, 93
2023/06/12 19:23:11.518, 124, 155, 92
2023/06/12 19:23:12.637, 121, 154, 92
2023/06/12 19:23:13.773, 125, 167, 95
2023/06/12 19:23:14.909, 124, 153, 93
2023/06/12 19:23:16.028, 123, 151, 97
2023/06/12 19:23:17.165, 122, 154, 92
2023/06/12 19:23:18.285, 125, 153, 92
2023/06/12 19:23:19.421, 125, 153, 95
2023/06/12 19:23:20.557, 126, 154, 90
2023/06/12 19:23:21.677, 126, 155, 90
2023/06/12 19:23:22.812, 132, 153, 92
2023/06/12 19:23:23.949, 130, 152, 122
2023/06/12 19:23:25.069, 124, 150, 101
2023/06/12 19:23:26.205, 123, 155, 111
2023/06/12 19:23:27.325, 126, 161, 90
2023/06/12 19:23:28.461, 123, 159, 102
2023/06/12 19:23:29.596, 128, 155, 92
2023/06/12 19:23:30.716, 125, 155, 91
2023/06/12 19:23:31.852, 126, 154, 96
2023/06/12 19:23:32.971, 126, 155, 91
2023/06/12 19:23:34.108, 124, 154, 93
2023/06/12 19:23:35.244, 214, 159, 95
2023/06/12 19:23:36.364, 128, 151, 92
2023/06/12 19:23:37.500, 125, 165, 99
2023/06/12 19:23:38.620, 122, 153, 100
2023/06/12 19:23:39.756, 123, 157, 92
2023/06/12 19:23:40.892, 123, 153, 95
2023/06/12 19:23:42.012, 124, 156, 110
2023/06/12 19:23:43.148, 125, 151, 96
2023/06/12 19:23:44.283, 122, 154, 93
2023/06/12 19:23:45.403, 120, 153, 93
2023/06/12 19:23:46.539, 124, 156, 91
2023/06/12 19:23:47.659, 123, 151, 96
2023/06/12 19:23:48.795, 125, 165, 96
2023/06/12 19:23:49.931, 124, 157, 96
2023/06/12 19:23:51.051, 126, 156, 96
2023/06/12 19:23:52.188, 126, 156, 146
2023/06/12 19:23:53.323, 125, 156, 136
2023/06/12 19:23:54.443, 124, 158, 96
2023/06/12 19:23:55.579, 127, 157, 93
2023/06/12 19:23:56.699, 126, 153, 106
2023/06/12 19:23:57.834, 125, 154, 91
2023/06/12 19:23:58.970, 126, 157, 94
2023/06/12 19:24:00.090, 123, 154, 92
2023/06/12 19:24:01.227, 123, 154, 92
2023/06/12 19:24:02.347, 122, 154, 91
2023/06/12 19:24:03.482, 124, 157, 96
2023/06/12 19:24:04.618, 124, 158, 96
2023/06/12 19:24:05.738, 122, 154, 92
2023/06/12 19:24:06.874, 123, 152, 94
2023/06/12 19:24:07.994, 129, 155, 93
2023/06/12 19:24:09.130, 124, 154, 94
2023/06/12 19:24:10.266, 126, 151, 94
2023/06/12 19:24:11.386, 123, 153, 92
2023/06/12 19:24:12.522, 124, 156, 94
2023/06/12 19:24:13.658, 122, 155, 89
2023/06/12 19:24:14.778, 125, 152, 88
2023/06/12 19:24:15.914, 125, 154, 91
2023/06/12 19:24:17.034, 127, 154, 91
2023/06/12 19:24:18.170, 126, 153, 95
2023/06/12 19:24:19.305, 126, 157, 93
2023/06/12 19:24:20.425, 126, 161, 91
2023/06/12 19:24:21.561, 122, 154, 94
2023/06/12 19:24:22.681, 121, 158, 107
2023/06/12 19:24:23.816, 122, 156, 95
2023/06/12 19:24:24.953, 123, 157, 90
2023/06/12 19:24:26.073, 122, 153, 94
2023/06/12 19:24:27.209, 124, 160, 96
2023/06/12 19:24:28.329, 124, 158, 97
2023/06/12 19:24:29.465, 125, 156, 91
2023/06/12 19:24:30.601, 125, 156, 91
2023/06/12 19:24:31.720, 123, 158, 95
2023/06/12 19:24:32.856, 123, 155, 99
2023/06/12 19:24:33.976, 129, 153, 91
2023/06/12 19:24:35.113, 126, 163, 91
2023/06/12 19:24:36.248, 126, 151, 92
2023/06/12 19:24:37.368, 123, 159, 101
2023/06/12 19:24:38.504, 127, 157, 93
2023/06/12 19:24:39.640, 125, 158, 97
2023/06/12 19:24:40.760, 124, 153, 98
2023/06/12 19:24:41.896, 123, 156, 100
2023/06/12 19:24:43.032, 125, 151, 90
2023/06/12 19:24:44.152, 124, 156, 93
2023/06/12 19:24:45.288, 124, 161, 92
2023/06/12 19:24:46.408, 124, 155, 92
2023/06/12 19:24:47.544, 124, 156, 92
2023/06/12 19:24:48.680, 122, 156, 108
2023/06/12 19:24:49.800, 126, 154, 94
2023/06/12 19:24:50.935, 151, 155, 94
2023/06/12 19:24:52.071, 123, 154, 92
2023/06/12 19:24:53.191, 124, 155, 95
2023/06/12 19:24:54.327, 123, 158, 93
2023/06/12 19:24:55.463, 123, 158, 96
2023/06/12 19:24:56.583, 127, 156, 93
2023/06/12 19:24:57.719, 127, 154, 163
2023/06/12 19:24:58.839, 125, 154, 97
2023/06/12 19:24:59.975, 128, 160, 95
2023/06/12 19:25:01.111, 124, 157, 93
2023/06/12 19:25:02.231, 124, 156, 95
2023/06/12 19:25:03.367, 127, 157, 94
2023/06/12 19:25:04.503, 123, 160, 94
2023/06/12 19:25:05.623, 129, 153, 91
2023/06/12 19:25:06.758, 129, 163, 93
2023/06/12 19:25:07.878, 128, 154, 97
2023/06/12 19:25:09.014, 126, 156, 91
2023/06/12 19:25:10.150, 126, 156, 93
2023/06/12 19:25:11.270, 125, 156, 94
2023/06/12 19:25:12.407, 127, 153, 96
2023/06/12 19:25:13.542, 125, 157, 121
2023/06/12 19:25:14.662, 130, 154, 96
2023/06/12 19:25:15.798, 127, 155, 103
2023/06/12 19:25:16.933, 122, 156, 92
2023/06/12 19:25:18.054, 128, 156, 96
2023/06/12 19:25:19.190, 121, 161, 91
2023/06/12 19:25:20.310, 128, 168, 94
2023/06/12 19:25:21.446, 126, 160, 93
2023/06/12 19:25:22.581, 127, 162, 94
2023/06/12 19:25:23.701, 123, 156, 94
2023/06/12 19:25:24.837, 122, 151, 93
2023/06/12 19:25:25.957, 128, 163, 94
2023/06/12 19:25:27.093, 124, 155, 95
2023/06/12 19:25:28.229, 124, 155, 93
2023/06/12 19:25:29.349, 127, 159, 94
2023/06/12 19:25:30.485, 126, 154, 89
2023/06/12 19:25:31.621, 125, 164, 96
2023/06/12 19:25:32.741, 127, 160, 95
2023/06/12 19:25:33.877, 125, 158, 95
2023/06/12 19:25:34.997, 124, 156, 95
2023/06/12 19:25:36.133, 123, 157, 106
2023/06/12 19:25:37.268, 126, 158, 94
2023/06/12 19:25:38.389, 126, 155, 94
2023/06/12 19:25:39.524, 122, 161, 93
2023/06/12 19:25:40.661, 125, 157, 94
2023/06/12 19:25:41.780, 228, 154, 94
2023/06/12 19:25:42.916, 128, 155, 92
2023/06/12 19:25:44.035, 126, 159, 95
2023/06/12 19:25:45.172, 127, 165, 96
2023/06/12 19:25:46.308, 123, 157, 95
2023/06/12 19:25:47.428, 126, 156, 96
2023/06/12 19:25:48.564, 124, 158, 96
2023/06/12 19:25:49.700, 125, 159, 97
2023/06/12 19:25:50.820, 126, 156, 92
2023/06/12 19:25:51.955, 124, 161, 92
2023/06/12 19:25:53.076, 126, 153, 92
2023/06/12 19:25:54.211, 124, 157, 94
2023/06/12 19:25:55.348, 126, 159, 94
2023/06/12 19:25:56.467, 123, 157, 115
2023/06/12 19:25:57.604, 125, 156, 96
2023/06/12 19:25:58.739, 134, 156, 94
2023/06/12 19:25:59.859, 135, 153, 93
2023/06/12 19:26:00.995, 126, 164, 93
2023/06/12 19:26:02.115, 126, 162, 101
2023/06/12 19:26:03.251, 122, 156, 116
2023/06/12 19:26:04.387, 124, 158, 96
2023/06/12 19:26:05.507, 127, 159, 94
2023/06/12 19:26:06.642, 125, 158, 97
2023/06/12 19:26:07.779, 126, 156, 97
2023/06/12 19:26:08.898, 144, 158, 96
2023/06/12 19:26:10.035, 125, 155, 92
2023/06/12 19:26:11.171, 124, 155, 96
2023/06/12 19:26:12.291, 123, 157, 99
2023/06/12 19:26:13.426, 126, 161, 92
2023/06/12 19:26:14.546, 126, 156, 96
2023/06/12 19:26:15.682, 127, 181, 95
2023/06/12 19:26:16.818, 135, 164, 107
2023/06/12 19:26:17.938, 123, 157, 91
2023/06/12 19:26:19.074, 126, 158, 92
2023/06/12 19:26:20.210, 126, 155, 90
2023/06/12 19:26:21.330, 123, 153, 91
2023/06/12 19:26:22.465, 123, 155, 93
2023/06/12 19:26:23.601, 128, 157, 107
2023/06/12 19:26:24.722, 124, 162, 95
2023/06/12 19:26:25.858, 125, 156, 97
2023/06/12 19:26:26.978, 125, 156, 92
2023/06/12 19:26:28.113, 125, 158, 93
2023/06/12 19:26:29.249, 127, 155, 89
2023/06/12 19:26:30.369, 125, 157, 92
2023/06/12 19:26:31.505, 126, 155, 92
2023/06/12 19:26:32.625, 125, 159, 94
2023/06/12 19:26:33.761, 124, 164, 96
2023/06/12 19:26:34.897, 123, 155, 90
2023/06/12 19:26:36.016, 125, 154, 92
2023/06/12 19:26:37.153, 123, 159, 98
2023/06/12 19:26:38.273, 126, 157, 95
2023/06/12 19:26:39.409, 124, 157, 99
2023/06/12 19:26:40.545, 128, 155, 89
2023/06/12 19:26:41.665, 153, 156, 94
2023/06/12 19:26:42.801, 126, 157, 92
2023/06/12 19:26:43.936, 129, 155, 96
2023/06/12 19:26:45.056, 125, 155, 95
2023/06/12 19:26:46.192, 133, 154, 94
2023/06/12 19:26:47.312, 127, 155, 92
2023/06/12 19:26:48.448, 141, 213, 94
2023/06/12 19:26:49.584, 124, 155, 92
2023/06/12 19:26:50.704, 125, 151, 91
2023/06/12 19:26:51.840, 124, 157, 93
2023/06/12 19:26:52.976, 127, 158, 92
2023/06/12 19:26:54.096, 124, 155, 94
2023/06/12 19:26:55.232, 186, 156, 90
2023/06/12 19:26:56.352, 126, 153, 91
2023/06/12 19:26:57.488, 125, 156, 93
2023/06/12 19:26:58.624, 122, 156, 91
2023/06/12 19:26:59.743, 126, 153, 92
2023/06/12 19:27:00.879, 125, 159, 94
2023/06/12 19:27:02.016, 123, 156, 94
2023/06/12 19:27:03.135, 126, 159, 92
2023/06/12 19:27:04.271, 124, 153, 93
2023/06/12 19:27:05.391, 123, 154, 94
2023/06/12 19:27:06.527, 124, 154, 98
2023/06/12 19:27:07.663, 126, 156, 92
2023/06/12 19:27:08.783, 126, 155, 92
2023/06/12 19:27:09.919, 124, 156, 94
2023/06/12 19:27:11.055, 123, 158, 99
2023/06/12 19:27:12.175, 123, 156, 95
2023/06/12 19:27:13.311, 124, 164, 141
2023/06/12 19:27:14.431, 128, 156, 99
2023/06/12 19:27:15.566, 124, 154, 93
2023/06/12 19:27:16.702, 126, 154, 93
2023/06/12 19:27:17.822, 126, 155, 95
2023/06/12 19:27:18.958, 130, 168, 95
2023/06/12 19:27:20.094, 125, 157, 93
2023/06/12 19:27:21.214, 125, 154, 92
2023/06/12 19:27:22.350, 124, 159, 97
2023/06/12 19:27:23.469, 127, 157, 92
2023/06/12 19:27:24.606, 126, 155, 92
2023/06/12 19:27:25.742, 126, 160, 93
2023/06/12 19:27:26.862, 125, 157, 95
2023/06/12 19:27:27.998, 123, 157, 92
2023/06/12 19:27:29.134, 122, 154, 144
2023/06/12 19:27:30.254, 124, 156, 123
2023/06/12 19:27:31.390, 126, 158, 100
2023/06/12 19:27:32.510, 123, 156, 91
2023/06/12 19:27:33.646, 123, 158, 95
2023/06/12 19:27:34.781, 128, 155, 93
2023/06/12 19:27:35.901, 125, 149, 96
2023/06/12 19:27:37.037, 124, 159, 95
2023/06/12 19:27:38.173, 127, 156, 90
2023/06/12 19:27:39.293, 128, 154, 96
2023/06/12 19:27:40.429, 124, 158, 89
2023/06/12 19:27:41.549, 127, 158, 96
2023/06/12 19:27:42.685, 124, 155, 91
2023/06/12 19:27:43.821, 126, 160, 99
2023/06/12 19:27:44.941, 128, 158, 96
2023/06/12 19:27:46.077, 125, 155, 91
2023/06/12 19:27:47.213, 125, 158, 95
2023/06/12 19:27:48.333, 127, 156, 93
2023/06/12 19:27:49.469, 127, 156, 94
2023/06/12 19:27:50.588, 124, 152, 94
2023/06/12 19:27:51.724, 126, 158, 97
2023/06/12 19:27:52.860, 131, 156, 95
2023/06/12 19:27:53.980, 134, 155, 92
2023/06/12 19:27:55.116, 125, 159, 91
2023/06/12 19:27:56.252, 127, 163, 92
2023/06/12 19:27:57.372, 125, 156, 93
2023/06/12 19:27:58.508, 130, 161, 94
2023/06/12 19:27:59.628, 123, 153, 115
2023/06/12 19:28:00.764, 125, 157, 103
2023/06/12 19:28:01.900, 407, 154, 95
2023/06/12 19:28:03.020, 143, 163, 100
2023/06/12 19:28:04.156, 128, 155, 91
2023/06/12 19:28:05.292, 127, 158, 92
2023/06/12 19:28:06.411, 123, 158, 97
2023/06/12 19:28:07.547, 124, 156, 90
2023/06/12 19:28:08.683, 126, 153, 94
2023/06/12 19:28:09.803, 124, 157, 94
2023/06/12 19:28:10.939, 124, 160, 98
2023/06/12 19:28:12.059, 123, 165, 97
2023/06/12 19:28:13.195, 124, 158, 90
2023/06/12 19:28:14.331, 127, 155, 96
2023/06/12 19:28:15.451, 123, 156, 94
2023/06/12 19:28:16.587, 145, 239, 90
2023/06/12 19:28:17.722, 124, 155, 94
2023/06/12 19:28:18.843, 128, 158, 94
2023/06/12 19:28:19.979, 124, 162, 92
2023/06/12 19:28:21.099, 129, 156, 94
2023/06/12 19:28:22.235, 125, 158, 90
2023/06/12 19:28:23.370, 127, 155, 91
2023/06/12 19:28:24.490, 123, 158, 97
2023/06/12 19:28:25.626, 129, 155, 93
2023/06/12 19:28:26.762, 124, 157, 91
2023/06/12 19:28:27.882, 126, 155, 88
2023/06/12 19:28:29.018, 123, 156, 94
2023/06/12 19:28:30.138, 123, 158, 93
2023/06/12 19:28:31.274, 125, 155, 97
2023/06/12 19:28:32.410, 124, 154, 91
2023/06/12 19:28:33.530, 126, 156, 94
2023/06/12 19:28:34.666, 126, 154, 94
2023/06/12 19:28:35.786, 132, 160, 113
2023/06/12 19:28:36.922, 126, 159, 96
2023/06/12 19:28:38.057, 124, 157, 93
2023/06/12 19:28:39.178, 122, 173, 95
2023/06/12 19:28:40.313, 126, 157, 120
2023/06/12 19:28:41.449, 123, 155, 91
2023/06/12 19:28:42.569, 123, 157, 94
2023/06/12 19:28:43.705, 123, 193, 98
2023/06/12 19:28:44.841, 127, 158, 90
2023/06/12 19:28:45.961, 127, 153, 92
2023/06/12 19:28:47.097, 125, 155, 93
2023/06/12 19:28:48.217, 125, 157, 93
2023/06/12 19:28:49.353, 124, 155, 95
2023/06/12 19:28:50.489, 122, 185, 95
2023/06/12 19:28:51.609, 123, 156, 95
2023/06/12 19:28:52.745, 125, 156, 95
2023/06/12 19:28:53.880, 125, 158, 93
2023/06/12 19:28:55.000, 123, 156, 92
2023/06/12 19:28:56.136, 123, 156, 93
2023/06/12 19:28:57.256, 126, 157, 95
2023/06/12 19:28:58.392, 124, 161, 98
2023/06/12 19:28:59.528, 124, 152, 97
2023/06/12 19:29:00.648, 126, 154, 97
2023/06/12 19:29:01.784, 125, 153, 94
2023/06/12 19:29:02.920, 125, 157, 93
2023/06/12 19:29:04.039, 125, 162, 100
2023/06/12 19:29:05.176, 123, 156, 92
2023/06/12 19:29:06.296, 125, 153, 93
2023/06/12 19:29:07.432, 139, 154, 94
2023/06/12 19:29:08.568, 121, 152, 95
2023/06/12 19:29:09.688, 124, 153, 92
2023/06/12 19:29:10.824, 123, 154, 93
2023/06/12 19:29:11.959, 124, 155, 92
2023/06/12 19:29:13.079, 124, 159, 94
2023/06/12 19:29:14.215, 124, 158, 94
2023/06/12 19:29:15.335, 127, 152, 93
2023/06/12 19:29:16.471, 125, 157, 95
2023/06/12 19:29:17.607, 124, 153, 95
2023/06/12 19:29:18.727, 124, 154, 92
2023/06/12 19:29:19.862, 126, 187, 95
2023/06/12 19:29:20.999, 126, 158, 97
2023/06/12 19:29:22.119, 123, 156, 96
2023/06/12 19:29:23.255, 123, 151, 96
2023/06/12 19:29:24.375, 128, 158, 92
2023/06/12 19:29:25.511, 125, 156, 92
2023/06/12 19:29:26.647, 123, 157, 90
2023/06/12 19:29:27.766, 124, 155, 94
2023/06/12 19:29:28.902, 124, 153, 93
2023/06/12 19:29:30.022, 125, 158, 93
2023/06/12 19:29:31.158, 125, 153, 97
2023/06/12 19:29:32.294, 134, 161, 92
2023/06/12 19:29:33.414, 130, 157, 92
2023/06/12 19:29:34.550, 142, 180, 93
2023/06/12 19:29:35.686, 123, 160, 92
2023/06/12 19:29:36.806, 126, 153, 93
2023/06/12 19:29:37.942, 125, 161, 96
2023/06/12 19:29:39.062, 125, 153, 93
2023/06/12 19:29:40.197, 126, 157, 100
2023/06/12 19:29:41.333, 123, 153, 93
2023/06/12 19:29:42.454, 123, 157, 93
2023/06/12 19:29:43.590, 121, 153, 94
2023/06/12 19:29:44.726, 123, 158, 94
2023/06/12 19:29:45.845, 125, 158, 95
2023/06/12 19:29:46.981, 122, 155, 95
2023/06/12 19:29:48.101, 123, 151, 95
2023/06/12 19:29:49.237, 122, 153, 92
2023/06/12 19:29:50.373, 131, 157, 93
2023/06/12 19:29:51.493, 123, 161, 97
2023/06/12 19:29:52.629, 124, 153, 93
2023/06/12 19:29:53.764, 131, 153, 94
2023/06/12 19:29:54.884, 129, 155, 95
2023/06/12 19:29:56.021, 124, 157, 90
2023/06/12 19:29:57.141, 124, 154, 91
2023/06/12 19:29:58.277, 126, 152, 93
2023/06/12 19:29:59.413, 123, 153, 93
2023/06/12 19:30:00.532, 121, 154, 94
2023/06/12 19:30:01.669, 125, 155, 95
2023/06/12 19:30:02.804, 123, 176, 95
2023/06/12 19:30:03.924, 123, 153, 96
2023/06/12 19:30:05.060, 122, 153, 91
2023/06/12 19:30:06.180, 126, 150, 92
2023/06/12 19:30:07.316, 122, 152, 97
2023/06/12 19:30:08.452, 129, 172, 93
2023/06/12 19:30:09.572, 124, 159, 91
2023/06/12 19:30:10.708, 126, 153, 95
2023/06/12 19:30:11.844, 128, 155, 95
2023/06/12 19:30:12.964, 126, 152, 91
2023/06/12 19:30:14.100, 123, 153, 95
2023/06/12 19:30:15.219, 125, 152, 91
2023/06/12 19:30:16.356, 125, 155, 91
2023/06/12 19:30:17.491, 125, 154, 91
2023/06/12 19:30:18.612, 126, 159, 92
2023/06/12 19:30:19.747, 122, 154, 93
2023/06/12 19:30:20.883, 124, 153, 92
2023/06/12 19:30:22.003, 125, 153, 92
2023/06/12 19:30:23.139, 124, 156, 93
2023/06/12 19:30:24.259, 123, 152, 94
2023/06/12 19:30:25.395, 127, 154, 101
2023/06/12 19:30:26.531, 126, 153, 90
2023/06/12 19:30:27.651, 126, 159, 94
2023/06/12 19:30:28.787, 128, 157, 92
2023/06/12 19:30:29.907, 122, 155, 93
2023/06/12 19:30:31.043, 124, 152, 94
2023/06/12 19:30:32.178, 125, 154, 94
2023/06/12 19:30:33.298, 125, 155, 92
2023/06/12 19:30:34.434, 119, 153, 92
2023/06/12 19:30:35.570, 124, 155, 92
2023/06/12 19:30:36.691, 125, 156, 93
2023/06/12 19:30:37.826, 125, 155, 92
2023/06/12 19:30:38.945, 129, 152, 92
2023/06/12 19:30:40.082, 124, 154, 93
2023/06/12 19:30:41.218, 126, 155, 94
2023/06/12 19:30:42.338, 125, 154, 92
2023/06/12 19:30:43.474, 120, 156, 91
2023/06/12 19:30:44.610, 122, 154, 93
2023/06/12 19:30:45.730, 123, 153, 95
2023/06/12 19:30:46.865, 122, 196, 93
2023/06/12 19:30:47.986, 126, 155, 88
2023/06/12 19:30:49.122, 123, 157, 94
2023/06/12 19:30:50.257, 126, 154, 91
2023/06/12 19:30:51.377, 122, 152, 92
2023/06/12 19:30:52.513, 124, 155, 100
2023/06/12 19:30:53.649, 123, 154, 97
2023/06/12 19:30:54.769, 125, 158, 94
2023/06/12 19:30:55.905, 126, 158, 95
2023/06/12 19:30:57.025, 125, 157, 95
2023/06/12 19:30:58.161, 124, 153, 93
2023/06/12 19:30:59.297, 124, 156, 94
2023/06/12 19:31:00.417, 125, 154, 92
2023/06/12 19:31:01.552, 122, 154, 92
2023/06/12 19:31:02.689, 124, 157, 93
2023/06/12 19:31:03.809, 125, 154, 93
2023/06/12 19:31:04.944, 123, 159, 99
2023/06/12 19:31:06.065, 127, 151, 93
2023/06/12 19:31:07.200, 122, 154, 93
2023/06/12 19:31:08.336, 122, 158, 100
2023/06/12 19:31:09.456, 124, 152, 96
2023/06/12 19:31:10.592, 125, 158, 92
2023/06/12 19:31:11.728, 124, 151, 90
2023/06/12 19:31:12.848, 128, 155, 98
2023/06/12 19:31:13.984, 125, 154, 93
2023/06/12 19:31:15.104, 123, 155, 90
2023/06/12 19:31:16.240, 123, 152, 92
2023/06/12 19:31:17.376, 124, 157, 93
2023/06/12 19:31:18.496, 128, 157, 93
2023/06/12 19:31:19.632, 124, 160, 92
2023/06/12 19:31:20.768, 123, 197, 91
2023/06/12 19:31:21.888, 122, 156, 93
2023/06/12 19:31:23.023, 125, 160, 91
2023/06/12 19:31:24.143, 122, 156, 91
2023/06/12 19:31:25.279, 125, 156, 95
2023/06/12 19:31:26.415, 124, 152, 93
2023/06/12 19:31:27.535, 127, 156, 93
2023/06/12 19:31:28.671, 129, 164, 93
2023/06/12 19:31:29.807, 127, 158, 95
2023/06/12 19:31:30.927, 123, 153, 93
2023/06/12 19:31:32.063, 126, 157, 95
2023/06/12 19:31:33.183, 124, 169, 93
2023/06/12 19:31:34.319, 122, 155, 95
2023/06/12 19:31:35.455, 124, 159, 92
2023/06/12 19:31:36.575, 133, 162, 94
2023/06/12 19:31:37.711, 120, 157, 91
2023/06/12 19:31:38.831, 124, 169, 94
2023/06/12 19:31:39.966, 126, 155, 92
2023/06/12 19:31:41.102, 125, 156, 93
2023/06/12 19:31:42.222, 124, 155, 93
2023/06/12 19:31:43.358, 125, 161, 92
2023/06/12 19:31:44.494, 126, 156, 92
2023/06/12 19:31:45.614, 124, 157, 96
2023/06/12 19:31:46.750, 130, 155, 97
2023/06/12 19:31:47.870, 122, 156, 89
2023/06/12 19:31:49.006, 127, 162, 91
2023/06/12 19:31:50.142, 122, 153, 93
2023/06/12 19:31:51.262, 120, 153, 93
2023/06/12 19:31:52.398, 125, 152, 93
2023/06/12 19:31:53.534, 125, 153, 99
2023/06/12 19:31:54.654, 124, 151, 93
2023/06/12 19:31:55.789, 123, 154, 96
2023/06/12 19:31:56.909, 127, 159, 94
2023/06/12 19:31:58.045, 123, 155, 95
2023/06/12 19:31:59.182, 163, 163, 95
2023/06/12 19:32:00.301, 125, 163, 94
2023/06/12 19:32:01.437, 125, 157, 94
2023/06/12 19:32:02.573, 125, 156, 95
2023/06/12 19:32:03.693, 124, 156, 93
2023/06/12 19:32:04.829, 121, 151, 92
2023/06/12 19:32:05.949, 125, 153, 92
2023/06/12 19:32:07.085, 123, 156, 91
2023/06/12 19:32:08.221, 126, 151, 92
2023/06/12 19:32:09.341, 127, 153, 93
2023/06/12 19:32:10.476, 126, 156, 92
2023/06/12 19:32:11.612, 126, 157, 90
2023/06/12 19:32:12.732, 123, 155, 91
2023/06/12 19:32:13.868, 124, 152, 95
2023/06/12 19:32:14.988, 124, 152, 90
2023/06/12 19:32:16.124, 190, 154, 89
2023/06/12 19:32:17.260, 142, 157, 93
2023/06/12 19:32:18.380, 126, 153, 92
2023/06/12 19:32:19.516, 122, 157, 92
2023/06/12 19:32:20.652, 127, 153, 94
2023/06/12 19:32:21.772, 123, 154, 96
2023/06/12 19:32:22.908, 124, 155, 93
2023/06/12 19:32:24.028, 124, 152, 94
2023/06/12 19:32:25.164, 123, 152, 95
2023/06/12 19:32:26.300, 123, 153, 94
2023/06/12 19:32:27.420, 124, 155, 93
2023/06/12 19:32:28.556, 126, 160, 94
2023/06/12 19:32:29.675, 132, 157, 90
2023/06/12 19:32:30.812, 125, 156, 90
2023/06/12 19:32:31.948, 129, 155, 95
2023/06/12 19:32:33.067, 124, 156, 90
2023/06/12 19:32:34.203, 127, 155, 93
2023/06/12 19:32:35.323, 125, 154, 93
2023/06/12 19:32:36.458, 125, 154, 92
2023/06/12 19:32:37.595, 124, 153, 94
2023/06/12 19:32:38.715, 124, 151, 91
2023/06/12 19:32:39.851, 123, 150, 92
2023/06/12 19:32:40.987, 124, 153, 93
2023/06/12 19:32:42.107, 126, 153, 95
2023/06/12 19:32:43.243, 123, 155, 91
2023/06/12 19:32:44.363, 125, 154, 91
2023/06/12 19:32:45.498, 124, 152, 91
2023/06/12 19:32:46.634, 121, 152, 132
2023/06/12 19:32:47.754, 123, 154, 94
2023/06/12 19:32:48.890, 123, 154, 95
2023/06/12 19:32:50.026, 126, 151, 94
2023/06/12 19:32:51.146, 150, 151, 91
2023/06/12 19:32:52.282, 122, 152, 92
2023/06/12 19:32:53.418, 121, 159, 95
2023/06/12 19:32:54.538, 127, 154, 96
2023/06/12 19:32:55.674, 122, 151, 91
2023/06/12 19:32:56.794, 123, 155, 91
2023/06/12 19:32:57.930, 122, 151, 92
2023/06/12 19:32:59.066, 123, 156, 95
2023/06/12 19:33:00.186, 127, 151, 91
2023/06/12 19:33:01.321, 123, 155, 93
