time, beta470, beta532, beta650
2023/06/23 11:21:56.762, 99, 105, 65
2023/06/23 11:21:57.882, 97, 106, 67
2023/06/23 11:21:59.018, 98, 105, 64
2023/06/23 11:22:00.138, 93, 108, 66
2023/06/23 11:22:01.274, 91, 106, 64
2023/06/23 11:22:02.394, 91, 106, 65
2023/06/23 11:22:03.529, 93, 106, 67
2023/06/23 11:22:04.665, 91, 105, 70
2023/06/23 11:22:05.785, 90, 103, 68
2023/06/23 11:22:06.921, 91, 105, 66
2023/06/23 11:22:08.041, 91, 107, 67
2023/06/23 11:22:09.177, 93, 100, 68
2023/06/23 11:22:10.297, 91, 100, 67
2023/06/23 11:22:11.433, 89, 101, 67
2023/06/23 11:22:12.553, 92, 106, 68
2023/06/23 11:22:13.689, 91, 110, 69
2023/06/23 11:22:14.809, 92, 104, 64
2023/06/23 11:22:15.945, 97, 105, 67
2023/06/23 11:22:17.065, 94, 103, 66
2023/06/23 11:22:18.201, 94, 104, 66
2023/06/23 11:22:19.337, 91, 102, 67
2023/06/23 11:22:20.456, 89, 103, 66
2023/06/23 11:22:21.592, 91, 103, 64
2023/06/23 11:22:22.712, 90, 105, 64
2023/06/23 11:22:23.848, 89, 102, 69
2023/06/23 11:22:24.968, 91, 106, 64
2023/06/23 11:22:26.103, 95, 103, 70
2023/06/23 11:22:27.224, 92, 103, 66
2023/06/23 11:22:28.360, 94, 103, 68
2023/06/23 11:22:29.480, 92, 102, 71
2023/06/23 11:22:30.616, 94, 104, 68
2023/06/23 11:22:31.736, 92, 104, 66
2023/06/23 11:22:32.871, 91, 103, 66
2023/06/23 11:22:33.992, 93, 103, 64
2023/06/23 11:22:35.128, 91, 106, 68
2023/06/23 11:22:36.247, 90, 102, 66
2023/06/23 11:22:37.383, 89, 104, 66
2023/06/23 11:22:38.503, 91, 106, 64
2023/06/23 11:22:39.639, 91, 107, 68
2023/06/23 11:22:40.775, 94, 108, 67
2023/06/23 11:22:41.895, 94, 103, 64
2023/06/23 11:22:43.031, 92, 108, 65
2023/06/23 11:22:44.151, 95, 107, 66
2023/06/23 11:22:45.287, 90, 106, 69
2023/06/23 11:22:46.407, 92, 106, 68
2023/06/23 11:22:47.543, 91, 107, 69
2023/06/23 11:22:48.663, 93, 105, 66
2023/06/23 11:22:49.799, 93, 105, 69
2023/06/23 11:22:50.919, 90, 109, 62
2023/06/23 11:22:52.055, 92, 107, 66
2023/06/23 11:22:53.175, 92, 105, 68
2023/06/23 11:22:54.310, 93, 106, 70
2023/06/23 11:22:55.446, 90, 109, 67
2023/06/23 11:22:56.566, 91, 106, 64
2023/06/23 11:22:57.702, 92, 105, 69
2023/06/23 11:22:58.822, 89, 104, 70
2023/06/23 11:22:59.958, 93, 103, 66
2023/06/23 11:23:01.078, 89, 109, 67
2023/06/23 11:23:02.214, 90, 108, 69
2023/06/23 11:23:03.334, 94, 107, 66
2023/06/23 11:23:04.470, 93, 103, 68
2023/06/23 11:23:05.590, 92, 101, 66
2023/06/23 11:23:06.726, 91, 101, 68
2023/06/23 11:23:07.846, 91, 103, 68
2023/06/23 11:23:08.981, 94, 105, 72
2023/06/23 11:23:10.118, 90, 103, 68
2023/06/23 11:23:11.237, 90, 103, 67
2023/06/23 11:23:12.373, 88, 102, 64
2023/06/23 11:23:13.493, 93, 111, 70
2023/06/23 11:23:14.629, 96, 107, 66
2023/06/23 11:23:15.749, 90, 103, 67
2023/06/23 11:23:16.885, 91, 103, 67
2023/06/23 11:23:18.005, 89, 104, 69
2023/06/23 11:23:19.141, 92, 102, 65
2023/06/23 11:23:20.261, 91, 105, 64
2023/06/23 11:23:21.397, 93, 102, 65
2023/06/23 11:23:22.517, 90, 99, 66
2023/06/23 11:23:23.652, 94, 105, 67
2023/06/23 11:23:24.789, 91, 101, 69
2023/06/23 11:23:25.909, 90, 103, 65
2023/06/23 11:23:27.044, 92, 98, 66
2023/06/23 11:23:28.164, 91, 102, 67
2023/06/23 11:23:29.300, 91, 102, 67
2023/06/23 11:23:30.420, 89, 104, 66
2023/06/23 11:23:31.556, 93, 107, 68
2023/06/23 11:23:32.675, 91, 116, 66
2023/06/23 11:23:33.812, 92, 100, 67
2023/06/23 11:23:34.932, 90, 101, 66
2023/06/23 11:23:36.068, 93, 99, 65
2023/06/23 11:23:37.188, 93, 101, 67
2023/06/23 11:23:38.324, 90, 104, 69
2023/06/23 11:23:39.444, 91, 104, 67
2023/06/23 11:23:40.579, 92, 103, 65
2023/06/23 11:23:41.699, 93, 103, 67
2023/06/23 11:23:42.835, 91, 102, 65
2023/06/23 11:23:43.955, 89, 101, 71
2023/06/23 11:23:45.091, 91, 101, 67
2023/06/23 11:23:46.211, 94, 101, 65
2023/06/23 11:23:47.347, 90, 100, 66
2023/06/23 11:23:48.483, 90, 101, 68
2023/06/23 11:23:49.603, 92, 101, 65
2023/06/23 11:23:50.739, 89, 101, 68
2023/06/23 11:23:51.859, 90, 102, 68
2023/06/23 11:23:52.995, 91, 101, 65
2023/06/23 11:23:54.115, 94, 101, 65
2023/06/23 11:23:55.250, 92, 103, 66
2023/06/23 11:23:56.371, 89, 123, 69
2023/06/23 11:23:57.507, 91, 97, 68
2023/06/23 11:23:58.627, 91, 100, 66
2023/06/23 11:23:59.762, 92, 103, 66
2023/06/23 11:24:00.882, 92, 100, 64
2023/06/23 11:24:02.018, 91, 100, 68
2023/06/23 11:24:03.138, 95, 100, 68
2023/06/23 11:24:04.274, 93, 106, 66
2023/06/23 11:24:05.410, 91, 104, 67
2023/06/23 11:24:06.530, 91, 99, 64
2023/06/23 11:24:07.666, 91, 99, 66
2023/06/23 11:24:08.786, 94, 102, 67
2023/06/23 11:24:09.922, 90, 103, 66
2023/06/23 11:24:11.042, 92, 99, 65
2023/06/23 11:24:12.178, 90, 116, 68
2023/06/23 11:24:13.298, 93, 101, 66
2023/06/23 11:24:14.434, 99, 100, 64
2023/06/23 11:24:15.554, 89, 101, 66
2023/06/23 11:24:16.689, 89, 99, 68
2023/06/23 11:24:17.809, 94, 101, 64
2023/06/23 11:24:18.946, 94, 103, 64
2023/06/23 11:24:20.065, 95, 102, 64
2023/06/23 11:24:21.201, 103, 103, 67
2023/06/23 11:24:22.321, 92, 98, 65
2023/06/23 11:24:23.457, 95, 101, 67
2023/06/23 11:24:24.593, 94, 102, 68
2023/06/23 11:24:25.713, 90, 107, 68
2023/06/23 11:24:26.848, 91, 101, 65
2023/06/23 11:24:27.969, 90, 102, 64
2023/06/23 11:24:29.105, 92, 101, 66
2023/06/23 11:24:30.225, 98, 103, 64
2023/06/23 11:24:31.360, 95, 102, 68
2023/06/23 11:24:32.480, 94, 104, 67
2023/06/23 11:24:33.616, 94, 101, 66
2023/06/23 11:24:34.736, 90, 100, 66
2023/06/23 11:24:35.871, 90, 102, 67
2023/06/23 11:24:36.992, 91, 99, 66
2023/06/23 11:24:38.128, 92, 101, 69
2023/06/23 11:24:39.248, 93, 100, 69
2023/06/23 11:24:40.384, 92, 102, 65
2023/06/23 11:24:41.520, 91, 99, 68
2023/06/23 11:24:42.640, 92, 102, 68
2023/06/23 11:24:43.776, 91, 99, 69
2023/06/23 11:24:44.895, 90, 102, 69
2023/06/23 11:24:46.031, 93, 101, 65
2023/06/23 11:24:47.152, 91, 101, 70
2023/06/23 11:24:48.288, 90, 100, 65
2023/06/23 11:24:49.408, 90, 99, 68
2023/06/23 11:24:50.543, 92, 102, 64
2023/06/23 11:24:51.679, 110, 101, 71
2023/06/23 11:24:52.799, 104, 102, 67
2023/06/23 11:24:53.935, 94, 101, 64
2023/06/23 11:24:55.055, 93, 99, 69
2023/06/23 11:24:56.191, 93, 101, 67
2023/06/23 11:24:57.310, 92, 100, 65
2023/06/23 11:24:58.447, 90, 102, 66
2023/06/23 11:24:59.567, 92, 103, 64
2023/06/23 11:25:00.703, 91, 101, 68
2023/06/23 11:25:01.839, 92, 102, 69
2023/06/23 11:25:02.958, 93, 99, 69
2023/06/23 11:25:04.094, 92, 103, 66
2023/06/23 11:25:05.215, 92, 102, 67
2023/06/23 11:25:06.350, 90, 101, 65
2023/06/23 11:25:07.470, 90, 104, 66
2023/06/23 11:25:08.606, 91, 103, 67
2023/06/23 11:25:09.726, 93, 103, 63
2023/06/23 11:25:10.862, 91, 103, 69
2023/06/23 11:25:11.982, 92, 100, 66
2023/06/23 11:25:13.118, 92, 106, 69
2023/06/23 11:25:14.254, 91, 101, 68
2023/06/23 11:25:15.374, 92, 100, 67
2023/06/23 11:25:16.510, 94, 102, 66
2023/06/23 11:25:17.630, 90, 103, 66
2023/06/23 11:25:18.765, 92, 99, 72
2023/06/23 11:25:19.886, 93, 103, 65
2023/06/23 11:25:21.022, 91, 104, 67
2023/06/23 11:25:22.142, 91, 103, 68
2023/06/23 11:25:23.277, 99, 99, 67
2023/06/23 11:25:24.397, 90, 101, 66
2023/06/23 11:25:25.533, 92, 103, 73
2023/06/23 11:25:26.669, 89, 105, 66
2023/06/23 11:25:27.789, 91, 104, 67
2023/06/23 11:25:28.925, 91, 102, 65
2023/06/23 11:25:30.045, 90, 102, 66
2023/06/23 11:25:31.181, 94, 100, 66
2023/06/23 11:25:32.301, 90, 101, 66
2023/06/23 11:25:33.437, 93, 101, 69
2023/06/23 11:25:34.557, 92, 101, 66
2023/06/23 11:25:35.693, 96, 100, 67
2023/06/23 11:25:36.813, 97, 114, 65
2023/06/23 11:25:37.948, 91, 100, 67
2023/06/23 11:25:39.084, 93, 102, 69
2023/06/23 11:25:40.204, 92, 106, 63
2023/06/23 11:25:41.340, 91, 103, 67
2023/06/23 11:25:42.460, 90, 103, 65
2023/06/23 11:25:43.596, 91, 101, 68
2023/06/23 11:25:44.716, 94, 101, 66
2023/06/23 11:25:45.852, 91, 102, 66
2023/06/23 11:25:46.972, 91, 104, 68
2023/06/23 11:25:48.108, 92, 101, 67
2023/06/23 11:25:49.243, 88, 102, 67
2023/06/23 11:25:50.364, 91, 107, 66
2023/06/23 11:25:51.500, 93, 102, 69
2023/06/23 11:25:52.620, 93, 104, 67
2023/06/23 11:25:53.756, 89, 101, 65
2023/06/23 11:25:54.875, 93, 103, 64
2023/06/23 11:25:56.011, 91, 111, 67
2023/06/23 11:25:57.131, 91, 101, 67
2023/06/23 11:25:58.267, 92, 101, 66
2023/06/23 11:25:59.403, 93, 103, 66
2023/06/23 11:26:00.523, 93, 104, 65
2023/06/23 11:26:01.659, 91, 102, 67
2023/06/23 11:26:02.779, 92, 101, 65
2023/06/23 11:26:03.915, 88, 102, 67
2023/06/23 11:26:05.035, 91, 100, 67
2023/06/23 11:26:06.171, 95, 120, 70
2023/06/23 11:26:07.291, 92, 141, 69
2023/06/23 11:26:08.427, 91, 116, 66
2023/06/23 11:26:09.563, 98, 105, 68
2023/06/23 11:26:10.683, 92, 101, 67
2023/06/23 11:26:11.818, 90, 101, 66
2023/06/23 11:26:12.938, 94, 102, 70
2023/06/23 11:26:14.074, 92, 102, 67
2023/06/23 11:26:15.194, 92, 101, 65
2023/06/23 11:26:16.330, 90, 106, 72
2023/06/23 11:26:17.450, 93, 105, 67
2023/06/23 11:26:18.586, 92, 100, 66
2023/06/23 11:26:19.722, 97, 102, 68
2023/06/23 11:26:20.842, 92, 103, 68
2023/06/23 11:26:21.978, 91, 104, 66
2023/06/23 11:26:23.098, 90, 104, 64
2023/06/23 11:26:24.234, 92, 102, 64
2023/06/23 11:26:25.353, 90, 106, 68
2023/06/23 11:26:26.490, 91, 103, 68
2023/06/23 11:26:27.609, 93, 103, 85
2023/06/23 11:26:28.745, 96, 107, 67
2023/06/23 11:26:29.865, 90, 104, 65
2023/06/23 11:26:31.001, 92, 102, 67
2023/06/23 11:26:32.137, 88, 106, 68
2023/06/23 11:26:33.257, 91, 103, 65
2023/06/23 11:26:34.392, 92, 103, 67
2023/06/23 11:26:35.513, 93, 102, 67
2023/06/23 11:26:36.649, 98, 103, 67
2023/06/23 11:26:37.769, 90, 104, 68
2023/06/23 11:26:38.905, 94, 102, 66
2023/06/23 11:26:40.025, 91, 103, 70
2023/06/23 11:26:41.161, 91, 100, 67
2023/06/23 11:26:42.281, 93, 103, 79
2023/06/23 11:26:43.417, 91, 102, 73
2023/06/23 11:26:44.552, 95, 101, 65
2023/06/23 11:26:45.672, 93, 105, 72
2023/06/23 11:26:46.808, 92, 100, 66
2023/06/23 11:26:47.928, 90, 103, 65
2023/06/23 11:26:49.064, 93, 106, 64
2023/06/23 11:26:50.184, 91, 103, 67
2023/06/23 11:26:51.320, 93, 101, 66
2023/06/23 11:26:52.440, 95, 102, 66
2023/06/23 11:26:53.576, 92, 101, 68
2023/06/23 11:26:54.712, 93, 101, 64
2023/06/23 11:26:55.832, 95, 102, 70
2023/06/23 11:26:56.967, 96, 99, 65
2023/06/23 11:26:58.088, 92, 99, 68
2023/06/23 11:26:59.224, 90, 103, 67
2023/06/23 11:27:00.343, 91, 98, 64
2023/06/23 11:27:01.480, 94, 100, 65
2023/06/23 11:27:02.599, 91, 107, 67
2023/06/23 11:27:03.735, 93, 100, 65
2023/06/23 11:27:04.855, 92, 102, 67
2023/06/23 11:27:05.991, 95, 101, 67
2023/06/23 11:27:07.127, 89, 100, 67
2023/06/23 11:27:08.247, 95, 101, 69
2023/06/23 11:27:09.383, 95, 102, 67
2023/06/23 11:27:10.503, 94, 110, 68
2023/06/23 11:27:11.639, 92, 102, 67
2023/06/23 11:27:12.759, 92, 100, 67
2023/06/23 11:27:13.895, 93, 101, 67
2023/06/23 11:27:15.015, 93, 106, 68
2023/06/23 11:27:16.151, 94, 101, 67
2023/06/23 11:27:17.287, 91, 102, 69
2023/06/23 11:27:18.406, 90, 101, 69
2023/06/23 11:27:19.542, 91, 103, 70
2023/06/23 11:27:20.662, 94, 100, 71
2023/06/23 11:27:21.798, 92, 105, 67
2023/06/23 11:27:22.918, 92, 101, 68
2023/06/23 11:27:24.054, 92, 103, 67
2023/06/23 11:27:25.174, 90, 103, 66
2023/06/23 11:27:26.310, 91, 104, 68
2023/06/23 11:27:27.445, 92, 102, 70
2023/06/23 11:27:28.566, 93, 102, 68
2023/06/23 11:27:29.701, 89, 101, 69
2023/06/23 11:27:30.821, 91, 103, 70
2023/06/23 11:27:31.958, 92, 102, 68
2023/06/23 11:27:33.078, 90, 104, 67
2023/06/23 11:27:34.213, 89, 104, 65
2023/06/23 11:27:35.333, 91, 101, 69
2023/06/23 11:27:36.469, 89, 102, 66
2023/06/23 11:27:37.589, 92, 111, 66
2023/06/23 11:27:38.725, 92, 101, 70
2023/06/23 11:27:39.860, 91, 103, 67
2023/06/23 11:27:40.981, 93, 101, 69
2023/06/23 11:27:42.117, 91, 99, 66
2023/06/23 11:27:43.237, 93, 107, 68
2023/06/23 11:27:44.372, 95, 102, 69
2023/06/23 11:27:45.492, 87, 101, 68
2023/06/23 11:27:46.628, 89, 104, 68
2023/06/23 11:27:47.748, 92, 110, 70
2023/06/23 11:27:48.884, 93, 105, 68
2023/06/23 11:27:50.005, 97, 100, 71
2023/06/23 11:27:51.140, 93, 101, 69
2023/06/23 11:27:52.277, 91, 103, 68
2023/06/23 11:27:53.396, 92, 102, 70
2023/06/23 11:27:54.532, 90, 104, 65
2023/06/23 11:27:55.652, 93, 101, 66
2023/06/23 11:27:56.788, 92, 101, 71
2023/06/23 11:27:57.908, 95, 104, 67
2023/06/23 11:27:59.043, 94, 101, 67
2023/06/23 11:28:00.164, 92, 100, 70
2023/06/23 11:28:01.299, 91, 102, 66
2023/06/23 11:28:02.435, 91, 100, 72
2023/06/23 11:28:03.556, 93, 106, 70
2023/06/23 11:28:04.691, 91, 106, 65
2023/06/23 11:28:05.812, 93, 102, 68
2023/06/23 11:28:06.947, 90, 100, 68
2023/06/23 11:28:08.068, 90, 101, 71
2023/06/23 11:28:09.203, 89, 103, 69
2023/06/23 11:28:10.323, 93, 101, 68
2023/06/23 11:28:11.459, 92, 100, 71
2023/06/23 11:28:12.595, 92, 104, 69
2023/06/23 11:28:13.715, 93, 102, 67
2023/06/23 11:28:14.851, 91, 103, 68
2023/06/23 11:28:15.971, 94, 100, 67
2023/06/23 11:28:17.106, 94, 104, 71
2023/06/23 11:28:18.227, 92, 99, 69
2023/06/23 11:28:19.363, 90, 102, 66
2023/06/23 11:28:20.482, 88, 100, 67
2023/06/23 11:28:21.619, 89, 101, 74
2023/06/23 11:28:22.754, 95, 103, 64
2023/06/23 11:28:23.874, 92, 102, 70
2023/06/23 11:28:25.010, 92, 106, 66
2023/06/23 11:28:26.130, 90, 100, 69
2023/06/23 11:28:27.266, 95, 98, 65
2023/06/23 11:28:28.386, 94, 101, 70
2023/06/23 11:28:29.522, 93, 101, 66
2023/06/23 11:28:30.642, 94, 101, 64
2023/06/23 11:28:31.778, 92, 106, 71
2023/06/23 11:28:32.898, 91, 103, 63
2023/06/23 11:28:34.034, 90, 109, 67
2023/06/23 11:28:35.154, 90, 104, 67
2023/06/23 11:28:36.289, 90, 101, 66
2023/06/23 11:28:37.426, 92, 102, 67
2023/06/23 11:28:38.545, 91, 101, 67
2023/06/23 11:28:39.682, 91, 106, 68
2023/06/23 11:28:40.801, 90, 103, 67
2023/06/23 11:28:41.937, 94, 101, 69
2023/06/23 11:28:43.057, 89, 99, 67
2023/06/23 11:28:44.193, 93, 101, 66
2023/06/23 11:28:45.313, 93, 102, 66
2023/06/23 11:28:46.449, 90, 101, 66
2023/06/23 11:28:47.569, 92, 104, 66
2023/06/23 11:28:48.705, 93, 101, 66
2023/06/23 11:28:49.841, 91, 103, 68
2023/06/23 11:28:50.961, 94, 101, 68
2023/06/23 11:28:52.097, 91, 100, 70
2023/06/23 11:28:53.217, 93, 100, 67
2023/06/23 11:28:54.352, 91, 105, 67
2023/06/23 11:28:55.473, 92, 100, 67
2023/06/23 11:28:56.608, 92, 98, 70
2023/06/23 11:28:57.728, 91, 99, 66
2023/06/23 11:28:58.864, 102, 101, 66
2023/06/23 11:29:00.000, 91, 103, 64
2023/06/23 11:29:01.120, 95, 100, 64
2023/06/23 11:29:02.256, 91, 98, 65
2023/06/23 11:29:03.376, 90, 98, 67
2023/06/23 11:29:04.511, 93, 100, 68
2023/06/23 11:29:05.632, 91, 102, 69
2023/06/23 11:29:06.768, 90, 98, 64
2023/06/23 11:29:07.887, 91, 101, 66
2023/06/23 11:29:09.024, 91, 100, 66
2023/06/23 11:29:10.144, 91, 102, 65
2023/06/23 11:29:11.279, 93, 104, 65
2023/06/23 11:29:12.400, 92, 102, 66
2023/06/23 11:29:13.535, 93, 102, 65
2023/06/23 11:29:14.671, 91, 101, 64
2023/06/23 11:29:15.791, 93, 104, 67
2023/06/23 11:29:16.927, 90, 103, 64
2023/06/23 11:29:18.047, 92, 106, 65
2023/06/23 11:29:19.183, 90, 101, 70
2023/06/23 11:29:20.303, 92, 99, 66
2023/06/23 11:29:21.439, 91, 101, 68
2023/06/23 11:29:22.559, 91, 104, 67
2023/06/23 11:29:23.695, 93, 102, 70
2023/06/23 11:29:24.830, 91, 101, 70
2023/06/23 11:29:25.950, 95, 102, 68
2023/06/23 11:29:27.087, 98, 104, 67
2023/06/23 11:29:28.206, 92, 103, 65
2023/06/23 11:29:29.342, 92, 103, 65
2023/06/23 11:29:30.463, 90, 100, 67
2023/06/23 11:29:31.598, 90, 101, 68
2023/06/23 11:29:32.718, 90, 99, 67
2023/06/23 11:29:33.854, 93, 100, 63
2023/06/23 11:29:34.974, 96, 101, 69
2023/06/23 11:29:36.110, 97, 100, 67
2023/06/23 11:29:37.230, 94, 107, 66
2023/06/23 11:29:38.366, 95, 102, 89
2023/06/23 11:29:39.486, 94, 99, 84
2023/06/23 11:29:40.622, 91, 123, 66
2023/06/23 11:29:41.758, 91, 107, 73
2023/06/23 11:29:42.878, 91, 99, 75
2023/06/23 11:29:44.014, 92, 100, 67
2023/06/23 11:29:45.134, 92, 102, 71
2023/06/23 11:29:46.269, 95, 101, 68
2023/06/23 11:29:47.389, 93, 102, 69
2023/06/23 11:29:48.525, 99, 120, 67
2023/06/23 11:29:49.645, 93, 102, 69
2023/06/23 11:29:50.781, 91, 107, 67
2023/06/23 11:29:51.916, 94, 108, 66
2023/06/23 11:29:53.037, 95, 104, 66
2023/06/23 11:29:54.173, 94, 102, 67
2023/06/23 11:29:55.293, 91, 112, 70
2023/06/23 11:29:56.429, 94, 102, 64
2023/06/23 11:29:57.549, 93, 99, 67
2023/06/23 11:29:58.685, 89, 100, 69
2023/06/23 11:29:59.805, 91, 101, 65
2023/06/23 11:30:00.941, 89, 99, 67
2023/06/23 11:30:02.060, 91, 100, 67
2023/06/23 11:30:03.196, 89, 107, 64
2023/06/23 11:30:04.332, 90, 101, 67
2023/06/23 11:30:05.452, 91, 103, 68
2023/06/23 11:30:06.588, 92, 104, 67
2023/06/23 11:30:07.708, 94, 102, 70
2023/06/23 11:30:08.844, 93, 104, 68
2023/06/23 11:30:09.964, 92, 100, 81
2023/06/23 11:30:11.100, 90, 102, 69
2023/06/23 11:30:12.220, 91, 101, 66
2023/06/23 11:30:13.356, 89, 99, 63
2023/06/23 11:30:14.476, 91, 100, 66
2023/06/23 11:30:15.612, 94, 102, 69
2023/06/23 11:30:16.748, 90, 101, 65
2023/06/23 11:30:17.867, 90, 101, 65
2023/06/23 11:30:19.003, 91, 103, 65
2023/06/23 11:30:20.124, 89, 100, 65
2023/06/23 11:30:21.259, 91, 100, 69
2023/06/23 11:30:22.379, 91, 104, 67
2023/06/23 11:30:23.515, 94, 105, 66
2023/06/23 11:30:24.635, 88, 120, 68
2023/06/23 11:30:25.771, 91, 104, 67
2023/06/23 11:30:26.907, 92, 105, 70
2023/06/23 11:30:28.027, 90, 105, 68
2023/06/23 11:30:29.163, 92, 103, 69
2023/06/23 11:30:30.283, 93, 107, 66
2023/06/23 11:30:31.419, 91, 105, 71
2023/06/23 11:30:32.538, 91, 107, 70
2023/06/23 11:30:33.675, 93, 102, 70
2023/06/23 11:30:34.795, 92, 103, 66
2023/06/23 11:30:35.930, 91, 102, 69
2023/06/23 11:30:37.051, 92, 104, 67
2023/06/23 11:30:38.186, 93, 105, 65
2023/06/23 11:30:39.321, 90, 105, 69
2023/06/23 11:30:40.442, 91, 104, 64
2023/06/23 11:30:41.578, 94, 103, 67
2023/06/23 11:30:42.698, 92, 102, 68
2023/06/23 11:30:43.834, 92, 101, 68
2023/06/23 11:30:44.954, 92, 104, 64
2023/06/23 11:30:46.090, 92, 102, 73
2023/06/23 11:30:47.210, 92, 102, 76
2023/06/23 11:30:48.346, 94, 102, 66
2023/06/23 11:30:49.482, 93, 100, 67
2023/06/23 11:30:50.602, 91, 105, 67
2023/06/23 11:30:51.738, 92, 102, 67
2023/06/23 11:30:52.857, 93, 104, 66
2023/06/23 11:30:53.993, 96, 106, 65
2023/06/23 11:30:55.113, 95, 108, 68
2023/06/23 11:30:56.249, 91, 102, 64
2023/06/23 11:30:57.369, 101, 104, 65
2023/06/23 11:30:58.505, 95, 108, 66
2023/06/23 11:30:59.641, 98, 100, 68
2023/06/23 11:31:00.761, 94, 101, 68
2023/06/23 11:31:01.897, 94, 106, 71
2023/06/23 11:31:03.017, 96, 108, 71
2023/06/23 11:31:04.153, 98, 100, 66
2023/06/23 11:31:05.273, 94, 101, 64
2023/06/23 11:31:06.409, 96, 103, 65
2023/06/23 11:31:07.529, 95, 106, 66
2023/06/23 11:31:08.665, 91, 103, 65
2023/06/23 11:31:09.800, 91, 101, 65
2023/06/23 11:31:10.920, 92, 101, 64
2023/06/23 11:31:12.056, 92, 104, 71
2023/06/23 11:31:13.177, 92, 102, 67
2023/06/23 11:31:14.312, 93, 105, 68
2023/06/23 11:31:15.432, 96, 101, 66
2023/06/23 11:31:16.568, 93, 103, 68
2023/06/23 11:31:17.688, 94, 99, 66
2023/06/23 11:31:18.824, 93, 102, 67
2023/06/23 11:31:19.960, 94, 100, 66
2023/06/23 11:31:21.080, 97, 102, 67
2023/06/23 11:31:22.216, 96, 100, 67
2023/06/23 11:31:23.336, 92, 104, 66
2023/06/23 11:31:24.471, 95, 103, 68
2023/06/23 11:31:25.592, 94, 103, 67
2023/06/23 11:31:26.727, 101, 105, 68
2023/06/23 11:31:27.847, 96, 102, 67
2023/06/23 11:31:28.983, 94, 107, 64
2023/06/23 11:31:30.119, 93, 103, 68
2023/06/23 11:31:31.239, 92, 102, 67
2023/06/23 11:31:32.375, 95, 102, 67
2023/06/23 11:31:33.494, 96, 110, 71
2023/06/23 11:31:34.631, 92, 102, 66
2023/06/23 11:31:35.751, 91, 99, 67
2023/06/23 11:31:36.887, 93, 102, 67
2023/06/23 11:31:38.006, 93, 101, 69
2023/06/23 11:31:39.143, 95, 100, 68
2023/06/23 11:31:40.263, 96, 103, 67
2023/06/23 11:31:41.399, 93, 99, 67
2023/06/23 11:31:42.518, 92, 102, 67
2023/06/23 11:31:43.654, 93, 102, 68
2023/06/23 11:31:44.790, 93, 107, 68
2023/06/23 11:31:45.910, 92, 102, 68
2023/06/23 11:31:47.046, 97, 101, 69
2023/06/23 11:31:48.166, 91, 101, 68
2023/06/23 11:31:49.302, 92, 102, 70
2023/06/23 11:31:50.422, 93, 104, 64
2023/06/23 11:31:51.558, 91, 105, 64
2023/06/23 11:31:52.678, 91, 101, 63
2023/06/23 11:31:53.814, 92, 99, 66
2023/06/23 11:31:54.934, 95, 101, 64
2023/06/23 11:31:56.070, 96, 111, 67
2023/06/23 11:31:57.206, 101, 103, 65
2023/06/23 11:31:58.325, 99, 108, 66
2023/06/23 11:31:59.461, 95, 102, 68
2023/06/23 11:32:00.581, 96, 103, 67
2023/06/23 11:32:01.718, 94, 100, 64
2023/06/23 11:32:02.837, 93, 100, 67
2023/06/23 11:32:03.973, 99, 100, 68
2023/06/23 11:32:05.109, 95, 105, 68
2023/06/23 11:32:06.229, 98, 103, 68
2023/06/23 11:32:07.365, 95, 102, 68
2023/06/23 11:32:08.485, 96, 102, 67
2023/06/23 11:32:09.621, 93, 100, 69
2023/06/23 11:32:10.741, 92, 103, 67
2023/06/23 11:32:11.877, 88, 102, 67
2023/06/23 11:32:12.997, 93, 101, 62
2023/06/23 11:32:14.132, 93, 104, 67
2023/06/23 11:32:15.268, 93, 105, 67
2023/06/23 11:32:16.389, 92, 100, 65
2023/06/23 11:32:17.524, 93, 101, 66
2023/06/23 11:32:18.644, 90, 102, 68
2023/06/23 11:32:19.780, 91, 103, 69
2023/06/23 11:32:20.900, 90, 105, 68
2023/06/23 11:32:22.035, 90, 103, 69
2023/06/23 11:32:23.156, 93, 103, 65
2023/06/23 11:32:24.291, 93, 99, 67
2023/06/23 11:32:25.412, 90, 103, 69
2023/06/23 11:32:26.548, 93, 102, 68
2023/06/23 11:32:27.684, 92, 105, 67
2023/06/23 11:32:28.804, 91, 100, 68
2023/06/23 11:32:29.940, 93, 100, 64
2023/06/23 11:32:31.059, 90, 103, 65
2023/06/23 11:32:32.195, 88, 109, 66
2023/06/23 11:32:33.315, 94, 100, 68
2023/06/23 11:32:34.451, 92, 102, 66
2023/06/23 11:32:35.571, 90, 102, 67
2023/06/23 11:32:36.707, 89, 102, 66
2023/06/23 11:32:37.827, 98, 101, 68
2023/06/23 11:32:38.962, 91, 99, 65
2023/06/23 11:32:40.083, 91, 102, 67
2023/06/23 11:32:41.219, 97, 101, 66
2023/06/23 11:32:42.355, 91, 102, 74
2023/06/23 11:32:43.475, 90, 100, 66
2023/06/23 11:32:44.610, 93, 101, 64
2023/06/23 11:32:45.731, 92, 101, 70
2023/06/23 11:32:46.866, 93, 101, 65
2023/06/23 11:32:47.986, 90, 104, 68
2023/06/23 11:32:49.122, 90, 103, 66
2023/06/23 11:32:50.243, 92, 99, 67
2023/06/23 11:32:51.378, 89, 103, 69
2023/06/23 11:32:52.514, 89, 106, 65
