time, beta470, beta532, beta650
2023/06/30 13:21:59.915, 140, 185, 111
2023/06/30 13:22:01.035, 133, 176, 110
2023/06/30 13:22:02.171, 136, 173, 106
2023/06/30 13:22:03.307, 138, 187, 108
2023/06/30 13:22:04.426, 133, 186, 114
2023/06/30 13:22:05.563, 133, 182, 115
2023/06/30 13:22:06.699, 141, 182, 110
2023/06/30 13:22:07.819, 141, 183, 106
2023/06/30 13:22:08.955, 138, 187, 109
2023/06/30 13:22:10.090, 136, 183, 111
2023/06/30 13:22:11.211, 134, 181, 109
2023/06/30 13:22:12.346, 135, 179, 110
2023/06/30 13:22:13.482, 139, 184, 109
2023/06/30 13:22:14.603, 140, 185, 119
2023/06/30 13:22:15.738, 133, 191, 107
2023/06/30 13:22:16.859, 139, 179, 109
2023/06/30 13:22:17.994, 138, 181, 109
2023/06/30 13:22:19.130, 138, 188, 108
2023/06/30 13:22:20.250, 139, 187, 109
2023/06/30 13:22:21.386, 135, 187, 110
2023/06/30 13:22:22.522, 138, 173, 105
2023/06/30 13:22:23.641, 136, 175, 108
2023/06/30 13:22:24.778, 137, 181, 104
2023/06/30 13:22:25.914, 133, 187, 108
2023/06/30 13:22:27.034, 133, 186, 104
2023/06/30 13:22:28.170, 136, 178, 108
2023/06/30 13:22:29.290, 137, 177, 109
2023/06/30 13:22:30.426, 139, 183, 112
2023/06/30 13:22:31.562, 137, 181, 109
2023/06/30 13:22:32.682, 134, 180, 109
2023/06/30 13:22:33.818, 140, 186, 106
2023/06/30 13:22:34.954, 141, 178, 120
2023/06/30 13:22:36.073, 137, 183, 107
2023/06/30 13:22:37.209, 141, 186, 106
2023/06/30 13:22:38.330, 138, 175, 107
2023/06/30 13:22:39.465, 137, 179, 108
2023/06/30 13:22:40.601, 141, 183, 103
2023/06/30 13:22:41.721, 139, 184, 108
2023/06/30 13:22:42.857, 138, 183, 117
2023/06/30 13:22:43.993, 140, 195, 108
2023/06/30 13:22:45.113, 139, 180, 108
2023/06/30 13:22:46.249, 141, 216, 108
2023/06/30 13:22:47.385, 141, 182, 108
2023/06/30 13:22:48.505, 137, 184, 111
2023/06/30 13:22:49.641, 139, 185, 112
2023/06/30 13:22:50.761, 137, 181, 111
2023/06/30 13:22:51.896, 134, 179, 108
2023/06/30 13:22:53.032, 141, 179, 107
2023/06/30 13:22:54.152, 138, 184, 108
2023/06/30 13:22:55.288, 134, 178, 108
2023/06/30 13:22:56.424, 140, 183, 106
2023/06/30 13:22:57.544, 138, 191, 108
2023/06/30 13:22:58.680, 133, 184, 114
2023/06/30 13:22:59.816, 137, 181, 105
2023/06/30 13:23:00.936, 135, 180, 110
2023/06/30 13:23:02.071, 137, 177, 109
2023/06/30 13:23:03.192, 139, 180, 110
2023/06/30 13:23:04.328, 140, 196, 102
2023/06/30 13:23:05.463, 140, 196, 112
2023/06/30 13:23:06.584, 140, 185, 109
2023/06/30 13:23:07.720, 142, 188, 109
2023/06/30 13:23:08.855, 140, 186, 108
2023/06/30 13:23:09.975, 137, 187, 111
2023/06/30 13:23:11.111, 142, 190, 105
2023/06/30 13:23:12.247, 135, 188, 107
2023/06/30 13:23:13.367, 136, 182, 109
2023/06/30 13:23:14.503, 135, 182, 111
2023/06/30 13:23:15.623, 139, 182, 113
2023/06/30 13:23:16.759, 134, 185, 108
2023/06/30 13:23:17.895, 142, 178, 109
2023/06/30 13:23:19.014, 136, 187, 110
2023/06/30 13:23:20.151, 135, 186, 107
2023/06/30 13:23:21.287, 144, 184, 109
2023/06/30 13:23:22.407, 135, 189, 108
2023/06/30 13:23:23.543, 136, 178, 110
2023/06/30 13:23:24.678, 134, 193, 115
2023/06/30 13:23:25.799, 134, 188, 113
2023/06/30 13:23:26.935, 136, 193, 111
2023/06/30 13:23:28.054, 136, 178, 116
2023/06/30 13:23:29.190, 138, 179, 113
2023/06/30 13:23:30.326, 140, 185, 106
2023/06/30 13:23:31.446, 136, 192, 114
2023/06/30 13:23:32.582, 136, 184, 117
2023/06/30 13:23:33.718, 140, 186, 110
2023/06/30 13:23:34.838, 148, 182, 110
2023/06/30 13:23:35.974, 139, 192, 110
2023/06/30 13:23:37.093, 138, 188, 111
2023/06/30 13:23:38.230, 137, 183, 114
2023/06/30 13:23:39.366, 134, 176, 113
2023/06/30 13:23:40.486, 138, 181, 115
2023/06/30 13:23:41.621, 133, 182, 113
2023/06/30 13:23:42.757, 138, 178, 117
2023/06/30 13:23:43.877, 137, 188, 112
2023/06/30 13:23:45.013, 135, 176, 117
2023/06/30 13:23:46.149, 138, 183, 118
2023/06/30 13:23:47.269, 139, 183, 122
2023/06/30 13:23:48.405, 139, 178, 117
2023/06/30 13:23:49.525, 141, 183, 123
2023/06/30 13:23:50.661, 133, 317, 117
2023/06/30 13:23:51.797, 140, 183, 126
2023/06/30 13:23:52.917, 140, 181, 116
2023/06/30 13:23:54.053, 134, 187, 111
2023/06/30 13:23:55.189, 139, 185, 111
2023/06/30 13:23:56.309, 137, 180, 108
2023/06/30 13:23:57.445, 138, 187, 107
2023/06/30 13:23:58.581, 138, 189, 112
2023/06/30 13:23:59.701, 130, 187, 117
2023/06/30 13:24:00.836, 136, 179, 127
2023/06/30 13:24:01.956, 135, 183, 117
2023/06/30 13:24:03.092, 139, 180, 114
2023/06/30 13:24:04.228, 140, 177, 117
2023/06/30 13:24:05.348, 133, 185, 121
2023/06/30 13:24:06.484, 135, 183, 113
2023/06/30 13:24:07.620, 141, 185, 119
2023/06/30 13:24:08.740, 133, 188, 121
2023/06/30 13:24:09.876, 133, 175, 113
2023/06/30 13:24:11.012, 138, 181, 115
2023/06/30 13:24:12.132, 135, 183, 119
2023/06/30 13:24:13.268, 143, 182, 117
2023/06/30 13:24:14.388, 135, 173, 119
2023/06/30 13:24:15.524, 141, 186, 122
2023/06/30 13:24:16.660, 145, 193, 124
2023/06/30 13:24:17.780, 136, 186, 118
2023/06/30 13:24:18.915, 135, 186, 114
2023/06/30 13:24:20.051, 137, 174, 107
2023/06/30 13:24:21.171, 136, 183, 107
2023/06/30 13:24:22.307, 135, 181, 109
2023/06/30 13:24:23.443, 135, 184, 111
2023/06/30 13:24:24.562, 139, 186, 108
2023/06/30 13:24:25.699, 136, 183, 110
2023/06/30 13:24:26.834, 138, 181, 107
2023/06/30 13:24:27.954, 136, 181, 107
2023/06/30 13:24:29.091, 138, 180, 107
2023/06/30 13:24:30.211, 139, 181, 105
2023/06/30 13:24:31.347, 135, 205, 108
2023/06/30 13:24:32.483, 135, 183, 107
2023/06/30 13:24:33.603, 134, 175, 104
2023/06/30 13:24:34.739, 137, 186, 105
2023/06/30 13:24:35.874, 137, 183, 107
2023/06/30 13:24:36.994, 136, 187, 104
2023/06/30 13:24:38.130, 140, 182, 105
2023/06/30 13:24:39.266, 138, 179, 106
2023/06/30 13:24:40.386, 133, 182, 112
2023/06/30 13:24:41.522, 143, 181, 106
2023/06/30 13:24:42.658, 137, 184, 109
2023/06/30 13:24:43.778, 132, 178, 108
2023/06/30 13:24:44.914, 139, 180, 108
2023/06/30 13:24:46.034, 136, 183, 106
2023/06/30 13:24:47.170, 133, 185, 109
2023/06/30 13:24:48.306, 137, 184, 103
2023/06/30 13:24:49.426, 138, 185, 107
2023/06/30 13:24:50.561, 139, 182, 107
2023/06/30 13:24:51.698, 137, 179, 106
2023/06/30 13:24:52.817, 135, 185, 111
2023/06/30 13:24:53.953, 136, 183, 106
2023/06/30 13:24:55.089, 137, 184, 106
2023/06/30 13:24:56.209, 139, 184, 110
2023/06/30 13:24:57.345, 133, 180, 110
2023/06/30 13:24:58.481, 137, 181, 108
2023/06/30 13:24:59.601, 135, 183, 107
2023/06/30 13:25:00.737, 139, 182, 105
2023/06/30 13:25:01.873, 138, 178, 119
2023/06/30 13:25:02.993, 142, 180, 113
2023/06/30 13:25:04.129, 137, 176, 109
2023/06/30 13:25:05.265, 138, 181, 108
2023/06/30 13:25:06.385, 134, 177, 107
2023/06/30 13:25:07.521, 143, 176, 109
2023/06/30 13:25:08.657, 135, 179, 106
2023/06/30 13:25:09.777, 137, 185, 105
2023/06/30 13:25:10.912, 134, 180, 105
2023/06/30 13:25:12.048, 135, 178, 105
2023/06/30 13:25:13.168, 138, 190, 103
2023/06/30 13:25:14.304, 138, 180, 102
2023/06/30 13:25:15.440, 131, 178, 109
2023/06/30 13:25:16.559, 136, 177, 107
2023/06/30 13:25:17.696, 139, 213, 105
2023/06/30 13:25:18.816, 139, 203, 107
2023/06/30 13:25:19.952, 134, 181, 111
2023/06/30 13:25:21.088, 134, 178, 107
2023/06/30 13:25:22.208, 139, 181, 111
2023/06/30 13:25:23.344, 138, 184, 114
2023/06/30 13:25:24.479, 134, 180, 108
2023/06/30 13:25:25.600, 132, 192, 109
2023/06/30 13:25:26.735, 137, 185, 107
2023/06/30 13:25:27.871, 144, 186, 100
2023/06/30 13:25:28.991, 135, 182, 107
2023/06/30 13:25:30.127, 140, 185, 109
2023/06/30 13:25:31.263, 134, 181, 107
2023/06/30 13:25:32.383, 134, 191, 113
2023/06/30 13:25:33.519, 136, 184, 106
2023/06/30 13:25:34.655, 136, 206, 102
2023/06/30 13:25:35.775, 137, 182, 106
2023/06/30 13:25:36.911, 140, 180, 109
2023/06/30 13:25:38.031, 134, 181, 106
2023/06/30 13:25:39.167, 140, 181, 105
2023/06/30 13:25:40.302, 138, 184, 106
2023/06/30 13:25:41.423, 142, 184, 104
2023/06/30 13:25:42.559, 136, 183, 105
2023/06/30 13:25:43.694, 136, 183, 106
2023/06/30 13:25:44.814, 134, 182, 109
2023/06/30 13:25:45.950, 146, 199, 110
2023/06/30 13:25:47.086, 135, 181, 113
2023/06/30 13:25:48.206, 135, 183, 101
2023/06/30 13:25:49.342, 139, 180, 106
2023/06/30 13:25:50.478, 144, 188, 107
2023/06/30 13:25:51.597, 136, 229, 113
2023/06/30 13:25:52.734, 135, 176, 108
2023/06/30 13:25:53.869, 135, 186, 111
2023/06/30 13:25:54.990, 138, 192, 108
2023/06/30 13:25:56.126, 134, 185, 110
2023/06/30 13:25:57.262, 137, 185, 115
2023/06/30 13:25:58.382, 135, 177, 115
2023/06/30 13:25:59.518, 146, 190, 116
2023/06/30 13:26:00.653, 137, 184, 112
2023/06/30 13:26:01.773, 140, 183, 116
2023/06/30 13:26:02.909, 134, 184, 119
2023/06/30 13:26:04.045, 140, 188, 113
2023/06/30 13:26:05.165, 137, 178, 117
2023/06/30 13:26:06.300, 135, 185, 115
2023/06/30 13:26:07.436, 139, 180, 113
2023/06/30 13:26:08.557, 136, 180, 117
2023/06/30 13:26:09.693, 137, 181, 114
2023/06/30 13:26:10.812, 139, 184, 117
2023/06/30 13:26:11.949, 136, 182, 114
2023/06/30 13:26:13.085, 138, 183, 117
2023/06/30 13:26:14.205, 138, 175, 113
2023/06/30 13:26:15.341, 136, 178, 114
2023/06/30 13:26:16.477, 133, 175, 118
2023/06/30 13:26:17.596, 141, 181, 114
2023/06/30 13:26:18.732, 136, 182, 113
2023/06/30 13:26:19.868, 135, 186, 118
2023/06/30 13:26:20.988, 140, 182, 123
2023/06/30 13:26:22.124, 135, 197, 119
2023/06/30 13:26:23.260, 138, 186, 121
2023/06/30 13:26:24.380, 138, 178, 117
2023/06/30 13:26:25.516, 137, 183, 113
2023/06/30 13:26:26.652, 139, 185, 121
2023/06/30 13:26:27.772, 138, 186, 118
2023/06/30 13:26:28.908, 132, 180, 115
2023/06/30 13:26:30.043, 140, 190, 116
2023/06/30 13:26:31.164, 137, 189, 111
2023/06/30 13:26:32.299, 138, 191, 116
2023/06/30 13:26:33.420, 135, 180, 114
2023/06/30 13:26:34.555, 142, 180, 115
2023/06/30 13:26:35.691, 138, 178, 117
2023/06/30 13:26:36.811, 138, 184, 115
2023/06/30 13:26:37.947, 132, 182, 117
2023/06/30 13:26:39.083, 139, 182, 116
2023/06/30 13:26:40.203, 142, 179, 116
2023/06/30 13:26:41.339, 141, 179, 115
2023/06/30 13:26:42.475, 139, 190, 119
2023/06/30 13:26:43.595, 134, 177, 112
2023/06/30 13:26:44.731, 140, 179, 118
2023/06/30 13:26:45.867, 142, 184, 115
2023/06/30 13:26:46.987, 138, 182, 114
2023/06/30 13:26:48.123, 132, 179, 116
2023/06/30 13:26:49.259, 138, 192, 119
2023/06/30 13:26:50.379, 136, 185, 116
2023/06/30 13:26:51.515, 136, 190, 119
2023/06/30 13:26:52.650, 134, 188, 113
2023/06/30 13:26:53.770, 140, 183, 117
2023/06/30 13:26:54.906, 140, 212, 114
2023/06/30 13:26:56.042, 135, 189, 114
2023/06/30 13:26:57.162, 140, 173, 113
2023/06/30 13:26:58.298, 137, 178, 111
2023/06/30 13:26:59.418, 139, 192, 119
2023/06/30 13:27:00.553, 138, 181, 113
2023/06/30 13:27:01.690, 139, 184, 124
2023/06/30 13:27:02.810, 139, 181, 114
2023/06/30 13:27:03.946, 137, 182, 117
2023/06/30 13:27:05.082, 134, 183, 116
2023/06/30 13:27:06.202, 139, 187, 113
2023/06/30 13:27:07.338, 137, 180, 116
2023/06/30 13:27:08.474, 136, 186, 117
2023/06/30 13:27:09.593, 139, 181, 115
2023/06/30 13:27:10.729, 139, 174, 113
2023/06/30 13:27:11.865, 136, 189, 113
2023/06/30 13:27:12.985, 138, 181, 120
2023/06/30 13:27:14.121, 136, 185, 116
2023/06/30 13:27:15.257, 142, 182, 115
2023/06/30 13:27:16.377, 135, 181, 119
2023/06/30 13:27:17.513, 139, 189, 110
2023/06/30 13:27:18.649, 134, 187, 107
2023/06/30 13:27:19.769, 139, 185, 104
2023/06/30 13:27:20.905, 135, 180, 106
2023/06/30 13:27:22.041, 141, 194, 103
2023/06/30 13:27:23.161, 135, 180, 99
2023/06/30 13:27:24.297, 139, 196, 106
2023/06/30 13:27:25.416, 137, 179, 110
2023/06/30 13:27:26.552, 135, 183, 105
2023/06/30 13:27:27.688, 132, 188, 104
2023/06/30 13:27:28.808, 137, 182, 108
2023/06/30 13:27:29.944, 140, 179, 109
2023/06/30 13:27:31.080, 139, 182, 103
2023/06/30 13:27:32.200, 139, 181, 107
2023/06/30 13:27:33.336, 138, 179, 107
2023/06/30 13:27:34.472, 138, 177, 105
2023/06/30 13:27:35.592, 134, 178, 110
2023/06/30 13:27:36.727, 134, 185, 106
2023/06/30 13:27:37.864, 135, 179, 105
2023/06/30 13:27:38.984, 142, 186, 109
2023/06/30 13:27:40.120, 136, 202, 109
2023/06/30 13:27:41.240, 134, 183, 106
2023/06/30 13:27:42.376, 138, 178, 105
2023/06/30 13:27:43.512, 134, 178, 104
2023/06/30 13:27:44.631, 136, 179, 108
2023/06/30 13:27:45.767, 136, 183, 103
2023/06/30 13:27:46.903, 138, 182, 111
2023/06/30 13:27:48.023, 135, 180, 107
2023/06/30 13:27:49.159, 135, 183, 109
2023/06/30 13:27:50.295, 139, 180, 106
2023/06/30 13:27:51.415, 135, 192, 107
2023/06/30 13:27:52.551, 137, 185, 106
2023/06/30 13:27:53.687, 136, 189, 104
2023/06/30 13:27:54.807, 137, 181, 107
2023/06/30 13:27:55.943, 133, 196, 105
2023/06/30 13:27:57.078, 136, 182, 109
2023/06/30 13:27:58.199, 139, 182, 109
2023/06/30 13:27:59.335, 137, 184, 110
2023/06/30 13:28:00.470, 138, 182, 111
2023/06/30 13:28:01.590, 137, 193, 111
2023/06/30 13:28:02.727, 136, 181, 109
2023/06/30 13:28:03.862, 135, 184, 110
2023/06/30 13:28:04.982, 137, 185, 102
2023/06/30 13:28:06.118, 134, 184, 107
2023/06/30 13:28:07.254, 136, 204, 110
2023/06/30 13:28:08.374, 139, 186, 102
2023/06/30 13:28:09.510, 136, 182, 105
2023/06/30 13:28:10.645, 133, 178, 106
2023/06/30 13:28:11.766, 138, 178, 105
2023/06/30 13:28:12.902, 139, 183, 110
2023/06/30 13:28:14.022, 136, 182, 108
2023/06/30 13:28:15.158, 136, 186, 110
2023/06/30 13:28:16.294, 137, 177, 108
2023/06/30 13:28:17.413, 141, 190, 106
2023/06/30 13:28:18.550, 135, 180, 115
2023/06/30 13:28:19.685, 137, 186, 112
2023/06/30 13:28:20.805, 137, 187, 107
2023/06/30 13:28:21.941, 137, 185, 110
2023/06/30 13:28:23.077, 138, 186, 107
2023/06/30 13:28:24.197, 138, 180, 105
2023/06/30 13:28:25.333, 136, 188, 104
2023/06/30 13:28:26.469, 139, 179, 104
2023/06/30 13:28:27.589, 142, 187, 115
2023/06/30 13:28:28.725, 137, 183, 108
2023/06/30 13:28:29.861, 140, 176, 108
2023/06/30 13:28:30.980, 137, 184, 104
2023/06/30 13:28:32.117, 140, 175, 124
2023/06/30 13:28:33.253, 139, 181, 108
2023/06/30 13:28:34.373, 138, 187, 107
2023/06/30 13:28:35.508, 141, 179, 103
2023/06/30 13:28:36.628, 142, 182, 103
2023/06/30 13:28:37.764, 137, 193, 106
2023/06/30 13:28:38.900, 133, 180, 108
2023/06/30 13:28:40.020, 137, 180, 106
2023/06/30 13:28:41.156, 133, 182, 110
2023/06/30 13:28:42.292, 139, 186, 111
2023/06/30 13:28:43.412, 138, 187, 105
2023/06/30 13:28:44.547, 135, 176, 103
2023/06/30 13:28:45.684, 137, 181, 112
2023/06/30 13:28:46.804, 135, 183, 118
2023/06/30 13:28:47.940, 138, 188, 126
2023/06/30 13:28:49.076, 138, 179, 134
2023/06/30 13:28:50.196, 137, 178, 127
2023/06/30 13:28:51.331, 141, 182, 113
2023/06/30 13:28:52.468, 137, 182, 109
2023/06/30 13:28:53.587, 141, 185, 115
2023/06/30 13:28:54.723, 134, 180, 110
2023/06/30 13:28:55.859, 137, 197, 111
2023/06/30 13:28:56.979, 140, 179, 110
2023/06/30 13:28:58.115, 143, 176, 113
2023/06/30 13:28:59.251, 134, 172, 112
2023/06/30 13:29:00.371, 133, 175, 112
2023/06/30 13:29:01.507, 137, 178, 115
2023/06/30 13:29:02.627, 139, 181, 112
2023/06/30 13:29:03.763, 137, 184, 109
2023/06/30 13:29:04.899, 132, 176, 107
2023/06/30 13:29:06.019, 142, 182, 116
2023/06/30 13:29:07.155, 137, 179, 112
2023/06/30 13:29:08.290, 136, 200, 115
2023/06/30 13:29:09.411, 140, 189, 194
2023/06/30 13:29:10.546, 149, 180, 183
2023/06/30 13:29:11.682, 134, 202, 155
2023/06/30 13:29:12.802, 136, 181, 157
2023/06/30 13:29:13.938, 135, 184, 156
2023/06/30 13:29:15.074, 137, 177, 146
2023/06/30 13:29:16.194, 138, 185, 149
2023/06/30 13:29:17.330, 134, 182, 153
2023/06/30 13:29:18.466, 133, 180, 149
2023/06/30 13:29:19.585, 139, 187, 161
2023/06/30 13:29:20.722, 137, 181, 214
2023/06/30 13:29:21.858, 137, 186, 183
2023/06/30 13:29:22.977, 139, 181, 155
2023/06/30 13:29:24.113, 135, 176, 119
2023/06/30 13:29:25.250, 134, 178, 121
2023/06/30 13:29:26.369, 137, 182, 115
2023/06/30 13:29:27.505, 136, 181, 120
2023/06/30 13:29:28.641, 137, 180, 120
2023/06/30 13:29:29.761, 142, 183, 127
2023/06/30 13:29:30.897, 136, 183, 117
2023/06/30 13:29:32.017, 138, 184, 121
2023/06/30 13:29:33.153, 140, 180, 118
2023/06/30 13:29:34.289, 135, 186, 112
2023/06/30 13:29:35.409, 139, 182, 121
2023/06/30 13:29:36.545, 136, 185, 119
2023/06/30 13:29:37.681, 136, 182, 120
2023/06/30 13:29:38.801, 136, 175, 116
2023/06/30 13:29:39.936, 139, 177, 115
2023/06/30 13:29:41.073, 136, 186, 116
2023/06/30 13:29:42.193, 137, 189, 118
2023/06/30 13:29:43.329, 135, 185, 113
2023/06/30 13:29:44.464, 133, 177, 130
2023/06/30 13:29:45.584, 144, 182, 124
2023/06/30 13:29:46.720, 138, 182, 126
2023/06/30 13:29:47.856, 136, 181, 131
2023/06/30 13:29:48.976, 139, 187, 130
2023/06/30 13:29:50.112, 138, 180, 132
2023/06/30 13:29:51.232, 140, 179, 127
2023/06/30 13:29:52.368, 136, 179, 120
2023/06/30 13:29:53.504, 135, 181, 115
2023/06/30 13:29:54.624, 135, 183, 118
2023/06/30 13:29:55.760, 136, 187, 117
2023/06/30 13:29:56.896, 134, 184, 118
2023/06/30 13:29:58.016, 139, 183, 107
2023/06/30 13:29:59.152, 137, 192, 106
2023/06/30 13:30:00.288, 135, 180, 113
2023/06/30 13:30:01.407, 138, 176, 114
2023/06/30 13:30:02.543, 136, 182, 107
2023/06/30 13:30:03.679, 138, 180, 112
2023/06/30 13:30:04.799, 137, 181, 107
2023/06/30 13:30:05.935, 136, 183, 108
2023/06/30 13:30:07.071, 133, 183, 109
2023/06/30 13:30:08.191, 137, 180, 146
2023/06/30 13:30:09.327, 138, 177, 111
2023/06/30 13:30:10.463, 138, 183, 112
2023/06/30 13:30:11.583, 141, 185, 110
2023/06/30 13:30:12.719, 136, 182, 109
2023/06/30 13:30:13.855, 137, 183, 113
2023/06/30 13:30:14.975, 136, 181, 107
2023/06/30 13:30:16.111, 139, 187, 112
2023/06/30 13:30:17.247, 136, 187, 108
2023/06/30 13:30:18.366, 144, 178, 105
2023/06/30 13:30:19.502, 139, 181, 108
2023/06/30 13:30:20.638, 134, 183, 112
2023/06/30 13:30:21.758, 143, 176, 117
2023/06/30 13:30:22.895, 135, 174, 122
2023/06/30 13:30:24.014, 138, 178, 106
2023/06/30 13:30:25.150, 139, 175, 161
2023/06/30 13:30:26.286, 133, 180, 108
2023/06/30 13:30:27.406, 137, 182, 106
2023/06/30 13:30:28.542, 135, 178, 109
2023/06/30 13:30:29.678, 137, 178, 106
2023/06/30 13:30:30.797, 141, 181, 118
2023/06/30 13:30:31.934, 133, 184, 108
2023/06/30 13:30:33.070, 136, 184, 110
2023/06/30 13:30:34.189, 140, 187, 107
2023/06/30 13:30:35.325, 137, 183, 111
2023/06/30 13:30:36.461, 138, 182, 107
2023/06/30 13:30:37.581, 135, 184, 109
2023/06/30 13:30:38.717, 133, 178, 102
2023/06/30 13:30:39.837, 137, 175, 103
2023/06/30 13:30:40.973, 138, 172, 105
2023/06/30 13:30:42.109, 139, 183, 106
2023/06/30 13:30:43.229, 135, 178, 106
2023/06/30 13:30:44.365, 137, 191, 107
2023/06/30 13:30:45.501, 136, 189, 108
2023/06/30 13:30:46.621, 137, 192, 108
2023/06/30 13:30:47.757, 138, 179, 108
2023/06/30 13:30:48.893, 135, 182, 108
2023/06/30 13:30:50.013, 162, 194, 107
2023/06/30 13:30:51.149, 145, 181, 109
2023/06/30 13:30:52.285, 135, 179, 112
2023/06/30 13:30:53.404, 130, 191, 110
2023/06/30 13:30:54.540, 138, 180, 110
2023/06/30 13:30:55.676, 134, 180, 109
2023/06/30 13:30:56.796, 138, 181, 117
2023/06/30 13:30:57.932, 134, 182, 110
2023/06/30 13:30:59.068, 138, 187, 114
2023/06/30 13:31:00.188, 138, 184, 109
2023/06/30 13:31:01.324, 134, 178, 105
2023/06/30 13:31:02.460, 130, 188, 108
2023/06/30 13:31:03.580, 134, 184, 105
2023/06/30 13:31:04.716, 133, 182, 105
2023/06/30 13:31:05.852, 137, 179, 103
2023/06/30 13:31:06.972, 136, 181, 106
2023/06/30 13:31:08.107, 135, 181, 104
2023/06/30 13:31:09.243, 156, 176, 138
2023/06/30 13:31:10.363, 137, 179, 106
2023/06/30 13:31:11.499, 139, 181, 102
2023/06/30 13:31:12.619, 133, 177, 109
2023/06/30 13:31:13.755, 136, 176, 104
2023/06/30 13:31:14.891, 136, 184, 105
2023/06/30 13:31:16.011, 135, 182, 106
2023/06/30 13:31:17.147, 139, 184, 106
2023/06/30 13:31:18.283, 133, 183, 107
2023/06/30 13:31:19.403, 142, 176, 108
2023/06/30 13:31:20.539, 135, 180, 109
2023/06/30 13:31:21.675, 139, 175, 104
2023/06/30 13:31:22.795, 137, 184, 111
2023/06/30 13:31:23.930, 135, 190, 107
2023/06/30 13:31:25.066, 136, 186, 107
2023/06/30 13:31:26.186, 136, 178, 103
2023/06/30 13:31:27.322, 133, 181, 106
2023/06/30 13:31:28.458, 134, 189, 103
2023/06/30 13:31:29.578, 140, 177, 103
2023/06/30 13:31:30.714, 134, 182, 110
2023/06/30 13:31:31.850, 144, 182, 107
2023/06/30 13:31:32.970, 138, 182, 106
2023/06/30 13:31:34.106, 136, 185, 110
2023/06/30 13:31:35.225, 136, 185, 107
2023/06/30 13:31:36.362, 134, 179, 106
2023/06/30 13:31:37.498, 133, 180, 109
2023/06/30 13:31:38.618, 141, 191, 104
2023/06/30 13:31:39.754, 148, 185, 103
2023/06/30 13:31:40.890, 136, 183, 102
2023/06/30 13:31:42.010, 135, 184, 104
2023/06/30 13:31:43.146, 138, 195, 103
2023/06/30 13:31:44.281, 133, 180, 101
2023/06/30 13:31:45.401, 142, 189, 103
2023/06/30 13:31:46.537, 136, 187, 111
2023/06/30 13:31:47.673, 140, 178, 110
2023/06/30 13:31:48.793, 136, 179, 104
2023/06/30 13:31:49.929, 137, 182, 106
2023/06/30 13:31:51.065, 138, 180, 106
2023/06/30 13:31:52.185, 139, 176, 108
2023/06/30 13:31:53.321, 136, 180, 108
2023/06/30 13:31:54.457, 138, 186, 107
2023/06/30 13:31:55.576, 138, 182, 110
2023/06/30 13:31:56.713, 137, 179, 109
2023/06/30 13:31:57.849, 140, 182, 106
2023/06/30 13:31:58.969, 138, 178, 109
2023/06/30 13:32:00.104, 135, 177, 109
2023/06/30 13:32:01.224, 132, 190, 107
2023/06/30 13:32:02.360, 137, 181, 110
2023/06/30 13:32:03.496, 133, 181, 109
2023/06/30 13:32:04.616, 136, 185, 101
2023/06/30 13:32:05.752, 138, 187, 101
2023/06/30 13:32:06.888, 136, 186, 112
2023/06/30 13:32:08.008, 134, 181, 104
2023/06/30 13:32:09.143, 134, 187, 106
2023/06/30 13:32:10.280, 166, 184, 103
2023/06/30 13:32:11.400, 136, 179, 102
2023/06/30 13:32:12.536, 138, 178, 102
2023/06/30 13:32:13.672, 139, 171, 105
2023/06/30 13:32:14.792, 147, 185, 104
2023/06/30 13:32:15.928, 138, 174, 106
2023/06/30 13:32:17.063, 138, 182, 106
2023/06/30 13:32:18.184, 136, 184, 113
2023/06/30 13:32:19.319, 138, 183, 104
2023/06/30 13:32:20.455, 138, 181, 108
2023/06/30 13:32:21.575, 140, 180, 108
2023/06/30 13:32:22.711, 134, 188, 107
2023/06/30 13:32:23.847, 137, 179, 108
2023/06/30 13:32:24.967, 135, 175, 103
2023/06/30 13:32:26.103, 134, 235, 106
2023/06/30 13:32:27.239, 137, 181, 108
2023/06/30 13:32:28.359, 133, 180, 103
2023/06/30 13:32:29.495, 135, 174, 106
2023/06/30 13:32:30.615, 143, 183, 103
2023/06/30 13:32:31.751, 136, 178, 106
2023/06/30 13:32:32.887, 136, 182, 108
2023/06/30 13:32:34.007, 139, 179, 112
2023/06/30 13:32:35.143, 137, 178, 110
2023/06/30 13:32:36.278, 140, 183, 104
2023/06/30 13:32:37.398, 135, 187, 108
2023/06/30 13:32:38.534, 137, 184, 105
2023/06/30 13:32:39.670, 138, 181, 105
2023/06/30 13:32:40.790, 140, 182, 105
2023/06/30 13:32:41.926, 154, 185, 107
2023/06/30 13:32:43.062, 141, 184, 195
2023/06/30 13:32:44.182, 135, 178, 105
2023/06/30 13:32:45.318, 137, 183, 101
2023/06/30 13:32:46.454, 143, 189, 108
2023/06/30 13:32:47.574, 143, 189, 104
2023/06/30 13:32:48.710, 163, 179, 107
2023/06/30 13:32:49.830, 140, 183, 105
2023/06/30 13:32:50.966, 141, 178, 107
2023/06/30 13:32:52.102, 142, 190, 108
2023/06/30 13:32:53.221, 142, 183, 105
2023/06/30 13:32:54.357, 139, 186, 104
2023/06/30 13:32:55.493, 140, 183, 108
2023/06/30 13:32:56.613, 143, 190, 107
