time, beta470, beta532, beta650
2023/07/07 04:21:56.345, 109, 212, 82
2023/07/07 04:21:57.481, 107, 187, 83
2023/07/07 04:21:58.616, 106, 189, 84
2023/07/07 04:21:59.737, 109, 187, 76
2023/07/07 04:22:00.873, 110, 181, 80
2023/07/07 04:22:01.992, 112, 197, 83
2023/07/07 04:22:03.129, 108, 178, 81
2023/07/07 04:22:04.248, 112, 246, 82
2023/07/07 04:22:05.385, 108, 196, 83
2023/07/07 04:22:06.520, 110, 187, 81
2023/07/07 04:22:07.640, 111, 219, 87
2023/07/07 04:22:08.775, 116, 259, 80
2023/07/07 04:22:09.896, 110, 196, 180
2023/07/07 04:22:11.032, 106, 189, 81
2023/07/07 04:22:12.168, 110, 175, 81
2023/07/07 04:22:13.288, 109, 199, 82
2023/07/07 04:22:14.424, 110, 192, 83
2023/07/07 04:22:15.543, 107, 148, 84
2023/07/07 04:22:16.680, 108, 216, 82
2023/07/07 04:22:17.816, 102, 207, 80
2023/07/07 04:22:18.935, 112, 185, 83
2023/07/07 04:22:20.072, 107, 188, 87
2023/07/07 04:22:21.191, 108, 199, 87
2023/07/07 04:22:22.328, 108, 203, 80
2023/07/07 04:22:23.447, 110, 201, 81
2023/07/07 04:22:24.583, 108, 197, 81
2023/07/07 04:22:25.719, 107, 198, 81
2023/07/07 04:22:26.839, 111, 191, 81
2023/07/07 04:22:27.975, 111, 196, 81
2023/07/07 04:22:29.095, 109, 179, 79
2023/07/07 04:22:30.231, 112, 184, 80
2023/07/07 04:22:31.367, 111, 183, 82
2023/07/07 04:22:32.487, 110, 191, 78
2023/07/07 04:22:33.623, 109, 191, 92
2023/07/07 04:22:34.743, 110, 186, 82
2023/07/07 04:22:35.879, 108, 218, 91
2023/07/07 04:22:36.999, 110, 191, 78
2023/07/07 04:22:38.135, 105, 188, 82
2023/07/07 04:22:39.270, 106, 198, 96
2023/07/07 04:22:40.390, 110, 180, 81
2023/07/07 04:22:41.526, 108, 186, 82
2023/07/07 04:22:42.646, 111, 193, 92
2023/07/07 04:22:43.782, 110, 181, 80
2023/07/07 04:22:44.902, 116, 192, 86
2023/07/07 04:22:46.038, 111, 192, 82
2023/07/07 04:22:47.174, 107, 190, 84
2023/07/07 04:22:48.294, 107, 195, 86
2023/07/07 04:22:49.430, 112, 214, 81
2023/07/07 04:22:50.550, 113, 140, 79
2023/07/07 04:22:51.686, 103, 154, 95
2023/07/07 04:22:52.822, 107, 232, 83
2023/07/07 04:22:53.942, 106, 207, 84
2023/07/07 04:22:55.077, 112, 210, 98
2023/07/07 04:22:56.197, 112, 205, 84
2023/07/07 04:22:57.332, 108, 235, 81
2023/07/07 04:22:58.469, 107, 217, 82
2023/07/07 04:22:59.589, 112, 161, 84
2023/07/07 04:23:00.725, 110, 206, 83
2023/07/07 04:23:01.845, 109, 197, 81
2023/07/07 04:23:02.981, 108, 185, 83
2023/07/07 04:23:04.101, 111, 187, 84
2023/07/07 04:23:05.237, 113, 215, 85
2023/07/07 04:23:06.373, 108, 199, 83
2023/07/07 04:23:07.493, 106, 212, 78
2023/07/07 04:23:08.629, 121, 185, 82
2023/07/07 04:23:09.749, 109, 190, 84
2023/07/07 04:23:10.885, 110, 177, 82
2023/07/07 04:23:12.020, 123, 175, 81
2023/07/07 04:23:13.140, 108, 187, 82
2023/07/07 04:23:14.276, 110, 186, 81
2023/07/07 04:23:15.396, 104, 145, 85
2023/07/07 04:23:16.532, 106, 195, 82
2023/07/07 04:23:17.668, 112, 198, 78
2023/07/07 04:23:18.788, 106, 187, 87
2023/07/07 04:23:19.924, 122, 191, 79
2023/07/07 04:23:21.044, 115, 201, 81
2023/07/07 04:23:22.180, 106, 180, 83
2023/07/07 04:23:23.300, 109, 178, 82
2023/07/07 04:23:24.436, 109, 187, 84
2023/07/07 04:23:25.572, 110, 222, 80
2023/07/07 04:23:26.691, 107, 230, 90
2023/07/07 04:23:27.828, 109, 200, 83
2023/07/07 04:23:28.947, 116, 178, 78
2023/07/07 04:23:30.084, 115, 233, 80
2023/07/07 04:23:31.203, 108, 235, 86
2023/07/07 04:23:32.339, 108, 206, 83
2023/07/07 04:23:33.475, 106, 184, 85
2023/07/07 04:23:34.595, 107, 175, 84
2023/07/07 04:23:35.731, 107, 182, 83
2023/07/07 04:23:36.851, 112, 187, 86
2023/07/07 04:23:37.987, 109, 194, 78
2023/07/07 04:23:39.123, 103, 208, 87
2023/07/07 04:23:40.243, 109, 201, 82
2023/07/07 04:23:41.379, 114, 163, 91
2023/07/07 04:23:42.499, 107, 180, 85
2023/07/07 04:23:43.635, 114, 207, 78
2023/07/07 04:23:44.755, 107, 185, 80
2023/07/07 04:23:45.891, 111, 189, 82
2023/07/07 04:23:47.026, 111, 215, 87
2023/07/07 04:23:48.145, 115, 231, 80
2023/07/07 04:23:49.282, 107, 207, 84
2023/07/07 04:23:50.402, 110, 209, 79
2023/07/07 04:23:51.538, 108, 144, 83
2023/07/07 04:23:52.674, 109, 132, 79
2023/07/07 04:23:53.794, 106, 145, 80
2023/07/07 04:23:54.930, 105, 239, 79
2023/07/07 04:23:56.050, 114, 204, 80
2023/07/07 04:23:57.186, 110, 186, 81
2023/07/07 04:23:58.306, 109, 190, 80
2023/07/07 04:23:59.442, 119, 191, 86
2023/07/07 04:24:00.578, 109, 183, 87
2023/07/07 04:24:01.698, 111, 189, 79
2023/07/07 04:24:02.833, 108, 188, 84
2023/07/07 04:24:03.954, 109, 233, 82
2023/07/07 04:24:05.089, 108, 198, 80
2023/07/07 04:24:06.225, 107, 196, 83
2023/07/07 04:24:07.345, 113, 182, 81
2023/07/07 04:24:08.481, 111, 181, 85
2023/07/07 04:24:09.601, 110, 208, 90
2023/07/07 04:24:10.737, 107, 193, 79
2023/07/07 04:24:11.873, 114, 186, 85
2023/07/07 04:24:12.993, 107, 188, 83
2023/07/07 04:24:14.129, 118, 224, 83
2023/07/07 04:24:15.249, 110, 225, 82
2023/07/07 04:24:16.385, 112, 180, 84
2023/07/07 04:24:17.505, 108, 190, 81
2023/07/07 04:24:18.641, 110, 187, 78
2023/07/07 04:24:19.777, 107, 193, 83
2023/07/07 04:24:20.896, 106, 192, 83
2023/07/07 04:24:22.032, 113, 194, 85
2023/07/07 04:24:23.152, 112, 181, 78
2023/07/07 04:24:24.288, 107, 182, 84
2023/07/07 04:24:25.424, 115, 204, 83
2023/07/07 04:24:26.544, 113, 220, 78
2023/07/07 04:24:27.680, 113, 203, 110
2023/07/07 04:24:28.800, 109, 193, 91
2023/07/07 04:24:29.936, 108, 186, 80
2023/07/07 04:24:31.072, 114, 210, 86
2023/07/07 04:24:32.192, 109, 216, 84
2023/07/07 04:24:33.327, 120, 195, 83
2023/07/07 04:24:34.448, 104, 149, 86
2023/07/07 04:24:35.583, 111, 183, 83
2023/07/07 04:24:36.704, 106, 199, 79
2023/07/07 04:24:37.839, 108, 195, 91
2023/07/07 04:24:38.975, 110, 176, 80
2023/07/07 04:24:40.095, 107, 191, 87
2023/07/07 04:24:41.231, 106, 194, 82
2023/07/07 04:24:42.351, 107, 183, 85
2023/07/07 04:24:43.487, 107, 190, 86
2023/07/07 04:24:44.623, 110, 199, 83
2023/07/07 04:24:45.743, 108, 181, 82
2023/07/07 04:24:46.879, 112, 174, 84
2023/07/07 04:24:48.015, 109, 190, 82
2023/07/07 04:24:49.135, 107, 180, 83
2023/07/07 04:24:50.271, 106, 184, 82
2023/07/07 04:24:51.391, 111, 211, 85
2023/07/07 04:24:52.527, 112, 190, 78
2023/07/07 04:24:53.663, 107, 175, 81
2023/07/07 04:24:54.783, 108, 176, 85
2023/07/07 04:24:55.918, 111, 187, 82
2023/07/07 04:24:57.038, 109, 197, 83
2023/07/07 04:24:58.174, 110, 162, 80
2023/07/07 04:24:59.310, 145, 167, 90
2023/07/07 04:25:00.430, 107, 175, 85
2023/07/07 04:25:01.566, 112, 141, 84
2023/07/07 04:25:02.686, 110, 174, 81
2023/07/07 04:25:03.822, 109, 185, 84
2023/07/07 04:25:04.958, 109, 190, 80
2023/07/07 04:25:06.078, 106, 183, 94
2023/07/07 04:25:07.214, 112, 184, 101
2023/07/07 04:25:08.334, 112, 195, 79
2023/07/07 04:25:09.470, 109, 193, 80
2023/07/07 04:25:10.606, 107, 215, 85
2023/07/07 04:25:11.725, 110, 221, 84
2023/07/07 04:25:12.861, 109, 187, 79
2023/07/07 04:25:13.981, 113, 187, 85
2023/07/07 04:25:15.117, 111, 215, 85
2023/07/07 04:25:16.253, 108, 193, 79
2023/07/07 04:25:17.373, 108, 190, 92
2023/07/07 04:25:18.509, 107, 193, 82
2023/07/07 04:25:19.629, 109, 194, 88
2023/07/07 04:25:20.765, 105, 241, 82
2023/07/07 04:25:21.901, 114, 230, 84
2023/07/07 04:25:23.021, 112, 221, 85
2023/07/07 04:25:24.157, 112, 188, 83
2023/07/07 04:25:25.293, 108, 181, 84
2023/07/07 04:25:26.413, 108, 203, 82
2023/07/07 04:25:27.549, 109, 197, 82
2023/07/07 04:25:28.669, 108, 203, 87
2023/07/07 04:25:29.804, 109, 149, 82
2023/07/07 04:25:30.924, 118, 148, 88
2023/07/07 04:25:32.060, 108, 244, 82
2023/07/07 04:25:33.196, 108, 197, 90
2023/07/07 04:25:34.316, 109, 192, 80
2023/07/07 04:25:35.452, 109, 188, 87
2023/07/07 04:25:36.572, 109, 197, 85
2023/07/07 04:25:37.708, 111, 181, 85
2023/07/07 04:25:38.844, 110, 192, 77
2023/07/07 04:25:39.964, 107, 249, 89
2023/07/07 04:25:41.100, 109, 193, 81
2023/07/07 04:25:42.220, 110, 188, 85
2023/07/07 04:25:43.356, 113, 194, 79
2023/07/07 04:25:44.492, 110, 202, 82
2023/07/07 04:25:45.611, 112, 205, 85
2023/07/07 04:25:46.747, 110, 192, 85
2023/07/07 04:25:47.867, 152, 195, 78
2023/07/07 04:25:49.003, 108, 201, 82
2023/07/07 04:25:50.139, 113, 199, 81
2023/07/07 04:25:51.259, 112, 197, 84
2023/07/07 04:25:52.395, 112, 180, 78
2023/07/07 04:25:53.515, 110, 180, 84
2023/07/07 04:25:54.651, 110, 184, 82
2023/07/07 04:25:55.787, 116, 209, 96
2023/07/07 04:25:56.907, 173, 215, 80
2023/07/07 04:25:58.043, 114, 194, 82
2023/07/07 04:25:59.179, 107, 201, 80
2023/07/07 04:26:00.299, 106, 206, 101
2023/07/07 04:26:01.434, 110, 199, 330
2023/07/07 04:26:02.555, 113, 180, 86
2023/07/07 04:26:03.690, 111, 187, 84
2023/07/07 04:26:04.826, 111, 188, 86
2023/07/07 04:26:05.946, 108, 180, 78
2023/07/07 04:26:07.082, 109, 176, 81
2023/07/07 04:26:08.202, 112, 173, 80
2023/07/07 04:26:09.338, 108, 186, 81
2023/07/07 04:26:10.474, 111, 175, 83
2023/07/07 04:26:11.594, 111, 181, 113
2023/07/07 04:26:12.730, 110, 192, 80
2023/07/07 04:26:13.865, 114, 193, 85
2023/07/07 04:26:14.986, 109, 193, 82
2023/07/07 04:26:16.122, 112, 186, 82
2023/07/07 04:26:17.242, 110, 193, 83
2023/07/07 04:26:18.378, 107, 192, 80
2023/07/07 04:26:19.514, 107, 181, 86
2023/07/07 04:26:20.634, 109, 181, 83
2023/07/07 04:26:21.769, 108, 282, 83
2023/07/07 04:26:22.889, 111, 196, 83
2023/07/07 04:26:24.025, 103, 145, 82
2023/07/07 04:26:25.161, 107, 144, 82
2023/07/07 04:26:26.281, 108, 183, 85
2023/07/07 04:26:27.417, 110, 257, 91
2023/07/07 04:26:28.537, 107, 271, 98
2023/07/07 04:26:29.673, 112, 189, 87
2023/07/07 04:26:30.809, 110, 181, 87
2023/07/07 04:26:31.928, 112, 198, 83
2023/07/07 04:26:33.065, 106, 223, 85
2023/07/07 04:26:34.185, 107, 235, 83
2023/07/07 04:26:35.321, 106, 158, 89
2023/07/07 04:26:36.457, 111, 173, 89
2023/07/07 04:26:37.576, 111, 202, 79
2023/07/07 04:26:38.712, 109, 198, 82
2023/07/07 04:26:39.832, 112, 182, 120
2023/07/07 04:26:40.968, 107, 184, 90
2023/07/07 04:26:42.104, 111, 190, 83
2023/07/07 04:26:43.224, 110, 177, 82
2023/07/07 04:26:44.360, 111, 201, 78
2023/07/07 04:26:45.480, 112, 189, 84
2023/07/07 04:26:46.616, 110, 196, 83
2023/07/07 04:26:47.752, 108, 254, 85
2023/07/07 04:26:48.872, 113, 178, 81
2023/07/07 04:26:50.007, 108, 194, 85
2023/07/07 04:26:51.128, 118, 184, 88
2023/07/07 04:26:52.263, 118, 181, 81
2023/07/07 04:26:53.399, 108, 204, 79
2023/07/07 04:26:54.519, 110, 192, 80
2023/07/07 04:26:55.655, 111, 185, 86
2023/07/07 04:26:56.775, 112, 192, 82
2023/07/07 04:26:57.911, 120, 205, 82
2023/07/07 04:26:59.047, 111, 203, 84
2023/07/07 04:27:00.167, 108, 179, 82
2023/07/07 04:27:01.303, 107, 182, 85
2023/07/07 04:27:02.423, 115, 209, 83
2023/07/07 04:27:03.559, 108, 161, 81
2023/07/07 04:27:04.695, 107, 229, 84
2023/07/07 04:27:05.815, 110, 200, 81
2023/07/07 04:27:06.951, 112, 194, 81
2023/07/07 04:27:08.071, 111, 197, 81
2023/07/07 04:27:09.206, 115, 191, 78
2023/07/07 04:27:10.343, 109, 217, 79
2023/07/07 04:27:11.462, 113, 183, 79
2023/07/07 04:27:12.598, 118, 189, 81
2023/07/07 04:27:13.718, 151, 183, 84
2023/07/07 04:27:14.854, 112, 187, 85
2023/07/07 04:27:15.990, 106, 190, 82
2023/07/07 04:27:17.110, 117, 210, 81
2023/07/07 04:27:18.246, 110, 187, 83
2023/07/07 04:27:19.382, 111, 193, 191
2023/07/07 04:27:20.502, 113, 200, 93
2023/07/07 04:27:21.638, 108, 183, 81
2023/07/07 04:27:22.758, 110, 208, 80
2023/07/07 04:27:23.894, 112, 233, 82
2023/07/07 04:27:25.029, 109, 189, 83
2023/07/07 04:27:26.149, 108, 211, 84
2023/07/07 04:27:27.285, 107, 220, 84
2023/07/07 04:27:28.405, 107, 196, 86
2023/07/07 04:27:29.541, 111, 225, 90
2023/07/07 04:27:30.677, 111, 186, 80
2023/07/07 04:27:31.797, 109, 200, 87
2023/07/07 04:27:32.933, 106, 206, 79
2023/07/07 04:27:34.052, 130, 207, 81
2023/07/07 04:27:35.188, 114, 207, 80
2023/07/07 04:27:36.325, 109, 192, 84
2023/07/07 04:27:37.445, 108, 166, 86
2023/07/07 04:27:38.580, 108, 172, 86
2023/07/07 04:27:39.701, 112, 200, 83
2023/07/07 04:27:40.837, 113, 185, 88
2023/07/07 04:27:41.973, 112, 192, 81
2023/07/07 04:27:43.092, 106, 184, 79
2023/07/07 04:27:44.229, 107, 216, 88
2023/07/07 04:27:45.348, 109, 196, 84
2023/07/07 04:27:46.484, 106, 195, 139
2023/07/07 04:27:47.620, 115, 221, 83
2023/07/07 04:27:48.740, 110, 194, 85
2023/07/07 04:27:49.876, 109, 190, 83
2023/07/07 04:27:50.996, 109, 199, 83
2023/07/07 04:27:52.132, 111, 184, 85
2023/07/07 04:27:53.268, 115, 222, 87
2023/07/07 04:27:54.387, 109, 203, 79
2023/07/07 04:27:55.524, 121, 196, 88
2023/07/07 04:27:56.644, 110, 190, 87
2023/07/07 04:27:57.780, 112, 212, 86
2023/07/07 04:27:58.916, 105, 196, 80
2023/07/07 04:28:00.035, 108, 198, 80
2023/07/07 04:28:01.172, 108, 160, 83
2023/07/07 04:28:02.291, 115, 180, 81
2023/07/07 04:28:03.427, 109, 183, 81
2023/07/07 04:28:04.563, 111, 186, 86
2023/07/07 04:28:05.683, 105, 197, 79
2023/07/07 04:28:06.819, 112, 224, 84
2023/07/07 04:28:07.939, 107, 207, 85
2023/07/07 04:28:09.075, 108, 192, 87
2023/07/07 04:28:10.211, 111, 187, 88
2023/07/07 04:28:11.331, 107, 202, 83
2023/07/07 04:28:12.467, 108, 186, 91
2023/07/07 04:28:13.587, 118, 192, 89
2023/07/07 04:28:14.723, 109, 203, 83
2023/07/07 04:28:15.859, 110, 182, 86
2023/07/07 04:28:16.979, 109, 214, 82
2023/07/07 04:28:18.114, 107, 196, 84
2023/07/07 04:28:19.234, 105, 183, 80
2023/07/07 04:28:20.370, 109, 205, 83
2023/07/07 04:28:21.506, 107, 194, 84
2023/07/07 04:28:22.626, 109, 199, 81
2023/07/07 04:28:23.762, 122, 213, 81
2023/07/07 04:28:24.898, 111, 196, 81
2023/07/07 04:28:26.018, 111, 206, 80
2023/07/07 04:28:27.154, 107, 189, 86
2023/07/07 04:28:28.274, 108, 198, 87
2023/07/07 04:28:29.410, 108, 187, 83
2023/07/07 04:28:30.530, 107, 194, 85
2023/07/07 04:28:31.666, 111, 209, 85
2023/07/07 04:28:32.802, 108, 194, 88
2023/07/07 04:28:33.921, 108, 193, 153
2023/07/07 04:28:35.057, 115, 199, 81
2023/07/07 04:28:36.177, 114, 201, 82
2023/07/07 04:28:37.313, 109, 161, 81
2023/07/07 04:28:38.449, 114, 179, 81
2023/07/07 04:28:39.569, 109, 192, 81
2023/07/07 04:28:40.705, 108, 273, 85
2023/07/07 04:28:41.825, 111, 204, 84
2023/07/07 04:28:42.961, 108, 192, 83
2023/07/07 04:28:44.097, 112, 188, 81
2023/07/07 04:28:45.217, 108, 194, 85
2023/07/07 04:28:46.353, 107, 183, 84
2023/07/07 04:28:47.489, 108, 200, 87
2023/07/07 04:28:48.609, 116, 188, 80
2023/07/07 04:28:49.745, 115, 181, 86
2023/07/07 04:28:50.865, 110, 210, 82
2023/07/07 04:28:52.000, 110, 191, 85
2023/07/07 04:28:53.135, 110, 189, 79
2023/07/07 04:28:54.256, 109, 181, 81
2023/07/07 04:28:55.392, 111, 205, 83
2023/07/07 04:28:56.512, 108, 211, 90
2023/07/07 04:28:57.648, 106, 234, 83
2023/07/07 04:28:58.783, 108, 257, 80
2023/07/07 04:28:59.903, 119, 227, 84
2023/07/07 04:29:01.040, 111, 183, 87
2023/07/07 04:29:02.160, 108, 183, 83
2023/07/07 04:29:03.295, 108, 186, 82
2023/07/07 04:29:04.431, 110, 200, 81
2023/07/07 04:29:05.552, 108, 192, 85
2023/07/07 04:29:06.688, 108, 190, 80
2023/07/07 04:29:07.807, 112, 186, 84
2023/07/07 04:29:08.943, 110, 190, 83
2023/07/07 04:29:10.079, 109, 197, 83
2023/07/07 04:29:11.199, 113, 187, 86
2023/07/07 04:29:12.335, 112, 209, 81
2023/07/07 04:29:13.455, 113, 189, 86
2023/07/07 04:29:14.591, 108, 194, 83
2023/07/07 04:29:15.727, 120, 191, 86
2023/07/07 04:29:16.847, 113, 195, 82
2023/07/07 04:29:17.983, 116, 191, 80
2023/07/07 04:29:19.103, 106, 136, 84
2023/07/07 04:29:20.239, 108, 150, 90
2023/07/07 04:29:21.375, 109, 166, 79
2023/07/07 04:29:22.495, 106, 186, 79
2023/07/07 04:29:23.631, 107, 174, 83
2023/07/07 04:29:24.751, 105, 181, 79
2023/07/07 04:29:25.886, 109, 201, 79
2023/07/07 04:29:27.022, 111, 187, 83
2023/07/07 04:29:28.142, 112, 208, 86
2023/07/07 04:29:29.278, 112, 188, 86
2023/07/07 04:29:30.398, 114, 219, 87
2023/07/07 04:29:31.534, 110, 196, 77
2023/07/07 04:29:32.670, 110, 194, 86
2023/07/07 04:29:33.790, 107, 200, 79
2023/07/07 04:29:34.926, 115, 188, 81
2023/07/07 04:29:36.046, 107, 178, 80
2023/07/07 04:29:37.182, 106, 190, 82
2023/07/07 04:29:38.318, 109, 192, 82
2023/07/07 04:29:39.438, 106, 189, 85
2023/07/07 04:29:40.574, 107, 212, 81
2023/07/07 04:29:41.694, 109, 197, 83
2023/07/07 04:29:42.830, 109, 220, 79
2023/07/07 04:29:43.965, 111, 205, 105
2023/07/07 04:29:45.085, 109, 197, 85
2023/07/07 04:29:46.221, 110, 196, 82
2023/07/07 04:29:47.341, 115, 203, 80
2023/07/07 04:29:48.477, 109, 191, 84
2023/07/07 04:29:49.613, 111, 179, 84
2023/07/07 04:29:50.733, 160, 176, 81
2023/07/07 04:29:51.869, 107, 182, 85
2023/07/07 04:29:52.989, 111, 186, 89
2023/07/07 04:29:54.125, 106, 176, 81
2023/07/07 04:29:55.261, 116, 174, 87
2023/07/07 04:29:56.381, 112, 183, 85
2023/07/07 04:29:57.517, 107, 190, 85
2023/07/07 04:29:58.637, 111, 207, 83
2023/07/07 04:29:59.773, 114, 185, 85
2023/07/07 04:30:00.908, 112, 176, 88
2023/07/07 04:30:02.029, 115, 176, 83
2023/07/07 04:30:03.164, 109, 190, 83
2023/07/07 04:30:04.284, 105, 187, 92
2023/07/07 04:30:05.420, 107, 226, 89
2023/07/07 04:30:06.556, 107, 198, 77
2023/07/07 04:30:07.676, 112, 197, 82
2023/07/07 04:30:08.812, 113, 249, 81
2023/07/07 04:30:09.948, 111, 198, 81
2023/07/07 04:30:11.068, 114, 171, 80
2023/07/07 04:30:12.204, 116, 184, 83
2023/07/07 04:30:13.324, 107, 185, 80
2023/07/07 04:30:14.460, 109, 191, 84
2023/07/07 04:30:15.596, 110, 189, 84
2023/07/07 04:30:16.716, 108, 166, 87
2023/07/07 04:30:17.851, 109, 163, 80
2023/07/07 04:30:18.971, 109, 169, 81
2023/07/07 04:30:20.107, 114, 197, 81
2023/07/07 04:30:21.243, 105, 187, 80
2023/07/07 04:30:22.363, 109, 195, 83
2023/07/07 04:30:23.498, 107, 217, 83
2023/07/07 04:30:24.619, 110, 206, 82
2023/07/07 04:30:25.755, 108, 191, 80
2023/07/07 04:30:26.891, 110, 207, 78
2023/07/07 04:30:28.010, 125, 211, 82
2023/07/07 04:30:29.147, 108, 209, 83
2023/07/07 04:30:30.267, 107, 186, 87
2023/07/07 04:30:31.403, 108, 201, 89
2023/07/07 04:30:32.539, 113, 199, 99
2023/07/07 04:30:33.659, 108, 215, 80
2023/07/07 04:30:34.794, 109, 187, 84
2023/07/07 04:30:35.914, 107, 173, 83
2023/07/07 04:30:37.050, 109, 190, 80
2023/07/07 04:30:38.170, 108, 188, 82
2023/07/07 04:30:39.306, 107, 196, 85
2023/07/07 04:30:40.442, 108, 199, 80
2023/07/07 04:30:41.562, 109, 189, 88
2023/07/07 04:30:42.698, 110, 187, 84
2023/07/07 04:30:43.818, 108, 179, 91
2023/07/07 04:30:44.954, 114, 204, 90
2023/07/07 04:30:46.090, 112, 264, 83
2023/07/07 04:30:47.210, 106, 165, 85
2023/07/07 04:30:48.346, 107, 199, 84
2023/07/07 04:30:49.482, 132, 191, 87
2023/07/07 04:30:50.601, 107, 193, 80
2023/07/07 04:30:51.737, 108, 198, 81
2023/07/07 04:30:52.857, 112, 190, 80
2023/07/07 04:30:53.993, 107, 191, 85
2023/07/07 04:30:55.129, 106, 199, 81
2023/07/07 04:30:56.249, 127, 200, 83
2023/07/07 04:30:57.385, 109, 191, 80
2023/07/07 04:30:58.505, 111, 174, 82
2023/07/07 04:30:59.641, 108, 188, 80
2023/07/07 04:31:00.777, 107, 210, 86
2023/07/07 04:31:01.897, 112, 200, 86
2023/07/07 04:31:03.033, 111, 183, 86
2023/07/07 04:31:04.153, 108, 194, 86
2023/07/07 04:31:05.289, 107, 255, 83
2023/07/07 04:31:06.424, 110, 201, 81
2023/07/07 04:31:07.544, 109, 230, 84
2023/07/07 04:31:08.680, 107, 204, 88
2023/07/07 04:31:09.800, 109, 165, 117
2023/07/07 04:31:10.936, 115, 209, 82
2023/07/07 04:31:12.072, 109, 186, 80
2023/07/07 04:31:13.192, 111, 176, 82
2023/07/07 04:31:14.328, 105, 186, 86
2023/07/07 04:31:15.448, 105, 172, 81
2023/07/07 04:31:16.584, 120, 206, 82
2023/07/07 04:31:17.720, 112, 200, 82
2023/07/07 04:31:18.840, 110, 160, 91
2023/07/07 04:31:19.976, 109, 202, 84
2023/07/07 04:31:21.096, 109, 198, 80
2023/07/07 04:31:22.231, 110, 191, 84
2023/07/07 04:31:23.368, 104, 193, 90
2023/07/07 04:31:24.487, 177, 191, 92
2023/07/07 04:31:25.623, 111, 197, 83
2023/07/07 04:31:26.759, 109, 149, 82
2023/07/07 04:31:27.879, 109, 179, 79
2023/07/07 04:31:29.015, 110, 186, 83
2023/07/07 04:31:30.135, 110, 221, 80
2023/07/07 04:31:31.270, 110, 206, 82
2023/07/07 04:31:32.391, 109, 233, 82
2023/07/07 04:31:33.527, 113, 195, 82
2023/07/07 04:31:34.663, 111, 191, 82
2023/07/07 04:31:35.782, 112, 198, 77
2023/07/07 04:31:36.919, 106, 193, 88
2023/07/07 04:31:38.039, 108, 178, 87
2023/07/07 04:31:39.175, 114, 204, 85
2023/07/07 04:31:40.310, 113, 185, 84
2023/07/07 04:31:41.430, 109, 202, 81
2023/07/07 04:31:42.566, 111, 191, 79
2023/07/07 04:31:43.686, 110, 192, 76
2023/07/07 04:31:44.822, 107, 192, 85
2023/07/07 04:31:45.958, 107, 261, 79
2023/07/07 04:31:47.078, 110, 186, 81
2023/07/07 04:31:48.213, 109, 153, 81
2023/07/07 04:31:49.334, 110, 213, 80
2023/07/07 04:31:50.470, 108, 190, 79
2023/07/07 04:31:51.606, 113, 195, 83
2023/07/07 04:31:52.726, 115, 190, 109
2023/07/07 04:31:53.862, 108, 194, 82
2023/07/07 04:31:54.998, 111, 191, 85
2023/07/07 04:31:56.118, 108, 246, 83
2023/07/07 04:31:57.253, 108, 197, 82
2023/07/07 04:31:58.373, 110, 194, 86
2023/07/07 04:31:59.509, 108, 188, 87
2023/07/07 04:32:00.645, 108, 165, 83
2023/07/07 04:32:01.765, 113, 197, 83
2023/07/07 04:32:02.901, 109, 182, 83
2023/07/07 04:32:04.021, 111, 189, 80
2023/07/07 04:32:05.157, 114, 221, 84
2023/07/07 04:32:06.293, 115, 180, 84
2023/07/07 04:32:07.413, 115, 189, 85
2023/07/07 04:32:08.549, 107, 202, 85
2023/07/07 04:32:09.669, 110, 194, 86
2023/07/07 04:32:10.805, 110, 189, 86
2023/07/07 04:32:11.941, 114, 209, 80
2023/07/07 04:32:13.061, 109, 194, 86
2023/07/07 04:32:14.197, 111, 213, 90
2023/07/07 04:32:15.316, 108, 222, 83
2023/07/07 04:32:16.452, 107, 189, 84
2023/07/07 04:32:17.588, 109, 228, 86
2023/07/07 04:32:18.708, 109, 220, 81
2023/07/07 04:32:19.844, 113, 193, 91
2023/07/07 04:32:20.964, 109, 191, 83
2023/07/07 04:32:22.100, 112, 150, 82
2023/07/07 04:32:23.236, 106, 192, 82
2023/07/07 04:32:24.356, 109, 197, 80
2023/07/07 04:32:25.492, 113, 194, 85
2023/07/07 04:32:26.612, 110, 192, 90
2023/07/07 04:32:27.747, 109, 202, 86
2023/07/07 04:32:28.884, 108, 203, 83
2023/07/07 04:32:30.004, 111, 192, 83
2023/07/07 04:32:31.140, 114, 188, 82
2023/07/07 04:32:32.260, 114, 191, 85
2023/07/07 04:32:33.395, 110, 201, 85
2023/07/07 04:32:34.531, 106, 182, 86
2023/07/07 04:32:35.651, 110, 200, 81
2023/07/07 04:32:36.787, 107, 184, 83
2023/07/07 04:32:37.908, 111, 226, 83
2023/07/07 04:32:39.043, 109, 185, 85
2023/07/07 04:32:40.179, 118, 193, 86
2023/07/07 04:32:41.299, 110, 204, 80
2023/07/07 04:32:42.435, 109, 201, 83
2023/07/07 04:32:43.555, 106, 147, 78
2023/07/07 04:32:44.691, 110, 176, 83
2023/07/07 04:32:45.827, 109, 211, 78
2023/07/07 04:32:46.947, 111, 187, 85
2023/07/07 04:32:48.083, 114, 207, 84
2023/07/07 04:32:49.202, 112, 212, 77
2023/07/07 04:32:50.338, 108, 213, 83
2023/07/07 04:32:51.474, 109, 199, 91
2023/07/07 04:32:52.594, 110, 186, 82
