time, beta470, beta532, beta650
2023/07/06 21:22:09.363, 119, 229, 129
2023/07/06 21:22:10.484, 121, 238, 95
2023/07/06 21:22:11.620, 122, 232, 91
2023/07/06 21:22:12.756, 119, 222, 93
2023/07/06 21:22:13.876, 122, 229, 90
2023/07/06 21:22:15.012, 122, 221, 89
2023/07/06 21:22:16.131, 120, 223, 89
2023/07/06 21:22:17.268, 123, 230, 88
2023/07/06 21:22:18.404, 121, 231, 91
2023/07/06 21:22:19.524, 117, 230, 92
2023/07/06 21:22:20.659, 122, 235, 91
2023/07/06 21:22:21.779, 119, 235, 90
2023/07/06 21:22:22.915, 120, 222, 93
2023/07/06 21:22:24.035, 123, 230, 90
2023/07/06 21:22:25.171, 118, 238, 93
2023/07/06 21:22:26.307, 122, 230, 94
2023/07/06 21:22:27.427, 118, 226, 95
2023/07/06 21:22:28.563, 122, 233, 95
2023/07/06 21:22:29.683, 117, 227, 88
2023/07/06 21:22:30.819, 125, 234, 94
2023/07/06 21:22:31.955, 122, 226, 96
2023/07/06 21:22:33.075, 120, 230, 92
2023/07/06 21:22:34.211, 120, 234, 98
2023/07/06 21:22:35.330, 123, 242, 96
2023/07/06 21:22:36.467, 116, 224, 94
2023/07/06 21:22:37.587, 123, 232, 91
2023/07/06 21:22:38.722, 118, 241, 99
2023/07/06 21:22:39.858, 135, 228, 91
2023/07/06 21:22:40.978, 122, 229, 88
2023/07/06 21:22:42.114, 122, 224, 92
2023/07/06 21:22:43.234, 118, 229, 95
2023/07/06 21:22:44.370, 117, 228, 93
2023/07/06 21:22:45.490, 117, 224, 94
2023/07/06 21:22:46.626, 118, 230, 92
2023/07/06 21:22:47.762, 120, 230, 96
2023/07/06 21:22:48.882, 116, 233, 92
2023/07/06 21:22:50.018, 116, 230, 92
2023/07/06 21:22:51.138, 120, 223, 92
2023/07/06 21:22:52.274, 119, 221, 96
2023/07/06 21:22:53.410, 121, 235, 92
2023/07/06 21:22:54.529, 124, 247, 95
2023/07/06 21:22:55.665, 120, 224, 90
2023/07/06 21:22:56.786, 121, 225, 95
2023/07/06 21:22:57.921, 119, 226, 91
2023/07/06 21:22:59.057, 123, 229, 94
2023/07/06 21:23:00.177, 124, 237, 98
2023/07/06 21:23:01.312, 117, 232, 91
2023/07/06 21:23:02.433, 119, 227, 97
2023/07/06 21:23:03.568, 122, 228, 92
2023/07/06 21:23:04.689, 119, 225, 88
2023/07/06 21:23:05.824, 131, 224, 93
2023/07/06 21:23:06.960, 121, 226, 92
2023/07/06 21:23:08.081, 115, 226, 88
2023/07/06 21:23:09.217, 119, 230, 96
2023/07/06 21:23:10.336, 121, 223, 102
2023/07/06 21:23:11.472, 142, 222, 90
2023/07/06 21:23:12.608, 126, 227, 92
2023/07/06 21:23:13.728, 120, 230, 93
2023/07/06 21:23:14.864, 125, 235, 96
2023/07/06 21:23:15.984, 122, 233, 90
2023/07/06 21:23:17.120, 119, 227, 89
2023/07/06 21:23:18.256, 123, 230, 90
2023/07/06 21:23:19.376, 118, 234, 88
2023/07/06 21:23:20.512, 117, 232, 94
2023/07/06 21:23:21.632, 125, 227, 91
2023/07/06 21:23:22.768, 121, 232, 96
2023/07/06 21:23:23.888, 122, 225, 94
2023/07/06 21:23:25.024, 117, 220, 99
2023/07/06 21:23:26.160, 117, 219, 97
2023/07/06 21:23:27.280, 138, 235, 96
2023/07/06 21:23:28.416, 119, 227, 101
2023/07/06 21:23:29.535, 119, 223, 96
2023/07/06 21:23:30.671, 122, 232, 94
2023/07/06 21:23:31.807, 119, 229, 93
2023/07/06 21:23:32.927, 120, 237, 95
2023/07/06 21:23:34.062, 121, 227, 88
2023/07/06 21:23:35.183, 126, 228, 94
2023/07/06 21:23:36.319, 119, 229, 90
2023/07/06 21:23:37.439, 120, 226, 93
2023/07/06 21:23:38.575, 127, 228, 93
2023/07/06 21:23:39.711, 124, 248, 93
2023/07/06 21:23:40.831, 125, 229, 92
2023/07/06 21:23:41.967, 120, 236, 112
2023/07/06 21:23:43.086, 121, 230, 89
2023/07/06 21:23:44.222, 128, 232, 88
2023/07/06 21:23:45.358, 122, 234, 93
2023/07/06 21:23:46.478, 125, 227, 98
2023/07/06 21:23:47.614, 131, 230, 90
2023/07/06 21:23:48.734, 128, 229, 96
2023/07/06 21:23:49.869, 120, 237, 93
2023/07/06 21:23:51.006, 119, 245, 111
2023/07/06 21:23:52.126, 120, 233, 97
2023/07/06 21:23:53.262, 118, 235, 93
2023/07/06 21:23:54.382, 123, 230, 94
2023/07/06 21:23:55.518, 122, 234, 95
2023/07/06 21:23:56.653, 121, 227, 98
2023/07/06 21:23:57.774, 123, 230, 94
2023/07/06 21:23:58.910, 118, 233, 93
2023/07/06 21:24:00.029, 124, 230, 92
2023/07/06 21:24:01.165, 128, 230, 91
2023/07/06 21:24:02.285, 118, 223, 92
2023/07/06 21:24:03.421, 124, 220, 93
2023/07/06 21:24:04.557, 124, 226, 95
2023/07/06 21:24:05.677, 120, 227, 93
2023/07/06 21:24:06.813, 119, 227, 92
2023/07/06 21:24:07.933, 123, 230, 91
2023/07/06 21:24:09.069, 119, 229, 93
2023/07/06 21:24:10.205, 120, 230, 94
2023/07/06 21:24:11.325, 120, 227, 98
2023/07/06 21:24:12.461, 121, 231, 94
2023/07/06 21:24:13.580, 117, 232, 90
2023/07/06 21:24:14.717, 118, 235, 87
2023/07/06 21:24:15.837, 123, 225, 90
2023/07/06 21:24:16.972, 121, 221, 94
2023/07/06 21:24:18.109, 124, 229, 105
2023/07/06 21:24:19.229, 122, 230, 96
2023/07/06 21:24:20.364, 123, 227, 93
2023/07/06 21:24:21.484, 122, 231, 94
2023/07/06 21:24:22.620, 125, 235, 95
2023/07/06 21:24:23.756, 120, 229, 91
2023/07/06 21:24:24.876, 119, 220, 96
2023/07/06 21:24:26.012, 121, 231, 96
2023/07/06 21:24:27.132, 120, 219, 96
2023/07/06 21:24:28.268, 124, 215, 93
2023/07/06 21:24:29.404, 118, 223, 98
2023/07/06 21:24:30.524, 122, 228, 94
2023/07/06 21:24:31.660, 122, 233, 95
2023/07/06 21:24:32.780, 120, 227, 92
2023/07/06 21:24:33.916, 125, 225, 94
2023/07/06 21:24:35.035, 124, 218, 93
2023/07/06 21:24:36.171, 118, 233, 91
2023/07/06 21:24:37.307, 118, 231, 90
2023/07/06 21:24:38.427, 118, 231, 91
2023/07/06 21:24:39.562, 120, 240, 95
2023/07/06 21:24:40.683, 123, 228, 95
2023/07/06 21:24:41.819, 123, 232, 94
2023/07/06 21:24:42.955, 120, 230, 92
2023/07/06 21:24:44.075, 122, 224, 98
2023/07/06 21:24:45.211, 121, 235, 100
2023/07/06 21:24:46.347, 118, 232, 93
2023/07/06 21:24:47.467, 121, 232, 94
2023/07/06 21:24:48.603, 123, 216, 95
2023/07/06 21:24:49.722, 123, 223, 94
2023/07/06 21:24:50.859, 119, 234, 98
2023/07/06 21:24:51.995, 116, 218, 93
2023/07/06 21:24:53.114, 121, 217, 91
2023/07/06 21:24:54.250, 117, 224, 91
2023/07/06 21:24:55.370, 117, 222, 93
2023/07/06 21:24:56.506, 117, 225, 92
2023/07/06 21:24:57.642, 127, 218, 92
2023/07/06 21:24:58.762, 122, 223, 89
2023/07/06 21:24:59.898, 118, 226, 90
2023/07/06 21:25:01.018, 120, 235, 95
2023/07/06 21:25:02.154, 121, 236, 89
2023/07/06 21:25:03.290, 122, 251, 90
2023/07/06 21:25:04.409, 124, 233, 91
2023/07/06 21:25:05.546, 121, 231, 88
2023/07/06 21:25:06.666, 120, 228, 97
2023/07/06 21:25:07.802, 122, 225, 92
2023/07/06 21:25:08.938, 119, 224, 89
2023/07/06 21:25:10.057, 119, 231, 91
2023/07/06 21:25:11.193, 174, 235, 95
2023/07/06 21:25:12.313, 127, 299, 94
2023/07/06 21:25:13.449, 121, 237, 93
2023/07/06 21:25:14.585, 124, 231, 93
2023/07/06 21:25:15.705, 121, 232, 89
2023/07/06 21:25:16.841, 121, 252, 99
2023/07/06 21:25:17.961, 123, 234, 93
2023/07/06 21:25:19.097, 115, 227, 91
2023/07/06 21:25:20.233, 121, 229, 90
2023/07/06 21:25:21.352, 124, 226, 91
2023/07/06 21:25:22.489, 118, 232, 93
2023/07/06 21:25:23.608, 128, 222, 93
2023/07/06 21:25:24.745, 121, 229, 96
2023/07/06 21:25:25.880, 116, 223, 95
2023/07/06 21:25:27.000, 118, 229, 87
2023/07/06 21:25:28.136, 121, 225, 96
2023/07/06 21:25:29.256, 130, 231, 92
2023/07/06 21:25:30.392, 122, 263, 92
2023/07/06 21:25:31.528, 122, 268, 90
2023/07/06 21:25:32.648, 122, 237, 91
2023/07/06 21:25:33.784, 126, 236, 88
2023/07/06 21:25:34.904, 119, 229, 92
2023/07/06 21:25:36.040, 120, 229, 93
2023/07/06 21:25:37.176, 123, 237, 95
2023/07/06 21:25:38.296, 120, 228, 94
2023/07/06 21:25:39.431, 120, 229, 90
2023/07/06 21:25:40.552, 128, 226, 91
2023/07/06 21:25:41.688, 118, 221, 93
2023/07/06 21:25:42.824, 124, 232, 97
2023/07/06 21:25:43.943, 120, 224, 94
2023/07/06 21:25:45.079, 122, 221, 90
2023/07/06 21:25:46.199, 123, 227, 95
2023/07/06 21:25:47.335, 132, 234, 95
2023/07/06 21:25:48.471, 123, 227, 92
2023/07/06 21:25:49.591, 127, 233, 96
2023/07/06 21:25:50.727, 120, 221, 97
2023/07/06 21:25:51.847, 119, 222, 91
2023/07/06 21:25:52.982, 120, 216, 91
2023/07/06 21:25:54.119, 121, 228, 92
2023/07/06 21:25:55.239, 122, 235, 111
2023/07/06 21:25:56.375, 122, 258, 95
2023/07/06 21:25:57.511, 194, 234, 133
2023/07/06 21:25:58.631, 156, 232, 92
2023/07/06 21:25:59.767, 128, 231, 93
2023/07/06 21:26:00.887, 122, 239, 94
2023/07/06 21:26:02.023, 121, 239, 89
2023/07/06 21:26:03.158, 126, 241, 96
2023/07/06 21:26:04.278, 123, 237, 91
2023/07/06 21:26:05.414, 119, 235, 99
2023/07/06 21:26:06.534, 122, 230, 93
2023/07/06 21:26:07.670, 120, 239, 94
2023/07/06 21:26:08.806, 121, 231, 92
2023/07/06 21:26:09.926, 121, 228, 94
2023/07/06 21:26:11.062, 119, 227, 97
2023/07/06 21:26:12.182, 117, 238, 94
2023/07/06 21:26:13.318, 120, 225, 82
2023/07/06 21:26:14.454, 124, 217, 93
2023/07/06 21:26:15.574, 119, 223, 90
2023/07/06 21:26:16.710, 119, 228, 94
2023/07/06 21:26:17.830, 123, 235, 92
2023/07/06 21:26:18.965, 118, 231, 93
2023/07/06 21:26:20.101, 127, 235, 90
2023/07/06 21:26:21.221, 122, 231, 93
2023/07/06 21:26:22.357, 117, 221, 93
2023/07/06 21:26:23.493, 118, 221, 94
2023/07/06 21:26:24.613, 118, 233, 94
2023/07/06 21:26:25.749, 121, 236, 91
2023/07/06 21:26:26.868, 121, 233, 94
2023/07/06 21:26:28.005, 124, 223, 96
2023/07/06 21:26:29.141, 121, 236, 94
2023/07/06 21:26:30.261, 120, 241, 95
2023/07/06 21:26:31.397, 118, 244, 87
2023/07/06 21:26:32.517, 120, 233, 92
2023/07/06 21:26:33.652, 123, 235, 93
2023/07/06 21:26:34.772, 123, 235, 91
2023/07/06 21:26:35.908, 122, 227, 97
2023/07/06 21:26:37.044, 127, 225, 94
2023/07/06 21:26:38.164, 141, 234, 94
2023/07/06 21:26:39.300, 120, 220, 95
2023/07/06 21:26:40.420, 125, 222, 93
2023/07/06 21:26:41.555, 119, 232, 90
2023/07/06 21:26:42.692, 123, 228, 95
2023/07/06 21:26:43.811, 118, 229, 86
2023/07/06 21:26:44.948, 122, 227, 93
2023/07/06 21:26:46.068, 123, 229, 94
2023/07/06 21:26:47.204, 126, 222, 92
2023/07/06 21:26:48.340, 122, 226, 92
2023/07/06 21:26:49.460, 123, 227, 99
2023/07/06 21:26:50.596, 124, 227, 95
2023/07/06 21:26:51.716, 124, 236, 92
2023/07/06 21:26:52.851, 118, 231, 93
2023/07/06 21:26:53.987, 121, 232, 94
2023/07/06 21:26:55.107, 124, 234, 91
2023/07/06 21:26:56.243, 122, 240, 97
2023/07/06 21:26:57.363, 122, 227, 97
2023/07/06 21:26:58.499, 120, 227, 96
2023/07/06 21:26:59.635, 134, 221, 95
2023/07/06 21:27:00.755, 122, 224, 91
2023/07/06 21:27:01.891, 120, 229, 90
2023/07/06 21:27:03.011, 122, 235, 92
2023/07/06 21:27:04.147, 123, 235, 114
2023/07/06 21:27:05.283, 126, 242, 221
2023/07/06 21:27:06.403, 120, 231, 157
2023/07/06 21:27:07.539, 132, 229, 99
2023/07/06 21:27:08.674, 127, 237, 90
2023/07/06 21:27:09.795, 119, 224, 96
2023/07/06 21:27:10.930, 121, 229, 94
2023/07/06 21:27:12.066, 122, 237, 102
2023/07/06 21:27:13.186, 120, 226, 97
2023/07/06 21:27:14.322, 124, 226, 90
2023/07/06 21:27:15.442, 122, 226, 91
2023/07/06 21:27:16.578, 120, 228, 92
2023/07/06 21:27:17.714, 124, 233, 92
2023/07/06 21:27:18.834, 117, 224, 94
2023/07/06 21:27:19.970, 122, 233, 89
2023/07/06 21:27:21.090, 126, 226, 97
2023/07/06 21:27:22.226, 125, 227, 95
2023/07/06 21:27:23.362, 123, 235, 88
2023/07/06 21:27:24.482, 132, 241, 91
2023/07/06 21:27:25.618, 132, 236, 91
2023/07/06 21:27:26.737, 126, 233, 98
2023/07/06 21:27:27.873, 117, 224, 87
2023/07/06 21:27:29.009, 122, 229, 92
2023/07/06 21:27:30.129, 136, 233, 93
2023/07/06 21:27:31.265, 118, 231, 90
2023/07/06 21:27:32.385, 127, 229, 90
2023/07/06 21:27:33.521, 119, 210, 93
2023/07/06 21:27:34.657, 126, 233, 91
2023/07/06 21:27:35.777, 118, 225, 92
2023/07/06 21:27:36.913, 124, 231, 93
2023/07/06 21:27:38.033, 119, 233, 102
2023/07/06 21:27:39.169, 122, 237, 189
2023/07/06 21:27:40.304, 126, 230, 95
2023/07/06 21:27:41.425, 121, 230, 94
2023/07/06 21:27:42.560, 118, 232, 91
2023/07/06 21:27:43.681, 127, 233, 94
2023/07/06 21:27:44.816, 126, 233, 97
2023/07/06 21:27:45.952, 122, 240, 95
2023/07/06 21:27:47.072, 117, 231, 93
2023/07/06 21:27:48.208, 122, 229, 91
2023/07/06 21:27:49.328, 127, 223, 92
2023/07/06 21:27:50.464, 125, 232, 92
2023/07/06 21:27:51.600, 127, 234, 95
2023/07/06 21:27:52.720, 122, 234, 88
2023/07/06 21:27:53.856, 116, 228, 93
2023/07/06 21:27:54.976, 119, 228, 94
2023/07/06 21:27:56.112, 118, 228, 94
2023/07/06 21:27:57.248, 123, 226, 100
2023/07/06 21:27:58.368, 125, 233, 95
2023/07/06 21:27:59.504, 125, 230, 94
2023/07/06 21:28:00.640, 123, 238, 88
2023/07/06 21:28:01.759, 121, 230, 97
2023/07/06 21:28:02.895, 123, 222, 87
2023/07/06 21:28:04.015, 124, 226, 94
2023/07/06 21:28:05.151, 119, 222, 90
2023/07/06 21:28:06.287, 125, 236, 92
2023/07/06 21:28:07.406, 119, 223, 94
2023/07/06 21:28:08.542, 121, 234, 93
2023/07/06 21:28:09.663, 130, 238, 92
2023/07/06 21:28:10.799, 122, 235, 93
2023/07/06 21:28:11.935, 146, 239, 93
2023/07/06 21:28:13.055, 301, 231, 91
2023/07/06 21:28:14.191, 131, 229, 96
2023/07/06 21:28:15.311, 122, 279, 90
2023/07/06 21:28:16.447, 121, 236, 117
2023/07/06 21:28:17.582, 123, 229, 89
2023/07/06 21:28:18.702, 124, 231, 91
2023/07/06 21:28:19.838, 117, 235, 92
2023/07/06 21:28:20.958, 120, 242, 93
2023/07/06 21:28:22.094, 124, 223, 96
2023/07/06 21:28:23.230, 118, 232, 91
2023/07/06 21:28:24.350, 125, 242, 95
2023/07/06 21:28:25.486, 120, 234, 88
2023/07/06 21:28:26.606, 123, 228, 90
2023/07/06 21:28:27.742, 122, 226, 94
2023/07/06 21:28:28.878, 121, 235, 92
2023/07/06 21:28:29.998, 120, 229, 93
2023/07/06 21:28:31.134, 122, 231, 91
2023/07/06 21:28:32.254, 123, 234, 98
2023/07/06 21:28:33.390, 127, 231, 93
2023/07/06 21:28:34.525, 130, 233, 96
2023/07/06 21:28:35.646, 122, 231, 90
2023/07/06 21:28:36.781, 117, 255, 94
2023/07/06 21:28:37.901, 122, 240, 90
2023/07/06 21:28:39.037, 117, 232, 88
2023/07/06 21:28:40.173, 120, 224, 90
2023/07/06 21:28:41.293, 120, 235, 93
2023/07/06 21:28:42.429, 121, 234, 89
2023/07/06 21:28:43.549, 123, 234, 92
2023/07/06 21:28:44.685, 120, 227, 92
2023/07/06 21:28:45.821, 120, 236, 89
2023/07/06 21:28:46.941, 121, 236, 89
2023/07/06 21:28:48.076, 119, 242, 95
2023/07/06 21:28:49.197, 122, 233, 92
2023/07/06 21:28:50.332, 120, 241, 101
2023/07/06 21:28:51.468, 122, 231, 92
2023/07/06 21:28:52.588, 121, 241, 96
2023/07/06 21:28:53.725, 122, 278, 92
2023/07/06 21:28:54.844, 125, 240, 91
2023/07/06 21:28:55.980, 119, 233, 99
2023/07/06 21:28:57.116, 123, 233, 93
2023/07/06 21:28:58.236, 122, 241, 92
2023/07/06 21:28:59.372, 123, 233, 97
2023/07/06 21:29:00.508, 121, 239, 87
2023/07/06 21:29:01.628, 120, 233, 90
2023/07/06 21:29:02.764, 128, 243, 92
2023/07/06 21:29:03.884, 141, 246, 95
2023/07/06 21:29:05.020, 119, 311, 88
2023/07/06 21:29:06.156, 124, 233, 95
2023/07/06 21:29:07.276, 119, 231, 89
2023/07/06 21:29:08.411, 122, 238, 94
2023/07/06 21:29:09.531, 122, 239, 98
2023/07/06 21:29:10.667, 126, 233, 89
2023/07/06 21:29:11.803, 122, 233, 93
2023/07/06 21:29:12.923, 119, 239, 95
2023/07/06 21:29:14.059, 125, 227, 94
2023/07/06 21:29:15.179, 127, 228, 91
2023/07/06 21:29:16.315, 121, 229, 98
2023/07/06 21:29:17.451, 126, 230, 100
2023/07/06 21:29:18.571, 122, 233, 106
2023/07/06 21:29:19.707, 124, 237, 96
2023/07/06 21:29:20.843, 122, 243, 93
2023/07/06 21:29:21.962, 123, 251, 91
2023/07/06 21:29:23.099, 167, 232, 94
2023/07/06 21:29:24.219, 122, 235, 94
2023/07/06 21:29:25.354, 121, 226, 93
2023/07/06 21:29:26.490, 120, 232, 97
2023/07/06 21:29:27.610, 118, 223, 94
2023/07/06 21:29:28.747, 120, 222, 93
2023/07/06 21:29:29.866, 121, 236, 90
2023/07/06 21:29:31.002, 121, 235, 95
2023/07/06 21:29:32.122, 121, 229, 91
2023/07/06 21:29:33.258, 122, 231, 94
2023/07/06 21:29:34.394, 119, 228, 95
2023/07/06 21:29:35.513, 125, 233, 97
2023/07/06 21:29:36.650, 125, 227, 90
2023/07/06 21:29:37.770, 120, 231, 97
2023/07/06 21:29:38.906, 118, 224, 90
2023/07/06 21:29:40.042, 119, 229, 95
2023/07/06 21:29:41.162, 121, 237, 95
2023/07/06 21:29:42.297, 121, 227, 90
2023/07/06 21:29:43.417, 119, 228, 97
2023/07/06 21:29:44.553, 122, 307, 90
2023/07/06 21:29:45.689, 118, 230, 87
2023/07/06 21:29:46.809, 122, 225, 89
2023/07/06 21:29:47.945, 121, 216, 95
2023/07/06 21:29:49.065, 122, 214, 92
2023/07/06 21:29:50.201, 121, 219, 99
2023/07/06 21:29:51.337, 119, 212, 90
2023/07/06 21:29:52.457, 120, 201, 94
2023/07/06 21:29:53.593, 120, 205, 111
2023/07/06 21:29:54.729, 127, 289, 96
2023/07/06 21:29:55.848, 124, 210, 91
2023/07/06 21:29:56.985, 123, 229, 91
2023/07/06 21:29:58.104, 122, 232, 92
2023/07/06 21:29:59.241, 143, 226, 89
2023/07/06 21:30:00.376, 119, 237, 89
2023/07/06 21:30:01.496, 123, 229, 97
2023/07/06 21:30:02.632, 119, 232, 94
2023/07/06 21:30:03.752, 125, 412, 292
2023/07/06 21:30:04.889, 122, 236, 93
2023/07/06 21:30:06.024, 118, 249, 91
2023/07/06 21:30:07.144, 129, 220, 367
2023/07/06 21:30:08.280, 118, 211, 91
2023/07/06 21:30:09.416, 117, 201, 91
2023/07/06 21:30:10.536, 120, 219, 95
2023/07/06 21:30:11.671, 123, 236, 92
2023/07/06 21:30:12.792, 118, 241, 92
2023/07/06 21:30:13.928, 119, 241, 98
2023/07/06 21:30:15.064, 125, 235, 94
2023/07/06 21:30:16.183, 124, 238, 94
2023/07/06 21:30:17.319, 116, 232, 94
2023/07/06 21:30:18.439, 118, 221, 88
2023/07/06 21:30:19.575, 119, 230, 91
2023/07/06 21:30:20.711, 118, 237, 90
2023/07/06 21:30:21.831, 120, 229, 92
2023/07/06 21:30:22.967, 118, 232, 90
2023/07/06 21:30:24.087, 120, 240, 95
2023/07/06 21:30:25.223, 119, 251, 90
2023/07/06 21:30:26.358, 119, 240, 95
2023/07/06 21:30:27.479, 118, 233, 97
2023/07/06 21:30:28.615, 126, 234, 99
2023/07/06 21:30:29.735, 119, 237, 93
2023/07/06 21:30:30.871, 117, 225, 114
2023/07/06 21:30:32.007, 123, 214, 91
2023/07/06 21:30:33.126, 117, 220, 88
2023/07/06 21:30:34.262, 125, 217, 91
2023/07/06 21:30:35.382, 121, 223, 87
2023/07/06 21:30:36.518, 147, 216, 92
2023/07/06 21:30:37.655, 118, 279, 90
2023/07/06 21:30:38.774, 122, 221, 90
2023/07/06 21:30:39.910, 122, 222, 92
2023/07/06 21:30:41.030, 118, 224, 109
2023/07/06 21:30:42.166, 121, 222, 93
2023/07/06 21:30:43.302, 124, 221, 98
2023/07/06 21:30:44.422, 117, 226, 99
2023/07/06 21:30:45.558, 126, 217, 93
2023/07/06 21:30:46.678, 121, 224, 95
2023/07/06 21:30:47.814, 121, 236, 92
2023/07/06 21:30:48.950, 124, 226, 95
2023/07/06 21:30:50.069, 123, 221, 95
2023/07/06 21:30:51.206, 120, 225, 89
2023/07/06 21:30:52.325, 120, 226, 91
2023/07/06 21:30:53.461, 122, 220, 91
2023/07/06 21:30:54.597, 126, 225, 93
2023/07/06 21:30:55.717, 116, 216, 95
2023/07/06 21:30:56.853, 122, 216, 92
2023/07/06 21:30:57.989, 121, 222, 119
2023/07/06 21:30:59.109, 119, 223, 95
2023/07/06 21:31:00.245, 121, 224, 91
2023/07/06 21:31:01.365, 119, 222, 93
2023/07/06 21:31:02.501, 117, 226, 129
2023/07/06 21:31:03.637, 121, 227, 92
2023/07/06 21:31:04.757, 121, 223, 92
2023/07/06 21:31:05.892, 118, 215, 95
2023/07/06 21:31:07.012, 119, 215, 90
2023/07/06 21:31:08.149, 124, 221, 89
2023/07/06 21:31:09.284, 121, 219, 93
2023/07/06 21:31:10.404, 120, 217, 93
2023/07/06 21:31:11.540, 120, 217, 90
2023/07/06 21:31:12.660, 119, 219, 91
2023/07/06 21:31:13.796, 121, 216, 93
2023/07/06 21:31:14.932, 121, 221, 95
2023/07/06 21:31:16.052, 126, 221, 94
2023/07/06 21:31:17.188, 120, 227, 94
2023/07/06 21:31:18.308, 123, 221, 94
2023/07/06 21:31:19.444, 115, 212, 89
2023/07/06 21:31:20.580, 120, 221, 94
2023/07/06 21:31:21.700, 116, 221, 95
2023/07/06 21:31:22.836, 128, 217, 92
2023/07/06 21:31:23.971, 119, 216, 90
2023/07/06 21:31:25.091, 119, 220, 90
2023/07/06 21:31:26.227, 116, 223, 92
2023/07/06 21:31:27.347, 122, 218, 94
2023/07/06 21:31:28.483, 118, 220, 91
2023/07/06 21:31:29.603, 117, 224, 90
2023/07/06 21:31:30.739, 118, 223, 89
2023/07/06 21:31:31.875, 121, 225, 92
2023/07/06 21:31:32.995, 122, 216, 93
2023/07/06 21:31:34.131, 121, 213, 95
2023/07/06 21:31:35.251, 128, 220, 96
2023/07/06 21:31:36.387, 123, 216, 99
2023/07/06 21:31:37.523, 119, 213, 96
2023/07/06 21:31:38.642, 118, 214, 100
2023/07/06 21:31:39.779, 118, 213, 91
2023/07/06 21:31:40.898, 121, 222, 92
2023/07/06 21:31:42.034, 122, 299, 98
2023/07/06 21:31:43.170, 121, 223, 94
2023/07/06 21:31:44.290, 119, 218, 95
2023/07/06 21:31:45.426, 130, 226, 94
2023/07/06 21:31:46.561, 120, 297, 92
2023/07/06 21:31:47.682, 118, 218, 90
2023/07/06 21:31:48.817, 123, 225, 93
2023/07/06 21:31:49.938, 125, 211, 92
2023/07/06 21:31:51.074, 114, 215, 92
2023/07/06 21:31:52.210, 117, 216, 95
2023/07/06 21:31:53.330, 118, 221, 94
2023/07/06 21:31:54.465, 119, 233, 92
2023/07/06 21:31:55.585, 126, 217, 94
2023/07/06 21:31:56.722, 121, 224, 95
2023/07/06 21:31:57.857, 123, 219, 91
2023/07/06 21:31:58.977, 118, 220, 90
2023/07/06 21:32:00.113, 119, 218, 92
2023/07/06 21:32:01.233, 118, 214, 90
2023/07/06 21:32:02.369, 122, 218, 89
2023/07/06 21:32:03.505, 121, 224, 92
2023/07/06 21:32:04.625, 117, 223, 94
2023/07/06 21:32:05.761, 120, 220, 93
2023/07/06 21:32:06.881, 119, 222, 93
2023/07/06 21:32:08.017, 121, 227, 94
2023/07/06 21:32:09.153, 128, 224, 92
2023/07/06 21:32:10.273, 131, 220, 92
2023/07/06 21:32:11.409, 119, 219, 93
2023/07/06 21:32:12.529, 126, 236, 92
2023/07/06 21:32:13.665, 133, 224, 90
2023/07/06 21:32:14.801, 122, 220, 96
2023/07/06 21:32:15.921, 124, 220, 97
2023/07/06 21:32:17.056, 117, 220, 94
2023/07/06 21:32:18.176, 119, 218, 89
2023/07/06 21:32:19.312, 122, 253, 91
2023/07/06 21:32:20.447, 119, 226, 92
2023/07/06 21:32:21.568, 123, 222, 91
2023/07/06 21:32:22.704, 118, 216, 88
2023/07/06 21:32:23.824, 120, 224, 97
2023/07/06 21:32:24.960, 119, 222, 93
2023/07/06 21:32:26.096, 119, 219, 90
2023/07/06 21:32:27.216, 125, 220, 91
2023/07/06 21:32:28.352, 119, 221, 96
2023/07/06 21:32:29.472, 120, 229, 93
2023/07/06 21:32:30.608, 124, 229, 90
2023/07/06 21:32:31.744, 120, 216, 91
2023/07/06 21:32:32.863, 127, 215, 95
2023/07/06 21:32:33.999, 123, 220, 93
2023/07/06 21:32:35.119, 121, 221, 96
2023/07/06 21:32:36.256, 124, 213, 94
2023/07/06 21:32:37.391, 125, 215, 93
2023/07/06 21:32:38.511, 121, 227, 95
2023/07/06 21:32:39.647, 119, 224, 96
2023/07/06 21:32:40.767, 123, 231, 93
2023/07/06 21:32:41.903, 121, 219, 93
2023/07/06 21:32:43.039, 120, 224, 93
2023/07/06 21:32:44.158, 124, 212, 91
2023/07/06 21:32:45.295, 120, 226, 92
2023/07/06 21:32:46.415, 128, 217, 93
2023/07/06 21:32:47.550, 119, 217, 91
2023/07/06 21:32:48.686, 125, 225, 93
2023/07/06 21:32:49.806, 122, 217, 92
2023/07/06 21:32:50.942, 124, 222, 97
2023/07/06 21:32:52.062, 117, 218, 95
2023/07/06 21:32:53.198, 129, 216, 98
2023/07/06 21:32:54.333, 126, 221, 94
2023/07/06 21:32:55.454, 123, 216, 147
2023/07/06 21:32:56.590, 122, 216, 89
2023/07/06 21:32:57.709, 124, 224, 98
2023/07/06 21:32:58.846, 126, 217, 94
2023/07/06 21:32:59.982, 121, 225, 92
2023/07/06 21:33:01.101, 123, 230, 89
2023/07/06 21:33:02.238, 160, 218, 90
2023/07/06 21:33:03.358, 129, 217, 97
2023/07/06 21:33:04.493, 130, 224, 92
2023/07/06 21:33:05.629, 120, 228, 91
