time, beta470, beta532, beta650
2023/07/09 16:01:47.371, 95, 140, 69
2023/07/09 16:01:48.507, 95, 134, 67
2023/07/09 16:01:49.643, 90, 132, 67
2023/07/09 16:01:50.763, 94, 139, 68
2023/07/09 16:01:51.898, 96, 134, 66
2023/07/09 16:01:53.018, 95, 136, 65
2023/07/09 16:01:54.154, 93, 133, 65
2023/07/09 16:01:55.274, 93, 132, 63
2023/07/09 16:01:56.410, 94, 134, 68
2023/07/09 16:01:57.530, 94, 134, 65
2023/07/09 16:01:58.666, 94, 134, 65
2023/07/09 16:01:59.786, 91, 133, 63
2023/07/09 16:02:00.921, 94, 134, 69
2023/07/09 16:02:02.041, 96, 133, 67
2023/07/09 16:02:03.178, 90, 132, 68
2023/07/09 16:02:04.313, 96, 132, 65
2023/07/09 16:02:05.434, 94, 132, 66
2023/07/09 16:02:06.569, 93, 134, 69
2023/07/09 16:02:07.690, 92, 133, 65
2023/07/09 16:02:08.826, 90, 132, 65
2023/07/09 16:02:09.945, 91, 131, 65
2023/07/09 16:02:11.081, 92, 133, 65
2023/07/09 16:02:12.201, 90, 130, 64
2023/07/09 16:02:13.337, 92, 131, 67
2023/07/09 16:02:14.457, 91, 131, 62
2023/07/09 16:02:15.592, 95, 131, 66
2023/07/09 16:02:16.713, 91, 129, 63
2023/07/09 16:02:17.849, 90, 127, 64
2023/07/09 16:02:18.985, 93, 137, 65
2023/07/09 16:02:20.105, 91, 129, 69
2023/07/09 16:02:21.241, 90, 133, 68
2023/07/09 16:02:22.361, 94, 128, 63
2023/07/09 16:02:23.497, 93, 129, 63
2023/07/09 16:02:24.617, 90, 131, 66
2023/07/09 16:02:25.753, 90, 133, 64
2023/07/09 16:02:26.872, 93, 130, 62
2023/07/09 16:02:28.009, 91, 128, 65
2023/07/09 16:02:29.128, 91, 132, 67
2023/07/09 16:02:30.264, 90, 129, 66
2023/07/09 16:02:31.384, 92, 130, 64
2023/07/09 16:02:32.520, 92, 128, 66
2023/07/09 16:02:33.640, 90, 128, 65
2023/07/09 16:02:34.776, 93, 128, 64
2023/07/09 16:02:35.896, 89, 130, 65
2023/07/09 16:02:37.032, 93, 126, 65
2023/07/09 16:02:38.167, 90, 132, 66
2023/07/09 16:02:39.288, 88, 129, 63
2023/07/09 16:02:40.424, 88, 130, 65
2023/07/09 16:02:41.543, 91, 130, 66
2023/07/09 16:02:42.678, 91, 128, 63
2023/07/09 16:02:43.799, 87, 132, 64
2023/07/09 16:02:44.935, 89, 131, 65
2023/07/09 16:02:46.055, 90, 129, 64
2023/07/09 16:02:47.191, 90, 129, 63
2023/07/09 16:02:48.311, 90, 129, 66
2023/07/09 16:02:49.447, 91, 128, 64
2023/07/09 16:02:50.567, 90, 129, 64
2023/07/09 16:02:51.703, 90, 128, 64
2023/07/09 16:02:52.839, 90, 130, 63
2023/07/09 16:02:53.958, 90, 128, 62
2023/07/09 16:02:55.095, 91, 130, 65
2023/07/09 16:02:56.214, 89, 129, 61
2023/07/09 16:02:57.351, 89, 128, 62
2023/07/09 16:02:58.471, 86, 132, 62
2023/07/09 16:02:59.607, 91, 129, 61
2023/07/09 16:03:00.726, 88, 129, 62
2023/07/09 16:03:01.862, 87, 127, 64
2023/07/09 16:03:02.983, 87, 128, 62
2023/07/09 16:03:04.118, 88, 127, 64
2023/07/09 16:03:05.238, 90, 129, 63
2023/07/09 16:03:06.374, 91, 129, 64
2023/07/09 16:03:07.510, 87, 127, 61
2023/07/09 16:03:08.630, 91, 126, 61
2023/07/09 16:03:09.766, 101, 126, 62
2023/07/09 16:03:10.886, 89, 129, 60
2023/07/09 16:03:12.022, 91, 125, 64
2023/07/09 16:03:13.142, 91, 128, 62
2023/07/09 16:03:14.278, 87, 127, 59
2023/07/09 16:03:15.398, 89, 125, 64
2023/07/09 16:03:16.534, 89, 127, 63
2023/07/09 16:03:17.653, 89, 127, 63
2023/07/09 16:03:18.789, 90, 127, 65
2023/07/09 16:03:19.925, 88, 126, 63
2023/07/09 16:03:21.045, 90, 129, 64
2023/07/09 16:03:22.181, 88, 125, 62
2023/07/09 16:03:23.301, 88, 128, 61
2023/07/09 16:03:24.437, 91, 124, 61
2023/07/09 16:03:25.557, 87, 126, 66
2023/07/09 16:03:26.693, 87, 126, 64
2023/07/09 16:03:27.813, 90, 126, 62
2023/07/09 16:03:28.949, 88, 122, 61
2023/07/09 16:03:30.069, 88, 125, 64
2023/07/09 16:03:31.205, 87, 125, 65
2023/07/09 16:03:32.325, 88, 125, 61
2023/07/09 16:03:33.461, 90, 127, 66
2023/07/09 16:03:34.581, 89, 126, 62
2023/07/09 16:03:35.716, 89, 126, 62
2023/07/09 16:03:36.836, 87, 128, 62
2023/07/09 16:03:37.972, 88, 124, 63
2023/07/09 16:03:39.092, 90, 126, 58
2023/07/09 16:03:40.228, 90, 130, 62
2023/07/09 16:03:41.364, 90, 127, 64
2023/07/09 16:03:42.484, 87, 124, 64
2023/07/09 16:03:43.620, 89, 126, 64
2023/07/09 16:03:44.740, 88, 125, 62
2023/07/09 16:03:45.876, 88, 122, 61
2023/07/09 16:03:46.995, 89, 123, 62
2023/07/09 16:03:48.132, 89, 125, 63
2023/07/09 16:03:49.252, 90, 125, 63
2023/07/09 16:03:50.388, 87, 127, 61
2023/07/09 16:03:51.507, 86, 125, 61
2023/07/09 16:03:52.644, 88, 125, 61
2023/07/09 16:03:53.763, 88, 123, 61
2023/07/09 16:03:54.899, 89, 123, 63
2023/07/09 16:03:56.035, 91, 124, 62
2023/07/09 16:03:57.155, 88, 126, 62
2023/07/09 16:03:58.291, 89, 127, 63
2023/07/09 16:03:59.411, 90, 125, 60
2023/07/09 16:04:00.547, 88, 125, 64
2023/07/09 16:04:01.667, 89, 123, 63
2023/07/09 16:04:02.803, 89, 126, 62
2023/07/09 16:04:03.923, 90, 125, 64
2023/07/09 16:04:05.059, 86, 125, 64
2023/07/09 16:04:06.179, 88, 126, 64
2023/07/09 16:04:07.315, 88, 125, 63
2023/07/09 16:04:08.434, 86, 127, 63
2023/07/09 16:04:09.570, 86, 127, 64
2023/07/09 16:04:10.706, 89, 123, 63
2023/07/09 16:04:11.826, 88, 124, 62
2023/07/09 16:04:12.962, 86, 125, 65
2023/07/09 16:04:14.082, 89, 126, 63
2023/07/09 16:04:15.218, 91, 124, 62
2023/07/09 16:04:16.338, 89, 122, 61
2023/07/09 16:04:17.474, 89, 126, 64
2023/07/09 16:04:18.594, 88, 126, 64
2023/07/09 16:04:19.730, 90, 123, 63
2023/07/09 16:04:20.850, 88, 124, 63
2023/07/09 16:04:21.986, 88, 123, 61
2023/07/09 16:04:23.106, 87, 123, 59
2023/07/09 16:04:24.241, 89, 122, 60
2023/07/09 16:04:25.377, 86, 122, 61
2023/07/09 16:04:26.497, 93, 127, 65
2023/07/09 16:04:27.633, 89, 126, 62
2023/07/09 16:04:28.753, 87, 124, 61
2023/07/09 16:04:29.889, 88, 128, 62
2023/07/09 16:04:31.009, 86, 129, 62
2023/07/09 16:04:32.145, 87, 123, 62
2023/07/09 16:04:33.265, 89, 124, 60
2023/07/09 16:04:34.401, 88, 126, 63
2023/07/09 16:04:35.521, 87, 124, 64
2023/07/09 16:04:36.657, 86, 125, 96
2023/07/09 16:04:37.777, 87, 123, 64
2023/07/09 16:04:38.913, 90, 123, 60
2023/07/09 16:04:40.033, 87, 121, 62
2023/07/09 16:04:41.169, 86, 123, 64
2023/07/09 16:04:42.287, 89, 128, 62
2023/07/09 16:04:43.424, 90, 122, 62
2023/07/09 16:04:44.560, 88, 125, 61
2023/07/09 16:04:45.680, 89, 125, 62
2023/07/09 16:04:46.816, 90, 124, 64
2023/07/09 16:04:47.936, 88, 124, 62
2023/07/09 16:04:49.071, 89, 122, 63
2023/07/09 16:04:50.192, 90, 124, 62
2023/07/09 16:04:51.328, 86, 125, 65
2023/07/09 16:04:52.447, 88, 125, 64
2023/07/09 16:04:53.584, 88, 125, 65
2023/07/09 16:04:54.704, 90, 122, 60
2023/07/09 16:04:55.840, 89, 125, 61
2023/07/09 16:04:56.960, 87, 125, 61
2023/07/09 16:04:58.096, 87, 122, 61
2023/07/09 16:04:59.231, 88, 126, 62
2023/07/09 16:05:00.351, 86, 123, 62
2023/07/09 16:05:01.487, 89, 123, 63
2023/07/09 16:05:02.607, 86, 124, 59
2023/07/09 16:05:03.743, 89, 124, 66
2023/07/09 16:05:04.863, 88, 124, 62
2023/07/09 16:05:05.999, 89, 123, 60
2023/07/09 16:05:07.119, 87, 126, 61
2023/07/09 16:05:08.255, 91, 125, 62
2023/07/09 16:05:09.375, 90, 124, 63
2023/07/09 16:05:10.511, 86, 126, 59
2023/07/09 16:05:11.631, 89, 122, 65
2023/07/09 16:05:12.767, 87, 125, 63
2023/07/09 16:05:13.903, 88, 126, 66
2023/07/09 16:05:15.022, 89, 125, 62
2023/07/09 16:05:16.159, 90, 123, 62
2023/07/09 16:05:17.278, 88, 122, 61
2023/07/09 16:05:18.414, 89, 124, 63
2023/07/09 16:05:19.534, 87, 122, 61
2023/07/09 16:05:20.670, 89, 126, 63
2023/07/09 16:05:21.790, 87, 122, 62
2023/07/09 16:05:22.926, 88, 126, 60
2023/07/09 16:05:24.046, 88, 123, 61
2023/07/09 16:05:25.182, 85, 125, 62
2023/07/09 16:05:26.302, 86, 127, 62
2023/07/09 16:05:27.438, 88, 124, 62
2023/07/09 16:05:28.573, 88, 124, 63
2023/07/09 16:05:29.694, 87, 126, 59
2023/07/09 16:05:30.830, 86, 127, 63
2023/07/09 16:05:31.950, 87, 124, 63
2023/07/09 16:05:33.085, 87, 124, 64
2023/07/09 16:05:34.206, 87, 124, 62
2023/07/09 16:05:35.341, 89, 125, 62
2023/07/09 16:05:36.461, 86, 125, 62
2023/07/09 16:05:37.596, 88, 125, 62
2023/07/09 16:05:38.717, 86, 124, 62
2023/07/09 16:05:39.853, 87, 124, 62
2023/07/09 16:05:40.974, 89, 123, 63
2023/07/09 16:05:42.109, 91, 125, 60
2023/07/09 16:05:43.229, 89, 123, 60
2023/07/09 16:05:44.365, 88, 122, 62
2023/07/09 16:05:45.485, 89, 127, 62
2023/07/09 16:05:46.620, 89, 123, 61
2023/07/09 16:05:47.741, 90, 122, 63
2023/07/09 16:05:48.877, 90, 125, 62
2023/07/09 16:05:50.013, 89, 124, 63
2023/07/09 16:05:51.132, 89, 124, 61
2023/07/09 16:05:52.268, 88, 126, 60
2023/07/09 16:05:53.388, 88, 124, 64
2023/07/09 16:05:54.524, 88, 121, 62
2023/07/09 16:05:55.644, 88, 123, 58
2023/07/09 16:05:56.780, 88, 125, 62
2023/07/09 16:05:57.900, 86, 124, 59
2023/07/09 16:05:59.036, 86, 121, 61
2023/07/09 16:06:00.156, 87, 123, 63
2023/07/09 16:06:01.292, 87, 124, 64
2023/07/09 16:06:02.412, 86, 123, 62
2023/07/09 16:06:03.548, 88, 124, 60
2023/07/09 16:06:04.684, 87, 124, 62
2023/07/09 16:06:05.804, 91, 124, 62
2023/07/09 16:06:06.939, 88, 123, 62
2023/07/09 16:06:08.060, 85, 124, 61
2023/07/09 16:06:09.195, 90, 121, 64
2023/07/09 16:06:10.314, 89, 122, 63
2023/07/09 16:06:11.451, 89, 124, 58
2023/07/09 16:06:12.571, 86, 122, 64
2023/07/09 16:06:13.707, 86, 121, 61
2023/07/09 16:06:14.827, 91, 120, 66
2023/07/09 16:06:15.963, 88, 127, 59
2023/07/09 16:06:17.083, 89, 127, 60
2023/07/09 16:06:18.218, 86, 124, 61
2023/07/09 16:06:19.354, 88, 124, 62
2023/07/09 16:06:20.475, 86, 124, 62
2023/07/09 16:06:21.611, 88, 121, 61
2023/07/09 16:06:22.730, 86, 124, 62
2023/07/09 16:06:23.867, 90, 123, 64
2023/07/09 16:06:24.986, 89, 123, 62
2023/07/09 16:06:26.122, 86, 127, 63
2023/07/09 16:06:27.242, 84, 122, 60
2023/07/09 16:06:28.378, 88, 127, 65
2023/07/09 16:06:29.498, 89, 123, 64
2023/07/09 16:06:30.634, 89, 125, 62
2023/07/09 16:06:31.754, 86, 123, 64
2023/07/09 16:06:32.890, 86, 124, 61
2023/07/09 16:06:34.010, 85, 124, 63
2023/07/09 16:06:35.146, 88, 121, 62
2023/07/09 16:06:36.266, 88, 124, 63
2023/07/09 16:06:37.402, 85, 123, 60
2023/07/09 16:06:38.538, 87, 124, 60
2023/07/09 16:06:39.658, 87, 125, 61
2023/07/09 16:06:40.794, 86, 123, 63
2023/07/09 16:06:41.914, 88, 123, 62
2023/07/09 16:06:43.049, 88, 120, 63
2023/07/09 16:06:44.169, 88, 122, 63
2023/07/09 16:06:45.305, 90, 123, 63
2023/07/09 16:06:46.425, 87, 125, 60
2023/07/09 16:06:47.561, 88, 126, 59
2023/07/09 16:06:48.681, 90, 124, 62
2023/07/09 16:06:49.817, 88, 124, 63
2023/07/09 16:06:50.937, 88, 124, 61
2023/07/09 16:06:52.073, 87, 123, 59
2023/07/09 16:06:53.193, 91, 123, 62
2023/07/09 16:06:54.329, 88, 120, 61
2023/07/09 16:06:55.465, 89, 121, 61
2023/07/09 16:06:56.585, 87, 123, 65
2023/07/09 16:06:57.721, 89, 121, 62
2023/07/09 16:06:58.840, 87, 124, 62
2023/07/09 16:06:59.976, 89, 126, 62
2023/07/09 16:07:01.096, 88, 122, 61
2023/07/09 16:07:02.232, 86, 122, 61
2023/07/09 16:07:03.352, 88, 122, 61
2023/07/09 16:07:04.488, 88, 124, 60
2023/07/09 16:07:05.608, 88, 125, 64
2023/07/09 16:07:06.744, 88, 122, 62
2023/07/09 16:07:07.864, 87, 124, 61
2023/07/09 16:07:08.999, 87, 123, 60
2023/07/09 16:07:10.136, 89, 125, 66
2023/07/09 16:07:11.256, 86, 125, 64
2023/07/09 16:07:12.392, 86, 123, 61
2023/07/09 16:07:13.511, 89, 123, 62
2023/07/09 16:07:14.648, 88, 122, 63
2023/07/09 16:07:15.767, 87, 123, 63
2023/07/09 16:07:16.903, 89, 124, 60
2023/07/09 16:07:18.023, 89, 124, 63
2023/07/09 16:07:19.160, 87, 123, 63
2023/07/09 16:07:20.279, 87, 122, 62
2023/07/09 16:07:21.415, 88, 123, 65
2023/07/09 16:07:22.535, 89, 123, 61
2023/07/09 16:07:23.671, 87, 125, 60
2023/07/09 16:07:24.807, 89, 125, 59
2023/07/09 16:07:25.927, 88, 123, 61
2023/07/09 16:07:27.063, 87, 125, 62
2023/07/09 16:07:28.183, 89, 122, 67
2023/07/09 16:07:29.318, 89, 126, 63
2023/07/09 16:07:30.439, 88, 123, 61
2023/07/09 16:07:31.575, 86, 124, 62
2023/07/09 16:07:32.695, 87, 121, 62
2023/07/09 16:07:33.830, 88, 123, 59
2023/07/09 16:07:34.950, 88, 123, 59
2023/07/09 16:07:36.086, 89, 123, 59
2023/07/09 16:07:37.206, 89, 124, 63
2023/07/09 16:07:38.342, 88, 124, 61
2023/07/09 16:07:39.462, 87, 122, 63
2023/07/09 16:07:40.598, 89, 123, 64
2023/07/09 16:07:41.718, 89, 123, 62
2023/07/09 16:07:42.854, 88, 123, 64
2023/07/09 16:07:43.989, 88, 122, 63
2023/07/09 16:07:45.110, 88, 124, 63
2023/07/09 16:07:46.245, 87, 123, 63
2023/07/09 16:07:47.366, 88, 121, 61
2023/07/09 16:07:48.501, 89, 127, 64
2023/07/09 16:07:49.622, 89, 123, 61
2023/07/09 16:07:50.757, 84, 124, 63
2023/07/09 16:07:51.878, 89, 123, 64
2023/07/09 16:07:53.013, 87, 124, 63
2023/07/09 16:07:54.133, 89, 125, 63
2023/07/09 16:07:55.269, 86, 123, 62
2023/07/09 16:07:56.389, 87, 124, 61
2023/07/09 16:07:57.525, 88, 123, 62
2023/07/09 16:07:58.661, 87, 121, 61
2023/07/09 16:07:59.781, 88, 123, 61
2023/07/09 16:08:00.917, 86, 122, 64
2023/07/09 16:08:02.037, 87, 122, 61
2023/07/09 16:08:03.173, 87, 124, 59
2023/07/09 16:08:04.293, 88, 125, 64
2023/07/09 16:08:05.429, 88, 123, 61
2023/07/09 16:08:06.548, 87, 121, 61
2023/07/09 16:08:07.684, 87, 124, 59
2023/07/09 16:08:08.804, 88, 120, 63
2023/07/09 16:08:09.940, 86, 124, 62
2023/07/09 16:08:11.060, 88, 121, 63
2023/07/09 16:08:12.196, 85, 125, 60
2023/07/09 16:08:13.332, 87, 125, 63
2023/07/09 16:08:14.452, 89, 124, 62
2023/07/09 16:08:15.588, 90, 124, 62
2023/07/09 16:08:16.708, 87, 122, 64
2023/07/09 16:08:17.844, 90, 124, 65
2023/07/09 16:08:18.964, 90, 121, 63
2023/07/09 16:08:20.100, 86, 122, 62
2023/07/09 16:08:21.220, 86, 128, 62
2023/07/09 16:08:22.356, 88, 143, 60
2023/07/09 16:08:23.475, 87, 123, 63
2023/07/09 16:08:24.611, 89, 125, 61
2023/07/09 16:08:25.731, 87, 127, 62
2023/07/09 16:08:26.867, 88, 123, 65
2023/07/09 16:08:27.987, 88, 126, 60
2023/07/09 16:08:29.123, 89, 124, 62
2023/07/09 16:08:30.259, 87, 124, 62
2023/07/09 16:08:31.379, 89, 126, 60
2023/07/09 16:08:32.515, 87, 126, 61
2023/07/09 16:08:33.635, 86, 124, 61
2023/07/09 16:08:34.771, 89, 124, 62
2023/07/09 16:08:35.891, 88, 127, 65
2023/07/09 16:08:37.026, 90, 126, 63
2023/07/09 16:08:38.147, 89, 129, 63
2023/07/09 16:08:39.282, 88, 127, 63
2023/07/09 16:08:40.403, 86, 126, 63
2023/07/09 16:08:41.538, 88, 128, 60
2023/07/09 16:08:42.658, 89, 127, 63
2023/07/09 16:08:43.794, 86, 127, 62
2023/07/09 16:08:44.914, 89, 125, 61
2023/07/09 16:08:46.050, 90, 125, 60
2023/07/09 16:08:47.170, 86, 128, 60
2023/07/09 16:08:48.306, 87, 125, 62
2023/07/09 16:08:49.442, 85, 125, 59
2023/07/09 16:08:50.562, 86, 124, 62
2023/07/09 16:08:51.698, 86, 124, 58
2023/07/09 16:08:52.818, 86, 124, 63
2023/07/09 16:08:53.954, 88, 127, 59
2023/07/09 16:08:55.074, 85, 126, 62
2023/07/09 16:08:56.209, 86, 125, 61
2023/07/09 16:08:57.329, 87, 126, 59
2023/07/09 16:08:58.465, 89, 124, 63
2023/07/09 16:08:59.585, 85, 125, 62
2023/07/09 16:09:00.721, 86, 126, 62
2023/07/09 16:09:01.841, 87, 125, 59
2023/07/09 16:09:02.977, 90, 126, 62
2023/07/09 16:09:04.113, 88, 123, 59
2023/07/09 16:09:05.233, 86, 126, 62
2023/07/09 16:09:06.369, 86, 125, 62
2023/07/09 16:09:07.489, 87, 126, 61
2023/07/09 16:09:08.625, 88, 125, 62
2023/07/09 16:09:09.744, 86, 124, 62
2023/07/09 16:09:10.881, 89, 130, 59
2023/07/09 16:09:12.001, 88, 133, 63
2023/07/09 16:09:13.137, 88, 124, 59
2023/07/09 16:09:14.257, 89, 127, 61
2023/07/09 16:09:15.392, 89, 127, 63
2023/07/09 16:09:16.512, 88, 127, 61
2023/07/09 16:09:17.648, 89, 127, 62
2023/07/09 16:09:18.784, 87, 127, 62
2023/07/09 16:09:19.904, 89, 125, 62
2023/07/09 16:09:21.040, 85, 128, 62
2023/07/09 16:09:22.160, 89, 125, 62
2023/07/09 16:09:23.296, 88, 128, 64
2023/07/09 16:09:24.416, 88, 128, 60
2023/07/09 16:09:25.552, 89, 125, 63
2023/07/09 16:09:26.672, 86, 125, 62
2023/07/09 16:09:27.808, 88, 128, 65
2023/07/09 16:09:28.928, 87, 129, 62
2023/07/09 16:09:30.063, 89, 125, 64
2023/07/09 16:09:31.184, 87, 126, 61
2023/07/09 16:09:32.319, 87, 127, 61
2023/07/09 16:09:33.439, 87, 125, 60
2023/07/09 16:09:34.575, 84, 127, 64
2023/07/09 16:09:35.695, 89, 128, 63
2023/07/09 16:09:36.831, 89, 124, 64
2023/07/09 16:09:37.967, 87, 129, 59
2023/07/09 16:09:39.087, 86, 128, 63
2023/07/09 16:09:40.223, 88, 127, 62
2023/07/09 16:09:41.343, 88, 126, 64
2023/07/09 16:09:42.479, 87, 127, 61
2023/07/09 16:09:43.599, 87, 128, 63
2023/07/09 16:09:44.735, 89, 127, 62
2023/07/09 16:09:45.855, 93, 126, 65
2023/07/09 16:09:46.991, 91, 130, 61
2023/07/09 16:09:48.111, 88, 127, 63
2023/07/09 16:09:49.247, 92, 126, 60
2023/07/09 16:09:50.366, 86, 127, 60
2023/07/09 16:09:51.502, 87, 127, 63
2023/07/09 16:09:52.638, 89, 129, 60
2023/07/09 16:09:53.758, 88, 127, 63
2023/07/09 16:09:54.894, 88, 127, 61
2023/07/09 16:09:56.013, 88, 127, 64
2023/07/09 16:09:57.150, 88, 127, 60
2023/07/09 16:09:58.270, 89, 126, 63
2023/07/09 16:09:59.406, 88, 129, 60
2023/07/09 16:10:00.526, 90, 127, 62
2023/07/09 16:10:01.662, 87, 127, 63
2023/07/09 16:10:02.782, 87, 126, 58
2023/07/09 16:10:03.918, 87, 125, 61
2023/07/09 16:10:05.037, 87, 129, 64
2023/07/09 16:10:06.173, 87, 130, 62
2023/07/09 16:10:07.309, 86, 126, 59
2023/07/09 16:10:08.429, 86, 129, 61
2023/07/09 16:10:09.565, 89, 127, 59
2023/07/09 16:10:10.685, 88, 126, 64
2023/07/09 16:10:11.821, 90, 128, 69
2023/07/09 16:10:12.941, 87, 127, 61
2023/07/09 16:10:14.077, 89, 125, 61
2023/07/09 16:10:15.197, 88, 127, 63
2023/07/09 16:10:16.333, 87, 128, 62
2023/07/09 16:10:17.453, 94, 131, 64
2023/07/09 16:10:18.589, 92, 143, 67
2023/07/09 16:10:19.709, 91, 131, 64
2023/07/09 16:10:20.845, 91, 133, 66
2023/07/09 16:10:21.981, 91, 135, 65
2023/07/09 16:10:23.100, 91, 132, 63
2023/07/09 16:10:24.236, 89, 135, 66
2023/07/09 16:10:25.356, 91, 132, 68
2023/07/09 16:10:26.492, 97, 138, 67
2023/07/09 16:10:27.612, 95, 134, 64
2023/07/09 16:10:28.748, 90, 135, 63
2023/07/09 16:10:29.868, 92, 137, 67
2023/07/09 16:10:31.004, 95, 136, 67
2023/07/09 16:10:32.124, 93, 137, 68
2023/07/09 16:10:33.260, 94, 134, 66
2023/07/09 16:10:34.380, 94, 137, 67
2023/07/09 16:10:35.515, 95, 139, 67
2023/07/09 16:10:36.636, 95, 139, 65
2023/07/09 16:10:37.772, 93, 139, 66
2023/07/09 16:10:38.892, 97, 140, 67
2023/07/09 16:10:40.027, 98, 141, 68
2023/07/09 16:10:41.164, 95, 140, 71
2023/07/09 16:10:42.283, 99, 139, 69
2023/07/09 16:10:43.419, 98, 145, 68
2023/07/09 16:10:44.539, 101, 141, 70
2023/07/09 16:10:45.675, 97, 143, 70
2023/07/09 16:10:46.795, 96, 144, 72
2023/07/09 16:10:47.931, 98, 140, 71
2023/07/09 16:10:49.051, 99, 138, 71
2023/07/09 16:10:50.187, 98, 141, 65
2023/07/09 16:10:51.307, 98, 144, 70
2023/07/09 16:10:52.442, 97, 142, 72
2023/07/09 16:10:53.579, 99, 142, 69
2023/07/09 16:10:54.699, 98, 144, 73
2023/07/09 16:10:55.834, 97, 146, 75
2023/07/09 16:10:56.955, 98, 139, 70
2023/07/09 16:10:58.090, 100, 143, 70
2023/07/09 16:10:59.210, 100, 142, 78
2023/07/09 16:11:00.346, 97, 142, 73
2023/07/09 16:11:01.466, 100, 144, 72
2023/07/09 16:11:02.602, 101, 178, 69
2023/07/09 16:11:03.738, 100, 145, 74
2023/07/09 16:11:04.858, 99, 143, 71
2023/07/09 16:11:05.994, 99, 145, 73
2023/07/09 16:11:07.114, 100, 144, 69
2023/07/09 16:11:08.250, 104, 141, 72
2023/07/09 16:11:09.370, 102, 143, 71
2023/07/09 16:11:10.506, 99, 146, 82
2023/07/09 16:11:11.642, 100, 144, 71
2023/07/09 16:11:12.762, 103, 145, 71
2023/07/09 16:11:13.898, 101, 148, 75
2023/07/09 16:11:15.017, 100, 148, 72
2023/07/09 16:11:16.153, 97, 150, 71
2023/07/09 16:11:17.289, 102, 154, 71
2023/07/09 16:11:18.410, 102, 148, 74
2023/07/09 16:11:19.545, 100, 152, 75
2023/07/09 16:11:20.665, 102, 145, 71
2023/07/09 16:11:21.801, 103, 157, 75
2023/07/09 16:11:22.921, 102, 151, 74
2023/07/09 16:11:24.057, 101, 150, 73
2023/07/09 16:11:25.193, 101, 152, 72
2023/07/09 16:11:26.313, 105, 150, 75
2023/07/09 16:11:27.449, 99, 151, 73
2023/07/09 16:11:28.569, 102, 149, 72
2023/07/09 16:11:29.705, 106, 159, 72
2023/07/09 16:11:30.824, 102, 153, 71
2023/07/09 16:11:31.960, 102, 152, 72
2023/07/09 16:11:33.096, 100, 148, 77
2023/07/09 16:11:34.217, 103, 151, 75
2023/07/09 16:11:35.352, 103, 150, 74
2023/07/09 16:11:36.472, 103, 152, 70
2023/07/09 16:11:37.608, 102, 150, 74
2023/07/09 16:11:38.744, 133, 148, 80
2023/07/09 16:11:39.864, 113, 157, 100
2023/07/09 16:11:40.000, 102, 160, 74
2023/07/09 16:11:42.120, 104, 150, 71
2023/07/09 16:11:43.256, 101, 146, 81
2023/07/09 16:11:44.392, 103, 147, 79
2023/07/09 16:11:45.511, 105, 148, 74
2023/07/09 16:11:46.648, 116, 148, 75
2023/07/09 16:11:47.768, 105, 149, 75
2023/07/09 16:11:48.903, 104, 151, 76
2023/07/09 16:11:50.023, 102, 151, 72
2023/07/09 16:11:51.159, 102, 158, 76
2023/07/09 16:11:52.295, 109, 153, 72
2023/07/09 16:11:53.415, 106, 150, 75
2023/07/09 16:11:54.551, 102, 156, 76
2023/07/09 16:11:55.671, 104, 155, 77
2023/07/09 16:11:56.807, 102, 164, 74
2023/07/09 16:11:57.943, 102, 152, 74
2023/07/09 16:11:59.063, 102, 154, 78
2023/07/09 16:12:00.199, 103, 152, 74
2023/07/09 16:12:01.319, 103, 153, 74
2023/07/09 16:12:02.455, 107, 152, 73
2023/07/09 16:12:03.591, 107, 148, 77
2023/07/09 16:12:04.711, 106, 153, 80
2023/07/09 16:12:05.846, 104, 151, 74
2023/07/09 16:12:06.966, 107, 151, 76
2023/07/09 16:12:08.102, 105, 148, 75
2023/07/09 16:12:09.222, 103, 167, 73
2023/07/09 16:12:10.358, 101, 172, 72
2023/07/09 16:12:11.494, 105, 155, 77
2023/07/09 16:12:12.614, 107, 152, 79
2023/07/09 16:12:13.750, 110, 154, 76
2023/07/09 16:12:14.870, 105, 156, 77
2023/07/09 16:12:16.006, 104, 156, 78
2023/07/09 16:12:17.142, 106, 146, 78
2023/07/09 16:12:18.261, 105, 150, 72
2023/07/09 16:12:19.397, 108, 149, 78
2023/07/09 16:12:20.518, 105, 162, 73
2023/07/09 16:12:21.654, 106, 157, 135
2023/07/09 16:12:22.789, 104, 154, 77
2023/07/09 16:12:23.909, 102, 167, 78
2023/07/09 16:12:25.045, 104, 153, 78
2023/07/09 16:12:26.165, 103, 153, 78
2023/07/09 16:12:27.301, 105, 161, 76
2023/07/09 16:12:28.437, 105, 155, 79
2023/07/09 16:12:29.557, 103, 155, 77
2023/07/09 16:12:30.693, 102, 153, 81
2023/07/09 16:12:31.813, 137, 170, 76
2023/07/09 16:12:32.949, 106, 164, 76
2023/07/09 16:12:34.069, 105, 157, 74
2023/07/09 16:12:35.205, 104, 151, 76
2023/07/09 16:12:36.341, 103, 151, 78
2023/07/09 16:12:37.460, 102, 157, 75
2023/07/09 16:12:38.597, 108, 153, 77
2023/07/09 16:12:39.716, 104, 153, 83
2023/07/09 16:12:40.853, 102, 152, 78
2023/07/09 16:12:41.988, 105, 191, 75
2023/07/09 16:12:43.108, 103, 151, 74
