time, beta470, beta532, beta650
2023/06/18 01:21:54.383, 107, 149, 86
2023/06/18 01:21:55.520, 108, 144, 83
2023/06/18 01:21:56.640, 110, 146, 82
2023/06/18 01:21:57.776, 110, 160, 86
2023/06/18 01:21:58.896, 110, 142, 83
2023/06/18 01:22:00.031, 113, 128, 85
2023/06/18 01:22:01.168, 108, 143, 84
2023/06/18 01:22:02.288, 115, 144, 85
2023/06/18 01:22:03.423, 108, 146, 87
2023/06/18 01:22:04.559, 105, 147, 89
2023/06/18 01:22:05.679, 105, 147, 87
2023/06/18 01:22:06.815, 110, 173, 90
2023/06/18 01:22:07.935, 111, 164, 87
2023/06/18 01:22:09.071, 106, 146, 94
2023/06/18 01:22:10.207, 112, 151, 97
2023/06/18 01:22:11.326, 106, 154, 91
2023/06/18 01:22:12.463, 110, 153, 87
2023/06/18 01:22:13.583, 119, 155, 92
2023/06/18 01:22:14.719, 113, 136, 85
2023/06/18 01:22:15.855, 108, 141, 84
2023/06/18 01:22:16.975, 110, 142, 83
2023/06/18 01:22:18.110, 110, 145, 88
2023/06/18 01:22:19.230, 109, 138, 82
2023/06/18 01:22:20.366, 107, 138, 85
2023/06/18 01:22:21.502, 105, 140, 86
2023/06/18 01:22:22.622, 109, 142, 89
2023/06/18 01:22:23.758, 112, 143, 82
2023/06/18 01:22:24.878, 123, 139, 89
2023/06/18 01:22:26.014, 107, 148, 87
2023/06/18 01:22:27.150, 112, 148, 91
2023/06/18 01:22:28.270, 107, 152, 88
2023/06/18 01:22:29.406, 108, 132, 86
2023/06/18 01:22:30.526, 111, 138, 84
2023/06/18 01:22:31.661, 107, 147, 101
2023/06/18 01:22:32.797, 107, 138, 97
2023/06/18 01:22:33.917, 109, 133, 82
2023/06/18 01:22:35.053, 110, 140, 84
2023/06/18 01:22:36.173, 119, 151, 89
2023/06/18 01:22:37.309, 106, 142, 88
2023/06/18 01:22:38.445, 114, 140, 83
2023/06/18 01:22:39.565, 108, 139, 91
2023/06/18 01:22:40.701, 111, 139, 86
2023/06/18 01:22:41.821, 110, 142, 87
2023/06/18 01:22:42.957, 125, 140, 107
2023/06/18 01:22:44.093, 123, 180, 86
2023/06/18 01:22:45.213, 106, 135, 86
2023/06/18 01:22:46.348, 105, 139, 105
2023/06/18 01:22:47.485, 112, 144, 93
2023/06/18 01:22:48.605, 109, 138, 88
2023/06/18 01:22:49.740, 117, 142, 87
2023/06/18 01:22:50.861, 102, 144, 91
2023/06/18 01:22:51.996, 108, 140, 85
2023/06/18 01:22:53.132, 110, 134, 89
2023/06/18 01:22:54.252, 107, 145, 91
2023/06/18 01:22:55.388, 106, 150, 86
2023/06/18 01:22:56.508, 117, 139, 96
2023/06/18 01:22:57.643, 107, 137, 92
2023/06/18 01:22:58.779, 105, 131, 89
2023/06/18 01:22:59.900, 111, 136, 93
2023/06/18 01:23:01.036, 110, 136, 83
2023/06/18 01:23:02.156, 111, 155, 94
2023/06/18 01:23:03.292, 108, 154, 100
2023/06/18 01:23:04.428, 105, 139, 88
2023/06/18 01:23:05.547, 113, 165, 91
2023/06/18 01:23:06.684, 107, 135, 95
2023/06/18 01:23:07.819, 109, 148, 90
2023/06/18 01:23:08.939, 108, 143, 87
2023/06/18 01:23:10.075, 105, 153, 88
2023/06/18 01:23:11.195, 106, 140, 99
2023/06/18 01:23:12.331, 115, 143, 97
2023/06/18 01:23:13.467, 111, 142, 90
2023/06/18 01:23:14.587, 101, 140, 91
2023/06/18 01:23:15.723, 108, 373, 89
2023/06/18 01:23:16.843, 109, 138, 83
2023/06/18 01:23:17.979, 106, 151, 87
2023/06/18 01:23:19.115, 109, 147, 91
2023/06/18 01:23:20.235, 110, 140, 86
2023/06/18 01:23:21.370, 109, 134, 89
2023/06/18 01:23:22.490, 111, 133, 85
2023/06/18 01:23:23.626, 108, 144, 79
2023/06/18 01:23:24.762, 114, 141, 81
2023/06/18 01:23:25.882, 108, 143, 89
2023/06/18 01:23:27.018, 111, 140, 87
2023/06/18 01:23:28.138, 107, 155, 93
2023/06/18 01:23:29.274, 107, 134, 84
2023/06/18 01:23:30.410, 105, 147, 87
2023/06/18 01:23:31.530, 107, 143, 88
2023/06/18 01:23:32.666, 107, 144, 91
2023/06/18 01:23:33.786, 106, 148, 87
2023/06/18 01:23:34.921, 106, 144, 88
2023/06/18 01:23:36.058, 107, 140, 90
2023/06/18 01:23:37.177, 107, 148, 83
2023/06/18 01:23:38.313, 110, 152, 87
2023/06/18 01:23:39.433, 114, 158, 82
2023/06/18 01:23:40.569, 113, 138, 93
2023/06/18 01:23:41.705, 105, 131, 84
2023/06/18 01:23:42.825, 104, 138, 85
2023/06/18 01:23:43.961, 108, 136, 89
2023/06/18 01:23:45.081, 104, 134, 92
2023/06/18 01:23:46.217, 104, 137, 84
2023/06/18 01:23:47.353, 113, 136, 83
2023/06/18 01:23:48.472, 147, 133, 87
2023/06/18 01:23:49.609, 106, 145, 100
2023/06/18 01:23:50.745, 108, 141, 91
2023/06/18 01:23:51.865, 112, 139, 79
2023/06/18 01:23:53.000, 150, 134, 82
2023/06/18 01:23:54.120, 107, 146, 106
2023/06/18 01:23:55.256, 105, 156, 83
2023/06/18 01:23:56.392, 110, 137, 87
2023/06/18 01:23:57.512, 112, 145, 96
2023/06/18 01:23:58.648, 100, 148, 95
2023/06/18 01:23:59.768, 108, 139, 89
2023/06/18 01:24:00.903, 107, 140, 89
2023/06/18 01:24:02.040, 148, 140, 95
2023/06/18 01:24:03.160, 106, 147, 94
2023/06/18 01:24:04.296, 109, 135, 98
2023/06/18 01:24:05.432, 110, 138, 110
2023/06/18 01:24:06.552, 107, 149, 94
2023/06/18 01:24:07.688, 108, 140, 92
2023/06/18 01:24:08.807, 111, 141, 87
2023/06/18 01:24:09.943, 112, 140, 88
2023/06/18 01:24:11.079, 110, 148, 89
2023/06/18 01:24:12.199, 112, 179, 83
2023/06/18 01:24:13.335, 106, 151, 88
2023/06/18 01:24:14.455, 106, 133, 89
2023/06/18 01:24:15.591, 107, 143, 81
2023/06/18 01:24:16.727, 106, 130, 82
2023/06/18 01:24:17.847, 108, 150, 90
2023/06/18 01:24:18.983, 107, 149, 87
2023/06/18 01:24:20.103, 107, 129, 83
2023/06/18 01:24:21.239, 111, 137, 83
2023/06/18 01:24:22.375, 105, 147, 84
2023/06/18 01:24:23.494, 112, 148, 82
2023/06/18 01:24:24.630, 105, 146, 80
2023/06/18 01:24:25.750, 108, 138, 81
2023/06/18 01:24:26.886, 104, 143, 92
2023/06/18 01:24:28.022, 108, 143, 85
2023/06/18 01:24:29.142, 110, 165, 88
2023/06/18 01:24:30.278, 111, 137, 88
2023/06/18 01:24:31.398, 106, 140, 96
2023/06/18 01:24:32.534, 112, 139, 79
2023/06/18 01:24:33.670, 111, 139, 90
2023/06/18 01:24:34.790, 111, 140, 90
2023/06/18 01:24:35.926, 107, 139, 88
2023/06/18 01:24:37.062, 111, 141, 86
2023/06/18 01:24:38.181, 107, 134, 87
2023/06/18 01:24:39.318, 111, 142, 94
2023/06/18 01:24:40.437, 101, 148, 91
2023/06/18 01:24:41.573, 108, 149, 117
2023/06/18 01:24:42.709, 108, 142, 127
2023/06/18 01:24:43.829, 108, 136, 81
2023/06/18 01:24:44.965, 105, 149, 88
2023/06/18 01:24:46.101, 105, 159, 89
2023/06/18 01:24:47.221, 110, 148, 92
2023/06/18 01:24:48.357, 109, 144, 87
2023/06/18 01:24:49.493, 109, 141, 86
2023/06/18 01:24:50.613, 121, 143, 87
2023/06/18 01:24:51.749, 115, 133, 92
2023/06/18 01:24:52.869, 105, 139, 84
2023/06/18 01:24:54.005, 106, 137, 79
2023/06/18 01:24:55.140, 106, 149, 86
2023/06/18 01:24:56.260, 107, 149, 83
2023/06/18 01:24:57.396, 116, 147, 83
2023/06/18 01:24:58.516, 110, 141, 86
2023/06/18 01:24:59.652, 109, 156, 85
2023/06/18 01:25:00.788, 106, 135, 83
2023/06/18 01:25:01.908, 106, 135, 81
2023/06/18 01:25:03.044, 104, 144, 89
2023/06/18 01:25:04.180, 110, 140, 84
2023/06/18 01:25:05.300, 101, 143, 86
2023/06/18 01:25:06.436, 108, 159, 80
2023/06/18 01:25:07.556, 108, 141, 91
2023/06/18 01:25:08.692, 106, 146, 86
2023/06/18 01:25:09.828, 108, 140, 83
2023/06/18 01:25:10.947, 108, 154, 87
2023/06/18 01:25:12.083, 108, 150, 81
2023/06/18 01:25:13.220, 113, 139, 91
2023/06/18 01:25:14.339, 107, 133, 80
2023/06/18 01:25:15.475, 102, 156, 103
2023/06/18 01:25:16.611, 108, 144, 83
2023/06/18 01:25:17.731, 105, 144, 85
2023/06/18 01:25:18.867, 103, 142, 93
2023/06/18 01:25:19.987, 107, 139, 87
2023/06/18 01:25:21.123, 109, 132, 90
2023/06/18 01:25:22.259, 106, 150, 86
2023/06/18 01:25:23.379, 113, 164, 85
2023/06/18 01:25:24.515, 124, 135, 82
2023/06/18 01:25:25.650, 109, 149, 81
2023/06/18 01:25:26.771, 111, 150, 88
2023/06/18 01:25:27.906, 107, 146, 89
2023/06/18 01:25:29.026, 113, 130, 88
2023/06/18 01:25:30.162, 101, 138, 90
2023/06/18 01:25:31.298, 104, 132, 90
2023/06/18 01:25:32.418, 104, 135, 82
2023/06/18 01:25:33.554, 108, 141, 86
2023/06/18 01:25:34.674, 106, 145, 89
2023/06/18 01:25:35.810, 106, 133, 87
2023/06/18 01:25:36.946, 108, 143, 86
2023/06/18 01:25:38.066, 108, 131, 83
2023/06/18 01:25:39.201, 105, 151, 87
2023/06/18 01:25:40.338, 108, 142, 84
2023/06/18 01:25:41.458, 105, 142, 85
2023/06/18 01:25:42.594, 112, 137, 86
2023/06/18 01:25:43.714, 106, 137, 79
2023/06/18 01:25:44.850, 103, 138, 87
2023/06/18 01:25:45.985, 106, 140, 84
2023/06/18 01:25:47.105, 110, 148, 81
2023/06/18 01:25:48.241, 108, 144, 82
2023/06/18 01:25:49.377, 111, 146, 86
2023/06/18 01:25:50.497, 107, 136, 83
2023/06/18 01:25:51.633, 107, 129, 84
2023/06/18 01:25:52.753, 107, 136, 84
2023/06/18 01:25:53.889, 109, 136, 87
2023/06/18 01:25:55.025, 108, 138, 81
2023/06/18 01:25:56.145, 113, 128, 88
2023/06/18 01:25:57.281, 105, 133, 85
2023/06/18 01:25:58.417, 109, 131, 101
2023/06/18 01:25:59.537, 106, 130, 88
2023/06/18 01:26:00.672, 110, 137, 84
2023/06/18 01:26:01.792, 107, 130, 86
2023/06/18 01:26:02.928, 106, 130, 83
2023/06/18 01:26:04.064, 110, 128, 86
2023/06/18 01:26:05.184, 111, 128, 86
2023/06/18 01:26:06.320, 108, 134, 85
2023/06/18 01:26:07.456, 110, 137, 94
2023/06/18 01:26:08.576, 105, 130, 86
2023/06/18 01:26:09.712, 110, 128, 90
2023/06/18 01:26:10.832, 109, 136, 87
2023/06/18 01:26:11.968, 104, 135, 93
2023/06/18 01:26:13.104, 105, 132, 83
2023/06/18 01:26:14.223, 107, 140, 88
2023/06/18 01:26:15.359, 103, 149, 82
2023/06/18 01:26:16.495, 108, 147, 77
2023/06/18 01:26:17.615, 107, 140, 81
2023/06/18 01:26:18.751, 107, 146, 88
2023/06/18 01:26:19.871, 105, 141, 80
2023/06/18 01:26:21.007, 108, 140, 85
2023/06/18 01:26:22.143, 105, 138, 84
2023/06/18 01:26:23.263, 106, 138, 107
2023/06/18 01:26:24.398, 110, 127, 87
2023/06/18 01:26:25.535, 102, 138, 86
2023/06/18 01:26:26.655, 107, 144, 90
2023/06/18 01:26:27.791, 116, 130, 88
2023/06/18 01:26:28.911, 110, 127, 82
2023/06/18 01:26:30.047, 110, 138, 87
2023/06/18 01:26:31.182, 110, 142, 85
2023/06/18 01:26:32.302, 108, 159, 84
2023/06/18 01:26:33.438, 109, 133, 83
2023/06/18 01:26:34.558, 108, 131, 82
2023/06/18 01:26:35.694, 109, 141, 90
2023/06/18 01:26:36.830, 118, 126, 77
2023/06/18 01:26:37.950, 105, 132, 104
2023/06/18 01:26:39.086, 104, 156, 96
2023/06/18 01:26:40.222, 108, 144, 85
2023/06/18 01:26:41.342, 107, 136, 85
2023/06/18 01:26:42.477, 108, 133, 84
2023/06/18 01:26:43.598, 102, 135, 87
2023/06/18 01:26:44.734, 109, 134, 86
2023/06/18 01:26:45.870, 110, 132, 87
2023/06/18 01:26:46.989, 107, 140, 89
2023/06/18 01:26:48.126, 103, 167, 83
2023/06/18 01:26:49.261, 106, 138, 91
2023/06/18 01:26:50.381, 104, 129, 83
2023/06/18 01:26:51.517, 111, 137, 90
2023/06/18 01:26:52.637, 111, 131, 84
2023/06/18 01:26:53.773, 110, 135, 82
2023/06/18 01:26:54.909, 112, 139, 107
2023/06/18 01:26:56.029, 113, 133, 85
2023/06/18 01:26:57.165, 108, 126, 85
2023/06/18 01:26:58.301, 106, 136, 89
2023/06/18 01:26:59.421, 108, 139, 83
2023/06/18 01:27:00.556, 103, 128, 88
2023/06/18 01:27:01.677, 104, 133, 83
2023/06/18 01:27:02.813, 110, 131, 82
2023/06/18 01:27:03.948, 107, 131, 89
2023/06/18 01:27:05.068, 104, 142, 86
2023/06/18 01:27:06.204, 112, 132, 82
2023/06/18 01:27:07.340, 107, 131, 88
2023/06/18 01:27:08.460, 109, 139, 82
2023/06/18 01:27:09.596, 107, 132, 79
2023/06/18 01:27:10.716, 110, 130, 87
2023/06/18 01:27:11.852, 106, 136, 83
2023/06/18 01:27:12.988, 108, 132, 92
2023/06/18 01:27:14.108, 109, 137, 84
2023/06/18 01:27:15.244, 112, 132, 103
2023/06/18 01:27:16.380, 108, 135, 84
2023/06/18 01:27:17.499, 107, 142, 81
2023/06/18 01:27:18.635, 113, 131, 81
2023/06/18 01:27:19.771, 106, 143, 81
2023/06/18 01:27:20.891, 105, 134, 83
2023/06/18 01:27:22.027, 108, 139, 83
2023/06/18 01:27:23.147, 109, 135, 89
2023/06/18 01:27:24.283, 106, 132, 86
2023/06/18 01:27:25.419, 110, 164, 84
2023/06/18 01:27:26.539, 112, 135, 90
2023/06/18 01:27:27.675, 125, 138, 87
2023/06/18 01:27:28.795, 105, 132, 90
2023/06/18 01:27:29.931, 105, 135, 92
2023/06/18 01:27:31.067, 106, 128, 86
2023/06/18 01:27:32.187, 104, 130, 91
2023/06/18 01:27:33.323, 109, 139, 86
2023/06/18 01:27:34.442, 111, 137, 93
2023/06/18 01:27:35.578, 106, 136, 83
2023/06/18 01:27:36.714, 111, 142, 79
2023/06/18 01:27:37.834, 108, 131, 87
2023/06/18 01:27:38.970, 112, 130, 83
2023/06/18 01:27:40.106, 107, 133, 81
2023/06/18 01:27:41.226, 110, 132, 82
2023/06/18 01:27:42.362, 109, 141, 87
2023/06/18 01:27:43.482, 112, 139, 83
2023/06/18 01:27:44.618, 109, 133, 80
2023/06/18 01:27:45.754, 106, 135, 77
2023/06/18 01:27:46.874, 106, 131, 94
2023/06/18 01:27:48.010, 113, 134, 91
2023/06/18 01:27:49.145, 151, 133, 82
2023/06/18 01:27:50.265, 113, 136, 82
2023/06/18 01:27:51.401, 102, 133, 96
2023/06/18 01:27:52.521, 108, 134, 93
2023/06/18 01:27:53.657, 104, 133, 80
2023/06/18 01:27:54.793, 108, 146, 88
2023/06/18 01:27:55.913, 109, 141, 138
2023/06/18 01:27:57.049, 107, 138, 88
2023/06/18 01:27:58.185, 126, 131, 81
2023/06/18 01:27:59.305, 108, 146, 82
2023/06/18 01:28:00.441, 112, 145, 82
2023/06/18 01:28:01.561, 108, 136, 86
2023/06/18 01:28:02.697, 105, 132, 85
2023/06/18 01:28:03.833, 103, 141, 85
2023/06/18 01:28:04.953, 106, 137, 83
2023/06/18 01:28:06.088, 113, 126, 81
2023/06/18 01:28:07.224, 104, 144, 91
2023/06/18 01:28:08.344, 106, 142, 84
2023/06/18 01:28:09.480, 109, 137, 82
2023/06/18 01:28:10.600, 108, 136, 80
2023/06/18 01:28:11.736, 109, 127, 82
2023/06/18 01:28:12.872, 106, 133, 82
2023/06/18 01:28:13.992, 105, 172, 85
2023/06/18 01:28:15.128, 109, 130, 83
2023/06/18 01:28:16.264, 109, 135, 85
2023/06/18 01:28:17.383, 104, 142, 89
2023/06/18 01:28:18.520, 104, 137, 95
2023/06/18 01:28:19.639, 110, 140, 84
2023/06/18 01:28:20.775, 105, 145, 96
2023/06/18 01:28:21.911, 105, 132, 86
2023/06/18 01:28:23.031, 108, 134, 81
2023/06/18 01:28:24.167, 107, 134, 94
2023/06/18 01:28:25.303, 107, 133, 83
2023/06/18 01:28:26.423, 112, 135, 87
2023/06/18 01:28:27.559, 111, 132, 88
2023/06/18 01:28:28.679, 106, 122, 80
2023/06/18 01:28:29.815, 105, 140, 79
2023/06/18 01:28:30.951, 108, 134, 86
2023/06/18 01:28:32.071, 108, 132, 85
2023/06/18 01:28:33.207, 113, 125, 79
2023/06/18 01:28:34.327, 104, 147, 84
2023/06/18 01:28:35.463, 105, 132, 90
2023/06/18 01:28:36.598, 111, 134, 89
2023/06/18 01:28:37.719, 105, 130, 91
2023/06/18 01:28:38.854, 110, 139, 84
2023/06/18 01:28:39.990, 107, 126, 83
2023/06/18 01:28:41.110, 106, 135, 86
2023/06/18 01:28:42.246, 104, 138, 82
2023/06/18 01:28:43.366, 104, 188, 83
2023/06/18 01:28:44.502, 111, 131, 86
2023/06/18 01:28:45.637, 112, 133, 100
2023/06/18 01:28:46.758, 107, 137, 88
2023/06/18 01:28:47.894, 106, 137, 81
2023/06/18 01:28:49.030, 108, 134, 84
2023/06/18 01:28:50.149, 105, 140, 83
2023/06/18 01:28:51.285, 108, 136, 91
2023/06/18 01:28:52.406, 103, 131, 90
2023/06/18 01:28:53.542, 102, 129, 85
2023/06/18 01:28:54.677, 105, 131, 90
2023/06/18 01:28:55.798, 106, 140, 86
2023/06/18 01:28:56.933, 107, 138, 86
2023/06/18 01:28:58.069, 118, 133, 91
2023/06/18 01:28:59.189, 105, 135, 90
2023/06/18 01:29:00.325, 109, 125, 90
2023/06/18 01:29:01.444, 110, 136, 81
2023/06/18 01:29:02.581, 108, 139, 101
2023/06/18 01:29:03.716, 103, 123, 87
2023/06/18 01:29:04.837, 110, 127, 86
2023/06/18 01:29:05.973, 108, 133, 82
2023/06/18 01:29:07.109, 110, 136, 83
2023/06/18 01:29:08.228, 106, 133, 81
2023/06/18 01:29:09.364, 107, 130, 84
2023/06/18 01:29:10.500, 107, 134, 94
2023/06/18 01:29:11.620, 105, 130, 83
2023/06/18 01:29:12.756, 103, 133, 106
2023/06/18 01:29:13.876, 103, 133, 90
2023/06/18 01:29:15.012, 110, 135, 84
2023/06/18 01:29:16.148, 106, 137, 87
2023/06/18 01:29:17.268, 106, 136, 93
2023/06/18 01:29:18.403, 107, 140, 84
2023/06/18 01:29:19.540, 106, 144, 84
2023/06/18 01:29:20.659, 107, 132, 98
2023/06/18 01:29:21.796, 111, 131, 83
2023/06/18 01:29:22.915, 110, 128, 86
2023/06/18 01:29:24.051, 105, 124, 84
2023/06/18 01:29:25.187, 108, 131, 80
2023/06/18 01:29:26.307, 113, 127, 85
2023/06/18 01:29:27.443, 106, 131, 84
2023/06/18 01:29:28.563, 114, 129, 85
2023/06/18 01:29:29.699, 105, 347, 84
2023/06/18 01:29:30.834, 108, 132, 93
2023/06/18 01:29:31.955, 106, 221, 85
2023/06/18 01:29:33.091, 106, 127, 94
2023/06/18 01:29:34.227, 108, 132, 93
2023/06/18 01:29:35.347, 105, 132, 84
2023/06/18 01:29:36.482, 107, 135, 86
2023/06/18 01:29:37.603, 108, 124, 86
2023/06/18 01:29:38.739, 106, 138, 83
2023/06/18 01:29:39.875, 108, 126, 90
2023/06/18 01:29:40.994, 102, 146, 94
2023/06/18 01:29:42.129, 109, 129, 88
2023/06/18 01:29:43.251, 105, 129, 86
2023/06/18 01:29:44.386, 108, 138, 94
2023/06/18 01:29:45.522, 108, 129, 88
2023/06/18 01:29:46.642, 108, 132, 82
2023/06/18 01:29:47.778, 110, 138, 85
2023/06/18 01:29:48.914, 110, 132, 90
2023/06/18 01:29:50.034, 107, 129, 78
2023/06/18 01:29:51.169, 110, 151, 83
2023/06/18 01:29:52.290, 109, 132, 88
2023/06/18 01:29:53.426, 112, 133, 83
2023/06/18 01:29:54.561, 106, 129, 89
2023/06/18 01:29:55.681, 109, 130, 82
2023/06/18 01:29:56.817, 113, 130, 83
2023/06/18 01:29:57.953, 107, 132, 89
2023/06/18 01:29:59.073, 102, 130, 80
2023/06/18 01:30:00.209, 105, 141, 87
2023/06/18 01:30:01.329, 121, 147, 83
2023/06/18 01:30:02.465, 122, 146, 88
2023/06/18 01:30:03.601, 107, 139, 83
2023/06/18 01:30:04.721, 103, 134, 86
2023/06/18 01:30:05.857, 110, 135, 87
2023/06/18 01:30:06.993, 109, 136, 82
2023/06/18 01:30:08.113, 106, 141, 85
2023/06/18 01:30:09.249, 108, 140, 108
2023/06/18 01:30:10.384, 114, 146, 93
2023/06/18 01:30:11.505, 110, 134, 82
2023/06/18 01:30:12.640, 106, 139, 87
2023/06/18 01:30:13.760, 107, 139, 84
2023/06/18 01:30:14.896, 108, 140, 81
2023/06/18 01:30:16.032, 106, 125, 87
2023/06/18 01:30:17.152, 102, 127, 93
2023/06/18 01:30:18.288, 101, 150, 82
2023/06/18 01:30:19.408, 107, 134, 87
2023/06/18 01:30:20.544, 105, 137, 84
2023/06/18 01:30:21.679, 108, 170, 87
2023/06/18 01:30:22.800, 102, 138, 84
2023/06/18 01:30:23.936, 117, 136, 86
2023/06/18 01:30:25.072, 104, 140, 88
2023/06/18 01:30:26.192, 106, 134, 88
2023/06/18 01:30:27.327, 107, 129, 90
2023/06/18 01:30:28.447, 106, 137, 89
2023/06/18 01:30:29.583, 108, 135, 83
2023/06/18 01:30:30.719, 103, 136, 94
2023/06/18 01:30:31.839, 107, 137, 79
2023/06/18 01:30:32.975, 107, 129, 83
2023/06/18 01:30:34.095, 112, 153, 93
2023/06/18 01:30:35.231, 109, 127, 86
2023/06/18 01:30:36.367, 108, 130, 87
2023/06/18 01:30:37.487, 105, 130, 83
2023/06/18 01:30:38.623, 108, 140, 89
2023/06/18 01:30:39.759, 103, 132, 84
2023/06/18 01:30:40.878, 108, 127, 84
2023/06/18 01:30:42.014, 105, 132, 90
2023/06/18 01:30:43.135, 112, 142, 90
2023/06/18 01:30:44.270, 106, 139, 103
2023/06/18 01:30:45.406, 106, 144, 82
2023/06/18 01:30:46.526, 107, 144, 82
2023/06/18 01:30:47.662, 108, 144, 83
2023/06/18 01:30:48.798, 109, 133, 88
2023/06/18 01:30:49.918, 104, 140, 91
2023/06/18 01:30:51.054, 111, 139, 84
2023/06/18 01:30:52.173, 106, 135, 84
2023/06/18 01:30:53.310, 108, 135, 81
2023/06/18 01:30:54.446, 125, 133, 96
2023/06/18 01:30:55.566, 106, 124, 92
2023/06/18 01:30:56.702, 112, 127, 83
2023/06/18 01:30:57.838, 107, 133, 83
2023/06/18 01:30:58.958, 104, 133, 82
2023/06/18 01:31:00.094, 105, 131, 95
2023/06/18 01:31:01.213, 109, 130, 85
2023/06/18 01:31:02.349, 104, 137, 82
2023/06/18 01:31:03.485, 105, 147, 84
2023/06/18 01:31:04.605, 110, 146, 88
2023/06/18 01:31:05.741, 112, 176, 81
2023/06/18 01:31:06.876, 105, 141, 78
2023/06/18 01:31:07.997, 105, 187, 85
2023/06/18 01:31:09.133, 108, 147, 93
2023/06/18 01:31:10.253, 110, 145, 80
2023/06/18 01:31:11.389, 107, 156, 86
2023/06/18 01:31:12.525, 103, 165, 88
2023/06/18 01:31:13.645, 109, 153, 88
2023/06/18 01:31:14.781, 107, 132, 80
2023/06/18 01:31:15.916, 108, 139, 85
2023/06/18 01:31:17.036, 104, 125, 90
2023/06/18 01:31:18.173, 108, 129, 85
2023/06/18 01:31:19.292, 104, 137, 80
2023/06/18 01:31:20.428, 110, 133, 90
2023/06/18 01:31:21.564, 108, 141, 82
2023/06/18 01:31:22.684, 105, 136, 83
2023/06/18 01:31:23.820, 112, 133, 86
2023/06/18 01:31:24.956, 110, 135, 85
2023/06/18 01:31:26.076, 111, 132, 85
2023/06/18 01:31:27.211, 106, 129, 86
2023/06/18 01:31:28.332, 108, 137, 86
2023/06/18 01:31:29.468, 106, 130, 88
2023/06/18 01:31:30.604, 105, 134, 81
2023/06/18 01:31:31.723, 108, 135, 86
2023/06/18 01:31:32.859, 107, 131, 84
2023/06/18 01:31:33.979, 106, 130, 83
2023/06/18 01:31:35.115, 104, 139, 83
2023/06/18 01:31:36.251, 106, 161, 84
2023/06/18 01:31:37.371, 106, 135, 86
2023/06/18 01:31:38.507, 110, 138, 85
2023/06/18 01:31:39.643, 106, 141, 85
2023/06/18 01:31:40.763, 108, 133, 81
2023/06/18 01:31:41.899, 104, 136, 85
2023/06/18 01:31:43.019, 107, 132, 86
2023/06/18 01:31:44.155, 110, 141, 85
2023/06/18 01:31:45.291, 111, 152, 81
2023/06/18 01:31:46.411, 112, 137, 86
2023/06/18 01:31:47.546, 106, 138, 83
2023/06/18 01:31:48.682, 107, 159, 80
2023/06/18 01:31:49.802, 103, 134, 82
2023/06/18 01:31:50.938, 110, 127, 78
2023/06/18 01:31:52.058, 108, 157, 80
2023/06/18 01:31:53.194, 109, 141, 84
2023/06/18 01:31:54.330, 113, 134, 91
2023/06/18 01:31:55.450, 110, 137, 90
2023/06/18 01:31:56.586, 112, 133, 79
2023/06/18 01:31:57.722, 112, 130, 82
2023/06/18 01:31:58.842, 110, 139, 83
2023/06/18 01:31:59.977, 114, 136, 82
2023/06/18 01:32:01.098, 106, 143, 84
2023/06/18 01:32:02.233, 102, 137, 82
2023/06/18 01:32:03.369, 105, 157, 83
2023/06/18 01:32:04.489, 101, 136, 87
2023/06/18 01:32:05.625, 108, 133, 84
2023/06/18 01:32:06.761, 106, 135, 82
2023/06/18 01:32:07.881, 108, 132, 83
2023/06/18 01:32:09.017, 104, 142, 77
2023/06/18 01:32:10.137, 108, 133, 85
2023/06/18 01:32:11.273, 108, 141, 87
2023/06/18 01:32:12.409, 111, 143, 84
2023/06/18 01:32:13.529, 109, 147, 83
2023/06/18 01:32:14.665, 115, 141, 88
2023/06/18 01:32:15.801, 108, 140, 85
2023/06/18 01:32:16.921, 106, 143, 84
2023/06/18 01:32:18.057, 106, 132, 91
2023/06/18 01:32:19.176, 109, 140, 88
2023/06/18 01:32:20.312, 104, 140, 80
2023/06/18 01:32:21.448, 107, 133, 85
2023/06/18 01:32:22.568, 106, 136, 85
2023/06/18 01:32:23.704, 111, 148, 88
2023/06/18 01:32:24.840, 110, 126, 88
2023/06/18 01:32:25.960, 106, 128, 79
2023/06/18 01:32:27.096, 107, 138, 80
2023/06/18 01:32:28.216, 108, 135, 92
2023/06/18 01:32:29.352, 104, 136, 84
2023/06/18 01:32:30.488, 106, 145, 89
2023/06/18 01:32:31.608, 109, 137, 84
2023/06/18 01:32:32.744, 107, 146, 83
2023/06/18 01:32:33.864, 108, 147, 82
2023/06/18 01:32:34.999, 118, 144, 88
2023/06/18 01:32:36.135, 108, 137, 83
2023/06/18 01:32:37.255, 121, 132, 85
2023/06/18 01:32:38.391, 108, 139, 81
2023/06/18 01:32:39.511, 119, 146, 90
2023/06/18 01:32:40.647, 106, 142, 85
2023/06/18 01:32:41.783, 107, 146, 86
2023/06/18 01:32:42.903, 106, 135, 90
2023/06/18 01:32:44.039, 113, 151, 87
2023/06/18 01:32:45.175, 111, 138, 83
2023/06/18 01:32:46.295, 104, 140, 89
2023/06/18 01:32:47.431, 106, 173, 84
2023/06/18 01:32:48.551, 107, 155, 189
2023/06/18 01:32:49.687, 105, 150, 94
2023/06/18 01:32:50.822, 109, 150, 81
