time, beta470, beta532, beta650
2023/06/08 05:21:58.369, 148, 201, 128
2023/06/08 05:21:59.505, 144, 207, 125
2023/06/08 05:22:00.625, 146, 207, 129
2023/06/08 05:22:01.761, 143, 200, 131
2023/06/08 05:22:02.881, 145, 205, 135
2023/06/08 05:22:04.017, 145, 212, 134
2023/06/08 05:22:05.153, 142, 230, 136
2023/06/08 05:22:06.273, 147, 205, 133
2023/06/08 05:22:07.408, 142, 207, 143
2023/06/08 05:22:08.544, 143, 252, 135
2023/06/08 05:22:09.664, 161, 207, 136
2023/06/08 05:22:10.800, 182, 193, 128
2023/06/08 05:22:11.936, 143, 195, 130
2023/06/08 05:22:13.056, 144, 202, 132
2023/06/08 05:22:14.192, 146, 199, 135
2023/06/08 05:22:15.312, 151, 207, 131
2023/06/08 05:22:16.448, 153, 201, 131
2023/06/08 05:22:17.584, 145, 206, 128
2023/06/08 05:22:18.704, 146, 195, 131
2023/06/08 05:22:19.840, 149, 199, 134
2023/06/08 05:22:20.975, 145, 201, 129
2023/06/08 05:22:22.096, 145, 201, 135
2023/06/08 05:22:23.232, 144, 206, 130
2023/06/08 05:22:24.368, 147, 195, 131
2023/06/08 05:22:25.487, 146, 196, 128
2023/06/08 05:22:26.624, 146, 198, 142
2023/06/08 05:22:27.743, 141, 198, 137
2023/06/08 05:22:28.880, 144, 206, 130
2023/06/08 05:22:30.015, 150, 198, 124
2023/06/08 05:22:31.135, 144, 202, 126
2023/06/08 05:22:32.271, 146, 207, 127
2023/06/08 05:22:33.407, 144, 209, 126
2023/06/08 05:22:34.527, 151, 212, 128
2023/06/08 05:22:35.663, 142, 211, 130
2023/06/08 05:22:36.783, 151, 204, 127
2023/06/08 05:22:37.919, 159, 208, 136
2023/06/08 05:22:39.054, 144, 205, 124
2023/06/08 05:22:40.175, 140, 201, 132
2023/06/08 05:22:41.310, 146, 203, 130
2023/06/08 05:22:42.446, 147, 203, 131
2023/06/08 05:22:43.566, 160, 205, 133
2023/06/08 05:22:44.702, 148, 194, 131
2023/06/08 05:22:45.838, 147, 195, 135
2023/06/08 05:22:46.958, 150, 207, 132
2023/06/08 05:22:48.094, 149, 213, 130
2023/06/08 05:22:49.214, 145, 212, 144
2023/06/08 05:22:50.350, 149, 195, 129
2023/06/08 05:22:51.486, 144, 207, 135
2023/06/08 05:22:52.606, 146, 202, 130
2023/06/08 05:22:53.742, 147, 208, 131
2023/06/08 05:22:54.877, 161, 208, 132
2023/06/08 05:22:55.998, 150, 203, 127
2023/06/08 05:22:57.134, 142, 348, 125
2023/06/08 05:22:58.269, 148, 214, 132
2023/06/08 05:22:59.389, 149, 220, 157
2023/06/08 05:23:00.525, 154, 200, 131
2023/06/08 05:23:01.645, 148, 226, 130
2023/06/08 05:23:02.781, 145, 205, 127
2023/06/08 05:23:03.917, 142, 206, 138
2023/06/08 05:23:05.036, 144, 200, 129
2023/06/08 05:23:06.173, 145, 207, 126
2023/06/08 05:23:07.308, 146, 206, 122
2023/06/08 05:23:08.429, 142, 208, 125
2023/06/08 05:23:09.564, 146, 212, 128
2023/06/08 05:23:10.701, 154, 204, 131
2023/06/08 05:23:11.821, 145, 206, 125
2023/06/08 05:23:12.957, 146, 203, 134
2023/06/08 05:23:14.076, 142, 210, 128
2023/06/08 05:23:15.212, 146, 212, 131
2023/06/08 05:23:16.348, 142, 200, 128
2023/06/08 05:23:17.468, 146, 200, 131
2023/06/08 05:23:18.604, 144, 203, 129
2023/06/08 05:23:19.740, 145, 211, 130
2023/06/08 05:23:20.860, 141, 205, 128
2023/06/08 05:23:21.996, 142, 240, 129
2023/06/08 05:23:23.132, 146, 209, 127
2023/06/08 05:23:24.252, 143, 200, 131
2023/06/08 05:23:25.388, 143, 213, 126
2023/06/08 05:23:26.508, 145, 200, 127
2023/06/08 05:23:27.644, 143, 199, 124
2023/06/08 05:23:28.780, 149, 199, 128
2023/06/08 05:23:29.899, 148, 204, 122
2023/06/08 05:23:31.035, 147, 214, 125
2023/06/08 05:23:32.171, 147, 205, 144
2023/06/08 05:23:33.291, 146, 199, 122
2023/06/08 05:23:34.427, 153, 218, 129
2023/06/08 05:23:35.547, 145, 203, 133
2023/06/08 05:23:36.682, 144, 197, 131
2023/06/08 05:23:37.819, 143, 199, 125
2023/06/08 05:23:38.939, 147, 209, 126
2023/06/08 05:23:40.075, 147, 216, 120
2023/06/08 05:23:41.211, 145, 203, 128
2023/06/08 05:23:42.330, 146, 194, 129
2023/06/08 05:23:43.467, 146, 205, 126
2023/06/08 05:23:44.602, 144, 209, 137
2023/06/08 05:23:45.722, 145, 206, 130
2023/06/08 05:23:46.858, 143, 199, 129
2023/06/08 05:23:47.978, 142, 210, 135
2023/06/08 05:23:49.114, 142, 203, 137
2023/06/08 05:23:50.250, 141, 204, 128
2023/06/08 05:23:51.370, 145, 201, 133
2023/06/08 05:23:52.506, 143, 209, 129
2023/06/08 05:23:53.642, 147, 202, 128
2023/06/08 05:23:54.762, 152, 204, 125
2023/06/08 05:23:55.898, 149, 207, 126
2023/06/08 05:23:57.034, 141, 211, 131
2023/06/08 05:23:58.154, 141, 203, 129
2023/06/08 05:23:59.289, 144, 201, 128
2023/06/08 05:24:00.426, 147, 204, 131
2023/06/08 05:24:01.546, 142, 198, 132
2023/06/08 05:24:02.681, 148, 199, 129
2023/06/08 05:24:03.801, 153, 206, 127
2023/06/08 05:24:04.937, 145, 210, 128
2023/06/08 05:24:06.073, 142, 202, 127
2023/06/08 05:24:07.193, 143, 209, 137
2023/06/08 05:24:08.329, 142, 218, 124
2023/06/08 05:24:09.465, 142, 206, 129
2023/06/08 05:24:10.585, 143, 202, 131
2023/06/08 05:24:11.721, 147, 212, 132
2023/06/08 05:24:12.857, 148, 213, 132
2023/06/08 05:24:13.977, 147, 194, 132
2023/06/08 05:24:15.113, 142, 206, 127
2023/06/08 05:24:16.232, 148, 206, 130
2023/06/08 05:24:17.368, 143, 207, 127
2023/06/08 05:24:18.504, 145, 209, 130
2023/06/08 05:24:19.624, 139, 207, 135
2023/06/08 05:24:20.760, 149, 192, 132
2023/06/08 05:24:21.896, 147, 209, 134
2023/06/08 05:24:23.015, 149, 205, 131
2023/06/08 05:24:24.152, 145, 210, 287
2023/06/08 05:24:25.287, 141, 204, 131
2023/06/08 05:24:26.408, 142, 203, 132
2023/06/08 05:24:27.544, 142, 201, 122
2023/06/08 05:24:28.664, 146, 201, 128
2023/06/08 05:24:29.799, 149, 213, 136
2023/06/08 05:24:30.936, 145, 202, 128
2023/06/08 05:24:32.056, 144, 203, 129
2023/06/08 05:24:33.191, 145, 210, 130
2023/06/08 05:24:34.327, 144, 211, 130
2023/06/08 05:24:35.447, 145, 230, 129
2023/06/08 05:24:36.583, 145, 227, 126
2023/06/08 05:24:37.719, 149, 207, 128
2023/06/08 05:24:38.839, 143, 197, 128
2023/06/08 05:24:39.975, 142, 204, 132
2023/06/08 05:24:41.111, 140, 214, 135
2023/06/08 05:24:42.231, 144, 206, 133
2023/06/08 05:24:43.367, 145, 190, 129
2023/06/08 05:24:44.503, 144, 189, 127
2023/06/08 05:24:45.623, 146, 221, 130
2023/06/08 05:24:46.759, 142, 214, 137
2023/06/08 05:24:47.894, 145, 204, 156
2023/06/08 05:24:49.015, 143, 203, 136
2023/06/08 05:24:50.150, 147, 201, 141
2023/06/08 05:24:51.270, 144, 199, 132
2023/06/08 05:24:52.406, 154, 205, 136
2023/06/08 05:24:53.542, 148, 203, 139
2023/06/08 05:24:54.662, 142, 205, 134
2023/06/08 05:24:55.797, 141, 207, 137
2023/06/08 05:24:56.934, 143, 204, 135
2023/06/08 05:24:58.054, 143, 201, 127
2023/06/08 05:24:59.190, 141, 192, 129
2023/06/08 05:25:00.326, 144, 199, 129
2023/06/08 05:25:01.446, 145, 210, 124
2023/06/08 05:25:02.582, 148, 201, 127
2023/06/08 05:25:03.717, 148, 214, 132
2023/06/08 05:25:04.837, 148, 195, 123
2023/06/08 05:25:05.973, 144, 201, 126
2023/06/08 05:25:07.109, 149, 202, 125
2023/06/08 05:25:08.229, 149, 226, 129
2023/06/08 05:25:09.365, 140, 207, 126
2023/06/08 05:25:10.501, 146, 207, 129
2023/06/08 05:25:11.621, 141, 203, 137
2023/06/08 05:25:12.757, 141, 204, 135
2023/06/08 05:25:13.893, 143, 201, 132
2023/06/08 05:25:15.013, 150, 199, 133
2023/06/08 05:25:16.149, 144, 207, 137
2023/06/08 05:25:17.284, 143, 209, 131
2023/06/08 05:25:18.404, 142, 205, 140
2023/06/08 05:25:19.541, 140, 204, 131
2023/06/08 05:25:20.677, 145, 210, 126
2023/06/08 05:25:21.797, 149, 197, 131
2023/06/08 05:25:22.932, 146, 200, 127
2023/06/08 05:25:24.053, 146, 200, 127
2023/06/08 05:25:25.188, 143, 192, 128
2023/06/08 05:25:26.324, 141, 195, 126
2023/06/08 05:25:27.444, 143, 198, 121
2023/06/08 05:25:28.580, 142, 198, 125
2023/06/08 05:25:29.716, 145, 195, 130
2023/06/08 05:25:30.836, 147, 200, 129
2023/06/08 05:25:31.972, 140, 197, 134
2023/06/08 05:25:33.108, 140, 208, 128
2023/06/08 05:25:34.228, 154, 197, 127
2023/06/08 05:25:35.363, 147, 201, 131
2023/06/08 05:25:36.499, 145, 200, 124
2023/06/08 05:25:37.619, 143, 216, 129
2023/06/08 05:25:38.755, 150, 210, 134
2023/06/08 05:25:39.875, 145, 206, 130
2023/06/08 05:25:41.011, 145, 200, 129
2023/06/08 05:25:42.147, 149, 215, 129
2023/06/08 05:25:43.267, 139, 204, 130
2023/06/08 05:25:44.403, 142, 202, 136
2023/06/08 05:25:45.539, 146, 198, 138
2023/06/08 05:25:46.659, 142, 200, 138
2023/06/08 05:25:47.795, 145, 202, 131
2023/06/08 05:25:48.931, 142, 211, 127
2023/06/08 05:25:50.051, 145, 197, 299
2023/06/08 05:25:51.187, 150, 202, 212
2023/06/08 05:25:52.323, 149, 222, 133
2023/06/08 05:25:53.443, 144, 211, 132
2023/06/08 05:25:54.578, 154, 200, 150
2023/06/08 05:25:55.714, 156, 191, 131
2023/06/08 05:25:56.834, 141, 195, 131
2023/06/08 05:25:57.970, 145, 210, 129
2023/06/08 05:25:59.106, 149, 243, 126
2023/06/08 05:26:00.226, 147, 201, 143
2023/06/08 05:26:01.362, 150, 203, 138
2023/06/08 05:26:02.497, 144, 200, 129
2023/06/08 05:26:03.618, 150, 204, 133
2023/06/08 05:26:04.754, 146, 208, 133
2023/06/08 05:26:05.890, 141, 197, 126
2023/06/08 05:26:07.009, 147, 201, 126
2023/06/08 05:26:08.146, 145, 203, 129
2023/06/08 05:26:09.280, 146, 208, 135
2023/06/08 05:26:10.401, 144, 203, 125
2023/06/08 05:26:11.537, 143, 198, 128
2023/06/08 05:26:12.657, 150, 201, 130
2023/06/08 05:26:13.793, 160, 198, 127
2023/06/08 05:26:14.929, 145, 202, 126
2023/06/08 05:26:16.049, 142, 197, 129
2023/06/08 05:26:17.185, 147, 203, 130
2023/06/08 05:26:18.321, 144, 195, 124
2023/06/08 05:26:19.441, 147, 206, 128
2023/06/08 05:26:20.577, 150, 201, 134
2023/06/08 05:26:21.713, 145, 208, 130
2023/06/08 05:26:22.833, 150, 205, 130
2023/06/08 05:26:23.968, 218, 196, 128
2023/06/08 05:26:25.104, 150, 205, 123
2023/06/08 05:26:26.224, 143, 198, 132
2023/06/08 05:26:27.360, 144, 198, 129
2023/06/08 05:26:28.496, 149, 202, 129
2023/06/08 05:26:29.616, 148, 198, 128
2023/06/08 05:26:30.752, 148, 206, 127
2023/06/08 05:26:31.872, 146, 220, 128
2023/06/08 05:26:33.008, 137, 201, 132
2023/06/08 05:26:34.144, 144, 210, 129
2023/06/08 05:26:35.264, 144, 200, 134
2023/06/08 05:26:36.399, 139, 205, 132
2023/06/08 05:26:37.536, 146, 198, 130
2023/06/08 05:26:38.655, 138, 195, 125
2023/06/08 05:26:39.791, 145, 198, 127
2023/06/08 05:26:40.927, 145, 204, 127
2023/06/08 05:26:42.047, 146, 209, 130
2023/06/08 05:26:43.183, 142, 206, 129
2023/06/08 05:26:44.319, 144, 204, 129
2023/06/08 05:26:45.439, 148, 204, 130
2023/06/08 05:26:46.575, 140, 229, 134
2023/06/08 05:26:47.711, 142, 208, 125
2023/06/08 05:26:48.831, 138, 201, 129
2023/06/08 05:26:49.967, 141, 205, 131
2023/06/08 05:26:51.103, 148, 203, 130
2023/06/08 05:26:52.222, 142, 207, 131
2023/06/08 05:26:53.359, 144, 201, 127
2023/06/08 05:26:54.495, 140, 218, 128
2023/06/08 05:26:55.614, 148, 204, 139
2023/06/08 05:26:56.750, 143, 198, 126
2023/06/08 05:26:57.886, 143, 219, 127
2023/06/08 05:26:59.006, 143, 202, 128
2023/06/08 05:27:00.142, 142, 210, 131
2023/06/08 05:27:01.262, 143, 203, 135
2023/06/08 05:27:02.398, 144, 198, 130
2023/06/08 05:27:03.534, 142, 205, 129
2023/06/08 05:27:04.653, 144, 205, 127
2023/06/08 05:27:05.790, 144, 212, 130
2023/06/08 05:27:06.926, 153, 202, 128
2023/06/08 05:27:08.046, 143, 202, 130
2023/06/08 05:27:09.181, 148, 200, 130
2023/06/08 05:27:10.318, 141, 201, 127
2023/06/08 05:27:11.438, 148, 204, 139
2023/06/08 05:27:12.573, 143, 202, 124
2023/06/08 05:27:13.709, 145, 198, 126
2023/06/08 05:27:14.829, 140, 201, 128
2023/06/08 05:27:15.965, 139, 186, 129
2023/06/08 05:27:17.101, 141, 200, 125
2023/06/08 05:27:18.221, 140, 202, 134
2023/06/08 05:27:19.357, 144, 194, 130
2023/06/08 05:27:20.493, 147, 215, 125
2023/06/08 05:27:21.613, 145, 202, 134
2023/06/08 05:27:22.749, 144, 207, 126
2023/06/08 05:27:23.885, 144, 204, 128
2023/06/08 05:27:25.005, 152, 206, 131
2023/06/08 05:27:26.141, 143, 195, 122
2023/06/08 05:27:27.260, 144, 196, 126
2023/06/08 05:27:28.396, 145, 207, 131
2023/06/08 05:27:29.532, 154, 204, 131
2023/06/08 05:27:30.652, 142, 212, 131
2023/06/08 05:27:31.787, 140, 202, 137
2023/06/08 05:27:32.924, 142, 202, 128
2023/06/08 05:27:34.044, 150, 202, 124
2023/06/08 05:27:35.180, 145, 208, 130
2023/06/08 05:27:36.315, 147, 209, 132
2023/06/08 05:27:37.436, 143, 226, 130
2023/06/08 05:27:38.572, 150, 219, 126
2023/06/08 05:27:39.708, 146, 220, 126
2023/06/08 05:27:40.828, 137, 212, 132
2023/06/08 05:27:41.964, 143, 202, 128
2023/06/08 05:27:43.100, 140, 209, 135
2023/06/08 05:27:44.219, 141, 204, 129
2023/06/08 05:27:45.355, 143, 206, 135
2023/06/08 05:27:46.491, 142, 209, 125
2023/06/08 05:27:47.611, 145, 207, 131
2023/06/08 05:27:48.747, 147, 211, 130
2023/06/08 05:27:49.867, 145, 209, 129
2023/06/08 05:27:51.003, 214, 203, 127
2023/06/08 05:27:52.139, 145, 204, 132
2023/06/08 05:27:53.259, 147, 211, 136
2023/06/08 05:27:54.395, 151, 195, 133
2023/06/08 05:27:55.531, 141, 209, 135
2023/06/08 05:27:56.651, 141, 207, 131
2023/06/08 05:27:57.786, 146, 202, 131
2023/06/08 05:27:58.923, 143, 199, 137
2023/06/08 05:28:00.042, 150, 208, 128
2023/06/08 05:28:01.178, 145, 202, 126
2023/06/08 05:28:02.314, 154, 208, 136
2023/06/08 05:28:03.434, 145, 206, 130
2023/06/08 05:28:04.570, 142, 211, 126
2023/06/08 05:28:05.706, 144, 210, 125
2023/06/08 05:28:06.826, 150, 203, 125
2023/06/08 05:28:07.962, 155, 207, 130
2023/06/08 05:28:09.098, 149, 207, 133
2023/06/08 05:28:10.218, 172, 207, 127
2023/06/08 05:28:11.354, 147, 197, 133
2023/06/08 05:28:12.490, 168, 194, 130
2023/06/08 05:28:13.610, 150, 204, 130
2023/06/08 05:28:14.746, 147, 217, 131
2023/06/08 05:28:15.881, 147, 211, 129
2023/06/08 05:28:17.001, 141, 192, 133
2023/06/08 05:28:18.137, 187, 201, 130
2023/06/08 05:28:19.272, 146, 209, 155
2023/06/08 05:28:20.392, 143, 196, 143
2023/06/08 05:28:21.529, 144, 199, 138
2023/06/08 05:28:22.649, 145, 198, 129
2023/06/08 05:28:23.785, 157, 196, 131
2023/06/08 05:28:24.921, 139, 204, 127
2023/06/08 05:28:26.040, 145, 205, 133
2023/06/08 05:28:27.177, 147, 200, 132
2023/06/08 05:28:28.313, 145, 210, 132
2023/06/08 05:28:29.432, 140, 205, 133
2023/06/08 05:28:30.569, 146, 193, 144
2023/06/08 05:28:31.705, 142, 207, 128
2023/06/08 05:28:32.824, 146, 205, 126
2023/06/08 05:28:33.960, 156, 207, 131
2023/06/08 05:28:35.096, 147, 211, 131
2023/06/08 05:28:36.216, 144, 215, 207
2023/06/08 05:28:37.352, 142, 198, 137
2023/06/08 05:28:38.472, 141, 199, 130
2023/06/08 05:28:39.608, 148, 203, 129
2023/06/08 05:28:40.744, 141, 202, 130
2023/06/08 05:28:41.864, 138, 214, 128
2023/06/08 05:28:42.999, 145, 213, 130
2023/06/08 05:28:44.136, 146, 206, 130
2023/06/08 05:28:45.256, 147, 199, 127
2023/06/08 05:28:46.391, 147, 209, 130
2023/06/08 05:28:47.527, 141, 203, 127
2023/06/08 05:28:48.647, 144, 212, 124
2023/06/08 05:28:49.783, 148, 211, 131
2023/06/08 05:28:50.919, 145, 203, 133
2023/06/08 05:28:52.039, 145, 209, 132
2023/06/08 05:28:53.175, 275, 195, 129
2023/06/08 05:28:54.311, 146, 209, 131
2023/06/08 05:28:55.431, 140, 203, 128
2023/06/08 05:28:56.567, 141, 227, 125
2023/06/08 05:28:57.703, 145, 202, 126
2023/06/08 05:28:58.823, 145, 195, 129
2023/06/08 05:28:59.958, 142, 209, 132
2023/06/08 05:29:01.094, 146, 197, 127
2023/06/08 05:29:02.215, 142, 206, 130
2023/06/08 05:29:03.350, 142, 195, 128
2023/06/08 05:29:04.486, 159, 204, 127
2023/06/08 05:29:05.606, 146, 211, 131
2023/06/08 05:29:06.742, 147, 201, 130
2023/06/08 05:29:07.878, 150, 204, 133
2023/06/08 05:29:08.998, 142, 197, 129
2023/06/08 05:29:10.134, 142, 197, 369
2023/06/08 05:29:11.269, 139, 207, 131
2023/06/08 05:29:12.390, 145, 211, 131
2023/06/08 05:29:13.525, 144, 194, 138
2023/06/08 05:29:14.646, 137, 195, 140
2023/06/08 05:29:15.782, 142, 197, 134
2023/06/08 05:29:16.918, 147, 202, 134
2023/06/08 05:29:18.037, 145, 211, 140
2023/06/08 05:29:19.174, 142, 206, 129
2023/06/08 05:29:20.310, 150, 212, 129
2023/06/08 05:29:21.429, 147, 214, 278
2023/06/08 05:29:22.565, 148, 245, 131
2023/06/08 05:29:23.701, 149, 202, 129
2023/06/08 05:29:24.821, 146, 213, 129
2023/06/08 05:29:25.957, 160, 209, 126
2023/06/08 05:29:27.093, 147, 194, 137
2023/06/08 05:29:28.213, 144, 213, 126
2023/06/08 05:29:29.349, 145, 203, 141
2023/06/08 05:29:30.485, 147, 200, 126
2023/06/08 05:29:31.605, 151, 208, 130
2023/06/08 05:29:32.741, 143, 242, 130
2023/06/08 05:29:33.861, 143, 193, 133
2023/06/08 05:29:34.996, 143, 198, 132
2023/06/08 05:29:36.132, 143, 205, 131
2023/06/08 05:29:37.252, 141, 199, 133
2023/06/08 05:29:38.388, 142, 209, 132
2023/06/08 05:29:39.524, 144, 202, 127
2023/06/08 05:29:40.644, 151, 206, 126
2023/06/08 05:29:41.780, 145, 203, 139
2023/06/08 05:29:42.916, 146, 201, 125
2023/06/08 05:29:44.036, 143, 196, 130
2023/06/08 05:29:45.172, 140, 195, 135
2023/06/08 05:29:46.308, 143, 200, 131
2023/06/08 05:29:47.428, 147, 202, 140
2023/06/08 05:29:48.564, 141, 204, 129
2023/06/08 05:29:49.700, 147, 204, 132
2023/06/08 05:29:50.819, 144, 204, 134
2023/06/08 05:29:51.955, 144, 198, 135
2023/06/08 05:29:53.091, 145, 199, 128
2023/06/08 05:29:54.211, 152, 221, 130
2023/06/08 05:29:55.347, 145, 199, 129
2023/06/08 05:29:56.483, 149, 214, 133
2023/06/08 05:29:57.603, 143, 195, 130
2023/06/08 05:29:58.739, 187, 339, 130
2023/06/08 05:29:59.875, 142, 201, 124
2023/06/08 05:30:00.995, 140, 230, 130
2023/06/08 05:30:02.131, 156, 204, 135
2023/06/08 05:30:03.251, 144, 208, 129
2023/06/08 05:30:04.387, 142, 195, 129
2023/06/08 05:30:05.523, 144, 206, 127
2023/06/08 05:30:06.642, 141, 201, 127
2023/06/08 05:30:07.778, 144, 204, 133
2023/06/08 05:30:08.914, 141, 208, 131
2023/06/08 05:30:10.034, 144, 199, 130
2023/06/08 05:30:11.169, 147, 842, 139
2023/06/08 05:30:12.306, 149, 199, 187
2023/06/08 05:30:13.426, 142, 198, 127
2023/06/08 05:30:14.562, 146, 209, 138
2023/06/08 05:30:15.698, 157, 204, 134
2023/06/08 05:30:16.818, 145, 232, 124
2023/06/08 05:30:17.954, 140, 207, 129
2023/06/08 05:30:19.090, 148, 203, 126
2023/06/08 05:30:20.209, 140, 208, 129
2023/06/08 05:30:21.346, 147, 200, 130
2023/06/08 05:30:22.482, 144, 199, 126
2023/06/08 05:30:23.602, 142, 203, 128
2023/06/08 05:30:24.737, 140, 200, 125
2023/06/08 05:30:25.873, 143, 198, 128
2023/06/08 05:30:26.993, 146, 200, 136
2023/06/08 05:30:28.129, 143, 199, 127
2023/06/08 05:30:29.249, 146, 208, 132
2023/06/08 05:30:30.385, 150, 261, 127
2023/06/08 05:30:31.520, 149, 201, 127
2023/06/08 05:30:32.641, 148, 194, 133
2023/06/08 05:30:33.777, 147, 198, 133
2023/06/08 05:30:34.913, 142, 203, 122
2023/06/08 05:30:36.033, 143, 204, 124
2023/06/08 05:30:37.168, 150, 206, 135
2023/06/08 05:30:38.304, 147, 206, 131
2023/06/08 05:30:39.425, 146, 204, 134
2023/06/08 05:30:40.560, 147, 215, 128
2023/06/08 05:30:41.696, 144, 199, 131
2023/06/08 05:30:42.816, 151, 211, 132
2023/06/08 05:30:43.952, 143, 204, 129
2023/06/08 05:30:45.088, 145, 206, 131
2023/06/08 05:30:46.208, 148, 206, 135
2023/06/08 05:30:47.344, 151, 221, 134
2023/06/08 05:30:48.480, 149, 208, 134
2023/06/08 05:30:49.599, 147, 204, 124
2023/06/08 05:30:50.736, 147, 204, 140
2023/06/08 05:30:51.871, 148, 212, 127
2023/06/08 05:30:52.992, 155, 239, 138
2023/06/08 05:30:54.128, 139, 210, 133
2023/06/08 05:30:55.247, 137, 201, 127
2023/06/08 05:30:56.383, 146, 203, 130
2023/06/08 05:30:57.519, 141, 193, 121
2023/06/08 05:30:58.639, 141, 206, 128
2023/06/08 05:30:59.775, 144, 203, 126
2023/06/08 05:31:00.910, 145, 198, 126
2023/06/08 05:31:02.030, 139, 204, 123
2023/06/08 05:31:03.167, 141, 207, 130
2023/06/08 05:31:04.302, 143, 209, 138
2023/06/08 05:31:05.422, 143, 213, 129
2023/06/08 05:31:06.559, 143, 247, 124
2023/06/08 05:31:07.695, 143, 203, 125
2023/06/08 05:31:08.814, 142, 210, 129
2023/06/08 05:31:09.951, 145, 208, 128
2023/06/08 05:31:11.086, 144, 197, 128
2023/06/08 05:31:12.206, 145, 198, 131
2023/06/08 05:31:13.342, 140, 205, 128
2023/06/08 05:31:14.478, 146, 207, 132
2023/06/08 05:31:15.598, 146, 204, 133
2023/06/08 05:31:16.734, 146, 200, 132
2023/06/08 05:31:17.870, 141, 200, 129
2023/06/08 05:31:18.990, 148, 200, 135
2023/06/08 05:31:20.126, 140, 216, 133
2023/06/08 05:31:21.262, 145, 209, 126
2023/06/08 05:31:22.382, 151, 243, 127
2023/06/08 05:31:23.518, 144, 198, 130
2023/06/08 05:31:24.638, 146, 203, 132
2023/06/08 05:31:25.774, 143, 207, 131
2023/06/08 05:31:26.909, 140, 203, 130
2023/06/08 05:31:28.029, 143, 229, 128
2023/06/08 05:31:29.165, 146, 201, 229
2023/06/08 05:31:30.301, 146, 197, 131
2023/06/08 05:31:31.421, 143, 202, 124
2023/06/08 05:31:32.557, 147, 210, 124
2023/06/08 05:31:33.693, 147, 205, 126
2023/06/08 05:31:34.813, 144, 206, 128
2023/06/08 05:31:35.949, 139, 208, 130
2023/06/08 05:31:37.084, 145, 198, 135
2023/06/08 05:31:38.205, 142, 213, 134
2023/06/08 05:31:39.341, 143, 205, 139
2023/06/08 05:31:40.476, 148, 203, 127
2023/06/08 05:31:41.597, 149, 218, 128
2023/06/08 05:31:42.733, 146, 200, 128
2023/06/08 05:31:43.852, 147, 207, 129
2023/06/08 05:31:44.988, 144, 219, 128
2023/06/08 05:31:46.124, 139, 209, 125
2023/06/08 05:31:47.244, 148, 210, 129
2023/06/08 05:31:48.380, 150, 212, 127
2023/06/08 05:31:49.516, 149, 200, 132
2023/06/08 05:31:50.636, 147, 206, 127
2023/06/08 05:31:51.772, 141, 240, 130
2023/06/08 05:31:52.907, 148, 205, 126
2023/06/08 05:31:54.027, 143, 214, 134
2023/06/08 05:31:55.164, 142, 203, 130
2023/06/08 05:31:56.300, 145, 207, 128
2023/06/08 05:31:57.420, 148, 217, 125
2023/06/08 05:31:58.555, 150, 211, 138
2023/06/08 05:31:59.691, 140, 207, 132
2023/06/08 05:32:00.811, 145, 203, 128
2023/06/08 05:32:01.946, 144, 208, 129
2023/06/08 05:32:03.083, 150, 209, 136
2023/06/08 05:32:04.203, 149, 226, 124
2023/06/08 05:32:05.339, 151, 211, 130
2023/06/08 05:32:06.475, 145, 208, 128
2023/06/08 05:32:07.595, 166, 215, 129
2023/06/08 05:32:08.731, 146, 199, 126
2023/06/08 05:32:09.867, 141, 208, 126
2023/06/08 05:32:10.987, 146, 225, 134
2023/06/08 05:32:12.123, 146, 202, 132
2023/06/08 05:32:13.257, 142, 199, 151
2023/06/08 05:32:14.379, 143, 210, 128
2023/06/08 05:32:15.514, 147, 247, 130
2023/06/08 05:32:16.634, 144, 220, 158
2023/06/08 05:32:17.770, 145, 198, 127
2023/06/08 05:32:18.906, 151, 210, 132
2023/06/08 05:32:20.026, 149, 213, 146
2023/06/08 05:32:21.162, 149, 207, 129
2023/06/08 05:32:22.298, 139, 202, 128
2023/06/08 05:32:23.418, 144, 453, 128
2023/06/08 05:32:24.554, 146, 220, 131
2023/06/08 05:32:25.690, 154, 205, 134
2023/06/08 05:32:26.810, 143, 211, 129
2023/06/08 05:32:27.946, 144, 220, 139
2023/06/08 05:32:29.082, 140, 206, 131
2023/06/08 05:32:30.202, 144, 203, 130
2023/06/08 05:32:31.337, 144, 200, 143
2023/06/08 05:32:32.473, 148, 206, 126
2023/06/08 05:32:33.593, 148, 206, 126
2023/06/08 05:32:34.729, 145, 221, 134
2023/06/08 05:32:35.849, 145, 212, 126
2023/06/08 05:32:36.985, 149, 207, 129
2023/06/08 05:32:38.121, 146, 206, 127
2023/06/08 05:32:39.241, 142, 202, 128
2023/06/08 05:32:40.377, 143, 217, 124
2023/06/08 05:32:41.513, 150, 216, 127
2023/06/08 05:32:42.633, 142, 205, 126
2023/06/08 05:32:43.769, 146, 206, 134
2023/06/08 05:32:44.904, 146, 209, 124
2023/06/08 05:32:46.024, 143, 200, 127
2023/06/08 05:32:47.160, 148, 226, 130
2023/06/08 05:32:48.296, 143, 207, 125
2023/06/08 05:32:49.416, 147, 200, 125
2023/06/08 05:32:50.552, 146, 201, 139
2023/06/08 05:32:51.688, 145, 197, 149
2023/06/08 05:32:52.808, 142, 205, 129
2023/06/08 05:32:53.944, 144, 203, 130
2023/06/08 05:32:55.080, 144, 203, 130
