time, beta470, beta532, beta650
2023/07/01 17:22:02.550, 102, 116, 75
2023/07/01 17:22:03.686, 105, 121, 77
2023/07/01 17:22:04.822, 102, 121, 100
2023/07/01 17:22:05.942, 103, 113, 75
2023/07/01 17:22:07.078, 104, 115, 75
2023/07/01 17:22:08.198, 104, 162, 73
2023/07/01 17:22:09.334, 102, 115, 82
2023/07/01 17:22:10.470, 105, 118, 76
2023/07/01 17:22:11.590, 107, 150, 86
2023/07/01 17:22:12.726, 109, 116, 73
2023/07/01 17:22:13.845, 102, 109, 76
2023/07/01 17:22:14.981, 102, 109, 73
2023/07/01 17:22:16.101, 105, 118, 76
2023/07/01 17:22:17.237, 106, 108, 73
2023/07/01 17:22:18.373, 105, 111, 74
2023/07/01 17:22:19.493, 109, 107, 76
2023/07/01 17:22:20.629, 103, 109, 75
2023/07/01 17:22:21.749, 100, 111, 76
2023/07/01 17:22:22.885, 102, 110, 81
2023/07/01 17:22:24.021, 102, 110, 76
2023/07/01 17:22:25.140, 100, 114, 76
2023/07/01 17:22:26.276, 103, 111, 83
2023/07/01 17:22:27.397, 105, 108, 72
2023/07/01 17:22:28.533, 101, 115, 79
2023/07/01 17:22:29.652, 106, 111, 73
2023/07/01 17:22:30.788, 103, 108, 80
2023/07/01 17:22:31.924, 100, 112, 75
2023/07/01 17:22:33.044, 106, 145, 74
2023/07/01 17:22:34.180, 102, 112, 77
2023/07/01 17:22:35.300, 104, 107, 78
2023/07/01 17:22:36.435, 103, 111, 84
2023/07/01 17:22:37.556, 103, 110, 79
2023/07/01 17:22:38.692, 104, 112, 74
2023/07/01 17:22:39.827, 101, 112, 75
2023/07/01 17:22:40.948, 105, 110, 81
2023/07/01 17:22:42.084, 101, 116, 72
2023/07/01 17:22:43.204, 136, 111, 78
2023/07/01 17:22:44.340, 100, 116, 75
2023/07/01 17:22:45.476, 102, 110, 78
2023/07/01 17:22:46.596, 103, 115, 72
2023/07/01 17:22:47.731, 100, 110, 76
2023/07/01 17:22:48.851, 102, 112, 82
2023/07/01 17:22:49.987, 102, 112, 75
2023/07/01 17:22:51.107, 102, 125, 72
2023/07/01 17:22:52.243, 100, 130, 75
2023/07/01 17:22:53.379, 105, 110, 78
2023/07/01 17:22:54.499, 103, 110, 75
2023/07/01 17:22:55.635, 111, 111, 96
2023/07/01 17:22:56.755, 103, 111, 77
2023/07/01 17:22:57.891, 102, 110, 81
2023/07/01 17:22:59.027, 102, 108, 76
2023/07/01 17:23:00.147, 103, 110, 77
2023/07/01 17:23:01.283, 107, 111, 74
2023/07/01 17:23:02.403, 104, 117, 77
2023/07/01 17:23:03.538, 105, 114, 77
2023/07/01 17:23:04.674, 102, 108, 75
2023/07/01 17:23:05.794, 101, 107, 79
2023/07/01 17:23:06.930, 101, 108, 77
2023/07/01 17:23:08.050, 100, 113, 76
2023/07/01 17:23:09.186, 103, 115, 79
2023/07/01 17:23:10.306, 102, 112, 81
2023/07/01 17:23:11.442, 105, 105, 78
2023/07/01 17:23:12.578, 106, 112, 73
2023/07/01 17:23:13.698, 103, 105, 78
2023/07/01 17:23:14.834, 104, 107, 75
2023/07/01 17:23:15.954, 102, 109, 75
2023/07/01 17:23:17.090, 102, 112, 69
2023/07/01 17:23:18.226, 102, 112, 77
2023/07/01 17:23:19.346, 105, 111, 71
2023/07/01 17:23:20.482, 102, 112, 73
2023/07/01 17:23:21.601, 106, 115, 78
2023/07/01 17:23:22.737, 108, 112, 76
2023/07/01 17:23:23.873, 113, 113, 75
2023/07/01 17:23:24.993, 101, 127, 73
2023/07/01 17:23:26.128, 107, 110, 70
2023/07/01 17:23:27.249, 117, 131, 70
2023/07/01 17:23:28.385, 104, 108, 78
2023/07/01 17:23:29.505, 102, 105, 78
2023/07/01 17:23:30.641, 115, 111, 78
2023/07/01 17:23:31.777, 105, 110, 78
2023/07/01 17:23:32.897, 103, 115, 72
2023/07/01 17:23:34.033, 104, 111, 72
2023/07/01 17:23:35.153, 103, 112, 76
2023/07/01 17:23:36.289, 100, 110, 76
2023/07/01 17:23:37.408, 102, 115, 75
2023/07/01 17:23:38.545, 103, 109, 76
2023/07/01 17:23:39.680, 105, 118, 74
2023/07/01 17:23:40.801, 104, 112, 74
2023/07/01 17:23:41.936, 105, 110, 74
2023/07/01 17:23:43.056, 107, 110, 77
2023/07/01 17:23:44.192, 110, 111, 76
2023/07/01 17:23:45.328, 112, 109, 74
2023/07/01 17:23:46.448, 109, 112, 74
2023/07/01 17:23:47.584, 113, 111, 76
2023/07/01 17:23:48.704, 115, 112, 73
2023/07/01 17:23:49.840, 110, 111, 71
2023/07/01 17:23:50.976, 107, 114, 77
2023/07/01 17:23:52.096, 108, 116, 75
2023/07/01 17:23:53.232, 110, 108, 77
2023/07/01 17:23:54.352, 111, 106, 76
2023/07/01 17:23:55.488, 111, 111, 79
2023/07/01 17:23:56.607, 109, 124, 73
2023/07/01 17:23:57.743, 109, 111, 81
2023/07/01 17:23:58.878, 111, 113, 74
2023/07/01 17:23:59.999, 110, 110, 74
2023/07/01 17:24:01.135, 110, 114, 77
2023/07/01 17:24:02.255, 119, 114, 73
2023/07/01 17:24:03.391, 112, 110, 77
2023/07/01 17:24:04.526, 111, 112, 77
2023/07/01 17:24:05.646, 110, 112, 80
2023/07/01 17:24:06.783, 110, 109, 78
2023/07/01 17:24:07.903, 111, 108, 74
2023/07/01 17:24:09.039, 108, 112, 78
2023/07/01 17:24:10.175, 112, 114, 75
2023/07/01 17:24:11.295, 111, 112, 78
2023/07/01 17:24:12.430, 106, 111, 78
2023/07/01 17:24:13.550, 119, 108, 72
2023/07/01 17:24:14.686, 116, 113, 73
2023/07/01 17:24:15.806, 113, 118, 73
2023/07/01 17:24:16.942, 116, 117, 80
2023/07/01 17:24:18.078, 102, 112, 73
2023/07/01 17:24:19.198, 102, 117, 76
2023/07/01 17:24:20.334, 101, 111, 75
2023/07/01 17:24:21.454, 119, 113, 74
2023/07/01 17:24:22.590, 101, 106, 75
2023/07/01 17:24:23.726, 113, 108, 73
2023/07/01 17:24:24.846, 110, 110, 85
2023/07/01 17:24:25.982, 111, 111, 106
2023/07/01 17:24:27.102, 108, 111, 74
2023/07/01 17:24:28.238, 108, 111, 72
2023/07/01 17:24:29.374, 109, 115, 81
2023/07/01 17:24:30.493, 108, 116, 75
2023/07/01 17:24:31.629, 110, 107, 78
2023/07/01 17:24:32.749, 115, 108, 84
2023/07/01 17:24:33.885, 111, 112, 77
2023/07/01 17:24:35.005, 109, 112, 78
2023/07/01 17:24:36.140, 109, 112, 71
2023/07/01 17:24:37.277, 110, 122, 73
2023/07/01 17:24:38.397, 110, 109, 89
2023/07/01 17:24:39.532, 109, 112, 72
2023/07/01 17:24:40.653, 112, 119, 72
2023/07/01 17:24:41.789, 111, 111, 75
2023/07/01 17:24:42.925, 106, 112, 78
2023/07/01 17:24:44.045, 102, 119, 73
2023/07/01 17:24:45.181, 104, 118, 73
2023/07/01 17:24:46.301, 105, 110, 73
2023/07/01 17:24:47.436, 106, 125, 70
2023/07/01 17:24:48.572, 107, 110, 73
2023/07/01 17:24:49.692, 105, 110, 74
2023/07/01 17:24:50.829, 105, 114, 74
2023/07/01 17:24:51.964, 112, 118, 85
2023/07/01 17:24:53.084, 107, 115, 75
2023/07/01 17:24:54.220, 124, 121, 80
2023/07/01 17:24:55.340, 106, 125, 72
2023/07/01 17:24:56.476, 108, 117, 77
2023/07/01 17:24:57.612, 106, 110, 79
2023/07/01 17:24:58.732, 107, 117, 72
2023/07/01 17:24:59.867, 122, 115, 73
2023/07/01 17:25:00.988, 108, 113, 77
2023/07/01 17:25:02.124, 105, 119, 73
2023/07/01 17:25:03.260, 108, 114, 75
2023/07/01 17:25:04.379, 114, 112, 77
2023/07/01 17:25:05.515, 101, 112, 75
2023/07/01 17:25:06.635, 104, 114, 77
2023/07/01 17:25:07.771, 101, 108, 78
2023/07/01 17:25:08.907, 106, 114, 71
2023/07/01 17:25:10.027, 106, 113, 72
2023/07/01 17:25:11.163, 105, 108, 75
2023/07/01 17:25:12.283, 106, 143, 74
2023/07/01 17:25:13.419, 105, 113, 74
2023/07/01 17:25:14.555, 106, 119, 80
2023/07/01 17:25:15.675, 166, 111, 78
2023/07/01 17:25:16.811, 104, 109, 77
2023/07/01 17:25:17.931, 102, 110, 73
2023/07/01 17:25:19.066, 104, 111, 74
2023/07/01 17:25:20.202, 101, 120, 73
2023/07/01 17:25:21.322, 101, 110, 75
2023/07/01 17:25:22.458, 105, 108, 74
2023/07/01 17:25:23.578, 104, 113, 76
2023/07/01 17:25:24.713, 104, 112, 75
2023/07/01 17:25:25.850, 108, 111, 77
2023/07/01 17:25:26.969, 102, 117, 79
2023/07/01 17:25:28.106, 107, 109, 79
2023/07/01 17:25:29.226, 104, 112, 79
2023/07/01 17:25:30.362, 109, 115, 77
2023/07/01 17:25:31.498, 109, 124, 72
2023/07/01 17:25:32.618, 112, 113, 73
2023/07/01 17:25:33.754, 107, 119, 82
2023/07/01 17:25:34.873, 105, 117, 72
2023/07/01 17:25:36.010, 109, 115, 77
2023/07/01 17:25:37.146, 105, 113, 75
2023/07/01 17:25:38.265, 113, 121, 75
2023/07/01 17:25:39.401, 112, 114, 78
2023/07/01 17:25:40.521, 106, 114, 73
2023/07/01 17:25:41.657, 110, 112, 73
2023/07/01 17:25:42.793, 107, 109, 75
2023/07/01 17:25:43.913, 108, 111, 76
2023/07/01 17:25:45.049, 109, 113, 76
2023/07/01 17:25:46.169, 107, 110, 74
2023/07/01 17:25:47.304, 104, 124, 72
2023/07/01 17:25:48.441, 104, 111, 69
2023/07/01 17:25:49.561, 103, 112, 72
2023/07/01 17:25:50.697, 98, 108, 73
2023/07/01 17:25:51.817, 99, 109, 74
2023/07/01 17:25:52.952, 99, 115, 70
2023/07/01 17:25:54.072, 106, 122, 78
2023/07/01 17:25:55.209, 131, 113, 71
2023/07/01 17:25:56.344, 104, 108, 71
2023/07/01 17:25:57.465, 107, 109, 70
2023/07/01 17:25:58.600, 109, 111, 73
2023/07/01 17:25:59.720, 108, 112, 77
2023/07/01 17:26:00.856, 105, 108, 83
2023/07/01 17:26:01.991, 101, 110, 73
2023/07/01 17:26:03.112, 107, 116, 73
2023/07/01 17:26:04.248, 102, 111, 75
2023/07/01 17:26:05.384, 104, 111, 83
2023/07/01 17:26:06.504, 100, 111, 75
2023/07/01 17:26:07.640, 110, 109, 82
2023/07/01 17:26:08.759, 103, 115, 72
2023/07/01 17:26:09.896, 102, 108, 72
2023/07/01 17:26:11.032, 103, 124, 73
2023/07/01 17:26:12.151, 106, 109, 72
2023/07/01 17:26:13.287, 103, 110, 74
2023/07/01 17:26:14.407, 106, 111, 73
2023/07/01 17:26:15.543, 119, 108, 74
2023/07/01 17:26:16.679, 114, 112, 73
2023/07/01 17:26:17.799, 104, 110, 75
2023/07/01 17:26:18.935, 102, 114, 72
2023/07/01 17:26:20.055, 105, 138, 75
2023/07/01 17:26:21.191, 105, 123, 75
2023/07/01 17:26:22.327, 112, 107, 72
2023/07/01 17:26:23.447, 103, 110, 78
2023/07/01 17:26:24.583, 103, 125, 72
2023/07/01 17:26:25.703, 103, 115, 72
2023/07/01 17:26:26.839, 110, 106, 73
2023/07/01 17:26:27.974, 106, 108, 75
2023/07/01 17:26:29.095, 105, 112, 81
2023/07/01 17:26:30.230, 105, 116, 76
2023/07/01 17:26:31.350, 103, 123, 72
2023/07/01 17:26:32.486, 107, 111, 77
2023/07/01 17:26:33.622, 102, 114, 75
2023/07/01 17:26:34.743, 105, 112, 74
2023/07/01 17:26:35.878, 103, 109, 73
2023/07/01 17:26:36.998, 106, 113, 72
2023/07/01 17:26:38.134, 105, 110, 73
2023/07/01 17:26:39.254, 100, 112, 72
2023/07/01 17:26:40.390, 103, 116, 89
2023/07/01 17:26:41.526, 105, 115, 76
2023/07/01 17:26:42.646, 103, 112, 75
2023/07/01 17:26:43.782, 106, 112, 77
2023/07/01 17:26:44.901, 106, 111, 74
2023/07/01 17:26:46.038, 106, 113, 76
2023/07/01 17:26:47.173, 104, 111, 74
2023/07/01 17:26:48.293, 105, 112, 75
2023/07/01 17:26:49.429, 105, 112, 73
2023/07/01 17:26:50.565, 103, 108, 92
2023/07/01 17:26:51.685, 105, 111, 70
2023/07/01 17:26:52.821, 106, 113, 73
2023/07/01 17:26:53.940, 107, 112, 74
2023/07/01 17:26:55.077, 104, 118, 84
2023/07/01 17:26:56.213, 101, 127, 80
2023/07/01 17:26:57.333, 102, 110, 75
2023/07/01 17:26:58.469, 103, 112, 74
2023/07/01 17:26:59.589, 105, 113, 76
2023/07/01 17:27:00.725, 104, 111, 78
2023/07/01 17:27:01.861, 108, 110, 78
2023/07/01 17:27:02.981, 103, 112, 76
2023/07/01 17:27:04.116, 101, 109, 76
2023/07/01 17:27:05.236, 102, 109, 77
2023/07/01 17:27:06.372, 106, 111, 74
2023/07/01 17:27:07.508, 103, 110, 75
2023/07/01 17:27:08.628, 104, 111, 74
2023/07/01 17:27:09.764, 100, 117, 76
2023/07/01 17:27:10.883, 101, 128, 76
2023/07/01 17:27:12.020, 100, 112, 77
2023/07/01 17:27:13.156, 101, 125, 74
2023/07/01 17:27:14.276, 100, 116, 73
2023/07/01 17:27:15.412, 97, 115, 70
2023/07/01 17:27:16.532, 103, 112, 75
2023/07/01 17:27:17.668, 103, 115, 73
2023/07/01 17:27:18.804, 104, 122, 72
2023/07/01 17:27:19.923, 104, 109, 73
2023/07/01 17:27:21.059, 100, 109, 74
2023/07/01 17:27:22.179, 102, 114, 75
2023/07/01 17:27:23.315, 101, 109, 75
2023/07/01 17:27:24.451, 105, 111, 80
2023/07/01 17:27:25.571, 106, 116, 72
2023/07/01 17:27:26.707, 109, 177, 74
2023/07/01 17:27:27.827, 99, 111, 72
2023/07/01 17:27:28.963, 101, 119, 72
2023/07/01 17:27:30.098, 104, 112, 74
2023/07/01 17:27:31.219, 102, 111, 72
2023/07/01 17:27:32.355, 105, 115, 74
2023/07/01 17:27:33.474, 103, 115, 72
2023/07/01 17:27:34.611, 103, 110, 72
2023/07/01 17:27:35.731, 105, 117, 77
2023/07/01 17:27:36.866, 102, 109, 79
2023/07/01 17:27:38.002, 105, 115, 72
2023/07/01 17:27:39.122, 102, 117, 77
2023/07/01 17:27:40.259, 112, 113, 69
2023/07/01 17:27:41.378, 104, 111, 71
2023/07/01 17:27:42.514, 102, 114, 72
2023/07/01 17:27:43.650, 102, 113, 70
2023/07/01 17:27:44.770, 105, 111, 80
2023/07/01 17:27:45.906, 101, 112, 69
2023/07/01 17:27:47.042, 102, 113, 72
2023/07/01 17:27:48.162, 105, 115, 75
2023/07/01 17:27:49.298, 103, 115, 82
2023/07/01 17:27:50.418, 120, 108, 82
2023/07/01 17:27:51.554, 105, 112, 72
2023/07/01 17:27:52.690, 103, 117, 74
2023/07/01 17:27:53.809, 104, 118, 74
2023/07/01 17:27:54.945, 100, 115, 71
2023/07/01 17:27:56.066, 100, 118, 75
2023/07/01 17:27:57.201, 103, 114, 75
2023/07/01 17:27:58.338, 102, 122, 74
2023/07/01 17:27:59.457, 103, 125, 77
2023/07/01 17:28:00.593, 101, 111, 72
2023/07/01 17:28:01.713, 100, 114, 74
2023/07/01 17:28:02.849, 100, 109, 73
2023/07/01 17:28:03.985, 110, 111, 80
2023/07/01 17:28:05.105, 102, 110, 75
2023/07/01 17:28:06.241, 101, 109, 74
2023/07/01 17:28:07.361, 101, 112, 75
2023/07/01 17:28:08.497, 104, 120, 74
2023/07/01 17:28:09.633, 103, 114, 73
2023/07/01 17:28:10.752, 103, 121, 73
2023/07/01 17:28:11.888, 100, 112, 71
2023/07/01 17:28:13.008, 103, 115, 73
2023/07/01 17:28:14.143, 100, 118, 74
2023/07/01 17:28:15.280, 99, 122, 74
2023/07/01 17:28:16.400, 103, 109, 72
2023/07/01 17:28:17.536, 101, 109, 76
2023/07/01 17:28:18.656, 117, 116, 79
2023/07/01 17:28:19.792, 106, 107, 72
2023/07/01 17:28:20.928, 103, 109, 72
2023/07/01 17:28:22.048, 107, 118, 76
2023/07/01 17:28:23.184, 107, 110, 201
2023/07/01 17:28:24.304, 110, 112, 81
2023/07/01 17:28:25.440, 106, 122, 77
2023/07/01 17:28:26.576, 105, 111, 93
2023/07/01 17:28:27.695, 105, 112, 94
2023/07/01 17:28:28.831, 102, 115, 76
2023/07/01 17:28:29.951, 102, 116, 74
2023/07/01 17:28:31.087, 102, 144, 77
2023/07/01 17:28:32.223, 99, 130, 72
2023/07/01 17:28:33.344, 109, 113, 74
2023/07/01 17:28:34.479, 106, 121, 77
2023/07/01 17:28:35.599, 105, 117, 74
2023/07/01 17:28:36.735, 111, 115, 85
2023/07/01 17:28:37.855, 101, 124, 70
2023/07/01 17:28:38.991, 101, 114, 75
2023/07/01 17:28:40.127, 106, 113, 76
2023/07/01 17:28:41.246, 106, 111, 71
2023/07/01 17:28:42.382, 103, 112, 73
2023/07/01 17:28:43.503, 117, 128, 77
2023/07/01 17:28:44.639, 101, 112, 74
2023/07/01 17:28:45.774, 104, 114, 74
2023/07/01 17:28:46.894, 107, 117, 75
2023/07/01 17:28:48.030, 109, 120, 83
2023/07/01 17:28:49.166, 102, 115, 72
2023/07/01 17:28:50.286, 105, 114, 75
2023/07/01 17:28:51.422, 118, 114, 75
2023/07/01 17:28:52.542, 112, 116, 73
2023/07/01 17:28:53.678, 106, 114, 74
2023/07/01 17:28:54.814, 110, 116, 80
2023/07/01 17:28:55.933, 104, 112, 73
2023/07/01 17:28:57.070, 104, 111, 73
2023/07/01 17:28:58.190, 103, 114, 75
2023/07/01 17:28:59.326, 98, 115, 75
2023/07/01 17:29:00.462, 100, 113, 74
2023/07/01 17:29:01.582, 105, 111, 74
2023/07/01 17:29:02.717, 100, 114, 77
2023/07/01 17:29:03.837, 103, 111, 75
2023/07/01 17:29:04.973, 103, 115, 75
2023/07/01 17:29:06.108, 103, 120, 73
2023/07/01 17:29:07.229, 106, 117, 77
2023/07/01 17:29:08.364, 106, 190, 72
2023/07/01 17:29:09.485, 107, 113, 107
2023/07/01 17:29:10.621, 104, 113, 76
2023/07/01 17:29:11.757, 104, 112, 78
2023/07/01 17:29:12.877, 102, 115, 74
2023/07/01 17:29:14.012, 102, 121, 78
2023/07/01 17:29:15.133, 106, 114, 77
2023/07/01 17:29:16.269, 106, 113, 75
2023/07/01 17:29:17.405, 105, 123, 78
2023/07/01 17:29:18.525, 98, 117, 76
2023/07/01 17:29:19.660, 110, 114, 76
2023/07/01 17:29:20.780, 99, 116, 72
2023/07/01 17:29:21.916, 104, 112, 75
2023/07/01 17:29:23.053, 101, 112, 79
2023/07/01 17:29:24.172, 102, 116, 81
2023/07/01 17:29:25.308, 103, 116, 72
2023/07/01 17:29:26.428, 99, 119, 77
2023/07/01 17:29:27.564, 105, 116, 74
2023/07/01 17:29:28.684, 104, 110, 72
2023/07/01 17:29:29.820, 105, 112, 73
2023/07/01 17:29:30.956, 103, 117, 75
2023/07/01 17:29:32.076, 106, 113, 73
2023/07/01 17:29:33.212, 101, 115, 75
2023/07/01 17:29:34.332, 99, 114, 74
2023/07/01 17:29:35.467, 103, 114, 77
2023/07/01 17:29:36.588, 99, 110, 79
2023/07/01 17:29:37.724, 100, 113, 85
2023/07/01 17:29:38.859, 103, 109, 74
2023/07/01 17:29:39.980, 103, 112, 75
2023/07/01 17:29:41.115, 104, 114, 77
2023/07/01 17:29:42.251, 111, 112, 75
2023/07/01 17:29:43.371, 115, 123, 79
2023/07/01 17:29:44.507, 102, 122, 77
2023/07/01 17:29:45.627, 106, 115, 72
2023/07/01 17:29:46.763, 105, 119, 75
2023/07/01 17:29:47.899, 103, 117, 80
2023/07/01 17:29:49.019, 104, 112, 74
2023/07/01 17:29:50.155, 107, 116, 75
2023/07/01 17:29:51.275, 104, 116, 72
2023/07/01 17:29:52.410, 107, 123, 72
2023/07/01 17:29:53.547, 102, 111, 74
2023/07/01 17:29:54.666, 106, 116, 72
2023/07/01 17:29:55.802, 107, 113, 75
2023/07/01 17:29:56.922, 107, 111, 74
2023/07/01 17:29:58.058, 104, 111, 76
2023/07/01 17:29:59.194, 106, 111, 74
2023/07/01 17:30:00.314, 103, 111, 72
2023/07/01 17:30:01.450, 101, 112, 88
2023/07/01 17:30:02.570, 106, 110, 73
2023/07/01 17:30:03.706, 103, 118, 74
2023/07/01 17:30:04.842, 102, 119, 75
2023/07/01 17:30:05.961, 102, 113, 76
2023/07/01 17:30:07.098, 99, 112, 70
2023/07/01 17:30:08.218, 106, 115, 78
2023/07/01 17:30:09.354, 104, 111, 76
2023/07/01 17:30:10.489, 105, 119, 95
2023/07/01 17:30:11.609, 106, 122, 76
2023/07/01 17:30:12.745, 101, 116, 73
2023/07/01 17:30:13.865, 105, 114, 76
2023/07/01 17:30:15.001, 105, 111, 73
2023/07/01 17:30:16.137, 100, 116, 76
2023/07/01 17:30:17.257, 105, 118, 75
2023/07/01 17:30:18.393, 103, 124, 79
2023/07/01 17:30:19.513, 103, 115, 73
2023/07/01 17:30:20.649, 104, 114, 70
2023/07/01 17:30:21.785, 107, 116, 74
2023/07/01 17:30:22.905, 109, 113, 73
2023/07/01 17:30:24.041, 105, 115, 74
2023/07/01 17:30:25.160, 101, 110, 70
2023/07/01 17:30:26.297, 103, 116, 73
2023/07/01 17:30:27.433, 106, 114, 73
2023/07/01 17:30:28.552, 105, 113, 75
2023/07/01 17:30:29.688, 103, 113, 75
2023/07/01 17:30:30.808, 99, 116, 73
2023/07/01 17:30:31.944, 105, 111, 73
2023/07/01 17:30:33.064, 104, 117, 72
2023/07/01 17:30:34.200, 104, 116, 76
2023/07/01 17:30:35.336, 103, 112, 75
2023/07/01 17:30:36.456, 104, 109, 73
2023/07/01 17:30:37.592, 105, 115, 77
2023/07/01 17:30:38.712, 106, 112, 76
2023/07/01 17:30:39.848, 101, 118, 77
2023/07/01 17:30:40.984, 105, 112, 78
2023/07/01 17:30:42.103, 104, 112, 91
2023/07/01 17:30:43.240, 103, 110, 75
2023/07/01 17:30:44.359, 104, 121, 76
2023/07/01 17:30:45.496, 103, 119, 73
2023/07/01 17:30:46.631, 102, 112, 77
2023/07/01 17:30:47.751, 105, 114, 78
2023/07/01 17:30:48.887, 105, 112, 80
2023/07/01 17:30:50.023, 103, 111, 74
2023/07/01 17:30:51.143, 113, 168, 75
2023/07/01 17:30:52.279, 100, 112, 78
2023/07/01 17:30:53.399, 101, 112, 83
2023/07/01 17:30:54.535, 103, 111, 78
2023/07/01 17:30:55.671, 106, 109, 78
2023/07/01 17:30:56.791, 103, 123, 76
2023/07/01 17:30:57.927, 103, 110, 77
2023/07/01 17:30:59.047, 103, 111, 78
2023/07/01 17:31:00.183, 104, 115, 73
2023/07/01 17:31:01.319, 109, 114, 75
2023/07/01 17:31:02.438, 98, 111, 78
2023/07/01 17:31:03.574, 101, 112, 75
2023/07/01 17:31:04.694, 101, 120, 75
2023/07/01 17:31:05.830, 110, 112, 75
2023/07/01 17:31:06.966, 107, 112, 75
2023/07/01 17:31:08.086, 105, 115, 73
2023/07/01 17:31:09.222, 101, 115, 75
2023/07/01 17:31:10.342, 100, 114, 74
2023/07/01 17:31:11.478, 103, 107, 76
2023/07/01 17:31:12.614, 104, 107, 79
2023/07/01 17:31:13.734, 104, 116, 77
2023/07/01 17:31:14.869, 106, 111, 76
2023/07/01 17:31:15.990, 105, 112, 76
2023/07/01 17:31:17.125, 103, 111, 81
2023/07/01 17:31:18.262, 105, 121, 79
2023/07/01 17:31:19.381, 106, 114, 73
2023/07/01 17:31:20.517, 109, 107, 80
2023/07/01 17:31:21.637, 97, 110, 76
2023/07/01 17:31:22.773, 100, 114, 80
2023/07/01 17:31:23.909, 101, 115, 78
2023/07/01 17:31:25.029, 103, 162, 77
2023/07/01 17:31:26.165, 103, 113, 77
2023/07/01 17:31:27.285, 98, 114, 75
2023/07/01 17:31:28.421, 102, 112, 72
2023/07/01 17:31:29.557, 104, 111, 76
2023/07/01 17:31:30.677, 104, 112, 75
2023/07/01 17:31:31.813, 104, 114, 75
2023/07/01 17:31:32.933, 106, 112, 78
2023/07/01 17:31:34.069, 106, 113, 75
2023/07/01 17:31:35.189, 101, 117, 74
2023/07/01 17:31:36.325, 104, 125, 75
2023/07/01 17:31:37.460, 102, 120, 73
2023/07/01 17:31:38.580, 135, 118, 79
2023/07/01 17:31:39.716, 103, 118, 73
2023/07/01 17:31:40.836, 104, 119, 75
2023/07/01 17:31:41.972, 105, 118, 76
2023/07/01 17:31:43.108, 105, 124, 82
2023/07/01 17:31:44.228, 100, 125, 166
2023/07/01 17:31:45.364, 114, 129, 83
2023/07/01 17:31:46.484, 129, 138, 72
2023/07/01 17:31:47.620, 103, 132, 81
2023/07/01 17:31:48.756, 104, 138, 73
2023/07/01 17:31:49.876, 101, 172, 75
2023/07/01 17:31:51.012, 99, 135, 79
2023/07/01 17:31:52.132, 106, 134, 76
2023/07/01 17:31:53.267, 102, 132, 70
2023/07/01 17:31:54.403, 102, 134, 75
2023/07/01 17:31:55.523, 102, 138, 78
2023/07/01 17:31:56.659, 104, 147, 75
2023/07/01 17:31:57.779, 103, 146, 81
2023/07/01 17:31:58.915, 100, 160, 75
2023/07/01 17:32:00.051, 100, 143, 71
2023/07/01 17:32:01.171, 104, 141, 75
2023/07/01 17:32:02.307, 100, 144, 77
2023/07/01 17:32:03.443, 102, 143, 73
2023/07/01 17:32:04.563, 106, 142, 78
2023/07/01 17:32:05.699, 103, 145, 75
2023/07/01 17:32:06.819, 103, 143, 77
2023/07/01 17:32:07.955, 105, 173, 79
2023/07/01 17:32:09.091, 101, 154, 78
2023/07/01 17:32:10.211, 102, 145, 77
2023/07/01 17:32:11.346, 100, 148, 77
2023/07/01 17:32:12.467, 106, 158, 73
2023/07/01 17:32:13.601, 106, 146, 88
2023/07/01 17:32:14.738, 100, 149, 75
2023/07/01 17:32:15.858, 104, 136, 74
2023/07/01 17:32:16.994, 105, 142, 74
2023/07/01 17:32:18.114, 99, 145, 74
2023/07/01 17:32:19.250, 105, 140, 75
2023/07/01 17:32:20.386, 105, 142, 75
2023/07/01 17:32:21.506, 104, 146, 73
2023/07/01 17:32:22.642, 102, 130, 72
2023/07/01 17:32:23.762, 103, 115, 75
2023/07/01 17:32:24.898, 111, 121, 74
2023/07/01 17:32:26.034, 109, 118, 71
2023/07/01 17:32:27.154, 102, 118, 86
2023/07/01 17:32:28.289, 107, 118, 76
2023/07/01 17:32:29.409, 104, 119, 75
2023/07/01 17:32:30.545, 101, 119, 77
2023/07/01 17:32:31.681, 122, 119, 80
2023/07/01 17:32:32.800, 104, 117, 72
2023/07/01 17:32:33.937, 103, 117, 73
2023/07/01 17:32:35.057, 105, 119, 74
2023/07/01 17:32:36.193, 105, 114, 78
2023/07/01 17:32:37.312, 105, 121, 77
2023/07/01 17:32:38.448, 104, 117, 76
2023/07/01 17:32:39.585, 101, 119, 77
2023/07/01 17:32:40.705, 100, 116, 77
2023/07/01 17:32:41.840, 101, 120, 77
2023/07/01 17:32:42.961, 102, 130, 80
2023/07/01 17:32:44.097, 100, 126, 78
2023/07/01 17:32:45.233, 106, 153, 77
2023/07/01 17:32:46.352, 102, 115, 70
2023/07/01 17:32:47.488, 102, 120, 74
2023/07/01 17:32:48.608, 102, 113, 75
2023/07/01 17:32:49.744, 101, 118, 70
2023/07/01 17:32:50.880, 102, 120, 76
2023/07/01 17:32:52.000, 119, 121, 74
2023/07/01 17:32:53.136, 118, 135, 79
2023/07/01 17:32:54.256, 105, 119, 79
2023/07/01 17:32:55.392, 100, 118, 76
2023/07/01 17:32:56.528, 99, 118, 78
2023/07/01 17:32:57.648, 102, 118, 77
2023/07/01 17:32:58.784, 104, 121, 76
