time, beta470, beta532, beta650
2023/07/06 04:21:56.756, 125, 166, 101
2023/07/06 04:21:57.891, 121, 172, 94
2023/07/06 04:21:59.027, 128, 161, 94
2023/07/06 04:22:00.148, 126, 160, 93
2023/07/06 04:22:01.284, 126, 163, 96
2023/07/06 04:22:02.403, 134, 171, 95
2023/07/06 04:22:03.540, 125, 159, 93
2023/07/06 04:22:04.676, 129, 176, 103
2023/07/06 04:22:05.796, 125, 182, 96
2023/07/06 04:22:06.931, 126, 157, 122
2023/07/06 04:22:08.052, 127, 221, 94
2023/07/06 04:22:09.187, 128, 174, 147
2023/07/06 04:22:10.323, 129, 165, 100
2023/07/06 04:22:11.444, 124, 163, 161
2023/07/06 04:22:12.579, 130, 166, 96
2023/07/06 04:22:13.699, 127, 165, 95
2023/07/06 04:22:14.835, 132, 168, 92
2023/07/06 04:22:15.971, 133, 162, 96
2023/07/06 04:22:17.091, 126, 160, 92
2023/07/06 04:22:18.227, 124, 165, 94
2023/07/06 04:22:19.347, 127, 164, 93
2023/07/06 04:22:20.483, 124, 163, 91
2023/07/06 04:22:21.619, 130, 165, 97
2023/07/06 04:22:22.738, 127, 167, 90
2023/07/06 04:22:23.874, 127, 167, 98
2023/07/06 04:22:24.994, 124, 163, 96
2023/07/06 04:22:26.130, 124, 166, 99
2023/07/06 04:22:27.266, 136, 163, 101
2023/07/06 04:22:28.385, 128, 170, 99
2023/07/06 04:22:29.522, 132, 164, 93
2023/07/06 04:22:30.642, 126, 167, 95
2023/07/06 04:22:31.778, 131, 157, 95
2023/07/06 04:22:32.898, 125, 173, 109
2023/07/06 04:22:34.033, 129, 174, 328
2023/07/06 04:22:35.169, 127, 166, 479
2023/07/06 04:22:36.289, 128, 162, 89
2023/07/06 04:22:37.426, 128, 163, 110
2023/07/06 04:22:38.561, 131, 171, 99
2023/07/06 04:22:39.682, 131, 166, 94
2023/07/06 04:22:40.817, 134, 164, 94
2023/07/06 04:22:41.937, 125, 188, 191
2023/07/06 04:22:43.073, 125, 159, 118
2023/07/06 04:22:44.209, 128, 170, 97
2023/07/06 04:22:45.329, 129, 164, 94
2023/07/06 04:22:46.465, 130, 168, 99
2023/07/06 04:22:47.585, 128, 166, 98
2023/07/06 04:22:48.721, 130, 411, 153
2023/07/06 04:22:49.856, 130, 163, 101
2023/07/06 04:22:50.976, 125, 170, 91
2023/07/06 04:22:52.113, 125, 163, 99
2023/07/06 04:22:53.233, 122, 165, 100
2023/07/06 04:22:54.368, 128, 166, 98
2023/07/06 04:22:55.505, 125, 164, 95
2023/07/06 04:22:56.625, 131, 160, 94
2023/07/06 04:22:57.761, 137, 166, 95
2023/07/06 04:22:58.880, 129, 169, 97
2023/07/06 04:23:00.015, 125, 162, 98
2023/07/06 04:23:01.152, 134, 167, 97
2023/07/06 04:23:02.272, 132, 173, 96
2023/07/06 04:23:03.408, 131, 168, 282
2023/07/06 04:23:04.528, 126, 163, 92
2023/07/06 04:23:05.664, 128, 165, 95
2023/07/06 04:23:06.800, 128, 167, 93
2023/07/06 04:23:07.919, 126, 164, 99
2023/07/06 04:23:09.055, 142, 164, 93
2023/07/06 04:23:10.175, 156, 167, 110
2023/07/06 04:23:11.311, 125, 162, 95
2023/07/06 04:23:12.448, 134, 162, 91
2023/07/06 04:23:13.567, 129, 169, 101
2023/07/06 04:23:14.704, 127, 163, 97
2023/07/06 04:23:15.823, 129, 166, 105
2023/07/06 04:23:16.959, 227, 158, 98
2023/07/06 04:23:18.094, 133, 176, 104
2023/07/06 04:23:19.215, 129, 169, 100
2023/07/06 04:23:20.351, 130, 160, 94
2023/07/06 04:23:21.471, 127, 165, 103
2023/07/06 04:23:22.606, 125, 167, 93
2023/07/06 04:23:23.742, 122, 172, 96
2023/07/06 04:23:24.862, 121, 182, 97
2023/07/06 04:23:25.999, 131, 199, 89
2023/07/06 04:23:27.119, 131, 161, 99
2023/07/06 04:23:28.255, 132, 163, 97
2023/07/06 04:23:29.390, 123, 167, 90
2023/07/06 04:23:30.510, 132, 177, 96
2023/07/06 04:23:31.646, 124, 167, 91
2023/07/06 04:23:32.766, 127, 165, 92
2023/07/06 04:23:33.902, 124, 158, 90
2023/07/06 04:23:35.022, 122, 161, 92
2023/07/06 04:23:36.158, 126, 170, 95
2023/07/06 04:23:37.294, 127, 169, 100
2023/07/06 04:23:38.413, 126, 169, 96
2023/07/06 04:23:39.550, 127, 175, 96
2023/07/06 04:23:40.670, 132, 171, 91
2023/07/06 04:23:41.805, 124, 168, 95
2023/07/06 04:23:42.941, 131, 173, 98
2023/07/06 04:23:44.062, 124, 165, 95
2023/07/06 04:23:45.201, 133, 175, 101
2023/07/06 04:23:46.320, 123, 166, 145
2023/07/06 04:23:47.457, 127, 324, 98
2023/07/06 04:23:48.577, 124, 184, 98
2023/07/06 04:23:49.712, 127, 167, 96
2023/07/06 04:23:50.840, 126, 164, 96
2023/07/06 04:23:51.975, 145, 164, 97
2023/07/06 04:23:53.095, 127, 166, 102
2023/07/06 04:23:54.231, 125, 169, 92
2023/07/06 04:23:55.366, 127, 170, 88
2023/07/06 04:23:56.487, 132, 164, 98
2023/07/06 04:23:57.623, 129, 165, 93
2023/07/06 04:23:58.742, 122, 168, 101
2023/07/06 04:23:59.879, 126, 161, 94
2023/07/06 04:24:01.014, 126, 165, 97
2023/07/06 04:24:02.134, 130, 166, 95
2023/07/06 04:24:03.270, 133, 165, 95
2023/07/06 04:24:04.390, 123, 164, 97
2023/07/06 04:24:05.526, 129, 164, 94
2023/07/06 04:24:06.646, 130, 163, 97
2023/07/06 04:24:07.782, 129, 161, 97
2023/07/06 04:24:08.918, 129, 166, 97
2023/07/06 04:24:10.038, 132, 193, 97
2023/07/06 04:24:11.173, 129, 165, 97
2023/07/06 04:24:12.294, 125, 165, 97
2023/07/06 04:24:13.430, 124, 173, 96
2023/07/06 04:24:14.566, 127, 168, 93
2023/07/06 04:24:15.685, 125, 167, 100
2023/07/06 04:24:16.822, 126, 163, 96
2023/07/06 04:24:17.942, 122, 171, 92
2023/07/06 04:24:19.119, 125, 170, 89
2023/07/06 04:24:20.205, 125, 168, 96
2023/07/06 04:24:21.341, 126, 166, 97
2023/07/06 04:24:22.461, 129, 160, 100
2023/07/06 04:24:23.597, 126, 163, 90
2023/07/06 04:24:24.717, 128, 172, 92
2023/07/06 04:24:25.853, 127, 161, 97
2023/07/06 04:24:26.989, 128, 165, 95
2023/07/06 04:24:28.108, 124, 169, 95
2023/07/06 04:24:29.245, 125, 159, 95
2023/07/06 04:24:30.365, 125, 160, 98
2023/07/06 04:24:31.501, 125, 170, 91
2023/07/06 04:24:32.637, 132, 165, 98
2023/07/06 04:24:33.757, 130, 173, 97
2023/07/06 04:24:34.893, 128, 173, 100
2023/07/06 04:24:36.012, 131, 164, 92
2023/07/06 04:24:37.148, 121, 166, 96
2023/07/06 04:24:38.291, 124, 173, 89
2023/07/06 04:24:39.404, 125, 173, 99
2023/07/06 04:24:40.540, 125, 162, 93
2023/07/06 04:24:41.660, 131, 160, 97
2023/07/06 04:24:42.796, 130, 162, 91
2023/07/06 04:24:43.932, 123, 165, 96
2023/07/06 04:24:45.052, 126, 166, 99
2023/07/06 04:24:46.187, 128, 166, 98
2023/07/06 04:24:47.308, 131, 172, 94
2023/07/06 04:24:48.444, 127, 165, 94
2023/07/06 04:24:49.580, 126, 167, 97
2023/07/06 04:24:50.700, 138, 165, 96
2023/07/06 04:24:51.835, 128, 171, 99
2023/07/06 04:24:52.955, 125, 170, 92
2023/07/06 04:24:54.091, 128, 166, 93
2023/07/06 04:24:55.227, 126, 170, 94
2023/07/06 04:24:56.347, 127, 175, 94
2023/07/06 04:24:57.482, 126, 158, 100
2023/07/06 04:24:58.603, 128, 165, 98
2023/07/06 04:24:59.739, 135, 161, 96
2023/07/06 04:25:00.875, 130, 171, 98
2023/07/06 04:25:01.995, 127, 164, 95
2023/07/06 04:25:03.130, 127, 164, 96
2023/07/06 04:25:04.266, 124, 169, 94
2023/07/06 04:25:05.387, 129, 166, 97
2023/07/06 04:25:06.523, 126, 165, 95
2023/07/06 04:25:07.642, 124, 164, 111
2023/07/06 04:25:08.778, 127, 164, 90
2023/07/06 04:25:09.914, 127, 160, 97
2023/07/06 04:25:11.034, 124, 160, 93
2023/07/06 04:25:12.170, 129, 166, 107
2023/07/06 04:25:13.290, 134, 182, 90
2023/07/06 04:25:14.425, 128, 166, 91
2023/07/06 04:25:15.562, 122, 166, 92
2023/07/06 04:25:16.682, 129, 166, 101
2023/07/06 04:25:17.818, 128, 167, 95
2023/07/06 04:25:18.954, 133, 195, 96
2023/07/06 04:25:20.074, 134, 166, 95
2023/07/06 04:25:21.210, 129, 163, 93
2023/07/06 04:25:22.330, 127, 171, 96
2023/07/06 04:25:23.465, 125, 171, 93
2023/07/06 04:25:24.601, 126, 165, 90
2023/07/06 04:25:25.721, 128, 165, 96
2023/07/06 04:25:26.857, 134, 176, 96
2023/07/06 04:25:27.977, 125, 165, 95
2023/07/06 04:25:29.113, 130, 166, 94
2023/07/06 04:25:30.249, 123, 166, 94
2023/07/06 04:25:31.369, 129, 164, 92
2023/07/06 04:25:32.504, 128, 164, 96
2023/07/06 04:25:33.625, 126, 165, 97
2023/07/06 04:25:34.761, 124, 166, 99
2023/07/06 04:25:35.880, 124, 167, 95
2023/07/06 04:25:37.017, 122, 166, 95
2023/07/06 04:25:38.153, 126, 169, 95
2023/07/06 04:25:39.272, 123, 159, 90
2023/07/06 04:25:40.409, 123, 165, 102
2023/07/06 04:25:41.544, 127, 164, 101
2023/07/06 04:25:42.664, 123, 166, 90
2023/07/06 04:25:43.800, 124, 178, 96
2023/07/06 04:25:44.920, 130, 207, 94
2023/07/06 04:25:46.056, 126, 172, 95
2023/07/06 04:25:47.192, 124, 169, 99
2023/07/06 04:25:48.312, 123, 166, 99
2023/07/06 04:25:49.448, 124, 161, 92
2023/07/06 04:25:50.568, 128, 163, 95
2023/07/06 04:25:51.704, 126, 168, 91
2023/07/06 04:25:52.839, 128, 170, 96
2023/07/06 04:25:53.960, 133, 166, 90
2023/07/06 04:25:55.096, 125, 161, 98
2023/07/06 04:25:56.215, 125, 169, 95
2023/07/06 04:25:57.352, 127, 170, 94
2023/07/06 04:25:58.488, 131, 165, 97
2023/07/06 04:25:59.607, 129, 165, 98
2023/07/06 04:26:00.743, 126, 165, 88
2023/07/06 04:26:01.863, 126, 163, 92
2023/07/06 04:26:02.999, 124, 164, 97
2023/07/06 04:26:04.135, 121, 164, 90
2023/07/06 04:26:05.255, 128, 164, 104
2023/07/06 04:26:06.390, 129, 167, 95
2023/07/06 04:26:07.527, 132, 169, 95
2023/07/06 04:26:08.647, 124, 173, 105
2023/07/06 04:26:09.782, 131, 166, 94
2023/07/06 04:26:10.903, 123, 173, 97
2023/07/06 04:26:12.044, 125, 174, 90
2023/07/06 04:26:13.163, 122, 168, 93
2023/07/06 04:26:14.299, 126, 166, 92
2023/07/06 04:26:15.419, 127, 280, 93
2023/07/06 04:26:16.555, 120, 166, 99
2023/07/06 04:26:17.691, 129, 162, 97
2023/07/06 04:26:18.811, 127, 163, 90
2023/07/06 04:26:19.947, 121, 162, 102
2023/07/06 04:26:21.083, 133, 161, 257
2023/07/06 04:26:22.202, 127, 728, 96
2023/07/06 04:26:23.339, 128, 166, 95
2023/07/06 04:26:24.459, 122, 165, 99
2023/07/06 04:26:25.594, 123, 166, 94
2023/07/06 04:26:26.731, 128, 169, 100
2023/07/06 04:26:27.850, 128, 166, 100
2023/07/06 04:26:28.986, 126, 163, 103
2023/07/06 04:26:30.122, 129, 172, 95
2023/07/06 04:26:31.242, 126, 159, 94
2023/07/06 04:26:32.378, 129, 159, 91
2023/07/06 04:26:33.498, 125, 171, 94
2023/07/06 04:26:34.634, 124, 163, 96
2023/07/06 04:26:35.770, 122, 163, 98
2023/07/06 04:26:36.890, 124, 173, 94
2023/07/06 04:26:38.026, 130, 169, 94
2023/07/06 04:26:39.145, 129, 164, 102
2023/07/06 04:26:40.282, 128, 176, 97
2023/07/06 04:26:41.418, 127, 159, 101
2023/07/06 04:26:42.538, 122, 164, 91
2023/07/06 04:26:43.674, 122, 166, 97
2023/07/06 04:26:44.794, 125, 166, 100
2023/07/06 04:26:45.934, 129, 168, 98
2023/07/06 04:26:47.053, 123, 170, 95
2023/07/06 04:26:48.189, 122, 168, 100
2023/07/06 04:26:49.325, 130, 167, 98
2023/07/06 04:26:50.445, 128, 168, 95
2023/07/06 04:26:51.582, 129, 165, 95
2023/07/06 04:26:52.706, 123, 213, 95
2023/07/06 04:26:53.842, 128, 168, 100
2023/07/06 04:26:54.962, 129, 171, 90
2023/07/06 04:26:56.098, 130, 169, 93
2023/07/06 04:26:57.233, 122, 171, 96
2023/07/06 04:26:58.354, 135, 165, 98
2023/07/06 04:26:59.490, 128, 165, 102
2023/07/06 04:27:00.625, 128, 167, 102
2023/07/06 04:27:01.746, 129, 168, 103
2023/07/06 04:27:02.882, 125, 162, 102
2023/07/06 04:27:04.001, 126, 167, 99
2023/07/06 04:27:05.137, 124, 166, 94
2023/07/06 04:27:06.262, 126, 163, 98
2023/07/06 04:27:07.398, 127, 165, 96
2023/07/06 04:27:08.534, 129, 162, 88
2023/07/06 04:27:09.654, 126, 176, 87
2023/07/06 04:27:10.790, 122, 154, 91
2023/07/06 04:27:11.910, 131, 168, 95
2023/07/06 04:27:13.046, 122, 169, 95
2023/07/06 04:27:14.182, 134, 163, 93
2023/07/06 04:27:15.302, 130, 166, 97
2023/07/06 04:27:16.438, 134, 168, 100
2023/07/06 04:27:17.558, 132, 166, 94
2023/07/06 04:27:18.693, 127, 158, 97
2023/07/06 04:27:19.829, 129, 166, 102
2023/07/06 04:27:20.949, 128, 163, 90
2023/07/06 04:27:22.086, 125, 166, 96
2023/07/06 04:27:23.221, 126, 165, 98
2023/07/06 04:27:24.341, 123, 166, 94
2023/07/06 04:27:25.477, 128, 168, 95
2023/07/06 04:27:26.597, 138, 170, 98
2023/07/06 04:27:27.733, 130, 166, 99
2023/07/06 04:27:28.869, 124, 163, 94
2023/07/06 04:27:29.989, 126, 160, 92
2023/07/06 04:27:31.125, 123, 168, 95
2023/07/06 04:27:32.244, 128, 165, 92
2023/07/06 04:27:33.381, 122, 171, 102
2023/07/06 04:27:34.517, 122, 164, 88
2023/07/06 04:27:35.636, 125, 166, 97
2023/07/06 04:27:36.773, 124, 164, 93
2023/07/06 04:27:37.892, 123, 170, 97
2023/07/06 04:27:39.028, 142, 164, 91
2023/07/06 04:27:40.148, 131, 160, 92
2023/07/06 04:27:41.284, 123, 166, 90
2023/07/06 04:27:42.420, 126, 162, 100
2023/07/06 04:27:43.540, 125, 164, 96
2023/07/06 04:27:44.676, 133, 167, 89
2023/07/06 04:27:45.811, 125, 174, 97
2023/07/06 04:27:46.932, 119, 159, 96
2023/07/06 04:27:48.068, 128, 166, 90
2023/07/06 04:27:49.188, 127, 166, 98
2023/07/06 04:27:50.324, 127, 166, 96
2023/07/06 04:27:51.459, 124, 162, 95
2023/07/06 04:27:52.579, 126, 169, 97
2023/07/06 04:27:53.716, 120, 164, 97
2023/07/06 04:27:54.836, 132, 163, 93
2023/07/06 04:27:55.971, 129, 169, 92
2023/07/06 04:27:57.107, 131, 160, 97
2023/07/06 04:27:58.227, 128, 167, 93
2023/07/06 04:27:59.363, 126, 168, 89
2023/07/06 04:28:00.483, 122, 167, 97
2023/07/06 04:28:01.618, 123, 160, 95
2023/07/06 04:28:02.755, 130, 165, 92
2023/07/06 04:28:03.875, 127, 170, 97
2023/07/06 04:28:05.010, 128, 164, 95
2023/07/06 04:28:06.130, 129, 164, 92
2023/07/06 04:28:07.267, 130, 160, 100
2023/07/06 04:28:08.403, 125, 168, 104
2023/07/06 04:28:09.522, 136, 183, 93
2023/07/06 04:28:10.658, 129, 258, 110
2023/07/06 04:28:11.794, 125, 163, 89
2023/07/06 04:28:12.914, 128, 159, 96
2023/07/06 04:28:14.050, 123, 167, 102
2023/07/06 04:28:15.186, 131, 169, 355
2023/07/06 04:28:16.306, 133, 162, 92
2023/07/06 04:28:17.442, 126, 162, 97
2023/07/06 04:28:18.562, 127, 166, 99
2023/07/06 04:28:19.698, 127, 161, 100
2023/07/06 04:28:20.833, 130, 163, 96
2023/07/06 04:28:21.954, 127, 172, 93
2023/07/06 04:28:23.090, 129, 162, 97
2023/07/06 04:28:24.210, 125, 163, 93
2023/07/06 04:28:25.345, 126, 171, 91
2023/07/06 04:28:26.482, 129, 169, 94
2023/07/06 04:28:27.601, 127, 159, 93
2023/07/06 04:28:28.737, 129, 165, 95
2023/07/06 04:28:29.857, 123, 160, 108
2023/07/06 04:28:30.993, 126, 198, 120
2023/07/06 04:28:32.129, 123, 174, 96
2023/07/06 04:28:33.248, 123, 164, 109
2023/07/06 04:28:34.385, 361, 161, 95
2023/07/06 04:28:35.520, 146, 167, 93
2023/07/06 04:28:36.641, 122, 166, 93
2023/07/06 04:28:37.776, 130, 168, 95
2023/07/06 04:28:38.897, 132, 230, 100
2023/07/06 04:28:40.033, 128, 166, 94
2023/07/06 04:28:41.169, 126, 163, 100
2023/07/06 04:28:42.288, 126, 170, 93
2023/07/06 04:28:43.424, 126, 166, 102
2023/07/06 04:28:44.545, 132, 176, 99
2023/07/06 04:28:45.681, 123, 160, 97
2023/07/06 04:28:46.816, 123, 170, 100
2023/07/06 04:28:47.936, 125, 170, 97
2023/07/06 04:28:49.072, 128, 166, 96
2023/07/06 04:28:50.207, 129, 160, 89
2023/07/06 04:28:51.328, 127, 165, 103
2023/07/06 04:28:52.464, 132, 162, 101
2023/07/06 04:28:53.584, 126, 157, 91
2023/07/06 04:28:54.720, 126, 165, 99
2023/07/06 04:28:55.855, 130, 167, 93
2023/07/06 04:28:56.975, 132, 167, 92
2023/07/06 04:28:58.111, 126, 162, 96
2023/07/06 04:28:59.231, 128, 165, 93
2023/07/06 04:29:00.367, 131, 168, 91
2023/07/06 04:29:01.503, 124, 169, 97
2023/07/06 04:29:02.623, 128, 173, 98
2023/07/06 04:29:03.759, 123, 170, 100
2023/07/06 04:29:04.894, 131, 161, 98
2023/07/06 04:29:06.015, 126, 165, 95
2023/07/06 04:29:07.151, 127, 167, 105
2023/07/06 04:29:08.271, 126, 159, 102
2023/07/06 04:29:09.407, 130, 165, 97
2023/07/06 04:29:10.543, 125, 166, 90
2023/07/06 04:29:11.663, 123, 161, 92
2023/07/06 04:29:12.798, 134, 161, 98
2023/07/06 04:29:13.919, 129, 163, 97
2023/07/06 04:29:15.055, 119, 176, 94
2023/07/06 04:29:16.190, 122, 164, 105
2023/07/06 04:29:17.310, 128, 163, 92
2023/07/06 04:29:18.446, 128, 170, 92
2023/07/06 04:29:19.582, 125, 165, 94
2023/07/06 04:29:20.702, 124, 169, 101
2023/07/06 04:29:21.838, 130, 171, 94
2023/07/06 04:29:22.958, 124, 163, 100
2023/07/06 04:29:24.094, 126, 163, 99
2023/07/06 04:29:25.229, 126, 165, 89
2023/07/06 04:29:26.350, 126, 169, 99
2023/07/06 04:29:27.486, 125, 168, 95
2023/07/06 04:29:28.606, 123, 162, 93
2023/07/06 04:29:29.742, 126, 162, 94
2023/07/06 04:29:30.877, 128, 164, 90
2023/07/06 04:29:31.997, 127, 176, 96
2023/07/06 04:29:33.133, 134, 160, 104
2023/07/06 04:29:34.253, 125, 171, 94
2023/07/06 04:29:35.389, 128, 160, 95
2023/07/06 04:29:36.526, 144, 166, 217
2023/07/06 04:29:37.645, 126, 314, 96
2023/07/06 04:29:38.781, 137, 166, 97
2023/07/06 04:29:39.901, 118, 164, 93
2023/07/06 04:29:41.037, 133, 161, 80
2023/07/06 04:29:42.173, 123, 169, 92
2023/07/06 04:29:43.293, 124, 166, 99
2023/07/06 04:29:44.429, 127, 169, 100
2023/07/06 04:29:45.564, 128, 166, 102
2023/07/06 04:29:46.684, 126, 162, 92
2023/07/06 04:29:47.820, 127, 164, 99
2023/07/06 04:29:48.940, 131, 170, 95
2023/07/06 04:29:50.077, 135, 167, 94
2023/07/06 04:29:51.212, 129, 162, 92
2023/07/06 04:29:52.332, 124, 166, 95
2023/07/06 04:29:53.468, 131, 168, 95
2023/07/06 04:29:54.588, 128, 238, 93
2023/07/06 04:29:55.724, 128, 161, 94
2023/07/06 04:29:56.860, 121, 196, 106
2023/07/06 04:29:57.980, 123, 164, 94
2023/07/06 04:29:59.116, 121, 178, 91
2023/07/06 04:30:00.252, 130, 166, 96
2023/07/06 04:30:01.372, 127, 170, 92
2023/07/06 04:30:02.507, 121, 162, 99
2023/07/06 04:30:03.628, 125, 172, 97
2023/07/06 04:30:04.763, 128, 173, 95
2023/07/06 04:30:05.899, 129, 169, 96
2023/07/06 04:30:07.019, 125, 167, 97
2023/07/06 04:30:08.155, 124, 170, 95
2023/07/06 04:30:09.275, 131, 167, 96
2023/07/06 04:30:10.411, 125, 180, 95
2023/07/06 04:30:11.547, 127, 174, 102
2023/07/06 04:30:12.668, 127, 164, 100
2023/07/06 04:30:13.803, 128, 167, 96
2023/07/06 04:30:14.923, 132, 168, 99
2023/07/06 04:30:16.058, 125, 167, 99
2023/07/06 04:30:17.194, 123, 167, 97
2023/07/06 04:30:18.314, 129, 165, 93
2023/07/06 04:30:19.450, 126, 169, 95
2023/07/06 04:30:20.587, 129, 167, 95
2023/07/06 04:30:21.706, 126, 163, 95
2023/07/06 04:30:22.842, 126, 160, 201
2023/07/06 04:30:23.962, 124, 158, 96
2023/07/06 04:30:25.098, 143, 168, 95
2023/07/06 04:30:26.234, 125, 171, 92
2023/07/06 04:30:27.354, 128, 175, 105
2023/07/06 04:30:28.490, 241, 169, 91
2023/07/06 04:30:29.610, 136, 197, 104
2023/07/06 04:30:30.745, 130, 165, 101
2023/07/06 04:30:31.882, 130, 166, 92
2023/07/06 04:30:33.001, 127, 168, 94
2023/07/06 04:30:34.138, 126, 172, 93
2023/07/06 04:30:35.274, 126, 172, 142
2023/07/06 04:30:36.394, 126, 163, 234
2023/07/06 04:30:37.529, 124, 348, 183
2023/07/06 04:30:38.649, 127, 245, 134
2023/07/06 04:30:39.785, 128, 167, 88
2023/07/06 04:30:40.921, 121, 160, 100
2023/07/06 04:30:42.041, 124, 166, 92
2023/07/06 04:30:43.177, 129, 176, 95
2023/07/06 04:30:44.312, 131, 167, 98
2023/07/06 04:30:45.433, 126, 170, 92
2023/07/06 04:30:46.569, 119, 159, 96
2023/07/06 04:30:47.688, 126, 165, 124
2023/07/06 04:30:48.825, 132, 165, 94
2023/07/06 04:30:49.960, 146, 165, 97
2023/07/06 04:30:51.081, 127, 169, 95
2023/07/06 04:30:52.217, 134, 168, 94
2023/07/06 04:30:53.336, 124, 163, 94
2023/07/06 04:30:54.472, 131, 183, 94
2023/07/06 04:30:55.608, 127, 165, 96
2023/07/06 04:30:56.728, 129, 163, 95
2023/07/06 04:30:57.864, 132, 168, 100
2023/07/06 04:30:58.984, 125, 160, 91
2023/07/06 04:31:00.120, 121, 170, 99
2023/07/06 04:31:01.256, 121, 164, 96
2023/07/06 04:31:02.376, 126, 160, 95
2023/07/06 04:31:03.511, 121, 167, 95
2023/07/06 04:31:04.647, 126, 168, 91
2023/07/06 04:31:05.768, 129, 162, 97
2023/07/06 04:31:06.903, 126, 164, 91
2023/07/06 04:31:08.024, 129, 169, 96
2023/07/06 04:31:09.160, 125, 161, 100
2023/07/06 04:31:10.296, 128, 167, 95
2023/07/06 04:31:11.416, 127, 166, 103
2023/07/06 04:31:12.551, 126, 175, 85
2023/07/06 04:31:13.671, 124, 175, 89
2023/07/06 04:31:14.807, 126, 173, 96
2023/07/06 04:31:15.943, 129, 173, 102
2023/07/06 04:31:17.063, 127, 168, 100
2023/07/06 04:31:18.199, 123, 166, 98
2023/07/06 04:31:19.335, 125, 161, 90
2023/07/06 04:31:20.455, 128, 171, 92
2023/07/06 04:31:21.591, 129, 163, 98
2023/07/06 04:31:22.711, 130, 172, 96
2023/07/06 04:31:23.847, 128, 167, 106
2023/07/06 04:31:24.982, 130, 170, 99
2023/07/06 04:31:26.103, 126, 164, 87
2023/07/06 04:31:27.238, 130, 165, 93
2023/07/06 04:31:28.358, 127, 163, 96
2023/07/06 04:31:29.494, 129, 165, 95
2023/07/06 04:31:30.630, 129, 171, 104
2023/07/06 04:31:31.750, 126, 168, 93
2023/07/06 04:31:32.886, 126, 160, 92
2023/07/06 04:31:34.006, 157, 176, 95
2023/07/06 04:31:35.142, 129, 598, 96
2023/07/06 04:31:36.278, 127, 170, 94
2023/07/06 04:31:37.398, 124, 173, 97
2023/07/06 04:31:38.534, 130, 166, 101
2023/07/06 04:31:39.670, 124, 164, 105
2023/07/06 04:31:40.790, 126, 165, 91
2023/07/06 04:31:41.926, 127, 168, 98
2023/07/06 04:31:43.046, 130, 164, 95
2023/07/06 04:31:44.182, 126, 175, 100
2023/07/06 04:31:45.318, 127, 167, 95
2023/07/06 04:31:46.438, 129, 170, 99
2023/07/06 04:31:47.573, 127, 165, 102
2023/07/06 04:31:48.693, 127, 169, 96
2023/07/06 04:31:49.829, 124, 166, 106
2023/07/06 04:31:50.965, 128, 163, 91
2023/07/06 04:31:52.085, 125, 163, 91
2023/07/06 04:31:53.221, 130, 163, 95
2023/07/06 04:31:54.357, 129, 161, 93
2023/07/06 04:31:55.477, 130, 164, 98
2023/07/06 04:31:56.613, 132, 167, 96
2023/07/06 04:31:57.733, 124, 170, 92
2023/07/06 04:31:58.869, 131, 170, 97
2023/07/06 04:32:00.005, 124, 169, 98
2023/07/06 04:32:01.125, 129, 165, 97
2023/07/06 04:32:02.261, 125, 162, 101
2023/07/06 04:32:03.380, 128, 169, 98
2023/07/06 04:32:04.516, 126, 167, 99
2023/07/06 04:32:05.652, 124, 169, 98
2023/07/06 04:32:06.772, 120, 170, 98
2023/07/06 04:32:07.908, 130, 162, 93
2023/07/06 04:32:09.028, 128, 174, 91
2023/07/06 04:32:10.164, 132, 161, 94
2023/07/06 04:32:11.300, 131, 186, 96
2023/07/06 04:32:12.420, 132, 169, 95
2023/07/06 04:32:13.556, 123, 161, 92
2023/07/06 04:32:14.676, 132, 166, 97
2023/07/06 04:32:15.812, 124, 166, 97
2023/07/06 04:32:16.948, 133, 160, 95
2023/07/06 04:32:18.068, 129, 182, 105
2023/07/06 04:32:19.204, 128, 164, 96
2023/07/06 04:32:20.340, 125, 167, 97
2023/07/06 04:32:21.459, 126, 173, 96
2023/07/06 04:32:22.595, 134, 166, 96
2023/07/06 04:32:23.715, 124, 178, 91
2023/07/06 04:32:24.851, 128, 164, 98
2023/07/06 04:32:25.987, 125, 166, 95
2023/07/06 04:32:27.107, 124, 163, 95
2023/07/06 04:32:28.243, 156, 169, 96
2023/07/06 04:32:29.363, 133, 164, 94
2023/07/06 04:32:30.499, 131, 166, 92
2023/07/06 04:32:31.635, 125, 164, 96
2023/07/06 04:32:32.755, 130, 176, 101
2023/07/06 04:32:33.891, 128, 164, 91
2023/07/06 04:32:35.010, 126, 167, 95
2023/07/06 04:32:36.147, 127, 163, 98
2023/07/06 04:32:37.282, 129, 169, 93
2023/07/06 04:32:38.402, 128, 169, 98
2023/07/06 04:32:39.538, 126, 164, 93
2023/07/06 04:32:40.658, 126, 177, 90
2023/07/06 04:32:41.794, 128, 157, 94
2023/07/06 04:32:42.930, 134, 165, 95
2023/07/06 04:32:44.050, 127, 168, 107
2023/07/06 04:32:45.186, 129, 170, 100
2023/07/06 04:32:46.306, 126, 166, 96
2023/07/06 04:32:47.441, 127, 169, 95
2023/07/06 04:32:48.578, 125, 163, 100
2023/07/06 04:32:49.698, 126, 161, 97
2023/07/06 04:32:50.833, 128, 168, 92
2023/07/06 04:32:51.970, 125, 167, 100
2023/07/06 04:32:53.089, 130, 168, 95
