time, beta470, beta532, beta650
2023/06/27 14:22:00.808, 88, 101, 66
2023/06/27 14:22:01.928, 92, 99, 65
2023/06/27 14:22:03.063, 91, 101, 63
2023/06/27 14:22:04.183, 91, 98, 66
2023/06/27 14:22:05.319, 87, 101, 70
2023/06/27 14:22:06.439, 93, 99, 66
2023/06/27 14:22:07.575, 92, 103, 66
2023/06/27 14:22:08.695, 90, 102, 64
2023/06/27 14:22:09.831, 92, 103, 67
2023/06/27 14:22:10.951, 105, 98, 64
2023/06/27 14:22:12.087, 91, 115, 65
2023/06/27 14:22:13.207, 91, 97, 67
2023/06/27 14:22:14.343, 90, 99, 65
2023/06/27 14:22:15.462, 91, 97, 68
2023/06/27 14:22:16.599, 91, 97, 61
2023/06/27 14:22:17.719, 89, 103, 63
2023/06/27 14:22:18.855, 91, 99, 65
2023/06/27 14:22:19.974, 91, 98, 64
2023/06/27 14:22:21.110, 92, 103, 65
2023/06/27 14:22:22.230, 95, 99, 69
2023/06/27 14:22:23.366, 92, 98, 65
2023/06/27 14:22:24.486, 88, 103, 64
2023/06/27 14:22:25.622, 92, 98, 66
2023/06/27 14:22:26.758, 91, 100, 67
2023/06/27 14:22:27.878, 91, 101, 69
2023/06/27 14:22:29.014, 93, 101, 69
2023/06/27 14:22:30.133, 89, 103, 68
2023/06/27 14:22:31.270, 96, 99, 63
2023/06/27 14:22:32.390, 92, 99, 64
2023/06/27 14:22:33.526, 90, 100, 65
2023/06/27 14:22:34.646, 91, 99, 61
2023/06/27 14:22:35.765, 91, 99, 67
2023/06/27 14:22:36.901, 93, 98, 66
2023/06/27 14:22:38.021, 89, 105, 65
2023/06/27 14:22:39.157, 93, 98, 65
2023/06/27 14:22:40.277, 90, 98, 67
2023/06/27 14:22:41.413, 93, 97, 66
2023/06/27 14:22:42.549, 91, 104, 68
2023/06/27 14:22:43.669, 89, 100, 67
2023/06/27 14:22:44.805, 92, 99, 67
2023/06/27 14:22:45.925, 91, 99, 65
2023/06/27 14:22:47.061, 90, 98, 70
2023/06/27 14:22:48.181, 91, 101, 64
2023/06/27 14:22:49.317, 94, 99, 72
2023/06/27 14:22:50.437, 92, 101, 65
2023/06/27 14:22:51.574, 93, 95, 61
2023/06/27 14:22:52.693, 91, 105, 67
2023/06/27 14:22:53.828, 90, 97, 65
2023/06/27 14:22:54.948, 90, 99, 68
2023/06/27 14:22:56.084, 90, 102, 67
2023/06/27 14:22:57.204, 95, 99, 64
2023/06/27 14:22:58.341, 94, 100, 65
2023/06/27 14:22:59.460, 92, 98, 66
2023/06/27 14:23:00.596, 92, 95, 65
2023/06/27 14:23:01.716, 89, 99, 73
2023/06/27 14:23:02.851, 93, 106, 66
2023/06/27 14:23:03.972, 93, 99, 64
2023/06/27 14:23:05.108, 92, 99, 63
2023/06/27 14:23:06.228, 91, 98, 67
2023/06/27 14:23:07.363, 91, 101, 65
2023/06/27 14:23:08.483, 91, 100, 65
2023/06/27 14:23:09.619, 91, 100, 68
2023/06/27 14:23:10.740, 91, 100, 63
2023/06/27 14:23:11.876, 87, 100, 65
2023/06/27 14:23:12.995, 91, 107, 65
2023/06/27 14:23:14.131, 91, 98, 69
2023/06/27 14:23:15.251, 89, 102, 66
2023/06/27 14:23:16.387, 91, 99, 70
2023/06/27 14:23:17.507, 92, 96, 65
2023/06/27 14:23:18.643, 90, 99, 64
2023/06/27 14:23:19.763, 91, 109, 64
2023/06/27 14:23:20.899, 89, 97, 67
2023/06/27 14:23:22.019, 91, 99, 68
2023/06/27 14:23:23.155, 91, 105, 69
2023/06/27 14:23:24.275, 92, 97, 70
2023/06/27 14:23:25.410, 91, 99, 63
2023/06/27 14:23:26.530, 91, 100, 66
2023/06/27 14:23:27.666, 92, 97, 66
2023/06/27 14:23:28.786, 93, 99, 99
2023/06/27 14:23:29.922, 90, 101, 67
2023/06/27 14:23:31.042, 92, 101, 67
2023/06/27 14:23:32.178, 93, 100, 63
2023/06/27 14:23:33.298, 89, 99, 67
2023/06/27 14:23:34.434, 91, 102, 65
2023/06/27 14:23:35.553, 88, 98, 65
2023/06/27 14:23:36.690, 89, 100, 69
2023/06/27 14:23:37.810, 93, 97, 66
2023/06/27 14:23:38.945, 92, 97, 70
2023/06/27 14:23:40.066, 91, 104, 70
2023/06/27 14:23:41.202, 94, 98, 70
2023/06/27 14:23:42.321, 92, 105, 65
2023/06/27 14:23:43.457, 93, 99, 67
2023/06/27 14:23:44.577, 92, 101, 66
2023/06/27 14:23:45.713, 92, 102, 63
2023/06/27 14:23:46.849, 92, 101, 67
2023/06/27 14:23:47.969, 92, 104, 67
2023/06/27 14:23:49.105, 88, 99, 66
2023/06/27 14:23:50.225, 87, 104, 69
2023/06/27 14:23:51.361, 90, 99, 69
2023/06/27 14:23:52.481, 97, 100, 62
2023/06/27 14:23:53.617, 89, 102, 67
2023/06/27 14:23:54.737, 91, 98, 69
2023/06/27 14:23:55.872, 91, 129, 63
2023/06/27 14:23:56.993, 92, 96, 63
2023/06/27 14:23:58.129, 91, 98, 63
2023/06/27 14:23:59.248, 91, 96, 65
2023/06/27 14:24:00.385, 92, 99, 68
2023/06/27 14:24:01.504, 95, 99, 66
2023/06/27 14:24:02.640, 91, 101, 67
2023/06/27 14:24:03.761, 88, 100, 65
2023/06/27 14:24:04.895, 91, 111, 66
2023/06/27 14:24:06.016, 92, 111, 68
2023/06/27 14:24:07.152, 92, 101, 65
2023/06/27 14:24:08.272, 91, 99, 63
2023/06/27 14:24:09.408, 92, 98, 64
2023/06/27 14:24:10.527, 93, 102, 65
2023/06/27 14:24:11.664, 94, 97, 62
2023/06/27 14:24:12.784, 95, 98, 67
2023/06/27 14:24:13.919, 88, 99, 65
2023/06/27 14:24:15.039, 94, 99, 62
2023/06/27 14:24:16.175, 90, 113, 67
2023/06/27 14:24:17.295, 98, 99, 67
2023/06/27 14:24:18.431, 93, 102, 66
2023/06/27 14:24:19.551, 92, 102, 67
2023/06/27 14:24:20.686, 91, 99, 65
2023/06/27 14:24:21.807, 89, 106, 67
2023/06/27 14:24:22.943, 91, 98, 69
2023/06/27 14:24:24.063, 90, 99, 63
2023/06/27 14:24:25.199, 97, 106, 65
2023/06/27 14:24:26.319, 107, 98, 64
2023/06/27 14:24:27.455, 89, 103, 69
2023/06/27 14:24:28.591, 92, 100, 68
2023/06/27 14:24:29.711, 87, 98, 68
2023/06/27 14:24:30.846, 95, 106, 67
2023/06/27 14:24:31.966, 89, 99, 62
2023/06/27 14:24:33.102, 90, 96, 68
2023/06/27 14:24:34.222, 90, 98, 64
2023/06/27 14:24:35.358, 91, 98, 69
2023/06/27 14:24:36.478, 91, 100, 66
2023/06/27 14:24:37.614, 92, 99, 63
2023/06/27 14:24:38.734, 96, 117, 68
2023/06/27 14:24:39.870, 89, 99, 70
2023/06/27 14:24:40.990, 92, 101, 71
2023/06/27 14:24:42.126, 90, 98, 73
2023/06/27 14:24:43.246, 90, 99, 69
2023/06/27 14:24:44.382, 97, 102, 65
2023/06/27 14:24:45.502, 93, 106, 66
2023/06/27 14:24:46.637, 89, 99, 65
2023/06/27 14:24:47.758, 91, 102, 64
2023/06/27 14:24:48.893, 93, 101, 68
2023/06/27 14:24:50.029, 90, 100, 64
2023/06/27 14:24:51.149, 90, 101, 62
2023/06/27 14:24:52.285, 90, 101, 65
2023/06/27 14:24:53.405, 88, 98, 67
2023/06/27 14:24:54.541, 93, 101, 64
2023/06/27 14:24:55.661, 90, 103, 70
2023/06/27 14:24:56.797, 93, 104, 66
2023/06/27 14:24:57.917, 94, 102, 66
2023/06/27 14:24:59.053, 93, 97, 68
2023/06/27 14:25:00.173, 89, 100, 67
2023/06/27 14:25:01.309, 92, 99, 67
2023/06/27 14:25:02.428, 89, 105, 70
2023/06/27 14:25:03.565, 94, 98, 62
2023/06/27 14:25:04.684, 90, 97, 66
2023/06/27 14:25:05.820, 88, 100, 69
2023/06/27 14:25:06.956, 89, 103, 62
2023/06/27 14:25:08.077, 92, 101, 65
2023/06/27 14:25:09.212, 92, 97, 64
2023/06/27 14:25:10.332, 90, 102, 65
2023/06/27 14:25:11.468, 89, 100, 62
2023/06/27 14:25:12.588, 90, 102, 67
2023/06/27 14:25:13.724, 90, 99, 68
2023/06/27 14:25:14.844, 90, 99, 67
2023/06/27 14:25:15.979, 87, 99, 62
2023/06/27 14:25:17.100, 91, 104, 70
2023/06/27 14:25:18.236, 90, 100, 66
2023/06/27 14:25:19.355, 90, 102, 67
2023/06/27 14:25:20.492, 93, 100, 67
2023/06/27 14:25:21.627, 91, 101, 65
2023/06/27 14:25:22.747, 92, 101, 61
2023/06/27 14:25:23.883, 91, 102, 65
2023/06/27 14:25:25.003, 89, 100, 62
2023/06/27 14:25:26.139, 88, 103, 64
2023/06/27 14:25:27.259, 90, 106, 71
2023/06/27 14:25:28.395, 92, 99, 67
2023/06/27 14:25:29.515, 94, 96, 70
2023/06/27 14:25:30.651, 90, 103, 67
2023/06/27 14:25:31.771, 92, 100, 66
2023/06/27 14:25:32.907, 93, 101, 61
2023/06/27 14:25:34.027, 89, 100, 70
2023/06/27 14:25:35.163, 90, 103, 65
2023/06/27 14:25:36.298, 91, 102, 65
2023/06/27 14:25:37.418, 91, 97, 68
2023/06/27 14:25:38.554, 94, 99, 63
2023/06/27 14:25:39.674, 90, 135, 66
2023/06/27 14:25:40.810, 93, 96, 66
2023/06/27 14:25:41.930, 90, 96, 64
2023/06/27 14:25:43.066, 90, 103, 63
2023/06/27 14:25:44.186, 91, 101, 68
2023/06/27 14:25:45.322, 95, 101, 66
2023/06/27 14:25:46.442, 91, 96, 64
2023/06/27 14:25:47.578, 89, 99, 63
2023/06/27 14:25:48.698, 91, 99, 66
2023/06/27 14:25:49.834, 90, 98, 67
2023/06/27 14:25:50.954, 92, 104, 67
2023/06/27 14:25:52.090, 90, 102, 68
2023/06/27 14:25:53.209, 93, 100, 66
2023/06/27 14:25:54.345, 94, 98, 68
2023/06/27 14:25:55.481, 94, 101, 61
2023/06/27 14:25:56.601, 92, 97, 69
2023/06/27 14:25:57.737, 94, 103, 66
2023/06/27 14:25:58.857, 97, 99, 64
2023/06/27 14:25:59.993, 89, 101, 66
2023/06/27 14:26:01.113, 92, 94, 66
2023/06/27 14:26:02.249, 94, 97, 65
2023/06/27 14:26:03.369, 94, 102, 64
2023/06/27 14:26:04.505, 92, 100, 67
2023/06/27 14:26:05.625, 91, 101, 68
2023/06/27 14:26:06.761, 90, 102, 72
2023/06/27 14:26:07.881, 92, 98, 66
2023/06/27 14:26:09.016, 90, 102, 69
2023/06/27 14:26:10.136, 93, 96, 67
2023/06/27 14:26:11.272, 95, 114, 66
2023/06/27 14:26:12.408, 90, 100, 68
2023/06/27 14:26:13.528, 90, 102, 69
2023/06/27 14:26:14.664, 88, 101, 63
2023/06/27 14:26:15.784, 90, 99, 64
2023/06/27 14:26:16.920, 92, 97, 66
2023/06/27 14:26:18.040, 89, 99, 64
2023/06/27 14:26:19.176, 90, 97, 66
2023/06/27 14:26:20.296, 94, 100, 66
2023/06/27 14:26:21.432, 93, 100, 70
2023/06/27 14:26:22.552, 91, 98, 63
2023/06/27 14:26:23.687, 90, 97, 62
2023/06/27 14:26:24.808, 94, 102, 72
2023/06/27 14:26:25.944, 90, 98, 66
2023/06/27 14:26:27.064, 91, 95, 66
2023/06/27 14:26:28.199, 91, 103, 63
2023/06/27 14:26:29.319, 88, 96, 69
2023/06/27 14:26:30.455, 91, 100, 65
2023/06/27 14:26:31.575, 91, 97, 67
2023/06/27 14:26:32.711, 96, 100, 68
2023/06/27 14:26:33.831, 86, 99, 66
2023/06/27 14:26:34.967, 91, 100, 65
2023/06/27 14:26:36.103, 95, 98, 67
2023/06/27 14:26:37.223, 97, 100, 67
2023/06/27 14:26:38.359, 90, 103, 63
2023/06/27 14:26:39.479, 95, 97, 68
2023/06/27 14:26:40.615, 91, 99, 64
2023/06/27 14:26:41.735, 90, 101, 68
2023/06/27 14:26:42.871, 93, 98, 67
2023/06/27 14:26:43.990, 92, 98, 65
2023/06/27 14:26:45.126, 94, 99, 64
2023/06/27 14:26:46.246, 93, 102, 68
2023/06/27 14:26:47.382, 91, 99, 67
2023/06/27 14:26:48.502, 92, 100, 67
2023/06/27 14:26:49.638, 89, 101, 69
2023/06/27 14:26:50.758, 89, 98, 67
2023/06/27 14:26:51.894, 91, 102, 70
2023/06/27 14:26:53.029, 93, 102, 68
2023/06/27 14:26:54.150, 92, 100, 68
2023/06/27 14:26:55.286, 90, 101, 67
2023/06/27 14:26:56.405, 96, 97, 67
2023/06/27 14:26:57.542, 92, 98, 71
2023/06/27 14:26:58.661, 97, 98, 63
2023/06/27 14:26:59.797, 96, 100, 66
2023/06/27 14:27:00.917, 90, 102, 65
2023/06/27 14:27:02.052, 91, 99, 64
2023/06/27 14:27:03.173, 90, 107, 65
2023/06/27 14:27:04.309, 95, 102, 66
2023/06/27 14:27:05.428, 89, 102, 66
2023/06/27 14:27:06.565, 95, 97, 66
2023/06/27 14:27:07.685, 93, 99, 65
2023/06/27 14:27:08.821, 92, 95, 65
2023/06/27 14:27:09.941, 95, 98, 67
2023/06/27 14:27:11.077, 90, 99, 64
2023/06/27 14:27:12.197, 90, 101, 65
2023/06/27 14:27:13.333, 92, 97, 66
2023/06/27 14:27:14.468, 89, 97, 68
2023/06/27 14:27:15.588, 91, 99, 65
2023/06/27 14:27:16.724, 90, 97, 66
2023/06/27 14:27:17.844, 97, 115, 66
2023/06/27 14:27:18.980, 90, 98, 65
2023/06/27 14:27:20.100, 91, 100, 71
2023/06/27 14:27:21.236, 98, 97, 62
2023/06/27 14:27:22.356, 91, 97, 68
2023/06/27 14:27:23.492, 92, 99, 73
2023/06/27 14:27:24.612, 95, 104, 69
2023/06/27 14:27:25.748, 91, 97, 66
2023/06/27 14:27:26.868, 90, 100, 69
2023/06/27 14:27:28.004, 89, 103, 66
2023/06/27 14:27:29.124, 90, 115, 69
2023/06/27 14:27:30.260, 90, 104, 68
2023/06/27 14:27:31.380, 89, 96, 87
2023/06/27 14:27:32.515, 92, 97, 65
2023/06/27 14:27:33.635, 88, 100, 62
2023/06/27 14:27:34.771, 95, 100, 64
2023/06/27 14:27:35.891, 92, 99, 76
2023/06/27 14:27:37.027, 90, 98, 65
2023/06/27 14:27:38.147, 92, 97, 66
2023/06/27 14:27:39.283, 89, 97, 69
2023/06/27 14:27:40.403, 92, 104, 68
2023/06/27 14:27:41.539, 92, 97, 67
2023/06/27 14:27:42.675, 90, 103, 65
2023/06/27 14:27:43.795, 90, 101, 67
2023/06/27 14:27:44.930, 88, 97, 66
2023/06/27 14:27:46.051, 94, 95, 65
2023/06/27 14:27:47.186, 92, 101, 63
2023/06/27 14:27:48.306, 90, 100, 70
2023/06/27 14:27:49.442, 91, 99, 65
2023/06/27 14:27:50.562, 93, 101, 67
2023/06/27 14:27:51.698, 91, 95, 66
2023/06/27 14:27:52.818, 91, 99, 69
2023/06/27 14:27:53.954, 90, 106, 66
2023/06/27 14:27:55.074, 90, 97, 67
2023/06/27 14:27:56.210, 90, 100, 67
2023/06/27 14:27:57.330, 95, 99, 65
2023/06/27 14:27:58.466, 92, 97, 68
2023/06/27 14:27:59.586, 87, 101, 66
2023/06/27 14:28:00.722, 91, 100, 67
2023/06/27 14:28:01.858, 91, 100, 68
2023/06/27 14:28:02.978, 90, 109, 64
2023/06/27 14:28:04.114, 91, 99, 66
2023/06/27 14:28:05.234, 91, 98, 66
2023/06/27 14:28:06.369, 90, 101, 66
2023/06/27 14:28:07.489, 91, 101, 65
2023/06/27 14:28:08.625, 97, 104, 69
2023/06/27 14:28:09.745, 94, 99, 65
2023/06/27 14:28:10.881, 90, 100, 63
2023/06/27 14:28:12.001, 92, 98, 68
2023/06/27 14:28:13.137, 92, 101, 67
2023/06/27 14:28:14.257, 87, 99, 65
2023/06/27 14:28:15.392, 91, 100, 70
2023/06/27 14:28:16.529, 90, 100, 65
2023/06/27 14:28:17.649, 89, 98, 70
2023/06/27 14:28:18.785, 91, 101, 68
2023/06/27 14:28:19.904, 88, 99, 68
2023/06/27 14:28:21.041, 93, 101, 65
2023/06/27 14:28:22.160, 94, 97, 67
2023/06/27 14:28:23.296, 91, 97, 62
2023/06/27 14:28:24.416, 89, 97, 68
2023/06/27 14:28:25.552, 88, 100, 67
2023/06/27 14:28:26.672, 92, 97, 65
2023/06/27 14:28:27.808, 93, 108, 69
2023/06/27 14:28:28.928, 91, 99, 65
2023/06/27 14:28:30.064, 93, 97, 63
2023/06/27 14:28:31.184, 89, 104, 64
2023/06/27 14:28:32.320, 97, 100, 68
2023/06/27 14:28:33.440, 92, 97, 65
2023/06/27 14:28:34.576, 90, 98, 66
2023/06/27 14:28:35.695, 90, 99, 68
2023/06/27 14:28:36.832, 91, 100, 65
2023/06/27 14:28:37.952, 92, 100, 69
2023/06/27 14:28:39.087, 94, 101, 72
2023/06/27 14:28:40.223, 90, 98, 63
2023/06/27 14:28:41.343, 99, 98, 67
2023/06/27 14:28:42.479, 95, 103, 67
2023/06/27 14:28:43.599, 88, 101, 66
2023/06/27 14:28:44.735, 89, 99, 67
2023/06/27 14:28:45.855, 89, 99, 67
2023/06/27 14:28:46.991, 89, 98, 64
2023/06/27 14:28:48.111, 86, 98, 63
2023/06/27 14:28:49.247, 91, 98, 64
2023/06/27 14:28:50.367, 90, 99, 65
2023/06/27 14:28:51.503, 88, 101, 63
2023/06/27 14:28:52.623, 92, 99, 68
2023/06/27 14:28:53.758, 93, 100, 64
2023/06/27 14:28:54.878, 89, 101, 61
2023/06/27 14:28:56.014, 91, 101, 71
2023/06/27 14:28:57.134, 90, 104, 66
2023/06/27 14:28:58.270, 94, 101, 71
2023/06/27 14:28:59.406, 90, 104, 66
2023/06/27 14:29:00.526, 88, 99, 64
2023/06/27 14:29:01.662, 89, 98, 63
2023/06/27 14:29:02.782, 91, 101, 71
2023/06/27 14:29:03.917, 97, 99, 68
2023/06/27 14:29:05.038, 94, 97, 75
2023/06/27 14:29:06.174, 92, 96, 68
2023/06/27 14:29:07.294, 91, 105, 70
2023/06/27 14:29:08.429, 92, 96, 62
2023/06/27 14:29:09.549, 92, 98, 64
2023/06/27 14:29:10.685, 91, 98, 65
2023/06/27 14:29:11.805, 89, 100, 62
2023/06/27 14:29:12.941, 90, 101, 67
2023/06/27 14:29:14.061, 92, 98, 64
2023/06/27 14:29:15.197, 98, 96, 64
2023/06/27 14:29:16.317, 93, 101, 61
2023/06/27 14:29:17.453, 89, 104, 68
2023/06/27 14:29:18.573, 90, 97, 65
2023/06/27 14:29:19.709, 92, 99, 67
2023/06/27 14:29:20.845, 90, 103, 64
2023/06/27 14:29:21.964, 90, 105, 68
2023/06/27 14:29:23.101, 150, 101, 66
2023/06/27 14:29:24.221, 89, 99, 63
2023/06/27 14:29:25.357, 93, 104, 68
2023/06/27 14:29:26.476, 94, 130, 65
2023/06/27 14:29:27.612, 93, 96, 66
2023/06/27 14:29:28.732, 89, 100, 64
2023/06/27 14:29:29.868, 90, 100, 79
2023/06/27 14:29:30.987, 92, 97, 64
2023/06/27 14:29:32.124, 94, 101, 67
2023/06/27 14:29:33.244, 99, 100, 72
2023/06/27 14:29:34.380, 91, 100, 66
2023/06/27 14:29:35.499, 103, 99, 68
2023/06/27 14:29:36.635, 91, 102, 67
2023/06/27 14:29:37.772, 92, 99, 66
2023/06/27 14:29:38.892, 90, 97, 65
2023/06/27 14:29:40.028, 87, 101, 66
2023/06/27 14:29:41.148, 97, 101, 67
2023/06/27 14:29:42.284, 89, 102, 66
2023/06/27 14:29:43.403, 91, 104, 66
2023/06/27 14:29:44.539, 92, 98, 69
2023/06/27 14:29:45.659, 88, 98, 64
2023/06/27 14:29:46.795, 90, 99, 63
2023/06/27 14:29:47.915, 94, 102, 67
2023/06/27 14:29:49.051, 87, 101, 64
2023/06/27 14:29:50.171, 91, 109, 66
2023/06/27 14:29:51.307, 92, 107, 65
2023/06/27 14:29:52.442, 92, 100, 63
2023/06/27 14:29:53.562, 92, 99, 65
2023/06/27 14:29:54.699, 88, 101, 67
2023/06/27 14:29:55.818, 90, 708, 66
2023/06/27 14:29:56.954, 88, 562, 66
2023/06/27 14:29:58.075, 94, 102, 66
2023/06/27 14:29:59.210, 94, 111, 68
2023/06/27 14:30:00.330, 98, 97, 70
2023/06/27 14:30:01.466, 89, 107, 67
2023/06/27 14:30:02.586, 91, 98, 70
2023/06/27 14:30:03.722, 91, 99, 68
2023/06/27 14:30:04.842, 90, 100, 64
2023/06/27 14:30:05.978, 90, 100, 63
2023/06/27 14:30:07.114, 91, 104, 64
2023/06/27 14:30:08.234, 92, 100, 74
2023/06/27 14:30:09.370, 97, 101, 74
2023/06/27 14:30:10.490, 92, 102, 67
2023/06/27 14:30:11.626, 91, 102, 63
2023/06/27 14:30:12.745, 90, 99, 66
2023/06/27 14:30:13.881, 91, 99, 67
2023/06/27 14:30:15.001, 91, 98, 65
2023/06/27 14:30:16.137, 90, 101, 65
2023/06/27 14:30:17.257, 93, 96, 62
2023/06/27 14:30:18.393, 90, 100, 65
2023/06/27 14:30:19.529, 92, 102, 65
2023/06/27 14:30:20.649, 89, 104, 70
2023/06/27 14:30:21.785, 93, 116, 69
2023/06/27 14:30:22.905, 93, 99, 63
2023/06/27 14:30:24.041, 97, 109, 67
2023/06/27 14:30:25.161, 91, 98, 66
2023/06/27 14:30:26.297, 91, 98, 64
2023/06/27 14:30:27.416, 90, 101, 68
2023/06/27 14:30:28.553, 92, 99, 66
2023/06/27 14:30:29.672, 88, 104, 67
2023/06/27 14:30:30.808, 90, 100, 68
2023/06/27 14:30:31.928, 96, 94, 66
2023/06/27 14:30:33.064, 92, 98, 69
2023/06/27 14:30:34.184, 93, 100, 66
2023/06/27 14:30:35.320, 92, 98, 67
2023/06/27 14:30:36.440, 92, 102, 67
2023/06/27 14:30:37.576, 91, 98, 70
2023/06/27 14:30:38.696, 91, 96, 67
2023/06/27 14:30:39.832, 91, 98, 66
2023/06/27 14:30:40.952, 89, 97, 65
2023/06/27 14:30:42.088, 94, 100, 65
2023/06/27 14:30:43.207, 97, 97, 65
2023/06/27 14:30:44.344, 91, 99, 67
2023/06/27 14:30:45.464, 92, 97, 66
2023/06/27 14:30:46.600, 89, 96, 67
2023/06/27 14:30:47.719, 93, 99, 64
2023/06/27 14:30:48.855, 91, 99, 66
2023/06/27 14:30:49.975, 90, 98, 66
2023/06/27 14:30:51.111, 89, 100, 64
2023/06/27 14:30:52.247, 93, 97, 63
2023/06/27 14:30:53.367, 94, 96, 69
2023/06/27 14:30:54.503, 90, 104, 66
2023/06/27 14:30:55.623, 90, 97, 65
2023/06/27 14:30:56.759, 90, 108, 66
2023/06/27 14:30:57.879, 98, 100, 70
2023/06/27 14:30:59.015, 96, 101, 65
2023/06/27 14:31:00.135, 95, 102, 75
2023/06/27 14:31:01.271, 86, 108, 65
2023/06/27 14:31:02.391, 91, 96, 64
2023/06/27 14:31:03.526, 92, 99, 66
2023/06/27 14:31:04.646, 90, 100, 72
2023/06/27 14:31:05.782, 91, 100, 66
2023/06/27 14:31:06.918, 95, 101, 65
2023/06/27 14:31:08.038, 91, 101, 68
2023/06/27 14:31:09.174, 91, 97, 65
2023/06/27 14:31:10.294, 92, 101, 67
2023/06/27 14:31:11.430, 91, 98, 65
2023/06/27 14:31:12.550, 92, 103, 69
2023/06/27 14:31:13.686, 94, 99, 70
2023/06/27 14:31:14.806, 92, 99, 67
2023/06/27 14:31:15.942, 90, 97, 66
2023/06/27 14:31:17.062, 115, 102, 68
2023/06/27 14:31:18.198, 91, 96, 68
2023/06/27 14:31:19.318, 93, 100, 66
2023/06/27 14:31:20.453, 90, 96, 64
2023/06/27 14:31:21.573, 87, 100, 61
2023/06/27 14:31:22.709, 91, 99, 67
2023/06/27 14:31:23.829, 92, 95, 65
2023/06/27 14:31:24.965, 92, 95, 64
2023/06/27 14:31:26.085, 93, 98, 67
2023/06/27 14:31:27.221, 92, 101, 69
2023/06/27 14:31:28.341, 92, 97, 63
2023/06/27 14:31:29.477, 93, 100, 67
2023/06/27 14:31:30.613, 91, 98, 67
2023/06/27 14:31:31.732, 92, 98, 73
2023/06/27 14:31:32.853, 90, 98, 64
2023/06/27 14:31:33.989, 92, 98, 63
2023/06/27 14:31:35.125, 93, 101, 64
2023/06/27 14:31:36.245, 88, 97, 66
2023/06/27 14:31:37.380, 91, 99, 67
2023/06/27 14:31:38.500, 93, 97, 62
2023/06/27 14:31:39.636, 92, 95, 64
2023/06/27 14:31:40.756, 93, 99, 69
2023/06/27 14:31:41.892, 90, 96, 67
2023/06/27 14:31:43.012, 92, 97, 67
2023/06/27 14:31:44.148, 89, 99, 65
2023/06/27 14:31:45.267, 93, 117, 66
2023/06/27 14:31:46.404, 89, 102, 67
2023/06/27 14:31:47.524, 90, 97, 66
2023/06/27 14:31:48.660, 90, 104, 67
2023/06/27 14:31:49.780, 93, 97, 66
2023/06/27 14:31:50.916, 92, 96, 66
2023/06/27 14:31:52.036, 91, 103, 65
2023/06/27 14:31:53.172, 92, 100, 66
2023/06/27 14:31:54.291, 90, 101, 69
2023/06/27 14:31:55.427, 92, 100, 69
2023/06/27 14:31:56.563, 92, 102, 66
2023/06/27 14:31:57.683, 90, 100, 64
2023/06/27 14:31:58.819, 89, 114, 65
2023/06/27 14:31:59.939, 91, 129, 72
2023/06/27 14:32:01.074, 93, 104, 67
2023/06/27 14:32:02.195, 90, 98, 66
2023/06/27 14:32:03.331, 91, 95, 62
2023/06/27 14:32:04.451, 91, 98, 66
2023/06/27 14:32:05.587, 88, 101, 67
2023/06/27 14:32:06.707, 95, 102, 66
2023/06/27 14:32:07.843, 87, 98, 66
2023/06/27 14:32:08.962, 89, 101, 64
2023/06/27 14:32:10.098, 89, 100, 69
2023/06/27 14:32:11.218, 95, 96, 64
2023/06/27 14:32:12.354, 91, 106, 66
2023/06/27 14:32:13.490, 96, 101, 65
2023/06/27 14:32:14.610, 90, 97, 66
2023/06/27 14:32:15.746, 91, 100, 65
2023/06/27 14:32:16.866, 88, 97, 63
2023/06/27 14:32:18.002, 93, 100, 66
2023/06/27 14:32:19.122, 90, 102, 64
2023/06/27 14:32:20.258, 95, 100, 64
2023/06/27 14:32:21.378, 89, 100, 66
2023/06/27 14:32:22.514, 89, 96, 73
2023/06/27 14:32:23.634, 92, 99, 64
2023/06/27 14:32:24.770, 91, 99, 65
2023/06/27 14:32:25.889, 92, 95, 66
2023/06/27 14:32:27.025, 91, 99, 71
2023/06/27 14:32:28.146, 91, 101, 64
2023/06/27 14:32:29.281, 91, 97, 63
2023/06/27 14:32:30.401, 91, 100, 65
2023/06/27 14:32:31.537, 92, 101, 67
2023/06/27 14:32:32.673, 100, 99, 65
2023/06/27 14:32:33.793, 90, 98, 75
2023/06/27 14:32:34.929, 90, 100, 65
2023/06/27 14:32:36.049, 91, 107, 66
2023/06/27 14:32:37.185, 91, 100, 64
2023/06/27 14:32:38.305, 92, 94, 63
2023/06/27 14:32:39.441, 90, 103, 64
2023/06/27 14:32:40.561, 90, 103, 65
2023/06/27 14:32:41.697, 90, 97, 65
2023/06/27 14:32:42.816, 91, 103, 66
2023/06/27 14:32:43.953, 92, 98, 66
2023/06/27 14:32:45.072, 90, 95, 67
2023/06/27 14:32:46.208, 91, 99, 74
2023/06/27 14:32:47.329, 91, 94, 64
2023/06/27 14:32:48.464, 90, 101, 63
2023/06/27 14:32:49.600, 92, 112, 68
2023/06/27 14:32:50.720, 92, 100, 65
2023/06/27 14:32:51.856, 92, 99, 65
2023/06/27 14:32:52.976, 91, 96, 64
2023/06/27 14:32:54.112, 94, 102, 67
2023/06/27 14:32:55.232, 90, 101, 64
2023/06/27 14:32:56.368, 90, 100, 64
