time, beta470, beta532, beta650
2023/06/13 10:22:00.233, 129, 154, 92
2023/06/13 10:22:01.369, 122, 158, 91
2023/06/13 10:22:02.489, 125, 156, 92
2023/06/13 10:22:03.624, 122, 153, 93
2023/06/13 10:22:04.760, 123, 153, 94
2023/06/13 10:22:05.881, 123, 156, 91
2023/06/13 10:22:07.016, 125, 159, 92
2023/06/13 10:22:08.136, 123, 158, 93
2023/06/13 10:22:09.272, 124, 155, 91
2023/06/13 10:22:10.392, 125, 152, 89
2023/06/13 10:22:11.528, 125, 150, 93
2023/06/13 10:22:12.664, 121, 160, 93
2023/06/13 10:22:13.784, 124, 155, 91
2023/06/13 10:22:14.920, 123, 155, 90
2023/06/13 10:22:16.040, 124, 157, 94
2023/06/13 10:22:17.176, 123, 154, 96
2023/06/13 10:22:18.312, 123, 165, 92
2023/06/13 10:22:19.432, 123, 152, 236
2023/06/13 10:22:20.568, 124, 152, 90
2023/06/13 10:22:21.688, 124, 153, 89
2023/06/13 10:22:22.824, 125, 155, 94
2023/06/13 10:22:23.960, 123, 152, 89
2023/06/13 10:22:25.080, 125, 157, 89
2023/06/13 10:22:26.215, 127, 154, 93
2023/06/13 10:22:27.335, 121, 154, 92
2023/06/13 10:22:28.471, 120, 154, 130
2023/06/13 10:22:29.607, 124, 153, 92
2023/06/13 10:22:30.727, 121, 157, 92
2023/06/13 10:22:31.863, 123, 153, 90
2023/06/13 10:22:32.983, 122, 156, 89
2023/06/13 10:22:34.119, 123, 153, 90
2023/06/13 10:22:35.239, 124, 174, 92
2023/06/13 10:22:36.375, 123, 151, 87
2023/06/13 10:22:37.511, 124, 154, 92
2023/06/13 10:22:38.631, 126, 155, 89
2023/06/13 10:22:39.767, 125, 151, 90
2023/06/13 10:22:40.887, 125, 154, 91
2023/06/13 10:22:42.023, 125, 156, 93
2023/06/13 10:22:43.158, 127, 152, 90
2023/06/13 10:22:44.278, 122, 155, 91
2023/06/13 10:22:45.414, 126, 155, 91
2023/06/13 10:22:46.534, 124, 162, 91
2023/06/13 10:22:47.670, 124, 153, 90
2023/06/13 10:22:48.790, 125, 151, 93
2023/06/13 10:22:49.926, 120, 153, 96
2023/06/13 10:22:51.062, 125, 157, 92
2023/06/13 10:22:52.182, 122, 155, 90
2023/06/13 10:22:53.318, 123, 156, 90
2023/06/13 10:22:54.438, 123, 154, 91
2023/06/13 10:22:55.574, 121, 153, 92
2023/06/13 10:22:56.710, 125, 156, 91
2023/06/13 10:22:57.830, 126, 152, 89
2023/06/13 10:22:58.965, 123, 156, 93
2023/06/13 10:23:00.085, 121, 162, 91
2023/06/13 10:23:01.222, 121, 160, 113
2023/06/13 10:23:02.357, 123, 153, 91
2023/06/13 10:23:03.477, 123, 152, 99
2023/06/13 10:23:04.613, 122, 154, 90
2023/06/13 10:23:05.733, 128, 160, 96
2023/06/13 10:23:06.869, 123, 151, 90
2023/06/13 10:23:08.005, 123, 153, 92
2023/06/13 10:23:09.125, 121, 159, 90
2023/06/13 10:23:10.261, 124, 152, 90
2023/06/13 10:23:11.381, 124, 155, 91
2023/06/13 10:23:12.516, 122, 156, 92
2023/06/13 10:23:13.653, 123, 154, 91
2023/06/13 10:23:14.773, 123, 155, 91
2023/06/13 10:23:15.908, 121, 153, 94
2023/06/13 10:23:17.028, 125, 154, 92
2023/06/13 10:23:18.164, 124, 148, 91
2023/06/13 10:23:19.284, 123, 153, 91
2023/06/13 10:23:20.420, 124, 156, 92
2023/06/13 10:23:21.556, 120, 156, 89
2023/06/13 10:23:22.676, 124, 154, 92
2023/06/13 10:23:23.812, 123, 159, 91
2023/06/13 10:23:24.932, 125, 154, 92
2023/06/13 10:23:26.068, 123, 157, 96
2023/06/13 10:23:27.203, 122, 152, 94
2023/06/13 10:23:28.323, 126, 157, 93
2023/06/13 10:23:29.460, 123, 157, 89
2023/06/13 10:23:30.580, 123, 155, 89
2023/06/13 10:23:31.715, 122, 154, 100
2023/06/13 10:23:32.836, 121, 156, 100
2023/06/13 10:23:33.971, 125, 151, 90
2023/06/13 10:23:35.107, 122, 155, 89
2023/06/13 10:23:36.227, 124, 154, 98
2023/06/13 10:23:37.363, 122, 152, 92
2023/06/13 10:23:38.483, 125, 154, 90
2023/06/13 10:23:39.619, 122, 152, 92
2023/06/13 10:23:40.755, 119, 150, 91
2023/06/13 10:23:41.874, 123, 155, 90
2023/06/13 10:23:43.011, 129, 153, 89
2023/06/13 10:23:44.131, 125, 157, 92
2023/06/13 10:23:45.267, 125, 156, 93
2023/06/13 10:23:46.402, 121, 154, 93
2023/06/13 10:23:47.522, 122, 154, 95
2023/06/13 10:23:48.659, 123, 155, 88
2023/06/13 10:23:49.778, 123, 156, 91
2023/06/13 10:23:50.914, 125, 153, 91
2023/06/13 10:23:52.050, 127, 157, 94
2023/06/13 10:23:53.170, 122, 150, 89
2023/06/13 10:23:54.306, 124, 151, 106
2023/06/13 10:23:55.426, 121, 158, 97
2023/06/13 10:23:56.562, 122, 154, 92
2023/06/13 10:23:57.698, 126, 153, 93
2023/06/13 10:23:58.818, 128, 157, 88
2023/06/13 10:23:59.954, 125, 150, 88
2023/06/13 10:24:01.074, 123, 155, 92
2023/06/13 10:24:02.210, 124, 156, 92
2023/06/13 10:24:03.330, 125, 156, 93
2023/06/13 10:24:04.465, 124, 150, 94
2023/06/13 10:24:05.601, 126, 154, 89
2023/06/13 10:24:06.721, 148, 155, 92
2023/06/13 10:24:07.857, 123, 150, 88
2023/06/13 10:24:08.977, 124, 154, 90
2023/06/13 10:24:10.113, 124, 153, 203
2023/06/13 10:24:11.248, 126, 157, 90
2023/06/13 10:24:12.369, 126, 271, 89
2023/06/13 10:24:13.505, 133, 154, 91
2023/06/13 10:24:14.625, 122, 153, 94
2023/06/13 10:24:15.761, 124, 154, 95
2023/06/13 10:24:16.897, 124, 155, 96
2023/06/13 10:24:18.017, 123, 153, 93
2023/06/13 10:24:19.153, 123, 154, 89
2023/06/13 10:24:20.273, 124, 157, 88
2023/06/13 10:24:21.408, 122, 154, 92
2023/06/13 10:24:22.544, 123, 156, 92
2023/06/13 10:24:23.664, 123, 155, 93
2023/06/13 10:24:24.800, 123, 152, 91
2023/06/13 10:24:25.920, 124, 155, 96
2023/06/13 10:24:27.056, 122, 154, 89
2023/06/13 10:24:28.176, 123, 152, 91
2023/06/13 10:24:29.312, 127, 154, 93
2023/06/13 10:24:30.448, 124, 153, 90
2023/06/13 10:24:31.568, 121, 149, 91
2023/06/13 10:24:32.704, 127, 158, 95
2023/06/13 10:24:33.824, 125, 156, 93
2023/06/13 10:24:34.960, 121, 153, 96
2023/06/13 10:24:36.095, 125, 156, 93
2023/06/13 10:24:37.215, 120, 152, 95
2023/06/13 10:24:38.351, 125, 159, 89
2023/06/13 10:24:39.471, 122, 156, 90
2023/06/13 10:24:40.607, 124, 163, 92
2023/06/13 10:24:41.743, 125, 155, 92
2023/06/13 10:24:42.863, 123, 152, 90
2023/06/13 10:24:43.998, 122, 154, 93
2023/06/13 10:24:45.119, 124, 155, 89
2023/06/13 10:24:46.254, 123, 152, 91
2023/06/13 10:24:47.391, 122, 156, 94
2023/06/13 10:24:48.510, 125, 157, 92
2023/06/13 10:24:49.647, 121, 156, 93
2023/06/13 10:24:50.783, 121, 151, 91
2023/06/13 10:24:51.903, 122, 153, 89
2023/06/13 10:24:53.038, 124, 155, 104
2023/06/13 10:24:54.159, 124, 155, 92
2023/06/13 10:24:55.294, 122, 153, 89
2023/06/13 10:24:56.430, 126, 159, 90
2023/06/13 10:24:57.550, 125, 152, 91
2023/06/13 10:24:58.686, 123, 149, 93
2023/06/13 10:24:59.806, 120, 151, 90
2023/06/13 10:25:00.942, 124, 151, 90
2023/06/13 10:25:02.077, 131, 155, 90
2023/06/13 10:25:03.198, 121, 157, 90
2023/06/13 10:25:04.334, 122, 154, 88
2023/06/13 10:25:05.470, 122, 154, 120
2023/06/13 10:25:06.589, 123, 157, 108
2023/06/13 10:25:07.726, 124, 154, 94
2023/06/13 10:25:08.845, 119, 156, 90
2023/06/13 10:25:09.982, 124, 152, 91
2023/06/13 10:25:11.117, 123, 155, 88
2023/06/13 10:25:12.237, 124, 153, 92
2023/06/13 10:25:13.373, 123, 155, 91
2023/06/13 10:25:14.493, 125, 154, 92
2023/06/13 10:25:15.629, 128, 152, 89
2023/06/13 10:25:16.765, 123, 161, 92
2023/06/13 10:25:17.885, 126, 153, 91
2023/06/13 10:25:19.021, 122, 150, 95
2023/06/13 10:25:20.141, 126, 156, 94
2023/06/13 10:25:21.277, 121, 156, 90
2023/06/13 10:25:22.413, 122, 154, 90
2023/06/13 10:25:23.533, 126, 153, 88
2023/06/13 10:25:24.669, 123, 154, 93
2023/06/13 10:25:25.788, 121, 153, 91
2023/06/13 10:25:26.925, 123, 150, 92
2023/06/13 10:25:28.060, 120, 151, 93
2023/06/13 10:25:29.180, 122, 187, 89
2023/06/13 10:25:30.316, 125, 153, 93
2023/06/13 10:25:31.436, 125, 155, 94
2023/06/13 10:25:32.572, 120, 151, 89
2023/06/13 10:25:33.708, 122, 155, 91
2023/06/13 10:25:34.828, 125, 153, 93
2023/06/13 10:25:35.964, 125, 155, 89
2023/06/13 10:25:37.084, 123, 154, 92
2023/06/13 10:25:38.220, 121, 163, 92
2023/06/13 10:25:39.356, 123, 154, 91
2023/06/13 10:25:40.476, 124, 151, 91
2023/06/13 10:25:41.611, 122, 153, 90
2023/06/13 10:25:42.732, 123, 153, 95
2023/06/13 10:25:43.867, 121, 154, 90
2023/06/13 10:25:45.003, 123, 158, 92
2023/06/13 10:25:46.123, 124, 159, 92
2023/06/13 10:25:47.259, 122, 150, 92
2023/06/13 10:25:48.379, 123, 152, 94
2023/06/13 10:25:49.515, 122, 151, 90
2023/06/13 10:25:50.651, 127, 152, 90
2023/06/13 10:25:51.771, 124, 155, 90
2023/06/13 10:25:52.907, 124, 154, 90
2023/06/13 10:25:54.027, 122, 155, 89
2023/06/13 10:25:55.163, 122, 155, 92
2023/06/13 10:25:56.298, 129, 158, 93
2023/06/13 10:25:57.419, 123, 154, 97
2023/06/13 10:25:58.554, 122, 155, 91
2023/06/13 10:25:59.690, 124, 161, 89
2023/06/13 10:26:00.810, 133, 160, 95
2023/06/13 10:26:01.946, 125, 163, 93
2023/06/13 10:26:03.066, 124, 158, 90
2023/06/13 10:26:04.202, 125, 155, 89
2023/06/13 10:26:05.338, 124, 156, 91
2023/06/13 10:26:06.457, 124, 150, 92
2023/06/13 10:26:07.594, 127, 152, 96
2023/06/13 10:26:08.714, 122, 156, 100
2023/06/13 10:26:09.850, 119, 172, 91
2023/06/13 10:26:10.986, 127, 156, 90
2023/06/13 10:26:12.105, 125, 154, 94
2023/06/13 10:26:13.242, 120, 151, 90
2023/06/13 10:26:14.362, 122, 161, 89
2023/06/13 10:26:15.498, 124, 155, 97
2023/06/13 10:26:16.633, 123, 151, 94
2023/06/13 10:26:17.753, 125, 152, 90
2023/06/13 10:26:18.889, 124, 153, 106
2023/06/13 10:26:20.025, 121, 155, 92
2023/06/13 10:26:21.145, 122, 149, 92
2023/06/13 10:26:22.281, 120, 151, 91
2023/06/13 10:26:23.401, 124, 149, 91
2023/06/13 10:26:24.537, 123, 159, 90
2023/06/13 10:26:25.673, 123, 156, 93
2023/06/13 10:26:26.792, 125, 155, 92
2023/06/13 10:26:27.929, 125, 152, 92
2023/06/13 10:26:29.049, 124, 155, 92
2023/06/13 10:26:30.185, 121, 152, 91
2023/06/13 10:26:31.304, 122, 155, 93
2023/06/13 10:26:32.441, 120, 154, 92
2023/06/13 10:26:33.576, 124, 155, 90
2023/06/13 10:26:34.696, 124, 151, 91
2023/06/13 10:26:35.832, 121, 157, 90
2023/06/13 10:26:36.952, 126, 148, 91
2023/06/13 10:26:38.088, 123, 157, 90
2023/06/13 10:26:39.224, 122, 152, 93
2023/06/13 10:26:40.344, 123, 155, 90
2023/06/13 10:26:41.480, 128, 152, 89
2023/06/13 10:26:42.616, 124, 153, 93
2023/06/13 10:26:43.736, 121, 153, 91
2023/06/13 10:26:44.872, 129, 160, 92
2023/06/13 10:26:45.992, 123, 156, 90
2023/06/13 10:26:47.127, 123, 154, 91
2023/06/13 10:26:48.263, 122, 154, 92
2023/06/13 10:26:49.383, 127, 156, 93
2023/06/13 10:26:50.519, 125, 163, 89
2023/06/13 10:26:51.639, 122, 155, 92
2023/06/13 10:26:52.775, 124, 156, 94
2023/06/13 10:26:53.911, 125, 154, 92
2023/06/13 10:26:55.031, 123, 153, 89
2023/06/13 10:26:56.167, 124, 159, 92
2023/06/13 10:26:57.287, 121, 158, 90
2023/06/13 10:26:58.423, 121, 157, 91
2023/06/13 10:26:59.559, 124, 154, 90
2023/06/13 10:27:00.679, 123, 190, 96
2023/06/13 10:27:01.815, 122, 152, 99
2023/06/13 10:27:02.935, 122, 151, 94
2023/06/13 10:27:04.070, 125, 151, 93
2023/06/13 10:27:05.207, 123, 153, 94
2023/06/13 10:27:06.326, 124, 157, 93
2023/06/13 10:27:07.462, 125, 152, 91
2023/06/13 10:27:08.582, 122, 154, 91
2023/06/13 10:27:09.718, 127, 152, 92
2023/06/13 10:27:10.855, 123, 151, 89
2023/06/13 10:27:11.974, 123, 154, 88
2023/06/13 10:27:13.110, 125, 151, 92
2023/06/13 10:27:14.246, 124, 154, 94
2023/06/13 10:27:15.366, 122, 154, 91
2023/06/13 10:27:16.502, 120, 150, 91
2023/06/13 10:27:17.622, 124, 152, 94
2023/06/13 10:27:18.758, 124, 150, 92
2023/06/13 10:27:19.894, 125, 154, 89
2023/06/13 10:27:21.013, 127, 151, 92
2023/06/13 10:27:22.150, 124, 165, 93
2023/06/13 10:27:23.269, 123, 152, 93
2023/06/13 10:27:24.405, 356, 156, 95
2023/06/13 10:27:25.541, 125, 192, 92
2023/06/13 10:27:26.661, 123, 151, 92
2023/06/13 10:27:27.797, 122, 171, 94
2023/06/13 10:27:28.917, 132, 157, 97
2023/06/13 10:27:30.053, 126, 159, 97
2023/06/13 10:27:31.188, 124, 154, 91
2023/06/13 10:27:32.309, 125, 154, 92
2023/06/13 10:27:33.445, 123, 161, 92
2023/06/13 10:27:34.565, 125, 155, 90
2023/06/13 10:27:35.701, 123, 155, 96
2023/06/13 10:27:36.821, 121, 151, 91
2023/06/13 10:27:37.956, 124, 151, 92
2023/06/13 10:27:39.092, 121, 151, 91
2023/06/13 10:27:40.212, 124, 151, 91
2023/06/13 10:27:41.348, 125, 156, 93
2023/06/13 10:27:42.483, 124, 157, 91
2023/06/13 10:27:43.604, 120, 151, 93
2023/06/13 10:27:44.740, 122, 156, 93
2023/06/13 10:27:45.860, 123, 168, 91
2023/06/13 10:27:46.995, 121, 198, 143
2023/06/13 10:27:48.132, 121, 168, 90
2023/06/13 10:27:49.252, 139, 195, 90
2023/06/13 10:27:50.388, 122, 155, 93
2023/06/13 10:27:51.507, 124, 154, 91
2023/06/13 10:27:52.644, 122, 152, 92
2023/06/13 10:27:53.780, 122, 151, 88
2023/06/13 10:27:54.900, 125, 162, 94
2023/06/13 10:27:56.035, 124, 155, 89
2023/06/13 10:27:57.155, 123, 156, 90
2023/06/13 10:27:58.291, 122, 152, 89
2023/06/13 10:27:59.427, 124, 153, 89
2023/06/13 10:28:00.547, 123, 153, 93
2023/06/13 10:28:01.683, 124, 154, 92
2023/06/13 10:28:02.819, 131, 157, 91
2023/06/13 10:28:03.939, 123, 152, 93
2023/06/13 10:28:05.075, 124, 155, 93
2023/06/13 10:28:06.195, 123, 151, 95
2023/06/13 10:28:07.331, 124, 155, 94
2023/06/13 10:28:08.467, 122, 156, 88
2023/06/13 10:28:09.587, 123, 153, 96
2023/06/13 10:28:10.722, 124, 153, 87
2023/06/13 10:28:11.842, 123, 151, 93
2023/06/13 10:28:12.977, 125, 158, 97
2023/06/13 10:28:14.114, 121, 152, 88
2023/06/13 10:28:15.234, 126, 155, 90
2023/06/13 10:28:16.370, 125, 153, 90
2023/06/13 10:28:17.490, 124, 154, 92
2023/06/13 10:28:18.626, 128, 157, 92
2023/06/13 10:28:19.762, 125, 156, 90
2023/06/13 10:28:20.882, 123, 153, 92
2023/06/13 10:28:22.018, 122, 152, 95
2023/06/13 10:28:23.138, 125, 153, 94
2023/06/13 10:28:24.274, 122, 154, 90
2023/06/13 10:28:25.410, 122, 151, 89
2023/06/13 10:28:26.529, 122, 157, 93
2023/06/13 10:28:27.666, 123, 155, 91
2023/06/13 10:28:28.785, 121, 158, 93
2023/06/13 10:28:29.921, 120, 154, 93
2023/06/13 10:28:31.057, 126, 152, 94
2023/06/13 10:28:32.177, 124, 152, 94
2023/06/13 10:28:33.313, 124, 158, 85
2023/06/13 10:28:34.433, 123, 154, 89
2023/06/13 10:28:35.569, 125, 153, 88
2023/06/13 10:28:36.705, 123, 152, 92
2023/06/13 10:28:37.825, 122, 153, 93
2023/06/13 10:28:38.961, 124, 156, 91
2023/06/13 10:28:40.081, 124, 152, 93
2023/06/13 10:28:41.217, 124, 152, 90
2023/06/13 10:28:42.352, 123, 157, 93
2023/06/13 10:28:43.473, 124, 153, 91
2023/06/13 10:28:44.608, 121, 149, 91
2023/06/13 10:28:45.728, 122, 152, 89
2023/06/13 10:28:46.864, 123, 156, 89
2023/06/13 10:28:48.000, 124, 154, 97
2023/06/13 10:28:49.120, 123, 153, 90
2023/06/13 10:28:50.256, 121, 151, 91
2023/06/13 10:28:51.376, 122, 151, 90
2023/06/13 10:28:52.512, 124, 158, 99
2023/06/13 10:28:53.648, 123, 157, 93
2023/06/13 10:28:54.768, 123, 156, 92
2023/06/13 10:28:55.904, 124, 153, 93
2023/06/13 10:28:57.024, 140, 154, 90
2023/06/13 10:28:58.160, 123, 155, 88
2023/06/13 10:28:59.295, 124, 154, 90
2023/06/13 10:29:00.415, 125, 154, 93
2023/06/13 10:29:01.551, 124, 158, 105
2023/06/13 10:29:02.687, 126, 153, 175
2023/06/13 10:29:03.807, 124, 157, 93
2023/06/13 10:29:04.943, 124, 149, 92
2023/06/13 10:29:06.063, 128, 153, 91
2023/06/13 10:29:07.199, 127, 155, 95
2023/06/13 10:29:08.335, 129, 155, 92
2023/06/13 10:29:09.455, 124, 155, 91
2023/06/13 10:29:10.591, 124, 159, 91
2023/06/13 10:29:11.711, 125, 154, 89
2023/06/13 10:29:12.847, 121, 156, 90
2023/06/13 10:29:13.982, 124, 157, 91
2023/06/13 10:29:15.102, 122, 153, 89
2023/06/13 10:29:16.238, 123, 151, 88
2023/06/13 10:29:17.374, 123, 155, 95
2023/06/13 10:29:18.494, 121, 155, 89
2023/06/13 10:29:19.630, 123, 153, 88
2023/06/13 10:29:20.750, 124, 153, 93
2023/06/13 10:29:21.886, 124, 153, 90
2023/06/13 10:29:23.022, 122, 153, 94
2023/06/13 10:29:24.142, 128, 155, 89
2023/06/13 10:29:25.278, 123, 152, 88
2023/06/13 10:29:26.398, 124, 148, 90
2023/06/13 10:29:27.534, 126, 163, 93
2023/06/13 10:29:28.670, 124, 153, 94
2023/06/13 10:29:29.790, 124, 152, 90
2023/06/13 10:29:30.926, 126, 152, 92
2023/06/13 10:29:32.045, 120, 154, 91
2023/06/13 10:29:33.181, 127, 157, 91
2023/06/13 10:29:34.301, 123, 153, 90
2023/06/13 10:29:35.437, 124, 155, 90
2023/06/13 10:29:36.573, 123, 158, 87
2023/06/13 10:29:37.694, 120, 152, 89
2023/06/13 10:29:38.829, 123, 157, 97
2023/06/13 10:29:39.949, 123, 153, 93
2023/06/13 10:29:41.085, 125, 154, 91
2023/06/13 10:29:42.221, 126, 153, 91
2023/06/13 10:29:43.340, 122, 161, 91
2023/06/13 10:29:44.477, 126, 150, 93
2023/06/13 10:29:45.613, 123, 153, 90
2023/06/13 10:29:46.733, 123, 156, 92
2023/06/13 10:29:47.869, 127, 154, 91
2023/06/13 10:29:48.988, 122, 156, 95
2023/06/13 10:29:50.124, 122, 155, 90
2023/06/13 10:29:51.260, 138, 162, 93
2023/06/13 10:29:52.380, 125, 153, 97
2023/06/13 10:29:53.516, 124, 157, 92
2023/06/13 10:29:54.636, 125, 160, 89
2023/06/13 10:29:55.772, 208, 154, 92
2023/06/13 10:29:56.908, 124, 149, 89
2023/06/13 10:29:58.028, 123, 153, 90
2023/06/13 10:29:59.164, 124, 156, 92
2023/06/13 10:30:00.284, 124, 153, 92
2023/06/13 10:30:01.420, 122, 158, 93
2023/06/13 10:30:02.556, 123, 157, 129
2023/06/13 10:30:03.676, 123, 153, 91
2023/06/13 10:30:04.812, 123, 154, 92
2023/06/13 10:30:05.947, 165, 164, 91
2023/06/13 10:30:07.067, 125, 157, 88
2023/06/13 10:30:08.204, 123, 156, 90
2023/06/13 10:30:09.323, 127, 160, 93
2023/06/13 10:30:10.459, 124, 155, 91
2023/06/13 10:30:11.595, 127, 153, 90
2023/06/13 10:30:12.715, 123, 154, 90
2023/06/13 10:30:13.851, 124, 154, 92
2023/06/13 10:30:14.971, 124, 152, 90
2023/06/13 10:30:16.107, 122, 150, 92
2023/06/13 10:30:17.242, 121, 153, 90
2023/06/13 10:30:18.363, 127, 154, 90
2023/06/13 10:30:19.499, 123, 152, 88
2023/06/13 10:30:20.618, 127, 154, 99
2023/06/13 10:30:21.754, 129, 152, 88
2023/06/13 10:30:22.890, 126, 157, 92
2023/06/13 10:30:24.010, 123, 153, 94
2023/06/13 10:30:25.146, 125, 153, 90
2023/06/13 10:30:26.266, 124, 154, 90
2023/06/13 10:30:27.402, 125, 159, 92
2023/06/13 10:30:28.538, 121, 154, 89
2023/06/13 10:30:29.658, 123, 156, 92
2023/06/13 10:30:30.794, 123, 153, 92
2023/06/13 10:30:31.914, 123, 155, 93
2023/06/13 10:30:33.050, 123, 151, 89
2023/06/13 10:30:34.186, 125, 154, 88
2023/06/13 10:30:35.306, 124, 150, 90
2023/06/13 10:30:36.442, 124, 154, 91
2023/06/13 10:30:37.561, 123, 150, 93
2023/06/13 10:30:38.697, 127, 181, 94
2023/06/13 10:30:39.833, 127, 154, 92
2023/06/13 10:30:40.953, 125, 165, 92
2023/06/13 10:30:42.089, 132, 155, 92
2023/06/13 10:30:43.209, 123, 157, 89
2023/06/13 10:30:44.345, 123, 156, 90
2023/06/13 10:30:45.481, 120, 154, 88
2023/06/13 10:30:46.601, 125, 155, 90
2023/06/13 10:30:47.737, 123, 153, 90
2023/06/13 10:30:48.857, 123, 153, 99
2023/06/13 10:30:49.993, 121, 160, 90
2023/06/13 10:30:51.129, 125, 157, 92
2023/06/13 10:30:52.249, 123, 154, 90
2023/06/13 10:30:53.385, 124, 153, 92
2023/06/13 10:30:54.505, 123, 152, 96
2023/06/13 10:30:55.640, 122, 163, 94
2023/06/13 10:30:56.776, 124, 154, 91
2023/06/13 10:30:57.896, 123, 154, 90
2023/06/13 10:30:59.032, 123, 153, 91
2023/06/13 10:31:00.168, 119, 156, 113
2023/06/13 10:31:01.288, 131, 154, 99
2023/06/13 10:31:02.424, 123, 153, 91
2023/06/13 10:31:03.544, 124, 154, 91
2023/06/13 10:31:04.680, 124, 154, 94
2023/06/13 10:31:05.816, 122, 153, 91
2023/06/13 10:31:06.936, 126, 154, 89
2023/06/13 10:31:08.071, 124, 152, 91
2023/06/13 10:31:09.192, 123, 152, 92
2023/06/13 10:31:10.328, 122, 155, 92
2023/06/13 10:31:11.463, 124, 153, 91
2023/06/13 10:31:12.583, 124, 162, 91
2023/06/13 10:31:13.719, 123, 156, 94
2023/06/13 10:31:14.839, 126, 156, 96
2023/06/13 10:31:15.975, 125, 159, 91
2023/06/13 10:31:17.111, 124, 150, 92
2023/06/13 10:31:18.231, 121, 155, 95
2023/06/13 10:31:19.367, 121, 155, 89
2023/06/13 10:31:20.487, 123, 159, 91
2023/06/13 10:31:21.623, 125, 156, 92
2023/06/13 10:31:22.759, 121, 153, 94
2023/06/13 10:31:23.879, 136, 157, 89
2023/06/13 10:31:25.015, 128, 154, 105
2023/06/13 10:31:26.150, 123, 156, 91
2023/06/13 10:31:27.271, 123, 153, 91
2023/06/13 10:31:28.406, 123, 153, 91
2023/06/13 10:31:29.527, 123, 157, 91
2023/06/13 10:31:30.662, 122, 155, 89
2023/06/13 10:31:31.782, 122, 151, 98
2023/06/13 10:31:32.918, 123, 157, 95
2023/06/13 10:31:34.054, 124, 154, 93
2023/06/13 10:31:35.174, 124, 157, 90
2023/06/13 10:31:36.310, 123, 154, 94
2023/06/13 10:31:37.430, 125, 180, 93
2023/06/13 10:31:38.566, 125, 155, 89
2023/06/13 10:31:39.701, 125, 152, 89
2023/06/13 10:31:40.822, 124, 158, 97
2023/06/13 10:31:41.958, 130, 160, 91
2023/06/13 10:31:43.078, 123, 151, 90
2023/06/13 10:31:44.213, 122, 154, 90
2023/06/13 10:31:45.350, 121, 182, 97
2023/06/13 10:31:46.469, 125, 165, 90
2023/06/13 10:31:47.605, 124, 155, 101
2023/06/13 10:31:48.741, 124, 154, 93
2023/06/13 10:31:49.861, 124, 157, 90
2023/06/13 10:31:50.997, 125, 155, 89
2023/06/13 10:31:52.117, 124, 154, 89
2023/06/13 10:31:53.253, 132, 153, 90
2023/06/13 10:31:54.389, 124, 179, 92
2023/06/13 10:31:55.509, 123, 152, 92
2023/06/13 10:31:56.645, 126, 154, 93
2023/06/13 10:31:57.765, 127, 159, 93
2023/06/13 10:31:58.901, 125, 155, 101
2023/06/13 10:32:00.036, 123, 153, 106
2023/06/13 10:32:01.156, 125, 154, 97
2023/06/13 10:32:02.292, 125, 156, 92
2023/06/13 10:32:03.428, 147, 156, 94
2023/06/13 10:32:04.548, 124, 158, 98
2023/06/13 10:32:05.684, 124, 155, 97
2023/06/13 10:32:06.804, 122, 151, 91
2023/06/13 10:32:07.940, 123, 151, 90
2023/06/13 10:32:09.076, 122, 154, 89
2023/06/13 10:32:10.196, 125, 153, 90
2023/06/13 10:32:11.332, 122, 155, 94
2023/06/13 10:32:12.452, 123, 157, 88
2023/06/13 10:32:13.588, 122, 155, 91
2023/06/13 10:32:14.724, 125, 153, 90
2023/06/13 10:32:15.843, 121, 151, 91
2023/06/13 10:32:16.979, 124, 153, 95
2023/06/13 10:32:18.099, 123, 153, 93
2023/06/13 10:32:19.235, 126, 156, 93
2023/06/13 10:32:20.371, 122, 154, 94
2023/06/13 10:32:21.491, 123, 154, 91
2023/06/13 10:32:22.627, 126, 154, 94
2023/06/13 10:32:23.747, 123, 153, 91
2023/06/13 10:32:24.883, 122, 157, 90
2023/06/13 10:32:26.019, 123, 155, 90
2023/06/13 10:32:27.138, 125, 157, 92
2023/06/13 10:32:28.275, 124, 155, 93
2023/06/13 10:32:29.395, 127, 151, 94
2023/06/13 10:32:30.530, 127, 154, 91
2023/06/13 10:32:31.666, 123, 153, 92
2023/06/13 10:32:32.786, 123, 155, 93
2023/06/13 10:32:33.922, 127, 158, 91
2023/06/13 10:32:35.042, 120, 157, 92
2023/06/13 10:32:36.178, 126, 154, 91
2023/06/13 10:32:37.314, 125, 157, 90
2023/06/13 10:32:38.434, 122, 154, 89
2023/06/13 10:32:39.570, 122, 154, 92
2023/06/13 10:32:40.690, 128, 154, 95
2023/06/13 10:32:41.826, 125, 155, 91
2023/06/13 10:32:42.962, 124, 157, 92
2023/06/13 10:32:44.082, 146, 155, 88
2023/06/13 10:32:45.217, 124, 156, 89
2023/06/13 10:32:46.337, 123, 151, 93
2023/06/13 10:32:47.474, 125, 184, 89
2023/06/13 10:32:48.610, 123, 157, 87
2023/06/13 10:32:49.730, 124, 151, 90
2023/06/13 10:32:50.865, 124, 154, 92
2023/06/13 10:32:52.001, 123, 156, 91
2023/06/13 10:32:53.121, 122, 155, 93
2023/06/13 10:32:54.257, 124, 154, 95
2023/06/13 10:32:55.377, 128, 152, 92
2023/06/13 10:32:56.513, 122, 151, 92
