time, beta470, beta532, beta650
2023/06/30 23:22:03.654, 97, 240, 74
2023/06/30 23:22:04.790, 100, 118, 73
2023/06/30 23:22:05.910, 103, 119, 69
2023/06/30 23:22:07.046, 101, 131, 75
2023/06/30 23:22:08.166, 98, 113, 74
2023/06/30 23:22:09.302, 98, 112, 75
2023/06/30 23:22:10.422, 96, 121, 71
2023/06/30 23:22:11.558, 99, 139, 75
2023/06/30 23:22:12.678, 97, 127, 74
2023/06/30 23:22:13.814, 100, 132, 71
2023/06/30 23:22:14.950, 97, 125, 73
2023/06/30 23:22:16.069, 108, 138, 73
2023/06/30 23:22:17.206, 101, 135, 76
2023/06/30 23:22:18.325, 97, 117, 77
2023/06/30 23:22:19.462, 96, 112, 98
2023/06/30 23:22:20.597, 97, 113, 73
2023/06/30 23:22:21.717, 95, 117, 76
2023/06/30 23:22:22.853, 97, 113, 69
2023/06/30 23:22:23.973, 102, 118, 74
2023/06/30 23:22:25.108, 95, 123, 111
2023/06/30 23:22:26.229, 97, 114, 83
2023/06/30 23:22:27.365, 94, 108, 78
2023/06/30 23:22:28.485, 98, 118, 74
2023/06/30 23:22:29.621, 101, 120, 74
2023/06/30 23:22:30.757, 97, 116, 76
2023/06/30 23:22:31.876, 97, 135, 71
2023/06/30 23:22:33.013, 104, 131, 73
2023/06/30 23:22:34.132, 97, 128, 74
2023/06/30 23:22:35.268, 99, 123, 74
2023/06/30 23:22:36.388, 101, 107, 70
2023/06/30 23:22:37.524, 96, 213, 75
2023/06/30 23:22:38.660, 101, 116, 75
2023/06/30 23:22:39.780, 102, 117, 73
2023/06/30 23:22:40.916, 97, 114, 71
2023/06/30 23:22:42.036, 99, 121, 74
2023/06/30 23:22:43.172, 101, 166, 77
2023/06/30 23:22:44.292, 102, 118, 75
2023/06/30 23:22:45.428, 95, 122, 75
2023/06/30 23:22:46.564, 97, 118, 86
2023/06/30 23:22:47.684, 97, 138, 73
2023/06/30 23:22:48.820, 100, 124, 78
2023/06/30 23:22:49.940, 101, 111, 79
2023/06/30 23:22:51.075, 98, 110, 73
2023/06/30 23:22:52.195, 101, 111, 72
2023/06/30 23:22:53.331, 99, 116, 74
2023/06/30 23:22:54.467, 96, 112, 74
2023/06/30 23:22:55.587, 100, 114, 95
2023/06/30 23:22:56.723, 100, 115, 76
2023/06/30 23:22:57.843, 98, 127, 76
2023/06/30 23:22:58.979, 102, 118, 73
2023/06/30 23:23:00.115, 102, 109, 72
2023/06/30 23:23:01.235, 96, 112, 71
2023/06/30 23:23:02.371, 103, 112, 73
2023/06/30 23:23:03.490, 100, 113, 75
2023/06/30 23:23:04.627, 96, 156, 72
2023/06/30 23:23:05.747, 104, 112, 70
2023/06/30 23:23:06.882, 96, 129, 75
2023/06/30 23:23:08.018, 99, 115, 73
2023/06/30 23:23:09.139, 102, 120, 75
2023/06/30 23:23:10.274, 101, 118, 73
2023/06/30 23:23:11.394, 99, 121, 75
2023/06/30 23:23:12.529, 94, 129, 78
2023/06/30 23:23:13.650, 98, 109, 70
2023/06/30 23:23:14.785, 107, 113, 70
2023/06/30 23:23:15.921, 132, 115, 73
2023/06/30 23:23:17.041, 119, 112, 73
2023/06/30 23:23:18.178, 102, 112, 72
2023/06/30 23:23:19.297, 101, 121, 72
2023/06/30 23:23:20.434, 100, 116, 74
2023/06/30 23:23:21.570, 100, 118, 70
2023/06/30 23:23:22.690, 97, 116, 71
2023/06/30 23:23:23.826, 98, 113, 77
2023/06/30 23:23:24.945, 98, 111, 72
2023/06/30 23:23:26.081, 99, 111, 72
2023/06/30 23:23:27.201, 98, 111, 75
2023/06/30 23:23:28.337, 96, 115, 79
2023/06/30 23:23:29.473, 100, 112, 72
2023/06/30 23:23:30.593, 98, 122, 67
2023/06/30 23:23:31.729, 101, 111, 72
2023/06/30 23:23:32.849, 96, 116, 76
2023/06/30 23:23:33.985, 95, 109, 76
2023/06/30 23:23:35.105, 97, 124, 71
2023/06/30 23:23:36.241, 108, 115, 77
2023/06/30 23:23:37.361, 99, 111, 77
2023/06/30 23:23:38.497, 100, 129, 71
2023/06/30 23:23:39.633, 207, 111, 71
2023/06/30 23:23:40.752, 103, 118, 76
2023/06/30 23:23:41.888, 102, 123, 71
2023/06/30 23:23:43.008, 100, 114, 72
2023/06/30 23:23:44.144, 99, 135, 68
2023/06/30 23:23:45.280, 96, 109, 71
2023/06/30 23:23:46.400, 95, 117, 77
2023/06/30 23:23:47.536, 99, 115, 73
2023/06/30 23:23:48.656, 100, 108, 75
2023/06/30 23:23:49.792, 100, 132, 75
2023/06/30 23:23:50.912, 98, 115, 74
2023/06/30 23:23:52.048, 99, 114, 73
2023/06/30 23:23:53.184, 100, 113, 73
2023/06/30 23:23:54.304, 99, 117, 74
2023/06/30 23:23:55.440, 101, 112, 79
2023/06/30 23:23:56.560, 97, 117, 71
2023/06/30 23:23:57.696, 107, 114, 74
2023/06/30 23:23:58.831, 103, 116, 71
2023/06/30 23:23:59.951, 99, 113, 74
2023/06/30 23:24:01.087, 95, 122, 77
2023/06/30 23:24:02.207, 99, 117, 84
2023/06/30 23:24:03.343, 97, 120, 74
2023/06/30 23:24:04.463, 97, 114, 74
2023/06/30 23:24:05.599, 99, 112, 71
2023/06/30 23:24:06.719, 102, 112, 74
2023/06/30 23:24:07.855, 102, 111, 71
2023/06/30 23:24:08.991, 97, 120, 79
2023/06/30 23:24:10.111, 96, 119, 80
2023/06/30 23:24:11.247, 96, 123, 72
2023/06/30 23:24:12.367, 221, 112, 70
2023/06/30 23:24:13.503, 96, 126, 77
2023/06/30 23:24:14.638, 103, 148, 251
2023/06/30 23:24:15.759, 96, 157, 75
2023/06/30 23:24:16.895, 98, 185, 74
2023/06/30 23:24:18.014, 101, 108, 71
2023/06/30 23:24:19.150, 100, 145, 68
2023/06/30 23:24:20.270, 97, 110, 74
2023/06/30 23:24:21.406, 106, 113, 76
2023/06/30 23:24:22.541, 99, 119, 73
2023/06/30 23:24:23.662, 98, 112, 72
2023/06/30 23:24:24.797, 105, 119, 70
2023/06/30 23:24:25.918, 105, 117, 73
2023/06/30 23:24:27.053, 98, 118, 70
2023/06/30 23:24:28.174, 101, 114, 70
2023/06/30 23:24:29.310, 95, 111, 76
2023/06/30 23:24:30.445, 98, 109, 79
2023/06/30 23:24:31.566, 96, 116, 76
2023/06/30 23:24:32.701, 96, 110, 74
2023/06/30 23:24:33.821, 100, 110, 77
2023/06/30 23:24:34.958, 101, 129, 80
2023/06/30 23:24:36.077, 98, 110, 80
2023/06/30 23:24:37.213, 96, 160, 73
2023/06/30 23:24:38.349, 99, 108, 72
2023/06/30 23:24:39.469, 98, 118, 73
2023/06/30 23:24:40.605, 107, 114, 72
2023/06/30 23:24:41.725, 97, 110, 72
2023/06/30 23:24:42.861, 97, 117, 77
2023/06/30 23:24:43.997, 101, 112, 79
2023/06/30 23:24:45.117, 103, 126, 77
2023/06/30 23:24:46.253, 98, 120, 72
2023/06/30 23:24:47.373, 169, 113, 74
2023/06/30 23:24:48.509, 104, 118, 70
2023/06/30 23:24:49.645, 102, 116, 80
2023/06/30 23:24:50.764, 100, 135, 81
2023/06/30 23:24:51.900, 98, 115, 84
2023/06/30 23:24:53.021, 101, 109, 81
2023/06/30 23:24:54.156, 97, 113, 89
2023/06/30 23:24:55.292, 97, 115, 75
2023/06/30 23:24:56.412, 98, 117, 73
2023/06/30 23:24:57.548, 95, 111, 76
2023/06/30 23:24:58.668, 97, 113, 79
2023/06/30 23:24:59.804, 99, 113, 77
2023/06/30 23:25:00.939, 102, 111, 76
2023/06/30 23:25:02.060, 101, 109, 73
2023/06/30 23:25:03.196, 97, 114, 74
2023/06/30 23:25:04.316, 96, 121, 85
2023/06/30 23:25:05.452, 99, 110, 73
2023/06/30 23:25:06.572, 99, 115, 72
2023/06/30 23:25:07.707, 98, 119, 69
2023/06/30 23:25:08.843, 100, 123, 79
2023/06/30 23:25:09.963, 98, 111, 70
2023/06/30 23:25:11.099, 102, 116, 71
2023/06/30 23:25:12.219, 97, 117, 75
2023/06/30 23:25:13.355, 98, 121, 72
2023/06/30 23:25:14.491, 97, 108, 72
2023/06/30 23:25:15.611, 104, 119, 74
2023/06/30 23:25:16.747, 101, 116, 74
2023/06/30 23:25:17.867, 98, 120, 73
2023/06/30 23:25:19.003, 113, 121, 70
2023/06/30 23:25:20.139, 108, 119, 69
2023/06/30 23:25:21.259, 99, 120, 74
2023/06/30 23:25:22.395, 98, 115, 72
2023/06/30 23:25:23.515, 100, 114, 73
2023/06/30 23:25:24.650, 98, 119, 72
2023/06/30 23:25:25.786, 102, 122, 73
2023/06/30 23:25:26.906, 100, 110, 72
2023/06/30 23:25:28.042, 96, 115, 73
2023/06/30 23:25:29.162, 104, 114, 70
2023/06/30 23:25:30.298, 102, 120, 75
2023/06/30 23:25:31.434, 100, 114, 80
2023/06/30 23:25:32.554, 98, 110, 80
2023/06/30 23:25:33.690, 95, 131, 82
2023/06/30 23:25:34.810, 98, 112, 72
2023/06/30 23:25:35.946, 103, 111, 72
2023/06/30 23:25:37.066, 97, 112, 70
2023/06/30 23:25:38.202, 98, 113, 73
2023/06/30 23:25:39.338, 101, 111, 71
2023/06/30 23:25:40.458, 96, 116, 76
2023/06/30 23:25:41.593, 98, 107, 71
2023/06/30 23:25:42.713, 99, 111, 73
2023/06/30 23:25:43.849, 98, 117, 71
2023/06/30 23:25:44.969, 104, 115, 77
2023/06/30 23:25:46.105, 96, 156, 79
2023/06/30 23:25:47.241, 101, 116, 75
2023/06/30 23:25:48.361, 104, 109, 78
2023/06/30 23:25:49.497, 103, 112, 73
2023/06/30 23:25:50.617, 102, 122, 70
2023/06/30 23:25:51.753, 99, 113, 73
2023/06/30 23:25:52.889, 102, 115, 71
2023/06/30 23:25:54.009, 97, 119, 73
2023/06/30 23:25:55.145, 98, 118, 73
2023/06/30 23:25:56.265, 100, 153, 70
2023/06/30 23:25:57.401, 97, 112, 73
2023/06/30 23:25:58.536, 102, 121, 72
2023/06/30 23:25:59.656, 101, 119, 77
2023/06/30 23:26:00.792, 100, 115, 72
2023/06/30 23:26:01.928, 102, 117, 69
2023/06/30 23:26:03.048, 98, 116, 70
2023/06/30 23:26:04.184, 102, 113, 76
2023/06/30 23:26:05.304, 97, 151, 76
2023/06/30 23:26:06.440, 99, 124, 75
2023/06/30 23:26:07.560, 99, 113, 75
2023/06/30 23:26:08.696, 97, 118, 82
2023/06/30 23:26:09.832, 97, 119, 76
2023/06/30 23:26:10.952, 105, 110, 77
2023/06/30 23:26:12.088, 102, 116, 69
2023/06/30 23:26:13.208, 100, 113, 80
2023/06/30 23:26:14.344, 99, 119, 73
2023/06/30 23:26:15.479, 100, 113, 77
2023/06/30 23:26:16.599, 94, 132, 71
2023/06/30 23:26:17.735, 96, 123, 73
2023/06/30 23:26:18.855, 96, 112, 78
2023/06/30 23:26:19.991, 99, 117, 76
2023/06/30 23:26:21.111, 98, 113, 76
2023/06/30 23:26:22.247, 101, 116, 78
2023/06/30 23:26:23.383, 98, 117, 76
2023/06/30 23:26:24.503, 103, 123, 75
2023/06/30 23:26:25.639, 99, 119, 75
2023/06/30 23:26:26.759, 97, 113, 101
2023/06/30 23:26:27.895, 101, 114, 71
2023/06/30 23:26:29.030, 100, 119, 78
2023/06/30 23:26:30.151, 98, 118, 73
2023/06/30 23:26:31.287, 101, 125, 75
2023/06/30 23:26:32.407, 103, 109, 71
2023/06/30 23:26:33.542, 97, 116, 75
2023/06/30 23:26:34.678, 100, 114, 77
2023/06/30 23:26:35.798, 99, 113, 74
2023/06/30 23:26:36.934, 101, 114, 79
2023/06/30 23:26:38.054, 101, 112, 74
2023/06/30 23:26:39.190, 99, 115, 70
2023/06/30 23:26:40.326, 98, 115, 72
2023/06/30 23:26:41.446, 99, 115, 73
2023/06/30 23:26:42.582, 101, 120, 73
2023/06/30 23:26:43.702, 96, 118, 75
2023/06/30 23:26:44.838, 121, 113, 76
2023/06/30 23:26:45.974, 103, 117, 70
2023/06/30 23:26:47.094, 99, 115, 69
2023/06/30 23:26:48.230, 99, 119, 80
2023/06/30 23:26:49.349, 101, 118, 69
2023/06/30 23:26:50.485, 102, 118, 70
2023/06/30 23:26:51.621, 103, 117, 68
2023/06/30 23:26:52.741, 96, 177, 82
2023/06/30 23:26:53.877, 98, 108, 73
2023/06/30 23:26:54.997, 101, 117, 74
2023/06/30 23:26:56.133, 99, 118, 73
2023/06/30 23:26:57.269, 107, 116, 77
2023/06/30 23:26:58.389, 98, 117, 74
2023/06/30 23:26:59.524, 102, 113, 73
2023/06/30 23:27:00.645, 102, 118, 72
2023/06/30 23:27:01.780, 103, 113, 86
2023/06/30 23:27:02.917, 108, 114, 72
2023/06/30 23:27:04.036, 97, 207, 77
2023/06/30 23:27:05.173, 105, 116, 70
2023/06/30 23:27:06.292, 102, 131, 82
2023/06/30 23:27:07.429, 105, 117, 71
2023/06/30 23:27:08.564, 97, 119, 74
2023/06/30 23:27:09.684, 101, 110, 75
2023/06/30 23:27:10.820, 102, 108, 73
2023/06/30 23:27:11.940, 99, 112, 73
2023/06/30 23:27:13.076, 100, 116, 72
2023/06/30 23:27:14.212, 100, 116, 73
2023/06/30 23:27:15.332, 106, 114, 72
2023/06/30 23:27:16.468, 100, 125, 72
2023/06/30 23:27:17.588, 98, 120, 75
2023/06/30 23:27:18.724, 102, 114, 73
2023/06/30 23:27:19.860, 99, 143, 76
2023/06/30 23:27:20.980, 102, 113, 79
2023/06/30 23:27:22.116, 100, 110, 68
2023/06/30 23:27:23.236, 96, 112, 71
2023/06/30 23:27:24.372, 99, 119, 74
2023/06/30 23:27:25.507, 98, 112, 72
2023/06/30 23:27:26.627, 98, 113, 78
2023/06/30 23:27:27.763, 100, 114, 72
2023/06/30 23:27:28.883, 99, 116, 71
2023/06/30 23:27:30.018, 98, 119, 73
2023/06/30 23:27:31.139, 98, 111, 69
2023/06/30 23:27:32.275, 99, 115, 75
2023/06/30 23:27:33.411, 100, 119, 105
2023/06/30 23:27:34.531, 104, 112, 71
2023/06/30 23:27:35.666, 102, 124, 73
2023/06/30 23:27:36.787, 106, 118, 70
2023/06/30 23:27:37.923, 97, 113, 84
2023/06/30 23:27:39.059, 97, 116, 73
2023/06/30 23:27:40.179, 102, 115, 70
2023/06/30 23:27:41.314, 106, 122, 73
2023/06/30 23:27:42.434, 102, 117, 74
2023/06/30 23:27:43.570, 99, 115, 75
2023/06/30 23:27:44.706, 97, 118, 72
2023/06/30 23:27:45.826, 97, 119, 67
2023/06/30 23:27:46.962, 96, 113, 76
2023/06/30 23:27:48.082, 102, 115, 75
2023/06/30 23:27:49.218, 103, 130, 66
2023/06/30 23:27:50.354, 99, 117, 73
2023/06/30 23:27:51.474, 98, 122, 73
2023/06/30 23:27:52.610, 105, 118, 71
2023/06/30 23:27:53.730, 99, 117, 72
2023/06/30 23:27:54.866, 102, 114, 75
2023/06/30 23:27:55.986, 99, 116, 75
2023/06/30 23:27:57.122, 101, 119, 74
2023/06/30 23:27:58.257, 100, 112, 70
2023/06/30 23:27:59.378, 103, 113, 73
2023/06/30 23:28:00.513, 100, 118, 77
2023/06/30 23:28:01.649, 107, 115, 76
2023/06/30 23:28:02.769, 96, 114, 94
2023/06/30 23:28:03.905, 105, 134, 72
2023/06/30 23:28:05.025, 100, 115, 74
2023/06/30 23:28:06.161, 97, 117, 74
2023/06/30 23:28:07.297, 100, 111, 78
2023/06/30 23:28:08.417, 99, 118, 74
2023/06/30 23:28:09.553, 103, 114, 77
2023/06/30 23:28:10.673, 103, 110, 75
2023/06/30 23:28:11.808, 102, 113, 79
2023/06/30 23:28:12.945, 100, 116, 87
2023/06/30 23:28:14.065, 99, 124, 75
2023/06/30 23:28:15.201, 95, 132, 83
2023/06/30 23:28:16.320, 93, 113, 79
2023/06/30 23:28:17.457, 101, 114, 70
2023/06/30 23:28:18.592, 101, 119, 76
2023/06/30 23:28:19.712, 100, 115, 77
2023/06/30 23:28:20.848, 99, 111, 77
2023/06/30 23:28:21.968, 97, 114, 74
2023/06/30 23:28:23.104, 98, 122, 72
2023/06/30 23:28:24.240, 96, 111, 73
2023/06/30 23:28:25.360, 96, 110, 78
2023/06/30 23:28:26.496, 95, 115, 82
2023/06/30 23:28:27.616, 100, 111, 69
2023/06/30 23:28:28.752, 97, 120, 85
2023/06/30 23:28:29.872, 98, 115, 73
2023/06/30 23:28:31.008, 102, 111, 73
2023/06/30 23:28:32.144, 96, 115, 73
2023/06/30 23:28:33.263, 104, 120, 72
2023/06/30 23:28:34.399, 101, 114, 71
2023/06/30 23:28:35.519, 100, 114, 73
2023/06/30 23:28:36.655, 99, 117, 76
2023/06/30 23:28:37.791, 101, 115, 75
2023/06/30 23:28:38.911, 99, 111, 71
2023/06/30 23:28:40.047, 99, 115, 73
2023/06/30 23:28:41.167, 101, 117, 74
2023/06/30 23:28:42.303, 98, 112, 80
2023/06/30 23:28:43.423, 97, 117, 76
2023/06/30 23:28:44.558, 98, 113, 73
2023/06/30 23:28:45.695, 99, 113, 80
2023/06/30 23:28:46.815, 98, 122, 75
2023/06/30 23:28:47.950, 96, 122, 74
2023/06/30 23:28:49.070, 104, 134, 79
2023/06/30 23:28:50.206, 103, 117, 76
2023/06/30 23:28:51.343, 103, 113, 72
2023/06/30 23:28:52.462, 102, 109, 88
2023/06/30 23:28:53.598, 111, 115, 94
2023/06/30 23:28:54.718, 98, 115, 84
2023/06/30 23:28:55.854, 95, 117, 76
2023/06/30 23:28:56.990, 95, 115, 76
2023/06/30 23:28:58.110, 100, 115, 78
2023/06/30 23:28:59.246, 98, 115, 75
2023/06/30 23:29:00.366, 114, 112, 73
2023/06/30 23:29:01.502, 100, 110, 78
2023/06/30 23:29:02.638, 99, 114, 74
2023/06/30 23:29:03.758, 107, 114, 74
2023/06/30 23:29:04.894, 97, 118, 75
2023/06/30 23:29:06.013, 101, 115, 78
2023/06/30 23:29:07.150, 98, 116, 72
2023/06/30 23:29:08.285, 100, 115, 78
2023/06/30 23:29:09.405, 103, 115, 75
2023/06/30 23:29:10.541, 102, 111, 75
2023/06/30 23:29:11.661, 96, 119, 71
2023/06/30 23:29:12.797, 108, 115, 70
2023/06/30 23:29:13.933, 100, 113, 72
2023/06/30 23:29:15.053, 98, 118, 76
2023/06/30 23:29:16.189, 96, 137, 74
2023/06/30 23:29:17.309, 104, 111, 84
2023/06/30 23:29:18.445, 95, 115, 91
2023/06/30 23:29:19.581, 96, 116, 80
2023/06/30 23:29:20.701, 99, 117, 77
2023/06/30 23:29:21.837, 102, 124, 80
2023/06/30 23:29:22.957, 99, 115, 69
2023/06/30 23:29:24.093, 103, 120, 72
2023/06/30 23:29:25.228, 100, 116, 73
2023/06/30 23:29:26.348, 101, 110, 78
2023/06/30 23:29:27.484, 95, 116, 72
2023/06/30 23:29:28.604, 97, 112, 78
2023/06/30 23:29:29.740, 97, 111, 73
2023/06/30 23:29:30.860, 99, 110, 78
2023/06/30 23:29:31.996, 100, 112, 75
2023/06/30 23:29:33.132, 103, 111, 69
2023/06/30 23:29:34.252, 98, 113, 74
2023/06/30 23:29:35.388, 99, 113, 71
2023/06/30 23:29:36.507, 101, 119, 81
2023/06/30 23:29:37.644, 102, 123, 74
2023/06/30 23:29:38.780, 102, 115, 72
2023/06/30 23:29:39.900, 106, 185, 78
2023/06/30 23:29:41.036, 101, 115, 87
2023/06/30 23:29:42.155, 103, 116, 81
2023/06/30 23:29:43.291, 98, 111, 72
2023/06/30 23:29:44.427, 99, 113, 73
2023/06/30 23:29:45.547, 93, 114, 70
2023/06/30 23:29:46.683, 99, 113, 77
2023/06/30 23:29:47.803, 98, 113, 81
2023/06/30 23:29:48.939, 100, 122, 83
2023/06/30 23:29:50.059, 98, 116, 79
2023/06/30 23:29:51.195, 100, 115, 79
2023/06/30 23:29:52.331, 105, 115, 78
2023/06/30 23:29:53.451, 108, 114, 73
2023/06/30 23:29:54.586, 98, 124, 72
2023/06/30 23:29:55.707, 99, 114, 77
2023/06/30 23:29:56.843, 99, 108, 72
2023/06/30 23:29:57.979, 109, 116, 73
2023/06/30 23:29:59.098, 103, 111, 79
2023/06/30 23:30:00.234, 96, 113, 75
2023/06/30 23:30:01.354, 99, 113, 78
2023/06/30 23:30:02.490, 103, 111, 80
2023/06/30 23:30:03.626, 99, 116, 70
2023/06/30 23:30:04.746, 95, 122, 74
2023/06/30 23:30:05.882, 97, 111, 70
2023/06/30 23:30:07.002, 147, 122, 81
2023/06/30 23:30:08.138, 100, 112, 74
2023/06/30 23:30:09.274, 101, 114, 73
2023/06/30 23:30:10.394, 96, 122, 73
2023/06/30 23:30:11.530, 95, 108, 71
2023/06/30 23:30:12.649, 103, 113, 73
2023/06/30 23:30:13.785, 99, 132, 72
2023/06/30 23:30:14.922, 102, 118, 71
2023/06/30 23:30:16.041, 97, 121, 76
2023/06/30 23:30:17.177, 100, 108, 78
2023/06/30 23:30:18.297, 97, 124, 77
2023/06/30 23:30:19.433, 98, 115, 76
2023/06/30 23:30:20.553, 95, 111, 71
2023/06/30 23:30:21.689, 93, 124, 78
2023/06/30 23:30:22.825, 96, 109, 74
2023/06/30 23:30:23.945, 99, 113, 76
2023/06/30 23:30:25.081, 98, 107, 78
2023/06/30 23:30:26.201, 102, 120, 72
2023/06/30 23:30:27.337, 99, 124, 75
2023/06/30 23:30:28.473, 96, 112, 74
2023/06/30 23:30:29.593, 104, 111, 74
2023/06/30 23:30:30.729, 97, 115, 75
2023/06/30 23:30:31.849, 95, 113, 80
2023/06/30 23:30:32.984, 98, 117, 73
2023/06/30 23:30:34.104, 99, 112, 73
2023/06/30 23:30:35.240, 97, 109, 74
2023/06/30 23:30:36.360, 100, 114, 75
2023/06/30 23:30:37.496, 102, 112, 79
2023/06/30 23:30:38.632, 99, 117, 76
2023/06/30 23:30:39.752, 100, 110, 71
2023/06/30 23:30:40.888, 99, 123, 69
2023/06/30 23:30:42.008, 100, 146, 72
2023/06/30 23:30:43.144, 99, 110, 78
2023/06/30 23:30:44.280, 94, 109, 69
2023/06/30 23:30:45.400, 98, 111, 71
2023/06/30 23:30:46.536, 98, 113, 74
2023/06/30 23:30:47.655, 103, 112, 78
2023/06/30 23:30:48.792, 100, 116, 76
2023/06/30 23:30:49.928, 108, 121, 76
2023/06/30 23:30:51.048, 102, 113, 79
2023/06/30 23:30:52.183, 107, 151, 75
2023/06/30 23:30:53.319, 104, 117, 73
2023/06/30 23:30:54.439, 98, 116, 75
2023/06/30 23:30:55.575, 101, 119, 68
2023/06/30 23:30:56.695, 101, 123, 96
2023/06/30 23:30:57.831, 98, 117, 88
2023/06/30 23:30:58.967, 103, 117, 73
2023/06/30 23:31:00.087, 99, 115, 72
2023/06/30 23:31:01.223, 107, 111, 76
2023/06/30 23:31:02.343, 101, 112, 73
2023/06/30 23:31:03.479, 100, 118, 73
2023/06/30 23:31:04.615, 103, 117, 73
2023/06/30 23:31:05.734, 102, 110, 73
2023/06/30 23:31:06.871, 104, 112, 73
2023/06/30 23:31:07.991, 99, 116, 77
2023/06/30 23:31:09.126, 99, 117, 76
2023/06/30 23:31:10.262, 95, 117, 168
2023/06/30 23:31:11.382, 96, 128, 78
2023/06/30 23:31:12.518, 97, 121, 76
2023/06/30 23:31:13.638, 99, 116, 97
2023/06/30 23:31:14.774, 101, 117, 81
2023/06/30 23:31:15.894, 98, 112, 80
2023/06/30 23:31:17.030, 95, 114, 69
2023/06/30 23:31:18.166, 97, 120, 76
2023/06/30 23:31:19.285, 105, 144, 75
2023/06/30 23:31:20.422, 96, 127, 72
2023/06/30 23:31:21.542, 101, 122, 73
2023/06/30 23:31:22.678, 96, 115, 81
2023/06/30 23:31:23.814, 99, 111, 71
2023/06/30 23:31:24.933, 96, 108, 72
2023/06/30 23:31:26.069, 97, 112, 76
2023/06/30 23:31:27.189, 100, 116, 71
2023/06/30 23:31:28.325, 102, 113, 71
2023/06/30 23:31:29.461, 99, 162, 79
2023/06/30 23:31:30.581, 103, 135, 73
2023/06/30 23:31:31.717, 100, 155, 71
2023/06/30 23:31:32.837, 96, 114, 126
2023/06/30 23:31:33.973, 97, 116, 69
2023/06/30 23:31:35.093, 101, 113, 75
2023/06/30 23:31:36.229, 100, 118, 72
2023/06/30 23:31:37.365, 96, 114, 74
2023/06/30 23:31:38.485, 98, 116, 77
2023/06/30 23:31:39.621, 97, 112, 73
2023/06/30 23:31:40.741, 99, 122, 70
2023/06/30 23:31:41.876, 100, 117, 76
2023/06/30 23:31:43.013, 98, 116, 72
2023/06/30 23:31:44.132, 97, 120, 68
2023/06/30 23:31:45.268, 99, 115, 72
2023/06/30 23:31:46.388, 101, 114, 70
2023/06/30 23:31:47.524, 95, 118, 73
2023/06/30 23:31:48.644, 99, 112, 72
2023/06/30 23:31:49.780, 103, 117, 76
2023/06/30 23:31:50.916, 98, 116, 73
2023/06/30 23:31:52.036, 100, 113, 74
2023/06/30 23:31:53.172, 95, 111, 75
2023/06/30 23:31:54.292, 100, 109, 70
2023/06/30 23:31:55.428, 98, 111, 72
2023/06/30 23:31:56.564, 101, 113, 71
2023/06/30 23:31:57.684, 102, 121, 70
2023/06/30 23:31:58.819, 99, 111, 72
2023/06/30 23:31:59.939, 100, 113, 79
2023/06/30 23:32:01.075, 101, 113, 74
2023/06/30 23:32:02.211, 99, 109, 83
2023/06/30 23:32:03.331, 109, 113, 107
2023/06/30 23:32:04.467, 97, 124, 74
2023/06/30 23:32:05.603, 103, 113, 72
2023/06/30 23:32:06.723, 95, 117, 78
2023/06/30 23:32:07.858, 101, 110, 70
2023/06/30 23:32:08.979, 103, 116, 160
2023/06/30 23:32:10.115, 102, 130, 83
2023/06/30 23:32:11.250, 96, 123, 95
2023/06/30 23:32:12.370, 101, 108, 72
2023/06/30 23:32:13.506, 96, 117, 79
2023/06/30 23:32:14.626, 100, 117, 80
2023/06/30 23:32:15.762, 97, 113, 69
2023/06/30 23:32:16.898, 98, 113, 72
2023/06/30 23:32:18.018, 98, 113, 72
2023/06/30 23:32:19.154, 99, 116, 71
2023/06/30 23:32:20.274, 103, 246, 100
2023/06/30 23:32:21.410, 100, 118, 70
2023/06/30 23:32:22.546, 111, 115, 73
2023/06/30 23:32:23.666, 102, 114, 103
2023/06/30 23:32:24.802, 98, 120, 72
2023/06/30 23:32:25.922, 95, 119, 83
2023/06/30 23:32:27.058, 99, 113, 74
2023/06/30 23:32:28.194, 105, 114, 85
2023/06/30 23:32:29.314, 98, 118, 74
2023/06/30 23:32:30.449, 102, 113, 70
2023/06/30 23:32:31.569, 118, 111, 79
2023/06/30 23:32:32.706, 100, 110, 72
2023/06/30 23:32:33.841, 100, 108, 89
2023/06/30 23:32:34.961, 102, 111, 74
2023/06/30 23:32:36.097, 97, 121, 71
2023/06/30 23:32:37.217, 100, 114, 72
2023/06/30 23:32:38.353, 99, 114, 70
2023/06/30 23:32:39.472, 94, 161, 69
2023/06/30 23:32:40.609, 98, 117, 73
2023/06/30 23:32:41.745, 109, 111, 73
2023/06/30 23:32:42.865, 97, 117, 71
2023/06/30 23:32:44.000, 98, 116, 71
2023/06/30 23:32:45.120, 98, 111, 73
2023/06/30 23:32:46.256, 101, 115, 84
2023/06/30 23:32:47.393, 110, 117, 69
2023/06/30 23:32:48.512, 94, 119, 70
2023/06/30 23:32:49.649, 98, 110, 73
2023/06/30 23:32:50.768, 99, 109, 77
2023/06/30 23:32:51.904, 101, 114, 72
2023/06/30 23:32:53.040, 99, 113, 70
2023/06/30 23:32:54.160, 97, 125, 81
2023/06/30 23:32:55.296, 102, 114, 74
2023/06/30 23:32:56.416, 104, 133, 77
2023/06/30 23:32:57.552, 97, 117, 74
2023/06/30 23:32:58.672, 99, 112, 75
2023/06/30 23:32:59.807, 101, 110, 71
