time, beta470, beta532, beta650
2023/06/07 08:18:09.596, 128, 183, 108
2023/06/07 08:18:10.716, 128, 180, 105
2023/06/07 08:18:11.852, 124, 183, 110
2023/06/07 08:18:12.988, 125, 180, 107
2023/06/07 08:18:14.108, 125, 188, 105
2023/06/07 08:18:15.244, 124, 178, 103
2023/06/07 08:18:16.364, 126, 183, 107
2023/06/07 08:18:17.500, 127, 179, 108
2023/06/07 08:18:18.636, 130, 168, 105
2023/06/07 08:18:19.755, 123, 181, 108
2023/06/07 08:18:20.891, 123, 174, 103
2023/06/07 08:18:22.028, 126, 171, 103
2023/06/07 08:18:23.148, 128, 177, 107
2023/06/07 08:18:24.282, 129, 168, 109
2023/06/07 08:18:25.403, 123, 176, 112
2023/06/07 08:18:26.540, 131, 387, 107
2023/06/07 08:18:27.674, 377, 181, 105
2023/06/07 08:18:28.795, 127, 180, 105
2023/06/07 08:18:29.931, 124, 180, 106
2023/06/07 08:18:31.051, 127, 181, 106
2023/06/07 08:18:32.187, 127, 175, 106
2023/06/07 08:18:33.323, 126, 179, 106
2023/06/07 08:18:34.442, 127, 184, 105
2023/06/07 08:18:35.579, 125, 174, 105
2023/06/07 08:18:36.715, 130, 180, 106
2023/06/07 08:18:37.834, 124, 180, 106
2023/06/07 08:18:38.970, 128, 178, 114
2023/06/07 08:18:40.091, 126, 180, 102
2023/06/07 08:18:41.226, 134, 180, 110
2023/06/07 08:18:42.362, 128, 177, 108
2023/06/07 08:18:43.482, 129, 172, 104
2023/06/07 08:18:44.618, 128, 174, 106
2023/06/07 08:18:45.738, 126, 180, 103
2023/06/07 08:18:46.874, 125, 177, 111
2023/06/07 08:18:48.010, 126, 178, 111
2023/06/07 08:18:49.129, 126, 184, 181
2023/06/07 08:18:50.266, 131, 182, 107
2023/06/07 08:18:51.402, 129, 178, 106
2023/06/07 08:18:52.522, 127, 185, 104
2023/06/07 08:18:53.658, 129, 177, 104
2023/06/07 08:18:54.778, 128, 174, 102
2023/06/07 08:18:55.913, 129, 173, 109
2023/06/07 08:18:57.050, 127, 182, 103
2023/06/07 08:18:58.170, 130, 169, 102
2023/06/07 08:18:59.305, 125, 175, 104
2023/06/07 08:19:00.441, 130, 177, 104
2023/06/07 08:19:01.561, 124, 182, 108
2023/06/07 08:19:02.697, 124, 189, 106
2023/06/07 08:19:03.817, 126, 189, 105
2023/06/07 08:19:04.953, 125, 173, 108
2023/06/07 08:19:06.088, 126, 178, 102
2023/06/07 08:19:07.209, 127, 180, 106
2023/06/07 08:19:08.345, 128, 179, 110
2023/06/07 08:19:09.465, 138, 184, 106
2023/06/07 08:19:10.601, 127, 173, 111
2023/06/07 08:19:11.737, 125, 177, 105
2023/06/07 08:19:12.857, 128, 177, 108
2023/06/07 08:19:13.992, 127, 182, 130
2023/06/07 08:19:15.128, 128, 184, 106
2023/06/07 08:19:16.248, 124, 187, 108
2023/06/07 08:19:17.384, 130, 186, 105
2023/06/07 08:19:18.503, 124, 176, 106
2023/06/07 08:19:19.640, 127, 178, 105
2023/06/07 08:19:20.776, 126, 179, 106
2023/06/07 08:19:21.896, 126, 191, 107
2023/06/07 08:19:23.032, 129, 183, 108
2023/06/07 08:19:24.168, 133, 182, 111
2023/06/07 08:19:25.288, 126, 196, 106
2023/06/07 08:19:26.424, 125, 174, 140
2023/06/07 08:19:27.543, 126, 205, 106
2023/06/07 08:19:28.680, 137, 192, 106
2023/06/07 08:19:29.815, 131, 180, 104
2023/06/07 08:19:30.935, 125, 179, 107
2023/06/07 08:19:32.071, 124, 175, 106
2023/06/07 08:19:33.191, 127, 180, 110
2023/06/07 08:19:34.327, 122, 180, 106
2023/06/07 08:19:35.463, 129, 181, 106
2023/06/07 08:19:36.582, 125, 177, 105
2023/06/07 08:19:37.719, 127, 174, 106
2023/06/07 08:19:38.839, 124, 173, 105
2023/06/07 08:19:39.975, 129, 175, 106
2023/06/07 08:19:41.111, 126, 189, 108
2023/06/07 08:19:42.231, 127, 181, 107
2023/06/07 08:19:43.367, 128, 184, 107
2023/06/07 08:19:44.503, 125, 161, 107
2023/06/07 08:19:45.621, 134, 181, 123
2023/06/07 08:19:46.759, 127, 184, 108
2023/06/07 08:19:47.878, 124, 179, 111
2023/06/07 08:19:49.014, 128, 193, 107
2023/06/07 08:19:50.150, 127, 190, 103
2023/06/07 08:19:51.270, 128, 185, 106
2023/06/07 08:19:52.406, 145, 186, 108
2023/06/07 08:19:53.541, 127, 186, 109
2023/06/07 08:19:54.661, 129, 179, 106
2023/06/07 08:19:55.798, 122, 183, 104
2023/06/07 08:19:56.917, 126, 182, 104
2023/06/07 08:19:58.054, 126, 186, 103
2023/06/07 08:19:59.190, 127, 182, 105
2023/06/07 08:20:00.310, 134, 175, 104
2023/06/07 08:20:01.445, 160, 187, 104
2023/06/07 08:20:02.581, 125, 178, 106
2023/06/07 08:20:03.701, 128, 176, 107
2023/06/07 08:20:04.837, 128, 183, 104
2023/06/07 08:20:05.957, 127, 181, 103
2023/06/07 08:20:07.093, 126, 178, 112
2023/06/07 08:20:08.229, 127, 182, 110
2023/06/07 08:20:09.349, 133, 176, 109
2023/06/07 08:20:10.485, 126, 189, 106
2023/06/07 08:20:11.605, 123, 183, 106
2023/06/07 08:20:12.741, 125, 177, 105
2023/06/07 08:20:13.877, 129, 179, 108
2023/06/07 08:20:14.997, 134, 185, 106
2023/06/07 08:20:16.133, 129, 181, 112
2023/06/07 08:20:17.269, 129, 181, 107
2023/06/07 08:20:18.388, 136, 182, 104
2023/06/07 08:20:19.524, 127, 181, 106
2023/06/07 08:20:20.644, 126, 185, 109
2023/06/07 08:20:21.780, 125, 178, 107
2023/06/07 08:20:22.916, 129, 177, 106
2023/06/07 08:20:24.036, 125, 179, 111
2023/06/07 08:20:25.171, 123, 189, 105
2023/06/07 08:20:26.308, 133, 184, 104
2023/06/07 08:20:27.428, 131, 181, 104
2023/06/07 08:20:28.564, 129, 180, 107
2023/06/07 08:20:29.683, 129, 185, 106
2023/06/07 08:20:30.820, 124, 182, 110
2023/06/07 08:20:31.956, 132, 181, 107
2023/06/07 08:20:33.076, 127, 177, 105
2023/06/07 08:20:34.211, 127, 177, 106
2023/06/07 08:20:35.331, 129, 186, 108
2023/06/07 08:20:36.467, 128, 176, 107
2023/06/07 08:20:37.603, 128, 181, 107
2023/06/07 08:20:38.723, 124, 197, 106
2023/06/07 08:20:39.859, 125, 185, 103
2023/06/07 08:20:40.979, 127, 189, 106
2023/06/07 08:20:42.115, 130, 177, 107
2023/06/07 08:20:43.250, 136, 191, 105
2023/06/07 08:20:44.371, 124, 190, 105
2023/06/07 08:20:45.507, 128, 177, 110
2023/06/07 08:20:46.642, 125, 184, 108
2023/06/07 08:20:47.763, 127, 181, 109
2023/06/07 08:20:48.899, 129, 181, 104
2023/06/07 08:20:50.018, 128, 176, 117
2023/06/07 08:20:51.154, 126, 170, 104
2023/06/07 08:20:52.290, 126, 185, 113
2023/06/07 08:20:53.410, 129, 178, 109
2023/06/07 08:20:54.546, 130, 177, 106
2023/06/07 08:20:55.682, 126, 188, 106
2023/06/07 08:20:56.802, 131, 180, 104
2023/06/07 08:20:57.938, 124, 181, 110
2023/06/07 08:20:59.058, 128, 178, 108
2023/06/07 08:21:00.194, 125, 184, 108
2023/06/07 08:21:01.329, 126, 184, 112
2023/06/07 08:21:02.450, 130, 181, 106
2023/06/07 08:21:03.585, 129, 184, 109
2023/06/07 08:21:04.722, 127, 180, 106
2023/06/07 08:21:05.842, 129, 177, 104
2023/06/07 08:21:06.978, 126, 179, 103
2023/06/07 08:21:08.097, 126, 181, 108
2023/06/07 08:21:09.233, 129, 180, 105
2023/06/07 08:21:10.369, 131, 182, 105
2023/06/07 08:21:11.489, 127, 182, 105
2023/06/07 08:21:12.625, 126, 186, 106
2023/06/07 08:21:13.745, 128, 185, 106
2023/06/07 08:21:14.881, 125, 182, 108
2023/06/07 08:21:16.016, 129, 178, 106
2023/06/07 08:21:17.137, 132, 180, 109
2023/06/07 08:21:18.273, 128, 181, 110
2023/06/07 08:21:19.408, 125, 178, 114
2023/06/07 08:21:20.529, 129, 178, 109
2023/06/07 08:21:21.664, 125, 187, 106
2023/06/07 08:21:22.784, 126, 180, 112
2023/06/07 08:21:23.920, 123, 181, 107
2023/06/07 08:21:25.056, 128, 179, 108
2023/06/07 08:21:26.176, 128, 176, 108
2023/06/07 08:21:27.312, 130, 180, 106
2023/06/07 08:21:28.432, 126, 168, 106
2023/06/07 08:21:29.568, 133, 196, 103
2023/06/07 08:21:30.704, 130, 192, 107
2023/06/07 08:21:31.824, 127, 197, 105
2023/06/07 08:21:32.960, 128, 205, 109
2023/06/07 08:21:34.079, 124, 199, 105
2023/06/07 08:21:35.216, 122, 179, 108
2023/06/07 08:21:36.351, 125, 180, 111
2023/06/07 08:21:37.471, 127, 180, 107
2023/06/07 08:21:38.608, 126, 196, 107
2023/06/07 08:21:39.743, 127, 185, 109
2023/06/07 08:21:40.863, 126, 180, 107
2023/06/07 08:21:41.999, 133, 182, 110
2023/06/07 08:21:43.119, 125, 186, 107
2023/06/07 08:21:44.255, 126, 181, 106
2023/06/07 08:21:45.391, 126, 185, 109
2023/06/07 08:21:46.511, 123, 181, 104
2023/06/07 08:21:47.647, 158, 183, 104
2023/06/07 08:21:48.783, 128, 190, 110
2023/06/07 08:21:49.902, 128, 182, 110
2023/06/07 08:21:51.039, 127, 178, 105
2023/06/07 08:21:52.159, 132, 179, 109
2023/06/07 08:21:53.294, 146, 206, 105
2023/06/07 08:21:54.431, 127, 181, 106
2023/06/07 08:21:55.551, 131, 179, 106
2023/06/07 08:21:56.686, 125, 179, 104
2023/06/07 08:21:57.806, 129, 181, 108
2023/06/07 08:21:58.942, 128, 179, 106
2023/06/07 08:22:00.078, 127, 175, 105
2023/06/07 08:22:01.198, 131, 179, 106
2023/06/07 08:22:02.334, 127, 180, 106
2023/06/07 08:22:03.470, 131, 179, 108
2023/06/07 08:22:04.589, 126, 182, 116
2023/06/07 08:22:05.726, 127, 178, 107
2023/06/07 08:22:06.846, 131, 177, 103
2023/06/07 08:22:07.982, 127, 180, 103
2023/06/07 08:22:09.118, 126, 196, 103
2023/06/07 08:22:10.238, 127, 167, 108
2023/06/07 08:22:11.373, 128, 172, 107
2023/06/07 08:22:12.509, 130, 178, 117
2023/06/07 08:22:13.629, 129, 178, 106
2023/06/07 08:22:14.765, 127, 183, 108
2023/06/07 08:22:15.885, 131, 178, 107
2023/06/07 08:22:17.021, 128, 180, 107
2023/06/07 08:22:18.157, 125, 184, 104
2023/06/07 08:22:19.277, 129, 181, 107
2023/06/07 08:22:20.413, 127, 187, 111
2023/06/07 08:22:21.549, 127, 180, 108
2023/06/07 08:22:22.669, 123, 182, 114
2023/06/07 08:22:23.805, 125, 187, 105
2023/06/07 08:22:24.925, 125, 180, 110
2023/06/07 08:22:26.061, 130, 178, 135
2023/06/07 08:22:27.197, 124, 180, 108
2023/06/07 08:22:28.316, 130, 181, 115
2023/06/07 08:22:29.452, 124, 189, 106
2023/06/07 08:22:30.572, 133, 180, 103
2023/06/07 08:22:31.708, 126, 182, 108
2023/06/07 08:22:32.844, 125, 177, 106
2023/06/07 08:22:33.965, 124, 176, 107
2023/06/07 08:22:35.100, 127, 181, 103
2023/06/07 08:22:36.220, 128, 176, 107
2023/06/07 08:22:37.356, 130, 185, 107
2023/06/07 08:22:38.492, 127, 179, 110
2023/06/07 08:22:39.612, 127, 181, 109
2023/06/07 08:22:40.748, 128, 192, 110
2023/06/07 08:22:41.884, 128, 183, 110
2023/06/07 08:22:43.003, 128, 174, 107
2023/06/07 08:22:44.140, 125, 180, 104
2023/06/07 08:22:45.259, 127, 177, 108
2023/06/07 08:22:46.395, 126, 184, 105
2023/06/07 08:22:47.531, 133, 181, 116
2023/06/07 08:22:48.651, 130, 177, 105
2023/06/07 08:22:49.787, 130, 180, 105
2023/06/07 08:22:50.907, 125, 181, 109
2023/06/07 08:22:52.043, 127, 162, 103
2023/06/07 08:22:53.179, 126, 174, 108
2023/06/07 08:22:54.299, 131, 178, 106
2023/06/07 08:22:55.435, 131, 183, 106
2023/06/07 08:22:56.571, 124, 177, 104
2023/06/07 08:22:57.690, 126, 178, 107
2023/06/07 08:22:58.826, 127, 184, 105
2023/06/07 08:22:59.947, 128, 214, 107
2023/06/07 08:23:01.082, 131, 196, 110
2023/06/07 08:23:02.218, 128, 207, 108
2023/06/07 08:23:03.338, 126, 195, 106
2023/06/07 08:23:04.474, 126, 196, 107
2023/06/07 08:23:05.610, 130, 212, 102
2023/06/07 08:23:06.730, 130, 211, 111
2023/06/07 08:23:07.866, 129, 171, 107
2023/06/07 08:23:08.985, 126, 209, 111
2023/06/07 08:23:10.121, 134, 204, 106
2023/06/07 08:23:11.258, 130, 198, 106
2023/06/07 08:23:12.378, 126, 202, 109
2023/06/07 08:23:13.513, 127, 211, 106
2023/06/07 08:23:14.650, 126, 198, 115
2023/06/07 08:23:15.770, 128, 185, 108
2023/06/07 08:23:16.905, 126, 186, 111
2023/06/07 08:23:18.025, 125, 189, 107
2023/06/07 08:23:19.160, 126, 191, 107
2023/06/07 08:23:20.297, 127, 190, 107
2023/06/07 08:23:21.417, 129, 191, 104
2023/06/07 08:23:22.553, 133, 193, 104
2023/06/07 08:23:23.673, 129, 202, 108
2023/06/07 08:23:24.809, 128, 183, 107
2023/06/07 08:23:25.945, 128, 185, 106
2023/06/07 08:23:27.065, 127, 189, 102
2023/06/07 08:23:28.201, 130, 181, 106
2023/06/07 08:23:29.320, 125, 191, 108
2023/06/07 08:23:30.457, 125, 182, 105
2023/06/07 08:23:31.593, 127, 182, 106
2023/06/07 08:23:32.712, 129, 176, 108
2023/06/07 08:23:33.848, 127, 181, 104
2023/06/07 08:23:34.985, 126, 182, 106
2023/06/07 08:23:36.104, 129, 181, 108
2023/06/07 08:23:37.240, 126, 180, 117
2023/06/07 08:23:38.360, 130, 180, 106
2023/06/07 08:23:39.496, 128, 187, 113
2023/06/07 08:23:40.632, 126, 181, 109
2023/06/07 08:23:41.752, 129, 174, 108
2023/06/07 08:23:42.888, 130, 166, 110
2023/06/07 08:23:44.008, 130, 184, 106
2023/06/07 08:23:45.144, 129, 201, 109
2023/06/07 08:23:46.280, 131, 173, 107
2023/06/07 08:23:47.400, 135, 184, 105
2023/06/07 08:23:48.536, 126, 186, 111
2023/06/07 08:23:49.672, 128, 188, 108
2023/06/07 08:23:50.790, 157, 193, 250
2023/06/07 08:23:51.927, 129, 184, 110
2023/06/07 08:23:53.047, 125, 181, 106
2023/06/07 08:23:54.183, 129, 183, 106
2023/06/07 08:23:55.318, 130, 181, 105
2023/06/07 08:23:56.439, 128, 186, 109
2023/06/07 08:23:57.575, 129, 192, 107
2023/06/07 08:23:58.711, 131, 182, 112
2023/06/07 08:23:59.831, 129, 183, 106
2023/06/07 08:24:00.967, 133, 191, 106
2023/06/07 08:24:02.087, 126, 184, 110
2023/06/07 08:24:03.223, 127, 191, 108
2023/06/07 08:24:04.358, 126, 180, 115
2023/06/07 08:24:05.478, 128, 185, 108
2023/06/07 08:24:06.614, 127, 187, 107
2023/06/07 08:24:07.734, 130, 195, 106
2023/06/07 08:24:08.870, 128, 220, 108
2023/06/07 08:24:10.006, 130, 166, 105
2023/06/07 08:24:11.126, 132, 167, 476
2023/06/07 08:24:12.262, 131, 164, 111
2023/06/07 08:24:13.398, 128, 187, 108
2023/06/07 08:24:14.518, 128, 187, 102
2023/06/07 08:24:15.654, 129, 197, 105
2023/06/07 08:24:16.774, 128, 188, 105
2023/06/07 08:24:17.910, 128, 184, 107
2023/06/07 08:24:19.046, 125, 186, 109
2023/06/07 08:24:20.166, 144, 185, 108
2023/06/07 08:24:21.301, 128, 177, 128
2023/06/07 08:24:22.438, 127, 184, 106
2023/06/07 08:24:23.558, 125, 186, 108
2023/06/07 08:24:24.693, 126, 183, 110
2023/06/07 08:24:25.813, 130, 180, 107
2023/06/07 08:24:26.949, 130, 179, 112
2023/06/07 08:24:28.085, 131, 186, 109
2023/06/07 08:24:29.205, 127, 184, 110
2023/06/07 08:24:30.341, 131, 183, 106
2023/06/07 08:24:31.477, 127, 182, 110
2023/06/07 08:24:32.596, 132, 194, 111
2023/06/07 08:24:33.733, 129, 183, 107
2023/06/07 08:24:34.852, 129, 182, 108
2023/06/07 08:24:35.989, 125, 201, 109
2023/06/07 08:24:37.125, 128, 178, 107
2023/06/07 08:24:38.245, 131, 179, 107
2023/06/07 08:24:39.380, 125, 187, 109
2023/06/07 08:24:40.516, 128, 180, 108
2023/06/07 08:24:41.636, 130, 187, 103
2023/06/07 08:24:42.772, 134, 183, 105
2023/06/07 08:24:43.908, 137, 188, 109
2023/06/07 08:24:45.028, 128, 187, 109
2023/06/07 08:24:46.164, 126, 194, 110
2023/06/07 08:24:47.284, 131, 188, 112
2023/06/07 08:24:48.420, 128, 189, 108
2023/06/07 08:24:49.556, 133, 177, 106
2023/06/07 08:24:50.676, 127, 188, 114
2023/06/07 08:24:51.812, 129, 181, 106
2023/06/07 08:24:52.947, 126, 188, 112
2023/06/07 08:24:54.067, 129, 188, 106
2023/06/07 08:24:55.204, 132, 185, 107
2023/06/07 08:24:56.339, 126, 181, 110
2023/06/07 08:24:57.459, 126, 182, 109
2023/06/07 08:24:58.595, 125, 188, 113
2023/06/07 08:24:59.715, 149, 188, 106
2023/06/07 08:25:00.851, 127, 188, 110
2023/06/07 08:25:01.987, 130, 189, 670
2023/06/07 08:25:03.107, 129, 182, 109
2023/06/07 08:25:04.243, 127, 180, 109
2023/06/07 08:25:05.378, 130, 186, 111
2023/06/07 08:25:06.499, 128, 189, 111
2023/06/07 08:25:07.635, 127, 181, 109
2023/06/07 08:25:08.770, 128, 186, 110
2023/06/07 08:25:09.890, 127, 177, 108
2023/06/07 08:25:11.026, 131, 180, 108
2023/06/07 08:25:12.146, 129, 179, 109
2023/06/07 08:25:13.282, 131, 185, 108
2023/06/07 08:25:14.418, 127, 185, 107
2023/06/07 08:25:15.538, 131, 187, 105
2023/06/07 08:25:16.674, 132, 183, 107
2023/06/07 08:25:17.810, 127, 186, 105
2023/06/07 08:25:18.930, 128, 186, 116
2023/06/07 08:25:20.065, 128, 181, 106
2023/06/07 08:25:21.202, 127, 181, 107
2023/06/07 08:25:22.322, 126, 186, 105
2023/06/07 08:25:23.458, 126, 184, 113
2023/06/07 08:25:24.578, 128, 187, 106
2023/06/07 08:25:25.714, 126, 178, 104
2023/06/07 08:25:26.849, 129, 185, 109
2023/06/07 08:25:27.969, 131, 192, 111
2023/06/07 08:25:29.106, 131, 181, 108
2023/06/07 08:25:30.241, 131, 188, 109
2023/06/07 08:25:31.361, 126, 181, 106
2023/06/07 08:25:32.497, 131, 177, 111
2023/06/07 08:25:33.617, 127, 186, 108
2023/06/07 08:25:34.753, 127, 182, 105
2023/06/07 08:25:35.889, 129, 219, 112
2023/06/07 08:25:37.009, 129, 202, 106
2023/06/07 08:25:38.145, 127, 179, 107
2023/06/07 08:25:39.280, 128, 185, 106
2023/06/07 08:25:40.401, 128, 183, 107
2023/06/07 08:25:41.537, 131, 186, 110
2023/06/07 08:25:42.673, 130, 180, 106
2023/06/07 08:25:43.792, 129, 183, 107
2023/06/07 08:25:44.928, 128, 186, 110
2023/06/07 08:25:46.048, 130, 189, 108
2023/06/07 08:25:47.184, 128, 194, 107
2023/06/07 08:25:48.320, 129, 184, 110
2023/06/07 08:25:49.440, 127, 180, 111
2023/06/07 08:25:50.576, 128, 175, 108
2023/06/07 08:25:51.712, 143, 184, 115
2023/06/07 08:25:52.832, 132, 182, 118
2023/06/07 08:25:53.968, 128, 177, 108
2023/06/07 08:25:55.104, 128, 178, 104
2023/06/07 08:25:56.224, 126, 212, 109
2023/06/07 08:25:57.360, 130, 184, 110
2023/06/07 08:25:58.480, 138, 179, 102
2023/06/07 08:25:59.616, 125, 187, 108
2023/06/07 08:26:00.751, 128, 183, 168
2023/06/07 08:26:01.871, 127, 183, 109
2023/06/07 08:26:03.007, 129, 186, 106
2023/06/07 08:26:04.143, 127, 188, 111
2023/06/07 08:26:05.263, 132, 898, 108
2023/06/07 08:26:06.399, 129, 175, 105
2023/06/07 08:26:07.534, 131, 164, 106
2023/06/07 08:26:08.655, 138, 168, 108
2023/06/07 08:26:09.791, 130, 163, 110
2023/06/07 08:26:10.911, 132, 169, 108
2023/06/07 08:26:12.047, 128, 179, 109
2023/06/07 08:26:13.183, 127, 194, 105
2023/06/07 08:26:14.303, 128, 179, 107
2023/06/07 08:26:15.439, 146, 185, 104
2023/06/07 08:26:16.575, 130, 182, 112
2023/06/07 08:26:17.694, 127, 189, 105
2023/06/07 08:26:18.829, 126, 180, 108
2023/06/07 08:26:19.966, 129, 197, 109
2023/06/07 08:26:21.086, 127, 184, 200
2023/06/07 08:26:22.222, 132, 178, 125
2023/06/07 08:26:23.343, 129, 185, 108
2023/06/07 08:26:24.478, 131, 184, 109
2023/06/07 08:26:25.614, 131, 182, 106
2023/06/07 08:26:26.734, 128, 185, 103
2023/06/07 08:26:27.870, 126, 179, 105
2023/06/07 08:26:29.006, 128, 180, 105
2023/06/07 08:26:30.126, 128, 187, 108
2023/06/07 08:26:31.261, 127, 188, 107
2023/06/07 08:26:32.382, 129, 186, 105
2023/06/07 08:26:33.517, 127, 189, 104
2023/06/07 08:26:34.653, 129, 190, 109
2023/06/07 08:26:35.773, 127, 192, 110
2023/06/07 08:26:36.909, 128, 200, 109
2023/06/07 08:26:38.045, 125, 184, 109
2023/06/07 08:26:39.165, 126, 181, 110
2023/06/07 08:26:40.301, 128, 183, 106
2023/06/07 08:26:41.437, 123, 185, 109
2023/06/07 08:26:42.556, 128, 175, 110
2023/06/07 08:26:43.693, 137, 185, 109
2023/06/07 08:26:44.812, 127, 186, 109
2023/06/07 08:26:45.949, 129, 193, 132
2023/06/07 08:26:47.085, 160, 184, 113
2023/06/07 08:26:48.204, 131, 188, 109
2023/06/07 08:26:49.340, 131, 191, 110
2023/06/07 08:26:50.476, 126, 173, 108
2023/06/07 08:26:51.596, 127, 178, 107
2023/06/07 08:26:52.732, 127, 180, 111
2023/06/07 08:26:53.868, 128, 183, 105
2023/06/07 08:26:54.988, 128, 183, 109
2023/06/07 08:26:56.124, 137, 179, 107
2023/06/07 08:26:57.244, 128, 199, 108
2023/06/07 08:26:58.380, 128, 179, 121
2023/06/07 08:26:59.516, 129, 179, 108
2023/06/07 08:27:00.636, 127, 169, 121
2023/06/07 08:27:01.772, 130, 169, 111
2023/06/07 08:27:02.908, 136, 202, 106
2023/06/07 08:27:04.028, 127, 176, 105
2023/06/07 08:27:05.164, 129, 172, 105
2023/06/07 08:27:06.299, 129, 178, 104
2023/06/07 08:27:07.419, 127, 198, 105
2023/06/07 08:27:08.555, 129, 197, 104
2023/06/07 08:27:09.675, 130, 216, 112
2023/06/07 08:27:10.811, 127, 205, 112
2023/06/07 08:27:11.947, 129, 194, 108
2023/06/07 08:27:13.067, 131, 194, 108
2023/06/07 08:27:14.203, 126, 189, 106
2023/06/07 08:27:15.339, 130, 187, 112
2023/06/07 08:27:16.459, 131, 185, 108
2023/06/07 08:27:17.595, 130, 187, 108
2023/06/07 08:27:18.730, 125, 185, 108
2023/06/07 08:27:19.850, 130, 187, 106
2023/06/07 08:27:20.987, 129, 181, 108
2023/06/07 08:27:22.107, 128, 188, 108
2023/06/07 08:27:23.243, 131, 189, 106
2023/06/07 08:27:24.378, 137, 185, 106
2023/06/07 08:27:25.498, 135, 178, 110
2023/06/07 08:27:26.634, 130, 187, 109
2023/06/07 08:27:27.770, 128, 174, 115
2023/06/07 08:27:28.890, 130, 180, 105
2023/06/07 08:27:30.026, 127, 189, 111
2023/06/07 08:27:31.146, 128, 200, 106
2023/06/07 08:27:32.282, 128, 220, 106
2023/06/07 08:27:33.418, 131, 215, 113
2023/06/07 08:27:34.538, 127, 198, 104
2023/06/07 08:27:35.674, 137, 191, 108
2023/06/07 08:27:36.809, 129, 198, 112
2023/06/07 08:27:37.929, 129, 175, 108
2023/06/07 08:27:39.065, 129, 190, 105
2023/06/07 08:27:40.185, 134, 184, 107
2023/06/07 08:27:41.321, 134, 183, 105
2023/06/07 08:27:42.457, 130, 177, 104
2023/06/07 08:27:43.577, 130, 189, 107
2023/06/07 08:27:44.713, 126, 183, 106
2023/06/07 08:27:45.849, 131, 181, 107
2023/06/07 08:27:46.969, 130, 182, 109
2023/06/07 08:27:48.105, 129, 187, 107
2023/06/07 08:27:49.241, 133, 186, 106
2023/06/07 08:27:50.361, 137, 185, 105
2023/06/07 08:27:51.497, 128, 183, 117
2023/06/07 08:27:52.632, 142, 184, 110
2023/06/07 08:27:53.752, 127, 184, 104
2023/06/07 08:27:54.888, 131, 184, 108
2023/06/07 08:27:56.007, 128, 192, 108
2023/06/07 08:27:57.144, 129, 190, 105
2023/06/07 08:27:58.280, 128, 185, 109
2023/06/07 08:27:59.399, 130, 184, 108
2023/06/07 08:28:00.536, 128, 181, 107
2023/06/07 08:28:01.672, 128, 192, 104
2023/06/07 08:28:02.791, 132, 182, 108
2023/06/07 08:28:03.928, 131, 185, 107
2023/06/07 08:28:05.064, 128, 653, 103
2023/06/07 08:28:06.184, 128, 182, 110
2023/06/07 08:28:07.320, 131, 188, 107
2023/06/07 08:28:08.440, 133, 177, 107
2023/06/07 08:28:09.576, 133, 186, 105
2023/06/07 08:28:10.712, 128, 202, 105
2023/06/07 08:28:11.831, 128, 198, 105
2023/06/07 08:28:12.967, 127, 198, 110
2023/06/07 08:28:14.103, 128, 186, 106
2023/06/07 08:28:15.223, 132, 183, 107
2023/06/07 08:28:16.359, 130, 183, 108
2023/06/07 08:28:17.495, 125, 190, 104
2023/06/07 08:28:18.615, 129, 183, 107
2023/06/07 08:28:19.751, 128, 184, 104
2023/06/07 08:28:20.871, 133, 185, 104
2023/06/07 08:28:22.007, 127, 179, 108
2023/06/07 08:28:23.143, 130, 185, 105
2023/06/07 08:28:24.263, 125, 183, 119
2023/06/07 08:28:25.399, 128, 189, 109
2023/06/07 08:28:26.534, 125, 183, 108
2023/06/07 08:28:27.654, 130, 192, 112
2023/06/07 08:28:28.790, 131, 185, 106
2023/06/07 08:28:29.910, 136, 186, 113
2023/06/07 08:28:31.046, 132, 194, 110
2023/06/07 08:28:32.182, 129, 188, 106
2023/06/07 08:28:33.302, 131, 185, 107
2023/06/07 08:28:34.438, 127, 187, 114
2023/06/07 08:28:35.574, 130, 182, 103
2023/06/07 08:28:36.694, 125, 183, 106
2023/06/07 08:28:37.830, 129, 182, 111
2023/06/07 08:28:38.950, 131, 188, 107
2023/06/07 08:28:40.086, 131, 185, 108
2023/06/07 08:28:41.221, 130, 182, 107
2023/06/07 08:28:42.342, 127, 182, 109
2023/06/07 08:28:43.477, 130, 179, 108
2023/06/07 08:28:44.613, 146, 180, 114
2023/06/07 08:28:45.733, 129, 184, 108
2023/06/07 08:28:46.869, 129, 183, 107
2023/06/07 08:28:48.005, 130, 181, 109
2023/06/07 08:28:49.124, 128, 186, 106
2023/06/07 08:28:50.261, 129, 177, 106
2023/06/07 08:28:51.397, 144, 181, 108
2023/06/07 08:28:52.517, 129, 186, 105
2023/06/07 08:28:53.653, 125, 186, 111
2023/06/07 08:28:54.773, 126, 186, 114
2023/06/07 08:28:55.909, 133, 184, 108
2023/06/07 08:28:57.044, 129, 182, 108
2023/06/07 08:28:58.165, 131, 190, 114
2023/06/07 08:28:59.301, 129, 183, 112
2023/06/07 08:29:00.437, 130, 182, 104
2023/06/07 08:29:01.556, 128, 194, 107
2023/06/07 08:29:02.692, 129, 182, 108
2023/06/07 08:29:03.828, 130, 182, 110
2023/06/07 08:29:04.948, 130, 200, 116
2023/06/07 08:29:06.084, 130, 182, 120
