time, beta470, beta532, beta650
2023/06/24 09:21:56.351, 87, 97, 63
2023/06/24 09:21:57.471, 87, 95, 63
2023/06/24 09:21:58.607, 87, 94, 65
2023/06/24 09:21:59.727, 88, 99, 65
2023/06/24 09:22:00.863, 91, 98, 64
2023/06/24 09:22:01.983, 88, 95, 64
2023/06/24 09:22:03.119, 90, 97, 67
2023/06/24 09:22:04.239, 91, 98, 68
2023/06/24 09:22:05.375, 86, 97, 68
2023/06/24 09:22:06.495, 88, 95, 65
2023/06/24 09:22:07.630, 88, 95, 64
2023/06/24 09:22:08.750, 88, 98, 66
2023/06/24 09:22:09.886, 90, 98, 62
2023/06/24 09:22:11.006, 90, 93, 61
2023/06/24 09:22:12.142, 86, 97, 65
2023/06/24 09:22:13.262, 91, 94, 64
2023/06/24 09:22:14.398, 89, 99, 63
2023/06/24 09:22:15.518, 88, 99, 65
2023/06/24 09:22:16.654, 91, 97, 65
2023/06/24 09:22:17.774, 90, 96, 65
2023/06/24 09:22:18.910, 89, 97, 64
2023/06/24 09:22:20.030, 90, 97, 63
2023/06/24 09:22:21.166, 86, 94, 65
2023/06/24 09:22:22.286, 88, 96, 66
2023/06/24 09:22:23.422, 86, 97, 65
2023/06/24 09:22:24.541, 87, 97, 66
2023/06/24 09:22:25.678, 89, 97, 65
2023/06/24 09:22:26.797, 90, 125, 66
2023/06/24 09:22:27.933, 87, 98, 67
2023/06/24 09:22:29.053, 91, 97, 62
2023/06/24 09:22:30.189, 88, 95, 64
2023/06/24 09:22:31.309, 91, 98, 63
2023/06/24 09:22:32.445, 88, 96, 62
2023/06/24 09:22:33.565, 87, 95, 64
2023/06/24 09:22:34.701, 90, 99, 65
2023/06/24 09:22:35.821, 85, 95, 63
2023/06/24 09:22:36.941, 85, 99, 64
2023/06/24 09:22:38.077, 89, 99, 63
2023/06/24 09:22:39.197, 91, 97, 63
2023/06/24 09:22:40.333, 87, 97, 63
2023/06/24 09:22:41.453, 95, 97, 66
2023/06/24 09:22:42.589, 88, 99, 64
2023/06/24 09:22:43.708, 89, 95, 61
2023/06/24 09:22:44.844, 91, 97, 63
2023/06/24 09:22:45.964, 90, 92, 62
2023/06/24 09:22:47.100, 88, 98, 64
2023/06/24 09:22:48.220, 90, 96, 67
2023/06/24 09:22:49.356, 87, 97, 67
2023/06/24 09:22:50.476, 86, 98, 67
2023/06/24 09:22:51.612, 85, 96, 63
2023/06/24 09:22:52.732, 89, 96, 62
2023/06/24 09:22:53.868, 88, 96, 63
2023/06/24 09:22:54.987, 91, 95, 63
2023/06/24 09:22:56.124, 88, 96, 61
2023/06/24 09:22:57.244, 91, 99, 63
2023/06/24 09:22:58.380, 86, 95, 67
2023/06/24 09:22:59.499, 91, 99, 62
2023/06/24 09:23:00.635, 87, 98, 62
2023/06/24 09:23:01.755, 88, 95, 62
2023/06/24 09:23:02.891, 92, 97, 63
2023/06/24 09:23:04.011, 88, 98, 63
2023/06/24 09:23:05.147, 89, 94, 61
2023/06/24 09:23:06.267, 89, 95, 65
2023/06/24 09:23:07.403, 87, 95, 64
2023/06/24 09:23:08.523, 87, 104, 63
2023/06/24 09:23:09.659, 91, 95, 65
2023/06/24 09:23:10.779, 89, 95, 63
2023/06/24 09:23:11.915, 93, 97, 62
2023/06/24 09:23:13.034, 85, 97, 62
2023/06/24 09:23:14.170, 87, 96, 65
2023/06/24 09:23:15.290, 89, 95, 64
2023/06/24 09:23:16.426, 90, 94, 64
2023/06/24 09:23:17.546, 87, 94, 61
2023/06/24 09:23:18.682, 89, 98, 65
2023/06/24 09:23:19.802, 87, 97, 65
2023/06/24 09:23:20.938, 90, 98, 65
2023/06/24 09:23:22.058, 89, 96, 65
2023/06/24 09:23:23.194, 89, 99, 65
2023/06/24 09:23:24.314, 91, 98, 64
2023/06/24 09:23:25.450, 87, 92, 64
2023/06/24 09:23:26.570, 86, 96, 67
2023/06/24 09:23:27.706, 97, 94, 64
2023/06/24 09:23:28.826, 90, 95, 66
2023/06/24 09:23:29.945, 90, 94, 64
2023/06/24 09:23:31.081, 90, 97, 68
2023/06/24 09:23:32.202, 90, 94, 66
2023/06/24 09:23:33.337, 90, 98, 64
2023/06/24 09:23:34.457, 88, 98, 65
2023/06/24 09:23:35.593, 90, 98, 64
2023/06/24 09:23:36.713, 88, 99, 61
2023/06/24 09:23:37.849, 88, 96, 64
2023/06/24 09:23:38.969, 89, 96, 67
2023/06/24 09:23:40.104, 93, 99, 62
2023/06/24 09:23:41.225, 90, 95, 64
2023/06/24 09:23:42.361, 127, 99, 65
2023/06/24 09:23:43.480, 89, 96, 65
2023/06/24 09:23:44.617, 90, 94, 65
2023/06/24 09:23:45.737, 88, 97, 60
2023/06/24 09:23:46.873, 88, 95, 64
2023/06/24 09:23:47.993, 93, 176, 64
2023/06/24 09:23:49.128, 89, 95, 59
2023/06/24 09:23:50.248, 94, 101, 65
2023/06/24 09:23:51.384, 87, 94, 63
2023/06/24 09:23:52.504, 91, 96, 61
2023/06/24 09:23:53.640, 91, 100, 65
2023/06/24 09:23:54.760, 94, 100, 67
2023/06/24 09:23:55.896, 90, 97, 63
2023/06/24 09:23:57.016, 90, 97, 68
2023/06/24 09:23:58.152, 89, 97, 67
2023/06/24 09:23:59.272, 90, 95, 68
2023/06/24 09:24:00.408, 86, 96, 59
2023/06/24 09:24:01.528, 87, 96, 62
2023/06/24 09:24:02.664, 87, 99, 61
2023/06/24 09:24:03.783, 87, 95, 65
2023/06/24 09:24:04.919, 89, 98, 67
2023/06/24 09:24:06.039, 89, 93, 64
2023/06/24 09:24:07.175, 89, 94, 63
2023/06/24 09:24:08.295, 90, 96, 62
2023/06/24 09:24:09.431, 88, 95, 64
2023/06/24 09:24:10.551, 88, 95, 65
2023/06/24 09:24:11.687, 89, 95, 67
2023/06/24 09:24:12.807, 86, 96, 67
2023/06/24 09:24:13.943, 87, 100, 64
2023/06/24 09:24:15.063, 91, 95, 67
2023/06/24 09:24:16.199, 90, 93, 64
2023/06/24 09:24:17.319, 88, 97, 68
2023/06/24 09:24:18.455, 89, 94, 66
2023/06/24 09:24:19.575, 89, 97, 64
2023/06/24 09:24:20.710, 84, 93, 66
2023/06/24 09:24:21.830, 88, 95, 65
2023/06/24 09:24:22.966, 92, 97, 66
2023/06/24 09:24:24.086, 88, 94, 66
2023/06/24 09:24:25.222, 89, 97, 63
2023/06/24 09:24:26.342, 90, 95, 64
2023/06/24 09:24:27.478, 90, 101, 64
2023/06/24 09:24:28.598, 88, 99, 64
2023/06/24 09:24:29.734, 90, 95, 63
2023/06/24 09:24:30.854, 88, 95, 63
2023/06/24 09:24:31.990, 88, 97, 62
2023/06/24 09:24:33.110, 91, 98, 63
2023/06/24 09:24:34.246, 90, 95, 65
2023/06/24 09:24:35.366, 90, 95, 63
2023/06/24 09:24:36.501, 87, 97, 63
2023/06/24 09:24:37.621, 87, 97, 62
2023/06/24 09:24:38.757, 90, 101, 65
2023/06/24 09:24:39.877, 89, 96, 63
2023/06/24 09:24:41.013, 89, 106, 67
2023/06/24 09:24:42.132, 87, 95, 65
2023/06/24 09:24:43.269, 90, 98, 62
2023/06/24 09:24:44.389, 86, 96, 63
2023/06/24 09:24:45.525, 90, 96, 63
2023/06/24 09:24:46.645, 90, 99, 63
2023/06/24 09:24:47.781, 90, 100, 65
2023/06/24 09:24:48.901, 88, 97, 64
2023/06/24 09:24:50.037, 89, 96, 66
2023/06/24 09:24:51.157, 90, 96, 65
2023/06/24 09:24:52.292, 92, 95, 65
2023/06/24 09:24:53.412, 90, 99, 64
2023/06/24 09:24:54.548, 90, 95, 65
2023/06/24 09:24:55.668, 88, 96, 62
2023/06/24 09:24:56.804, 89, 97, 62
2023/06/24 09:24:57.924, 89, 94, 64
2023/06/24 09:24:59.060, 90, 97, 65
2023/06/24 09:25:00.180, 89, 95, 63
2023/06/24 09:25:01.316, 86, 97, 67
2023/06/24 09:25:02.436, 90, 102, 62
2023/06/24 09:25:03.572, 86, 98, 64
2023/06/24 09:25:04.692, 90, 98, 62
2023/06/24 09:25:05.828, 89, 97, 62
2023/06/24 09:25:06.948, 88, 97, 66
2023/06/24 09:25:08.084, 86, 97, 67
2023/06/24 09:25:09.204, 88, 98, 66
2023/06/24 09:25:10.339, 89, 97, 72
2023/06/24 09:25:11.459, 86, 95, 66
2023/06/24 09:25:12.595, 89, 95, 64
2023/06/24 09:25:13.715, 92, 97, 63
2023/06/24 09:25:14.851, 86, 96, 67
2023/06/24 09:25:15.971, 85, 97, 65
2023/06/24 09:25:17.107, 90, 102, 65
2023/06/24 09:25:18.227, 90, 93, 65
2023/06/24 09:25:19.363, 88, 98, 64
2023/06/24 09:25:20.483, 88, 97, 61
2023/06/24 09:25:21.619, 89, 99, 66
2023/06/24 09:25:22.739, 89, 94, 61
2023/06/24 09:25:23.874, 90, 99, 67
2023/06/24 09:25:24.995, 86, 95, 63
2023/06/24 09:25:26.130, 90, 94, 69
2023/06/24 09:25:27.250, 87, 96, 65
2023/06/24 09:25:28.386, 88, 94, 63
2023/06/24 09:25:29.506, 90, 94, 68
2023/06/24 09:25:30.642, 85, 102, 68
2023/06/24 09:25:31.762, 89, 96, 65
2023/06/24 09:25:32.898, 89, 96, 63
2023/06/24 09:25:34.018, 89, 95, 64
2023/06/24 09:25:35.154, 88, 96, 63
2023/06/24 09:25:36.274, 88, 96, 66
2023/06/24 09:25:37.409, 90, 97, 63
2023/06/24 09:25:38.546, 89, 101, 63
2023/06/24 09:25:39.666, 86, 97, 64
2023/06/24 09:25:40.801, 89, 96, 68
2023/06/24 09:25:41.921, 86, 95, 62
2023/06/24 09:25:43.057, 86, 96, 67
2023/06/24 09:25:44.177, 90, 98, 64
2023/06/24 09:25:45.313, 88, 96, 59
2023/06/24 09:25:46.433, 89, 96, 62
2023/06/24 09:25:47.569, 88, 97, 64
2023/06/24 09:25:48.689, 88, 97, 64
2023/06/24 09:25:49.825, 90, 99, 65
2023/06/24 09:25:50.944, 90, 99, 64
2023/06/24 09:25:52.081, 89, 98, 67
2023/06/24 09:25:53.201, 89, 99, 63
2023/06/24 09:25:54.337, 90, 99, 65
2023/06/24 09:25:55.456, 89, 96, 61
2023/06/24 09:25:56.593, 90, 97, 64
2023/06/24 09:25:57.712, 88, 95, 65
2023/06/24 09:25:58.848, 88, 97, 67
2023/06/24 09:25:59.968, 89, 96, 64
2023/06/24 09:26:01.104, 113, 105, 64
2023/06/24 09:26:02.224, 89, 102, 66
2023/06/24 09:26:03.360, 88, 96, 64
2023/06/24 09:26:04.480, 90, 97, 63
2023/06/24 09:26:05.616, 89, 98, 65
2023/06/24 09:26:06.736, 89, 103, 65
2023/06/24 09:26:07.872, 88, 99, 64
2023/06/24 09:26:08.992, 90, 98, 65
2023/06/24 09:26:10.128, 89, 95, 68
2023/06/24 09:26:11.248, 90, 98, 64
2023/06/24 09:26:12.384, 90, 95, 65
2023/06/24 09:26:13.503, 87, 99, 64
2023/06/24 09:26:14.639, 90, 100, 63
2023/06/24 09:26:15.759, 87, 98, 67
2023/06/24 09:26:16.895, 90, 101, 63
2023/06/24 09:26:18.031, 88, 96, 64
2023/06/24 09:26:19.151, 89, 96, 65
2023/06/24 09:26:20.287, 87, 99, 69
2023/06/24 09:26:21.407, 87, 97, 65
2023/06/24 09:26:22.543, 88, 99, 63
2023/06/24 09:26:23.663, 88, 94, 65
2023/06/24 09:26:24.799, 87, 98, 66
2023/06/24 09:26:25.919, 88, 91, 66
2023/06/24 09:26:27.055, 88, 96, 63
2023/06/24 09:26:28.174, 90, 97, 66
2023/06/24 09:26:29.311, 90, 97, 65
2023/06/24 09:26:30.431, 90, 97, 62
2023/06/24 09:26:31.551, 89, 98, 65
2023/06/24 09:26:32.686, 92, 96, 65
2023/06/24 09:26:33.806, 90, 96, 66
2023/06/24 09:26:34.942, 92, 96, 74
2023/06/24 09:26:36.062, 89, 97, 64
2023/06/24 09:26:37.198, 88, 97, 67
2023/06/24 09:26:38.318, 90, 99, 64
2023/06/24 09:26:39.454, 91, 97, 64
2023/06/24 09:26:40.574, 90, 96, 64
2023/06/24 09:26:41.710, 87, 99, 63
2023/06/24 09:26:42.846, 92, 120, 63
2023/06/24 09:26:43.966, 89, 96, 65
2023/06/24 09:26:45.102, 89, 95, 63
2023/06/24 09:26:46.222, 88, 94, 65
2023/06/24 09:26:47.358, 89, 97, 67
2023/06/24 09:26:48.477, 88, 98, 60
2023/06/24 09:26:49.613, 87, 96, 66
2023/06/24 09:26:50.733, 91, 95, 62
2023/06/24 09:26:51.869, 88, 96, 60
2023/06/24 09:26:52.989, 88, 94, 64
2023/06/24 09:26:54.124, 87, 95, 62
2023/06/24 09:26:55.245, 97, 95, 65
2023/06/24 09:26:56.381, 88, 95, 67
2023/06/24 09:26:57.501, 87, 100, 67
2023/06/24 09:26:58.637, 89, 97, 64
2023/06/24 09:26:59.757, 92, 96, 66
2023/06/24 09:27:00.893, 86, 97, 62
2023/06/24 09:27:02.013, 91, 94, 66
2023/06/24 09:27:03.149, 86, 97, 64
2023/06/24 09:27:04.268, 88, 99, 62
2023/06/24 09:27:05.404, 93, 96, 66
2023/06/24 09:27:06.524, 87, 97, 70
2023/06/24 09:27:07.660, 89, 99, 69
2023/06/24 09:27:08.781, 90, 100, 64
2023/06/24 09:27:09.916, 92, 99, 64
2023/06/24 09:27:11.036, 90, 93, 66
2023/06/24 09:27:12.172, 92, 104, 63
2023/06/24 09:27:13.292, 90, 107, 67
2023/06/24 09:27:14.428, 90, 97, 66
2023/06/24 09:27:15.548, 91, 97, 66
2023/06/24 09:27:16.684, 91, 97, 65
2023/06/24 09:27:17.804, 89, 98, 63
2023/06/24 09:27:18.940, 90, 100, 66
2023/06/24 09:27:20.060, 90, 97, 72
2023/06/24 09:27:21.196, 90, 98, 65
2023/06/24 09:27:22.331, 89, 101, 63
2023/06/24 09:27:23.451, 88, 99, 67
2023/06/24 09:27:24.587, 87, 99, 66
2023/06/24 09:27:25.707, 91, 94, 63
2023/06/24 09:27:26.843, 89, 101, 62
2023/06/24 09:27:27.963, 85, 96, 67
2023/06/24 09:27:29.099, 88, 98, 62
2023/06/24 09:27:30.219, 89, 96, 66
2023/06/24 09:27:31.355, 90, 95, 66
2023/06/24 09:27:32.475, 92, 107, 63
2023/06/24 09:27:33.611, 91, 128, 63
2023/06/24 09:27:34.731, 87, 100, 65
2023/06/24 09:27:35.867, 90, 99, 63
2023/06/24 09:27:36.986, 89, 101, 68
2023/06/24 09:27:38.121, 88, 99, 63
2023/06/24 09:27:39.242, 89, 97, 64
2023/06/24 09:27:40.378, 92, 94, 67
2023/06/24 09:27:41.498, 90, 95, 61
2023/06/24 09:27:42.634, 91, 97, 63
2023/06/24 09:27:43.754, 91, 99, 66
2023/06/24 09:27:44.890, 89, 98, 65
2023/06/24 09:27:46.010, 91, 97, 66
2023/06/24 09:27:47.145, 93, 100, 61
2023/06/24 09:27:48.266, 90, 96, 64
2023/06/24 09:27:49.401, 88, 97, 66
2023/06/24 09:27:50.522, 90, 96, 62
2023/06/24 09:27:51.658, 90, 95, 64
2023/06/24 09:27:52.777, 94, 96, 66
2023/06/24 09:27:53.913, 125, 113, 62
2023/06/24 09:27:55.033, 89, 97, 62
2023/06/24 09:27:56.169, 92, 95, 64
2023/06/24 09:27:57.289, 88, 96, 64
2023/06/24 09:27:58.425, 86, 98, 67
2023/06/24 09:27:59.545, 90, 97, 64
2023/06/24 09:28:00.681, 88, 93, 64
2023/06/24 09:28:01.801, 89, 99, 68
2023/06/24 09:28:02.937, 90, 97, 64
2023/06/24 09:28:04.057, 89, 96, 65
2023/06/24 09:28:05.193, 90, 99, 62
2023/06/24 09:28:06.312, 87, 95, 62
2023/06/24 09:28:07.449, 90, 97, 61
2023/06/24 09:28:08.569, 86, 98, 64
2023/06/24 09:28:09.704, 90, 95, 69
2023/06/24 09:28:10.824, 89, 99, 67
2023/06/24 09:28:11.960, 89, 99, 67
2023/06/24 09:28:13.096, 87, 93, 65
2023/06/24 09:28:14.216, 88, 99, 62
2023/06/24 09:28:15.352, 90, 95, 65
2023/06/24 09:28:16.472, 91, 97, 65
2023/06/24 09:28:17.608, 90, 97, 65
2023/06/24 09:28:18.728, 94, 96, 64
2023/06/24 09:28:19.864, 90, 97, 62
2023/06/24 09:28:20.984, 88, 97, 66
2023/06/24 09:28:22.119, 89, 96, 66
2023/06/24 09:28:23.240, 89, 98, 63
2023/06/24 09:28:24.376, 91, 98, 69
2023/06/24 09:28:25.496, 89, 96, 65
2023/06/24 09:28:26.631, 90, 94, 63
2023/06/24 09:28:27.751, 89, 97, 65
2023/06/24 09:28:28.887, 87, 94, 63
2023/06/24 09:28:30.007, 89, 97, 65
2023/06/24 09:28:31.143, 91, 97, 60
2023/06/24 09:28:32.263, 88, 95, 61
2023/06/24 09:28:33.399, 88, 97, 67
2023/06/24 09:28:34.519, 88, 96, 68
2023/06/24 09:28:35.655, 88, 101, 64
2023/06/24 09:28:36.775, 93, 96, 62
2023/06/24 09:28:37.911, 90, 95, 65
2023/06/24 09:28:39.031, 89, 97, 67
2023/06/24 09:28:40.166, 90, 96, 65
2023/06/24 09:28:41.287, 88, 98, 65
2023/06/24 09:28:42.422, 89, 93, 63
2023/06/24 09:28:43.542, 89, 96, 66
2023/06/24 09:28:44.678, 91, 94, 66
2023/06/24 09:28:45.798, 92, 96, 63
2023/06/24 09:28:46.934, 89, 95, 65
2023/06/24 09:28:48.054, 90, 98, 68
2023/06/24 09:28:49.190, 88, 95, 63
2023/06/24 09:28:50.310, 89, 98, 63
2023/06/24 09:28:51.446, 91, 97, 61
2023/06/24 09:28:52.566, 90, 95, 63
2023/06/24 09:28:53.702, 88, 96, 61
2023/06/24 09:28:54.822, 87, 95, 60
2023/06/24 09:28:55.958, 90, 96, 65
2023/06/24 09:28:57.078, 87, 98, 65
2023/06/24 09:28:58.213, 89, 97, 65
2023/06/24 09:28:59.333, 92, 95, 66
2023/06/24 09:29:00.469, 88, 95, 66
2023/06/24 09:29:01.589, 88, 102, 63
2023/06/24 09:29:02.725, 90, 101, 63
2023/06/24 09:29:03.845, 90, 95, 67
2023/06/24 09:29:04.981, 88, 98, 64
2023/06/24 09:29:06.101, 90, 98, 61
2023/06/24 09:29:07.237, 89, 95, 66
2023/06/24 09:29:08.357, 88, 97, 62
2023/06/24 09:29:09.493, 92, 96, 66
2023/06/24 09:29:10.612, 91, 95, 65
2023/06/24 09:29:11.749, 87, 97, 66
2023/06/24 09:29:12.868, 91, 95, 63
2023/06/24 09:29:14.004, 87, 96, 62
2023/06/24 09:29:15.124, 91, 91, 63
2023/06/24 09:29:16.260, 88, 95, 62
2023/06/24 09:29:17.380, 101, 94, 61
2023/06/24 09:29:18.516, 88, 94, 66
2023/06/24 09:29:19.636, 90, 97, 68
2023/06/24 09:29:20.772, 88, 96, 66
2023/06/24 09:29:21.892, 87, 96, 63
2023/06/24 09:29:23.028, 91, 100, 66
2023/06/24 09:29:24.148, 88, 97, 65
2023/06/24 09:29:25.284, 87, 95, 63
2023/06/24 09:29:26.404, 89, 96, 70
2023/06/24 09:29:27.540, 90, 100, 63
2023/06/24 09:29:28.660, 90, 97, 63
2023/06/24 09:29:29.796, 90, 96, 63
2023/06/24 09:29:30.916, 87, 95, 67
2023/06/24 09:29:32.051, 89, 95, 65
2023/06/24 09:29:33.171, 88, 95, 62
2023/06/24 09:29:34.307, 88, 99, 66
2023/06/24 09:29:35.427, 90, 96, 62
2023/06/24 09:29:36.563, 87, 96, 65
2023/06/24 09:29:37.683, 91, 99, 65
2023/06/24 09:29:38.819, 90, 96, 66
2023/06/24 09:29:39.939, 89, 97, 63
2023/06/24 09:29:41.075, 88, 92, 62
2023/06/24 09:29:42.194, 88, 95, 66
2023/06/24 09:29:43.331, 89, 97, 64
2023/06/24 09:29:44.451, 89, 98, 62
2023/06/24 09:29:45.587, 88, 95, 62
2023/06/24 09:29:46.707, 91, 95, 64
2023/06/24 09:29:47.842, 88, 110, 63
2023/06/24 09:29:48.978, 89, 99, 65
2023/06/24 09:29:50.098, 90, 96, 65
2023/06/24 09:29:51.234, 92, 95, 63
2023/06/24 09:29:52.354, 89, 97, 66
2023/06/24 09:29:53.490, 89, 97, 66
2023/06/24 09:29:54.610, 88, 99, 64
2023/06/24 09:29:55.746, 90, 95, 63
2023/06/24 09:29:56.866, 85, 98, 64
2023/06/24 09:29:58.002, 92, 94, 63
2023/06/24 09:29:59.122, 92, 98, 63
2023/06/24 09:30:00.258, 89, 120, 63
2023/06/24 09:30:01.377, 92, 96, 60
2023/06/24 09:30:02.514, 87, 97, 66
2023/06/24 09:30:03.633, 89, 94, 62
2023/06/24 09:30:04.769, 88, 96, 68
2023/06/24 09:30:05.889, 88, 102, 63
2023/06/24 09:30:07.025, 87, 95, 65
2023/06/24 09:30:08.145, 89, 95, 65
2023/06/24 09:30:09.281, 89, 96, 67
2023/06/24 09:30:10.401, 89, 96, 66
2023/06/24 09:30:11.537, 90, 94, 62
2023/06/24 09:30:12.657, 87, 100, 65
2023/06/24 09:30:13.793, 89, 95, 68
2023/06/24 09:30:14.913, 86, 96, 62
2023/06/24 09:30:16.049, 91, 96, 65
2023/06/24 09:30:17.169, 90, 98, 65
2023/06/24 09:30:18.305, 88, 95, 62
2023/06/24 09:30:19.425, 90, 99, 66
2023/06/24 09:30:20.560, 90, 94, 64
2023/06/24 09:30:21.680, 90, 99, 63
2023/06/24 09:30:22.816, 92, 95, 66
2023/06/24 09:30:23.936, 89, 99, 64
2023/06/24 09:30:25.072, 90, 98, 64
2023/06/24 09:30:26.192, 90, 97, 62
2023/06/24 09:30:27.328, 88, 96, 62
2023/06/24 09:30:28.448, 90, 101, 65
2023/06/24 09:30:29.584, 91, 97, 62
2023/06/24 09:30:30.704, 89, 96, 66
2023/06/24 09:30:31.840, 90, 96, 66
2023/06/24 09:30:32.960, 90, 99, 69
2023/06/24 09:30:34.096, 89, 98, 62
2023/06/24 09:30:35.215, 91, 100, 66
2023/06/24 09:30:36.352, 91, 97, 63
2023/06/24 09:30:37.471, 89, 97, 63
2023/06/24 09:30:38.607, 87, 138, 60
2023/06/24 09:30:39.727, 89, 94, 65
2023/06/24 09:30:40.863, 87, 94, 60
2023/06/24 09:30:41.983, 88, 96, 65
2023/06/24 09:30:43.119, 89, 96, 63
2023/06/24 09:30:44.239, 89, 97, 63
2023/06/24 09:30:45.375, 88, 107, 65
2023/06/24 09:30:46.511, 89, 102, 66
2023/06/24 09:30:47.631, 91, 97, 68
2023/06/24 09:30:48.767, 90, 98, 66
2023/06/24 09:30:49.887, 86, 100, 65
2023/06/24 09:30:51.023, 90, 99, 63
2023/06/24 09:30:52.143, 85, 96, 64
2023/06/24 09:30:53.278, 87, 96, 65
2023/06/24 09:30:54.398, 91, 179, 62
2023/06/24 09:30:55.534, 88, 150, 88
2023/06/24 09:30:56.654, 88, 96, 66
2023/06/24 09:30:57.790, 88, 97, 66
2023/06/24 09:30:58.910, 91, 96, 64
2023/06/24 09:31:00.045, 89, 96, 64
2023/06/24 09:31:01.166, 87, 95, 63
2023/06/24 09:31:02.301, 87, 98, 64
2023/06/24 09:31:03.422, 87, 97, 64
2023/06/24 09:31:04.558, 88, 97, 65
2023/06/24 09:31:05.678, 90, 97, 66
2023/06/24 09:31:06.814, 91, 96, 63
2023/06/24 09:31:07.934, 89, 93, 67
2023/06/24 09:31:09.069, 90, 99, 62
2023/06/24 09:31:10.190, 89, 96, 65
2023/06/24 09:31:11.325, 90, 94, 64
2023/06/24 09:31:12.445, 85, 99, 68
2023/06/24 09:31:13.581, 90, 96, 65
2023/06/24 09:31:14.701, 89, 95, 67
2023/06/24 09:31:15.837, 87, 95, 64
2023/06/24 09:31:16.957, 89, 96, 64
2023/06/24 09:31:18.093, 87, 95, 67
2023/06/24 09:31:19.213, 88, 95, 64
2023/06/24 09:31:20.349, 89, 97, 63
2023/06/24 09:31:21.469, 85, 97, 65
2023/06/24 09:31:22.605, 89, 95, 68
2023/06/24 09:31:23.725, 89, 98, 62
2023/06/24 09:31:24.860, 90, 97, 59
2023/06/24 09:31:25.981, 87, 98, 64
2023/06/24 09:31:27.116, 88, 95, 65
2023/06/24 09:31:28.236, 92, 99, 62
2023/06/24 09:31:29.372, 88, 95, 65
2023/06/24 09:31:30.492, 88, 98, 64
2023/06/24 09:31:31.628, 90, 97, 64
2023/06/24 09:31:32.748, 91, 98, 65
2023/06/24 09:31:33.884, 89, 99, 64
2023/06/24 09:31:35.004, 93, 98, 66
2023/06/24 09:31:36.140, 89, 98, 66
2023/06/24 09:31:37.259, 90, 96, 60
2023/06/24 09:31:38.396, 89, 97, 63
2023/06/24 09:31:39.516, 89, 98, 64
2023/06/24 09:31:40.652, 87, 93, 63
2023/06/24 09:31:41.772, 90, 99, 63
2023/06/24 09:31:42.907, 88, 96, 67
2023/06/24 09:31:44.027, 90, 97, 62
2023/06/24 09:31:45.163, 89, 98, 65
2023/06/24 09:31:46.284, 90, 95, 64
2023/06/24 09:31:47.419, 94, 96, 65
2023/06/24 09:31:48.539, 90, 95, 64
2023/06/24 09:31:49.675, 88, 94, 68
2023/06/24 09:31:50.795, 90, 101, 66
2023/06/24 09:31:51.931, 89, 97, 63
2023/06/24 09:31:53.050, 90, 98, 65
2023/06/24 09:31:54.186, 89, 98, 67
2023/06/24 09:31:55.307, 85, 104, 65
2023/06/24 09:31:56.443, 88, 94, 67
2023/06/24 09:31:57.563, 89, 96, 65
2023/06/24 09:31:58.698, 90, 96, 65
2023/06/24 09:31:59.835, 86, 93, 65
2023/06/24 09:32:00.954, 88, 95, 64
2023/06/24 09:32:02.090, 90, 97, 62
2023/06/24 09:32:03.210, 90, 93, 65
2023/06/24 09:32:04.346, 94, 96, 64
2023/06/24 09:32:05.466, 89, 98, 61
2023/06/24 09:32:06.602, 89, 98, 63
2023/06/24 09:32:07.722, 88, 96, 63
2023/06/24 09:32:08.858, 89, 96, 64
2023/06/24 09:32:09.978, 87, 95, 66
2023/06/24 09:32:11.114, 90, 96, 64
2023/06/24 09:32:12.234, 91, 99, 62
2023/06/24 09:32:13.370, 88, 98, 64
2023/06/24 09:32:14.489, 85, 95, 64
2023/06/24 09:32:15.625, 91, 93, 66
2023/06/24 09:32:16.745, 89, 97, 62
2023/06/24 09:32:17.881, 93, 101, 64
2023/06/24 09:32:19.001, 88, 95, 66
2023/06/24 09:32:20.137, 88, 97, 64
2023/06/24 09:32:21.257, 90, 98, 64
2023/06/24 09:32:22.393, 87, 98, 62
2023/06/24 09:32:23.513, 92, 94, 63
2023/06/24 09:32:24.649, 86, 97, 62
2023/06/24 09:32:25.769, 89, 96, 65
2023/06/24 09:32:26.905, 91, 94, 62
2023/06/24 09:32:28.025, 95, 95, 63
2023/06/24 09:32:29.161, 90, 99, 60
2023/06/24 09:32:30.281, 87, 98, 63
2023/06/24 09:32:31.417, 90, 98, 63
2023/06/24 09:32:32.536, 89, 96, 65
2023/06/24 09:32:33.672, 88, 107, 68
2023/06/24 09:32:34.792, 91, 96, 63
2023/06/24 09:32:35.929, 88, 96, 65
2023/06/24 09:32:37.048, 87, 98, 62
2023/06/24 09:32:38.184, 90, 96, 65
2023/06/24 09:32:39.304, 88, 98, 66
2023/06/24 09:32:40.440, 91, 100, 66
2023/06/24 09:32:41.560, 87, 94, 64
2023/06/24 09:32:42.696, 87, 98, 63
2023/06/24 09:32:43.816, 90, 97, 63
2023/06/24 09:32:44.951, 87, 98, 64
2023/06/24 09:32:46.072, 91, 103, 62
2023/06/24 09:32:47.208, 89, 97, 61
2023/06/24 09:32:48.328, 89, 97, 63
2023/06/24 09:32:49.463, 89, 98, 63
2023/06/24 09:32:50.583, 86, 95, 61
2023/06/24 09:32:51.719, 90, 99, 65
