time, beta470, beta532, beta650
2023/06/27 01:21:53.742, 91, 94, 64
2023/06/27 01:21:54.878, 88, 98, 65
2023/06/27 01:21:55.998, 92, 99, 62
2023/06/27 01:21:57.134, 91, 100, 65
2023/06/27 01:21:58.253, 87, 96, 65
2023/06/27 01:21:59.390, 87, 96, 63
2023/06/27 01:22:00.510, 89, 103, 70
2023/06/27 01:22:01.646, 87, 91, 63
2023/06/27 01:22:02.765, 85, 102, 61
2023/06/27 01:22:03.901, 89, 97, 65
2023/06/27 01:22:05.037, 89, 115, 66
2023/06/27 01:22:06.157, 109, 96, 62
2023/06/27 01:22:07.293, 89, 105, 65
2023/06/27 01:22:08.413, 90, 95, 63
2023/06/27 01:22:09.549, 90, 99, 63
2023/06/27 01:22:10.669, 89, 95, 63
2023/06/27 01:22:11.804, 89, 99, 62
2023/06/27 01:22:12.925, 88, 98, 64
2023/06/27 01:22:14.061, 87, 98, 64
2023/06/27 01:22:15.181, 89, 94, 64
2023/06/27 01:22:16.317, 89, 99, 64
2023/06/27 01:22:17.437, 91, 95, 72
2023/06/27 01:22:18.572, 94, 99, 62
2023/06/27 01:22:19.693, 94, 95, 65
2023/06/27 01:22:20.829, 89, 92, 67
2023/06/27 01:22:21.949, 90, 97, 66
2023/06/27 01:22:23.084, 88, 101, 67
2023/06/27 01:22:24.204, 90, 98, 65
2023/06/27 01:22:25.340, 88, 100, 67
2023/06/27 01:22:26.460, 91, 93, 61
2023/06/27 01:22:27.596, 90, 102, 93
2023/06/27 01:22:28.716, 88, 99, 68
2023/06/27 01:22:29.852, 93, 103, 66
2023/06/27 01:22:30.972, 89, 94, 68
2023/06/27 01:22:32.107, 91, 96, 68
2023/06/27 01:22:33.228, 86, 99, 65
2023/06/27 01:22:34.364, 90, 98, 66
2023/06/27 01:22:35.483, 88, 97, 69
2023/06/27 01:22:36.620, 92, 102, 63
2023/06/27 01:22:37.739, 92, 97, 63
2023/06/27 01:22:38.875, 90, 97, 66
2023/06/27 01:22:39.995, 90, 93, 64
2023/06/27 01:22:41.131, 87, 96, 69
2023/06/27 01:22:42.251, 89, 102, 66
2023/06/27 01:22:43.387, 86, 98, 68
2023/06/27 01:22:44.507, 90, 99, 82
2023/06/27 01:22:45.643, 90, 102, 63
2023/06/27 01:22:46.763, 88, 98, 64
2023/06/27 01:22:47.899, 89, 100, 65
2023/06/27 01:22:49.035, 89, 97, 65
2023/06/27 01:22:50.154, 94, 111, 63
2023/06/27 01:22:51.291, 95, 99, 65
2023/06/27 01:22:52.411, 91, 97, 62
2023/06/27 01:22:53.546, 91, 97, 66
2023/06/27 01:22:54.667, 87, 96, 64
2023/06/27 01:22:55.802, 88, 111, 68
2023/06/27 01:22:56.922, 89, 101, 64
2023/06/27 01:22:58.058, 97, 100, 61
2023/06/27 01:22:59.178, 89, 97, 63
2023/06/27 01:23:00.314, 89, 104, 61
2023/06/27 01:23:01.434, 88, 95, 66
2023/06/27 01:23:02.570, 90, 98, 61
2023/06/27 01:23:03.690, 90, 98, 64
2023/06/27 01:23:04.826, 93, 100, 65
2023/06/27 01:23:05.946, 87, 102, 67
2023/06/27 01:23:07.082, 87, 98, 61
2023/06/27 01:23:08.218, 90, 96, 64
2023/06/27 01:23:09.337, 88, 99, 66
2023/06/27 01:23:10.473, 90, 95, 64
2023/06/27 01:23:11.593, 92, 96, 65
2023/06/27 01:23:12.729, 93, 96, 62
2023/06/27 01:23:13.849, 87, 97, 62
2023/06/27 01:23:14.985, 87, 95, 64
2023/06/27 01:23:16.105, 93, 96, 69
2023/06/27 01:23:17.241, 192, 95, 64
2023/06/27 01:23:18.361, 91, 96, 64
2023/06/27 01:23:19.497, 92, 94, 60
2023/06/27 01:23:20.617, 88, 96, 65
2023/06/27 01:23:21.753, 90, 94, 66
2023/06/27 01:23:22.873, 91, 95, 62
2023/06/27 01:23:24.009, 89, 96, 69
2023/06/27 01:23:25.129, 89, 97, 66
2023/06/27 01:23:26.264, 86, 96, 63
2023/06/27 01:23:27.384, 87, 92, 66
2023/06/27 01:23:28.520, 91, 97, 65
2023/06/27 01:23:29.640, 89, 104, 62
2023/06/27 01:23:30.776, 96, 97, 63
2023/06/27 01:23:31.896, 88, 98, 65
2023/06/27 01:23:33.032, 90, 97, 66
2023/06/27 01:23:34.152, 95, 100, 62
2023/06/27 01:23:35.288, 89, 100, 64
2023/06/27 01:23:36.408, 91, 101, 64
2023/06/27 01:23:37.544, 89, 95, 69
2023/06/27 01:23:38.664, 89, 95, 64
2023/06/27 01:23:39.800, 89, 99, 67
2023/06/27 01:23:40.919, 95, 97, 68
2023/06/27 01:23:42.056, 88, 100, 66
2023/06/27 01:23:43.176, 89, 94, 62
2023/06/27 01:23:44.311, 92, 96, 64
2023/06/27 01:23:45.431, 86, 97, 66
2023/06/27 01:23:46.567, 89, 99, 65
2023/06/27 01:23:47.688, 87, 97, 63
2023/06/27 01:23:48.823, 91, 97, 63
2023/06/27 01:23:49.943, 89, 95, 63
2023/06/27 01:23:51.079, 88, 95, 66
2023/06/27 01:23:52.199, 90, 97, 64
2023/06/27 01:23:53.335, 89, 96, 67
2023/06/27 01:23:54.454, 95, 95, 67
2023/06/27 01:23:55.591, 92, 93, 68
2023/06/27 01:23:56.710, 88, 94, 64
2023/06/27 01:23:57.847, 91, 97, 64
2023/06/27 01:23:58.966, 90, 97, 64
2023/06/27 01:24:00.102, 88, 100, 65
2023/06/27 01:24:01.222, 91, 97, 65
2023/06/27 01:24:02.358, 89, 98, 62
2023/06/27 01:24:03.478, 90, 95, 67
2023/06/27 01:24:04.614, 89, 101, 62
2023/06/27 01:24:05.749, 90, 97, 61
2023/06/27 01:24:06.870, 88, 96, 70
2023/06/27 01:24:08.006, 88, 99, 61
2023/06/27 01:24:09.126, 92, 94, 59
2023/06/27 01:24:10.262, 88, 97, 60
2023/06/27 01:24:11.382, 90, 93, 67
2023/06/27 01:24:12.518, 88, 99, 64
2023/06/27 01:24:13.638, 88, 105, 65
2023/06/27 01:24:14.773, 86, 97, 62
2023/06/27 01:24:15.894, 89, 97, 64
2023/06/27 01:24:17.029, 92, 102, 66
2023/06/27 01:24:18.149, 89, 100, 65
2023/06/27 01:24:19.285, 88, 97, 62
2023/06/27 01:24:20.405, 91, 98, 67
2023/06/27 01:24:21.541, 89, 96, 62
2023/06/27 01:24:22.661, 90, 98, 65
2023/06/27 01:24:23.797, 92, 97, 63
2023/06/27 01:24:24.917, 88, 97, 65
2023/06/27 01:24:26.053, 90, 106, 63
2023/06/27 01:24:27.172, 90, 102, 64
2023/06/27 01:24:28.309, 91, 96, 63
2023/06/27 01:24:29.429, 91, 112, 65
2023/06/27 01:24:30.564, 93, 95, 66
2023/06/27 01:24:31.685, 93, 95, 64
2023/06/27 01:24:32.821, 91, 97, 67
2023/06/27 01:24:33.940, 89, 99, 62
2023/06/27 01:24:35.076, 90, 99, 64
2023/06/27 01:24:36.196, 87, 97, 68
2023/06/27 01:24:37.332, 89, 99, 63
2023/06/27 01:24:38.468, 86, 95, 62
2023/06/27 01:24:39.588, 95, 98, 65
2023/06/27 01:24:40.724, 89, 96, 63
2023/06/27 01:24:41.844, 88, 95, 65
2023/06/27 01:24:42.980, 90, 95, 74
2023/06/27 01:24:44.100, 90, 99, 65
2023/06/27 01:24:45.236, 93, 100, 65
2023/06/27 01:24:46.356, 92, 100, 72
2023/06/27 01:24:47.491, 90, 98, 63
2023/06/27 01:24:48.612, 88, 95, 70
2023/06/27 01:24:49.747, 89, 98, 67
2023/06/27 01:24:50.867, 96, 112, 65
2023/06/27 01:24:52.003, 90, 100, 64
2023/06/27 01:24:53.139, 87, 103, 67
2023/06/27 01:24:54.259, 94, 100, 62
2023/06/27 01:24:55.395, 89, 95, 68
2023/06/27 01:24:56.515, 99, 108, 65
2023/06/27 01:24:57.650, 87, 99, 73
2023/06/27 01:24:58.771, 89, 98, 61
2023/06/27 01:24:59.907, 91, 99, 62
2023/06/27 01:25:01.026, 93, 97, 65
2023/06/27 01:25:02.163, 93, 99, 66
2023/06/27 01:25:03.283, 91, 100, 66
2023/06/27 01:25:04.419, 92, 102, 62
2023/06/27 01:25:05.555, 89, 96, 64
2023/06/27 01:25:06.674, 94, 102, 68
2023/06/27 01:25:07.810, 89, 98, 63
2023/06/27 01:25:08.931, 94, 96, 64
2023/06/27 01:25:10.066, 92, 97, 64
2023/06/27 01:25:11.185, 91, 97, 64
2023/06/27 01:25:12.322, 97, 96, 66
2023/06/27 01:25:13.442, 90, 100, 61
2023/06/27 01:25:14.578, 89, 101, 62
2023/06/27 01:25:15.697, 90, 98, 66
2023/06/27 01:25:16.834, 91, 99, 65
2023/06/27 01:25:17.954, 91, 99, 65
2023/06/27 01:25:19.090, 90, 99, 66
2023/06/27 01:25:20.209, 90, 96, 65
2023/06/27 01:25:21.346, 88, 97, 61
2023/06/27 01:25:22.481, 88, 95, 64
2023/06/27 01:25:23.601, 97, 97, 63
2023/06/27 01:25:24.737, 90, 95, 66
2023/06/27 01:25:25.857, 89, 100, 63
2023/06/27 01:25:26.993, 91, 93, 65
2023/06/27 01:25:28.113, 92, 98, 65
2023/06/27 01:25:29.248, 89, 96, 62
2023/06/27 01:25:30.369, 88, 96, 64
2023/06/27 01:25:31.504, 89, 103, 64
2023/06/27 01:25:32.625, 88, 97, 63
2023/06/27 01:25:33.761, 90, 100, 64
2023/06/27 01:25:34.881, 88, 96, 64
2023/06/27 01:25:36.017, 86, 98, 64
2023/06/27 01:25:37.137, 88, 97, 65
2023/06/27 01:25:38.273, 91, 98, 66
2023/06/27 01:25:39.393, 91, 101, 62
2023/06/27 01:25:40.528, 87, 96, 64
2023/06/27 01:25:41.648, 89, 97, 61
2023/06/27 01:25:42.784, 90, 101, 63
2023/06/27 01:25:43.920, 88, 98, 65
2023/06/27 01:25:45.040, 90, 96, 62
2023/06/27 01:25:46.176, 89, 98, 65
2023/06/27 01:25:47.296, 88, 99, 66
2023/06/27 01:25:48.432, 92, 98, 67
2023/06/27 01:25:49.552, 95, 98, 73
2023/06/27 01:25:50.688, 93, 108, 69
2023/06/27 01:25:51.807, 88, 99, 62
2023/06/27 01:25:52.944, 90, 100, 64
2023/06/27 01:25:54.064, 89, 100, 62
2023/06/27 01:25:55.199, 89, 100, 59
2023/06/27 01:25:56.335, 88, 97, 66
2023/06/27 01:25:57.456, 88, 97, 75
2023/06/27 01:25:58.591, 88, 95, 66
2023/06/27 01:25:59.711, 90, 97, 67
2023/06/27 01:26:00.847, 90, 96, 65
2023/06/27 01:26:01.967, 92, 101, 65
2023/06/27 01:26:03.103, 90, 97, 66
2023/06/27 01:26:04.222, 92, 99, 64
2023/06/27 01:26:05.359, 94, 102, 66
2023/06/27 01:26:06.479, 91, 100, 65
2023/06/27 01:26:07.614, 92, 103, 66
2023/06/27 01:26:08.735, 89, 95, 68
2023/06/27 01:26:09.870, 89, 95, 68
2023/06/27 01:26:11.006, 90, 99, 66
2023/06/27 01:26:12.126, 92, 102, 63
2023/06/27 01:26:13.262, 89, 98, 65
2023/06/27 01:26:14.381, 90, 98, 69
2023/06/27 01:26:15.518, 90, 97, 66
2023/06/27 01:26:16.638, 90, 98, 68
2023/06/27 01:26:17.774, 90, 100, 65
2023/06/27 01:26:18.894, 91, 98, 70
2023/06/27 01:26:20.030, 92, 97, 70
2023/06/27 01:26:21.149, 94, 98, 65
2023/06/27 01:26:22.286, 94, 100, 62
2023/06/27 01:26:23.406, 89, 105, 65
2023/06/27 01:26:24.541, 92, 99, 62
2023/06/27 01:26:25.677, 90, 101, 65
2023/06/27 01:26:26.798, 87, 102, 65
2023/06/27 01:26:27.933, 90, 100, 67
2023/06/27 01:26:29.053, 90, 99, 155
2023/06/27 01:26:30.189, 89, 97, 64
2023/06/27 01:26:31.309, 90, 97, 65
2023/06/27 01:26:32.445, 91, 97, 63
2023/06/27 01:26:33.566, 89, 99, 64
2023/06/27 01:26:34.701, 93, 97, 66
2023/06/27 01:26:35.821, 90, 98, 64
2023/06/27 01:26:36.957, 88, 97, 65
2023/06/27 01:26:38.076, 90, 101, 64
2023/06/27 01:26:39.213, 92, 103, 66
2023/06/27 01:26:40.333, 91, 99, 65
2023/06/27 01:26:41.468, 89, 98, 64
2023/06/27 01:26:42.605, 90, 100, 65
2023/06/27 01:26:43.725, 89, 100, 63
2023/06/27 01:26:44.861, 89, 97, 64
2023/06/27 01:26:45.980, 92, 102, 64
2023/06/27 01:26:47.116, 93, 97, 68
2023/06/27 01:26:48.236, 93, 99, 66
2023/06/27 01:26:49.372, 90, 95, 66
2023/06/27 01:26:50.492, 90, 99, 63
2023/06/27 01:26:51.628, 93, 95, 67
2023/06/27 01:26:52.748, 95, 97, 65
2023/06/27 01:26:53.884, 91, 102, 65
2023/06/27 01:26:55.003, 92, 99, 65
2023/06/27 01:26:56.140, 90, 98, 63
2023/06/27 01:26:57.276, 90, 95, 62
2023/06/27 01:26:58.395, 92, 101, 62
2023/06/27 01:26:59.532, 90, 96, 62
2023/06/27 01:27:00.652, 92, 99, 69
2023/06/27 01:27:01.787, 88, 96, 65
2023/06/27 01:27:02.907, 88, 98, 63
2023/06/27 01:27:04.043, 87, 103, 67
2023/06/27 01:27:05.163, 90, 98, 62
2023/06/27 01:27:06.299, 89, 98, 65
2023/06/27 01:27:07.419, 88, 105, 66
2023/06/27 01:27:08.555, 90, 96, 61
2023/06/27 01:27:09.675, 93, 96, 69
2023/06/27 01:27:10.811, 87, 96, 63
2023/06/27 01:27:11.930, 90, 95, 62
2023/06/27 01:27:13.067, 91, 98, 64
2023/06/27 01:27:14.187, 90, 98, 66
2023/06/27 01:27:15.323, 89, 99, 63
2023/06/27 01:27:16.458, 90, 100, 68
2023/06/27 01:27:17.578, 90, 96, 64
2023/06/27 01:27:18.714, 89, 96, 64
2023/06/27 01:27:19.834, 92, 101, 62
2023/06/27 01:27:20.970, 88, 102, 63
2023/06/27 01:27:22.090, 91, 95, 65
2023/06/27 01:27:23.226, 90, 96, 61
2023/06/27 01:27:24.346, 89, 96, 67
2023/06/27 01:27:25.482, 91, 99, 67
2023/06/27 01:27:26.602, 89, 100, 65
2023/06/27 01:27:27.738, 91, 95, 62
2023/06/27 01:27:28.858, 91, 96, 65
2023/06/27 01:27:29.994, 89, 98, 63
2023/06/27 01:27:31.113, 90, 97, 68
2023/06/27 01:27:32.249, 95, 100, 65
2023/06/27 01:27:33.385, 87, 98, 64
2023/06/27 01:27:34.506, 93, 102, 65
2023/06/27 01:27:35.641, 91, 96, 62
2023/06/27 01:27:36.761, 92, 94, 66
2023/06/27 01:27:37.897, 88, 97, 65
2023/06/27 01:27:39.017, 93, 98, 63
2023/06/27 01:27:40.153, 91, 99, 66
2023/06/27 01:27:41.272, 91, 97, 66
2023/06/27 01:27:42.408, 89, 96, 64
2023/06/27 01:27:43.529, 89, 105, 62
2023/06/27 01:27:44.665, 87, 98, 66
2023/06/27 01:27:45.784, 90, 98, 62
2023/06/27 01:27:46.921, 92, 96, 63
2023/06/27 01:27:48.040, 91, 96, 63
2023/06/27 01:27:49.176, 90, 102, 62
2023/06/27 01:27:50.313, 94, 100, 66
2023/06/27 01:27:51.432, 90, 95, 73
2023/06/27 01:27:52.568, 88, 103, 64
2023/06/27 01:27:53.688, 88, 97, 66
2023/06/27 01:27:54.824, 90, 98, 69
2023/06/27 01:27:55.943, 90, 99, 62
2023/06/27 01:27:57.080, 90, 98, 63
2023/06/27 01:27:58.200, 93, 96, 63
2023/06/27 01:27:59.335, 92, 102, 64
2023/06/27 01:28:00.456, 87, 94, 66
2023/06/27 01:28:01.592, 87, 107, 61
2023/06/27 01:28:02.712, 101, 96, 66
2023/06/27 01:28:03.848, 90, 97, 65
2023/06/27 01:28:04.983, 92, 94, 62
2023/06/27 01:28:06.103, 91, 111, 62
2023/06/27 01:28:07.239, 89, 97, 67
2023/06/27 01:28:08.359, 89, 97, 65
2023/06/27 01:28:09.495, 92, 97, 64
2023/06/27 01:28:10.615, 88, 100, 63
2023/06/27 01:28:11.751, 86, 104, 62
2023/06/27 01:28:12.871, 89, 99, 62
2023/06/27 01:28:14.007, 91, 102, 70
2023/06/27 01:28:15.127, 91, 95, 62
2023/06/27 01:28:16.262, 90, 95, 67
2023/06/27 01:28:17.383, 90, 96, 65
2023/06/27 01:28:18.518, 89, 98, 65
2023/06/27 01:28:19.655, 90, 95, 63
2023/06/27 01:28:20.775, 92, 97, 65
2023/06/27 01:28:21.911, 92, 99, 64
2023/06/27 01:28:23.030, 88, 98, 64
2023/06/27 01:28:24.167, 91, 99, 62
2023/06/27 01:28:25.286, 90, 99, 65
2023/06/27 01:28:26.422, 90, 99, 64
2023/06/27 01:28:27.542, 93, 101, 65
2023/06/27 01:28:28.678, 92, 106, 65
2023/06/27 01:28:29.798, 89, 100, 70
2023/06/27 01:28:30.934, 100, 94, 64
2023/06/27 01:28:32.054, 88, 97, 65
2023/06/27 01:28:33.190, 89, 107, 60
2023/06/27 01:28:34.309, 90, 99, 67
2023/06/27 01:28:35.446, 90, 98, 65
2023/06/27 01:28:36.566, 87, 95, 66
2023/06/27 01:28:37.702, 92, 96, 64
2023/06/27 01:28:38.822, 86, 96, 64
2023/06/27 01:28:39.957, 90, 97, 63
2023/06/27 01:28:41.093, 89, 94, 66
2023/06/27 01:28:42.213, 92, 98, 64
2023/06/27 01:28:43.349, 88, 98, 64
2023/06/27 01:28:44.469, 92, 97, 68
2023/06/27 01:28:45.605, 90, 96, 63
2023/06/27 01:28:46.725, 95, 93, 62
2023/06/27 01:28:47.861, 88, 96, 62
2023/06/27 01:28:48.981, 87, 93, 63
2023/06/27 01:28:50.117, 89, 97, 61
2023/06/27 01:28:51.237, 92, 108, 63
2023/06/27 01:28:52.373, 93, 97, 65
2023/06/27 01:28:53.493, 90, 97, 66
2023/06/27 01:28:54.629, 91, 99, 63
2023/06/27 01:28:55.749, 90, 98, 61
2023/06/27 01:28:56.884, 88, 97, 63
2023/06/27 01:28:58.004, 100, 96, 65
2023/06/27 01:28:59.140, 104, 96, 64
2023/06/27 01:29:00.276, 96, 98, 67
2023/06/27 01:29:01.396, 87, 96, 66
2023/06/27 01:29:02.532, 88, 96, 62
2023/06/27 01:29:03.651, 89, 98, 64
2023/06/27 01:29:04.788, 91, 99, 65
2023/06/27 01:29:05.908, 88, 100, 67
2023/06/27 01:29:07.044, 88, 96, 73
2023/06/27 01:29:08.164, 88, 96, 65
2023/06/27 01:29:09.299, 88, 96, 64
2023/06/27 01:29:10.420, 89, 98, 63
2023/06/27 01:29:11.556, 90, 99, 62
2023/06/27 01:29:12.676, 88, 95, 62
2023/06/27 01:29:13.811, 87, 99, 65
2023/06/27 01:29:14.931, 89, 96, 61
2023/06/27 01:29:16.067, 88, 101, 65
2023/06/27 01:29:17.203, 90, 98, 63
2023/06/27 01:29:18.323, 86, 96, 65
2023/06/27 01:29:19.459, 90, 96, 65
2023/06/27 01:29:20.579, 88, 99, 63
2023/06/27 01:29:21.715, 88, 101, 63
2023/06/27 01:29:22.835, 115, 104, 69
2023/06/27 01:29:23.971, 90, 99, 74
2023/06/27 01:29:25.091, 92, 95, 66
2023/06/27 01:29:26.227, 87, 100, 63
2023/06/27 01:29:27.347, 87, 98, 65
2023/06/27 01:29:28.482, 91, 106, 65
2023/06/27 01:29:29.619, 88, 101, 66
2023/06/27 01:29:30.738, 92, 95, 62
2023/06/27 01:29:31.874, 90, 97, 62
2023/06/27 01:29:32.993, 89, 97, 64
2023/06/27 01:29:34.130, 89, 96, 63
2023/06/27 01:29:35.250, 91, 97, 63
2023/06/27 01:29:36.386, 97, 101, 63
2023/06/27 01:29:37.506, 89, 97, 65
2023/06/27 01:29:38.642, 91, 98, 65
2023/06/27 01:29:39.762, 89, 93, 63
2023/06/27 01:29:40.898, 87, 94, 65
2023/06/27 01:29:42.018, 89, 98, 65
2023/06/27 01:29:43.153, 89, 96, 63
2023/06/27 01:29:44.274, 92, 96, 63
2023/06/27 01:29:45.410, 90, 97, 63
2023/06/27 01:29:46.529, 91, 94, 62
2023/06/27 01:29:47.665, 88, 96, 64
2023/06/27 01:29:48.785, 89, 99, 64
2023/06/27 01:29:49.921, 90, 97, 68
2023/06/27 01:29:51.041, 93, 101, 71
2023/06/27 01:29:52.177, 90, 96, 64
2023/06/27 01:29:53.313, 96, 95, 66
2023/06/27 01:29:54.433, 92, 95, 64
2023/06/27 01:29:55.569, 91, 97, 61
2023/06/27 01:29:56.689, 89, 100, 65
2023/06/27 01:29:57.825, 91, 98, 65
2023/06/27 01:29:58.945, 89, 113, 66
2023/06/27 01:30:00.081, 90, 99, 68
2023/06/27 01:30:01.200, 89, 93, 64
2023/06/27 01:30:02.336, 90, 94, 67
2023/06/27 01:30:03.456, 91, 97, 65
2023/06/27 01:30:04.592, 89, 105, 64
2023/06/27 01:30:05.712, 96, 98, 65
2023/06/27 01:30:06.848, 89, 100, 64
2023/06/27 01:30:07.983, 91, 95, 63
2023/06/27 01:30:09.104, 89, 99, 65
2023/06/27 01:30:10.239, 91, 98, 65
2023/06/27 01:30:11.359, 88, 95, 64
2023/06/27 01:30:12.495, 91, 97, 64
2023/06/27 01:30:13.616, 90, 98, 63
2023/06/27 01:30:14.752, 93, 100, 61
2023/06/27 01:30:15.872, 92, 99, 63
2023/06/27 01:30:17.008, 92, 94, 62
2023/06/27 01:30:18.128, 97, 100, 63
2023/06/27 01:30:19.263, 90, 97, 60
2023/06/27 01:30:20.383, 89, 95, 64
2023/06/27 01:30:21.519, 88, 97, 65
2023/06/27 01:30:22.639, 89, 97, 66
2023/06/27 01:30:23.775, 88, 96, 66
2023/06/27 01:30:24.911, 85, 102, 66
2023/06/27 01:30:26.031, 87, 97, 66
2023/06/27 01:30:27.167, 89, 95, 63
2023/06/27 01:30:28.287, 89, 96, 64
2023/06/27 01:30:29.423, 88, 99, 65
2023/06/27 01:30:30.543, 87, 97, 64
2023/06/27 01:30:31.679, 90, 97, 63
2023/06/27 01:30:32.799, 92, 100, 63
2023/06/27 01:30:33.934, 93, 97, 66
2023/06/27 01:30:35.054, 89, 95, 63
2023/06/27 01:30:36.190, 91, 99, 66
2023/06/27 01:30:37.310, 92, 95, 62
2023/06/27 01:30:38.446, 92, 101, 67
2023/06/27 01:30:39.566, 102, 101, 64
2023/06/27 01:30:40.702, 91, 96, 64
2023/06/27 01:30:41.822, 89, 98, 66
2023/06/27 01:30:42.958, 89, 100, 66
2023/06/27 01:30:44.094, 90, 96, 63
2023/06/27 01:30:45.214, 91, 111, 71
2023/06/27 01:30:46.350, 90, 99, 62
2023/06/27 01:30:47.470, 93, 98, 68
2023/06/27 01:30:48.606, 90, 97, 62
2023/06/27 01:30:49.726, 93, 108, 75
2023/06/27 01:30:50.862, 89, 95, 65
2023/06/27 01:30:51.981, 92, 96, 66
2023/06/27 01:30:53.117, 92, 103, 62
2023/06/27 01:30:54.237, 88, 99, 67
2023/06/27 01:30:55.373, 98, 108, 67
2023/06/27 01:30:56.509, 94, 100, 60
2023/06/27 01:30:57.629, 91, 95, 72
2023/06/27 01:30:58.765, 89, 100, 71
2023/06/27 01:30:59.885, 90, 100, 66
2023/06/27 01:31:01.021, 86, 96, 64
2023/06/27 01:31:02.141, 91, 99, 63
2023/06/27 01:31:03.277, 101, 94, 68
2023/06/27 01:31:04.397, 89, 95, 65
2023/06/27 01:31:05.532, 89, 100, 65
2023/06/27 01:31:06.653, 88, 98, 64
2023/06/27 01:31:07.789, 88, 94, 69
2023/06/27 01:31:08.908, 92, 97, 63
2023/06/27 01:31:10.044, 90, 95, 63
2023/06/27 01:31:11.180, 99, 99, 64
2023/06/27 01:31:12.300, 88, 98, 61
2023/06/27 01:31:13.436, 89, 95, 65
2023/06/27 01:31:14.556, 88, 98, 61
2023/06/27 01:31:15.692, 89, 95, 62
2023/06/27 01:31:16.812, 90, 96, 62
2023/06/27 01:31:17.948, 89, 101, 61
2023/06/27 01:31:19.068, 91, 94, 64
2023/06/27 01:31:20.204, 88, 96, 65
2023/06/27 01:31:21.324, 89, 96, 63
2023/06/27 01:31:22.460, 90, 100, 65
2023/06/27 01:31:23.579, 94, 96, 63
2023/06/27 01:31:24.715, 90, 105, 69
2023/06/27 01:31:25.835, 91, 93, 64
2023/06/27 01:31:26.971, 88, 96, 65
2023/06/27 01:31:28.107, 87, 101, 69
2023/06/27 01:31:29.227, 88, 96, 68
2023/06/27 01:31:30.363, 90, 96, 64
2023/06/27 01:31:31.483, 89, 99, 61
2023/06/27 01:31:32.619, 95, 97, 65
2023/06/27 01:31:33.739, 90, 97, 61
2023/06/27 01:31:34.875, 90, 98, 64
2023/06/27 01:31:35.995, 88, 97, 62
2023/06/27 01:31:37.131, 91, 96, 60
2023/06/27 01:31:38.251, 90, 98, 66
2023/06/27 01:31:39.387, 88, 97, 65
2023/06/27 01:31:40.506, 112, 97, 62
2023/06/27 01:31:41.642, 92, 98, 62
2023/06/27 01:31:42.762, 87, 96, 65
2023/06/27 01:31:43.898, 89, 94, 65
2023/06/27 01:31:45.018, 88, 100, 63
2023/06/27 01:31:46.154, 89, 97, 66
2023/06/27 01:31:47.274, 89, 101, 65
2023/06/27 01:31:48.410, 90, 104, 66
2023/06/27 01:31:49.546, 91, 97, 66
2023/06/27 01:31:50.666, 96, 96, 63
2023/06/27 01:31:51.802, 88, 105, 63
2023/06/27 01:31:52.922, 90, 97, 64
2023/06/27 01:31:54.057, 87, 97, 64
2023/06/27 01:31:55.178, 91, 100, 65
2023/06/27 01:31:56.313, 92, 94, 60
2023/06/27 01:31:57.434, 87, 101, 66
2023/06/27 01:31:58.570, 87, 97, 62
2023/06/27 01:31:59.690, 93, 104, 64
2023/06/27 01:32:00.825, 89, 92, 64
2023/06/27 01:32:01.961, 88, 101, 63
2023/06/27 01:32:03.081, 88, 98, 61
2023/06/27 01:32:04.217, 89, 94, 64
2023/06/27 01:32:05.337, 92, 96, 63
2023/06/27 01:32:06.473, 92, 98, 62
2023/06/27 01:32:07.593, 90, 96, 63
2023/06/27 01:32:08.729, 89, 95, 66
2023/06/27 01:32:09.849, 90, 96, 67
2023/06/27 01:32:10.985, 88, 97, 67
2023/06/27 01:32:12.104, 88, 101, 69
2023/06/27 01:32:13.240, 89, 96, 64
2023/06/27 01:32:14.360, 91, 100, 65
2023/06/27 01:32:15.496, 89, 96, 62
2023/06/27 01:32:16.616, 89, 95, 61
2023/06/27 01:32:17.752, 89, 97, 65
2023/06/27 01:32:18.888, 93, 96, 68
2023/06/27 01:32:20.007, 89, 96, 65
2023/06/27 01:32:21.144, 91, 95, 59
2023/06/27 01:32:22.264, 97, 95, 65
2023/06/27 01:32:23.400, 88, 96, 65
2023/06/27 01:32:24.520, 90, 93, 70
2023/06/27 01:32:25.656, 90, 98, 62
2023/06/27 01:32:26.776, 90, 95, 61
2023/06/27 01:32:27.911, 92, 96, 66
2023/06/27 01:32:29.032, 91, 98, 65
2023/06/27 01:32:30.168, 91, 100, 61
2023/06/27 01:32:31.287, 86, 97, 64
2023/06/27 01:32:32.423, 90, 96, 64
2023/06/27 01:32:33.543, 94, 96, 63
2023/06/27 01:32:34.679, 92, 97, 63
2023/06/27 01:32:35.799, 87, 98, 62
2023/06/27 01:32:36.936, 86, 100, 65
2023/06/27 01:32:38.055, 90, 96, 64
2023/06/27 01:32:39.191, 90, 98, 63
2023/06/27 01:32:40.311, 90, 102, 65
2023/06/27 01:32:41.446, 91, 140, 62
2023/06/27 01:32:42.583, 88, 97, 62
2023/06/27 01:32:43.703, 90, 94, 68
2023/06/27 01:32:44.839, 92, 95, 64
2023/06/27 01:32:45.958, 88, 97, 66
2023/06/27 01:32:47.095, 92, 97, 60
2023/06/27 01:32:48.214, 90, 105, 65
2023/06/27 01:32:49.350, 91, 95, 65
