time, beta470, beta532, beta650
2023/07/10 23:22:08.856, 109, 238, 99
2023/07/10 23:22:09.975, 111, 208, 102
2023/07/10 23:22:11.112, 112, 205, 101
2023/07/10 23:22:12.248, 108, 205, 103
2023/07/10 23:22:13.367, 111, 204, 99
2023/07/10 23:22:14.504, 113, 207, 103
2023/07/10 23:22:15.639, 112, 209, 101
2023/07/10 23:22:16.759, 112, 205, 102
2023/07/10 23:22:17.895, 105, 205, 103
2023/07/10 23:22:19.031, 111, 206, 102
2023/07/10 23:22:20.151, 108, 210, 97
2023/07/10 23:22:21.287, 111, 212, 96
2023/07/10 23:22:22.407, 108, 214, 102
2023/07/10 23:22:23.543, 110, 207, 96
2023/07/10 23:22:24.679, 110, 203, 101
2023/07/10 23:22:25.798, 112, 223, 99
2023/07/10 23:22:26.935, 110, 258, 103
2023/07/10 23:22:28.071, 111, 216, 100
2023/07/10 23:22:29.191, 109, 210, 104
2023/07/10 23:22:30.327, 113, 210, 101
2023/07/10 23:22:31.463, 110, 207, 100
2023/07/10 23:22:32.582, 110, 208, 101
2023/07/10 23:22:33.718, 111, 209, 106
2023/07/10 23:22:34.838, 108, 211, 103
2023/07/10 23:22:35.974, 109, 207, 98
2023/07/10 23:22:37.110, 111, 209, 102
2023/07/10 23:22:38.230, 110, 206, 100
2023/07/10 23:22:39.366, 113, 208, 102
2023/07/10 23:22:40.502, 109, 211, 98
2023/07/10 23:22:41.622, 108, 208, 101
2023/07/10 23:22:42.758, 110, 208, 102
2023/07/10 23:22:43.894, 112, 210, 101
2023/07/10 23:22:45.014, 108, 209, 99
2023/07/10 23:22:46.150, 109, 211, 100
2023/07/10 23:22:47.270, 110, 206, 105
2023/07/10 23:22:48.404, 111, 209, 99
2023/07/10 23:22:49.541, 109, 208, 99
2023/07/10 23:22:50.661, 113, 208, 102
2023/07/10 23:22:51.797, 111, 208, 102
2023/07/10 23:22:52.933, 113, 208, 97
2023/07/10 23:22:54.053, 109, 208, 101
2023/07/10 23:22:55.189, 109, 209, 101
2023/07/10 23:22:56.325, 107, 210, 100
2023/07/10 23:22:57.445, 108, 209, 101
2023/07/10 23:22:58.581, 110, 210, 101
2023/07/10 23:22:59.717, 110, 213, 109
2023/07/10 23:23:00.837, 112, 211, 102
2023/07/10 23:23:01.973, 107, 209, 100
2023/07/10 23:23:03.108, 111, 210, 97
2023/07/10 23:23:04.229, 112, 214, 97
2023/07/10 23:23:05.365, 110, 206, 102
2023/07/10 23:23:06.484, 112, 208, 101
2023/07/10 23:23:07.620, 114, 208, 98
2023/07/10 23:23:08.756, 111, 211, 99
2023/07/10 23:23:09.877, 117, 205, 102
2023/07/10 23:23:11.011, 110, 206, 100
2023/07/10 23:23:12.148, 112, 205, 103
2023/07/10 23:23:13.268, 110, 207, 98
2023/07/10 23:23:14.404, 109, 205, 104
2023/07/10 23:23:15.540, 112, 207, 100
2023/07/10 23:23:16.660, 112, 207, 100
2023/07/10 23:23:17.796, 117, 207, 96
2023/07/10 23:23:18.916, 109, 221, 100
2023/07/10 23:23:20.052, 108, 206, 101
2023/07/10 23:23:21.187, 109, 205, 104
2023/07/10 23:23:22.307, 113, 209, 99
2023/07/10 23:23:23.443, 110, 205, 99
2023/07/10 23:23:24.579, 112, 203, 98
2023/07/10 23:23:25.699, 109, 205, 99
2023/07/10 23:23:26.835, 111, 207, 99
2023/07/10 23:23:27.954, 112, 208, 96
2023/07/10 23:23:29.091, 110, 205, 98
2023/07/10 23:23:30.227, 111, 207, 99
2023/07/10 23:23:31.346, 112, 206, 101
2023/07/10 23:23:32.483, 114, 205, 106
2023/07/10 23:23:33.603, 111, 207, 99
2023/07/10 23:23:34.739, 111, 208, 95
2023/07/10 23:23:35.875, 109, 212, 96
2023/07/10 23:23:36.994, 112, 206, 99
2023/07/10 23:23:38.130, 109, 205, 103
2023/07/10 23:23:39.266, 111, 210, 105
2023/07/10 23:23:40.387, 110, 203, 105
2023/07/10 23:23:41.522, 111, 208, 102
2023/07/10 23:23:42.642, 109, 202, 98
2023/07/10 23:23:43.778, 109, 215, 102
2023/07/10 23:23:44.914, 107, 204, 99
2023/07/10 23:23:46.034, 112, 203, 102
2023/07/10 23:23:47.170, 109, 204, 101
2023/07/10 23:23:48.306, 110, 207, 101
2023/07/10 23:23:49.426, 112, 204, 103
2023/07/10 23:23:50.562, 112, 208, 100
2023/07/10 23:23:51.697, 110, 208, 102
2023/07/10 23:23:52.817, 113, 206, 102
2023/07/10 23:23:53.953, 113, 203, 102
2023/07/10 23:23:55.089, 114, 204, 101
2023/07/10 23:23:56.209, 113, 205, 99
2023/07/10 23:23:57.345, 115, 201, 97
2023/07/10 23:23:58.481, 114, 206, 102
2023/07/10 23:23:59.600, 114, 200, 97
2023/07/10 23:24:00.737, 113, 207, 101
2023/07/10 23:24:01.857, 119, 206, 100
2023/07/10 23:24:02.993, 114, 207, 103
2023/07/10 23:24:04.129, 114, 205, 101
2023/07/10 23:24:05.249, 113, 207, 101
2023/07/10 23:24:06.385, 118, 206, 100
2023/07/10 23:24:07.521, 112, 209, 101
2023/07/10 23:24:08.640, 108, 204, 101
2023/07/10 23:24:09.776, 111, 204, 100
2023/07/10 23:24:10.913, 108, 207, 103
2023/07/10 23:24:12.032, 111, 206, 103
2023/07/10 23:24:13.168, 111, 227, 104
2023/07/10 23:24:14.304, 109, 207, 98
2023/07/10 23:24:15.424, 110, 207, 98
2023/07/10 23:24:16.560, 105, 205, 98
2023/07/10 23:24:17.696, 111, 205, 103
2023/07/10 23:24:18.815, 112, 228, 97
2023/07/10 23:24:19.952, 110, 210, 108
2023/07/10 23:24:21.072, 108, 212, 100
2023/07/10 23:24:22.208, 113, 206, 101
2023/07/10 23:24:23.343, 111, 209, 103
2023/07/10 23:24:24.463, 110, 206, 99
2023/07/10 23:24:25.600, 112, 204, 99
2023/07/10 23:24:26.735, 108, 206, 98
2023/07/10 23:24:27.855, 111, 204, 102
2023/07/10 23:24:28.991, 108, 206, 102
2023/07/10 23:24:30.111, 111, 203, 99
2023/07/10 23:24:31.247, 107, 203, 100
2023/07/10 23:24:32.383, 107, 205, 96
2023/07/10 23:24:33.503, 108, 210, 100
2023/07/10 23:24:34.639, 108, 206, 101
2023/07/10 23:24:35.775, 109, 205, 101
2023/07/10 23:24:36.894, 108, 203, 100
2023/07/10 23:24:38.031, 109, 207, 104
2023/07/10 23:24:39.166, 110, 204, 100
2023/07/10 23:24:40.287, 112, 208, 102
2023/07/10 23:24:41.422, 111, 205, 102
2023/07/10 23:24:42.558, 109, 202, 100
2023/07/10 23:24:43.678, 110, 201, 100
2023/07/10 23:24:44.814, 108, 204, 109
2023/07/10 23:24:45.950, 110, 205, 101
2023/07/10 23:24:47.070, 106, 203, 102
2023/07/10 23:24:48.206, 109, 203, 102
2023/07/10 23:24:49.342, 112, 204, 101
2023/07/10 23:24:50.462, 107, 204, 101
2023/07/10 23:24:51.598, 111, 203, 102
2023/07/10 23:24:52.734, 107, 204, 98
2023/07/10 23:24:53.854, 109, 207, 107
2023/07/10 23:24:54.990, 106, 204, 98
2023/07/10 23:24:56.126, 110, 203, 94
2023/07/10 23:24:57.245, 108, 205, 98
2023/07/10 23:24:58.381, 107, 202, 99
2023/07/10 23:24:59.517, 110, 205, 98
2023/07/10 23:25:00.638, 109, 204, 101
2023/07/10 23:25:01.773, 112, 203, 101
2023/07/10 23:25:02.909, 110, 204, 103
2023/07/10 23:25:04.029, 109, 203, 105
2023/07/10 23:25:05.164, 107, 205, 102
2023/07/10 23:25:06.301, 109, 205, 96
2023/07/10 23:25:07.421, 111, 208, 99
2023/07/10 23:25:08.556, 109, 206, 104
2023/07/10 23:25:09.693, 106, 203, 102
2023/07/10 23:25:10.813, 112, 210, 99
2023/07/10 23:25:11.948, 109, 201, 104
2023/07/10 23:25:13.085, 109, 208, 111
2023/07/10 23:25:14.204, 110, 205, 102
2023/07/10 23:25:15.340, 108, 202, 101
2023/07/10 23:25:16.460, 112, 207, 99
2023/07/10 23:25:17.596, 111, 201, 100
2023/07/10 23:25:18.732, 113, 206, 97
2023/07/10 23:25:19.852, 113, 203, 105
2023/07/10 23:25:20.988, 108, 203, 101
2023/07/10 23:25:22.124, 110, 205, 102
2023/07/10 23:25:23.244, 112, 205, 100
2023/07/10 23:25:24.380, 107, 204, 103
2023/07/10 23:25:25.516, 107, 211, 103
2023/07/10 23:25:26.651, 108, 205, 103
2023/07/10 23:25:27.772, 112, 204, 99
2023/07/10 23:25:28.908, 111, 206, 98
2023/07/10 23:25:30.027, 107, 203, 101
2023/07/10 23:25:31.163, 111, 208, 101
2023/07/10 23:25:32.299, 111, 202, 99
2023/07/10 23:25:33.419, 111, 206, 97
2023/07/10 23:25:34.555, 108, 203, 97
2023/07/10 23:25:35.691, 110, 200, 125
2023/07/10 23:25:36.811, 110, 200, 100
2023/07/10 23:25:37.947, 112, 204, 101
2023/07/10 23:25:39.083, 108, 204, 98
2023/07/10 23:25:40.203, 112, 203, 98
2023/07/10 23:25:41.338, 110, 202, 101
2023/07/10 23:25:42.459, 112, 205, 100
2023/07/10 23:25:43.595, 110, 204, 102
2023/07/10 23:25:44.730, 107, 203, 102
2023/07/10 23:25:45.851, 110, 204, 101
2023/07/10 23:25:46.986, 108, 204, 101
2023/07/10 23:25:48.122, 112, 218, 97
2023/07/10 23:25:49.242, 108, 203, 102
2023/07/10 23:25:50.378, 116, 201, 100
2023/07/10 23:25:51.514, 109, 207, 104
2023/07/10 23:25:52.634, 109, 204, 99
2023/07/10 23:25:53.770, 109, 208, 102
2023/07/10 23:25:54.906, 109, 210, 102
2023/07/10 23:25:56.026, 107, 206, 101
2023/07/10 23:25:57.162, 111, 203, 99
2023/07/10 23:25:58.298, 109, 203, 101
2023/07/10 23:25:59.418, 108, 202, 105
2023/07/10 23:26:00.553, 121, 204, 100
2023/07/10 23:26:01.690, 111, 204, 103
2023/07/10 23:26:02.810, 113, 208, 98
2023/07/10 23:26:03.945, 109, 203, 103
2023/07/10 23:26:05.082, 111, 203, 99
2023/07/10 23:26:06.201, 108, 204, 100
2023/07/10 23:26:07.337, 108, 202, 100
2023/07/10 23:26:08.473, 111, 206, 102
2023/07/10 23:26:09.593, 106, 209, 102
2023/07/10 23:26:10.729, 108, 204, 104
2023/07/10 23:26:11.865, 108, 201, 101
2023/07/10 23:26:12.985, 109, 202, 97
2023/07/10 23:26:14.120, 110, 203, 104
2023/07/10 23:26:15.257, 109, 204, 101
2023/07/10 23:26:16.377, 108, 208, 102
2023/07/10 23:26:17.512, 108, 205, 101
2023/07/10 23:26:18.648, 109, 204, 100
2023/07/10 23:26:19.768, 109, 205, 101
2023/07/10 23:26:20.904, 109, 207, 102
2023/07/10 23:26:22.040, 109, 203, 98
2023/07/10 23:26:23.160, 109, 206, 100
2023/07/10 23:26:24.296, 109, 203, 100
2023/07/10 23:26:25.432, 109, 205, 102
2023/07/10 23:26:26.552, 109, 202, 99
2023/07/10 23:26:27.688, 112, 206, 103
2023/07/10 23:26:28.824, 112, 207, 170
2023/07/10 23:26:29.944, 109, 205, 119
2023/07/10 23:26:31.080, 109, 204, 99
2023/07/10 23:26:32.216, 111, 205, 103
2023/07/10 23:26:33.336, 107, 201, 99
2023/07/10 23:26:34.472, 110, 203, 98
2023/07/10 23:26:35.607, 109, 204, 101
2023/07/10 23:26:36.727, 108, 207, 100
2023/07/10 23:26:37.863, 111, 204, 99
2023/07/10 23:26:38.983, 110, 205, 100
2023/07/10 23:26:40.119, 107, 203, 100
2023/07/10 23:26:41.255, 107, 205, 98
2023/07/10 23:26:42.375, 111, 207, 97
2023/07/10 23:26:43.511, 109, 207, 101
2023/07/10 23:26:44.647, 111, 211, 99
2023/07/10 23:26:45.767, 110, 204, 102
2023/07/10 23:26:46.903, 139, 377, 103
2023/07/10 23:26:48.039, 109, 205, 98
2023/07/10 23:26:49.159, 111, 206, 104
2023/07/10 23:26:50.295, 110, 203, 103
2023/07/10 23:26:51.430, 108, 202, 104
2023/07/10 23:26:52.550, 106, 205, 101
2023/07/10 23:26:53.686, 110, 206, 102
2023/07/10 23:26:54.822, 110, 205, 99
2023/07/10 23:26:55.942, 109, 210, 102
2023/07/10 23:26:57.078, 110, 205, 99
2023/07/10 23:26:58.214, 108, 203, 102
2023/07/10 23:26:59.334, 111, 201, 103
2023/07/10 23:27:00.470, 109, 204, 99
2023/07/10 23:27:01.606, 110, 204, 100
2023/07/10 23:27:02.726, 106, 242, 99
2023/07/10 23:27:03.862, 109, 203, 98
2023/07/10 23:27:04.998, 115, 205, 100
2023/07/10 23:27:06.118, 108, 206, 101
2023/07/10 23:27:07.253, 107, 205, 105
2023/07/10 23:27:08.389, 109, 200, 101
2023/07/10 23:27:09.509, 109, 204, 102
2023/07/10 23:27:10.644, 114, 203, 99
2023/07/10 23:27:11.781, 109, 203, 105
2023/07/10 23:27:12.901, 106, 204, 115
2023/07/10 23:27:14.037, 108, 203, 100
2023/07/10 23:27:15.173, 109, 209, 100
2023/07/10 23:27:16.293, 107, 208, 102
2023/07/10 23:27:17.429, 112, 202, 101
2023/07/10 23:27:18.565, 112, 205, 96
2023/07/10 23:27:19.685, 107, 208, 99
2023/07/10 23:27:20.821, 110, 206, 106
2023/07/10 23:27:21.956, 108, 206, 106
2023/07/10 23:27:23.076, 111, 210, 100
2023/07/10 23:27:24.213, 106, 207, 103
2023/07/10 23:27:25.348, 109, 208, 102
2023/07/10 23:27:26.468, 109, 205, 101
2023/07/10 23:27:27.604, 113, 204, 100
2023/07/10 23:27:28.740, 109, 207, 102
2023/07/10 23:27:29.860, 108, 203, 101
2023/07/10 23:27:30.996, 112, 204, 100
2023/07/10 23:27:32.132, 110, 206, 104
2023/07/10 23:27:33.252, 109, 200, 102
2023/07/10 23:27:34.387, 110, 203, 101
2023/07/10 23:27:35.508, 108, 202, 99
2023/07/10 23:27:36.643, 111, 206, 99
2023/07/10 23:27:37.780, 108, 204, 99
2023/07/10 23:27:38.899, 109, 206, 106
2023/07/10 23:27:40.036, 111, 208, 102
2023/07/10 23:27:41.171, 111, 207, 100
2023/07/10 23:27:42.291, 112, 205, 99
2023/07/10 23:27:43.427, 110, 204, 98
2023/07/10 23:27:44.563, 110, 199, 104
2023/07/10 23:27:45.683, 111, 202, 101
2023/07/10 23:27:46.819, 110, 205, 101
2023/07/10 23:27:47.955, 108, 207, 96
2023/07/10 23:27:49.075, 107, 205, 111
2023/07/10 23:27:50.211, 109, 204, 104
2023/07/10 23:27:51.347, 113, 201, 103
2023/07/10 23:27:52.467, 110, 203, 98
2023/07/10 23:27:53.603, 111, 199, 104
2023/07/10 23:27:54.738, 108, 207, 100
2023/07/10 23:27:55.858, 109, 202, 100
2023/07/10 23:27:56.995, 110, 203, 97
2023/07/10 23:27:58.130, 110, 202, 102
2023/07/10 23:27:59.250, 111, 204, 99
2023/07/10 23:28:00.386, 108, 200, 101
2023/07/10 23:28:01.522, 110, 202, 104
2023/07/10 23:28:02.642, 109, 206, 100
2023/07/10 23:28:03.778, 111, 201, 99
2023/07/10 23:28:04.898, 108, 203, 99
2023/07/10 23:28:06.034, 106, 197, 104
2023/07/10 23:28:07.170, 109, 205, 100
2023/07/10 23:28:08.306, 107, 210, 100
2023/07/10 23:28:09.426, 109, 204, 98
2023/07/10 23:28:10.562, 110, 203, 101
2023/07/10 23:28:11.682, 110, 206, 103
2023/07/10 23:28:12.817, 112, 201, 109
2023/07/10 23:28:13.953, 108, 207, 103
2023/07/10 23:28:15.089, 111, 206, 109
2023/07/10 23:28:16.209, 110, 201, 100
2023/07/10 23:28:17.345, 107, 206, 97
2023/07/10 23:28:18.465, 108, 208, 100
2023/07/10 23:28:19.601, 112, 208, 95
2023/07/10 23:28:20.737, 108, 201, 99
2023/07/10 23:28:21.857, 108, 205, 100
2023/07/10 23:28:22.993, 111, 206, 103
2023/07/10 23:28:24.129, 111, 206, 101
2023/07/10 23:28:25.249, 112, 202, 99
2023/07/10 23:28:26.384, 108, 205, 100
2023/07/10 23:28:27.521, 109, 202, 101
2023/07/10 23:28:28.640, 110, 200, 104
2023/07/10 23:28:29.776, 108, 201, 104
2023/07/10 23:28:30.912, 106, 205, 101
2023/07/10 23:28:32.032, 112, 204, 100
2023/07/10 23:28:33.168, 116, 203, 98
2023/07/10 23:28:34.304, 113, 203, 102
2023/07/10 23:28:35.424, 111, 208, 101
2023/07/10 23:28:36.560, 110, 202, 101
2023/07/10 23:28:37.696, 111, 206, 101
2023/07/10 23:28:38.816, 114, 202, 100
2023/07/10 23:28:39.952, 109, 201, 101
2023/07/10 23:28:41.087, 114, 205, 100
2023/07/10 23:28:42.208, 107, 218, 108
2023/07/10 23:28:43.344, 107, 202, 97
2023/07/10 23:28:44.479, 112, 203, 98
2023/07/10 23:28:45.599, 117, 202, 102
2023/07/10 23:28:46.735, 110, 211, 99
2023/07/10 23:28:47.855, 110, 202, 98
2023/07/10 23:28:48.991, 109, 200, 103
2023/07/10 23:28:50.127, 110, 203, 102
2023/07/10 23:28:51.247, 110, 201, 99
2023/07/10 23:28:52.382, 109, 209, 103
2023/07/10 23:28:53.519, 112, 200, 107
2023/07/10 23:28:54.638, 107, 202, 98
2023/07/10 23:28:55.775, 104, 203, 100
2023/07/10 23:28:56.911, 144, 200, 100
2023/07/10 23:28:58.031, 106, 205, 103
2023/07/10 23:28:59.167, 109, 208, 109
2023/07/10 23:29:00.303, 109, 201, 100
2023/07/10 23:29:01.422, 113, 204, 96
2023/07/10 23:29:02.558, 111, 203, 97
2023/07/10 23:29:03.694, 129, 204, 99
2023/07/10 23:29:04.814, 109, 205, 100
2023/07/10 23:29:05.950, 106, 203, 102
2023/07/10 23:29:07.086, 110, 202, 103
2023/07/10 23:29:08.206, 109, 208, 104
2023/07/10 23:29:09.342, 109, 199, 99
2023/07/10 23:29:10.478, 109, 203, 102
2023/07/10 23:29:11.598, 107, 202, 102
2023/07/10 23:29:12.734, 114, 202, 99
2023/07/10 23:29:13.870, 108, 206, 99
2023/07/10 23:29:14.990, 108, 204, 99
2023/07/10 23:29:16.126, 109, 202, 97
2023/07/10 23:29:17.245, 110, 204, 101
2023/07/10 23:29:18.381, 109, 204, 100
2023/07/10 23:29:19.517, 113, 203, 100
2023/07/10 23:29:20.653, 109, 199, 101
2023/07/10 23:29:21.773, 111, 198, 97
2023/07/10 23:29:22.909, 110, 201, 102
2023/07/10 23:29:24.045, 112, 199, 100
2023/07/10 23:29:25.165, 111, 203, 100
2023/07/10 23:29:26.301, 109, 201, 103
2023/07/10 23:29:27.421, 111, 200, 98
2023/07/10 23:29:28.557, 111, 212, 101
2023/07/10 23:29:29.693, 109, 216, 101
2023/07/10 23:29:30.813, 108, 202, 101
2023/07/10 23:29:31.948, 106, 206, 100
2023/07/10 23:29:33.084, 114, 210, 101
2023/07/10 23:29:34.204, 111, 207, 100
2023/07/10 23:29:35.340, 111, 201, 105
2023/07/10 23:29:36.476, 113, 206, 101
2023/07/10 23:29:37.596, 110, 204, 96
2023/07/10 23:29:38.732, 111, 205, 102
2023/07/10 23:29:39.868, 111, 200, 99
2023/07/10 23:29:40.988, 113, 208, 106
2023/07/10 23:29:42.124, 113, 202, 99
2023/07/10 23:29:43.260, 111, 204, 101
2023/07/10 23:29:44.380, 110, 202, 99
2023/07/10 23:29:45.516, 111, 205, 97
2023/07/10 23:29:46.635, 144, 203, 98
2023/07/10 23:29:47.772, 111, 208, 103
2023/07/10 23:29:48.907, 112, 208, 97
2023/07/10 23:29:50.027, 111, 208, 106
2023/07/10 23:29:51.163, 116, 200, 96
2023/07/10 23:29:52.299, 112, 205, 102
2023/07/10 23:29:53.419, 111, 205, 100
2023/07/10 23:29:54.555, 112, 204, 98
2023/07/10 23:29:55.691, 113, 216, 101
2023/07/10 23:29:56.811, 113, 201, 101
2023/07/10 23:29:57.947, 114, 199, 101
2023/07/10 23:29:59.083, 138, 202, 99
2023/07/10 23:30:00.203, 111, 200, 101
2023/07/10 23:30:01.339, 112, 204, 100
2023/07/10 23:30:02.475, 113, 204, 101
2023/07/10 23:30:03.595, 111, 201, 102
2023/07/10 23:30:04.730, 112, 200, 101
2023/07/10 23:30:05.866, 117, 206, 103
2023/07/10 23:30:06.986, 113, 202, 101
2023/07/10 23:30:08.122, 110, 204, 99
2023/07/10 23:30:09.258, 111, 202, 103
2023/07/10 23:30:10.377, 112, 197, 104
2023/07/10 23:30:11.514, 111, 204, 98
2023/07/10 23:30:12.650, 115, 203, 103
2023/07/10 23:30:13.770, 112, 204, 98
2023/07/10 23:30:14.906, 112, 207, 98
2023/07/10 23:30:16.041, 111, 207, 104
2023/07/10 23:30:17.162, 115, 200, 101
2023/07/10 23:30:18.298, 111, 200, 102
2023/07/10 23:30:19.434, 110, 205, 95
2023/07/10 23:30:20.553, 124, 200, 100
2023/07/10 23:30:21.689, 111, 202, 102
2023/07/10 23:30:22.825, 111, 202, 99
2023/07/10 23:30:23.945, 110, 200, 100
2023/07/10 23:30:25.081, 109, 199, 101
2023/07/10 23:30:26.217, 109, 198, 103
2023/07/10 23:30:27.337, 117, 201, 98
2023/07/10 23:30:28.474, 115, 204, 104
2023/07/10 23:30:29.608, 112, 203, 99
2023/07/10 23:30:30.729, 112, 206, 100
2023/07/10 23:30:31.865, 111, 198, 98
2023/07/10 23:30:32.985, 114, 205, 102
2023/07/10 23:30:34.121, 128, 202, 98
2023/07/10 23:30:35.257, 135, 220, 103
2023/07/10 23:30:36.376, 138, 207, 102
2023/07/10 23:30:37.512, 137, 202, 105
2023/07/10 23:30:38.648, 144, 207, 95
2023/07/10 23:30:39.768, 139, 201, 101
2023/07/10 23:30:40.904, 136, 200, 102
2023/07/10 23:30:42.040, 136, 203, 103
2023/07/10 23:30:43.160, 136, 202, 98
2023/07/10 23:30:44.296, 136, 198, 97
2023/07/10 23:30:45.432, 140, 203, 101
2023/07/10 23:30:46.552, 141, 201, 102
2023/07/10 23:30:47.688, 140, 202, 102
2023/07/10 23:30:48.823, 146, 202, 102
2023/07/10 23:30:49.944, 140, 201, 100
2023/07/10 23:30:51.080, 120, 202, 100
2023/07/10 23:30:52.215, 131, 203, 101
2023/07/10 23:30:53.336, 118, 203, 163
2023/07/10 23:30:54.471, 120, 203, 111
2023/07/10 23:30:55.607, 121, 200, 103
2023/07/10 23:30:56.727, 120, 201, 99
2023/07/10 23:30:57.863, 118, 201, 99
2023/07/10 23:30:58.983, 119, 204, 99
2023/07/10 23:31:00.119, 126, 202, 109
2023/07/10 23:31:01.254, 121, 203, 104
2023/07/10 23:31:02.390, 117, 199, 134
2023/07/10 23:31:03.511, 120, 204, 115
2023/07/10 23:31:04.646, 115, 203, 99
2023/07/10 23:31:05.767, 116, 203, 105
2023/07/10 23:31:06.902, 118, 202, 101
2023/07/10 23:31:08.039, 116, 221, 104
2023/07/10 23:31:09.175, 119, 205, 102
2023/07/10 23:31:10.294, 113, 202, 101
2023/07/10 23:31:11.430, 118, 202, 94
2023/07/10 23:31:12.551, 118, 202, 98
2023/07/10 23:31:13.686, 117, 201, 102
2023/07/10 23:31:14.822, 114, 207, 102
2023/07/10 23:31:15.941, 132, 207, 100
2023/07/10 23:31:17.078, 126, 199, 101
2023/07/10 23:31:18.214, 117, 200, 100
2023/07/10 23:31:19.334, 117, 201, 102
2023/07/10 23:31:20.470, 123, 209, 102
2023/07/10 23:31:21.606, 117, 204, 99
2023/07/10 23:31:22.726, 119, 208, 101
2023/07/10 23:31:23.862, 120, 198, 100
2023/07/10 23:31:24.998, 118, 200, 102
2023/07/10 23:31:26.118, 121, 201, 97
2023/07/10 23:31:27.254, 117, 202, 120
2023/07/10 23:31:28.389, 116, 196, 101
2023/07/10 23:31:29.509, 116, 197, 101
2023/07/10 23:31:30.645, 116, 200, 103
2023/07/10 23:31:31.781, 116, 201, 100
2023/07/10 23:31:32.901, 118, 206, 101
2023/07/10 23:31:34.037, 115, 200, 107
2023/07/10 23:31:35.173, 115, 199, 103
2023/07/10 23:31:36.293, 114, 202, 98
2023/07/10 23:31:37.429, 116, 204, 102
2023/07/10 23:31:38.565, 114, 200, 103
2023/07/10 23:31:39.685, 108, 204, 99
2023/07/10 23:31:40.821, 106, 197, 100
2023/07/10 23:31:41.957, 121, 199, 101
2023/07/10 23:31:43.076, 120, 202, 101
2023/07/10 23:31:44.212, 118, 200, 101
2023/07/10 23:31:45.348, 122, 202, 101
2023/07/10 23:31:46.468, 117, 201, 101
2023/07/10 23:31:47.604, 120, 200, 100
2023/07/10 23:31:48.740, 117, 199, 100
2023/07/10 23:31:49.860, 119, 201, 99
2023/07/10 23:31:50.996, 117, 203, 99
2023/07/10 23:31:52.116, 117, 200, 98
2023/07/10 23:31:53.252, 117, 202, 98
2023/07/10 23:31:54.388, 130, 201, 106
2023/07/10 23:31:55.508, 117, 203, 101
2023/07/10 23:31:56.644, 116, 199, 110
2023/07/10 23:31:57.780, 119, 206, 105
2023/07/10 23:31:58.899, 119, 206, 101
2023/07/10 23:32:00.035, 114, 203, 98
2023/07/10 23:32:01.171, 109, 199, 130
2023/07/10 23:32:02.291, 110, 199, 101
2023/07/10 23:32:03.427, 107, 201, 99
2023/07/10 23:32:04.563, 109, 201, 98
2023/07/10 23:32:05.683, 109, 198, 96
2023/07/10 23:32:06.819, 123, 199, 101
2023/07/10 23:32:07.955, 109, 199, 99
2023/07/10 23:32:09.074, 110, 219, 99
2023/07/10 23:32:10.211, 107, 201, 99
2023/07/10 23:32:11.331, 110, 201, 98
2023/07/10 23:32:12.467, 108, 205, 100
2023/07/10 23:32:13.602, 109, 197, 100
2023/07/10 23:32:14.738, 112, 201, 100
2023/07/10 23:32:15.859, 114, 197, 101
2023/07/10 23:32:16.994, 113, 197, 103
2023/07/10 23:32:18.130, 112, 200, 101
2023/07/10 23:32:19.250, 113, 203, 101
2023/07/10 23:32:20.386, 112, 201, 99
2023/07/10 23:32:21.506, 114, 202, 99
2023/07/10 23:32:22.642, 110, 199, 100
2023/07/10 23:32:23.778, 112, 199, 97
2023/07/10 23:32:24.898, 113, 204, 102
2023/07/10 23:32:26.034, 113, 203, 106
2023/07/10 23:32:27.169, 116, 203, 100
2023/07/10 23:32:28.290, 115, 201, 104
2023/07/10 23:32:29.425, 109, 198, 102
2023/07/10 23:32:30.562, 107, 203, 101
2023/07/10 23:32:31.681, 110, 205, 102
2023/07/10 23:32:32.817, 107, 215, 102
2023/07/10 23:32:33.953, 110, 199, 102
2023/07/10 23:32:35.073, 110, 204, 101
2023/07/10 23:32:36.209, 109, 198, 97
2023/07/10 23:32:37.345, 108, 202, 100
2023/07/10 23:32:38.465, 109, 202, 101
2023/07/10 23:32:39.601, 113, 202, 100
2023/07/10 23:32:40.737, 112, 202, 105
2023/07/10 23:32:41.857, 109, 202, 100
2023/07/10 23:32:42.993, 114, 201, 102
2023/07/10 23:32:44.129, 112, 198, 124
2023/07/10 23:32:45.249, 111, 204, 104
2023/07/10 23:32:46.384, 111, 200, 98
2023/07/10 23:32:47.520, 110, 208, 99
2023/07/10 23:32:48.640, 109, 264, 103
2023/07/10 23:32:49.776, 108, 209, 98
2023/07/10 23:32:50.912, 108, 200, 102
2023/07/10 23:32:52.032, 105, 202, 100
2023/07/10 23:32:53.168, 116, 205, 96
2023/07/10 23:32:54.304, 112, 206, 99
2023/07/10 23:32:55.424, 114, 204, 102
2023/07/10 23:32:56.560, 118, 204, 104
2023/07/10 23:32:57.696, 113, 204, 106
2023/07/10 23:32:58.815, 117, 201, 100
2023/07/10 23:32:59.952, 116, 200, 99
2023/07/10 23:33:01.088, 115, 197, 100
2023/07/10 23:33:02.207, 115, 202, 102
2023/07/10 23:33:03.343, 116, 198, 102
2023/07/10 23:33:04.479, 117, 201, 100
2023/07/10 23:33:05.599, 116, 207, 107
