time, beta470, beta532, beta650
2023/06/25 11:21:59.410, 90, 102, 69
2023/06/25 11:22:00.546, 91, 97, 66
2023/06/25 11:22:01.666, 91, 105, 66
2023/06/25 11:22:02.802, 97, 106, 66
2023/06/25 11:22:03.922, 91, 98, 66
2023/06/25 11:22:05.058, 90, 98, 60
2023/06/25 11:22:06.178, 91, 102, 67
2023/06/25 11:22:07.313, 90, 99, 67
2023/06/25 11:22:08.434, 89, 99, 69
2023/06/25 11:22:09.570, 92, 101, 66
2023/06/25 11:22:10.690, 90, 101, 66
2023/06/25 11:22:11.825, 91, 101, 63
2023/06/25 11:22:12.945, 87, 98, 67
2023/06/25 11:22:14.081, 89, 101, 64
2023/06/25 11:22:15.201, 97, 99, 66
2023/06/25 11:22:16.337, 91, 99, 68
2023/06/25 11:22:17.457, 92, 99, 65
2023/06/25 11:22:18.593, 91, 98, 69
2023/06/25 11:22:19.713, 90, 97, 68
2023/06/25 11:22:20.849, 90, 100, 63
2023/06/25 11:22:21.969, 92, 104, 65
2023/06/25 11:22:23.105, 92, 97, 65
2023/06/25 11:22:24.224, 96, 101, 68
2023/06/25 11:22:25.361, 91, 102, 64
2023/06/25 11:22:26.481, 91, 99, 66
2023/06/25 11:22:27.616, 92, 98, 64
2023/06/25 11:22:28.736, 91, 99, 70
2023/06/25 11:22:29.872, 99, 101, 67
2023/06/25 11:22:30.991, 93, 98, 65
2023/06/25 11:22:32.128, 89, 101, 64
2023/06/25 11:22:33.248, 90, 99, 68
2023/06/25 11:22:34.383, 89, 95, 67
2023/06/25 11:22:35.504, 88, 99, 68
2023/06/25 11:22:36.640, 87, 100, 69
2023/06/25 11:22:37.760, 90, 103, 65
2023/06/25 11:22:38.896, 87, 100, 66
2023/06/25 11:22:40.016, 88, 98, 67
2023/06/25 11:22:41.151, 91, 101, 67
2023/06/25 11:22:42.272, 92, 99, 64
2023/06/25 11:22:43.408, 90, 100, 62
2023/06/25 11:22:44.527, 89, 110, 65
2023/06/25 11:22:45.663, 88, 100, 65
2023/06/25 11:22:46.783, 93, 102, 66
2023/06/25 11:22:47.919, 88, 102, 63
2023/06/25 11:22:49.055, 92, 133, 69
2023/06/25 11:22:50.175, 90, 104, 64
2023/06/25 11:22:51.311, 91, 103, 64
2023/06/25 11:22:52.431, 93, 96, 66
2023/06/25 11:22:53.567, 89, 100, 64
2023/06/25 11:22:54.687, 91, 106, 67
2023/06/25 11:22:55.823, 90, 97, 73
2023/06/25 11:22:56.943, 92, 96, 65
2023/06/25 11:22:58.078, 91, 100, 68
2023/06/25 11:22:59.199, 90, 99, 65
2023/06/25 11:23:00.334, 94, 103, 64
2023/06/25 11:23:01.454, 89, 99, 67
2023/06/25 11:23:02.590, 89, 100, 68
2023/06/25 11:23:03.710, 90, 98, 67
2023/06/25 11:23:04.846, 91, 103, 63
2023/06/25 11:23:05.966, 90, 102, 69
2023/06/25 11:23:07.102, 91, 97, 68
2023/06/25 11:23:08.222, 89, 101, 62
2023/06/25 11:23:09.358, 92, 98, 66
2023/06/25 11:23:10.478, 91, 101, 66
2023/06/25 11:23:11.614, 90, 101, 66
2023/06/25 11:23:12.734, 90, 100, 66
2023/06/25 11:23:13.870, 90, 105, 63
2023/06/25 11:23:15.005, 88, 105, 66
2023/06/25 11:23:16.125, 88, 101, 66
2023/06/25 11:23:17.262, 90, 99, 69
2023/06/25 11:23:18.381, 90, 107, 75
2023/06/25 11:23:19.517, 92, 107, 64
2023/06/25 11:23:20.637, 90, 103, 69
2023/06/25 11:23:21.773, 90, 104, 64
2023/06/25 11:23:22.893, 92, 100, 71
2023/06/25 11:23:24.029, 89, 102, 62
2023/06/25 11:23:25.149, 89, 102, 67
2023/06/25 11:23:26.285, 93, 97, 68
2023/06/25 11:23:27.405, 86, 101, 66
2023/06/25 11:23:28.541, 94, 101, 67
2023/06/25 11:23:29.661, 94, 100, 66
2023/06/25 11:23:30.796, 89, 100, 68
2023/06/25 11:23:31.916, 90, 100, 66
2023/06/25 11:23:33.051, 90, 102, 68
2023/06/25 11:23:34.172, 91, 113, 63
2023/06/25 11:23:35.307, 92, 101, 63
2023/06/25 11:23:36.428, 93, 101, 63
2023/06/25 11:23:37.564, 91, 101, 64
2023/06/25 11:23:38.684, 90, 96, 68
2023/06/25 11:23:39.820, 90, 99, 70
2023/06/25 11:23:40.940, 91, 98, 74
2023/06/25 11:23:42.076, 92, 102, 64
2023/06/25 11:23:43.212, 88, 101, 64
2023/06/25 11:23:44.332, 91, 107, 67
2023/06/25 11:23:45.468, 93, 102, 66
2023/06/25 11:23:46.588, 88, 98, 66
2023/06/25 11:23:47.724, 91, 100, 65
2023/06/25 11:23:48.843, 90, 101, 65
2023/06/25 11:23:49.980, 90, 103, 65
2023/06/25 11:23:51.100, 89, 99, 69
2023/06/25 11:23:52.235, 91, 98, 66
2023/06/25 11:23:53.355, 90, 99, 63
2023/06/25 11:23:54.491, 89, 97, 96
2023/06/25 11:23:55.611, 97, 104, 66
2023/06/25 11:23:56.747, 91, 104, 67
2023/06/25 11:23:57.867, 91, 99, 62
2023/06/25 11:23:59.003, 91, 100, 68
2023/06/25 11:24:00.123, 94, 100, 65
2023/06/25 11:24:01.259, 94, 100, 71
2023/06/25 11:24:02.379, 89, 102, 67
2023/06/25 11:24:03.515, 90, 102, 65
2023/06/25 11:24:04.651, 92, 103, 148
2023/06/25 11:24:05.770, 92, 102, 65
2023/06/25 11:24:06.906, 92, 103, 64
2023/06/25 11:24:08.026, 95, 111, 68
2023/06/25 11:24:09.162, 90, 102, 65
2023/06/25 11:24:10.282, 91, 99, 68
2023/06/25 11:24:11.418, 88, 99, 66
2023/06/25 11:24:12.538, 89, 97, 66
2023/06/25 11:24:13.674, 90, 97, 65
2023/06/25 11:24:14.794, 89, 101, 64
2023/06/25 11:24:15.929, 92, 100, 65
2023/06/25 11:24:17.050, 87, 100, 64
2023/06/25 11:24:18.186, 90, 101, 63
2023/06/25 11:24:19.305, 91, 97, 69
2023/06/25 11:24:20.442, 93, 109, 70
2023/06/25 11:24:21.561, 92, 116, 67
2023/06/25 11:24:22.697, 89, 101, 66
2023/06/25 11:24:23.817, 89, 99, 67
2023/06/25 11:24:24.953, 94, 99, 70
2023/06/25 11:24:26.073, 95, 108, 62
2023/06/25 11:24:27.209, 89, 100, 68
2023/06/25 11:24:28.329, 93, 99, 66
2023/06/25 11:24:29.465, 93, 98, 66
2023/06/25 11:24:30.585, 89, 102, 69
2023/06/25 11:24:31.721, 95, 102, 67
2023/06/25 11:24:32.857, 94, 106, 66
2023/06/25 11:24:33.977, 90, 101, 67
2023/06/25 11:24:35.113, 93, 121, 67
2023/06/25 11:24:36.233, 93, 101, 67
2023/06/25 11:24:37.368, 90, 100, 64
2023/06/25 11:24:38.488, 94, 102, 65
2023/06/25 11:24:39.624, 90, 96, 64
2023/06/25 11:24:40.744, 90, 98, 65
2023/06/25 11:24:41.880, 92, 99, 65
2023/06/25 11:24:43.000, 92, 99, 63
2023/06/25 11:24:44.136, 94, 100, 65
2023/06/25 11:24:45.256, 91, 102, 65
2023/06/25 11:24:46.392, 90, 101, 67
2023/06/25 11:24:47.528, 100, 100, 70
2023/06/25 11:24:48.648, 92, 99, 64
2023/06/25 11:24:49.784, 91, 102, 66
2023/06/25 11:24:50.904, 90, 101, 75
2023/06/25 11:24:52.040, 86, 101, 66
2023/06/25 11:24:53.160, 96, 98, 71
2023/06/25 11:24:54.295, 92, 97, 70
2023/06/25 11:24:55.415, 96, 98, 74
2023/06/25 11:24:56.551, 89, 102, 65
2023/06/25 11:24:57.671, 90, 97, 64
2023/06/25 11:24:58.807, 92, 108, 62
2023/06/25 11:24:59.927, 91, 97, 62
2023/06/25 11:25:01.062, 91, 104, 70
2023/06/25 11:25:02.183, 89, 103, 68
2023/06/25 11:25:03.318, 89, 105, 69
2023/06/25 11:25:04.455, 92, 99, 65
2023/06/25 11:25:05.575, 90, 101, 67
2023/06/25 11:25:06.711, 90, 102, 68
2023/06/25 11:25:07.831, 89, 102, 73
2023/06/25 11:25:08.967, 90, 102, 68
2023/06/25 11:25:10.086, 92, 106, 65
2023/06/25 11:25:11.222, 92, 97, 66
2023/06/25 11:25:12.342, 90, 101, 67
2023/06/25 11:25:13.478, 92, 109, 69
2023/06/25 11:25:14.599, 92, 97, 67
2023/06/25 11:25:15.734, 91, 98, 66
2023/06/25 11:25:16.854, 86, 104, 63
2023/06/25 11:25:17.990, 89, 99, 71
2023/06/25 11:25:19.126, 93, 100, 68
2023/06/25 11:25:20.246, 261, 101, 66
2023/06/25 11:25:21.382, 91, 339, 62
2023/06/25 11:25:22.502, 91, 101, 65
2023/06/25 11:25:23.638, 92, 102, 64
2023/06/25 11:25:24.758, 88, 99, 66
2023/06/25 11:25:25.894, 89, 99, 66
2023/06/25 11:25:27.013, 91, 108, 64
2023/06/25 11:25:28.149, 90, 100, 65
2023/06/25 11:25:29.269, 91, 104, 67
2023/06/25 11:25:30.405, 90, 113, 64
2023/06/25 11:25:31.541, 90, 102, 62
2023/06/25 11:25:32.661, 88, 102, 64
2023/06/25 11:25:33.797, 89, 100, 67
2023/06/25 11:25:34.917, 88, 102, 69
2023/06/25 11:25:36.053, 92, 102, 74
2023/06/25 11:25:37.173, 93, 100, 67
2023/06/25 11:25:38.309, 91, 103, 67
2023/06/25 11:25:39.429, 93, 102, 67
2023/06/25 11:25:40.565, 87, 102, 64
2023/06/25 11:25:41.685, 99, 100, 65
2023/06/25 11:25:42.821, 92, 103, 68
2023/06/25 11:25:43.957, 94, 104, 64
2023/06/25 11:25:45.076, 95, 108, 71
2023/06/25 11:25:46.212, 89, 106, 67
2023/06/25 11:25:47.332, 91, 111, 71
2023/06/25 11:25:48.468, 92, 103, 66
2023/06/25 11:25:49.588, 92, 102, 65
2023/06/25 11:25:50.724, 92, 102, 64
2023/06/25 11:25:51.844, 90, 99, 70
2023/06/25 11:25:52.980, 92, 101, 64
2023/06/25 11:25:54.115, 89, 103, 63
2023/06/25 11:25:55.236, 89, 102, 68
2023/06/25 11:25:56.372, 91, 98, 65
2023/06/25 11:25:57.492, 94, 101, 66
2023/06/25 11:25:58.628, 92, 97, 68
2023/06/25 11:25:59.747, 90, 107, 66
2023/06/25 11:26:00.884, 127, 103, 68
2023/06/25 11:26:02.003, 87, 97, 64
2023/06/25 11:26:03.139, 94, 100, 66
2023/06/25 11:26:04.259, 91, 100, 75
2023/06/25 11:26:05.395, 92, 102, 66
2023/06/25 11:26:06.531, 96, 102, 65
2023/06/25 11:26:07.651, 91, 101, 70
2023/06/25 11:26:08.787, 94, 98, 66
2023/06/25 11:26:09.906, 89, 100, 66
2023/06/25 11:26:11.043, 90, 102, 70
2023/06/25 11:26:12.162, 89, 100, 76
2023/06/25 11:26:13.298, 89, 101, 72
2023/06/25 11:26:14.419, 90, 98, 70
2023/06/25 11:26:15.555, 92, 108, 62
2023/06/25 11:26:16.675, 91, 104, 66
2023/06/25 11:26:17.810, 91, 102, 66
2023/06/25 11:26:18.946, 94, 103, 70
2023/06/25 11:26:20.066, 89, 102, 65
2023/06/25 11:26:21.202, 99, 98, 66
2023/06/25 11:26:22.322, 90, 101, 64
2023/06/25 11:26:23.458, 91, 98, 68
2023/06/25 11:26:24.578, 92, 99, 65
2023/06/25 11:26:25.714, 92, 100, 66
2023/06/25 11:26:26.834, 93, 100, 66
2023/06/25 11:26:27.970, 91, 102, 64
2023/06/25 11:26:29.090, 89, 105, 63
2023/06/25 11:26:30.226, 90, 104, 67
2023/06/25 11:26:31.346, 90, 108, 65
2023/06/25 11:26:32.482, 91, 99, 66
2023/06/25 11:26:33.601, 88, 105, 65
2023/06/25 11:26:34.737, 91, 100, 66
2023/06/25 11:26:35.873, 88, 100, 65
2023/06/25 11:26:36.993, 90, 102, 64
2023/06/25 11:26:38.129, 93, 98, 67
2023/06/25 11:26:39.249, 89, 100, 66
2023/06/25 11:26:40.385, 90, 99, 64
2023/06/25 11:26:41.505, 89, 99, 62
2023/06/25 11:26:42.641, 91, 105, 65
2023/06/25 11:26:43.760, 90, 102, 65
2023/06/25 11:26:44.896, 88, 96, 67
2023/06/25 11:26:46.016, 92, 99, 65
2023/06/25 11:26:47.153, 88, 120, 63
2023/06/25 11:26:48.272, 90, 101, 67
2023/06/25 11:26:49.409, 89, 100, 66
2023/06/25 11:26:50.528, 89, 102, 65
2023/06/25 11:26:51.664, 90, 100, 67
2023/06/25 11:26:52.800, 91, 101, 62
2023/06/25 11:26:53.920, 89, 100, 67
2023/06/25 11:26:55.055, 91, 101, 66
2023/06/25 11:26:56.175, 91, 99, 67
2023/06/25 11:26:57.312, 91, 100, 67
2023/06/25 11:26:58.432, 90, 100, 65
2023/06/25 11:26:59.568, 90, 99, 70
2023/06/25 11:27:00.688, 92, 100, 65
2023/06/25 11:27:01.824, 91, 97, 67
2023/06/25 11:27:02.944, 90, 100, 66
2023/06/25 11:27:04.080, 88, 97, 64
2023/06/25 11:27:05.199, 91, 96, 60
2023/06/25 11:27:06.335, 92, 101, 63
2023/06/25 11:27:07.471, 93, 109, 66
2023/06/25 11:27:08.591, 89, 98, 65
2023/06/25 11:27:09.727, 99, 103, 73
2023/06/25 11:27:10.847, 91, 99, 66
2023/06/25 11:27:11.983, 100, 103, 70
2023/06/25 11:27:13.103, 89, 99, 66
2023/06/25 11:27:14.239, 88, 100, 65
2023/06/25 11:27:15.359, 90, 100, 64
2023/06/25 11:27:16.495, 92, 106, 67
2023/06/25 11:27:17.615, 90, 104, 66
2023/06/25 11:27:18.751, 89, 103, 65
2023/06/25 11:27:19.887, 89, 99, 69
2023/06/25 11:27:21.007, 89, 104, 64
2023/06/25 11:27:22.143, 89, 97, 66
2023/06/25 11:27:23.262, 90, 99, 69
2023/06/25 11:27:24.398, 90, 102, 68
2023/06/25 11:27:25.518, 89, 102, 68
2023/06/25 11:27:26.655, 87, 101, 65
2023/06/25 11:27:27.774, 89, 101, 64
2023/06/25 11:27:28.910, 91, 98, 67
2023/06/25 11:27:30.030, 88, 99, 66
2023/06/25 11:27:31.166, 90, 102, 66
2023/06/25 11:27:32.286, 93, 106, 66
2023/06/25 11:27:33.422, 88, 102, 65
2023/06/25 11:27:34.541, 90, 101, 65
2023/06/25 11:27:35.678, 89, 105, 64
2023/06/25 11:27:36.814, 89, 102, 66
2023/06/25 11:27:37.933, 91, 98, 64
2023/06/25 11:27:39.069, 89, 100, 69
2023/06/25 11:27:40.189, 93, 102, 66
2023/06/25 11:27:41.325, 93, 100, 62
2023/06/25 11:27:42.445, 88, 107, 65
2023/06/25 11:27:43.581, 88, 99, 66
2023/06/25 11:27:44.701, 90, 107, 64
2023/06/25 11:27:45.837, 90, 99, 65
2023/06/25 11:27:46.957, 91, 104, 64
2023/06/25 11:27:48.093, 91, 100, 66
2023/06/25 11:27:49.213, 88, 106, 66
2023/06/25 11:27:50.349, 91, 102, 65
2023/06/25 11:27:51.485, 98, 101, 61
2023/06/25 11:27:52.605, 91, 103, 66
2023/06/25 11:27:53.741, 88, 99, 70
2023/06/25 11:27:54.860, 88, 104, 76
2023/06/25 11:27:55.997, 94, 100, 69
2023/06/25 11:27:57.116, 89, 100, 67
2023/06/25 11:27:58.252, 90, 103, 64
2023/06/25 11:27:59.372, 89, 101, 66
2023/06/25 11:28:00.508, 92, 100, 63
2023/06/25 11:28:01.644, 89, 107, 66
2023/06/25 11:28:02.764, 91, 102, 70
2023/06/25 11:28:03.900, 92, 100, 65
2023/06/25 11:28:05.020, 90, 102, 65
2023/06/25 11:28:06.156, 90, 100, 64
2023/06/25 11:28:07.276, 94, 105, 64
2023/06/25 11:28:08.412, 93, 103, 64
2023/06/25 11:28:09.531, 94, 102, 65
2023/06/25 11:28:10.668, 90, 97, 67
2023/06/25 11:28:11.787, 88, 107, 66
2023/06/25 11:28:12.923, 96, 104, 67
2023/06/25 11:28:14.059, 91, 102, 65
2023/06/25 11:28:15.179, 89, 97, 65
2023/06/25 11:28:16.315, 90, 99, 65
2023/06/25 11:28:17.435, 91, 98, 63
2023/06/25 11:28:18.571, 89, 101, 62
2023/06/25 11:28:19.691, 92, 98, 64
2023/06/25 11:28:20.827, 90, 103, 67
2023/06/25 11:28:21.947, 90, 97, 64
2023/06/25 11:28:23.083, 88, 103, 65
2023/06/25 11:28:24.203, 93, 103, 67
2023/06/25 11:28:25.339, 93, 104, 65
2023/06/25 11:28:26.458, 88, 99, 65
2023/06/25 11:28:27.595, 90, 98, 65
2023/06/25 11:28:28.715, 88, 98, 67
2023/06/25 11:28:29.851, 90, 101, 67
2023/06/25 11:28:30.970, 91, 103, 61
2023/06/25 11:28:32.106, 88, 118, 67
2023/06/25 11:28:33.241, 90, 101, 68
2023/06/25 11:28:34.362, 91, 100, 65
2023/06/25 11:28:35.498, 91, 99, 67
2023/06/25 11:28:36.618, 89, 100, 70
2023/06/25 11:28:37.754, 90, 99, 67
2023/06/25 11:28:38.874, 92, 102, 65
2023/06/25 11:28:40.010, 91, 107, 64
2023/06/25 11:28:41.130, 88, 103, 67
2023/06/25 11:28:42.266, 90, 102, 67
2023/06/25 11:28:43.386, 92, 101, 66
2023/06/25 11:28:44.522, 91, 104, 68
2023/06/25 11:28:45.642, 91, 107, 67
2023/06/25 11:28:46.777, 91, 103, 66
2023/06/25 11:28:47.913, 91, 103, 65
2023/06/25 11:28:49.033, 91, 101, 68
2023/06/25 11:28:50.169, 94, 101, 70
2023/06/25 11:28:51.289, 93, 99, 68
2023/06/25 11:28:52.425, 90, 98, 67
2023/06/25 11:28:53.545, 106, 98, 64
2023/06/25 11:28:54.681, 87, 100, 66
2023/06/25 11:28:55.801, 88, 99, 64
2023/06/25 11:28:56.937, 87, 101, 65
2023/06/25 11:28:58.057, 91, 98, 64
2023/06/25 11:28:59.193, 90, 97, 65
2023/06/25 11:29:00.312, 97, 101, 65
2023/06/25 11:29:01.448, 90, 102, 64
2023/06/25 11:29:02.584, 95, 101, 69
2023/06/25 11:29:03.704, 88, 97, 68
2023/06/25 11:29:04.840, 90, 99, 65
2023/06/25 11:29:05.960, 89, 101, 68
2023/06/25 11:29:07.096, 94, 101, 63
2023/06/25 11:29:08.216, 92, 98, 64
2023/06/25 11:29:09.352, 94, 105, 64
2023/06/25 11:29:10.472, 89, 104, 66
2023/06/25 11:29:11.608, 88, 103, 65
2023/06/25 11:29:12.728, 97, 103, 67
2023/06/25 11:29:13.864, 92, 99, 67
2023/06/25 11:29:14.984, 92, 103, 73
2023/06/25 11:29:16.120, 91, 99, 64
2023/06/25 11:29:17.255, 92, 103, 68
2023/06/25 11:29:18.375, 89, 105, 66
2023/06/25 11:29:19.512, 94, 101, 65
2023/06/25 11:29:20.631, 87, 109, 65
2023/06/25 11:29:21.767, 90, 103, 64
2023/06/25 11:29:22.887, 90, 102, 62
2023/06/25 11:29:24.023, 87, 100, 64
2023/06/25 11:29:25.143, 89, 97, 75
2023/06/25 11:29:26.279, 91, 103, 80
2023/06/25 11:29:27.399, 87, 100, 68
2023/06/25 11:29:28.534, 89, 103, 68
2023/06/25 11:29:29.655, 90, 99, 67
2023/06/25 11:29:30.791, 89, 101, 63
2023/06/25 11:29:31.927, 90, 101, 66
2023/06/25 11:29:33.046, 92, 104, 65
2023/06/25 11:29:34.183, 90, 101, 66
2023/06/25 11:29:35.302, 90, 102, 64
2023/06/25 11:29:36.438, 93, 104, 65
2023/06/25 11:29:37.558, 94, 102, 66
2023/06/25 11:29:38.694, 92, 98, 64
2023/06/25 11:29:39.814, 88, 105, 65
2023/06/25 11:29:40.949, 90, 100, 68
2023/06/25 11:29:42.070, 90, 107, 66
2023/06/25 11:29:43.206, 87, 101, 63
2023/06/25 11:29:44.342, 90, 101, 65
2023/06/25 11:29:45.462, 90, 99, 64
2023/06/25 11:29:46.598, 91, 101, 69
2023/06/25 11:29:47.717, 93, 97, 62
2023/06/25 11:29:48.854, 90, 98, 65
2023/06/25 11:29:49.974, 90, 98, 66
2023/06/25 11:29:51.109, 91, 100, 67
2023/06/25 11:29:52.229, 90, 103, 65
2023/06/25 11:29:53.365, 91, 103, 66
2023/06/25 11:29:54.485, 91, 104, 63
2023/06/25 11:29:55.621, 91, 104, 67
2023/06/25 11:29:56.741, 87, 101, 66
2023/06/25 11:29:57.877, 92, 105, 65
2023/06/25 11:29:59.013, 90, 110, 67
2023/06/25 11:30:00.133, 90, 101, 67
2023/06/25 11:30:01.269, 93, 99, 64
2023/06/25 11:30:02.389, 95, 98, 65
2023/06/25 11:30:03.525, 92, 103, 65
2023/06/25 11:30:04.645, 90, 100, 63
2023/06/25 11:30:05.780, 90, 100, 63
2023/06/25 11:30:06.900, 88, 98, 65
2023/06/25 11:30:08.036, 90, 101, 67
2023/06/25 11:30:09.156, 88, 101, 65
2023/06/25 11:30:10.293, 88, 101, 64
2023/06/25 11:30:11.428, 91, 101, 64
2023/06/25 11:30:12.548, 91, 105, 68
2023/06/25 11:30:13.684, 89, 102, 64
2023/06/25 11:30:14.804, 91, 101, 64
2023/06/25 11:30:15.940, 90, 100, 66
2023/06/25 11:30:17.060, 90, 102, 61
2023/06/25 11:30:18.196, 92, 107, 68
2023/06/25 11:30:19.315, 90, 104, 68
2023/06/25 11:30:20.452, 88, 110, 67
2023/06/25 11:30:21.588, 91, 104, 67
2023/06/25 11:30:22.707, 89, 100, 67
2023/06/25 11:30:23.843, 88, 103, 65
2023/06/25 11:30:24.963, 93, 99, 61
2023/06/25 11:30:26.099, 95, 99, 66
2023/06/25 11:30:27.219, 89, 104, 64
2023/06/25 11:30:28.355, 90, 107, 67
2023/06/25 11:30:29.475, 92, 97, 67
2023/06/25 11:30:30.611, 90, 102, 66
2023/06/25 11:30:31.730, 91, 98, 66
2023/06/25 11:30:32.867, 90, 103, 73
2023/06/25 11:30:33.987, 92, 104, 72
2023/06/25 11:30:35.123, 90, 101, 66
2023/06/25 11:30:36.243, 88, 101, 65
2023/06/25 11:30:37.379, 87, 100, 68
2023/06/25 11:30:38.498, 91, 98, 64
2023/06/25 11:30:39.635, 90, 99, 65
2023/06/25 11:30:40.770, 88, 102, 64
2023/06/25 11:30:41.890, 89, 102, 65
2023/06/25 11:30:43.026, 89, 95, 65
2023/06/25 11:30:44.146, 90, 102, 66
2023/06/25 11:30:45.282, 90, 99, 62
2023/06/25 11:30:46.402, 89, 101, 67
2023/06/25 11:30:47.538, 93, 101, 64
2023/06/25 11:30:48.658, 91, 106, 62
2023/06/25 11:30:49.794, 90, 98, 66
2023/06/25 11:30:50.914, 93, 97, 66
2023/06/25 11:30:52.050, 89, 102, 62
2023/06/25 11:30:53.170, 89, 101, 65
2023/06/25 11:30:54.305, 91, 99, 62
2023/06/25 11:30:55.426, 96, 100, 63
2023/06/25 11:30:56.561, 92, 100, 65
2023/06/25 11:30:57.698, 92, 103, 65
2023/06/25 11:30:58.817, 92, 97, 68
2023/06/25 11:30:59.953, 87, 100, 66
2023/06/25 11:31:01.073, 90, 103, 69
2023/06/25 11:31:02.209, 89, 102, 66
2023/06/25 11:31:03.329, 87, 98, 68
2023/06/25 11:31:04.465, 88, 99, 64
2023/06/25 11:31:05.585, 96, 104, 73
2023/06/25 11:31:06.721, 90, 100, 63
2023/06/25 11:31:07.841, 89, 101, 66
2023/06/25 11:31:08.977, 86, 100, 66
2023/06/25 11:31:10.113, 90, 99, 67
2023/06/25 11:31:11.232, 88, 101, 68
2023/06/25 11:31:12.369, 93, 102, 67
2023/06/25 11:31:13.488, 92, 99, 65
2023/06/25 11:31:14.624, 85, 99, 66
2023/06/25 11:31:15.744, 87, 98, 67
2023/06/25 11:31:16.880, 90, 105, 68
2023/06/25 11:31:17.000, 90, 100, 60
2023/06/25 11:31:19.136, 91, 101, 70
2023/06/25 11:31:20.256, 89, 100, 74
2023/06/25 11:31:21.392, 91, 103, 66
2023/06/25 11:31:22.512, 93, 99, 66
2023/06/25 11:31:23.648, 88, 104, 65
2023/06/25 11:31:24.784, 86, 104, 65
2023/06/25 11:31:25.904, 92, 99, 66
2023/06/25 11:31:27.040, 90, 104, 67
2023/06/25 11:31:28.160, 91, 102, 66
2023/06/25 11:31:29.295, 91, 101, 67
2023/06/25 11:31:30.415, 88, 100, 65
2023/06/25 11:31:31.551, 89, 102, 65
2023/06/25 11:31:32.671, 94, 102, 67
2023/06/25 11:31:33.807, 89, 101, 68
2023/06/25 11:31:34.927, 88, 101, 61
2023/06/25 11:31:36.063, 91, 101, 63
2023/06/25 11:31:37.183, 91, 104, 65
2023/06/25 11:31:38.319, 91, 102, 64
2023/06/25 11:31:39.455, 92, 132, 68
2023/06/25 11:31:40.575, 92, 165, 67
2023/06/25 11:31:41.710, 93, 105, 65
2023/06/25 11:31:42.831, 91, 103, 64
2023/06/25 11:31:43.967, 91, 104, 64
2023/06/25 11:31:45.086, 91, 101, 63
2023/06/25 11:31:46.222, 91, 108, 64
2023/06/25 11:31:47.342, 92, 98, 64
2023/06/25 11:31:48.477, 90, 101, 66
2023/06/25 11:31:49.598, 88, 102, 67
2023/06/25 11:31:50.734, 89, 100, 64
2023/06/25 11:31:51.869, 91, 102, 66
2023/06/25 11:31:52.990, 90, 103, 67
2023/06/25 11:31:54.126, 91, 102, 67
2023/06/25 11:31:55.246, 90, 102, 68
2023/06/25 11:31:56.382, 86, 105, 62
2023/06/25 11:31:57.502, 90, 100, 65
2023/06/25 11:31:58.637, 92, 102, 63
2023/06/25 11:31:59.758, 90, 103, 63
2023/06/25 11:32:00.893, 88, 100, 67
2023/06/25 11:32:02.029, 92, 103, 68
2023/06/25 11:32:03.149, 137, 100, 65
2023/06/25 11:32:04.285, 98, 110, 66
2023/06/25 11:32:05.405, 91, 102, 68
2023/06/25 11:32:06.541, 90, 103, 67
2023/06/25 11:32:07.661, 89, 102, 65
2023/06/25 11:32:08.797, 89, 103, 66
2023/06/25 11:32:09.933, 88, 103, 69
2023/06/25 11:32:11.052, 93, 102, 66
2023/06/25 11:32:12.188, 89, 104, 65
2023/06/25 11:32:13.309, 88, 99, 64
2023/06/25 11:32:14.444, 89, 103, 67
2023/06/25 11:32:15.565, 92, 102, 65
2023/06/25 11:32:16.701, 86, 107, 65
2023/06/25 11:32:17.820, 89, 99, 61
2023/06/25 11:32:18.957, 99, 102, 67
2023/06/25 11:32:20.076, 89, 102, 65
2023/06/25 11:32:21.212, 90, 99, 65
2023/06/25 11:32:22.332, 89, 102, 67
2023/06/25 11:32:23.468, 89, 99, 64
2023/06/25 11:32:24.604, 87, 103, 62
2023/06/25 11:32:25.724, 95, 102, 65
2023/06/25 11:32:26.860, 89, 104, 62
2023/06/25 11:32:27.980, 90, 100, 63
2023/06/25 11:32:29.116, 89, 102, 65
2023/06/25 11:32:30.235, 90, 100, 63
2023/06/25 11:32:31.372, 89, 103, 67
2023/06/25 11:32:32.492, 88, 106, 70
2023/06/25 11:32:33.628, 88, 100, 66
2023/06/25 11:32:34.747, 88, 105, 70
2023/06/25 11:32:35.883, 87, 105, 64
2023/06/25 11:32:37.003, 90, 102, 64
2023/06/25 11:32:38.139, 86, 102, 69
2023/06/25 11:32:39.275, 93, 102, 62
2023/06/25 11:32:40.395, 89, 102, 60
2023/06/25 11:32:41.531, 90, 100, 67
2023/06/25 11:32:42.651, 95, 103, 93
2023/06/25 11:32:43.787, 89, 104, 66
2023/06/25 11:32:44.907, 92, 101, 67
2023/06/25 11:32:46.043, 91, 103, 69
2023/06/25 11:32:47.163, 92, 105, 63
2023/06/25 11:32:48.299, 93, 105, 62
2023/06/25 11:32:49.434, 90, 104, 65
2023/06/25 11:32:50.554, 90, 99, 64
2023/06/25 11:32:51.690, 89, 105, 66
2023/06/25 11:32:52.810, 94, 104, 69
2023/06/25 11:32:53.946, 88, 105, 67
2023/06/25 11:32:55.066, 91, 100, 68
